Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:46;;;;;;;3.25;2.40;;;;;;;-0.11;98.30;100312.50;5105085;27;20036;-71
2021/12/11 00:04:17;;;;;;;4.57;3.65;;;;;;;-0.18;98.09;100316.25;5092708;28;20046;-71
2021/12/11 00:06:46;;;;;;;6.43;3.75;;;;;;;-0.21;98.08;100320.69;5095036;28;20090;-74
2021/12/11 00:09:17;;;;;;;4.35;2.75;;;;;;;-0.23;98.61;100320.75;5093199;28;20127;-76
2021/12/11 00:11:49;;;;;;;4.75;3.25;;;;;;;-0.25;98.44;100322.56;5090612;28;20073;-73
2021/12/11 00:14:16;;;;;;;5.15;3.35;;;;;;;-0.31;98.80;100332.31;5093288;28;20506;-73
2021/12/11 00:16:43;;;;;;;2.92;2.67;;;;;;;-0.36;98.72;100335.06;5094357;28;20035;-72
2021/12/11 00:19:14;;;;;;;3.90;2.70;;;;;;;-0.42;98.67;100349.94;5096641;28;20047;-72
2021/12/11 00:21:42;;;;;;;6.07;3.38;;;;;;;-0.52;99.32;100343.50;5095391;28;20039;-72
2021/12/11 00:24:12;;;;;;;4.40;2.85;;;;;;;-0.53;98.80;100352.13;5097256;28;20047;-73
2021/12/11 00:26:41;;;;;;;4.75;3.58;;;;;;;-0.59;98.39;100352.38;5108452;28;20095;-73
2021/12/11 00:29:11;;;;;;;4.00;2.75;;;;;;;-0.54;98.23;100363.38;5100042;28;20064;-71
2021/12/11 00:31:43;;;;;;;4.95;2.70;;;;;;;-0.54;97.85;100376.25;5097284;28;20031;-72
2021/12/11 00:34:10;;;;;;;;;;;;;;;-0.50;98.47;100375.22;5098999;28;20036;-74
2021/12/11 00:36:38;;;;;;;4.72;2.97;;;;;;;-0.50;97.54;100382.97;5095755;28;19971;-72
2021/12/11 00:39:08;;;;;;;3.70;2.70;;;;;;;-0.48;98.10;100389.72;5113262;27;20054;-74
2021/12/11 00:41:36;;;;;;;4.57;2.63;;;;;;;-0.50;97.64;100394.13;5091326;28;20387;-73
2021/12/11 00:44:03;;;;;;;6.25;2.85;;;;;;;-0.48;97.27;100400.06;5095769;28;20043;-71
2021/12/11 00:46:32;;;;;;;4.13;2.63;;;;;;;-0.49;97.75;100400.13;5091449;28;20028;-73
2021/12/11 00:49:08;;;;;;;4.68;3.50;;;;;;;-0.47;97.48;100409.47;5095677;28;20097;-72
2021/12/11 00:51:35;;;;;;;4.53;3.08;;;;;;;-0.40;98.35;100438.47;5087956;27;20077;-72
2021/12/11 00:54:02;;;;;;;4.18;2.28;;;;;;;-0.27;98.18;100432.75;5092508;27;20071;-74
2021/12/11 00:56:31;;;;;;;6.05;2.78;;;;;;;-0.27;98.04;100432.75;5093506;27;20063;-72
2021/12/11 00:59:02;;;;;;;9.35;3.25;;;;;;;-0.35;98.15;100433.94;5098482;27;20047;-72
2021/12/11 01:01:32;;;;;;;3.15;2.67;;;;;;;-0.38;98.01;100454.72;5091099;27;20046;-73
2021/12/11 01:04:01;;;;;;;5.72;2.95;;;;;;;-0.42;98.18;100451.44;5098791;27;20049;-73
2021/12/11 01:06:30;;;;;;;5.65;3.08;;;;;;;-0.41;98.04;100444.50;5074759;28;20082;-72
2021/12/11 01:09:00;;;;;;;3.60;2.20;;;;;;;-0.25;98.35;100461.06;5095592;27;20044;-74
2021/12/11 01:11:30;;;;;;;5.88;3.30;;;;;;;-0.30;98.69;100470.75;5095882;27;20043;-73
2021/12/11 01:14:09;;;;;;;4.22;2.95;;;;;;;-0.19;98.62;100465.97;5096698;27;20042;-71
2021/12/11 01:16:40;;;;;;;7.80;3.90;;;;;;;-0.32;98.09;100473.34;5095422;27;20067;-72
2021/12/11 01:19:16;;;;;;;3.33;2.63;;;;;;;-0.36;98.30;100473.53;5092528;27;20586;-74
2021/12/11 01:21:54;;;;;;;3.75;2.80;;;;;;;-0.35;98.27;100483.81;5083363;27;20055;-75
2021/12/11 01:24:29;;;;;;;2.97;2.25;;;;;;;-0.40;98.19;100482.31;5096322;27;20799;-72
2021/12/11 01:27:01;;;;;;;2.90;2.17;;;;;;;-0.44;98.60;100484.19;5079484;28;20059;-73
2021/12/11 01:29:29;;;;;;;3.97;2.58;;;;;;;-0.49;98.37;100500.72;5094494;27;20049;-72
2021/12/11 01:31:58;;;;;;;3.38;2.70;;;;;;;-0.50;98.69;100511.94;5100320;28;20050;-74
2021/12/11 01:34:26;;;;;;;4.10;2.78;;;;;;;-0.54;98.33;100505.22;5108967;27;20051;-74
2021/12/11 01:36:54;;;;;;;3.85;3.00;;;;;;;-0.57;99.11;100526.78;5098463;27;20126;-72
2021/12/11 01:39:25;;;;;;;3.40;2.15;;;;;;;-0.52;98.38;100536.94;5099590;27;20457;-72
2021/12/11 01:41:54;;;;;;;5.53;1.92;;;;;;;-0.56;98.64;100540.56;5077392;28;20044;-73
2021/12/11 01:44:25;;;;;;;3.88;3.20;;;;;;;-0.63;98.39;100544.25;5091737;27;20059;-74
2021/12/11 01:46:51;;;;;;;6.13;2.65;;;;;;;-0.71;98.25;100554.03;5098950;27;20095;-73
2021/12/11 01:49:22;;;;;;;2.53;1.88;;;;;;;-0.71;98.44;100561.75;5082989;28;20047;-73
2021/12/11 01:51:53;;;;;;;7.82;3.33;;;;;;;-0.75;98.11;100568.78;5099606;27;20310;-72
2021/12/11 01:54:25;;;;;;;6.93;3.42;;;;;;;-0.78;98.38;100568.88;5101164;27;20107;-71
2021/12/11 01:57:00;;;;;;;4.57;2.90;;;;;;;-0.76;98.72;100586.84;5096641;28;20058;-72
2021/12/11 01:59:31;;;;;;;5.80;3.38;;;;;;;-0.61;98.47;100586.28;5090755;28;20568;-73
2021/12/11 02:02:03;;;;;;;3.47;2.97;;;;;;;-0.50;98.56;100590.19;5096648;28;20040;-74
2021/12/11 02:04:35;;;;;;;3.20;2.67;;;;;;;-0.29;99.08;100598.88;5112358;27;20074;-74
2021/12/11 02:07:04;;;;;;;19.20;3.78;;;;;;;-0.10;99.57;100597.25;5113811;27;20297;-72
2021/12/11 02:09:35;;;;;;;9.38;3.08;;;;;;;0.03;99.50;100607.91;5114193;27;20043;-72
2021/12/11 02:12:06;;;;;;;7.32;3.13;;;;;;;0.13;99.62;100611.78;5083346;28;20051;-73
2021/12/11 02:14:38;;;;;;;4.15;2.75;;;;;;;0.27;100.00;100619.88;5090327;27;20048;-73
2021/12/11 02:17:06;;;;;;;5.70;4.25;;;;;;;0.38;99.75;100615.09;5084932;27;20214;-75
2021/12/11 02:19:38;;;;;;;4.05;3.65;;;;;;;0.53;100.00;100609.34;5095134;27;20051;-73
2021/12/11 02:22:12;;;;;;;;;;;;;;;0.62;100.00;100614.09;5089462;27;20040;-73
2021/12/11 02:24:39;;;;;;;;;;;;;;;0.66;100.00;100612.25;5082270;28;19923;-73
2021/12/11 02:27:10;;;;;;;2.65;1.98;;;;;;;0.81;100.00;100621.06;5094682;28;19923;-73
2021/12/11 02:29:40;;;;;;;3.38;2.33;;;;;;;0.78;100.00;100609.97;5097485;27;20043;-73
2021/12/11 02:32:13;;;;;;;10.18;4.43;;;;;;;0.78;100.00;100620.31;5097337;28;20088;-74
2021/12/11 02:34:43;;;;;;;6.32;3.05;;;;;;;0.84;100.00;100625.25;5097289;27;20035;-72
2021/12/11 02:37:15;;;;;;;8.57;3.78;;;;;;;0.86;100.00;100633.78;5100192;27;20040;-73
2021/12/11 02:39:46;;;;;;;3.17;2.85;;;;;;;0.89;100.00;100649.16;5111836;27;20043;-73
2021/12/11 02:42:17;;;;;;;6.55;3.83;;;;;;;1.01;100.00;100653.84;5102496;27;20043;-72
2021/12/11 02:44:49;;;;;;;3.25;2.35;;;;;;;0.98;100.00;100653.94;5094304;27;20055;-73
2021/12/11 02:47:18;;;;;;;5.63;3.58;;;;;;;0.99;100.00;100655.63;5091272;28;20077;-72
2021/12/11 02:49:49;;;;;;;4.55;3.40;;;;;;;1.00;100.00;100665.06;5094153;27;20070;-72
2021/12/11 02:52:23;;;;;;;7.55;3.80;;;;;;;0.97;100.00;100671.22;5095703;27;20044;-73
2021/12/11 02:54:56;;;;;;;5.53;3.33;;;;;;;0.97;100.00;100678.13;5095544;28;20054;-74
2021/12/11 02:57:28;;;;;;;7.60;5.72;;;;;;;0.97;100.00;100667.78;5096293;28;20071;-73
2021/12/11 02:59:54;;;;;;;6.15;4.50;;;;;;;0.95;100.00;100674.75;5096040;27;20071;-73
2021/12/11 03:02:25;;;;;;;4.07;3.67;;;;;;;0.98;100.00;100679.81;5086392;27;20665;-73
2021/12/11 03:04:56;;;;;;;6.47;3.63;;;;;;;0.98;100.00;100674.63;5094062;28;20053;-75
2021/12/11 03:07:35;;;;;;;9.30;4.55;;;;;;;0.98;100.00;100678.09;5093278;28;20036;-72
2021/12/11 03:10:04;;;;;;;5.47;3.75;;;;;;;0.92;100.00;100667.16;5095013;28;20047;-74
2021/12/11 03:12:31;;;;;;;4.53;2.90;;;;;;;1.04;100.00;100674.38;5073408;28;20043;-72
2021/12/11 03:14:58;;;;;;;7.03;4.65;;;;;;;1.05;100.00;100683.81;5097031;28;20051;-73
2021/12/11 03:17:27;;;;;;;5.63;3.38;;;;;;;1.02;100.00;100687.38;5066696;28;20054;-73
2021/12/11 03:19:54;;;;;;;4.22;3.65;;;;;;;1.02;100.00;100696.91;5097777;27;20050;-73
2021/12/11 03:22:27;;;;;;;4.53;3.70;;;;;;;1.04;100.00;100708.84;5095958;27;20080;-73
2021/12/11 03:24:53;;;;;;;5.50;3.25;;;;;;;1.12;100.00;100711.09;5098418;28;20032;-73
2021/12/11 03:27:20;;;;;;;5.65;4.43;;;;;;;1.17;100.00;100719.53;5093113;28;20044;-70
2021/12/11 03:29:47;;;;;;;9.85;4.82;;;;;;;1.14;100.00;100717.94;5091891;28;20481;-72
2021/12/11 03:32:14;;;;;;;4.28;3.05;;;;;;;1.16;100.00;100720.44;5092070;28;20050;-72
2021/12/11 03:34:43;;;;;;;8.32;5.07;;;;;;;1.20;100.00;100721.97;5095430;28;20398;-73
2021/12/11 03:37:12;;;;;;;5.70;4.03;;;;;;;1.26;100.00;100729.50;5097222;28;20051;-71
2021/12/11 03:39:42;;;;;;;9.10;4.07;;;;;;;1.36;100.00;100728.19;5098507;28;20036;-71
2021/12/11 03:42:13;;;;;;;6.35;3.47;;;;;;;1.37;100.00;100737.63;5093201;28;20035;-72
2021/12/11 03:44:41;;;;;;;4.88;4.00;;;;;;;1.37;100.00;100740.22;5093672;28;20040;-71
2021/12/11 03:47:10;;;;;;;7.72;5.43;;;;;;;1.36;100.00;100741.13;5090923;28;20046;-71
2021/12/11 03:49:38;;;;;;;7.00;4.70;;;;;;;1.38;100.00;100742.78;5069775;28;20908;-71
2021/12/11 03:52:05;;;;;;;6.35;3.80;;;;;;;1.42;100.00;100753.84;5096568;28;20035;-72
2021/12/11 03:54:34;;;;;;;8.85;4.35;;;;;;;1.43;100.00;100750.34;5095021;28;20363;-71
2021/12/11 03:57:04;;;;;;;15.90;7.07;;;;;;;1.42;100.00;100756.44;5093764;28;20040;-71
2021/12/11 03:59:31;;;;;;;4.47;3.83;;;;;;;1.50;100.00;100765.53;5094592;28;20123;-72
2021/12/11 04:02:01;;;;;;;4.88;3.83;;;;;;;1.57;100.00;100758.34;5094252;28;20035;-72
2021/12/11 04:04:30;;;;;;;11.77;6.70;;;;;;;1.55;100.00;100762.75;5090242;28;20058;-71
2021/12/11 04:06:58;;;;;;;4.85;4.05;;;;;;;1.53;100.00;100767.16;5100691;28;20047;-73
2021/12/11 04:09:26;;;;;;;6.47;5.20;;;;;;;1.57;100.00;100774.72;5095338;28;20119;-73
2021/12/11 04:11:54;;;;;;;5.53;4.43;;;;;;;1.60;100.00;100774.59;5093962;28;20044;-72
2021/12/11 04:14:26;;;;;;;9.48;5.20;;;;;;;1.58;100.00;100772.09;5094883;28;20040;-71
2021/12/11 04:16:54;;;;;;;23.25;4.47;;;;;;;1.59;100.00;100778.09;5094268;28;20073;-72
2021/12/11 04:19:21;;;;;;;12.10;5.13;;;;;;;1.63;100.00;100777.91;5093347;28;20046;-71
2021/12/11 04:21:48;;;;;;;9.15;6.43;;;;;;;1.61;100.00;100792.66;5094722;28;20039;-72
2021/12/11 04:24:21;;;;;;;14.68;6.70;;;;;;;1.62;100.00;100793.50;5096962;28;20104;-71
2021/12/11 04:26:49;;;;;;;21.33;6.20;;;;;;;1.59;100.00;100791.03;5080282;27;20122;-71
2021/12/11 04:29:16;;;;;;;8.52;5.25;;;;;;;1.56;100.00;100798.09;5090736;28;20131;-71
2021/12/11 04:31:46;;;;;;;8.27;5.88;;;;;;;1.63;100.00;100805.56;5096050;28;20039;-72
2021/12/11 04:34:16;;;;;;;8.10;5.68;;;;;;;1.70;100.00;100802.63;5101985;27;20100;-72
2021/12/11 04:36:45;;;;;;;10.50;6.35;;;;;;;1.70;100.00;100797.44;5098501;27;20058;-76
2021/12/11 04:39:14;;;;;;;13.07;6.75;;;;;;;1.71;100.00;100806.06;5083366;28;20463;-73
2021/12/11 04:41:51;;;;;;;10.05;6.47;;;;;;;1.73;100.00;100812.84;5126596;27;20043;-71
2021/12/11 04:44:24;;;;;;;9.85;5.68;;;;;;;1.77;100.00;100798.84;5114239;28;20031;-72
2021/12/11 04:46:52;;;;;;;12.10;5.60;;;;;;;1.77;100.00;100809.22;5111831;27;20039;-71
2021/12/11 04:49:28;;;;;;;8.13;5.10;;;;;;;1.73;100.00;100812.84;5106800;27;20111;-73
2021/12/11 04:52:03;;;;;;;7.88;5.55;;;;;;;1.82;100.00;100817.66;5109385;27;20047;-75
2021/12/11 04:54:42;;;;;;;18.48;7.45;;;;;;;1.83;100.00;100834.00;5099113;27;20140;-73
2021/12/11 04:57:49;;;;;;;6.93;5.50;;;;;;;1.85;100.00;100835.63;5096006;27;20058;-72
2021/12/11 05:00:27;;;;;;;5.78;4.38;;;;;;;1.87;100.00;100844.19;5097466;28;20135;-72
2021/12/11 05:03:28;;;;;;;9.02;6.13;;;;;;;1.90;100.00;100848.38;5079684;28;20067;-72
2021/12/11 05:06:15;;;;;;;10.40;4.57;;;;;;;1.98;100.00;100849.75;5099280;27;20043;-72
2021/12/11 05:11:36;;;;;;;10.02;6.47;;;;;;;2.02;100.00;100861.66;5098185;28;20128;-74
2021/12/11 05:14:04;;;;;;;16.00;6.65;;;;;;;2.03;100.00;100862.53;5097431;28;20047;-72
2021/12/11 05:16:31;;;;;;;9.15;6.68;;;;;;;2.04;100.00;100854.66;5093760;28;20142;-72
2021/12/11 05:18:59;;;;;;;10.77;6.07;;;;;;;2.06;100.00;100862.38;5096609;28;20059;-72
2021/12/11 05:21:25;;;;;;;8.90;6.53;;;;;;;2.11;100.00;100861.28;5093448;27;20044;-75
2021/12/11 05:23:54;;;;;;;17.08;8.77;;;;;;;2.13;100.00;100864.66;5074602;28;20059;-74
2021/12/11 05:26:21;;;;;;;15.82;7.35;;;;;;;2.17;100.00;100858.44;5078761;27;20047;-71
2021/12/11 05:28:49;;;;;;;24.42;9.43;;;;;;;2.22;100.00;100864.25;5097128;27;20745;-75
2021/12/11 05:31:16;;;;;;;21.40;9.68;;;;;;;2.29;100.00;100870.84;5095420;27;20521;-74
2021/12/11 05:33:43;;;;;;;15.68;7.03;;;;;;;2.28;100.00;100876.94;5099332;27;20047;-72
2021/12/11 05:36:13;;;;;;;26.23;8.35;;;;;;;2.27;100.00;100875.25;5096671;27;20032;-73
2021/12/11 05:38:41;;;;;;;16.50;8.35;;;;;;;2.22;100.00;100884.97;5099295;28;20059;-74
2021/12/11 05:41:12;;;;;;;26.15;8.63;;;;;;;2.25;100.00;100900.41;5095596;27;20044;-72
2021/12/11 05:43:40;;;;;;;8.23;6.80;;;;;;;2.27;100.00;100898.56;5094774;27;20048;-71
2021/12/11 05:46:08;;;;;;;12.73;6.90;;;;;;;2.33;100.00;100903.50;5076600;28;20043;-73
2021/12/11 05:48:35;;;;;;;15.90;7.45;;;;;;;2.34;100.00;100912.94;5110240;27;20055;-73
2021/12/11 05:51:04;;;;;;;15.45;9.32;;;;;;;2.29;100.00;100914.06;5089660;27;20070;-74
2021/12/11 05:53:34;;;;;;;16.10;8.90;;;;;;;2.30;100.00;100908.81;5095622;27;20048;-72
2021/12/11 05:56:11;;;;;;;23.52;10.30;;;;;;;2.26;100.00;100906.41;5092694;28;20040;-73
2021/12/11 05:58:47;;;;;;;23.42;10.98;;;;;;;2.28;100.00;100917.56;5093501;27;20042;-73
2021/12/11 06:01:17;;;;;;;23.25;10.05;;;;;;;2.28;100.00;100910.63;5095383;27;20145;-73
2021/12/11 06:03:49;;;;;;;23.45;10.55;;;;;;;2.31;100.00;100915.69;5095429;27;20556;-72
2021/12/11 06:06:16;;;;;;;23.55;11.73;;;;;;;2.40;100.00;100921.31;5098650;27;20047;-73
2021/12/11 06:08:44;;;;;;;18.33;7.05;;;;;;;2.45;100.00;100921.97;5099114;27;20054;-73
2021/12/11 06:11:12;;;;;;;28.17;9.68;;;;;;;2.43;100.00;100921.19;5079624;28;20039;-73
2021/12/11 06:13:39;;;;;;;29.30;10.13;;;;;;;2.51;100.00;100924.28;5094123;27;20130;-72
2021/12/11 06:16:07;;;;;;;20.67;9.15;;;;;;;2.53;100.00;100934.59;5096337;27;20054;-73
2021/12/11 06:18:34;;;;;;;17.73;8.82;;;;;;;2.54;100.00;100938.88;5100195;27;20123;-72
2021/12/11 06:21:01;;;;;;;22.73;11.38;;;;;;;2.62;100.00;100952.34;5099213;27;20046;-73
2021/12/11 06:23:28;;;;;;;22.58;9.00;;;;;;;2.61;100.00;100950.66;5099357;28;20130;-72
2021/12/11 06:25:57;;;;;;;19.75;9.35;;;;;;;2.67;100.00;100952.97;5099424;27;20039;-73
2021/12/11 06:28:24;;;;;;;21.58;8.43;;;;;;;2.71;100.00;100959.72;5098931;27;20075;-73
2021/12/11 06:30:52;;;;;;;16.95;9.20;;;;;;;2.73;100.00;100957.91;5096345;27;20043;-73
2021/12/11 06:33:21;;;;;;;35.03;10.68;;;;;;;2.85;100.00;100972.91;5105544;27;20239;-71
2021/12/11 06:35:52;;;;;;;40.10;12.52;;;;;;;2.79;100.00;100971.44;5084934;28;20075;-75
2021/12/11 06:38:21;;;;;;;23.95;8.60;;;;;;;2.79;100.00;100966.25;5099872;27;20050;-73
2021/12/11 06:40:49;;;;;;;28.25;13.15;;;;;;;2.77;100.00;100964.63;5098605;27;20048;-71
2021/12/11 06:43:17;;;;;;;22.27;8.07;;;;;;;2.76;100.00;100970.72;5097796;27;20138;-72
2021/12/11 06:45:45;;;;;;;30.92;10.75;;;;;;;2.77;100.00;100967.22;5099256;27;20063;-72
2021/12/11 06:48:13;;;;;;;22.15;10.77;;;;;;;2.80;100.00;100967.94;5082099;28;20147;-72
2021/12/11 06:50:39;;;;;;;25.10;8.50;;;;;;;2.94;100.00;100977.69;5097261;27;20039;-74
2021/12/11 06:53:12;;;;;;;35.33;11.73;;;;;;;2.94;100.00;100978.56;5096326;27;20036;-75
2021/12/11 06:55:39;;;;;;;21.15;9.40;;;;;;;2.92;100.00;100977.78;5100367;27;20036;-73
2021/12/11 06:58:06;;;;;;;25.13;9.07;;;;;;;2.93;100.00;100988.97;5101336;27;20092;-72
2021/12/11 07:00:36;;;;;;;22.20;9.80;;;;;;;2.94;100.00;100999.31;5105288;27;20047;-71
2021/12/11 07:03:06;;;;;;;26.13;11.23;;;;;;;2.92;100.00;100997.66;5104668;28;20047;-69
2021/12/11 07:05:33;;;;;;;18.05;9.60;;;;;;;2.95;100.00;100997.56;5109371;27;20108;-70
2021/12/11 07:08:04;;;;;;;23.20;10.00;;;;;;;3.00;100.00;101012.00;5099780;27;20054;-70
2021/12/11 07:10:31;;;;;;;28.65;12.93;;;;;;;3.07;100.00;101010.81;5105654;27;20047;-71
2021/12/11 07:13:03;;;;;;;20.02;8.45;;;;;;;3.13;100.00;101017.50;5084001;28;20417;-70
2021/12/11 07:15:29;;;;;;;20.45;8.63;;;;;;;3.07;100.00;101008.22;5107990;27;20041;-70
2021/12/11 07:17:57;;;;;;;43.38;12.40;;;;;;;3.05;100.00;101024.78;5118141;28;20068;-72
2021/12/11 07:20:24;;;;;;;36.25;10.73;;;;;;;3.11;100.00;101029.69;5120309;27;20460;-71
2021/12/11 07:22:51;;;;;;;23.45;10.50;;;;;;;3.08;100.00;101020.28;5118546;28;20036;-71
2021/12/11 07:25:21;;;;;;;26.30;12.68;;;;;;;3.08;100.00;101025.50;5099605;28;20052;-70
2021/12/11 07:27:50;;;;;;;38.08;11.18;;;;;;;3.11;100.00;101034.88;5097674;28;20056;-71
2021/12/11 07:30:18;;;;;;;23.02;8.55;;;;;;;3.15;100.00;101031.25;5105955;27;20048;-70
2021/12/11 07:32:44;;;;;;;39.88;12.82;;;;;;;3.09;100.00;101036.69;5098409;28;20047;-71
2021/12/11 07:35:13;;;;;;;30.27;11.02;;;;;;;3.09;100.00;101047.06;5093682;28;20074;-70
2021/12/11 07:37:40;;;;;;;24.85;10.20;;;;;;;3.12;100.00;101049.56;5097839;28;20134;-72
2021/12/11 07:40:09;;;;;;;30.35;11.05;;;;;;;3.11;100.00;101047.84;5079072;28;20116;-71
2021/12/11 07:42:36;;;;;;;26.73;9.80;;;;;;;3.15;100.00;101058.03;5095908;28;20063;-71
2021/12/11 07:45:03;;;;;;;47.58;12.48;;;;;;;3.13;100.00;101061.63;5095837;28;20100;-69
2021/12/11 07:47:30;;;;;;;35.25;11.10;;;;;;;3.22;100.00;101062.03;5081483;28;20047;-73
2021/12/11 07:49:57;;;;;;;30.73;10.77;;;;;;;3.21;100.00;101068.16;5094133;28;20070;-73
2021/12/11 07:52:24;;;;;;;32.97;14.35;;;;;;;3.19;100.00;101059.59;5096428;28;20047;-74
2021/12/11 07:54:51;;;;;;;22.25;10.50;;;;;;;3.26;100.00;101061.84;5096740;28;20122;-74
2021/12/11 07:57:18;;;;;;;28.33;13.32;;;;;;;3.29;100.00;101050.47;5076619;28;20055;-73
2021/12/11 07:59:45;;;;;;;22.95;11.13;;;;;;;3.30;100.00;101071.19;5098876;27;20082;-70
2021/12/11 08:02:12;;;;;;;27.42;10.25;;;;;;;3.31;100.00;101072.88;5100656;27;20048;-70
2021/12/11 08:04:38;;;;;;;34.25;9.35;;;;;;;3.37;100.00;101079.53;5103055;27;20070;-71
2021/12/11 08:07:05;;;;;;;35.97;12.70;;;;;;;3.36;100.00;101081.31;5100685;28;20039;-72
2021/12/11 08:09:34;;;;;;;33.22;12.55;;;;;;;3.39;100.00;101078.59;5113749;27;20150;-72
2021/12/11 08:12:01;;;;;;;34.30;11.85;;;;;;;3.42;100.00;101088.81;5091426;27;20050;-72
2021/12/11 08:14:28;;;;;;;34.67;11.60;;;;;;;3.43;100.00;101089.66;5101481;28;20040;-75
2021/12/11 08:16:58;;;;;;;23.70;8.32;;;;;;;3.48;100.00;101088.56;5089427;27;20366;-70
2021/12/11 08:19:27;;;;;;;31.33;11.98;;;;;;;3.45;100.00;101093.88;5100768;27;20047;-72
2021/12/11 08:21:56;;;;;;;24.10;9.55;;;;;;;3.48;100.00;101100.69;5101015;27;20150;-71
2021/12/11 08:24:26;;;;;;;22.33;8.05;;;;;;;3.52;100.00;101095.28;5095640;28;20150;-72
2021/12/11 08:26:57;;;;;;;15.52;9.25;;;;;;;3.58;100.00;101109.75;5096082;27;20729;-73
2021/12/11 08:29:24;;;;;;;15.25;7.38;;;;;;;3.58;100.00;101104.56;5096366;28;20047;-74
2021/12/11 08:31:52;;;;;;;21.73;8.02;;;;;;;3.59;100.00;101091.50;5081948;28;20048;-71
2021/12/11 08:34:19;;;;;;;21.08;10.35;;;;;;;3.61;100.00;101110.47;5079450;27;20048;-72
2021/12/11 08:36:46;;;;;;;22.15;8.15;;;;;;;3.63;100.00;101120.78;5098450;27;20047;-72
2021/12/11 08:39:15;;;;;;;25.80;9.48;;;;;;;3.67;100.00;101123.16;5082992;28;20132;-73
2021/12/11 08:44:17;;;;;;;18.55;9.57;;;;;;;3.86;100.00;101129.22;5104956;27;20391;-71
2021/12/11 08:46:50;;;;;;;32.38;9.25;;;;;;;3.87;100.00;101120.50;5088345;28;20046;-71
2021/12/11 08:49:21;;;;;;;16.25;8.55;;;;;;;3.92;100.00;101131.53;5092682;28;20047;-70
2021/12/11 08:51:52;;;;;;;19.45;9.23;;;;;;;3.94;100.00;101132.31;5092444;28;20032;-70
2021/12/11 08:54:20;;;;;;;25.33;8.25;;;;;;;3.94;100.00;101130.53;5086504;28;20040;-69
2021/12/11 08:56:47;;;;;;;17.70;8.10;;;;;;;4.03;100.00;101140.50;5085541;28;20043;-70
2021/12/11 08:59:19;;;;;;;14.90;8.52;;;;;;;4.11;100.00;101135.81;5082351;28;20047;-71
2021/12/11 09:01:47;;;;;;;;;;;;;;;4.19;100.00;101135.47;5087391;28;20078;-69
2021/12/11 09:04:17;;;;;;;20.55;8.05;;;;;;;4.19;100.00;101143.25;5090025;28;19928;-72
2021/12/11 09:06:45;;;;;;;16.40;7.25;;;;;;;4.20;100.00;101143.19;5095083;27;20047;-74
2021/12/11 09:09:17;;;;;;;23.40;10.57;;;;;;;4.21;100.00;101139.66;5089397;28;20080;-74
2021/12/11 09:11:47;;;;;;;33.63;11.43;;;;;;;4.20;100.00;101147.53;5098867;28;20071;-73
2021/12/11 09:14:17;;;;;;;26.75;9.82;;;;;;;4.25;100.00;101136.03;5125617;27;20040;-73
2021/12/11 09:16:53;;;;;;;25.45;10.57;;;;;;;4.36;100.00;101157.16;5094516;28;20036;-74
2021/12/11 09:19:23;;;;;;;18.70;7.43;;;;;;;4.47;100.00;101151.47;5108768;27;20046;-73
2021/12/11 09:21:53;;;;;;;19.08;8.40;;;;;;;4.47;100.00;101162.69;5095692;28;20047;-75
2021/12/11 09:24:24;;;;;;;22.58;8.77;;;;;;;4.43;100.00;101153.31;5092318;28;20048;-74
2021/12/11 09:26:57;;;;;;;16.85;8.57;;;;;;;4.49;100.00;101173.00;5091641;28;20044;-72
2021/12/11 09:29:27;;;;;;;29.00;10.70;;;;;;;4.47;100.00;101160.09;5087446;28;20068;-73
2021/12/11 09:32:07;;;;;;;27.27;9.30;;;;;;;4.46;100.00;101168.81;5085140;28;20857;-73
2021/12/11 09:34:38;;;;;;;26.00;9.52;;;;;;;4.59;100.00;101179.47;5090057;28;20048;-75
2021/12/11 09:37:08;;;;;;;18.98;8.60;;;;;;;4.65;100.00;101179.16;5103995;27;20047;-72
2021/12/11 09:39:38;;;;;;;19.40;8.50;;;;;;;4.72;100.00;101191.00;5094773;28;20050;-73
2021/12/11 09:42:06;;;;;;;21.10;8.32;;;;;;;4.74;100.00;101190.00;5083813;28;20040;-72
2021/12/11 09:44:38;;;;;;;20.42;9.48;;;;;;;4.85;100.00;101188.56;5094767;28;20048;-72
2021/12/11 09:47:07;;;;;;;15.50;8.23;;;;;;;4.90;100.00;101190.94;5095241;28;20051;-73
2021/12/11 09:49:38;;;;;;;18.05;6.40;;;;;;;4.96;100.00;101191.50;5102779;28;20045;-71
2021/12/11 09:52:16;;;;;;;15.38;6.68;;;;;;;5.00;100.00;101189.56;5104510;28;20128;-70
2021/12/11 09:54:45;;;;;;;17.02;7.03;;;;;;;5.04;100.00;101199.75;5107617;28;20042;-71
2021/12/11 09:57:15;;;;;;;13.00;6.35;;;;;;;5.13;100.00;101201.88;5101632;28;20076;-70
2021/12/11 09:59:45;;;;;;;10.75;5.57;;;;;;;5.20;100.00;101211.09;5081884;28;20036;-70
2021/12/11 10:02:14;;;;;;;9.02;5.10;;;;;;;5.34;100.00;101211.25;5073829;28;20044;-71
2021/12/11 10:04:46;;;;;;;15.80;6.03;;;;;;;5.42;100.00;101216.09;5077557;28;20575;-70
2021/12/11 10:07:29;;;;;;;10.07;5.13;;;;;;;5.43;100.00;101210.78;5081483;28;20048;-71
2021/12/11 10:10:01;;;;;;;6.43;3.60;;;;;;;5.48;98.89;101210.56;5074250;28;20048;-73
2021/12/11 10:12:31;;;;;;;9.50;4.35;;;;;;;5.56;98.16;101207.47;5076723;28;20044;-71
2021/12/11 10:15:02;;;;;;;8.88;5.75;;;;;;;5.67;98.53;101220.78;5079071;28;20040;-72
2021/12/11 10:17:36;;;;;;;6.78;2.45;;;;;;;5.77;97.98;101218.59;5072335;28;20102;-70
2021/12/11 10:20:06;;;;;;;20.58;4.32;;;;;;;5.89;97.40;101215.31;5075407;28;20048;-71
2021/12/11 10:22:35;;;;;;;3.97;3.20;;;;;;;6.06;97.83;101225.72;5071676;28;20582;-73
2021/12/11 10:25:06;;;;;;;4.25;2.20;;;;;;;6.07;95.73;101228.25;5070757;28;20100;-71
2021/12/11 10:27:34;;;;;;;15.88;4.55;;;;;;;6.17;96.17;101239.88;5071031;28;20137;-69
2021/12/11 10:30:06;;;;;;;3.88;3.28;;;;;;;6.31;95.70;101240.00;5067411;28;20043;-71
2021/12/11 10:32:33;;;;;;;4.25;3.15;;;;;;;6.96;94.55;101235.41;5079417;28;20080;-71
2021/12/11 10:35:04;;;;;;;5.82;3.53;;;;;;;7.78;90.16;101230.53;5072912;28;20125;-72
2021/12/11 10:37:35;;;;;;;8.05;3.75;;;;;;;8.21;86.96;101233.09;5081409;28;20056;-71
2021/12/11 10:40:06;;;;;;;8.10;3.97;;;;;;;7.75;84.63;101238.53;5071804;28;20067;-76
2021/12/11 10:42:33;;;;;;;12.88;4.93;;;;;;;7.43;86.32;101246.59;5074072;28;20079;-72
2021/12/11 10:45:01;;;;;;;4.57;3.15;;;;;;;7.12;86.58;101246.69;5068057;28;20044;-72
2021/12/11 10:47:33;;;;;;;4.80;3.30;;;;;;;6.92;88.43;101249.59;5074885;28;20076;-71
2021/12/11 10:50:01;;;;;;;18.13;4.57;;;;;;;6.63;88.53;101266.00;5077000;28;20044;-73
2021/12/11 10:52:30;;;;;;;19.98;5.18;;;;;;;6.44;89.18;101265.31;5074349;28;20051;-72
2021/12/11 10:55:01;;;;;;;6.45;3.97;;;;;;;6.36;89.69;101268.44;5073780;28;20041;-72
2021/12/11 10:57:28;;;;;;;9.80;5.18;;;;;;;6.28;90.13;101275.84;5071674;28;20051;-70
2021/12/11 10:59:57;;;;;;;5.90;3.35;;;;;;;6.20;90.35;101278.84;5071252;28;20569;-72
2021/12/11 11:02:27;;;;;;;12.00;5.82;;;;;;;6.12;91.05;101280.16;5073893;28;20039;-73
2021/12/11 11:04:57;;;;;;;11.13;4.95;;;;;;;6.14;91.47;101283.53;5072523;28;20041;-73
2021/12/11 11:07:25;;;;;;;3.70;2.72;;;;;;;6.07;91.67;101292.59;5067972;28;20040;-73
2021/12/11 11:09:52;;;;;;;11.95;5.68;;;;;;;6.04;92.12;101303.19;5076187;28;20064;-72
2021/12/11 11:12:21;;;;;;;11.48;5.95;;;;;;;6.02;92.24;101305.03;5066902;28;20123;-68
2021/12/11 11:14:49;;;;;;;12.35;4.28;;;;;;;6.05;92.72;101304.88;5075660;28;20036;-72
2021/12/11 11:17:18;;;;;;;7.25;4.55;;;;;;;6.10;92.02;101313.31;5071431;28;20054;-74
2021/12/11 11:19:49;;;;;;;15.13;6.65;;;;;;;6.19;91.97;101324.09;5079662;28;20524;-73
2021/12/11 11:22:19;;;;;;;10.00;5.50;;;;;;;6.05;91.16;101330.94;5083191;28;20047;-72
2021/12/11 11:24:50;;;;;;;10.40;6.13;;;;;;;6.10;92.39;101334.19;5086990;28;20069;-73
2021/12/11 11:27:17;;;;;;;6.38;4.05;;;;;;;6.06;92.31;101337.84;5091090;28;20036;-70
2021/12/11 11:29:45;;;;;;;11.32;6.43;;;;;;;6.07;91.75;101345.63;5080547;28;20048;-72
2021/12/11 11:32:16;;;;;;;16.92;6.50;;;;;;;6.16;91.83;101341.69;5078413;28;20049;-72
2021/12/11 11:34:44;;;;;;;10.05;6.10;;;;;;;6.14;90.91;101351.34;5097931;28;20059;-71
2021/12/11 11:37:15;;;;;;;7.03;3.13;;;;;;;6.11;91.75;101352.34;5098052;28;20063;-71
2021/12/11 11:39:43;;;;;;;10.67;6.27;;;;;;;6.11;90.81;101361.97;5080820;28;20119;-73