Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:55;;;;;;;10.63;4.03;;;;;12.40;98578.00;;;;4958493;28;20046;-67
2024/03/14 00:03:22;;;;;;;5.70;3.67;;;;;12.30;98573.00;;;;4976333;28;20066;-67
2024/03/14 00:05:49;;;;;;;5.93;3.72;;;;;12.30;98580.00;;;;4977041;28;20039;-68
2024/03/14 00:08:16;;;;;;;6.20;3.53;;;;;12.30;98580.00;;;;4976522;28;20047;-67
2024/03/14 00:10:43;;;;;;;4.38;3.38;;;;;12.40;98579.00;;;;4974601;28;20482;-67
2024/03/14 00:13:11;;;;;;;6.28;3.53;;;;;12.50;98589.00;;;;4975666;28;20050;-67
2024/03/14 00:15:38;;;;;;;5.13;2.80;;;;;12.30;98585.00;;;;4965978;28;20105;-67
2024/03/14 00:18:05;;;;;;;5.80;2.97;;;;;12.20;98585.00;;;;4957780;28;20054;-67
2024/03/14 00:20:32;;;;;;;6.85;3.20;;;;;12.00;98580.00;;;;4974885;28;20543;-67
2024/03/14 00:22:59;;;;;;;5.00;3.30;;;;;11.90;98576.00;;;;4974077;28;20113;-67
2024/03/14 00:25:26;;;;;;;4.20;3.20;;;;;11.80;98574.00;;;;4975210;28;20290;-67
2024/03/14 00:27:53;;;;;;;6.65;3.53;;;;;11.80;98574.00;;;;4973933;28;20043;-67
2024/03/14 00:30:19;;;;;;;12.43;3.90;;;;;11.90;98578.00;;;;4941534;28;20053;-67
2024/03/14 00:32:46;;;;;;;4.38;3.22;;;;;11.80;98571.00;;;;4975202;28;20395;-68
2024/03/14 00:35:13;;;;;;;6.93;3.40;;;;;11.50;98563.00;;;;4958018;28;20050;-68
2024/03/14 00:37:40;;;;;;;5.40;3.13;;;;;11.40;98563.00;;;;4975166;28;20046;-68
2024/03/14 00:40:08;;;;;;;9.40;3.28;;;;;11.50;98564.00;;;;4975043;28;20035;-68
2024/03/14 00:42:37;;;;;;;5.40;2.88;;;;;11.60;98561.00;;;;4958101;28;20097;-67
2024/03/14 00:45:06;;;;;;;4.75;3.00;;;;;11.60;98563.00;;;;4954604;28;20046;-67
2024/03/14 00:47:32;;;;;;;4.70;2.95;;;;;11.60;98559.00;;;;4970384;28;20404;-68
2024/03/14 00:49:59;;;;;;;4.18;3.05;;;;;11.70;98559.00;;;;4973400;28;20488;-67
2024/03/14 00:52:26;;;;;;;4.90;3.47;;;;;11.60;98549.00;;;;4957198;28;20044;-68
2024/03/14 00:54:53;;;;;;;7.30;3.08;;;;;11.60;98550.00;;;;4957231;28;20051;-67
2024/03/14 00:57:20;;;;;;;8.45;3.55;;;;;11.70;98549.00;;;;4974555;28;20043;-67
2024/03/14 00:59:47;;;;;;;4.68;2.88;;;;;11.70;98553.00;;;;4974673;28;20385;-67
2024/03/14 01:02:15;;;;;;;5.05;3.00;;;;;11.70;98548.00;;;;4974349;28;20050;-67
2024/03/14 01:04:41;;;;;;;5.30;3.22;;;;;11.60;98543.00;;;;4974442;28;20050;-67
2024/03/14 01:07:08;;;;;;;5.95;3.70;;;;;11.50;98542.00;;;;4957286;28;20047;-67
2024/03/14 01:09:35;;;;;;;4.57;3.42;;;;;11.40;98538.00;;;;4957035;28;20097;-68
2024/03/14 01:12:04;;;;;;;4.20;3.05;;;;;11.30;98540.00;;;;4974086;28;20049;-68
2024/03/14 01:14:30;;;;;;;6.82;3.42;;;;;11.20;98534.00;;;;4971313;28;20049;-68
2024/03/14 01:16:58;;;;;;;5.55;2.90;;;;;11.10;98542.00;;;;4964867;28;20189;-67
2024/03/14 01:19:25;;;;;;;5.43;2.92;;;;;11.10;98542.00;;;;4974191;28;20121;-67
2024/03/14 01:21:51;;;;;;;7.88;2.88;;;;;11.10;98534.00;;;;4956901;28;20057;-66
2024/03/14 01:24:18;;;;;;;7.32;2.58;;;;;11.00;98535.00;;;;4973888;28;20035;-67
2024/03/14 01:26:44;;;;;;;6.25;2.70;;;;;10.90;98530.00;;;;4940743;28;20145;-67
2024/03/14 01:29:11;;;;;;;6.20;3.05;;;;;10.90;98539.00;;;;4974105;28;20122;-67
2024/03/14 01:31:38;;;;;;;4.30;2.38;;;;;10.90;98534.00;;;;4973816;28;20129;-66
2024/03/14 01:34:05;;;;;;;3.47;2.92;;;;;10.90;98527.00;;;;4956455;28;20053;-66
2024/03/14 01:36:36;;;;;;;4.68;3.30;;;;;11.00;98522.00;;;;4956878;28;20069;-67
2024/03/14 01:39:09;;;;;;;4.82;2.90;;;;;10.90;98521.00;;;;4956511;28;20054;-67
2024/03/14 01:41:37;;;;;;;4.63;2.87;;;;;10.70;98525.00;;;;4973699;28;20407;-67
2024/03/14 01:44:04;;;;;;;5.95;2.88;;;;;10.80;98524.00;;;;4954001;28;20447;-67
2024/03/14 01:46:31;;;;;;;5.90;3.30;;;;;10.80;98531.00;;;;4964625;28;20038;-67
2024/03/14 01:49:00;;;;;;;6.00;3.08;;;;;10.80;98525.00;;;;4973737;28;20117;-67
2024/03/14 01:51:28;;;;;;;7.25;3.17;;;;;10.70;98520.00;;;;4956335;28;20403;-66
2024/03/14 01:53:55;;;;;;;3.90;3.03;;;;;10.70;98525.00;;;;4940670;28;20062;-66
2024/03/14 01:56:22;;;;;;;5.53;3.08;;;;;10.70;98519.00;;;;4972774;28;20046;-66
2024/03/14 01:58:50;;;;;;;5.30;2.67;;;;;10.80;98518.00;;;;4972290;28;20078;-67
2024/03/14 02:01:21;;;;;;;5.03;2.90;;;;;10.80;98511.00;;;;4956260;28;20054;-66
2024/03/14 02:03:58;;;;;;;5.00;3.40;;;;;10.80;98511.00;;;;4972532;28;20490;-66
2024/03/14 02:06:36;;;;;;;6.70;3.08;;;;;10.90;98502.00;;;;4973494;28;20047;-67
2024/03/14 02:09:03;;;;;;;6.53;3.22;;;;;10.70;98495.00;;;;4956568;28;20062;-66
2024/03/14 02:11:30;;;;;;;5.88;2.88;;;;;10.60;98491.00;;;;4956093;28;20042;-66
2024/03/14 02:13:57;;;;;;;5.72;3.15;;;;;10.50;98484.00;;;;4952968;28;20126;-66
2024/03/14 02:16:24;;;;;;;4.78;3.10;;;;;10.60;98477.00;;;;4965199;28;20193;-67
2024/03/14 02:18:50;;;;;;;5.65;2.80;;;;;10.50;98477.00;;;;4973207;28;20074;-67
2024/03/14 02:21:17;;;;;;;4.63;3.42;;;;;10.50;98476.00;;;;4972855;28;20046;-67
2024/03/14 02:23:44;;;;;;;5.53;3.30;;;;;10.50;98480.00;;;;4955827;28;20046;-67
2024/03/14 02:26:10;;;;;;;10.27;3.38;;;;;10.50;98477.00;;;;4960528;28;20081;-67
2024/03/14 02:28:37;;;;;;;6.88;2.80;;;;;10.50;98468.00;;;;4957340;28;20047;-68
2024/03/14 02:31:04;;;;;;;5.57;2.80;;;;;10.40;98461.00;;;;4940497;28;20074;-67
2024/03/14 02:33:30;;;;;;;7.55;3.35;;;;;10.40;98461.00;;;;4973424;28;20046;-67
2024/03/14 02:35:57;;;;;;;6.20;2.88;;;;;10.40;98468.00;;;;4973238;28;20415;-67
2024/03/14 02:38:24;;;;;;;7.72;3.13;;;;;10.30;98463.00;;;;4955959;28;20046;-67
2024/03/14 02:40:50;;;;;;;6.55;3.10;;;;;10.20;98462.00;;;;4972948;28;20053;-67
2024/03/14 02:43:17;;;;;;;4.82;2.75;;;;;10.10;98457.00;;;;4955855;28;20042;-67
2024/03/14 02:45:43;;;;;;;11.50;3.20;;;;;10.00;98462.00;;;;4929854;29;20218;-67
2024/03/14 02:48:10;;;;;;;6.20;3.10;;;;;10.00;98456.00;;;;4939564;28;20086;-67
2024/03/14 02:50:37;;;;;;;5.75;3.33;;;;;10.00;98463.00;;;;4955899;28;20047;-67
2024/03/14 02:53:04;;;;;;;4.95;2.92;;;;;10.10;98458.00;;;;4971814;28;20141;-67
2024/03/14 02:55:31;;;;;;;5.10;3.00;;;;;10.20;98460.00;;;;4955697;28;20058;-68
2024/03/14 02:57:58;;;;;;;8.13;3.83;;;;;10.10;98448.00;;;;4973076;28;20043;-67
2024/03/14 03:00:26;;;;;;;3.92;2.78;;;;;10.10;98453.00;;;;4972811;28;20051;-67
2024/03/14 03:02:55;;;;;;;5.82;2.70;;;;;10.10;98460.00;;;;4973317;28;20124;-67
2024/03/14 03:05:21;;;;;;;7.10;3.78;;;;;10.20;98463.00;;;;4973008;28;20050;-67
2024/03/14 03:07:49;;;;;;;8.20;3.63;;;;;10.20;98473.00;;;;4939824;28;20518;-67
2024/03/14 03:10:16;;;;;;;3.88;3.10;;;;;10.10;98467.00;;;;4955485;28;20051;-67
2024/03/14 03:12:44;;;;;;;5.20;3.22;;;;;10.10;98467.00;;;;4939810;28;20054;-67
2024/03/14 03:15:11;;;;;;;6.22;3.03;;;;;10.00;98471.00;;;;4933952;28;20047;-67
2024/03/14 03:17:39;;;;;;;5.80;3.15;;;;;10.20;98473.00;;;;4955513;28;20047;-67
2024/03/14 03:20:10;;;;;;;5.10;2.90;;;;;10.30;98467.00;;;;4973222;28;20461;-67
2024/03/14 03:25:24;;;;;;;7.40;3.67;;;;;10.40;98468.00;;;;4972849;28;20043;-67
2024/03/14 03:27:51;;;;;;;5.18;3.97;;;;;10.40;98470.00;;;;4955867;28;20034;-67
2024/03/14 03:30:19;;;;;;;9.02;3.83;;;;;10.10;98461.00;;;;4972473;28;20450;-66
2024/03/14 03:32:46;;;;;;;4.93;3.75;;;;;10.00;98467.00;;;;4972778;28;20046;-67
2024/03/14 03:35:18;;;;;;;9.43;3.95;;;;;10.10;98466.00;;;;4975108;28;20440;-67
2024/03/14 03:37:48;;;;;;;4.10;3.45;;;;;10.10;98460.00;;;;4976106;28;20440;-67
2024/03/14 03:40:21;;;;;;;6.30;3.70;;;;;10.10;98454.00;;;;4975958;28;20436;-67
2024/03/14 03:42:48;;;;;;;4.45;3.33;;;;;10.10;98456.00;;;;4976244;28;20070;-68
2024/03/14 03:45:15;;;;;;;5.60;3.20;;;;;10.00;98452.00;;;;4969624;28;20048;-67
2024/03/14 03:47:42;;;;;;;5.07;3.30;;;;;9.90;98461.00;;;;4971496;28;20058;-67
2024/03/14 03:50:09;;;;;;;7.35;3.58;;;;;10.00;98463.00;;;;4975798;28;20057;-66
2024/03/14 03:52:36;;;;;;;6.00;4.38;;;;;10.10;98461.00;;;;4942474;28;20149;-67
2024/03/14 03:55:06;;;;;;;7.28;4.72;;;;;10.10;98460.00;;;;4960810;28;20458;-67
2024/03/14 03:57:33;;;;;;;5.15;4.05;;;;;10.10;98461.00;;;;4958704;28;20130;-67
2024/03/14 04:00:07;;;;;;;7.75;4.13;;;;;9.90;98460.00;;;;4958734;28;20046;-67
2024/03/14 04:02:34;;;;;;;;;;;;;10.00;98456.00;;;;4976288;28;20053;-67
2024/03/14 04:05:02;;;;;;;4.53;3.90;;;;;10.00;98445.00;;;;4975991;28;19922;-66
2024/03/14 04:07:30;;;;;;;7.13;3.92;;;;;10.10;98450.00;;;;4979032;28;20061;-66
2024/03/14 04:09:57;;;;;;;6.05;3.78;;;;;10.20;98449.00;;;;4960204;28;20101;-67
2024/03/14 04:12:24;;;;;;;7.53;3.70;;;;;10.30;98449.00;;;;4975646;28;20050;-67
2024/03/14 04:14:51;;;;;;;5.25;3.45;;;;;10.30;98442.00;;;;4955209;28;20042;-66
2024/03/14 04:17:18;;;;;;;6.70;3.95;;;;;10.30;98443.00;;;;4967820;28;20051;-67
2024/03/14 04:19:45;;;;;;;4.93;3.78;;;;;10.20;98433.00;;;;4958389;28;20101;-67
2024/03/14 04:22:14;;;;;;;5.18;3.38;;;;;10.10;98434.00;;;;4957862;28;20049;-67
2024/03/14 04:24:44;;;;;;;7.63;4.32;;;;;9.90;98438.00;;;;4973871;28;20618;-66
2024/03/14 04:27:10;;;;;;;6.70;3.47;;;;;9.70;98437.00;;;;4975155;28;20117;-67
2024/03/14 04:29:37;;;;;;;5.05;3.10;;;;;9.60;98429.00;;;;4973759;28;20050;-67
2024/03/14 04:32:04;;;;;;;9.00;3.70;;;;;9.50;98432.00;;;;4974975;28;20051;-67
2024/03/14 04:34:30;;;;;;;7.70;3.70;;;;;9.50;98433.00;;;;4975257;28;20431;-67
2024/03/14 04:36:57;;;;;;;4.88;3.45;;;;;9.50;98438.00;;;;4975137;28;20046;-67
2024/03/14 04:39:23;;;;;;;5.30;3.33;;;;;9.50;98432.00;;;;4958064;28;20141;-67
2024/03/14 04:41:52;;;;;;;5.97;3.25;;;;;9.50;98435.00;;;;4959060;28;20130;-67
2024/03/14 04:44:20;;;;;;;7.40;3.70;;;;;9.50;98446.00;;;;4972188;28;20405;-66
2024/03/14 04:46:46;;;;;;;4.55;3.70;;;;;9.60;98432.00;;;;4949789;28;20416;-67
2024/03/14 04:49:14;;;;;;;5.43;3.28;;;;;9.60;98436.00;;;;4958068;28;20062;-67
2024/03/14 04:51:46;;;;;;;7.97;3.92;;;;;9.50;98439.00;;;;4942150;28;20415;-67
2024/03/14 04:54:14;;;;;;;6.80;4.13;;;;;9.40;98429.00;;;;4974848;28;20057;-67
2024/03/14 04:56:41;;;;;;;8.30;3.78;;;;;9.40;98433.00;;;;4941778;28;20397;-67
2024/03/14 04:59:12;;;;;;;4.18;3.38;;;;;9.40;98431.00;;;;4973693;28;20137;-67
2024/03/14 05:01:39;;;;;;;7.40;4.18;;;;;9.50;98432.00;;;;4957695;28;20050;-67
2024/03/14 05:04:06;;;;;;;9.85;5.30;;;;;9.50;98429.00;;;;4974995;28;20059;-68
2024/03/14 05:06:36;;;;;;;11.65;5.53;;;;;9.50;98427.00;;;;4958057;28;20054;-67
2024/03/14 05:09:04;;;;;;;12.23;5.72;;;;;9.50;98421.00;;;;4957269;28;20054;-67
2024/03/14 05:11:31;;;;;;;12.60;6.10;;;;;9.60;98428.00;;;;4957205;28;20061;-67
2024/03/14 05:13:58;;;;;;;13.88;7.10;;;;;9.70;98429.00;;;;4971267;28;20125;-67
2024/03/14 05:16:26;;;;;;;17.27;6.80;;;;;9.70;98441.00;;;;4966244;28;20038;-67
2024/03/14 05:18:52;;;;;;;24.38;8.32;;;;;9.70;98434.00;;;;4956981;28;20051;-67
2024/03/14 05:21:19;;;;;;;24.00;7.63;;;;;9.70;98432.00;;;;4974264;28;20050;-67
2024/03/14 05:23:46;;;;;;;15.43;7.32;;;;;9.80;98441.00;;;;4974146;28;20038;-67
2024/03/14 05:26:12;;;;;;;21.55;7.70;;;;;9.80;98436.00;;;;4974197;28;20042;-67
2024/03/14 05:28:39;;;;;;;26.60;7.60;;;;;9.80;98425.00;;;;4956700;28;20074;-67
2024/03/14 05:31:06;;;;;;;19.83;8.00;;;;;9.80;98434.00;;;;4940759;28;20094;-67
2024/03/14 05:33:32;;;;;;;24.48;7.70;;;;;9.80;98433.00;;;;4974078;28;20411;-68
2024/03/14 05:35:59;;;;;;;15.05;8.68;;;;;9.90;98431.00;;;;4974267;28;20106;-67
2024/03/14 05:38:26;;;;;;;19.35;10.18;;;;;9.90;98429.00;;;;4940735;28;20082;-67
2024/03/14 05:40:53;;;;;;;17.00;8.70;;;;;9.90;98422.00;;;;4956440;28;20086;-67
2024/03/14 05:43:22;;;;;;;15.40;8.30;;;;;9.90;98428.00;;;;4974047;28;20069;-67
2024/03/14 05:45:49;;;;;;;16.75;7.78;;;;;10.00;98424.00;;;;4963240;28;20563;-66
2024/03/14 05:48:15;;;;;;;15.82;7.57;;;;;10.10;98416.00;;;;4903182;29;20059;-67
2024/03/14 05:50:44;;;;;;;20.38;8.10;;;;;10.10;98415.00;;;;4940071;29;20086;-67
2024/03/14 05:53:10;;;;;;;15.30;7.72;;;;;10.10;98418.00;;;;4920510;29;20055;-67
2024/03/14 05:55:37;;;;;;;25.95;8.35;;;;;10.10;98420.00;;;;4918319;29;20083;-67
2024/03/14 05:58:05;;;;;;;18.60;7.68;;;;;10.10;98424.00;;;;4917700;29;20075;-67
2024/03/14 06:00:32;;;;;;;22.50;8.77;;;;;10.10;98423.00;;;;4933484;29;20087;-66
2024/03/14 06:02:58;;;;;;;39.17;9.10;;;;;10.00;98420.00;;;;4918271;29;20075;-66
2024/03/14 06:05:27;;;;;;;18.73;8.40;;;;;10.20;98411.00;;;;4918249;29;20039;-67
2024/03/14 06:07:54;;;;;;;15.00;8.23;;;;;10.30;98415.00;;;;4935049;29;20099;-66
2024/03/14 06:10:21;;;;;;;17.20;8.35;;;;;10.20;98424.00;;;;4917655;29;20090;-67
2024/03/14 06:12:48;;;;;;;19.40;7.53;;;;;10.10;98421.00;;;;4935308;29;20048;-67
2024/03/14 06:15:15;;;;;;;25.27;9.98;;;;;9.90;98412.00;;;;4942562;28;20031;-67
2024/03/14 06:17:42;;;;;;;20.58;7.95;;;;;9.80;98402.00;;;;4925451;29;20050;-67
2024/03/14 06:20:09;;;;;;;18.65;7.07;;;;;9.70;98406.00;;;;4954007;29;20419;-67
2024/03/14 06:22:39;;;;;;;21.08;7.25;;;;;9.60;98410.00;;;;4936742;29;20051;-67
2024/03/14 06:25:06;;;;;;;23.95;7.28;;;;;9.50;98405.00;;;;4936825;29;20051;-67
2024/03/14 06:27:33;;;;;;;26.55;6.60;;;;;9.40;98400.00;;;;4953882;28;20126;-67
2024/03/14 06:30:00;;;;;;;25.00;7.07;;;;;9.30;98408.00;;;;4936841;29;20448;-66
2024/03/14 06:32:27;;;;;;;23.33;7.15;;;;;9.30;98408.00;;;;4936493;29;20106;-67
2024/03/14 06:34:54;;;;;;;16.05;6.78;;;;;9.30;98410.00;;;;4936392;29;20048;-66
2024/03/14 06:37:20;;;;;;;22.45;7.03;;;;;9.30;98409.00;;;;4954013;29;20077;-67
2024/03/14 06:39:47;;;;;;;16.77;6.90;;;;;9.40;98407.00;;;;4940109;28;20470;-67
2024/03/14 06:42:15;;;;;;;22.30;6.78;;;;;9.40;98407.00;;;;4955683;28;20142;-67
2024/03/14 06:44:42;;;;;;;19.75;6.70;;;;;9.50;98403.00;;;;4952918;28;20082;-67
2024/03/14 06:47:09;;;;;;;16.90;6.47;;;;;9.50;98410.00;;;;4965132;28;20034;-67
2024/03/14 06:49:37;;;;;;;28.45;5.68;;;;;9.50;98409.00;;;;4973135;28;20097;-67
2024/03/14 06:52:06;;;;;;;13.80;5.68;;;;;9.60;98412.00;;;;4955298;28;20487;-67
2024/03/14 06:54:33;;;;;;;16.98;5.65;;;;;9.80;98415.00;;;;4955549;28;20051;-67
2024/03/14 06:57:00;;;;;;;25.23;6.22;;;;;9.80;98414.00;;;;4972821;28;20439;-66
2024/03/14 06:59:27;;;;;;;10.15;5.45;;;;;9.90;98413.00;;;;4955581;28;20097;-67
2024/03/14 07:01:55;;;;;;;12.55;6.68;;;;;9.90;98411.00;;;;4971274;28;20062;-67
2024/03/14 07:04:22;;;;;;;12.40;6.60;;;;;10.00;98416.00;;;;4971507;28;20043;-67
2024/03/14 07:06:49;;;;;;;8.13;5.60;;;;;10.10;98406.00;;;;4955746;28;20047;-66
2024/03/14 07:09:17;;;;;;;13.13;6.07;;;;;10.10;98406.00;;;;4975384;28;20051;-67
2024/03/14 07:11:46;;;;;;;8.43;5.70;;;;;10.20;98413.00;;;;4976226;28;20051;-66
2024/03/14 07:14:12;;;;;;;8.10;6.13;;;;;10.30;98412.00;;;;4956270;28;20030;-66
2024/03/14 07:16:39;;;;;;;9.88;6.25;;;;;10.40;98416.00;;;;4951323;28;20121;-66
2024/03/14 07:19:06;;;;;;;7.30;5.55;;;;;10.60;98421.00;;;;4976465;28;20078;-67
2024/03/14 07:21:33;;;;;;;9.20;5.93;;;;;10.90;98420.00;;;;4975042;28;20057;-67
2024/03/14 07:24:00;;;;;;;7.93;5.43;;;;;11.00;98426.00;;;;4976167;28;20488;-67
2024/03/14 07:26:32;;;;;;;9.32;5.55;;;;;10.90;98420.00;;;;4976537;28;20495;-67
2024/03/14 07:28:59;;;;;;;8.05;6.43;;;;;10.80;98413.00;;;;4960944;28;20455;-67
2024/03/14 07:31:28;;;;;;;11.23;6.05;;;;;10.80;98428.00;;;;4961986;28;20047;-68
2024/03/14 07:33:56;;;;;;;11.88;6.40;;;;;10.70;98429.00;;;;4977436;28;20042;-67
2024/03/14 07:36:24;;;;;;;7.57;6.00;;;;;10.70;98426.00;;;;4975589;28;20419;-67
2024/03/14 07:38:50;;;;;;;10.07;6.43;;;;;10.80;98426.00;;;;4976070;28;20125;-67
2024/03/14 07:41:21;;;;;;;15.75;6.75;;;;;10.80;98420.00;;;;4975882;28;20042;-66
2024/03/14 07:43:48;;;;;;;23.75;7.53;;;;;10.70;98418.00;;;;4973316;28;20265;-66
2024/03/14 07:46:31;;;;;;;12.35;7.30;;;;;10.80;98420.00;;;;4958527;28;20046;-66
2024/03/14 07:48:58;;;;;;;7.55;6.35;;;;;10.80;98423.00;;;;4956563;28;20055;-66
2024/03/14 07:51:27;;;;;;;14.48;8.55;;;;;11.00;98419.00;;;;4956314;29;20049;-67
2024/03/14 07:53:54;;;;;;;12.13;7.03;;;;;11.30;98428.00;;;;4955102;29;20052;-68
2024/03/14 07:56:21;;;;;;;12.90;7.10;;;;;11.50;98424.00;;;;4956925;28;20047;-68
2024/03/14 07:58:48;;;;;;;10.00;7.18;;;;;11.50;98429.00;;;;4939971;29;20544;-67
2024/03/14 08:01:16;;;;;;;7.53;6.72;;;;;11.60;98423.00;;;;4956589;28;20126;-68
2024/03/14 08:03:43;;;;;;;15.52;6.47;;;;;11.80;98429.00;;;;4939267;29;20055;-68
2024/03/14 08:06:14;;;;;;;10.85;6.78;;;;;11.80;98417.00;;;;4956557;28;20118;-67
2024/03/14 08:08:41;;;;;;;8.15;6.40;;;;;11.70;98429.00;;;;4956239;29;20152;-68
2024/03/14 08:11:11;;;;;;;16.73;6.53;;;;;11.80;98428.00;;;;4938745;29;20058;-68
2024/03/14 08:13:39;;;;;;;8.35;6.53;;;;;12.00;98432.00;;;;4938905;28;20054;-68
2024/03/14 08:16:14;;;;;;;7.85;6.70;;;;;12.20;98422.00;;;;4954804;28;20043;-66
2024/03/14 08:18:46;;;;;;;13.75;7.57;;;;;12.10;98424.00;;;;4955924;29;20412;-66
2024/03/14 08:21:14;;;;;;;7.28;6.20;;;;;12.00;98426.00;;;;4937735;29;20047;-67
2024/03/14 08:23:41;;;;;;;9.25;6.68;;;;;12.10;98429.00;;;;4938839;29;20110;-66
2024/03/14 08:26:08;;;;;;;8.88;6.20;;;;;12.30;98427.00;;;;4954616;28;20576;-66
2024/03/14 08:28:38;;;;;;;9.48;6.60;;;;;12.50;98431.00;;;;4938708;29;20058;-66
2024/03/14 08:31:07;;;;;;;6.78;6.03;;;;;12.50;98426.00;;;;4954662;29;20094;-66
2024/03/14 08:33:37;;;;;;;8.77;5.80;;;;;12.30;98428.00;;;;4938530;29;20126;-67
2024/03/14 08:36:04;;;;;;;9.02;6.40;;;;;12.30;98430.00;;;;4938758;29;20048;-67
2024/03/14 08:38:31;;;;;;;6.75;6.13;;;;;12.50;98427.00;;;;4938631;29;20051;-66
2024/03/14 08:40:57;;;;;;;6.60;5.90;;;;;12.60;98427.00;;;;4938317;29;20082;-67
2024/03/14 08:43:24;;;;;;;8.45;6.32;;;;;12.40;98419.00;;;;4956653;29;20051;-67
2024/03/14 08:45:53;;;;;;;8.05;6.55;;;;;12.40;98422.00;;;;4963320;28;20075;-64
2024/03/14 08:48:23;;;;;;;11.40;6.90;;;;;12.30;98427.00;;;;4958315;28;20051;-66
2024/03/14 08:50:50;;;;;;;8.40;7.13;;;;;12.20;98433.00;;;;4973771;28;20051;-66
2024/03/14 08:53:17;;;;;;;8.13;6.82;;;;;12.40;98428.00;;;;4974752;28;20057;-66
2024/03/14 08:55:56;;;;;;;7.38;6.63;;;;;12.80;98434.00;;;;4974751;28;20129;-66
2024/03/14 08:58:25;;;;;;;8.27;6.40;;;;;12.90;98440.00;;;;4958334;28;20045;-66
2024/03/14 09:00:56;;;;;;;8.82;6.45;;;;;12.90;98437.00;;;;4973961;28;20059;-66
2024/03/14 09:03:23;;;;;;;8.45;7.53;;;;;13.20;98434.00;;;;4974954;28;20057;-67
2024/03/14 09:05:50;;;;;;;8.48;6.93;;;;;13.30;98436.00;;;;4974489;28;20110;-68
2024/03/14 09:08:21;;;;;;;8.93;7.07;;;;;13.50;98430.00;;;;4979508;28;20046;-69
2024/03/14 09:10:48;;;;;;;8.77;7.22;;;;;13.80;98442.00;;;;4957587;28;20499;-69
2024/03/14 09:13:15;;;;;;;7.63;6.70;;;;;13.90;98438.00;;;;4960515;28;20055;-66
2024/03/14 09:15:42;;;;;;;7.07;6.38;;;;;14.10;98443.00;;;;4951621;29;20107;-66
2024/03/14 09:18:09;;;;;;;8.20;5.93;;;;;14.20;98440.00;;;;4976376;28;20047;-65
2024/03/14 09:20:38;;;;;;;6.82;6.13;;;;;14.30;98448.00;;;;4959552;28;20142;-66
2024/03/14 09:23:04;;;;;;;7.88;7.07;;;;;14.30;98443.00;;;;4974434;28;20414;-64
2024/03/14 09:25:31;;;;;;;7.88;5.68;;;;;14.50;98434.00;;;;4974602;28;20038;-64
2024/03/14 09:27:59;;;;;;;9.60;6.65;;;;;14.50;98437.00;;;;4958248;28;20399;-66
2024/03/14 09:30:26;;;;;;;7.47;6.30;;;;;14.40;98446.00;;;;4957596;28;20130;-66
2024/03/14 09:32:53;;;;;;;6.75;6.05;;;;;14.50;98437.00;;;;4958159;28;20046;-65
2024/03/14 09:35:25;;;;;;;6.63;5.97;;;;;14.50;98436.00;;;;4975448;28;20093;-66
2024/03/14 09:37:55;;;;;;;9.05;7.65;;;;;14.60;98429.00;;;;4975893;28;20066;-66
2024/03/14 09:40:22;;;;;;;7.43;6.50;;;;;14.40;98433.00;;;;4974819;28;20496;-66
2024/03/14 09:42:58;;;;;;;8.60;7.10;;;;;14.30;98432.00;;;;4957955;28;20038;-67
2024/03/14 09:45:25;;;;;;;8.00;6.95;;;;;14.20;98434.00;;;;4955966;28;20057;-67
2024/03/14 09:47:56;;;;;;;6.72;6.03;;;;;14.50;98420.00;;;;4954370;28;20146;-67
2024/03/14 09:50:25;;;;;;;10.13;7.30;;;;;14.70;98415.00;;;;4936321;29;20050;-67
2024/03/14 09:52:54;;;;;;;7.82;6.45;;;;;14.80;98417.00;;;;4950809;28;20055;-68
2024/03/14 09:55:22;;;;;;;7.32;6.07;;;;;14.90;98418.00;;;;4952346;29;20062;-68
2024/03/14 09:57:53;;;;;;;6.53;5.82;;;;;14.90;98412.00;;;;4953601;29;20043;-68
2024/03/14 10:00:21;;;;;;;7.05;6.35;;;;;14.90;98410.00;;;;4938144;29;20062;-68
2024/03/14 10:02:49;;;;;;;6.00;5.40;;;;;15.10;98415.00;;;;4920867;29;20063;-71
2024/03/14 10:05:18;;;;;;;6.13;5.45;;;;;15.40;98415.00;;;;4919104;29;20043;-67
2024/03/14 10:07:46;;;;;;;7.97;5.72;;;;;15.60;98419.00;;;;4919419;29;20500;-67
2024/03/14 10:10:13;;;;;;;7.18;5.65;;;;;15.70;98408.00;;;;4935619;29;20066;-67
2024/03/14 10:12:52;;;;;;;14.55;11.68;;;;;15.80;98406.00;;;;4937135;29;20055;-68
2024/03/14 10:15:23;;;;;;;6.50;5.75;;;;;16.10;98407.00;;;;4958190;28;20035;-69
2024/03/14 10:17:53;;;;;;;5.32;4.82;;;;;16.30;98410.00;;;;4952929;28;20058;-69
2024/03/14 10:20:20;;;;;;;5.43;4.93;;;;;16.40;98400.00;;;;4956371;28;20118;-68
2024/03/14 10:22:51;;;;;;;6.07;5.43;;;;;16.60;98401.00;;;;4973690;28;20046;-69
2024/03/14 10:25:23;;;;;;;6.80;5.32;;;;;16.50;98394.00;;;;4973541;28;20043;-68
2024/03/14 10:27:53;;;;;;;5.82;5.13;;;;;16.70;98398.00;;;;4973868;28;20038;-68
2024/03/14 10:30:35;;;;;;;4.63;4.10;;;;;16.80;98394.00;;;;4973579;28;20408;-68
2024/03/14 10:33:02;;;;;;;6.45;4.57;;;;;16.90;98398.00;;;;4957029;28;20081;-67
2024/03/14 10:35:33;;;;;;;4.55;3.88;;;;;17.00;98393.00;;;;4973846;28;20042;-68
2024/03/14 10:38:00;;;;;;;5.78;4.32;;;;;17.10;98387.00;;;;4940201;28;20084;-66
2024/03/14 10:40:30;;;;;;;4.47;3.95;;;;;17.10;98389.00;;;;4955857;28;20054;-66
2024/03/14 10:42:57;;;;;;;3.60;3.03;;;;;17.20;98385.00;;;;4973822;28;20050;-66
2024/03/14 10:45:26;;;;;;;3.90;3.50;;;;;17.00;98384.00;;;;4968558;28;20047;-66
2024/03/14 10:47:56;;;;;;;3.90;3.50;;;;;17.00;98392.00;;;;4974461;28;20101;-66
2024/03/14 10:50:26;;;;;;;5.22;4.00;;;;;17.00;98392.00;;;;4976710;28;20403;-65
2024/03/14 10:52:55;;;;;;;8.50;3.30;;;;;17.00;98399.00;;;;4976931;28;20419;-68
2024/03/14 10:55:22;;;;;;;3.35;3.05;;;;;16.90;98389.00;;;;4959735;28;20459;-68
2024/03/14 10:57:49;;;;;;;4.35;3.10;;;;;16.90;98391.00;;;;4944419;28;20141;-68
2024/03/14 11:00:20;;;;;;;4.47;3.80;;;;;17.00;98392.00;;;;4962663;28;20065;-68
2024/03/14 11:02:51;;;;;;;3.83;3.53;;;;;17.10;98384.00;;;;4960886;28;20153;-67
2024/03/14 11:05:23;;;;;;;3.22;2.92;;;;;17.10;98385.00;;;;4976896;28;20106;-67
2024/03/14 11:07:52;;;;;;;3.75;3.10;;;;;17.20;98380.00;;;;4976957;28;20074;-68
2024/03/14 11:10:28;;;;;;;5.32;2.85;;;;;17.10;98377.00;;;;4975516;28;20105;-69
2024/03/14 11:13:25;;;;;;;4.55;3.10;;;;;17.30;98381.00;;;;4977072;28;20057;-68
2024/03/14 11:15:56;;;;;;;4.15;3.55;;;;;17.50;98380.00;;;;4948473;28;20125;-69
2024/03/14 11:18:32;;;;;;;3.83;3.50;;;;;17.50;98364.00;;;;4976746;28;20436;-69
2024/03/14 11:21:03;;;;;;;5.15;3.10;;;;;17.70;98372.00;;;;4976318;28;20126;-69
2024/03/14 11:23:30;;;;;;;4.35;3.85;;;;;17.70;98360.00;;;;4959088;28;20141;-69
2024/03/14 11:26:03;;;;;;;3.97;2.30;;;;;17.70;98362.00;;;;4975176;28;20051;-69
2024/03/14 11:28:31;;;;;;;4.47;3.38;;;;;17.90;98355.00;;;;4976187;28;20046;-70
2024/03/14 11:31:01;;;;;;;3.85;3.50;;;;;17.90;98348.00;;;;4976249;28;20126;-69
2024/03/14 11:33:27;;;;;;;3.10;2.63;;;;;18.10;98349.00;;;;4976421;28;20042;-69
2024/03/14 11:35:56;;;;;;;3.78;3.35;;;;;18.10;98338.00;;;;4976052;28;20045;-69
2024/03/14 11:38:24;;;;;;;3.22;2.92;;;;;18.20;98343.00;;;;4958780;28;20061;-69
2024/03/14 11:40:58;;;;;;;3.45;2.97;;;;;18.20;98346.00;;;;4975909;28;20070;-69
2024/03/14 11:43:28;;;;;;;3.60;3.25;;;;;18.20;98340.00;;;;4975165;28;20050;-69
2024/03/14 11:45:57;;;;;;;3.50;2.95;;;;;18.30;98341.00;;;;4953225;28;20135;-70
2024/03/14 11:48:25;;;;;;;3.05;2.72;;;;;18.50;98332.00;;;;4958687;28;20051;-70
2024/03/14 11:50:53;;;;;;;3.08;2.53;;;;;18.70;98329.00;;;;4942555;28;20051;-69
2024/03/14 11:53:23;;;;;;;3.20;2.80;;;;;18.80;98329.00;;;;4974702;28;20105;-69
2024/03/14 11:55:49;;;;;;;3.17;2.80;;;;;18.90;98330.00;;;;4957211;28;20126;-69
2024/03/14 11:58:31;;;;;;;2.63;2.33;;;;;19.10;98323.00;;;;4975748;28;20054;-69
2024/03/14 12:00:58;;;;;;;3.42;2.75;;;;;19.30;98316.00;;;;4942344;28;20062;-68
2024/03/14 12:03:25;;;;;;;3.40;3.08;;;;;19.40;98306.00;;;;4958545;28;20134;-68
2024/03/14 12:05:56;;;;;;;5.13;4.18;;;;;19.60;98305.00;;;;4975428;28;20121;-69
2024/03/14 12:08:24;;;;;;;3.25;2.50;;;;;19.70;98307.00;;;;4975255;28;20050;-69
2024/03/14 12:10:52;;;;;;;2.75;2.28;;;;;19.60;98302.00;;;;4975299;28;20129;-68
2024/03/14 12:13:26;;;;;;;3.28;2.45;;;;;19.60;98298.00;;;;4975439;28;20062;-69
2024/03/14 12:16:02;;;;;;;2.70;2.50;;;;;19.90;98307.00;;;;4964477;28;20043;-69
2024/03/14 12:18:33;;;;;;;3.22;2.35;;;;;19.80;98313.00;;;;4975425;28;20555;-69
2024/03/14 12:21:00;;;;;;;7.50;5.80;;;;;19.80;98302.00;;;;4976258;28;20384;-69
2024/03/14 12:23:28;;;;;;;3.45;2.95;;;;;19.80;98304.00;;;;4975813;28;20058;-69
2024/03/14 12:26:06;;;;;;;3.60;2.40;;;;;19.60;98298.00;;;;4975477;28;20267;-69