Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:20;;;;;;;;;;;;;;;18.25;80.08;91127.34;5092046;28;19920;-65
2022/07/22 00:04:45;;;;;;;;;;;;;;;18.18;80.66;91124.50;5092031;28;19916;-65
2022/07/22 00:07:11;;;;;;;;;;;;;;;18.20;80.36;91124.16;5092085;28;20343;-65
2022/07/22 00:09:36;;;;;;;;;;;;;;;18.27;79.84;91130.47;5092082;28;19978;-65
2022/07/22 00:12:01;;;;;;;;;;;;;;;18.36;78.83;91135.66;5091944;28;19923;-65
2022/07/22 00:14:27;;;;;;;;;;;;;;;18.49;77.92;91125.56;5092057;28;19916;-65
2022/07/22 00:16:52;;;;;;;;;;;;;;;18.47;77.84;91122.44;5091947;28;19916;-65
2022/07/22 00:19:17;;;;;;;;;;;;;;;18.45;78.10;91122.00;5091913;28;19919;-65
2022/07/22 00:21:43;;;;;;;;;;;;;;;18.40;78.58;91120.38;5091819;28;19916;-65
2022/07/22 00:24:08;;;;;;;;;;;;;;;18.40;78.96;91136.53;5091794;28;19923;-65
2022/07/22 00:26:33;;;;;;;;;;;;;;;18.39;79.03;91132.28;5091999;28;19920;-65
2022/07/22 00:28:59;;;;;;;;;;;;;;;18.36;79.46;91126.81;5091888;28;19916;-65
2022/07/22 00:31:24;;;;;;;;;;;;;;;18.33;80.24;91128.28;5091663;28;19923;-65
2022/07/22 00:33:49;;;;;;;;;;;;;;;18.26;80.79;91120.81;5091748;28;20370;-66
2022/07/22 00:36:15;;;;;;;;;;;;;;;18.27;81.10;91129.69;5091906;28;20031;-65
2022/07/22 00:38:40;;;;;;;;;;;;;;;18.21;81.36;91123.78;5091650;28;20015;-64
2022/07/22 00:41:05;;;;;;;;;;;;;;;18.16;81.58;91121.38;5091673;28;19937;-64
2022/07/22 00:43:49;;;;;;;;;;;;;;;18.16;81.78;91124.06;5091468;28;19924;-64
2022/07/22 00:46:14;;;;;;;;;;;;;;;18.14;81.96;91120.91;5091633;28;19920;-64
2022/07/22 00:48:39;;;;;;;;;;;;;;;18.10;82.43;91124.66;5091546;28;19924;-64
2022/07/22 00:51:05;;;;;;;;;;;;;;;18.13;82.45;91115.88;5091505;28;19920;-64
2022/07/22 00:53:30;;;;;;;;;;;;;;;18.13;82.07;91122.06;5091535;28;19931;-64
2022/07/22 00:55:56;;;;;;;;;;;;;;;18.05;83.09;91117.66;5091546;28;19968;-64
2022/07/22 00:58:21;;;;;;;;;;;;;;;17.92;84.15;91130.41;5091501;28;19924;-64
2022/07/22 01:00:47;;;;;;;;;;;;;;;17.81;85.61;91117.81;5091464;28;19923;-64
2022/07/22 01:03:13;;;;;;;;;;;;;;;17.72;87.19;91122.63;5091468;28;19923;-65
2022/07/22 01:05:39;;;;;;;;;;;;;;;17.67;87.53;91115.53;5092430;28;20062;-65
2022/07/22 01:08:07;;;;;;;;;;;;;;;17.70;88.56;91122.19;5095490;28;19963;-65
2022/07/22 01:10:32;;;;;;;;;;;;;;;17.66;88.36;91120.13;5095369;28;19923;-65
2022/07/22 01:12:58;;;;;;;;;;;;;;;17.58;89.47;91113.03;5095440;28;19916;-65
2022/07/22 01:15:23;;;;;;;;;;;;;;;17.52;90.38;91114.41;5095318;28;19972;-65
2022/07/22 01:17:49;;;;;;;;;;;;;;;17.52;90.99;91109.03;5095362;28;19938;-65
2022/07/22 01:20:15;;;;;;;;;;;;;;;17.52;91.00;91111.72;5095191;28;20408;-65
2022/07/22 01:22:40;;;;;;;;;;;;;;;17.56;90.66;91107.22;5095472;28;19920;-65
2022/07/22 01:25:06;;;;;;;;;;;;;;;17.53;90.94;91107.91;5095214;28;19920;-64
2022/07/22 01:27:31;;;;;;;;;;;;;;;17.57;90.52;91119.53;5095450;28;19916;-65
2022/07/22 01:29:57;;;;;;;;;;;;;;;17.61;90.05;91125.78;5095169;28;20275;-64
2022/07/22 01:32:22;;;;;;;;;;;;;;;17.58;90.61;91114.94;5095248;28;19923;-65
2022/07/22 01:34:47;;;;;;;;;;;;;;;17.58;90.73;91110.34;5094968;28;20390;-65
2022/07/22 01:37:13;;;;;;;;;;;;;;;17.49;91.52;91115.09;5095034;28;19916;-65
2022/07/22 01:39:38;;;;;;;;;;;;;;;17.45;92.52;91114.22;5094912;28;20402;-65
2022/07/22 01:42:04;;;;;;;;;;;;;;;17.36;93.54;91113.63;5094777;28;20027;-65
2022/07/22 01:44:30;;;;;;;;;;;;;;;17.25;95.19;91107.94;5094677;28;19924;-65
2022/07/22 01:46:55;;;;;;;;;;;;;;;17.24;96.16;91103.69;5094797;28;19920;-65
2022/07/22 01:49:21;;;;;;;;;;;;;;;17.23;96.50;91104.84;5094852;28;19920;-65
2022/07/22 01:51:46;;;;;;;;;;;;;;;17.27;96.51;91102.22;5094659;28;19916;-65
2022/07/22 01:54:12;;;;;;;;;;;;;;;17.23;97.00;91106.75;5094631;28;20421;-65
2022/07/22 01:56:37;;;;;;;;;;;;;;;17.25;96.37;91104.50;5094647;28;20305;-65
2022/07/22 01:59:02;;;;;;;;;;;;;;;17.27;96.30;91112.97;5094617;28;19923;-65
2022/07/22 02:01:28;;;;;;;;;;;;;;;17.24;96.72;91108.31;5094400;28;19993;-64
2022/07/22 02:03:53;;;;;;;;;;;;;;;17.15;97.82;91121.88;5082712;28;20326;-64
2022/07/22 02:06:19;;;;;;;;;;;;;;;17.14;98.36;91114.16;5074160;28;19920;-64
2022/07/22 02:08:44;;;;;;;;;;;;;;;17.16;98.37;91119.97;5074112;28;20035;-64
2022/07/22 02:11:09;;;;;;;;;;;;;;;17.13;98.39;91115.28;5073996;28;19916;-64
2022/07/22 02:13:35;;;;;;;;;;;;;;;17.04;99.39;91116.25;5073997;28;20409;-64
2022/07/22 02:16:00;;;;;;;;;;;;;;;17.03;100.00;91120.03;5073557;28;20410;-64
2022/07/22 02:18:25;;;;;;;;;;;;;;;17.04;100.00;91118.94;5193956;22;20409;-63
2022/07/22 02:20:51;;;;;;;;;;;;;;;17.06;100.00;91121.28;5053639;28;20404;-64
2022/07/22 02:23:16;;;;;;;;;;;;;;;17.05;100.00;91120.50;5053948;28;19917;-63
2022/07/22 02:25:42;;;;;;;;;;;;;;;17.04;100.00;91118.94;5054044;28;19920;-63
2022/07/22 02:28:08;;;;;;;;;;;;;;;17.05;100.00;91122.41;5053650;28;19916;-63
2022/07/22 02:30:33;;;;;;;;;;;;;;;17.02;100.00;91120.38;5053706;28;19923;-63
2022/07/22 02:32:58;;;;;;;;;;;;;;;16.93;100.00;91115.16;5053700;28;20401;-63
2022/07/22 02:35:24;;;;;;;;;;;;;;;16.84;100.00;91116.41;5053575;28;20421;-63
2022/07/22 02:37:50;;;;;;;;;;;;;;;16.70;100.00;91120.25;5053458;28;20019;-63
2022/07/22 02:40:15;;;;;;;;;;;;;;;16.56;100.00;91119.03;5053309;28;20732;-64
2022/07/22 02:42:40;;;;;;;;;;;;;;;16.42;100.00;91128.28;5053308;28;19970;-63
2022/07/22 02:45:06;;;;;;;;;;;;;;;16.28;100.00;91129.75;5053463;28;20311;-63
2022/07/22 02:47:31;;;;;;;;;;;;;;;16.13;100.00;91132.00;5053339;28;19963;-64
2022/07/22 02:49:57;;;;;;;;;;;;;;;15.99;100.00;91128.09;5053400;28;20016;-64
2022/07/22 02:52:22;;;;;;;;;;;;;;;15.92;100.00;91125.94;5053325;28;19928;-64
2022/07/22 02:54:48;;;;;;;;;;;;;;;15.84;100.00;91127.63;5053149;28;20444;-64
2022/07/22 02:57:13;;;;;;;;;;;;;;;15.81;100.00;91128.31;5053022;28;20000;-64
2022/07/22 02:59:39;;;;;;;;;;;;;;;15.91;100.00;91126.28;5053090;28;19948;-64
2022/07/22 03:02:04;;;;;;;;;;;;;;;15.93;100.00;91129.41;5053048;28;19917;-64
2022/07/22 03:04:29;;;;;;;;;;;;;;;15.90;100.00;91119.34;5053073;28;19920;-66
2022/07/22 03:06:55;;;;;;;;;;;;;;;15.90;100.00;91124.72;5085204;28;19917;-65
2022/07/22 03:09:20;;;;;;;;;;;;;;;16.08;100.00;91121.47;5053018;28;20019;-63
2022/07/22 03:11:46;;;;;;;;;;;;;;;16.20;100.00;91131.41;5052940;28;20003;-64
2022/07/22 03:14:11;;;;;;;;;;;;;;;16.35;100.00;91129.94;5052841;28;20006;-64
2022/07/22 03:16:37;;;;;;;;;;;;;;;16.42;100.00;91127.50;5052832;28;19995;-65
2022/07/22 03:19:02;;;;;;;;;;;;;;;16.46;100.00;91131.84;5052596;28;19921;-64
2022/07/22 03:21:28;;;;;;;;;;;;;;;16.52;100.00;91135.06;5052720;28;19917;-64
2022/07/22 03:23:53;;;;;;;;;;;;;;;16.56;100.00;91129.78;5052696;28;19920;-64
2022/07/22 03:26:22;;;;;;;;;;;;;;;16.62;100.00;91134.59;5052686;28;19917;-64
2022/07/22 03:28:47;;;;;;;;;;;;;;;16.70;100.00;91131.00;5051654;28;19975;-63
2022/07/22 03:31:12;;;;;;;;;;;;;;;16.75;100.00;91135.38;5052566;28;19920;-64
2022/07/22 03:33:38;;;;;;;;;;;;;;;16.70;100.00;91130.22;5052514;28;19927;-64
2022/07/22 03:36:05;;;;;;;;;;;;;;;16.72;100.00;91136.03;5052461;28;19917;-63
2022/07/22 03:38:30;;;;;;;;;;;;;;;16.69;100.00;91128.66;5052299;28;19916;-64
2022/07/22 03:40:56;;;;;;;;;;;;;;;16.62;100.00;91123.06;5052275;28;19921;-63
2022/07/22 03:43:21;;;;;;;;;;;;;;;16.59;100.00;91124.53;5052278;28;19917;-64
2022/07/22 03:45:46;;;;;;;;;;;;;;;16.58;100.00;91125.66;5052230;28;19917;-64
2022/07/22 03:48:12;;;;;;;;;;;;;;;16.52;100.00;91118.16;5052000;28;19917;-64
2022/07/22 03:50:37;;;;;;;;;;;;;;;16.55;100.00;91115.56;5052162;28;20018;-64
2022/07/22 03:53:02;;;;;;;;;;;;;;;16.67;100.00;91122.84;5052067;28;19936;-64
2022/07/22 03:55:27;;;;;;;;;;;;;;;16.86;100.00;91128.38;5084093;28;19924;-64
2022/07/22 03:57:53;;;;;;;;;;;;;;;16.98;100.00;91130.25;5051903;28;19917;-64
2022/07/22 04:00:18;;;;;;;;;;;;;;;17.11;100.00;91133.69;5050662;28;19924;-64
2022/07/22 04:02:43;;;;;;;;;;;;;;;17.19;100.00;91140.78;5051863;28;19917;-64
2022/07/22 04:05:09;;;;;;;;;;;;;;;17.20;100.00;91139.66;5051913;28;19923;-64
2022/07/22 04:07:34;;;;;;;;;;;;;;;17.21;100.00;91143.94;5051770;28;20301;-63
2022/07/22 04:10:05;;;;;;;;;;;;;;;17.30;99.58;91136.50;5051825;28;19960;-63
2022/07/22 04:12:32;;;;;;;;;;;;;;;17.48;96.52;91134.25;5051803;28;19982;-63
2022/07/22 04:14:57;;;;;;;;;;;;;;;17.67;94.18;91134.38;5051643;28;19917;-63
2022/07/22 04:17:22;;;;;;;;;;;;;;;17.76;92.22;91131.53;5051431;28;19925;-63
2022/07/22 04:19:48;;;;;;;;;;;;;;;17.86;91.42;91139.13;5051780;28;19999;-63
2022/07/22 04:22:13;;;;;;;;;;;;;;;17.96;90.83;91144.72;5051794;28;20344;-63
2022/07/22 04:24:38;;;;;;;;;;;;;;;18.07;89.60;91131.53;5051480;28;19967;-65
2022/07/22 04:27:04;;;;;;;;;;;;;;;18.19;88.18;91134.13;5051324;28;19917;-66
2022/07/22 04:29:29;;;;;;;;;;;;;;;18.27;87.17;91135.84;5051496;28;19917;-66
2022/07/22 04:31:54;;;;;;;;;;;;;;;18.46;86.82;91142.41;5051497;28;20451;-66
2022/07/22 04:34:19;;;;;;;;;;;;;;;18.53;86.36;91145.28;5051454;28;19921;-66
2022/07/22 04:36:45;;;;;;;;;;;;;;;18.67;85.89;91145.63;5051334;28;19921;-66
2022/07/22 04:39:10;;;;;;;;;;;;;;;18.77;86.50;91145.06;5051283;28;19974;-65
2022/07/22 04:41:35;;;;;;;;;;;;;;;18.81;87.63;91145.94;5051511;28;19927;-66
2022/07/22 04:44:00;;;;;;;;;;;;;;;18.80;88.39;91144.38;5051528;28;20389;-66
2022/07/22 04:46:26;;;;;;;;;;;;;;;18.81;89.55;91142.47;5051402;28;19923;-66
2022/07/22 04:48:51;;;;;;;;;;;;;;;18.88;89.74;91147.19;5083583;28;20385;-66
2022/07/22 04:51:16;;;;;;;;;;;;;;;18.94;89.85;91145.81;5051439;28;19995;-66
2022/07/22 04:53:41;;;;;;;;;;;;;;;19.04;89.56;91145.22;5051277;28;19916;-66
2022/07/22 04:56:07;;;;;;;;;;;;;;;19.17;89.17;91145.88;5051258;28;19917;-67
2022/07/22 04:58:32;;;;;;;;;;;;;;;19.29;88.00;91148.44;5051143;28;20036;-66
2022/07/22 05:00:57;;;;;;;;;;;;;;;19.45;84.99;91147.19;5051215;28;20408;-66
2022/07/22 05:03:24;;;;;;;;;;;;;;;19.66;81.64;91154.94;5051192;28;19928;-66
2022/07/22 05:05:49;;;;;;;;;;;;;;;19.86;79.86;91152.19;5051496;28;19917;-66
2022/07/22 05:08:15;;;;;;;;;;;;;;;20.05;77.42;91144.03;5051011;28;20026;-66
2022/07/22 05:10:40;;;;;;;;;;;;;;;20.21;76.16;91155.50;5051380;28;20325;-66
2022/07/22 05:13:05;;;;;;;;;;;;;;;20.40;73.95;91159.25;5051129;28;19921;-66
2022/07/22 05:15:30;;;;;;;;;;;;;;;20.51;72.35;91155.63;5051077;28;19921;-66
2022/07/22 05:17:56;;;;;;;;;;;;;;;20.76;70.50;91155.19;5050803;28;19921;-66
2022/07/22 05:20:21;;;;;;;;;;;;;;;21.03;69.12;91159.41;5051047;28;20346;-66
2022/07/22 05:22:46;;;;;;;;;;;;;;;21.28;68.00;91151.63;5051045;28;19939;-66
2022/07/22 05:25:12;;;;;;;;;;;;;;;21.52;68.17;91150.38;5051039;28;19917;-66
2022/07/22 05:27:37;;;;;;;;;;;;;;;21.80;65.50;91158.81;5050914;28;20378;-66
2022/07/22 05:30:03;;;;;;;;;;;;;;;22.09;64.48;91146.34;5051039;28;19921;-66
2022/07/22 05:32:28;;;;;;;;;;;;;;;22.30;62.32;91153.88;5050776;28;20065;-66
2022/07/22 05:34:53;;;;;;;;;;;;;;;22.50;61.71;91153.63;5050744;28;19992;-66
2022/07/22 05:37:19;;;;;;;;;;;;;;;23.26;59.92;91156.47;5050683;28;19917;-66
2022/07/22 05:39:44;;;;;;;;;;;;;;;26.89;52.44;91152.38;5050763;28;19917;-66
2022/07/22 05:42:09;;;;;;;;;;;;;;;30.59;44.31;91152.16;5050884;28;19920;-66
2022/07/22 05:44:35;;;;;;;;;;;;;;;33.36;39.12;91154.78;5050769;28;20755;-66
2022/07/22 05:47:00;;;;;;;;;;;;;;;35.38;35.30;91160.38;5050503;28;20325;-67
2022/07/22 05:49:26;;;;;;;;;;;;;;;36.76;33.64;91163.13;5050682;28;19928;-67
2022/07/22 05:51:52;;;;;;;;;;;;;;;38.38;31.62;91166.72;5052234;28;20278;-67
2022/07/22 05:54:17;;;;;;;;;;;;;;;40.00;29.36;91171.31;5054244;28;20374;-64
2022/07/22 05:56:42;;;;;;;;;;;;;;;41.45;28.36;91172.03;5054201;28;19927;-65
2022/07/22 05:59:08;;;;;;;;;;;;;;;42.62;26.08;91169.09;5054515;28;19917;-65
2022/07/22 06:01:33;;;;;;;;;;;;;;;43.39;25.51;91178.84;5054449;28;19986;-65
2022/07/22 06:03:58;;;;;;;;;;;;;;;42.48;25.91;91173.59;5053848;28;19947;-65
2022/07/22 06:06:24;;;;;;;;;;;;;;;41.60;26.44;91175.41;5053818;28;19952;-64
2022/07/22 06:08:49;;;;;;;;;;;;;;;42.97;26.00;91177.81;5053994;28;19951;-65
2022/07/22 06:11:14;;;;;;;;;;;;;;;42.72;25.59;91173.94;5054337;28;19956;-65
2022/07/22 06:13:39;;;;;;;;;;;;;;;39.75;28.02;91179.06;5031932;28;20386;-64
2022/07/22 06:16:05;;;;;;;;;;;;;;;38.88;28.45;91177.97;5033923;28;19960;-64
2022/07/22 06:18:30;;;;;;;;;;;;;;;38.87;29.27;91173.66;5033746;28;19925;-64
2022/07/22 06:20:55;;;;;;;;;;;;;;;40.26;28.01;91176.97;5033970;28;19921;-64
2022/07/22 06:23:23;;;;;;;;;;;;;;;41.24;26.54;91174.13;5033921;28;20031;-64
2022/07/22 06:25:48;;;;;;;;;;;;;;;39.41;27.97;91175.03;5033806;28;19921;-64
2022/07/22 06:28:13;;;;;;;;;;;;;;;40.21;27.14;91174.84;5033746;28;19970;-65
2022/07/22 06:30:39;;;;;;;;;;;;;;;39.98;27.91;91174.59;5033734;28;19917;-64
2022/07/22 06:33:04;;;;;;;;;;;;;;;38.20;29.92;91176.00;5033646;28;19917;-64
2022/07/22 06:35:30;;;;;;;;;;;;;;;38.57;28.66;91170.84;5033531;28;19921;-64
2022/07/22 06:37:55;;;;;;;;;;;;;;;39.87;27.12;91171.63;5033456;28;19921;-64
2022/07/22 06:40:20;;;;;;;;;;;;;;;38.92;29.05;91165.41;5033844;28;19925;-64
2022/07/22 06:42:46;;;;;;;;;;;;;;;37.51;30.14;91171.47;5033596;28;19921;-63
2022/07/22 06:45:11;;;;;;;;;;;;;;;38.26;29.36;91162.19;5033491;28;20468;-64
2022/07/22 06:47:36;;;;;;;;;;;;;;;38.21;29.55;91165.66;5033343;28;20000;-65
2022/07/22 06:50:03;;;;;;;;;;;;;;;37.67;29.97;91165.50;5033453;28;19924;-64
2022/07/22 06:52:28;;;;;;;;;;;;;;;38.02;29.61;91167.75;5033389;28;19960;-64
2022/07/22 06:54:54;;;;;;;;;;;;;;;38.85;29.02;91165.81;5033227;28;20082;-63
2022/07/22 06:57:19;;;;;;;;;;;;;;;38.05;29.49;91170.38;5033245;28;19917;-64
2022/07/22 06:59:44;;;;;;;;;;;;;;;38.07;29.40;91172.66;5033231;28;19921;-64
2022/07/22 07:02:10;;;;;;;;;;;;;;;38.35;29.11;91168.44;5033150;28;19928;-64
2022/07/22 07:04:35;;;;;;;;;;;;;;;38.71;28.28;91165.81;5033089;28;19925;-66
2022/07/22 07:07:01;;;;;;;;;;;;;;;38.18;31.32;91164.53;5032921;28;19928;-66
2022/07/22 07:09:26;;;;;;;;;;;;;;;38.67;28.88;91166.00;5033016;28;20410;-64
2022/07/22 07:11:51;;;;;;;;;;;;;;;39.82;28.80;91172.34;5032878;28;20448;-65
2022/07/22 07:14:16;;;;;;;;;;;;;;;39.39;28.48;91177.53;5032848;28;19917;-63
2022/07/22 07:16:42;;;;;;;;;;;;;;;40.11;27.45;91172.22;5032754;28;19928;-65
2022/07/22 07:19:07;;;;;;;;;;;;;;;38.37;27.64;91173.53;5032677;28;19921;-67
2022/07/22 07:21:33;;;;;;;;;;;;;;;37.53;28.70;91174.53;5032860;28;20372;-67
2022/07/22 07:23:58;;;;;;;;;;;;;;;37.74;28.59;91172.75;5032809;28;19917;-66
2022/07/22 07:26:23;;;;;;;;;;;;;;;38.08;27.50;91170.66;5032664;28;19924;-66
2022/07/22 07:28:49;;;;;;;;;;;;;;;38.43;26.35;91174.38;5032733;28;19923;-66
2022/07/22 07:31:14;;;;;;;;;;;;;;;40.37;25.97;91182.66;5032709;28;20304;-66
2022/07/22 07:33:39;;;;;;;;;;;;;;;40.38;25.61;91178.59;5032658;28;19949;-66
2022/07/22 07:36:05;;;;;;;;;;;;;;;37.96;27.58;91178.75;5032920;28;19917;-66
2022/07/22 07:38:30;;;;;;;;;;;;;;;37.38;29.43;91187.56;5032512;28;19928;-67
2022/07/22 07:40:56;;;;;;;;;;;;;;;40.17;27.17;91191.81;5032494;28;19921;-67
2022/07/22 07:43:21;;;;;;;;;;;;;;;41.21;25.52;91180.72;5032481;28;19921;-67
2022/07/22 07:45:46;;;;;;;;;;;;;;;43.30;24.64;91184.72;5032406;28;19940;-67
2022/07/22 07:48:12;;;;;;;;;;;;;;;42.84;24.79;91191.50;5032272;28;19927;-67
2022/07/22 07:50:37;;;;;;;;;;;;;;;39.21;28.41;91200.81;5032318;28;20008;-66
2022/07/22 07:53:03;;;;;;;;;;;;;;;41.19;26.39;91203.56;5032243;28;19917;-66
2022/07/22 07:55:28;;;;;;;;;;;;;;;44.18;24.25;91196.34;5032132;28;19925;-67
2022/07/22 07:57:53;;;;;;;;;;;;;;;43.13;23.86;91197.94;5032122;28;19921;-69
2022/07/22 08:00:23;;;;;;;;;;;;;;;41.92;24.77;91200.53;5032867;28;19921;-68
2022/07/22 08:02:48;;;;;;;;;;;;;;;43.37;24.21;91195.41;5033144;28;19922;-68
2022/07/22 08:05:14;;;;;;;;;;;;;;;44.42;22.86;91209.78;5032573;28;19925;-68
2022/07/22 08:07:39;;;;;;;;;;;;;;;43.98;24.45;91205.81;5032166;28;19917;-69
2022/07/22 08:10:06;;;;;;;;;;;;;;;43.07;24.97;91205.56;5032212;28;19967;-68
2022/07/22 08:12:32;;;;;;;;;;;;;;;41.28;25.61;91205.41;5032140;28;19960;-68
2022/07/22 08:14:57;;;;;;;;;;;;;;;40.65;25.50;91206.06;5031578;28;20014;-68
2022/07/22 08:17:22;;;;;;;;;;;;;;;41.18;24.89;91210.38;5031786;28;19921;-68
2022/07/22 08:19:47;;;;;;;;;;;;;;;42.44;23.42;91203.81;5031987;28;19921;-69
2022/07/22 08:22:13;;;;;;;;;;;;;;;42.56;24.93;91207.47;5032024;28;19927;-66
2022/07/22 08:24:38;;;;;;;;;;;;;;;40.36;25.96;91214.56;5031914;28;20418;-68
2022/07/22 08:27:03;;;;;;;;;;;;;;;38.28;28.63;91207.72;5031739;28;19921;-67
2022/07/22 08:29:29;;;;;;;;;;;;;;;39.60;27.00;91205.44;5031810;28;19917;-69
2022/07/22 08:31:54;;;;;;;;;;;;;;;40.65;26.05;91210.88;5031548;28;19917;-68
2022/07/22 08:34:20;;;;;;;;;;;;;;;42.21;25.64;91216.97;5031665;28;19918;-67
2022/07/22 08:36:45;;;;;;;;;;;;;;;43.73;23.30;91218.09;5031531;28;19917;-66
2022/07/22 08:39:10;;;;;;;;;;;;;;;42.60;24.77;91214.34;5031695;28;19968;-67
2022/07/22 08:41:36;;;;;;;;;;;;;;;43.01;24.50;91211.91;5063515;28;19921;-67
2022/07/22 08:44:05;;;;;;;;;;;;;;;42.52;24.62;91215.34;5031596;28;19917;-67
2022/07/22 08:46:31;;;;;;;;;;;;;;;42.43;24.67;91217.06;5031450;28;19921;-67
2022/07/22 08:48:56;;;;;;;;;;;;;;;42.54;23.93;91218.41;5063470;28;19967;-67
2022/07/22 08:51:21;;;;;;;;;;;;;;;42.00;24.08;91223.97;5027859;28;19975;-67
2022/07/22 08:53:47;;;;;;;;;;;;;;;41.17;25.69;91225.59;5063239;28;19923;-67
2022/07/22 08:56:12;;;;;;;;;;;;;;;43.78;23.45;91220.13;5031053;28;19917;-67
2022/07/22 08:58:38;;;;;;;;;;;;;;;44.32;23.99;91228.16;5031289;28;20014;-67
2022/07/22 09:01:15;;;;;;;;;;;;;;;42.45;23.33;91225.72;5062728;28;19917;-65
2022/07/22 09:03:58;;;;;;;;;;;;;;;41.91;24.27;91230.50;5031220;28;20023;-66
2022/07/22 09:06:25;;;;;;;;;;;;;;;42.21;24.67;91233.75;5030901;28;19960;-66
2022/07/22 09:08:51;;;;;;;;;;;;;;;42.24;24.26;91235.53;5030833;28;20382;-67
2022/07/22 09:11:17;;;;;;;;;;;;;;;43.85;23.24;91231.56;5031041;28;19921;-67
2022/07/22 09:13:43;;;;;;;;;;;;;;;43.99;23.00;91231.81;5030612;28;19940;-68
2022/07/22 09:16:08;;;;;;;;;;;;;;;44.34;22.63;91228.41;5031215;28;20371;-68
2022/07/22 09:18:50;;;;;;;;;;;;;;;42.90;23.71;91228.69;5031023;28;20310;-68
2022/07/22 09:21:16;;;;;;;;;;;;;;;42.49;24.44;91227.50;5031458;28;19974;-67
2022/07/22 09:23:42;;;;;;;;;;;;;;;42.84;24.00;91225.09;5030994;28;20004;-67
2022/07/22 09:26:08;;;;;;;;;;;;;;;42.03;24.35;91234.13;5031148;28;19921;-69
2022/07/22 09:28:33;;;;;;;;;;;;;;;42.20;24.14;91229.44;5034506;28;20364;-68
2022/07/22 09:30:58;;;;;;;;;;;;;;;40.10;25.37;91228.47;5034751;28;19924;-67
2022/07/22 09:33:24;;;;;;;;;;;;;;;42.36;24.96;91228.72;5034697;28;19923;-67
2022/07/22 09:35:50;;;;;;;;;;;;;;;43.32;24.27;91227.00;5035055;28;19917;-68
2022/07/22 09:38:16;;;;;;;;;;;;;;;43.84;23.74;91229.28;5034856;28;20323;-67
2022/07/22 09:40:42;;;;;;;;;;;;;;;43.48;23.35;91220.63;5034904;28;19967;-68
2022/07/22 09:43:18;;;;;;;;;;;;;;;43.49;24.35;91222.16;5034681;28;19917;-68
2022/07/22 09:45:56;;;;;;;;;;;;;;;43.69;23.20;91228.75;5034480;28;19917;-68
2022/07/22 09:48:22;;;;;;;;;;;;;;;43.25;23.55;91230.28;5034865;28;19975;-68
2022/07/22 09:50:48;;;;;;;;;;;;;;;42.55;25.19;91223.47;5034452;28;19944;-68
2022/07/22 09:53:14;;;;;;;;;;;;;;;44.15;23.62;91217.00;5034627;28;19921;-68
2022/07/22 09:55:40;;;;;;;;;;;;;;;44.34;23.41;91214.38;5066409;28;20386;-67
2022/07/22 09:58:07;;;;;;;;;;;;;;;41.89;24.54;91216.28;5034094;28;20789;-70
2022/07/22 10:00:33;;;;;;;;;;;;;;;40.84;24.73;91214.13;5034372;28;19917;-68
2022/07/22 10:03:00;;;;;;;;;;;;;;;41.48;25.11;91221.28;5032952;28;20013;-68
2022/07/22 10:05:26;;;;;;;;;;;;;;;40.93;24.88;91217.53;5034156;28;19917;-68
2022/07/22 10:07:53;;;;;;;;;;;;;;;39.90;26.71;91218.03;5034059;28;19917;-67
2022/07/22 10:10:21;;;;;;;;;;;;;;;40.46;25.69;91210.41;5034163;28;19924;-68
2022/07/22 10:12:48;;;;;;;;;;;;;;;42.50;24.26;91207.44;5034056;28;20018;-68
2022/07/22 10:15:13;;;;;;;;;;;;;;;42.42;23.63;91206.38;5033757;28;19921;-67
2022/07/22 10:17:41;;;;;;;;;;;;;;;43.42;23.94;91207.91;5033801;28;19929;-66
2022/07/22 10:20:07;;;;;;;;;;;;;;;42.76;24.80;91213.63;5034075;28;19921;-70
2022/07/22 10:22:38;;;;;;;;;;;;;;;43.11;23.21;91211.69;5034118;28;19917;-74
2022/07/22 10:25:04;;;;;;;;;;;;;;;40.55;25.51;91210.25;5034039;28;19928;-70
2022/07/22 10:27:45;;;;;;;;;;;;;;;40.16;25.24;91201.41;5065913;28;20300;-71
2022/07/22 10:30:12;;;;;;;;;;;;;;;39.64;26.00;91206.78;5034275;28;19925;-70
2022/07/22 10:32:37;;;;;;;;;;;;;;;41.38;24.64;91200.41;5033980;28;20413;-71
2022/07/22 10:35:08;;;;;;;;;;;;;;;42.49;24.82;91199.53;5033913;28;19921;-72
2022/07/22 10:37:34;;;;;;;;;;;;;;;40.59;24.76;91208.03;5033474;28;19928;-71
2022/07/22 10:40:08;;;;;;;;;;;;;;;38.43;26.63;91199.41;5033805;28;19917;-70
2022/07/22 10:43:06;;;;;;;;;;;;;;;39.22;26.20;91212.72;5033724;28;19924;-69
2022/07/22 10:45:38;;;;;;;;;;;;;;;40.78;24.86;91210.50;5032371;28;20326;-68
2022/07/22 10:48:05;;;;;;;;;;;;;;;41.53;23.68;91209.41;5065904;28;19917;-71
2022/07/22 10:50:40;;;;;;;;;;;;;;;39.63;25.92;91207.28;5032280;28;20326;-71
2022/07/22 10:53:34;;;;;;;;;;;;;;;41.28;25.12;91200.59;5033327;28;19953;-71
2022/07/22 10:56:03;;;;;;;;;;;;;;;39.87;25.75;91202.28;5032628;28;20011;-71
2022/07/22 10:58:34;;;;;;;;;;;;;;;39.99;25.74;91204.00;5033404;28;19917;-71
2022/07/22 11:01:04;;;;;;;;;;;;;;;39.82;25.68;91212.09;5033306;28;19924;-71
2022/07/22 11:03:30;;;;;;;;;;;;;;;40.82;24.87;91205.44;5031907;28;19917;-71
2022/07/22 11:05:56;;;;;;;;;;;;;;;41.31;24.71;91198.84;5033068;28;19917;-72
2022/07/22 11:08:22;;;;;;;;;;;;;;;38.91;25.86;91197.25;5033017;28;20326;-71
2022/07/22 11:10:51;;;;;;;;;;;;;;;38.33;26.63;91200.72;5032845;28;19925;-70
2022/07/22 11:13:35;;;;;;;;;;;;;;;37.84;27.98;91204.00;5032957;28;19921;-70
2022/07/22 11:16:14;;;;;;;;;;;;;;;39.90;26.03;91201.31;5032939;28;19921;-72
2022/07/22 11:18:46;;;;;;;;;;;;;;;40.66;24.82;91210.38;5032690;28;19921;-74
2022/07/22 11:21:13;;;;;;;;;;;;;;;39.12;26.21;91200.91;5032873;28;19921;-71
2022/07/22 11:23:42;;;;;;;;;;;;;;;41.18;24.05;91199.19;5032704;28;19917;-69
2022/07/22 11:26:09;;;;;;;;;;;;;;;40.59;24.03;91205.25;5032545;28;19924;-69
2022/07/22 11:28:41;;;;;;;;;;;;;;;41.23;24.41;91200.53;5032699;28;19928;-72
2022/07/22 11:31:10;;;;;;;;;;;;;;;41.17;23.45;91191.31;5032780;28;19921;-72
2022/07/22 11:33:35;;;;;;;;;;;;;;;40.41;24.95;91199.97;5032952;28;20298;-72
2022/07/22 11:36:02;;;;;;;;;;;;;;;39.69;25.69;91203.31;5032668;28;20351;-71
2022/07/22 11:38:46;;;;;;;;;;;;;;;37.86;27.46;91187.63;5032657;28;19940;-71
2022/07/22 11:41:12;;;;;;;;;;;;;;;38.97;25.75;91188.22;5032497;28;19921;-72
2022/07/22 11:43:41;;;;;;;;;;;;;;;40.51;25.38;91192.22;5032249;28;19924;-71
2022/07/22 11:46:06;;;;;;;;;;;;;;;41.38;23.39;91189.25;5032182;28;19928;-72
2022/07/22 11:48:32;;;;;;;;;;;;;;;40.24;24.69;91191.41;5032327;28;19917;-71
2022/07/22 11:51:03;;;;;;;;;;;;;;;39.86;23.99;91195.19;5031782;28;19924;-71
2022/07/22 11:53:28;;;;;;;;;;;;;;;39.55;25.57;91189.44;5032327;28;19918;-72
2022/07/22 11:56:01;;;;;;;;;;;;;;;39.66;25.68;91192.38;5032268;28;19924;-72
2022/07/22 11:58:36;;;;;;;;;;;;;;;37.24;27.50;91188.22;5032198;28;19943;-72
2022/07/22 12:01:03;;;;;;;;;;;;;;;37.92;27.62;91188.53;5032307;28;19979;-74
2022/07/22 12:03:28;;;;;;;;;;;;;;;38.26;26.53;91190.75;5064138;28;20004;-72
2022/07/22 12:05:54;;;;;;;;;;;;;;;39.08;27.60;91189.22;5031970;28;20028;-70
2022/07/22 12:08:19;;;;;;;;;;;;;;;40.04;26.04;91177.44;5031767;28;20070;-70
2022/07/22 12:10:45;;;;;;;;;;;;;;;39.37;26.48;91188.41;5028259;28;19925;-69
2022/07/22 12:13:12;;;;;;;;;;;;;;;39.35;26.77;91185.34;5031851;28;19921;-67
2022/07/22 12:15:37;;;;;;;;;;;;;;;39.93;25.35;91194.78;5031774;28;20021;-66
2022/07/22 12:18:15;;;;;;;;;;;;;;;41.17;24.61;91183.72;5031501;28;20008;-67
2022/07/22 12:20:44;;;;;;;;;;;;;;;39.16;25.00;91184.81;5031548;28;19921;-68
2022/07/22 12:23:10;;;;;;;;;;;;;;;38.06;26.58;91173.91;5031641;28;19917;-68
2022/07/22 12:25:49;;;;;;;;;;;;;;;39.50;25.96;91177.72;5031573;28;20393;-68
2022/07/22 12:28:14;;;;;;;;;;;;;;;40.67;24.31;91172.84;5031642;28;20377;-70
2022/07/22 12:30:40;;;;;;;;;;;;;;;41.26;23.57;91175.19;5031511;28;20379;-70
2022/07/22 12:33:12;;;;;;;;;;;;;;;41.00;23.89;91180.03;5031768;28;19917;-67
2022/07/22 12:35:37;;;;;;;;;;;;;;;40.72;23.83;91195.72;5031639;28;20390;-69
2022/07/22 12:38:07;;;;;;;;;;;;;;;40.58;23.39;91180.63;5031421;28;19925;-68
2022/07/22 12:40:33;;;;;;;;;;;;;;;40.84;22.19;91175.06;5031636;28;19917;-68
2022/07/22 12:43:05;;;;;;;;;;;;;;;41.28;23.68;91172.66;5031594;28;19925;-69