Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:04;;;;;;;;;;;7.40;99.90;;;;;;5093262;28;20373;-67
2022/11/25 00:03:30;;;;;;;;;;;7.40;99.90;;;;;;5094406;28;19935;-71
2022/11/25 00:05:55;;;;;;;;;;;7.30;99.90;;;;;;5094382;28;19924;-67
2022/11/25 00:08:21;;;;;;;;;;;7.30;99.90;;;;;;5094551;28;19974;-67
2022/11/25 00:10:46;;;;;;;;;;;7.40;99.90;;;;;;5094131;28;19932;-67
2022/11/25 00:13:12;;;;;;;;;;;7.40;99.90;;;;;;5094557;28;19971;-67
2022/11/25 00:15:37;;;;;;;;;;;7.40;99.90;;;;;;5094284;28;19924;-67
2022/11/25 00:18:03;;;;;;;;;;;7.40;99.90;;;;;;5093368;28;19924;-67
2022/11/25 00:20:28;;;;;;;;;;;7.40;99.90;;;;;;5091865;28;19931;-70
2022/11/25 00:22:54;;;;;;;;;;;7.40;99.90;;;;;;5094402;28;19928;-67
2022/11/25 00:25:20;;;;;;;;;;;7.40;99.90;;;;;;5094564;28;19928;-67
2022/11/25 00:27:45;;;;;;;;;;;7.30;99.90;;;;;;5094014;28;20024;-68
2022/11/25 00:30:11;;;;;;;;;;;7.40;99.90;;;;;;5094383;28;19924;-67
2022/11/25 00:32:36;;;;;;;;;;;7.50;99.90;;;;;;5075693;28;19974;-67
2022/11/25 00:35:02;;;;;;;;;;;7.50;99.90;;;;;;5094237;28;19924;-67
2022/11/25 00:37:28;;;;;;;;;;;7.50;99.90;;;;;;5092748;28;19924;-75
2022/11/25 00:39:53;;;;;;;;;;;7.50;99.90;;;;;;5092876;28;19924;-68
2022/11/25 00:45:05;;;;;;;;;;;7.50;99.90;;;;;;5061309;28;20274;-69
2022/11/25 00:47:30;;;;;;;;;;;7.60;99.90;;;;;;5092606;28;19925;-79
2022/11/25 00:49:56;;;;;;;;;;;7.60;99.90;;;;;;5094012;28;19930;-67
2022/11/25 00:52:23;;;;;;;;;;;7.70;99.90;;;;;;5093950;28;20372;-67
2022/11/25 00:54:48;;;;;;;;;;;7.70;99.90;;;;;;5126251;27;19924;-70
2022/11/25 00:57:16;;;;;;;;;;;7.60;99.90;;;;;;5093716;28;19928;-67
2022/11/25 00:59:41;;;;;;;;;;;7.60;99.90;;;;;;5093307;28;19928;-72
2022/11/25 01:02:07;;;;;;;;;;;7.80;99.90;;;;;;5093552;28;19924;-68
2022/11/25 01:04:33;;;;;;;;;;;7.70;99.90;;;;;;5093296;28;19939;-80
2022/11/25 01:06:59;;;;;;;;;;;7.70;99.90;;;;;;5093209;28;19985;-67
2022/11/25 01:09:25;;;;;;;;;;;7.70;99.90;;;;;;5093391;28;19924;-66
2022/11/25 01:11:51;;;;;;;;;;;7.70;99.90;;;;;;5109103;28;19998;-77
2022/11/25 01:14:17;;;;;;;;;;;7.70;99.90;;;;;;5093545;28;20019;-67
2022/11/25 01:16:42;;;;;;;;;;;7.70;99.90;;;;;;5092763;28;20468;-65
2022/11/25 01:19:09;;;;;;;;;;;7.60;99.90;;;;;;5091870;28;20018;-65
2022/11/25 01:21:34;;;;;;;;;;;7.60;99.90;;;;;;5093527;28;19924;-78
2022/11/25 01:24:01;;;;;;;;;;;7.70;99.90;;;;;;5126331;27;19977;-66
2022/11/25 01:26:28;;;;;;;;;;;7.70;99.90;;;;;;5126275;27;19931;-75
2022/11/25 01:28:55;;;;;;;;;;;7.60;99.90;;;;;;5092932;28;20333;-66
2022/11/25 01:31:21;;;;;;;;;;;7.70;99.90;;;;;;5092930;28;19924;-69
2022/11/25 01:33:51;;;;;;;;;;;7.60;99.90;;;;;;5125635;27;19927;-66
2022/11/25 01:36:17;;;;;;;;;;;7.70;99.90;;;;;;5093130;28;19931;-66
2022/11/25 01:38:43;;;;;;;;;;;7.70;99.90;;;;;;5091424;28;19924;-67
2022/11/25 01:41:10;;;;;;;;;;;7.60;99.90;;;;;;5091390;28;19924;-66
2022/11/25 01:43:35;;;;;;;;;;;7.60;99.90;;;;;;5092467;28;19930;-68
2022/11/25 01:46:23;;;;;;;;;;;7.50;99.90;;;;;;5125623;27;20407;-74
2022/11/25 01:48:48;;;;;;;;;;;7.60;99.90;;;;;;5092195;28;19986;-66
2022/11/25 01:51:26;;;;;;;;;;;7.50;99.90;;;;;;5092424;28;19967;-73
2022/11/25 01:53:53;;;;;;;;;;;7.50;99.90;;;;;;5092148;28;19993;-66
2022/11/25 01:56:20;;;;;;;;;;;7.50;99.90;;;;;;5108285;28;19931;-66
2022/11/25 01:58:46;;;;;;;;;;;7.50;99.90;;;;;;5092047;28;19924;-70
2022/11/25 02:01:13;;;;;;;;;;;7.40;99.90;;;;;;5091284;28;19947;-68
2022/11/25 02:03:43;;;;;;;;;;;7.50;99.90;;;;;;5108448;28;19924;-66
2022/11/25 02:06:12;;;;;;;;;;;7.50;99.90;;;;;;5125082;27;19956;-66
2022/11/25 02:08:38;;;;;;;;;;;7.50;99.90;;;;;;5092353;28;19924;-68
2022/11/25 02:11:04;;;;;;;;;;;7.40;99.90;;;;;;5091825;28;19924;-67
2022/11/25 02:13:31;;;;;;;;;;;7.50;99.90;;;;;;5092154;28;19934;-67
2022/11/25 02:15:57;;;;;;;;;;;7.60;99.90;;;;;;5091880;28;20062;-67
2022/11/25 02:18:23;;;;;;;;;;;7.70;99.90;;;;;;5092000;28;20304;-70
2022/11/25 02:20:49;;;;;;;;;;;7.60;99.90;;;;;;5090594;28;19924;-68
2022/11/25 02:23:30;;;;;;;;;;;7.60;99.90;;;;;;5091535;28;19931;-68
2022/11/25 02:25:55;;;;;;;;;;;7.60;99.90;;;;;;5091660;28;20069;-70
2022/11/25 02:28:22;;;;;;;;;;;7.60;99.90;;;;;;5090834;28;20504;-69
2022/11/25 02:30:48;;;;;;;;;;;7.60;99.90;;;;;;5091623;28;20269;-70
2022/11/25 02:33:15;;;;;;;;;;;7.50;99.90;;;;;;5091999;28;20019;-70
2022/11/25 02:35:40;;;;;;;;;;;7.60;99.90;;;;;;5091749;28;19943;-69
2022/11/25 02:38:10;;;;;;;;;;;7.50;99.90;;;;;;5091384;28;20563;-68
2022/11/25 02:40:39;;;;;;;;;;;7.50;99.90;;;;;;5091674;28;20281;-67
2022/11/25 02:43:04;;;;;;;;;;;7.50;99.90;;;;;;5091353;28;19925;-68
2022/11/25 02:46:02;;;;;;;;;;;7.40;99.90;;;;;;5091659;28;20182;-67
2022/11/25 02:48:29;;;;;;;;;;;7.50;99.90;;;;;;5090131;28;19977;-67
2022/11/25 02:50:55;;;;;;;;;;;7.50;99.90;;;;;;5124194;28;19973;-66
2022/11/25 02:53:20;;;;;;;;;;;7.50;99.90;;;;;;5091842;28;19928;-66
2022/11/25 02:55:46;;;;;;;;;;;7.50;99.90;;;;;;5090698;28;19924;-67
2022/11/25 02:58:12;;;;;;;;;;;7.40;99.90;;;;;;5091090;28;19963;-66
2022/11/25 03:00:38;;;;;;;;;;;7.40;99.90;;;;;;5090691;28;19924;-67
2022/11/25 03:03:04;;;;;;;;;;;7.40;99.90;;;;;;5091322;28;19924;-69
2022/11/25 03:05:30;;;;;;;;;;;7.40;99.90;;;;;;5091686;28;19928;-68
2022/11/25 03:07:55;;;;;;;;;;;7.40;99.90;;;;;;5091144;28;19931;-66
2022/11/25 03:10:21;;;;;;;;;;;7.50;99.90;;;;;;5091512;28;19970;-72
2022/11/25 03:12:46;;;;;;;;;;;7.50;99.90;;;;;;5090728;28;19924;-68
2022/11/25 03:15:12;;;;;;;;;;;7.50;99.90;;;;;;5090004;28;19931;-66
2022/11/25 03:17:38;;;;;;;;;;;7.50;99.90;;;;;;5091318;28;20373;-66
2022/11/25 03:20:05;;;;;;;;;;;7.50;99.90;;;;;;5124154;28;19924;-66
2022/11/25 03:22:30;;;;;;;;;;;7.50;99.90;;;;;;5091414;28;19928;-66
2022/11/25 03:24:56;;;;;;;;;;;7.50;99.90;;;;;;5091103;28;20341;-67
2022/11/25 03:27:21;;;;;;;;;;;7.50;99.90;;;;;;5090498;28;19931;-70
2022/11/25 03:29:48;;;;;;;;;;;7.60;99.90;;;;;;5091319;28;19932;-68
2022/11/25 03:32:13;;;;;;;;;;;7.60;99.90;;;;;;5073129;28;19924;-67
2022/11/25 03:34:39;;;;;;;;;;;7.60;99.90;;;;;;5091244;28;19928;-67
2022/11/25 03:37:05;;;;;;;;;;;7.60;99.90;;;;;;5090994;28;20219;-69
2022/11/25 03:39:31;;;;;;;;;;;7.60;99.90;;;;;;5089803;28;19924;-70
2022/11/25 03:41:56;;;;;;;;;;;7.60;99.90;;;;;;5090216;28;19931;-78
2022/11/25 03:44:22;;;;;;;;;;;7.60;99.90;;;;;;5089742;28;20433;-68
2022/11/25 03:46:47;;;;;;;;;;;7.70;99.90;;;;;;5091409;28;19928;-66
2022/11/25 03:49:13;;;;;;;;;;;7.60;99.90;;;;;;5089675;28;19924;-66
2022/11/25 03:51:38;;;;;;;;;;;7.70;99.90;;;;;;5106878;28;19924;-66
2022/11/25 03:54:04;;;;;;;;;;;7.70;99.90;;;;;;5089843;28;19924;-66
2022/11/25 03:56:30;;;;;;;;;;;7.60;99.90;;;;;;5092972;28;20410;-74
2022/11/25 03:58:55;;;;;;;;;;;7.70;99.90;;;;;;5093693;28;20014;-69
2022/11/25 04:01:21;;;;;;;;;;;7.70;99.90;;;;;;5093204;28;19939;-67
2022/11/25 04:03:46;;;;;;;;;;;7.70;99.90;;;;;;5093338;28;19924;-67
2022/11/25 04:06:12;;;;;;;;;;;7.70;99.90;;;;;;5094390;28;19946;-66
2022/11/25 04:08:37;;;;;;;;;;;7.80;99.90;;;;;;5076422;28;20296;-66
2022/11/25 04:11:03;;;;;;;;;;;7.70;99.90;;;;;;5094183;28;19979;-67
2022/11/25 04:13:28;;;;;;;;;;;7.80;99.90;;;;;;5094467;28;19924;-67
2022/11/25 04:15:54;;;;;;;;;;;7.80;99.90;;;;;;5094541;28;20018;-69
2022/11/25 04:18:20;;;;;;;;;;;7.80;99.90;;;;;;5094176;28;19936;-66
2022/11/25 04:20:45;;;;;;;;;;;7.80;99.90;;;;;;5094530;28;19924;-66
2022/11/25 04:23:11;;;;;;;;;;;7.80;99.90;;;;;;5094201;28;19924;-68
2022/11/25 04:25:37;;;;;;;;;;;7.80;99.90;;;;;;5093403;28;19990;-66
2022/11/25 04:28:03;;;;;;;;;;;7.80;99.90;;;;;;5094111;28;19971;-73
2022/11/25 04:30:29;;;;;;;;;;;7.80;99.90;;;;;;5093057;28;19924;-67
2022/11/25 04:32:55;;;;;;;;;;;7.80;99.90;;;;;;5094379;28;19971;-67
2022/11/25 04:35:20;;;;;;;;;;;7.70;99.90;;;;;;5109526;28;19932;-67
2022/11/25 04:37:46;;;;;;;;;;;7.70;99.90;;;;;;5093194;28;19925;-69
2022/11/25 04:40:12;;;;;;;;;;;7.70;99.90;;;;;;5093587;28;19924;-72
2022/11/25 04:42:38;;;;;;;;;;;7.70;99.90;;;;;;5093890;28;19924;-66
2022/11/25 04:45:06;;;;;;;;;;;7.80;99.90;;;;;;5092216;28;19931;-77
2022/11/25 04:47:31;;;;;;;;;;;7.70;99.90;;;;;;5093651;28;19924;-69
2022/11/25 04:49:57;;;;;;;;;;;7.80;99.90;;;;;;5093720;28;19947;-65
2022/11/25 04:52:22;;;;;;;;;;;7.80;99.90;;;;;;5092058;28;20010;-72
2022/11/25 04:54:48;;;;;;;;;;;7.80;99.90;;;;;;5093746;28;20026;-66
2022/11/25 04:57:14;;;;;;;;;;;7.80;99.90;;;;;;5093363;28;19969;-68
2022/11/25 04:59:41;;;;;;;;;;;7.80;99.90;;;;;;5093546;28;19997;-66
2022/11/25 05:02:12;;;;;;;;;;;7.80;99.90;;;;;;5093509;28;20041;-76
2022/11/25 05:04:37;;;;;;;;;;;7.80;99.90;;;;;;5092651;28;19946;-66
2022/11/25 05:07:03;;;;;;;;;;;7.80;99.90;;;;;;5093135;28;20333;-66
2022/11/25 05:09:28;;;;;;;;;;;7.80;99.90;;;;;;5091761;28;19974;-68
2022/11/25 05:11:54;;;;;;;;;;;7.70;99.90;;;;;;5093239;28;20347;-67
2022/11/25 05:14:19;;;;;;;;;;;7.80;99.90;;;;;;5091818;28;19981;-67
2022/11/25 05:16:45;;;;;;;;;;;7.80;99.90;;;;;;5093129;28;19955;-66
2022/11/25 05:19:11;;;;;;;;;;;7.80;99.90;;;;;;5092884;28;19924;-70
2022/11/25 05:21:36;;;;;;;;;;;7.80;99.90;;;;;;5092229;28;19927;-66
2022/11/25 05:24:02;;;;;;;;;;;7.80;99.90;;;;;;5092938;28;19975;-67
2022/11/25 05:26:27;;;;;;;;;;;7.80;99.90;;;;;;5125496;27;19931;-70
2022/11/25 05:28:53;;;;;;;;;;;7.80;99.90;;;;;;5091826;28;19999;-72
2022/11/25 05:31:18;;;;;;;;;;;7.80;99.90;;;;;;5092579;28;20065;-67
2022/11/25 05:33:44;;;;;;;;;;;7.80;99.90;;;;;;5092945;28;19932;-66
2022/11/25 05:36:09;;;;;;;;;;;7.80;99.90;;;;;;5093262;28;20422;-67
2022/11/25 05:38:35;;;;;;;;;;;7.80;99.90;;;;;;5091748;28;19924;-66
2022/11/25 05:41:05;;;;;;;;;;;7.80;99.90;;;;;;5092962;28;19986;-66
2022/11/25 05:43:31;;;;;;;;;;;7.80;99.90;;;;;;5092172;28;20379;-67
2022/11/25 05:45:56;;;;;;;;;;;7.70;99.90;;;;;;5091205;28;19927;-66
2022/11/25 05:48:22;;;;;;;;;;;7.80;99.90;;;;;;5092260;28;20395;-66
2022/11/25 05:50:47;;;;;;;;;;;7.80;99.90;;;;;;5091309;28;19924;-65
2022/11/25 05:53:16;;;;;;;;;;;7.80;99.90;;;;;;5092494;28;20042;-73
2022/11/25 05:55:42;;;;;;;;;;;7.80;99.90;;;;;;5108528;28;19924;-66
2022/11/25 05:58:07;;;;;;;;;;;7.80;99.90;;;;;;5091674;28;19924;-66
2022/11/25 06:00:33;;;;;;;;;;;7.80;99.90;;;;;;5090912;28;20027;-78
2022/11/25 06:02:59;;;;;;;;;;;7.90;99.90;;;;;;5092584;28;19928;-67
2022/11/25 06:05:24;;;;;;;;;;;7.80;99.90;;;;;;5092151;28;19992;-69
2022/11/25 06:07:50;;;;;;;;;;;7.80;99.90;;;;;;5092434;28;19931;-67
2022/11/25 06:10:16;;;;;;;;;;;7.80;99.90;;;;;;5125337;27;19972;-79
2022/11/25 06:12:42;;;;;;;;;;;7.80;99.90;;;;;;5091955;28;19947;-67
2022/11/25 06:15:08;;;;;;;;;;;7.90;99.90;;;;;;5092372;28;20345;-67
2022/11/25 06:17:33;;;;;;;;;;;7.80;99.90;;;;;;5091896;28;20370;-78
2022/11/25 06:19:59;;;;;;;;;;;7.80;99.90;;;;;;5073799;28;19928;-68
2022/11/25 06:22:24;;;;;;;;;;;7.80;99.90;;;;;;5090835;28;20293;-68
2022/11/25 06:24:50;;;;;;;;;;;7.90;99.90;;;;;;5091115;28;20289;-68
2022/11/25 06:27:15;;;;;;;;;;;7.80;99.90;;;;;;5092118;28;20043;-67
2022/11/25 06:29:41;;;;;;;;;;;7.90;99.90;;;;;;5090334;28;19924;-67
2022/11/25 06:32:07;;;;;;;;;;;7.80;99.90;;;;;;5092097;28;19978;-67
2022/11/25 06:34:32;;;;;;;;;;;7.90;99.90;;;;;;5091826;28;20365;-67
2022/11/25 06:36:58;;;;;;;;;;;7.80;99.90;;;;;;5091954;28;20018;-67
2022/11/25 06:39:23;;;;;;;;;;;7.90;99.90;;;;;;5090716;28;20364;-69
2022/11/25 06:41:49;;;;;;;;;;;7.90;99.90;;;;;;5092315;28;19935;-67
2022/11/25 06:44:14;;;;;;;;;;;7.90;99.90;;;;;;5091547;28;20258;-66
2022/11/25 06:46:40;;;;;;;;;;;7.90;99.90;;;;;;5091353;28;20019;-66
2022/11/25 06:49:06;;;;;;;;;;;7.90;99.90;;;;;;5124928;28;19933;-68
2022/11/25 06:51:31;;;;;;;;;;;7.90;99.90;;;;;;5090371;28;19924;-66
2022/11/25 06:53:57;;;;;;;;;;;7.90;99.90;;;;;;5092055;28;19924;-67
2022/11/25 06:56:24;;;;;;;;;;;7.90;99.90;;;;;;5124459;28;20357;-80
2022/11/25 06:58:51;;;;;;;;;;;7.90;99.90;;;;;;5090515;28;20507;-68
2022/11/25 07:01:18;;;;;;;;;;;8.00;99.90;;;;;;5091835;28;20297;-67
2022/11/25 07:03:45;;;;;;;;;;;8.00;99.90;;;;;;5091303;28;20072;-67
2022/11/25 07:06:11;;;;;;;;;;;8.00;99.90;;;;;;5091501;28;19924;-67
2022/11/25 07:08:37;;;;;;;;;;;8.00;99.90;;;;;;5091369;28;19928;-67
2022/11/25 07:11:03;;;;;;;;;;;7.90;99.90;;;;;;5091751;28;19930;-70
2022/11/25 07:13:29;;;;;;;;;;;8.00;99.90;;;;;;5091421;28;19931;-68
2022/11/25 07:15:55;;;;;;;;;;;7.90;99.90;;;;;;5090665;28;19924;-67
2022/11/25 07:18:20;;;;;;;;;;;7.90;99.90;;;;;;5123845;28;19928;-71
2022/11/25 07:20:46;;;;;;;;;;;7.90;99.90;;;;;;5091038;28;20030;-70
2022/11/25 07:23:11;;;;;;;;;;;7.90;99.90;;;;;;5091634;28;19970;-71
2022/11/25 07:25:37;;;;;;;;;;;7.90;99.90;;;;;;5090909;28;19934;-68
2022/11/25 07:28:02;;;;;;;;;;;8.10;99.90;;;;;;5091416;28;20267;-68
2022/11/25 07:30:28;;;;;;;;;;;8.00;99.90;;;;;;5092974;28;20019;-80
2022/11/25 07:32:54;;;;;;;;;;;8.00;99.90;;;;;;5094997;28;20014;-68
2022/11/25 07:35:19;;;;;;;;;;;8.00;99.90;;;;;;5093924;28;19928;-67
2022/11/25 07:37:45;;;;;;;;;;;8.00;99.90;;;;;;5093402;28;19924;-67
2022/11/25 07:40:11;;;;;;;;;;;8.00;99.90;;;;;;5094016;28;19924;-71
2022/11/25 07:42:36;;;;;;;;;;;8.00;99.90;;;;;;5094602;28;19928;-67
2022/11/25 07:45:03;;;;;;;;;;;8.00;99.90;;;;;;5093389;28;19924;-67
2022/11/25 07:47:28;;;;;;;;;;;8.10;99.90;;;;;;5094430;28;20024;-76
2022/11/25 07:49:54;;;;;;;;;;;8.00;99.90;;;;;;5094533;28;19927;-72
2022/11/25 07:52:20;;;;;;;;;;;8.10;99.90;;;;;;5094385;28;19936;-68
2022/11/25 07:54:45;;;;;;;;;;;8.10;99.90;;;;;;5093425;28;19971;-67
2022/11/25 07:57:11;;;;;;;;;;;8.10;99.90;;;;;;5094664;28;19946;-67
2022/11/25 07:59:40;;;;;;;;;;;8.10;99.90;;;;;;5110258;28;19928;-68
2022/11/25 08:02:05;;;;;;;;;;;8.10;99.90;;;;;;5093558;28;19931;-65
2022/11/25 08:04:31;;;;;;;;;;;8.10;99.90;;;;;;5127209;27;19924;-74
2022/11/25 08:06:56;;;;;;;;;;;8.10;99.90;;;;;;5093282;28;20006;-68
2022/11/25 08:09:22;;;;;;;;;;;8.10;99.90;;;;;;5094327;28;20289;-69
2022/11/25 08:11:48;;;;;;;;;;;8.20;99.90;;;;;;5094010;28;20011;-66
2022/11/25 08:14:14;;;;;;;;;;;8.20;99.90;;;;;;5093135;28;19928;-67
2022/11/25 08:16:40;;;;;;;;;;;8.20;99.90;;;;;;5094037;28;19973;-69
2022/11/25 08:19:10;;;;;;;;;;;8.20;99.90;;;;;;5094218;28;20007;-67
2022/11/25 08:21:35;;;;;;;;;;;8.20;99.90;;;;;;5110069;28;19931;-66
2022/11/25 08:24:02;;;;;;;;;;;8.20;99.90;;;;;;5092668;28;19932;-68
2022/11/25 08:26:36;;;;;;;;;;;8.20;99.90;;;;;;5076129;28;19974;-67
2022/11/25 08:29:05;;;;;;;;;;;8.20;99.90;;;;;;5093985;28;19928;-66
2022/11/25 08:31:32;;;;;;;;;;;8.30;99.90;;;;;;5094024;28;19946;-67
2022/11/25 08:33:58;;;;;;;;;;;8.30;99.90;;;;;;5093698;28;20327;-66
2022/11/25 08:36:24;;;;;;;;;;;8.20;99.90;;;;;;5093426;28;19976;-66
2022/11/25 08:38:51;;;;;;;;;;;8.20;99.90;;;;;;5093350;28;19934;-65
2022/11/25 08:41:19;;;;;;;;;;;8.30;99.90;;;;;;5093100;28;19939;-65
2022/11/25 08:43:44;;;;;;;;;;;8.30;99.90;;;;;;5093624;28;20301;-65
2022/11/25 08:46:11;;;;;;;;;;;8.30;99.90;;;;;;5093021;28;19920;-67
2022/11/25 08:48:37;;;;;;;;;;;8.20;99.90;;;;;;5093639;28;19928;-66
2022/11/25 08:51:06;;;;;;;;;;;8.30;99.90;;;;;;5093482;28;19924;-67
2022/11/25 08:53:32;;;;;;;;;;;8.30;99.90;;;;;;5093529;28;19924;-67
2022/11/25 08:55:57;;;;;;;;;;;8.30;99.90;;;;;;5126181;27;19988;-76
2022/11/25 08:58:23;;;;;;;;;;;8.30;99.90;;;;;;5093596;28;19928;-68
2022/11/25 09:00:48;;;;;;;;;;;8.40;99.90;;;;;;5092029;28;20024;-66
2022/11/25 09:03:14;;;;;;;;;;;8.30;99.90;;;;;;5093601;28;19969;-65
2022/11/25 09:05:41;;;;;;;;;;;8.40;99.90;;;;;;5126222;27;20022;-81
2022/11/25 09:08:07;;;;;;;;;;;8.50;99.90;;;;;;5093458;28;19924;-68
2022/11/25 09:10:33;;;;;;;;;;;8.40;99.90;;;;;;5092152;28;19939;-72
2022/11/25 09:12:59;;;;;;;;;;;8.40;99.90;;;;;;5093024;28;20357;-68
2022/11/25 09:15:25;;;;;;;;;;;8.40;99.90;;;;;;5093368;28;20263;-68
2022/11/25 09:18:00;;;;;;;;;;;8.50;99.90;;;;;;5092971;28;20018;-67
2022/11/25 09:20:26;;;;;;;;;;;8.90;99.90;;;;;;5093172;28;20436;-68
2022/11/25 09:22:52;;;;;;;;;;;8.50;99.90;;;;;;5074956;28;20015;-67
2022/11/25 09:25:18;;;;;;;;;;;8.50;99.90;;;;;;5093189;28;20335;-68
2022/11/25 09:27:43;;;;;;;;;;;8.50;99.90;;;;;;5109060;28;19974;-84
2022/11/25 09:30:09;;;;;;;;;;;8.60;99.90;;;;;;5091607;28;20011;-71
2022/11/25 09:32:35;;;;;;;;;;;8.60;99.90;;;;;;5093092;28;19931;-68
2022/11/25 09:35:00;;;;;;;;;;;8.60;99.90;;;;;;5092673;28;19928;-78
2022/11/25 09:37:26;;;;;;;;;;;8.60;99.90;;;;;;5092588;28;19924;-68
2022/11/25 09:39:54;;;;;;;;;;;8.60;99.90;;;;;;5125252;27;20377;-68
2022/11/25 09:48:23;;;;;;;;;;;8.70;99.90;;;;;;5125519;27;19973;-66
2022/11/25 09:51:03;;;;;;;;;;;8.80;99.90;;;;;;5092436;28;19927;-73
2022/11/25 09:53:48;;;;;;;;;;;8.80;99.90;;;;;;5090661;28;20496;-73
2022/11/25 09:56:29;;;;;;;;;;;8.80;99.90;;;;;;5092705;28;19924;-67
2022/11/25 09:59:12;;;;;;;;;;;8.90;99.90;;;;;;5092282;28;19993;-71
2022/11/25 10:01:47;;;;;;;;;;;8.90;99.90;;;;;;5091254;28;19931;-68
2022/11/25 10:04:16;;;;;;;;;;;9.00;99.90;;;;;;5092521;28;19924;-68
2022/11/25 10:06:45;;;;;;;;;;;9.00;99.90;;;;;;5092415;28;19931;-68
2022/11/25 10:09:12;;;;;;;;;;;9.00;99.90;;;;;;5092160;28;19985;-68
2022/11/25 10:11:53;;;;;;;;;;;9.10;99.90;;;;;;5092273;28;19932;-68
2022/11/25 10:14:37;;;;;;;;;;;9.10;99.90;;;;;;5092438;28;19925;-68
2022/11/25 10:17:08;;;;;;;;;;;9.10;99.90;;;;;;5092089;28;19931;-69
2022/11/25 10:19:42;;;;;;;;;;;9.20;99.90;;;;;;5107894;28;19932;-68
2022/11/25 10:22:20;;;;;;;;;;;9.20;99.90;;;;;;5090390;28;19919;-68
2022/11/25 10:24:46;;;;;;;;;;;9.20;99.90;;;;;;5091978;28;19954;-69
2022/11/25 10:27:18;;;;;;;;;;;9.30;99.90;;;;;;5090655;28;20626;-68
2022/11/25 10:29:48;;;;;;;;;;;9.30;99.90;;;;;;5092051;28;19924;-69
2022/11/25 10:32:21;;;;;;;;;;;9.30;99.90;;;;;;5091626;28;19924;-68
2022/11/25 10:34:49;;;;;;;;;;;9.30;99.90;;;;;;5091871;28;19972;-68
2022/11/25 10:37:21;;;;;;;;;;;9.40;99.90;;;;;;5090290;28;19924;-67
2022/11/25 10:39:47;;;;;;;;;;;9.40;99.90;;;;;;5124822;27;19924;-67
2022/11/25 10:42:16;;;;;;;;;;;9.40;99.90;;;;;;5091260;28;20293;-70
2022/11/25 10:44:41;;;;;;;;;;;9.40;99.90;;;;;;5091695;28;19924;-71
2022/11/25 10:47:19;;;;;;;;;;;9.60;99.90;;;;;;5091406;28;19924;-69
2022/11/25 10:50:00;;;;;;;;;;;9.50;99.90;;;;;;5107681;28;19946;-69
2022/11/25 10:52:27;;;;;;;;;;;9.60;99.90;;;;;;5091653;28;19924;-69
2022/11/25 10:55:06;;;;;;;;;;;9.60;99.90;;;;;;5091786;28;19936;-71
2022/11/25 10:57:32;;;;;;;;;;;9.60;99.90;;;;;;5091573;28;19924;-70
2022/11/25 10:59:58;;;;;;;;;;;9.60;99.90;;;;;;5091345;28;19924;-73
2022/11/25 11:02:36;;;;;;;;;;;9.70;99.90;;;;;;5124751;28;20015;-68
2022/11/25 11:05:08;;;;;;;;;;;9.70;99.90;;;;;;5092505;28;19928;-68
2022/11/25 11:07:38;;;;;;;;;;;9.70;99.90;;;;;;5095829;28;19924;-70
2022/11/25 11:10:06;;;;;;;;;;;9.70;99.90;;;;;;5128463;27;20014;-70
2022/11/25 11:12:32;;;;;;;;;;;9.80;99.90;;;;;;5094470;28;19924;-72
2022/11/25 11:15:15;;;;;;;;;;;9.80;99.90;;;;;;5095470;28;20281;-69
2022/11/25 11:17:40;;;;;;;;;;;9.80;99.90;;;;;;5128406;27;19924;-69
2022/11/25 11:20:06;;;;;;;;;;;9.90;99.90;;;;;;5093720;28;20370;-69
2022/11/25 11:22:32;;;;;;;;;;;9.90;99.90;;;;;;5089996;28;19927;-82
2022/11/25 11:25:08;;;;;;;;;;;10.00;99.90;;;;;;5058251;28;19985;-74
2022/11/25 11:27:37;;;;;;;;;;;10.00;99.90;;;;;;5091944;28;19924;-71
2022/11/25 11:30:13;;;;;;;;;;;10.10;99.90;;;;;;5127603;27;19924;-71
2022/11/25 11:32:41;;;;;;;;;;;10.10;99.90;;;;;;5128319;27;20024;-69
2022/11/25 11:35:12;;;;;;;;;;;10.20;99.90;;;;;;5093695;28;19955;-70
2022/11/25 11:37:43;;;;;;;;;;;10.20;99.90;;;;;;5094442;28;20365;-70
2022/11/25 11:40:24;;;;;;;;;;;10.20;99.90;;;;;;5110687;28;19924;-73
2022/11/25 11:42:56;;;;;;;;;;;10.20;99.90;;;;;;5094999;28;20412;-69
2022/11/25 11:45:40;;;;;;;;;;;10.20;99.90;;;;;;5094491;28;19969;-73
2022/11/25 11:48:08;;;;;;;;;;;10.20;99.90;;;;;;5093650;28;20006;-70
2022/11/25 11:50:39;;;;;;;;;;;10.20;99.90;;;;;;5094565;28;20385;-70
2022/11/25 11:53:23;;;;;;;;;;;10.20;99.90;;;;;;5094561;28;19924;-72
2022/11/25 11:55:53;;;;;;;;;;;10.20;99.90;;;;;;5094686;28;19939;-69
2022/11/25 11:58:27;;;;;;;;;;;10.30;99.90;;;;;;5094502;28;19927;-70
2022/11/25 12:01:11;;;;;;;;;;;10.30;99.90;;;;;;5093809;28;20014;-72
2022/11/25 12:03:39;;;;;;;;;;;10.30;99.90;;;;;;5093658;28;19928;-71
2022/11/25 12:06:05;;;;;;;;;;;10.40;99.90;;;;;;5074974;28;19932;-70
2022/11/25 12:08:35;;;;;;;;;;;10.40;99.90;;;;;;5127323;27;19924;-71
2022/11/25 12:11:02;;;;;;;;;;;10.50;99.90;;;;;;5093070;28;19924;-71
2022/11/25 12:13:40;;;;;;;;;;;10.40;99.90;;;;;;5093093;28;19928;-75
2022/11/25 12:16:14;;;;;;;;;;;10.40;99.90;;;;;;5109654;28;19924;-71
2022/11/25 12:18:42;;;;;;;;;;;10.40;99.90;;;;;;5093245;28;19952;-71
2022/11/25 12:21:26;;;;;;;;;;;10.40;99.90;;;;;;5089934;28;19925;-77
2022/11/25 12:23:52;;;;;;;;;;;10.50;99.90;;;;;;5093631;28;19924;-71
2022/11/25 12:26:35;;;;;;;;;;;10.60;99.90;;;;;;5089753;28;19920;-71
2022/11/25 12:29:03;;;;;;;;;;;10.60;99.90;;;;;;5092103;28;19969;-70
2022/11/25 12:31:36;;;;;;;;;;;10.60;99.90;;;;;;5091756;28;19923;-70
2022/11/25 12:34:08;;;;;;;;;;;10.60;99.90;;;;;;5088003;28;19931;-69
2022/11/25 12:36:38;;;;;;;;;;;10.50;99.90;;;;;;5091723;28;19924;-72
2022/11/25 12:39:10;;;;;;;;;;;10.50;99.90;;;;;;5126300;27;19990;-69
2022/11/25 12:41:40;;;;;;;;;;;10.50;99.90;;;;;;5090975;28;20043;-69
2022/11/25 12:44:05;;;;;;;;;;;10.50;99.90;;;;;;5092845;28;20011;-71
2022/11/25 12:46:50;;;;;;;;;;;10.60;99.90;;;;;;5092019;28;20136;-70
2022/11/25 12:49:16;;;;;;;;;;;10.60;99.90;;;;;;5109401;28;20002;-69
2022/11/25 12:51:55;;;;;;;;;;;10.50;99.90;;;;;;5108080;28;20022;-70
2022/11/25 12:54:21;;;;;;;;;;;10.60;99.90;;;;;;5092362;28;19967;-70
2022/11/25 12:57:10;;;;;;;;;;;10.60;99.90;;;;;;5092588;28;20396;-70
2022/11/25 12:59:47;;;;;;;;;;;10.60;99.90;;;;;;5092260;28;19987;-72
2022/11/25 13:02:19;;;;;;;;;;;10.60;99.90;;;;;;5092023;28;19924;-80
2022/11/25 13:05:02;;;;;;;;;;;10.60;99.90;;;;;;5093440;28;19924;-71
2022/11/25 13:07:30;;;;;;;;;;;10.70;99.90;;;;;;5091653;28;19928;-69
2022/11/25 13:10:26;;;;;;;;;;;10.70;99.90;;;;;;5092311;28;19932;-69
2022/11/25 13:13:13;;;;;;;;;;;10.60;99.90;;;;;;5038911;28;20294;-69
2022/11/25 13:15:44;;;;;;;;;;;10.60;99.90;;;;;;5126515;27;19977;-73
2022/11/25 13:18:18;;;;;;;;;;;10.60;99.90;;;;;;5093538;28;19935;-74
2022/11/25 13:20:45;;;;;;;;;;;10.60;99.90;;;;;;5093705;28;20383;-70
2022/11/25 13:23:11;;;;;;;;;;;10.50;99.90;;;;;;5091826;28;19931;-70
2022/11/25 13:25:38;;;;;;;;;;;10.50;99.90;;;;;;5092093;28;19924;-73
2022/11/25 13:28:24;;;;;;;;;;;10.50;99.90;;;;;;5093270;28;20362;-70
2022/11/25 13:30:51;;;;;;;;;;;10.60;99.90;;;;;;5126360;27;19932;-70
2022/11/25 13:33:24;;;;;;;;;;;10.60;99.90;;;;;;5124865;27;20080;-77
2022/11/25 13:35:51;;;;;;;;;;;10.60;99.90;;;;;;5109107;28;19928;-73
2022/11/25 13:38:37;;;;;;;;;;;10.60;99.90;;;;;;5126082;27;19924;-70
2022/11/25 13:41:19;;;;;;;;;;;10.60;99.90;;;;;;5092353;28;19924;-70
2022/11/25 13:43:51;;;;;;;;;;;10.60;99.90;;;;;;5092057;28;19924;-74
2022/11/25 13:46:35;;;;;;;;;;;10.60;99.90;;;;;;5125502;27;20417;-70
2022/11/25 13:49:01;;;;;;;;;;;10.60;99.90;;;;;;5091860;28;19994;-71
2022/11/25 13:51:26;;;;;;;;;;;10.70;99.90;;;;;;5125309;27;20404;-70
2022/11/25 13:54:00;;;;;;;;;;;10.70;99.90;;;;;;5125654;27;19975;-69
2022/11/25 13:56:27;;;;;;;;;;;10.70;99.90;;;;;;5091265;28;19924;-73
2022/11/25 13:59:08;;;;;;;;;;;10.60;99.90;;;;;;5091907;28;19928;-74
2022/11/25 14:01:34;;;;;;;;;;;10.60;99.90;;;;;;5091635;28;19924;-71
2022/11/25 14:04:03;;;;;;;;;;;10.60;99.90;;;;;;5125519;27;19954;-70
2022/11/25 14:06:29;;;;;;;;;;;10.60;99.90;;;;;;5092250;28;19924;-71
2022/11/25 14:09:00;;;;;;;;;;;10.50;99.90;;;;;;5091385;28;19930;-69
2022/11/25 14:11:26;;;;;;;;;;;10.60;99.90;;;;;;5108201;28;19971;-70
2022/11/25 14:14:07;;;;;;;;;;;10.50;99.90;;;;;;5091139;28;20443;-71
2022/11/25 14:16:53;;;;;;;;;;;10.50;99.90;;;;;;5090745;28;20373;-70
2022/11/25 14:19:38;;;;;;;;;;;10.50;99.90;;;;;;5091260;28;19924;-70
2022/11/25 14:22:21;;;;;;;;;;;10.50;99.90;;;;;;5091206;28;19931;-71
2022/11/25 14:24:49;;;;;;;;;;;10.50;99.90;;;;;;5090711;28;19924;-72
2022/11/25 14:27:20;;;;;;;;;;;10.50;99.90;;;;;;5125142;27;19931;-70
2022/11/25 14:29:58;;;;;;;;;;;10.50;99.90;;;;;;5091875;28;19924;-72
2022/11/25 14:32:31;;;;;;;;;;;10.50;99.90;;;;;;5091259;28;20292;-72
2022/11/25 14:35:01;;;;;;;;;;;10.50;99.90;;;;;;5091109;28;20064;-70
2022/11/25 14:37:52;;;;;;;;;;;10.50;99.90;;;;;;5091850;28;20023;-80
2022/11/25 14:40:20;;;;;;;;;;;10.50;99.90;;;;;;5074779;28;20438;-70
2022/11/25 14:42:48;;;;;;;;;;;10.50;99.90;;;;;;5091453;28;19924;-75