Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:50;;;;;;;24.27;1.83;;;27.20;50.10;;;;;;5031716;28;20136;-62
2022/11/09 00:03:16;;;;;;;12.80;1.50;;;27.10;50.40;;;;;;5032216;28;20112;-60
2022/11/09 00:05:43;;;;;;;22.92;1.40;;;27.00;50.70;;;;;;5040399;28;20093;-61
2022/11/09 00:08:10;;;;;;;15.07;1.38;;;26.90;51.10;;;;;;5031519;28;20445;-62
2022/11/09 00:10:37;;;;;;;15.85;1.45;;;26.70;51.50;;;;;;5035213;28;20436;-64
2022/11/09 00:13:04;;;;;;;16.27;1.45;;;26.60;51.90;;;;;;5041008;28;20076;-62
2022/11/09 00:15:31;;;;;;;15.75;1.73;;;26.50;52.30;;;;;;5044206;28;20096;-63
2022/11/09 00:18:01;;;;;;;15.07;1.38;;;26.30;52.50;;;;;;5049881;28;20166;-60
2022/11/09 00:20:28;;;;;;;11.52;1.10;;;26.20;52.50;;;;;;5032482;28;20056;-61
2022/11/09 00:22:54;;;;;;;13.13;1.10;;;26.10;52.60;;;;;;5037124;28;20081;-63
2022/11/09 00:25:20;;;;;;;10.63;1.30;;;26.00;53.00;;;;;;5047116;28;20089;-61
2022/11/09 00:27:47;;;;;;;13.52;2.35;;;25.90;53.30;;;;;;5038472;28;20114;-63
2022/11/09 00:30:14;;;;;;;20.70;3.50;;;25.80;53.20;;;;;;5046851;28;20073;-62
2022/11/09 00:32:40;;;;;;;12.38;1.65;;;25.70;53.30;;;;;;5042367;28;20066;-64
2022/11/09 00:35:07;;;;;;;9.23;1.10;;;25.50;53.70;;;;;;5048554;28;20549;-63
2022/11/09 00:37:33;;;;;;;7.35;0.85;;;25.50;53.90;;;;;;5034269;28;20088;-61
2022/11/09 00:40:00;;;;;;;9.77;1.02;;;25.40;54.00;;;;;;5053167;28;20112;-63
2022/11/09 00:42:26;;;;;;;13.68;1.80;;;25.40;54.10;;;;;;5050152;28;20068;-60
2022/11/09 00:44:52;;;;;;;12.20;1.80;;;25.30;54.30;;;;;;5050093;28;20131;-63
2022/11/09 00:47:19;;;;;;;20.10;1.55;;;25.20;54.50;;;;;;5034391;28;20085;-61
2022/11/09 00:49:45;;;;;;;7.20;1.23;;;25.20;54.30;;;;;;5035063;28;20066;-63
2022/11/09 00:52:12;;;;;;;8.18;1.60;;;25.20;54.40;;;;;;5032091;28;20097;-61
2022/11/09 00:54:38;;;;;;;16.35;1.42;;;25.10;54.60;;;;;;5041717;28;20077;-63
2022/11/09 00:57:05;;;;;;;9.18;1.65;;;25.10;54.80;;;;;;5046057;28;20084;-62
2022/11/09 00:59:31;;;;;;;13.75;1.90;;;25.10;54.80;;;;;;5049077;28;20100;-62
2022/11/09 01:01:57;;;;;;;13.77;2.00;;;25.00;54.80;;;;;;5049938;28;20109;-62
2022/11/09 01:04:24;;;;;;;21.15;2.15;;;25.00;54.90;;;;;;5049827;28;20546;-62
2022/11/09 01:06:50;;;;;;;20.85;2.22;;;24.90;55.00;;;;;;5039464;28;20100;-60
2022/11/09 01:09:17;;;;;;;20.05;2.42;;;24.90;55.20;;;;;;5038419;28;20150;-62
2022/11/09 01:11:43;;;;;;;8.70;1.70;;;24.80;55.30;;;;;;5048976;28;20078;-63
2022/11/09 01:14:10;;;;;;;16.25;1.95;;;24.80;55.40;;;;;;5049745;28;20122;-63
2022/11/09 01:16:36;;;;;;;10.50;1.42;;;24.70;55.50;;;;;;5049743;28;20099;-62
2022/11/09 01:19:03;;;;;;;17.05;2.17;;;24.70;55.70;;;;;;5047359;28;20089;-62
2022/11/09 01:21:29;;;;;;;30.65;2.00;;;24.70;55.80;;;;;;5029782;28;20462;-62
2022/11/09 01:23:57;;;;;;;23.88;1.85;;;24.70;55.90;;;;;;5036332;28;20073;-60
2022/11/09 01:26:24;;;;;;;16.48;1.92;;;24.70;55.70;;;;;;5035655;28;20601;-61
2022/11/09 01:28:50;;;;;;;18.65;1.65;;;24.70;55.90;;;;;;5038039;28;21591;-62
2022/11/09 01:31:19;;;;;;;14.52;1.40;;;24.70;56.00;;;;;;5033536;28;20077;-62
2022/11/09 01:33:46;;;;;;;13.05;1.27;;;24.60;56.10;;;;;;5045478;28;20118;-62
2022/11/09 01:36:18;;;;;;;11.40;1.48;;;24.70;56.20;;;;;;5038858;28;20070;-65
2022/11/09 01:38:45;;;;;;;13.57;1.25;;;24.60;56.10;;;;;;5040582;28;20066;-63
2022/11/09 01:41:37;;;;;;;18.67;2.13;;;24.60;56.30;;;;;;5034478;28;20077;-63
2022/11/09 01:44:12;;;;;;;12.32;1.77;;;24.50;56.40;;;;;;5033317;28;20086;-63
2022/11/09 01:46:53;;;;;;;10.38;1.20;;;24.50;56.40;;;;;;5038113;28;20610;-61
2022/11/09 01:49:20;;;;;;;13.30;1.48;;;24.50;56.40;;;;;;5028919;28;20070;-61
2022/11/09 01:51:57;;;;;;;6.53;1.23;;;24.40;56.40;;;;;;5032473;28;20497;-62
2022/11/09 01:54:28;;;;;;;10.52;1.23;;;24.40;56.60;;;;;;5046795;28;20076;-62
2022/11/09 01:57:00;;;;;;;3.15;0.95;;;24.30;57.30;;;;;;5034339;28;20084;-62
2022/11/09 01:59:30;;;;;;;11.77;1.65;;;24.30;56.80;;;;;;5029663;28;20073;-62
2022/11/09 02:01:59;;;;;;;15.25;1.80;;;24.30;57.50;;;;;;5046813;28;20189;-61
2022/11/09 02:04:37;;;;;;;12.00;1.75;;;24.30;56.90;;;;;;5041909;28;20517;-61
2022/11/09 02:07:05;;;;;;;14.57;5.30;;;24.30;57.10;;;;;;5041480;28;20108;-63
2022/11/09 02:09:40;;;;;;;10.52;0.93;;;24.20;57.10;;;;;;5030592;28;20529;-62
2022/11/09 02:12:06;;;;;;;30.25;15.45;;;24.20;57.30;;;;;;5037241;28;20097;-63
2022/11/09 02:14:34;;;;;;;23.77;9.80;;;24.10;57.40;;;;;;5033827;28;20136;-63
2022/11/09 02:17:01;;;;;;;12.55;1.02;;;24.10;58.10;;;;;;5038529;28;20070;-62
2022/11/09 02:19:27;;;;;;;11.68;1.20;;;24.00;57.50;;;;;;5031307;28;20082;-63
2022/11/09 02:21:54;;;;;;;5.35;1.20;;;24.00;57.50;;;;;;5029570;28;20155;-63
2022/11/09 02:24:20;;;;;;;11.38;1.50;;;24.00;57.60;;;;;;5042751;28;20191;-63
2022/11/09 02:26:51;;;;;;;6.13;1.30;;;24.00;57.70;;;;;;5047782;28;20223;-63
2022/11/09 02:29:39;;;;;;;8.90;1.02;;;23.90;57.80;;;;;;5035669;28;20450;-64
2022/11/09 02:32:19;;;;;;;10.25;1.52;;;23.90;58.00;;;;;;5039235;28;20070;-61
2022/11/09 02:34:45;;;;;;;12.13;1.23;;;23.90;57.90;;;;;;5050503;28;20543;-62
2022/11/09 02:37:12;;;;;;;17.48;1.48;;;23.80;57.90;;;;;;5033812;28;20545;-61
2022/11/09 02:39:39;;;;;;;3.05;1.10;;;23.90;58.10;;;;;;5042026;28;20092;-63
2022/11/09 02:42:13;;;;;;;40.10;21.08;;;23.80;58.10;;;;;;5039141;28;20065;-63
2022/11/09 02:44:42;;;;;;;6.28;0.93;;;23.80;58.10;;;;;;5041338;28;20201;-63
2022/11/09 02:47:09;;;;;;;35.17;19.63;;;23.80;58.10;;;;;;5039417;28;20078;-63
2022/11/09 02:49:35;;;;;;;12.77;0.90;;;23.80;58.10;;;;;;5042467;28;20168;-63
2022/11/09 02:52:02;;;;;;;37.13;19.48;;;23.70;58.10;;;;;;5042896;28;20119;-62
2022/11/09 02:54:28;;;;;;;5.47;1.05;;;23.70;58.20;;;;;;5050054;28;20073;-62
2022/11/09 02:56:55;;;;;;;8.88;0.68;;;23.70;58.20;;;;;;5051468;28;20195;-62
2022/11/09 02:59:21;;;;;;;3.60;0.60;;;23.70;58.40;;;;;;5044313;28;20454;-62
2022/11/09 03:01:47;;;;;;;12.20;3.00;;;23.70;58.50;;;;;;5040074;28;20184;-62
2022/11/09 03:04:14;;;;;;;9.02;0.60;;;23.70;58.60;;;;;;5051113;28;20066;-64
2022/11/09 03:06:40;;;;;;;6.25;0.60;;;23.70;58.60;;;;;;5051319;28;20094;-63
2022/11/09 03:09:09;;;;;;;2.55;0.50;;;23.70;58.70;;;;;;5039473;28;20498;-63
2022/11/09 03:11:36;;;;;;;2.72;0.60;;;23.70;58.80;;;;;;5035764;28;20160;-62
2022/11/09 03:14:02;;;;;;;6.63;0.95;;;23.70;58.80;;;;;;5050974;28;20081;-63
2022/11/09 03:16:29;;;;;;;6.47;0.60;;;23.60;58.90;;;;;;5049262;28;20077;-63
2022/11/09 03:18:56;;;;;;;10.73;0.82;;;23.60;58.80;;;;;;5041542;28;20180;-62
2022/11/09 03:21:23;;;;;;;6.38;0.80;;;23.60;58.90;;;;;;5037087;28;20431;-63
2022/11/09 03:23:50;;;;;;;8.57;0.52;;;23.60;59.10;;;;;;5040372;28;20086;-63
2022/11/09 03:26:17;;;;;;;7.75;1.30;;;23.60;59.20;;;;;;5034862;28;20117;-62
2022/11/09 03:28:43;;;;;;;17.35;1.60;;;23.60;59.30;;;;;;5046660;28;20535;-65
2022/11/09 03:31:09;;;;;;;15.35;1.65;;;23.60;59.40;;;;;;5044844;28;20477;-63
2022/11/09 03:33:36;;;;;;;13.20;1.70;;;23.60;59.50;;;;;;5037871;28;20465;-63
2022/11/09 03:36:03;;;;;;;16.88;1.40;;;23.60;59.50;;;;;;5043130;28;20188;-63
2022/11/09 03:38:29;;;;;;;7.05;1.30;;;23.60;59.50;;;;;;5043968;28;20074;-65
2022/11/09 03:40:58;;;;;;;18.73;1.67;;;23.60;59.50;;;;;;5050841;28;20073;-64
2022/11/09 03:43:24;;;;;;;14.60;1.75;;;23.60;59.50;;;;;;5050139;28;20077;-64
2022/11/09 03:45:50;;;;;;;12.65;1.15;;;23.60;59.60;;;;;;5036770;28;20526;-64
2022/11/09 03:48:17;;;;;;;13.30;1.80;;;23.70;59.50;;;;;;5035527;28;20062;-63
2022/11/09 03:50:43;;;;;;;10.45;1.42;;;23.60;59.50;;;;;;5043654;28;20100;-64
2022/11/09 03:53:10;;;;;;;11.48;1.50;;;23.70;59.50;;;;;;5047344;28;20061;-66
2022/11/09 03:55:38;;;;;;;10.82;2.10;;;23.70;59.50;;;;;;5037458;28;20090;-64
2022/11/09 03:58:05;;;;;;;16.48;2.05;;;23.70;59.50;;;;;;5037108;28;20573;-65
2022/11/09 04:00:32;;;;;;;10.57;1.50;;;23.70;59.60;;;;;;5043964;28;20601;-63
2022/11/09 04:02:59;;;;;;;19.25;1.73;;;23.70;59.70;;;;;;5049128;28;20082;-66
2022/11/09 04:05:25;;;;;;;21.40;1.92;;;23.70;59.70;;;;;;5047379;28;20100;-64
2022/11/09 04:07:54;;;;;;;18.75;1.73;;;23.70;59.70;;;;;;5044254;28;20073;-64
2022/11/09 04:10:22;;;;;;;21.83;1.92;;;23.70;59.70;;;;;;5042125;28;20553;-62
2022/11/09 04:12:49;;;;;;;15.68;1.10;;;23.60;59.80;;;;;;5044603;28;20461;-63
2022/11/09 04:15:16;;;;;;;10.30;1.40;;;23.60;59.90;;;;;;5034386;28;20093;-63
2022/11/09 04:17:43;;;;;;;8.10;1.40;;;23.60;59.90;;;;;;5043047;28;20070;-64
2022/11/09 04:20:10;;;;;;;10.75;1.63;;;23.60;60.00;;;;;;5045239;28;20073;-64
2022/11/09 04:22:37;;;;;;;12.60;1.65;;;23.60;60.00;;;;;;5041257;28;20180;-62
2022/11/09 04:25:04;;;;;;;6.35;1.13;;;23.60;60.00;;;;;;5041147;28;20548;-64
2022/11/09 04:27:31;;;;;;;9.50;1.10;;;23.50;60.10;;;;;;5039093;28;20073;-64
2022/11/09 04:29:57;;;;;;;8.88;1.40;;;23.50;60.10;;;;;;5040241;28;20091;-63
2022/11/09 04:32:23;;;;;;;9.80;1.20;;;23.50;60.10;;;;;;5036277;28;20084;-64
2022/11/09 04:34:50;;;;;;;9.88;1.60;;;23.40;60.20;;;;;;5039842;28;20120;-64
2022/11/09 04:37:18;;;;;;;8.60;1.45;;;23.40;60.00;;;;;;5056577;28;20101;-62
2022/11/09 04:39:44;;;;;;;10.77;1.40;;;23.40;60.20;;;;;;5047315;28;20093;-63
2022/11/09 04:42:11;;;;;;;7.43;1.42;;;23.40;60.30;;;;;;5046752;28;20085;-60
2022/11/09 04:44:37;;;;;;;7.82;1.10;;;23.30;60.30;;;;;;5037948;28;20094;-62
2022/11/09 04:47:04;;;;;;;4.70;0.95;;;23.30;60.60;;;;;;5035419;28;20598;-66
2022/11/09 04:49:30;;;;;;;7.40;1.10;;;23.30;60.50;;;;;;5039572;28;20093;-65
2022/11/09 04:51:57;;;;;;;7.57;0.85;;;23.30;60.60;;;;;;5045111;28;20453;-65
2022/11/09 04:54:23;;;;;;;9.35;1.00;;;23.20;60.60;;;;;;5042273;28;20439;-63
2022/11/09 04:56:49;;;;;;;24.58;2.25;;;23.30;60.60;;;;;;5042574;28;20082;-68
2022/11/09 04:59:16;;;;;;;50.33;2.80;;;23.30;60.60;;;;;;5037021;28;20089;-64
2022/11/09 05:01:42;;;;;;;7.20;0.70;;;23.30;60.30;;;;;;5048104;28;20502;-64
2022/11/09 05:04:08;;;;;;;13.90;1.30;;;23.30;60.30;;;;;;5044386;28;20448;-62
2022/11/09 05:06:35;;;;;;;8.35;0.95;;;23.30;60.20;;;;;;5049078;28;20097;-64
2022/11/09 05:09:06;;;;;;;8.80;0.90;;;23.30;60.20;;;;;;5048901;28;20162;-63
2022/11/09 05:11:34;;;;;;;9.57;1.05;;;23.20;60.00;;;;;;5039557;28;20129;-63
2022/11/09 05:14:01;;;;;;;16.15;1.42;;;23.30;60.10;;;;;;5046213;28;20086;-65
2022/11/09 05:16:28;;;;;;;7.60;1.02;;;23.30;59.90;;;;;;5031553;28;20527;-62
2022/11/09 05:18:55;;;;;;;21.77;1.48;;;23.20;59.80;;;;;;5035116;28;20509;-63
2022/11/09 05:21:21;;;;;;;12.40;0.98;;;23.30;59.90;;;;;;5037697;28;20105;-63
2022/11/09 05:24:01;;;;;;;8.05;0.85;;;23.20;59.90;;;;;;5047978;28;20089;-63
2022/11/09 05:26:33;;;;;;;6.40;1.00;;;23.20;60.00;;;;;;5037043;28;20100;-64
2022/11/09 05:29:06;;;;;;;11.25;1.17;;;23.20;60.00;;;;;;5037163;28;20121;-64
2022/11/09 05:31:33;;;;;;;13.93;1.00;;;23.20;59.90;;;;;;5048687;28;20149;-65
2022/11/09 05:34:00;;;;;;;6.50;1.27;;;23.20;60.10;;;;;;5037377;28;20149;-63
2022/11/09 05:36:28;;;;;;;10.05;1.00;;;23.20;59.90;;;;;;5035986;28;20110;-64
2022/11/09 05:38:54;;;;;;;4.07;0.70;;;23.20;59.90;;;;;;5030424;28;20173;-64
2022/11/09 05:41:21;;;;;;;9.32;1.73;;;23.30;60.00;;;;;;5030701;28;20070;-64
2022/11/09 05:43:47;;;;;;;9.80;1.02;;;23.30;60.10;;;;;;5035371;28;20074;-62
2022/11/09 05:46:15;;;;;;;4.45;0.98;;;23.30;60.20;;;;;;5048672;28;20415;-63
2022/11/09 05:48:42;;;;;;;8.52;1.20;;;23.30;60.40;;;;;;5031009;28;20101;-63
2022/11/09 05:51:11;;;;;;;3.38;0.93;;;23.30;60.70;;;;;;5043319;28;20424;-63
2022/11/09 05:53:38;;;;;;;6.25;0.82;;;23.30;60.40;;;;;;5044506;28;20069;-65
2022/11/09 05:56:07;;;;;;;6.80;1.00;;;23.20;60.50;;;;;;5048936;28;20081;-65
2022/11/09 05:58:37;;;;;;;5.80;0.80;;;23.20;60.60;;;;;;5030193;28;20078;-66
2022/11/09 06:01:14;;;;;;;8.00;1.02;;;23.20;60.70;;;;;;5029831;28;20196;-65
2022/11/09 06:03:42;;;;;;;5.65;1.13;;;23.20;60.70;;;;;;5029529;28;20172;-63
2022/11/09 06:06:11;;;;;;;7.03;0.90;;;23.20;62.10;;;;;;5030412;28;20555;-60
2022/11/09 06:08:38;;;;;;;1.42;0.50;;;23.10;63.10;;;;;;5030803;28;20078;-64
2022/11/09 06:11:07;;;;;;;3.63;0.70;;;23.00;61.80;;;;;;5049117;28;20135;-64
2022/11/09 06:13:33;;;;;;;3.25;0.50;;;23.00;61.50;;;;;;5042555;28;20074;-64
2022/11/09 06:16:01;;;;;;;8.73;0.80;;;23.00;61.80;;;;;;5029479;28;20119;-61
2022/11/09 06:18:30;;;;;;;12.23;0.70;;;23.00;61.90;;;;;;5047364;28;20131;-65
2022/11/09 06:21:00;;;;;;;8.85;0.80;;;23.00;61.90;;;;;;5044436;28;20070;-64
2022/11/09 06:23:28;;;;;;;4.68;0.60;;;23.00;64.20;;;;;;5045347;28;20074;-63
2022/11/09 06:26:05;;;;;;;11.57;1.25;;;22.90;65.00;;;;;;5037655;28;20094;-62
2022/11/09 06:28:32;;;;;;;1.83;0.57;;;23.00;65.60;;;;;;5041342;28;20100;-63
2022/11/09 06:31:01;;;;;;;5.93;0.80;;;23.00;68.00;;;;;;5048935;28;20074;-62
2022/11/09 06:33:30;;;;;;;5.70;0.60;;;23.00;68.30;;;;;;5041625;28;20097;-61
2022/11/09 06:35:57;;;;;;;2.03;0.55;;;22.90;68.70;;;;;;5048688;28;20123;-63
2022/11/09 06:38:25;;;;;;;2.05;0.60;;;22.80;67.30;;;;;;5048639;28;20077;-62
2022/11/09 06:40:56;;;;;;;4.05;0.85;;;22.80;67.40;;;;;;5049187;28;20545;-59
2022/11/09 06:43:23;;;;;;;3.70;0.80;;;22.80;67.70;;;;;;5029767;28;20078;-61
2022/11/09 06:45:50;;;;;;;3.67;0.90;;;22.70;68.20;;;;;;5031828;28;20589;-62
2022/11/09 06:48:16;;;;;;;6.60;0.90;;;22.70;69.20;;;;;;5029276;28;20478;-60
2022/11/09 06:50:43;;;;;;;8.23;0.95;;;22.70;70.10;;;;;;5062999;28;20072;-62
2022/11/09 06:53:11;;;;;;;12.05;6.55;;;22.60;72.40;;;;;;5048531;28;20566;-60
2022/11/09 06:55:39;;;;;;;21.02;17.27;;;22.50;75.50;;;;;;5042777;28;20070;-61
2022/11/09 06:58:10;;;;;;;5.20;1.13;;;22.50;78.20;;;;;;5030254;28;20074;-61
2022/11/09 07:00:37;;;;;;;12.50;1.98;;;22.20;84.30;;;;;;5029487;28;20197;-60
2022/11/09 07:03:04;;;;;;;6.00;1.20;;;21.70;90.70;;;;;;5044614;28;20454;-63
2022/11/09 07:05:30;;;;;;;16.33;1.38;;;21.50;92.40;;;;;;5033780;28;20177;-61
2022/11/09 07:07:57;;;;;;;2.72;0.47;;;21.00;94.20;;;;;;5041679;28;20074;-62
2022/11/09 07:10:23;;;;;;;4.30;0.73;;;20.70;96.50;;;;;;5038232;28;20058;-60
2022/11/09 07:12:50;;;;;;;9.00;0.63;;;20.30;99.50;;;;;;5041652;28;20531;-63
2022/11/09 07:15:17;;;;;;;8.80;0.75;;;20.00;99.90;;;;;;5042282;28;20108;-64
2022/11/09 07:17:43;;;;;;;6.60;0.68;;;19.70;99.90;;;;;;5040291;28;20236;-59
2022/11/09 07:20:10;;;;;;;8.75;1.48;;;19.20;99.90;;;;;;5042418;28;20086;-59
2022/11/09 07:22:40;;;;;;;6.40;0.63;;;19.20;99.90;;;;;;5041671;28;20119;-63
2022/11/09 07:25:11;;;;;;;1.25;0.50;;;19.00;99.90;;;;;;5041916;28;20078;-60
2022/11/09 07:27:38;;;;;;;2.97;0.60;;;18.80;99.90;;;;;;5039727;28;20539;-63
2022/11/09 07:30:04;;;;;;;3.20;0.40;;;18.70;99.90;;;;;;5040036;28;20069;-62
2022/11/09 07:32:38;;;;;;;2.42;0.32;;;18.70;99.90;;;;;;5042281;28;20094;-62
2022/11/09 07:35:05;;;;;;;6.22;0.45;;;18.70;99.90;;;;;;5041058;28;20450;-62
2022/11/09 07:37:32;;;;;;;1.40;0.38;;;18.70;99.90;;;;;;5040094;28;20550;-62
2022/11/09 07:39:58;;;;;;;3.47;0.50;;;18.70;99.90;;;;;;5042255;28;20081;-57
2022/11/09 07:42:25;;;;;;;1.48;0.40;;;18.50;99.90;;;;;;5037587;28;20568;-64
2022/11/09 07:44:51;;;;;;;3.25;1.63;;;18.50;99.90;;;;;;5032355;28;20104;-62
2022/11/09 07:47:19;;;;;;;8.40;1.63;;;18.40;99.90;;;;;;5032673;28;20118;-59
2022/11/09 07:49:46;;;;;;;7.25;1.48;;;18.40;99.90;;;;;;5032307;28;20434;-59
2022/11/09 07:52:13;;;;;;;4.68;3.05;;;18.30;99.90;;;;;;5048525;28;20121;-60
2022/11/09 07:54:39;;;;;;;3.25;0.60;;;18.30;99.90;;;;;;5050951;28;20081;-62
2022/11/09 07:57:06;;;;;;;2.25;0.40;;;18.20;99.90;;;;;;5051333;28;20126;-58
2022/11/09 07:59:33;;;;;;;3.67;0.73;;;18.20;99.90;;;;;;5050764;28;20081;-59
2022/11/09 08:01:59;;;;;;;9.00;0.60;;;18.30;99.90;;;;;;5047037;28;20113;-60
2022/11/09 08:04:25;;;;;;;5.47;0.65;;;18.20;99.90;;;;;;5032484;28;20074;-63
2022/11/09 08:06:52;;;;;;;3.80;0.40;;;18.20;99.90;;;;;;5032826;28;20550;-63
2022/11/09 08:09:19;;;;;;;3.53;0.55;;;18.20;99.90;;;;;;5046165;28;20104;-59
2022/11/09 08:11:45;;;;;;;0.75;0.20;;;18.10;99.90;;;;;;5033216;28;20066;-63
2022/11/09 08:14:11;;;;;;;2.05;0.40;;;17.90;99.90;;;;;;5035534;28;20092;-61
2022/11/09 08:16:38;;;;;;;1.23;0.45;;;17.90;99.90;;;;;;5050618;28;20077;-62
2022/11/09 08:19:07;;;;;;;2.30;0.20;;;17.90;99.90;;;;;;5051162;28;20077;-58
2022/11/09 08:21:37;;;;;;;2.70;0.30;;;18.00;99.90;;;;;;5041205;28;20072;-60
2022/11/09 08:24:04;;;;;;;2.13;0.30;;;17.90;99.90;;;;;;5034240;28;20093;-63
2022/11/09 08:26:31;;;;;;;2.63;0.20;;;17.90;99.90;;;;;;5051057;28;20139;-59
2022/11/09 08:28:58;;;;;;;1.65;0.45;;;17.90;99.90;;;;;;5050374;28;20093;-63
2022/11/09 08:31:24;;;;;;;2.15;0.30;;;17.80;99.90;;;;;;5050730;28;20089;-63
2022/11/09 08:33:51;;;;;;;0.90;0.40;;;17.80;99.90;;;;;;5034339;28;20097;-57
2022/11/09 08:36:18;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5050428;28;20438;-62
2022/11/09 08:38:45;;;;;;;1.42;0.40;;;17.90;99.90;;;;;;5050475;28;20076;-58
2022/11/09 08:41:13;;;;;;;1.17;0.30;;;17.80;99.90;;;;;;5050142;28;20446;-59
2022/11/09 08:43:39;;;;;;;0.50;0.28;;;17.90;99.90;;;;;;5050828;28;20135;-62
2022/11/09 08:46:05;;;;;;;0.35;0.20;;;17.90;99.90;;;;;;5050406;28;20578;-59
2022/11/09 08:48:32;;;;;;;1.75;0.32;;;17.90;99.90;;;;;;5050268;28;20101;-57
2022/11/09 08:50:59;;;;;;;2.35;0.28;;;17.90;99.90;;;;;;5047351;28;20157;-62
2022/11/09 08:53:27;;;;;;;1.38;0.30;;;17.90;99.90;;;;;;5049903;28;20109;-58
2022/11/09 08:55:53;;;;;;;0.10;0.00;;;17.90;99.90;;;;;;5049007;28;20128;-59
2022/11/09 08:58:20;;;;;;;0.38;0.20;;;17.90;99.90;;;;;;5048167;28;20161;-60
2022/11/09 09:00:47;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;5030390;28;20637;-62
2022/11/09 09:03:13;;;;;;;2.03;0.20;;;17.90;99.90;;;;;;5042031;28;20069;-62
2022/11/09 09:05:39;;;;;;;0.98;0.15;;;17.80;99.90;;;;;;5050064;28;20132;-62
2022/11/09 09:08:06;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5041576;28;20259;-61
2022/11/09 09:10:34;;;;;;;1.00;0.60;;;17.70;99.90;;;;;;5037283;28;20131;-60
2022/11/09 09:13:02;;;;;;;0.38;0.10;;;17.80;99.90;;;;;;5050058;28;20069;-58
2022/11/09 09:15:29;;;;;;;0.90;0.10;;;17.70;99.90;;;;;;5049619;28;20222;-58
2022/11/09 09:17:55;;;;;;;0.30;0.05;;;17.70;99.90;;;;;;5049727;28;20130;-60
2022/11/09 09:20:21;;;;;;;1.15;0.13;;;17.60;99.90;;;;;;5049719;28;20077;-65
2022/11/09 09:22:48;;;;;;;0.57;0.30;;;17.50;99.90;;;;;;5045303;28;20519;-58
2022/11/09 09:25:14;;;;;;;0.95;0.20;;;17.60;99.90;;;;;;5040728;28;20570;-59
2022/11/09 09:27:43;;;;;;;0.88;0.30;;;17.70;99.90;;;;;;5043707;28;20569;-59
2022/11/09 09:30:10;;;;;;;0.63;0.10;;;17.70;99.90;;;;;;5049335;28;20088;-63
2022/11/09 09:32:36;;;;;;;2.10;0.20;;;17.80;99.90;;;;;;5049695;28;20171;-63
2022/11/09 09:35:03;;;;;;;1.65;0.30;;;17.80;99.90;;;;;;5049922;28;20078;-58
2022/11/09 09:37:29;;;;;;;2.72;0.35;;;17.80;99.90;;;;;;5049628;28;20573;-62
2022/11/09 09:39:56;;;;;;;16.38;1.85;;;17.70;99.90;;;;;;5049514;28;20164;-64
2022/11/09 09:42:35;;;;;;;3.70;0.45;;;17.70;99.90;;;;;;5049380;28;20069;-60
2022/11/09 09:45:13;;;;;;;1.50;0.28;;;17.60;99.90;;;;;;5049569;28;20073;-63
2022/11/09 09:47:49;;;;;;;0.30;0.10;;;17.70;99.90;;;;;;5047354;28;20419;-59
2022/11/09 09:50:23;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5036711;28;20596;-58
2022/11/09 09:53:10;;;;;;;2.17;0.10;;;17.50;99.90;;;;;;5049275;28;20069;-63
2022/11/09 09:55:42;;;;;;;0.32;0.20;;;17.50;99.90;;;;;;5049243;28;20080;-63
2022/11/09 09:58:13;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5040978;28;20070;-63
2022/11/09 10:00:41;;;;;;;0.25;0.15;;;17.50;99.90;;;;;;5030227;28;20112;-62
2022/11/09 10:03:16;;;;;;;0.65;0.10;;;17.50;99.90;;;;;;5030434;28;20105;-63
2022/11/09 10:06:12;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5032270;28;20088;-58
2022/11/09 10:08:38;;;;;;;0.45;0.10;;;17.50;99.90;;;;;;5048475;28;20073;-60
2022/11/09 10:11:19;;;;;;;;;;;17.40;99.90;;;;;;5044374;28;20108;-61
2022/11/09 10:14:25;;;;;;;0.55;0.20;;;17.40;99.90;;;;;;5030535;28;20004;-61
2022/11/09 10:17:25;;;;;;;0.43;0.10;;;17.40;99.90;;;;;;5029728;28;20152;-63
2022/11/09 10:20:18;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5048016;28;20077;-59
2022/11/09 10:23:08;;;;;;;0.63;0.13;;;17.40;99.90;;;;;;5029446;28;20078;-60
2022/11/09 10:25:37;;;;;;;0.90;0.30;;;17.40;99.90;;;;;;5011034;28;20108;-64
2022/11/09 10:28:14;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5041901;28;20097;-62
2022/11/09 10:30:41;;;;;;;0.50;0.20;;;17.40;99.90;;;;;;5048637;28;20122;-63
2022/11/09 10:33:10;;;;;;;0.98;0.25;;;17.50;99.90;;;;;;5037145;28;20110;-63
2022/11/09 10:35:58;;;;;;;1.23;0.40;;;17.50;99.90;;;;;;5031062;28;20070;-60
2022/11/09 10:38:34;;;;;;;2.78;0.40;;;17.50;99.90;;;;;;5040559;28;20184;-60
2022/11/09 10:41:19;;;;;;;1.08;0.50;;;17.50;99.90;;;;;;5037967;28;20474;-62
2022/11/09 10:43:46;;;;;;;2.33;0.40;;;17.40;99.90;;;;;;5048349;28;20081;-59
2022/11/09 10:46:12;;;;;;;0.88;0.35;;;17.50;99.90;;;;;;5049006;28;20089;-62
2022/11/09 10:48:40;;;;;;;1.10;0.40;;;17.50;99.90;;;;;;5052356;28;20246;-62
2022/11/09 10:51:30;;;;;;;0.55;0.32;;;17.60;99.90;;;;;;5052414;28;20123;-63
2022/11/09 10:54:21;;;;;;;2.60;0.80;;;17.60;99.80;;;;;;5052415;28;20429;-61
2022/11/09 10:57:10;;;;;;;2.28;0.50;;;17.50;99.30;;;;;;5042544;28;20070;-61
2022/11/09 10:59:37;;;;;;;4.43;0.57;;;17.50;99.20;;;;;;5034411;28;20175;-61
2022/11/09 11:02:23;;;;;;;1.60;0.57;;;17.50;97.90;;;;;;5032847;28;20124;-62
2022/11/09 11:05:10;;;;;;;3.60;0.50;;;17.60;97.90;;;;;;5043636;28;20454;-63
2022/11/09 11:07:36;;;;;;;;;;;17.60;97.90;;;;;;5047047;28;20098;-60
2022/11/09 11:10:15;;;;;;;2.33;0.50;;;17.60;97.20;;;;;;5033664;28;20052;-61
2022/11/09 11:12:58;;;;;;;2.70;0.65;;;17.60;97.50;;;;;;5035800;28;20090;-63
2022/11/09 11:15:34;;;;;;;0.85;0.40;;;17.60;96.60;;;;;;5036274;28;20093;-64
2022/11/09 11:18:11;;;;;;;2.67;0.40;;;17.60;95.90;;;;;;5051843;28;20548;-61
2022/11/09 11:20:38;;;;;;;4.20;0.60;;;17.70;96.10;;;;;;5060484;28;20482;-59
2022/11/09 11:23:24;;;;;;;3.95;0.60;;;17.60;95.70;;;;;;5032918;28;20724;-59
2022/11/09 11:25:57;;;;;;;1.20;0.50;;;17.70;95.20;;;;;;5050068;28;20085;-62
2022/11/09 11:28:38;;;;;;;1.02;0.43;;;17.70;95.20;;;;;;5050351;28;20077;-58
2022/11/09 11:31:13;;;;;;;1.73;0.47;;;17.70;94.90;;;;;;5051613;28;20073;-62
2022/11/09 11:33:39;;;;;;;2.50;0.60;;;17.70;94.80;;;;;;5034109;28;20065;-61
2022/11/09 11:36:22;;;;;;;0.68;0.25;;;17.70;94.80;;;;;;5051885;28;20076;-62
2022/11/09 11:39:14;;;;;;;1.95;0.70;;;17.70;94.60;;;;;;5051439;28;20438;-61
2022/11/09 11:42:02;;;;;;;1.55;0.45;;;17.70;94.50;;;;;;5032682;28;20097;-62
2022/11/09 11:44:41;;;;;;;3.38;0.40;;;17.80;94.00;;;;;;5052282;28;20556;-60
2022/11/09 11:47:41;;;;;;;1.20;0.40;;;17.80;93.90;;;;;;5049879;28;20108;-62
2022/11/09 11:50:39;;;;;;;1.00;0.52;;;17.70;93.70;;;;;;5051335;28;20590;-61
2022/11/09 11:53:27;;;;;;;1.60;0.50;;;17.80;93.60;;;;;;5043246;28;20439;-62
2022/11/09 11:56:14;;;;;;;1.85;0.65;;;17.80;93.50;;;;;;5032244;28;20081;-62
2022/11/09 11:59:22;;;;;;;1.65;0.50;;;17.80;93.00;;;;;;5049401;28;20074;-57
2022/11/09 12:02:15;;;;;;;4.38;0.70;;;17.90;92.90;;;;;;5044412;28;20130;-58
2022/11/09 12:05:10;;;;;;;0.93;0.50;;;17.90;92.20;;;;;;5043226;28;20124;-56
2022/11/09 12:07:55;;;;;;;3.85;1.05;;;17.90;92.20;;;;;;5050166;28;20085;-57
2022/11/09 12:10:52;;;;;;;6.93;1.13;;;18.00;91.80;;;;;;5031854;28;20078;-57
2022/11/09 12:13:21;;;;;;;1.50;0.70;;;17.90;91.50;;;;;;5049981;28;20061;-56
2022/11/09 12:15:54;;;;;;;4.55;0.70;;;17.90;91.40;;;;;;5051321;28;20093;-60
2022/11/09 12:18:32;;;;;;;6.72;0.65;;;17.90;91.20;;;;;;5050984;28;20151;-57
2022/11/09 12:21:19;;;;;;;2.35;0.57;;;17.90;91.30;;;;;;5041881;28;20085;-60
2022/11/09 12:23:45;;;;;;;;;;;17.90;91.20;;;;;;5049984;28;20069;-57
2022/11/09 12:26:36;;;;;;;4.97;0.75;;;17.90;91.20;;;;;;5050719;28;19981;-55
2022/11/09 12:29:47;;;;;;;3.50;0.73;;;17.90;90.90;;;;;;5033346;28;20094;-60
2022/11/09 12:32:40;;;;;;;4.05;0.70;;;17.90;90.90;;;;;;5016893;28;20162;-59
2022/11/09 12:35:25;;;;;;;2.20;0.60;;;17.90;90.10;;;;;;5050260;28;20077;-58
2022/11/09 12:38:12;;;;;;;2.63;1.33;;;17.80;90.20;;;;;;5050488;28;20070;-60
2022/11/09 12:40:54;;;;;;;3.58;0.82;;;17.80;90.10;;;;;;5039492;28;20477;-61
2022/11/09 12:43:25;;;;;;;2.20;0.57;;;17.80;90.10;;;;;;5050148;28;20119;-60
2022/11/09 12:45:53;;;;;;;6.90;0.60;;;17.70;90.20;;;;;;5050155;28;20086;-56
2022/11/09 12:48:29;;;;;;;8.07;0.80;;;17.70;90.20;;;;;;5050162;28;20070;-57
2022/11/09 12:50:57;;;;;;;5.50;0.80;;;17.70;90.20;;;;;;5038307;28;20065;-61
2022/11/09 12:53:44;;;;;;;5.72;0.70;;;17.60;90.00;;;;;;5048170;28;20434;-56
2022/11/09 12:56:24;;;;;;;9.45;1.00;;;17.60;90.30;;;;;;5032229;28;20089;-59
2022/11/09 12:58:51;;;;;;;9.90;0.90;;;17.60;90.00;;;;;;5030336;28;20570;-61
2022/11/09 13:01:33;;;;;;;7.45;0.88;;;17.60;90.10;;;;;;5028880;28;20109;-61
2022/11/09 13:04:05;;;;;;;9.95;0.85;;;17.50;90.00;;;;;;5029987;28;20121;-62