Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:33;;;;;;;;;;;16.10;99.90;;;;;;5011589;28;19971;-76
2023/11/13 00:02:59;;;;;;;;;;;16.20;99.90;;;;;;5018521;28;19991;-77
2023/11/13 00:05:25;;;;;;;;;;;16.10;99.90;;;;;;5032974;28;19987;-70
2023/11/13 00:07:50;;;;;;;;;;;16.10;99.90;;;;;;5032751;28;20294;-70
2023/11/13 00:10:16;;;;;;;;;;;16.10;99.90;;;;;;5033046;28;19924;-70
2023/11/13 00:12:41;;;;;;;;;;;16.00;99.90;;;;;;5032032;28;19917;-70
2023/11/13 00:15:07;;;;;;;;;;;16.10;99.90;;;;;;5032672;28;19917;-76
2023/11/13 00:17:33;;;;;;;;;;;16.00;99.90;;;;;;5032866;28;19919;-76
2023/11/13 00:19:58;;;;;;;;;;;16.00;99.90;;;;;;5031366;28;19913;-76
2023/11/13 00:22:24;;;;;;;;;;;16.00;99.90;;;;;;5032656;28;19935;-69
2023/11/13 00:24:49;;;;;;;;;;;16.00;99.90;;;;;;5034743;28;19918;-70
2023/11/13 00:27:14;;;;;;;;;;;15.90;99.90;;;;;;5036465;28;20016;-70
2023/11/13 00:29:40;;;;;;;;;;;15.90;99.90;;;;;;5036225;28;20016;-76
2023/11/13 00:32:06;;;;;;;;;;;15.90;99.90;;;;;;5035874;28;20346;-76
2023/11/13 00:34:32;;;;;;;;;;;15.90;99.90;;;;;;5023788;28;19918;-70
2023/11/13 00:36:57;;;;;;;;;;;15.90;99.90;;;;;;5016346;28;20381;-70
2023/11/13 00:39:23;;;;;;;;;;;15.90;99.90;;;;;;5016586;28;20005;-70
2023/11/13 00:41:48;;;;;;;;;;;15.90;99.90;;;;;;5015888;28;20369;-76
2023/11/13 00:44:14;;;;;;;;;;;15.90;99.90;;;;;;5016074;28;19952;-70
2023/11/13 00:46:40;;;;;;;;;;;15.90;99.90;;;;;;5016149;28;20360;-70
2023/11/13 00:49:05;;;;;;;;;;;15.90;99.90;;;;;;5015264;28;19910;-70
2023/11/13 00:51:31;;;;;;;;;;;15.90;99.90;;;;;;5016087;28;19910;-76
2023/11/13 00:53:56;;;;;;;;;;;15.90;99.90;;;;;;5019096;28;19913;-70
2023/11/13 00:56:22;;;;;;;;;;;15.90;99.90;;;;;;5024501;28;20008;-77
2023/11/13 00:58:47;;;;;;;;;;;15.90;99.90;;;;;;5013583;28;19952;-77
2023/11/13 01:01:16;;;;;;;;;;;15.90;99.90;;;;;;5023817;28;20383;-71
2023/11/13 01:03:42;;;;;;;;;;;15.90;99.90;;;;;;5035851;28;20311;-70
2023/11/13 01:06:08;;;;;;;;;;;15.90;99.90;;;;;;5035649;28;19913;-76
2023/11/13 01:08:34;;;;;;;;;;;15.90;99.90;;;;;;5035213;28;19920;-76
2023/11/13 01:10:59;;;;;;;;;;;15.90;99.90;;;;;;5035380;28;20376;-77
2023/11/13 01:13:25;;;;;;;;;;;15.90;99.90;;;;;;5033695;28;19995;-70
2023/11/13 01:15:52;;;;;;;;;;;15.80;99.90;;;;;;5035370;28;20372;-71
2023/11/13 01:18:18;;;;;;;;;;;15.80;99.90;;;;;;5035660;28;20323;-70
2023/11/13 01:20:46;;;;;;;;;;;15.80;99.90;;;;;;5034198;28;19909;-70
2023/11/13 01:23:12;;;;;;;;;;;15.70;99.90;;;;;;5035063;28;19999;-70
2023/11/13 01:25:38;;;;;;;;;;;15.80;99.90;;;;;;5034563;28;20013;-70
2023/11/13 01:28:04;;;;;;;;;;;15.80;99.90;;;;;;5033523;28;19910;-70
2023/11/13 01:30:30;;;;;;;;;;;15.80;99.90;;;;;;5034946;28;19928;-70
2023/11/13 01:32:55;;;;;;;;;;;15.80;99.90;;;;;;5033674;28;19909;-70
2023/11/13 01:35:21;;;;;;;;;;;15.80;99.90;;;;;;5035040;28;20387;-76
2023/11/13 01:37:46;;;;;;;;;;;15.80;99.90;;;;;;5034826;28;19909;-76
2023/11/13 01:40:12;;;;;;;;;;;15.80;99.90;;;;;;5034825;28;19916;-70
2023/11/13 01:42:38;;;;;;;;;;;15.80;99.90;;;;;;5034632;28;19939;-70
2023/11/13 01:45:04;;;;;;;;;;;15.80;99.90;;;;;;5034932;28;19932;-70
2023/11/13 01:47:30;;;;;;;;;;;15.80;99.90;;;;;;5034793;28;20019;-76
2023/11/13 01:49:56;;;;;;;;;;;15.80;99.90;;;;;;5034984;28;20383;-76
2023/11/13 01:52:22;;;;;;;;;;;15.80;99.90;;;;;;5034652;28;19951;-70
2023/11/13 01:54:48;;;;;;;;;;;15.80;99.90;;;;;;5026486;28;19960;-70
2023/11/13 01:57:13;;;;;;;;;;;15.80;99.90;;;;;;5020998;28;20063;-70
2023/11/13 01:59:41;;;;;;;;;;;15.80;99.90;;;;;;5027217;28;19936;-76
2023/11/13 02:02:07;;;;;;;;;;;15.70;99.90;;;;;;5018542;28;19959;-76
2023/11/13 02:04:33;;;;;;;;;;;15.80;99.90;;;;;;5014819;28;19941;-70
2023/11/13 02:07:00;;;;;;;;;;;15.70;99.90;;;;;;5013304;28;20007;-70
2023/11/13 02:09:26;;;;;;;;;;;15.80;99.90;;;;;;5014395;28;19916;-70
2023/11/13 02:11:52;;;;;;;;;;;15.80;99.90;;;;;;5020532;28;20380;-70
2023/11/13 02:14:17;;;;;;;;;;;15.80;99.90;;;;;;5033934;28;19923;-76
2023/11/13 02:16:43;;;;;;;;;;;15.80;99.90;;;;;;5034317;28;20399;-76
2023/11/13 02:19:14;;;;;;;;;;;15.80;99.90;;;;;;5034358;28;19913;-70
2023/11/13 02:21:39;;;;;;;;;;;15.80;99.90;;;;;;5029884;28;19913;-71
2023/11/13 02:24:05;;;;;;;;;;;15.80;99.90;;;;;;5033952;28;20322;-70
2023/11/13 02:26:30;;;;;;;;;;;15.80;99.90;;;;;;5034375;28;19913;-76
2023/11/13 02:28:56;;;;;;;;;;;15.80;99.90;;;;;;5033994;28;19995;-76
2023/11/13 02:31:21;;;;;;;;;;;15.80;99.90;;;;;;5033802;28;19960;-70
2023/11/13 02:33:47;;;;;;;;;;;15.80;99.90;;;;;;5033751;28;20451;-70
2023/11/13 02:36:12;;;;;;;;;;;15.70;99.90;;;;;;5034012;28;19913;-70
2023/11/13 02:38:38;;;;;;;;;;;15.70;99.90;;;;;;5033674;28;19909;-75
2023/11/13 02:41:03;;;;;;;;;;;15.70;99.90;;;;;;5034039;28;20008;-76
2023/11/13 02:43:29;;;;;;;;;;;15.60;99.90;;;;;;5033651;28;20295;-70
2023/11/13 02:45:55;;;;;;;;;;;15.60;99.90;;;;;;5033426;28;19913;-69
2023/11/13 02:48:20;;;;;;;;;;;15.70;99.90;;;;;;5033134;28;19967;-76
2023/11/13 02:50:46;;;;;;;;;;;15.70;99.90;;;;;;5033590;28;19916;-70
2023/11/13 02:53:11;;;;;;;;;;;15.70;99.90;;;;;;5033031;28;19956;-76
2023/11/13 02:55:37;;;;;;;;;;;15.80;99.90;;;;;;5026410;28;20028;-75
2023/11/13 02:58:02;;;;;;;;;;;15.90;99.90;;;;;;5013592;28;19964;-76
2023/11/13 03:00:28;;;;;;;;;;;15.90;99.90;;;;;;5015869;28;19982;-71
2023/11/13 03:02:54;;;;;;;;;;;15.90;99.90;;;;;;5033551;28;19999;-70
2023/11/13 03:05:19;;;;;;;;;;;15.90;99.90;;;;;;5033477;28;20364;-75
2023/11/13 03:07:45;;;;;;;;;;;15.90;99.90;;;;;;5033373;28;20055;-70
2023/11/13 03:10:10;;;;;;;;;;;16.00;99.90;;;;;;5032242;28;20290;-70
2023/11/13 03:12:39;;;;;;;;;;;16.00;99.90;;;;;;5032410;28;19916;-70
2023/11/13 03:15:05;;;;;;;;;;;16.00;99.90;;;;;;5031755;28;20006;-76
2023/11/13 03:17:31;;;;;;;;;;;16.10;99.90;;;;;;5033594;28;19976;-70
2023/11/13 03:19:56;;;;;;;;;;;16.10;99.90;;;;;;5033149;28;19909;-76
2023/11/13 03:22:22;;;;;;;;;;;16.10;99.90;;;;;;5033057;28;19913;-70
2023/11/13 03:24:47;;;;;;;;;;;16.10;99.90;;;;;;5033035;28;19967;-70
2023/11/13 03:27:13;;;;;;;;;;;16.00;99.90;;;;;;5033582;28;19931;-70
2023/11/13 03:29:39;;;;;;;;;;;16.00;99.90;;;;;;5033233;28;19909;-70
2023/11/13 03:32:05;;;;;;;;;;;16.00;99.90;;;;;;5032999;28;19988;-75
2023/11/13 03:34:30;;;;;;;;;;;16.00;99.90;;;;;;5032291;28;20307;-75
2023/11/13 03:36:56;;;;;;;;;;;16.10;99.90;;;;;;5033019;28;19909;-70
2023/11/13 03:39:21;;;;;;;;;;;16.20;99.90;;;;;;5033149;28;19932;-70
2023/11/13 03:41:47;;;;;;;;;;;16.20;99.90;;;;;;5033054;28;19913;-70
2023/11/13 03:44:12;;;;;;;;;;;16.20;99.90;;;;;;5033037;28;20379;-70
2023/11/13 03:46:38;;;;;;;;;;;16.20;99.90;;;;;;5033267;28;19955;-75
2023/11/13 03:49:03;;;;;;;;;;;16.10;99.90;;;;;;5032953;28;20280;-75
2023/11/13 03:51:29;;;;;;;;;;;16.10;99.90;;;;;;5033312;28;19909;-70
2023/11/13 03:53:54;;;;;;;;;;;16.10;99.90;;;;;;5027820;28;19909;-70
2023/11/13 03:56:21;;;;;;;;;;;16.10;99.90;;;;;;5022485;28;20498;-75
2023/11/13 03:58:47;;;;;;;;;;;16.00;99.90;;;;;;5013088;28;20368;-70
2023/11/13 04:01:13;;;;;;;;;;;16.00;99.90;;;;;;5025062;28;19909;-70
2023/11/13 04:03:38;;;;;;;;;;;16.00;99.90;;;;;;5036657;28;20350;-70
2023/11/13 04:06:04;;;;;;;;;;;16.00;99.90;;;;;;5036786;28;19990;-70
2023/11/13 04:08:30;;;;;;;;;;;16.10;99.90;;;;;;5036560;28;19916;-70
2023/11/13 04:10:55;;;;;;;;;;;16.20;99.90;;;;;;5036703;28;19909;-75
2023/11/13 04:13:21;;;;;;;;;;;16.30;99.90;;;;;;5035487;28;19913;-75
2023/11/13 04:15:47;;;;;;;;;;;16.40;99.90;;;;;;5036147;28;19917;-70
2023/11/13 04:18:13;;;;;;;;;;;16.40;99.90;;;;;;5036711;28;19983;-71
2023/11/13 04:20:39;;;;;;;;;;;16.50;99.90;;;;;;5036538;28;19978;-70
2023/11/13 04:23:05;;;;;;;;;;;16.50;99.90;;;;;;5036370;28;19910;-70
2023/11/13 04:25:31;;;;;;;;;;;16.50;99.90;;;;;;5036125;28;19992;-75
2023/11/13 04:27:57;;;;;;;;;;;16.50;99.90;;;;;;5036264;28;19909;-70
2023/11/13 04:30:22;;;;;;;;;;;16.50;99.90;;;;;;5035996;28;19925;-70
2023/11/13 04:32:48;;;;;;;;;;;16.40;99.90;;;;;;5036389;28;19917;-77
2023/11/13 04:35:13;;;;;;;;;;;16.40;99.90;;;;;;5036091;28;19913;-78
2023/11/13 04:37:39;;;;;;;;;;;16.40;99.90;;;;;;5036549;28;19960;-79
2023/11/13 04:40:05;;;;;;;;;;;16.30;99.90;;;;;;5036171;28;19920;-76
2023/11/13 04:42:31;;;;;;;;;;;16.30;99.90;;;;;;5036180;28;20346;-71
2023/11/13 04:44:56;;;;;;;;;;;16.30;99.90;;;;;;5034526;28;20407;-71
2023/11/13 04:47:22;;;;;;;;;;;16.30;99.90;;;;;;5036039;28;19909;-71
2023/11/13 04:49:47;;;;;;;;;;;16.30;99.90;;;;;;5035501;28;20429;-76
2023/11/13 04:52:13;;;;;;;;;;;16.30;99.90;;;;;;5036164;28;19916;-77
2023/11/13 04:54:38;;;;;;;;;;;16.30;99.90;;;;;;5027609;28;19963;-71
2023/11/13 04:57:04;;;;;;;;;;;16.30;99.90;;;;;;5024225;28;19921;-71
2023/11/13 04:59:30;;;;;;;;;;;16.30;99.90;;;;;;5015694;28;19913;-70
2023/11/13 05:01:56;;;;;;;;;;;16.30;99.90;;;;;;5026984;28;19909;-78
2023/11/13 05:04:22;;;;;;;;;;;16.30;99.90;;;;;;5029134;28;19996;-78
2023/11/13 05:06:47;;;;;;;;;;;16.30;99.90;;;;;;5024535;28;19917;-77
2023/11/13 05:09:14;;;;;;;;;;;16.30;99.90;;;;;;5015185;28;19910;-70
2023/11/13 05:11:40;;;;;;;;;;;16.30;99.90;;;;;;5020015;28;19909;-72
2023/11/13 05:14:06;;;;;;;;;;;16.40;99.90;;;;;;5034990;28;20444;-70
2023/11/13 05:16:31;;;;;;;;;;;16.40;99.90;;;;;;5034422;28;20004;-76
2023/11/13 05:18:57;;;;;;;;;;;16.40;99.90;;;;;;5034384;28;19964;-77
2023/11/13 05:21:23;;;;;;;;;;;16.40;99.90;;;;;;5020037;28;19910;-70
2023/11/13 05:23:48;;;;;;;;;;;16.40;99.90;;;;;;5015288;28;20303;-71
2023/11/13 05:26:15;;;;;;;;;;;16.40;99.90;;;;;;5015313;28;19916;-71
2023/11/13 05:28:40;;;;;;;;;;;16.40;99.90;;;;;;5015248;28;19913;-76
2023/11/13 05:31:06;;;;;;;;;;;16.50;99.90;;;;;;5015524;28;20347;-70
2023/11/13 05:33:31;;;;;;;;;;;16.50;99.90;;;;;;5031281;28;19917;-71
2023/11/13 05:35:57;;;;;;;;;;;16.60;99.90;;;;;;5015067;28;20508;-71
2023/11/13 05:38:22;;;;;;;;;;;16.60;99.90;;;;;;5015186;28;19909;-72
2023/11/13 05:40:48;;;;;;;;;;;16.60;99.90;;;;;;5015433;28;20077;-77
2023/11/13 05:43:14;;;;;;;;;;;16.60;99.90;;;;;;5015921;28;19910;-78
2023/11/13 05:45:40;;;;;;;;;;;16.60;99.90;;;;;;5015229;28;19909;-72
2023/11/13 05:48:06;;;;;;;;;;;16.60;99.90;;;;;;5031954;28;19909;-78
2023/11/13 05:50:32;;;;;;;;;;;16.60;99.90;;;;;;5034341;28;20298;-71
2023/11/13 05:52:58;;;;;;;;;;;16.60;99.90;;;;;;5026754;28;19918;-71
2023/11/13 05:55:23;;;;;;;;;;;16.60;99.90;;;;;;5026474;28;19917;-77
2023/11/13 05:57:49;;;;;;;;;;;16.70;99.90;;;;;;5016691;28;20344;-77
2023/11/13 06:00:18;;;;;;;;;;;16.70;99.90;;;;;;5015118;28;19909;-77
2023/11/13 06:02:44;;;;;;;;;;;16.70;99.90;;;;;;5024163;28;20383;-71
2023/11/13 06:05:09;;;;;;;;;;;16.70;99.90;;;;;;5034367;28;19952;-70
2023/11/13 06:07:37;;;;;;;;;;;16.70;99.90;;;;;;5034692;28;19909;-77
2023/11/13 06:10:07;;;;;;;;;;;16.70;99.90;;;;;;5019609;28;19924;-79
2023/11/13 06:12:33;;;;;;;;;;;16.80;99.90;;;;;;5026134;28;19913;-70
2023/11/13 06:14:59;;;;;;;;;;;16.80;99.90;;;;;;5033759;28;19912;-71
2023/11/13 06:17:25;;;;;;;;;;;16.80;99.90;;;;;;5034417;28;19917;-71
2023/11/13 06:19:53;;;;;;;;;;;16.80;99.90;;;;;;5033444;28;20212;-78
2023/11/13 06:22:21;;;;;;;;;;;16.80;99.90;;;;;;5033280;28;19913;-79
2023/11/13 06:24:47;;;;;;;;;;;16.80;99.90;;;;;;5034093;28;19909;-70
2023/11/13 06:27:13;;;;;;;;;;;16.80;99.90;;;;;;5033889;28;19915;-70
2023/11/13 06:29:39;;;;;;;;;;;16.80;99.90;;;;;;5033643;28;19917;-70
2023/11/13 06:32:05;;;;;;;;;;;16.80;99.90;;;;;;5033626;28;19924;-71
2023/11/13 06:34:31;;;;;;;;;;;16.80;99.90;;;;;;5033845;28;19924;-79
2023/11/13 06:36:56;;;;;;;;;;;16.80;99.90;;;;;;5030012;28;19913;-78
2023/11/13 06:39:22;;;;;;;;;;;16.80;99.90;;;;;;5023621;28;19913;-71
2023/11/13 06:41:48;;;;;;;;;;;16.80;99.90;;;;;;5029327;28;19944;-70
2023/11/13 06:44:14;;;;;;;;;;;16.80;99.90;;;;;;5033116;28;20410;-71
2023/11/13 06:46:40;;;;;;;;;;;16.80;99.90;;;;;;5033085;28;19958;-79
2023/11/13 06:49:06;;;;;;;;;;;16.80;99.90;;;;;;5033327;28;19924;-78
2023/11/13 06:51:32;;;;;;;;;;;16.90;99.90;;;;;;5019581;28;19916;-71
2023/11/13 06:53:57;;;;;;;;;;;16.90;99.90;;;;;;5016196;28;19917;-71
2023/11/13 06:56:24;;;;;;;;;;;16.90;99.90;;;;;;5022238;28;19913;-71
2023/11/13 06:58:49;;;;;;;;;;;16.90;99.90;;;;;;5032487;28;19913;-77
2023/11/13 07:01:15;;;;;;;;;;;16.90;99.90;;;;;;5029829;28;19916;-79
2023/11/13 07:03:41;;;;;;;;;;;16.90;99.90;;;;;;5013883;28;20320;-78
2023/11/13 07:06:10;;;;;;;;;;;16.90;99.90;;;;;;5020788;28;19935;-72
2023/11/13 07:08:36;;;;;;;;;;;16.90;99.90;;;;;;5030322;28;19960;-72
2023/11/13 07:11:02;;;;;;;;;;;16.90;99.90;;;;;;5030419;28;20493;-71
2023/11/13 07:13:29;;;;;;;;;;;16.90;99.90;;;;;;5031156;28;20470;-78
2023/11/13 07:15:55;;;;;;;;;;;16.90;99.90;;;;;;5025371;28;19920;-79
2023/11/13 07:18:21;;;;;;;;;;;16.90;99.90;;;;;;5028641;28;19914;-72
2023/11/13 07:20:46;;;;;;;;;;;16.90;99.90;;;;;;5026299;28;20375;-71
2023/11/13 07:23:16;;;;;;;;;;;16.90;99.90;;;;;;5030116;28;19916;-72
2023/11/13 07:25:45;;;;;;;;;;;16.90;99.90;;;;;;5018275;28;20391;-77
2023/11/13 07:28:11;;;;;;;;;;;17.00;99.90;;;;;;5028919;28;20387;-78
2023/11/13 07:30:37;;;;;;;;;;;16.90;99.90;;;;;;5029136;28;19959;-78
2023/11/13 07:33:06;;;;;;;;;;;16.90;99.90;;;;;;5017790;28;19961;-72
2023/11/13 07:35:31;;;;;;;;;;;16.90;99.90;;;;;;5032058;28;19921;-71
2023/11/13 07:37:57;;;;;;;;;;;17.00;99.90;;;;;;5044239;28;19918;-78
2023/11/13 07:40:25;;;;;;;;;;;17.00;99.90;;;;;;5032806;28;19952;-72
2023/11/13 07:42:51;;;;;;;;;;;16.90;99.90;;;;;;5030334;28;20414;-71
2023/11/13 07:45:17;;;;;;;;;;;16.90;99.90;;;;;;5028988;28;19914;-72
2023/11/13 07:47:42;;;;;;;;;;;16.90;99.90;;;;;;5030440;28;19959;-71
2023/11/13 07:50:11;;;;;;;;;;;17.00;99.90;;;;;;5015909;28;20352;-71
2023/11/13 07:52:45;;;;;;;;;;;16.90;99.90;;;;;;5031875;28;19940;-78
2023/11/13 07:55:12;;;;;;;;;;;17.00;99.90;;;;;;5041651;28;19929;-77
2023/11/13 07:57:38;;;;;;;;;;;17.00;99.90;;;;;;5025837;28;19917;-77
2023/11/13 08:00:05;;;;;;;;;;;17.00;99.90;;;;;;5022877;28;19936;-71
2023/11/13 08:02:30;;;;;;;;;;;17.00;99.90;;;;;;5033332;28;19964;-72
2023/11/13 08:04:56;;;;;;;;;;;17.00;99.90;;;;;;5033829;28;20352;-78
2023/11/13 08:07:21;;;;;;;;;;;17.00;99.90;;;;;;5032939;28;19971;-77
2023/11/13 08:09:47;;;;;;;;;;;17.00;99.90;;;;;;5021106;28;19924;-72
2023/11/13 08:12:13;;;;;;;;;;;17.00;99.90;;;;;;5030412;28;19913;-71
2023/11/13 08:14:38;;;;;;;;;;;17.00;99.90;;;;;;5030727;28;19917;-71
2023/11/13 08:17:04;;;;;;;;;;;17.00;99.90;;;;;;5032888;28;19917;-77
2023/11/13 08:19:30;;;;;;;;;;;17.00;99.90;;;;;;5032805;28;20431;-78
2023/11/13 08:21:55;;;;;;;;;;;17.00;99.90;;;;;;5021534;28;19929;-75
2023/11/13 08:24:21;;;;;;;;;;;17.10;99.90;;;;;;5016003;28;19921;-71
2023/11/13 08:26:46;;;;;;;;;;;17.00;99.90;;;;;;5023419;28;19917;-71
2023/11/13 08:29:15;;;;;;;;;;;17.10;99.90;;;;;;5020442;28;19924;-76
2023/11/13 08:31:44;;;;;;;;;;;17.10;99.90;;;;;;5013979;28;19921;-76
2023/11/13 08:34:10;;;;;;;;;;;17.10;99.90;;;;;;5028456;28;19922;-77
2023/11/13 08:36:35;;;;;;;;;;;17.10;99.90;;;;;;5019846;28;20301;-71
2023/11/13 08:39:01;;;;;;;;;;;17.20;99.90;;;;;;5032101;28;20494;-72
2023/11/13 08:41:28;;;;;;;;;;;17.20;99.90;;;;;;5020923;28;19913;-72
2023/11/13 08:43:56;;;;;;;;;;;17.20;99.90;;;;;;5024637;28;19916;-76
2023/11/13 08:46:24;;;;;;;;;;;17.20;99.90;;;;;;5026920;28;20003;-77
2023/11/13 08:48:50;;;;;;;;;;;17.20;99.90;;;;;;5027357;28;19917;-72
2023/11/13 08:51:16;;;;;;;;;;;17.10;99.90;;;;;;5027671;28;19999;-72
2023/11/13 08:53:42;;;;;;;;;;;17.20;99.90;;;;;;5019607;28;20056;-77
2023/11/13 08:56:15;;;;;;;;;;;17.20;99.90;;;;;;5027061;28;20417;-80
2023/11/13 08:58:44;;;;;;;;;;;17.20;99.90;;;;;;5021770;28;19927;-80
2023/11/13 09:01:09;;;;;;;;;;;17.30;99.90;;;;;;5026712;28;20059;-72
2023/11/13 09:03:35;;;;;;;;;;;17.30;99.90;;;;;;5022381;28;20016;-72
2023/11/13 09:06:08;;;;;;;;;;;17.30;99.90;;;;;;5026282;28;20440;-73
2023/11/13 09:08:35;;;;;;;;;;;17.40;99.90;;;;;;5023357;28;19936;-72
2023/11/13 09:11:01;;;;;;;;;;;17.40;99.90;;;;;;5025385;28;19917;-80
2023/11/13 09:13:27;;;;;;;;;;;17.40;99.90;;;;;;5022462;28;19924;-78
2023/11/13 09:15:52;;;;;;;;;;;17.40;99.90;;;;;;5017113;28;20008;-73
2023/11/13 09:18:23;;;;;;;;;;;17.50;99.90;;;;;;5014791;28;19957;-78
2023/11/13 09:20:48;;;;;;;;;;;17.50;99.90;;;;;;5026096;28;19932;-73
2023/11/13 09:23:15;;;;;;;;;;;17.40;99.90;;;;;;5013072;28;19917;-77
2023/11/13 09:25:40;;;;;;;;;;;17.40;99.90;;;;;;5024213;28;19917;-79
2023/11/13 09:28:07;;;;;;;;;;;17.40;99.90;;;;;;5026739;28;19969;-80
2023/11/13 09:30:33;;;;;;;;;;;17.40;99.90;;;;;;5021795;28;19924;-73
2023/11/13 09:33:01;;;;;;;;;;;17.40;99.90;;;;;;5032315;28;19921;-80
2023/11/13 09:35:29;;;;;;;;;;;17.40;99.90;;;;;;5030712;28;19932;-79
2023/11/13 09:37:55;;;;;;;;;;;17.40;99.90;;;;;;5026056;28;19917;-80
2023/11/13 09:40:25;;;;;;;;;;;17.50;99.90;;;;;;5032515;28;19913;-73
2023/11/13 09:42:58;;;;;;;;;;;17.50;99.90;;;;;;5025517;28;19940;-73
2023/11/13 09:45:23;;;;;;;;;;;17.50;99.90;;;;;;5024143;28;20332;-73
2023/11/13 09:47:56;;;;;;;;;;;17.50;99.90;;;;;;5012515;28;19948;-80
2023/11/13 09:50:22;;;;;;;;;;;17.60;99.90;;;;;;5023850;28;19920;-73
2023/11/13 09:52:50;;;;;;;;;;;17.60;99.90;;;;;;5019074;28;19917;-73
2023/11/13 09:55:18;;;;;;;;;;;17.60;99.90;;;;;;5023948;28;20019;-73
2023/11/13 09:57:44;;;;;;;;;;;17.60;99.90;;;;;;5019001;28;19909;-73
2023/11/13 10:00:16;;;;;;;;;;;17.60;99.90;;;;;;5027112;28;20008;-73
2023/11/13 10:02:52;;;;;;;;;;;17.60;99.90;;;;;;5020653;28;20027;-81
2023/11/13 10:05:19;;;;;;;;;;;17.70;99.90;;;;;;5032636;28;19921;-74
2023/11/13 10:07:49;;;;;;;;;;;17.70;99.90;;;;;;5028297;28;20536;-72
2023/11/13 10:10:19;;;;;;;;;;;17.80;99.90;;;;;;5028085;28;19913;-73
2023/11/13 10:12:45;;;;;;;;;;;17.70;99.90;;;;;;5026949;28;19913;-74
2023/11/13 10:15:13;;;;;;;;;;;17.60;99.90;;;;;;5032563;28;19921;-81
2023/11/13 10:17:43;;;;;;;;;;;17.60;99.90;;;;;;5020445;28;20016;-73
2023/11/13 10:20:09;;;;;;;;;;;17.70;99.90;;;;;;5029818;28;20400;-73
2023/11/13 10:22:35;;;;;;;;;;;17.70;99.90;;;;;;5029048;28;19967;-73
2023/11/13 10:25:00;;;;;;;;;;;17.70;99.90;;;;;;5031180;28;20395;-74
2023/11/13 10:27:26;;;;;;;;;;;17.80;99.90;;;;;;5015719;28;19967;-81
2023/11/13 10:30:00;;;;;;;;;;;17.80;99.90;;;;;;5018189;28;19917;-80
2023/11/13 10:32:29;;;;;;;;;;;17.90;99.90;;;;;;5013971;28;20432;-72
2023/11/13 10:34:55;;;;;;;;;;;18.00;99.90;;;;;;5013821;28;19921;-72
2023/11/13 10:37:20;;;;;;;;;;;18.10;99.90;;;;;;5020891;28;19913;-74
2023/11/13 10:39:47;;;;;;;;;;;18.10;99.90;;;;;;5017861;28;19925;-77
2023/11/13 10:42:23;;;;;;;;;;;18.10;99.90;;;;;;5023071;28;19923;-80
2023/11/13 10:44:55;;;;;;;;;;;18.00;99.90;;;;;;5028266;28;19921;-72
2023/11/13 10:47:23;;;;;;;;;;;18.10;99.90;;;;;;5021894;28;20308;-72
2023/11/13 10:49:50;;;;;;;;;;;18.10;99.90;;;;;;5015058;28;20001;-71
2023/11/13 10:52:22;;;;;;;;;;;18.20;99.90;;;;;;5022680;28;19924;-74
2023/11/13 10:54:50;;;;;;;;;;;18.20;99.90;;;;;;5022654;28;19928;-76
2023/11/13 10:57:16;;;;;;;;;;;18.20;99.90;;;;;;5031409;28;20288;-72
2023/11/13 10:59:46;;;;;;;;;;;18.10;99.90;;;;;;5019843;28;19919;-72
2023/11/13 11:02:32;;;;;;;;;;;18.10;99.90;;;;;;5025866;28;19913;-71
2023/11/13 11:05:10;;;;;;;;;;;18.10;99.90;;;;;;5013210;28;19921;-71
2023/11/13 11:07:37;;;;;;;;;;;18.00;99.90;;;;;;5012831;28;19914;-72
2023/11/13 11:10:05;;;;;;;;;;;18.00;99.90;;;;;;5026854;28;19917;-75
2023/11/13 11:12:52;;;;;;;;;;;18.00;99.90;;;;;;5028940;28;19999;-72
2023/11/13 11:15:43;;;;;;;;;;;18.00;99.90;;;;;;5025576;28;19972;-75
2023/11/13 11:18:15;;;;;;;;;;;18.00;99.90;;;;;;5039807;28;20291;-72
2023/11/13 11:20:48;;;;;;;;;;;17.90;99.90;;;;;;5017115;28;19961;-75
2023/11/13 11:23:18;;;;;;;;;;;18.00;99.90;;;;;;5030405;28;19913;-76
2023/11/13 11:25:47;;;;;;;;;;;17.90;99.90;;;;;;5021398;28;19920;-75
2023/11/13 11:28:31;;;;;;;;;;;17.90;99.90;;;;;;5027656;28;19913;-73
2023/11/13 11:31:04;;;;;;;;;;;17.90;99.90;;;;;;5030709;28;19925;-71
2023/11/13 11:33:30;;;;;;;;;;;17.90;99.90;;;;;;5029609;28;19919;-74
2023/11/13 11:35:56;;;;;;;;;;;17.90;99.90;;;;;;5030984;28;19971;-72
2023/11/13 11:38:26;;;;;;;;;;;17.90;99.90;;;;;;5018634;28;20356;-71
2023/11/13 11:40:52;;;;;;;;;;;18.00;99.90;;;;;;5031165;28;19931;-72
2023/11/13 11:43:21;;;;;;;;;;;18.00;99.90;;;;;;5016461;28;19960;-75
2023/11/13 11:45:51;;;;;;;;;;;18.00;99.90;;;;;;5030123;28;19975;-75
2023/11/13 11:48:18;;;;;;;;;;;18.00;99.90;;;;;;5013696;28;19920;-77
2023/11/13 11:50:45;;;;;;;;;;;18.00;99.90;;;;;;5021701;28;19921;-72
2023/11/13 11:53:19;;;;;;;;;;;17.90;99.90;;;;;;5018602;28;20330;-72
2023/11/13 11:55:45;;;;;;;;;;;17.90;99.90;;;;;;5023870;28;19952;-72
2023/11/13 11:58:12;;;;;;;;;;;17.90;99.90;;;;;;5026269;28;20007;-76
2023/11/13 12:00:38;;;;;;;;;;;17.90;99.90;;;;;;5028466;28;20245;-76
2023/11/13 12:03:04;;;;;;;;;;;17.80;99.90;;;;;;5027749;28;19920;-72
2023/11/13 12:05:29;;;;;;;;;;;17.90;99.90;;;;;;5028749;28;19949;-77
2023/11/13 12:07:55;;;;;;;;;;;17.90;99.90;;;;;;5028712;28;19971;-76
2023/11/13 12:10:21;;;;;;;;;;;17.90;99.90;;;;;;5029899;28;19917;-72
2023/11/13 12:12:47;;;;;;;;;;;17.80;99.90;;;;;;5022733;28;19917;-76
2023/11/13 12:15:13;;;;;;;;;;;17.90;99.90;;;;;;5025081;28;19921;-76
2023/11/13 12:17:39;;;;;;;;;;;17.80;99.90;;;;;;5027665;28;19921;-72
2023/11/13 12:20:07;;;;;;;;;;;17.90;99.90;;;;;;5027199;28;19918;-72
2023/11/13 12:22:36;;;;;;;;;;;17.90;99.90;;;;;;5027625;28;19918;-73
2023/11/13 12:25:05;;;;;;;;;;;17.90;99.90;;;;;;5029932;28;19913;-77
2023/11/13 12:27:31;;;;;;;;;;;17.80;99.90;;;;;;5032389;28;19983;-77
2023/11/13 12:30:05;;;;;;;;;;;17.90;99.90;;;;;;5029552;28;19921;-76
2023/11/13 12:32:31;;;;;;;;;;;18.00;99.90;;;;;;5024839;28;19975;-73
2023/11/13 12:34:57;;;;;;;;;;;18.00;99.90;;;;;;5024714;28;19925;-71
2023/11/13 12:37:24;;;;;;;;;;;17.90;99.90;;;;;;5029057;28;19960;-76
2023/11/13 12:39:50;;;;;;;;;;;18.00;99.90;;;;;;5019731;28;20384;-76
2023/11/13 12:42:16;;;;;;;;;;;17.90;99.90;;;;;;5024833;28;19914;-72
2023/11/13 12:44:42;;;;;;;;;;;17.90;99.90;;;;;;5022200;28;19913;-72
2023/11/13 12:47:08;;;;;;;;;;;17.90;99.90;;;;;;5021298;28;19917;-72
2023/11/13 12:49:35;;;;;;;;;;;17.80;99.90;;;;;;5026709;28;19913;-76
2023/11/13 12:52:03;;;;;;;;;;;17.80;99.90;;;;;;5032618;28;19917;-76
2023/11/13 12:54:29;;;;;;;;;;;17.80;99.90;;;;;;5028129;28;19952;-72
2023/11/13 12:56:54;;;;;;;;;;;17.90;99.90;;;;;;5028412;28;19917;-72
2023/11/13 12:59:20;;;;;;;;;;;17.90;99.90;;;;;;5032462;28;19920;-75
2023/11/13 13:01:48;;;;;;;;;;;17.90;99.90;;;;;;5029196;28;19913;-72
2023/11/13 13:04:15;;;;;;;;;;;17.80;99.90;;;;;;5032055;28;19947;-76
2023/11/13 13:06:42;;;;;;;;;;;17.90;99.90;;;;;;5031045;28;20329;-76
2023/11/13 13:09:11;;;;;;;;;;;17.90;99.90;;;;;;5017920;28;19913;-73
2023/11/13 13:11:38;;;;;;;;;;;17.90;99.90;;;;;;5031703;28;19913;-76
2023/11/13 13:14:06;;;;;;;;;;;17.90;99.90;;;;;;5022603;28;19943;-72
2023/11/13 13:16:33;;;;;;;;;;;17.90;99.90;;;;;;5048171;28;20303;-76
2023/11/13 13:18:58;;;;;;;;;;;17.90;99.90;;;;;;5031782;28;20295;-76
2023/11/13 13:21:28;;;;;;;;;;;17.80;99.90;;;;;;5031819;28;19913;-71
2023/11/13 13:23:54;;;;;;;;;;;17.90;99.90;;;;;;5032747;28;20279;-73
2023/11/13 13:26:20;;;;;;;;;;;17.80;99.90;;;;;;5031619;28;20388;-71
2023/11/13 13:28:47;;;;;;;;;;;17.80;99.90;;;;;;5030583;28;20273;-72
2023/11/13 13:31:14;;;;;;;;;;;17.90;99.90;;;;;;5032503;28;19921;-75
2023/11/13 13:33:40;;;;;;;;;;;17.90;99.90;;;;;;5020960;28;19953;-75
2023/11/13 13:36:06;;;;;;;;;;;17.80;99.90;;;;;;5032504;28;20022;-76
2023/11/13 13:38:33;;;;;;;;;;;17.90;99.90;;;;;;5032394;28;20298;-72
2023/11/13 13:40:59;;;;;;;;;;;17.90;99.90;;;;;;5032800;28;19923;-71
2023/11/13 13:43:24;;;;;;;;;;;17.80;99.90;;;;;;5032654;28;19914;-75
2023/11/13 13:45:53;;;;;;;;;;;17.80;99.90;;;;;;5026302;28;19920;-76
2023/11/13 13:48:19;;;;;;;;;;;17.80;99.90;;;;;;5013220;28;19928;-71
2023/11/13 13:50:45;;;;;;;;;;;17.80;99.90;;;;;;5026182;28;19921;-72
2023/11/13 13:53:14;;;;;;;;;;;17.80;99.90;;;;;;5024985;28;19917;-72
2023/11/13 13:55:42;;;;;;;;;;;17.80;99.90;;;;;;5023574;28;19928;-79
2023/11/13 13:58:12;;;;;;;;;;;17.90;99.90;;;;;;5029958;28;20414;-75
2023/11/13 14:00:39;;;;;;;;;;;17.90;99.90;;;;;;5019560;28;19920;-72
2023/11/13 14:03:08;;;;;;;;;;;17.90;99.90;;;;;;5025482;28;19913;-72
2023/11/13 14:05:37;;;;;;;;;;;17.90;99.90;;;;;;5015771;28;19940;-75
2023/11/13 14:08:06;;;;;;;;;;;17.90;99.90;;;;;;5016787;28;19923;-75
2023/11/13 14:10:34;;;;;;;;;;;17.90;99.90;;;;;;5031604;28;19967;-76
2023/11/13 14:13:06;;;;;;;;;;;17.90;99.90;;;;;;5031112;28;19959;-71