Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:18;;;;;;;5.25;2.83;;;;;;;;;;5070562;28;20025;-39
2023/01/28 00:04:44;;;;;;;5.15;2.10;;;;;;;;;;5070895;28;20029;-38
2023/01/28 00:07:09;;;;;;;5.35;2.13;;;;;;;;;;5070564;28;20039;-39
2023/01/28 00:09:34;;;;;;;2.28;1.90;;;;;;;;;;5072697;28;20028;-39
2023/01/28 00:12:00;;;;;;;4.82;2.30;;;;;;;;;;5074335;28;20107;-38
2023/01/28 00:14:25;;;;;;;2.70;1.83;;;;;;;;;;5074158;28;20054;-38
2023/01/28 00:16:50;;;;;;;7.45;2.33;;;;;;;;;;5073946;28;20382;-39
2023/01/28 00:19:16;;;;;;;3.75;2.25;;;;;;;;;;5074257;28;20032;-39
2023/01/28 00:21:41;;;;;;;2.67;1.52;;;;;;;;;;5073793;28;20881;-38
2023/01/28 00:24:08;;;;;;;6.25;2.70;;;;;;;;;;5073831;28;20032;-39
2023/01/28 00:26:34;;;;;;;5.22;2.28;;;;;;;;;;5073919;28;20568;-38
2023/01/28 00:28:59;;;;;;;3.50;2.03;;;;;;;;;;5074032;28;20123;-38
2023/01/28 00:31:26;;;;;;;3.83;1.40;;;;;;;;;;5055738;28;20020;-38
2023/01/28 00:33:53;;;;;;;3.45;1.40;;;;;;;;;;5073748;28;20024;-38
2023/01/28 00:36:19;;;;;;;4.88;1.92;;;;;;;;;;5073989;28;20018;-38
2023/01/28 00:38:50;;;;;;;3.85;2.13;;;;;;;;;;5055633;28;20106;-39
2023/01/28 00:41:17;;;;;;;1.67;1.20;;;;;;;;;;5055816;28;20405;-38
2023/01/28 00:43:43;;;;;;;4.28;1.40;;;;;;;;;;5055608;28;20090;-38
2023/01/28 00:46:09;;;;;;;4.22;2.30;;;;;;;;;;5073224;28;20044;-38
2023/01/28 00:48:35;;;;;;;4.10;1.88;;;;;;;;;;5073522;28;20051;-38
2023/01/28 00:51:01;;;;;;;2.60;2.10;;;;;;;;;;5055330;28;20074;-38
2023/01/28 00:53:26;;;;;;;0.55;0.50;;;;;;;;;;5073440;28;20037;-38
2023/01/28 00:55:53;;;;;;;2.05;1.38;;;;;;;;;;5073268;28;20031;-39
2023/01/28 00:58:18;;;;;;;3.40;1.63;;;;;;;;;;5055406;28;20478;-38
2023/01/28 01:00:44;;;;;;;6.57;1.80;;;;;;;;;;5055144;28;20031;-39
2023/01/28 01:03:09;;;;;;;3.75;2.13;;;;;;;;;;5055238;28;20542;-38
2023/01/28 01:05:36;;;;;;;2.67;1.58;;;;;;;;;;5055452;28;20485;-39
2023/01/28 01:08:01;;;;;;;3.85;2.78;;;;;;;;;;5072964;28;20036;-38
2023/01/28 01:10:26;;;;;;;5.22;1.58;;;;;;;;;;5055116;28;20016;-38
2023/01/28 01:12:52;;;;;;;1.35;1.25;;;;;;;;;;5072980;28;20123;-38
2023/01/28 01:15:18;;;;;;;2.72;1.70;;;;;;;;;;5055100;28;20066;-38
2023/01/28 01:17:45;;;;;;;7.18;1.77;;;;;;;;;;5054967;28;20552;-38
2023/01/28 01:20:13;;;;;;;2.92;1.98;;;;;;;;;;5071950;28;20103;-38
2023/01/28 01:22:38;;;;;;;3.55;1.52;;;;;;;;;;5054650;28;20387;-38
2023/01/28 01:25:04;;;;;;;3.70;1.83;;;;;;;;;;5072749;28;20021;-38
2023/01/28 01:27:29;;;;;;;2.33;1.73;;;;;;;;;;5054642;28;20033;-39
2023/01/28 01:29:57;;;;;;;4.28;2.25;;;;;;;;;;5072554;28;20031;-38
2023/01/28 01:32:23;;;;;;;2.47;1.70;;;;;;;;;;5072902;28;20390;-38
2023/01/28 01:34:48;;;;;;;6.53;2.17;;;;;;;;;;5054648;28;20013;-38
2023/01/28 01:37:14;;;;;;;3.22;2.13;;;;;;;;;;5072564;28;20041;-38
2023/01/28 01:39:39;;;;;;;5.40;1.73;;;;;;;;;;5072748;28;20022;-38
2023/01/28 01:42:04;;;;;;;3.53;2.33;;;;;;;;;;5072245;28;20024;-38
2023/01/28 01:44:49;;;;;;;5.18;2.17;;;;;;;;;;5072246;28;20013;-38
2023/01/28 01:47:15;;;;;;;3.92;1.58;;;;;;;;;;5054376;28;20043;-38
2023/01/28 01:49:41;;;;;;;3.83;2.05;;;;;;;;;;5072260;28;20024;-38
2023/01/28 01:52:09;;;;;;;4.10;2.03;;;;;;;;;;5054222;28;20082;-38
2023/01/28 01:54:37;;;;;;;3.65;2.08;;;;;;;;;;5054292;28;20511;-38
2023/01/28 01:57:03;;;;;;;3.83;2.28;;;;;;;;;;5072313;28;20112;-39
2023/01/28 01:59:31;;;;;;;2.60;2.35;;;;;;;;;;5054208;28;20390;-42
2023/01/28 02:02:00;;;;;;;3.15;2.03;;;;;;;;;;5071942;28;20036;-38
2023/01/28 02:04:27;;;;;;;4.45;1.67;;;;;;;;;;5054010;28;20097;-38
2023/01/28 02:06:54;;;;;;;3.33;2.17;;;;;;;;;;5071854;28;20040;-38
2023/01/28 02:09:22;;;;;;;3.03;1.85;;;;;;;;;;5072214;28;20342;-38
2023/01/28 02:11:48;;;;;;;8.30;2.47;;;;;;;;;;5071950;28;20048;-38
2023/01/28 02:14:14;;;;;;;1.92;1.58;;;;;;;;;;5053933;28;20016;-38
2023/01/28 02:16:39;;;;;;;3.20;2.35;;;;;;;;;;5071816;28;20036;-38
2023/01/28 02:19:06;;;;;;;3.22;1.98;;;;;;;;;;5037086;28;20463;-38
2023/01/28 02:22:03;;;;;;;1.67;1.27;;;;;;;;;;5071900;28;20043;-38
2023/01/28 02:24:48;;;;;;;3.60;2.15;;;;;;;;;;5000022;28;20050;-38
2023/01/28 02:27:32;;;;;;;2.85;2.00;;;;;;;;;;5071922;28;20040;-38
2023/01/28 02:30:01;;;;;;;3.50;1.83;;;;;;;;;;5053582;28;20032;-38
2023/01/28 02:32:35;;;;;;;3.53;2.25;;;;;;;;;;5053093;28;20748;-38
2023/01/28 02:35:20;;;;;;;1.63;1.35;;;;;;;;;;5071529;28;20085;-38
2023/01/28 02:37:59;;;;;;;4.30;2.22;;;;;;;;;;5053566;28;20025;-38
2023/01/28 02:40:28;;;;;;;2.15;1.50;;;;;;;;;;5053773;28;20111;-38
2023/01/28 02:42:55;;;;;;;3.47;1.42;;;;;;;;;;5071444;28;20444;-38
2023/01/28 02:45:24;;;;;;;5.65;2.00;;;;;;;;;;5071454;28;20387;-39
2023/01/28 02:47:59;;;;;;;5.53;2.25;;;;;;;;;;5071285;28;20052;-38
2023/01/28 02:50:30;;;;;;;2.60;1.95;;;;;;;;;;5053323;28;20034;-38
2023/01/28 02:56:02;;;;;;;1.95;1.40;;;;;;;;;;5053388;28;20127;-38
2023/01/28 02:58:28;;;;;;;4.35;1.48;;;;;;;;;;5053383;28;20105;-38
2023/01/28 03:00:56;;;;;;;4.75;1.60;;;;;;;;;;5071187;28;20020;-38
2023/01/28 03:03:22;;;;;;;2.45;1.25;;;;;;;;;;5053353;28;20060;-38
2023/01/28 03:06:02;;;;;;;2.30;1.27;;;;;;;;;;5053350;28;20071;-38
2023/01/28 03:39:38;;;;;;;3.45;2.10;;;;;;;;;;5053007;28;20032;-38
2023/01/28 03:42:06;;;;;;;3.97;2.53;;;;;;;;;;5052790;28;20058;-38
2023/01/28 03:47:18;;;;;;;2.65;1.95;;;;;;;;;;5056648;28;20520;-38
2023/01/28 03:49:45;;;;;;;3.38;1.17;;;;;;;;;;5074900;28;20398;-38
2023/01/28 03:52:11;;;;;;;3.03;1.85;;;;;;;;;;5056497;28;20039;-38
2023/01/28 03:54:36;;;;;;;4.57;2.55;;;;;;;;;;5074575;28;20103;-38
2023/01/28 03:57:02;;;;;;;5.45;1.60;;;;;;;;;;5056388;28;20033;-38
2023/01/28 03:59:27;;;;;;;3.78;1.67;;;;;;;;;;5056443;28;20049;-38
2023/01/28 04:01:54;;;;;;;3.85;2.35;;;;;;;;;;5056317;28;20032;-38
2023/01/28 04:04:23;;;;;;;1.77;1.55;;;;;;;;;;5074580;28;20032;-38
2023/01/28 04:06:51;;;;;;;2.30;1.58;;;;;;;;;;5056266;28;20388;-38
2023/01/28 04:09:22;;;;;;;4.65;2.22;;;;;;;;;;5074582;28;20397;-38
2023/01/28 04:11:59;;;;;;;3.40;2.03;;;;;;;;;;5056117;28;20032;-38
2023/01/28 04:14:33;;;;;;;5.07;1.95;;;;;;;;;;5056276;28;20032;-38
2023/01/28 04:17:23;;;;;;;2.75;1.40;;;;;;;;;;5056141;28;20037;-38
2023/01/28 04:19:48;;;;;;;4.35;2.17;;;;;;;;;;5056086;28;20033;-38
2023/01/28 04:22:15;;;;;;;3.92;2.08;;;;;;;;;;5056034;28;20020;-38
2023/01/28 04:24:41;;;;;;;2.17;1.65;;;;;;;;;;5056031;28;20112;-38
2023/01/28 04:27:07;;;;;;;2.35;1.73;;;;;;;;;;5055785;28;20123;-38
2023/01/28 04:29:33;;;;;;;5.55;2.47;;;;;;;;;;5073944;28;20107;-38
2023/01/28 04:32:14;;;;;;;3.95;2.45;;;;;;;;;;5055692;28;20078;-38
2023/01/28 04:35:03;;;;;;;3.53;2.05;;;;;;;;;;5055705;28;20032;-38
2023/01/28 04:37:54;;;;;;;3.10;1.70;;;;;;;;;;5055775;28;20031;-39
2023/01/28 04:40:43;;;;;;;5.88;2.70;;;;;;;;;;5035517;28;20120;-39
2023/01/28 04:43:11;;;;;;;5.93;2.75;;;;;;;;;;5055739;28;20033;-38
2023/01/28 04:45:49;;;;;;;4.15;2.15;;;;;;;;;;5055614;28;20383;-39
2023/01/28 04:48:30;;;;;;;6.30;2.65;;;;;;;;;;5055535;28;20037;-38
2023/01/28 04:51:19;;;;;;;4.63;2.03;;;;;;;;;;5055798;28;20051;-38
2023/01/28 04:54:08;;;;;;;2.70;2.15;;;;;;;;;;5055392;28;20083;-38
2023/01/28 04:56:35;;;;;;;3.10;1.92;;;;;;;;;;5055179;28;20479;-38
2023/01/28 04:59:01;;;;;;;2.92;2.05;;;;;;;;;;5055257;28;20482;-38
2023/01/28 05:01:28;;;;;;;4.88;2.17;;;;;;;;;;5055201;28;20085;-38
2023/01/28 05:03:54;;;;;;;6.50;2.67;;;;;;;;;;5073222;28;20047;-38
2023/01/28 05:06:23;;;;;;;4.32;2.30;;;;;;;;;;5055184;28;20078;-38
2023/01/28 05:08:52;;;;;;;6.32;2.38;;;;;;;;;;5055110;28;20020;-38
2023/01/28 05:11:18;;;;;;;4.68;2.47;;;;;;;;;;5055138;28;20035;-38
2023/01/28 05:13:47;;;;;;;8.35;2.70;;;;;;;;;;5054985;28;20102;-38
2023/01/28 05:16:12;;;;;;;5.20;2.15;;;;;;;;;;5055035;28;20486;-38
2023/01/28 05:18:38;;;;;;;2.30;1.65;;;;;;;;;;5055065;28;20116;-38
2023/01/28 05:21:09;;;;;;;3.10;1.55;;;;;;;;;;5054820;28;20094;-38
2023/01/28 05:23:36;;;;;;;4.85;2.53;;;;;;;;;;5054844;28;20031;-38
2023/01/28 05:26:02;;;;;;;4.50;2.28;;;;;;;;;;5072925;28;20103;-38
2023/01/28 05:28:28;;;;;;;4.03;2.05;;;;;;;;;;5054873;28;20025;-38
2023/01/28 05:30:55;;;;;;;5.75;1.90;;;;;;;;;;5054491;28;20021;-38
2023/01/28 05:33:21;;;;;;;3.78;2.05;;;;;;;;;;5072680;28;20536;-38
2023/01/28 05:35:48;;;;;;;5.90;1.95;;;;;;;;;;5054687;28;20012;-38
2023/01/28 05:38:14;;;;;;;3.30;1.90;;;;;;;;;;5054593;28;20406;-39
2023/01/28 05:40:40;;;;;;;2.45;1.45;;;;;;;;;;5054535;28;20028;-38
2023/01/28 05:43:05;;;;;;;2.60;1.23;;;;;;;;;;5054450;28;20032;-38
2023/01/28 05:45:57;;;;;;;5.45;1.60;;;;;;;;;;5053977;28;20076;-38
2023/01/28 05:48:29;;;;;;;6.22;2.80;;;;;;;;;;5054476;28;20136;-38
2023/01/28 05:51:04;;;;;;;3.10;2.33;;;;;;;;;;5072408;28;20033;-38
2023/01/28 05:53:32;;;;;;;2.70;2.15;;;;;;;;;;5054316;28;20059;-38
2023/01/28 05:55:58;;;;;;;5.85;1.58;;;;;;;;;;5054248;28;20048;-38
2023/01/28 05:58:25;;;;;;;4.47;3.33;;;;;;;;;;5054117;28;20062;-38
2023/01/28 06:00:53;;;;;;;4.63;2.70;;;;;;;;;;5072157;28;20025;-38
2023/01/28 06:03:25;;;;;;;5.70;2.40;;;;;;;;;;5054134;28;20536;-38
2023/01/28 06:05:51;;;;;;;5.45;3.25;;;;;;;;;;5071834;28;20028;-39
2023/01/28 06:08:16;;;;;;;2.05;1.77;;;;;;;;;;5053444;28;20553;-38
2023/01/28 06:10:41;;;;;;;5.28;2.58;;;;;;;;;;5053916;28;20059;-38
2023/01/28 06:13:07;;;;;;;6.65;3.13;;;;;;;;;;5053890;28;20070;-38
2023/01/28 06:15:39;;;;;;;4.75;2.65;;;;;;;;;;5054015;28;20036;-38
2023/01/28 06:18:24;;;;;;;7.28;2.53;;;;;;;;;;5071221;28;20123;-38
2023/01/28 06:20:50;;;;;;;6.15;2.22;;;;;;;;;;5071588;28;20108;-38
2023/01/28 06:23:16;;;;;;;2.75;2.03;;;;;;;;;;5053781;28;20066;-38
2023/01/28 06:25:42;;;;;;;4.53;1.80;;;;;;;;;;5053726;28;20513;-37
2023/01/28 06:28:10;;;;;;;6.35;2.35;;;;;;;;;;5053836;28;20056;-38
2023/01/28 06:30:35;;;;;;;2.35;1.73;;;;;;;;;;5071633;28;20418;-38
2023/01/28 06:33:01;;;;;;;4.35;2.63;;;;;;;;;;5071576;28;20103;-38
2023/01/28 06:35:26;;;;;;;4.03;2.83;;;;;;;;;;5071590;28;20151;-37
2023/01/28 06:37:52;;;;;;;10.35;2.45;;;;;;;;;;5071617;28;20035;-38
2023/01/28 06:40:18;;;;;;;5.38;2.20;;;;;;;;;;5071498;28;20040;-38
2023/01/28 06:42:43;;;;;;;3.83;2.70;;;;;;;;;;5071464;28;20123;-38
2023/01/28 06:45:09;;;;;;;4.18;2.25;;;;;;;;;;5071205;28;20040;-39
2023/01/28 06:47:34;;;;;;;3.15;2.28;;;;;;;;;;5071570;28;20051;-38
2023/01/28 06:50:00;;;;;;;6.65;2.58;;;;;;;;;;5071331;28;20029;-38
2023/01/28 06:52:25;;;;;;;4.28;2.47;;;;;;;;;;5071386;28;20021;-38
2023/01/28 06:54:51;;;;;;;4.05;2.00;;;;;;;;;;5053395;28;20016;-37
2023/01/28 06:57:16;;;;;;;2.58;1.92;;;;;;;;;;5071649;28;20359;-37
2023/01/28 06:59:41;;;;;;;3.58;2.35;;;;;;;;;;5071342;28;20060;-38
2023/01/28 07:02:09;;;;;;;4.90;2.88;;;;;;;;;;5053254;28;20082;-38
2023/01/28 07:04:36;;;;;;;4.72;3.13;;;;;;;;;;5071539;28;20139;-38
2023/01/28 07:07:01;;;;;;;7.43;3.35;;;;;;;;;;5071017;28;20037;-38
2023/01/28 07:09:27;;;;;;;8.23;2.60;;;;;;;;;;5071170;28;20120;-38
2023/01/28 07:11:52;;;;;;;8.30;3.30;;;;;;;;;;5071160;28;20100;-38
2023/01/28 07:14:18;;;;;;;8.50;2.75;;;;;;;;;;5071403;28;20478;-38
2023/01/28 07:16:43;;;;;;;8.43;3.75;;;;;;;;;;5071125;28;20020;-38
2023/01/28 07:19:09;;;;;;;3.47;2.28;;;;;;;;;;5074166;28;20489;-38
2023/01/28 07:21:34;;;;;;;7.90;3.30;;;;;;;;;;5075207;28;20009;-38
2023/01/28 07:23:59;;;;;;;14.07;3.53;;;;;;;;;;5075347;28;20043;-38
2023/01/28 07:26:25;;;;;;;4.53;2.58;;;;;;;;;;5075034;28;20505;-38
2023/01/28 07:28:50;;;;;;;5.22;3.53;;;;;;;;;;5075094;28;20037;-39
2023/01/28 07:31:15;;;;;;;7.72;2.38;;;;;;;;;;5075094;28;20062;-38
2023/01/28 07:33:41;;;;;;;6.20;3.15;;;;;;;;;;5057134;28;20371;-38
2023/01/28 07:36:07;;;;;;;6.47;3.20;;;;;;;;;;5056817;28;20033;-37
2023/01/28 07:38:32;;;;;;;5.05;3.08;;;;;;;;;;5074888;28;20112;-38
2023/01/28 07:40:58;;;;;;;31.77;13.98;;;;;;;;;;5056675;28;20111;-38
2023/01/28 07:43:24;;;;;;;5.90;3.85;;;;;;;;;;5056972;28;20032;-42
2023/01/28 07:45:49;;;;;;;3.13;2.90;;;;;;;;;;5074309;28;20059;-38
2023/01/28 07:48:15;;;;;;;21.92;10.05;;;;;;;;;;5056524;28;20063;-38
2023/01/28 07:50:40;;;;;;;5.30;3.40;;;;;;;;;;5074585;28;20036;-38
2023/01/28 07:53:07;;;;;;;9.10;3.22;;;;;;;;;;5074474;28;20754;-38
2023/01/28 07:55:36;;;;;;;4.03;3.13;;;;;;;;;;5074453;28;20600;-38
2023/01/28 07:58:03;;;;;;;9.65;3.55;;;;;;;;;;5074422;28;20020;-38
2023/01/28 08:00:29;;;;;;;7.32;3.22;;;;;;;;;;5074596;28;20028;-38
2023/01/28 08:02:56;;;;;;;9.05;2.55;;;;;;;;;;5056560;28;20035;-38
2023/01/28 08:05:22;;;;;;;6.15;2.72;;;;;;;;;;5074392;28;20387;-38
2023/01/28 08:07:47;;;;;;;6.68;3.47;;;;;;;;;;5074182;28;20029;-38
2023/01/28 08:10:17;;;;;;;9.45;2.63;;;;;;;;;;5074394;28;20074;-38
2023/01/28 08:12:55;;;;;;;4.93;3.05;;;;;;;;;;5074508;28;20032;-39
2023/01/28 08:15:21;;;;;;;6.47;2.95;;;;;;;;;;5074160;28;20074;-39
2023/01/28 08:17:47;;;;;;;6.30;2.78;;;;;;;;;;5074149;28;20427;-38
2023/01/28 08:20:13;;;;;;;3.75;2.47;;;;;;;;;;5074187;28;20028;-38
2023/01/28 08:22:38;;;;;;;4.10;2.17;;;;;;;;;;5074316;28;20671;-39
2023/01/28 08:25:04;;;;;;;6.20;3.28;;;;;;;;;;5073973;28;20031;-38
2023/01/28 08:27:29;;;;;;;7.30;2.95;;;;;;;;;;5073897;28;20502;-38
2023/01/28 08:29:55;;;;;;;11.02;4.20;;;;;;;;;;5073381;28;20020;-39
2023/01/28 08:32:20;;;;;;;4.55;2.83;;;;;;;;;;5073953;28;20017;-38
2023/01/28 08:34:46;;;;;;;7.80;2.63;;;;;;;;;;5073829;28;20035;-38
2023/01/28 08:37:11;;;;;;;6.28;2.95;;;;;;;;;;5073730;28;20040;-38
2023/01/28 08:39:37;;;;;;;6.68;2.85;;;;;;;;;;5073679;28;20032;-39
2023/01/28 08:42:04;;;;;;;3.97;2.45;;;;;;;;;;5073630;28;20069;-38
2023/01/28 08:44:29;;;;;;;6.50;3.58;;;;;;;;;;5073487;28;20036;-39
2023/01/28 08:46:55;;;;;;;6.40;3.15;;;;;;;;;;5073488;28;20032;-40
2023/01/28 08:49:21;;;;;;;11.13;2.75;;;;;;;;;;5073756;28;20523;-38
2023/01/28 08:51:46;;;;;;;8.70;3.10;;;;;;;;;;5073737;28;20023;-38
2023/01/28 08:54:12;;;;;;;8.20;3.08;;;;;;;;;;5073432;28;20399;-38
2023/01/28 08:56:37;;;;;;;6.20;2.97;;;;;;;;;;5073680;28;20025;-38
2023/01/28 08:59:03;;;;;;;6.82;3.78;;;;;;;;;;5073608;28;20028;-38
2023/01/28 09:01:29;;;;;;;6.18;2.55;;;;;;;;;;5073310;28;20028;-38
2023/01/28 09:03:54;;;;;;;6.57;2.97;;;;;;;;;;5073208;28;20433;-38
2023/01/28 09:06:20;;;;;;;9.43;3.30;;;;;;;;;;5073190;28;20104;-38
2023/01/28 09:08:45;;;;;;;8.05;4.35;;;;;;;;;;5073185;28;20065;-38
2023/01/28 09:11:11;;;;;;;8.48;3.50;;;;;;;;;;5073036;28;20103;-40
2023/01/28 09:13:36;;;;;;;5.47;2.55;;;;;;;;;;5073022;28;20402;-38
2023/01/28 09:16:05;;;;;;;7.70;3.75;;;;;;;;;;5072993;28;20024;-38
2023/01/28 09:18:30;;;;;;;5.15;3.20;;;;;;;;;;5055000;28;20024;-38
2023/01/28 09:20:56;;;;;;;5.65;2.67;;;;;;;;;;5072757;28;20406;-38
2023/01/28 09:23:21;;;;;;;5.05;3.22;;;;;;;;;;5072930;28;20037;-38
2023/01/28 09:25:47;;;;;;;4.88;1.85;;;;;;;;;;5072800;28;20039;-38
2023/01/28 09:28:12;;;;;;;5.47;2.45;;;;;;;;;;5072712;28;20048;-38
2023/01/28 09:30:38;;;;;;;7.90;3.65;;;;;;;;;;5072705;28;20044;-38
2023/01/28 09:33:04;;;;;;;5.60;2.00;;;;;;;;;;5072548;28;20437;-38
2023/01/28 09:35:29;;;;;;;5.38;2.85;;;;;;;;;;5072624;28;20029;-38
2023/01/28 09:37:58;;;;;;;4.75;2.60;;;;;;;;;;5072633;28;20073;-38
2023/01/28 09:40:33;;;;;;;7.15;3.25;;;;;;;;;;5072443;28;20055;-38
2023/01/28 09:43:04;;;;;;;4.07;2.85;;;;;;;;;;5071614;28;20033;-38
2023/01/28 09:45:30;;;;;;;3.38;2.38;;;;;;;;;;5072464;28;20075;-38
2023/01/28 09:47:58;;;;;;;9.48;3.00;;;;;;;;;;5072242;28;20072;-38
2023/01/28 09:50:30;;;;;;;3.95;2.95;;;;;;;;;;5072307;28;20111;-38
2023/01/28 09:52:58;;;;;;;3.30;2.53;;;;;;;;;;5072281;28;20032;-38
2023/01/28 09:55:30;;;;;;;3.92;2.10;;;;;;;;;;5072221;28;20017;-38
2023/01/28 09:57:56;;;;;;;4.67;2.17;;;;;;;;;;5072220;28;20039;-38
2023/01/28 10:00:23;;;;;;;3.47;1.80;;;;;;;;;;5072348;28;20024;-38
2023/01/28 10:03:00;;;;;;;4.03;3.33;;;;;;;;;;5109437;27;20381;-39
2023/01/28 10:05:32;;;;;;;2.45;2.15;;;;;;;;;;5109402;28;20543;-39
2023/01/28 10:08:00;;;;;;;5.78;2.67;;;;;;;;;;5109453;28;20038;-39
2023/01/28 10:10:29;;;;;;;3.65;2.35;;;;;;;;;;5109453;28;20114;-39
2023/01/28 10:13:14;;;;;;;3.00;2.00;;;;;;;;;;5109238;28;20489;-40
2023/01/28 10:15:57;;;;;;;4.85;1.85;;;;;;;;;;5109350;28;20032;-39
2023/01/28 10:18:34;;;;;;;3.88;2.10;;;;;;;;;;5109236;28;20056;-39
2023/01/28 10:21:03;;;;;;;5.70;2.85;;;;;;;;;;5109212;28;20046;-40
2023/01/28 10:23:40;;;;;;;3.47;2.42;;;;;;;;;;5109032;28;20024;-40
2023/01/28 10:26:14;;;;;;;7.93;2.72;;;;;;;;;;5108784;28;20039;-39
2023/01/28 10:28:39;;;;;;;7.72;2.85;;;;;;;;;;5109124;28;20479;-40
2023/01/28 10:31:11;;;;;;;7.40;2.67;;;;;;;;;;5107431;28;20040;-39
2023/01/28 10:33:38;;;;;;;3.53;2.17;;;;;;;;;;5108816;28;20477;-39
2023/01/28 10:36:04;;;;;;;7.10;3.33;;;;;;;;;;5108929;28;20012;-39
2023/01/28 10:38:30;;;;;;;4.75;1.92;;;;;;;;;;5108748;28;20024;-39
2023/01/28 10:41:02;;;;;;;6.00;2.25;;;;;;;;;;5108732;28;20015;-39
2023/01/28 10:43:35;;;;;;;3.70;2.38;;;;;;;;;;5108668;28;20032;-39
2023/01/28 10:46:15;;;;;;;6.45;2.25;;;;;;;;;;5108799;28;20024;-40
2023/01/28 10:48:59;;;;;;;8.85;3.75;;;;;;;;;;5108869;28;20381;-39
2023/01/28 10:51:31;;;;;;;5.85;2.92;;;;;;;;;;5107023;28;20038;-40
2023/01/28 10:53:56;;;;;;;2.67;2.03;;;;;;;;;;5108758;28;20027;-39
2023/01/28 10:56:30;;;;;;;7.80;2.78;;;;;;;;;;5108535;28;20686;-40
2023/01/28 10:58:58;;;;;;;7.07;3.17;;;;;;;;;;5108353;28;20035;-39
2023/01/28 11:01:24;;;;;;;4.25;2.45;;;;;;;;;;5108129;28;20100;-39
2023/01/28 11:03:57;;;;;;;3.53;2.20;;;;;;;;;;5108237;28;20027;-40
2023/01/28 11:06:22;;;;;;;;;;;;;;;;;;5108651;28;20106;-39
2023/01/28 11:08:47;;;;;;;3.13;2.03;;;;;;;;;;5108154;27;20337;-39
2023/01/28 11:11:13;;;;;;;6.20;2.90;;;;;;;;;;5106925;28;20085;-39
2023/01/28 11:13:47;;;;;;;2.05;1.85;;;;;;;;;;5098067;28;20008;-39
2023/01/28 11:16:16;;;;;;;2.78;1.25;;;;;;;;;;5094367;28;20028;-40
2023/01/28 11:18:50;;;;;;;12.80;3.65;;;;;;;;;;5094296;28;20016;-39
2023/01/28 11:21:18;;;;;;;5.38;2.03;;;;;;;;;;5094266;28;20028;-39
2023/01/28 11:23:49;;;;;;;4.68;2.95;;;;;;;;;;5094629;28;20016;-39
2023/01/28 11:26:16;;;;;;;5.05;2.30;;;;;;;;;;5094157;28;20027;-39
2023/01/28 11:28:42;;;;;;;3.20;1.98;;;;;;;;;;5094449;28;20050;-39
2023/01/28 11:31:09;;;;;;;6.25;3.10;;;;;;;;;;5093949;28;20122;-39
2023/01/28 11:33:42;;;;;;;8.40;2.35;;;;;;;;;;5094135;28;20047;-39
2023/01/28 11:36:15;;;;;;;8.07;3.40;;;;;;;;;;5093985;28;20563;-39
2023/01/28 11:38:54;;;;;;;3.50;2.45;;;;;;;;;;5094086;28;20086;-40
2023/01/28 11:41:29;;;;;;;3.00;2.58;;;;;;;;;;5094059;28;20032;-41
2023/01/28 11:43:55;;;;;;;3.83;2.20;;;;;;;;;;5093992;28;20083;-39
2023/01/28 11:46:34;;;;;;;13.40;3.45;;;;;;;;;;5094033;28;20047;-39
2023/01/28 11:49:08;;;;;;;6.28;3.05;;;;;;;;;;5093642;28;20034;-39
2023/01/28 11:51:50;;;;;;;4.50;2.63;;;;;;;;;;5093932;28;20056;-39
2023/01/28 11:54:24;;;;;;;3.37;2.53;;;;;;;;;;5093662;28;20028;-39
2023/01/28 11:56:56;;;;;;;5.15;3.47;;;;;;;;;;5093660;28;20326;-39
2023/01/28 11:59:21;;;;;;;7.07;3.33;;;;;;;;;;5093457;28;20042;-39
2023/01/28 12:01:54;;;;;;;7.25;3.40;;;;;;;;;;5093361;28;20056;-39
2023/01/28 12:04:20;;;;;;;6.65;2.28;;;;;;;;;;5093706;28;20101;-39
2023/01/28 12:06:45;;;;;;;3.92;3.08;;;;;;;;;;5093502;28;20736;-39
2023/01/28 12:09:20;;;;;;;5.45;2.90;;;;;;;;;;5093291;28;20064;-39
2023/01/28 12:12:13;;;;;;;10.07;2.95;;;;;;;;;;5093497;28;20136;-39
2023/01/28 12:14:57;;;;;;;3.78;2.80;;;;;;;;;;5093633;28;20382;-39
2023/01/28 12:17:43;;;;;;;4.53;2.25;;;;;;;;;;5093541;28;20040;-39
2023/01/28 12:20:38;;;;;;;6.82;2.53;;;;;;;;;;5082089;28;20048;-39
2023/01/28 12:23:13;;;;;;;4.47;2.50;;;;;;;;;;5079360;28;20028;-39
2023/01/28 12:25:46;;;;;;;3.95;2.72;;;;;;;;;;5092374;28;20024;-40
2023/01/28 12:28:29;;;;;;;8.52;2.67;;;;;;;;;;5093001;28;20093;-39
2023/01/28 12:30:54;;;;;;;7.18;2.97;;;;;;;;;;5093106;28;20059;-39
2023/01/28 12:33:41;;;;;;;4.38;2.78;;;;;;;;;;5091643;28;20478;-39
2023/01/28 12:36:25;;;;;;;4.97;2.25;;;;;;;;;;5093060;28;20110;-39
2023/01/28 12:39:00;;;;;;;5.65;3.03;;;;;;;;;;5092829;28;20569;-39
2023/01/28 12:41:31;;;;;;;4.95;3.03;;;;;;;;;;5092837;28;20024;-39
2023/01/28 12:44:07;;;;;;;6.53;3.50;;;;;;;;;;5092752;28;20047;-39
2023/01/28 12:46:45;;;;;;;5.35;2.85;;;;;;;;;;5092917;28;20473;-40
2023/01/28 12:49:31;;;;;;;8.13;2.90;;;;;;;;;;5092646;28;20470;-39
2023/01/28 12:51:56;;;;;;;10.65;3.70;;;;;;;;;;5092826;28;20064;-39
2023/01/28 12:54:54;;;;;;;7.75;3.25;;;;;;;;;;5092421;28;20470;-39
2023/01/28 12:57:25;;;;;;;2.80;2.03;;;;;;;;;;5058297;28;20046;-40
2023/01/28 12:59:55;;;;;;;5.43;3.13;;;;;;;;;;5092413;28;20028;-39
2023/01/28 13:02:28;;;;;;;5.97;3.47;;;;;;;;;;5092245;28;20414;-39
2023/01/28 13:04:54;;;;;;;5.00;2.72;;;;;;;;;;5092333;28;20032;-39
2023/01/28 13:07:23;;;;;;;12.63;4.18;;;;;;;;;;5090886;28;20040;-39
2023/01/28 13:10:03;;;;;;;5.70;2.85;;;;;;;;;;5092212;28;20099;-39
2023/01/28 13:12:29;;;;;;;4.68;2.90;;;;;;;;;;5092121;28;20097;-39
2023/01/28 13:14:55;;;;;;;6.25;2.85;;;;;;;;;;5092093;28;20051;-41
2023/01/28 13:17:31;;;;;;;4.57;2.05;;;;;;;;;;5092328;28;20063;-39
2023/01/28 13:19:58;;;;;;;6.00;3.28;;;;;;;;;;5091986;28;20028;-39
2023/01/28 13:22:26;;;;;;;10.20;4.22;;;;;;;;;;5091956;28;20024;-39
2023/01/28 13:24:51;;;;;;;4.20;2.83;;;;;;;;;;5092007;28;20028;-39
2023/01/28 13:27:28;;;;;;;5.38;3.83;;;;;;;;;;5092173;28;20085;-39
2023/01/28 13:30:20;;;;;;;5.53;3.15;;;;;;;;;;5091860;28;20089;-39
2023/01/28 13:32:53;;;;;;;9.45;4.28;;;;;;;;;;5088027;28;20079;-39
2023/01/28 13:35:33;;;;;;;7.85;3.30;;;;;;;;;;5091832;28;20089;-39
2023/01/28 13:38:04;;;;;;;5.80;2.78;;;;;;;;;;5092099;28;20024;-39
2023/01/28 13:40:30;;;;;;;7.25;3.40;;;;;;;;;;5091714;28;20514;-39
2023/01/28 13:42:57;;;;;;;5.30;2.88;;;;;;;;;;5091718;28;20043;-39
2023/01/28 13:45:23;;;;;;;9.23;3.83;;;;;;;;;;5091642;28;20077;-39
2023/01/28 13:47:51;;;;;;;7.20;3.83;;;;;;;;;;5091669;28;20024;-40
2023/01/28 13:50:32;;;;;;;10.82;4.13;;;;;;;;;;5091501;28;20366;-39
2023/01/28 13:53:03;;;;;;;7.00;4.28;;;;;;;;;;5091561;28;20154;-39
2023/01/28 13:55:33;;;;;;;10.38;4.40;;;;;;;;;;5091508;28;20759;-39
2023/01/28 13:58:12;;;;;;;7.85;5.18;;;;;;;;;;5091881;28;20036;-39
2023/01/28 14:01:00;;;;;;;10.75;4.35;;;;;;;;;;5091337;28;20097;-39
2023/01/28 14:03:44;;;;;;;13.55;5.82;;;;;;;;;;5083188;28;20044;-39
2023/01/28 14:06:23;;;;;;;6.78;3.20;;;;;;;;;;5091508;28;20056;-40
2023/01/28 14:08:58;;;;;;;8.13;3.72;;;;;;;;;;5091485;28;20513;-39
2023/01/28 14:11:23;;;;;;;6.32;3.65;;;;;;;;;;5091279;28;20043;-39
2023/01/28 14:14:05;;;;;;;12.48;3.42;;;;;;;;;;5091424;28;20396;-39
2023/01/28 14:16:36;;;;;;;7.68;4.32;;;;;;;;;;5091426;28;20117;-39
2023/01/28 14:19:02;;;;;;;6.50;4.05;;;;;;;;;;5091201;28;20028;-40
2023/01/28 14:21:31;;;;;;;7.55;2.60;;;;;;;;;;5091437;28;20023;-39
2023/01/28 14:23:57;;;;;;;5.15;4.20;;;;;;;;;;5091255;28;20028;-39
2023/01/28 14:26:22;;;;;;;7.07;3.97;;;;;;;;;;5091326;28;20027;-39
2023/01/28 14:28:47;;;;;;;6.95;3.80;;;;;;;;;;5091293;28;20032;-39
2023/01/28 14:31:20;;;;;;;2.90;1.23;;;;;;;;;;5091021;28;20055;-39
2023/01/28 14:33:46;;;;;;;9.40;3.85;;;;;;;;;;5091312;28;20038;-39
2023/01/28 14:36:12;;;;;;;6.80;3.40;;;;;;;;;;5091130;28;20028;-39
2023/01/28 14:38:38;;;;;;;7.15;4.10;;;;;;;;;;5091351;28;20039;-39
2023/01/28 14:41:04;;;;;;;15.07;4.65;;;;;;;;;;5090914;28;20049;-40
2023/01/28 14:43:30;;;;;;;6.43;3.88;;;;;;;;;;5091132;28;20101;-39
2023/01/28 14:46:02;;;;;;;7.00;4.22;;;;;;;;;;5091379;28;20028;-39
2023/01/28 14:48:42;;;;;;;11.05;4.55;;;;;;;;;;5093043;28;20035;-39
2023/01/28 14:51:17;;;;;;;12.57;4.95;;;;;;;;;;5094684;28;20036;-39
2023/01/28 14:53:55;;;;;;;8.73;3.92;;;;;;;;;;5095100;28;20039;-39
2023/01/28 14:56:26;;;;;;;11.80;4.53;;;;;;;;;;5095061;28;20402;-39
2023/01/28 14:58:56;;;;;;;9.23;3.88;;;;;;;;;;5094787;28;20032;-39
2023/01/28 15:01:25;;;;;;;5.85;3.33;;;;;;;;;;5094454;28;20497;-39
2023/01/28 15:03:51;;;;;;;7.85;4.18;;;;;;;;;;5095044;28;20115;-39
2023/01/28 15:06:19;;;;;;;10.57;4.45;;;;;;;;;;5094779;28;20107;-39
2023/01/28 15:08:45;;;;;;;9.15;4.47;;;;;;;;;;5094863;28;20433;-39
2023/01/28 15:11:13;;;;;;;16.02;4.70;;;;;;;;;;5094673;28;20046;-39
2023/01/28 15:13:41;;;;;;;9.48;4.45;;;;;;;;;;5093270;28;20040;-39
2023/01/28 15:16:07;;;;;;;8.18;3.40;;;;;;;;;;5094357;28;20019;-40
2023/01/28 15:18:34;;;;;;;11.25;3.75;;;;;;;;;;5094331;28;20031;-39
2023/01/28 15:21:00;;;;;;;6.18;3.75;;;;;;;;;;5094198;28;20031;-39
2023/01/28 15:23:27;;;;;;;9.00;4.85;;;;;;;;;;5094329;28;20078;-39
2023/01/28 15:25:54;;;;;;;6.30;3.83;;;;;;;;;;5094295;28;20023;-39
2023/01/28 15:28:30;;;;;;;8.88;4.38;;;;;;;;;;5094111;28;20481;-39
2023/01/28 15:30:56;;;;;;;11.05;4.50;;;;;;;;;;5094100;28;20497;-39
2023/01/28 15:33:22;;;;;;;7.63;3.42;;;;;;;;;;5094329;28;20028;-40
2023/01/28 15:35:58;;;;;;;13.13;5.47;;;;;;;;;;5094053;28;20039;-39