Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:04:44;;;;;;;;;56.00;46.25;;;;;8.95;69.99;101633.41;5058558;28;45299;-81
2022/02/10 00:17:47;;;;;;;;;55.75;46.25;;;;;8.85;70.01;101620.63;5075494;28;45586;-81
2022/02/10 00:36:09;;;;;;;;;57.25;47.25;;;;;8.95;70.46;101620.31;5074134;28;45358;-80
2022/02/10 00:38:39;;;;;;;;;56.25;46.50;;;;;9.10;70.60;101651.72;5073234;27;45528;-80
2022/02/10 00:41:05;;;;;;;;;61.00;49.25;;;;;8.45;70.75;101544.13;5073599;27;46451;-81
2022/02/10 00:43:30;;;;;;;;;53.00;45.00;;;;;7.91;70.81;101436.34;5074051;27;45354;-81
2022/02/10 00:45:56;;;;;;;;;55.50;46.00;;;;;8.97;71.09;101628.28;5073633;28;45468;-81
2022/02/10 00:48:21;;;;;;;;;58.00;46.25;;;;;9.02;71.10;101626.81;5072701;28;45481;-81
2022/02/10 00:50:49;;;;;;;;;54.50;45.00;;;;;8.88;71.21;101591.97;5072452;28;47094;-80
2022/02/10 00:55:43;;;;;;;;;59.25;47.25;;;;;9.28;71.29;101668.47;5073720;27;45279;-81
2022/02/10 00:58:11;;;;;;;;;56.25;45.00;;;;;9.00;71.18;101612.69;5073853;27;45239;-80
2022/02/10 01:12:10;;;;;;;;;53.50;43.50;;;;;8.74;71.02;101600.78;5073526;28;45958;-80
2022/02/10 01:30:16;;;;;;;;;45.75;37.50;;;;;9.05;71.95;101705.63;5073508;28;45607;-79
2022/02/10 01:32:45;;;;;;;;;47.25;39.25;;;;;9.03;72.06;101702.94;5072631;28;46296;-80
2022/02/10 01:35:15;;;;;;;;;46.50;38.50;;;;;7.98;72.46;101517.03;5073105;27;45552;-81
2022/02/10 01:37:40;;;;;;;;;47.00;38.75;;;;;8.52;72.86;101612.69;5071994;28;45362;-80
2022/02/10 01:40:12;;;;;;;;;47.75;41.00;;;;;8.84;72.50;101675.59;5073128;27;45814;-81
2022/02/10 02:04:23;;;;;;;;;38.50;35.75;;;;;8.32;72.96;101602.72;5076523;28;45830;-81
2022/02/10 02:06:51;;;;;;;;;42.25;37.25;;;;;8.87;72.96;101705.50;5074980;28;45776;-81
2022/02/10 02:09:18;;;;;;;;;41.00;38.00;;;;;8.57;73.07;101652.25;5076658;27;45682;-81
2022/02/10 02:11:47;;;;;;;;;39.25;35.75;;;;;8.86;73.31;101702.78;5076196;28;45433;-81
2022/02/10 02:14:15;;;;;;;;;42.75;37.75;;;;;8.87;73.24;101702.00;5076270;27;45500;-81
2022/02/10 02:16:49;;;;;;;;;42.00;38.00;;;;;8.67;73.34;101667.69;5075823;28;45452;-81
2022/02/10 02:19:15;;;;;;;;;38.75;36.25;;;;;8.00;73.43;101554.66;5075084;28;45377;-82
2022/02/10 02:21:41;;;;;;;;;43.75;38.50;;;;;8.85;73.39;101709.75;5076411;27;45414;-81
2022/02/10 02:24:07;;;;;;;;;41.25;38.25;;;;;8.79;73.38;101701.53;5076301;27;46456;-80
2022/02/10 02:26:34;;;;;;;;;45.00;39.00;;;;;8.14;73.46;101586.88;5074768;28;45763;-81
2022/02/10 02:29:02;;;;;;;;;47.25;38.00;;;;;8.84;73.23;101714.91;5076113;27;45385;-82
2022/02/10 02:31:36;;;;;;;;;35.00;32.75;;;;;8.53;73.43;101660.75;5074411;28;45773;-82
2022/02/10 02:39:33;;;;;;;;;38.75;36.50;;;;;8.34;73.63;101629.03;5075940;28;45586;-80
2022/02/10 03:09:00;;;;;;;;;35.50;32.75;;;;;8.61;74.04;101648.97;5075506;27;45812;-80
2022/02/10 03:11:25;;;;;;;;;36.00;32.75;;;;;8.24;73.91;101586.59;5075393;28;45708;-80
2022/02/10 03:14:07;;;;;;;;;37.75;33.50;;;;;8.87;73.70;101694.13;5075636;27;45541;-80
2022/02/10 03:19:27;;;;;;;;;40.00;31.75;;;;;8.84;74.00;101701.81;5075320;27;45310;-81
2022/02/10 03:22:16;;;;;;;;;34.75;31.25;;;;;8.79;73.91;101702.44;5075255;27;45318;-81
2022/02/10 04:16:08;;;;;;;;;35.25;32.75;;;;;7.96;72.40;101628.59;5074292;28;45663;-80
2022/02/10 04:31:11;;;;;;;;;38.00;32.25;;;;;8.36;73.04;101724.31;5073606;27;45362;-81
2022/02/10 05:16:48;;;;;;;;;38.50;32.25;;;;;8.00;72.88;101708.22;5073176;27;45551;-80
2022/02/10 05:33:22;;;;;;;;;38.50;33.25;;;;;7.88;73.04;101689.13;5072982;28;45380;-82
2022/02/10 05:37:40;;;;;;;;;35.75;31.00;;;;;8.13;73.19;101747.44;5086604;27;45547;-82
2022/02/10 05:40:12;;;;;;;;;34.25;31.00;;;;;7.21;73.26;101573.47;5091062;28;45150;-81
2022/02/10 05:43:23;;;;;;;;;35.75;31.25;;;;;8.06;73.02;101729.53;5087141;28;45292;-80
2022/02/10 05:45:40;;;;;;;;;37.00;31.50;;;;;7.60;72.92;101658.69;5076951;28;46419;-83
2022/02/10 05:53:37;;;;;;;;;28.00;24.33;;;;;7.62;72.86;101664.00;5074025;28;45317;-84
2022/02/10 05:56:18;;;;;;;;;32.50;30.50;;;;;8.11;72.96;101771.69;5090202;28;46577;-83
2022/02/10 06:52:32;;;;;;;;;33.25;28.75;;;;;7.63;73.22;101698.09;5093407;28;46044;-83
2022/02/10 06:55:10;;;;;;;;;37.00;34.50;;;;;8.14;72.95;101792.84;5094010;28;45024;-81
2022/02/10 07:03:52;;;;;;;;;40.75;36.00;;;;;8.17;73.09;101799.16;5093269;28;45032;-80
2022/02/10 07:54:43;;;;;;;;;41.25;35.75;;;;;7.79;72.78;101712.16;5085461;28;45445;-81
2022/02/10 07:58:07;;;;;;;;;42.50;37.50;;;;;8.37;72.84;101816.09;5088557;28;45242;-82
2022/02/10 08:00:20;;;;;;;;;37.75;36.25;;;;;8.29;72.63;101804.25;5082713;28;45094;-79
2022/02/10 08:53:14;;;;;;;;;37.00;34.50;;;;;8.34;72.73;101834.25;5084182;28;45105;-81
2022/02/10 09:00:29;;;;;;;;;46.50;38.75;;;;;7.57;72.26;101700.34;5061816;28;46141;-80
2022/02/10 09:03:10;;;;;;;;;39.00;36.25;;;;;8.06;72.13;101774.03;5079938;28;45509;-79
2022/02/10 09:13:57;;;;;;;;;48.25;35.25;;;;;8.36;72.19;101808.13;5075856;28;45497;-80
2022/02/10 09:47:28;;;;;;;;;39.75;34.25;;;;;9.01;71.50;101860.97;5087374;28;45228;-81
2022/02/10 10:00:23;;;;;;;;;36.50;32.00;;;;;8.96;69.46;101773.28;5075746;27;45276;-80
2022/02/10 10:03:06;;;;;;;;;35.00;30.25;;;;;9.14;69.44;101794.41;5082382;28;45421;-80
2022/02/10 10:05:39;;;;;;;;;30.00;28.00;;;;;9.23;69.30;101808.06;5077236;28;46043;-79
2022/02/10 10:19:29;;;;;;;;;34.50;31.00;;;;;9.19;68.38;101741.41;5002137;28;45505;-83
2022/02/10 10:22:22;;;;;;;;;29.50;26.75;;;;;8.89;68.14;101672.41;5065203;28;45110;-85
2022/02/10 11:04:55;;;;;;;;;33.50;29.50;;;;;10.69;65.99;101869.44;5092860;28;45181;-80
2022/02/10 11:38:25;;;;;;;;;21.50;19.50;;;;;11.78;63.85;101875.78;5077073;28;45439;-80
2022/02/10 11:47:01;;;;;;;;;21.00;19.25;;;;;11.69;63.29;101756.84;5092216;27;45122;-80
2022/02/10 12:36:08;;;;;;;;;12.00;12.00;;;;;13.07;59.68;101796.31;5074825;28;45122;-80
2022/02/10 12:38:29;;;;;;;;;14.25;12.25;;;;;12.90;59.64;101800.88;5090643;28;45105;-80
2022/02/10 14:09:14;;;;;;;;;14.25;14.25;;;;;12.30;61.32;101652.44;5063392;28;45316;-80
2022/02/10 14:17:06;;;;;;;;;14.00;14.00;;;;;12.00;61.24;101598.44;5076175;27;45503;-82
2022/02/10 14:27:19;;;;;;;;;10.50;10.00;;;;;12.44;61.16;101686.41;5075775;28;45393;-80
2022/02/10 14:29:45;;;;;;;;;16.75;15.00;;;;;11.95;61.49;101589.44;5075424;28;45376;-81
2022/02/10 14:32:15;;;;;;;;;13.75;13.50;;;;;12.65;61.47;101708.38;5075540;28;45604;-81
2022/02/10 14:34:40;;;;;;;;;15.75;15.00;;;;;11.77;61.16;101563.19;5075381;28;45438;-81
2022/02/10 14:37:36;;;;;;;;;16.50;16.00;;;;;12.61;61.09;101714.34;5069477;28;45592;-80
2022/02/10 14:40:28;;;;;;;;;18.00;17.00;;;;;12.23;61.16;101649.50;5075021;28;45738;-80
2022/02/10 16:17:24;;;;;;;;;17.75;16.75;;;;;11.20;61.83;101615.06;5074022;28;45381;-80
2022/02/10 16:19:50;;;;;;;;;15.75;14.50;;;;;11.65;61.83;101691.69;5073745;28;45389;-80
2022/02/10 16:25:08;;;;;;;;;18.25;14.75;;;;;10.90;61.82;101554.94;5073805;27;45418;-81
2022/02/10 16:27:32;;;;;;;;;15.75;14.00;;;;;11.59;62.15;101666.88;5071540;27;45517;-82
2022/02/10 16:30:03;;;;;;;;;17.50;14.75;;;;;11.58;61.91;101670.34;5053959;28;47253;-80
2022/02/10 16:32:29;;;;;;;;;13.00;12.50;;;;;10.88;62.00;101553.97;5075418;28;45213;-80
2022/02/10 16:34:56;;;;;;;;;20.25;19.25;;;;;11.54;61.86;101680.69;5073704;28;45461;-81
2022/02/10 16:37:22;;;;;;;;;14.75;13.75;;;;;11.52;61.92;101682.31;5057883;28;45588;-80
2022/02/10 16:39:48;;;;;;;;;15.50;15.00;;;;;11.50;62.28;101673.47;5072019;28;46189;-80
2022/02/10 16:42:14;;;;;;;;;19.25;17.75;;;;;10.16;62.12;101452.44;5073018;27;45955;-80
2022/02/10 16:44:40;;;;;;;;;13.50;11.75;;;;;10.67;62.20;101532.84;5072769;27;45466;-80
2022/02/10 16:47:10;;;;;;;;;14.25;12.75;;;;;11.50;62.30;101674.34;5073180;27;45516;-80
2022/02/10 16:49:36;;;;;;;;;14.00;13.00;;;;;11.19;62.67;101627.31;5066619;28;45641;-80
2022/02/10 16:52:01;;;;;;;;;13.00;12.25;;;;;10.74;62.35;101553.34;5070598;28;45504;-80
2022/02/10 16:57:21;;;;;;;;;17.00;14.50;;;;;11.07;62.49;101613.59;5073553;27;45453;-80
2022/02/10 17:00:04;;;;;;;;;14.50;14.00;;;;;11.35;62.43;101660.50;5066607;28;45519;-80
2022/02/10 17:02:52;;;;;;;;;14.25;13.50;;;;;11.09;62.33;101614.56;5072461;28;45617;-81
2022/02/10 17:05:35;;;;;;;;;15.25;14.00;;;;;11.08;62.62;101633.78;5068971;28;45462;-82
2022/02/10 17:29:27;;;;;;;;;18.00;16.75;;;;;11.08;63.28;101704.81;5062900;28;45638;-81
2022/02/10 17:32:08;;;;;;;;;14.50;14.50;;;;;11.07;63.77;101708.28;5062863;28;46010;-83
2022/02/10 17:35:05;;;;;;;;;18.75;18.25;;;;;10.38;64.47;101596.25;5036587;28;45577;-81
2022/02/10 17:53:22;;;;;;;;;12.00;11.00;;;;;10.93;65.54;101767.22;5082893;28;45266;-82
2022/02/10 17:55:47;;;;;;;;;5.00;5.00;;;;;10.78;65.65;101791.03;5090667;28;45632;-81
2022/02/10 17:58:13;;;;;;;;;5.00;5.00;;;;;10.21;66.03;101706.63;5080157;28;45591;-81
2022/02/10 18:00:38;;;;;;;;;4.25;4.00;;;;;10.15;66.20;101747.44;5074379;28;45409;-82
2022/02/10 18:03:05;;;;;;;;;6.25;5.00;;;;;9.93;66.55;101751.56;5073555;28;45433;-83
2022/02/10 18:07:58;;;;;;;;;8.50;8.00;;;;;9.57;67.51;101745.25;5089150;28;45196;-82
2022/02/10 18:11:19;;;;;;;;;6.50;5.75;;;;;8.72;68.24;101613.81;5087987;28;45309;-81
2022/02/10 18:15:49;;;;;;;;;6.00;5.75;;;;;9.66;68.61;101816.63;5073231;28;45857;-81
2022/02/10 18:18:24;;;;;;;;;9.50;8.25;;;;;9.07;68.74;101719.75;5074297;28;45402;-81
2022/02/10 18:20:56;;;;;;;;;8.75;7.50;;;;;9.26;68.72;101769.78;5061015;28;45515;-81
2022/02/10 18:23:30;;;;;;;;;7.00;5.50;;;;;9.30;69.19;101804.94;5077853;28;45491;-81
2022/02/10 18:26:05;;;;;;;;;7.00;7.00;;;;;8.94;69.16;101754.84;5073374;28;45564;-82
2022/02/10 18:28:49;;;;;;;;;7.50;7.25;;;;;8.42;69.26;101670.63;5073926;28;45296;-81
2022/02/10 19:06:18;;;;;;;;;4.50;4.00;;;;;8.95;69.56;101902.56;5093466;28;45025;-81
2022/02/10 19:11:14;;;;;;;;;4.00;3.75;;;;;8.48;69.81;101832.50;5093758;28;45126;-81
2022/02/10 19:13:39;;;;;;;;;7.00;6.50;;;;;8.92;69.84;101903.31;5093468;28;45107;-81
2022/02/10 19:16:05;;;;;;;;;8.50;6.75;;;;;8.89;69.78;101913.59;5093282;28;45437;-81
2022/02/10 19:18:31;;;;;;;;;3.00;3.00;;;;;8.86;69.20;101922.97;5093599;28;45101;-82
2022/02/10 19:20:56;;;;;;;;;4.00;2.75;;;;;8.79;69.49;101920.00;5093502;28;45024;-81
2022/02/10 19:23:23;;;;;;;;;3.25;2.75;;;;;8.72;69.27;101928.31;5091855;28;45024;-82
2022/02/10 19:25:49;;;;;;;;;2.50;2.50;;;;;8.03;68.97;101823.59;5088952;28;45600;-81
2022/02/10 19:28:16;;;;;;;;;2.75;2.75;;;;;7.66;69.10;101766.34;5088684;28;45094;-81
2022/02/10 19:30:44;;;;;;;;;3.00;2.50;;;;;7.64;69.20;101774.91;5092075;28;45192;-81
2022/02/10 19:33:12;;;;;;;;;1.00;1.00;;;;;8.37;69.08;101901.63;5074190;28;44907;-81
2022/02/10 19:35:51;;;;;;;;;2.25;2.25;;;;;7.94;68.85;101833.50;5093143;28;46017;-81
2022/02/10 19:38:20;;;;;;;;;2.25;2.00;;;;;8.33;69.03;101905.78;5074673;28;45400;-81
2022/02/10 19:40:51;;;;;;;;;2.00;2.00;;;;;8.24;69.13;101881.63;5090395;28;45050;-81
2022/02/10 19:43:18;;;;;;;;;1.00;1.00;;;;;8.26;68.85;101891.38;5093059;28;45040;-81
2022/02/10 19:45:44;;;;;;;;;3.00;3.00;;;;;8.20;69.18;101895.34;5092532;28;46063;-80
2022/02/10 19:48:10;;;;;;;;;3.00;3.00;;;;;7.91;69.16;101846.38;5093239;28;44941;-81
2022/02/10 19:50:35;;;;;;;;;3.00;3.00;;;;;8.33;68.88;101918.88;5074369;28;44985;-81
2022/02/10 19:53:05;;;;;;;;;1.75;1.00;;;;;7.94;69.23;101862.28;5093103;28;45059;-82
2022/02/10 19:55:33;;;;;;;;;3.00;2.25;;;;;8.44;69.28;101958.88;5084699;28;45527;-81
2022/02/10 19:58:04;;;;;;;;;4.00;3.00;;;;;8.36;69.36;101949.56;5074196;28;45359;-81
2022/02/10 20:00:36;;;;;;;;;3.00;3.00;;;;;8.30;69.64;101944.88;5074484;28;45460;-81
2022/02/10 20:03:08;;;;;;;;;2.50;2.50;;;;;8.39;69.84;101960.28;5075035;28;45309;-81
2022/02/10 20:05:33;;;;;;;;;5.25;5.25;;;;;8.31;69.80;101956.25;5074529;28;46848;-81
2022/02/10 20:07:58;;;;;;;;;3.33;2.67;;;;;8.27;69.85;101945.59;5074855;28;45225;-81
2022/02/10 20:10:24;;;;;;;;;4.00;3.67;;;;;8.02;69.92;101902.94;5074823;28;45311;-82
2022/02/10 20:12:50;;;;;;;;;2.00;2.00;;;;;8.37;70.26;101975.88;5085459;28;45411;-81
2022/02/10 20:15:15;;;;;;;;;2.00;2.00;;;;;8.09;70.52;101930.44;5092361;28;45135;-81
2022/02/10 20:17:42;;;;;;;;;4.00;4.00;;;;;8.24;70.48;101958.47;5092869;28;45130;-81
2022/02/10 20:20:08;;;;;;;;;3.50;3.25;;;;;8.15;70.73;101944.78;5092668;28;45150;-81
2022/02/10 20:22:38;;;;;;;;;4.00;4.00;;;;;8.17;70.66;101944.88;5074237;28;44858;-80
2022/02/10 20:25:05;;;;;;;;;6.25;5.75;;;;;7.83;70.55;101893.03;5092778;28;45634;-80
2022/02/10 20:27:30;;;;;;;;;7.00;7.00;;;;;8.14;70.58;101947.31;5092612;28;45430;-81
2022/02/10 20:29:55;;;;;;;;;4.25;4.25;;;;;7.83;70.91;101894.72;5092122;28;45055;-81
2022/02/10 20:32:21;;;;;;;;;3.75;3.00;;;;;8.37;70.80;101993.31;5092388;28;44956;-84
2022/02/10 20:34:47;;;;;;;;;4.00;4.00;;;;;7.89;70.47;101903.88;5092329;28;45631;-81
2022/02/10 20:37:13;;;;;;;;;3.00;3.00;;;;;8.34;70.50;101991.41;5092146;28;45173;-81
2022/02/10 20:39:38;;;;;;;;;9.50;9.50;;;;;7.35;70.50;101814.91;5073879;28;45056;-81
2022/02/10 20:42:08;;;;;;;;;4.00;4.00;;;;;8.27;70.67;101994.41;5092362;28;45329;-80
2022/02/10 20:44:35;;;;;;;;;5.75;5.75;;;;;8.09;70.56;101964.47;5087289;28;46365;-80
2022/02/10 20:47:01;;;;;;;;;3.50;3.50;;;;;8.19;70.46;101983.47;5073534;28;45669;-81
2022/02/10 20:49:27;;;;;;;;;3.00;3.00;;;;;7.82;70.23;101919.97;5055965;28;45770;-80
2022/02/10 20:51:55;;;;;;;;;3.00;2.50;;;;;8.12;70.34;101972.50;5073814;28;45502;-81
2022/02/10 20:54:22;;;;;;;;;3.75;3.75;;;;;8.25;70.36;102004.81;5073926;28;46426;-82
2022/02/10 20:56:47;;;;;;;;;4.75;3.75;;;;;8.22;70.14;102001.97;5073167;28;45758;-80
2022/02/10 20:59:22;;;;;;;;;3.25;2.75;;;;;8.25;70.31;101996.94;5073711;28;45380;-81
2022/02/10 21:02:04;;;;;;;;;3.00;2.25;;;;;8.27;70.35;102018.94;5074094;28;45396;-81
2022/02/10 21:04:32;;;;;;;;;5.50;4.00;;;;;8.30;70.43;102025.16;5061932;28;47208;-81
2022/02/10 21:07:09;;;;;;;;;3.00;3.00;;;;;7.72;70.54;101925.44;5082797;28;45667;-83
2022/02/10 21:12:08;;;;;;;;;2.75;2.50;;;;;7.70;69.90;101932.28;5091841;28;45022;-82
2022/02/10 21:14:34;;;;;;;;;3.50;3.50;;;;;7.74;69.96;101950.91;5091072;28;45431;-81
2022/02/10 21:17:05;;;;;;;;;4.00;4.00;;;;;7.69;70.15;101940.94;5092071;28;44871;-82
2022/02/10 21:19:32;;;;;;;;;3.50;3.50;;;;;8.19;70.14;102034.94;5073884;28;45179;-80
2022/02/10 21:21:58;;;;;;;;;4.25;4.25;;;;;7.60;70.35;101932.50;5092017;28;45143;-81
2022/02/10 21:24:28;;;;;;;;;4.25;4.00;;;;;7.90;70.40;101985.91;5091554;28;45463;-81
2022/02/10 21:27:43;;;;;;;;;4.00;3.00;;;;;8.18;70.45;102049.75;5091781;28;45395;-80
2022/02/10 21:29:42;;;;;;;;;3.50;3.00;;;;;7.62;70.21;101939.63;5082362;28;45158;-81
2022/02/10 21:32:07;;;;;;;;;3.00;3.00;;;;;7.86;70.30;101979.56;5073287;28;45283;-80
2022/02/10 21:34:46;;;;;;;;;2.25;2.00;;;;;8.07;70.31;102026.28;5091596;28;46065;-80
2022/02/10 21:37:13;;;;;;;;;2.00;2.00;;;;;7.85;69.94;101995.19;5091454;28;45028;-80
2022/02/10 21:58:27;;;;;;;;;2.00;2.00;;;;;7.77;70.24;102023.47;5073108;28;45291;-81
2022/02/10 22:06:19;;;;;;;;;4.00;2.50;;;;;7.20;70.20;101941.22;5072789;28;45505;-81
2022/02/10 22:11:55;;;;;;;;;3.00;2.00;;;;;7.72;70.86;102044.09;5083081;22;45667;-80
2022/02/10 22:19:38;;;;;;;;;5.50;4.50;;;;;7.72;70.38;102049.31;5019184;28;45374;-84
2022/02/10 22:22:10;;;;;;;;;6.00;6.00;;;;;7.71;70.62;102038.75;4998452;28;45582;-80
2022/02/10 22:24:35;;;;;;;;;5.50;5.50;;;;;7.77;70.38;102057.47;5016575;28;45258;-80
2022/02/10 22:27:00;;;;;;;;;6.75;6.75;;;;;7.89;70.80;102076.63;5019474;28;45334;-79
2022/02/10 22:29:34;;;;;;;;;6.00;6.00;;;;;7.70;70.88;102036.94;5032060;28;45284;-80
2022/02/10 22:32:29;;;;;;;;;9.00;7.50;;;;;7.78;70.83;102050.53;5033478;28;45184;-80
2022/02/10 22:34:51;;;;;;;;;9.25;7.75;;;;;7.87;70.87;102064.22;5033368;28;45281;-79
2022/02/10 22:37:19;;;;;;;;;6.75;5.75;;;;;7.78;70.92;102046.19;5033905;28;45278;-80
2022/02/10 22:39:46;;;;;;;;;6.00;6.00;;;;;7.73;70.55;102045.00;5028642;28;45329;-80
2022/02/10 22:42:12;;;;;;;;;7.25;6.75;;;;;7.77;70.65;102057.47;5031821;28;44961;-79
2022/02/10 22:44:38;;;;;;;;;9.50;8.50;;;;;7.92;70.65;102091.63;5009898;28;45519;-79
2022/02/10 22:47:05;;;;;;;;;6.75;5.75;;;;;7.74;70.92;102070.38;5022188;28;45349;-80
2022/02/10 22:49:31;;;;;;;;;6.00;6.00;;;;;7.70;70.75;102081.44;5017524;28;45432;-80
2022/02/10 22:51:57;;;;;;;;;9.00;8.50;;;;;7.30;70.57;102022.91;5020780;28;45394;-80
2022/02/10 22:54:22;;;;;;;;;9.00;8.00;;;;;7.64;70.84;102096.72;5030508;28;45215;-80
2022/02/10 22:56:49;;;;;;;;;8.00;8.00;;;;;7.58;70.65;102099.81;5005500;28;46360;-81
2022/02/10 22:59:16;;;;;;;;;8.25;8.25;;;;;7.00;70.90;102000.78;5018913;28;45406;-80
2022/02/10 23:01:42;;;;;;;;;7.75;7.75;;;;;7.10;70.99;102045.06;5020546;28;45232;-82
2022/02/10 23:04:11;;;;;;;;;9.00;7.50;;;;;7.43;71.43;102101.38;5021755;28;45571;-82
2022/02/10 23:06:37;;;;;;;;;6.75;6.75;;;;;7.38;71.53;102101.06;5014269;28;46440;-82
2022/02/10 23:11:49;;;;;;;;;7.25;6.00;;;;;7.18;71.29;102075.25;5015554;28;45458;-83
2022/02/10 23:14:15;;;;;;;;;8.25;7.00;;;;;7.39;71.51;102115.03;5015228;28;45383;-83
2022/02/10 23:16:41;;;;;;;;;7.75;7.00;;;;;7.40;71.72;102115.16;5014998;28;46195;-81
2022/02/10 23:19:06;;;;;;;;;7.50;7.00;;;;;7.39;71.13;102118.59;5014505;28;45491;-85
2022/02/10 23:21:32;;;;;;;;;7.25;6.25;;;;;7.38;71.56;102121.06;5015378;28;45465;-80
2022/02/10 23:23:57;;;;;;;;;6.00;6.00;;;;;6.95;71.53;102065.81;5014885;28;45522;-81
2022/02/10 23:26:22;;;;;;;;;10.00;9.00;;;;;7.27;71.48;102124.66;5015566;28;46604;-85
2022/02/10 23:28:55;;;;;;;;;8.00;6.50;;;;;7.22;71.58;102137.41;5015078;28;45310;-83
2022/02/10 23:31:23;;;;;;;;;9.50;8.75;;;;;7.16;71.31;102137.91;5015123;28;45264;-84
2022/02/10 23:33:56;;;;;;;;;11.75;11.25;;;;;6.99;71.60;102127.94;5015026;28;45603;-80
2022/02/10 23:39:19;;;;;;;;;12.75;12.75;;;;;7.01;71.75;102148.97;5014291;28;45495;-82
2022/02/10 23:41:59;;;;;;;;;11.75;9.00;;;;;6.94;71.48;102145.00;5014723;28;45585;-84
2022/02/10 23:46:52;;;;;;;;;11.75;11.75;;;;;6.32;72.05;102073.47;5014672;28;45514;-80
2022/02/10 23:49:20;;;;;;;;;12.00;11.00;;;;;5.95;71.84;102015.94;5014717;28;45419;-83
2022/02/10 23:51:53;;;;;;;;;10.75;9.00;;;;;6.72;71.97;102168.69;5014842;28;45448;-85
2022/02/10 23:54:18;;;;;;;;;9.00;8.50;;;;;6.67;71.79;102165.72;5014539;28;45333;-85
2022/02/10 23:56:50;;;;;;;;;17.50;13.00;;;;;6.47;72.02;102135.56;4996373;28;47031;-85
2022/02/10 23:59:27;;;;;;;;;12.25;12.25;;;;;6.57;72.39;102160.63;4997504;28;45492;-83
