Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:21;;;;;;;16.20;4.80;;;;;;;25.86;55.08;99716.22;4962915;28;20046;-85
2022/06/27 00:04:13;;;;;;;4.68;3.45;;;;;;;25.67;54.22;99721.75;4984332;28;20095;-84
2022/06/27 00:06:40;;;;;;;6.10;3.40;;;;;;;25.64;54.67;99727.66;4966258;28;20490;-82
2022/06/27 00:09:07;;;;;;;12.43;3.67;;;;;;;25.67;55.16;99735.34;4951006;28;20044;-81
2022/06/27 00:11:34;;;;;;;5.30;3.38;;;;;;;25.73;54.64;99752.63;4978028;28;20050;-83
2022/06/27 00:14:01;;;;;;;6.45;3.00;;;;;;;25.66;54.83;99771.75;4964027;28;20475;-84
2022/06/27 00:16:28;;;;;;;5.20;2.22;;;;;;;25.67;54.87;99772.59;4959150;28;20052;-84
2022/06/27 00:19:14;;;;;;;8.80;3.42;;;;;;;25.61;55.16;99760.75;4953784;28;20568;-82
2022/06/27 00:21:41;;;;;;;4.35;2.70;;;;;;;25.61;54.75;99787.13;4981285;28;20058;-81
2022/06/27 00:24:08;;;;;;;6.15;2.35;;;;;;;25.58;54.84;99765.84;4983045;28;20054;-81
2022/06/27 00:26:34;;;;;;;4.32;2.03;;;;;;;25.58;54.57;99771.28;4965176;28;20050;-80
2022/06/27 00:29:01;;;;;;;3.30;1.80;;;;;;;25.54;54.70;99766.34;4991274;28;20054;-81
2022/06/27 00:31:28;;;;;;;3.38;1.88;;;;;;;25.51;54.64;99753.19;4969681;28;20042;-81
2022/06/27 00:33:55;;;;;;;2.97;1.85;;;;;;;25.31;55.14;99761.69;4968069;28;20054;-76
2022/06/27 00:36:22;;;;;;;2.30;1.30;;;;;;;25.06;55.45;99756.44;4992296;28;20061;-83
2022/06/27 00:38:49;;;;;;;5.15;1.70;;;;;;;24.68;56.23;99735.06;4977622;28;20048;-83
2022/06/27 00:41:16;;;;;;;4.00;1.40;;;;;;;24.32;57.02;99728.59;4961594;28;20052;-81
2022/06/27 00:43:44;;;;;;;3.05;1.42;;;;;;;24.00;57.81;99749.66;4986540;28;20080;-80
2022/06/27 00:46:11;;;;;;;5.75;1.88;;;;;;;23.68;59.28;99748.91;4966692;28;20445;-76
2022/06/27 00:48:39;;;;;;;6.93;2.30;;;;;;;23.84;58.74;99756.50;4966085;28;20537;-75
2022/06/27 00:51:05;;;;;;;7.68;1.60;;;;;;;23.93;58.42;99763.28;4965613;28;20041;-75
2022/06/27 00:53:36;;;;;;;4.75;1.60;;;;;;;23.95;59.15;99773.91;4985219;28;20524;-75
2022/06/27 00:56:04;;;;;;;2.10;1.30;;;;;;;24.07;58.52;99779.41;4969634;28;20101;-76
2022/06/27 00:58:30;;;;;;;8.15;1.98;;;;;;;24.25;58.80;99782.13;4983386;28;20053;-77
2022/06/27 01:00:57;;;;;;;6.03;2.03;;;;;;;24.43;58.77;99803.81;4973405;28;20058;-76
2022/06/27 01:03:24;;;;;;;7.63;2.47;;;;;;;24.59;58.56;99817.88;4945930;28;20443;-75
2022/06/27 01:05:51;;;;;;;7.13;2.20;;;;;;;24.69;58.53;99808.13;4966221;28;20081;-82
2022/06/27 01:08:20;;;;;;;3.00;1.80;;;;;;;24.79;58.64;99806.75;4964079;28;20438;-82
2022/06/27 01:10:47;;;;;;;3.65;1.63;;;;;;;24.88;58.52;99827.94;4984469;28;20468;-81
2022/06/27 01:13:15;;;;;;;4.47;2.40;;;;;;;24.96;58.10;99807.78;4969085;28;20048;-85
2022/06/27 01:20:14;;;;;;;4.82;2.15;;;;;;;25.07;58.42;99808.88;4969761;28;20038;-85
2022/06/27 01:22:41;;;;;;;4.57;1.90;;;;;;;25.05;57.98;99806.38;4986062;28;20046;-85
2022/06/27 01:25:09;;;;;;;4.22;1.73;;;;;;;25.04;57.49;99806.63;4967356;28;20050;-85
2022/06/27 01:27:36;;;;;;;7.07;2.00;;;;;;;24.98;57.23;99797.47;4986431;28;20056;-85
2022/06/27 01:30:04;;;;;;;3.05;1.73;;;;;;;24.90;57.55;99795.91;4965503;28;20403;-82
2022/06/27 01:32:34;;;;;;;4.82;1.92;;;;;;;24.81;57.60;99786.47;4986719;28;20375;-82
2022/06/27 01:35:01;;;;;;;4.68;1.90;;;;;;;24.78;57.78;99784.22;4991239;28;20046;-82
2022/06/27 01:37:28;;;;;;;2.63;1.63;;;;;;;24.69;57.97;99777.44;4971841;28;20441;-82
2022/06/27 01:39:57;;;;;;;4.65;2.20;;;;;;;24.68;57.80;99767.63;4985894;28;20050;-82
2022/06/27 01:42:24;;;;;;;2.85;2.03;;;;;;;24.73;58.19;99758.78;4977258;28;20042;-82
2022/06/27 01:44:51;;;;;;;4.18;2.03;;;;;;;24.77;58.85;99759.97;4978474;28;20078;-81
2022/06/27 01:47:17;;;;;;;4.90;2.30;;;;;;;24.80;58.89;99746.75;4989027;28;20050;-82
2022/06/27 01:49:47;;;;;;;5.22;2.10;;;;;;;24.83;58.96;99743.59;4983509;28;20099;-82
2022/06/27 01:52:15;;;;;;;5.03;2.50;;;;;;;24.87;58.71;99731.19;4969951;28;20153;-82
2022/06/27 01:54:42;;;;;;;4.57;2.35;;;;;;;24.93;58.74;99696.84;4980535;28;20043;-76
2022/06/27 01:57:10;;;;;;;6.75;2.33;;;;;;;24.95;59.08;99670.28;4978551;28;20097;-76
2022/06/27 01:59:37;;;;;;;3.50;2.22;;;;;;;24.96;58.53;99633.91;4954956;28;20448;-76
2022/06/27 02:02:07;;;;;;;16.65;3.08;;;;;;;24.99;58.36;99562.00;4986116;28;20037;-84
2022/06/27 02:04:35;;;;;;;4.25;2.45;;;;;;;24.97;58.16;99444.59;4989249;28;20044;-85
2022/06/27 02:07:02;;;;;;;3.03;1.75;;;;;;;24.87;57.57;99408.00;4986401;28;20413;-85
2022/06/27 02:09:30;;;;;;;1.98;1.20;;;;;;;24.58;57.09;99407.13;4976361;28;20049;-81
2022/06/27 02:11:56;;;;;;;0.90;0.90;;;;;;;24.26;57.35;99410.16;4979852;28;20050;-80
2022/06/27 02:14:29;;;;;;;3.28;1.30;;;;;;;24.20;57.88;99410.28;4970203;28;20049;-76
2022/06/27 02:16:56;;;;;;;1.58;0.82;;;;;;;24.07;58.19;99418.63;4983996;28;20070;-83
2022/06/27 02:19:23;;;;;;;1.20;1.10;;;;;;;24.04;58.27;99456.03;4975659;28;20555;-84
2022/06/27 02:26:26;;;;;;;3.38;1.00;;;;;;;24.27;57.67;99495.94;4969611;28;20148;-85
2022/06/27 02:28:54;;;;;;;4.78;1.15;;;;;;;24.36;58.02;99487.44;4969079;28;20047;-84
2022/06/27 02:31:21;;;;;;;3.53;1.20;;;;;;;23.91;58.30;99487.94;4953124;28;20042;-81
2022/06/27 02:33:49;;;;;;;5.32;1.48;;;;;;;23.94;58.76;99504.59;4984751;28;20050;-80
2022/06/27 02:36:20;;;;;;;3.20;1.20;;;;;;;24.05;58.69;99506.50;4968217;28;20065;-80
2022/06/27 02:38:51;;;;;;;2.25;1.08;;;;;;;24.14;57.33;99500.72;4982660;28;20112;-81
2022/06/27 02:41:20;;;;;;;3.63;1.30;;;;;;;24.23;58.29;99524.59;4976684;28;20045;-80
2022/06/27 02:43:49;;;;;;;4.57;1.10;;;;;;;24.28;58.50;99556.47;4979776;28;20057;-80
2022/06/27 02:46:15;;;;;;;1.45;1.13;;;;;;;24.37;58.27;99570.50;4986827;28;20053;-80
2022/06/27 02:48:47;;;;;;;1.85;1.20;;;;;;;24.36;58.68;99563.44;4952891;28;20054;-81
2022/06/27 02:51:19;;;;;;;2.50;1.20;;;;;;;24.43;58.30;99575.00;4979853;28;20045;-80
2022/06/27 02:54:25;;;;;;;1.67;1.03;;;;;;;24.45;58.51;99572.91;4950643;28;20665;-80
2022/06/27 02:57:21;;;;;;;3.70;1.13;;;;;;;24.50;58.45;99585.78;4876350;28;20054;-80
2022/06/27 02:59:49;;;;;;;1.55;1.23;;;;;;;24.50;58.03;99581.22;4995919;28;20042;-80
2022/06/27 03:02:16;;;;;;;2.17;1.17;;;;;;;24.48;58.07;99578.72;4970460;28;20046;-80
2022/06/27 03:05:12;;;;;;;2.08;0.95;;;;;;;24.53;57.90;99578.03;4951197;28;20050;-84
2022/06/27 03:07:41;;;;;;;2.55;0.90;;;;;;;24.48;57.91;99567.03;4997147;28;20111;-81
2022/06/27 03:10:39;;;;;;;2.08;0.90;;;;;;;24.42;57.89;99571.44;4940721;28;20052;-83
2022/06/27 03:13:06;;;;;;;1.27;0.85;;;;;;;24.40;58.01;99575.47;4979745;28;20042;-82
2022/06/27 03:15:33;;;;;;;1.10;0.80;;;;;;;24.35;57.67;99594.31;4968516;28;20047;-81
2022/06/27 03:18:00;;;;;;;1.15;0.85;;;;;;;24.31;57.58;99606.72;4971581;28;20041;-82
2022/06/27 03:20:27;;;;;;;2.83;0.90;;;;;;;24.24;57.58;99607.63;4953699;28;20038;-83
2022/06/27 03:23:06;;;;;;;3.20;0.80;;;;;;;24.22;58.26;99600.78;4956306;28;20077;-82
2022/06/27 03:25:40;;;;;;;2.53;0.77;;;;;;;24.24;58.17;99571.53;4964907;28;20050;-82
2022/06/27 03:28:08;;;;;;;1.10;0.52;;;;;;;24.24;58.11;99552.53;4982983;28;20706;-86
2022/06/27 03:30:35;;;;;;;0.80;0.70;;;;;;;24.20;58.61;99559.50;4967505;28;20100;-86
2022/06/27 03:33:04;;;;;;;0.95;0.85;;;;;;;24.20;58.92;99567.66;4965777;28;20045;-86
2022/06/27 03:35:39;;;;;;;3.30;0.82;;;;;;;24.15;59.01;99570.22;4960581;28;20053;-86
2022/06/27 03:38:08;;;;;;;2.70;0.90;;;;;;;24.13;59.06;99558.78;4968126;28;20480;-87
2022/06/27 03:40:35;;;;;;;2.67;0.80;;;;;;;24.11;59.33;99553.56;4982015;28;20046;-82
2022/06/27 03:43:02;;;;;;;4.75;0.75;;;;;;;24.12;58.60;99552.53;4978818;28;20058;-82
2022/06/27 03:45:29;;;;;;;1.90;0.90;;;;;;;24.11;58.89;99567.13;4950193;28;20046;-82
2022/06/27 03:47:59;;;;;;;0.95;0.80;;;;;;;24.11;59.11;99560.88;4952853;28;20104;-82
2022/06/27 03:50:32;;;;;;;1.08;0.93;;;;;;;24.10;58.87;99556.53;4963453;28;20134;-84
2022/06/27 03:52:59;;;;;;;4.47;0.80;;;;;;;24.05;59.20;99568.88;4986105;28;20448;-85
2022/06/27 03:55:30;;;;;;;1.02;0.98;;;;;;;24.04;59.21;99572.66;4995659;28;20505;-80
2022/06/27 03:57:58;;;;;;;2.28;0.85;;;;;;;24.02;59.21;99552.25;4954122;28;20382;-80
2022/06/27 04:00:32;;;;;;;2.83;0.85;;;;;;;24.02;59.31;99579.38;4985875;28;20041;-80
2022/06/27 04:03:01;;;;;;;2.03;0.50;;;;;;;24.02;59.11;99590.22;4984156;28;20468;-80
2022/06/27 04:05:34;;;;;;;2.75;0.90;;;;;;;24.01;59.44;99588.56;4976563;28;20046;-80
2022/06/27 04:08:01;;;;;;;1.98;0.80;;;;;;;24.03;59.37;99581.03;4986174;28;20050;-79
2022/06/27 04:10:32;;;;;;;1.70;0.60;;;;;;;24.08;59.56;99574.91;4966790;28;20096;-86
2022/06/27 04:12:59;;;;;;;3.53;0.90;;;;;;;24.09;59.57;99582.81;4964540;28;20077;-85
2022/06/27 04:15:44;;;;;;;1.95;0.70;;;;;;;24.11;59.62;99590.72;4968899;28;20057;-86
2022/06/27 04:18:37;;;;;;;0.70;0.60;;;;;;;24.12;59.61;99597.78;4922857;28;20494;-80
2022/06/27 04:21:39;;;;;;;7.47;2.45;;;;;;;24.13;59.66;99613.03;4935490;28;20431;-82
2022/06/27 04:24:20;;;;;;;1.75;0.70;;;;;;;24.12;59.51;99619.50;4951826;28;20045;-81
2022/06/27 04:26:52;;;;;;;3.72;0.60;;;;;;;24.09;59.39;99618.06;4974577;28;20490;-80
2022/06/27 04:29:19;;;;;;;2.00;0.68;;;;;;;24.04;59.15;99609.78;4961098;28;20046;-80
2022/06/27 04:31:46;;;;;;;15.43;1.70;;;;;;;24.00;59.47;99603.19;4962970;28;20125;-80
2022/06/27 04:34:13;;;;;;;0.90;0.90;;;;;;;23.95;59.69;99617.44;4982906;28;20133;-80
2022/06/27 04:36:45;;;;;;;1.73;0.77;;;;;;;23.94;59.90;99625.78;4948755;28;20069;-85
2022/06/27 04:39:15;;;;;;;4.65;0.70;;;;;;;23.96;59.95;99629.09;4952482;28;20050;-83
2022/06/27 04:41:51;;;;;;;1.23;0.82;;;;;;;24.01;59.88;99615.69;4952994;28;20069;-85
2022/06/27 04:44:20;;;;;;;3.97;1.00;;;;;;;24.12;59.90;99609.50;4983181;28;20046;-86
2022/06/27 04:46:48;;;;;;;2.97;0.82;;;;;;;24.23;59.73;99603.28;4979439;28;20518;-85
2022/06/27 04:49:26;;;;;;;3.25;0.93;;;;;;;24.35;59.93;99608.75;4943804;28;20506;-84
2022/06/27 04:51:58;;;;;;;2.67;0.70;;;;;;;24.44;59.78;99609.22;4976838;28;20111;-85
2022/06/27 04:54:26;;;;;;;1.42;0.88;;;;;;;24.55;59.55;99622.06;4959785;28;20047;-84
2022/06/27 04:56:54;;;;;;;2.85;0.80;;;;;;;24.54;59.08;99625.81;4976324;28;20046;-85
2022/06/27 04:59:21;;;;;;;3.85;0.70;;;;;;;24.48;58.92;99614.00;4964182;28;20049;-82
2022/06/27 05:01:57;;;;;;;3.35;0.80;;;;;;;24.41;59.25;99601.56;4933175;28;20053;-82
2022/06/27 05:04:24;;;;;;;1.08;0.70;;;;;;;24.34;59.51;99620.63;4950124;28;20786;-82
2022/06/27 05:06:51;;;;;;;2.65;0.98;;;;;;;24.26;59.75;99631.81;4968012;28;20076;-84
2022/06/27 05:09:18;;;;;;;1.95;0.80;;;;;;;24.20;60.18;99655.28;4976938;28;20053;-84
2022/06/27 05:11:50;;;;;;;1.95;0.90;;;;;;;24.14;60.30;99656.19;4974696;28;20042;-84
2022/06/27 05:14:17;;;;;;;2.25;1.10;;;;;;;24.11;60.33;99656.66;4996481;28;20058;-82
2022/06/27 05:16:49;;;;;;;1.42;1.10;;;;;;;24.11;60.45;99664.78;4952260;28;20081;-83
2022/06/27 05:19:19;;;;;;;2.95;1.10;;;;;;;24.08;60.32;99646.25;4949044;28;20074;-83
2022/06/27 05:21:48;;;;;;;2.20;1.15;;;;;;;24.10;60.33;99646.88;4993019;28;20058;-80
2022/06/27 05:24:17;;;;;;;3.08;1.13;;;;;;;24.11;60.03;99645.78;4999270;28;20046;-79
2022/06/27 05:26:46;;;;;;;1.67;1.52;;;;;;;24.08;60.08;99650.88;4972291;28;20053;-79
2022/06/27 05:29:14;;;;;;;2.80;1.40;;;;;;;24.04;60.28;99651.31;4987550;28;20401;-80
2022/06/27 05:31:40;;;;;;;2.42;1.20;;;;;;;24.05;60.21;99660.28;4955462;28;20050;-80
2022/06/27 05:34:08;;;;;;;2.65;1.20;;;;;;;23.77;59.82;99647.28;4955953;28;20050;-83
2022/06/27 05:36:35;;;;;;;2.08;1.15;;;;;;;23.71;60.64;99643.56;4972652;28;20052;-83
2022/06/27 05:39:03;;;;;;;5.03;1.40;;;;;;;23.77;60.86;99656.25;4986520;28;20065;-82
2022/06/27 05:41:29;;;;;;;3.67;1.30;;;;;;;23.80;60.42;99666.63;4961622;28;20053;-82
2022/06/27 05:44:02;;;;;;;5.18;1.77;;;;;;;23.83;60.87;99674.28;4954819;28;20046;-82
2022/06/27 05:46:29;;;;;;;2.60;1.88;;;;;;;23.89;60.42;99672.59;4975059;28;20131;-83
2022/06/27 05:49:15;;;;;;;3.00;2.30;;;;;;;23.89;61.02;99691.56;4960845;28;20402;-82
2022/06/27 05:51:48;;;;;;;3.92;2.85;;;;;;;23.91;60.89;99686.72;4994706;28;20050;-83
2022/06/27 05:54:15;;;;;;;4.13;2.97;;;;;;;23.95;60.80;99696.06;4983912;28;20084;-83
2022/06/27 05:56:42;;;;;;;3.70;2.75;;;;;;;23.93;61.13;99692.75;4962422;28;20065;-82
2022/06/27 05:59:09;;;;;;;3.38;3.08;;;;;;;23.94;60.90;99710.69;4980576;28;20046;-82
2022/06/27 06:01:39;;;;;;;3.90;3.33;;;;;;;23.94;60.85;99720.69;4968393;28;20096;-84
2022/06/27 06:04:07;;;;;;;7.03;3.70;;;;;;;23.94;60.90;99735.13;4953679;28;20042;-80
2022/06/27 06:06:36;;;;;;;5.15;3.95;;;;;;;23.93;60.94;99741.56;4967256;28;20515;-84
2022/06/27 06:09:05;;;;;;;5.03;3.70;;;;;;;23.90;61.02;99752.06;4981121;28;20061;-85
2022/06/27 06:11:32;;;;;;;4.75;3.85;;;;;;;23.87;61.18;99760.66;4996072;28;20508;-85
2022/06/27 06:13:59;;;;;;;6.38;3.80;;;;;;;23.87;60.61;99776.91;4966613;28;20545;-80
2022/06/27 06:16:26;;;;;;;6.75;3.90;;;;;;;23.80;60.87;99763.41;4972026;28;20050;-80
2022/06/27 06:18:54;;;;;;;6.38;4.07;;;;;;;23.74;61.42;99759.72;4987980;28;20048;-79
2022/06/27 06:21:23;;;;;;;5.45;4.32;;;;;;;23.74;61.41;99776.00;4969665;28;20046;-78
2022/06/27 06:23:52;;;;;;;5.13;4.30;;;;;;;23.76;61.47;99789.31;4962284;28;20048;-82
2022/06/27 06:26:19;;;;;;;4.90;3.88;;;;;;;23.75;61.46;99782.22;4958032;28;20062;-82
2022/06/27 06:28:48;;;;;;;9.18;4.47;;;;;;;23.75;61.41;99776.81;4978775;28;20049;-83
2022/06/27 06:31:23;;;;;;;8.05;4.57;;;;;;;23.71;61.54;99768.28;4988522;28;20052;-86
2022/06/27 06:33:56;;;;;;;7.45;4.72;;;;;;;23.70;61.60;99772.03;4951447;28;20054;-86
2022/06/27 06:36:24;;;;;;;7.53;4.60;;;;;;;23.69;61.82;99769.56;4962144;28;20450;-86
2022/06/27 06:38:51;;;;;;;6.38;4.60;;;;;;;23.68;61.81;99767.88;4958896;28;20052;-86
2022/06/27 06:41:19;;;;;;;6.35;5.25;;;;;;;23.67;62.11;99771.66;4979013;28;20418;-83
2022/06/27 06:43:46;;;;;;;7.03;4.80;;;;;;;23.65;62.30;99774.56;4958385;28;20049;-83
2022/06/27 06:46:24;;;;;;;5.47;4.40;;;;;;;23.64;62.16;99778.34;4971958;28;20046;-83
2022/06/27 06:49:06;;;;;;;6.35;4.47;;;;;;;23.64;62.69;99791.91;4951696;28;20445;-83
2022/06/27 06:51:35;;;;;;;5.00;4.50;;;;;;;23.65;62.92;99766.44;4977631;28;20038;-83
2022/06/27 06:54:06;;;;;;;5.20;4.03;;;;;;;23.65;62.50;99730.38;4968133;28;20069;-83
2022/06/27 06:56:34;;;;;;;6.65;4.65;;;;;;;23.63;62.42;99727.88;4982581;28;20446;-84
2022/06/27 06:59:03;;;;;;;7.30;4.35;;;;;;;23.59;62.75;99749.19;4965821;28;20045;-80
2022/06/27 07:01:33;;;;;;;4.78;4.38;;;;;;;23.61;63.30;99748.97;4978623;28;20037;-80
2022/06/27 07:04:05;;;;;;;7.90;5.10;;;;;;;23.60;64.07;99756.25;4982233;28;20041;-80
2022/06/27 07:06:33;;;;;;;;;;;;;;;23.59;63.96;99751.06;4969358;28;20483;-81
2022/06/27 07:09:27;;;;;;;6.78;4.82;;;;;;;23.61;63.93;99749.81;4966749;28;19921;-80
2022/06/27 07:11:57;;;;;;;7.80;5.07;;;;;;;23.66;63.06;99741.00;4946861;28;20038;-82
2022/06/27 07:14:27;;;;;;;7.72;4.93;;;;;;;23.67;63.40;99749.97;4969166;28;20050;-81
2022/06/27 07:16:54;;;;;;;11.63;5.97;;;;;;;23.69;63.23;99766.84;4981490;28;20050;-81
2022/06/27 07:19:20;;;;;;;8.57;4.93;;;;;;;23.67;63.33;99767.06;4963862;28;20055;-80
2022/06/27 07:21:47;;;;;;;6.20;4.80;;;;;;;23.66;63.08;99768.13;4983983;28;20049;-80
2022/06/27 07:24:14;;;;;;;7.18;4.78;;;;;;;23.65;63.51;99769.16;4986448;28;20057;-79
2022/06/27 07:26:41;;;;;;;7.70;5.32;;;;;;;23.65;63.72;99768.31;4970883;28;20081;-80
2022/06/27 07:29:08;;;;;;;11.10;4.90;;;;;;;23.64;63.63;99764.78;4971060;28;20069;-77
2022/06/27 07:31:34;;;;;;;5.65;4.50;;;;;;;23.62;63.19;99764.19;4980213;28;20054;-80
2022/06/27 07:34:07;;;;;;;5.07;4.55;;;;;;;23.65;63.72;99760.19;4986502;28;20128;-79
2022/06/27 07:36:35;;;;;;;;;;;;;;;23.62;64.19;99770.44;4996904;28;20046;-80
2022/06/27 07:39:03;;;;;;;5.38;4.50;;;;;;;23.71;63.97;99773.69;4976413;28;20342;-79
2022/06/27 07:41:32;;;;;;;5.30;4.80;;;;;;;23.72;63.93;99769.94;4978646;28;20050;-79
2022/06/27 07:44:00;;;;;;;8.00;4.55;;;;;;;23.74;64.00;99759.72;4949688;28;20050;-79
2022/06/27 07:46:28;;;;;;;4.97;4.18;;;;;;;23.75;63.15;99752.41;4960404;28;20050;-80
2022/06/27 07:48:55;;;;;;;4.65;4.25;;;;;;;23.73;63.08;99758.03;4986345;28;20061;-80
2022/06/27 07:51:22;;;;;;;5.85;4.20;;;;;;;23.72;63.55;99759.09;4952830;28;20068;-81
2022/06/27 07:53:50;;;;;;;6.25;4.30;;;;;;;23.73;64.19;99771.59;4976593;28;20123;-81
2022/06/27 07:56:19;;;;;;;6.22;4.53;;;;;;;23.74;64.43;99800.38;4965765;28;20042;-82
2022/06/27 07:58:59;;;;;;;5.57;4.60;;;;;;;23.73;64.40;99795.19;4984991;28;20470;-81
2022/06/27 08:01:28;;;;;;;6.25;4.38;;;;;;;23.73;63.34;99800.59;4979033;28;20496;-82
2022/06/27 08:03:55;;;;;;;4.55;3.90;;;;;;;23.72;62.85;99798.91;4963245;28;20046;-81
2022/06/27 08:06:24;;;;;;;7.38;3.92;;;;;;;23.72;63.33;99796.22;4967412;28;20041;-82
2022/06/27 08:09:00;;;;;;;4.10;3.42;;;;;;;23.71;63.32;99800.81;4946141;28;20049;-82
2022/06/27 08:11:30;;;;;;;4.15;3.85;;;;;;;23.73;63.23;99806.84;4962671;28;20097;-83
2022/06/27 08:14:03;;;;;;;4.68;3.95;;;;;;;23.80;63.58;99815.75;4967623;28;20489;-83
2022/06/27 08:16:30;;;;;;;5.35;3.75;;;;;;;23.89;64.23;99807.31;4948179;28;20069;-80
2022/06/27 08:18:57;;;;;;;5.50;4.35;;;;;;;23.92;64.12;99810.44;4981471;28;20129;-80
2022/06/27 08:21:27;;;;;;;5.22;3.88;;;;;;;23.99;64.61;99816.63;4951574;28;20064;-79
2022/06/27 08:23:56;;;;;;;5.57;4.18;;;;;;;24.08;64.38;99808.19;4976849;28;20086;-79
2022/06/27 08:26:23;;;;;;;3.95;3.65;;;;;;;24.14;64.37;99807.28;4960455;28;20050;-79
2022/06/27 08:28:52;;;;;;;6.13;4.18;;;;;;;24.16;63.76;99814.16;4961553;28;20050;-79
2022/06/27 08:31:19;;;;;;;5.63;3.83;;;;;;;24.12;64.25;99810.25;4995080;28;20490;-79
2022/06/27 08:33:58;;;;;;;3.75;3.45;;;;;;;24.13;64.24;99821.91;4980153;28;20164;-79
2022/06/27 08:36:30;;;;;;;4.03;3.63;;;;;;;24.16;63.90;99849.41;4959791;28;20121;-81
2022/06/27 08:39:11;;;;;;;5.07;4.68;;;;;;;24.18;63.89;99870.91;4993851;28;20124;-79
2022/06/27 08:41:38;;;;;;;5.88;4.03;;;;;;;24.19;63.60;99886.13;4974810;28;20045;-79
2022/06/27 08:44:06;;;;;;;6.05;4.68;;;;;;;24.11;63.70;99891.84;4978943;28;20049;-80
2022/06/27 08:46:34;;;;;;;5.93;4.50;;;;;;;24.05;63.67;99891.69;4962189;28;20046;-78
2022/06/27 08:49:05;;;;;;;5.15;4.68;;;;;;;24.03;64.35;99869.38;4954473;28;20495;-79
2022/06/27 08:51:33;;;;;;;6.53;4.25;;;;;;;24.04;64.35;99870.19;4979201;28;20104;-79
2022/06/27 08:54:03;;;;;;;7.95;4.70;;;;;;;24.00;64.85;99891.50;4983045;28;20038;-79
2022/06/27 08:56:31;;;;;;;4.78;4.38;;;;;;;23.94;64.46;99880.72;4964850;28;20050;-78
2022/06/27 08:58:59;;;;;;;4.47;3.60;;;;;;;23.91;63.94;99873.03;4996039;28;20104;-78
2022/06/27 09:01:27;;;;;;;4.63;4.32;;;;;;;23.91;63.91;99878.44;4979453;28;20137;-79
2022/06/27 09:04:00;;;;;;;6.65;4.72;;;;;;;23.89;64.26;99875.97;4981615;28;20517;-81
2022/06/27 09:06:33;;;;;;;4.20;3.60;;;;;;;23.75;63.46;99879.84;4978912;28;20073;-82
2022/06/27 09:09:08;;;;;;;4.50;4.10;;;;;;;23.75;64.61;99896.09;5000805;28;20108;-82
2022/06/27 09:11:37;;;;;;;4.80;4.40;;;;;;;23.78;65.00;99893.78;4997595;28;20460;-79
2022/06/27 09:14:05;;;;;;;4.93;4.30;;;;;;;23.84;64.56;99905.66;4984480;28;20126;-79
2022/06/27 09:16:33;;;;;;;4.68;3.53;;;;;;;23.86;64.98;99902.69;4986102;28;20054;-79
2022/06/27 09:19:04;;;;;;;5.78;4.30;;;;;;;23.91;65.10;99900.97;4995796;28;20100;-79
2022/06/27 09:21:31;;;;;;;5.05;4.05;;;;;;;23.98;65.28;99890.06;4985956;28;20469;-79
2022/06/27 09:24:00;;;;;;;3.78;3.38;;;;;;;23.93;65.42;99889.91;4967001;28;20049;-79
2022/06/27 09:26:34;;;;;;;3.17;2.97;;;;;;;23.91;66.57;99873.84;4977941;28;20478;-79
2022/06/27 09:29:06;;;;;;;3.42;3.17;;;;;;;23.89;67.63;99867.00;4983721;28;20045;-80
2022/06/27 09:31:38;;;;;;;3.78;2.70;;;;;;;23.91;66.28;99867.59;4968788;28;20687;-80
2022/06/27 09:34:09;;;;;;;2.97;2.67;;;;;;;23.94;64.95;99876.16;4974989;28;20045;-80
2022/06/27 09:36:42;;;;;;;3.45;3.15;;;;;;;24.01;65.45;99881.50;4987500;28;20053;-80
2022/06/27 09:39:28;;;;;;;3.13;2.83;;;;;;;24.10;64.36;99899.16;4982066;28;20065;-81
2022/06/27 09:42:01;;;;;;;5.88;3.70;;;;;;;24.19;65.83;99886.94;4982228;28;20131;-81
2022/06/27 09:44:29;;;;;;;;;;;;;;;24.07;65.80;99896.88;4966775;28;20041;-81
2022/06/27 09:47:16;;;;;;;4.45;2.97;;;;;;;24.12;65.81;99902.47;4965643;28;20373;-81
2022/06/27 09:49:50;;;;;;;3.40;3.10;;;;;;;24.13;64.70;99906.84;4965368;28;20049;-85
2022/06/27 09:52:19;;;;;;;4.30;3.13;;;;;;;24.04;64.79;99910.88;4977732;28;20034;-83
2022/06/27 09:54:50;;;;;;;3.92;2.50;;;;;;;24.04;64.28;99909.03;4963777;28;20050;-82
2022/06/27 09:57:17;;;;;;;3.45;2.85;;;;;;;24.11;65.14;99913.53;4983241;28;20485;-82
2022/06/27 09:59:47;;;;;;;3.63;3.17;;;;;;;24.17;65.65;99894.50;4980964;28;20047;-82
2022/06/27 10:02:17;;;;;;;3.03;2.83;;;;;;;24.19;65.50;99880.69;4988133;28;20042;-83
2022/06/27 10:04:47;;;;;;;3.22;2.70;;;;;;;24.20;65.61;99877.78;4985016;28;20053;-83
2022/06/27 10:07:15;;;;;;;3.28;2.97;;;;;;;24.27;65.64;99891.25;4976312;28;20050;-82
2022/06/27 10:09:42;;;;;;;3.20;2.90;;;;;;;24.21;64.61;99873.16;4979934;28;20482;-82
2022/06/27 10:12:28;;;;;;;3.42;2.63;;;;;;;24.20;64.52;99880.47;4968435;28;20141;-79
2022/06/27 10:15:10;;;;;;;3.17;2.53;;;;;;;24.31;63.88;99883.50;4970899;28;20145;-78
2022/06/27 10:17:44;;;;;;;2.40;2.20;;;;;;;24.19;64.07;99897.78;4948997;28;20042;-77
2022/06/27 10:20:12;;;;;;;3.25;2.67;;;;;;;24.22;63.44;99910.09;4968242;28;20050;-79
2022/06/27 10:22:39;;;;;;;2.53;2.25;;;;;;;24.22;63.33;99916.38;4990470;28;20053;-79
2022/06/27 10:25:25;;;;;;;2.83;2.17;;;;;;;24.23;62.45;99917.19;4979156;28;20058;-79
2022/06/27 10:28:08;;;;;;;2.83;2.17;;;;;;;24.30;62.92;99934.25;4979256;28;20096;-78
2022/06/27 10:30:44;;;;;;;3.22;2.50;;;;;;;24.37;64.07;99935.00;4983665;28;20069;-79
2022/06/27 10:33:26;;;;;;;2.60;2.40;;;;;;;24.39;65.05;99957.31;4969522;28;20042;-79
2022/06/27 10:35:57;;;;;;;4.63;2.83;;;;;;;24.40;64.97;99966.28;4951644;28;20038;-81
2022/06/27 10:38:38;;;;;;;2.85;2.60;;;;;;;24.42;64.53;99961.47;4971770;28;20129;-82
2022/06/27 10:41:10;;;;;;;5.53;3.20;;;;;;;24.46;64.63;99957.28;4984603;28;20041;-79
2022/06/27 10:43:36;;;;;;;3.30;2.90;;;;;;;24.45;63.86;99963.75;4989826;28;20505;-79
2022/06/27 10:46:09;;;;;;;3.60;3.08;;;;;;;24.38;65.12;99965.69;4976397;28;20046;-78
2022/06/27 10:48:45;;;;;;;3.28;2.85;;;;;;;24.38;65.62;99963.81;4976547;28;20101;-78
2022/06/27 10:51:18;;;;;;;3.47;2.75;;;;;;;24.42;64.75;99961.47;4960482;28;20096;-78
2022/06/27 10:53:45;;;;;;;3.47;3.17;;;;;;;24.38;64.60;99963.81;4983283;28;20046;-80
2022/06/27 10:56:31;;;;;;;3.83;3.42;;;;;;;24.45;64.47;99964.63;4979084;28;20125;-81
2022/06/27 10:59:03;;;;;;;3.15;2.80;;;;;;;24.31;63.90;99965.75;5000559;28;20050;-81
2022/06/27 11:01:31;;;;;;;2.80;2.58;;;;;;;24.29;64.30;99967.84;4993795;28;20056;-81
2022/06/27 11:03:58;;;;;;;3.60;3.08;;;;;;;24.27;63.93;99975.38;4983743;28;20146;-81
2022/06/27 11:06:26;;;;;;;3.85;2.88;;;;;;;24.20;64.31;99975.44;4978226;28;20050;-80
2022/06/27 11:08:56;;;;;;;3.65;3.35;;;;;;;24.19;64.56;99975.66;4967823;28;20045;-80
2022/06/27 11:11:27;;;;;;;3.72;3.42;;;;;;;24.19;64.75;99976.47;4953512;28;20098;-79
2022/06/27 11:13:56;;;;;;;3.70;3.40;;;;;;;24.25;64.57;99974.78;4993277;28;20042;-79
2022/06/27 11:16:24;;;;;;;3.53;3.20;;;;;;;24.26;64.82;99979.16;4962693;28;20049;-79
2022/06/27 11:18:58;;;;;;;3.45;2.90;;;;;;;24.27;64.19;99980.81;4978234;28;20394;-85
2022/06/27 11:21:27;;;;;;;3.97;2.95;;;;;;;24.22;64.33;99970.63;4978344;28;20061;-81
2022/06/27 11:24:11;;;;;;;3.67;2.90;;;;;;;24.09;64.31;99969.91;4986097;28;20052;-81
2022/06/27 11:26:47;;;;;;;3.50;3.20;;;;;;;24.12;64.72;99964.03;4964179;28;20085;-81
2022/06/27 11:32:13;;;;;;;4.80;2.90;;;;;;;24.19;64.72;99967.50;4961069;28;20054;-80
2022/06/27 11:34:43;;;;;;;4.57;3.10;;;;;;;24.24;64.61;99976.66;4962919;28;20050;-81
2022/06/27 11:37:13;;;;;;;4.90;2.95;;;;;;;24.20;64.45;99974.63;4961569;28;20129;-81
2022/06/27 11:39:41;;;;;;;6.68;3.28;;;;;;;24.23;64.10;99972.28;4993243;28;20382;-80
2022/06/27 11:42:10;;;;;;;3.50;3.20;;;;;;;24.24;64.11;99970.41;4984518;28;20050;-80
2022/06/27 11:45:13;;;;;;;3.90;3.22;;;;;;;24.22;63.75;99967.06;4968692;28;20046;-81
2022/06/27 11:47:45;;;;;;;3.58;3.28;;;;;;;24.18;62.54;99980.25;4920586;28;20046;-81
2022/06/27 11:50:15;;;;;;;4.70;3.40;;;;;;;24.21;63.72;99976.28;4976631;28;20045;-81
2022/06/27 11:52:47;;;;;;;3.85;3.55;;;;;;;24.25;63.81;99970.19;4967504;28;20046;-78
2022/06/27 11:55:15;;;;;;;4.28;3.78;;;;;;;24.30;62.89;99972.25;4992893;28;20057;-78
2022/06/27 11:57:44;;;;;;;5.07;3.60;;;;;;;24.32;63.45;99970.09;4974392;28;20078;-78
2022/06/27 12:00:17;;;;;;;4.57;3.75;;;;;;;24.31;62.79;99973.06;4994647;28;20042;-79
2022/06/27 12:02:45;;;;;;;4.53;4.13;;;;;;;24.22;63.46;99970.63;4950408;28;20054;-79