Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:38;;;;;;;58.20;29.70;;;;;;;-13.40;82.19;98007.56;108451;1281;25291;-85
2024/01/10 00:03:25;;;;;;;75.10;36.80;;;;;;;-13.44;82.38;98007.07;108351;1278;22528;-85
2024/01/10 00:05:52;;;;;;;129.60;60.20;;;;;;;-13.46;82.27;98004.73;108299;1281;139354;-84
2024/01/10 00:08:18;;;;;;;111.20;54.60;;;;;;;-13.49;82.14;98001.23;108420;1282;25309;-84
2024/01/10 00:10:46;;;;;;;77.20;41.20;;;;;;;-13.54;81.90;97996.69;108406;1279;139179;-84
2024/01/10 00:13:13;;;;;;;96.50;46.30;;;;;;;-13.59;82.09;97991.86;108430;1277;22555;-84
2024/01/10 00:15:39;;;;;;;103.40;46.90;;;;;;;-13.60;82.16;97992.36;108337;1274;139353;-84
2024/01/10 00:18:06;;;;;;;110.60;55.50;;;;;;;-13.63;81.95;97991.69;108459;1282;22660;-86
2024/01/10 00:20:33;;;;;;;111.90;52.80;;;;;;;-13.67;82.08;97997.51;108467;1277;22568;-84
2024/01/10 00:22:59;;;;;;;90.60;45.70;;;;;;;-13.70;82.13;97993.98;108326;1281;138910;-84
2024/01/10 00:25:26;;;;;;;79.10;40.90;;;;;;;-13.73;82.25;97994.15;108406;1281;22524;-84
2024/01/10 00:27:52;;;;;;;65.00;37.10;;;;;;;-13.75;82.03;97989.48;108218;1280;139319;-84
2024/01/10 00:30:19;;;;;;;69.20;34.10;;;;;;;-13.78;82.12;97988.31;108422;1281;25237;-84
2024/01/10 00:32:45;;;;;;;74.50;36.60;;;;;;;-13.81;82.25;97978.98;108348;1277;22571;-84
2024/01/10 00:35:12;;;;;;;65.90;33.10;;;;;;;-13.83;82.19;97982.80;108434;1281;138784;-84
2024/01/10 00:37:39;;;;;;;60.40;32.90;;;;;;;-13.83;82.10;97986.62;108407;1282;24098;-84
2024/01/10 00:40:06;;;;;;;84.80;39.70;;;;;;;-13.82;82.10;97983.29;108247;1282;139859;-84
2024/01/10 00:42:32;;;;;;;70.50;36.40;;;;;;;-13.77;82.42;97974.48;108420;1277;22553;-85
2024/01/10 00:44:59;;;;;;;45.20;25.90;;;;;;;-13.69;82.60;97966.82;108534;1275;22550;-86
2024/01/10 00:47:25;;;;;;;36.50;19.30;;;;;;;-13.68;82.87;97962.98;108366;1279;138690;-85
2024/01/10 00:49:52;;;;;;;28.90;19.10;;;;;;;-13.70;83.08;97963.16;108393;1282;23271;-85
2024/01/10 00:52:19;;;;;;;26.20;17.50;;;;;;;-13.69;83.48;97960.49;108307;1282;139106;-85
2024/01/10 00:54:46;;;;;;;32.80;19.40;;;;;;;-13.65;83.92;97959.86;108380;1277;23021;-84
2024/01/10 00:57:12;;;;;;;32.70;19.60;;;;;;;-13.61;84.23;97957.86;108490;1272;22524;-85
2024/01/10 00:59:39;;;;;;;33.50;19.70;;;;;;;-13.57;84.11;97955.36;108268;1277;138838;-85
2024/01/10 01:02:05;;;;;;;33.90;20.00;;;;;;;-13.54;84.15;97955.53;108393;1282;22585;-83
2024/01/10 01:04:32;;;;;;;34.70;20.50;;;;;;;-13.52;84.56;97957.19;108361;1282;138909;-83
2024/01/10 01:06:58;;;;;;;36.20;21.10;;;;;;;-13.49;85.00;97952.21;108341;1282;22541;-83
2024/01/10 01:09:25;;;;;;;38.60;21.10;;;;;;;-13.46;85.06;97948.89;108429;1282;22524;-84
2024/01/10 01:11:55;;;;;;;30.10;18.10;;;;;;;-13.43;85.44;97947.39;108430;1281;138466;-84
2024/01/10 01:14:22;;;;;;;26.30;18.20;;;;;;;-13.38;85.49;97947.23;108340;1282;25233;-85
2024/01/10 01:16:48;;;;;;;26.00;16.10;;;;;;;-13.32;85.37;97945.73;108287;1278;138749;-84
2024/01/10 01:19:15;;;;;;;25.30;15.40;;;;;;;-13.25;85.43;97948.23;108555;1281;22520;-83
2024/01/10 01:21:42;;;;;;;27.00;16.90;;;;;;;-13.22;85.14;97951.55;108232;1281;138963;-83
2024/01/10 01:24:09;;;;;;;25.90;16.90;;;;;;;-13.18;84.99;97953.55;109912;1281;22605;-83
2024/01/10 01:26:35;;;;;;;27.40;19.70;;;;;;;-13.15;85.06;97952.88;109898;1277;22681;-84
2024/01/10 01:29:02;;;;;;;23.80;16.70;;;;;;;-13.08;85.14;97959.54;109875;1275;138770;-86
2024/01/10 01:31:29;;;;;;;26.00;17.10;;;;;;;-13.10;84.62;97960.05;109433;1281;22543;-84
2024/01/10 01:33:56;;;;;;;22.30;15.30;;;;;;;-13.15;84.42;97964.05;108145;1281;138963;-85
2024/01/10 01:36:22;;;;;;;23.40;13.70;;;;;;;-13.16;84.38;97967.06;108444;1281;24220;-85
2024/01/10 01:38:49;;;;;;;18.00;14.10;;;;;;;-13.18;84.61;97968.73;108412;1278;22545;-84
2024/01/10 01:41:15;;;;;;;20.80;15.20;;;;;;;-13.19;84.44;97971.58;108414;1275;138721;-84
2024/01/10 01:43:42;;;;;;;22.10;13.70;;;;;;;-13.18;84.56;97970.25;108426;1281;23244;-84
2024/01/10 01:46:09;;;;;;;23.80;15.30;;;;;;;-13.18;84.54;97969.08;108350;1281;139496;-85
2024/01/10 01:48:35;;;;;;;29.50;19.10;;;;;;;-13.17;85.03;97967.23;108513;1275;22523;-83
2024/01/10 01:51:04;;;;;;;36.70;21.60;;;;;;;-13.14;85.02;97958.88;108432;1281;23165;-83
2024/01/10 01:53:31;;;;;;;45.90;24.60;;;;;;;-13.07;85.53;97958.70;108247;1277;139509;-83
2024/01/10 01:55:58;;;;;;;31.20;20.90;;;;;;;-13.00;85.54;97959.55;108407;1281;22544;-84
2024/01/10 01:58:25;;;;;;;23.40;16.00;;;;;;;-12.94;85.52;97959.70;108283;1277;139845;-83
2024/01/10 02:00:52;;;;;;;29.00;19.40;;;;;;;-12.95;84.88;97963.89;108528;1281;22553;-83
2024/01/10 02:03:18;;;;;;;34.90;20.90;;;;;;;-12.98;84.86;97967.89;108408;1281;22545;-83
2024/01/10 02:05:46;;;;;;;44.00;21.90;;;;;;;-13.02;84.77;97971.05;108361;1274;138880;-83
2024/01/10 02:08:12;;;;;;;30.50;19.20;;;;;;;-13.06;84.63;97969.20;108401;1271;23364;-84
2024/01/10 02:10:40;;;;;;;25.70;17.10;;;;;;;-13.07;84.75;97964.54;108258;1281;138763;-83
2024/01/10 02:13:11;;;;;;;25.80;16.80;;;;;;;-13.08;84.84;97965.23;108351;1282;22549;-85
2024/01/10 02:15:38;;;;;;;37.00;19.10;;;;;;;-13.11;85.00;97959.71;108343;1277;139546;-84
2024/01/10 02:18:07;;;;;;;21.90;16.30;;;;;;;-13.13;85.31;97954.21;108413;1262;22679;-84
2024/01/10 02:20:34;;;;;;;21.30;14.60;;;;;;;-13.12;85.41;97949.71;108394;1281;22596;-83
2024/01/10 02:23:00;;;;;;;19.50;12.60;;;;;;;-13.12;85.75;97953.05;108316;1277;138744;-83
2024/01/10 02:25:27;;;;;;;15.40;12.40;;;;;;;-13.11;85.99;97958.88;108421;1277;23411;-84
2024/01/10 02:27:54;;;;;;;15.50;11.40;;;;;;;-13.11;86.48;97964.05;108283;1281;138821;-83
2024/01/10 02:30:21;;;;;;;16.40;12.50;;;;;;;-13.08;86.71;97968.05;108484;1278;26791;-84
2024/01/10 02:32:47;;;;;;;16.40;11.90;;;;;;;-13.02;87.09;97956.38;108499;1274;22530;-84
2024/01/10 02:35:14;;;;;;;17.70;13.00;;;;;;;-12.96;87.03;97949.38;108322;1278;138952;-84
2024/01/10 02:37:40;;;;;;;23.60;16.10;;;;;;;-12.90;86.95;97948.19;108420;1282;22533;-84
2024/01/10 02:40:08;;;;;;;22.10;14.50;;;;;;;-12.79;87.56;97943.34;108398;1281;139420;-85
2024/01/10 02:42:35;;;;;;;17.70;13.90;;;;;;;-12.66;87.55;97940.99;108267;1283;22706;-84
2024/01/10 02:45:01;;;;;;;28.70;16.30;;;;;;;-12.64;87.78;97938.31;108342;1277;22530;-84
2024/01/10 02:47:29;;;;;;;19.20;13.70;;;;;;;-12.59;88.08;97934.95;108340;1282;138775;-84
2024/01/10 02:49:55;;;;;;;12.90;11.20;;;;;;;-12.54;88.49;97931.09;108565;1262;25301;-83
2024/01/10 02:52:22;;;;;;;9.60;8.70;;;;;;;-12.51;88.90;97924.27;108404;1282;139144;-83
2024/01/10 02:54:48;;;;;;;8.80;8.00;;;;;;;-12.45;89.37;97927.58;108528;1281;23179;-83
2024/01/10 02:57:15;;;;;;;8.30;7.60;;;;;;;-12.41;89.52;97923.22;108489;1279;22520;-85
2024/01/10 02:59:42;;;;;;;7.70;7.10;;;;;;;-12.37;90.01;97923.55;108246;1268;138579;-85
2024/01/10 03:02:08;;;;;;;8.10;7.40;;;;;;;-12.31;90.83;97924.36;108307;1283;22542;-85
2024/01/10 03:04:35;;;;;;;7.50;7.00;;;;;;;-12.23;91.65;97917.98;108166;1279;138341;-85
2024/01/10 03:07:01;;;;;;;6.90;6.50;;;;;;;-12.14;91.96;97918.28;108406;1283;22558;-85
2024/01/10 03:09:29;;;;;;;6.30;5.90;;;;;;;-12.03;92.34;97920.58;108399;1282;24212;-85
2024/01/10 03:11:56;;;;;;;6.70;6.30;;;;;;;-11.95;92.26;97918.36;108259;1277;138258;-84
2024/01/10 03:14:23;;;;;;;6.70;6.30;;;;;;;-11.88;92.87;97917.66;108334;1282;22572;-84
2024/01/10 03:16:50;;;;;;;6.20;5.90;;;;;;;-11.80;93.13;97921.79;108782;1279;138326;-85
2024/01/10 03:19:16;;;;;;;6.20;5.80;;;;;;;-11.72;93.26;97919.04;108310;1282;22571;-85
2024/01/10 03:21:43;;;;;;;5.90;5.60;;;;;;;-11.66;93.78;97916.83;108313;1277;139425;-85
2024/01/10 03:24:10;;;;;;;5.50;5.10;;;;;;;-11.59;93.86;97915.95;108356;1282;22572;-85
2024/01/10 03:26:36;;;;;;;5.50;5.30;;;;;;;-11.55;93.42;97914.59;108466;1282;22535;-84
2024/01/10 03:29:03;;;;;;;6.40;6.00;;;;;;;-11.50;93.55;97915.56;108372;1281;138328;-84
2024/01/10 03:31:32;;;;;;;6.70;6.30;;;;;;;-11.40;93.85;97913.98;108370;1279;22519;-84
2024/01/10 03:33:59;;;;;;;6.10;5.70;;;;;;;-11.33;93.82;97915.95;108215;1283;138982;-85
2024/01/10 03:36:25;;;;;;;6.10;5.80;;;;;;;-11.25;93.49;97912.02;108399;1282;22658;-84
2024/01/10 03:38:52;;;;;;;6.20;5.80;;;;;;;-11.18;93.87;97913.66;108339;1283;22571;-84
2024/01/10 03:41:19;;;;;;;7.30;6.70;;;;;;;-11.16;93.78;97913.14;108330;1280;138112;-84
2024/01/10 03:43:46;;;;;;;6.80;6.30;;;;;;;-11.13;93.43;97912.61;108362;1275;22601;-83
2024/01/10 03:46:13;;;;;;;7.00;6.40;;;;;;;-11.11;93.74;97911.91;108213;1283;138788;-83
2024/01/10 03:48:49;;;;;;;7.60;6.70;;;;;;;-11.08;93.76;97910.88;108189;1284;22522;-83
2024/01/10 03:51:16;;;;;;;7.70;7.10;;;;;;;-11.04;94.05;97910.70;108254;1283;22539;-84
2024/01/10 03:53:42;;;;;;;5.50;5.20;;;;;;;-11.00;94.20;97907.64;108127;1275;138313;-84
2024/01/10 03:56:10;;;;;;;5.60;5.30;;;;;;;-10.97;93.86;97902.09;108339;1282;22713;-83
2024/01/10 03:58:36;;;;;;;5.50;5.20;;;;;;;-10.94;94.11;97904.40;108195;1283;138568;-83
2024/01/10 04:01:06;;;;;;;5.70;5.40;;;;;;;-10.91;94.19;97904.70;108320;1283;22524;-84
2024/01/10 04:03:33;;;;;;;5.30;5.10;;;;;;;-10.85;94.76;97906.67;108486;1282;26433;-84
2024/01/10 04:06:01;;;;;;;5.80;5.40;;;;;;;-10.80;95.16;97907.11;108185;1283;137933;-84
2024/01/10 04:08:27;;;;;;;5.50;5.30;;;;;;;-10.73;95.23;97906.06;108318;1283;22549;-85
2024/01/10 04:10:54;;;;;;;6.20;5.70;;;;;;;-10.64;95.31;97901.94;108256;1282;138202;-84
2024/01/10 04:13:21;;;;;;;5.30;5.10;;;;;;;-10.58;95.58;97900.55;108403;1271;22527;-84
2024/01/10 04:15:48;;;;;;;5.40;5.10;;;;;;;-10.55;95.35;97900.34;108373;1281;138330;-84
2024/01/10 04:18:15;;;;;;;5.40;5.10;;;;;;;-10.49;95.43;97899.27;108321;1282;22583;-84
2024/01/10 04:20:42;;;;;;;5.10;4.90;;;;;;;-10.42;95.88;97899.36;108541;1281;23637;-83
2024/01/10 04:23:08;;;;;;;5.50;5.20;;;;;;;-10.38;96.28;97906.36;108397;1274;138225;-83
2024/01/10 04:25:35;;;;;;;5.00;4.80;;;;;;;-10.35;96.30;97909.84;108354;1281;22560;-83
2024/01/10 04:28:02;;;;;;;6.10;5.70;;;;;;;-10.33;96.38;97910.81;108200;1275;138453;-84
2024/01/10 04:30:28;;;;;;;5.30;5.00;;;;;;;-10.25;96.35;97905.02;108413;1283;22565;-83
2024/01/10 04:32:55;;;;;;;5.40;5.10;;;;;;;-10.21;96.19;97908.51;108320;1283;25542;-83
2024/01/10 04:35:21;;;;;;;5.40;5.10;;;;;;;-10.19;96.42;97909.95;108183;1283;138189;-84
2024/01/10 04:37:48;;;;;;;5.40;5.20;;;;;;;-10.16;96.43;97909.58;108337;1275;22535;-85
2024/01/10 04:40:15;;;;;;;5.70;5.40;;;;;;;-10.13;96.11;97912.23;108246;1275;138935;-85
2024/01/10 04:42:41;;;;;;;5.80;5.40;;;;;;;-10.11;96.06;97909.17;108442;1278;22523;-85
2024/01/10 04:45:08;;;;;;;5.30;5.00;;;;;;;-10.07;96.12;97908.64;108307;1278;22523;-85
2024/01/10 04:47:35;;;;;;;5.60;5.30;;;;;;;-10.03;96.18;97903.23;108317;1275;138056;-84
2024/01/10 04:50:02;;;;;;;5.50;5.20;;;;;;;-9.99;95.92;97906.35;108316;1277;22523;-85
2024/01/10 04:52:28;;;;;;;5.90;5.50;;;;;;;-9.95;95.65;97901.94;108341;1283;138484;-85
2024/01/10 04:54:55;;;;;;;5.60;5.20;;;;;;;-9.92;95.66;97899.57;108287;1279;22576;-85
2024/01/10 04:57:22;;;;;;;6.30;5.90;;;;;;;-9.90;95.84;97899.54;108320;1280;22575;-84
2024/01/10 04:59:48;;;;;;;6.20;5.80;;;;;;;-9.86;95.74;97897.13;108200;1275;137967;-85
2024/01/10 05:02:15;;;;;;;5.70;5.40;;;;;;;-9.80;95.87;97898.38;108329;1278;23781;-85
2024/01/10 05:04:41;;;;;;;5.20;5.00;;;;;;;-9.77;95.82;97905.21;108265;1281;138135;-85
2024/01/10 05:07:08;;;;;;;5.60;5.20;;;;;;;-9.75;96.80;97905.22;108425;1264;22639;-85
2024/01/10 05:09:38;;;;;;;5.60;5.10;;;;;;;-9.74;96.75;97904.69;108457;1275;23034;-85
2024/01/10 05:12:05;;;;;;;4.80;4.60;;;;;;;-9.72;96.87;97903.48;108321;1262;22544;-85
2024/01/10 05:14:31;;;;;;;5.20;4.90;;;;;;;-9.69;97.46;97905.45;108302;1279;25771;-84
2024/01/10 05:16:58;;;;;;;5.90;5.60;;;;;;;-9.65;97.34;97905.23;108207;1275;138560;-85
2024/01/10 05:19:24;;;;;;;5.40;5.10;;;;;;;-9.62;97.63;97906.67;108343;1280;23879;-85
2024/01/10 05:21:51;;;;;;;5.10;4.90;;;;;;;-9.56;98.39;97906.29;108206;1281;139156;-84
2024/01/10 05:24:19;;;;;;;5.00;4.80;;;;;;;-9.51;98.53;97903.85;108329;1281;23969;-85
2024/01/10 05:26:45;;;;;;;5.40;5.00;;;;;;;-9.45;98.73;97906.61;108448;1275;22595;-85
2024/01/10 05:29:12;;;;;;;5.40;5.00;;;;;;;-9.42;98.85;97908.26;109832;1275;138152;-85
2024/01/10 05:31:38;;;;;;;5.30;4.90;;;;;;;-9.38;98.89;97908.02;108460;1273;22553;-84
2024/01/10 05:34:05;;;;;;;5.10;4.80;;;;;;;-9.33;98.80;97906.27;108279;1278;138740;-85
2024/01/10 05:36:33;;;;;;;5.00;4.80;;;;;;;-9.29;98.76;97906.20;108328;1281;22526;-85
2024/01/10 05:39:00;;;;;;;5.40;5.00;;;;;;;-9.25;98.75;97907.84;108321;1261;22553;-84
2024/01/10 05:41:27;;;;;;;4.90;4.60;;;;;;;-9.22;98.50;97902.91;108271;1281;138285;-85
2024/01/10 05:43:53;;;;;;;4.70;4.50;;;;;;;-9.17;98.47;97899.64;108463;1265;22594;-85
2024/01/10 05:46:20;;;;;;;5.00;4.70;;;;;;;-9.14;98.38;97900.58;108233;1276;138438;-85
2024/01/10 05:48:47;;;;;;;5.00;4.70;;;;;;;-9.10;98.31;97901.88;108369;1282;22559;-84
2024/01/10 05:51:15;;;;;;;5.10;4.80;;;;;;;-9.06;98.02;97899.98;108362;1275;22668;-84
2024/01/10 05:53:42;;;;;;;5.10;4.80;;;;;;;-9.03;98.49;97897.08;108202;1282;137994;-84
2024/01/10 05:56:08;;;;;;;4.70;4.40;;;;;;;-8.97;98.47;97894.77;108327;1275;22525;-83
2024/01/10 05:58:35;;;;;;;5.00;4.70;;;;;;;-8.91;98.66;97897.38;108280;1278;138281;-84
2024/01/10 06:01:02;;;;;;;4.40;4.20;;;;;;;-8.88;98.43;97896.48;108491;1281;24158;-85
2024/01/10 06:03:28;;;;;;;4.90;4.60;;;;;;;-8.86;98.55;97898.63;108337;1282;23308;-85
2024/01/10 06:05:55;;;;;;;4.40;4.10;;;;;;;-8.81;98.84;97897.69;108262;1279;137946;-84
2024/01/10 06:08:25;;;;;;;4.80;4.50;;;;;;;-8.76;98.66;97898.96;108324;1274;22614;-84
2024/01/10 06:10:53;;;;;;;4.60;4.40;;;;;;;-8.72;99.08;97898.88;108270;1259;139332;-84
2024/01/10 06:13:20;;;;;;;4.30;4.10;;;;;;;-8.67;99.47;97897.45;109901;1283;22212;-85
2024/01/10 06:15:46;;;;;;;5.00;4.60;;;;;;;-8.64;99.67;97897.73;109799;1281;138509;-85
2024/01/10 06:18:13;;;;;;;4.70;4.40;;;;;;;-8.61;99.90;97900.89;108691;1284;22592;-84
2024/01/10 06:20:39;;;;;;;5.00;4.70;;;;;;;-8.60;99.59;97903.38;108462;1282;22671;-84
2024/01/10 06:23:06;;;;;;;4.60;4.40;;;;;;;-8.57;99.76;97903.48;108233;1283;138066;-84
2024/01/10 06:25:32;;;;;;;5.20;4.80;;;;;;;-8.54;99.79;97898.73;108460;1280;25864;-84
2024/01/10 06:28:00;;;;;;;4.60;4.30;;;;;;;-8.53;99.84;97901.89;108286;1282;138600;-84
2024/01/10 06:30:26;;;;;;;4.40;4.20;;;;;;;-8.53;99.63;97901.39;108328;1282;22562;-84
2024/01/10 06:32:53;;;;;;;4.70;4.50;;;;;;;-8.54;99.70;97901.41;108471;1271;22563;-84
2024/01/10 06:35:19;;;;;;;4.60;4.30;;;;;;;-8.51;99.90;97906.23;108214;1277;137999;-84
2024/01/10 06:37:46;;;;;;;4.90;4.60;;;;;;;-8.50;99.98;97911.56;108461;1281;22528;-84
2024/01/10 06:40:13;;;;;;;4.70;4.40;;;;;;;-8.47;99.98;97913.71;108361;1259;138547;-84
2024/01/10 06:42:40;;;;;;;4.40;4.20;;;;;;;-8.44;99.97;97912.84;108401;1278;25442;-85
2024/01/10 06:45:07;;;;;;;4.50;4.20;;;;;;;-8.42;99.96;97908.76;108330;1282;23878;-85
2024/01/10 06:47:35;;;;;;;4.30;4.10;;;;;;;-8.35;99.68;97912.98;108277;1283;138111;-84
2024/01/10 06:50:02;;;;;;;4.60;4.30;;;;;;;-8.31;99.48;97914.22;108376;1271;22589;-84
2024/01/10 06:52:29;;;;;;;4.90;4.60;;;;;;;-8.29;99.60;97914.70;108192;1282;137977;-85
2024/01/10 06:54:56;;;;;;;4.50;4.30;;;;;;;-8.27;99.97;97917.20;108379;1281;22530;-85
2024/01/10 06:57:23;;;;;;;5.50;4.80;;;;;;;-8.25;99.82;97924.38;108410;1283;24226;-85
2024/01/10 06:59:50;;;;;;;4.40;4.20;;;;;;;-8.23;99.88;97915.59;108298;1283;137994;-85
2024/01/10 07:02:17;;;;;;;4.70;4.40;;;;;;;-8.19;100.00;97917.69;108478;1271;22569;-84
2024/01/10 07:04:43;;;;;;;4.70;4.50;;;;;;;-8.15;99.71;97915.25;108378;1281;138108;-85
2024/01/10 07:07:11;;;;;;;4.20;3.90;;;;;;;-8.11;99.38;97915.88;108330;1283;24045;-85
2024/01/10 07:09:40;;;;;;;4.60;4.30;;;;;;;-8.06;98.97;97915.10;108379;1283;22558;-84
2024/01/10 07:12:07;;;;;;;5.10;4.70;;;;;;;-8.02;99.02;97920.05;108465;1278;22571;-84
2024/01/10 07:14:34;;;;;;;5.10;4.80;;;;;;;-8.00;99.00;97919.66;108447;1283;22581;-85
2024/01/10 07:17:00;;;;;;;4.90;4.60;;;;;;;-7.97;98.57;97924.49;108193;1281;138154;-84
2024/01/10 07:19:27;;;;;;;4.30;4.10;;;;;;;-7.97;97.97;97919.12;108278;1283;22693;-85
2024/01/10 07:21:55;;;;;;;4.40;4.10;;;;;;;-7.97;97.92;97926.17;108192;1280;138130;-85
2024/01/10 07:24:21;;;;;;;4.30;4.00;;;;;;;-7.97;97.75;97926.85;108256;1280;22573;-85
2024/01/10 07:26:48;;;;;;;4.80;4.50;;;;;;;-7.96;97.88;97927.16;108505;1277;22527;-84
2024/01/10 07:29:15;;;;;;;4.70;4.40;;;;;;;-7.94;97.49;97927.96;108280;1278;137963;-85
2024/01/10 07:31:41;;;;;;;4.90;4.60;;;;;;;-7.93;97.69;97932.48;108412;1281;24381;-85
2024/01/10 07:34:08;;;;;;;4.50;4.30;;;;;;;-7.87;98.33;97942.44;108201;1280;138521;-85
2024/01/10 07:36:42;;;;;;;4.40;4.20;;;;;;;-7.80;98.23;97942.98;108303;1274;22519;-85
2024/01/10 07:39:08;;;;;;;4.70;4.40;;;;;;;-7.79;97.94;97944.66;108456;1268;25291;-83
2024/01/10 07:41:35;;;;;;;4.70;4.40;;;;;;;-7.75;97.97;97939.85;108238;1282;138139;-83
2024/01/10 07:44:03;;;;;;;4.40;4.20;;;;;;;-7.73;97.80;97943.52;108299;1283;22605;-83
2024/01/10 07:46:30;;;;;;;4.80;4.40;;;;;;;-7.69;97.68;97939.04;108288;1282;137946;-85
2024/01/10 07:48:56;;;;;;;4.30;4.10;;;;;;;-7.66;97.46;97939.66;108333;1282;22536;-85
2024/01/10 07:51:23;;;;;;;4.70;4.30;;;;;;;-7.65;96.94;97938.11;108429;1282;24877;-84
2024/01/10 07:53:49;;;;;;;4.90;4.60;;;;;;;-7.67;96.50;97935.12;108366;1283;137968;-84
2024/01/10 07:56:16;;;;;;;4.90;4.60;;;;;;;-7.69;96.45;97931.80;108465;1282;22531;-85
2024/01/10 07:58:42;;;;;;;4.50;4.20;;;;;;;-7.64;96.61;97930.04;108257;1283;138129;-85
2024/01/10 08:01:10;;;;;;;4.20;4.00;;;;;;;-7.60;96.53;97928.09;108286;1280;24234;-84
2024/01/10 08:03:38;;;;;;;4.90;4.60;;;;;;;-7.63;96.47;97927.16;108361;1283;22535;-85
2024/01/10 08:06:04;;;;;;;4.60;4.30;;;;;;;-7.67;96.65;97927.89;108307;1282;22653;-85
2024/01/10 08:08:31;;;;;;;4.50;4.20;;;;;;;-7.69;97.27;97926.93;108333;1283;22531;-84
2024/01/10 08:10:58;;;;;;;4.60;4.30;;;;;;;-7.69;97.49;97928.79;108314;1282;138209;-86
2024/01/10 08:13:25;;;;;;;5.00;4.50;;;;;;;-7.71;97.48;97930.34;108479;1282;22556;-86
2024/01/10 08:15:52;;;;;;;4.50;4.10;;;;;;;-7.71;97.46;97927.83;108224;1283;138594;-86
2024/01/10 08:18:18;;;;;;;5.30;4.80;;;;;;;-7.70;97.37;97922.92;108437;1282;24207;-86
2024/01/10 08:20:45;;;;;;;5.30;4.80;;;;;;;-7.68;97.33;97925.39;108326;1284;22574;-86
2024/01/10 08:23:12;;;;;;;4.80;4.50;;;;;;;-7.67;97.49;97925.88;108204;1283;138050;-86
2024/01/10 08:25:40;;;;;;;4.50;4.20;;;;;;;-7.66;97.68;97926.19;108208;1283;22524;-86
2024/01/10 08:28:07;;;;;;;4.80;4.40;;;;;;;-7.63;97.65;97926.98;108299;1282;138174;-86
2024/01/10 08:30:33;;;;;;;4.40;4.10;;;;;;;-7.60;97.38;97923.88;108330;1282;22548;-86
2024/01/10 08:33:00;;;;;;;4.80;4.50;;;;;;;-7.58;97.26;97924.86;108438;1282;22528;-86
2024/01/10 08:35:26;;;;;;;4.70;4.30;;;;;;;-7.56;97.18;97926.65;108344;1281;138764;-86
2024/01/10 08:37:53;;;;;;;5.20;4.80;;;;;;;-7.54;97.24;97925.77;108461;1281;22528;-85
2024/01/10 08:40:21;;;;;;;5.20;4.90;;;;;;;-7.51;97.70;97924.70;108281;1282;138645;-86
2024/01/10 08:42:47;;;;;;;4.50;4.00;;;;;;;-7.50;98.44;97926.84;108336;1281;25309;-86
2024/01/10 08:45:15;;;;;;;4.40;4.10;;;;;;;-7.48;98.50;97925.64;108465;1281;22521;-86
2024/01/10 08:47:41;;;;;;;4.50;4.20;;;;;;;-7.46;98.19;97923.59;108375;1276;137965;-86
2024/01/10 08:50:08;;;;;;;4.30;4.00;;;;;;;-7.44;98.22;97925.56;108335;1282;22549;-86
2024/01/10 08:52:38;;;;;;;4.30;4.00;;;;;;;-7.42;98.26;97924.66;108367;1280;138030;-85
2024/01/10 08:55:06;;;;;;;4.00;3.70;;;;;;;-7.40;98.46;97924.80;108302;1274;22557;-86
2024/01/10 08:57:32;;;;;;;4.10;3.80;;;;;;;-7.38;98.72;97926.59;108416;1278;27385;-86
2024/01/10 08:59:59;;;;;;;4.20;3.90;;;;;;;-7.36;98.88;97925.52;108239;1282;138195;-86
2024/01/10 09:02:27;;;;;;;4.10;3.80;;;;;;;-7.34;98.77;97926.33;108423;1281;22537;-86
2024/01/10 09:04:54;;;;;;;4.10;3.80;;;;;;;-7.31;98.68;97929.14;108220;1283;138016;-85
2024/01/10 09:07:21;;;;;;;3.70;3.50;;;;;;;-7.29;98.74;97926.73;108491;1262;22517;-85
2024/01/10 09:09:51;;;;;;;4.10;3.90;;;;;;;-7.25;98.81;97928.16;108175;1284;138805;-86
2024/01/10 09:12:18;;;;;;;4.20;3.90;;;;;;;-7.21;98.85;97928.23;108354;1264;22558;-85
2024/01/10 09:14:45;;;;;;;4.30;4.00;;;;;;;-7.19;98.87;97927.34;108332;1281;22537;-85
2024/01/10 09:17:11;;;;;;;4.00;3.80;;;;;;;-7.18;99.16;97929.33;108194;1283;137990;-85
2024/01/10 09:19:38;;;;;;;4.10;3.80;;;;;;;-7.15;99.20;97924.56;108323;1283;26593;-83
2024/01/10 09:22:05;;;;;;;4.00;3.70;;;;;;;-7.11;98.66;97923.45;108231;1280;139384;-84
2024/01/10 09:24:32;;;;;;;3.80;3.60;;;;;;;-7.08;98.22;97922.70;108332;1283;22524;-84
2024/01/10 09:26:58;;;;;;;3.70;3.50;;;;;;;-7.04;98.04;97922.94;108361;1282;22565;-83
2024/01/10 09:29:28;;;;;;;3.80;3.60;;;;;;;-7.00;98.01;97917.80;108191;1284;138748;-84
2024/01/10 09:31:54;;;;;;;4.10;3.80;;;;;;;-6.94;98.05;97916.48;108224;1277;23916;-84
2024/01/10 09:34:21;;;;;;;3.90;3.60;;;;;;;-6.88;98.20;97919.19;108224;1282;138826;-84
2024/01/10 09:36:47;;;;;;;4.00;3.80;;;;;;;-6.81;98.38;97916.01;108346;1281;24084;-83
2024/01/10 09:39:16;;;;;;;4.00;3.70;;;;;;;-6.76;98.33;97910.97;108282;1277;26976;-84
2024/01/10 09:41:50;;;;;;;3.70;3.40;;;;;;;-6.71;98.33;97917.40;108214;1279;138542;-84
2024/01/10 09:44:17;;;;;;;3.80;3.60;;;;;;;-6.66;98.46;97915.77;109873;1281;22119;-84
2024/01/10 09:46:46;;;;;;;3.80;3.60;;;;;;;-6.60;98.55;97912.26;109139;1277;138277;-84
2024/01/10 09:49:12;;;;;;;3.70;3.40;;;;;;;-6.54;98.11;97907.38;108256;1283;22567;-83
2024/01/10 09:51:39;;;;;;;3.50;3.30;;;;;;;-6.51;97.96;97907.29;108192;1279;138151;-84
2024/01/10 09:54:06;;;;;;;4.00;3.70;;;;;;;-6.45;98.08;97911.70;108369;1283;24819;-83
2024/01/10 09:56:32;;;;;;;3.80;3.50;;;;;;;-6.40;98.07;97908.85;108293;1283;23156;-84
2024/01/10 09:59:00;;;;;;;3.60;3.40;;;;;;;-6.35;97.88;97905.02;108297;1276;137996;-84
2024/01/10 10:01:27;;;;;;;3.90;3.70;;;;;;;-6.29;97.83;97906.38;108283;1279;26506;-83
2024/01/10 10:03:54;;;;;;;3.70;3.50;;;;;;;-6.24;97.66;97907.06;108246;1278;138162;-84
2024/01/10 10:06:21;;;;;;;3.60;3.40;;;;;;;-6.17;97.59;97905.72;108383;1281;24370;-84
2024/01/10 10:08:48;;;;;;;3.90;3.60;;;;;;;-6.12;97.08;97897.83;108272;1273;22545;-84
2024/01/10 10:11:16;;;;;;;3.50;3.30;;;;;;;-6.08;96.19;97893.81;108289;1261;138015;-84
2024/01/10 10:13:43;;;;;;;3.70;3.50;;;;;;;-6.00;96.19;97895.45;108537;1281;25266;-84
2024/01/10 10:16:11;;;;;;;3.70;3.40;;;;;;;-5.90;96.12;97892.63;108337;1281;138385;-84
2024/01/10 10:18:39;;;;;;;4.00;3.60;;;;;;;-5.81;96.03;97891.35;108422;1279;22563;-84
2024/01/10 10:21:07;;;;;;;3.50;3.30;;;;;;;-5.75;95.75;97893.85;108333;1283;22535;-84
2024/01/10 10:23:34;;;;;;;3.50;3.30;;;;;;;-5.71;95.72;97893.23;108398;1276;138625;-83
2024/01/10 10:26:19;;;;;;;3.50;3.20;;;;;;;-5.67;95.55;97890.75;108446;1282;22548;-84
2024/01/10 10:28:49;;;;;;;3.50;3.30;;;;;;;-5.61;95.58;97888.90;108363;1261;138760;-84
2024/01/10 10:31:17;;;;;;;3.20;3.10;;;;;;;-5.54;95.32;97889.00;108429;1283;23059;-84
2024/01/10 10:33:44;;;;;;;3.80;3.50;;;;;;;-5.48;95.14;97892.02;109028;1283;138328;-84
2024/01/10 10:36:13;;;;;;;3.40;3.10;;;;;;;-5.40;95.03;97888.23;108315;1282;22537;-84
2024/01/10 10:38:40;;;;;;;3.30;3.10;;;;;;;-5.37;94.49;97893.56;108298;1283;22624;-85
2024/01/10 10:41:10;;;;;;;3.60;3.30;;;;;;;-5.35;94.66;97894.84;108237;1275;137697;-85
2024/01/10 10:43:37;;;;;;;3.90;3.70;;;;;;;-5.32;95.14;97892.91;108443;1281;23997;-85
2024/01/10 10:46:06;;;;;;;3.40;3.20;;;;;;;-5.33;95.00;97892.42;109289;1277;137686;-85
2024/01/10 10:48:34;;;;;;;3.40;3.20;;;;;;;-5.34;95.35;97887.58;108410;1282;24317;-85
2024/01/10 10:51:08;;;;;;;3.70;3.40;;;;;;;-5.35;95.64;97891.81;108342;1280;23789;-84
2024/01/10 10:53:36;;;;;;;3.90;3.50;;;;;;;-5.34;95.78;97887.05;108589;1282;137645;-84
2024/01/10 10:56:07;;;;;;;3.50;3.30;;;;;;;-5.33;95.60;97885.98;108472;1281;24384;-85
2024/01/10 10:58:36;;;;;;;3.50;3.20;;;;;;;-5.31;95.72;97882.57;109812;1270;137680;-85
2024/01/10 11:01:05;;;;;;;3.70;3.30;;;;;;;-5.28;95.76;97881.61;109530;1282;23642;-85
2024/01/10 11:03:37;;;;;;;4.40;3.50;;;;;;;-5.25;95.64;97880.15;109477;1282;22536;-85
2024/01/10 11:06:04;;;;;;;;;;;;;;;-5.21;95.48;97876.66;109390;1282;137388;-84
2024/01/10 11:08:50;;;;;;;3.20;3.00;;;;;;;-5.16;95.55;97875.17;108503;1281;24376;-84
2024/01/10 11:11:36;;;;;;;3.60;3.40;;;;;;;-5.12;95.38;97873.33;108299;1281;137668;-85
2024/01/10 11:14:37;;;;;;;3.40;3.10;;;;;;;-5.06;95.15;97872.48;108539;1278;22540;-84