Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 09:14:25;;;;;;;3.65;3.35;;;25.50;75.10;;;;;;5059072;28;43500;-77
2023/08/23 09:16:53;;;;;;;3.38;3.28;;;25.50;74.90;;;;;;5054700;28;43482;-75
2023/08/23 09:19:23;;;;;;;3.45;3.25;;;25.50;75.10;;;;;;5040390;28;44271;-74
2023/08/23 09:21:51;;;;;;;3.38;3.28;;;25.50;75.30;;;;;;5039717;28;46178;-75
2023/08/23 09:24:20;;;;;;;3.88;3.67;;;25.40;75.30;;;;;;5043253;28;44728;-75
2023/08/23 09:26:48;;;;;;;3.78;3.47;;;25.40;75.50;;;;;;5069250;28;43458;-76
2023/08/23 09:29:16;;;;;;;3.15;3.00;;;25.40;75.70;;;;;;5056326;28;43357;-76
2023/08/23 09:31:49;;;;;;;4.00;3.80;;;25.30;75.40;;;;;;5048033;28;45800;-75
2023/08/23 09:34:17;;;;;;;3.70;3.50;;;25.30;76.30;;;;;;5050605;28;43858;-75
2023/08/23 09:36:46;;;;;;;3.28;3.08;;;25.30;76.40;;;;;;5057412;28;43362;-75
2023/08/23 09:39:14;;;;;;;3.20;3.10;;;25.30;76.50;;;;;;5045147;28;43475;-75
2023/08/23 09:41:43;;;;;;;3.28;3.17;;;25.20;76.50;;;;;;5071129;28;43672;-76
2023/08/23 09:44:28;;;;;;;3.40;3.10;;;25.20;76.90;;;;;;5062526;28;43461;-76
2023/08/23 09:46:57;;;;;;;3.05;3.00;;;25.20;77.00;;;;;;5052527;28;43392;-75
2023/08/23 09:49:25;;;;;;;3.10;3.00;;;25.30;76.80;;;;;;5060990;28;43427;-75
2023/08/23 09:51:54;;;;;;;3.28;3.13;;;25.40;76.50;;;;;;5046405;28;45634;-76
2023/08/23 09:54:27;;;;;;;3.03;2.83;;;25.50;76.20;;;;;;5070191;28;43427;-76
2023/08/23 09:57:12;;;;;;;3.10;3.00;;;25.50;76.00;;;;;;5062266;28;43441;-75
2023/08/23 09:59:40;;;;;;;2.80;2.78;;;25.50;76.10;;;;;;5064752;28;43377;-75
2023/08/23 10:02:10;;;;;;;3.03;2.92;;;25.40;76.40;;;;;;5059676;28;43620;-75
2023/08/23 10:04:39;;;;;;;3.03;2.92;;;25.40;76.60;;;;;;5056207;28;43450;-75
2023/08/23 10:07:08;;;;;;;2.67;2.60;;;25.30;76.50;;;;;;5052148;28;43432;-75
2023/08/23 10:09:36;;;;;;;2.70;2.70;;;25.30;76.50;;;;;;5060109;28;43376;-73
2023/08/23 10:12:04;;;;;;;2.75;2.65;;;25.30;76.70;;;;;;5039689;28;45775;-74
2023/08/23 10:14:33;;;;;;;3.00;2.90;;;25.30;77.00;;;;;;5067238;28;43416;-76
2023/08/23 10:17:01;;;;;;;2.60;2.60;;;25.30;77.00;;;;;;5034670;28;43443;-75
2023/08/23 10:19:31;;;;;;;2.17;2.17;;;25.30;77.00;;;;;;5062970;28;43448;-76
2023/08/23 10:21:59;;;;;;;2.70;2.53;;;25.20;76.90;;;;;;5051824;28;43769;-76
2023/08/23 10:24:28;;;;;;;2.70;2.70;;;25.20;77.30;;;;;;5049171;28;43468;-77
2023/08/23 10:26:56;;;;;;;2.50;2.50;;;25.20;77.30;;;;;;5050745;28;43436;-75
2023/08/23 10:29:27;;;;;;;2.50;2.50;;;25.30;77.00;;;;;;5057434;28;44089;-75
2023/08/23 10:31:55;;;;;;;2.35;2.35;;;25.40;76.50;;;;;;5071845;28;43603;-74
2023/08/23 10:34:25;;;;;;;2.50;2.40;;;25.50;76.20;;;;;;5066588;28;45054;-78
2023/08/23 10:36:55;;;;;;;2.50;2.50;;;25.50;76.00;;;;;;5038458;28;43443;-77
2023/08/23 10:39:24;;;;;;;2.45;2.45;;;25.50;76.00;;;;;;5041558;28;43522;-77
2023/08/23 10:41:52;;;;;;;2.53;2.40;;;25.50;76.20;;;;;;5069160;28;43900;-76
2023/08/23 10:44:21;;;;;;;2.40;2.40;;;25.40;76.50;;;;;;5067348;28;43388;-77
2023/08/23 10:46:50;;;;;;;2.50;2.50;;;25.40;76.60;;;;;;5044237;28;43448;-76
2023/08/23 10:49:20;;;;;;;2.35;2.35;;;25.40;76.50;;;;;;5058830;28;43527;-76
2023/08/23 10:51:48;;;;;;;2.40;2.30;;;25.40;76.70;;;;;;5035994;28;46130;-76
2023/08/23 10:54:18;;;;;;;2.40;2.40;;;25.30;77.00;;;;;;5063111;28;43445;-76
2023/08/23 10:56:47;;;;;;;2.10;2.10;;;25.30;77.00;;;;;;5065049;28;44866;-79
2023/08/23 10:59:15;;;;;;;2.00;2.00;;;25.30;77.00;;;;;;5050169;28;43465;-77
2023/08/23 11:01:43;;;;;;;2.20;2.20;;;25.30;77.10;;;;;;5050346;28;43792;-77
2023/08/23 11:04:11;;;;;;;2.60;2.50;;;25.20;77.30;;;;;;5052854;28;43403;-76
2023/08/23 11:06:39;;;;;;;2.13;2.13;;;25.30;77.30;;;;;;5063450;28;43498;-77
2023/08/23 11:09:07;;;;;;;2.35;2.25;;;25.30;76.90;;;;;;5045401;28;43610;-77
2023/08/23 11:11:37;;;;;;;2.20;2.20;;;25.50;76.60;;;;;;5048335;28;45399;-76
2023/08/23 11:14:05;;;;;;;2.30;2.22;;;25.50;76.00;;;;;;5048559;28;44695;-77
2023/08/23 11:16:33;;;;;;;2.20;2.20;;;25.50;76.10;;;;;;5069672;28;43408;-77
2023/08/23 11:19:05;;;;;;;2.22;2.22;;;25.50;76.20;;;;;;5068736;28;43884;-78
2023/08/23 11:21:33;;;;;;;2.15;2.10;;;25.50;76.60;;;;;;5050975;28;46038;-77
2023/08/23 11:24:03;;;;;;;2.53;2.42;;;25.50;76.60;;;;;;5048734;28;44782;-77
2023/08/23 11:26:33;;;;;;;2.35;2.22;;;25.50;76.50;;;;;;5044778;28;43518;-77
2023/08/23 11:29:03;;;;;;;2.65;2.55;;;25.40;76.70;;;;;;5057234;28;43436;-76
2023/08/23 11:31:32;;;;;;;2.38;2.38;;;25.40;77.00;;;;;;5063068;28;43622;-77
2023/08/23 11:34:01;;;;;;;2.42;2.22;;;25.40;77.00;;;;;;5045881;28;44183;-76
2023/08/23 11:36:29;;;;;;;2.00;2.00;;;25.30;76.90;;;;;;5060525;28;43357;-76
2023/08/23 11:39:02;;;;;;;2.10;2.10;;;25.30;77.00;;;;;;5064955;28;43444;-76
2023/08/23 11:41:32;;;;;;;2.47;2.40;;;25.30;77.20;;;;;;5048101;28;45393;-77
2023/08/23 11:44:05;;;;;;;2.50;2.40;;;25.30;77.30;;;;;;5062690;28;43434;-76
2023/08/23 11:46:38;;;;;;;2.10;2.10;;;25.30;77.30;;;;;;5041654;28;43511;-76
2023/08/23 11:49:06;;;;;;;2.67;2.53;;;25.30;77.10;;;;;;5053300;28;43451;-77
2023/08/23 11:51:43;;;;;;;2.72;2.63;;;25.30;77.40;;;;;;5067086;28;43758;-76
2023/08/23 11:54:11;;;;;;;2.33;2.33;;;25.30;77.40;;;;;;5064925;28;43484;-77
2023/08/23 11:56:40;;;;;;;2.25;2.20;;;25.30;77.10;;;;;;5061625;28;43336;-78
2023/08/23 11:59:10;;;;;;;2.33;2.25;;;25.50;76.80;;;;;;5047688;28;43391;-77
2023/08/23 12:01:39;;;;;;;2.63;2.42;;;25.50;76.20;;;;;;5071986;28;43633;-76
2023/08/23 12:04:10;;;;;;;2.40;2.22;;;25.60;76.00;;;;;;5062109;28;43893;-76
2023/08/23 12:06:38;;;;;;;3.50;3.03;;;25.60;75.90;;;;;;5064320;28;43586;-77
2023/08/23 12:09:11;;;;;;;4.97;3.70;;;25.60;76.10;;;;;;5062471;28;43628;-77
2023/08/23 12:11:39;;;;;;;6.53;3.40;;;25.50;76.40;;;;;;5058056;28;43932;-77
2023/08/23 12:14:07;;;;;;;9.73;4.35;;;25.50;76.50;;;;;;5051553;28;43479;-77
2023/08/23 12:16:37;;;;;;;8.48;4.28;;;25.50;76.40;;;;;;5069275;28;43458;-76
2023/08/23 12:19:05;;;;;;;7.22;4.50;;;25.40;76.50;;;;;;5042082;28;43477;-76
2023/08/23 12:21:53;;;;;;;8.27;5.38;;;25.40;77.00;;;;;;5059764;28;43842;-76
2023/08/23 12:24:22;;;;;;;8.27;5.10;;;25.30;77.00;;;;;;5066460;28;43462;-76
2023/08/23 12:26:50;;;;;;;10.90;4.95;;;25.30;76.90;;;;;;5059476;28;43396;-76
2023/08/23 12:29:18;;;;;;;12.63;5.55;;;25.30;77.10;;;;;;5058912;28;43460;-76
2023/08/23 12:31:48;;;;;;;12.15;5.90;;;25.30;77.40;;;;;;5071122;28;43620;-76
2023/08/23 12:34:16;;;;;;;12.55;5.82;;;25.30;77.40;;;;;;5067992;28;43448;-76
2023/08/23 12:36:44;;;;;;;12.60;5.28;;;25.40;77.00;;;;;;5062897;28;43508;-77
2023/08/23 12:39:12;;;;;;;11.45;6.38;;;25.50;76.70;;;;;;5063035;28;44016;-75
2023/08/23 12:41:40;;;;;;;12.70;5.40;;;25.50;76.30;;;;;;5072532;28;43678;-77
2023/08/23 12:44:08;;;;;;;10.27;5.45;;;25.50;76.20;;;;;;5075185;28;43360;-76
2023/08/23 12:46:36;;;;;;;13.38;6.13;;;25.50;76.20;;;;;;5056147;28;43514;-76
2023/08/23 12:49:12;;;;;;;10.50;5.68;;;25.40;76.70;;;;;;5043894;28;43596;-77
2023/08/23 12:51:40;;;;;;;10.48;5.75;;;25.40;76.80;;;;;;5043889;28;46020;-78
2023/08/23 12:54:09;;;;;;;9.43;5.15;;;25.40;76.80;;;;;;5068370;28;43601;-77
2023/08/23 12:56:39;;;;;;;11.00;5.45;;;25.30;77.00;;;;;;5066409;28;43371;-78
2023/08/23 12:59:07;;;;;;;13.10;5.95;;;25.30;77.30;;;;;;5067395;28;43455;-78
2023/08/23 13:01:36;;;;;;;11.93;5.95;;;25.30;77.20;;;;;;5047447;28;45618;-77
2023/08/23 13:04:05;;;;;;;9.48;5.50;;;25.30;77.10;;;;;;5053287;28;43814;-78
2023/08/23 13:06:33;;;;;;;9.13;5.55;;;25.20;77.80;;;;;;5074249;28;43384;-78
2023/08/23 13:09:02;;;;;;;10.30;5.68;;;25.20;77.50;;;;;;5060638;28;43383;-77
2023/08/23 13:11:30;;;;;;;10.52;5.85;;;25.20;77.50;;;;;;5062287;28;43706;-77
2023/08/23 13:13:59;;;;;;;10.27;5.22;;;25.30;77.30;;;;;;5050833;28;44811;-77
2023/08/23 13:16:27;;;;;;;9.90;5.35;;;25.40;76.90;;;;;;5050351;28;43501;-77
2023/08/23 13:18:55;;;;;;;7.22;5.10;;;25.50;76.60;;;;;;5064779;28;43463;-77
2023/08/23 13:21:24;;;;;;;8.95;5.20;;;25.50;76.50;;;;;;5041485;28;46073;-77
2023/08/23 13:23:52;;;;;;;7.45;5.28;;;25.40;76.50;;;;;;5042547;28;44937;-83
2023/08/23 13:26:20;;;;;;;9.02;5.38;;;25.40;76.70;;;;;;5053251;28;43353;-77
2023/08/23 13:28:49;;;;;;;9.90;5.20;;;25.30;76.90;;;;;;5061624;28;43528;-77
2023/08/23 13:31:17;;;;;;;7.63;5.10;;;25.30;77.00;;;;;;5050681;28;45680;-78
2023/08/23 13:33:46;;;;;;;8.45;5.10;;;25.30;77.10;;;;;;5066960;28;43495;-78
2023/08/23 13:36:15;;;;;;;7.00;4.60;;;25.30;77.10;;;;;;5063497;28;43437;-78
2023/08/23 13:38:44;;;;;;;7.90;4.75;;;25.20;77.40;;;;;;5050642;28;43511;-78
2023/08/23 13:41:12;;;;;;;6.82;4.30;;;25.30;77.40;;;;;;5056576;28;43968;-77
2023/08/23 13:43:40;;;;;;;8.05;4.47;;;25.20;77.20;;;;;;5036321;28;44748;-77
2023/08/23 13:46:12;;;;;;;7.00;4.63;;;25.20;77.10;;;;;;5045944;28;43392;-78
2023/08/23 13:48:43;;;;;;;7.82;4.65;;;25.20;77.60;;;;;;5059253;28;43443;-78
2023/08/23 13:51:13;;;;;;;4.50;4.07;;;25.20;77.60;;;;;;5046993;28;46159;-77
2023/08/23 13:53:42;;;;;;;4.70;4.05;;;25.30;77.40;;;;;;5055480;28;44215;-78
2023/08/23 13:56:14;;;;;;;4.88;4.38;;;25.40;77.00;;;;;;5048498;28;43385;-77
2023/08/23 13:58:42;;;;;;;6.82;4.38;;;25.50;76.50;;;;;;5047831;28;43645;-75
2023/08/23 14:01:10;;;;;;;6.13;4.00;;;25.50;76.30;;;;;;5044294;28;45346;-77
2023/08/23 14:03:38;;;;;;;4.43;4.03;;;25.50;76.20;;;;;;5040909;28;44860;-77
2023/08/23 14:06:06;;;;;;;5.05;3.90;;;25.40;76.50;;;;;;5042218;28;44037;-75
2023/08/23 14:08:34;;;;;;;5.10;4.05;;;25.40;76.60;;;;;;5058719;28;43538;-74
2023/08/23 14:11:03;;;;;;;5.55;4.00;;;25.40;76.70;;;;;;5054264;28;45991;-74
2023/08/23 14:13:32;;;;;;;4.72;4.00;;;25.30;76.80;;;;;;5044649;28;45054;-77
2023/08/23 14:16:00;;;;;;;4.43;3.83;;;25.30;77.00;;;;;;5044589;28;43371;-76
2023/08/23 14:18:28;;;;;;;4.82;4.13;;;25.30;77.30;;;;;;5059525;28;43600;-76
2023/08/23 14:20:56;;;;;;;5.53;3.83;;;25.30;77.20;;;;;;5062224;28;43600;-75
2023/08/23 14:23:25;;;;;;;5.10;4.10;;;25.20;77.10;;;;;;5064135;28;43829;-76
2023/08/23 14:25:54;;;;;;;3.88;3.50;;;25.20;77.30;;;;;;5040367;28;43337;-75
2023/08/23 14:28:22;;;;;;;4.90;3.78;;;25.20;77.60;;;;;;5067764;28;43984;-76
2023/08/23 14:30:53;;;;;;;4.38;3.63;;;25.20;77.50;;;;;;5069141;28;43764;-76
2023/08/23 14:33:21;;;;;;;4.20;3.90;;;25.30;77.20;;;;;;5071797;28;43464;-75
2023/08/23 14:35:49;;;;;;;3.67;3.35;;;25.40;76.70;;;;;;5069547;28;43351;-75
2023/08/23 14:38:18;;;;;;;3.60;3.40;;;25.50;76.60;;;;;;5071058;28;43396;-75
2023/08/23 14:40:47;;;;;;;4.28;3.78;;;25.50;76.40;;;;;;5061794;28;45947;-75
2023/08/23 14:43:15;;;;;;;3.38;3.17;;;25.40;76.50;;;;;;5047105;28;44425;-75
2023/08/23 14:45:43;;;;;;;3.28;3.00;;;25.30;76.80;;;;;;5053918;28;43967;-75
2023/08/23 14:48:13;;;;;;;4.07;3.63;;;25.40;76.90;;;;;;5064375;28;43463;-74
2023/08/23 14:50:41;;;;;;;3.30;3.10;;;25.30;76.80;;;;;;5051907;28;46058;-75
2023/08/23 14:53:09;;;;;;;3.65;3.35;;;25.30;76.90;;;;;;5049247;28;44396;-75
2023/08/23 14:55:38;;;;;;;3.92;3.67;;;25.20;77.30;;;;;;5051881;28;43406;-75
2023/08/23 14:58:06;;;;;;;4.03;3.72;;;25.20;77.30;;;;;;5070700;28;44166;-75
2023/08/23 15:00:35;;;;;;;3.45;3.15;;;25.20;77.40;;;;;;5037949;28;45608;-76
2023/08/23 15:03:04;;;;;;;3.30;3.10;;;25.20;77.50;;;;;;5061705;28;43523;-75
2023/08/23 15:05:36;;;;;;;3.30;3.10;;;25.20;77.70;;;;;;5053584;28;43408;-76
2023/08/23 15:08:05;;;;;;;3.88;3.38;;;25.20;77.60;;;;;;5063687;28;43531;-76
2023/08/23 15:10:36;;;;;;;3.35;3.15;;;25.30;77.30;;;;;;5048223;28;45722;-76
2023/08/23 15:13:05;;;;;;;3.38;3.17;;;25.40;76.90;;;;;;5050277;28;44700;-76
2023/08/23 15:15:33;;;;;;;3.38;3.17;;;25.50;76.50;;;;;;5062328;28;44681;-76
2023/08/23 15:18:01;;;;;;;3.33;3.03;;;25.50;76.30;;;;;;5069395;28;43433;-76
2023/08/23 15:20:29;;;;;;;3.17;2.97;;;25.50;76.20;;;;;;5049028;28;43839;-77
2023/08/23 15:22:58;;;;;;;2.95;2.78;;;25.50;76.60;;;;;;5067234;28;43399;-76
2023/08/23 15:25:27;;;;;;;3.10;2.90;;;25.40;76.70;;;;;;5064821;28;44652;-76
2023/08/23 15:27:55;;;;;;;3.35;3.05;;;25.40;76.70;;;;;;5067560;28;43862;-76
2023/08/23 15:30:23;;;;;;;4.18;3.78;;;25.30;76.80;;;;;;5051616;28;45642;-76
2023/08/23 15:32:51;;;;;;;3.17;2.92;;;25.30;76.80;;;;;;5052905;28;44408;-76
2023/08/23 15:35:19;;;;;;;3.63;3.33;;;25.30;77.10;;;;;;5072247;28;43434;-76
2023/08/23 15:37:47;;;;;;;3.50;3.30;;;25.20;77.00;;;;;;5063191;28;43410;-76
2023/08/23 15:40:17;;;;;;;3.10;2.97;;;25.20;77.20;;;;;;5071016;28;43851;-76
2023/08/23 15:42:45;;;;;;;3.22;2.95;;;25.20;77.30;;;;;;5076503;28;43388;-76
2023/08/23 15:45:13;;;;;;;3.08;2.97;;;25.20;77.50;;;;;;5047464;28;44033;-76
2023/08/23 15:47:41;;;;;;;3.05;2.85;;;25.10;77.50;;;;;;5050405;28;43519;-76
2023/08/23 15:50:10;;;;;;;3.13;2.92;;;25.10;77.90;;;;;;5042796;28;46119;-76
2023/08/23 15:52:39;;;;;;;2.88;2.78;;;25.10;78.00;;;;;;5065669;28;43522;-76
2023/08/23 15:55:08;;;;;;;2.83;2.70;;;25.20;77.80;;;;;;5043393;28;43965;-76
2023/08/23 15:57:41;;;;;;;3.13;2.92;;;25.40;77.30;;;;;;5066052;28;44075;-76
2023/08/23 16:00:10;;;;;;;2.80;2.70;;;25.50;76.60;;;;;;5040788;28;45395;-76
2023/08/23 16:02:41;;;;;;;2.70;2.60;;;25.70;75.70;;;;;;5063958;28;43418;-77
2023/08/23 16:05:10;;;;;;;2.88;2.78;;;26.00;75.00;;;;;;5064882;28;43472;-76
2023/08/23 16:07:39;;;;;;;2.70;2.53;;;26.20;73.80;;;;;;5061932;28;43751;-76
2023/08/23 16:10:09;;;;;;;3.72;3.00;;;26.30;73.00;;;;;;5046024;28;45361;-77
2023/08/23 16:12:39;;;;;;;2.60;2.50;;;26.50;72.50;;;;;;5064238;28;43468;-77
2023/08/23 16:15:08;;;;;;;2.88;2.63;;;26.60;71.50;;;;;;5052732;28;43662;-76
2023/08/23 16:17:36;;;;;;;2.95;2.58;;;26.70;70.90;;;;;;5069826;28;43539;-78
2023/08/23 16:20:09;;;;;;;2.67;2.58;;;26.80;70.70;;;;;;5055971;28;45731;-77
2023/08/23 16:22:37;;;;;;;4.43;3.03;;;26.80;70.90;;;;;;5077900;28;43347;-77
2023/08/23 16:25:05;;;;;;;4.65;2.60;;;26.70;71.30;;;;;;5074853;28;43452;-77
2023/08/23 16:27:33;;;;;;;2.85;2.55;;;26.60;71.90;;;;;;5068814;28;45865;-77
2023/08/23 16:30:03;;;;;;;2.60;2.40;;;26.40;72.60;;;;;;5077294;28;43600;-77
2023/08/23 16:32:31;;;;;;;2.67;2.50;;;26.30;73.10;;;;;;5064449;28;44863;-77
2023/08/23 16:35:00;;;;;;;3.05;2.78;;;26.10;73.40;;;;;;5088437;28;43499;-77
2023/08/23 16:37:28;;;;;;;2.70;2.60;;;26.10;74.10;;;;;;5078307;28;43524;-77
2023/08/23 16:39:56;;;;;;;2.67;2.50;;;25.90;74.50;;;;;;5075729;28;43616;-77
2023/08/23 16:42:24;;;;;;;2.88;2.78;;;25.90;74.90;;;;;;5081082;28;43494;-77
2023/08/23 16:44:52;;;;;;;2.80;2.60;;;25.80;75.00;;;;;;5047985;28;43325;-78
2023/08/23 16:47:26;;;;;;;2.50;2.40;;;25.80;74.80;;;;;;5048192;28;43594;-78
2023/08/23 16:49:54;;;;;;;2.53;2.33;;;25.90;74.60;;;;;;5056807;28;45674;-78
2023/08/23 16:52:23;;;;;;;2.53;2.42;;;25.90;74.40;;;;;;5058490;28;44421;-77
2023/08/23 16:54:51;;;;;;;2.80;2.70;;;25.90;74.50;;;;;;5054786;28;43467;-77
2023/08/23 16:57:19;;;;;;;2.28;2.17;;;25.90;74.90;;;;;;5057634;28;43440;-78
2023/08/23 16:59:47;;;;;;;2.47;2.38;;;25.80;75.30;;;;;;5072448;28;43783;-78
2023/08/23 17:02:15;;;;;;;3.30;2.70;;;25.80;75.40;;;;;;5073941;28;43491;-77
2023/08/23 17:04:44;;;;;;;2.47;2.28;;;25.70;75.60;;;;;;5050416;28;43490;-78
2023/08/23 17:07:14;;;;;;;2.28;2.28;;;25.70;75.80;;;;;;5074676;28;43453;-78
2023/08/23 17:09:43;;;;;;;2.60;2.40;;;25.60;76.10;;;;;;5078958;28;43616;-79
2023/08/23 17:12:11;;;;;;;2.20;2.20;;;25.60;76.20;;;;;;5059593;28;44983;-77
2023/08/23 17:14:39;;;;;;;2.38;2.30;;;25.50;76.20;;;;;;5053179;28;44131;-78
2023/08/23 17:17:10;;;;;;;2.17;2.17;;;25.50;76.30;;;;;;5044562;28;43466;-78
2023/08/23 17:19:38;;;;;;;2.35;2.33;;;25.50;76.70;;;;;;5076981;28;43831;-76
2023/08/23 17:22:08;;;;;;;2.70;2.60;;;25.50;76.70;;;;;;5072049;28;43540;-77
2023/08/23 17:24:38;;;;;;;2.15;2.15;;;25.50;76.30;;;;;;5056265;28;43359;-77
2023/08/23 17:27:09;;;;;;;2.25;2.25;;;25.60;76.00;;;;;;5049365;28;43628;-77
2023/08/23 17:29:37;;;;;;;2.30;2.20;;;25.70;75.50;;;;;;5035872;28;45875;-74
2023/08/23 17:32:05;;;;;;;2.53;2.42;;;25.80;75.30;;;;;;5055481;28;43717;-74
2023/08/23 17:34:33;;;;;;;2.30;2.30;;;25.80;75.30;;;;;;5061738;28;43507;-74
2023/08/23 17:37:01;;;;;;;2.20;2.10;;;25.70;75.60;;;;;;5047587;28;43775;-73
2023/08/23 17:39:31;;;;;;;2.38;2.28;;;25.70;75.80;;;;;;5044648;28;46003;-74
2023/08/23 17:41:59;;;;;;;2.15;2.15;;;25.70;75.90;;;;;;5057125;28;43495;-75
2023/08/23 17:44:27;;;;;;;2.28;2.17;;;25.60;76.10;;;;;;5059161;28;43440;-74
2023/08/23 17:47:04;;;;;;;2.33;2.22;;;25.60;76.20;;;;;;5046349;28;43429;-74
2023/08/23 17:49:33;;;;;;;2.28;2.08;;;25.50;76.40;;;;;;5039389;28;45738;-75
2023/08/23 17:52:01;;;;;;;1.95;1.95;;;25.50;76.60;;;;;;5060056;28;43773;-73
2023/08/23 17:54:30;;;;;;;1.98;1.92;;;25.50;76.70;;;;;;5063585;28;44012;-74
2023/08/23 17:56:59;;;;;;;2.22;2.22;;;25.50;76.80;;;;;;5060266;28;43374;-73
2023/08/23 17:59:28;;;;;;;1.98;1.98;;;25.40;77.00;;;;;;5061036;28;43803;-74
2023/08/23 18:01:56;;;;;;;2.15;2.08;;;25.40;77.00;;;;;;5020912;28;44457;-74
2023/08/23 18:04:25;;;;;;;2.22;2.10;;;25.50;76.70;;;;;;5058986;28;43368;-76
2023/08/23 18:06:54;;;;;;;2.20;2.10;;;25.60;76.30;;;;;;5057912;28;43930;-74
2023/08/23 18:09:22;;;;;;;2.30;2.20;;;25.70;76.00;;;;;;5041315;28;45795;-75
2023/08/23 18:11:53;;;;;;;2.25;2.13;;;25.70;75.70;;;;;;5057604;28;43383;-73
2023/08/23 18:14:24;;;;;;;1.83;1.83;;;25.70;76.50;;;;;;5057071;28;44015;-74
2023/08/23 18:16:52;;;;;;;2.00;2.00;;;25.70;76.00;;;;;;5056916;28;43505;-74
2023/08/23 18:19:20;;;;;;;2.00;2.00;;;25.60;76.10;;;;;;5057631;28;44111;-73
2023/08/23 18:21:48;;;;;;;2.05;2.05;;;25.60;76.20;;;;;;5060747;28;43363;-73
2023/08/23 18:24:16;;;;;;;2.00;2.00;;;25.50;76.20;;;;;;5062385;28;43512;-73
2023/08/23 18:26:44;;;;;;;2.10;2.00;;;25.50;76.60;;;;;;5042432;28;43636;-73
2023/08/23 18:29:13;;;;;;;1.90;1.90;;;25.50;77.40;;;;;;5063279;28;43699;-73
2023/08/23 18:31:41;;;;;;;1.50;1.50;;;25.50;76.70;;;;;;5059557;28;43490;-73
2023/08/23 18:34:10;;;;;;;1.92;1.92;;;25.50;76.70;;;;;;5063705;28;43470;-73
2023/08/23 18:36:38;;;;;;;2.08;2.05;;;25.40;76.80;;;;;;5042127;28;45112;-73
2023/08/23 18:39:11;;;;;;;1.80;1.80;;;25.40;77.00;;;;;;5041699;28;45317;-75
2023/08/23 18:41:42;;;;;;;1.90;1.90;;;25.40;76.70;;;;;;5062660;28;43433;-76
2023/08/23 18:44:10;;;;;;;1.90;1.90;;;25.50;76.40;;;;;;5048282;28;43402;-75
2023/08/23 18:46:41;;;;;;;2.00;2.00;;;25.60;76.00;;;;;;5066509;28;43918;-76
2023/08/23 18:49:09;;;;;;;2.03;1.92;;;25.70;75.90;;;;;;5070344;28;43922;-75
2023/08/23 18:51:39;;;;;;;1.80;1.80;;;25.70;75.90;;;;;;5070966;28;43458;-76
2023/08/23 18:54:07;;;;;;;1.70;1.70;;;25.60;76.00;;;;;;5077260;28;43375;-75
2023/08/23 18:56:36;;;;;;;2.00;2.00;;;25.50;76.10;;;;;;5070321;28;44133;-76
2023/08/23 18:59:04;;;;;;;1.73;1.73;;;25.50;76.20;;;;;;5066762;28;44012;-76
2023/08/23 19:01:32;;;;;;;1.70;1.70;;;25.50;76.20;;;;;;5056583;28;44442;-76
2023/08/23 19:04:02;;;;;;;1.77;1.77;;;25.50;76.30;;;;;;5059947;28;43478;-76
2023/08/23 19:06:30;;;;;;;1.85;1.85;;;25.40;76.80;;;;;;5073795;28;43594;-78
2023/08/23 19:09:01;;;;;;;1.90;1.90;;;25.40;76.80;;;;;;5066080;28;43694;-77
2023/08/23 19:11:29;;;;;;;1.92;1.92;;;25.50;76.40;;;;;;5070463;28;43501;-76
2023/08/23 19:13:57;;;;;;;2.00;2.00;;;25.60;76.10;;;;;;5071637;28;43894;-77
2023/08/23 19:16:25;;;;;;;1.75;1.75;;;25.70;75.90;;;;;;5068612;28;44036;-76
2023/08/23 19:18:54;;;;;;;1.90;1.90;;;25.60;75.80;;;;;;5066395;28;43687;-76
2023/08/23 19:21:23;;;;;;;1.88;1.88;;;25.60;75.90;;;;;;5075337;28;43910;-76
2023/08/23 19:23:51;;;;;;;1.88;1.88;;;25.50;76.20;;;;;;5071025;28;43516;-76
2023/08/23 19:26:19;;;;;;;1.92;1.92;;;25.50;76.40;;;;;;5048835;28;44079;-76
2023/08/23 19:28:47;;;;;;;1.83;1.83;;;25.50;76.40;;;;;;5054267;28;45908;-77
2023/08/23 19:31:15;;;;;;;1.88;1.88;;;25.50;76.20;;;;;;5069391;28;43424;-76
2023/08/23 19:33:43;;;;;;;1.70;1.70;;;25.40;76.70;;;;;;5038434;28;43593;-76
2023/08/23 19:36:12;;;;;;;1.75;1.75;;;25.40;76.90;;;;;;5055475;28;43495;-76
2023/08/23 19:38:41;;;;;;;1.90;1.80;;;25.40;76.90;;;;;;5062553;28;43609;-76
2023/08/23 19:41:09;;;;;;;1.92;1.92;;;25.40;76.80;;;;;;5071491;28;43941;-77
2023/08/23 19:43:37;;;;;;;1.83;1.83;;;25.30;77.10;;;;;;5072686;28;43489;-76
2023/08/23 19:46:05;;;;;;;1.70;1.60;;;25.30;77.10;;;;;;5074122;28;43476;-76
2023/08/23 19:48:33;;;;;;;1.67;1.67;;;25.40;76.90;;;;;;5045348;28;45595;-74
2023/08/23 19:51:02;;;;;;;1.60;1.60;;;25.50;76.50;;;;;;5046077;28;44459;-74
2023/08/23 19:53:31;;;;;;;2.17;2.03;;;25.60;76.10;;;;;;5060910;28;44855;-74
2023/08/23 19:56:04;;;;;;;1.90;1.80;;;25.70;76.00;;;;;;5044016;28;43508;-74
2023/08/23 19:58:33;;;;;;;1.60;1.60;;;25.70;76.10;;;;;;5057383;28;43802;-74
2023/08/23 20:01:01;;;;;;;1.70;1.70;;;25.60;76.20;;;;;;5044118;28;45322;-74
2023/08/23 20:03:30;;;;;;;1.75;1.75;;;25.60;76.40;;;;;;5060685;28;44071;-74
2023/08/23 20:05:58;;;;;;;1.88;1.77;;;25.50;76.60;;;;;;5043460;28;44294;-74
2023/08/23 20:08:26;;;;;;;1.80;1.80;;;25.50;76.60;;;;;;5041663;28;47205;-73
2023/08/23 20:10:54;;;;;;;1.90;1.90;;;25.50;76.80;;;;;;5060021;28;43942;-74
2023/08/23 20:13:24;;;;;;;1.50;1.50;;;25.50;77.00;;;;;;5058305;28;43470;-74
2023/08/23 20:15:52;;;;;;;1.77;1.77;;;25.40;77.00;;;;;;5040677;28;43423;-74
2023/08/23 20:18:20;;;;;;;1.67;1.48;;;25.40;77.00;;;;;;5046690;28;45824;-73
2023/08/23 20:20:48;;;;;;;1.60;1.60;;;25.40;77.00;;;;;;5065779;28;43906;-73
2023/08/23 20:23:16;;;;;;;1.50;1.50;;;25.40;77.30;;;;;;5069810;28;43511;-76
2023/08/23 20:25:44;;;;;;;1.60;1.60;;;25.40;77.00;;;;;;5039082;28;43467;-76
2023/08/23 20:28:12;;;;;;;1.65;1.65;;;25.50;76.70;;;;;;5042369;28;46362;-76
2023/08/23 20:30:42;;;;;;;1.70;1.70;;;25.60;76.20;;;;;;5057477;28;43430;-77
2023/08/23 20:33:10;;;;;;;1.75;1.75;;;25.70;75.90;;;;;;5053486;28;43436;-75
2023/08/23 20:35:38;;;;;;;1.60;1.60;;;25.70;75.70;;;;;;5064218;28;43498;-75
2023/08/23 20:38:06;;;;;;;1.63;1.63;;;25.70;75.80;;;;;;5059819;28;44973;-75
2023/08/23 20:40:34;;;;;;;1.52;1.52;;;25.60;76.10;;;;;;5060243;28;43751;-76
2023/08/23 20:43:04;;;;;;;1.50;1.50;;;25.60;76.20;;;;;;5057695;28;43784;-75
2023/08/23 20:45:32;;;;;;;1.77;1.67;;;25.60;76.30;;;;;;5047502;28;43508;-75
2023/08/23 20:48:03;;;;;;;1.80;1.80;;;25.50;76.20;;;;;;5041989;28;45574;-75
2023/08/23 20:50:33;;;;;;;1.80;1.80;;;25.50;76.60;;;;;;5044279;28;44906;-74
2023/08/23 20:53:01;;;;;;;1.60;1.60;;;25.50;76.80;;;;;;5039590;28;43468;-74
2023/08/23 20:55:29;;;;;;;1.90;1.90;;;25.50;76.90;;;;;;5062089;28;43539;-74
2023/08/23 20:57:57;;;;;;;2.08;1.60;;;25.40;76.80;;;;;;5053085;28;43972;-76
2023/08/23 21:00:27;;;;;;;1.60;1.60;;;25.40;77.00;;;;;;5067049;28;44027;-76
2023/08/23 21:02:55;;;;;;;1.80;1.70;;;25.40;77.20;;;;;;5071143;28;44098;-76
2023/08/23 21:05:25;;;;;;;1.70;1.70;;;25.50;77.00;;;;;;5053246;28;43438;-76
2023/08/23 21:07:53;;;;;;;1.98;1.88;;;25.60;76.60;;;;;;5063317;28;43596;-76
2023/08/23 21:10:21;;;;;;;1.60;1.60;;;25.70;76.10;;;;;;5066733;28;43434;-76
2023/08/23 21:12:49;;;;;;;1.80;1.80;;;25.70;75.80;;;;;;5068349;28;43966;-76
2023/08/23 21:15:17;;;;;;;1.90;1.80;;;25.70;75.80;;;;;;5046387;28;43500;-76
2023/08/23 21:17:45;;;;;;;1.63;1.60;;;25.70;76.00;;;;;;5052577;28;43600;-76
2023/08/23 21:20:14;;;;;;;1.70;1.70;;;25.60;76.30;;;;;;5054796;28;43525;-76
2023/08/23 21:22:43;;;;;;;1.70;1.70;;;25.60;76.40;;;;;;5032222;28;43496;-76
2023/08/23 21:25:12;;;;;;;1.73;1.73;;;25.50;76.40;;;;;;5033795;28;44322;-77
2023/08/23 21:27:40;;;;;;;2.05;1.95;;;25.50;76.50;;;;;;5033049;28;45401;-76
2023/08/23 21:30:09;;;;;;;1.77;1.77;;;25.50;76.80;;;;;;5054559;28;44067;-77
2023/08/23 21:32:40;;;;;;;1.70;1.70;;;25.50;76.90;;;;;;5035282;28;43868;-76
2023/08/23 21:35:08;;;;;;;1.70;1.70;;;25.40;76.90;;;;;;5047956;28;43556;-77
2023/08/23 21:37:36;;;;;;;1.90;1.90;;;25.40;76.70;;;;;;5040657;28;43695;-76
2023/08/23 21:40:07;;;;;;;1.77;1.77;;;25.40;77.20;;;;;;5030556;28;44398;-76
2023/08/23 21:42:35;;;;;;;1.70;1.70;;;25.40;77.20;;;;;;5050500;28;43447;-77
2023/08/23 21:45:03;;;;;;;1.70;1.70;;;25.40;77.10;;;;;;5044014;28;43424;-75
2023/08/23 21:47:31;;;;;;;1.90;1.90;;;25.30;76.90;;;;;;5047247;28;43595;-76
2023/08/23 21:49:59;;;;;;;2.08;1.73;;;25.40;77.50;;;;;;5036566;28;44765;-76
2023/08/23 21:52:28;;;;;;;1.92;1.92;;;25.40;77.30;;;;;;5050285;28;43440;-76
2023/08/23 21:54:58;;;;;;;1.70;1.70;;;25.50;77.00;;;;;;5035124;28;43542;-76
2023/08/23 21:57:29;;;;;;;1.85;1.85;;;25.60;76.50;;;;;;5053114;28;43916;-76
2023/08/23 21:59:57;;;;;;;1.92;1.92;;;25.70;76.10;;;;;;5030648;28;44737;-76
2023/08/23 22:02:25;;;;;;;1.75;1.75;;;25.70;75.70;;;;;;5033600;28;43488;-76
2023/08/23 22:04:54;;;;;;;1.90;1.90;;;25.80;75.80;;;;;;5025030;28;43995;-77
2023/08/23 22:07:22;;;;;;;1.75;1.75;;;25.70;76.00;;;;;;5026510;28;45720;-76