Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:39;;;;;;;24.02;3.63;;;;;;;3.66;100.00;101556.75;4975119;28;20101;-94
2023/02/01 00:04:05;;;;;;;20.05;3.63;;;;;;;3.48;100.00;101539.06;4975859;28;20033;-94
2023/02/01 00:06:30;;;;;;;27.10;4.75;;;;;;;3.54;100.00;101549.22;4975779;28;20035;-94
2023/02/01 00:08:56;;;;;;;26.38;4.47;;;;;;;3.68;100.00;101549.06;4974512;28;20182;-94
2023/02/01 00:11:23;;;;;;;25.92;4.65;;;;;;;3.64;100.00;101551.66;4973613;28;20089;-93
2023/02/01 00:13:49;;;;;;;27.27;5.30;;;;;;;3.66;100.00;101561.84;4975389;28;20085;-93
2023/02/01 00:16:21;;;;;;;31.13;4.90;;;;;;;3.50;100.00;101543.28;4974126;28;20031;-93
2023/02/01 00:18:48;;;;;;;20.08;4.57;;;;;;;3.65;100.00;101555.03;4974425;28;20041;-93
2023/02/01 00:21:17;;;;;;;25.00;3.78;;;;;;;3.54;100.00;101539.00;4974587;28;20038;-94
2023/02/01 00:23:42;;;;;;;33.65;4.18;;;;;;;3.72;100.00;101554.13;4974014;28;20495;-94
2023/02/01 00:26:14;;;;;;;29.42;4.45;;;;;;;3.76;100.00;101550.69;4973517;28;20126;-93
2023/02/01 00:28:40;;;;;;;21.75;3.28;;;;;;;3.62;100.00;101547.44;4974272;28;20026;-93
2023/02/01 00:31:05;;;;;;;18.73;4.47;;;;;;;3.48;100.00;101554.38;4975265;28;20484;-93
2023/02/01 00:33:32;;;;;;;31.58;4.28;;;;;;;3.81;100.00;101581.28;4974103;28;20033;-92
2023/02/01 00:36:00;;;;;;;19.95;4.50;;;;;;;3.93;100.00;101560.69;4972444;28;20093;-93
2023/02/01 00:38:27;;;;;;;26.52;4.03;;;;;;;4.02;99.97;101558.03;4973876;28;20031;-94
2023/02/01 00:40:53;;;;;;;30.08;4.50;;;;;;;3.94;100.00;101558.97;4973762;28;20031;-94
2023/02/01 00:43:19;;;;;;;36.30;7.55;;;;;;;3.83;100.00;101547.19;4973925;28;20026;-94
2023/02/01 00:45:45;;;;;;;27.73;4.85;;;;;;;3.96;100.00;101541.94;4973915;28;20489;-94
2023/02/01 00:48:11;;;;;;;17.95;4.45;;;;;;;3.82;99.88;101537.81;4975146;28;20027;-94
2023/02/01 00:50:44;;;;;;;21.85;4.18;;;;;;;3.96;99.84;101552.16;4972902;28;20125;-93
2023/02/01 00:53:10;;;;;;;22.98;3.30;;;;;;;3.68;100.00;101542.25;4973739;28;20041;-93
2023/02/01 00:55:36;;;;;;;34.15;4.25;;;;;;;3.88;100.00;101548.81;4973933;28;20057;-93
2023/02/01 00:58:01;;;;;;;22.58;4.00;;;;;;;3.69;100.00;101532.91;4973432;28;20047;-94
2023/02/01 01:00:27;;;;;;;30.48;3.63;;;;;;;3.69;100.00;101533.72;4973979;28;20041;-94
2023/02/01 01:02:53;;;;;;;22.23;3.45;;;;;;;3.75;100.00;101527.69;4973554;28;20027;-93
2023/02/01 01:05:19;;;;;;;32.30;4.57;;;;;;;4.04;98.33;101533.28;4973429;28;20485;-92
2023/02/01 01:07:44;;;;;;;24.10;4.60;;;;;;;3.91;97.87;101520.72;4973432;28;20058;-92
2023/02/01 01:10:10;;;;;;;22.55;3.53;;;;;;;3.93;98.08;101527.50;4973417;28;20481;-92
2023/02/01 01:12:36;;;;;;;25.88;4.18;;;;;;;4.05;97.65;101523.94;4973254;28;20058;-93
2023/02/01 01:15:02;;;;;;;27.92;4.70;;;;;;;4.10;96.34;101504.28;4973150;28;20453;-93
2023/02/01 01:17:27;;;;;;;32.40;4.40;;;;;;;4.20;95.76;101531.41;4973644;28;20481;-92
2023/02/01 01:19:53;;;;;;;40.22;8.15;;;;;;;4.22;94.78;101519.44;4974510;28;20031;-93
2023/02/01 01:22:18;;;;;;;26.75;4.75;;;;;;;4.46;94.49;101523.38;4974626;28;20027;-93
2023/02/01 01:24:44;;;;;;;30.00;4.90;;;;;;;4.50;93.59;101531.81;4972620;28;20137;-93
2023/02/01 01:27:09;;;;;;;25.00;4.20;;;;;;;4.62;93.60;101529.09;4973720;28;20030;-93
2023/02/01 01:29:35;;;;;;;30.40;4.50;;;;;;;4.71;93.04;101540.91;4972295;28;20022;-93
2023/02/01 01:32:01;;;;;;;32.30;6.30;;;;;;;4.72;92.80;101545.97;4975113;28;20029;-93
2023/02/01 01:34:26;;;;;;;19.92;4.10;;;;;;;4.74;92.09;101532.34;4972912;28;20027;-93
2023/02/01 01:36:52;;;;;;;27.70;4.32;;;;;;;4.79;91.72;101536.50;4973539;28;20105;-93
2023/02/01 01:39:17;;;;;;;30.00;4.28;;;;;;;4.76;91.91;101533.16;4973386;28;20053;-93
2023/02/01 01:41:43;;;;;;;28.08;4.00;;;;;;;4.78;91.56;101533.94;4971461;28;20035;-93
2023/02/01 01:44:53;;;;;;;24.95;4.07;;;;;;;4.75;91.63;101503.31;4973235;28;20023;-94
2023/02/01 01:47:18;;;;;;;30.15;4.47;;;;;;;4.91;92.03;101530.34;4972691;28;20049;-94
2023/02/01 01:49:44;;;;;;;25.08;6.07;;;;;;;4.81;92.28;101508.34;4973882;28;20469;-93
2023/02/01 01:52:10;;;;;;;22.73;3.88;;;;;;;4.98;91.89;101528.53;4973441;28;20035;-93
2023/02/01 01:54:45;;;;;;;21.67;3.38;;;;;;;5.02;91.47;101531.00;4972499;28;20117;-93
2023/02/01 01:57:28;;;;;;;30.80;4.68;;;;;;;5.14;92.09;101548.72;4971761;28;20034;-92
2023/02/01 02:00:02;;;;;;;19.55;4.85;;;;;;;5.07;92.45;101531.78;4972473;28;20034;-94
2023/02/01 02:02:28;;;;;;;20.13;3.88;;;;;;;5.03;92.34;101540.38;4972388;28;20138;-93
2023/02/01 02:04:53;;;;;;;26.58;3.92;;;;;;;4.89;93.38;101526.97;4971893;28;20469;-93
2023/02/01 02:07:29;;;;;;;33.53;5.00;;;;;;;5.00;93.53;101540.44;4973219;28;20105;-94
2023/02/01 02:09:56;;;;;;;24.40;4.35;;;;;;;4.93;93.48;101523.50;4973396;28;20023;-93
2023/02/01 02:12:22;;;;;;;26.52;4.60;;;;;;;5.01;92.24;101533.59;4972308;28;20053;-94
2023/02/01 02:14:48;;;;;;;25.70;5.00;;;;;;;5.08;92.25;101545.41;4972395;28;20023;-93
2023/02/01 02:17:36;;;;;;;27.27;3.97;;;;;;;5.18;92.16;101556.34;4973466;28;20493;-93
2023/02/01 02:20:21;;;;;;;27.30;4.75;;;;;;;5.12;92.39;101554.72;4971414;28;20042;-94
2023/02/01 02:23:02;;;;;;;20.35;3.97;;;;;;;5.26;92.31;101562.16;4970911;28;20519;-93
2023/02/01 02:25:46;;;;;;;30.48;4.45;;;;;;;5.36;90.06;101568.81;4972354;28;20508;-94
2023/02/01 02:28:46;;;;;;;30.92;4.65;;;;;;;5.35;91.36;101570.53;4972254;28;20508;-93
2023/02/01 02:31:23;;;;;;;17.67;3.35;;;;;;;5.37;91.12;101565.41;4971451;28;20026;-93
2023/02/01 02:34:22;;;;;;;35.60;4.13;;;;;;;5.31;90.69;101575.72;4971996;28;20027;-94
2023/02/01 02:37:00;;;;;;;27.15;4.07;;;;;;;5.39;91.02;101562.78;4969953;28;20400;-94
2023/02/01 02:39:29;;;;;;;27.65;5.13;;;;;;;5.29;91.10;101557.84;4972347;28;20034;-94
2023/02/01 02:48:26;;;;;;;29.08;4.93;;;;;;;5.26;89.43;101557.03;4976429;28;20073;-93
2023/02/01 03:05:15;;;;;;;30.63;4.15;;;;;;;5.09;89.89;101519.78;4977076;28;20045;-93
2023/02/01 03:07:44;;;;;;;34.88;4.40;;;;;;;5.19;90.26;101550.34;4975617;28;20027;-93
2023/02/01 03:10:35;;;;;;;18.58;3.78;;;;;;;5.17;89.27;101516.25;4975652;28;20030;-93
2023/02/01 03:13:10;;;;;;;22.97;3.97;;;;;;;5.41;89.47;101549.09;4948704;28;20116;-93
2023/02/01 03:15:45;;;;;;;29.45;4.25;;;;;;;5.33;89.46;101559.47;4974846;28;20448;-93
2023/02/01 03:18:17;;;;;;;32.95;3.80;;;;;;;5.27;90.21;101538.28;4976494;28;20027;-93
2023/02/01 03:20:50;;;;;;;23.48;4.07;;;;;;;5.37;90.22;101524.44;4975422;28;20031;-94
2023/02/01 03:23:20;;;;;;;23.10;4.45;;;;;;;5.50;89.09;101525.03;4975303;28;20027;-93
2023/02/01 03:25:49;;;;;;;40.10;7.07;;;;;;;5.52;89.27;101539.50;4975100;28;20085;-93
2023/02/01 03:28:19;;;;;;;23.23;5.03;;;;;;;5.40;89.72;101519.25;4974150;28;20126;-94
2023/02/01 03:30:44;;;;;;;29.02;5.53;;;;;;;5.55;89.95;101533.47;4974976;28;20109;-92
2023/02/01 03:33:21;;;;;;;33.17;4.18;;;;;;;5.50;89.92;101514.78;4974925;28;20446;-94
2023/02/01 03:36:26;;;;;;;29.30;4.80;;;;;;;5.62;89.94;101536.78;4975004;28;20064;-94
2023/02/01 03:39:03;;;;;;;29.08;4.20;;;;;;;5.52;90.26;101523.31;4974808;28;20129;-93
2023/02/01 03:41:34;;;;;;;36.33;4.75;;;;;;;5.68;90.61;101536.63;4972919;28;20505;-93
2023/02/01 03:44:17;;;;;;;21.27;3.63;;;;;;;5.54;90.53;101517.28;4974731;28;20041;-94
2023/02/01 03:46:56;;;;;;;27.42;4.45;;;;;;;5.45;91.48;101525.13;4974787;28;20037;-93
2023/02/01 03:49:28;;;;;;;31.23;5.20;;;;;;;5.25;92.29;101519.53;4974757;28;20031;-93
2023/02/01 03:51:57;;;;;;;23.15;4.63;;;;;;;5.04;94.14;101503.66;4973280;28;20027;-93
2023/02/01 03:54:24;;;;;;;33.97;4.70;;;;;;;5.06;94.31;101493.41;4975561;28;20023;-93
2023/02/01 03:56:52;;;;;;;30.48;4.55;;;;;;;5.18;93.30;101488.09;4974646;28;20425;-93
2023/02/01 03:59:18;;;;;;;33.65;5.45;;;;;;;5.38;91.73;101472.34;4974603;28;20046;-93
2023/02/01 04:01:43;;;;;;;30.25;5.07;;;;;;;5.48;90.90;101489.22;4975718;28;20019;-93
2023/02/01 04:04:09;;;;;;;31.80;4.40;;;;;;;5.47;90.97;101489.25;4974622;28;20030;-93
2023/02/01 04:06:35;;;;;;;29.20;4.22;;;;;;;5.49;90.90;101488.34;4973518;28;20035;-93
2023/02/01 04:09:02;;;;;;;32.25;4.28;;;;;;;5.54;91.20;101495.94;4972813;28;20038;-92
2023/02/01 04:11:28;;;;;;;27.25;4.30;;;;;;;5.42;91.76;101471.41;4974196;28;20031;-93
2023/02/01 04:13:54;;;;;;;24.00;4.88;;;;;;;5.48;91.45;101475.56;4974002;28;20492;-93
2023/02/01 04:16:19;;;;;;;28.00;5.85;;;;;;;5.55;91.14;101472.84;4974172;28;20085;-93
2023/02/01 04:18:45;;;;;;;28.90;4.72;;;;;;;5.55;91.41;101493.34;4973444;28;20030;-92
2023/02/01 04:21:10;;;;;;;26.52;4.38;;;;;;;5.47;92.19;101492.66;4975124;28;20437;-94
2023/02/01 04:23:36;;;;;;;33.22;5.35;;;;;;;5.33;92.63;101486.94;4973961;28;20022;-93
2023/02/01 04:26:03;;;;;;;23.70;3.72;;;;;;;5.42;92.96;101489.34;4974132;28;20034;-92
2023/02/01 04:28:29;;;;;;;32.92;5.57;;;;;;;5.41;93.04;101497.03;4973945;28;20023;-93
2023/02/01 04:30:55;;;;;;;28.92;5.47;;;;;;;5.43;93.26;101487.63;4974419;28;20027;-93
2023/02/01 04:33:21;;;;;;;23.80;3.95;;;;;;;5.53;92.74;101515.56;4973464;28;20026;-92
2023/02/01 04:35:47;;;;;;;34.55;5.07;;;;;;;5.37;93.19;101496.28;4974021;28;20089;-93
2023/02/01 04:38:13;;;;;;;32.35;4.47;;;;;;;5.43;93.46;101492.75;4973903;28;20030;-94
2023/02/01 04:40:38;;;;;;;24.10;4.57;;;;;;;5.24;93.95;101492.22;4974008;28;20037;-94
2023/02/01 04:43:04;;;;;;;27.00;4.45;;;;;;;5.11;95.01;101481.38;4973885;28;20477;-93
2023/02/01 04:45:30;;;;;;;33.28;4.28;;;;;;;5.02;95.51;101492.63;4975314;28;20031;-93
2023/02/01 04:47:55;;;;;;;18.80;3.67;;;;;;;5.09;95.99;101499.31;4973617;28;20027;-93
2023/02/01 04:50:21;;;;;;;28.55;5.22;;;;;;;5.05;95.58;101482.34;4973519;28;20027;-93
2023/02/01 04:52:47;;;;;;;37.03;4.93;;;;;;;5.15;95.63;101488.16;4973724;28;20478;-93
2023/02/01 04:55:13;;;;;;;27.40;4.15;;;;;;;4.81;96.17;101463.16;4973658;28;20038;-93
2023/02/01 04:57:40;;;;;;;28.52;3.92;;;;;;;5.11;96.59;101489.06;4973793;28;20054;-93
2023/02/01 05:00:08;;;;;;;29.38;3.97;;;;;;;5.12;96.09;101483.94;4973531;28;20026;-93
2023/02/01 05:02:34;;;;;;;22.65;3.92;;;;;;;5.26;96.32;101505.84;4973198;28;20792;-92
2023/02/01 05:05:00;;;;;;;31.00;4.00;;;;;;;5.28;95.91;101506.69;4971892;28;20037;-94
2023/02/01 05:07:26;;;;;;;22.63;3.50;;;;;;;5.10;95.49;101490.78;4972881;28;20019;-93
2023/02/01 05:09:51;;;;;;;30.25;4.70;;;;;;;5.07;95.96;101501.09;4973578;28;20765;-93
2023/02/01 05:15:01;;;;;;;39.03;5.38;;;;;;;5.26;96.67;101522.03;4974542;28;20169;-93
2023/02/01 05:17:26;;;;;;;26.30;3.72;;;;;;;5.25;94.84;101493.94;4973372;28;20113;-93
2023/02/01 05:19:52;;;;;;;25.67;3.83;;;;;;;5.46;93.41;101513.16;4973110;28;20043;-93
2023/02/01 05:22:17;;;;;;;23.13;3.53;;;;;;;5.47;92.83;101500.34;4972880;28;20101;-93
2023/02/01 05:24:44;;;;;;;24.00;3.63;;;;;;;5.57;91.84;101498.44;4973913;28;20510;-93
2023/02/01 05:27:09;;;;;;;19.13;3.88;;;;;;;5.76;91.26;101511.72;4973549;28;20033;-93
2023/02/01 05:29:35;;;;;;;26.38;3.65;;;;;;;5.68;91.70;101503.34;4973131;28;20019;-93
2023/02/01 05:32:00;;;;;;;34.97;4.45;;;;;;;5.76;91.37;101522.81;4972925;28;20129;-93
2023/02/01 05:34:26;;;;;;;20.58;3.33;;;;;;;5.82;90.87;101519.28;4972879;28;20022;-93
2023/02/01 05:36:51;;;;;;;33.53;5.00;;;;;;;5.66;90.93;101494.88;4972695;28;20117;-93
2023/02/01 05:39:17;;;;;;;25.08;5.20;;;;;;;5.58;90.89;101493.31;4971393;28;20022;-94
2023/02/01 05:41:42;;;;;;;24.40;4.03;;;;;;;5.56;91.20;101500.16;4972903;28;20477;-93
2023/02/01 05:44:08;;;;;;;22.48;3.58;;;;;;;5.47;91.74;101489.25;4972803;28;20035;-93
2023/02/01 05:46:36;;;;;;;25.23;5.22;;;;;;;5.37;92.20;101486.03;4972689;28;20739;-93
2023/02/01 05:49:02;;;;;;;21.63;4.85;;;;;;;4.98;94.41;101470.53;4972709;28;20408;-93
2023/02/01 05:51:27;;;;;;;22.92;4.28;;;;;;;4.85;95.82;101474.16;4973773;28;20110;-93
2023/02/01 05:53:53;;;;;;;29.45;4.10;;;;;;;4.88;96.60;101485.19;4973557;28;20473;-93
2023/02/01 05:56:18;;;;;;;25.42;3.75;;;;;;;4.71;97.22;101484.63;4972006;28;20045;-94
2023/02/01 05:58:44;;;;;;;23.75;3.80;;;;;;;4.62;97.60;101462.59;4972308;28;20033;-93
2023/02/01 06:01:09;;;;;;;26.08;4.03;;;;;;;4.80;97.83;101481.06;4972329;28;20418;-92
2023/02/01 06:03:35;;;;;;;21.25;4.15;;;;;;;4.58;97.90;101460.97;4973647;28;20039;-93
2023/02/01 06:06:01;;;;;;;26.85;4.85;;;;;;;4.82;97.55;101492.97;4972511;28;20481;-94
2023/02/01 06:08:27;;;;;;;16.77;3.30;;;;;;;4.79;97.90;101512.63;4971716;28;20123;-92
2023/02/01 06:11:04;;;;;;;33.75;3.80;;;;;;;4.76;97.50;101499.91;4972199;28;20485;-93
2023/02/01 06:13:30;;;;;;;27.15;3.50;;;;;;;4.46;99.95;101486.72;4973462;28;20485;-93
2023/02/01 06:15:56;;;;;;;22.50;3.90;;;;;;;4.42;100.00;101485.94;4972232;28;20042;-93
2023/02/01 06:18:23;;;;;;;30.25;5.40;;;;;;;4.31;100.00;101471.63;4972340;28;20026;-94
2023/02/01 06:20:53;;;;;;;35.65;5.43;;;;;;;4.39;100.00;101490.22;4972286;28;20056;-95
2023/02/01 06:23:19;;;;;;;25.65;3.83;;;;;;;4.22;100.00;101480.28;4971352;28;20027;-93
2023/02/01 06:25:45;;;;;;;23.38;3.20;;;;;;;4.12;100.00;101471.91;4972326;28;20034;-93
2023/02/01 06:28:10;;;;;;;30.80;3.70;;;;;;;4.27;100.00;101481.91;4972402;28;20031;-94
2023/02/01 06:30:36;;;;;;;36.80;3.95;;;;;;;4.25;100.00;101480.22;4972109;28;20035;-93
2023/02/01 06:33:01;;;;;;;19.73;3.40;;;;;;;4.21;100.00;101492.19;4972284;28;20019;-93
2023/02/01 06:35:27;;;;;;;25.17;5.32;;;;;;;4.23;100.00;101485.34;4973298;28;20023;-94
2023/02/01 06:37:52;;;;;;;23.60;4.65;;;;;;;4.25;100.00;101495.56;4972739;28;20035;-93
2023/02/01 06:40:18;;;;;;;28.92;5.70;;;;;;;3.85;100.00;101468.84;4971960;28;20031;-93
2023/02/01 06:42:43;;;;;;;29.50;4.45;;;;;;;3.94;100.00;101482.34;4972136;28;20022;-93
2023/02/01 06:45:09;;;;;;;26.77;3.60;;;;;;;4.03;100.00;101487.34;4971841;28;20077;-92
2023/02/01 06:47:35;;;;;;;29.48;4.38;;;;;;;3.87;100.00;101491.78;4972069;28;20023;-93
2023/02/01 06:50:00;;;;;;;41.67;7.60;;;;;;;3.71;100.00;101475.84;4971809;28;20041;-92
2023/02/01 06:52:26;;;;;;;20.88;3.38;;;;;;;3.71;100.00;101483.50;4970973;28;20050;-93
2023/02/01 06:54:51;;;;;;;31.55;4.30;;;;;;;3.68;100.00;101490.34;4971967;28;20441;-93
2023/02/01 06:57:16;;;;;;;33.72;4.30;;;;;;;3.58;100.00;101479.38;4971996;28;20026;-93
2023/02/01 06:59:42;;;;;;;24.20;3.75;;;;;;;3.72;100.00;101486.88;4971932;28;20042;-93
2023/02/01 07:02:11;;;;;;;34.17;4.45;;;;;;;4.09;100.00;101497.47;4983264;28;20116;-93
2023/02/01 07:04:37;;;;;;;25.52;5.50;;;;;;;4.10;100.00;101509.41;4970735;28;20077;-94
2023/02/01 07:07:03;;;;;;;19.25;3.92;;;;;;;4.10;100.00;101516.19;4972547;28;20026;-93
2023/02/01 07:09:28;;;;;;;35.75;4.35;;;;;;;3.97;100.00;101507.84;4971741;28;20019;-93
2023/02/01 07:11:54;;;;;;;25.52;4.03;;;;;;;4.06;100.00;101512.84;4971901;28;20370;-94
2023/02/01 07:14:19;;;;;;;33.28;4.95;;;;;;;4.18;100.00;101516.94;4972725;28;20034;-93
2023/02/01 07:16:44;;;;;;;31.52;3.95;;;;;;;4.08;100.00;101508.56;4975255;28;20018;-93
2023/02/01 07:19:10;;;;;;;30.42;4.03;;;;;;;4.16;100.00;101514.41;4972911;28;20117;-93
2023/02/01 07:21:36;;;;;;;31.50;6.20;;;;;;;3.98;100.00;101512.94;4967556;28;20034;-92
2023/02/01 07:24:01;;;;;;;26.40;3.83;;;;;;;4.00;100.00;101523.13;4972890;28;20033;-93
2023/02/01 07:26:27;;;;;;;30.08;4.55;;;;;;;4.33;100.00;101531.22;4972562;28;20052;-93
2023/02/01 07:28:52;;;;;;;26.88;3.80;;;;;;;4.28;100.00;101516.78;4975346;28;20034;-94
2023/02/01 07:31:21;;;;;;;25.63;6.15;;;;;;;4.42;100.00;101523.44;4975543;28;20057;-94
2023/02/01 07:33:47;;;;;;;32.45;3.83;;;;;;;4.35;100.00;101526.94;4974675;28;20374;-93
2023/02/01 07:36:15;;;;;;;20.58;3.90;;;;;;;4.28;100.00;101534.69;4975413;28;20031;-93
2023/02/01 07:38:41;;;;;;;32.55;3.95;;;;;;;4.57;100.00;101535.16;4975218;28;20490;-94
2023/02/01 07:41:08;;;;;;;17.55;3.53;;;;;;;4.62;100.00;101508.63;4976373;28;20103;-93
2023/02/01 07:43:34;;;;;;;32.78;6.10;;;;;;;4.69;100.00;101501.72;4974974;28;20026;-93
2023/02/01 07:45:59;;;;;;;24.58;3.97;;;;;;;4.71;100.00;101482.91;4975265;28;20074;-93
2023/02/01 07:48:26;;;;;;;28.73;3.95;;;;;;;4.75;100.00;101486.25;4974284;28;20069;-93
2023/02/01 07:51:00;;;;;;;30.92;4.22;;;;;;;4.87;100.00;101503.13;4974892;28;20073;-93
2023/02/01 07:53:26;;;;;;;33.78;3.60;;;;;;;4.89;100.00;101498.81;4974501;28;20041;-93
2023/02/01 07:55:52;;;;;;;23.63;3.67;;;;;;;5.07;98.99;101506.19;4974916;28;20022;-94
2023/02/01 07:58:17;;;;;;;37.47;5.22;;;;;;;4.90;98.85;101488.56;4974887;28;20030;-94
2023/02/01 08:03:27;;;;;;;27.13;6.07;;;;;;;5.04;98.52;101501.09;4975158;28;20081;-94
2023/02/01 08:05:55;;;;;;;33.92;4.90;;;;;;;4.92;98.99;101496.19;4975951;28;20401;-93
2023/02/01 08:08:22;;;;;;;18.83;4.10;;;;;;;5.00;97.96;101494.38;4974922;28;20035;-93
2023/02/01 08:10:47;;;;;;;21.10;4.10;;;;;;;4.93;97.93;101495.34;4974693;28;20023;-93
2023/02/01 08:13:14;;;;;;;34.03;4.18;;;;;;;4.95;98.43;101485.94;4974599;28;20480;-93
2023/02/01 08:15:39;;;;;;;30.40;4.18;;;;;;;5.04;98.49;101493.44;4974245;28;20370;-93
2023/02/01 08:18:05;;;;;;;25.13;3.42;;;;;;;5.13;98.51;101510.34;4973795;28;20058;-93
2023/02/01 08:20:31;;;;;;;34.47;4.45;;;;;;;5.23;97.97;101511.03;4974684;28;20476;-94
2023/02/01 08:22:56;;;;;;;24.58;4.30;;;;;;;5.46;96.40;101513.16;4974386;28;20054;-93
2023/02/01 08:25:23;;;;;;;26.20;4.35;;;;;;;5.58;95.49;101518.91;4974329;28;20500;-93
2023/02/01 08:27:49;;;;;;;28.63;6.03;;;;;;;5.78;93.80;101525.34;4974695;28;20027;-93
2023/02/01 08:30:15;;;;;;;39.05;5.93;;;;;;;5.80;93.62;101518.47;4974343;28;20069;-93
2023/02/01 08:32:41;;;;;;;23.73;3.70;;;;;;;5.83;92.61;101497.94;4973825;28;20022;-92
2023/02/01 08:35:06;;;;;;;23.67;3.38;;;;;;;5.99;91.99;101501.88;4974140;28;20151;-92
2023/02/01 08:37:32;;;;;;;22.92;3.05;;;;;;;6.18;90.92;101514.28;4977210;28;20027;-93
2023/02/01 08:39:57;;;;;;;27.40;3.42;;;;;;;6.30;90.09;101502.94;4974045;28;20054;-93
2023/02/01 08:45:08;;;;;;;29.08;4.30;;;;;;;6.80;86.81;101493.19;4974212;28;20113;-93
2023/02/01 08:47:35;;;;;;;21.05;3.30;;;;;;;6.86;86.26;101488.75;4976966;28;20023;-93
2023/02/01 08:50:00;;;;;;;23.38;5.18;;;;;;;6.82;86.33;101494.00;4976453;28;20473;-92
2023/02/01 08:52:26;;;;;;;29.02;4.57;;;;;;;6.63;87.54;101494.47;4977033;28;20058;-93
2023/02/01 08:54:51;;;;;;;28.33;4.40;;;;;;;6.74;87.03;101488.22;4974841;28;20107;-94
2023/02/01 08:57:17;;;;;;;30.27;4.00;;;;;;;6.86;85.50;101475.91;4973167;28;20058;-93
2023/02/01 08:59:44;;;;;;;22.52;3.33;;;;;;;7.16;84.42;101501.66;4973357;28;20026;-93
2023/02/01 09:02:14;;;;;;;24.05;3.83;;;;;;;7.20;84.51;101507.59;4973820;28;20027;-93
2023/02/01 09:04:40;;;;;;;21.50;4.00;;;;;;;7.16;84.90;101506.81;4973764;28;20097;-94
2023/02/01 09:07:06;;;;;;;26.58;4.60;;;;;;;7.07;86.25;101505.34;4975586;28;20551;-93
2023/02/01 09:09:31;;;;;;;26.30;4.40;;;;;;;7.14;85.21;101498.28;4973490;28;20031;-93
2023/02/01 09:11:57;;;;;;;25.90;4.68;;;;;;;7.20;83.99;101495.56;4972186;28;20054;-94
2023/02/01 09:14:22;;;;;;;25.33;4.00;;;;;;;7.27;83.59;101509.94;4973650;28;20089;-94
2023/02/01 09:16:48;;;;;;;27.42;4.32;;;;;;;7.75;81.32;101505.22;4974749;28;20115;-94
2023/02/01 09:19:14;;;;;;;23.40;4.13;;;;;;;8.05;78.47;101493.22;4973486;28;20046;-94
2023/02/01 09:21:39;;;;;;;28.40;4.47;;;;;;;8.13;78.11;101522.94;4974711;28;20073;-93
2023/02/01 09:24:05;;;;;;;27.95;4.75;;;;;;;8.25;77.44;101505.47;4973455;28;20018;-94
2023/02/01 09:26:30;;;;;;;25.88;4.00;;;;;;;8.09;78.24;101502.50;4975373;28;20041;-94
2023/02/01 09:28:56;;;;;;;28.48;5.05;;;;;;;8.41;77.32;101519.53;4973969;28;20066;-93
2023/02/01 09:31:21;;;;;;;25.25;5.93;;;;;;;8.15;77.31;101495.44;4973844;28;20027;-93
2023/02/01 09:33:47;;;;;;;19.83;3.53;;;;;;;8.36;76.90;101504.25;4973851;28;20348;-94
2023/02/01 09:36:12;;;;;;;26.98;4.10;;;;;;;8.35;76.80;101504.28;4973499;28;20023;-94
2023/02/01 09:38:38;;;;;;;25.63;4.38;;;;;;;8.66;76.05;101511.09;4970140;28;20429;-94
2023/02/01 09:41:33;;;;;;;33.03;4.35;;;;;;;8.96;74.16;101515.22;4973034;28;20035;-94
2023/02/01 09:44:25;;;;;;;20.92;3.45;;;;;;;9.16;74.38;101517.09;4974243;28;20050;-93
2023/02/01 09:46:57;;;;;;;20.45;2.85;;;;;;;9.75;71.36;101520.19;4973416;28;20039;-94
2023/02/01 09:49:31;;;;;;;18.55;3.85;;;;;;;9.84;69.89;101510.38;4973368;28;20058;-92
2023/02/01 09:52:00;;;;;;;24.45;3.95;;;;;;;10.36;68.46;101511.91;4973370;28;20077;-92
2023/02/01 09:54:38;;;;;;;24.83;3.85;;;;;;;11.32;63.57;101489.81;4973689;28;20031;-91
2023/02/01 09:57:08;;;;;;;24.45;3.53;;;;;;;11.16;63.62;101493.97;4978657;28;20026;-94
2023/02/01 09:59:41;;;;;;;19.10;3.95;;;;;;;11.39;63.10;101516.25;4990572;28;20480;-92
2023/02/01 10:02:28;;;;;;;24.63;5.05;;;;;;;11.27;62.83;101507.28;4992337;28;20090;-93
2023/02/01 10:05:03;;;;;;;33.22;4.28;;;;;;;12.09;60.34;101501.06;5005083;28;20027;-94
2023/02/01 10:07:51;;;;;;;22.20;3.63;;;;;;;13.02;57.75;101503.44;4977256;28;20114;-96
2023/02/01 10:10:28;;;;;;;19.60;3.65;;;;;;;13.58;54.80;101512.69;4972650;28;20030;-94
2023/02/01 10:13:16;;;;;;;22.20;4.22;;;;;;;14.17;54.45;101536.34;4975566;28;20513;-94
2023/02/01 10:15:42;;;;;;;19.90;3.35;;;;;;;13.31;55.92;101540.03;4989234;28;20112;-94
2023/02/01 10:18:22;;;;;;;20.05;3.92;;;;;;;14.41;53.80;101536.72;4984360;28;20023;-93
2023/02/01 10:21:17;;;;;;;22.20;4.00;;;;;;;16.11;49.05;101536.19;4972747;28;20508;-94
2023/02/01 10:23:58;;;;;;;17.35;4.07;;;;;;;14.22;52.16;101544.69;4985455;28;20066;-95
2023/02/01 10:26:26;;;;;;;22.77;4.38;;;;;;;16.79;47.14;101544.91;4990163;28;20391;-94
2023/02/01 10:28:55;;;;;;;19.15;3.58;;;;;;;16.17;47.67;101548.84;4973173;28;20030;-95
2023/02/01 10:31:25;;;;;;;25.90;3.88;;;;;;;17.76;44.68;101539.19;4978787;28;20028;-96
2023/02/01 10:33:55;;;;;;;22.90;4.03;;;;;;;18.28;42.38;101545.94;4954394;28;20046;-94
2023/02/01 10:36:40;;;;;;;12.57;3.95;;;;;;;20.42;39.60;101561.88;4967332;28;20027;-94
2023/02/01 10:39:07;;;;;;;21.48;4.03;;;;;;;21.29;37.64;101547.72;4971466;28;20078;-94
2023/02/01 10:41:35;;;;;;;22.60;4.30;;;;;;;20.97;37.43;101564.41;4972435;28;20574;-95
2023/02/01 10:44:05;;;;;;;15.50;3.70;;;;;;;21.54;36.73;101549.94;4971697;28;20023;-95
2023/02/01 10:46:31;;;;;;;10.15;2.40;;;;;;;22.32;35.80;101546.69;4972441;28;20035;-95
2023/02/01 10:49:02;;;;;;;18.70;3.47;;;;;;;22.62;35.17;101554.41;4975762;28;20074;-95
2023/02/01 10:52:13;;;;;;;25.50;4.53;;;;;;;19.78;39.38;101553.94;4972530;28;20382;-95
2023/02/01 10:54:39;;;;;;;22.08;3.22;;;;;;;21.03;37.69;101548.13;4968866;28;20035;-92
2023/02/01 10:57:25;;;;;;;19.10;3.55;;;;;;;20.76;38.14;101551.28;4988389;28;20037;-94
2023/02/01 10:59:52;;;;;;;17.48;3.50;;;;;;;20.83;37.92;101559.47;4971509;28;20031;-94
2023/02/01 11:02:20;;;;;;;14.70;3.60;;;;;;;21.76;36.60;101574.34;4975741;28;20085;-93
2023/02/01 11:04:46;;;;;;;14.25;3.17;;;;;;;20.81;37.45;101549.09;4978923;28;20033;-94
2023/02/01 11:07:25;;;;;;;19.23;3.60;;;;;;;19.76;38.83;101571.56;4987921;28;20117;-95
2023/02/01 11:09:57;;;;;;;14.10;4.03;;;;;;;19.40;39.85;101570.78;4990128;28;20404;-94
2023/02/01 11:12:33;;;;;;;16.90;3.45;;;;;;;16.82;45.04;101555.13;4989947;28;20120;-94
2023/02/01 11:15:21;;;;;;;17.52;4.32;;;;;;;16.00;46.34;101569.91;4976219;28;20105;-94
2023/02/01 11:17:51;;;;;;;22.77;3.53;;;;;;;15.32;48.47;101568.75;4976465;28;20039;-95
2023/02/01 11:20:35;;;;;;;20.75;3.40;;;;;;;16.27;47.48;101575.16;4974584;28;20030;-94
2023/02/01 11:23:01;;;;;;;25.33;3.85;;;;;;;16.00;47.72;101585.53;4975951;28;20035;-94
2023/02/01 11:25:27;;;;;;;20.70;3.72;;;;;;;15.47;48.25;101563.56;4978788;28;20436;-93
2023/02/01 11:27:55;;;;;;;16.83;3.35;;;;;;;14.84;49.95;101568.09;4974864;28;20031;-94
2023/02/01 11:30:36;;;;;;;25.55;4.32;;;;;;;15.12;49.91;101593.34;4977001;28;20101;-94
2023/02/01 11:33:05;;;;;;;18.05;3.47;;;;;;;13.32;53.85;101572.84;4985058;28;20033;-94
2023/02/01 11:35:31;;;;;;;19.17;3.67;;;;;;;12.85;56.14;101569.91;4980396;28;20042;-95
2023/02/01 11:37:59;;;;;;;22.52;4.20;;;;;;;12.30;58.35;101593.25;4975749;28;20065;-94
2023/02/01 11:40:38;;;;;;;22.27;3.90;;;;;;;11.97;58.79;101560.25;4976422;28;20085;-94
2023/02/01 11:43:27;;;;;;;16.40;3.67;;;;;;;11.52;61.41;101578.59;4975465;28;20026;-93
2023/02/01 11:46:01;;;;;;;19.33;3.10;;;;;;;11.21;62.83;101571.31;4975697;28;20030;-94
2023/02/01 11:48:29;;;;;;;25.33;3.45;;;;;;;10.55;64.43;101543.81;4979977;28;20038;-93
2023/02/01 11:51:25;;;;;;;23.27;3.88;;;;;;;10.50;65.72;101561.25;4974551;28;20050;-94
2023/02/01 11:54:29;;;;;;;26.70;3.78;;;;;;;9.95;68.15;101561.56;4975105;28;20523;-93
2023/02/01 11:57:10;;;;;;;20.38;3.35;;;;;;;9.29;71.05;101560.47;4938520;29;20039;-94
2023/02/01 11:59:44;;;;;;;25.98;3.70;;;;;;;9.40;71.00;101566.09;4971041;28;20034;-94
2023/02/01 12:02:31;;;;;;;26.52;3.85;;;;;;;9.40;71.74;101556.63;4976676;28;20027;-94