Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:04;;;;;;;4.57;3.00;;;;;;;22.87;75.03;100315.63;6250516;28;20049;-80
2022/08/16 00:03:06;;;;;;;6.15;3.60;;;;;;;22.93;74.88;100308.78;6250576;28;20173;-80
2022/08/16 00:06:07;;;;;;;6.43;3.85;;;;;;;22.92;74.65;100312.47;6250226;28;20045;-80
2022/08/16 00:09:10;;;;;;;6.18;3.05;;;;;;;22.89;74.85;100313.66;6250482;28;20057;-80
2022/08/16 00:12:11;;;;;;;6.07;3.13;;;;;;;22.90;75.44;100322.53;6250212;28;20512;-80
2022/08/16 00:15:20;;;;;;;5.80;3.75;;;;;;;22.87;75.79;100318.31;6250104;28;20049;-80
2022/08/16 00:18:21;;;;;;;6.03;3.70;;;;;;;22.85;75.94;100322.19;6250012;28;20417;-80
2022/08/16 00:21:23;;;;;;;5.85;3.15;;;;;;;22.84;76.09;100315.97;6250087;28;20053;-81
2022/08/16 00:24:25;;;;;;;5.32;3.28;;;;;;;22.88;76.62;100319.13;6249765;28;20046;-80
2022/08/16 00:27:26;;;;;;;5.43;3.05;;;;;;;22.89;76.42;100310.09;6249882;28;20049;-80
2022/08/16 00:30:29;;;;;;;6.88;4.55;;;;;;;22.85;76.24;100311.47;6249751;28;20058;-80
2022/08/16 00:33:30;;;;;;;6.30;3.58;;;;;;;22.85;76.27;100314.97;6249880;28;20056;-80
2022/08/16 00:36:32;;;;;;;5.32;3.20;;;;;;;22.83;76.39;100313.47;6249379;28;20053;-79
2022/08/16 00:39:33;;;;;;;5.03;3.00;;;;;;;22.83;76.29;100318.81;6249175;28;20053;-78
2022/08/16 00:42:35;;;;;;;6.07;3.45;;;;;;;22.78;76.76;100314.81;6249295;28;20053;-79
2022/08/16 00:45:43;;;;;;;7.50;4.30;;;;;;;22.76;76.83;100308.81;6248972;28;20417;-80
2022/08/16 00:48:45;;;;;;;8.40;4.20;;;;;;;22.69;77.09;100310.47;6249529;28;20064;-80
2022/08/16 00:51:47;;;;;;;7.90;4.25;;;;;;;22.66;77.47;100310.81;6249446;28;20056;-80
2022/08/16 00:54:49;;;;;;;4.93;3.63;;;;;;;22.69;77.16;100313.16;6249274;28;20489;-77
2022/08/16 00:57:54;;;;;;;7.10;4.05;;;;;;;22.59;77.75;100312.53;6248830;28;20073;-78
2022/08/16 01:00:57;;;;;;;7.38;4.07;;;;;;;22.52;78.34;100315.03;6248930;28;20061;-79
2022/08/16 01:04:00;;;;;;;4.53;3.13;;;;;;;22.58;78.20;100310.84;6248414;28;20052;-79
2022/08/16 01:07:05;;;;;;;7.75;4.25;;;;;;;22.51;77.91;100315.22;6248907;28;20068;-80
2022/08/16 01:10:07;;;;;;;7.55;3.95;;;;;;;22.47;78.68;100312.03;6249431;28;20055;-80
2022/08/16 01:13:13;;;;;;;5.60;3.55;;;;;;;22.48;78.92;100311.03;6248597;28;20413;-79
2022/08/16 01:16:19;;;;;;;5.25;3.85;;;;;;;22.50;78.61;100322.41;6249083;28;20052;-81
2022/08/16 01:19:26;;;;;;;10.55;4.55;;;;;;;22.46;78.45;100328.28;6237007;28;20056;-80
2022/08/16 01:22:37;;;;;;;6.68;4.05;;;;;;;22.38;79.21;100326.44;6228715;28;20046;-78
2022/08/16 01:25:44;;;;;;;8.07;4.18;;;;;;;22.35;79.29;100332.16;6240040;28;20464;-80
2022/08/16 01:28:47;;;;;;;4.28;3.55;;;;;;;22.37;79.34;100332.78;6248602;28;20068;-80
2022/08/16 01:31:49;;;;;;;8.90;3.60;;;;;;;22.27;79.55;100342.84;6248036;28;20049;-79
2022/08/16 01:34:50;;;;;;;8.60;4.00;;;;;;;22.26;79.90;100343.84;6248350;28;20515;-79
2022/08/16 01:37:55;;;;;;;6.78;3.63;;;;;;;22.28;79.64;100340.00;6248327;28;20041;-80
2022/08/16 01:41:02;;;;;;;3.67;2.92;;;;;;;22.30;79.72;100339.81;6248361;28;20057;-80
2022/08/16 01:44:04;;;;;;;5.72;3.90;;;;;;;22.30;79.42;100342.50;6223455;28;20038;-80
2022/08/16 01:47:07;;;;;;;12.05;3.95;;;;;;;22.26;79.15;100351.88;6223667;28;20060;-78
2022/08/16 01:50:09;;;;;;;7.63;4.15;;;;;;;22.21;79.22;100355.06;6223195;28;20056;-77
2022/08/16 01:53:11;;;;;;;6.22;3.65;;;;;;;22.18;79.77;100355.38;6223728;28;20053;-79
2022/08/16 01:56:14;;;;;;;8.27;3.78;;;;;;;22.16;80.14;100354.69;6223155;28;20046;-80
2022/08/16 01:59:17;;;;;;;11.52;4.20;;;;;;;22.19;79.68;100354.38;6223536;28;20049;-80
2022/08/16 02:02:18;;;;;;;11.00;4.35;;;;;;;22.15;80.01;100352.19;6223442;28;20053;-79
2022/08/16 02:05:20;;;;;;;10.48;4.90;;;;;;;22.11;80.17;100361.53;6223268;28;20050;-79
2022/08/16 02:08:21;;;;;;;7.18;4.18;;;;;;;22.14;80.30;100355.88;6223306;28;20494;-79
2022/08/16 02:11:24;;;;;;;9.63;4.15;;;;;;;22.14;80.22;100361.25;6223140;28;20046;-80
2022/08/16 02:14:28;;;;;;;5.13;3.50;;;;;;;22.08;80.37;100364.56;6223092;28;20445;-80
2022/08/16 02:17:30;;;;;;;8.30;4.32;;;;;;;22.06;80.57;100364.72;6227874;28;20057;-79
2022/08/16 02:20:35;;;;;;;9.13;4.53;;;;;;;22.00;80.97;100352.84;6228090;28;20486;-80
2022/08/16 02:23:38;;;;;;;7.68;4.45;;;;;;;22.02;80.99;100358.00;6228345;28;20049;-79
2022/08/16 02:26:40;;;;;;;6.32;3.83;;;;;;;22.02;80.94;100363.38;6227787;28;20049;-79
2022/08/16 02:29:43;;;;;;;5.68;3.53;;;;;;;22.00;81.10;100360.03;6227876;28;20049;-79
2022/08/16 02:32:45;;;;;;;7.03;3.50;;;;;;;21.98;81.97;100370.91;6226497;28;20057;-80
2022/08/16 02:35:46;;;;;;;4.85;3.40;;;;;;;21.93;82.18;100367.88;6227285;28;20482;-79
2022/08/16 02:38:47;;;;;;;5.15;3.40;;;;;;;21.93;82.61;100370.53;6228003;28;20421;-80
2022/08/16 02:41:52;;;;;;;6.10;3.70;;;;;;;21.92;82.92;100362.69;6227451;28;20057;-80
2022/08/16 02:44:53;;;;;;;4.93;3.25;;;;;;;21.91;82.47;100369.03;6227613;28;20045;-80
2022/08/16 02:47:55;;;;;;;5.15;3.58;;;;;;;21.92;82.67;100373.38;6227737;28;20061;-80
2022/08/16 02:50:57;;;;;;;6.28;4.20;;;;;;;21.94;82.24;100371.41;6227459;28;20402;-79
2022/08/16 02:53:59;;;;;;;6.78;4.35;;;;;;;21.92;82.12;100376.91;6227502;28;20481;-79
2022/08/16 02:57:02;;;;;;;9.00;4.43;;;;;;;21.87;82.22;100371.19;6227600;28;20052;-79
2022/08/16 03:00:08;;;;;;;11.30;5.10;;;;;;;21.87;82.47;100373.88;6233357;28;20056;-80
2022/08/16 03:03:09;;;;;;;12.88;4.75;;;;;;;21.85;82.58;100364.38;6227229;28;20482;-80
2022/08/16 03:06:12;;;;;;;6.60;4.07;;;;;;;21.83;82.39;100356.47;6229590;28;20453;-80
2022/08/16 03:09:14;;;;;;;8.35;3.67;;;;;;;21.84;83.09;100352.78;6229424;28;20060;-80
2022/08/16 03:12:18;;;;;;;6.40;3.92;;;;;;;21.85;82.95;100359.00;6238286;28;20042;-79
2022/08/16 03:15:19;;;;;;;10.93;3.90;;;;;;;21.83;82.97;100352.97;6246465;28;20056;-79
2022/08/16 03:18:20;;;;;;;7.25;4.38;;;;;;;21.86;82.98;100363.34;6251328;28;20053;-80
2022/08/16 03:21:22;;;;;;;6.13;4.10;;;;;;;21.84;83.45;100368.00;6251691;28;20059;-80
2022/08/16 03:24:23;;;;;;;6.30;4.10;;;;;;;21.83;83.04;100385.91;6250910;28;20046;-79
2022/08/16 03:27:27;;;;;;;8.18;4.75;;;;;;;21.82;83.14;100389.59;6250916;28;20064;-79
2022/08/16 03:30:31;;;;;;;8.25;4.53;;;;;;;21.77;82.52;100387.41;6250923;28;20053;-78
2022/08/16 03:33:32;;;;;;;7.57;4.28;;;;;;;21.76;82.89;100387.59;6250703;28;20394;-79
2022/08/16 03:36:33;;;;;;;5.95;4.25;;;;;;;21.72;83.27;100381.72;6250895;28;20045;-80
2022/08/16 03:39:36;;;;;;;6.13;3.95;;;;;;;21.74;85.67;100392.25;6250897;28;20059;-80
2022/08/16 03:42:39;;;;;;;8.95;4.03;;;;;;;21.66;88.96;100401.06;6250811;28;20050;-79
2022/08/16 03:45:41;;;;;;;6.05;4.07;;;;;;;21.52;98.72;100397.16;6250999;28;20088;-77
2022/08/16 03:48:42;;;;;;;7.90;4.90;;;;;;;21.25;100.00;100387.50;6252489;28;20060;-77
2022/08/16 03:51:44;;;;;;;7.93;4.93;;;;;;;21.09;100.00;100391.94;6251136;28;20061;-77
2022/08/16 03:54:46;;;;;;;6.70;4.63;;;;;;;20.87;100.00;100383.44;6250111;28;20056;-76
2022/08/16 03:57:52;;;;;;;8.60;4.95;;;;;;;20.75;100.00;100379.34;6249484;28;20050;-75
2022/08/16 04:00:54;;;;;;;7.40;4.68;;;;;;;20.57;100.00;100379.38;6249589;28;20057;-75
2022/08/16 04:03:55;;;;;;;6.47;4.63;;;;;;;20.46;100.00;100374.28;6249183;28;20053;-75
2022/08/16 04:06:56;;;;;;;6.60;4.53;;;;;;;20.41;100.00;100374.75;6249440;28;20053;-75
2022/08/16 04:09:58;;;;;;;5.63;4.00;;;;;;;20.37;100.00;100377.88;6249279;28;20428;-75
2022/08/16 04:13:00;;;;;;;8.90;5.18;;;;;;;20.36;100.00;100378.88;6249111;28;20053;-75
2022/08/16 04:16:02;;;;;;;7.32;5.20;;;;;;;20.41;100.00;100392.59;6249108;28;20049;-75
2022/08/16 04:19:04;;;;;;;7.90;5.30;;;;;;;20.32;100.00;100388.19;6249304;28;20053;-75
2022/08/16 04:22:05;;;;;;;10.15;5.05;;;;;;;20.32;100.00;100391.69;6248855;28;20053;-75
2022/08/16 04:25:07;;;;;;;10.00;5.70;;;;;;;20.30;100.00;100390.97;6248844;28;20048;-75
2022/08/16 04:28:11;;;;;;;8.43;5.00;;;;;;;20.31;100.00;100397.19;6248770;28;20061;-75
2022/08/16 04:31:12;;;;;;;6.65;4.68;;;;;;;20.21;100.00;100390.09;6248520;28;20053;-75
2022/08/16 04:34:14;;;;;;;7.47;5.30;;;;;;;20.18;100.00;100401.06;6248761;28;20501;-77
2022/08/16 04:37:15;;;;;;;10.93;5.32;;;;;;;20.15;100.00;100397.84;6248392;28;20057;-75
2022/08/16 04:40:18;;;;;;;10.02;5.25;;;;;;;20.16;100.00;100400.38;6248583;28;20049;-75
2022/08/16 04:43:21;;;;;;;8.07;4.38;;;;;;;20.13;100.00;100408.69;6248382;28;20061;-75
2022/08/16 04:46:22;;;;;;;8.15;4.60;;;;;;;20.13;100.00;100413.19;6248292;28;20045;-75
2022/08/16 04:49:24;;;;;;;6.68;5.15;;;;;;;20.06;100.00;100407.59;6248186;28;20056;-76
2022/08/16 04:52:25;;;;;;;8.50;5.03;;;;;;;20.00;100.00;100402.88;6248166;28;20068;-76
2022/08/16 04:55:28;;;;;;;5.75;4.10;;;;;;;19.96;100.00;100406.84;6248111;28;20046;-75
2022/08/16 04:58:32;;;;;;;7.28;5.15;;;;;;;19.93;100.00;100409.81;6247935;28;20156;-78
2022/08/16 05:01:34;;;;;;;8.65;5.32;;;;;;;19.89;100.00;100414.59;6248193;28;20052;-76
2022/08/16 05:04:36;;;;;;;14.48;7.40;;;;;;;19.87;100.00;100426.41;6247608;28;20061;-75
2022/08/16 05:07:37;;;;;;;8.82;5.43;;;;;;;19.85;100.00;100425.72;6247986;28;20085;-75
2022/08/16 05:10:39;;;;;;;9.15;5.28;;;;;;;19.83;100.00;100417.88;6244295;28;20049;-75
2022/08/16 05:13:47;;;;;;;8.25;4.63;;;;;;;19.84;100.00;100430.22;6235116;28;20045;-75
2022/08/16 05:16:48;;;;;;;8.23;5.20;;;;;;;19.82;100.00;100426.03;6233883;28;20421;-75
2022/08/16 05:19:49;;;;;;;7.72;4.97;;;;;;;19.83;100.00;100430.38;6232091;28;20045;-75
2022/08/16 05:22:51;;;;;;;7.25;5.10;;;;;;;19.83;100.00;100422.38;6232594;28;20054;-75
2022/08/16 05:25:52;;;;;;;11.57;5.05;;;;;;;19.81;100.00;100435.03;6234337;28;20069;-75
2022/08/16 05:28:55;;;;;;;6.45;4.53;;;;;;;19.77;100.00;100435.31;6235273;28;20497;-75
2022/08/16 05:31:56;;;;;;;10.30;5.57;;;;;;;19.79;100.00;100431.66;6229335;28;20050;-75
2022/08/16 05:34:58;;;;;;;9.95;5.95;;;;;;;19.77;100.00;100435.31;6234385;28;20095;-75
2022/08/16 05:37:59;;;;;;;10.82;6.15;;;;;;;19.81;100.00;100443.03;6232455;28;20722;-75
2022/08/16 05:41:02;;;;;;;10.95;5.45;;;;;;;19.82;100.00;100439.38;6231502;28;20061;-75
2022/08/16 05:44:04;;;;;;;10.40;6.30;;;;;;;19.82;100.00;100434.03;6229444;28;20520;-75
2022/08/16 05:47:06;;;;;;;17.27;6.68;;;;;;;19.88;100.00;100433.41;6232259;28;20057;-75
2022/08/16 05:50:09;;;;;;;12.73;6.72;;;;;;;19.90;100.00;100440.31;6236451;28;20493;-75
2022/08/16 05:53:10;;;;;;;10.48;6.50;;;;;;;19.92;100.00;100437.47;6246940;28;20053;-76
2022/08/16 05:56:11;;;;;;;13.15;6.97;;;;;;;19.94;100.00;100448.81;6246633;28;20053;-75
2022/08/16 05:59:16;;;;;;;13.25;7.70;;;;;;;19.99;100.00;100449.22;6246960;28;20041;-75
2022/08/16 06:02:18;;;;;;;10.88;7.05;;;;;;;20.00;100.00;100456.25;6246989;28;20502;-75
2022/08/16 06:05:20;;;;;;;15.68;7.30;;;;;;;20.00;100.00;100456.25;6246363;28;20386;-75
2022/08/16 06:08:21;;;;;;;14.55;8.15;;;;;;;20.10;100.00;100470.34;6247007;28;20049;-75
2022/08/16 06:11:22;;;;;;;11.77;6.90;;;;;;;20.12;100.00;100468.38;6246387;28;20056;-75
2022/08/16 06:14:25;;;;;;;12.50;6.18;;;;;;;20.14;100.00;100468.22;6246976;28;20049;-76
2022/08/16 06:17:27;;;;;;;9.73;5.75;;;;;;;20.17;100.00;100460.78;6229737;28;20429;-75
2022/08/16 06:20:29;;;;;;;12.52;7.45;;;;;;;20.20;100.00;100462.28;6222188;28;20045;-76
2022/08/16 06:23:30;;;;;;;8.80;6.10;;;;;;;20.24;100.00;100466.31;6222138;28;20061;-75
2022/08/16 06:26:32;;;;;;;11.55;7.38;;;;;;;20.26;100.00;100456.34;6221835;28;20054;-75
2022/08/16 06:29:34;;;;;;;10.38;5.97;;;;;;;20.26;100.00;100456.34;6222091;28;20069;-75
2022/08/16 06:32:37;;;;;;;12.38;7.53;;;;;;;20.32;100.00;100458.41;6221782;28;20058;-75
2022/08/16 06:35:39;;;;;;;10.55;6.28;;;;;;;20.34;100.00;100467.09;6221911;28;20512;-75
2022/08/16 06:38:41;;;;;;;13.23;5.90;;;;;;;20.35;100.00;100468.78;6221955;28;20456;-75
2022/08/16 06:41:42;;;;;;;10.73;6.10;;;;;;;20.39;100.00;100470.13;6222013;28;20046;-76
2022/08/16 06:44:45;;;;;;;12.13;6.22;;;;;;;20.39;100.00;100466.63;6225906;28;20069;-76
2022/08/16 06:47:46;;;;;;;13.57;6.05;;;;;;;20.48;100.00;100471.09;6237536;28;20053;-76
2022/08/16 06:50:51;;;;;;;8.95;5.32;;;;;;;20.55;100.00;100482.00;6239550;28;20057;-76
2022/08/16 06:53:52;;;;;;;9.85;6.35;;;;;;;20.56;100.00;100481.84;6246577;28;20184;-76
2022/08/16 06:56:53;;;;;;;13.15;6.20;;;;;;;20.62;100.00;100488.41;6244510;28;20062;-75
2022/08/16 06:59:56;;;;;;;11.23;5.97;;;;;;;20.59;100.00;100481.56;6230705;28;20056;-77
2022/08/16 07:02:58;;;;;;;9.98;5.28;;;;;;;20.67;100.00;100492.31;6235931;28;20053;-75
2022/08/16 07:05:59;;;;;;;10.35;5.93;;;;;;;20.74;100.00;100492.53;6250630;28;20493;-76
2022/08/16 07:09:00;;;;;;;10.75;5.43;;;;;;;20.74;100.00;100487.19;6250971;28;20056;-76
2022/08/16 07:12:02;;;;;;;5.95;4.65;;;;;;;20.78;100.00;100499.25;6249196;28;20046;-76
2022/08/16 07:15:06;;;;;;;8.80;4.45;;;;;;;20.84;100.00;100498.63;6250619;28;20052;-76
2022/08/16 07:18:10;;;;;;;7.80;4.10;;;;;;;20.88;100.00;100501.81;6250173;28;20421;-76
2022/08/16 07:21:13;;;;;;;5.65;4.38;;;;;;;20.95;100.00;100498.38;6242296;28;20042;-82
2022/08/16 07:24:16;;;;;;;6.43;3.60;;;;;;;20.98;100.00;100503.44;6237899;28;20416;-76
2022/08/16 07:27:18;;;;;;;4.57;3.63;;;;;;;20.97;100.00;100495.56;6240885;28;20055;-76
2022/08/16 07:30:20;;;;;;;7.78;4.18;;;;;;;21.03;100.00;100502.97;6236718;28;20129;-78
2022/08/16 07:33:22;;;;;;;6.80;4.25;;;;;;;21.03;100.00;100508.31;6241360;28;20045;-78
2022/08/16 07:36:23;;;;;;;8.93;4.38;;;;;;;21.10;100.00;100503.16;6236501;28;20038;-76
2022/08/16 07:39:24;;;;;;;6.47;3.70;;;;;;;21.14;100.00;100501.88;6232321;28;20053;-78
2022/08/16 07:42:26;;;;;;;15.90;4.63;;;;;;;21.14;100.00;100512.56;6239712;28;20053;-77
2022/08/16 07:45:28;;;;;;;5.90;4.05;;;;;;;21.24;100.00;100514.13;6240508;28;20054;-78
2022/08/16 07:48:30;;;;;;;5.80;3.60;;;;;;;21.33;100.00;100515.06;6226688;28;20057;-78
2022/08/16 07:51:33;;;;;;;5.18;3.53;;;;;;;21.44;100.00;100520.16;6226930;28;20050;-77
2022/08/16 07:54:35;;;;;;;4.30;3.40;;;;;;;21.43;100.00;100525.63;6226037;28;20200;-77
2022/08/16 07:57:36;;;;;;;5.45;3.08;;;;;;;21.45;100.00;100532.53;6227017;28;20239;-77
2022/08/16 08:00:39;;;;;;;4.68;2.95;;;;;;;21.52;100.00;100528.19;6227124;28;20049;-77
2022/08/16 08:03:43;;;;;;;6.70;3.42;;;;;;;21.56;100.00;100525.22;6225299;28;20050;-77
2022/08/16 08:06:45;;;;;;;4.18;2.70;;;;;;;21.61;100.00;100533.59;6232373;28;20097;-77
2022/08/16 08:09:46;;;;;;;4.03;3.00;;;;;;;21.65;100.00;100532.28;6233272;28;20056;-78
2022/08/16 08:12:50;;;;;;;5.43;3.40;;;;;;;21.67;100.00;100539.16;6241969;28;20056;-77
2022/08/16 08:15:52;;;;;;;5.82;3.58;;;;;;;21.70;100.00;100529.97;6235448;28;20052;-77
2022/08/16 08:18:54;;;;;;;4.88;3.03;;;;;;;21.77;100.00;100539.88;6249093;28;20054;-76
2022/08/16 08:21:55;;;;;;;5.97;3.75;;;;;;;21.83;100.00;100534.88;6249203;28;20055;-76
2022/08/16 08:24:56;;;;;;;4.50;3.08;;;;;;;21.86;100.00;100535.41;6249229;28;20096;-77
2022/08/16 08:27:58;;;;;;;3.53;2.75;;;;;;;21.91;100.00;100532.25;6249069;28;20485;-77
2022/08/16 08:31:02;;;;;;;4.90;3.22;;;;;;;22.00;100.00;100531.28;6248966;28;20160;-77
2022/08/16 08:34:04;;;;;;;4.53;2.70;;;;;;;22.04;100.00;100527.31;6225529;28;20053;-77
2022/08/16 08:37:05;;;;;;;4.68;3.13;;;;;;;22.10;100.00;100526.63;6224638;28;20049;-78
2022/08/16 08:40:10;;;;;;;6.82;2.55;;;;;;;22.13;100.00;100533.56;6232750;28;20061;-78
2022/08/16 08:43:12;;;;;;;6.28;3.20;;;;;;;22.20;100.00;100519.34;6246048;28;20049;-77
2022/08/16 08:46:14;;;;;;;6.35;3.55;;;;;;;22.28;100.00;100537.28;6245643;28;20045;-77
2022/08/16 08:49:16;;;;;;;4.18;3.10;;;;;;;22.35;99.07;100535.63;6238623;28;20130;-77
2022/08/16 08:52:18;;;;;;;3.55;2.50;;;;;;;22.43;100.00;100540.16;6229034;28;20065;-77
2022/08/16 08:55:21;;;;;;;6.80;3.38;;;;;;;22.46;100.00;100535.31;6233783;28;20075;-78
2022/08/16 08:58:23;;;;;;;6.78;3.45;;;;;;;22.51;100.00;100537.50;6246817;28;20073;-77
2022/08/16 09:01:29;;;;;;;4.72;3.08;;;;;;;22.57;100.00;100542.19;6235537;28;20529;-77
2022/08/16 09:04:31;;;;;;;4.80;3.35;;;;;;;22.65;100.00;100538.69;6234742;28;20042;-78
2022/08/16 09:07:32;;;;;;;5.20;3.78;;;;;;;22.72;100.00;100550.44;6223229;28;20065;-77
2022/08/16 09:10:33;;;;;;;8.85;3.30;;;;;;;22.83;100.00;100551.94;6236058;28;20057;-77
2022/08/16 09:13:35;;;;;;;4.90;3.45;;;;;;;23.09;92.15;100549.16;6234766;28;20057;-78
2022/08/16 09:16:38;;;;;;;4.07;3.13;;;;;;;23.20;92.28;100546.94;6235919;28;20052;-77
2022/08/16 09:19:39;;;;;;;5.97;3.42;;;;;;;23.29;92.10;100548.63;6235689;28;20413;-78
2022/08/16 09:22:42;;;;;;;8.68;3.15;;;;;;;23.29;91.43;100548.63;6235843;28;20046;-77
2022/08/16 09:25:43;;;;;;;6.28;3.30;;;;;;;23.24;90.77;100552.81;6234954;28;20497;-78
2022/08/16 09:28:45;;;;;;;5.15;3.20;;;;;;;23.21;89.55;100547.78;6236074;28;20061;-78
2022/08/16 09:31:48;;;;;;;4.07;3.10;;;;;;;23.19;89.65;100549.81;6234099;28;20045;-77
2022/08/16 09:34:49;;;;;;;6.60;3.38;;;;;;;23.22;89.16;100544.94;6233697;28;20049;-78
2022/08/16 09:37:51;;;;;;;5.53;3.30;;;;;;;23.24;89.27;100545.59;6234487;28;20049;-77
2022/08/16 09:40:55;;;;;;;5.90;3.53;;;;;;;23.25;86.11;100549.13;6249313;28;20624;-77
2022/08/16 09:43:57;;;;;;;3.78;3.15;;;;;;;23.33;86.23;100553.66;6237324;28;20049;-80
2022/08/16 09:47:00;;;;;;;3.83;2.80;;;;;;;23.42;85.51;100555.31;6237813;28;20044;-80
2022/08/16 09:50:01;;;;;;;6.30;3.78;;;;;;;23.47;84.18;100551.09;6238468;28;20052;-78
2022/08/16 09:53:04;;;;;;;6.35;3.60;;;;;;;23.54;83.18;100545.91;6235283;28;20056;-77
2022/08/16 09:56:14;;;;;;;5.93;3.50;;;;;;;23.65;84.51;100550.09;6235569;28;20508;-78
2022/08/16 09:59:16;;;;;;;5.80;3.75;;;;;;;23.72;83.18;100545.72;6234734;28;20073;-79
2022/08/16 10:02:18;;;;;;;4.68;2.88;;;;;;;23.77;82.47;100546.88;6237585;28;20046;-78
2022/08/16 10:05:21;;;;;;;4.57;3.20;;;;;;;23.77;80.34;100551.41;6233910;28;20041;-78
2022/08/16 10:08:22;;;;;;;4.57;3.20;;;;;;;23.82;81.27;100546.38;6235320;28;20154;-77
2022/08/16 10:14:45;;;;;;;5.82;3.17;;;;;;;24.01;76.32;100548.63;6237300;28;20053;-80
2022/08/16 10:17:51;;;;;;;4.35;3.03;;;;;;;24.10;75.84;100552.13;6226408;28;20061;-79
2022/08/16 10:20:52;;;;;;;5.70;4.13;;;;;;;24.24;72.53;100551.38;6228314;28;20046;-77
2022/08/16 10:23:54;;;;;;;4.55;3.63;;;;;;;24.25;73.51;100544.16;6226246;28;20460;-78
2022/08/16 10:26:56;;;;;;;7.45;3.75;;;;;;;24.32;74.19;100557.75;6224654;28;20390;-78
2022/08/16 10:29:57;;;;;;;5.05;3.03;;;;;;;24.40;73.63;100549.69;6225151;28;20052;-79
2022/08/16 10:33:00;;;;;;;4.00;3.05;;;;;;;24.47;70.65;100546.09;6223740;28;20050;-79
2022/08/16 10:36:05;;;;;;;6.07;3.15;;;;;;;24.46;71.00;100551.66;6229352;28;20041;-79
2022/08/16 10:39:07;;;;;;;2.35;2.10;;;;;;;24.66;67.48;100550.16;6256390;28;20053;-79
2022/08/16 10:42:09;;;;;;;4.03;2.55;;;;;;;24.72;68.17;100537.88;6256579;28;20059;-79
2022/08/16 10:45:11;;;;;;;3.28;2.22;;;;;;;24.88;68.00;100553.88;6256360;28;20041;-75
2022/08/16 10:48:14;;;;;;;5.75;2.13;;;;;;;24.93;67.93;100543.41;6254984;28;20052;-78
2022/08/16 10:51:15;;;;;;;3.58;1.85;;;;;;;25.11;68.01;100551.19;6253785;28;20053;-78
2022/08/16 10:54:17;;;;;;;5.10;3.03;;;;;;;25.30;67.72;100550.72;6251282;28;20500;-79
2022/08/16 10:57:18;;;;;;;2.97;2.03;;;;;;;25.40;64.35;100545.06;6229484;28;20552;-78
2022/08/16 11:00:20;;;;;;;6.20;2.50;;;;;;;25.43;63.92;100544.66;6231277;28;20049;-79
2022/08/16 11:03:25;;;;;;;5.43;2.22;;;;;;;25.44;63.60;100543.69;6231026;28;20057;-79
2022/08/16 11:06:26;;;;;;;3.22;1.95;;;;;;;25.49;62.65;100541.25;6232747;28;20050;-79
2022/08/16 11:09:27;;;;;;;2.63;2.33;;;;;;;25.53;61.76;100544.44;6232056;28;20417;-79
2022/08/16 11:12:29;;;;;;;3.60;2.15;;;;;;;25.63;62.05;100547.69;6230537;28;20053;-79
2022/08/16 11:15:31;;;;;;;2.72;1.73;;;;;;;25.78;61.08;100548.53;6231167;28;20053;-82
2022/08/16 11:18:33;;;;;;;3.53;1.95;;;;;;;26.01;62.10;100544.91;6230335;28;20057;-79
2022/08/16 11:21:35;;;;;;;3.08;2.13;;;;;;;26.33;58.77;100548.19;6229879;28;20057;-77
2022/08/16 11:24:39;;;;;;;3.85;2.15;;;;;;;26.35;60.25;100535.38;6231963;28;20054;-78
2022/08/16 11:27:41;;;;;;;2.40;1.73;;;;;;;26.44;60.44;100543.19;6230882;28;20054;-80
2022/08/16 11:30:42;;;;;;;2.90;2.30;;;;;;;26.63;58.57;100539.03;6231288;28;20132;-79
2022/08/16 11:33:45;;;;;;;2.40;1.95;;;;;;;26.82;60.87;100545.66;6229273;28;20069;-78
2022/08/16 11:36:47;;;;;;;4.10;1.83;;;;;;;27.00;58.07;100546.03;6240236;28;20050;-79
2022/08/16 11:39:48;;;;;;;2.42;1.98;;;;;;;27.13;55.09;100549.91;6252714;28;20072;-78
2022/08/16 11:42:50;;;;;;;2.53;1.90;;;;;;;27.29;56.90;100553.13;6253660;28;20049;-79
2022/08/16 11:45:52;;;;;;;4.70;1.73;;;;;;;27.64;53.97;100545.09;6252306;28;20045;-79
2022/08/16 11:48:54;;;;;;;5.47;1.85;;;;;;;27.63;52.41;100550.69;6230436;28;20068;-79
2022/08/16 11:51:56;;;;;;;2.22;1.67;;;;;;;27.76;52.32;100553.50;6227103;28;20065;-79
2022/08/16 11:54:57;;;;;;;2.60;1.83;;;;;;;27.93;52.82;100543.19;6227823;28;20057;-79
2022/08/16 11:58:00;;;;;;;3.50;1.98;;;;;;;28.11;51.33;100542.66;6227651;28;20057;-78
2022/08/16 12:01:01;;;;;;;2.25;1.80;;;;;;;28.27;49.95;100547.72;6228039;28;20053;-78
2022/08/16 12:04:04;;;;;;;1.80;1.50;;;;;;;28.56;50.72;100543.88;6227084;28;20494;-78
2022/08/16 12:07:06;;;;;;;2.90;1.80;;;;;;;28.86;49.47;100543.50;6226169;28;20406;-79
2022/08/16 12:10:11;;;;;;;1.95;1.50;;;;;;;29.12;49.18;100535.44;6233468;28;20046;-80
2022/08/16 12:13:13;;;;;;;3.33;2.30;;;;;;;29.25;47.29;100537.28;6235861;28;20057;-79
2022/08/16 12:16:18;;;;;;;3.15;2.13;;;;;;;28.76;47.05;100552.03;6229681;28;20045;-79
2022/08/16 12:19:20;;;;;;;2.25;1.95;;;;;;;28.28;50.82;100543.97;6228899;28;20201;-80
2022/08/16 12:22:23;;;;;;;2.42;2.13;;;;;;;28.37;50.91;100539.25;6227834;28;20053;-80
2022/08/16 12:25:27;;;;;;;5.18;2.10;;;;;;;28.77;49.59;100538.28;6234086;28;20056;-80
2022/08/16 12:28:30;;;;;;;2.92;2.28;;;;;;;29.14;48.76;100537.94;6245216;28;20061;-79
2022/08/16 12:31:31;;;;;;;3.47;2.08;;;;;;;29.21;46.90;100533.34;6254202;28;20520;-79
2022/08/16 12:34:35;;;;;;;2.67;1.98;;;;;;;28.91;45.96;100547.25;6253167;28;20050;-79
2022/08/16 12:37:36;;;;;;;2.63;1.83;;;;;;;29.02;47.19;100535.00;6253019;28;20046;-80
2022/08/16 12:40:40;;;;;;;3.83;2.00;;;;;;;28.85;48.98;100537.28;6252003;28;20057;-79
2022/08/16 12:43:41;;;;;;;5.50;1.98;;;;;;;28.42;46.85;100540.28;6250847;28;20085;-79
2022/08/16 12:48:56;;;;;;;2.28;1.95;;;;;;;28.27;48.47;100539.59;6251238;28;20056;-80
2022/08/16 12:50:06;;;;;;;3.85;2.00;;;;;;;28.54;49.21;100537.84;6245343;28;20058;-79
2022/08/16 12:53:07;;;;;;;2.05;1.88;;;;;;;29.03;47.76;100533.97;6232625;28;20052;-79
2022/08/16 12:56:11;;;;;;;3.92;1.85;;;;;;;29.08;46.81;100533.38;6231490;28;20057;-79
2022/08/16 12:59:13;;;;;;;2.28;1.60;;;;;;;28.79;47.38;100530.78;6237980;28;20050;-79
2022/08/16 13:02:15;;;;;;;2.50;1.80;;;;;;;28.41;47.90;100540.50;6250338;28;20497;-79
2022/08/16 13:05:17;;;;;;;2.83;2.30;;;;;;;28.18;47.75;100540.81;6239079;28;20049;-80
2022/08/16 13:08:20;;;;;;;2.47;1.80;;;;;;;28.06;47.90;100541.38;6247941;28;20053;-79
2022/08/16 13:11:29;;;;;;;2.42;1.70;;;;;;;27.92;48.88;100541.53;6250654;28;20060;-80
2022/08/16 13:14:35;;;;;;;2.80;1.67;;;;;;;27.79;49.36;100539.59;6249178;28;20673;-80
2022/08/16 13:17:38;;;;;;;3.72;2.33;;;;;;;27.79;49.75;100537.72;6241278;28;20521;-79
2022/08/16 13:20:41;;;;;;;2.75;1.98;;;;;;;28.10;52.15;100539.13;6224340;28;20045;-80
2022/08/16 13:23:42;;;;;;;3.03;1.67;;;;;;;28.47;47.75;100540.50;6223749;28;20053;-80
2022/08/16 13:26:43;;;;;;;3.80;1.92;;;;;;;28.32;47.33;100547.94;6224226;28;20045;-78
2022/08/16 13:29:45;;;;;;;4.43;1.65;;;;;;;28.18;48.31;100546.22;6223478;28;20083;-78
2022/08/16 13:32:47;;;;;;;2.10;1.73;;;;;;;28.19;48.12;100551.41;6224485;28;20184;-79
2022/08/16 13:35:52;;;;;;;2.40;1.52;;;;;;;27.88;46.88;100540.25;6223752;28;20046;-79
2022/08/16 13:38:54;;;;;;;2.25;1.95;;;;;;;27.70;47.37;100544.28;6225608;28;20461;-80
2022/08/16 13:41:55;;;;;;;4.35;2.20;;;;;;;27.66;47.49;100543.03;6233560;28;20046;-78
2022/08/16 13:44:57;;;;;;;4.28;1.90;;;;;;;27.67;47.39;100544.69;6247765;28;20049;-79
2022/08/16 13:47:58;;;;;;;2.72;1.67;;;;;;;27.69;47.65;100545.31;6247585;28;20188;-79
2022/08/16 13:51:02;;;;;;;5.30;2.40;;;;;;;27.71;47.26;100540.56;6248118;28;20049;-79
2022/08/16 13:54:04;;;;;;;2.00;1.80;;;;;;;27.67;48.25;100536.59;6239774;28;20524;-78
2022/08/16 13:57:06;;;;;;;4.25;2.22;;;;;;;27.70;48.18;100538.88;6243451;28;20049;-79
2022/08/16 14:00:08;;;;;;;6.22;1.92;;;;;;;27.70;48.04;100538.03;6247439;28;20448;-79
2022/08/16 14:03:10;;;;;;;3.00;1.85;;;;;;;27.68;48.03;100530.16;6247642;28;20143;-79
2022/08/16 14:06:14;;;;;;;2.53;1.88;;;;;;;27.73;48.09;100530.41;6247471;28;20092;-79