Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:40;;;;;;;26.60;15.90;;;;;;;0.77;55.73;99827.77;106274;1259;73805;-78
2024/03/09 00:03:11;;;;;;;25.40;14.40;;;;;;;0.74;55.81;99826.04;106364;1254;69160;-77
2024/03/09 00:05:39;;;;;;;29.10;16.20;;;;;;;0.72;55.86;99826.00;105924;1254;70440;-77
2024/03/09 00:08:08;;;;;;;23.50;14.70;;;;;;;0.69;55.79;99824.67;105930;1254;60539;-77
2024/03/09 00:10:37;;;;;;;29.00;17.30;;;;;;;0.66;55.87;99824.38;106106;1257;60451;-77
2024/03/09 00:13:05;;;;;;;30.10;16.50;;;;;;;0.62;56.22;99823.92;108416;1253;71810;-78
2024/03/09 00:15:33;;;;;;;24.60;14.30;;;;;;;0.57;56.27;99823.50;109187;1253;68738;-77
2024/03/09 00:18:01;;;;;;;23.20;14.30;;;;;;;0.54;56.47;99824.44;106102;1253;71332;-77
2024/03/09 00:20:38;;;;;;;25.40;15.50;;;;;;;0.50;56.57;99820.16;106277;1253;60527;-77
2024/03/09 00:23:07;;;;;;;25.00;15.50;;;;;;;0.47;56.77;99823.01;106458;1252;60364;-76
2024/03/09 00:25:37;;;;;;;26.00;15.40;;;;;;;0.42;56.85;99821.59;106068;1259;73952;-76
2024/03/09 00:28:06;;;;;;;26.50;15.80;;;;;;;0.38;57.05;99819.58;105659;1253;69309;-77
2024/03/09 00:30:34;;;;;;;24.60;14.60;;;;;;;0.34;57.11;99820.17;105867;1259;71483;-81
2024/03/09 00:33:06;;;;;;;23.70;14.50;;;;;;;0.32;57.23;99819.64;105776;1255;60549;-76
2024/03/09 00:35:35;;;;;;;21.90;13.80;;;;;;;0.28;57.28;99816.35;105829;1257;59202;-74
2024/03/09 00:38:03;;;;;;;26.50;14.40;;;;;;;0.26;57.33;99815.10;105722;1253;72916;-79
2024/03/09 00:40:32;;;;;;;22.00;13.40;;;;;;;0.24;57.38;99817.36;106084;1254;69959;-77
2024/03/09 00:43:05;;;;;;;23.10;12.80;;;;;;;0.21;57.47;99817.85;105923;1252;70319;-77
2024/03/09 00:45:34;;;;;;;19.10;12.60;;;;;;;0.21;57.53;99814.62;105994;1254;60531;-79
2024/03/09 00:48:05;;;;;;;20.90;12.60;;;;;;;0.20;57.47;99814.30;106027;1259;60954;-77
2024/03/09 00:50:33;;;;;;;21.40;12.20;;;;;;;0.19;57.40;99809.98;106184;1254;74104;-77
2024/03/09 00:53:00;;;;;;;22.30;12.60;;;;;;;0.18;57.44;99809.35;106541;1253;72624;-77
2024/03/09 00:55:28;;;;;;;18.70;12.00;;;;;;;0.17;57.76;99809.63;106276;1254;71191;-78
2024/03/09 00:57:56;;;;;;;19.90;12.00;;;;;;;0.15;57.71;99809.35;106184;1257;60540;-77
2024/03/09 01:00:24;;;;;;;19.70;12.50;;;;;;;0.13;57.79;99811.23;105938;1253;60491;-77
2024/03/09 01:02:52;;;;;;;24.30;13.90;;;;;;;0.12;57.79;99812.73;105886;1254;72626;-77
2024/03/09 01:05:22;;;;;;;19.30;12.70;;;;;;;0.08;57.78;99812.09;107378;1253;68814;-75
2024/03/09 01:07:53;;;;;;;20.30;12.80;;;;;;;0.07;57.94;99815.83;109023;1253;71231;-75
2024/03/09 01:10:21;;;;;;;21.20;13.10;;;;;;;0.06;58.14;99822.48;107782;1254;60530;-76
2024/03/09 01:12:48;;;;;;;18.00;11.70;;;;;;;0.05;58.42;99819.44;106356;1258;60799;-78
2024/03/09 01:15:16;;;;;;;22.70;13.30;;;;;;;0.03;58.35;99819.25;106473;1254;72142;-76
2024/03/09 01:17:44;;;;;;;21.70;12.90;;;;;;;0.00;58.36;99818.71;105766;1253;69988;-77
2024/03/09 01:20:12;;;;;;;19.30;12.40;;;;;;;-0.04;58.39;99819.10;105927;1259;71625;-79
2024/03/09 01:22:44;;;;;;;22.70;13.10;;;;;;;-0.06;58.48;99819.98;106890;1253;60437;-78
2024/03/09 01:25:14;;;;;;;20.30;12.80;;;;;;;-0.08;58.46;99820.29;107894;1253;61096;-76
2024/03/09 01:27:42;;;;;;;22.00;11.80;;;;;;;-0.09;58.64;99819.16;107181;1254;72966;-79
2024/03/09 01:30:10;;;;;;;22.30;12.40;;;;;;;-0.11;58.74;99821.67;106294;1254;70934;-77
2024/03/09 01:32:43;;;;;;;20.50;12.80;;;;;;;-0.14;58.88;99819.77;106097;1254;72859;-76
2024/03/09 01:35:12;;;;;;;20.90;12.60;;;;;;;-0.15;59.05;99821.61;105949;1259;60374;-75
2024/03/09 01:37:41;;;;;;;21.00;12.10;;;;;;;-0.18;59.02;99824.58;105953;1253;60435;-75
2024/03/09 01:40:10;;;;;;;22.50;13.00;;;;;;;-0.22;59.04;99823.73;105749;1253;72820;-74
2024/03/09 01:42:38;;;;;;;21.30;12.40;;;;;;;-0.23;59.19;99825.58;106092;1254;72444;-76
2024/03/09 01:45:07;;;;;;;21.40;12.80;;;;;;;-0.26;59.29;99821.05;105730;1256;72746;-76
2024/03/09 01:47:35;;;;;;;22.30;12.70;;;;;;;-0.28;59.63;99819.26;105993;1254;60463;-76
2024/03/09 01:50:03;;;;;;;17.60;11.30;;;;;;;-0.30;59.43;99816.46;105682;1253;60456;-76
2024/03/09 01:52:31;;;;;;;22.80;12.20;;;;;;;-0.33;59.63;99816.80;105886;1253;72770;-76
2024/03/09 01:55:04;;;;;;;22.40;11.60;;;;;;;-0.36;59.74;99816.79;106819;1254;70326;-74
2024/03/09 01:57:32;;;;;;;19.30;11.10;;;;;;;-0.37;59.75;99815.34;105748;1253;72649;-76
2024/03/09 02:00:01;;;;;;;17.40;11.10;;;;;;;-0.37;59.67;99818.61;107540;1254;60411;-76
2024/03/09 02:02:32;;;;;;;18.50;11.10;;;;;;;-0.35;59.50;99819.02;109186;1252;58873;-79
2024/03/09 02:05:10;;;;;;;18.20;10.90;;;;;;;-0.32;59.51;99821.30;107476;1254;72748;-76
2024/03/09 02:07:40;;;;;;;18.20;11.00;;;;;;;-0.29;59.65;99821.77;106301;1254;69214;-74
2024/03/09 02:10:11;;;;;;;15.80;10.20;;;;;;;-0.29;59.74;99816.88;105954;1254;71365;-75
2024/03/09 02:12:42;;;;;;;18.80;10.20;;;;;;;-0.28;59.72;99822.44;106069;1259;60530;-76
2024/03/09 02:15:16;;;;;;;18.00;10.90;;;;;;;-0.29;59.90;99819.16;105975;1254;60453;-76
2024/03/09 02:17:47;;;;;;;18.40;10.00;;;;;;;-0.32;59.92;99820.23;105759;1254;73858;-76
2024/03/09 02:20:17;;;;;;;18.80;11.00;;;;;;;-0.34;59.88;99821.39;105944;1258;70091;-78
2024/03/09 02:22:46;;;;;;;18.80;10.70;;;;;;;-0.35;59.83;99819.73;105859;1258;71982;-75
2024/03/09 02:25:18;;;;;;;16.30;11.00;;;;;;;-0.35;59.84;99819.52;107244;1254;60441;-75
2024/03/09 02:27:45;;;;;;;17.20;10.80;;;;;;;-0.35;59.83;99814.71;106645;1253;60374;-76
2024/03/09 02:30:13;;;;;;;17.50;10.90;;;;;;;-0.33;59.89;99819.60;106181;1254;72055;-77
2024/03/09 02:32:42;;;;;;;16.40;10.30;;;;;;;-0.32;59.81;99818.81;105781;1253;70329;-78
2024/03/09 02:35:10;;;;;;;24.20;11.20;;;;;;;-0.31;59.87;99819.13;105996;1254;70860;-77
2024/03/09 02:37:38;;;;;;;19.70;12.30;;;;;;;-0.33;59.96;99817.66;105953;1259;60508;-78
2024/03/09 02:40:16;;;;;;;17.80;10.70;;;;;;;-0.32;59.86;99820.77;106148;1257;61087;-76
2024/03/09 02:45:30;;;;;;;15.40;10.50;;;;;;;-0.32;60.07;99819.20;105976;1258;69354;-75
2024/03/09 02:47:58;;;;;;;16.50;10.70;;;;;;;-0.34;60.24;99818.95;106435;1259;74886;-76
2024/03/09 02:50:28;;;;;;;16.70;10.80;;;;;;;-0.34;60.15;99817.41;106519;1254;60460;-76
2024/03/09 02:52:57;;;;;;;19.30;11.30;;;;;;;-0.33;60.23;99819.27;106220;1254;60412;-77
2024/03/09 02:55:26;;;;;;;16.20;10.70;;;;;;;-0.33;60.34;99823.59;108261;1253;72588;-77
2024/03/09 02:57:55;;;;;;;16.00;9.60;;;;;;;-0.34;60.36;99820.89;107870;1252;69248;-73
2024/03/09 03:00:26;;;;;;;15.90;10.10;;;;;;;-0.35;60.35;99820.60;108619;1254;71052;-76
2024/03/09 03:05:42;;;;;;;19.60;10.70;;;;;;;-0.35;60.58;99821.30;105544;1253;60421;-77
2024/03/09 03:08:11;;;;;;;16.30;9.60;;;;;;;-0.37;60.45;99820.52;105700;1257;74438;-77
2024/03/09 03:10:40;;;;;;;18.90;11.10;;;;;;;-0.38;60.56;99822.02;105877;1254;72714;-74
2024/03/09 03:13:08;;;;;;;19.60;10.60;;;;;;;-0.40;60.61;99816.17;106136;1257;70577;-74
2024/03/09 03:15:37;;;;;;;19.60;11.00;;;;;;;-0.41;60.53;99820.77;106441;1257;60625;-75
2024/03/09 03:18:08;;;;;;;18.50;10.60;;;;;;;-0.42;60.60;99818.77;105924;1254;60370;-76
2024/03/09 03:20:36;;;;;;;19.00;11.90;;;;;;;-0.43;60.69;99818.97;105990;1259;73899;-76
2024/03/09 03:23:04;;;;;;;15.30;10.10;;;;;;;-0.44;60.64;99817.52;106167;1258;68991;-76
2024/03/09 03:25:31;;;;;;;18.20;10.40;;;;;;;-0.47;60.76;99820.29;106166;1253;72119;-75
2024/03/09 03:27:59;;;;;;;21.00;10.70;;;;;;;-0.49;60.76;99819.91;106546;1254;60342;-74
2024/03/09 03:30:27;;;;;;;16.90;11.00;;;;;;;-0.52;60.90;99817.83;105596;1254;62277;-75
2024/03/09 03:32:54;;;;;;;19.80;11.10;;;;;;;-0.55;60.95;99816.98;105643;1254;72928;-76
2024/03/09 03:35:24;;;;;;;19.20;10.90;;;;;;;-0.58;60.99;99815.75;105595;1258;68946;-77
2024/03/09 03:37:59;;;;;;;17.50;11.40;;;;;;;-0.62;61.15;99808.84;105683;1254;72634;-78
2024/03/09 03:40:27;;;;;;;18.70;11.00;;;;;;;-0.65;61.16;99808.70;105807;1255;60457;-76
2024/03/09 03:42:54;;;;;;;19.30;11.00;;;;;;;-0.65;61.09;99811.64;106190;1254;60536;-76
2024/03/09 03:45:22;;;;;;;18.20;12.10;;;;;;;-0.66;61.32;99809.98;106046;1261;73820;-76
2024/03/09 03:47:49;;;;;;;19.30;11.30;;;;;;;-0.68;61.45;99809.22;106283;1253;71919;-76
2024/03/09 03:50:17;;;;;;;23.10;13.40;;;;;;;-0.70;61.36;99809.52;109047;1253;70424;-76
2024/03/09 03:52:45;;;;;;;18.40;12.10;;;;;;;-0.69;61.51;99813.47;108835;1252;59348;-78
2024/03/09 03:55:12;;;;;;;18.30;11.10;;;;;;;-0.68;61.50;99815.82;105990;1254;60437;-77
2024/03/09 03:57:42;;;;;;;15.60;10.30;;;;;;;-0.69;61.49;99818.16;107141;1255;75107;-77
2024/03/09 04:00:12;;;;;;;20.90;12.50;;;;;;;-0.71;61.48;99817.73;106097;1254;70313;-77
2024/03/09 04:02:40;;;;;;;17.90;11.40;;;;;;;-0.74;61.57;99818.15;105836;1258;71406;-78
2024/03/09 04:05:08;;;;;;;18.80;11.70;;;;;;;-0.76;61.73;99823.33;105623;1259;60546;-77
2024/03/09 04:07:36;;;;;;;18.60;12.60;;;;;;;-0.80;61.87;99818.66;105979;1256;60514;-77
2024/03/09 04:10:04;;;;;;;23.00;11.50;;;;;;;-0.84;62.04;99816.81;106002;1254;73819;-78
2024/03/09 04:12:31;;;;;;;21.90;12.50;;;;;;;-0.89;62.13;99818.17;105724;1254;69936;-76
2024/03/09 04:14:59;;;;;;;19.50;11.40;;;;;;;-0.92;62.11;99816.29;105886;1253;72668;-76
2024/03/09 04:17:26;;;;;;;18.30;11.40;;;;;;;-0.95;62.42;99818.92;105840;1254;60547;-79
2024/03/09 04:19:54;;;;;;;20.00;11.60;;;;;;;-1.00;62.52;99819.34;105911;1253;60581;-76
2024/03/09 04:22:22;;;;;;;19.60;11.80;;;;;;;-1.03;62.55;99819.37;106019;1256;73930;-75
2024/03/09 04:24:49;;;;;;;20.60;11.80;;;;;;;-1.04;62.70;99822.05;106068;1254;69936;-76
2024/03/09 04:27:18;;;;;;;18.70;10.80;;;;;;;-1.06;62.73;99823.00;106363;1253;72645;-76
2024/03/09 04:29:50;;;;;;;17.00;11.00;;;;;;;-1.06;62.77;99825.80;106843;1258;60339;-75
2024/03/09 04:32:18;;;;;;;21.00;12.10;;;;;;;-1.07;62.90;99827.05;106538;1259;62091;-76
2024/03/09 04:34:46;;;;;;;22.90;13.40;;;;;;;-1.08;62.96;99829.91;107816;1253;72800;-78
2024/03/09 04:37:21;;;;;;;23.40;14.30;;;;;;;-1.09;63.04;99831.39;106845;1254;69023;-77
2024/03/09 04:39:49;;;;;;;21.30;11.80;;;;;;;-1.11;63.08;99834.64;107919;1258;71226;-77
2024/03/09 04:42:17;;;;;;;24.80;15.40;;;;;;;-1.10;63.21;99834.05;107401;1254;59207;-77
2024/03/09 04:44:45;;;;;;;22.30;14.80;;;;;;;-1.10;63.27;99835.77;107813;1254;60305;-78
2024/03/09 04:47:13;;;;;;;22.10;13.70;;;;;;;-1.09;63.35;99837.98;107839;1254;73877;-77
2024/03/09 04:49:42;;;;;;;21.70;13.20;;;;;;;-1.08;63.36;99839.30;107068;1256;69209;-78
2024/03/09 04:52:12;;;;;;;21.40;13.20;;;;;;;-1.08;63.32;99843.31;106768;1254;71163;-77
2024/03/09 04:54:43;;;;;;;20.70;14.10;;;;;;;-1.09;63.61;99845.99;106392;1257;60460;-76
2024/03/09 04:57:15;;;;;;;25.00;14.60;;;;;;;-1.09;63.62;99851.84;106509;1253;60329;-75
2024/03/09 04:59:45;;;;;;;19.90;12.80;;;;;;;-1.06;63.53;99852.06;107245;1254;73067;-74
2024/03/09 05:02:13;;;;;;;24.30;15.60;;;;;;;-1.03;63.53;99856.08;106523;1254;68545;-75
2024/03/09 05:04:41;;;;;;;23.10;13.90;;;;;;;-1.01;63.67;99858.03;106264;1254;72736;-77
2024/03/09 05:07:09;;;;;;;20.70;13.10;;;;;;;-0.99;63.54;99855.27;105943;1259;60537;-76
2024/03/09 05:09:40;;;;;;;23.10;13.90;;;;;;;-0.94;63.50;99855.84;106068;1253;60457;-75
2024/03/09 05:12:07;;;;;;;24.50;14.90;;;;;;;-0.87;63.57;99859.59;106147;1254;72934;-76
2024/03/09 05:14:35;;;;;;;21.10;13.80;;;;;;;-0.80;63.51;99860.21;106384;1253;68715;-77
2024/03/09 05:17:03;;;;;;;20.40;12.40;;;;;;;-0.72;63.49;99864.09;105997;1253;72730;-74
2024/03/09 05:19:31;;;;;;;24.20;14.20;;;;;;;-0.66;63.35;99866.14;105886;1259;60624;-75
2024/03/09 05:21:59;;;;;;;21.30;13.70;;;;;;;-0.58;63.37;99869.16;106077;1256;60489;-76
2024/03/09 05:24:28;;;;;;;21.50;13.00;;;;;;;-0.50;63.42;99869.00;106167;1254;74748;-76
2024/03/09 05:26:57;;;;;;;21.30;13.10;;;;;;;-0.42;63.21;99875.14;105909;1254;70280;-77
2024/03/09 05:29:26;;;;;;;21.60;14.40;;;;;;;-0.37;63.03;99879.71;106119;1254;72672;-77
2024/03/09 05:31:53;;;;;;;19.50;13.70;;;;;;;-0.33;62.96;99884.14;106681;1258;60387;-78
2024/03/09 05:34:21;;;;;;;22.60;13.30;;;;;;;-0.28;62.89;99886.13;106940;1254;60317;-78
2024/03/09 05:36:49;;;;;;;23.00;12.90;;;;;;;-0.23;62.76;99888.55;107858;1253;72943;-77
2024/03/09 05:39:17;;;;;;;20.20;12.60;;;;;;;-0.14;62.76;99892.25;107850;1254;71475;-75
2024/03/09 05:41:45;;;;;;;19.50;12.50;;;;;;;-0.06;62.67;99894.11;108280;1252;72693;-76
2024/03/09 05:44:13;;;;;;;20.20;12.00;;;;;;;0.05;62.45;99895.40;107526;1254;60404;-77
2024/03/09 05:46:41;;;;;;;19.50;12.00;;;;;;;0.15;62.59;99898.24;107468;1258;60031;-75
2024/03/09 05:49:08;;;;;;;18.40;12.20;;;;;;;0.23;62.32;99900.31;106431;1259;72552;-78
2024/03/09 05:51:37;;;;;;;19.50;12.70;;;;;;;0.33;62.25;99906.84;106261;1254;72456;-78
2024/03/09 05:54:04;;;;;;;20.60;13.20;;;;;;;0.45;62.20;99907.27;106617;1254;72620;-79
2024/03/09 05:56:32;;;;;;;21.90;13.00;;;;;;;0.56;62.04;99900.11;106739;1254;60527;-80
2024/03/09 05:58:59;;;;;;;23.90;13.30;;;;;;;0.70;61.91;99903.92;106641;1253;60404;-76
2024/03/09 06:01:27;;;;;;;19.00;12.60;;;;;;;0.85;61.95;99902.23;106811;1254;72068;-72
2024/03/09 06:03:57;;;;;;;17.20;11.80;;;;;;;0.97;61.99;99903.84;106534;1254;68856;-76
2024/03/09 06:06:25;;;;;;;19.70;11.70;;;;;;;1.10;61.73;99903.16;105623;1254;72707;-73
2024/03/09 06:08:52;;;;;;;21.80;12.60;;;;;;;1.21;61.95;99901.02;105927;1254;60433;-74
2024/03/09 06:11:21;;;;;;;20.40;13.20;;;;;;;1.31;61.95;99905.91;105933;1254;60494;-74
2024/03/09 06:13:49;;;;;;;20.00;12.60;;;;;;;1.40;61.69;99903.90;106134;1254;73894;-74
2024/03/09 06:16:18;;;;;;;19.60;11.60;;;;;;;1.51;61.68;99908.22;105498;1257;270945;-72
2024/03/09 06:21:45;;;;;;;19.80;11.30;;;;;;;1.71;61.78;99909.10;102305;1294;600436;-71
2024/03/09 06:24:13;;;;;;;18.40;10.60;;;;;;;1.82;61.69;99912.54;104488;1268;59288;-72
2024/03/09 06:26:43;;;;;;;15.30;10.90;;;;;;;1.92;61.66;99909.89;105302;1260;60093;-70
2024/03/09 06:29:10;;;;;;;17.60;10.30;;;;;;;2.00;61.54;99911.61;105136;1262;71165;-72
2024/03/09 06:31:38;;;;;;;14.20;9.90;;;;;;;2.09;61.53;99913.10;105437;1260;69240;-72
2024/03/09 06:34:07;;;;;;;20.20;10.80;;;;;;;2.18;61.45;99919.40;106128;1262;71702;-72
2024/03/09 06:36:35;;;;;;;18.80;10.90;;;;;;;2.28;61.35;99913.98;105873;1259;180991;-74
2024/03/09 06:39:04;;;;;;;17.60;10.90;;;;;;;2.36;61.28;99916.41;105320;1256;60212;-72
2024/03/09 06:41:31;;;;;;;19.50;11.50;;;;;;;2.44;61.05;99918.08;105303;1254;72820;-73
2024/03/09 06:43:59;;;;;;;19.20;11.70;;;;;;;2.49;60.83;99918.61;105411;1260;69678;-72
2024/03/09 06:46:28;;;;;;;17.50;11.70;;;;;;;2.53;60.88;99918.27;105439;1256;71166;-73
2024/03/09 06:48:57;;;;;;;21.10;12.70;;;;;;;2.62;60.64;99923.23;105390;1256;61590;-73
2024/03/09 06:51:24;;;;;;;21.40;14.00;;;;;;;2.71;60.44;99923.83;105631;1255;60058;-73
2024/03/09 06:53:52;;;;;;;17.50;11.90;;;;;;;2.81;60.39;99924.64;105612;1259;75265;-74
2024/03/09 06:56:20;;;;;;;20.80;11.80;;;;;;;2.92;60.42;99926.48;105624;1256;70564;-73
2024/03/09 06:58:48;;;;;;;18.90;10.70;;;;;;;3.01;60.23;99925.04;105491;1256;71834;-74
2024/03/09 07:01:20;;;;;;;16.80;11.50;;;;;;;3.11;59.95;99933.10;105814;1261;59714;-75
2024/03/09 07:03:48;;;;;;;17.40;10.30;;;;;;;3.16;59.99;99933.58;105332;1256;59563;-74
2024/03/09 07:06:16;;;;;;;20.20;12.10;;;;;;;3.22;59.98;99936.27;105387;1261;72464;-74
2024/03/09 07:08:43;;;;;;;17.50;10.80;;;;;;;3.31;60.14;99938.02;105515;1259;69636;-74
2024/03/09 07:11:11;;;;;;;19.90;12.40;;;;;;;3.44;60.08;99940.55;105378;1257;71657;-75
2024/03/09 07:13:41;;;;;;;18.90;12.00;;;;;;;3.56;59.92;99938.61;105330;1260;59589;-75
2024/03/09 07:16:09;;;;;;;13.50;9.80;;;;;;;3.71;59.81;99937.57;105532;1258;60127;-74
2024/03/09 07:18:36;;;;;;;14.30;9.80;;;;;;;3.87;59.39;99933.91;105376;1261;73067;-75
2024/03/09 07:21:05;;;;;;;19.60;11.00;;;;;;;3.97;59.18;99940.98;105582;1256;70054;-73
2024/03/09 07:23:34;;;;;;;15.10;9.20;;;;;;;4.06;59.12;99943.85;106710;1257;72779;-73
2024/03/09 07:26:03;;;;;;;16.20;9.10;;;;;;;4.10;59.14;99942.38;108172;1257;59252;-73
2024/03/09 07:28:31;;;;;;;17.60;9.40;;;;;;;4.18;59.38;99946.36;106714;1258;59729;-72
2024/03/09 07:30:59;;;;;;;12.90;8.80;;;;;;;4.26;58.90;99947.14;105740;1255;72120;-73
2024/03/09 07:33:26;;;;;;;11.40;8.60;;;;;;;4.34;58.96;99949.68;105382;1261;69235;-71
2024/03/09 07:35:56;;;;;;;15.10;9.60;;;;;;;4.41;58.72;99957.45;105646;1257;73006;-69
2024/03/09 07:38:24;;;;;;;14.50;8.90;;;;;;;4.48;58.78;99956.97;105524;1259;59588;-72
2024/03/09 07:40:53;;;;;;;14.40;9.30;;;;;;;4.53;58.42;99955.66;105410;1260;59631;-73
2024/03/09 07:43:21;;;;;;;14.40;9.10;;;;;;;4.53;58.37;99959.00;105276;1261;73129;-72
2024/03/09 07:45:48;;;;;;;13.50;9.50;;;;;;;4.53;58.36;99956.21;105499;1259;70274;-71
2024/03/09 07:48:16;;;;;;;14.20;9.00;;;;;;;4.58;58.39;99959.33;105261;1261;71503;-73
2024/03/09 07:50:48;;;;;;;11.80;9.00;;;;;;;4.63;58.25;99960.87;105504;1260;59599;-73
2024/03/09 07:53:15;;;;;;;17.80;10.70;;;;;;;4.66;58.00;99959.04;105551;1258;59522;-72
2024/03/09 07:55:43;;;;;;;14.00;10.40;;;;;;;4.67;57.77;99961.02;105531;1258;73144;-72
2024/03/09 07:58:11;;;;;;;13.80;9.70;;;;;;;4.72;57.94;99962.52;105328;1261;69066;-72
2024/03/09 08:00:51;;;;;;;14.00;9.00;;;;;;;4.78;57.71;99966.30;105330;1261;73779;-71
2024/03/09 08:03:20;;;;;;;15.40;10.00;;;;;;;4.75;57.61;99967.19;105214;1258;59761;-75
2024/03/09 08:05:49;;;;;;;19.50;12.90;;;;;;;4.75;57.28;99966.91;105406;1255;59793;-74
2024/03/09 08:08:17;;;;;;;20.30;13.60;;;;;;;4.78;57.61;99964.89;105345;1261;71472;-74
2024/03/09 08:10:52;;;;;;;18.60;13.20;;;;;;;4.83;57.30;99962.91;105286;1257;69945;-74
2024/03/09 08:13:22;;;;;;;22.20;11.30;;;;;;;4.88;57.34;99965.80;105680;1257;71071;-74
2024/03/09 08:15:52;;;;;;;16.10;10.20;;;;;;;4.92;57.04;99966.00;106258;1257;59787;-74
2024/03/09 08:18:21;;;;;;;15.80;9.80;;;;;;;4.99;56.93;99968.46;106850;1258;60143;-71
2024/03/09 08:20:50;;;;;;;16.50;10.00;;;;;;;5.06;56.75;99965.02;105983;1258;75090;-73
2024/03/09 08:23:18;;;;;;;15.90;9.70;;;;;;;5.14;56.73;99965.95;105422;1261;69392;-74
2024/03/09 08:25:45;;;;;;;18.40;10.00;;;;;;;5.22;56.39;99966.50;105347;1256;71601;-72
2024/03/09 08:28:14;;;;;;;16.10;10.40;;;;;;;5.27;56.03;99965.19;105291;1263;59728;-73
2024/03/09 08:30:42;;;;;;;16.60;10.10;;;;;;;5.33;55.81;99964.00;105200;1259;60009;-73
2024/03/09 08:33:09;;;;;;;18.00;11.20;;;;;;;5.37;55.64;99962.61;105298;1257;71903;-74
2024/03/09 08:35:37;;;;;;;17.40;11.80;;;;;;;5.44;55.48;99964.34;105559;1257;70209;-74
2024/03/09 08:38:06;;;;;;;17.40;10.40;;;;;;;5.53;55.18;99969.59;105299;1259;71448;-73
2024/03/09 08:40:34;;;;;;;17.10;10.20;;;;;;;5.64;55.20;99968.06;105408;1257;59749;-74
2024/03/09 08:43:06;;;;;;;14.20;9.00;;;;;;;5.75;54.75;99968.52;105244;1261;59676;-74
2024/03/09 08:45:34;;;;;;;16.30;9.80;;;;;;;5.79;54.45;99966.63;105408;1255;71847;-74
2024/03/09 08:48:04;;;;;;;14.80;9.60;;;;;;;5.83;54.34;99969.65;105441;1261;68749;-72
2024/03/09 08:50:34;;;;;;;14.30;8.80;;;;;;;5.89;54.26;99971.76;105348;1262;72753;-71
2024/03/09 08:53:03;;;;;;;14.80;9.30;;;;;;;5.93;54.11;99973.86;105523;1259;59567;-73
2024/03/09 08:55:32;;;;;;;13.50;9.40;;;;;;;5.97;54.21;99981.28;105846;1259;60705;-73
2024/03/09 08:58:01;;;;;;;13.70;9.40;;;;;;;6.02;53.82;99982.55;105621;1257;73051;-72
2024/03/09 09:00:28;;;;;;;12.60;9.30;;;;;;;6.08;53.97;99981.56;105256;1257;70237;-73
2024/03/09 09:02:56;;;;;;;14.10;9.10;;;;;;;6.15;53.71;99979.45;105306;1258;70702;-73
2024/03/09 09:05:26;;;;;;;13.80;9.10;;;;;;;6.19;53.54;99979.20;105376;1259;59739;-74
2024/03/09 09:07:57;;;;;;;17.60;9.30;;;;;;;6.25;53.25;99977.84;105873;1258;59694;-73
2024/03/09 09:10:25;;;;;;;15.90;10.00;;;;;;;6.32;53.53;99979.88;107064;1255;74178;-75
2024/03/09 09:12:56;;;;;;;15.20;10.20;;;;;;;6.39;53.39;99985.92;106706;1261;71717;-74
2024/03/09 09:15:24;;;;;;;17.00;9.90;;;;;;;6.46;53.29;99985.08;105907;1256;70827;-73
2024/03/09 09:17:55;;;;;;;14.90;9.30;;;;;;;6.59;53.20;99988.94;105259;1258;59700;-75
2024/03/09 09:20:24;;;;;;;13.70;9.60;;;;;;;6.72;52.94;99988.65;105529;1256;62283;-73
2024/03/09 09:22:53;;;;;;;11.20;8.50;;;;;;;6.81;52.55;99988.38;105452;1259;71514;-72
2024/03/09 09:25:25;;;;;;;13.30;9.30;;;;;;;6.84;52.45;99985.23;105203;1258;70668;-74
2024/03/09 09:27:59;;;;;;;13.50;9.80;;;;;;;6.88;52.39;99989.23;105347;1261;71548;-74
2024/03/09 09:30:27;;;;;;;15.10;9.50;;;;;;;6.93;52.27;99992.87;105372;1261;59675;-73
2024/03/09 09:32:56;;;;;;;13.70;10.00;;;;;;;7.04;52.23;99993.13;105821;1261;59675;-73
2024/03/09 09:35:24;;;;;;;13.80;9.80;;;;;;;7.19;52.02;99997.93;105527;1259;73367;-74
2024/03/09 09:37:59;;;;;;;16.20;9.50;;;;;;;7.36;51.82;99998.13;106308;1257;70117;-73
2024/03/09 09:40:29;;;;;;;13.00;9.30;;;;;;;7.49;51.52;99999.77;107252;1261;71484;-74
2024/03/09 09:42:59;;;;;;;14.30;9.90;;;;;;;7.61;51.21;99996.55;107357;1258;61568;-72
2024/03/09 09:45:28;;;;;;;16.00;8.90;;;;;;;7.73;51.00;99994.52;107311;1259;60964;-72
2024/03/09 09:47:56;;;;;;;15.20;9.30;;;;;;;7.84;50.57;99994.94;107105;1259;71050;-72
2024/03/09 09:50:25;;;;;;;14.00;8.40;;;;;;;7.91;50.56;99989.35;107086;1263;70218;-73
2024/03/09 09:52:54;;;;;;;13.30;8.90;;;;;;;7.95;50.20;99990.36;106506;1259;71370;-72
2024/03/09 09:55:22;;;;;;;10.30;8.70;;;;;;;8.01;50.26;99991.96;106547;1265;59621;-73
2024/03/09 09:57:52;;;;;;;12.60;8.90;;;;;;;8.09;49.80;99986.60;106279;1261;59230;-72
2024/03/09 10:00:23;;;;;;;11.30;8.20;;;;;;;8.19;49.94;99982.83;106378;1261;73098;-72
2024/03/09 10:02:55;;;;;;;14.60;8.00;;;;;;;8.31;49.58;99987.70;105829;1258;69267;-69
2024/03/09 10:05:29;;;;;;;10.40;8.10;;;;;;;8.44;49.30;99985.53;106292;1257;71409;-71
2024/03/09 10:07:58;;;;;;;11.70;8.20;;;;;;;8.76;49.00;99986.16;106750;1261;59724;-72
2024/03/09 10:10:30;;;;;;;12.00;7.70;;;;;;;9.13;47.95;99984.15;107178;1257;62087;-71
2024/03/09 10:13:09;;;;;;;13.50;8.50;;;;;;;9.38;47.88;99980.74;106920;1261;73140;-72
2024/03/09 10:15:40;;;;;;;12.80;9.10;;;;;;;9.80;47.77;99978.47;106820;1261;72635;-70
2024/03/09 10:18:09;;;;;;;12.00;9.20;;;;;;;10.31;47.16;99976.39;107462;1257;71085;-72
2024/03/09 10:20:38;;;;;;;11.70;7.60;;;;;;;10.82;46.35;99975.48;108020;1256;60497;-74
2024/03/09 10:23:08;;;;;;;10.10;8.40;;;;;;;11.37;45.05;99974.82;107766;1257;59695;-73
2024/03/09 10:25:37;;;;;;;10.80;7.20;;;;;;;11.82;43.94;99966.14;107177;1257;73950;-72
2024/03/09 10:28:13;;;;;;;9.00;7.50;;;;;;;12.28;43.39;99964.46;107055;1257;69445;-71
2024/03/09 10:30:41;;;;;;;8.90;6.60;;;;;;;12.80;42.12;99965.46;107001;1261;74982;-73
2024/03/09 10:33:16;;;;;;;10.90;7.00;;;;;;;13.27;41.80;99961.54;107037;1261;61041;-75
2024/03/09 10:35:49;;;;;;;11.10;7.10;;;;;;;13.83;41.23;99964.30;107033;1261;60361;-72
2024/03/09 10:38:19;;;;;;;8.70;6.50;;;;;;;14.57;40.27;99963.52;106627;1261;72591;-74
2024/03/09 10:40:48;;;;;;;8.00;6.80;;;;;;;15.32;38.76;99960.95;106333;1258;72394;-71
2024/03/09 10:43:17;;;;;;;7.60;5.50;;;;;;;15.98;37.69;99959.56;106352;1259;73806;-71
2024/03/09 10:45:50;;;;;;;7.30;6.10;;;;;;;16.55;36.65;99951.67;105727;1258;60494;-73
2024/03/09 10:48:18;;;;;;;8.90;5.90;;;;;;;16.90;35.70;99956.90;105498;1256;60580;-72
2024/03/09 10:51:25;;;;;;;9.30;5.70;;;;;;;17.00;35.06;99955.42;105277;1258;76111;-73
2024/03/09 10:54:06;;;;;;;7.10;5.10;;;;;;;16.76;34.71;99960.23;104924;1262;72616;-72
2024/03/09 10:56:34;;;;;;;12.10;6.20;;;;;;;16.36;34.69;99958.04;105411;1263;72274;-73
2024/03/09 10:59:01;;;;;;;12.20;5.40;;;;;;;15.87;35.10;99960.16;105620;1258;61225;-72
2024/03/09 11:01:29;;;;;;;6.20;5.30;;;;;;;15.44;35.28;99958.45;105903;1263;62151;-71
2024/03/09 11:03:59;;;;;;;7.80;5.20;;;;;;;15.05;35.61;99963.14;105335;1262;75743;-72
2024/03/09 11:06:28;;;;;;;5.90;4.50;;;;;;;14.62;35.83;99961.48;105560;1262;72304;-74
2024/03/09 11:08:56;;;;;;;5.90;4.30;;;;;;;14.26;35.82;99963.71;105475;1262;74655;-74
2024/03/09 11:11:25;;;;;;;7.10;4.30;;;;;;;13.98;36.06;99962.32;105268;1259;60444;-74
2024/03/09 11:13:53;;;;;;;10.00;5.30;;;;;;;13.78;36.33;99965.37;105318;1264;61117;-73
2024/03/09 11:16:24;;;;;;;6.50;4.50;;;;;;;13.64;36.41;99964.36;105503;1259;74960;-73
2024/03/09 11:18:55;;;;;;;6.50;4.60;;;;;;;13.73;36.68;99959.02;105364;1260;70136;-74
2024/03/09 11:21:29;;;;;;;8.40;4.70;;;;;;;14.12;36.03;99955.40;105531;1259;71299;-72
2024/03/09 11:24:00;;;;;;;7.40;4.40;;;;;;;14.37;35.55;99953.28;105444;1271;60435;-74
2024/03/09 11:26:28;;;;;;;8.10;4.10;;;;;;;14.45;35.26;99949.66;105319;1262;60427;-72
2024/03/09 11:28:56;;;;;;;6.90;3.40;;;;;;;14.38;34.90;99948.86;105044;1262;71895;-73
2024/03/09 11:31:30;;;;;;;6.70;4.00;;;;;;;14.26;35.06;99949.61;105241;1262;69955;-75
2024/03/09 11:34:26;;;;;;;6.80;3.90;;;;;;;14.02;35.10;99947.05;105505;1262;70280;-73