Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:17;;;;;;;22.73;12.77;;;;;;;;;;4982218;28;20046;-84
2022/03/10 00:04:42;;;;;;;25.85;13.48;;;;;;;;;;4987859;28;20085;-86
2022/03/10 00:07:08;;;;;;;23.55;13.18;;;;;;;;;;4989085;28;20044;-84
2022/03/10 00:09:33;;;;;;;23.67;13.57;;;;;;;;;;4986360;28;20015;-84
2022/03/10 00:12:00;;;;;;;23.73;13.82;;;;;;;;;;4978725;28;20035;-83
2022/03/10 00:14:25;;;;;;;24.02;14.15;;;;;;;;;;4987348;28;20077;-83
2022/03/10 00:16:51;;;;;;;24.90;14.07;;;;;;;;;;4989042;28;20018;-83
2022/03/10 00:19:17;;;;;;;27.80;13.95;;;;;;;;;;4984263;28;20096;-86
2022/03/10 00:21:43;;;;;;;26.17;13.98;;;;;;;;;;4981800;28;20055;-84
2022/03/10 00:24:08;;;;;;;26.70;13.50;;;;;;;;;;4985886;28;20022;-83
2022/03/10 00:26:34;;;;;;;29.08;15.02;;;;;;;;;;4985941;28;20022;-83
2022/03/10 00:28:59;;;;;;;24.65;13.93;;;;;;;;;;4985865;28;20061;-84
2022/03/10 00:31:25;;;;;;;26.75;13.73;;;;;;;;;;4983004;28;20030;-87
2022/03/10 00:33:50;;;;;;;24.60;14.10;;;;;;;;;;4985648;28;20102;-84
2022/03/10 00:36:16;;;;;;;26.23;13.80;;;;;;;;;;5015797;28;20387;-83
2022/03/10 00:38:41;;;;;;;25.45;13.88;;;;;;;;;;4986576;28;20549;-84
2022/03/10 00:41:07;;;;;;;27.23;14.07;;;;;;;;;;4985738;28;20085;-83
2022/03/10 00:43:32;;;;;;;23.05;13.68;;;;;;;;;;4986559;28;20443;-82
2022/03/10 00:45:58;;;;;;;25.35;14.15;;;;;;;;;;4987042;28;20026;-83
2022/03/10 00:48:23;;;;;;;25.33;15.05;;;;;;;;;;4986809;28;20026;-83
2022/03/10 00:50:48;;;;;;;28.10;14.10;;;;;;;;;;4987542;28;20030;-83
2022/03/10 00:53:14;;;;;;;25.83;14.43;;;;;;;;;;5012900;28;20091;-83
2022/03/10 00:55:39;;;;;;;24.33;13.75;;;;;;;;;;4984962;28;20022;-86
2022/03/10 00:58:04;;;;;;;23.65;13.60;;;;;;;;;;4984727;28;20039;-83
2022/03/10 01:00:30;;;;;;;24.50;13.70;;;;;;;;;;4987951;28;20386;-84
2022/03/10 01:02:56;;;;;;;23.85;13.27;;;;;;;;;;5013268;28;20113;-84
2022/03/10 01:05:22;;;;;;;30.48;13.98;;;;;;;;;;4983499;28;20035;-84
2022/03/10 01:07:47;;;;;;;26.67;14.38;;;;;;;;;;5015486;28;20061;-83
2022/03/10 01:10:14;;;;;;;26.67;14.85;;;;;;;;;;4980647;28;20077;-85
2022/03/10 01:12:42;;;;;;;26.35;13.73;;;;;;;;;;5018650;28;20054;-82
2022/03/10 01:15:09;;;;;;;26.52;13.50;;;;;;;;;;4996404;28;20027;-82
2022/03/10 01:17:35;;;;;;;26.70;13.70;;;;;;;;;;4980986;28;20019;-82
2022/03/10 01:20:00;;;;;;;24.85;14.02;;;;;;;;;;4983611;28;20076;-84
2022/03/10 01:22:26;;;;;;;25.00;14.27;;;;;;;;;;4988245;28;20085;-83
2022/03/10 01:24:51;;;;;;;24.05;14.48;;;;;;;;;;4986671;28;20037;-82
2022/03/10 01:27:17;;;;;;;27.67;14.15;;;;;;;;;;4983541;28;20387;-82
2022/03/10 01:29:42;;;;;;;25.42;13.98;;;;;;;;;;5016408;28;20410;-83
2022/03/10 01:32:08;;;;;;;23.45;13.73;;;;;;;;;;4998964;28;20031;-86
2022/03/10 01:34:33;;;;;;;23.55;13.15;;;;;;;;;;4987049;28;20074;-82
2022/03/10 01:36:59;;;;;;;26.40;14.13;;;;;;;;;;4987289;28;20486;-84
2022/03/10 01:39:25;;;;;;;26.73;14.15;;;;;;;;;;4983519;28;20038;-82
2022/03/10 01:41:50;;;;;;;24.55;13.48;;;;;;;;;;4983552;28;20041;-83
2022/03/10 01:44:16;;;;;;;26.35;13.18;;;;;;;;;;4984733;28;20586;-82
2022/03/10 01:46:41;;;;;;;22.50;12.80;;;;;;;;;;5016366;28;20102;-86
2022/03/10 01:49:07;;;;;;;23.33;12.73;;;;;;;;;;5018563;28;20483;-86
2022/03/10 01:51:34;;;;;;;23.42;12.82;;;;;;;;;;4982379;28;20416;-86
2022/03/10 01:54:00;;;;;;;26.13;14.07;;;;;;;;;;4989380;28;20033;-84
2022/03/10 01:56:26;;;;;;;23.08;12.68;;;;;;;;;;4988925;28;20030;-86
2022/03/10 01:58:53;;;;;;;26.17;13.10;;;;;;;;;;4988087;28;20026;-87
2022/03/10 02:01:19;;;;;;;23.77;12.52;;;;;;;;;;5018555;28;20659;-82
2022/03/10 02:03:44;;;;;;;31.38;14.95;;;;;;;;;;5022402;28;20029;-84
2022/03/10 02:06:10;;;;;;;26.27;13.38;;;;;;;;;;4984836;28;20042;-84
2022/03/10 02:11:20;;;;;;;25.58;12.07;;;;;;;;;;4989831;28;20169;-83
2022/03/10 02:13:46;;;;;;;26.95;13.10;;;;;;;;;;5018016;28;20122;-82
2022/03/10 02:19:01;;;;;;;23.95;12.80;;;;;;;;;;4990124;28;20028;-82
2022/03/10 02:21:27;;;;;;;26.58;12.75;;;;;;;;;;4987022;28;20030;-83
2022/03/10 02:23:53;;;;;;;24.27;12.73;;;;;;;;;;4988344;28;20092;-83
2022/03/10 02:26:19;;;;;;;23.77;13.50;;;;;;;;;;4989592;28;20026;-83
2022/03/10 02:28:44;;;;;;;23.58;12.52;;;;;;;;;;4988676;28;20046;-83
2022/03/10 02:31:10;;;;;;;23.33;12.40;;;;;;;;;;5019358;28;20081;-82
2022/03/10 02:33:36;;;;;;;28.40;12.48;;;;;;;;;;4989476;28;20023;-83
2022/03/10 02:36:01;;;;;;;24.70;13.32;;;;;;;;;;4987657;28;20026;-86
2022/03/10 02:38:27;;;;;;;23.63;13.02;;;;;;;;;;4987779;28;20099;-83
2022/03/10 02:40:52;;;;;;;24.40;12.88;;;;;;;;;;5019942;28;20497;-84
2022/03/10 02:43:19;;;;;;;25.58;13.27;;;;;;;;;;4986994;28;20042;-86
2022/03/10 02:45:45;;;;;;;22.35;12.43;;;;;;;;;;5018033;28;20034;-84
2022/03/10 02:48:12;;;;;;;26.70;12.65;;;;;;;;;;4998938;28;20031;-82
2022/03/10 02:50:37;;;;;;;21.92;12.60;;;;;;;;;;4983560;28;20033;-82
2022/03/10 02:53:03;;;;;;;24.52;11.85;;;;;;;;;;4986082;28;20150;-83
2022/03/10 02:55:28;;;;;;;22.55;13.00;;;;;;;;;;5019282;28;20034;-82
2022/03/10 02:57:53;;;;;;;26.75;13.00;;;;;;;;;;5018215;28;20441;-82
2022/03/10 03:00:19;;;;;;;28.08;13.15;;;;;;;;;;4984250;28;20391;-83
2022/03/10 03:02:44;;;;;;;23.65;13.35;;;;;;;;;;4987847;28;20150;-82
2022/03/10 03:05:14;;;;;;;23.90;12.35;;;;;;;;;;4988540;28;20023;-82
2022/03/10 03:07:39;;;;;;;23.85;12.20;;;;;;;;;;4986670;28;20030;-83
2022/03/10 03:10:06;;;;;;;24.73;12.98;;;;;;;;;;4988616;28;20210;-82
2022/03/10 03:12:32;;;;;;;25.27;13.38;;;;;;;;;;5018690;28;20034;-82
2022/03/10 03:14:58;;;;;;;27.40;12.40;;;;;;;;;;5017524;28;20034;-82
2022/03/10 03:17:24;;;;;;;25.75;13.65;;;;;;;;;;4986875;28;20478;-81
2022/03/10 03:19:51;;;;;;;25.25;13.32;;;;;;;;;;4986488;28;20085;-82
2022/03/10 03:22:16;;;;;;;25.20;13.52;;;;;;;;;;4986206;28;20065;-83
2022/03/10 03:24:42;;;;;;;24.60;13.95;;;;;;;;;;4985453;28;20076;-82
2022/03/10 03:27:08;;;;;;;22.30;12.32;;;;;;;;;;4989070;28;20022;-82
2022/03/10 03:29:33;;;;;;;27.35;13.95;;;;;;;;;;4983696;28;20058;-82
2022/03/10 03:31:58;;;;;;;29.60;14.00;;;;;;;;;;5021952;28;20099;-82
2022/03/10 03:34:24;;;;;;;24.92;14.18;;;;;;;;;;4985886;28;21325;-85
2022/03/10 03:36:49;;;;;;;29.98;13.68;;;;;;;;;;4984063;28;20026;-86
2022/03/10 03:39:15;;;;;;;29.05;14.40;;;;;;;;;;4982555;28;20105;-83
2022/03/10 03:41:41;;;;;;;27.48;14.43;;;;;;;;;;4982251;28;20034;-83
2022/03/10 03:44:06;;;;;;;25.30;12.45;;;;;;;;;;4985467;28;20030;-83
2022/03/10 03:46:32;;;;;;;25.83;14.07;;;;;;;;;;4983287;28;20030;-87
2022/03/10 03:48:58;;;;;;;24.45;13.48;;;;;;;;;;4988350;28;20033;-84
2022/03/10 03:51:23;;;;;;;24.70;12.88;;;;;;;;;;5017895;28;20026;-82
2022/03/10 03:53:50;;;;;;;24.15;13.02;;;;;;;;;;4988432;28;20044;-84
2022/03/10 03:56:15;;;;;;;24.95;13.30;;;;;;;;;;4986466;28;20360;-82
2022/03/10 03:58:41;;;;;;;27.63;13.30;;;;;;;;;;4987032;28;20032;-82
2022/03/10 04:01:06;;;;;;;28.52;13.70;;;;;;;;;;5016413;28;20510;-83
2022/03/10 04:03:31;;;;;;;26.17;13.52;;;;;;;;;;4984288;28;20113;-87
2022/03/10 04:05:58;;;;;;;25.02;13.35;;;;;;;;;;4985507;28;20126;-83
2022/03/10 04:08:24;;;;;;;23.00;13.05;;;;;;;;;;4988531;28;20026;-84
2022/03/10 04:10:51;;;;;;;23.92;13.25;;;;;;;;;;4981930;28;20037;-83
2022/03/10 04:13:17;;;;;;;24.17;13.00;;;;;;;;;;4988166;28;20034;-83
2022/03/10 04:15:42;;;;;;;28.67;13.18;;;;;;;;;;4983584;28;20023;-84
2022/03/10 04:18:07;;;;;;;26.40;13.93;;;;;;;;;;4984549;28;20111;-87
2022/03/10 04:20:33;;;;;;;26.20;13.90;;;;;;;;;;4990846;28;20038;-87
2022/03/10 04:22:58;;;;;;;25.30;13.40;;;;;;;;;;4985245;28;20042;-83
2022/03/10 04:25:24;;;;;;;24.20;12.80;;;;;;;;;;4985805;28;20441;-83
2022/03/10 04:27:51;;;;;;;27.83;13.55;;;;;;;;;;4986993;28;20376;-85
2022/03/10 04:30:18;;;;;;;25.73;13.52;;;;;;;;;;4985380;28;20026;-84
2022/03/10 04:32:46;;;;;;;26.55;13.05;;;;;;;;;;4988698;28;20040;-83
2022/03/10 04:35:15;;;;;;;28.05;14.10;;;;;;;;;;5014304;28;20049;-88
2022/03/10 04:37:41;;;;;;;24.05;14.20;;;;;;;;;;4985765;28;20034;-87
2022/03/10 04:40:08;;;;;;;24.48;13.45;;;;;;;;;;4984034;28;20054;-83
2022/03/10 04:42:34;;;;;;;25.95;13.70;;;;;;;;;;4986255;28;20038;-88
2022/03/10 04:44:59;;;;;;;27.15;14.43;;;;;;;;;;4980673;28;20482;-85
2022/03/10 04:47:25;;;;;;;26.25;12.80;;;;;;;;;;5019530;28;20065;-83
2022/03/10 04:49:51;;;;;;;25.95;13.77;;;;;;;;;;4983986;28;20382;-83
2022/03/10 04:52:16;;;;;;;25.33;13.57;;;;;;;;;;4988103;28;20022;-88
2022/03/10 04:54:41;;;;;;;26.02;14.02;;;;;;;;;;4982104;28;20572;-88
2022/03/10 04:57:07;;;;;;;24.70;13.48;;;;;;;;;;5017442;28;20026;-85
2022/03/10 04:59:32;;;;;;;24.67;14.32;;;;;;;;;;4983433;28;20553;-83
2022/03/10 05:01:58;;;;;;;24.13;13.50;;;;;;;;;;4982810;28;20654;-83
2022/03/10 05:04:23;;;;;;;22.10;12.75;;;;;;;;;;4986700;28;20034;-83
2022/03/10 05:06:48;;;;;;;25.17;13.95;;;;;;;;;;4985699;28;20034;-83
2022/03/10 05:09:14;;;;;;;23.80;12.85;;;;;;;;;;4987847;28;20029;-87
2022/03/10 05:11:40;;;;;;;23.45;12.93;;;;;;;;;;4986070;28;20199;-86
2022/03/10 05:14:06;;;;;;;24.27;12.60;;;;;;;;;;4987462;28;20395;-87
2022/03/10 05:16:31;;;;;;;27.23;13.05;;;;;;;;;;5014048;28;20169;-85
2022/03/10 05:18:56;;;;;;;23.35;12.10;;;;;;;;;;4988859;28;20022;-85
2022/03/10 05:21:22;;;;;;;25.38;12.73;;;;;;;;;;4986119;28;20039;-83
2022/03/10 05:23:47;;;;;;;24.90;12.88;;;;;;;;;;4991275;28;20041;-85
2022/03/10 05:26:13;;;;;;;22.00;12.02;;;;;;;;;;4989073;28;20036;-85
2022/03/10 05:28:38;;;;;;;23.67;12.82;;;;;;;;;;4990849;28;20038;-85
2022/03/10 05:31:06;;;;;;;27.38;13.23;;;;;;;;;;4991600;28;20117;-85
2022/03/10 05:33:31;;;;;;;21.48;12.55;;;;;;;;;;4985175;28;20026;-87
2022/03/10 05:35:56;;;;;;;24.85;13.40;;;;;;;;;;5019224;28;20026;-85
2022/03/10 05:38:22;;;;;;;24.98;13.63;;;;;;;;;;4988084;28;20038;-87
2022/03/10 05:40:47;;;;;;;27.00;13.25;;;;;;;;;;5020543;28;20509;-85
2022/03/10 05:43:13;;;;;;;24.15;12.30;;;;;;;;;;5021547;28;20034;-85
2022/03/10 05:45:38;;;;;;;26.35;13.00;;;;;;;;;;4990288;28;20033;-83
2022/03/10 05:48:04;;;;;;;25.60;12.43;;;;;;;;;;4991688;28;20030;-85
2022/03/10 05:50:29;;;;;;;25.52;12.75;;;;;;;;;;5016471;28;20031;-83
2022/03/10 05:52:55;;;;;;;24.88;12.35;;;;;;;;;;4989237;28;20049;-84
2022/03/10 05:55:23;;;;;;;23.90;13.40;;;;;;;;;;4987849;28;20046;-84
2022/03/10 05:57:48;;;;;;;25.63;13.48;;;;;;;;;;4990978;28;20046;-87
2022/03/10 06:00:14;;;;;;;23.90;13.13;;;;;;;;;;4987645;28;20491;-87
2022/03/10 06:02:40;;;;;;;23.73;13.32;;;;;;;;;;4988856;28;20711;-83
2022/03/10 06:05:05;;;;;;;25.17;13.45;;;;;;;;;;4988716;28;20029;-84
2022/03/10 06:07:31;;;;;;;24.02;13.43;;;;;;;;;;4988721;28;20034;-87
2022/03/10 06:09:57;;;;;;;25.17;13.02;;;;;;;;;;4992363;28;20506;-87
2022/03/10 06:12:30;;;;;;;25.42;12.73;;;;;;;;;;4989818;28;20030;-84
2022/03/10 06:15:03;;;;;;;25.27;13.35;;;;;;;;;;4991501;28;20026;-86
2022/03/10 06:17:32;;;;;;;24.88;13.48;;;;;;;;;;4986865;28;20030;-83
2022/03/10 06:19:58;;;;;;;23.80;13.18;;;;;;;;;;5016117;28;20022;-85
2022/03/10 06:22:27;;;;;;;22.98;12.95;;;;;;;;;;5001973;28;20045;-85
2022/03/10 06:24:53;;;;;;;24.80;12.55;;;;;;;;;;4985738;28;20501;-86
2022/03/10 06:27:19;;;;;;;26.35;12.98;;;;;;;;;;5005219;28;20030;-86
2022/03/10 06:29:45;;;;;;;24.58;12.75;;;;;;;;;;5004420;28;20034;-84
2022/03/10 06:32:14;;;;;;;23.58;13.35;;;;;;;;;;4988075;28;20084;-84
2022/03/10 06:34:40;;;;;;;23.75;12.18;;;;;;;;;;4988314;28;20081;-87
2022/03/10 06:37:05;;;;;;;25.95;13.88;;;;;;;;;;4988173;28;20478;-84
2022/03/10 06:39:31;;;;;;;26.85;13.43;;;;;;;;;;4989549;28;20057;-84
2022/03/10 06:41:57;;;;;;;25.77;12.85;;;;;;;;;;4993355;28;20441;-86
2022/03/10 06:44:23;;;;;;;26.45;13.88;;;;;;;;;;4990704;28;20029;-82
2022/03/10 06:46:48;;;;;;;23.85;13.75;;;;;;;;;;4990940;28;20394;-83
2022/03/10 06:49:14;;;;;;;25.17;13.38;;;;;;;;;;4986421;28;20058;-82
2022/03/10 06:51:39;;;;;;;25.88;14.13;;;;;;;;;;4988859;28;20109;-83
2022/03/10 06:54:04;;;;;;;28.20;14.05;;;;;;;;;;4990264;28;20029;-82
2022/03/10 06:56:30;;;;;;;28.20;14.07;;;;;;;;;;4989514;28;20030;-86
2022/03/10 06:58:56;;;;;;;23.30;13.20;;;;;;;;;;4986479;28;20394;-82
2022/03/10 07:01:21;;;;;;;26.08;13.57;;;;;;;;;;4989003;28;20085;-82
2022/03/10 07:03:47;;;;;;;26.60;12.77;;;;;;;;;;5017589;28;20117;-85
2022/03/10 07:06:13;;;;;;;25.25;13.63;;;;;;;;;;4986339;28;20026;-82
2022/03/10 07:08:38;;;;;;;25.65;13.25;;;;;;;;;;5017681;28;20018;-82
2022/03/10 07:11:04;;;;;;;27.08;14.90;;;;;;;;;;4987807;28;20081;-82
2022/03/10 07:13:29;;;;;;;26.25;14.10;;;;;;;;;;4988936;28;20093;-83
2022/03/10 07:15:54;;;;;;;28.55;14.55;;;;;;;;;;4989696;28;20030;-82
2022/03/10 07:18:20;;;;;;;27.50;14.32;;;;;;;;;;4988885;28;20062;-84
2022/03/10 07:20:47;;;;;;;30.35;14.43;;;;;;;;;;4978926;28;20027;-82
2022/03/10 07:23:12;;;;;;;26.25;13.75;;;;;;;;;;4992738;28;20509;-82
2022/03/10 07:25:37;;;;;;;28.13;14.95;;;;;;;;;;4986031;28;20054;-84
2022/03/10 07:28:03;;;;;;;28.52;14.30;;;;;;;;;;4982749;28;20410;-84
2022/03/10 07:30:28;;;;;;;23.98;13.18;;;;;;;;;;4986045;28;20081;-85
2022/03/10 07:32:54;;;;;;;30.02;14.80;;;;;;;;;;4991024;28;20026;-82
2022/03/10 07:35:19;;;;;;;33.47;14.77;;;;;;;;;;5018382;28;20034;-82
2022/03/10 07:37:46;;;;;;;25.13;13.95;;;;;;;;;;4986975;28;20410;-82
2022/03/10 07:40:12;;;;;;;27.85;14.23;;;;;;;;;;4989326;28;20046;-82
2022/03/10 07:42:38;;;;;;;24.75;14.20;;;;;;;;;;4990178;28;20471;-85
2022/03/10 07:45:04;;;;;;;26.08;14.02;;;;;;;;;;4992870;28;20033;-81
2022/03/10 07:47:29;;;;;;;26.35;14.13;;;;;;;;;;4991481;28;20121;-81
2022/03/10 07:49:54;;;;;;;25.42;14.15;;;;;;;;;;4992339;28;20032;-81
2022/03/10 07:52:20;;;;;;;25.02;13.80;;;;;;;;;;4991610;28;20125;-85
2022/03/10 07:54:45;;;;;;;31.00;13.88;;;;;;;;;;4993164;28;20033;-82
2022/03/10 07:57:10;;;;;;;28.38;13.93;;;;;;;;;;4992575;28;20083;-85
2022/03/10 07:59:35;;;;;;;33.20;14.35;;;;;;;;;;4994586;28;20117;-86
2022/03/10 08:02:01;;;;;;;25.50;14.18;;;;;;;;;;4992620;28;20041;-87
2022/03/10 08:04:26;;;;;;;25.63;14.52;;;;;;;;;;4991626;28;20117;-84
2022/03/10 08:06:51;;;;;;;27.45;14.23;;;;;;;;;;4989911;28;20018;-83
2022/03/10 08:09:17;;;;;;;25.67;13.68;;;;;;;;;;4985093;28;20061;-83
2022/03/10 08:11:42;;;;;;;27.00;14.82;;;;;;;;;;4990384;28;20053;-83
2022/03/10 08:14:08;;;;;;;26.25;14.27;;;;;;;;;;4989676;28;20026;-88
2022/03/10 08:16:33;;;;;;;27.67;14.80;;;;;;;;;;4992929;28;20536;-84
2022/03/10 08:18:59;;;;;;;24.38;13.75;;;;;;;;;;4991124;28;20108;-87
2022/03/10 08:21:26;;;;;;;28.30;14.98;;;;;;;;;;4991264;28;20033;-83
2022/03/10 08:23:51;;;;;;;28.98;14.65;;;;;;;;;;4988233;28;20494;-86
2022/03/10 08:26:18;;;;;;;25.85;14.10;;;;;;;;;;5010924;28;20057;-84
2022/03/10 08:28:44;;;;;;;27.05;14.60;;;;;;;;;;4985671;28;20247;-83
2022/03/10 08:31:10;;;;;;;29.48;14.15;;;;;;;;;;4992032;28;20037;-87
2022/03/10 08:33:36;;;;;;;25.75;13.70;;;;;;;;;;4985144;28;20057;-84
2022/03/10 08:36:03;;;;;;;27.48;14.20;;;;;;;;;;4992313;28;20497;-86
2022/03/10 08:38:30;;;;;;;26.70;14.50;;;;;;;;;;5018873;28;20061;-84
2022/03/10 08:40:55;;;;;;;26.27;14.80;;;;;;;;;;4989813;28;20046;-82
2022/03/10 08:43:23;;;;;;;26.85;15.00;;;;;;;;;;4989557;28;20034;-83
2022/03/10 08:45:49;;;;;;;26.95;14.00;;;;;;;;;;4988706;28;20023;-82
2022/03/10 08:48:14;;;;;;;26.08;14.13;;;;;;;;;;4988311;28;20027;-82
2022/03/10 08:50:40;;;;;;;28.40;14.20;;;;;;;;;;4985517;28;20034;-81
2022/03/10 08:53:05;;;;;;;27.75;14.25;;;;;;;;;;4989085;28;20026;-85
2022/03/10 08:55:30;;;;;;;25.60;14.80;;;;;;;;;;4990134;28;20031;-85
2022/03/10 08:57:56;;;;;;;26.23;14.70;;;;;;;;;;4990227;28;20108;-81
2022/03/10 09:00:21;;;;;;;27.75;14.98;;;;;;;;;;4993971;28;20046;-82
2022/03/10 09:02:46;;;;;;;27.27;13.93;;;;;;;;;;5001691;28;20035;-82
2022/03/10 09:05:13;;;;;;;27.98;14.43;;;;;;;;;;4994053;28;20088;-84
2022/03/10 09:07:40;;;;;;;26.35;14.32;;;;;;;;;;4991460;28;20036;-87
2022/03/10 09:10:07;;;;;;;28.17;14.50;;;;;;;;;;4993562;28;20026;-87
2022/03/10 09:12:32;;;;;;;28.92;14.18;;;;;;;;;;4995053;28;20029;-84
2022/03/10 09:14:57;;;;;;;27.45;15.00;;;;;;;;;;4993891;28;20453;-88
2022/03/10 09:17:23;;;;;;;26.77;15.23;;;;;;;;;;4991321;28;20034;-87
2022/03/10 09:19:49;;;;;;;26.38;13.75;;;;;;;;;;4991989;28;20045;-83
2022/03/10 09:22:15;;;;;;;27.23;14.95;;;;;;;;;;4991820;28;20038;-83
2022/03/10 09:24:40;;;;;;;28.63;15.27;;;;;;;;;;4990083;28;20025;-86
2022/03/10 09:27:07;;;;;;;25.92;14.57;;;;;;;;;;4992604;28;20084;-87
2022/03/10 09:29:32;;;;;;;24.77;14.43;;;;;;;;;;4997749;28;20029;-85
2022/03/10 09:31:57;;;;;;;27.48;15.20;;;;;;;;;;5026976;28;20367;-83
2022/03/10 09:34:23;;;;;;;27.27;15.00;;;;;;;;;;4988178;28;20121;-85
2022/03/10 09:36:49;;;;;;;28.95;15.27;;;;;;;;;;5016980;28;20082;-87
2022/03/10 09:39:14;;;;;;;31.30;15.02;;;;;;;;;;4992250;28;20035;-82
2022/03/10 09:41:41;;;;;;;27.73;15.05;;;;;;;;;;4993692;28;20034;-82
2022/03/10 09:44:16;;;;;;;26.52;15.15;;;;;;;;;;4992458;28;20497;-82
2022/03/10 09:46:42;;;;;;;30.10;15.65;;;;;;;;;;5028401;28;20022;-87
2022/03/10 09:49:09;;;;;;;30.58;15.25;;;;;;;;;;4992489;28;20030;-85
2022/03/10 09:51:34;;;;;;;26.75;14.38;;;;;;;;;;5021206;28;20494;-81
2022/03/10 09:53:59;;;;;;;28.08;15.23;;;;;;;;;;4987931;28;20305;-82
2022/03/10 09:56:26;;;;;;;27.63;15.32;;;;;;;;;;4994428;28;20027;-87
2022/03/10 09:58:51;;;;;;;26.73;15.68;;;;;;;;;;4989774;28;20030;-82
2022/03/10 10:01:17;;;;;;;27.58;15.00;;;;;;;;;;4995102;28;20528;-86
2022/03/10 10:03:42;;;;;;;25.52;14.82;;;;;;;;;;4990247;28;20026;-87
2022/03/10 10:06:07;;;;;;;27.73;15.57;;;;;;;;;;5025476;28;20030;-86
2022/03/10 10:08:34;;;;;;;27.90;15.48;;;;;;;;;;4992557;28;20018;-84
2022/03/10 10:11:00;;;;;;;30.17;16.20;;;;;;;;;;4995185;28;20058;-83
2022/03/10 10:13:34;;;;;;;30.42;15.25;;;;;;;;;;4991542;28;20456;-85
2022/03/10 10:16:02;;;;;;;27.33;14.70;;;;;;;;;;4991214;28;20034;-87
2022/03/10 10:18:29;;;;;;;26.77;15.52;;;;;;;;;;4992581;28;20026;-87
2022/03/10 10:20:55;;;;;;;27.83;14.77;;;;;;;;;;4994090;28;20425;-85
2022/03/10 10:23:38;;;;;;;28.20;14.98;;;;;;;;;;4991819;28;20034;-87
2022/03/10 10:26:04;;;;;;;;;;;;;;;;;;5021847;28;20030;-87
2022/03/10 10:28:35;;;;;;;26.33;15.88;;;;;;;;;;4989775;28;19914;-85
2022/03/10 10:31:01;;;;;;;27.55;15.45;;;;;;;;;;4992606;28;20398;-83
2022/03/10 10:33:28;;;;;;;30.27;15.35;;;;;;;;;;4991798;28;20053;-82
2022/03/10 10:36:18;;;;;;;28.58;14.88;;;;;;;;;;4981048;28;20505;-82
2022/03/10 10:38:48;;;;;;;25.08;14.52;;;;;;;;;;4991177;28;20521;-88
2022/03/10 10:41:32;;;;;;;24.48;14.23;;;;;;;;;;4990794;28;20037;-85
2022/03/10 10:44:03;;;;;;;26.30;14.68;;;;;;;;;;5020548;28;20022;-82
2022/03/10 10:46:35;;;;;;;27.33;15.27;;;;;;;;;;4992390;28;20022;-86
2022/03/10 10:49:11;;;;;;;27.42;14.05;;;;;;;;;;4988029;28;20022;-85
2022/03/10 10:51:47;;;;;;;25.27;14.05;;;;;;;;;;5009301;28;20023;-84
2022/03/10 10:54:27;;;;;;;26.00;15.43;;;;;;;;;;4991572;28;20379;-87
2022/03/10 10:56:58;;;;;;;24.40;13.13;;;;;;;;;;4992946;28;20026;-87
2022/03/10 10:59:38;;;;;;;25.77;14.80;;;;;;;;;;4990434;28;20038;-85
2022/03/10 11:02:10;;;;;;;23.08;14.18;;;;;;;;;;4993033;28;20475;-82
2022/03/10 11:04:37;;;;;;;23.17;12.98;;;;;;;;;;4991784;28;20084;-84
2022/03/10 11:07:03;;;;;;;23.60;13.27;;;;;;;;;;4991143;28;20030;-82
2022/03/10 11:09:31;;;;;;;27.80;13.50;;;;;;;;;;4992829;28;20117;-84
2022/03/10 11:11:56;;;;;;;22.33;13.15;;;;;;;;;;4993385;28;20058;-82
2022/03/10 11:14:22;;;;;;;24.33;13.52;;;;;;;;;;4991371;28;20064;-82
2022/03/10 11:16:48;;;;;;;22.20;13.57;;;;;;;;;;4990546;28;20026;-81
2022/03/10 11:19:15;;;;;;;23.75;12.65;;;;;;;;;;4989945;28;20026;-84
2022/03/10 11:21:57;;;;;;;23.02;12.23;;;;;;;;;;4990785;28;20030;-84
2022/03/10 11:24:45;;;;;;;17.90;10.93;;;;;;;;;;5022140;28;20030;-81
2022/03/10 11:27:20;;;;;;;20.35;11.60;;;;;;;;;;4983538;28;20022;-81
2022/03/10 11:29:48;;;;;;;19.80;11.02;;;;;;;;;;4999197;28;20026;-84
2022/03/10 11:32:13;;;;;;;22.02;12.73;;;;;;;;;;4991905;28;20022;-84
2022/03/10 11:34:53;;;;;;;22.60;12.73;;;;;;;;;;4987970;28;20375;-81
2022/03/10 11:37:50;;;;;;;19.70;11.15;;;;;;;;;;5005560;28;20077;-81
2022/03/10 11:40:18;;;;;;;18.40;10.70;;;;;;;;;;5005885;28;20454;-86
2022/03/10 11:42:44;;;;;;;22.42;12.15;;;;;;;;;;4991559;28;20042;-84
2022/03/10 11:45:19;;;;;;;19.98;12.65;;;;;;;;;;4990944;28;20022;-84
2022/03/10 11:47:47;;;;;;;24.45;14.00;;;;;;;;;;4992188;28;20384;-84
2022/03/10 11:50:22;;;;;;;21.77;12.10;;;;;;;;;;4987479;28;20022;-81
2022/03/10 11:53:03;;;;;;;21.27;13.35;;;;;;;;;;4990388;28;20510;-87
2022/03/10 11:55:51;;;;;;;19.88;12.73;;;;;;;;;;5025223;28;20033;-86
2022/03/10 11:58:36;;;;;;;24.17;14.05;;;;;;;;;;4990489;28;20033;-87
2022/03/10 12:01:03;;;;;;;20.85;12.50;;;;;;;;;;4991935;28;20413;-81
2022/03/10 12:03:29;;;;;;;21.77;12.55;;;;;;;;;;4987012;28;20121;-82
2022/03/10 12:05:58;;;;;;;21.73;12.77;;;;;;;;;;4989960;28;20038;-87
2022/03/10 12:08:32;;;;;;;24.83;13.38;;;;;;;;;;5019969;28;20053;-82
2022/03/10 12:11:02;;;;;;;21.10;12.73;;;;;;;;;;4990291;28;20064;-87
2022/03/10 12:13:39;;;;;;;21.13;12.23;;;;;;;;;;4990579;28;20076;-85
2022/03/10 12:16:06;;;;;;;21.48;12.48;;;;;;;;;;4987280;28;20113;-83
2022/03/10 12:18:38;;;;;;;22.05;12.55;;;;;;;;;;4992619;28;20018;-83
2022/03/10 12:21:24;;;;;;;22.08;12.93;;;;;;;;;;4987079;28;20034;-86
2022/03/10 12:23:53;;;;;;;22.58;12.85;;;;;;;;;;4989079;28;20085;-83
2022/03/10 12:26:33;;;;;;;25.73;14.45;;;;;;;;;;4988416;28;20028;-85
2022/03/10 12:29:00;;;;;;;23.58;13.55;;;;;;;;;;4990436;28;20038;-83
2022/03/10 12:31:29;;;;;;;21.45;13.43;;;;;;;;;;4991627;28;20022;-83
2022/03/10 12:33:59;;;;;;;23.27;13.07;;;;;;;;;;4990978;28;20023;-83
2022/03/10 12:36:34;;;;;;;23.13;13.48;;;;;;;;;;4987453;28;20630;-87
2022/03/10 12:39:04;;;;;;;22.42;14.07;;;;;;;;;;4990310;28;20478;-85
2022/03/10 12:41:42;;;;;;;20.30;13.20;;;;;;;;;;4987173;28;20049;-85
2022/03/10 12:44:10;;;;;;;20.70;13.05;;;;;;;;;;4987812;28;20060;-87
2022/03/10 12:46:41;;;;;;;21.50;12.45;;;;;;;;;;4988743;28;20097;-85
2022/03/10 12:49:25;;;;;;;22.40;13.23;;;;;;;;;;4984653;28;20109;-83
2022/03/10 12:51:53;;;;;;;22.80;13.18;;;;;;;;;;4987168;28;20601;-83
2022/03/10 12:54:18;;;;;;;23.60;12.65;;;;;;;;;;4991997;28;20026;-83
2022/03/10 12:56:54;;;;;;;20.48;12.85;;;;;;;;;;4992680;28;20037;-83
2022/03/10 12:59:32;;;;;;;23.33;12.63;;;;;;;;;;5022125;28;20516;-83
2022/03/10 13:02:18;;;;;;;20.90;12.65;;;;;;;;;;4985060;28;20066;-87
2022/03/10 13:04:50;;;;;;;22.73;13.35;;;;;;;;;;5022311;28;20514;-83
2022/03/10 13:07:16;;;;;;;20.05;12.25;;;;;;;;;;4991362;28;20026;-82
2022/03/10 13:09:49;;;;;;;19.67;12.25;;;;;;;;;;5019609;28;20022;-81
2022/03/10 13:12:26;;;;;;;18.23;11.73;;;;;;;;;;4993127;28;20044;-82
2022/03/10 13:14:51;;;;;;;17.73;11.05;;;;;;;;;;4988260;28;20036;-82
2022/03/10 13:17:16;;;;;;;21.05;11.65;;;;;;;;;;4991051;28;20018;-84
2022/03/10 13:19:42;;;;;;;17.15;11.18;;;;;;;;;;4984117;28;20030;-81
2022/03/10 13:22:09;;;;;;;20.08;12.02;;;;;;;;;;4989921;28;20032;-84
2022/03/10 13:24:42;;;;;;;18.95;11.88;;;;;;;;;;4991749;28;20034;-82
2022/03/10 13:27:13;;;;;;;19.42;12.55;;;;;;;;;;4988483;28;20022;-82
2022/03/10 13:29:57;;;;;;;18.50;11.80;;;;;;;;;;4984343;28;20033;-87
2022/03/10 13:32:24;;;;;;;15.77;10.27;;;;;;;;;;4988451;28;20050;-82
2022/03/10 13:34:54;;;;;;;21.02;11.70;;;;;;;;;;4986192;28;20034;-82
2022/03/10 13:37:20;;;;;;;18.95;11.60;;;;;;;;;;4988207;28;20065;-87
2022/03/10 13:39:47;;;;;;;19.90;12.68;;;;;;;;;;4987157;28;20382;-85
2022/03/10 13:42:20;;;;;;;20.50;11.70;;;;;;;;;;4991536;28;20511;-85
2022/03/10 13:44:45;;;;;;;23.00;12.68;;;;;;;;;;4992895;28;20363;-82
2022/03/10 13:47:11;;;;;;;21.95;12.55;;;;;;;;;;4993011;28;20034;-82
2022/03/10 13:49:48;;;;;;;22.00;14.20;;;;;;;;;;4986094;28;20034;-82
2022/03/10 13:52:15;;;;;;;20.05;12.55;;;;;;;;;;4993550;28;20034;-82
2022/03/10 13:54:51;;;;;;;20.95;12.50;;;;;;;;;;4993039;28;20034;-87
2022/03/10 13:57:17;;;;;;;23.23;13.00;;;;;;;;;;4991537;28;20034;-87
2022/03/10 13:59:45;;;;;;;23.17;12.75;;;;;;;;;;4992319;28;20026;-84
2022/03/10 14:02:25;;;;;;;20.42;12.60;;;;;;;;;;4988757;28;20157;-83
2022/03/10 14:04:54;;;;;;;22.17;13.13;;;;;;;;;;4988939;28;20061;-83
2022/03/10 14:07:19;;;;;;;20.95;12.48;;;;;;;;;;4992641;28;20058;-87
2022/03/10 14:09:45;;;;;;;19.08;12.00;;;;;;;;;;4990769;28;22636;-83
2022/03/10 14:12:19;;;;;;;18.83;11.75;;;;;;;;;;4994670;28;20022;-82
2022/03/10 14:14:55;;;;;;;19.38;13.07;;;;;;;;;;5018551;28;20042;-87
2022/03/10 14:17:26;;;;;;;18.92;12.20;;;;;;;;;;4991816;28;20038;-85
2022/03/10 14:20:03;;;;;;;22.55;13.52;;;;;;;;;;4984999;28;20030;-86
2022/03/10 14:22:29;;;;;;;21.13;13.00;;;;;;;;;;4992011;28;20030;-84
2022/03/10 14:24:57;;;;;;;19.20;12.40;;;;;;;;;;4991431;28;20056;-87
2022/03/10 14:27:24;;;;;;;22.85;13.00;;;;;;;;;;4991614;28;20065;-87