Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:19;;;;;;;8.13;1.70;;;;;;;;;;5393557;26;20035;-65
2024/04/08 00:03:46;;;;;;;;;;;;;;;;;;5399136;26;19999;-65
2024/04/08 00:06:14;;;;;;;4.95;1.52;;;;;;;;;;5406880;26;19949;-63
2024/04/08 00:08:40;;;;;;;2.67;1.30;;;;;;;;;;5422451;26;20006;-62
2024/04/08 00:11:11;;;;;;;4.25;1.20;;;;;;;;;;5461868;25;20026;-63
2024/04/08 00:13:37;;;;;;;4.22;1.17;;;;;;;;;;5440721;26;20022;-63
2024/04/08 00:16:07;;;;;;;3.35;1.40;;;;;;;;;;5439544;26;20006;-61
2024/04/08 00:18:33;;;;;;;4.28;1.10;;;;;;;;;;5440590;26;20010;-62
2024/04/08 00:21:05;;;;;;;3.55;1.27;;;;;;;;;;5444970;25;20076;-61
2024/04/08 00:23:31;;;;;;;9.05;2.38;;;;;;;;;;5444101;26;20006;-62
2024/04/08 00:26:04;;;;;;;5.75;1.67;;;;;;;;;;5427688;25;20014;-62
2024/04/08 00:28:33;;;;;;;3.47;1.45;;;;;;;;;;5436033;25;20017;-63
2024/04/08 00:31:03;;;;;;;5.97;1.55;;;;;;;;;;5402208;26;20019;-63
2024/04/08 00:33:30;;;;;;;5.57;1.75;;;;;;;;;;5414135;26;19995;-62
2024/04/08 00:35:58;;;;;;;5.30;1.67;;;;;;;;;;5396296;26;20072;-63
2024/04/08 00:38:25;;;;;;;4.15;1.58;;;;;;;;;;5426757;26;20023;-62
2024/04/08 00:40:53;;;;;;;5.95;1.77;;;;;;;;;;5420842;26;20112;-62
2024/04/08 00:43:19;;;;;;;3.67;1.40;;;;;;;;;;5430928;26;20010;-63
2024/04/08 00:45:51;;;;;;;4.53;1.58;;;;;;;;;;5425631;26;19999;-62
2024/04/08 00:48:17;;;;;;;3.50;1.30;;;;;;;;;;5407450;26;20012;-63
2024/04/08 00:50:49;;;;;;;5.57;1.42;;;;;;;;;;5389634;26;20030;-63
2024/04/08 00:53:16;;;;;;;4.40;2.10;;;;;;;;;;5397633;26;20019;-63
2024/04/08 00:55:49;;;;;;;2.22;1.13;;;;;;;;;;5416704;26;20004;-63
2024/04/08 00:58:16;;;;;;;4.78;1.58;;;;;;;;;;5410649;26;20000;-62
2024/04/08 01:00:47;;;;;;;4.60;1.60;;;;;;;;;;5420452;26;20000;-62
2024/04/08 01:03:16;;;;;;;4.45;1.40;;;;;;;;;;5423280;26;19999;-62
2024/04/08 01:05:49;;;;;;;3.25;1.30;;;;;;;;;;5389063;26;20026;-63
2024/04/08 01:08:15;;;;;;;4.00;1.35;;;;;;;;;;5404860;26;20011;-62
2024/04/08 01:10:43;;;;;;;2.95;1.15;;;;;;;;;;5390845;26;20096;-62
2024/04/08 01:13:09;;;;;;;4.93;1.67;;;;;;;;;;5375509;26;20027;-62
2024/04/08 01:15:41;;;;;;;5.85;1.58;;;;;;;;;;5372302;26;20007;-62
2024/04/08 01:18:07;;;;;;;3.28;1.27;;;;;;;;;;5377380;26;20015;-63
2024/04/08 01:20:39;;;;;;;4.45;1.40;;;;;;;;;;5391458;26;20026;-62
2024/04/08 01:23:06;;;;;;;6.10;1.48;;;;;;;;;;5390392;26;20058;-62
2024/04/08 01:25:38;;;;;;;3.85;1.38;;;;;;;;;;5392478;26;20015;-62
2024/04/08 01:28:04;;;;;;;7.10;1.63;;;;;;;;;;5390677;26;20007;-64
2024/04/08 01:30:32;;;;;;;4.18;1.50;;;;;;;;;;5406125;26;19996;-63
2024/04/08 01:32:58;;;;;;;2.72;1.27;;;;;;;;;;5386052;26;19996;-62
2024/04/08 01:35:26;;;;;;;3.65;1.38;;;;;;;;;;5389918;26;20039;-63
2024/04/08 01:37:52;;;;;;;4.85;1.40;;;;;;;;;;5386237;26;20091;-62
2024/04/08 01:40:20;;;;;;;5.32;1.35;;;;;;;;;;5394558;26;20012;-62
2024/04/08 01:42:48;;;;;;;4.22;1.50;;;;;;;;;;5393387;26;20014;-63
2024/04/08 01:45:17;;;;;;;4.70;1.65;;;;;;;;;;5393556;26;20014;-63
2024/04/08 01:47:43;;;;;;;3.70;1.67;;;;;;;;;;5396079;26;20013;-62
2024/04/08 01:50:11;;;;;;;4.47;1.90;;;;;;;;;;5394253;26;19999;-62
2024/04/08 01:52:36;;;;;;;6.32;1.70;;;;;;;;;;5410792;26;20006;-62
2024/04/08 01:55:06;;;;;;;4.90;1.52;;;;;;;;;;5434340;26;20007;-63
2024/04/08 01:57:31;;;;;;;3.58;1.20;;;;;;;;;;5401148;25;20018;-63
2024/04/08 02:00:04;;;;;;;4.93;1.27;;;;;;;;;;5406100;26;20055;-63
2024/04/08 02:02:30;;;;;;;4.97;1.40;;;;;;;;;;5428063;26;20052;-63
2024/04/08 02:04:58;;;;;;;6.55;1.42;;;;;;;;;;5402834;26;19999;-63
2024/04/08 02:07:24;;;;;;;5.47;1.60;;;;;;;;;;5414442;26;20007;-62
2024/04/08 02:09:55;;;;;;;4.28;1.40;;;;;;;;;;5410838;26;20643;-62
2024/04/08 02:12:21;;;;;;;3.75;1.30;;;;;;;;;;5427236;26;19998;-62
2024/04/08 02:14:49;;;;;;;5.13;1.50;;;;;;;;;;5410052;26;20034;-63
2024/04/08 02:17:18;;;;;;;3.72;1.35;;;;;;;;;;5452782;26;20002;-62
2024/04/08 02:19:46;;;;;;;8.88;1.67;;;;;;;;;;5384365;26;20010;-62
2024/04/08 02:22:12;;;;;;;4.88;1.48;;;;;;;;;;5441293;26;20003;-62
2024/04/08 02:24:40;;;;;;;5.63;2.00;;;;;;;;;;5429894;26;20013;-62
2024/04/08 02:27:08;;;;;;;;;;;;;;;;;;5442447;26;20079;-63
2024/04/08 02:29:37;;;;;;;6.35;1.42;;;;;;;;;;5422545;26;19937;-65
2024/04/08 02:32:02;;;;;;;2.70;1.45;;;;;;;;;;5423671;26;20011;-63
2024/04/08 02:34:34;;;;;;;5.53;1.55;;;;;;;;;;5422211;26;19999;-64
2024/04/08 02:36:59;;;;;;;4.45;1.38;;;;;;;;;;5443687;26;20003;-62
2024/04/08 02:39:28;;;;;;;3.53;1.42;;;;;;;;;;5402786;26;20008;-62
2024/04/08 02:41:53;;;;;;;3.88;1.40;;;;;;;;;;5405349;26;20331;-62
2024/04/08 02:44:21;;;;;;;2.83;1.20;;;;;;;;;;5397678;26;20035;-61
2024/04/08 02:46:47;;;;;;;3.92;1.23;;;;;;;;;;5414495;26;20014;-61
2024/04/08 02:49:16;;;;;;;3.60;1.45;;;;;;;;;;5414069;26;20003;-62
2024/04/08 02:51:44;;;;;;;5.63;1.25;;;;;;;;;;5414692;26;20014;-61
2024/04/08 02:54:12;;;;;;;3.42;1.48;;;;;;;;;;5413348;26;20011;-62
2024/04/08 02:56:38;;;;;;;3.17;1.48;;;;;;;;;;5383905;26;20001;-61
2024/04/08 02:59:06;;;;;;;5.07;1.60;;;;;;;;;;5386532;26;20051;-61
2024/04/08 03:01:32;;;;;;;3.72;1.67;;;;;;;;;;5375243;26;20012;-61
2024/04/08 03:04:02;;;;;;;2.97;1.38;;;;;;;;;;5375188;26;20310;-62
2024/04/08 03:06:29;;;;;;;3.92;1.40;;;;;;;;;;5430926;26;19994;-61
2024/04/08 03:09:01;;;;;;;7.68;1.83;;;;;;;;;;5456757;26;19995;-62
2024/04/08 03:11:26;;;;;;;6.10;1.35;;;;;;;;;;5442185;26;19998;-61
2024/04/08 03:13:55;;;;;;;3.00;1.35;;;;;;;;;;5401362;26;20010;-61
2024/04/08 03:16:20;;;;;;;6.60;1.80;;;;;;;;;;5356583;26;20004;-61
2024/04/08 03:18:49;;;;;;;3.83;1.25;;;;;;;;;;5379641;26;20018;-61
2024/04/08 03:21:14;;;;;;;3.28;1.40;;;;;;;;;;5381125;26;19999;-63
2024/04/08 03:23:43;;;;;;;4.28;1.40;;;;;;;;;;5363398;26;20008;-62
2024/04/08 03:26:12;;;;;;;3.00;1.40;;;;;;;;;;5391285;26;20004;-61
2024/04/08 03:28:42;;;;;;;2.97;1.35;;;;;;;;;;5388008;26;20019;-62
2024/04/08 03:31:10;;;;;;;4.10;1.30;;;;;;;;;;5391288;26;20003;-62
2024/04/08 03:33:39;;;;;;;3.97;1.50;;;;;;;;;;5361377;26;20041;-61
2024/04/08 03:36:09;;;;;;;1.63;1.00;;;;;;;;;;5381896;26;20023;-61
2024/04/08 03:38:38;;;;;;;4.97;1.58;;;;;;;;;;5371373;26;20005;-62
2024/04/08 03:41:07;;;;;;;;;;;;;;;;;;5384697;26;20014;-61
2024/04/08 03:43:39;;;;;;;4.43;1.35;;;;;;;;;;5375711;26;19932;-62
2024/04/08 03:46:07;;;;;;;4.70;1.70;;;;;;;;;;5420669;26;19999;-61
2024/04/08 03:48:35;;;;;;;4.75;1.60;;;;;;;;;;5385392;26;20016;-60
2024/04/08 03:51:08;;;;;;;3.08;1.58;;;;;;;;;;5381478;26;20072;-62
2024/04/08 03:53:37;;;;;;;5.63;1.55;;;;;;;;;;5380904;26;21733;-61
2024/04/08 03:56:07;;;;;;;5.53;1.60;;;;;;;;;;5381868;26;20030;-62
2024/04/08 03:58:43;;;;;;;3.80;1.58;;;;;;;;;;5407839;26;20019;-62
2024/04/08 04:01:09;;;;;;;4.70;1.85;;;;;;;;;;5385471;26;20007;-62
2024/04/08 04:03:39;;;;;;;4.00;1.85;;;;;;;;;;5381431;26;20011;-62
2024/04/08 04:06:05;;;;;;;5.75;1.67;;;;;;;;;;5444311;26;20016;-61
2024/04/08 04:08:35;;;;;;;4.88;1.80;;;;;;;;;;5439884;26;19999;-62
2024/04/08 04:11:01;;;;;;;6.20;1.63;;;;;;;;;;5414187;26;20007;-62
2024/04/08 04:13:29;;;;;;;5.18;1.80;;;;;;;;;;5441694;26;20083;-62
2024/04/08 04:15:58;;;;;;;;;;;;;;;;;;5404579;26;20014;-62
2024/04/08 04:18:26;;;;;;;2.92;1.60;;;;;;;;;;5418566;26;19932;-62
2024/04/08 04:20:52;;;;;;;4.43;1.65;;;;;;;;;;5416932;25;19999;-63
2024/04/08 04:23:22;;;;;;;5.82;1.92;;;;;;;;;;5386722;26;20022;-63
2024/04/08 04:25:51;;;;;;;7.20;2.08;;;;;;;;;;5434096;26;20019;-62
2024/04/08 04:28:23;;;;;;;6.15;1.92;;;;;;;;;;5424233;26;20016;-63
2024/04/08 04:30:53;;;;;;;4.53;1.80;;;;;;;;;;5390641;26;20014;-62
2024/04/08 04:33:24;;;;;;;6.50;2.13;;;;;;;;;;5369338;26;20023;-62
2024/04/08 04:35:54;;;;;;;5.20;2.40;;;;;;;;;;5376748;26;20300;-64
2024/04/08 04:38:23;;;;;;;5.13;1.90;;;;;;;;;;5443880;26;20003;-63
2024/04/08 04:40:58;;;;;;;;;;;;;;;;;;5432988;26;20141;-62
2024/04/08 04:43:26;;;;;;;5.20;1.85;;;;;;;;;;5409348;26;19925;-61
2024/04/08 04:45:52;;;;;;;5.55;1.92;;;;;;;;;;5378025;26;20003;-62
2024/04/08 04:48:20;;;;;;;8.23;2.40;;;;;;;;;;5390126;26;20003;-62
2024/04/08 04:50:49;;;;;;;10.35;2.50;;;;;;;;;;5393488;26;20007;-61
2024/04/08 04:53:17;;;;;;;6.47;2.08;;;;;;;;;;5377801;26;20003;-61
2024/04/08 04:55:50;;;;;;;8.18;2.15;;;;;;;;;;5398809;26;19995;-61
2024/04/08 04:58:18;;;;;;;6.80;2.50;;;;;;;;;;5418886;26;20010;-60
2024/04/08 05:00:44;;;;;;;5.18;2.55;;;;;;;;;;5418145;26;19999;-62
2024/04/08 05:03:12;;;;;;;6.32;2.20;;;;;;;;;;5404872;26;20017;-61
2024/04/08 05:05:39;;;;;;;6.22;2.53;;;;;;;;;;5408993;26;20010;-62
2024/04/08 05:08:10;;;;;;;4.97;2.28;;;;;;;;;;5421241;26;20053;-61
2024/04/08 05:10:37;;;;;;;7.88;2.60;;;;;;;;;;5415481;26;20000;-61
2024/04/08 05:13:06;;;;;;;10.10;2.67;;;;;;;;;;5420447;26;20007;-60
2024/04/08 05:15:32;;;;;;;5.60;2.35;;;;;;;;;;5433176;26;20259;-61
2024/04/08 05:18:01;;;;;;;5.03;2.15;;;;;;;;;;5415281;26;20013;-60
2024/04/08 05:20:30;;;;;;;;;;;;;;;;;;5431382;26;20079;-61
2024/04/08 05:22:58;;;;;;;4.95;2.05;;;;;;;;;;5413433;26;19956;-61
2024/04/08 05:25:27;;;;;;;5.93;2.63;;;;;;;;;;5346481;26;19999;-60
2024/04/08 05:27:56;;;;;;;7.20;2.83;;;;;;;;;;5405720;26;19999;-61
2024/04/08 05:30:23;;;;;;;14.10;5.03;;;;;;;;;;5411507;26;20118;-61
2024/04/08 05:32:54;;;;;;;8.75;3.60;;;;;;;;;;5408712;26;20006;-61
2024/04/08 05:35:20;;;;;;;6.28;2.70;;;;;;;;;;5415715;25;19994;-61
2024/04/08 05:37:51;;;;;;;5.35;2.20;;;;;;;;;;5378709;26;20014;-60
2024/04/08 05:40:17;;;;;;;5.28;2.28;;;;;;;;;;5372792;26;20076;-60
2024/04/08 05:42:51;;;;;;;7.55;2.58;;;;;;;;;;5448722;26;20028;-60
2024/04/08 05:45:17;;;;;;;4.78;2.65;;;;;;;;;;5424389;26;20084;-59
2024/04/08 05:47:53;;;;;;;10.38;3.33;;;;;;;;;;5375134;26;20015;-60
2024/04/08 05:50:23;;;;;;;11.20;3.10;;;;;;;;;;5380685;26;20019;-60
2024/04/08 05:52:53;;;;;;;7.60;3.13;;;;;;;;;;5389555;26;20023;-60
2024/04/08 05:55:19;;;;;;;6.38;2.88;;;;;;;;;;5410728;26;19998;-60
2024/04/08 05:57:50;;;;;;;7.22;2.47;;;;;;;;;;5396450;26;20012;-63
2024/04/08 06:00:18;;;;;;;8.80;3.08;;;;;;;;;;5401414;26;20359;-62
2024/04/08 06:02:49;;;;;;;5.83;2.40;;;;;;;;;;5426223;26;20082;-64
2024/04/08 06:05:19;;;;;;;5.95;2.38;;;;;;;;;;5413535;26;20010;-64
2024/04/08 06:07:48;;;;;;;7.65;2.78;;;;;;;;;;5417474;26;20155;-63
2024/04/08 06:10:18;;;;;;;5.43;2.60;;;;;;;;;;5425536;26;20161;-62
2024/04/08 06:12:46;;;;;;;11.43;3.90;;;;;;;;;;5397347;26;20015;-64
2024/04/08 06:15:18;;;;;;;7.45;3.03;;;;;;;;;;5397204;26;20012;-64
2024/04/08 06:17:46;;;;;;;11.13;3.88;;;;;;;;;;5392542;26;20015;-64
2024/04/08 06:20:12;;;;;;;12.73;6.32;;;;;;;;;;5423305;26;20003;-64
2024/04/08 06:22:40;;;;;;;13.30;6.35;;;;;;;;;;5455428;26;20087;-63
2024/04/08 06:25:10;;;;;;;10.52;4.43;;;;;;;;;;5401534;26;20009;-64
2024/04/08 06:27:39;;;;;;;10.20;3.83;;;;;;;;;;5392675;26;20010;-64
2024/04/08 06:30:09;;;;;;;7.35;3.15;;;;;;;;;;5390455;26;20051;-62
2024/04/08 06:32:41;;;;;;;9.27;2.88;;;;;;;;;;5391583;26;20007;-61
2024/04/08 06:35:09;;;;;;;8.05;3.00;;;;;;;;;;5355184;26;20003;-61
2024/04/08 06:37:41;;;;;;;5.10;2.53;;;;;;;;;;5433977;26;20008;-62
2024/04/08 06:40:10;;;;;;;11.13;3.75;;;;;;;;;;5388602;26;20085;-62
2024/04/08 06:42:38;;;;;;;11.80;5.53;;;;;;;;;;5445191;26;20063;-61
2024/04/08 06:45:06;;;;;;;6.55;2.97;;;;;;;;;;5369334;26;21423;-61
2024/04/08 06:47:35;;;;;;;8.50;2.95;;;;;;;;;;5380954;26;20026;-62
2024/04/08 06:50:08;;;;;;;7.60;2.88;;;;;;;;;;5390991;26;19999;-62
2024/04/08 06:52:36;;;;;;;12.15;2.85;;;;;;;;;;5392206;26;20011;-61
2024/04/08 06:55:02;;;;;;;6.40;2.92;;;;;;;;;;5380167;26;20048;-62
2024/04/08 06:57:30;;;;;;;5.30;2.80;;;;;;;;;;5411121;26;20011;-63
2024/04/08 06:59:59;;;;;;;5.25;2.90;;;;;;;;;;5436397;26;20012;-63
2024/04/08 07:02:29;;;;;;;12.10;3.25;;;;;;;;;;5415045;26;20015;-62
2024/04/08 07:04:55;;;;;;;8.48;4.00;;;;;;;;;;5403549;26;20005;-61
2024/04/08 07:07:27;;;;;;;7.28;3.25;;;;;;;;;;5437055;26;20018;-62
2024/04/08 07:09:55;;;;;;;15.32;5.30;;;;;;;;;;5404059;26;20018;-61
2024/04/08 07:12:23;;;;;;;12.63;5.32;;;;;;;;;;5430794;26;20075;-62
2024/04/08 07:14:50;;;;;;;11.77;4.65;;;;;;;;;;5386591;26;20000;-62
2024/04/08 07:17:19;;;;;;;9.93;4.45;;;;;;;;;;5391075;26;20004;-61
2024/04/08 07:19:45;;;;;;;14.18;5.75;;;;;;;;;;5393678;26;20007;-61
2024/04/08 07:22:14;;;;;;;10.40;3.80;;;;;;;;;;5365011;26;20008;-62
2024/04/08 07:24:42;;;;;;;6.90;2.92;;;;;;;;;;5400411;26;20080;-61
2024/04/08 07:27:10;;;;;;;;;;;;;;;;;;5436121;26;20014;-61
2024/04/08 07:29:36;;;;;;;6.65;2.85;;;;;;;;;;5404406;26;19977;-63
2024/04/08 07:32:05;;;;;;;8.77;4.00;;;;;;;;;;5423002;26;20011;-62
2024/04/08 07:34:31;;;;;;;;;;;;;;;;;;5418922;26;20034;-62
2024/04/08 07:37:01;;;;;;;7.05;3.33;;;;;;;;;;5427710;26;19924;-62
2024/04/08 07:39:27;;;;;;;11.55;3.53;;;;;;;;;;5405824;26;19999;-61
2024/04/08 07:41:58;;;;;;;10.27;4.55;;;;;;;;;;5411165;26;20011;-61
2024/04/08 07:44:24;;;;;;;9.52;3.63;;;;;;;;;;5388916;26;20101;-61
2024/04/08 07:46:54;;;;;;;8.02;3.80;;;;;;;;;;5429887;26;20015;-63
2024/04/08 07:49:20;;;;;;;8.55;3.20;;;;;;;;;;5428195;26;20003;-61
2024/04/08 07:51:48;;;;;;;7.07;3.35;;;;;;;;;;5440275;26;20110;-61
2024/04/08 07:54:14;;;;;;;7.88;3.53;;;;;;;;;;5417048;25;20102;-61
2024/04/08 07:56:43;;;;;;;8.43;3.20;;;;;;;;;;5391828;26;20003;-61
2024/04/08 07:59:11;;;;;;;;;;;;;;;;;;5393979;26;20151;-62
2024/04/08 08:01:40;;;;;;;;;;;;;;;;;;5382130;26;19932;-62
2024/04/08 08:04:08;;;;;;;6.63;2.88;;;;;;;;;;5364092;26;19932;-63
2024/04/08 08:06:37;;;;;;;6.18;2.72;;;;;;;;;;5415332;26;20004;-62
2024/04/08 08:09:05;;;;;;;6.40;2.72;;;;;;;;;;5386736;26;20142;-61
2024/04/08 08:11:38;;;;;;;11.40;3.70;;;;;;;;;;5421969;26;20000;-63
2024/04/08 08:14:07;;;;;;;10.23;2.88;;;;;;;;;;5391767;26;20078;-62
2024/04/08 08:16:38;;;;;;;8.55;3.05;;;;;;;;;;5393032;26;20051;-62
2024/04/08 08:19:07;;;;;;;9.35;2.60;;;;;;;;;;5361847;26;20006;-62
2024/04/08 08:21:35;;;;;;;9.13;3.50;;;;;;;;;;5357138;26;20020;-63
2024/04/08 08:24:04;;;;;;;4.68;2.30;;;;;;;;;;5328397;26;20008;-62
2024/04/08 08:26:32;;;;;;;6.25;2.67;;;;;;;;;;5315241;26;20013;-62
2024/04/08 08:29:01;;;;;;;;;;;;;;;;;;5325877;26;20001;-62
2024/04/08 08:31:29;;;;;;;7.65;2.67;;;;;;;;;;5349028;26;19932;-63
2024/04/08 08:34:00;;;;;;;;;;;;;;;;;;5331308;26;20001;-62
2024/04/08 08:36:29;;;;;;;5.05;2.45;;;;;;;;;;5315322;26;19937;-62
2024/04/08 08:38:54;;;;;;;8.05;2.88;;;;;;;;;;5319366;26;20135;-62
2024/04/08 08:41:25;;;;;;;8.80;2.72;;;;;;;;;;5319866;26;20065;-63
2024/04/08 08:43:52;;;;;;;7.03;2.55;;;;;;;;;;5290583;26;20001;-62
2024/04/08 08:46:23;;;;;;;6.32;2.63;;;;;;;;;;5313138;26;20005;-62
2024/04/08 08:48:50;;;;;;;7.88;2.90;;;;;;;;;;5323355;26;19997;-62
2024/04/08 08:51:23;;;;;;;7.97;2.70;;;;;;;;;;5324878;26;20013;-61
2024/04/08 08:53:48;;;;;;;6.93;2.80;;;;;;;;;;5301165;26;20002;-62
2024/04/08 08:56:17;;;;;;;6.63;2.35;;;;;;;;;;5318893;26;20015;-62
2024/04/08 08:58:50;;;;;;;8.35;2.33;;;;;;;;;;5330820;26;20001;-62
2024/04/08 09:01:20;;;;;;;5.07;2.35;;;;;;;;;;5325529;26;20005;-62
2024/04/08 09:03:48;;;;;;;9.07;2.53;;;;;;;;;;5301404;26;20005;-62
2024/04/08 09:06:17;;;;;;;7.45;2.63;;;;;;;;;;5383073;26;20014;-62
2024/04/08 09:08:46;;;;;;;8.45;2.13;;;;;;;;;;5354184;26;20024;-62
2024/04/08 09:11:15;;;;;;;12.05;2.55;;;;;;;;;;5371623;26;20019;-62
2024/04/08 09:13:44;;;;;;;6.60;2.10;;;;;;;;;;5347703;26;20015;-63
2024/04/08 09:16:13;;;;;;;5.28;2.35;;;;;;;;;;5321119;26;20018;-62
2024/04/08 09:18:38;;;;;;;10.05;2.72;;;;;;;;;;5383212;26;20019;-62
2024/04/08 09:21:07;;;;;;;8.90;2.67;;;;;;;;;;5394119;26;19995;-62
2024/04/08 09:23:42;;;;;;;;;;;;;;;;;;5363288;26;20007;-62
2024/04/08 09:26:10;;;;;;;11.60;2.60;;;;;;;;;;5430038;26;19938;-62
2024/04/08 09:28:40;;;;;;;5.85;2.28;;;;;;;;;;5423785;26;20012;-62
2024/04/08 09:32:43;;;;;;;11.10;2.53;;;;;;;;;;5475594;25;20322;-63
2024/04/08 09:35:15;;;;;;;6.55;2.90;;;;;;;;;;5346965;26;20028;-64
2024/04/08 09:37:44;;;;;;;10.18;2.90;;;;;;;;;;5320567;26;20059;-62
2024/04/08 09:40:11;;;;;;;;;;;;;;;;;;5326054;26;20009;-62
2024/04/08 09:42:40;;;;;;;6.10;2.15;;;;;;;;;;5319417;26;19934;-62
2024/04/08 09:45:09;;;;;;;5.50;1.70;;;;;;;;;;5304532;26;20026;-62
2024/04/08 09:47:40;;;;;;;6.25;2.33;;;;;;;;;;5323704;26;20017;-62
2024/04/08 09:50:11;;;;;;;5.65;2.22;;;;;;;;;;5319987;26;20020;-62
2024/04/08 09:52:40;;;;;;;6.72;2.33;;;;;;;;;;5328199;26;20017;-63
2024/04/08 09:55:09;;;;;;;6.68;2.35;;;;;;;;;;5347351;26;20023;-63
2024/04/08 09:57:41;;;;;;;7.30;2.25;;;;;;;;;;5311959;26;20024;-62
2024/04/08 10:00:12;;;;;;;5.75;2.33;;;;;;;;;;5332389;26;20019;-62
2024/04/08 10:02:43;;;;;;;6.72;2.45;;;;;;;;;;5369382;26;20024;-62
2024/04/08 10:05:13;;;;;;;10.10;2.85;;;;;;;;;;5305347;26;20030;-63
2024/04/08 10:07:43;;;;;;;8.65;2.45;;;;;;;;;;5330266;26;20019;-63
2024/04/08 10:10:12;;;;;;;7.93;3.08;;;;;;;;;;5338596;26;19997;-62
2024/04/08 10:12:43;;;;;;;8.48;2.63;;;;;;;;;;5340494;26;20005;-62
2024/04/08 10:15:12;;;;;;;3.95;2.22;;;;;;;;;;5315167;26;20001;-62
2024/04/08 10:17:40;;;;;;;7.25;2.30;;;;;;;;;;5365784;26;20001;-63
2024/04/08 10:20:10;;;;;;;8.23;2.60;;;;;;;;;;5340470;26;20009;-63
2024/04/08 10:22:39;;;;;;;7.18;2.72;;;;;;;;;;5266732;26;20006;-62
2024/04/08 10:25:08;;;;;;;5.97;2.90;;;;;;;;;;5300532;26;20060;-62
2024/04/08 10:27:34;;;;;;;7.38;3.25;;;;;;;;;;5312060;26;20005;-62
2024/04/08 10:30:03;;;;;;;6.95;2.70;;;;;;;;;;5300993;27;20016;-63
2024/04/08 10:32:29;;;;;;;;;;;;;;;;;;5332425;26;20067;-63
2024/04/08 10:34:58;;;;;;;6.00;2.67;;;;;;;;;;5269505;26;19925;-63
2024/04/08 10:39:26;;;;;;;8.25;3.22;;;;;;;;;;5178791;25;287215;-62
2024/04/08 10:41:55;;;;;;;10.05;2.90;;;;;;;;;;5317691;26;20015;-64
2024/04/08 10:44:24;;;;;;;12.90;3.05;;;;;;;;;;5324125;26;20140;-64
2024/04/08 10:46:51;;;;;;;6.80;3.10;;;;;;;;;;5330978;26;20001;-64
2024/04/08 10:49:20;;;;;;;10.18;2.95;;;;;;;;;;5330543;26;20074;-65
2024/04/08 10:51:48;;;;;;;6.43;2.63;;;;;;;;;;5334208;26;20023;-64
2024/04/08 10:54:23;;;;;;;8.27;2.97;;;;;;;;;;5327656;26;20004;-63
2024/04/08 10:56:49;;;;;;;6.65;2.92;;;;;;;;;;5334388;26;20019;-64
2024/04/08 10:59:17;;;;;;;6.57;2.83;;;;;;;;;;5339832;26;19996;-63
2024/04/08 11:01:43;;;;;;;6.65;2.20;;;;;;;;;;5332903;26;19996;-64
2024/04/08 11:04:12;;;;;;;7.40;2.53;;;;;;;;;;5313422;26;20023;-64
2024/04/08 11:06:39;;;;;;;;;;;;;;;;;;5349364;26;20016;-63
2024/04/08 11:09:08;;;;;;;5.53;2.30;;;;;;;;;;5318931;26;19938;-64
2024/04/08 11:11:36;;;;;;;7.15;2.45;;;;;;;;;;5327632;26;20239;-64
2024/04/08 11:14:05;;;;;;;4.38;2.10;;;;;;;;;;5323040;26;20021;-64
2024/04/08 11:16:31;;;;;;;9.25;3.33;;;;;;;;;;5324153;26;20080;-64
2024/04/08 11:18:59;;;;;;;5.72;2.60;;;;;;;;;;5327868;26;20086;-64
2024/04/08 11:21:28;;;;;;;6.65;2.60;;;;;;;;;;5327068;26;20013;-64
2024/04/08 11:23:56;;;;;;;8.20;2.80;;;;;;;;;;5332580;26;20258;-64
2024/04/08 11:26:22;;;;;;;11.30;3.38;;;;;;;;;;5330408;26;20009;-65
2024/04/08 11:29:01;;;;;;;8.43;3.17;;;;;;;;;;5323235;26;20011;-64
2024/04/08 11:31:27;;;;;;;7.45;3.30;;;;;;;;;;5319247;26;20021;-64
2024/04/08 11:33:55;;;;;;;9.23;3.60;;;;;;;;;;5330265;26;20008;-64
2024/04/08 11:36:21;;;;;;;9.40;3.35;;;;;;;;;;5326368;26;20027;-64
2024/04/08 11:38:49;;;;;;;7.50;2.92;;;;;;;;;;5320848;26;20004;-64
2024/04/08 11:41:17;;;;;;;14.85;3.92;;;;;;;;;;5337502;26;20011;-64
2024/04/08 11:43:45;;;;;;;7.57;3.60;;;;;;;;;;5325387;26;20033;-64
2024/04/08 11:46:13;;;;;;;;;;;;;;;;;;5303551;26;20020;-64
2024/04/08 11:48:45;;;;;;;12.98;4.40;;;;;;;;;;5333935;26;19933;-63
2024/04/08 11:51:10;;;;;;;9.50;5.10;;;;;;;;;;5323355;26;20012;-64
2024/04/08 11:53:40;;;;;;;12.70;5.95;;;;;;;;;;5287196;26;20006;-64
2024/04/08 11:56:08;;;;;;;12.60;5.82;;;;;;;;;;5332646;26;20085;-64
2024/04/08 11:58:36;;;;;;;13.18;5.90;;;;;;;;;;5295885;26;20009;-64
2024/04/08 12:01:04;;;;;;;;;;;;;;;;;;5321181;26;20005;-65
2024/04/08 12:03:38;;;;;;;10.15;5.60;;;;;;;;;;5316654;26;19927;-64
2024/04/08 12:06:09;;;;;;;13.98;6.55;;;;;;;;;;5290615;26;20001;-63
2024/04/08 12:08:37;;;;;;;16.10;6.80;;;;;;;;;;5311116;26;19997;-62
2024/04/08 12:11:03;;;;;;;13.48;6.53;;;;;;;;;;5320585;26;20039;-62
2024/04/08 12:13:32;;;;;;;12.88;6.70;;;;;;;;;;5324669;26;20199;-62
2024/04/08 12:15:57;;;;;;;16.38;7.05;;;;;;;;;;5300689;26;20020;-62
2024/04/08 12:18:28;;;;;;;12.98;6.78;;;;;;;;;;5320894;26;20004;-62
2024/04/08 12:20:56;;;;;;;14.93;6.80;;;;;;;;;;5318370;26;20042;-62
2024/04/08 12:23:24;;;;;;;12.13;5.68;;;;;;;;;;5320109;26;20044;-62
2024/04/08 12:25:52;;;;;;;10.10;5.28;;;;;;;;;;5300456;26;20001;-62
2024/04/08 12:28:22;;;;;;;10.68;5.25;;;;;;;;;;5328147;26;20001;-62
2024/04/08 12:30:48;;;;;;;9.88;5.63;;;;;;;;;;5322643;26;20016;-63
2024/04/08 12:33:16;;;;;;;8.90;4.43;;;;;;;;;;5327661;26;20008;-62
2024/04/08 12:35:42;;;;;;;7.78;4.05;;;;;;;;;;5303134;26;20011;-63
2024/04/08 12:38:15;;;;;;;14.52;4.75;;;;;;;;;;5314663;26;20009;-62
2024/04/08 12:40:42;;;;;;;13.88;5.38;;;;;;;;;;5330283;26;20021;-63
2024/04/08 12:43:10;;;;;;;7.78;3.55;;;;;;;;;;5312298;26;20021;-62
2024/04/08 12:45:36;;;;;;;8.80;3.67;;;;;;;;;;5304572;26;20400;-62
2024/04/08 12:48:05;;;;;;;6.85;2.88;;;;;;;;;;5305801;26;20013;-62
2024/04/08 12:50:31;;;;;;;8.50;3.80;;;;;;;;;;5306286;26;19998;-62
2024/04/08 12:53:01;;;;;;;6.00;3.10;;;;;;;;;;5310044;26;20019;-63
2024/04/08 12:55:29;;;;;;;8.30;2.95;;;;;;;;;;5274199;26;20006;-63
2024/04/08 12:57:57;;;;;;;;;;;;;;;;;;5299930;26;20473;-62
2024/04/08 13:00:23;;;;;;;9.20;3.25;;;;;;;;;;5307418;26;19926;-62
2024/04/08 13:02:52;;;;;;;7.18;2.70;;;;;;;;;;5302329;26;20016;-65
2024/04/08 13:05:18;;;;;;;28.33;15.00;;;;;;;;;;5312775;26;20051;-66
2024/04/08 13:07:47;;;;;;;11.45;5.53;;;;;;;;;;5303059;26;20006;-66
2024/04/08 13:10:12;;;;;;;7.97;3.47;;;;;;;;;;5321585;26;20021;-66
2024/04/08 13:12:44;;;;;;;7.32;2.92;;;;;;;;;;5318426;26;20001;-66
2024/04/08 13:15:12;;;;;;;6.65;2.92;;;;;;;;;;5316695;26;20127;-65
2024/04/08 13:17:43;;;;;;;;;;;;;;;;;;5309693;26;20056;-66
2024/04/08 13:20:09;;;;;;;7.97;2.92;;;;;;;;;;5319595;26;21423;-65
2024/04/08 13:22:38;;;;;;;6.38;2.92;;;;;;;;;;5322091;26;20009;-66
2024/04/08 13:25:12;;;;;;;6.60;2.90;;;;;;;;;;5266038;26;20019;-63
2024/04/08 13:27:47;;;;;;;8.75;3.00;;;;;;;;;;5311815;26;20026;-62
2024/04/08 13:30:17;;;;;;;5.57;2.90;;;;;;;;;;5297864;26;20001;-62
2024/04/08 13:32:47;;;;;;;9.27;2.70;;;;;;;;;;5300927;26;20001;-63
2024/04/08 13:35:16;;;;;;;10.45;3.47;;;;;;;;;;5237060;26;20017;-63
2024/04/08 13:37:47;;;;;;;6.13;2.70;;;;;;;;;;5333780;26;20001;-66
2024/04/08 13:40:14;;;;;;;8.00;2.72;;;;;;;;;;5311394;26;20006;-64
2024/04/08 13:42:47;;;;;;;5.60;2.90;;;;;;;;;;5311527;26;20011;-63
2024/04/08 13:45:16;;;;;;;7.28;2.58;;;;;;;;;;5250192;26;20003;-64
2024/04/08 13:47:46;;;;;;;5.55;2.80;;;;;;;;;;5249055;27;20013;-64
2024/04/08 13:50:20;;;;;;;8.60;3.05;;;;;;;;;;5263558;27;20007;-64
2024/04/08 13:52:59;;;;;;;4.63;2.58;;;;;;;;;;5264379;26;20018;-63
2024/04/08 13:55:30;;;;;;;8.13;2.85;;;;;;;;;;5200533;27;20042;-65
2024/04/08 13:58:01;;;;;;;7.68;3.08;;;;;;;;;;5262238;26;20061;-63
2024/04/08 14:00:35;;;;;;;8.63;2.90;;;;;;;;;;5316121;26;20021;-64
2024/04/08 14:03:00;;;;;;;10.27;2.60;;;;;;;;;;5315506;26;20037;-63
2024/04/08 14:05:29;;;;;;;9.07;3.10;;;;;;;;;;5288563;26;20001;-63
2024/04/08 14:07:58;;;;;;;8.52;2.95;;;;;;;;;;5315370;26;20165;-63
2024/04/08 14:10:27;;;;;;;9.85;3.03;;;;;;;;;;5325067;26;19996;-64
2024/04/08 14:12:53;;;;;;;10.15;3.05;;;;;;;;;;5311605;26;20005;-64
2024/04/08 14:15:24;;;;;;;6.95;2.67;;;;;;;;;;5311604;26;20041;-64
2024/04/08 14:17:50;;;;;;;7.82;3.08;;;;;;;;;;5309113;26;20012;-64
2024/04/08 14:20:21;;;;;;;9.98;2.72;;;;;;;;;;5323258;26;20009;-64
2024/04/08 14:22:47;;;;;;;11.55;5.38;;;;;;;;;;5323859;26;20023;-64
2024/04/08 14:25:15;;;;;;;9.57;3.20;;;;;;;;;;5321588;26;20009;-63
2024/04/08 14:27:41;;;;;;;;;;;;;;;;;;5315682;26;20094;-64
2024/04/08 14:30:11;;;;;;;6.47;2.72;;;;;;;;;;5324575;26;19932;-64
2024/04/08 14:32:42;;;;;;;9.80;2.72;;;;;;;;;;5303033;26;20025;-63
2024/04/08 14:35:17;;;;;;;16.92;3.17;;;;;;;;;;5317436;26;20048;-63
2024/04/08 14:37:43;;;;;;;7.50;2.83;;;;;;;;;;5314498;26;20005;-63
2024/04/08 14:40:12;;;;;;;6.20;2.70;;;;;;;;;;5322280;26;20013;-63
2024/04/08 14:42:38;;;;;;;8.85;3.28;;;;;;;;;;5325390;26;20012;-62
2024/04/08 14:45:09;;;;;;;6.13;2.70;;;;;;;;;;5293588;26;20021;-63
2024/04/08 14:47:39;;;;;;;14.05;3.70;;;;;;;;;;5298978;26;19998;-63
2024/04/08 14:50:08;;;;;;;7.65;2.75;;;;;;;;;;5301400;26;20013;-64
2024/04/08 14:52:36;;;;;;;11.10;3.25;;;;;;;;;;5322989;26;20005;-64
2024/04/08 14:55:02;;;;;;;8.30;3.10;;;;;;;;;;5294219;26;20002;-63
2024/04/08 14:57:30;;;;;;;12.20;5.75;;;;;;;;;;5331594;26;20020;-63
2024/04/08 14:59:58;;;;;;;7.30;3.33;;;;;;;;;;5311172;26;20017;-63