Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:34;;;;;;;13.07;7.50;;;19.90;98.00;;;;;;5012404;28;20550;-72
2023/09/11 00:04:01;;;;;;;13.90;7.40;;;19.80;98.00;;;;;;4978694;28;21016;-72
2023/09/11 00:06:29;;;;;;;14.67;7.70;;;19.70;98.00;;;;;;5012438;28;20989;-73
2023/09/11 00:09:00;;;;;;;18.07;6.77;;;19.60;98.00;;;;;;5012331;28;20944;-73
2023/09/11 00:11:27;;;;;;;15.20;7.40;;;19.60;98.00;;;;;;5012596;28;20455;-73
2023/09/11 00:13:54;;;;;;;13.67;7.60;;;19.80;98.00;;;;;;5012106;28;20462;-73
2023/09/11 00:16:21;;;;;;;13.13;7.23;;;19.70;98.00;;;;;;5012427;28;20489;-73
2023/09/11 00:18:49;;;;;;;13.83;7.63;;;19.50;98.00;;;;;;5012164;28;20451;-73
2023/09/11 00:21:17;;;;;;;14.97;8.00;;;19.70;98.00;;;;;;4994726;28;20478;-73
2023/09/11 00:23:44;;;;;;;15.20;7.47;;;19.70;98.00;;;;;;5011954;28;20462;-73
2023/09/11 00:26:11;;;;;;;13.83;8.30;;;19.70;98.00;;;;;;5012275;28;20746;-74
2023/09/11 00:28:38;;;;;;;14.37;7.40;;;19.50;98.00;;;;;;4994738;28;20455;-73
2023/09/11 00:31:05;;;;;;;16.30;7.20;;;19.40;98.00;;;;;;5012106;28;20459;-73
2023/09/11 00:33:32;;;;;;;14.93;7.83;;;19.30;98.00;;;;;;5011880;28;20447;-72
2023/09/11 00:36:00;;;;;;;15.60;8.03;;;19.30;98.00;;;;;;4994277;28;20849;-74
2023/09/11 00:38:27;;;;;;;13.70;7.13;;;19.10;98.00;;;;;;5011950;28;20451;-74
2023/09/11 00:40:54;;;;;;;18.63;7.40;;;19.30;98.00;;;;;;5012284;28;20949;-72
2023/09/11 00:43:22;;;;;;;17.40;8.27;;;19.10;98.00;;;;;;5012044;28;20447;-74
2023/09/11 00:45:50;;;;;;;14.00;7.60;;;19.20;98.00;;;;;;5012279;28;20455;-73
2023/09/11 00:48:19;;;;;;;11.40;7.23;;;19.10;98.00;;;;;;4994543;28;20456;-73
2023/09/11 00:53:29;;;;;;;13.93;7.70;;;19.00;98.00;;;;;;5011786;28;20478;-72
2023/09/11 00:55:56;;;;;;;16.17;7.53;;;19.10;98.00;;;;;;5011812;28;20541;-72
2023/09/11 00:58:24;;;;;;;14.20;7.93;;;19.00;98.00;;;;;;4994196;28;20964;-73
2023/09/11 01:00:52;;;;;;;17.17;7.73;;;19.00;98.00;;;;;;5011581;28;20735;-73
2023/09/11 01:03:19;;;;;;;16.03;8.53;;;18.90;98.00;;;;;;5011581;28;20460;-73
2023/09/11 01:05:47;;;;;;;13.37;7.30;;;18.80;98.00;;;;;;5011498;28;20452;-73
2023/09/11 01:08:14;;;;;;;13.27;7.30;;;18.80;98.00;;;;;;4994093;28;20458;-72
2023/09/11 01:10:43;;;;;;;13.73;7.63;;;18.90;98.00;;;;;;5011720;28;20462;-73
2023/09/11 01:13:10;;;;;;;16.20;7.93;;;19.00;98.00;;;;;;5011534;28;20462;-73
2023/09/11 01:15:43;;;;;;;18.50;8.20;;;18.90;98.00;;;;;;5011473;28;20582;-73
2023/09/11 01:18:19;;;;;;;12.10;6.93;;;18.90;98.00;;;;;;4994453;28;20940;-72
2023/09/11 01:21:07;;;;;;;15.37;8.40;;;18.90;98.00;;;;;;5011247;28;20825;-73
2023/09/11 01:24:26;;;;;;;13.70;7.40;;;18.90;98.00;;;;;;5011312;28;20463;-73
2023/09/11 01:27:20;;;;;;;16.57;8.20;;;18.90;98.00;;;;;;4995689;28;20462;-73
2023/09/11 01:29:52;;;;;;;15.33;7.90;;;18.70;98.00;;;;;;5011215;28;20482;-73
2023/09/11 01:32:21;;;;;;;13.93;7.13;;;18.70;98.00;;;;;;5011372;28;20461;-73
2023/09/11 01:34:49;;;;;;;12.43;7.33;;;18.80;98.00;;;;;;5011202;28;20463;-72
2023/09/11 01:37:16;;;;;;;15.00;7.83;;;18.70;98.00;;;;;;5011189;28;20474;-73
2023/09/11 01:39:44;;;;;;;13.40;7.30;;;18.70;98.00;;;;;;5011095;28;20482;-73
2023/09/11 01:42:18;;;;;;;14.57;7.37;;;18.70;98.00;;;;;;4993456;28;21094;-73
2023/09/11 01:44:47;;;;;;;16.80;7.80;;;18.60;98.00;;;;;;5011177;28;20871;-72
2023/09/11 01:47:21;;;;;;;13.90;7.53;;;18.60;98.00;;;;;;5011003;28;20455;-73
2023/09/11 01:49:49;;;;;;;15.50;7.77;;;18.80;98.00;;;;;;5011173;28;20796;-73
2023/09/11 01:52:17;;;;;;;14.77;8.17;;;19.00;98.00;;;;;;4993911;28;20455;-72
2023/09/11 01:54:44;;;;;;;12.43;7.27;;;18.90;98.00;;;;;;5011039;28;20861;-73
2023/09/11 01:57:12;;;;;;;18.40;7.97;;;18.80;98.00;;;;;;5010949;28;20890;-73
2023/09/11 01:59:39;;;;;;;17.63;8.10;;;18.80;98.00;;;;;;5010903;28;20455;-72
2023/09/11 02:02:07;;;;;;;18.80;8.30;;;18.60;98.00;;;;;;4993771;28;20444;-72
2023/09/11 02:04:35;;;;;;;16.83;7.10;;;18.60;98.00;;;;;;5013021;28;20454;-73
2023/09/11 02:07:03;;;;;;;12.00;7.43;;;18.60;98.00;;;;;;5014816;28;20463;-72
2023/09/11 02:09:30;;;;;;;14.60;7.23;;;18.70;98.00;;;;;;5014592;28;20470;-72
2023/09/11 02:11:57;;;;;;;15.90;7.50;;;18.60;98.00;;;;;;5015153;28;20817;-72
2023/09/11 02:14:24;;;;;;;14.40;7.50;;;18.40;98.00;;;;;;5014565;28;20455;-73
2023/09/11 02:16:51;;;;;;;12.33;7.00;;;18.40;98.00;;;;;;5014488;28;20484;-72
2023/09/11 02:19:18;;;;;;;14.83;7.73;;;18.50;98.00;;;;;;5014702;28;20456;-73
2023/09/11 02:21:47;;;;;;;15.60;7.57;;;18.40;98.00;;;;;;4997165;28;20463;-72
2023/09/11 02:24:15;;;;;;;14.90;7.43;;;18.30;98.00;;;;;;5014828;28;20455;-73
2023/09/11 02:26:42;;;;;;;15.93;8.07;;;18.30;98.00;;;;;;5014585;28;20871;-72
2023/09/11 02:29:08;;;;;;;15.90;8.03;;;18.40;98.00;;;;;;5014481;28;20456;-73
2023/09/11 02:31:35;;;;;;;15.73;7.17;;;18.40;98.00;;;;;;5014269;28;20984;-72
2023/09/11 02:34:02;;;;;;;13.30;7.57;;;18.50;98.00;;;;;;4996822;28;20479;-72
2023/09/11 02:36:29;;;;;;;15.53;8.20;;;18.60;98.00;;;;;;5014319;28;20795;-72
2023/09/11 02:38:58;;;;;;;16.80;7.40;;;18.50;98.00;;;;;;5014222;28;20799;-72
2023/09/11 02:41:25;;;;;;;14.93;7.83;;;18.60;98.00;;;;;;5014165;28;20829;-72
2023/09/11 02:43:52;;;;;;;14.67;7.60;;;18.60;98.00;;;;;;4996611;28;20455;-73
2023/09/11 02:46:19;;;;;;;17.13;8.17;;;18.50;98.00;;;;;;5014025;28;20830;-73
2023/09/11 02:48:47;;;;;;;14.40;8.03;;;18.60;98.00;;;;;;5013936;28;20521;-73
2023/09/11 02:51:14;;;;;;;15.07;8.00;;;18.60;98.00;;;;;;4996521;28;20447;-72
2023/09/11 02:53:41;;;;;;;13.87;7.30;;;18.60;98.00;;;;;;5013736;28;20551;-72
2023/09/11 02:56:10;;;;;;;15.23;7.90;;;18.60;98.00;;;;;;5013730;28;20565;-73
2023/09/11 02:58:37;;;;;;;14.60;7.60;;;18.70;98.00;;;;;;5013584;28;20448;-73
2023/09/11 03:01:04;;;;;;;21.53;7.70;;;18.60;98.00;;;;;;4996317;28;20452;-72
2023/09/11 03:03:32;;;;;;;16.37;8.47;;;18.50;98.00;;;;;;5013767;28;20451;-72
2023/09/11 03:06:03;;;;;;;15.47;7.67;;;18.50;98.00;;;;;;4996186;28;20460;-72
2023/09/11 03:08:30;;;;;;;13.53;7.80;;;18.40;98.00;;;;;;5013566;28;20479;-73
2023/09/11 03:11:05;;;;;;;16.40;8.17;;;18.60;98.00;;;;;;5013528;28;20452;-73
2023/09/11 03:13:33;;;;;;;15.63;7.80;;;18.50;98.00;;;;;;5013342;28;20537;-72
2023/09/11 03:16:08;;;;;;;18.57;8.17;;;18.40;98.00;;;;;;5013103;28;20483;-72
2023/09/11 03:18:35;;;;;;;15.77;7.93;;;18.30;98.00;;;;;;5013462;28;20529;-73
2023/09/11 03:21:03;;;;;;;12.80;7.30;;;18.40;98.00;;;;;;5013167;28;21041;-73
2023/09/11 03:23:30;;;;;;;14.10;7.50;;;18.40;98.00;;;;;;4995828;28;20452;-73
2023/09/11 03:25:58;;;;;;;15.77;7.87;;;18.50;98.00;;;;;;5013257;28;20465;-73
2023/09/11 03:28:28;;;;;;;13.80;7.60;;;18.50;98.00;;;;;;4995762;28;20451;-72
2023/09/11 03:30:59;;;;;;;14.80;7.67;;;18.40;98.00;;;;;;5013354;28;20459;-73
2023/09/11 03:33:26;;;;;;;14.60;7.77;;;18.40;98.00;;;;;;4996497;28;20455;-73
2023/09/11 03:35:53;;;;;;;17.03;8.60;;;18.30;98.00;;;;;;4979266;28;20480;-72
2023/09/11 03:38:20;;;;;;;14.60;8.10;;;18.20;98.00;;;;;;5013238;28;20448;-73
2023/09/11 03:40:48;;;;;;;15.90;8.83;;;18.00;98.00;;;;;;4995649;28;20510;-73
2023/09/11 03:43:15;;;;;;;17.27;8.20;;;17.80;98.00;;;;;;5012989;28;20531;-72
2023/09/11 03:45:42;;;;;;;15.33;8.03;;;17.90;98.00;;;;;;5012773;28;20454;-73
2023/09/11 03:48:10;;;;;;;23.17;8.33;;;17.80;98.00;;;;;;5012872;28;20458;-72
2023/09/11 03:50:37;;;;;;;16.90;8.00;;;17.70;98.00;;;;;;4995288;28;20458;-72
2023/09/11 03:53:05;;;;;;;16.33;8.27;;;17.60;98.00;;;;;;5012849;28;20455;-72
2023/09/11 03:55:33;;;;;;;14.80;8.27;;;17.70;98.00;;;;;;5012666;28;20854;-72
2023/09/11 03:58:00;;;;;;;15.73;7.93;;;17.80;98.00;;;;;;4995713;28;20448;-73
2023/09/11 04:00:27;;;;;;;16.43;8.47;;;17.90;98.00;;;;;;5012759;28;20527;-72
2023/09/11 04:02:55;;;;;;;16.80;7.83;;;18.10;98.00;;;;;;5012889;28;20806;-72
2023/09/11 04:05:23;;;;;;;16.53;8.10;;;18.00;98.00;;;;;;4995566;28;20451;-72
2023/09/11 04:07:50;;;;;;;17.40;8.20;;;17.70;98.00;;;;;;5012829;28;20459;-72
2023/09/11 04:10:18;;;;;;;17.30;8.10;;;17.50;98.00;;;;;;5012661;28;21036;-72
2023/09/11 04:12:45;;;;;;;16.30;7.90;;;17.50;98.00;;;;;;5012334;28;21145;-73
2023/09/11 04:15:12;;;;;;;17.63;9.00;;;17.40;98.00;;;;;;4995275;28;20459;-72
2023/09/11 04:17:39;;;;;;;21.77;8.60;;;17.40;98.00;;;;;;5012591;28;20854;-72
2023/09/11 04:20:09;;;;;;;14.83;8.20;;;17.30;98.00;;;;;;5012374;28;20444;-73
2023/09/11 04:22:37;;;;;;;16.07;7.93;;;17.50;98.00;;;;;;5012375;28;21039;-72
2023/09/11 04:25:05;;;;;;;14.10;7.70;;;17.50;98.00;;;;;;5012406;28;20516;-73
2023/09/11 04:27:32;;;;;;;14.10;7.33;;;17.70;98.00;;;;;;5011283;28;20499;-73
2023/09/11 04:30:00;;;;;;;14.73;7.83;;;17.70;98.00;;;;;;5012068;28;20451;-72
2023/09/11 04:32:30;;;;;;;14.87;7.30;;;17.80;98.00;;;;;;4994730;28;20495;-72
2023/09/11 04:34:57;;;;;;;20.60;8.13;;;17.80;98.00;;;;;;5012259;28;20483;-72
2023/09/11 04:37:26;;;;;;;14.03;7.27;;;17.60;98.00;;;;;;5011859;28;20530;-73
2023/09/11 04:39:56;;;;;;;17.90;8.50;;;17.50;98.00;;;;;;5012986;28;20546;-73
2023/09/11 04:42:23;;;;;;;16.90;8.00;;;17.40;98.00;;;;;;5013429;28;20460;-72
2023/09/11 04:44:51;;;;;;;14.40;7.47;;;17.50;98.00;;;;;;5013228;28;20460;-72
2023/09/11 04:47:19;;;;;;;26.23;7.80;;;17.50;98.00;;;;;;5012077;28;20543;-72
2023/09/11 04:49:46;;;;;;;16.47;7.73;;;17.60;98.00;;;;;;5011546;28;20451;-73
2023/09/11 04:52:13;;;;;;;14.77;8.60;;;17.40;98.00;;;;;;4994960;28;20494;-72
2023/09/11 04:54:40;;;;;;;19.23;8.50;;;17.30;98.00;;;;;;5012816;28;20443;-73
2023/09/11 04:57:08;;;;;;;15.67;8.03;;;17.20;98.00;;;;;;5012934;28;20823;-73
2023/09/11 04:59:36;;;;;;;14.70;7.73;;;17.10;98.00;;;;;;4994693;28;20487;-73
2023/09/11 05:02:03;;;;;;;15.00;7.67;;;17.00;98.00;;;;;;5011846;28;20866;-73
2023/09/11 05:04:30;;;;;;;20.20;9.10;;;17.10;98.00;;;;;;5011559;28;20443;-73
2023/09/11 05:06:57;;;;;;;13.53;7.47;;;17.20;98.00;;;;;;5011997;28;20452;-73
2023/09/11 05:09:24;;;;;;;14.50;7.27;;;17.20;98.00;;;;;;5011729;28;20459;-72
2023/09/11 05:11:51;;;;;;;14.33;7.63;;;17.30;98.00;;;;;;5011783;28;20478;-72
2023/09/11 05:14:20;;;;;;;16.13;8.10;;;17.20;98.00;;;;;;5011396;28;21035;-72
2023/09/11 05:16:47;;;;;;;13.63;7.43;;;17.30;98.00;;;;;;5011436;28;20495;-72
2023/09/11 05:19:14;;;;;;;15.33;7.73;;;17.40;98.00;;;;;;5011583;28;20447;-72
2023/09/11 05:21:41;;;;;;;14.07;8.23;;;17.40;98.00;;;;;;5011375;28;20813;-73
2023/09/11 05:24:08;;;;;;;14.87;7.50;;;17.50;98.00;;;;;;4994285;28;20455;-72
2023/09/11 05:26:35;;;;;;;17.30;8.27;;;17.50;98.00;;;;;;5011470;28;20574;-72
2023/09/11 05:29:02;;;;;;;19.30;8.37;;;17.60;98.00;;;;;;5011421;28;20819;-73
2023/09/11 05:31:31;;;;;;;13.53;7.37;;;17.60;98.00;;;;;;4994218;28;20452;-72
2023/09/11 05:34:00;;;;;;;15.20;7.80;;;17.50;98.00;;;;;;5011464;28;20521;-72
2023/09/11 05:36:27;;;;;;;17.93;8.67;;;17.50;98.00;;;;;;4993819;28;20486;-72
2023/09/11 05:38:54;;;;;;;15.63;8.00;;;17.50;98.00;;;;;;5014639;28;20451;-73
2023/09/11 05:41:21;;;;;;;14.23;7.83;;;17.50;98.00;;;;;;5015491;28;20454;-72
2023/09/11 05:43:48;;;;;;;15.47;7.70;;;17.60;98.00;;;;;;5015143;28;21015;-72
2023/09/11 05:46:15;;;;;;;16.13;8.27;;;17.70;98.00;;;;;;5015389;28;20451;-71
2023/09/11 05:48:43;;;;;;;15.80;9.00;;;17.90;98.00;;;;;;5015642;28;20930;-71
2023/09/11 05:51:10;;;;;;;13.73;7.63;;;18.00;98.00;;;;;;5015337;28;20493;-71
2023/09/11 05:53:37;;;;;;;14.80;7.73;;;18.00;98.00;;;;;;4997810;28;20452;-71
2023/09/11 05:56:05;;;;;;;18.20;8.97;;;18.00;98.00;;;;;;5014977;28;20455;-71
2023/09/11 05:58:32;;;;;;;15.80;8.17;;;17.80;98.00;;;;;;5014290;28;20490;-71
2023/09/11 06:00:59;;;;;;;16.63;8.50;;;17.80;98.00;;;;;;5015090;28;20462;-71
2023/09/11 06:03:26;;;;;;;15.47;8.33;;;17.70;98.00;;;;;;5014878;28;20829;-71
2023/09/11 06:05:54;;;;;;;16.30;8.10;;;17.60;98.00;;;;;;5014872;28;20459;-72
2023/09/11 06:08:21;;;;;;;19.93;9.60;;;17.70;98.00;;;;;;5014879;28;20451;-73
2023/09/11 06:10:48;;;;;;;15.63;8.20;;;17.70;98.00;;;;;;4997289;28;20505;-73
2023/09/11 06:13:15;;;;;;;15.10;7.60;;;17.60;98.00;;;;;;5014831;28;20455;-73
2023/09/11 06:15:42;;;;;;;20.23;8.73;;;17.70;98.00;;;;;;5014790;28;20451;-73
2023/09/11 06:18:10;;;;;;;16.33;8.20;;;17.80;98.00;;;;;;5014674;28;20487;-74
2023/09/11 06:20:37;;;;;;;16.30;8.20;;;17.80;98.00;;;;;;4981201;28;20961;-74
2023/09/11 06:23:06;;;;;;;16.10;9.00;;;17.90;98.00;;;;;;4997795;28;20853;-74
2023/09/11 06:25:34;;;;;;;20.87;9.37;;;18.00;98.00;;;;;;5015023;28;20479;-74
2023/09/11 06:28:01;;;;;;;18.83;8.90;;;18.10;98.00;;;;;;5014502;28;20509;-74
2023/09/11 06:30:28;;;;;;;21.73;9.20;;;18.10;98.00;;;;;;5014627;28;20443;-73
2023/09/11 06:32:55;;;;;;;15.03;8.43;;;18.10;98.00;;;;;;5014253;28;20455;-74
2023/09/11 06:35:23;;;;;;;16.87;9.00;;;18.10;98.00;;;;;;5014332;28;20459;-74
2023/09/11 06:37:50;;;;;;;16.83;9.57;;;18.20;98.00;;;;;;5014328;28;20490;-74
2023/09/11 06:40:22;;;;;;;18.33;8.93;;;18.40;98.00;;;;;;5014153;28;21023;-74
2023/09/11 06:42:49;;;;;;;18.37;9.20;;;18.70;98.00;;;;;;5014008;28;20460;-73
2023/09/11 06:45:16;;;;;;;21.53;9.00;;;18.70;98.00;;;;;;5013996;28;20945;-73
2023/09/11 06:47:43;;;;;;;18.07;9.30;;;18.80;98.00;;;;;;5013978;28;20443;-73
2023/09/11 06:50:11;;;;;;;16.67;8.67;;;18.80;98.00;;;;;;5013329;28;20447;-74
2023/09/11 06:52:40;;;;;;;19.37;10.13;;;18.80;98.00;;;;;;5013888;28;20534;-73
2023/09/11 06:55:08;;;;;;;19.13;9.53;;;18.90;98.00;;;;;;5013883;28;20463;-74
2023/09/11 06:57:41;;;;;;;19.17;9.27;;;18.80;98.00;;;;;;4996489;28;20883;-74
2023/09/11 07:00:10;;;;;;;17.90;8.80;;;18.80;98.00;;;;;;5014248;28;20480;-74
2023/09/11 07:02:39;;;;;;;15.13;7.90;;;19.00;98.00;;;;;;5013976;28;20510;-74
2023/09/11 07:05:06;;;;;;;20.40;8.97;;;19.10;98.00;;;;;;5013648;28;20447;-73
2023/09/11 07:07:33;;;;;;;20.07;9.00;;;19.20;98.00;;;;;;5013991;28;20538;-74
2023/09/11 07:10:00;;;;;;;20.23;9.57;;;19.30;98.00;;;;;;5013778;28;20980;-74
2023/09/11 07:12:28;;;;;;;19.73;9.60;;;19.50;98.00;;;;;;5013604;28;20455;-74
2023/09/11 07:14:57;;;;;;;17.73;9.03;;;19.50;98.00;;;;;;4996192;28;20821;-73
2023/09/11 07:17:25;;;;;;;17.80;9.07;;;19.70;98.00;;;;;;5013312;28;21043;-74
2023/09/11 07:19:52;;;;;;;18.90;8.90;;;19.80;98.00;;;;;;5013295;28;20455;-74
2023/09/11 07:22:19;;;;;;;15.27;8.27;;;20.00;98.00;;;;;;4996230;28;20901;-74
2023/09/11 07:24:46;;;;;;;21.00;8.87;;;20.10;98.00;;;;;;5012147;28;20455;-74
2023/09/11 07:27:13;;;;;;;15.60;8.07;;;20.20;98.00;;;;;;5013320;28;20534;-75
2023/09/11 07:29:41;;;;;;;21.27;9.90;;;20.30;98.00;;;;;;5013278;28;20463;-74
2023/09/11 07:32:10;;;;;;;16.37;8.20;;;20.40;98.00;;;;;;4995738;28;20536;-74
2023/09/11 07:34:37;;;;;;;17.77;8.40;;;20.40;98.00;;;;;;5013037;28;20444;-74
2023/09/11 07:37:04;;;;;;;17.97;8.13;;;20.60;98.00;;;;;;5013033;28;21075;-75
2023/09/11 07:39:31;;;;;;;17.10;9.13;;;20.70;98.00;;;;;;5013040;28;20452;-75
2023/09/11 07:41:59;;;;;;;15.30;8.47;;;20.80;98.00;;;;;;4979900;28;20447;-75
2023/09/11 07:44:26;;;;;;;15.97;8.53;;;21.00;98.00;;;;;;5013235;28;20518;-75
2023/09/11 07:46:53;;;;;;;19.23;10.43;;;21.10;98.00;;;;;;5013309;28;20868;-75
2023/09/11 07:49:25;;;;;;;19.73;9.87;;;21.30;98.00;;;;;;5013406;28;20820;-75
2023/09/11 07:51:52;;;;;;;17.90;9.50;;;21.30;98.00;;;;;;4993056;28;20457;-75
2023/09/11 07:54:21;;;;;;;18.00;8.50;;;21.40;98.00;;;;;;4993561;28;20790;-75
2023/09/11 07:56:48;;;;;;;16.40;9.17;;;21.70;98.00;;;;;;4976402;28;20510;-75
2023/09/11 07:59:15;;;;;;;17.50;10.00;;;21.90;98.00;;;;;;5006052;28;20446;-75
2023/09/11 08:01:42;;;;;;;15.60;9.53;;;22.00;98.00;;;;;;5013271;28;20470;-75
2023/09/11 08:04:09;;;;;;;17.77;9.37;;;22.20;98.00;;;;;;5012758;28;20455;-75
2023/09/11 08:06:38;;;;;;;14.80;8.30;;;22.40;98.00;;;;;;5013033;28;20463;-75
2023/09/11 08:09:05;;;;;;;18.00;9.13;;;22.40;98.00;;;;;;5013198;28;20478;-75
2023/09/11 08:11:39;;;;;;;18.20;9.33;;;22.50;98.00;;;;;;5013004;28;20451;-75
2023/09/11 08:14:06;;;;;;;16.40;9.17;;;22.50;98.00;;;;;;5012787;28;20467;-76
2023/09/11 08:16:33;;;;;;;17.00;9.40;;;22.60;98.00;;;;;;5012964;28;20456;-69
2023/09/11 08:19:01;;;;;;;22.20;10.07;;;22.80;98.00;;;;;;5012833;28;20480;-75
2023/09/11 08:21:28;;;;;;;18.00;9.27;;;23.00;98.00;;;;;;4995481;28;20468;-72
2023/09/11 08:23:57;;;;;;;16.90;9.80;;;23.10;98.00;;;;;;5012550;28;20846;-75
2023/09/11 08:26:25;;;;;;;20.50;9.10;;;23.30;98.00;;;;;;5012655;28;20443;-75
2023/09/11 08:28:52;;;;;;;17.60;9.80;;;23.40;98.00;;;;;;5012893;28;20455;-75
2023/09/11 08:31:19;;;;;;;17.60;8.97;;;23.60;98.00;;;;;;5012449;28;20447;-75
2023/09/11 08:33:46;;;;;;;15.73;8.60;;;23.80;98.00;;;;;;5012731;28;20455;-75
2023/09/11 08:36:13;;;;;;;16.67;9.90;;;23.90;98.00;;;;;;4995032;28;20448;-76
2023/09/11 08:38:44;;;;;;;16.50;8.80;;;24.00;98.00;;;;;;5012100;28;20542;-74
2023/09/11 08:41:14;;;;;;;15.93;9.43;;;24.20;98.00;;;;;;5012750;28;20834;-74
2023/09/11 08:43:43;;;;;;;17.10;9.20;;;24.40;98.00;;;;;;5012188;28;20448;-69
2023/09/11 08:46:12;;;;;;;15.20;8.47;;;24.50;98.00;;;;;;5012699;28;20518;-72
2023/09/11 08:48:44;;;;;;;14.07;7.60;;;24.60;98.00;;;;;;5012518;28;20794;-72
2023/09/11 08:51:17;;;;;;;17.17;8.27;;;24.90;98.00;;;;;;5012627;28;20459;-72
2023/09/11 08:53:46;;;;;;;15.27;8.80;;;25.00;98.00;;;;;;5012401;28;20459;-74
2023/09/11 08:56:15;;;;;;;17.30;8.70;;;25.10;98.00;;;;;;5012458;28;20459;-72
2023/09/11 08:58:43;;;;;;;14.70;9.00;;;25.20;98.00;;;;;;5012243;28;20487;-74
2023/09/11 09:01:11;;;;;;;18.83;9.40;;;25.30;98.00;;;;;;4995238;28;20463;-74
2023/09/11 09:03:40;;;;;;;16.67;8.90;;;25.30;98.00;;;;;;5012319;28;20542;-75
2023/09/11 09:06:07;;;;;;;17.40;9.40;;;25.40;98.00;;;;;;5012506;28;20452;-74
2023/09/11 09:08:35;;;;;;;15.37;8.17;;;25.50;98.00;;;;;;5012112;28;20876;-75
2023/09/11 09:13:47;;;;;;;14.23;8.00;;;25.80;98.00;;;;;;4996256;28;20463;-74
2023/09/11 09:16:14;;;;;;;15.77;8.40;;;26.00;98.00;;;;;;5012098;28;20456;-75
2023/09/11 09:18:49;;;;;;;15.53;8.73;;;26.20;98.00;;;;;;5012194;28;20524;-74
2023/09/11 09:21:17;;;;;;;13.90;8.40;;;26.40;98.00;;;;;;5011930;28;20467;-74
2023/09/11 09:23:44;;;;;;;14.53;8.30;;;26.50;98.00;;;;;;5011539;28;20456;-72
2023/09/11 09:26:12;;;;;;;15.80;8.30;;;26.60;98.00;;;;;;5011913;28;20455;-73
2023/09/11 09:28:44;;;;;;;13.90;7.80;;;26.80;98.00;;;;;;5011938;28;20816;-71
2023/09/11 09:31:22;;;;;;;15.67;9.00;;;27.00;98.00;;;;;;5011829;28;20488;-71
2023/09/11 09:33:52;;;;;;;16.40;8.70;;;27.10;98.00;;;;;;5011581;28;20466;-71
2023/09/11 09:36:19;;;;;;;13.90;8.57;;;27.30;98.00;;;;;;5011923;28;21037;-71
2023/09/11 09:38:47;;;;;;;17.27;9.00;;;27.40;98.00;;;;;;4994202;28;20484;-71
2023/09/11 09:41:16;;;;;;;13.87;8.40;;;27.60;98.00;;;;;;5011829;28;20510;-71
2023/09/11 09:43:52;;;;;;;15.17;8.80;;;27.70;98.00;;;;;;5011650;28;20503;-71
2023/09/11 09:46:21;;;;;;;15.30;8.60;;;27.80;98.00;;;;;;5011702;28;20881;-71
2023/09/11 09:48:48;;;;;;;16.57;8.70;;;27.90;98.00;;;;;;5011196;28;20491;-71
2023/09/11 09:51:16;;;;;;;14.83;8.47;;;28.00;98.00;;;;;;5011387;28;20452;-72
2023/09/11 09:53:46;;;;;;;19.10;8.20;;;28.20;98.00;;;;;;5011622;28;20799;-72
2023/09/11 09:56:14;;;;;;;14.93;8.80;;;28.40;98.00;;;;;;5011300;28;20454;-72
2023/09/11 09:58:42;;;;;;;14.47;7.80;;;28.40;98.00;;;;;;5011227;28;20484;-72
2023/09/11 10:01:11;;;;;;;13.10;8.20;;;28.60;98.00;;;;;;5010706;28;20463;-71
2023/09/11 10:03:44;;;;;;;12.73;7.60;;;28.70;98.00;;;;;;5011306;28;20942;-71
2023/09/11 10:06:15;;;;;;;11.70;7.10;;;28.90;98.00;;;;;;5011519;28;20529;-71
2023/09/11 10:08:43;;;;;;;12.97;7.47;;;29.20;98.00;;;;;;5011180;28;20443;-71
2023/09/11 10:11:27;;;;;;;13.87;7.70;;;29.30;98.00;;;;;;5011770;28;20459;-71
2023/09/11 10:13:59;;;;;;;13.13;7.30;;;29.50;98.00;;;;;;5011634;28;20486;-71
2023/09/11 10:16:27;;;;;;;11.33;6.50;;;29.60;97.40;;;;;;5011548;28;20463;-71
2023/09/11 10:18:57;;;;;;;12.27;7.70;;;29.70;98.00;;;;;;4993983;28;20541;-71
2023/09/11 10:21:25;;;;;;;13.37;7.70;;;29.70;97.40;;;;;;5011374;28;20464;-71
2023/09/11 10:23:53;;;;;;;13.07;7.83;;;29.80;97.70;;;;;;5010233;28;20452;-71
2023/09/11 10:26:25;;;;;;;11.60;7.27;;;30.00;97.10;;;;;;5014742;28;20455;-71
2023/09/11 10:28:56;;;;;;;14.73;8.00;;;30.10;96.10;;;;;;5014772;28;20827;-71
2023/09/11 10:31:31;;;;;;;10.47;7.00;;;30.30;95.50;;;;;;5014667;28;20451;-71
2023/09/11 10:34:02;;;;;;;13.63;7.13;;;30.40;94.20;;;;;;5014773;28;20521;-71
2023/09/11 10:36:37;;;;;;;19.13;7.57;;;30.60;93.90;;;;;;5015009;28;20459;-71
2023/09/11 10:39:06;;;;;;;12.43;7.30;;;30.80;93.90;;;;;;5014660;28;20508;-71
2023/09/11 10:41:35;;;;;;;11.33;6.97;;;30.90;93.60;;;;;;5015089;28;20827;-71
2023/09/11 10:44:04;;;;;;;15.23;7.30;;;30.90;94.30;;;;;;4997287;28;20454;-71
2023/09/11 10:46:36;;;;;;;11.17;7.00;;;31.10;92.90;;;;;;5014985;28;20796;-71
2023/09/11 10:49:16;;;;;;;9.80;6.30;;;31.10;91.00;;;;;;5014991;28;20463;-71
2023/09/11 10:51:45;;;;;;;11.93;6.47;;;31.30;88.30;;;;;;5014906;28;20462;-71
2023/09/11 10:54:15;;;;;;;10.00;5.70;;;31.50;85.10;;;;;;5014449;28;20456;-71
2023/09/11 10:56:43;;;;;;;12.03;6.70;;;31.50;86.50;;;;;;5014412;28;20458;-71
2023/09/11 10:59:11;;;;;;;13.23;7.20;;;31.70;89.70;;;;;;5002818;28;20595;-71
2023/09/11 11:01:38;;;;;;;11.80;6.20;;;31.80;86.20;;;;;;5013188;28;20601;-71
2023/09/11 11:04:07;;;;;;;11.40;6.67;;;32.00;86.40;;;;;;5014083;28;20456;-71
2023/09/11 11:06:35;;;;;;;9.47;5.80;;;32.00;85.40;;;;;;5014147;28;21111;-71
2023/09/11 11:09:03;;;;;;;12.53;6.37;;;32.20;86.20;;;;;;5013824;28;20456;-71
2023/09/11 11:11:32;;;;;;;13.40;6.20;;;32.40;85.70;;;;;;4996453;28;20455;-71
2023/09/11 11:14:15;;;;;;;12.70;6.50;;;32.50;88.10;;;;;;5014042;28;20502;-71
2023/09/11 11:17:00;;;;;;;9.60;6.47;;;32.60;85.10;;;;;;4996173;28;20510;-71
2023/09/11 11:19:28;;;;;;;12.50;6.70;;;32.60;85.00;;;;;;5013841;28;20526;-71
2023/09/11 11:21:57;;;;;;;9.10;6.20;;;32.70;84.00;;;;;;5013650;28;20463;-71
2023/09/11 11:24:25;;;;;;;12.13;6.77;;;32.90;85.70;;;;;;5013605;28;20930;-71
2023/09/11 11:26:56;;;;;;;15.40;6.30;;;33.20;85.00;;;;;;5012781;28;20830;-71
2023/09/11 11:29:24;;;;;;;9.30;5.70;;;33.30;83.30;;;;;;4996222;28;20486;-71
2023/09/11 11:31:54;;;;;;;13.17;6.80;;;33.40;83.70;;;;;;5013926;28;20470;-71
2023/09/11 11:34:27;;;;;;;14.40;6.70;;;33.60;84.10;;;;;;5013535;28;20867;-71
2023/09/11 11:36:57;;;;;;;10.63;6.20;;;33.90;83.60;;;;;;4995531;28;20454;-70
2023/09/11 11:39:28;;;;;;;8.40;6.00;;;34.00;81.10;;;;;;4996011;28;20510;-70
2023/09/11 11:41:56;;;;;;;9.83;6.73;;;34.20;81.90;;;;;;5013822;28;20456;-70
2023/09/11 11:44:25;;;;;;;11.70;6.53;;;34.40;80.70;;;;;;5013635;28;20538;-70
2023/09/11 11:46:53;;;;;;;10.40;6.23;;;34.70;81.00;;;;;;4996340;28;20498;-70
2023/09/11 11:49:21;;;;;;;12.90;7.10;;;34.80;82.60;;;;;;5013700;28;20483;-70
2023/09/11 11:51:48;;;;;;;11.70;6.27;;;34.50;82.70;;;;;;5013644;28;20926;-70
2023/09/11 11:54:22;;;;;;;9.30;6.30;;;34.40;81.30;;;;;;5013503;28;20452;-70
2023/09/11 11:56:56;;;;;;;9.20;6.13;;;34.60;82.20;;;;;;5013443;28;20463;-71
2023/09/11 11:59:24;;;;;;;11.17;6.47;;;34.60;80.20;;;;;;5013530;28;20494;-71
2023/09/11 12:01:51;;;;;;;10.43;6.37;;;34.70;81.50;;;;;;5013539;28;20678;-70
2023/09/11 12:04:18;;;;;;;11.23;5.93;;;35.00;80.20;;;;;;5013304;28;20456;-72
2023/09/11 12:06:46;;;;;;;14.57;6.67;;;34.80;80.60;;;;;;5013505;28;20535;-69
2023/09/11 12:09:19;;;;;;;10.93;6.70;;;34.80;80.80;;;;;;5013388;28;20460;-70
2023/09/11 12:11:46;;;;;;;9.40;5.97;;;34.70;80.30;;;;;;5013362;28;20490;-71
2023/09/11 12:14:15;;;;;;;10.30;6.07;;;34.80;79.80;;;;;;5013134;28;20452;-70
2023/09/11 12:16:43;;;;;;;12.50;7.07;;;34.60;78.70;;;;;;5013345;28;20463;-73
2023/09/11 12:19:10;;;;;;;10.40;6.40;;;34.50;81.40;;;;;;5013359;28;20913;-72
2023/09/11 12:21:37;;;;;;;12.53;5.83;;;34.50;79.90;;;;;;4995194;28;20475;-70
2023/09/11 12:24:08;;;;;;;15.30;6.40;;;34.50;80.10;;;;;;5011672;28;20456;-69
2023/09/11 12:26:37;;;;;;;8.80;6.10;;;34.50;79.00;;;;;;5013257;28;20470;-71
2023/09/11 12:29:05;;;;;;;11.73;6.00;;;34.50;79.50;;;;;;5013088;28;20492;-74
2023/09/11 12:31:34;;;;;;;11.47;6.23;;;34.50;81.00;;;;;;5013349;28;20451;-72
2023/09/11 12:34:01;;;;;;;10.27;6.00;;;34.50;81.40;;;;;;5012911;28;20455;-72
2023/09/11 12:36:30;;;;;;;9.77;5.93;;;34.70;79.40;;;;;;5012955;28;20474;-72
2023/09/11 12:38:59;;;;;;;10.33;6.50;;;34.90;79.80;;;;;;5012668;28;20483;-71
2023/09/11 12:41:27;;;;;;;11.27;6.57;;;35.00;78.60;;;;;;5012667;28;20534;-72
2023/09/11 12:43:54;;;;;;;14.53;6.03;;;35.10;78.00;;;;;;5012611;28;20456;-76
2023/09/11 12:46:21;;;;;;;11.37;6.33;;;35.10;78.90;;;;;;5012802;28;20552;-77
2023/09/11 12:48:51;;;;;;;11.77;6.57;;;35.20;79.30;;;;;;5011956;28;20459;-75
2023/09/11 12:51:18;;;;;;;10.77;6.13;;;35.30;77.80;;;;;;5193739;22;20576;-74