Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:16;;;;;;;5.07;1.40;;;;;;;8.74;100.00;99150.88;5044512;28;20045;-71
2023/12/11 00:02:45;;;;;;;5.32;1.05;;;;;;;8.81;100.00;99154.84;5021848;28;20046;-70
2023/12/11 00:05:15;;;;;;;3.80;1.00;;;;;;;8.83;100.00;99167.94;5012194;28;20128;-69
2023/12/11 00:07:44;;;;;;;4.32;0.90;;;;;;;8.78;100.00;99158.53;5016990;28;20042;-70
2023/12/11 00:10:13;;;;;;;3.63;0.90;;;;;;;8.93;100.00;99169.97;5029891;28;20049;-70
2023/12/11 00:12:41;;;;;;;3.45;1.08;;;;;;;8.92;100.00;99170.06;5026829;28;20042;-70
2023/12/11 00:15:11;;;;;;;3.47;1.20;;;;;;;8.94;100.00;99162.91;5005598;28;20046;-70
2023/12/11 00:17:39;;;;;;;2.47;1.00;;;;;;;9.01;100.00;99172.13;5033782;28;20041;-70
2023/12/11 00:20:08;;;;;;;1.65;1.00;;;;;;;9.03;100.00;99180.81;5030463;28;20416;-70
2023/12/11 00:22:36;;;;;;;4.35;0.98;;;;;;;9.03;100.00;99186.94;5032081;28;20121;-71
2023/12/11 00:25:05;;;;;;;2.40;0.82;;;;;;;9.00;100.00;99175.72;5032843;28;20124;-70
2023/12/11 00:27:35;;;;;;;2.53;0.75;;;;;;;8.99;100.00;99174.00;5054596;28;20140;-71
2023/12/11 00:30:05;;;;;;;2.33;0.80;;;;;;;9.00;100.00;99178.34;5029836;28;20437;-70
2023/12/11 00:32:33;;;;;;;;;;;;;;;9.04;100.00;99175.44;5050642;28;20068;-70
2023/12/11 00:35:01;;;;;;;2.55;0.73;;;;;;;9.05;100.00;99178.94;5026266;28;19930;-70
2023/12/11 00:37:29;;;;;;;1.90;0.60;;;;;;;9.05;100.00;99184.22;5035683;28;20045;-70
2023/12/11 00:39:58;;;;;;;2.83;0.77;;;;;;;9.02;100.00;99173.81;5046115;28;20067;-71
2023/12/11 00:42:28;;;;;;;1.67;0.70;;;;;;;9.08;100.00;99176.97;5035629;28;20478;-70
2023/12/11 00:44:58;;;;;;;2.80;0.80;;;;;;;9.10;100.00;99171.59;5022378;28;20081;-69
2023/12/11 00:47:26;;;;;;;1.42;0.63;;;;;;;9.09;100.00;99167.25;5030133;28;20054;-72
2023/12/11 00:49:54;;;;;;;1.02;0.57;;;;;;;9.10;100.00;99168.94;5038959;28;20073;-70
2023/12/11 00:52:24;;;;;;;1.65;0.63;;;;;;;9.09;100.00;99154.03;5045656;28;20790;-71
2023/12/11 00:54:52;;;;;;;1.48;0.65;;;;;;;9.19;100.00;99163.09;5026544;28;20054;-70
2023/12/11 00:57:22;;;;;;;2.53;0.70;;;;;;;9.09;100.00;99151.41;5041137;28;20112;-70
2023/12/11 00:59:49;;;;;;;2.05;0.75;;;;;;;9.24;100.00;99174.25;5030021;28;20054;-70
2023/12/11 01:02:19;;;;;;;1.55;0.57;;;;;;;9.23;100.00;99163.78;5015079;28;20058;-70
2023/12/11 01:04:47;;;;;;;4.37;0.63;;;;;;;9.14;100.00;99149.31;5026234;28;20053;-70
2023/12/11 01:07:15;;;;;;;0.73;0.40;;;;;;;9.12;100.00;99151.22;5013942;28;20055;-70
2023/12/11 01:09:43;;;;;;;3.13;0.60;;;;;;;9.15;100.00;99166.84;5033157;28;20041;-69
2023/12/11 01:12:11;;;;;;;2.22;0.50;;;;;;;9.10;100.00;99174.22;5036832;28;20488;-69
2023/12/11 01:14:40;;;;;;;0.75;0.45;;;;;;;9.11;100.00;99171.50;5028427;28;20073;-69
2023/12/11 01:17:08;;;;;;;3.13;0.63;;;;;;;9.17;100.00;99179.97;5024864;28;20787;-70
2023/12/11 01:19:58;;;;;;;2.17;0.80;;;;;;;9.20;100.00;99169.22;5032725;28;20501;-70
2023/12/11 01:22:26;;;;;;;2.17;0.80;;;;;;;9.13;100.00;99176.66;5035388;28;20049;-70
2023/12/11 01:24:54;;;;;;;5.38;1.08;;;;;;;9.07;100.00;99180.53;5020022;28;20049;-70
2023/12/11 01:27:22;;;;;;;2.95;0.70;;;;;;;8.99;100.00;99172.22;5027736;28;20565;-70
2023/12/11 01:29:50;;;;;;;1.45;0.70;;;;;;;9.04;100.00;99169.31;5027385;28;20063;-70
2023/12/11 01:32:18;;;;;;;1.83;0.70;;;;;;;9.03;100.00;99170.25;5027420;28;20048;-70
2023/12/11 01:34:46;;;;;;;3.10;0.60;;;;;;;8.99;100.00;99180.13;5025132;28;20054;-69
2023/12/11 01:37:16;;;;;;;1.33;0.70;;;;;;;8.94;100.00;99184.00;5029106;28;20068;-70
2023/12/11 01:39:45;;;;;;;3.88;0.80;;;;;;;8.86;100.00;99165.97;5028315;28;20045;-72
2023/12/11 01:42:14;;;;;;;3.92;0.90;;;;;;;8.94;100.00;99187.50;5033417;28;20042;-71
2023/12/11 01:44:42;;;;;;;1.75;0.82;;;;;;;8.97;100.00;99187.28;5034540;28;21285;-70
2023/12/11 01:47:11;;;;;;;3.20;0.80;;;;;;;8.97;100.00;99183.84;5030763;28;20037;-70
2023/12/11 01:49:43;;;;;;;2.20;0.68;;;;;;;9.03;100.00;99188.72;5046590;28;20049;-70
2023/12/11 01:52:11;;;;;;;2.00;0.70;;;;;;;9.06;100.00;99189.41;5010269;28;20073;-71
2023/12/11 01:54:41;;;;;;;2.00;0.88;;;;;;;9.09;100.00;99193.66;5024325;28;20049;-70
2023/12/11 01:57:09;;;;;;;4.30;0.95;;;;;;;9.07;100.00;99192.91;5031315;28;20751;-71
2023/12/11 01:59:40;;;;;;;1.45;0.60;;;;;;;9.08;100.00;99194.59;5033621;28;20049;-71
2023/12/11 02:02:07;;;;;;;2.78;0.80;;;;;;;9.02;100.00;99194.94;5031196;28;20184;-71
2023/12/11 02:04:36;;;;;;;2.08;0.90;;;;;;;9.00;100.00;99194.19;5028632;28;20125;-70
2023/12/11 02:07:05;;;;;;;3.70;0.82;;;;;;;8.99;100.00;99187.22;5023312;28;20521;-71
2023/12/11 02:09:33;;;;;;;2.63;0.82;;;;;;;9.01;100.00;99194.09;5030843;28;20083;-71
2023/12/11 02:12:03;;;;;;;1.08;0.55;;;;;;;9.00;100.00;99192.41;5032518;28;20041;-71
2023/12/11 02:14:32;;;;;;;3.13;0.90;;;;;;;9.00;100.00;99186.28;5012628;28;20056;-71
2023/12/11 02:17:00;;;;;;;2.30;0.80;;;;;;;9.04;100.00;99186.00;5027071;28;20048;-73
2023/12/11 02:19:29;;;;;;;4.07;0.70;;;;;;;8.99;100.00;99168.72;5027283;28;20528;-72
2023/12/11 02:22:00;;;;;;;2.88;0.70;;;;;;;9.00;100.00;99181.84;5020932;28;20049;-70
2023/12/11 02:24:35;;;;;;;3.40;0.80;;;;;;;8.94;100.00;99179.59;5028095;28;20055;-71
2023/12/11 02:27:05;;;;;;;4.35;0.60;;;;;;;8.91;100.00;99171.84;5018758;28;20052;-71
2023/12/11 02:29:33;;;;;;;2.17;0.90;;;;;;;8.93;100.00;99182.31;5031118;28;22290;-71
2023/12/11 02:32:02;;;;;;;3.17;0.80;;;;;;;8.91;100.00;99171.84;5023487;28;20046;-71
2023/12/11 02:34:30;;;;;;;3.10;0.85;;;;;;;8.83;100.00;99158.22;5025392;28;20065;-71
2023/12/11 02:36:57;;;;;;;1.83;0.90;;;;;;;8.89;100.00;99170.22;5024662;28;20537;-71
2023/12/11 02:39:25;;;;;;;2.22;0.60;;;;;;;8.92;100.00;99172.69;5027556;28;20045;-70
2023/12/11 02:41:53;;;;;;;1.20;0.80;;;;;;;8.93;100.00;99164.69;5031350;28;20092;-69
2023/12/11 02:44:25;;;;;;;2.25;0.77;;;;;;;8.90;100.00;99169.28;5025060;28;20473;-70
2023/12/11 02:46:53;;;;;;;1.70;0.82;;;;;;;8.88;100.00;99173.81;5021790;28;20060;-70
2023/12/11 02:49:21;;;;;;;2.53;1.02;;;;;;;8.84;100.00;99178.41;5032761;28;20060;-70
2023/12/11 02:51:51;;;;;;;2.42;0.80;;;;;;;8.81;100.00;99175.13;5025535;28;20046;-70
2023/12/11 02:54:20;;;;;;;2.70;0.77;;;;;;;8.75;100.00;99171.91;5027115;28;20049;-70
2023/12/11 02:56:48;;;;;;;1.90;1.00;;;;;;;8.67;100.00;99147.72;5017563;28;20593;-72
2023/12/11 02:59:18;;;;;;;5.32;0.80;;;;;;;8.75;100.00;99166.63;5026642;28;20133;-70
2023/12/11 03:01:47;;;;;;;2.83;0.80;;;;;;;8.72;100.00;99166.78;5024072;28;20077;-71
2023/12/11 03:04:15;;;;;;;1.83;0.80;;;;;;;8.68;100.00;99148.59;5020967;28;20056;-72
2023/12/11 03:06:43;;;;;;;3.17;0.82;;;;;;;8.65;100.00;99146.16;5001795;28;20453;-72
2023/12/11 03:09:11;;;;;;;3.35;1.02;;;;;;;8.68;100.00;99157.34;5033722;28;20076;-72
2023/12/11 03:11:40;;;;;;;1.05;0.50;;;;;;;8.65;100.00;99147.00;5032062;28;20052;-70
2023/12/11 03:14:08;;;;;;;1.95;0.75;;;;;;;8.59;100.00;99149.13;5009130;28;20131;-72
2023/12/11 03:16:36;;;;;;;2.97;0.80;;;;;;;8.56;100.00;99151.94;5014596;28;20064;-71
2023/12/11 03:19:06;;;;;;;3.38;0.80;;;;;;;8.55;100.00;99135.25;5016748;28;20140;-71
2023/12/11 03:21:34;;;;;;;1.33;0.57;;;;;;;8.64;100.00;99147.94;5026318;28;20072;-71
2023/12/11 03:24:02;;;;;;;2.08;0.80;;;;;;;8.62;100.00;99148.97;5030060;28;20127;-70
2023/12/11 03:26:33;;;;;;;2.38;0.60;;;;;;;8.56;100.00;99147.53;5021646;28;20052;-70
2023/12/11 03:29:02;;;;;;;4.30;0.80;;;;;;;8.52;100.00;99148.63;5029367;28;20069;-71
2023/12/11 03:31:30;;;;;;;3.03;0.80;;;;;;;8.55;100.00;99143.19;5017736;28;20046;-70
2023/12/11 03:34:00;;;;;;;3.75;1.02;;;;;;;8.49;100.00;99126.88;5026469;28;20128;-70
2023/12/11 03:36:30;;;;;;;2.55;0.80;;;;;;;8.61;100.00;99139.34;5022572;28;20328;-70
2023/12/11 03:38:58;;;;;;;2.50;0.95;;;;;;;8.68;100.00;99140.66;5009569;28;20108;-71
2023/12/11 03:41:27;;;;;;;4.18;1.00;;;;;;;8.70;100.00;99137.00;5036294;28;20045;-71
2023/12/11 03:43:57;;;;;;;2.55;1.10;;;;;;;8.73;100.00;99128.91;5026689;28;20045;-70
2023/12/11 03:46:25;;;;;;;3.03;0.80;;;;;;;8.77;100.00;99125.16;5024025;28;20810;-70
2023/12/11 03:48:53;;;;;;;2.28;0.80;;;;;;;8.77;100.00;99117.22;5039518;28;20046;-71
2023/12/11 03:51:21;;;;;;;4.97;0.80;;;;;;;8.90;100.00;99134.97;5030492;28;20045;-71
2023/12/11 03:53:51;;;;;;;3.15;0.98;;;;;;;8.89;100.00;99138.53;5028456;28;20045;-70
2023/12/11 03:56:19;;;;;;;3.58;0.80;;;;;;;8.88;100.00;99137.69;5008514;28;20073;-71
2023/12/11 03:58:47;;;;;;;4.00;1.10;;;;;;;8.94;100.00;99141.78;5004566;28;20033;-71
2023/12/11 04:01:14;;;;;;;6.28;0.98;;;;;;;8.96;100.00;99145.16;5029456;28;20077;-71
2023/12/11 04:03:42;;;;;;;3.30;1.00;;;;;;;8.98;100.00;99140.63;5025658;28;20041;-71
2023/12/11 04:06:11;;;;;;;4.40;0.90;;;;;;;8.94;100.00;99134.69;5016679;28;20057;-71
2023/12/11 04:08:43;;;;;;;2.60;0.80;;;;;;;8.96;100.00;99140.75;5029607;28;20599;-72
2023/12/11 04:11:13;;;;;;;4.95;1.05;;;;;;;8.98;100.00;99133.56;5041798;28;20053;-72
2023/12/11 04:13:41;;;;;;;7.68;1.25;;;;;;;9.00;100.00;99138.75;5026768;28;20076;-71
2023/12/11 04:16:10;;;;;;;4.20;1.00;;;;;;;9.03;100.00;99143.84;5021423;28;20049;-71
2023/12/11 04:18:38;;;;;;;6.32;1.05;;;;;;;9.11;100.00;99141.59;5032233;28;20143;-71
2023/12/11 04:21:08;;;;;;;4.20;1.02;;;;;;;9.14;100.00;99136.97;5031887;28;20049;-71
2023/12/11 04:23:36;;;;;;;4.13;0.75;;;;;;;9.13;100.00;99113.28;5039604;28;20046;-71
2023/12/11 04:26:04;;;;;;;3.95;0.88;;;;;;;9.26;100.00;99130.09;5022021;28;20084;-72
2023/12/11 04:28:34;;;;;;;2.58;1.00;;;;;;;9.25;100.00;99127.53;5032229;28;20041;-71
2023/12/11 04:31:02;;;;;;;2.80;1.02;;;;;;;9.23;100.00;99127.63;5013818;28;20076;-71
2023/12/11 04:33:32;;;;;;;4.15;1.35;;;;;;;9.20;100.00;99119.91;5031107;28;20045;-71
2023/12/11 04:36:02;;;;;;;4.05;1.10;;;;;;;9.26;100.00;99116.91;5037650;28;20041;-71
2023/12/11 04:38:30;;;;;;;4.82;1.00;;;;;;;9.22;100.00;99115.38;5038235;28;20045;-71
2023/12/11 04:40:58;;;;;;;2.78;1.10;;;;;;;9.20;100.00;99119.06;5012647;28;20554;-71
2023/12/11 04:43:26;;;;;;;9.60;1.20;;;;;;;9.11;100.00;99129.25;5029761;28;20533;-72
2023/12/11 04:46:00;;;;;;;5.53;1.30;;;;;;;9.03;100.00;99123.56;5036596;28;20627;-71
2023/12/11 04:48:28;;;;;;;3.67;1.17;;;;;;;9.03;100.00;99118.28;5025431;28;20049;-71
2023/12/11 04:50:57;;;;;;;2.90;1.00;;;;;;;9.03;100.00;99115.66;5030966;28;20041;-71
2023/12/11 04:53:25;;;;;;;5.82;1.45;;;;;;;9.08;100.00;99120.66;5029439;28;20053;-71
2023/12/11 04:55:55;;;;;;;6.25;1.15;;;;;;;9.08;100.00;99110.09;5025991;28;20107;-71
2023/12/11 04:58:23;;;;;;;5.78;1.20;;;;;;;9.11;100.00;99121.31;5026238;28;20040;-71
2023/12/11 05:00:51;;;;;;;4.18;1.15;;;;;;;9.11;100.00;99126.59;5026861;28;21677;-70
2023/12/11 05:03:21;;;;;;;5.30;1.40;;;;;;;9.12;100.00;99119.53;5025279;28;20057;-71
2023/12/11 05:05:49;;;;;;;7.13;1.58;;;;;;;9.12;100.00;99111.63;5022262;28;20065;-70
2023/12/11 05:08:17;;;;;;;9.93;1.23;;;;;;;9.08;100.00;99115.38;5000787;28;20053;-71
2023/12/11 05:10:47;;;;;;;5.43;1.40;;;;;;;9.06;100.00;99107.53;5030155;28;20111;-71
2023/12/11 05:13:15;;;;;;;6.22;1.40;;;;;;;9.05;100.00;99103.22;5030492;28;20052;-71
2023/12/11 05:15:44;;;;;;;6.80;1.30;;;;;;;9.02;100.00;99091.97;5028904;28;20111;-71
2023/12/11 05:18:12;;;;;;;7.78;1.13;;;;;;;9.14;100.00;99105.25;5023899;28;20041;-71
2023/12/11 05:20:42;;;;;;;7.18;1.40;;;;;;;9.15;100.00;99099.03;5015669;28;20116;-71
2023/12/11 05:23:10;;;;;;;6.13;1.00;;;;;;;9.21;100.00;99111.03;5030322;28;20041;-72
2023/12/11 05:25:38;;;;;;;7.90;1.35;;;;;;;9.22;100.00;99102.16;5032876;28;20095;-71
2023/12/11 05:28:07;;;;;;;7.38;1.35;;;;;;;9.21;100.00;99102.25;5020004;28;20426;-71
2023/12/11 05:30:38;;;;;;;6.63;1.70;;;;;;;9.22;100.00;99104.81;5023983;28;20049;-71
2023/12/11 05:33:06;;;;;;;7.88;1.45;;;;;;;9.24;100.00;99104.72;5025902;28;20045;-71
2023/12/11 05:35:35;;;;;;;9.45;1.67;;;;;;;9.27;100.00;99104.53;5031362;28;20577;-71
2023/12/11 05:38:04;;;;;;;4.97;1.13;;;;;;;9.21;100.00;99091.69;5023085;28;20064;-71
2023/12/11 05:40:32;;;;;;;6.57;1.45;;;;;;;9.22;100.00;99107.44;5030608;28;20041;-71
2023/12/11 05:43:00;;;;;;;5.63;1.40;;;;;;;9.12;100.00;99101.03;5032941;28;20811;-71
2023/12/11 05:45:28;;;;;;;5.88;1.52;;;;;;;9.06;100.00;99090.84;5010505;28;20049;-70
2023/12/11 05:47:56;;;;;;;5.55;1.50;;;;;;;9.04;100.00;99087.44;5022603;28;20041;-71
2023/12/11 05:50:24;;;;;;;5.85;1.52;;;;;;;9.02;100.00;99089.34;5025964;28;20041;-71
2023/12/11 05:52:52;;;;;;;7.30;1.48;;;;;;;8.99;100.00;99085.09;5039521;28;20049;-71
2023/12/11 05:55:22;;;;;;;5.32;1.60;;;;;;;8.97;100.00;99079.03;5021135;28;20546;-71
2023/12/11 05:57:50;;;;;;;9.15;1.75;;;;;;;8.96;100.00;99077.38;5024377;28;20664;-72
2023/12/11 06:00:19;;;;;;;5.90;1.55;;;;;;;8.96;100.00;99079.16;5030088;28;20457;-71
2023/12/11 06:02:47;;;;;;;5.57;1.65;;;;;;;9.01;100.00;99071.78;5033947;28;20500;-71
2023/12/11 06:05:14;;;;;;;6.05;1.70;;;;;;;9.06;100.00;99065.28;5019195;28;20045;-73
2023/12/11 06:07:42;;;;;;;6.57;1.70;;;;;;;8.99;100.00;99068.41;5024788;28;20141;-71
2023/12/11 06:10:10;;;;;;;6.68;1.38;;;;;;;9.00;100.00;99073.59;5032922;28;20060;-71
2023/12/11 06:12:40;;;;;;;8.20;1.58;;;;;;;8.98;100.00;99077.25;5033213;28;20037;-71
2023/12/11 06:15:09;;;;;;;9.55;1.63;;;;;;;8.97;100.00;99076.41;5028060;28;20057;-71
2023/12/11 06:17:37;;;;;;;6.55;1.50;;;;;;;8.96;100.00;99079.16;5011257;28;22756;-72
2023/12/11 06:20:05;;;;;;;6.68;1.60;;;;;;;8.94;100.00;99065.22;5026869;28;20114;-71
2023/12/11 06:22:33;;;;;;;4.85;1.52;;;;;;;8.87;100.00;99058.59;5017993;28;20053;-71
2023/12/11 06:25:02;;;;;;;8.10;2.10;;;;;;;8.92;100.00;99075.00;5032329;28;20041;-71
2023/12/11 06:27:30;;;;;;;4.88;1.50;;;;;;;8.97;100.00;99075.59;5023573;28;20143;-71
2023/12/11 06:30:00;;;;;;;8.70;1.73;;;;;;;8.91;100.00;99070.66;5030208;28;20137;-71
2023/12/11 06:32:28;;;;;;;4.63;1.30;;;;;;;8.92;100.00;99077.66;5025144;28;20041;-72
2023/12/11 06:34:56;;;;;;;4.35;1.25;;;;;;;8.83;100.00;99065.84;5026776;28;20049;-71
2023/12/11 06:37:25;;;;;;;7.38;1.80;;;;;;;8.85;100.00;99071.88;5017330;28;20049;-71
2023/12/11 06:39:54;;;;;;;10.50;2.00;;;;;;;8.89;100.00;99072.56;5026250;28;20098;-71
2023/12/11 06:42:24;;;;;;;8.02;1.92;;;;;;;8.88;100.00;99069.06;5007854;28;20049;-71
2023/12/11 06:44:53;;;;;;;6.88;1.80;;;;;;;8.85;100.00;99068.38;5021708;28;20124;-71
2023/12/11 06:47:22;;;;;;;7.85;1.90;;;;;;;8.90;100.00;99061.06;4986553;28;20064;-73
2023/12/11 06:49:52;;;;;;;8.18;1.92;;;;;;;8.91;100.00;99054.84;5044564;28;20096;-70
2023/12/11 06:52:21;;;;;;;10.43;1.95;;;;;;;8.96;100.00;99060.69;5023078;28;20212;-71
2023/12/11 06:54:49;;;;;;;5.32;1.63;;;;;;;8.93;100.00;99050.31;5029452;28;20072;-70
2023/12/11 06:57:19;;;;;;;8.32;1.90;;;;;;;8.93;100.00;99055.59;5028615;28;20046;-71
2023/12/11 06:59:47;;;;;;;6.68;2.13;;;;;;;8.94;100.00;99049.38;5018888;28;20063;-70
2023/12/11 07:02:15;;;;;;;8.88;2.00;;;;;;;8.89;100.00;99038.22;5017180;28;22356;-72
2023/12/11 07:04:45;;;;;;;8.75;2.28;;;;;;;8.95;100.00;99029.94;5038574;28;20048;-70
2023/12/11 07:07:16;;;;;;;8.27;2.25;;;;;;;8.98;100.00;99030.56;5048666;28;20040;-72
2023/12/11 07:09:46;;;;;;;6.72;2.03;;;;;;;8.99;100.00;99034.06;5039510;28;20068;-73
2023/12/11 07:12:14;;;;;;;7.13;2.20;;;;;;;8.96;100.00;99024.56;5024408;28;20041;-70
2023/12/11 07:14:44;;;;;;;8.30;2.65;;;;;;;8.95;100.00;99022.03;5029644;28;20045;-70
2023/12/11 07:17:11;;;;;;;11.65;2.65;;;;;;;8.97;100.00;99026.25;4989947;28;20060;-71
2023/12/11 07:19:40;;;;;;;14.90;4.85;;;;;;;8.94;100.00;99028.25;5032116;28;20111;-70
2023/12/11 07:22:11;;;;;;;11.25;3.53;;;;;;;8.93;100.00;99018.63;5023492;28;20049;-71
2023/12/11 07:24:40;;;;;;;8.88;2.50;;;;;;;8.86;100.00;99004.09;5038146;28;20805;-70
2023/12/11 07:27:08;;;;;;;10.00;2.53;;;;;;;8.90;100.00;99026.72;5027280;28;20057;-72
2023/12/11 07:29:43;;;;;;;4.35;1.77;;;;;;;8.79;100.00;99019.47;5040825;28;20136;-70
2023/12/11 07:32:16;;;;;;;6.05;1.83;;;;;;;8.86;100.00;99022.56;5039268;28;20071;-70
2023/12/11 07:34:48;;;;;;;7.03;2.20;;;;;;;8.89;100.00;99020.59;5024160;28;20045;-71
2023/12/11 07:37:18;;;;;;;9.18;2.25;;;;;;;8.91;100.00;99015.22;5020848;28;20136;-71
2023/12/11 07:39:46;;;;;;;5.03;1.63;;;;;;;8.79;100.00;99008.94;5023586;28;20069;-71
2023/12/11 07:42:14;;;;;;;6.78;2.05;;;;;;;8.85;100.00;99013.81;5028572;28;20136;-71
2023/12/11 07:44:42;;;;;;;8.57;2.08;;;;;;;8.88;100.00;99010.97;5032468;28;20136;-72
2023/12/11 07:47:10;;;;;;;6.90;2.33;;;;;;;8.92;100.00;99006.38;5029663;28;20057;-70
2023/12/11 07:49:40;;;;;;;5.60;1.83;;;;;;;8.95;100.00;99003.53;5027123;28;20064;-72
2023/12/11 07:52:11;;;;;;;3.88;1.77;;;;;;;8.95;100.00;99008.81;5028841;28;20030;-71
2023/12/11 07:54:41;;;;;;;7.70;1.80;;;;;;;8.89;100.00;99002.13;5039816;28;20064;-70
2023/12/11 07:57:13;;;;;;;6.10;1.75;;;;;;;8.87;100.00;99003.16;5036623;28;20068;-71
2023/12/11 07:59:42;;;;;;;5.82;1.88;;;;;;;8.88;100.00;98997.78;5033620;28;20123;-70
2023/12/11 08:02:17;;;;;;;5.65;2.20;;;;;;;8.88;100.00;98991.66;5032210;28;20049;-72
2023/12/11 08:04:47;;;;;;;;;;;;;;;9.00;100.00;98994.38;5037991;28;20064;-70
2023/12/11 08:07:15;;;;;;;6.20;1.92;;;;;;;9.06;100.00;99001.06;5030196;28;20656;-71
2023/12/11 08:09:46;;;;;;;8.18;2.42;;;;;;;9.06;100.00;98993.16;5038801;28;20096;-71
2023/12/11 08:12:15;;;;;;;7.80;2.17;;;;;;;9.13;100.00;98991.81;5032563;28;20116;-72
2023/12/11 08:14:44;;;;;;;7.45;2.03;;;;;;;9.20;100.00;98992.28;5038087;28;20047;-71
2023/12/11 08:17:14;;;;;;;5.32;1.60;;;;;;;9.18;100.00;98986.22;5037093;28;20073;-71
2023/12/11 08:19:42;;;;;;;4.93;1.55;;;;;;;9.27;100.00;98999.72;5017927;28;20053;-71
2023/12/11 08:22:11;;;;;;;5.95;1.75;;;;;;;9.31;100.00;99008.28;5028813;28;20107;-72
2023/12/11 08:24:40;;;;;;;6.30;1.80;;;;;;;9.34;100.00;99011.56;5030956;28;20054;-72
2023/12/11 08:27:10;;;;;;;4.28;1.55;;;;;;;9.48;100.00;99008.91;5030488;28;20052;-71
2023/12/11 08:29:38;;;;;;;5.75;1.83;;;;;;;9.68;100.00;99025.25;5024636;28;20049;-71
2023/12/11 08:32:07;;;;;;;6.57;1.73;;;;;;;9.80;100.00;99029.75;5026785;28;20041;-71
2023/12/11 08:34:37;;;;;;;5.22;1.25;;;;;;;9.87;100.00;99024.91;5015237;28;20049;-71
2023/12/11 08:37:07;;;;;;;3.60;1.35;;;;;;;9.95;100.00;99028.72;5040038;28;20053;-70
2023/12/11 08:39:39;;;;;;;6.32;1.40;;;;;;;10.01;100.00;99015.13;5022514;28;20063;-70
2023/12/11 08:42:10;;;;;;;3.13;1.20;;;;;;;10.06;100.00;99006.88;5032107;28;20421;-70
2023/12/11 08:44:38;;;;;;;6.72;1.30;;;;;;;10.06;100.00;98998.94;5033308;28;20065;-71
2023/12/11 08:47:06;;;;;;;6.43;1.42;;;;;;;10.11;100.00;99002.13;5023244;28;20056;-71
2023/12/11 08:49:33;;;;;;;5.00;1.52;;;;;;;10.13;100.00;99016.94;5020249;28;20067;-70
2023/12/11 08:52:03;;;;;;;5.18;1.13;;;;;;;10.16;100.00;99015.88;5023227;28;20041;-71
2023/12/11 08:54:31;;;;;;;8.50;1.38;;;;;;;10.24;100.00;99023.31;5036009;28;20535;-70
2023/12/11 08:56:59;;;;;;;4.18;1.25;;;;;;;10.31;100.00;99027.28;5029237;28;20044;-71
2023/12/11 08:59:30;;;;;;;6.65;1.65;;;;;;;10.33;100.00;99022.72;5005577;28;20122;-71
2023/12/11 09:02:01;;;;;;;5.20;1.35;;;;;;;10.42;100.00;99035.31;5060686;28;20053;-72
2023/12/11 09:04:30;;;;;;;7.35;1.67;;;;;;;10.48;100.00;99041.06;5037143;28;20052;-73
2023/12/11 09:06:59;;;;;;;9.82;1.90;;;;;;;10.58;100.00;99037.78;5010914;28;20540;-70
2023/12/11 09:09:29;;;;;;;10.00;1.55;;;;;;;10.68;100.00;99036.22;5025776;28;20115;-71
2023/12/11 09:11:56;;;;;;;7.75;1.40;;;;;;;10.66;100.00;99038.97;5035737;28;20069;-72
2023/12/11 09:14:25;;;;;;;7.63;1.50;;;;;;;10.63;100.00;99041.81;5030204;28;20233;-71
2023/12/11 09:16:54;;;;;;;12.85;2.00;;;;;;;10.59;100.00;99040.31;5034406;28;20044;-70
2023/12/11 09:19:22;;;;;;;9.65;1.65;;;;;;;10.57;100.00;99036.06;5006813;28;20061;-70
2023/12/11 09:22:07;;;;;;;8.88;1.42;;;;;;;10.54;100.00;99039.81;5032787;28;20510;-71
2023/12/11 09:24:35;;;;;;;7.47;1.70;;;;;;;10.54;100.00;99043.31;5031701;28;20057;-71
2023/12/11 09:27:04;;;;;;;11.85;2.00;;;;;;;10.65;100.00;99039.91;5030244;28;20597;-71
2023/12/11 09:29:33;;;;;;;8.55;1.58;;;;;;;10.83;100.00;99046.59;5020729;28;20041;-70
2023/12/11 09:32:03;;;;;;;7.05;2.10;;;;;;;11.02;100.00;99040.00;5030791;28;20048;-72
2023/12/11 09:34:33;;;;;;;12.98;2.17;;;;;;;11.21;100.00;99048.34;5030406;28;20057;-72
2023/12/11 09:37:05;;;;;;;9.93;1.80;;;;;;;11.23;100.00;99051.72;5031392;28;20072;-70
2023/12/11 09:39:33;;;;;;;8.60;1.63;;;;;;;11.27;100.00;99058.50;5025740;28;20095;-72
2023/12/11 09:42:05;;;;;;;11.07;1.65;;;;;;;11.35;100.00;99050.84;5036452;28;20564;-71
2023/12/11 09:44:35;;;;;;;6.38;1.40;;;;;;;11.36;100.00;99049.88;5034340;28;20059;-71
2023/12/11 09:47:10;;;;;;;9.68;1.60;;;;;;;11.45;100.00;99051.06;5033605;28;20064;-72
2023/12/11 09:49:39;;;;;;;11.90;2.35;;;;;;;11.56;100.00;99054.63;5021732;28;20054;-71
2023/12/11 09:52:07;;;;;;;8.77;2.00;;;;;;;11.71;100.00;99051.81;5032899;28;20673;-71
2023/12/11 09:54:35;;;;;;;8.18;2.03;;;;;;;11.76;100.00;99050.56;5026215;28;20038;-71
2023/12/11 09:57:04;;;;;;;11.85;2.17;;;;;;;11.89;100.00;99056.66;5033830;28;20099;-71
2023/12/11 09:59:32;;;;;;;13.85;2.00;;;;;;;12.01;100.00;99068.16;5022621;28;20092;-70
2023/12/11 10:02:00;;;;;;;8.35;1.63;;;;;;;12.12;100.00;99062.06;5030460;28;20057;-71
2023/12/11 10:04:30;;;;;;;8.15;1.80;;;;;;;12.25;100.00;99063.69;5015469;28;20140;-72
2023/12/11 10:06:58;;;;;;;13.90;1.90;;;;;;;12.29;100.00;99056.31;5031830;28;20504;-72
2023/12/11 10:09:29;;;;;;;9.18;1.80;;;;;;;12.29;100.00;99066.94;4994171;28;20407;-71
2023/12/11 10:12:00;;;;;;;10.05;2.67;;;;;;;12.26;100.00;99068.03;5021147;28;20040;-72
2023/12/11 10:14:29;;;;;;;9.85;2.15;;;;;;;12.01;100.00;99052.25;5037195;28;20053;-72
2023/12/11 10:16:58;;;;;;;10.57;1.73;;;;;;;12.03;100.00;99068.91;5028552;28;20410;-72
2023/12/11 10:19:34;;;;;;;10.77;2.20;;;;;;;11.98;100.00;99071.03;5021421;28;20084;-71
2023/12/11 10:22:03;;;;;;;9.73;1.80;;;;;;;11.93;100.00;99068.72;5042583;28;20067;-72
2023/12/11 10:24:31;;;;;;;8.52;1.80;;;;;;;11.91;100.00;99061.84;5030466;28;20100;-72
2023/12/11 10:27:02;;;;;;;11.27;2.15;;;;;;;11.73;100.00;99049.88;5030383;28;20045;-70
2023/12/11 10:29:31;;;;;;;9.32;1.83;;;;;;;11.82;100.00;99060.69;5021865;28;20041;-71
2023/12/11 10:32:01;;;;;;;14.43;2.28;;;;;;;11.82;100.00;99070.47;5014792;28;20060;-71
2023/12/11 10:34:50;;;;;;;8.55;1.90;;;;;;;11.81;100.00;99056.34;5033431;28;20421;-71
2023/12/11 10:37:18;;;;;;;9.63;2.33;;;;;;;11.75;100.00;99059.44;5025568;28;20360;-73
2023/12/11 10:39:53;;;;;;;12.93;2.03;;;;;;;11.71;100.00;99059.75;5016924;28;20071;-71
2023/12/11 10:42:22;;;;;;;8.65;1.80;;;;;;;11.76;100.00;99061.16;4991813;28;20050;-72
2023/12/11 10:44:51;;;;;;;9.93;2.03;;;;;;;11.86;100.00;99061.31;5028835;28;20176;-71
2023/12/11 10:47:22;;;;;;;16.70;2.17;;;;;;;11.91;100.00;99061.84;5028704;28;20469;-72
2023/12/11 10:49:53;;;;;;;9.85;2.28;;;;;;;11.88;100.00;99051.44;5036263;28;20052;-72
2023/12/11 10:52:20;;;;;;;12.48;1.50;;;;;;;11.82;100.00;99066.00;5028171;28;20558;-72
2023/12/11 10:54:49;;;;;;;12.20;2.28;;;;;;;11.79;100.00;99060.09;5025071;28;20049;-72
2023/12/11 10:57:21;;;;;;;10.85;2.00;;;;;;;11.62;100.00;99021.53;5026920;28;20068;-72
2023/12/11 10:59:52;;;;;;;9.65;1.52;;;;;;;11.82;100.00;99054.53;5013469;28;20517;-73
2023/12/11 11:02:25;;;;;;;13.77;1.73;;;;;;;11.78;100.00;99046.00;5030435;28;20453;-71
2023/12/11 11:04:57;;;;;;;8.68;1.73;;;;;;;11.88;100.00;99059.41;5014501;28;20060;-72
2023/12/11 11:07:29;;;;;;;14.32;2.33;;;;;;;11.92;100.00;99063.53;5033287;28;20135;-71
2023/12/11 11:10:03;;;;;;;10.70;1.98;;;;;;;11.96;100.00;99070.31;5020384;28;20606;-71
2023/12/11 11:12:43;;;;;;;8.57;2.03;;;;;;;12.02;100.00;99080.47;5037207;28;20085;-72
2023/12/11 11:15:12;;;;;;;9.52;1.98;;;;;;;12.08;100.00;99080.03;5017335;28;20157;-73
2023/12/11 11:17:57;;;;;;;9.00;1.65;;;;;;;12.14;100.00;99076.91;5040790;28;20049;-71
2023/12/11 11:20:28;;;;;;;9.15;2.17;;;;;;;12.21;100.00;99086.09;5032701;28;20037;-72
2023/12/11 11:23:22;;;;;;;9.30;2.17;;;;;;;12.20;100.00;99095.03;5034398;28;20105;-71
2023/12/11 11:25:53;;;;;;;10.60;2.03;;;;;;;12.20;100.00;99099.50;5039607;28;20049;-71
2023/12/11 11:28:40;;;;;;;11.93;2.17;;;;;;;12.20;100.00;99100.34;5045878;28;20080;-72
2023/12/11 11:31:13;;;;;;;12.70;2.33;;;;;;;12.20;100.00;99097.69;5058782;28;20187;-72
2023/12/11 11:33:58;;;;;;;10.05;2.17;;;;;;;12.17;100.00;99095.25;5045921;28;20041;-72
2023/12/11 11:36:46;;;;;;;9.88;2.25;;;;;;;12.18;100.00;99098.75;5037815;28;20097;-72
2023/12/11 11:39:15;;;;;;;11.35;2.22;;;;;;;12.15;100.00;99101.63;5029185;28;20121;-70
2023/12/11 11:41:44;;;;;;;9.80;1.90;;;;;;;12.14;100.00;99097.28;5032038;28;20126;-70