Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:02:00;;;;;;;3.10;1.50;;;;;;;16.29;79.68;95562.78;4951968;28;20051;-72
2021/08/06 00:04:26;;;;;;;2.40;1.40;;;;;;;16.22;79.88;95565.44;4951449;28;20055;-72
2021/08/06 00:06:53;;;;;;;8.90;1.77;;;;;;;16.17;80.34;95563.00;4994546;28;20045;-72
2021/08/06 00:09:20;;;;;;;2.60;1.58;;;;;;;16.14;80.56;95561.03;5051642;28;20045;-71
2021/08/06 00:11:47;;;;;;;4.95;1.63;;;;;;;16.10;80.71;95566.47;5053386;28;20057;-72
2021/08/06 00:14:13;;;;;;;3.22;1.60;;;;;;;16.07;80.65;95575.44;5052373;28;20049;-72
2021/08/06 00:16:40;;;;;;;2.42;1.55;;;;;;;16.01;80.67;95573.38;5053226;28;20053;-71
2021/08/06 00:19:06;;;;;;;5.63;1.67;;;;;;;16.01;81.07;95571.44;5051628;28;20076;-72
2021/08/06 00:21:33;;;;;;;4.93;1.60;;;;;;;15.97;80.86;95572.53;5017581;28;20058;-72
2021/08/06 00:23:59;;;;;;;2.97;1.75;;;;;;;15.90;81.23;95574.03;4951004;28;20485;-72
2021/08/06 00:26:27;;;;;;;6.32;1.52;;;;;;;15.85;81.60;95573.56;4951468;28;20051;-72
2021/08/06 00:28:54;;;;;;;6.38;1.80;;;;;;;15.77;82.24;95578.19;4951870;28;20089;-72
2021/08/06 00:31:20;;;;;;;3.42;1.80;;;;;;;15.76;82.59;95579.31;4951361;28;20540;-72
2021/08/06 00:33:47;;;;;;;2.88;1.70;;;;;;;15.74;83.12;95578.91;4951777;28;20047;-72
2021/08/06 00:36:13;;;;;;;3.33;1.70;;;;;;;15.69;83.38;95578.44;4967631;28;20503;-72
2021/08/06 00:38:40;;;;;;;4.68;1.63;;;;;;;15.48;84.55;95573.38;5052794;28;20518;-72
2021/08/06 00:41:06;;;;;;;4.63;1.55;;;;;;;15.33;85.70;95578.63;5052447;28;20403;-72
2021/08/06 00:43:34;;;;;;;4.07;1.90;;;;;;;15.34;86.68;95571.97;5052534;28;20052;-72
2021/08/06 00:46:02;;;;;;;3.55;1.80;;;;;;;15.28;87.22;95570.72;5052738;28;20067;-72
2021/08/06 00:48:29;;;;;;;3.15;1.67;;;;;;;15.27;87.54;95562.84;5052256;28;20055;-72
2021/08/06 00:50:56;;;;;;;3.15;1.70;;;;;;;15.28;88.05;95562.47;5043185;28;20057;-72
2021/08/06 00:53:23;;;;;;;6.15;2.00;;;;;;;15.34;88.38;95568.44;4950977;28;20051;-72
2021/08/06 00:55:50;;;;;;;3.75;1.75;;;;;;;15.37;88.36;95562.25;4951449;28;20070;-72
2021/08/06 00:58:16;;;;;;;2.90;1.80;;;;;;;15.32;88.26;95560.59;4951088;28;20055;-72
2021/08/06 01:00:47;;;;;;;3.05;1.70;;;;;;;15.34;88.53;95555.53;4951535;28;20062;-72
2021/08/06 01:03:21;;;;;;;6.32;1.90;;;;;;;15.37;87.94;95557.53;4951105;28;20070;-72
2021/08/06 01:05:54;;;;;;;3.38;1.80;;;;;;;15.32;87.25;95557.84;4951395;28;20051;-72
2021/08/06 01:08:24;;;;;;;;;;;;;;;15.28;87.42;95554.25;4932379;28;20059;-72
2021/08/06 01:10:56;;;;;;;2.20;1.75;;;;;;;15.28;87.99;95547.97;4932079;28;19923;-72
2021/08/06 01:13:31;;;;;;;4.65;1.67;;;;;;;15.31;88.11;95550.78;4931762;28;20055;-72
2021/08/06 01:16:03;;;;;;;3.95;1.73;;;;;;;15.31;87.69;95559.00;4932202;28;20052;-72
2021/08/06 01:18:32;;;;;;;4.43;1.73;;;;;;;15.29;87.80;95550.34;4931996;28;20162;-72
2021/08/06 01:21:05;;;;;;;4.40;1.77;;;;;;;15.32;87.98;95551.56;4934076;28;20059;-72
2021/08/06 01:23:34;;;;;;;4.30;1.63;;;;;;;15.35;87.90;95548.91;4951041;28;20051;-72
2021/08/06 01:26:05;;;;;;;2.63;1.50;;;;;;;15.38;87.98;95550.88;4951178;28;20051;-72
2021/08/06 01:28:35;;;;;;;3.20;2.10;;;;;;;15.45;88.18;95552.16;4950668;28;20048;-72
2021/08/06 01:31:03;;;;;;;4.30;2.50;;;;;;;15.51;88.52;95551.50;4950843;28;20058;-72
2021/08/06 01:33:30;;;;;;;4.75;2.17;;;;;;;15.52;88.47;95544.06;4950906;28;20043;-71
2021/08/06 01:35:56;;;;;;;3.88;2.15;;;;;;;15.56;88.43;95547.66;4955069;28;20051;-72
2021/08/06 01:38:23;;;;;;;3.20;2.20;;;;;;;15.61;88.10;95542.63;5051286;28;20056;-72
2021/08/06 01:41:04;;;;;;;3.33;2.20;;;;;;;15.62;88.04;95546.94;5051758;28;20041;-72
2021/08/06 01:43:38;;;;;;;4.65;2.13;;;;;;;15.66;88.00;95536.06;5051304;28;20048;-72
2021/08/06 01:46:10;;;;;;;5.75;2.42;;;;;;;15.69;87.98;95540.78;5051216;28;20049;-72
2021/08/06 01:48:40;;;;;;;4.82;2.42;;;;;;;15.72;87.74;95542.03;5051464;28;20052;-72
2021/08/06 01:51:09;;;;;;;4.47;1.98;;;;;;;15.73;87.07;95530.66;5034461;28;20051;-72
2021/08/06 01:53:41;;;;;;;8.05;2.78;;;;;;;15.69;86.97;95540.78;4950355;28;20059;-72
2021/08/06 01:56:11;;;;;;;3.05;2.20;;;;;;;15.63;86.95;95540.31;4950082;28;20047;-72
2021/08/06 01:58:41;;;;;;;4.15;2.20;;;;;;;15.62;86.94;95535.19;4950732;28;20051;-72
2021/08/06 02:01:12;;;;;;;5.43;2.13;;;;;;;15.61;86.65;95537.13;4949933;28;20062;-72
2021/08/06 02:03:38;;;;;;;3.75;2.10;;;;;;;15.61;86.65;95539.09;4950653;28;20051;-72
2021/08/06 02:06:05;;;;;;;3.97;2.05;;;;;;;15.57;86.71;95544.53;4960464;28;20047;-71
2021/08/06 02:08:31;;;;;;;2.60;1.80;;;;;;;15.55;86.49;95535.84;5051119;28;20052;-72
2021/08/06 02:10:58;;;;;;;4.68;2.00;;;;;;;15.55;86.36;95535.06;5051206;28;20049;-72
2021/08/06 02:13:24;;;;;;;3.42;1.77;;;;;;;15.54;86.10;95533.47;5050729;28;20543;-72
2021/08/06 02:15:52;;;;;;;2.90;1.90;;;;;;;15.49;86.02;95537.34;5051069;28;20049;-72
2021/08/06 02:18:23;;;;;;;3.75;1.80;;;;;;;15.47;85.62;95523.19;5050812;28;20053;-71
2021/08/06 02:20:51;;;;;;;6.70;1.77;;;;;;;15.46;85.67;95527.13;5046488;28;20056;-71
2021/08/06 02:23:19;;;;;;;3.28;1.65;;;;;;;15.43;85.59;95513.34;4949617;28;20043;-71
2021/08/06 02:25:47;;;;;;;2.88;1.73;;;;;;;15.45;84.73;95521.97;4950166;28;20051;-71
2021/08/06 02:28:14;;;;;;;7.43;2.08;;;;;;;15.43;84.18;95513.34;4949707;28;20410;-72
2021/08/06 02:30:41;;;;;;;4.00;1.80;;;;;;;15.39;83.56;95514.06;4950201;28;20062;-72
2021/08/06 02:33:09;;;;;;;2.80;1.88;;;;;;;15.34;83.14;95511.63;4949840;28;20056;-71
2021/08/06 02:35:35;;;;;;;3.38;1.70;;;;;;;15.32;83.25;95510.44;4950253;28;20078;-71
2021/08/06 02:38:02;;;;;;;4.93;1.77;;;;;;;15.27;83.76;95513.50;5041103;28;20056;-72
2021/08/06 02:40:28;;;;;;;9.43;2.28;;;;;;;15.24;84.33;95515.00;5050942;28;20053;-72
2021/08/06 02:42:55;;;;;;;4.68;1.75;;;;;;;15.20;84.72;95505.16;5050729;28;20052;-72
2021/08/06 02:45:21;;;;;;;5.05;1.90;;;;;;;15.19;84.97;95507.13;5050283;28;20040;-72
2021/08/06 02:47:48;;;;;;;3.22;1.83;;;;;;;15.18;85.11;95505.50;5050488;28;20614;-71
2021/08/06 02:50:15;;;;;;;4.65;1.80;;;;;;;15.19;85.30;95511.78;5050398;28;20052;-72
2021/08/06 02:52:42;;;;;;;3.80;2.35;;;;;;;15.17;84.69;95511.38;4967710;28;20078;-72
2021/08/06 02:55:10;;;;;;;5.63;1.88;;;;;;;15.20;84.78;95503.22;4949460;28;20512;-71
2021/08/06 02:57:36;;;;;;;3.50;2.20;;;;;;;15.18;84.67;95500.03;4949865;28;20091;-72
2021/08/06 03:00:04;;;;;;;6.88;1.98;;;;;;;15.19;84.82;95498.06;4949456;28;20074;-72
2021/08/06 03:02:31;;;;;;;4.00;1.52;;;;;;;15.17;84.57;95497.66;4949654;28;20062;-72
2021/08/06 03:04:57;;;;;;;2.63;1.80;;;;;;;15.14;84.74;95504.69;4949794;28;20149;-72
2021/08/06 03:07:25;;;;;;;4.15;2.20;;;;;;;15.14;84.88;95510.16;5014059;28;20045;-72
2021/08/06 03:09:51;;;;;;;4.85;1.95;;;;;;;15.12;85.18;95510.50;5050514;28;20079;-72
2021/08/06 03:12:18;;;;;;;2.33;1.73;;;;;;;15.12;85.10;95515.22;5050452;28;20041;-72
2021/08/06 03:14:44;;;;;;;4.03;1.92;;;;;;;15.12;85.10;95504.25;5054677;28;20059;-72
2021/08/06 03:17:11;;;;;;;2.70;1.90;;;;;;;15.15;85.18;95506.25;5054144;28;20049;-72
2021/08/06 03:19:37;;;;;;;4.50;2.00;;;;;;;15.18;84.95;95502.75;5054390;28;20415;-72
2021/08/06 03:22:04;;;;;;;3.38;2.00;;;;;;;15.16;84.61;95513.31;4997215;28;20081;-72
2021/08/06 03:24:32;;;;;;;4.30;1.90;;;;;;;15.17;83.76;95508.63;4953052;28;20051;-72
2021/08/06 03:26:59;;;;;;;3.90;1.80;;;;;;;15.19;83.10;95512.59;4952956;28;20051;-72
2021/08/06 03:29:25;;;;;;;4.60;1.70;;;;;;;15.15;83.38;95514.50;4952395;28;20055;-72
2021/08/06 03:31:52;;;;;;;5.80;2.33;;;;;;;15.13;83.59;95505.81;4952950;28;20453;-72
2021/08/06 03:34:18;;;;;;;4.32;2.20;;;;;;;15.13;83.29;95519.53;4952341;28;20055;-72
2021/08/06 03:36:45;;;;;;;2.88;1.90;;;;;;;15.12;82.61;95512.47;4990686;28;20053;-72
2021/08/06 03:39:11;;;;;;;3.75;1.83;;;;;;;15.12;82.89;95523.44;5053700;28;20045;-72
2021/08/06 03:41:39;;;;;;;4.45;1.60;;;;;;;15.13;82.10;95514.03;5053984;28;20045;-72
2021/08/06 03:44:06;;;;;;;4.00;1.75;;;;;;;15.17;83.18;95520.38;5053491;28;20041;-72
2021/08/06 03:46:32;;;;;;;6.68;2.15;;;;;;;15.19;83.46;95517.25;5053995;28;20056;-72
2021/08/06 03:48:59;;;;;;;2.75;1.70;;;;;;;15.20;83.58;95527.88;5053674;28;20049;-71
2021/08/06 03:51:25;;;;;;;7.97;1.83;;;;;;;15.22;83.14;95530.25;5023612;28;20055;-72
2021/08/06 03:53:52;;;;;;;5.25;1.80;;;;;;;15.21;82.10;95529.47;4952500;28;20047;-71
2021/08/06 03:56:18;;;;;;;4.70;1.85;;;;;;;15.21;82.12;95529.47;4951986;28;20619;-72
2021/08/06 03:58:46;;;;;;;3.63;1.70;;;;;;;15.17;81.78;95536.84;4952388;28;20417;-72
2021/08/06 04:01:13;;;;;;;6.72;2.13;;;;;;;15.11;81.79;95538.31;4951919;28;20062;-72
2021/08/06 04:03:39;;;;;;;6.55;1.83;;;;;;;15.14;82.62;95537.59;4952417;28;20059;-72
2021/08/06 04:06:05;;;;;;;7.72;1.88;;;;;;;15.16;82.35;95535.25;4962453;28;20066;-72
2021/08/06 04:08:32;;;;;;;5.47;1.67;;;;;;;15.14;82.08;95538.38;5053419;28;20045;-72
2021/08/06 04:10:59;;;;;;;2.72;1.52;;;;;;;15.07;81.78;95532.75;5053239;28;20053;-72
2021/08/06 04:13:25;;;;;;;4.13;1.90;;;;;;;15.02;82.26;95538.53;5052925;28;20045;-72
2021/08/06 04:15:53;;;;;;;4.80;1.40;;;;;;;15.05;82.04;95539.78;5053179;28;20049;-72
2021/08/06 04:18:19;;;;;;;4.30;1.60;;;;;;;15.01;82.29;95538.91;5052921;28;20411;-72
2021/08/06 04:20:46;;;;;;;4.90;1.92;;;;;;;14.94;82.05;95545.09;5051066;28;20067;-72
2021/08/06 04:23:12;;;;;;;5.85;1.50;;;;;;;14.87;82.19;95543.00;4951546;28;20055;-72
2021/08/06 04:25:39;;;;;;;7.60;1.77;;;;;;;14.83;82.36;95542.16;4951996;28;20520;-72
2021/08/06 04:28:05;;;;;;;5.13;1.58;;;;;;;14.79;82.62;95533.06;4951404;28;20050;-72
2021/08/06 04:30:32;;;;;;;2.50;1.60;;;;;;;14.80;82.57;95540.13;4952029;28;20054;-72
2021/08/06 04:32:59;;;;;;;3.80;1.63;;;;;;;14.78;82.39;95539.72;4951990;28;20047;-71
2021/08/06 04:35:26;;;;;;;2.85;2.00;;;;;;;14.78;82.63;95531.50;4951276;28;20051;-72
2021/08/06 04:37:54;;;;;;;3.58;1.73;;;;;;;14.80;83.08;95534.66;4951514;28;20052;-71
2021/08/06 04:40:21;;;;;;;4.13;1.70;;;;;;;14.83;82.57;95535.88;4951427;28;20044;-71
2021/08/06 04:42:48;;;;;;;3.63;1.50;;;;;;;14.86;82.50;95533.19;4951623;28;20047;-71
2021/08/06 04:45:14;;;;;;;3.95;1.80;;;;;;;14.91;82.85;95528.56;4951369;28;20059;-71
2021/08/06 04:47:45;;;;;;;3.55;1.70;;;;;;;14.96;82.25;95528.25;4951705;28;20039;-71
2021/08/06 04:50:14;;;;;;;3.80;1.55;;;;;;;15.02;82.29;95518.56;4951235;28;20039;-71
2021/08/06 04:52:41;;;;;;;10.95;2.30;;;;;;;15.05;82.30;95528.81;4951295;28;20560;-71
2021/08/06 04:55:08;;;;;;;6.43;1.90;;;;;;;15.09;82.72;95524.97;4951218;28;20051;-71
2021/08/06 04:57:35;;;;;;;3.03;1.92;;;;;;;15.18;83.58;95521.97;4951409;28;20047;-71
2021/08/06 05:00:02;;;;;;;3.15;1.98;;;;;;;15.27;84.25;95524.47;4951301;28;20489;-72
2021/08/06 05:02:29;;;;;;;5.05;2.08;;;;;;;15.35;84.60;95524.22;4951391;28;20460;-71
2021/08/06 05:04:55;;;;;;;3.75;1.90;;;;;;;15.43;84.20;95521.56;4951562;28;20054;-71
2021/08/06 05:07:23;;;;;;;3.05;1.83;;;;;;;15.52;83.45;95524.84;5014512;28;20052;-71
2021/08/06 05:09:49;;;;;;;2.75;1.88;;;;;;;15.60;83.51;95526.50;5052101;28;20060;-71
2021/08/06 05:12:16;;;;;;;6.07;2.22;;;;;;;15.68;82.99;95530.97;5051766;28;20052;-71
2021/08/06 05:14:42;;;;;;;6.35;2.20;;;;;;;15.77;83.13;95531.50;5052131;28;20503;-72
2021/08/06 05:17:09;;;;;;;3.85;2.10;;;;;;;15.88;83.01;95526.16;5051649;28;20055;-71
2021/08/06 05:19:36;;;;;;;2.30;1.63;;;;;;;15.96;81.91;95536.06;5052174;28;20052;-71
2021/08/06 05:22:02;;;;;;;2.83;1.50;;;;;;;15.98;79.50;95532.97;4996601;28;20571;-71
2021/08/06 05:24:30;;;;;;;4.25;1.75;;;;;;;16.01;79.25;95534.94;4951071;28;20437;-71
2021/08/06 05:26:57;;;;;;;4.53;1.73;;;;;;;16.05;79.49;95530.28;4951069;28;20051;-71
2021/08/06 05:29:23;;;;;;;3.95;1.67;;;;;;;16.13;79.89;95534.69;4950495;28;20059;-71
2021/08/06 05:31:50;;;;;;;2.53;1.55;;;;;;;16.20;78.60;95534.81;4951206;28;20047;-71
2021/08/06 05:34:16;;;;;;;3.35;1.90;;;;;;;16.25;78.94;95545.47;4950490;28;20405;-71
2021/08/06 05:36:43;;;;;;;3.60;1.75;;;;;;;16.30;79.50;95542.38;4957108;28;20051;-71
2021/08/06 05:39:09;;;;;;;6.35;2.15;;;;;;;16.35;79.26;95536.56;4969820;28;20425;-71
2021/08/06 05:41:37;;;;;;;4.13;1.55;;;;;;;16.40;78.31;95530.72;4970411;28;20050;-71
2021/08/06 05:44:04;;;;;;;4.90;1.70;;;;;;;16.42;77.51;95536.63;4969714;28;20052;-71
2021/08/06 05:46:30;;;;;;;3.00;1.40;;;;;;;16.46;78.21;95539.44;4970237;28;20452;-71
2021/08/06 05:48:57;;;;;;;5.45;1.83;;;;;;;16.51;79.09;95530.06;4970129;28;20100;-71
2021/08/06 05:51:23;;;;;;;2.53;1.50;;;;;;;16.53;77.24;95524.97;4964269;28;20051;-73
2021/08/06 05:53:49;;;;;;;3.05;1.60;;;;;;;16.51;77.73;95530.84;4950584;28;20051;-71
2021/08/06 05:56:16;;;;;;;3.38;1.48;;;;;;;16.52;78.27;95528.88;4950349;28;20051;-71
2021/08/06 05:58:44;;;;;;;4.07;1.50;;;;;;;16.54;79.07;95529.28;4950619;28;20615;-71
2021/08/06 06:01:10;;;;;;;2.85;1.70;;;;;;;16.56;77.93;95532.47;4948423;28;20048;-71
2021/08/06 06:03:37;;;;;;;5.60;1.70;;;;;;;16.60;77.79;95527.78;4949930;28;20059;-71
2021/08/06 06:06:03;;;;;;;3.97;1.58;;;;;;;16.64;78.15;95531.34;4949742;28;20055;-71
2021/08/06 06:08:30;;;;;;;3.05;1.63;;;;;;;16.69;77.52;95531.03;4950616;28;20062;-71
2021/08/06 06:10:56;;;;;;;6.72;1.60;;;;;;;16.70;77.32;95538.91;4950228;28;20513;-73
2021/08/06 06:13:23;;;;;;;5.80;1.70;;;;;;;16.75;78.01;95534.25;4949833;28;20055;-72
2021/08/06 06:15:50;;;;;;;2.50;1.65;;;;;;;16.80;77.79;95531.94;4950055;28;20051;-73
2021/08/06 06:18:17;;;;;;;4.57;1.52;;;;;;;16.83;78.11;95536.69;4950116;28;20055;-73
2021/08/06 06:20:43;;;;;;;3.45;1.73;;;;;;;16.86;78.65;95541.44;4949880;28;20059;-74
2021/08/06 06:23:10;;;;;;;3.80;1.90;;;;;;;16.88;79.23;95538.31;4949896;28;20051;-72
2021/08/06 06:25:37;;;;;;;2.88;1.70;;;;;;;16.90;79.21;95531.25;4950120;28;20055;-73
2021/08/06 06:28:05;;;;;;;5.85;1.95;;;;;;;16.94;78.73;95536.78;4949877;28;20055;-73
2021/08/06 06:30:33;;;;;;;2.35;1.52;;;;;;;16.97;78.86;95529.75;4950307;28;20058;-73
2021/08/06 06:33:03;;;;;;;2.90;1.80;;;;;;;17.04;79.08;95524.31;4950247;28;20054;-74
2021/08/06 06:35:31;;;;;;;3.65;1.83;;;;;;;17.11;78.03;95535.38;4950142;28;20051;-74
2021/08/06 06:37:58;;;;;;;3.38;1.73;;;;;;;17.16;76.91;95532.28;5038672;28;20052;-73
2021/08/06 06:40:26;;;;;;;4.80;1.75;;;;;;;17.15;77.47;95538.94;5050514;28;20052;-73
2021/08/06 06:42:53;;;;;;;2.38;1.73;;;;;;;17.19;78.20;95537.03;5050759;28;20091;-73
2021/08/06 06:45:20;;;;;;;3.90;1.50;;;;;;;17.24;77.52;95533.13;5050526;28;20049;-73
2021/08/06 06:47:48;;;;;;;4.28;1.60;;;;;;;17.26;77.36;95537.06;5051783;28;20053;-73
2021/08/06 06:50:17;;;;;;;5.35;1.67;;;;;;;17.35;77.44;95529.28;5054554;28;20053;-74
2021/08/06 06:52:44;;;;;;;7.65;1.50;;;;;;;17.43;76.84;95528.16;4970130;28;20047;-74
2021/08/06 06:55:11;;;;;;;3.50;1.67;;;;;;;17.47;76.14;95531.72;4953174;28;20531;-75
2021/08/06 06:57:42;;;;;;;2.58;1.50;;;;;;;17.54;76.28;95538.44;4953484;28;20051;-75
2021/08/06 07:00:10;;;;;;;2.55;1.65;;;;;;;17.54;76.18;95541.19;4952803;28;20062;-74
2021/08/06 07:02:37;;;;;;;3.10;1.55;;;;;;;17.55;74.90;95542.81;4953240;28;20058;-75
2021/08/06 07:05:04;;;;;;;3.88;1.48;;;;;;;17.59;75.46;95546.34;4951775;28;20039;-74
2021/08/06 07:07:32;;;;;;;4.85;1.40;;;;;;;17.60;74.58;95546.00;4952816;28;20052;-73
2021/08/06 07:09:58;;;;;;;3.03;1.73;;;;;;;17.66;74.96;95543.66;4952955;28;20056;-73
2021/08/06 07:12:25;;;;;;;2.75;1.40;;;;;;;17.77;75.86;95547.31;4952666;28;20043;-72
2021/08/06 07:14:52;;;;;;;4.53;1.90;;;;;;;17.78;74.26;95542.59;4953109;28;20051;-73
2021/08/06 07:17:18;;;;;;;3.53;1.50;;;;;;;17.84;74.22;95550.09;4952499;28;20409;-72
2021/08/06 07:19:45;;;;;;;3.42;1.50;;;;;;;17.94;74.39;95549.38;4952967;28;20498;-74
2021/08/06 07:22:11;;;;;;;2.53;1.50;;;;;;;17.99;74.49;95543.50;4952477;28;20055;-73
2021/08/06 07:24:39;;;;;;;3.30;1.45;;;;;;;18.11;74.32;95544.34;4953023;28;20055;-74
2021/08/06 07:27:06;;;;;;;2.78;1.98;;;;;;;18.15;72.62;95564.44;4952482;28;20048;-73
2021/08/06 07:29:32;;;;;;;4.57;1.58;;;;;;;18.20;71.87;95564.06;4952896;28;20043;-73
2021/08/06 07:31:59;;;;;;;3.60;1.55;;;;;;;18.21;72.56;95568.41;4952858;28;20047;-73
2021/08/06 07:34:25;;;;;;;4.13;1.45;;;;;;;18.23;68.35;95566.84;4952318;28;20040;-73
2021/08/06 07:36:51;;;;;;;6.15;1.60;;;;;;;18.31;70.37;95567.66;4995707;28;20045;-74
2021/08/06 07:39:18;;;;;;;2.55;1.35;;;;;;;18.39;69.22;95579.53;5053488;28;20442;-73
2021/08/06 07:41:46;;;;;;;3.85;1.50;;;;;;;18.46;70.66;95580.31;5054026;28;20056;-73
2021/08/06 07:44:12;;;;;;;2.95;1.60;;;;;;;18.54;70.53;95585.88;5053121;28;20392;-73
2021/08/06 07:46:39;;;;;;;4.28;1.70;;;;;;;18.58;69.22;95614.25;5053782;28;20110;-74
2021/08/06 07:49:05;;;;;;;6.60;1.50;;;;;;;18.52;70.85;95627.59;5053201;28;20044;-73
2021/08/06 07:51:32;;;;;;;5.13;1.42;;;;;;;18.27;72.42;95638.53;5019569;28;20051;-74
2021/08/06 07:53:58;;;;;;;2.90;1.67;;;;;;;17.80;75.92;95648.44;4952206;28;20050;-74
2021/08/06 07:56:25;;;;;;;5.05;1.70;;;;;;;17.37;77.73;95664.53;4952150;28;20066;-73
2021/08/06 07:58:52;;;;;;;5.88;1.55;;;;;;;16.91;79.49;95669.53;4951848;28;20047;-73
2021/08/06 08:01:19;;;;;;;4.40;1.92;;;;;;;16.54;81.73;95672.19;4951768;28;20051;-73
2021/08/06 08:03:46;;;;;;;6.60;2.00;;;;;;;16.26;83.56;95676.16;4951734;28;20050;-75
2021/08/06 08:06:13;;;;;;;7.15;2.20;;;;;;;16.06;85.48;95677.41;4951027;28;20043;-75
2021/08/06 08:08:39;;;;;;;4.72;2.47;;;;;;;15.82;86.33;95660.22;4952277;28;20051;-76
2021/08/06 08:11:06;;;;;;;2.55;1.98;;;;;;;15.70;86.55;95660.38;4951592;28;20058;-75
2021/08/06 08:13:33;;;;;;;6.78;2.15;;;;;;;15.58;87.67;95677.03;4952123;28;20054;-75
2021/08/06 08:16:01;;;;;;;4.18;2.22;;;;;;;15.51;88.59;95674.19;4951704;28;20417;-76
2021/08/06 08:18:28;;;;;;;4.78;2.60;;;;;;;15.45;89.27;95673.66;4951925;28;20048;-76
2021/08/06 08:20:54;;;;;;;3.42;2.40;;;;;;;15.37;89.71;95672.75;4951946;28;20062;-77
2021/08/06 08:23:21;;;;;;;9.00;2.95;;;;;;;15.39;90.57;95681.41;4951440;28;20055;-75
2021/08/06 08:25:49;;;;;;;4.00;2.70;;;;;;;15.39;91.16;95675.91;4951671;28;20081;-76
2021/08/06 08:28:16;;;;;;;4.80;3.13;;;;;;;15.37;91.55;95666.47;4951485;28;20054;-76
2021/08/06 08:30:42;;;;;;;6.13;3.25;;;;;;;15.45;92.07;95664.63;4951938;28;20052;-77
2021/08/06 08:33:10;;;;;;;4.25;2.80;;;;;;;15.46;91.60;95669.00;4951321;28;20677;-76
2021/08/06 08:35:37;;;;;;;4.45;3.08;;;;;;;15.43;91.23;95664.22;4951732;28;20047;-75
2021/08/06 08:38:03;;;;;;;4.60;2.95;;;;;;;15.47;91.44;95665.09;4968729;28;20456;-75
2021/08/06 08:40:30;;;;;;;6.22;2.85;;;;;;;15.45;90.83;95667.38;4971091;28;20058;-75
2021/08/06 08:42:56;;;;;;;5.35;3.30;;;;;;;15.43;91.28;95664.22;4970731;28;20058;-75
2021/08/06 08:45:23;;;;;;;6.53;3.50;;;;;;;15.46;91.54;95671.72;4970179;28;20047;-76
2021/08/06 08:47:50;;;;;;;5.03;3.25;;;;;;;15.49;91.99;95662.75;4971044;28;20073;-76
2021/08/06 08:50:19;;;;;;;5.47;3.40;;;;;;;15.59;92.02;95670.38;4970181;28;20076;-76
2021/08/06 08:52:45;;;;;;;4.40;3.17;;;;;;;15.61;91.88;95665.34;4954408;28;20051;-77
2021/08/06 08:55:13;;;;;;;4.03;2.97;;;;;;;15.73;92.32;95654.19;4950671;28;20122;-76
2021/08/06 08:57:40;;;;;;;6.90;3.88;;;;;;;15.96;92.45;95658.81;4951441;28;20043;-77
2021/08/06 09:00:09;;;;;;;3.63;2.83;;;;;;;16.34;91.36;95653.13;4951075;28;20043;-74
2021/08/06 09:02:38;;;;;;;4.00;2.92;;;;;;;16.97;91.82;95659.03;4951393;28;20131;-76
2021/08/06 09:05:10;;;;;;;3.42;2.35;;;;;;;17.16;87.48;95651.34;4950912;28;20047;-77
2021/08/06 09:07:38;;;;;;;2.90;2.55;;;;;;;17.21;88.35;95656.50;5024826;28;20052;-76
2021/08/06 09:10:09;;;;;;;5.65;2.63;;;;;;;17.71;88.00;95656.19;5050939;28;20061;-76
2021/08/06 09:12:54;;;;;;;3.33;2.40;;;;;;;17.94;84.01;95654.03;5052242;28;20052;-78
2021/08/06 09:15:43;;;;;;;3.40;2.40;;;;;;;18.10;82.51;95645.47;5051440;28;20055;-76
2021/08/06 09:18:35;;;;;;;3.30;1.98;;;;;;;18.34;82.66;95652.34;5051512;28;20060;-76
2021/08/06 09:21:06;;;;;;;3.33;2.28;;;;;;;18.36;79.60;95646.44;5038128;28;20037;-75
2021/08/06 09:23:46;;;;;;;5.75;2.63;;;;;;;18.12;79.31;95645.13;4951285;28;20055;-75
2021/08/06 09:26:42;;;;;;;4.95;2.20;;;;;;;18.26;80.34;95636.91;5022518;28;20060;-74
2021/08/06 09:29:11;;;;;;;3.85;2.38;;;;;;;18.66;79.65;95643.44;5031469;28;20058;-74
2021/08/06 09:31:39;;;;;;;4.60;2.03;;;;;;;18.73;77.50;95644.28;5031866;28;20049;-75
2021/08/06 09:34:19;;;;;;;4.70;2.05;;;;;;;18.75;76.89;95647.44;5031400;28;20049;-76
2021/08/06 09:36:53;;;;;;;2.83;2.00;;;;;;;18.92;76.51;95648.69;5038656;28;20052;-75
2021/08/06 09:39:22;;;;;;;3.88;2.05;;;;;;;18.94;76.35;95646.31;5051057;28;20056;-74
2021/08/06 09:41:49;;;;;;;5.53;1.98;;;;;;;18.86;73.98;95653.00;5051710;28;20059;-73
2021/08/06 09:44:17;;;;;;;4.68;1.75;;;;;;;18.90;74.20;95636.47;5050997;28;20048;-73
2021/08/06 09:46:46;;;;;;;2.92;1.60;;;;;;;19.43;76.54;95631.06;5051137;28;20495;-74
2021/08/06 09:49:13;;;;;;;2.55;1.80;;;;;;;19.70;76.56;95644.53;5050742;28;20056;-75
2021/08/06 09:51:40;;;;;;;2.33;1.55;;;;;;;20.11;74.21;95642.13;5043541;28;20041;-74
2021/08/06 09:54:26;;;;;;;3.05;1.67;;;;;;;20.11;74.01;95647.66;5031049;28;20046;-74
2021/08/06 09:57:05;;;;;;;4.65;1.75;;;;;;;20.15;69.63;95653.16;5031114;28;20038;-74
2021/08/06 09:59:34;;;;;;;2.45;1.50;;;;;;;20.31;73.79;95646.06;5031238;28;20049;-74
2021/08/06 10:02:14;;;;;;;2.33;1.50;;;;;;;20.02;70.03;95650.81;5030678;28;20128;-73
2021/08/06 10:04:42;;;;;;;2.85;1.85;;;;;;;20.03;70.96;95646.09;5030116;28;20141;-74
2021/08/06 10:07:09;;;;;;;2.35;1.38;;;;;;;20.16;71.21;95646.47;5040980;28;20423;-75
2021/08/06 10:09:37;;;;;;;2.40;1.70;;;;;;;20.29;73.92;95655.91;5050926;28;20056;-75
2021/08/06 10:12:05;;;;;;;3.35;1.40;;;;;;;20.04;68.91;95645.69;5050518;28;20040;-74
2021/08/06 10:14:32;;;;;;;2.47;1.50;;;;;;;20.08;69.82;95640.94;5050817;28;20048;-75
2021/08/06 10:16:59;;;;;;;2.38;1.45;;;;;;;20.22;70.33;95637.38;5050799;28;20053;-75
2021/08/06 10:19:26;;;;;;;2.20;1.45;;;;;;;20.07;67.87;95633.84;5050483;28;20458;-75
2021/08/06 10:21:52;;;;;;;4.00;1.45;;;;;;;19.90;69.91;95637.44;5040816;28;20045;-75
2021/08/06 10:24:19;;;;;;;2.97;1.48;;;;;;;19.83;70.21;95634.66;5030631;28;20110;-75
2021/08/06 10:26:48;;;;;;;3.55;1.60;;;;;;;19.79;71.57;95628.34;5030622;28;20500;-75
2021/08/06 10:29:20;;;;;;;3.92;1.40;;;;;;;19.95;72.21;95628.75;5030546;28;20059;-75
2021/08/06 10:32:09;;;;;;;2.22;1.30;;;;;;;20.31;70.26;95623.94;5030856;28;20041;-74
2021/08/06 10:34:55;;;;;;;1.77;1.30;;;;;;;20.57;68.39;95628.25;5030280;28;20061;-75
2021/08/06 10:37:54;;;;;;;2.63;1.50;;;;;;;20.96;70.86;95630.03;5029404;28;20195;-75
2021/08/06 10:41:16;;;;;;;2.60;1.30;;;;;;;21.35;66.85;95615.22;5030315;28;20045;-75
2021/08/06 10:43:52;;;;;;;3.00;1.40;;;;;;;21.45;69.76;95617.13;5030634;28;20462;-77
2021/08/06 10:46:20;;;;;;;3.58;1.20;;;;;;;21.79;64.57;95603.41;5030358;28;20056;-74
2021/08/06 10:48:48;;;;;;;2.78;1.23;;;;;;;21.89;61.49;95601.75;5030556;28;20045;-75
2021/08/06 10:51:24;;;;;;;2.90;1.30;;;;;;;21.67;61.99;95594.81;5030130;28;20042;-76
2021/08/06 10:54:34;;;;;;;3.47;1.27;;;;;;;21.56;60.20;95589.34;5030280;28;20041;-75
2021/08/06 10:57:22;;;;;;;3.38;1.35;;;;;;;21.50;59.48;95591.75;5030219;28;20472;-75
2021/08/06 10:59:49;;;;;;;2.20;1.15;;;;;;;21.49;59.49;95589.41;5030599;28;20061;-74
2021/08/06 11:02:47;;;;;;;1.73;1.15;;;;;;;21.47;59.62;95589.81;5030038;28;20049;-75
2021/08/06 11:05:38;;;;;;;2.45;1.35;;;;;;;21.36;60.30;95586.34;5029816;28;20515;-71
2021/08/06 11:08:57;;;;;;;2.60;1.23;;;;;;;21.41;60.96;95583.13;5028001;28;20492;-71
2021/08/06 11:11:51;;;;;;;1.60;1.15;;;;;;;21.57;61.09;95586.19;4991059;28;20049;-72
2021/08/06 11:14:37;;;;;;;3.40;1.30;;;;;;;21.58;59.26;95590.53;5009089;28;20141;-72
2021/08/06 11:17:07;;;;;;;2.03;1.00;;;;;;;21.69;58.12;95603.50;5010213;28;20103;-73
2021/08/06 11:19:36;;;;;;;2.45;1.15;;;;;;;21.77;55.41;95597.50;5009182;28;20057;-71
2021/08/06 11:22:05;;;;;;;1.63;1.10;;;;;;;21.63;56.63;95592.84;5021097;28;20052;-72
2021/08/06 11:24:40;;;;;;;2.05;1.00;;;;;;;21.53;57.00;95596.50;5030074;28;20504;-72
2021/08/06 11:27:10;;;;;;;2.65;1.27;;;;;;;21.60;58.86;95590.88;5029617;28;20046;-74
2021/08/06 11:29:37;;;;;;;2.65;1.40;;;;;;;21.71;59.49;95590.78;5030126;28;20049;-73
2021/08/06 11:32:06;;;;;;;3.15;1.13;;;;;;;21.71;59.00;95585.25;5028521;28;20065;-72
2021/08/06 11:34:49;;;;;;;2.13;1.58;;;;;;;21.87;56.12;95573.63;5032565;28;20047;-72
2021/08/06 11:37:16;;;;;;;2.88;1.23;;;;;;;21.85;58.37;95578.81;5033151;28;20052;-73
2021/08/06 11:40:01;;;;;;;2.20;1.10;;;;;;;21.75;57.81;95563.06;5033848;28;20038;-75
2021/08/06 11:42:29;;;;;;;2.70;1.42;;;;;;;21.78;59.68;95553.94;5053600;28;20044;-74
2021/08/06 11:44:55;;;;;;;4.70;1.55;;;;;;;21.95;58.06;95560.50;5053958;28;20045;-74