Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:09;;;;;;;2.67;1.02;;;23.70;53.20;;;;;;4430456;32;20093;-70
2022/06/19 00:02:37;;;;;;;4.13;1.30;;;23.70;53.20;;;;;;4430376;32;20063;-68
2022/06/19 00:05:05;;;;;;;5.35;1.10;;;23.70;53.20;;;;;;4430051;32;20393;-69
2022/06/19 00:07:32;;;;;;;3.63;1.10;;;23.70;53.30;;;;;;4430637;32;20160;-69
2022/06/19 00:09:59;;;;;;;4.90;1.20;;;23.70;53.30;;;;;;4430048;32;20584;-68
2022/06/19 00:12:26;;;;;;;2.33;0.73;;;23.70;53.30;;;;;;4430262;32;20165;-68
2022/06/19 00:14:52;;;;;;;3.75;1.15;;;23.70;53.30;;;;;;4430127;32;20509;-68
2022/06/19 00:17:19;;;;;;;3.75;1.30;;;23.70;53.30;;;;;;4429847;32;20189;-68
2022/06/19 00:19:45;;;;;;;3.30;1.23;;;23.70;53.30;;;;;;4430428;32;20133;-68
2022/06/19 00:22:12;;;;;;;3.97;0.90;;;23.70;53.30;;;;;;4429881;32;20414;-69
2022/06/19 00:24:39;;;;;;;2.88;1.10;;;23.60;53.30;;;;;;4429426;32;20106;-69
2022/06/19 00:27:05;;;;;;;4.90;1.30;;;23.60;53.30;;;;;;4430034;32;20090;-68
2022/06/19 00:29:32;;;;;;;5.07;1.20;;;23.60;53.30;;;;;;4430458;32;20074;-68
2022/06/19 00:31:59;;;;;;;5.20;1.17;;;23.60;53.30;;;;;;4429913;32;20172;-68
2022/06/19 00:34:25;;;;;;;3.08;1.10;;;23.60;53.30;;;;;;4430193;32;20093;-68
2022/06/19 00:36:52;;;;;;;3.83;1.00;;;23.60;53.30;;;;;;4429685;32;20070;-68
2022/06/19 00:39:20;;;;;;;3.85;1.30;;;23.60;53.30;;;;;;4430013;32;20185;-68
2022/06/19 00:41:47;;;;;;;3.08;1.20;;;23.60;53.40;;;;;;4430105;32;20176;-68
2022/06/19 00:44:15;;;;;;;4.50;1.45;;;23.60;53.40;;;;;;4430035;32;20479;-68
2022/06/19 00:47:12;;;;;;;3.05;0.93;;;23.60;53.40;;;;;;4429911;32;20164;-68
2022/06/19 00:49:54;;;;;;;3.80;1.15;;;23.60;53.40;;;;;;4430353;32;20188;-68
2022/06/19 00:52:23;;;;;;;2.67;0.80;;;23.60;53.50;;;;;;4416331;32;20148;-68
2022/06/19 00:55:01;;;;;;;4.03;1.17;;;23.60;53.50;;;;;;4429910;32;20066;-68
2022/06/19 00:57:32;;;;;;;2.95;0.98;;;23.60;53.50;;;;;;4416031;32;20155;-68
2022/06/19 01:00:13;;;;;;;2.97;1.10;;;23.50;53.50;;;;;;4430013;32;20102;-68
2022/06/19 01:02:42;;;;;;;2.75;1.10;;;23.60;53.50;;;;;;4429919;32;20172;-68
2022/06/19 01:05:12;;;;;;;2.95;1.10;;;23.60;53.60;;;;;;4429570;32;20113;-68
2022/06/19 01:07:41;;;;;;;3.40;1.20;;;23.60;53.60;;;;;;4416145;32;20161;-68
2022/06/19 01:10:08;;;;;;;2.35;1.10;;;23.60;53.60;;;;;;4429822;32;20130;-68
2022/06/19 01:12:35;;;;;;;3.90;1.10;;;23.50;53.50;;;;;;4429801;32;20094;-67
2022/06/19 01:15:06;;;;;;;2.58;0.90;;;23.60;53.60;;;;;;4429708;32;20173;-68
2022/06/19 01:17:34;;;;;;;5.55;1.30;;;23.60;53.60;;;;;;4429783;32;20106;-68
2022/06/19 01:20:08;;;;;;;3.25;0.90;;;23.50;53.50;;;;;;4429721;32;20168;-68
2022/06/19 01:22:47;;;;;;;2.83;1.00;;;23.50;53.50;;;;;;4416105;32;20176;-68
2022/06/19 01:25:18;;;;;;;3.08;1.02;;;23.50;53.40;;;;;;4429754;32;20082;-68
2022/06/19 01:30:45;;;;;;;2.75;0.88;;;23.50;53.50;;;;;;4429702;32;20168;-68
2022/06/19 01:33:20;;;;;;;2.42;1.08;;;23.50;53.50;;;;;;4429662;32;20120;-68
2022/06/19 01:35:49;;;;;;;2.35;0.88;;;23.50;53.60;;;;;;4429688;32;20075;-68
2022/06/19 01:38:19;;;;;;;1.80;0.80;;;23.50;53.50;;;;;;4432900;32;20066;-68
2022/06/19 01:40:51;;;;;;;4.35;0.93;;;23.50;53.60;;;;;;4432685;32;20170;-68
2022/06/19 01:43:20;;;;;;;2.05;0.80;;;23.50;53.50;;;;;;4432908;32;20133;-68
2022/06/19 01:45:53;;;;;;;3.88;0.90;;;23.50;53.50;;;;;;4432690;32;20098;-68
2022/06/19 01:48:22;;;;;;;1.83;0.82;;;23.50;53.60;;;;;;4432649;32;20095;-68
2022/06/19 01:50:50;;;;;;;2.97;0.90;;;23.50;53.60;;;;;;4432461;32;20165;-68
2022/06/19 01:53:24;;;;;;;3.00;0.90;;;23.50;53.60;;;;;;4418802;32;20173;-68
2022/06/19 01:55:52;;;;;;;2.97;0.73;;;23.50;53.50;;;;;;4432278;32;20523;-68
2022/06/19 01:58:22;;;;;;;2.17;1.08;;;23.50;53.60;;;;;;4418332;32;20197;-68
2022/06/19 02:00:49;;;;;;;2.60;1.00;;;23.50;53.50;;;;;;4432137;32;20560;-68
2022/06/19 02:03:34;;;;;;;4.68;1.17;;;23.40;53.50;;;;;;4432321;32;20070;-68
2022/06/19 02:06:01;;;;;;;2.60;0.98;;;23.40;53.50;;;;;;4432251;32;20141;-68
2022/06/19 02:08:30;;;;;;;2.30;0.70;;;23.40;53.50;;;;;;4432278;32;20164;-68
2022/06/19 02:10:57;;;;;;;2.22;0.90;;;23.40;53.50;;;;;;4432226;32;20488;-68
2022/06/19 02:13:25;;;;;;;4.55;0.90;;;23.40;53.50;;;;;;4432171;32;20109;-68
2022/06/19 02:15:53;;;;;;;2.95;0.90;;;23.40;53.50;;;;;;4432066;32;20169;-68
2022/06/19 02:18:24;;;;;;;3.10;1.05;;;23.40;53.50;;;;;;4418348;32;20180;-68
2022/06/19 02:20:52;;;;;;;2.92;1.00;;;23.40;53.50;;;;;;4432355;32;20468;-68
2022/06/19 02:23:28;;;;;;;4.18;1.17;;;23.40;53.50;;;;;;4432101;32;20145;-68
2022/06/19 02:25:56;;;;;;;3.13;1.10;;;23.40;53.50;;;;;;4432078;32;20101;-68
2022/06/19 02:28:22;;;;;;;2.92;0.80;;;23.40;53.60;;;;;;4417983;32;20479;-68
2022/06/19 02:30:49;;;;;;;3.65;1.00;;;23.40;53.70;;;;;;4431876;32;20098;-68
2022/06/19 02:33:21;;;;;;;2.90;1.00;;;23.40;53.60;;;;;;4431945;32;20095;-68
2022/06/19 02:35:48;;;;;;;2.50;0.73;;;23.40;53.60;;;;;;4431792;32;20102;-68
2022/06/19 02:38:19;;;;;;;3.53;0.90;;;23.40;54.50;;;;;;4431716;32;20164;-68
2022/06/19 02:41:03;;;;;;;3.25;1.00;;;23.30;53.50;;;;;;4431848;32;20196;-68
2022/06/19 02:43:33;;;;;;;2.65;1.13;;;23.40;53.60;;;;;;4431929;32;20168;-68
2022/06/19 02:46:02;;;;;;;2.72;0.80;;;23.30;53.60;;;;;;4417871;32;20098;-68
2022/06/19 02:48:30;;;;;;;2.97;1.10;;;23.40;53.70;;;;;;4430602;32;20560;-68
2022/06/19 02:50:59;;;;;;;5.22;1.10;;;23.40;53.70;;;;;;4431665;32;20137;-68
2022/06/19 02:53:26;;;;;;;3.80;1.00;;;23.40;53.70;;;;;;4431593;32;20172;-68
2022/06/19 02:55:54;;;;;;;2.30;0.77;;;23.30;53.70;;;;;;4431365;32;20071;-68
2022/06/19 02:58:21;;;;;;;1.77;0.95;;;23.30;53.70;;;;;;4431466;32;20607;-68
2022/06/19 03:00:51;;;;;;;1.95;0.50;;;23.30;53.70;;;;;;4431488;32;20216;-68
2022/06/19 03:03:35;;;;;;;2.60;0.93;;;23.30;53.70;;;;;;4431485;32;20489;-68
2022/06/19 03:06:03;;;;;;;4.43;1.05;;;23.30;53.70;;;;;;4431514;32;20106;-68
2022/06/19 03:08:30;;;;;;;4.32;1.10;;;23.30;53.70;;;;;;4431309;32;20090;-68
2022/06/19 03:10:57;;;;;;;2.33;0.85;;;23.30;53.80;;;;;;4431374;32;20063;-68
2022/06/19 03:13:25;;;;;;;2.30;0.93;;;23.30;53.80;;;;;;4431390;32;20090;-68
2022/06/19 03:16:07;;;;;;;3.47;1.15;;;23.30;53.80;;;;;;4431564;32;20184;-68
2022/06/19 03:18:35;;;;;;;3.22;0.90;;;23.30;53.70;;;;;;4418503;32;20070;-68
2022/06/19 03:21:01;;;;;;;2.60;1.00;;;23.30;53.80;;;;;;4431510;32;20473;-69
2022/06/19 03:23:28;;;;;;;2.85;0.93;;;23.30;53.80;;;;;;4431204;32;20102;-68
2022/06/19 03:25:54;;;;;;;3.20;1.05;;;23.30;53.80;;;;;;4431132;32;20217;-68
2022/06/19 03:28:21;;;;;;;2.00;0.90;;;23.30;53.80;;;;;;4431133;32;20169;-67
2022/06/19 03:30:53;;;;;;;3.22;0.82;;;23.30;53.80;;;;;;4431029;32;20468;-68
2022/06/19 03:33:20;;;;;;;3.20;0.70;;;23.30;53.80;;;;;;4431055;32;20104;-67
2022/06/19 03:35:47;;;;;;;3.03;1.02;;;23.30;53.80;;;;;;4430603;32;20160;-67
2022/06/19 03:38:13;;;;;;;2.63;0.95;;;23.30;53.80;;;;;;4430892;32;20581;-66
2022/06/19 03:40:40;;;;;;;2.83;1.10;;;23.20;53.80;;;;;;4430865;32;20165;-67
2022/06/19 03:43:08;;;;;;;3.72;1.05;;;23.30;53.90;;;;;;4430613;32;20094;-67
2022/06/19 03:45:34;;;;;;;4.38;1.00;;;23.30;53.90;;;;;;4430741;32;20165;-66
2022/06/19 03:48:01;;;;;;;2.83;1.05;;;23.20;53.80;;;;;;4417003;32;20102;-66
2022/06/19 03:50:27;;;;;;;3.15;0.82;;;23.20;53.80;;;;;;4430497;32;20591;-67
2022/06/19 03:52:54;;;;;;;3.13;1.02;;;23.20;53.80;;;;;;4430465;32;20082;-67
2022/06/19 03:55:20;;;;;;;2.97;0.85;;;23.20;53.80;;;;;;4430689;32;20500;-67
2022/06/19 03:57:47;;;;;;;2.95;0.90;;;23.20;53.90;;;;;;4430922;32;20161;-67
2022/06/19 04:00:17;;;;;;;2.70;0.60;;;23.20;53.90;;;;;;4430397;32;20093;-67
2022/06/19 04:02:44;;;;;;;3.05;1.20;;;23.20;54.00;;;;;;4430580;32;20101;-67
2022/06/19 04:05:12;;;;;;;2.80;0.80;;;23.20;54.00;;;;;;4430561;32;20204;-67
2022/06/19 04:07:46;;;;;;;2.95;0.90;;;23.20;54.00;;;;;;4430213;32;20094;-69
2022/06/19 04:10:16;;;;;;;1.52;0.63;;;23.20;54.00;;;;;;4430508;32;20166;-67
2022/06/19 04:12:42;;;;;;;3.22;1.00;;;23.20;54.00;;;;;;4430690;32;20067;-67
2022/06/19 04:15:11;;;;;;;3.03;1.00;;;23.10;54.00;;;;;;4430074;32;20098;-67
2022/06/19 04:17:39;;;;;;;3.30;1.10;;;23.20;54.00;;;;;;4430420;32;20496;-67
2022/06/19 04:20:07;;;;;;;1.90;0.80;;;23.10;54.90;;;;;;4430288;32;20176;-67
2022/06/19 04:22:35;;;;;;;3.13;0.75;;;23.20;55.00;;;;;;4416571;32;20165;-67
2022/06/19 04:25:04;;;;;;;3.72;1.10;;;23.20;54.10;;;;;;4429955;32;20094;-67
2022/06/19 04:27:32;;;;;;;3.53;0.98;;;23.20;54.10;;;;;;4430254;32;20176;-67
2022/06/19 04:29:58;;;;;;;2.83;0.77;;;23.10;54.00;;;;;;4430224;32;20184;-67
2022/06/19 04:32:25;;;;;;;3.22;0.98;;;23.10;54.10;;;;;;4430275;32;20207;-67
2022/06/19 04:34:51;;;;;;;2.67;0.90;;;23.10;54.10;;;;;;4429875;32;20586;-67
2022/06/19 04:37:18;;;;;;;2.92;0.82;;;23.10;54.10;;;;;;4429984;32;20173;-67
2022/06/19 04:39:45;;;;;;;3.22;0.73;;;23.10;54.10;;;;;;4430065;32;20176;-67
2022/06/19 04:42:11;;;;;;;2.25;0.85;;;23.10;54.10;;;;;;4430086;32;20086;-67
2022/06/19 04:44:38;;;;;;;3.22;0.75;;;23.10;54.20;;;;;;4430033;32;20090;-67
2022/06/19 04:47:05;;;;;;;2.20;0.70;;;23.10;54.20;;;;;;4416127;32;20098;-67
2022/06/19 04:49:31;;;;;;;1.70;0.82;;;23.10;54.20;;;;;;4429977;32;20094;-67
2022/06/19 04:51:58;;;;;;;3.30;1.02;;;23.10;54.30;;;;;;4429967;32;20070;-67
2022/06/19 04:54:24;;;;;;;2.33;0.70;;;23.10;54.30;;;;;;4429954;32;20481;-67
2022/06/19 04:56:51;;;;;;;3.13;0.85;;;23.10;54.30;;;;;;4416157;32;20500;-67
2022/06/19 04:59:17;;;;;;;4.35;1.02;;;23.10;54.30;;;;;;4429326;32;20094;-67
2022/06/19 05:01:44;;;;;;;1.77;0.80;;;23.10;54.30;;;;;;4429646;32;20187;-67
2022/06/19 05:04:12;;;;;;;2.40;0.80;;;23.10;54.30;;;;;;4415838;32;20129;-67
2022/06/19 05:06:39;;;;;;;2.75;0.73;;;23.10;54.30;;;;;;4429929;32;20097;-67
2022/06/19 05:09:05;;;;;;;3.10;1.05;;;23.00;54.20;;;;;;4429555;32;20149;-67
2022/06/19 05:11:33;;;;;;;3.65;0.80;;;23.10;54.30;;;;;;4432394;32;20094;-67
2022/06/19 05:14:01;;;;;;;2.00;0.70;;;23.00;54.30;;;;;;4434637;32;20078;-67
2022/06/19 05:16:28;;;;;;;3.42;1.23;;;23.00;54.30;;;;;;4434776;32;20090;-67
2022/06/19 05:18:55;;;;;;;2.92;0.80;;;23.00;54.30;;;;;;4434903;32;20614;-67
2022/06/19 05:21:24;;;;;;;2.88;0.90;;;23.00;54.30;;;;;;4434801;32;20160;-67
2022/06/19 05:23:52;;;;;;;1.70;0.80;;;23.00;54.30;;;;;;4434877;32;20224;-67
2022/06/19 05:26:31;;;;;;;2.22;0.75;;;23.00;54.40;;;;;;4434839;32;20074;-67
2022/06/19 05:28:58;;;;;;;1.50;0.55;;;23.00;54.40;;;;;;4434813;32;20188;-67
2022/06/19 05:31:25;;;;;;;2.85;1.13;;;23.00;54.40;;;;;;4434849;32;20489;-67
2022/06/19 05:33:53;;;;;;;2.90;0.90;;;23.00;54.50;;;;;;4434473;32;20487;-67
2022/06/19 05:36:20;;;;;;;1.77;0.68;;;23.00;54.50;;;;;;4434598;32;20066;-67
2022/06/19 05:38:48;;;;;;;3.33;0.93;;;23.00;54.50;;;;;;4434672;32;20118;-67
2022/06/19 05:41:14;;;;;;;3.20;0.70;;;23.00;54.50;;;;;;4434712;32;20176;-67
2022/06/19 05:43:41;;;;;;;2.85;0.85;;;23.00;54.50;;;;;;4434672;32;20094;-68
2022/06/19 05:46:14;;;;;;;1.83;0.73;;;22.90;54.50;;;;;;4434595;32;20078;-67
2022/06/19 05:48:41;;;;;;;2.33;0.77;;;23.00;54.50;;;;;;4435341;32;20232;-68
2022/06/19 05:51:14;;;;;;;2.50;0.88;;;23.00;54.60;;;;;;4434641;32;20093;-67
2022/06/19 05:53:43;;;;;;;1.60;0.60;;;23.00;54.60;;;;;;4434726;32;20118;-68
2022/06/19 05:56:11;;;;;;;1.98;0.70;;;22.90;54.50;;;;;;4434663;32;20547;-67
2022/06/19 05:58:38;;;;;;;3.28;0.68;;;22.90;54.50;;;;;;4420834;32;20140;-67
2022/06/19 06:01:05;;;;;;;2.50;0.85;;;23.00;54.60;;;;;;4434426;32;20097;-68
2022/06/19 06:03:32;;;;;;;3.15;1.17;;;22.90;54.60;;;;;;4434275;32;20502;-67
2022/06/19 06:06:05;;;;;;;2.10;0.70;;;23.00;54.70;;;;;;4434666;32;20173;-67
2022/06/19 06:08:35;;;;;;;2.40;0.88;;;22.90;54.60;;;;;;4434927;32;20476;-67
2022/06/19 06:11:02;;;;;;;2.95;0.82;;;22.90;54.70;;;;;;4434366;32;20205;-67
2022/06/19 06:13:31;;;;;;;2.90;0.80;;;22.90;54.70;;;;;;4434534;32;20250;-67
2022/06/19 06:15:58;;;;;;;2.97;0.80;;;22.90;54.60;;;;;;4434491;32;20173;-67
2022/06/19 06:18:26;;;;;;;1.80;0.77;;;22.90;54.70;;;;;;4434256;32;20493;-69
2022/06/19 06:21:01;;;;;;;1.98;1.08;;;22.90;54.70;;;;;;4420357;32;20102;-67
2022/06/19 06:23:28;;;;;;;1.67;0.63;;;22.90;54.70;;;;;;4432660;32;20094;-67
2022/06/19 06:26:10;;;;;;;2.83;0.82;;;22.90;54.70;;;;;;4431726;32;20173;-67
2022/06/19 06:28:39;;;;;;;1.80;0.60;;;22.90;54.70;;;;;;4432180;32;20290;-67
2022/06/19 06:31:06;;;;;;;2.20;0.60;;;22.90;54.70;;;;;;4431957;32;20090;-67
2022/06/19 06:33:33;;;;;;;1.98;0.85;;;22.90;54.70;;;;;;4431919;32;20098;-67
2022/06/19 06:36:00;;;;;;;1.83;0.63;;;22.90;54.70;;;;;;4431680;32;20102;-67
2022/06/19 06:38:27;;;;;;;3.13;0.70;;;22.90;54.80;;;;;;4431902;32;20161;-66
2022/06/19 06:40:55;;;;;;;2.25;0.90;;;22.90;54.80;;;;;;4431706;32;20164;-67
2022/06/19 06:43:22;;;;;;;3.67;0.88;;;22.90;54.80;;;;;;4432023;32;20105;-67
2022/06/19 06:45:49;;;;;;;2.33;1.00;;;22.90;54.80;;;;;;4431672;32;20169;-67
2022/06/19 06:48:17;;;;;;;2.05;0.57;;;22.90;54.80;;;;;;4417948;32;20090;-67
2022/06/19 06:50:44;;;;;;;2.47;0.60;;;22.90;54.80;;;;;;4431970;32;20168;-67
2022/06/19 06:53:12;;;;;;;3.53;0.90;;;22.90;54.90;;;;;;4431671;32;20106;-67
2022/06/19 06:55:40;;;;;;;1.55;0.63;;;22.90;54.90;;;;;;4431395;32;20097;-67
2022/06/19 06:58:07;;;;;;;3.05;0.80;;;22.80;54.90;;;;;;4431559;32;20467;-68
2022/06/19 07:00:34;;;;;;;2.80;0.98;;;22.90;54.90;;;;;;4431103;32;20161;-67
2022/06/19 07:03:01;;;;;;;1.92;0.75;;;22.80;54.80;;;;;;4431466;32;20224;-67
2022/06/19 07:05:28;;;;;;;2.75;0.80;;;22.90;55.00;;;;;;4431201;32;20265;-66
2022/06/19 07:07:55;;;;;;;1.80;0.95;;;22.80;54.90;;;;;;4431018;32;20059;-70
2022/06/19 07:10:22;;;;;;;2.65;0.80;;;22.80;54.90;;;;;;4431176;32;20378;-66
2022/06/19 07:12:49;;;;;;;5.88;1.00;;;22.80;55.00;;;;;;4431304;32;20094;-66
2022/06/19 07:15:16;;;;;;;4.07;0.85;;;22.80;55.00;;;;;;4431272;32;20166;-66
2022/06/19 07:17:43;;;;;;;6.43;1.33;;;22.80;54.90;;;;;;4431159;32;20095;-66
2022/06/19 07:20:10;;;;;;;4.28;0.85;;;22.80;54.80;;;;;;4417357;32;20078;-66
2022/06/19 07:22:37;;;;;;;5.57;1.15;;;22.80;54.80;;;;;;4431161;32;20508;-66
2022/06/19 07:25:05;;;;;;;4.38;1.15;;;22.70;54.70;;;;;;4431127;32;20090;-66
2022/06/19 07:27:31;;;;;;;5.82;1.40;;;22.70;54.70;;;;;;4430806;32;20138;-66
2022/06/19 07:29:58;;;;;;;5.82;1.27;;;22.70;54.80;;;;;;4431280;32;20165;-66
2022/06/19 07:32:25;;;;;;;5.57;1.27;;;22.70;54.80;;;;;;4430960;32;20062;-66
2022/06/19 07:34:51;;;;;;;3.75;0.95;;;22.70;54.90;;;;;;4430512;32;20184;-66
2022/06/19 07:37:19;;;;;;;5.57;1.50;;;22.70;55.10;;;;;;4430654;32;20082;-66
2022/06/19 07:39:46;;;;;;;4.70;1.17;;;22.70;55.00;;;;;;4417046;32;20074;-66
2022/06/19 07:42:12;;;;;;;9.00;1.48;;;22.70;55.00;;;;;;4430838;32;20224;-66
2022/06/19 07:44:40;;;;;;;5.07;1.40;;;22.70;55.00;;;;;;4430894;32;20479;-66
2022/06/19 07:50:13;;;;;;;5.18;1.10;;;22.70;55.00;;;;;;4431067;32;20093;-66
2022/06/19 07:52:43;;;;;;;6.40;1.30;;;22.60;55.00;;;;;;4430789;32;20140;-66
2022/06/19 07:55:13;;;;;;;4.63;1.45;;;22.60;55.10;;;;;;4430778;32;20170;-66
2022/06/19 07:57:39;;;;;;;4.97;1.20;;;22.60;55.10;;;;;;4430655;32;20098;-66
2022/06/19 08:00:16;;;;;;;7.38;1.33;;;22.60;55.00;;;;;;4430826;32;20555;-66
2022/06/19 08:02:48;;;;;;;4.53;1.20;;;22.60;55.00;;;;;;4431113;32;20094;-67
2022/06/19 08:05:16;;;;;;;5.05;1.20;;;22.60;54.90;;;;;;4430435;32;20475;-66
2022/06/19 08:07:43;;;;;;;3.40;1.00;;;22.60;55.10;;;;;;4430036;32;20089;-67
2022/06/19 08:10:16;;;;;;;5.13;1.10;;;22.60;55.10;;;;;;4430441;32;20075;-66
2022/06/19 08:12:43;;;;;;;6.15;1.02;;;22.60;55.00;;;;;;4430776;32;20578;-66
2022/06/19 08:15:10;;;;;;;5.15;1.35;;;22.60;55.10;;;;;;4430394;32;20102;-66
2022/06/19 08:17:36;;;;;;;4.70;1.00;;;22.60;55.20;;;;;;4430315;32;20082;-66
2022/06/19 08:20:04;;;;;;;6.65;1.20;;;22.60;55.20;;;;;;4430268;32;20078;-66
2022/06/19 08:22:30;;;;;;;14.32;1.75;;;22.60;55.20;;;;;;4430290;32;20074;-67
2022/06/19 08:24:57;;;;;;;6.18;1.20;;;22.60;55.30;;;;;;4416472;32;20583;-66
2022/06/19 08:27:24;;;;;;;6.72;1.30;;;22.60;55.50;;;;;;4430250;32;20141;-66
2022/06/19 08:29:50;;;;;;;4.70;1.40;;;22.60;55.60;;;;;;4430216;32;20082;-66
2022/06/19 08:32:17;;;;;;;7.22;1.48;;;22.60;55.50;;;;;;4430194;32;20168;-66
2022/06/19 08:34:43;;;;;;;6.88;1.10;;;22.60;55.30;;;;;;4430091;32;20078;-67
2022/06/19 08:37:11;;;;;;;4.18;1.13;;;22.60;55.30;;;;;;4429924;32;20086;-66
2022/06/19 08:39:39;;;;;;;4.07;1.20;;;22.60;55.50;;;;;;4416236;32;20169;-66
2022/06/19 08:42:18;;;;;;;5.47;1.40;;;22.60;55.50;;;;;;4430023;32;20086;-65
2022/06/19 08:44:50;;;;;;;7.20;1.33;;;22.60;55.40;;;;;;4430357;32;20471;-66
2022/06/19 08:47:38;;;;;;;4.22;0.95;;;22.60;55.20;;;;;;4415565;32;20576;-66
2022/06/19 08:50:29;;;;;;;3.88;1.08;;;22.60;55.10;;;;;;4429713;32;20401;-66
2022/06/19 08:53:33;;;;;;;4.75;0.88;;;22.60;55.10;;;;;;4429929;32;20098;-67
2022/06/19 08:56:12;;;;;;;4.07;1.13;;;22.60;55.00;;;;;;4429925;32;20098;-67
2022/06/19 08:58:45;;;;;;;5.72;1.33;;;22.60;54.90;;;;;;4429658;32;20169;-67
2022/06/19 09:01:22;;;;;;;2.92;1.13;;;22.60;55.00;;;;;;4429824;32;20211;-66
2022/06/19 09:07:26;;;;;;;3.22;0.98;;;22.60;54.70;;;;;;4429948;32;20074;-68
2022/06/19 09:10:02;;;;;;;5.15;1.15;;;22.60;54.40;;;;;;4419917;32;20176;-66
2022/06/19 09:12:29;;;;;;;4.45;1.10;;;22.50;54.40;;;;;;4429967;32;20100;-66
2022/06/19 09:15:18;;;;;;;5.57;0.90;;;22.50;54.40;;;;;;4429725;32;20093;-66
2022/06/19 09:17:53;;;;;;;4.72;1.30;;;22.50;54.30;;;;;;4429420;32;20089;-67
2022/06/19 09:20:20;;;;;;;3.80;0.93;;;22.50;54.20;;;;;;4429326;32;20401;-66
2022/06/19 09:23:27;;;;;;;4.18;0.77;;;22.50;54.30;;;;;;4429681;32;20145;-66
2022/06/19 09:26:33;;;;;;;7.25;0.98;;;22.50;54.00;;;;;;4415614;32;20184;-66
2022/06/19 09:29:06;;;;;;;4.47;0.75;;;22.60;54.00;;;;;;4429404;32;20165;-67
2022/06/19 09:31:48;;;;;;;3.20;0.88;;;22.50;54.10;;;;;;4429436;32;20520;-66
2022/06/19 09:34:28;;;;;;;3.83;0.95;;;22.60;55.20;;;;;;4429648;32;20086;-67
2022/06/19 09:36:59;;;;;;;4.68;0.88;;;22.50;54.10;;;;;;4429260;32;20509;-66
2022/06/19 09:39:26;;;;;;;2.30;0.65;;;22.60;54.20;;;;;;4429722;32;20472;-66
2022/06/19 09:42:19;;;;;;;3.90;0.80;;;22.60;54.30;;;;;;4429612;32;20086;-67
2022/06/19 09:45:12;;;;;;;2.30;0.70;;;22.60;54.20;;;;;;4429508;32;20149;-67
2022/06/19 09:48:16;;;;;;;5.25;1.10;;;22.60;54.00;;;;;;4429292;32;20070;-66
2022/06/19 09:50:57;;;;;;;3.38;0.70;;;22.60;54.20;;;;;;4415926;32;20094;-66
2022/06/19 09:53:36;;;;;;;3.72;0.88;;;22.60;54.20;;;;;;4415813;32;20082;-67
2022/06/19 09:56:38;;;;;;;4.60;0.90;;;22.60;54.10;;;;;;4429498;32;20244;-66
2022/06/19 09:59:15;;;;;;;2.28;0.52;;;22.60;54.00;;;;;;4424206;32;20090;-67
2022/06/19 10:01:45;;;;;;;4.60;0.85;;;22.60;54.00;;;;;;4432412;32;20142;-66
2022/06/19 10:04:26;;;;;;;2.45;0.70;;;22.60;54.00;;;;;;4432180;32;20483;-66
2022/06/19 10:07:00;;;;;;;1.98;0.70;;;22.60;54.00;;;;;;4432668;32;20141;-66
2022/06/19 10:09:39;;;;;;;6.57;0.80;;;22.60;54.00;;;;;;4432135;32;20184;-66
2022/06/19 10:12:14;;;;;;;3.63;0.70;;;22.60;53.90;;;;;;4431918;32;20098;-67
2022/06/19 10:14:47;;;;;;;1.95;0.50;;;22.60;54.00;;;;;;4432224;32;20074;-66
2022/06/19 10:17:21;;;;;;;2.83;0.80;;;22.60;54.00;;;;;;4418334;32;20078;-67
2022/06/19 10:20:18;;;;;;;2.10;0.52;;;22.60;54.00;;;;;;4432167;32;20228;-67
2022/06/19 10:23:12;;;;;;;2.13;0.70;;;22.60;54.00;;;;;;4428846;32;20082;-66
2022/06/19 10:26:07;;;;;;;1.65;0.40;;;22.60;54.00;;;;;;4432195;32;20086;-66
2022/06/19 10:29:11;;;;;;;2.33;0.60;;;22.60;54.00;;;;;;4432018;32;20180;-66
2022/06/19 10:32:14;;;;;;;3.08;0.63;;;22.60;54.00;;;;;;4432022;32;20093;-66
2022/06/19 10:35:09;;;;;;;4.13;0.88;;;22.60;54.00;;;;;;4431688;32;20235;-67
2022/06/19 10:38:00;;;;;;;2.42;0.45;;;22.70;54.30;;;;;;4431685;32;20424;-66
2022/06/19 10:40:47;;;;;;;0.75;0.30;;;22.60;54.20;;;;;;4431891;32;20070;-67
2022/06/19 10:43:40;;;;;;;5.60;0.60;;;22.60;54.20;;;;;;4431800;32;20101;-66
2022/06/19 10:46:08;;;;;;;2.60;0.50;;;22.70;54.30;;;;;;4431747;32;20480;-66
2022/06/19 10:49:14;;;;;;;3.17;0.80;;;22.70;54.30;;;;;;4431739;32;20094;-66
2022/06/19 10:52:05;;;;;;;4.57;0.60;;;22.70;54.20;;;;;;4431752;32;20189;-66
2022/06/19 10:54:34;;;;;;;2.40;0.75;;;22.70;54.30;;;;;;4431670;32;20133;-66
2022/06/19 10:57:32;;;;;;;1.45;0.50;;;22.60;54.20;;;;;;4431368;32;20097;-66
2022/06/19 10:59:58;;;;;;;2.75;0.70;;;22.70;54.20;;;;;;4431261;32;20085;-66
2022/06/19 11:05:34;;;;;;;3.28;0.90;;;22.70;54.30;;;;;;4431529;32;20496;-66
2022/06/19 11:08:01;;;;;;;;;;;22.70;54.30;;;;;;4418172;32;20082;-67
2022/06/19 11:10:40;;;;;;;3.80;0.70;;;22.60;54.20;;;;;;4430753;32;20384;-66
2022/06/19 11:13:07;;;;;;;2.83;0.75;;;22.60;54.10;;;;;;4431321;32;20070;-67
2022/06/19 11:15:37;;;;;;;4.20;0.80;;;22.60;54.10;;;;;;4431372;32;20118;-67
2022/06/19 11:18:22;;;;;;;3.95;1.10;;;22.60;54.00;;;;;;4431300;32;20235;-67
2022/06/19 11:21:12;;;;;;;4.15;1.00;;;22.60;53.80;;;;;;4431279;32;20276;-67
2022/06/19 11:23:40;;;;;;;4.25;1.10;;;22.60;53.80;;;;;;4431300;32;20497;-66
2022/06/19 11:26:08;;;;;;;3.08;1.10;;;22.60;53.90;;;;;;4417089;32;20062;-67
2022/06/19 11:28:44;;;;;;;4.82;0.90;;;22.60;53.90;;;;;;4430655;32;20148;-67
2022/06/19 11:31:34;;;;;;;7.47;1.30;;;22.60;53.70;;;;;;4430904;32;20535;-67
2022/06/19 11:37:14;;;;;;;5.60;1.08;;;22.60;53.60;;;;;;4430819;32;20118;-67
2022/06/19 11:39:54;;;;;;;3.78;1.02;;;22.60;53.60;;;;;;4430840;32;20232;-67
2022/06/19 11:42:24;;;;;;;5.30;1.10;;;22.60;53.60;;;;;;4431031;32;20200;-67
2022/06/19 11:44:54;;;;;;;4.15;1.02;;;22.60;53.60;;;;;;4430461;32;20066;-66
2022/06/19 11:47:44;;;;;;;7.95;1.42;;;22.60;53.50;;;;;;4430426;32;20208;-66
2022/06/19 11:50:52;;;;;;;4.75;1.00;;;22.50;53.50;;;;;;4430638;32;20074;-66
2022/06/19 11:53:28;;;;;;;6.97;1.02;;;22.50;53.40;;;;;;4368241;32;20153;-66
2022/06/19 11:56:32;;;;;;;3.90;1.00;;;22.50;53.60;;;;;;4425036;32;20407;-66
2022/06/19 11:59:03;;;;;;;5.30;1.30;;;22.50;53.30;;;;;;4430725;32;20491;-66
2022/06/19 12:01:37;;;;;;;5.13;1.27;;;22.50;53.70;;;;;;4430666;32;20180;-66
2022/06/19 12:04:17;;;;;;;4.30;1.10;;;22.50;53.50;;;;;;4430305;32;20063;-68
2022/06/19 12:06:50;;;;;;;4.60;1.00;;;22.50;53.50;;;;;;4430785;32;20168;-66
2022/06/19 12:09:22;;;;;;;4.87;1.10;;;22.50;53.70;;;;;;4430453;32;20479;-66
2022/06/19 12:12:11;;;;;;;4.05;1.17;;;22.50;53.70;;;;;;4430216;32;20098;-67
2022/06/19 12:14:52;;;;;;;5.13;1.02;;;22.50;53.70;;;;;;4430465;32;20488;-66
2022/06/19 12:17:21;;;;;;;5.00;1.30;;;22.50;53.70;;;;;;4430366;32;20187;-66
2022/06/19 12:19:56;;;;;;;3.53;0.77;;;22.50;53.70;;;;;;4429977;32;20488;-67
2022/06/19 12:22:41;;;;;;;5.57;1.20;;;22.50;53.70;;;;;;4430210;32;20094;-66
2022/06/19 12:25:35;;;;;;;4.00;0.90;;;22.50;53.70;;;;;;4430366;32;20121;-67
2022/06/19 12:28:13;;;;;;;3.40;1.00;;;22.50;53.70;;;;;;4430581;32;20098;-66
2022/06/19 12:30:52;;;;;;;7.18;1.23;;;22.50;53.70;;;;;;4430208;32;20067;-66
2022/06/19 12:33:25;;;;;;;5.50;1.48;;;22.50;53.70;;;;;;4430076;32;20098;-66
2022/06/19 12:35:52;;;;;;;2.72;0.98;;;22.50;53.70;;;;;;4430038;32;20066;-67
2022/06/19 12:38:20;;;;;;;4.63;1.23;;;22.50;53.70;;;;;;4416420;32;20090;-67
2022/06/19 12:41:08;;;;;;;5.35;1.15;;;22.60;53.70;;;;;;4429742;32;20094;-69
2022/06/19 12:43:49;;;;;;;4.10;0.95;;;22.60;53.70;;;;;;4430131;32;20184;-66
2022/06/19 12:46:43;;;;;;;2.75;0.73;;;22.60;53.70;;;;;;4430092;32;20086;-66
2022/06/19 12:49:41;;;;;;;4.95;1.15;;;22.60;53.70;;;;;;4430327;32;20169;-66
2022/06/19 12:52:35;;;;;;;3.67;0.80;;;22.60;53.70;;;;;;4429989;32;20576;-67
2022/06/19 12:55:11;;;;;;;3.75;1.30;;;22.60;53.60;;;;;;4430035;32;20097;-66
2022/06/19 12:58:03;;;;;;;4.35;0.90;;;22.60;53.60;;;;;;4429960;32;20090;-66
2022/06/19 13:00:33;;;;;;;2.80;0.98;;;22.60;53.70;;;;;;4400852;32;20097;-66
2022/06/19 13:03:18;;;;;;;4.35;1.10;;;22.60;53.70;;;;;;4429772;32;20160;-66
2022/06/19 13:05:50;;;;;;;3.97;1.00;;;22.60;53.60;;;;;;4429913;32;20148;-66
2022/06/19 13:08:43;;;;;;;3.70;1.13;;;22.60;53.60;;;;;;4429834;32;20109;-66
2022/06/19 13:11:35;;;;;;;2.40;0.90;;;22.60;53.60;;;;;;4416250;32;20180;-67
2022/06/19 13:14:38;;;;;;;3.42;1.08;;;22.60;53.60;;;;;;4430395;32;20198;-67
2022/06/19 13:17:32;;;;;;;3.25;0.75;;;22.60;53.50;;;;;;4429765;32;20070;-66
2022/06/19 13:20:32;;;;;;;6.45;0.98;;;22.60;53.50;;;;;;4429831;32;20086;-66
2022/06/19 13:23:04;;;;;;;3.78;0.80;;;22.70;53.50;;;;;;4429824;32;20164;-66
2022/06/19 13:25:34;;;;;;;6.88;1.60;;;22.60;53.50;;;;;;4416005;32;20207;-67
2022/06/19 13:28:19;;;;;;;4.45;1.02;;;22.70;53.60;;;;;;4429771;32;20074;-66
2022/06/19 13:31:05;;;;;;;4.95;1.30;;;22.70;53.50;;;;;;4429710;32;20566;-67
2022/06/19 13:34:04;;;;;;;3.83;1.13;;;22.70;53.50;;;;;;4432237;32;20168;-67