Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:25:59;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5046816;28;20893;-72
2022/01/25 00:28:49;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5044359;28;20429;-71
2022/01/25 00:31:38;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5044873;28;20459;-71
2022/01/25 00:34:25;;;;;;;0.93;0.93;;;5.60;99.90;;;;;;5044580;28;20425;-71
2022/01/25 00:37:13;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5045391;28;20506;-70
2022/01/25 00:40:01;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5043763;28;20445;-70
2022/01/25 00:42:48;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5039125;28;20463;-71
2022/01/25 00:45:35;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5035865;28;20424;-75
2022/01/25 00:48:32;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5035506;28;20433;-70
2022/01/25 00:51:56;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5035805;28;20435;-69
2022/01/25 00:54:34;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5037024;28;20429;-71
2022/01/25 00:57:25;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5034720;28;20998;-71
2022/01/25 01:00:13;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5033119;28;20490;-72
2022/01/25 01:03:00;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5036925;28;20424;-72
2022/01/25 01:05:47;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5034715;28;20956;-70
2022/01/25 01:08:34;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5034739;28;20516;-73
2022/01/25 01:11:28;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5034978;28;20649;-71
2022/01/25 01:14:22;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5034367;28;20745;-69
2022/01/25 01:17:40;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5035019;28;20457;-71
2022/01/25 01:29:53;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;5057039;28;20431;-71
2022/01/25 01:42:34;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5052251;28;20501;-70
2022/01/25 01:45:36;;;;;;;1.23;1.13;;;5.20;99.90;;;;;;5052227;28;20591;-71
2022/01/25 01:48:29;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5051706;28;20419;-71
2022/01/25 01:51:21;;;;;;;3.10;3.00;;;5.10;99.90;;;;;;5052062;28;20787;-70
2022/01/25 01:54:10;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5051722;28;20507;-70
2022/01/25 01:56:57;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5051626;28;20472;-69
2022/01/25 01:59:44;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5052421;28;20444;-70
2022/01/25 02:02:32;;;;;;;0.93;0.93;;;5.10;99.90;;;;;;5052726;28;20818;-69
2022/01/25 02:05:19;;;;;;;1.60;1.37;;;5.10;99.90;;;;;;5051908;28;20448;-70
2022/01/25 02:08:07;;;;;;;2.60;1.57;;;5.00;99.90;;;;;;5051832;28;20423;-71
2022/01/25 02:10:54;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5051554;28;20444;-71
2022/01/25 02:13:42;;;;;;;3.30;3.07;;;5.10;99.90;;;;;;5052642;28;20485;-70
2022/01/25 02:16:39;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5055769;28;20468;-70
2022/01/25 02:22:35;;;;;;;4.43;1.37;;;5.00;99.90;;;;;;5056189;28;20898;-70
2022/01/25 02:25:22;;;;;;;2.10;0.80;;;5.00;99.90;;;;;;5055186;28;20439;-70
2022/01/25 02:28:08;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;5056270;28;20420;-70
2022/01/25 02:30:56;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5056281;28;21039;-70
2022/01/25 02:33:43;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5056305;28;20432;-70
2022/01/25 02:36:30;;;;;;;6.40;1.93;;;5.00;99.90;;;;;;5055243;28;20467;-70
2022/01/25 02:39:18;;;;;;;0.87;0.87;;;5.10;99.90;;;;;;5055544;28;20807;-70
2022/01/25 02:42:06;;;;;;;2.03;1.83;;;5.00;99.90;;;;;;5055751;28;20424;-70
2022/01/25 02:44:53;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5055295;28;20433;-71
2022/01/25 02:50:45;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5034648;28;20472;-70
2022/01/25 02:53:33;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5036435;28;20425;-70
2022/01/25 02:56:21;;;;;;;2.30;2.20;;;4.90;99.90;;;;;;5036942;28;20453;-70
2022/01/25 02:59:09;;;;;;;1.80;1.67;;;5.00;99.90;;;;;;5036060;28;20424;-70
2022/01/25 03:01:56;;;;;;;0.77;0.77;;;4.90;99.90;;;;;;5036793;28;20420;-70
2022/01/25 03:04:43;;;;;;;0.93;0.93;;;4.90;99.90;;;;;;5035978;28;20425;-70
2022/01/25 03:07:30;;;;;;;2.63;1.00;;;4.80;99.90;;;;;;5036218;28;20417;-70
2022/01/25 03:10:17;;;;;;;2.10;1.93;;;4.80;99.90;;;;;;5036000;28;20440;-70
2022/01/25 03:13:10;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5035714;28;20435;-70
2022/01/25 03:16:01;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5035839;28;20544;-70
2022/01/25 03:18:50;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5035710;28;20421;-70
2022/01/25 03:21:39;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5035683;28;20516;-69
2022/01/25 03:24:26;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5044884;28;20432;-68
2022/01/25 03:27:13;;;;;;;1.00;0.80;;;4.70;99.90;;;;;;5054303;28;20971;-70
2022/01/25 03:30:01;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5054624;28;20446;-70
2022/01/25 03:32:48;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5054142;28;20421;-70
2022/01/25 03:35:35;;;;;;;2.57;1.83;;;4.70;99.90;;;;;;5054506;28;20847;-71
2022/01/25 03:38:22;;;;;;;3.93;1.70;;;4.70;99.90;;;;;;5053904;28;20431;-71
2022/01/25 03:41:12;;;;;;;1.83;1.77;;;4.60;99.90;;;;;;5054575;28;20444;-71
2022/01/25 03:43:59;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5054838;28;20420;-71
2022/01/25 03:47:00;;;;;;;3.20;0.93;;;4.50;99.90;;;;;;5054696;28;20507;-71
2022/01/25 03:49:50;;;;;;;8.23;3.83;;;4.50;99.90;;;;;;5053535;28;20467;-70
2022/01/25 03:52:37;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5054411;28;20417;-70
2022/01/25 03:55:24;;;;;;;11.13;2.40;;;4.30;99.90;;;;;;5053742;28;20815;-71
2022/01/25 03:58:11;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5053742;28;20428;-71
2022/01/25 04:00:58;;;;;;;1.13;1.03;;;4.20;99.90;;;;;;5054146;28;20513;-70
2022/01/25 04:03:56;;;;;;;3.13;2.20;;;4.20;99.90;;;;;;5053789;28;20412;-71
2022/01/25 04:06:47;;;;;;;2.20;1.07;;;4.10;99.90;;;;;;5054554;28;20432;-71
2022/01/25 04:09:34;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5053820;28;20440;-71
2022/01/25 04:12:21;;;;;;;0.87;0.87;;;4.10;99.90;;;;;;5053874;28;20416;-71
2022/01/25 04:15:09;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;5053514;28;20420;-70
2022/01/25 04:18:03;;;;;;;9.00;2.40;;;4.10;99.90;;;;;;5054386;28;20460;-70
2022/01/25 04:21:04;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5053916;28;20583;-71
2022/01/25 04:26:57;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5053566;28;20929;-71
2022/01/25 04:29:44;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;5053502;28;20448;-71
2022/01/25 04:32:41;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5053493;28;20421;-71
2022/01/25 04:35:44;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5053965;28;20428;-71
2022/01/25 04:51:18;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5041668;28;20983;-71
2022/01/25 04:54:13;;;;;;;2.17;2.07;;;3.90;99.90;;;;;;5054436;28;20424;-70
2022/01/25 04:57:13;;;;;;;4.93;4.43;;;4.00;99.90;;;;;;5053532;28;20869;-71
2022/01/25 05:00:04;;;;;;;0.97;0.97;;;3.90;99.90;;;;;;5053252;28;20470;-71
2022/01/25 05:02:55;;;;;;;1.33;1.33;;;3.90;99.90;;;;;;5053228;28;20439;-71
2022/01/25 05:05:54;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5053977;28;20482;-70
2022/01/25 05:08:45;;;;;;;5.23;2.93;;;3.90;99.90;;;;;;5053390;28;20424;-71
2022/01/25 05:11:36;;;;;;;1.90;1.47;;;4.00;99.90;;;;;;5053301;28;20432;-71
2022/01/25 05:14:25;;;;;;;1.80;1.70;;;4.00;99.90;;;;;;5053745;28;20416;-71
2022/01/25 05:17:17;;;;;;;7.60;3.47;;;4.00;99.90;;;;;;5053476;28;20464;-70
2022/01/25 05:23:06;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5053816;28;20413;-70
2022/01/25 05:25:53;;;;;;;1.57;0.77;;;4.10;99.90;;;;;;5034006;28;20421;-71
2022/01/25 05:28:41;;;;;;;3.23;1.70;;;4.00;99.90;;;;;;5031972;28;20417;-70
2022/01/25 05:31:28;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5031674;28;20942;-70
2022/01/25 05:34:15;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;5031625;28;21015;-70
2022/01/25 05:37:03;;;;;;;1.07;1.07;;;4.10;99.90;;;;;;5030959;28;20460;-71
2022/01/25 05:39:52;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5032587;28;20442;-71
2022/01/25 05:43:52;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;5031642;28;20425;-71
2022/01/25 05:46:02;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5032368;28;20438;-70
2022/01/25 05:48:49;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5031574;28;20799;-70
2022/01/25 05:51:36;;;;;;;1.90;1.77;;;4.10;99.90;;;;;;5032237;28;20516;-70
2022/01/25 05:54:23;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5033179;28;20517;-69
2022/01/25 05:57:11;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5040200;28;20456;-70
2022/01/25 05:59:58;;;;;;;2.43;1.50;;;4.10;99.90;;;;;;5051065;28;20448;-69
2022/01/25 06:02:47;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5047419;28;20451;-70
2022/01/25 06:05:34;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5045960;28;20439;-70
2022/01/25 06:08:21;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;5048797;28;20436;-70
2022/01/25 06:11:08;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5052533;28;20450;-70
2022/01/25 06:13:55;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5051361;28;20451;-70
2022/01/25 06:16:42;;;;;;;0.87;0.87;;;4.20;99.90;;;;;;5053242;28;20453;-70
2022/01/25 06:19:30;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5053640;28;20475;-70
2022/01/25 06:22:17;;;;;;;0.73;0.60;;;4.20;99.90;;;;;;5051718;28;20444;-71
2022/01/25 06:25:05;;;;;;;2.33;2.10;;;4.30;99.90;;;;;;5067218;28;20416;-69
2022/01/25 06:27:52;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5071570;28;20478;-69
2022/01/25 06:30:39;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;5070762;28;20444;-71
2022/01/25 06:33:26;;;;;;;1.57;1.47;;;7.20;99.90;;;;;;5068452;28;20431;-69
2022/01/25 06:36:14;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;5061990;28;20424;-69
2022/01/25 06:39:01;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5059866;28;20917;-69
2022/01/25 06:41:48;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5051179;28;20432;-69
2022/01/25 06:44:37;;;;;;;2.20;0.93;;;4.20;99.90;;;;;;5053414;28;20424;-69
2022/01/25 06:47:24;;;;;;;2.97;1.23;;;4.20;99.90;;;;;;5052585;28;20424;-71
2022/01/25 06:50:12;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5052379;28;20489;-69
2022/01/25 06:53:01;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5052935;28;20420;-72
2022/01/25 06:55:48;;;;;;;2.60;2.23;;;4.20;99.90;;;;;;5053350;28;20518;-70
2022/01/25 06:58:35;;;;;;;7.20;3.90;;;4.20;99.90;;;;;;5053645;28;20460;-70
2022/01/25 07:01:21;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5054185;28;20431;-70
2022/01/25 07:04:08;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;5056823;28;20447;-70
2022/01/25 07:06:55;;;;;;;3.23;1.70;;;4.30;99.90;;;;;;5055960;28;20797;-70
2022/01/25 07:09:43;;;;;;;1.80;0.90;;;4.30;99.90;;;;;;5054897;28;20462;-71
2022/01/25 07:12:30;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5056478;28;20431;-71
2022/01/25 07:15:18;;;;;;;0.90;0.60;;;4.20;99.90;;;;;;5057412;28;20422;-72
2022/01/25 07:18:05;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5056973;28;20941;-71
2022/01/25 07:20:52;;;;;;;3.23;2.60;;;4.20;99.90;;;;;;5048330;28;20543;-71
2022/01/25 07:23:39;;;;;;;1.77;1.67;;;4.20;99.90;;;;;;5043847;28;20423;-71
2022/01/25 07:26:27;;;;;;;6.30;2.43;;;4.10;99.90;;;;;;5055006;28;20439;-71
2022/01/25 07:29:14;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5056555;28;20459;-71
2022/01/25 07:32:02;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5056829;28;20432;-72
2022/01/25 07:34:49;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5059429;28;20416;-71
2022/01/25 07:37:36;;;;;;;2.67;1.20;;;4.20;99.90;;;;;;5074335;28;20471;-72
2022/01/25 07:40:23;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5075217;28;20451;-71
2022/01/25 07:43:15;;;;;;;4.33;3.70;;;4.20;99.90;;;;;;5075103;28;20432;-72
2022/01/25 07:46:04;;;;;;;3.40;3.00;;;4.20;99.90;;;;;;5073607;28;20424;-71
2022/01/25 07:48:51;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5075182;28;20447;-71
2022/01/25 07:51:38;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5076467;28;20431;-71
2022/01/25 07:54:25;;;;;;;4.63;2.00;;;4.20;99.90;;;;;;5077501;28;20428;-71
2022/01/25 07:57:12;;;;;;;4.50;2.80;;;4.20;99.90;;;;;;5075292;28;20460;-72
2022/01/25 08:00:01;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5073482;28;20457;-73
2022/01/25 08:02:49;;;;;;;0.83;0.83;;;4.20;99.90;;;;;;5071061;28;20425;-75
2022/01/25 08:05:36;;;;;;;1.33;0.90;;;4.30;99.90;;;;;;5048664;28;20472;-70
2022/01/25 08:08:23;;;;;;;3.53;3.23;;;4.40;99.90;;;;;;5052771;28;20431;-72
2022/01/25 08:11:10;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;5037367;28;20436;-71
2022/01/25 08:14:10;;;;;;;0.77;0.77;;;4.30;99.90;;;;;;5036915;28;20440;-72
2022/01/25 08:16:59;;;;;;;1.70;1.67;;;4.30;99.90;;;;;;5055203;28;20427;-72
2022/01/25 08:19:46;;;;;;;4.20;1.77;;;4.30;99.90;;;;;;5056101;28;20455;-73
2022/01/25 08:22:34;;;;;;;1.83;1.80;;;4.20;99.90;;;;;;5042121;28;20447;-71
2022/01/25 08:25:21;;;;;;;1.63;1.53;;;4.40;99.90;;;;;;5042791;28;20435;-70
2022/01/25 08:28:08;;;;;;;1.63;1.43;;;4.40;99.90;;;;;;5057231;28;20431;-72
2022/01/25 08:30:56;;;;;;;0.87;0.87;;;4.40;99.90;;;;;;5056917;28;20933;-71
2022/01/25 08:33:44;;;;;;;1.00;0.90;;;4.30;99.90;;;;;;5056752;28;20481;-70
2022/01/25 08:36:31;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5052692;28;20439;-71
2022/01/25 08:39:18;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5044920;28;20988;-71
2022/01/25 08:42:06;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5055229;28;20416;-70
2022/01/25 08:44:53;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5058110;28;20432;-70
2022/01/25 08:47:40;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5059787;28;20420;-71
2022/01/25 08:50:29;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5057952;28;20458;-71
2022/01/25 08:53:16;;;;;;;3.80;3.40;;;4.70;99.90;;;;;;5050912;28;20435;-71
2022/01/25 08:56:03;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5046734;28;20429;-72
2022/01/25 08:58:50;;;;;;;1.77;1.77;;;5.10;99.90;;;;;;5047026;28;20464;-71
2022/01/25 09:01:37;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;5055450;28;20925;-72
2022/01/25 09:04:24;;;;;;;3.77;2.30;;;5.20;99.90;;;;;;5055853;28;20421;-73
2022/01/25 09:07:13;;;;;;;5.53;3.10;;;5.10;99.90;;;;;;5049493;28;20447;-71
2022/01/25 09:10:00;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5048766;28;20432;-71
2022/01/25 09:12:46;;;;;;;0.83;0.83;;;5.20;99.90;;;;;;5053605;28;20439;-70
2022/01/25 09:15:33;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5040021;28;20945;-71
2022/01/25 09:18:20;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5033390;28;20464;-70
2022/01/25 09:21:08;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5051813;28;20467;-71
2022/01/25 09:23:56;;;;;;;0.93;0.80;;;5.40;99.90;;;;;;5053199;28;20427;-71
2022/01/25 09:26:43;;;;;;;2.20;2.00;;;5.40;99.90;;;;;;5051635;28;20429;-71
2022/01/25 09:29:30;;;;;;;2.50;1.87;;;5.40;99.90;;;;;;5054125;28;20447;-71
2022/01/25 09:32:19;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5054713;28;20452;-72
2022/01/25 09:35:06;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;5054252;28;20839;-72
2022/01/25 09:37:53;;;;;;;2.23;1.30;;;5.60;99.90;;;;;;5052526;28;20507;-71
2022/01/25 09:40:41;;;;;;;2.10;0.60;;;5.70;99.90;;;;;;5053246;28;20831;-72
2022/01/25 09:43:30;;;;;;;15.27;5.10;;;5.80;99.90;;;;;;5054038;28;20439;-70
2022/01/25 09:46:17;;;;;;;11.30;4.97;;;5.80;99.90;;;;;;5055193;28;20448;-72
2022/01/25 09:49:04;;;;;;;3.53;2.30;;;5.80;99.90;;;;;;5054330;28;20427;-71
2022/01/25 09:51:53;;;;;;;6.50;2.40;;;5.70;99.90;;;;;;5055889;28;20424;-72
2022/01/25 09:54:41;;;;;;;0.67;0.67;;;5.70;99.90;;;;;;5055283;28;20466;-73
2022/01/25 09:57:29;;;;;;;0.97;0.97;;;5.70;99.90;;;;;;5053875;28;20436;-71
2022/01/25 10:00:20;;;;;;;2.83;2.33;;;5.80;99.90;;;;;;5054221;28;20460;-71
2022/01/25 10:03:11;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5053972;28;20437;-71
2022/01/25 10:06:01;;;;;;;3.33;1.73;;;5.70;99.90;;;;;;5049532;28;20452;-71
2022/01/25 10:08:51;;;;;;;2.70;2.50;;;5.80;99.90;;;;;;5046615;28;20508;-71
2022/01/25 10:11:38;;;;;;;2.23;1.57;;;5.80;99.90;;;;;;5052737;28;20527;-70
2022/01/25 10:14:28;;;;;;;2.67;2.57;;;5.80;99.90;;;;;;5047934;28;20429;-71
2022/01/25 10:17:29;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5043834;28;20431;-71
2022/01/25 10:20:28;;;;;;;7.30;2.33;;;5.80;99.90;;;;;;5052769;28;20444;-70
2022/01/25 10:23:19;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5053067;28;20420;-72
2022/01/25 10:26:06;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5055146;28;20956;-71
2022/01/25 10:28:54;;;;;;;2.67;1.53;;;5.90;99.90;;;;;;5054965;28;20438;-71
2022/01/25 10:31:44;;;;;;;8.00;3.60;;;5.80;99.90;;;;;;5056730;28;20478;-71
2022/01/25 10:34:36;;;;;;;5.63;3.10;;;5.70;99.90;;;;;;5053474;28;20527;-70
2022/01/25 10:37:26;;;;;;;5.83;1.07;;;5.70;99.90;;;;;;5057476;28;20478;-71
2022/01/25 10:40:13;;;;;;;1.43;1.43;;;5.60;99.90;;;;;;5059458;28;20436;-71
2022/01/25 10:43:00;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5060001;28;20424;-70
2022/01/25 10:46:03;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5058666;28;20428;-71
2022/01/25 10:48:54;;;;;;;1.90;1.37;;;5.60;99.90;;;;;;5050697;28;20801;-71
2022/01/25 10:51:44;;;;;;;2.20;2.00;;;5.80;99.90;;;;;;5055903;28;20416;-71
2022/01/25 10:54:39;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5055648;28;20435;-71
2022/01/25 10:57:26;;;;;;;4.10;2.37;;;5.90;99.90;;;;;;5057949;28;20454;-72
2022/01/25 11:00:14;;;;;;;1.10;0.70;;;5.80;99.90;;;;;;5057219;28;20455;-71
2022/01/25 11:03:02;;;;;;;3.33;1.73;;;5.70;99.90;;;;;;5058423;28;20546;-71
2022/01/25 11:05:51;;;;;;;2.20;2.00;;;5.40;99.90;;;;;;5057672;28;20511;-71
2022/01/25 11:08:39;;;;;;;1.17;0.67;;;5.30;99.90;;;;;;5055813;28;20420;-71
2022/01/25 11:11:28;;;;;;;3.90;2.23;;;5.30;99.90;;;;;;5058498;28;20843;-71
2022/01/25 11:17:22;;;;;;;1.20;1.17;;;5.10;99.90;;;;;;5053809;28;20428;-71
2022/01/25 11:20:09;;;;;;;1.10;1.10;;;5.10;99.90;;;;;;5056000;28;20447;-72
2022/01/25 11:22:59;;;;;;;1.27;1.10;;;5.20;99.90;;;;;;5056513;28;20451;-71
2022/01/25 11:25:48;;;;;;;3.80;0.93;;;5.30;99.90;;;;;;5036133;28;20455;-72
2022/01/25 11:28:37;;;;;;;2.40;1.93;;;5.40;99.90;;;;;;5034497;28;20426;-71
2022/01/25 11:31:25;;;;;;;1.07;0.70;;;5.50;99.90;;;;;;5035620;28;20425;-71
2022/01/25 11:34:15;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5036154;28;20420;-71
2022/01/25 11:37:06;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5062437;22;20492;-66
2022/01/25 11:39:54;;;;;;;3.93;1.17;;;5.70;99.90;;;;;;5053827;28;20460;-66
2022/01/25 11:42:49;;;;;;;6.23;3.93;;;5.80;99.90;;;;;;5053593;28;20455;-66
2022/01/25 11:45:40;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5052833;28;20479;-66
2022/01/25 11:48:37;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5044565;28;20499;-66
2022/01/25 11:51:24;;;;;;;2.37;1.03;;;5.90;99.90;;;;;;5034366;28;20952;-66
2022/01/25 11:54:12;;;;;;;1.33;1.33;;;5.80;99.90;;;;;;5033662;28;20495;-66
2022/01/25 11:57:12;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5033975;28;20457;-66
2022/01/25 12:00:00;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5033466;28;20463;-66
2022/01/25 12:02:51;;;;;;;5.20;4.53;;;6.00;99.90;;;;;;5034731;28;20490;-66
2022/01/25 12:05:54;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5034376;28;20425;-66
2022/01/25 12:08:52;;;;;;;2.63;1.70;;;6.10;99.90;;;;;;5032959;28;20591;-66
2022/01/25 12:11:45;;;;;;;6.70;3.03;;;6.00;99.90;;;;;;5033271;28;20546;-65
2022/01/25 12:14:43;;;;;;;2.00;0.60;;;6.00;99.90;;;;;;5033931;28;20556;-66
2022/01/25 12:17:35;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5028767;28;20461;-66
2022/01/25 12:20:23;;;;;;;0.97;0.97;;;6.20;99.90;;;;;;5033147;28;21050;-66
2022/01/25 12:23:16;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5033034;28;20432;-66
2022/01/25 12:26:07;;;;;;;3.17;2.87;;;6.20;99.90;;;;;;5033264;28;20421;-66
2022/01/25 12:29:35;;;;;;;7.13;1.83;;;6.10;99.90;;;;;;5033704;28;20444;-66
2022/01/25 12:32:26;;;;;;;0.90;0.80;;;6.00;99.90;;;;;;5033596;28;20523;-66
2022/01/25 12:35:15;;;;;;;1.63;1.07;;;6.00;99.90;;;;;;5033400;28;20422;-66
2022/01/25 12:38:07;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5032597;28;20961;-67
2022/01/25 12:41:05;;;;;;;2.43;1.27;;;6.00;99.90;;;;;;5033024;28;20416;-66
2022/01/25 12:43:54;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5033289;28;20430;-66
2022/01/25 12:46:43;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5033136;28;20901;-66
2022/01/25 12:49:30;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5043824;28;20431;-66
2022/01/25 12:52:24;;;;;;;3.03;2.83;;;5.80;99.90;;;;;;5052943;28;20421;-65
2022/01/25 12:55:11;;;;;;;2.10;1.73;;;5.80;99.90;;;;;;5053507;28;20768;-66
2022/01/25 12:57:59;;;;;;;3.73;3.53;;;5.80;99.90;;;;;;5052881;28;20523;-66
2022/01/25 13:00:47;;;;;;;4.80;2.20;;;5.70;99.90;;;;;;5053297;28;20425;-66
2022/01/25 13:03:41;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5034728;28;20450;-66
2022/01/25 13:06:30;;;;;;;1.13;0.73;;;5.70;99.90;;;;;;5042311;28;20487;-68
2022/01/25 13:09:23;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5045901;28;20422;-66
2022/01/25 13:12:15;;;;;;;1.03;1.03;;;5.80;99.90;;;;;;5027069;28;20569;-66
2022/01/25 13:15:15;;;;;;;2.20;0.60;;;5.80;99.90;;;;;;5030033;28;20417;-66
2022/01/25 13:18:10;;;;;;;2.97;1.77;;;5.90;99.90;;;;;;5032068;28;20464;-66
2022/01/25 13:21:08;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5019710;28;20437;-66
2022/01/25 13:23:55;;;;;;;9.63;2.37;;;5.70;99.90;;;;;;5012856;28;20421;-66
2022/01/25 13:26:58;;;;;;;2.50;1.53;;;5.70;99.90;;;;;;5012706;28;20938;-66
2022/01/25 13:32:55;;;;;;;4.63;2.43;;;5.70;99.90;;;;;;5012745;28;20441;-66
2022/01/25 13:35:47;;;;;;;1.60;1.60;;;5.70;99.90;;;;;;5013121;28;20433;-66
2022/01/25 13:38:37;;;;;;;5.23;2.63;;;5.70;99.90;;;;;;5012972;28;20548;-66
2022/01/25 13:41:27;;;;;;;1.43;1.33;;;5.70;99.90;;;;;;5013179;28;20812;-66
2022/01/25 13:47:23;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5020107;28;20988;-66
2022/01/25 13:50:10;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5030708;28;20425;-66
2022/01/25 13:52:57;;;;;;;1.53;0.90;;;5.70;99.90;;;;;;5031301;28;20457;-66
2022/01/25 13:55:50;;;;;;;1.83;0.90;;;5.70;99.90;;;;;;5031804;28;20811;-66
2022/01/25 13:58:40;;;;;;;34.57;3.23;;;5.60;99.90;;;;;;5032033;28;20512;-66
2022/01/25 14:01:29;;;;;;;1.30;0.60;;;5.60;99.90;;;;;;5031734;28;20568;-66
2022/01/25 14:04:20;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5031519;28;20425;-66
2022/01/25 14:07:07;;;;;;;2.40;2.20;;;5.50;99.90;;;;;;5031475;28;20448;-66
2022/01/25 14:10:06;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5031998;28;20421;-66
2022/01/25 14:22:43;;;;;;;3.80;1.53;;;5.60;99.90;;;;;;5031095;28;20418;-66
2022/01/25 14:25:32;;;;;;;1.70;1.27;;;5.50;99.90;;;;;;5049695;28;20428;-66
2022/01/25 14:28:25;;;;;;;6.63;4.13;;;5.60;99.90;;;;;;5051293;28;20444;-66
2022/01/25 14:31:16;;;;;;;1.57;1.47;;;5.50;99.90;;;;;;5051675;28;20803;-66
2022/01/25 14:34:05;;;;;;;2.53;1.47;;;5.50;99.90;;;;;;5051620;28;20466;-66
2022/01/25 14:36:52;;;;;;;2.57;1.63;;;5.40;99.90;;;;;;5050818;28;20928;-67
2022/01/25 14:39:42;;;;;;;8.30;4.00;;;5.40;99.90;;;;;;5051769;28;20488;-66
2022/01/25 14:42:29;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5050836;28;20515;-66
2022/01/25 14:45:22;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5051109;28;20443;-66
2022/01/25 14:48:15;;;;;;;2.40;1.93;;;5.40;99.90;;;;;;5051603;28;20512;-66
2022/01/25 14:51:03;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5051429;28;20442;-66
2022/01/25 14:53:54;;;;;;;2.10;1.00;;;5.40;99.90;;;;;;5056981;28;20864;-66
2022/01/25 14:56:47;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5056031;28;20432;-66
2022/01/25 14:59:38;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5055801;28;20498;-66
2022/01/25 15:02:26;;;;;;;1.40;1.00;;;5.40;99.90;;;;;;5055593;28;20478;-66
2022/01/25 15:05:13;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5055099;28;21074;-67
2022/01/25 15:08:00;;;;;;;1.80;1.03;;;5.30;99.90;;;;;;5050531;28;20443;-66
2022/01/25 15:10:47;;;;;;;2.83;2.00;;;5.20;99.90;;;;;;5050152;28;20443;-66
2022/01/25 15:13:35;;;;;;;12.93;4.00;;;5.20;99.90;;;;;;5050402;28;20470;-66
2022/01/25 15:16:22;;;;;;;5.70;2.10;;;5.10;99.90;;;;;;5050448;28;20582;-66
2022/01/25 15:19:17;;;;;;;1.83;1.73;;;5.10;99.90;;;;;;5050389;28;20979;-66
2022/01/25 15:22:06;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5052279;28;20448;-66
2022/01/25 15:24:53;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5041576;28;20789;-67
2022/01/25 15:27:40;;;;;;;1.47;1.37;;;5.10;99.90;;;;;;5034133;28;20960;-67
2022/01/25 15:30:27;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5032893;28;20879;-66
2022/01/25 15:33:14;;;;;;;2.73;2.20;;;5.10;99.90;;;;;;5034583;28;20433;-66
2022/01/25 15:36:05;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5034388;28;20432;-66
2022/01/25 15:38:54;;;;;;;8.87;2.70;;;5.10;99.90;;;;;;5034218;28;20457;-66
2022/01/25 15:41:43;;;;;;;1.10;1.03;;;5.00;99.90;;;;;;5033983;28;20802;-66
2022/01/25 15:44:37;;;;;;;4.03;2.73;;;5.00;99.90;;;;;;5034012;28;20425;-67
2022/01/25 15:47:26;;;;;;;1.13;1.13;;;5.00;99.90;;;;;;5033578;28;20585;-66
2022/01/25 15:50:13;;;;;;;2.47;1.63;;;4.90;99.90;;;;;;5034099;28;20414;-66
2022/01/25 15:53:01;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5034288;28;20413;-66
2022/01/25 15:55:48;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5034224;28;20808;-66
2022/01/25 15:58:35;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5033711;28;20494;-66
2022/01/25 16:01:23;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5034748;28;20497;-66
2022/01/25 16:04:10;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5034036;28;20424;-66
2022/01/25 16:06:58;;;;;;;8.73;3.53;;;5.10;99.90;;;;;;5033772;28;20891;-66
2022/01/25 16:09:49;;;;;;;2.10;2.00;;;5.00;99.90;;;;;;5033511;28;20423;-68
2022/01/25 16:12:35;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5034490;28;20437;-66
2022/01/25 16:15:22;;;;;;;5.70;1.87;;;5.00;99.90;;;;;;5034003;28;20428;-66
2022/01/25 16:18:09;;;;;;;5.17;1.87;;;5.10;99.90;;;;;;5033882;28;20457;-66
2022/01/25 16:20:56;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5033114;28;20969;-67
2022/01/25 16:23:44;;;;;;;0.40;0.40;;;;;;;;;;5036611;28;20435;-66