Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:13;;;;;;;0.00;0.00;;;;;;;8.51;100.00;98622.09;6155037;23;20017;-87
2023/04/01 00:03:39;;;;;;;0.10;0.10;;;;;;;8.72;100.00;98652.41;6155438;23;20009;-88
2023/04/01 00:06:05;;;;;;;0.05;0.05;;;;;;;8.73;100.00;98644.88;6130694;23;20027;-87
2023/04/01 00:08:30;;;;;;;0.15;0.15;;;;;;;8.54;100.00;98621.16;6129660;23;20009;-89
2023/04/01 00:10:56;;;;;;;0.30;0.30;;;;;;;8.67;100.00;98636.41;6105273;23;20353;-88
2023/04/01 00:13:23;;;;;;;0.10;0.10;;;;;;;8.65;100.00;98646.41;6154488;23;20001;-88
2023/04/01 00:15:48;;;;;;;0.00;0.00;;;;;;;8.58;100.00;98633.63;6130490;23;20013;-88
2023/04/01 00:18:14;;;;;;;0.28;0.28;;;;;;;8.65;100.00;98640.88;6130290;23;20024;-88
2023/04/01 00:20:45;;;;;;;0.00;0.00;;;;;;;8.43;100.00;98616.84;6130761;23;20017;-87
2023/04/01 00:23:10;;;;;;;0.35;0.35;;;;;;;8.45;100.00;98610.13;6129829;23;20080;-88
2023/04/01 00:25:36;;;;;;;0.00;0.00;;;;;;;8.63;100.00;98638.53;6155428;23;20036;-89
2023/04/01 00:28:01;;;;;;;0.00;0.00;;;;;;;8.54;100.00;98623.94;6153758;23;20453;-88
2023/04/01 00:30:27;;;;;;;0.00;0.00;;;;;;;8.57;100.00;98625.81;6130906;23;20509;-87
2023/04/01 00:32:53;;;;;;;0.00;0.00;;;;;;;8.57;100.00;98629.34;6130197;23;20387;-88
2023/04/01 00:35:19;;;;;;;0.08;0.08;;;;;;;8.61;100.00;98643.00;6105654;23;20032;-88
2023/04/01 00:37:44;;;;;;;0.20;0.20;;;;;;;8.45;100.00;98618.41;6129220;23;20043;-87
2023/04/01 00:40:25;;;;;;;0.32;0.32;;;;;;;8.72;100.00;98657.16;6155342;23;20009;-88
2023/04/01 00:42:51;;;;;;;0.00;0.00;;;;;;;8.51;100.00;98635.91;6180589;23;20084;-87
2023/04/01 00:45:25;;;;;;;0.20;0.20;;;;;;;8.57;100.00;98642.38;6130027;23;20095;-87
2023/04/01 00:47:50;;;;;;;0.03;0.03;;;;;;;8.49;100.00;98643.91;6126678;23;20035;-87
2023/04/01 00:50:16;;;;;;;0.15;0.15;;;;;;;8.29;100.00;98620.19;6126656;23;20370;-88
2023/04/01 00:52:42;;;;;;;0.10;0.10;;;;;;;8.35;100.00;98612.84;6127295;23;20016;-88
2023/04/01 00:55:10;;;;;;;2.13;0.43;;;;;;;8.67;100.00;98661.28;6105153;23;20125;-89
2023/04/01 00:57:37;;;;;;;0.57;0.28;;;;;;;8.64;100.00;98658.66;6105352;23;20124;-88
2023/04/01 01:00:07;;;;;;;0.22;0.22;;;;;;;8.70;100.00;98665.13;6129522;23;20063;-88
2023/04/01 01:05:15;;;;;;;0.10;0.10;;;;;;;8.66;100.00;98654.22;6208113;23;20025;-89
2023/04/01 01:08:01;;;;;;;0.00;0.00;;;;;;;8.65;100.00;98658.22;6157325;23;20016;-90
2023/04/01 01:10:31;;;;;;;0.13;0.13;;;;;;;8.63;100.00;98657.91;6159703;23;20031;-89
2023/04/01 01:13:04;;;;;;;0.00;0.00;;;;;;;8.56;100.00;98632.53;6159310;23;20334;-88
2023/04/01 01:15:45;;;;;;;0.15;0.15;;;;;;;8.57;100.00;98634.09;6184358;23;20028;-88
2023/04/01 01:18:38;;;;;;;0.20;0.20;;;;;;;8.61;100.00;98637.47;6159872;23;20012;-88
2023/04/01 01:21:20;;;;;;;0.30;0.30;;;;;;;8.63;100.00;98633.03;6161257;23;20020;-94
2023/04/01 01:24:05;;;;;;;0.10;0.10;;;;;;;8.67;100.00;98632.88;6160829;23;20021;-94
2023/04/01 01:26:52;;;;;;;0.00;0.00;;;;;;;8.60;100.00;98616.59;6213039;23;20009;-94
2023/04/01 01:29:55;;;;;;;0.10;0.10;;;;;;;8.69;100.00;98619.38;6138176;23;20111;-93
2023/04/01 01:32:59;;;;;;;1.23;1.00;;;;;;;8.70;100.00;98621.66;6187177;23;20027;-95
2023/04/01 01:35:41;;;;;;;0.20;0.20;;;;;;;8.61;100.00;98602.31;6162463;23;20047;-89
2023/04/01 01:38:17;;;;;;;0.00;0.00;;;;;;;8.60;100.00;98616.59;6137797;23;20009;-89
2023/04/01 01:40:53;;;;;;;0.00;0.00;;;;;;;8.63;100.00;98619.19;6161071;23;20075;-89
2023/04/01 01:43:23;;;;;;;0.52;0.52;;;;;;;8.62;100.00;98627.94;6160142;23;20055;-89
2023/04/01 01:45:52;;;;;;;0.10;0.10;;;;;;;8.67;100.00;98632.88;6184660;23;20066;-89
2023/04/01 01:48:19;;;;;;;0.00;0.00;;;;;;;8.61;100.00;98615.38;6184129;23;20024;-88
2023/04/01 01:50:46;;;;;;;0.52;0.30;;;;;;;8.52;100.00;98598.75;6183914;23;20058;-88
2023/04/01 01:53:14;;;;;;;0.15;0.15;;;;;;;8.36;100.00;98537.03;6184378;23;20022;-88
2023/04/01 01:55:42;;;;;;;0.10;0.10;;;;;;;8.54;100.00;98532.72;6160062;23;20012;-88
2023/04/01 01:58:19;;;;;;;0.00;0.00;;;;;;;8.35;100.00;98499.56;6159378;23;20009;-88
2023/04/01 02:00:50;;;;;;;0.00;0.00;;;;;;;8.57;100.00;98542.88;6159278;23;20028;-88
2023/04/01 02:03:17;;;;;;;0.00;0.00;;;;;;;8.54;100.00;98552.06;6183883;23;20039;-88
2023/04/01 02:05:45;;;;;;;0.10;0.10;;;;;;;8.54;100.00;98563.13;6134440;23;20020;-89
2023/04/01 02:08:15;;;;;;;0.00;0.00;;;;;;;8.54;100.00;98571.41;6159297;23;20031;-88
2023/04/01 02:10:44;;;;;;;0.13;0.13;;;;;;;8.60;100.00;98562.09;6159068;23;20047;-89
2023/04/01 02:13:21;;;;;;;0.03;0.03;;;;;;;8.47;100.00;98544.88;6159503;23;20366;-89
2023/04/01 02:15:48;;;;;;;0.00;0.00;;;;;;;8.49;100.00;98538.88;6159565;23;20079;-89
2023/04/01 02:18:15;;;;;;;0.68;0.68;;;;;;;8.43;100.00;98531.19;6134525;23;20021;-88
2023/04/01 02:20:41;;;;;;;0.15;0.15;;;;;;;8.43;100.00;98544.25;6158514;23;20009;-89
2023/04/01 02:23:07;;;;;;;0.00;0.00;;;;;;;8.50;100.00;98565.28;6159428;23;20067;-88
2023/04/01 02:25:35;;;;;;;0.32;0.32;;;;;;;8.48;100.00;98559.44;6159794;23;20083;-88
2023/04/01 02:28:01;;;;;;;0.38;0.38;;;;;;;8.40;100.00;98551.47;6158992;23;20016;-89
2023/04/01 02:30:29;;;;;;;0.00;0.00;;;;;;;8.41;100.00;98550.22;6159278;23;20017;-89
2023/04/01 02:32:56;;;;;;;0.20;0.20;;;;;;;8.35;100.00;98523.66;6159687;23;20023;-92
2023/04/01 02:35:21;;;;;;;0.10;0.10;;;;;;;8.21;100.00;98519.47;6135214;23;20005;-93
2023/04/01 02:37:49;;;;;;;1.23;0.47;;;;;;;8.29;100.00;98526.25;6186279;23;20035;-94
2023/04/01 02:40:16;;;;;;;0.05;0.05;;;;;;;8.38;100.00;98548.38;6186761;23;20013;-94
2023/04/01 02:42:42;;;;;;;0.10;0.10;;;;;;;8.28;100.00;98535.75;6136993;23;20021;-94
2023/04/01 02:45:08;;;;;;;0.00;0.00;;;;;;;8.15;100.00;98512.25;6136140;23;20040;-89
2023/04/01 02:47:33;;;;;;;0.15;0.15;;;;;;;8.31;100.00;98540.38;6160931;23;20027;-89
2023/04/01 02:50:00;;;;;;;0.43;0.43;;;;;;;8.26;100.00;98526.38;6159570;23;20020;-88
2023/04/01 02:52:28;;;;;;;0.10;0.10;;;;;;;8.21;100.00;98524.25;6185858;23;20450;-88
2023/04/01 02:54:54;;;;;;;0.40;0.40;;;;;;;8.08;100.00;98507.78;6136199;23;20040;-89
2023/04/01 02:57:20;;;;;;;0.00;0.00;;;;;;;8.14;100.00;98508.72;6160854;23;20423;-89
2023/04/01 02:59:47;;;;;;;0.20;0.17;;;;;;;8.01;100.00;98487.97;6160758;23;20472;-89
2023/04/01 03:02:13;;;;;;;0.00;0.00;;;;;;;8.31;100.00;98561.72;6136898;23;20335;-89
2023/04/01 03:04:38;;;;;;;0.77;0.30;;;;;;;8.28;100.00;98546.81;6135650;23;20074;-89
2023/04/01 03:07:04;;;;;;;1.05;0.63;;;;;;;8.21;100.00;98536.03;6184888;23;20013;-89
2023/04/01 03:09:30;;;;;;;0.55;0.32;;;;;;;8.19;100.00;98549.53;6160399;23;20044;-89
2023/04/01 03:11:56;;;;;;;0.80;0.60;;;;;;;8.13;100.00;98534.78;6160542;23;20361;-88
2023/04/01 03:14:21;;;;;;;0.65;0.45;;;;;;;8.06;100.00;98535.06;6160948;23;20013;-88
2023/04/01 03:16:47;;;;;;;0.00;0.00;;;;;;;8.18;100.00;98556.28;6160596;23;20016;-89
2023/04/01 03:19:31;;;;;;;0.00;0.00;;;;;;;7.96;100.00;98522.47;6160508;23;20096;-89
2023/04/01 03:21:59;;;;;;;0.10;0.10;;;;;;;8.15;100.00;98543.41;6160134;23;20032;-89
2023/04/01 03:24:24;;;;;;;0.10;0.10;;;;;;;8.21;100.00;98558.13;6160872;23;20008;-88
2023/04/01 03:26:50;;;;;;;0.10;0.10;;;;;;;8.09;100.00;98539.69;6211916;23;20315;-89
2023/04/01 03:29:18;;;;;;;0.20;0.20;;;;;;;7.93;100.00;98517.84;6161366;23;20107;-94
2023/04/01 03:31:43;;;;;;;0.30;0.30;;;;;;;8.14;100.00;98550.13;6160890;23;20066;-93
2023/04/01 03:34:09;;;;;;;0.03;0.03;;;;;;;8.09;100.00;98552.75;6185973;23;20009;-93
2023/04/01 03:36:35;;;;;;;0.70;0.65;;;;;;;8.07;100.00;98557.94;6160170;23;20350;-93
2023/04/01 03:39:00;;;;;;;0.57;0.57;;;;;;;7.90;100.00;98546.38;6136194;23;20013;-93
2023/04/01 03:41:37;;;;;;;0.20;0.20;;;;;;;7.96;100.00;98548.09;6162880;23;20012;-93
2023/04/01 03:44:03;;;;;;;0.20;0.20;;;;;;;8.01;100.00;98555.00;6161019;23;20108;-93
2023/04/01 03:46:28;;;;;;;0.10;0.10;;;;;;;7.80;100.00;98522.75;6161564;23;20040;-94
2023/04/01 03:48:54;;;;;;;2.65;1.17;;;;;;;7.96;100.00;98553.63;6160713;23;20016;-94
2023/04/01 03:51:19;;;;;;;0.20;0.17;;;;;;;7.82;100.00;98528.56;6160121;23;20378;-93
2023/04/01 03:53:45;;;;;;;0.00;0.00;;;;;;;7.82;100.00;98536.84;6135960;23;20099;-93
2023/04/01 03:56:11;;;;;;;0.00;0.00;;;;;;;7.75;100.00;98518.56;6161688;23;20358;-92
2023/04/01 03:58:38;;;;;;;0.30;0.30;;;;;;;7.78;100.00;98536.97;6211308;23;20016;-92
2023/04/01 04:01:20;;;;;;;0.17;0.17;;;;;;;7.79;100.00;98560.59;6160862;23;20020;-92
2023/04/01 04:03:49;;;;;;;0.00;0.00;;;;;;;7.72;100.00;98560.13;6160712;23;20323;-93
2023/04/01 04:06:16;;;;;;;0.00;0.00;;;;;;;7.59;100.00;98545.63;6184739;23;20398;-92
2023/04/01 04:08:42;;;;;;;0.15;0.15;;;;;;;7.66;100.00;98561.91;6160198;23;20354;-92
2023/04/01 04:11:08;;;;;;;0.20;0.20;;;;;;;7.69;100.00;98561.00;6185936;23;20012;-94
2023/04/01 04:13:37;;;;;;;0.90;0.90;;;;;;;7.65;100.00;98560.38;6161150;23;20320;-94
2023/04/01 04:16:04;;;;;;;0.10;0.10;;;;;;;7.62;100.00;98572.31;6160761;23;20469;-95
2023/04/01 04:18:30;;;;;;;0.88;0.70;;;;;;;7.62;100.00;98583.34;6160558;23;20004;-92
2023/04/01 04:20:56;;;;;;;0.20;0.20;;;;;;;7.48;100.00;98565.38;6160313;23;20027;-92
2023/04/01 04:23:21;;;;;;;0.25;0.25;;;;;;;7.49;100.00;98581.44;6160669;23;20020;-93
2023/04/01 04:26:14;;;;;;;1.95;0.85;;;;;;;7.55;100.00;98589.16;6160250;23;20017;-93
2023/04/01 04:28:41;;;;;;;0.52;0.32;;;;;;;7.50;100.00;98596.78;6155638;23;20028;-88
2023/04/01 04:31:07;;;;;;;0.03;0.03;;;;;;;7.45;100.00;98589.09;6160116;23;20492;-88
2023/04/01 04:33:35;;;;;;;0.05;0.05;;;;;;;7.41;100.00;98596.72;6184565;23;20024;-88
2023/04/01 04:36:01;;;;;;;0.05;0.05;;;;;;;7.39;100.00;98601.16;6159236;23;20012;-89
2023/04/01 04:38:27;;;;;;;0.00;0.00;;;;;;;7.45;100.00;98613.91;6160347;23;20122;-88
2023/04/01 04:40:53;;;;;;;1.30;0.63;;;;;;;7.30;100.00;98588.09;6135598;23;20016;-93
2023/04/01 04:43:20;;;;;;;0.15;0.15;;;;;;;7.36;100.00;98596.56;6136916;23;20066;-93
2023/04/01 04:45:46;;;;;;;0.43;0.43;;;;;;;7.36;100.00;98605.56;6159767;23;20017;-92
2023/04/01 04:48:16;;;;;;;0.03;0.03;;;;;;;7.38;100.00;98608.66;6135588;23;20421;-93
2023/04/01 04:50:42;;;;;;;0.00;0.00;;;;;;;7.30;100.00;98590.06;6160436;23;20012;-93
2023/04/01 04:53:15;;;;;;;0.00;0.00;;;;;;;7.19;100.00;98582.19;6160288;23;20020;-92
2023/04/01 04:55:48;;;;;;;1.70;0.60;;;;;;;7.37;100.00;98593.34;6160792;23;20012;-93
2023/04/01 04:58:50;;;;;;;0.30;0.30;;;;;;;7.41;100.00;98602.25;6150712;23;20020;-92
2023/04/01 05:01:22;;;;;;;1.10;0.52;;;;;;;7.44;100.00;98609.63;6160803;23;20031;-94
2023/04/01 05:03:47;;;;;;;0.25;0.25;;;;;;;7.37;100.00;98590.56;6133980;23;20067;-93
2023/04/01 05:06:15;;;;;;;0.10;0.10;;;;;;;7.48;100.00;98606.75;6159280;23;20016;-93
2023/04/01 05:08:42;;;;;;;0.05;0.05;;;;;;;7.49;100.00;98584.22;6135103;23;20770;-92
2023/04/01 05:11:19;;;;;;;0.17;0.17;;;;;;;7.48;100.00;98596.47;6136097;23;20031;-93
2023/04/01 05:13:45;;;;;;;0.00;0.00;;;;;;;7.63;100.00;98612.50;6159982;23;20013;-93
2023/04/01 05:16:16;;;;;;;0.10;0.10;;;;;;;7.55;100.00;98595.44;6156723;23;20316;-89
2023/04/01 05:18:42;;;;;;;0.22;0.22;;;;;;;7.59;100.00;98600.81;6156997;23;20450;-88
2023/04/01 05:21:10;;;;;;;0.30;0.30;;;;;;;7.58;100.00;98607.56;6156025;23;20055;-88
2023/04/01 05:23:35;;;;;;;1.20;0.55;;;;;;;7.37;100.00;98553.94;6132927;23;20021;-89
2023/04/01 05:26:10;;;;;;;0.10;0.10;;;;;;;7.60;100.00;98597.63;6132626;23;20469;-88
2023/04/01 05:28:38;;;;;;;1.38;1.27;;;;;;;7.61;100.00;98573.53;6157027;23;20016;-89
2023/04/01 05:31:05;;;;;;;0.32;0.32;;;;;;;7.79;100.00;98606.75;6157141;23;20091;-89
2023/04/01 05:33:34;;;;;;;0.52;0.52;;;;;;;7.70;100.00;98590.16;6135131;23;20036;-92
2023/04/01 05:36:12;;;;;;;0.60;0.38;;;;;;;7.71;100.00;98586.19;6132358;23;20038;-94
2023/04/01 05:38:38;;;;;;;0.32;0.22;;;;;;;7.82;100.00;98603.09;6133316;23;20055;-92
2023/04/01 05:41:05;;;;;;;0.00;0.00;;;;;;;7.56;100.00;98563.09;6182917;23;20027;-93
2023/04/01 05:43:36;;;;;;;0.10;0.10;;;;;;;7.95;100.00;98612.81;6134543;23;20401;-88
2023/04/01 05:46:12;;;;;;;0.57;0.57;;;;;;;7.98;100.00;98611.13;6158065;23;20364;-88
2023/04/01 05:48:49;;;;;;;0.30;0.30;;;;;;;7.77;100.00;98571.31;6159026;23;20143;-88
2023/04/01 05:51:15;;;;;;;0.80;0.75;;;;;;;8.02;100.00;98614.53;6154892;23;20024;-88
2023/04/01 05:53:42;;;;;;;0.10;0.10;;;;;;;8.11;100.00;98602.75;6157096;23;20005;-89
2023/04/01 05:56:09;;;;;;;0.50;0.50;;;;;;;8.02;100.00;98603.47;6156570;23;20012;-88
2023/04/01 05:58:39;;;;;;;0.28;0.28;;;;;;;8.04;100.00;98609.34;6157538;23;20439;-89
2023/04/01 06:01:09;;;;;;;2.80;0.88;;;;;;;8.07;100.00;98613.94;6133661;23;20020;-88
2023/04/01 06:03:35;;;;;;;0.22;0.22;;;;;;;8.12;100.00;98612.59;6156993;23;20430;-88
2023/04/01 06:06:01;;;;;;;1.08;1.00;;;;;;;8.16;100.00;98616.75;6180725;23;20070;-88
2023/04/01 06:08:27;;;;;;;0.50;0.50;;;;;;;8.02;100.00;98603.47;6155813;23;20029;-88
2023/04/01 06:11:25;;;;;;;1.17;1.10;;;;;;;8.10;100.00;98626.06;6182048;23;20016;-88
2023/04/01 06:14:18;;;;;;;0.57;0.57;;;;;;;8.12;100.00;98621.66;6183145;23;20095;-88
2023/04/01 06:17:14;;;;;;;1.50;1.40;;;;;;;8.23;100.00;98627.50;6182997;23;20462;-88
2023/04/01 06:19:42;;;;;;;0.82;0.82;;;;;;;8.32;100.00;98624.81;6181762;23;20027;-88
2023/04/01 06:22:45;;;;;;;3.42;1.75;;;;;;;8.34;100.00;98622.34;6182849;23;20016;-87
2023/04/01 06:25:30;;;;;;;0.43;0.43;;;;;;;8.51;100.00;98625.63;6209587;23;20021;-88
2023/04/01 06:28:17;;;;;;;0.10;0.10;;;;;;;8.59;100.00;98626.88;6181828;23;20438;-88
2023/04/01 06:30:55;;;;;;;0.32;0.32;;;;;;;8.68;100.00;98639.94;6157515;23;20151;-87
2023/04/01 06:34:01;;;;;;;2.22;2.08;;;;;;;8.81;100.00;98643.34;6158000;23;20009;-88
2023/04/01 06:36:52;;;;;;;0.90;0.57;;;;;;;8.92;100.00;98640.91;6180736;23;20083;-88
2023/04/01 06:39:24;;;;;;;0.38;0.38;;;;;;;8.99;100.00;98642.59;6156339;23;20040;-87
2023/04/01 06:42:20;;;;;;;0.38;0.38;;;;;;;9.06;100.00;98637.53;6158844;23;20438;-93
2023/04/01 06:44:54;;;;;;;0.65;0.57;;;;;;;9.18;100.00;98633.84;6160676;23;20028;-93
2023/04/01 06:48:33;;;;;;;1.02;0.93;;;;;;;9.28;100.00;98635.38;6213015;23;20027;-92
2023/04/01 06:51:39;;;;;;;0.10;0.10;;;;;;;9.44;100.00;98647.34;6050279;23;20109;-95
2023/04/01 06:54:34;;;;;;;0.00;0.00;;;;;;;9.52;100.00;98631.97;6190312;23;20522;-90
2023/04/01 06:57:29;;;;;;;0.57;0.57;;;;;;;9.67;100.00;98627.31;6188262;23;20090;-93
2023/04/01 06:59:59;;;;;;;0.73;0.73;;;;;;;9.79;100.00;98643.00;6159753;23;20021;-93
2023/04/01 07:02:53;;;;;;;2.90;2.05;;;;;;;9.77;100.00;98651.00;6158602;23;20017;-94
2023/04/01 07:05:19;;;;;;;0.60;0.60;;;;;;;9.93;100.00;98658.97;6147135;23;20027;-94
2023/04/01 07:07:48;;;;;;;0.88;0.70;;;;;;;9.96;100.00;98658.03;6161819;23;20024;-94
2023/04/01 07:10:19;;;;;;;0.70;0.70;;;;;;;10.03;100.00;98657.69;6136533;23;20009;-93
2023/04/01 07:13:32;;;;;;;0.35;0.35;;;;;;;10.21;100.00;98657.69;6102298;23;20342;-93
2023/04/01 07:16:26;;;;;;;1.95;1.85;;;;;;;10.33;100.00;98653.16;6109030;23;20017;-95
2023/04/01 07:18:54;;;;;;;1.35;0.75;;;;;;;10.41;100.00;98667.44;6154495;23;20008;-95
2023/04/01 07:21:48;;;;;;;1.27;1.10;;;;;;;10.39;100.00;98658.84;6166598;23;20406;-93
2023/04/01 07:24:38;;;;;;;1.55;0.82;;;;;;;10.53;100.00;98678.31;6174436;23;20016;-95
2023/04/01 07:27:12;;;;;;;1.20;0.85;;;;;;;10.20;100.00;98633.19;6147910;23;20095;-94
2023/04/01 07:29:38;;;;;;;0.47;0.47;;;;;;;10.31;100.00;98639.00;6162526;23;20035;-95
2023/04/01 07:32:14;;;;;;;0.35;0.35;;;;;;;10.45;100.00;98671.59;6194827;23;20040;-93
2023/04/01 07:35:00;;;;;;;0.20;0.20;;;;;;;10.53;100.00;98680.31;6172370;23;20024;-95
2023/04/01 07:38:01;;;;;;;0.20;0.20;;;;;;;10.25;100.00;98652.72;6198619;23;20025;-96
2023/04/01 12:46:11;;;;;;;0.55;0.38;;;;;;;18.33;46.02;98636.19;6122140;23;20036;-94
2023/04/01 12:48:59;;;;;;;0.00;0.00;;;;;;;18.03;45.92;98646.63;6072394;23;20022;-92
2023/04/01 12:51:27;;;;;;;0.10;0.10;;;;;;;17.16;46.99;98650.91;6072423;23;20439;-93
2023/04/01 12:54:20;;;;;;;0.05;0.05;;;;;;;16.81;48.93;98642.38;6074146;23;20010;-93
2023/04/01 12:57:09;;;;;;;0.47;0.32;;;;;;;16.60;51.00;98644.69;6074993;23;20053;-93
2023/04/01 13:00:13;;;;;;;0.20;0.20;;;;;;;16.21;56.85;98660.75;6072840;23;20014;-94
2023/04/01 13:03:33;;;;;;;0.20;0.20;;;;;;;15.64;67.01;98706.66;6084749;23;20335;-94
2023/04/01 13:06:16;;;;;;;0.10;0.10;;;;;;;13.78;91.18;98721.03;6037420;23;20109;-91
2023/04/01 13:09:20;;;;;;;0.00;0.00;;;;;;;12.50;100.00;98727.63;6101811;23;20032;-92
2023/04/01 13:12:07;;;;;;;0.00;0.00;;;;;;;12.13;100.00;98726.53;6102056;23;20022;-92
2023/04/01 13:14:54;;;;;;;0.00;0.00;;;;;;;12.06;100.00;98716.53;6125817;23;20010;-92
2023/04/01 13:17:23;;;;;;;0.10;0.10;;;;;;;12.12;100.00;98709.06;6126637;23;20018;-93
2023/04/01 13:20:07;;;;;;;0.10;0.10;;;;;;;12.19;100.00;98690.47;6101845;23;20010;-94
2023/04/01 13:22:57;;;;;;;0.00;0.00;;;;;;;12.60;100.00;98703.25;6102891;23;20017;-93
2023/04/01 13:25:40;;;;;;;0.00;0.00;;;;;;;13.11;100.00;98690.84;6152478;23;20464;-92
2023/04/01 13:28:12;;;;;;;;;;;;;;;13.51;100.00;98691.59;6102840;23;20358;-93
2023/04/01 13:30:56;;;;;;;0.20;0.20;;;;;;;13.90;100.00;98689.22;6126277;23;19921;-94
2023/04/01 13:33:37;;;;;;;0.10;0.10;;;;;;;14.17;100.00;98674.00;6152780;23;20020;-94
2023/04/01 13:36:15;;;;;;;1.45;0.50;;;;;;;14.12;100.00;98677.50;6100948;23;20350;-92
2023/04/01 13:39:02;;;;;;;0.43;0.32;;;;;;;13.93;100.00;98677.09;6102361;23;20083;-92
2023/04/01 13:41:40;;;;;;;0.00;0.00;;;;;;;14.02;100.00;98679.72;6126076;23;20323;-93
2023/04/01 13:44:06;;;;;;;0.20;0.20;;;;;;;14.00;100.00;98675.88;6125920;23;20131;-92
2023/04/01 13:47:08;;;;;;;0.17;0.17;;;;;;;13.96;100.00;98673.31;6126196;23;20036;-92
2023/04/01 13:49:40;;;;;;;0.95;0.28;;;;;;;13.96;100.00;98670.53;6151762;23;20017;-92
2023/04/01 13:52:16;;;;;;;0.00;0.00;;;;;;;13.93;100.00;98665.94;6101228;23;20458;-92
2023/04/01 13:55:19;;;;;;;0.13;0.13;;;;;;;14.01;100.00;98661.44;6125532;23;20069;-91
2023/04/01 13:58:09;;;;;;;0.00;0.00;;;;;;;14.09;100.00;98664.56;6101333;23;20029;-93
2023/04/01 14:00:43;;;;;;;0.20;0.20;;;;;;;13.98;100.00;98661.69;6101599;23;20021;-92
2023/04/01 14:03:20;;;;;;;0.00;0.00;;;;;;;13.99;100.00;98647.22;6152050;23;20068;-92
2023/04/01 14:06:01;;;;;;;0.10;0.10;;;;;;;14.12;100.00;98662.78;6100363;23;20025;-93
2023/04/01 14:08:44;;;;;;;0.00;0.00;;;;;;;14.19;100.00;98648.44;6125740;23;20009;-92
2023/04/01 14:11:38;;;;;;;0.10;0.10;;;;;;;14.31;100.00;98659.19;6125667;23;20060;-93
2023/04/01 14:14:28;;;;;;;0.22;0.22;;;;;;;14.33;100.00;98659.44;6101610;23;20691;-92
2023/04/01 14:17:28;;;;;;;0.32;0.32;;;;;;;14.31;100.00;98645.22;6125630;23;20027;-91
2023/04/01 14:20:30;;;;;;;0.00;0.00;;;;;;;14.32;100.00;98657.13;6100431;23;20408;-92
2023/04/01 14:23:28;;;;;;;3.15;0.85;;;;;;;14.15;100.00;98642.31;6101530;23;20057;-92
2023/04/01 14:26:26;;;;;;;0.00;0.00;;;;;;;14.16;100.00;98649.38;6101100;23;20349;-92
2023/04/01 14:29:14;;;;;;;0.05;0.05;;;;;;;14.16;100.00;98660.53;6125594;23;20013;-92
2023/04/01 14:31:58;;;;;;;0.10;0.10;;;;;;;13.88;100.00;98635.97;6101176;23;20041;-92
2023/04/01 14:34:26;;;;;;;;;;;;;;;13.97;100.00;98657.34;6103370;23;20021;-91
2023/04/01 14:37:20;;;;;;;0.30;0.30;;;;;;;13.88;100.00;98652.72;6102608;23;19905;-93
2023/04/01 14:40:04;;;;;;;0.20;0.20;;;;;;;13.78;100.00;98665.28;6153502;23;20425;-92
2023/04/01 14:42:49;;;;;;;0.10;0.10;;;;;;;13.79;100.00;98660.50;6154373;23;20014;-92
2023/04/01 14:45:42;;;;;;;0.00;0.00;;;;;;;13.79;100.00;98652.88;6126723;23;20084;-91
2023/04/01 14:48:30;;;;;;;0.75;0.25;;;;;;;13.84;100.00;98654.94;6127202;23;20068;-92
2023/04/01 14:51:28;;;;;;;0.00;0.00;;;;;;;13.93;100.00;98645.66;6101172;23;20454;-92
2023/04/01 14:54:22;;;;;;;0.85;0.20;;;;;;;13.94;100.00;98650.75;6101089;23;20029;-93
2023/04/01 14:57:08;;;;;;;;;;;;;;;13.91;100.00;98643.34;6127485;23;20104;-93
2023/04/01 14:59:39;;;;;;;0.00;0.00;;;;;;;13.94;100.00;98653.53;6152797;23;19981;-93
2023/04/01 15:02:50;;;;;;;0.28;0.28;;;;;;;13.94;100.00;98650.75;6127538;23;20033;-93
2023/04/01 15:05:31;;;;;;;0.00;0.00;;;;;;;13.95;100.00;98646.69;6105656;23;20017;-92
2023/04/01 15:08:08;;;;;;;0.10;0.10;;;;;;;13.87;100.00;98653.97;6127443;23;20084;-94
2023/04/01 15:11:12;;;;;;;0.08;0.08;;;;;;;13.93;100.00;98660.38;6127638;23;20013;-94
2023/04/01 15:13:44;;;;;;;1.10;0.75;;;;;;;13.77;100.00;98644.25;6079008;23;20028;-93
2023/04/01 15:16:13;;;;;;;0.00;0.00;;;;;;;13.85;100.00;98653.69;6127394;23;20013;-93
2023/04/01 15:19:03;;;;;;;0.10;0.10;;;;;;;13.86;100.00;98660.03;6102681;23;20017;-92
2023/04/01 15:21:55;;;;;;;0.00;0.00;;;;;;;13.80;100.00;98639.69;6126038;23;20101;-93
2023/04/01 15:24:37;;;;;;;0.10;0.10;;;;;;;13.61;100.00;98653.22;6102862;23;20068;-93
2023/04/01 15:27:07;;;;;;;0.00;0.00;;;;;;;13.49;100.00;98654.34;6127144;23;20354;-93
2023/04/01 15:30:04;;;;;;;0.20;0.20;;;;;;;13.35;100.00;98661.53;6127089;23;20446;-91
2023/04/01 15:32:55;;;;;;;0.10;0.10;;;;;;;13.38;100.00;98655.00;6102723;23;20021;-93
2023/04/01 15:35:20;;;;;;;1.05;0.77;;;;;;;13.42;100.00;98655.56;6101608;23;20361;-92
2023/04/01 15:37:52;;;;;;;0.82;0.75;;;;;;;13.45;100.00;98649.00;6126951;23;20005;-93
2023/04/01 15:40:27;;;;;;;0.00;0.00;;;;;;;13.37;100.00;98663.84;6127111;23;20076;-93
2023/04/01 15:43:31;;;;;;;0.20;0.20;;;;;;;13.41;100.00;98658.81;6115381;23;20442;-92
2023/04/01 15:46:15;;;;;;;0.15;0.15;;;;;;;13.38;100.00;98657.00;6092853;23;20170;-93
2023/04/01 15:49:00;;;;;;;0.70;0.65;;;;;;;13.27;100.00;98659.66;6126399;23;20022;-91
2023/04/01 15:51:43;;;;;;;0.10;0.10;;;;;;;13.12;100.00;98659.72;6101559;23;20104;-92
2023/04/01 15:54:32;;;;;;;0.28;0.28;;;;;;;13.14;100.00;98651.69;6126799;23;20098;-92
2023/04/01 15:57:36;;;;;;;0.13;0.10;;;;;;;13.04;100.00;98664.94;6126657;23;20021;-93
2023/04/01 16:00:13;;;;;;;0.00;0.00;;;;;;;12.97;100.00;98668.13;6126606;23;20076;-92
2023/04/01 16:02:50;;;;;;;0.30;0.30;;;;;;;12.85;100.00;98669.22;6153307;23;20056;-93
2023/04/01 16:05:22;;;;;;;0.20;0.20;;;;;;;12.84;100.00;98673.25;6125339;23;20045;-91
2023/04/01 16:08:06;;;;;;;0.20;0.20;;;;;;;12.81;100.00;98668.66;6101773;23;20257;-91
2023/04/01 16:10:37;;;;;;;;;;;;;;;12.77;100.00;98668.09;6152698;23;20069;-92
2023/04/01 16:13:22;;;;;;;0.00;0.00;;;;;;;12.69;100.00;98680.91;6101784;23;19916;-91
2023/04/01 16:15:51;;;;;;;0.32;0.20;;;;;;;12.62;100.00;98689.63;6151897;23;20072;-91
2023/04/01 16:18:28;;;;;;;0.00;0.00;;;;;;;12.54;100.00;98688.47;6077899;23;20024;-93
2023/04/01 16:21:00;;;;;;;1.10;0.40;;;;;;;12.45;100.00;98681.06;6100588;23;20041;-91
2023/04/01 16:23:50;;;;;;;0.10;0.10;;;;;;;12.52;100.00;98696.56;6125863;23;20742;-93
2023/04/01 16:26:30;;;;;;;0.10;0.10;;;;;;;12.47;100.00;98702.78;6076120;23;20013;-91
2023/04/01 16:29:12;;;;;;;0.00;0.00;;;;;;;12.44;100.00;98712.09;6124999;23;20588;-92
2023/04/01 16:32:08;;;;;;;0.47;0.47;;;;;;;12.46;100.00;98704.03;6123685;23;20798;-93
2023/04/01 16:34:39;;;;;;;0.00;0.00;;;;;;;12.29;100.00;98694.69;6123637;23;20009;-92
2023/04/01 16:37:17;;;;;;;0.10;0.10;;;;;;;12.42;100.00;98714.59;6098923;23;20048;-92
2023/04/01 16:40:01;;;;;;;0.10;0.10;;;;;;;12.39;100.00;98723.91;6099737;23;20021;-92
2023/04/01 16:42:36;;;;;;;0.20;0.20;;;;;;;12.34;100.00;98724.56;6124116;23;20068;-92
2023/04/01 16:45:07;;;;;;;0.63;0.50;;;;;;;12.22;100.00;98728.41;6148713;23;20017;-93
2023/04/01 16:47:41;;;;;;;0.20;0.20;;;;;;;12.01;100.00;98713.66;6151298;23;20446;-91
2023/04/01 16:50:25;;;;;;;0.00;0.00;;;;;;;12.06;100.00;98727.66;6124073;23;20021;-92
2023/04/01 16:53:17;;;;;;;0.00;0.00;;;;;;;12.10;100.00;98741.34;6100464;23;20016;-93
2023/04/01 16:56:21;;;;;;;0.10;0.10;;;;;;;12.07;100.00;98740.31;6116011;23;20076;-92
2023/04/01 16:59:02;;;;;;;0.08;0.08;;;;;;;12.03;100.00;98747.28;6097234;23;20357;-92
2023/04/01 17:01:50;;;;;;;0.28;0.28;;;;;;;11.97;100.00;98752.75;6099525;23;20676;-91
2023/04/01 17:04:22;;;;;;;1.23;0.68;;;;;;;11.97;100.00;98755.53;6099852;23;20017;-91
2023/04/01 17:06:58;;;;;;;0.10;0.10;;;;;;;11.85;100.00;98750.25;6122309;23;20040;-91
2023/04/01 17:09:49;;;;;;;0.30;0.30;;;;;;;11.82;100.00;98759.53;6124071;23;20112;-93
2023/04/01 17:12:27;;;;;;;0.60;0.20;;;;;;;11.72;100.00;98758.06;6124844;23;20041;-93
2023/04/01 17:15:07;;;;;;;0.40;0.40;;;;;;;11.51;100.00;98748.78;6099042;23;20013;-91
2023/04/01 17:17:35;;;;;;;0.00;0.00;;;;;;;11.53;100.00;98771.28;6100731;23;20041;-93
2023/04/01 17:20:12;;;;;;;0.00;0.00;;;;;;;11.41;100.00;98761.19;6074771;23;20525;-92
2023/04/01 17:22:44;;;;;;;0.08;0.08;;;;;;;11.40;100.00;98770.78;6100276;23;20032;-90
2023/04/01 17:25:29;;;;;;;0.25;0.25;;;;;;;11.34;100.00;98775.44;6099495;23;20100;-93