Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:44;;;;;;;;;;;17.70;99.90;;;;;;7334852;19;109019;-86
2023/10/11 00:03:17;;;;;;;;;;;17.70;99.90;;;;;;7336242;19;109477;-86
2023/10/11 00:05:46;;;;;;;;;;;17.60;99.90;;;;;;7336494;19;110055;-87
2023/10/11 00:08:18;;;;;;;;;;;17.70;99.90;;;;;;7336347;19;108530;-87
2023/10/11 00:10:47;;;;;;;;;;;17.70;99.90;;;;;;7340655;19;109576;-87
2023/10/11 00:13:15;;;;;;;;;;;17.70;99.90;;;;;;7335144;19;113053;-87
2023/10/11 00:15:44;;;;;;;;;;;17.60;99.90;;;;;;7337431;19;108890;-86
2023/10/11 00:18:11;;;;;;;;;;;17.60;99.90;;;;;;7333972;19;109077;-88
2023/10/11 00:23:06;;;;;;;;;;;17.60;99.90;;;;;;7336172;19;109746;-87
2023/10/11 00:25:33;;;;;;;;;;;17.60;99.90;;;;;;7336352;19;110061;-86
2023/10/11 00:28:01;;;;;;;;;;;17.60;99.90;;;;;;7337740;19;108869;-86
2023/10/11 00:30:32;;;;;;;;;;;17.60;99.90;;;;;;7335032;19;109539;-87
2023/10/11 00:32:59;;;;;;;;;;;17.50;99.90;;;;;;7334881;19;110647;-86
2023/10/11 00:35:27;;;;;;;;;;;17.50;99.90;;;;;;7335945;19;110577;-87
2023/10/11 00:37:54;;;;;;;;;;;17.50;99.90;;;;;;7337260;19;109544;-87
2023/10/11 00:40:33;;;;;;;;;;;17.50;99.90;;;;;;7332410;19;109486;-86
2023/10/11 00:43:00;;;;;;;;;;;17.40;99.90;;;;;;7342162;19;108782;-86
2023/10/11 00:45:31;;;;;;;;;;;17.40;99.90;;;;;;7330234;19;112741;-87
2023/10/11 00:47:59;;;;;;;;;;;17.40;99.90;;;;;;7332756;19;108920;-69
2023/10/11 00:50:30;;;;;;;;;;;17.40;99.90;;;;;;7329867;19;108925;-69
2023/10/11 00:53:00;;;;;;;;;;;17.30;99.90;;;;;;7334639;19;112513;-68
2023/10/11 00:55:29;;;;;;;;;;;17.30;99.90;;;;;;7335194;19;108820;-68
2023/10/11 00:57:56;;;;;;;;;;;17.30;99.90;;;;;;7334002;19;109412;-68
2023/10/11 01:00:23;;;;;;;;;;;17.30;99.90;;;;;;7335367;19;110980;-68
2023/10/11 01:02:55;;;;;;;;;;;17.20;99.90;;;;;;7332967;19;110394;-68
2023/10/11 01:05:22;;;;;;;;;;;17.20;99.90;;;;;;7338989;19;110790;-68
2023/10/11 01:07:50;;;;;;;;;;;17.10;99.90;;;;;;7329850;19;109862;-68
2023/10/11 01:10:22;;;;;;;;;;;17.10;99.90;;;;;;7334008;19;108946;-68
2023/10/11 01:12:49;;;;;;;;;;;17.10;99.90;;;;;;7333807;19;114692;-68
2023/10/11 01:15:23;;;;;;;;;;;17.10;99.90;;;;;;7328906;19;112211;-68
2023/10/11 01:17:50;;;;;;;;;;;17.10;99.90;;;;;;7332340;19;109617;-68
2023/10/11 01:20:19;;;;;;;;;;;17.10;99.90;;;;;;7328113;19;109596;-68
2023/10/11 01:22:46;;;;;;;;;;;17.10;99.90;;;;;;7334416;19;110134;-69
2023/10/11 01:25:17;;;;;;;;;;;17.00;99.90;;;;;;7332165;19;109507;-68
2023/10/11 01:27:45;;;;;;;;;;;17.00;99.90;;;;;;7336182;19;110129;-69
2023/10/11 01:30:13;;;;;;;;;;;17.00;99.90;;;;;;7332590;19;109715;-68
2023/10/11 01:32:43;;;;;;;;;;;17.00;99.90;;;;;;7330736;19;109578;-68
2023/10/11 01:35:20;;;;;;;;;;;17.00;99.90;;;;;;7329584;19;109096;-68
2023/10/11 01:37:48;;;;;;;;;;;17.00;99.90;;;;;;7331113;19;108984;-68
2023/10/11 01:40:23;;;;;;;;;;;17.00;99.90;;;;;;7333193;19;110622;-68
2023/10/11 01:42:51;;;;;;;;;;;16.90;99.90;;;;;;7329782;19;110005;-68
2023/10/11 01:45:23;;;;;;;;;;;16.90;99.90;;;;;;7334715;19;111494;-68
2023/10/11 01:47:51;;;;;;;;;;;16.90;99.90;;;;;;7335005;19;111288;-68
2023/10/11 01:50:18;;;;;;;;;;;16.90;99.90;;;;;;7327464;19;111917;-69
2023/10/11 01:52:47;;;;;;;;;;;16.90;99.90;;;;;;7332758;19;109101;-68
2023/10/11 01:55:18;;;;;;;;;;;16.90;99.90;;;;;;7329009;19;109383;-69
2023/10/11 01:57:50;;;;;;;;;;;16.90;99.90;;;;;;7329666;19;108805;-70
2023/10/11 02:00:29;;;;;;;;;;;16.90;99.90;;;;;;7332733;19;110184;-68
2023/10/11 02:02:56;;;;;;;;;;;16.80;99.90;;;;;;7329232;19;109651;-71
2023/10/11 02:05:23;;;;;;;;;;;16.90;99.90;;;;;;7330047;19;108918;-68
2023/10/11 02:07:55;;;;;;;;;;;16.80;99.90;;;;;;7329462;19;109565;-71
2023/10/11 02:10:28;;;;;;;;;;;16.80;99.90;;;;;;7335446;19;108669;-68
2023/10/11 02:12:57;;;;;;;;;;;16.80;99.90;;;;;;7328262;19;109861;-68
2023/10/11 02:15:30;;;;;;;;;;;16.70;99.90;;;;;;7330386;19;108895;-69
2023/10/11 02:17:57;;;;;;;;;;;16.80;99.90;;;;;;7328410;19;108733;-69
2023/10/11 02:20:24;;;;;;;;;;;16.80;99.90;;;;;;7324561;19;112946;-68
2023/10/11 02:22:53;;;;;;;;;;;16.70;99.90;;;;;;7331447;19;109049;-68
2023/10/11 02:25:24;;;;;;;;;;;16.70;99.90;;;;;;7329772;19;108988;-68
2023/10/11 02:27:52;;;;;;;;;;;16.70;99.90;;;;;;7330370;19;109702;-68
2023/10/11 02:30:22;;;;;;;;;;;16.70;99.90;;;;;;7331660;19;109688;-68
2023/10/11 02:32:50;;;;;;;;;;;16.60;99.90;;;;;;7334946;19;108872;-68
2023/10/11 02:35:18;;;;;;;;;;;16.60;99.90;;;;;;7329050;19;108741;-68
2023/10/11 02:37:46;;;;;;;;;;;16.60;99.90;;;;;;7330441;19;109269;-69
2023/10/11 02:40:23;;;;;;;;;;;16.60;99.90;;;;;;7327633;19;110268;-68
2023/10/11 02:42:55;;;;;;;;;;;16.60;99.90;;;;;;7330171;19;109660;-68
2023/10/11 02:45:23;;;;;;;;;;;16.50;99.90;;;;;;7331107;19;110891;-68
2023/10/11 02:47:59;;;;;;;;;;;16.50;99.90;;;;;;7331361;19;110158;-68
2023/10/11 02:50:26;;;;;;;;;;;16.50;99.90;;;;;;7331702;19;110396;-68
2023/10/11 02:52:59;;;;;;;;;;;16.50;99.90;;;;;;7330378;19;109573;-68
2023/10/11 02:55:27;;;;;;;;;;;16.50;99.90;;;;;;7333899;19;110281;-68
2023/10/11 02:58:05;;;;;;;;;;;16.50;99.90;;;;;;7331090;19;109345;-68
2023/10/11 03:00:33;;;;;;;;;;;16.40;99.90;;;;;;7329380;19;109669;-69
2023/10/11 03:03:00;;;;;;;;;;;16.40;99.90;;;;;;7329826;19;108565;-68
2023/10/11 03:05:28;;;;;;;;;;;16.30;99.90;;;;;;7323619;19;109036;-69
2023/10/11 03:10:58;;;;;;;;;;;16.30;99.90;;;;;;7329560;19;108435;-68
2023/10/11 03:13:29;;;;;;;;;;;16.30;99.90;;;;;;7321435;19;109068;-72
2023/10/11 03:15:57;;;;;;;;;;;16.20;99.90;;;;;;7330556;19;110307;-68
2023/10/11 03:18:25;;;;;;;;;;;16.20;99.90;;;;;;7333115;19;109401;-70
2023/10/11 03:20:58;;;;;;;;;;;16.20;99.90;;;;;;7327143;19;109859;-68
2023/10/11 03:23:27;;;;;;;;;;;16.20;99.90;;;;;;7327016;19;108796;-68
2023/10/11 03:25:55;;;;;;;;;;;16.20;99.90;;;;;;7330036;19;110958;-68
2023/10/11 03:28:26;;;;;;;;;;;16.20;99.90;;;;;;7332707;19;110074;-68
2023/10/11 03:30:54;;;;;;;;;;;16.20;99.90;;;;;;7338339;19;108821;-69
2023/10/11 03:33:21;;;;;;;;;;;16.20;99.90;;;;;;7335597;19;112843;-69
2023/10/11 03:35:50;;;;;;;;;;;16.20;99.90;;;;;;7336436;19;109165;-69
2023/10/11 03:38:19;;;;;;;;;;;16.20;99.90;;;;;;7334203;19;110164;-69
2023/10/11 03:40:55;;;;;;;;;;;16.20;99.90;;;;;;7340308;19;112582;-68
2023/10/11 03:43:23;;;;;;;;;;;16.20;99.90;;;;;;7335670;19;109267;-69
2023/10/11 03:45:51;;;;;;;;;;;16.20;99.90;;;;;;7336713;19;112428;-69
2023/10/11 03:48:19;;;;;;;;;;;16.20;99.90;;;;;;7333346;19;110421;-69
2023/10/11 03:50:47;;;;;;;;;;;16.20;99.90;;;;;;7333310;19;108986;-68
2023/10/11 03:53:15;;;;;;;;;;;16.30;99.90;;;;;;7331084;19;109240;-69
2023/10/11 03:55:46;;;;;;;;;;;16.30;99.90;;;;;;7334336;19;109201;-72
2023/10/11 03:58:23;;;;;;;;;;;16.30;99.90;;;;;;7334030;19;110399;-74
2023/10/11 04:00:50;;;;;;;;;;;16.30;99.90;;;;;;7338827;19;111074;-69
2023/10/11 04:03:19;;;;;;;;;;;16.30;99.90;;;;;;7334899;19;109167;-68
2023/10/11 04:05:47;;;;;;;;;;;16.30;99.90;;;;;;7334865;19;110012;-68
2023/10/11 04:08:22;;;;;;;;;;;16.30;99.90;;;;;;7332588;19;111123;-69
2023/10/11 04:10:49;;;;;;;;;;;16.30;99.90;;;;;;7333561;19;110311;-69
2023/10/11 04:13:19;;;;;;;;;;;16.30;99.90;;;;;;7330679;19;109906;-70
2023/10/11 04:15:52;;;;;;;;;;;16.30;99.90;;;;;;7335964;19;114643;-68
2023/10/11 04:21:14;;;;;;;;;;;16.40;99.90;;;;;;7332079;19;110186;-68
2023/10/11 04:23:42;;;;;;;;;;;16.40;99.90;;;;;;7338632;19;109090;-69
2023/10/11 04:28:55;;;;;;;;;;;16.40;99.90;;;;;;7335343;19;109519;-68
2023/10/11 04:31:30;;;;;;;;;;;16.40;99.90;;;;;;7333081;19;110883;-69
2023/10/11 04:33:59;;;;;;;;;;;16.40;99.90;;;;;;7330008;19;109148;-68
2023/10/11 04:36:28;;;;;;;;;;;16.40;99.90;;;;;;7330822;19;110186;-68
2023/10/11 04:39:14;;;;;;;;;;;16.40;99.90;;;;;;7332089;19;108765;-68
2023/10/11 04:41:49;;;;;;;;;;;16.40;99.90;;;;;;7333249;19;109209;-70
2023/10/11 04:44:17;;;;;;;;;;;16.40;99.90;;;;;;7332353;19;109134;-75
2023/10/11 04:46:55;;;;;;;;;;;16.40;99.90;;;;;;7337966;19;109273;-75
2023/10/11 04:49:24;;;;;;;;;;;16.50;99.90;;;;;;7331831;19;110329;-72
2023/10/11 04:51:56;;;;;;;;;;;16.50;99.90;;;;;;7333066;19;110357;-74
2023/10/11 04:54:35;;;;;;;;;;;16.50;99.90;;;;;;7331687;19;109550;-74
2023/10/11 04:57:07;;;;;;;;;;;16.50;99.90;;;;;;7332996;19;109471;-76
2023/10/11 05:02:24;;;;;;;;;;;16.40;99.90;;;;;;7331820;19;110023;-70
2023/10/11 05:04:53;;;;;;;;;;;16.40;99.90;;;;;;7335987;19;110683;-68
2023/10/11 05:07:21;;;;;;;;;;;16.40;99.90;;;;;;7328319;19;108488;-69
2023/10/11 05:10:16;;;;;;;;;;;16.40;99.90;;;;;;7338776;19;108456;-70
2023/10/11 05:12:46;;;;;;;;;;;16.40;99.90;;;;;;7332248;19;108791;-69
2023/10/11 05:15:15;;;;;;;;;;;16.40;99.90;;;;;;7328181;19;111140;-69
2023/10/11 05:17:50;;;;;;;;;;;16.40;99.90;;;;;;7333944;19;110131;-68
2023/10/11 05:20:23;;;;;;;;;;;16.40;99.90;;;;;;7331950;19;109875;-68
2023/10/11 05:22:52;;;;;;;;;;;16.40;99.90;;;;;;7332953;19;110336;-69
2023/10/11 05:27:56;;;;;;;;;;;16.40;99.90;;;;;;7332465;19;109767;-68
2023/10/11 05:32:58;;;;;;;;;;;16.40;99.90;;;;;;7338250;19;109392;-68
2023/10/11 05:52:19;;;;;;;;;;;16.50;99.90;;;;;;7330060;19;109121;-68
2023/10/11 05:54:46;;;;;;;;;;;16.50;99.90;;;;;;7329955;19;110707;-70
2023/10/11 05:57:13;;;;;;;;;;;16.50;99.90;;;;;;7337607;19;109829;-70
2023/10/11 05:59:47;;;;;;;;;;;16.50;99.90;;;;;;7329405;19;111468;-70
2023/10/11 06:02:15;;;;;;;;;;;16.50;99.90;;;;;;7331318;19;108736;-69
2023/10/11 06:04:42;;;;;;;;;;;16.60;99.90;;;;;;7329980;19;108664;-69
2023/10/11 06:07:19;;;;;;;;;;;16.60;99.90;;;;;;7330888;19;109748;-69
2023/10/11 06:09:46;;;;;;;;;;;16.50;99.90;;;;;;7329524;19;108492;-69
2023/10/11 06:12:22;;;;;;;;;;;16.60;99.90;;;;;;7329675;19;109251;-69
2023/10/11 06:14:51;;;;;;;;;;;16.60;99.90;;;;;;7331793;19;109262;-69
2023/10/11 06:17:21;;;;;;;;;;;16.60;99.90;;;;;;7333202;19;109328;-69
2023/10/11 06:19:53;;;;;;;;;;;16.60;99.90;;;;;;7328697;19;109728;-70
2023/10/11 06:22:28;;;;;;;;;;;16.60;99.90;;;;;;7330693;19;109224;-69
2023/10/11 06:24:58;;;;;;;;;;;16.60;99.90;;;;;;7328595;19;110341;-69
2023/10/11 06:30:17;;;;;;;;;;;16.60;99.90;;;;;;7328371;19;108716;-69
2023/10/11 06:32:44;;;;;;;;;;;16.70;99.90;;;;;;7329352;19;109401;-69
2023/10/11 06:35:23;;;;;;;;;;;16.70;99.90;;;;;;7324070;19;109170;-69
2023/10/11 06:37:53;;;;;;;;;;;16.70;99.90;;;;;;7329029;19;111024;-69
2023/10/11 06:40:38;;;;;;;;;;;16.70;99.90;;;;;;7333657;19;109822;-69
2023/10/11 06:43:07;;;;;;;;;;;16.70;99.90;;;;;;7328578;19;109541;-69
2023/10/11 06:45:35;;;;;;;;;;;16.80;99.90;;;;;;7327735;19;110915;-69
2023/10/11 06:48:09;;;;;;;;;;;16.80;99.90;;;;;;7329837;19;111351;-69
2023/10/11 06:50:37;;;;;;;;;;;16.80;99.90;;;;;;7329416;19;108485;-69
2023/10/11 06:53:07;;;;;;;;;;;16.80;99.90;;;;;;7330139;19;108786;-69
2023/10/11 06:55:35;;;;;;;;;;;16.90;99.90;;;;;;7329957;19;110137;-69
2023/10/11 06:58:09;;;;;;;;;;;16.90;99.90;;;;;;7331387;19;109413;-69
2023/10/11 07:00:45;;;;;;;;;;;16.90;99.90;;;;;;7337429;19;109227;-69
2023/10/11 07:05:56;;;;;;;;;;;17.00;99.90;;;;;;7336812;19;108344;-69
2023/10/11 07:08:31;;;;;;;;;;;17.10;99.90;;;;;;7333597;19;110669;-68
2023/10/11 07:11:16;;;;;;;;;;;17.20;99.90;;;;;;7336802;19;109472;-69
2023/10/11 07:13:54;;;;;;;;;;;17.20;99.90;;;;;;7335478;19;110250;-69
2023/10/11 07:16:31;;;;;;;;;;;17.30;99.90;;;;;;7334259;19;110732;-69
2023/10/11 07:18:58;;;;;;;;;;;17.30;99.90;;;;;;7334642;19;110398;-69
2023/10/11 07:21:41;;;;;;;;;;;17.40;99.90;;;;;;7337333;19;109653;-70
2023/10/11 07:24:31;;;;;;;;;;;17.40;99.90;;;;;;7337613;19;109065;-70
2023/10/11 07:27:08;;;;;;;;;;;17.50;99.90;;;;;;7341163;19;108932;-69
2023/10/11 07:29:37;;;;;;;;;;;17.60;99.90;;;;;;7336553;19;110537;-70
2023/10/11 07:32:09;;;;;;;;;;;17.60;99.90;;;;;;7335470;19;110284;-70
2023/10/11 07:34:38;;;;;;;;;;;17.70;99.90;;;;;;7335418;19;111177;-70
2023/10/11 07:37:05;;;;;;;;;;;17.70;99.90;;;;;;7333338;19;110748;-70
2023/10/11 07:39:35;;;;;;;;;;;17.80;99.90;;;;;;7337161;19;109283;-70
2023/10/11 07:44:36;;;;;;;;;;;17.90;99.90;;;;;;7336843;19;109116;-70
2023/10/11 07:47:14;;;;;;;;;;;17.90;99.90;;;;;;7337295;19;110625;-71
2023/10/11 07:49:42;;;;;;;;;;;18.00;99.90;;;;;;7342154;19;110358;-69
2023/10/11 07:52:10;;;;;;;;;;;18.00;99.90;;;;;;7334831;19;109831;-70
2023/10/11 07:54:39;;;;;;;;;;;18.10;99.90;;;;;;7337068;19;109549;-70
2023/10/11 07:57:14;;;;;;;;;;;18.10;99.90;;;;;;7334850;19;110587;-70
2023/10/11 07:59:42;;;;;;;;;;;18.20;99.90;;;;;;7336829;19;108782;-69
2023/10/11 08:02:29;;;;;;;;;;;18.20;99.90;;;;;;7332455;19;109598;-70
2023/10/11 08:04:57;;;;;;;;;;;18.30;99.90;;;;;;7334821;19;109112;-70
2023/10/11 08:07:25;;;;;;;;;;;18.30;99.90;;;;;;7333670;19;111910;-70
2023/10/11 08:09:57;;;;;;;;;;;18.40;99.90;;;;;;7340809;19;109131;-70
2023/10/11 08:12:25;;;;;;;;;;;18.50;99.90;;;;;;7332061;19;109983;-70
2023/10/11 08:15:04;;;;;;;;;;;18.50;99.90;;;;;;7331893;19;110885;-70
2023/10/11 08:17:31;;;;;;;;;;;18.60;99.90;;;;;;7337149;19;110755;-69
2023/10/11 08:20:00;;;;;;;;;;;18.70;99.90;;;;;;7332930;19;109124;-71
2023/10/11 08:22:28;;;;;;;;;;;18.80;99.90;;;;;;7336515;19;109354;-70
2023/10/11 08:24:59;;;;;;;;;;;18.90;99.90;;;;;;7333228;19;110363;-71
2023/10/11 08:27:29;;;;;;;;;;;19.00;99.90;;;;;;7335775;19;114939;-71
2023/10/11 08:30:17;;;;;;;;;;;19.10;99.90;;;;;;7336565;19;109051;-70
2023/10/11 08:32:47;;;;;;;;;;;19.10;99.90;;;;;;7340349;19;110540;-70
2023/10/11 08:35:31;;;;;;;;;;;19.10;99.90;;;;;;7334926;19;109136;-70
2023/10/11 08:38:04;;;;;;;;;;;19.10;99.90;;;;;;7328936;19;111681;-71
2023/10/11 08:40:35;;;;;;;;;;;19.10;99.90;;;;;;7337412;19;108596;-70
2023/10/11 08:43:03;;;;;;;;;;;19.10;99.90;;;;;;7333693;19;111123;-70
2023/10/11 08:45:33;;;;;;;;;;;19.10;99.90;;;;;;7333362;19;110281;-70
2023/10/11 08:48:01;;;;;;;;;;;19.20;99.90;;;;;;7334880;19;108811;-71
2023/10/11 08:50:31;;;;;;;;;;;19.20;99.90;;;;;;7335488;19;110394;-70
2023/10/11 08:53:01;;;;;;;;;;;19.30;99.90;;;;;;7332624;19;111014;-71
2023/10/11 08:55:28;;;;;;;;;;;19.40;99.90;;;;;;7338488;19;108676;-70
2023/10/11 08:57:55;;;;;;;;;;;19.50;99.90;;;;;;7332866;19;109707;-70
2023/10/11 09:00:32;;;;;;;;;;;19.60;99.90;;;;;;7333475;19;109440;-71
2023/10/11 09:03:19;;;;;;;;;;;19.70;99.90;;;;;;7332866;19;108298;-71
2023/10/11 09:05:47;;;;;;;;;;;19.80;99.90;;;;;;7334030;19;110680;-70
2023/10/11 09:08:22;;;;;;;;;;;19.90;99.90;;;;;;7334007;19;108800;-72
2023/10/11 09:10:51;;;;;;;;;;;20.00;99.90;;;;;;7333855;19;108669;-71
2023/10/11 09:13:24;;;;;;;;;;;20.00;99.90;;;;;;7331364;19;109293;-71
2023/10/11 09:15:54;;;;;;;;;;;20.00;99.90;;;;;;7334522;19;108561;-71
2023/10/11 09:18:25;;;;;;;;;;;20.10;99.90;;;;;;7336806;19;108974;-72
2023/10/11 09:21:08;;;;;;;;;;;20.20;99.90;;;;;;7334963;19;108661;-71
2023/10/11 09:23:39;;;;;;;;;;;20.20;99.90;;;;;;7330708;19;108905;-71
2023/10/11 09:26:08;;;;;;;;;;;20.20;99.90;;;;;;7334454;19;109131;-71
2023/10/11 09:28:40;;;;;;;;;;;20.30;99.90;;;;;;7333088;19;111492;-72
2023/10/11 09:31:12;;;;;;;;;;;20.30;99.90;;;;;;7334543;19;108692;-71
2023/10/11 09:34:22;;;;;;;;;;;20.20;99.90;;;;;;7333582;19;109117;-71
2023/10/11 09:36:31;;;;;;;;;;;20.20;99.90;;;;;;7332262;19;108764;-71
2023/10/11 09:38:59;;;;;;;;;;;20.20;99.90;;;;;;7333250;19;108779;-71
2023/10/11 09:41:39;;;;;;;;;;;20.20;99.90;;;;;;7340755;19;112935;-71
2023/10/11 09:44:07;;;;;;;;;;;20.30;99.90;;;;;;7332022;19;108643;-71
2023/10/11 09:46:34;;;;;;;;;;;20.40;99.90;;;;;;7331250;19;109490;-71
2023/10/11 09:49:12;;;;;;;;;;;20.40;99.90;;;;;;7333566;19;109649;-71
2023/10/11 09:51:46;;;;;;;;;;;20.50;99.90;;;;;;7332848;19;109155;-71
2023/10/11 09:54:13;;;;;;;;;;;20.60;99.90;;;;;;7333647;19;108880;-70
2023/10/11 09:56:48;;;;;;;;;;;20.60;99.90;;;;;;7330709;19;113732;-70
2023/10/11 09:59:34;;;;;;;;;;;20.70;99.90;;;;;;7334359;19;111141;-71
2023/10/11 10:02:20;;;;;;;;;;;20.80;99.90;;;;;;7331976;19;111485;-71
2023/10/11 10:04:50;;;;;;;;;;;20.80;99.90;;;;;;7337823;19;108620;-71
2023/10/11 10:07:22;;;;;;;;;;;20.90;99.90;;;;;;7332978;19;109102;-70
2023/10/11 10:09:52;;;;;;;;;;;20.90;99.90;;;;;;7332698;19;109370;-70
2023/10/11 10:12:25;;;;;;;;;;;21.00;99.90;;;;;;7332887;19;108342;-71
2023/10/11 10:15:28;;;;;;;;;;;21.00;99.90;;;;;;7330052;19;109651;-71
2023/10/11 10:18:03;;;;;;;;;;;21.00;99.90;;;;;;7330883;19;109067;-71
2023/10/11 10:20:43;;;;;;;;;;;21.00;99.90;;;;;;7332814;19;113757;-71
2023/10/11 10:23:13;;;;;;;;;;;21.00;99.90;;;;;;7332597;19;110190;-71
2023/10/11 10:25:47;;;;;;;;;;;21.10;99.90;;;;;;7334545;19;109602;-71
2023/10/11 10:28:34;;;;;;;;;;;21.30;99.90;;;;;;7330174;19;111332;-71
2023/10/11 10:31:13;;;;;;;;;;;21.30;99.90;;;;;;7331598;19;109072;-71
2023/10/11 10:33:41;;;;;;;;;;;21.30;99.90;;;;;;7330424;19;108883;-71
2023/10/11 10:36:19;;;;;;;;;;;21.40;99.90;;;;;;7339299;19;109093;-71
2023/10/11 10:39:46;;;;;;;;;;;21.40;99.90;;;;;;7339622;19;108667;-71
2023/10/11 10:42:15;;;;;;;;;;;21.50;99.90;;;;;;7337225;19;108996;-71
2023/10/11 10:44:49;;;;;;;;;;;21.70;99.90;;;;;;7336336;19;109507;-72
2023/10/11 10:47:23;;;;;;;;;;;21.70;99.90;;;;;;7338110;19;109543;-70
2023/10/11 10:49:55;;;;;;;;;;;21.60;99.90;;;;;;7342701;19;110189;-71
2023/10/11 10:52:29;;;;;;;;;;;21.60;99.90;;;;;;7339044;19;108310;-71
2023/10/11 10:55:04;;;;;;;;;;;21.60;99.90;;;;;;7337050;19;109340;-71
2023/10/11 10:57:32;;;;;;;;;;;21.70;99.90;;;;;;7340741;19;109225;-71
2023/10/11 11:00:00;;;;;;;;;;;21.80;99.90;;;;;;7338379;19;109457;-71
2023/10/11 11:02:33;;;;;;;;;;;21.80;99.90;;;;;;7334867;19;109256;-73
2023/10/11 11:05:01;;;;;;;;;;;21.70;99.90;;;;;;7334569;19;110579;-72
2023/10/11 11:07:32;;;;;;;;;;;21.80;99.90;;;;;;7335853;19;109542;-72
2023/10/11 11:10:01;;;;;;;;;;;21.90;99.90;;;;;;7337413;19;109335;-71
2023/10/11 11:12:28;;;;;;;;;;;21.90;99.90;;;;;;7340831;19;109511;-71
2023/10/11 11:14:56;;;;;;;;;;;22.10;99.90;;;;;;7335339;19;114300;-71
2023/10/11 11:17:24;;;;;;;;;;;22.10;99.90;;;;;;7337417;19;109108;-72
2023/10/11 11:20:12;;;;;;;;;;;22.20;99.90;;;;;;7336911;19;109508;-71
2023/10/11 11:22:41;;;;;;;;;;;22.20;99.90;;;;;;7339406;19;109447;-71
2023/10/11 11:25:16;;;;;;;;;;;22.30;99.90;;;;;;7333535;19;110838;-72
2023/10/11 11:27:44;;;;;;;;;;;22.30;99.90;;;;;;7339988;19;110033;-71
2023/10/11 11:30:29;;;;;;;;;;;22.30;99.90;;;;;;7339033;19;110897;-72
2023/10/11 11:33:00;;;;;;;;;;;22.40;99.90;;;;;;7337828;19;110564;-71
2023/10/11 11:35:32;;;;;;;;;;;22.30;99.90;;;;;;7343025;19;108361;-71
2023/10/11 11:38:02;;;;;;;;;;;22.40;99.90;;;;;;7337573;19;109201;-71
2023/10/11 11:40:36;;;;;;;;;;;22.60;99.90;;;;;;7337120;19;108630;-71
2023/10/11 11:43:04;;;;;;;;;;;22.60;99.90;;;;;;7337229;19;108660;-71
2023/10/11 11:45:35;;;;;;;;;;;22.60;99.90;;;;;;7334833;19;115797;-72
2023/10/11 11:48:05;;;;;;;;;;;22.70;99.90;;;;;;7334611;19;109401;-72
2023/10/11 11:50:37;;;;;;;;;;;22.70;99.90;;;;;;7336058;19;110310;-72
2023/10/11 11:53:05;;;;;;;;;;;22.70;99.90;;;;;;7334566;19;109343;-73
2023/10/11 11:55:34;;;;;;;;;;;22.70;99.90;;;;;;7336349;19;109736;-71
2023/10/11 11:58:10;;;;;;;;;;;22.80;99.90;;;;;;7342074;19;109653;-72
2023/10/11 12:00:45;;;;;;;;;;;22.90;99.90;;;;;;7335319;19;109430;-70
2023/10/11 12:03:13;;;;;;;;;;;23.00;99.90;;;;;;7339645;19;109582;-72
2023/10/11 12:05:43;;;;;;;;;;;23.00;99.90;;;;;;7332686;19;110326;-72
2023/10/11 12:08:44;;;;;;;;;;;23.10;99.90;;;;;;7337022;19;108804;-72
2023/10/11 12:11:05;;;;;;;;;;;23.20;99.90;;;;;;7338115;19;109006;-74
2023/10/11 12:13:32;;;;;;;;;;;23.30;99.90;;;;;;7334831;19;110556;-71
2023/10/11 12:15:59;;;;;;;;;;;23.30;99.90;;;;;;7336246;19;108467;-71
2023/10/11 12:18:33;;;;;;;;;;;23.30;99.90;;;;;;7331688;19;110298;-72
2023/10/11 12:21:10;;;;;;;;;;;23.40;99.90;;;;;;7342837;19;110702;-71
2023/10/11 12:23:46;;;;;;;;;;;23.40;99.90;;;;;;7337119;19;110506;-71
2023/10/11 12:26:18;;;;;;;;;;;23.40;99.90;;;;;;7335196;19;110485;-71
2023/10/11 12:28:45;;;;;;;;;;;23.40;99.90;;;;;;7339936;19;109392;-71
2023/10/11 12:31:12;;;;;;;;;;;23.50;99.90;;;;;;7332053;19;109108;-71
2023/10/11 12:33:40;;;;;;;;;;;23.50;99.90;;;;;;7332765;19;109206;-71
2023/10/11 12:36:07;;;;;;;;;;;23.50;99.90;;;;;;7335204;19;108663;-71
2023/10/11 12:38:39;;;;;;;;;;;23.50;99.90;;;;;;7335525;19;110856;-71
2023/10/11 12:41:07;;;;;;;;;;;23.50;99.90;;;;;;7338778;19;109406;-73
2023/10/11 12:43:34;;;;;;;;;;;23.50;99.90;;;;;;7331150;19;110231;-72
2023/10/11 12:46:02;;;;;;;;;;;23.50;99.90;;;;;;7333941;19;109104;-71
2023/10/11 12:48:33;;;;;;;;;;;23.60;99.90;;;;;;7335823;19;109633;-74
2023/10/11 12:51:01;;;;;;;;;;;23.70;99.90;;;;;;7335154;19;111903;-74
2023/10/11 12:53:29;;;;;;;;;;;23.80;99.90;;;;;;7330376;19;109637;-77
2023/10/11 12:55:56;;;;;;;;;;;23.80;99.90;;;;;;7336395;19;108796;-74
2023/10/11 12:58:27;;;;;;;;;;;23.90;99.90;;;;;;7331421;19;111142;-75
2023/10/11 13:01:05;;;;;;;;;;;24.00;99.90;;;;;;7332125;19;109145;-74
2023/10/11 13:03:38;;;;;;;;;;;24.00;99.90;;;;;;7338102;19;108820;-72
2023/10/11 13:06:09;;;;;;;;;;;23.90;99.90;;;;;;7334268;19;110175;-73
2023/10/11 13:08:40;;;;;;;;;;;24.00;99.90;;;;;;7332623;19;108885;-74
2023/10/11 13:11:14;;;;;;;;;;;23.90;99.90;;;;;;7332899;19;109349;-72
2023/10/11 13:13:43;;;;;;;;;;;23.90;99.90;;;;;;7330986;19;111067;-71
2023/10/11 13:16:22;;;;;;;;;;;23.90;99.90;;;;;;7335237;19;109032;-72
2023/10/11 13:19:11;;;;;;;;;;;23.90;99.90;;;;;;7333467;19;109012;-71
2023/10/11 13:21:38;;;;;;;;;;;24.00;99.90;;;;;;7332356;19;110793;-71
2023/10/11 13:24:08;;;;;;;;;;;24.10;99.90;;;;;;7334384;19;108685;-71
2023/10/11 13:26:36;;;;;;;;;;;24.10;99.90;;;;;;7337571;19;110493;-72
2023/10/11 13:29:03;;;;;;;;;;;24.20;99.90;;;;;;7364206;19;109343;-87
2023/10/11 13:31:30;;;;;;;;;;;24.20;99.90;;;;;;7366946;19;108548;-87
2023/10/11 13:33:57;;;;;;;;;;;24.20;99.90;;;;;;7370889;19;109324;-88
2023/10/11 13:36:33;;;;;;;;;;;24.30;99.90;;;;;;7351216;19;108785;-88
2023/10/11 13:39:01;;;;;;;;;;;24.30;99.90;;;;;;7335041;19;109864;-87
2023/10/11 13:41:29;;;;;;;;;;;24.30;99.90;;;;;;7337957;19;113718;-88
2023/10/11 13:43:56;;;;;;;;;;;24.30;99.90;;;;;;7339314;19;109718;-87
2023/10/11 13:46:23;;;;;;;;;;;24.40;99.90;;;;;;7337588;19;109230;-87
2023/10/11 13:48:57;;;;;;;;;;;24.50;99.90;;;;;;7341912;19;109326;-88
2023/10/11 13:51:27;;;;;;;;;;;24.50;99.90;;;;;;7334113;19;109168;-88
2023/10/11 13:53:54;;;;;;;;;;;24.70;99.90;;;;;;7337418;19;110408;-87
2023/10/11 13:56:24;;;;;;;;;;;24.80;99.90;;;;;;7335721;19;108402;-86
2023/10/11 13:58:51;;;;;;;;;;;24.80;99.90;;;;;;7338415;19;109813;-88
2023/10/11 14:04:13;;;;;;;;;;;24.90;99.90;;;;;;7339198;19;109185;-87
2023/10/11 14:06:42;;;;;;;;;;;24.90;99.90;;;;;;7337209;19;109387;-88
2023/10/11 14:09:16;;;;;;;;;;;25.00;99.90;;;;;;7330815;19;111281;-88
2023/10/11 14:11:46;;;;;;;;;;;25.00;99.90;;;;;;7339032;19;109316;-87
2023/10/11 14:14:22;;;;;;;;;;;25.10;99.90;;;;;;7334435;19;110765;-87
2023/10/11 14:16:50;;;;;;;;;;;25.10;99.90;;;;;;7335364;19;109700;-88
2023/10/11 14:19:18;;;;;;;;;;;25.00;99.90;;;;;;7335006;19;109440;-87
2023/10/11 14:21:51;;;;;;;;;;;25.10;99.90;;;;;;7331716;19;110277;-87
2023/10/11 14:24:22;;;;;;;;;;;25.10;99.90;;;;;;7333090;19;109292;-87
2023/10/11 14:26:50;;;;;;;;;;;25.10;99.90;;;;;;7331658;19;109426;-87
2023/10/11 14:29:18;;;;;;;;;;;25.10;99.90;;;;;;7333484;19;109997;-87
2023/10/11 14:31:47;;;;;;;;;;;25.10;99.90;;;;;;7332904;19;108916;-87
2023/10/11 14:34:15;;;;;;;;;;;25.10;99.90;;;;;;7334923;19;108657;-87
2023/10/11 14:36:44;;;;;;;;;;;25.10;99.90;;;;;;7332439;19;108866;-86
2023/10/11 14:39:18;;;;;;;;;;;25.00;99.90;;;;;;7332192;19;110994;-87
2023/10/11 14:41:48;;;;;;;;;;;25.00;99.90;;;;;;7331980;19;110157;-88
2023/10/11 14:44:15;;;;;;;;;;;24.90;99.90;;;;;;7331362;19;108819;-87
2023/10/11 14:46:45;;;;;;;;;;;24.80;99.90;;;;;;7329715;19;109135;-86
2023/10/11 14:49:14;;;;;;;;;;;24.80;99.90;;;;;;7333600;19;109219;-87
2023/10/11 14:51:42;;;;;;;;;;;24.80;99.90;;;;;;7332586;19;109007;-87
2023/10/11 14:54:12;;;;;;;;;;;24.70;99.90;;;;;;7339163;19;108477;-87
2023/10/11 14:56:40;;;;;;;;;;;24.70;99.90;;;;;;7329754;19;108793;-86
2023/10/11 14:59:12;;;;;;;;;;;24.60;99.90;;;;;;7331349;19;109034;-88
2023/10/11 15:01:41;;;;;;;;;;;24.50;99.90;;;;;;7331557;19;110739;-88
2023/10/11 15:04:09;;;;;;;;;;;24.50;99.90;;;;;;7332334;19;110375;-87
2023/10/11 15:06:39;;;;;;;;;;;24.40;99.90;;;;;;7330506;19;110288;-87
2023/10/11 15:09:11;;;;;;;;;;;24.40;99.90;;;;;;7331102;19;111895;-87
2023/10/11 15:11:40;;;;;;;;;;;24.30;99.90;;;;;;7332223;19;109286;-87
2023/10/11 15:14:08;;;;;;;;;;;24.30;99.90;;;;;;7332627;19;108927;-88