Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:09;;;;;;;12.90;8.87;;;;;;;;;;520283;28;1240;-69
2023/03/05 00:00:25;;;;;;;12.85;8.70;;;;;;;;;;520492;28;1376;-69
2023/03/05 00:00:40;;;;;;;12.63;8.57;;;;;;;;;;520434;28;1245;-70
2023/03/05 00:01:03;;;;;;;12.55;8.70;;;;;;;;;;521791;28;1227;-69
2023/03/05 00:01:24;;;;;;;14.27;8.90;;;;;;;;;;522685;28;1541;-71
2023/03/05 00:01:40;;;;;;;13.65;8.50;;;;;;;;;;520243;28;1294;-70
2023/03/05 00:01:55;;;;;;;13.60;8.67;;;;;;;;;;521934;28;1192;-69
2023/03/05 00:02:12;;;;;;;13.13;8.87;;;;;;;;;;521125;28;1370;-69
2023/03/05 00:02:27;;;;;;;11.68;8.48;;;;;;;;;;520641;28;1553;-69
2023/03/05 00:02:42;;;;;;;12.70;8.52;;;;;;;;;;521467;28;1270;-69
2023/03/05 00:02:58;;;;;;;13.30;9.00;;;;;;;;;;520275;28;1271;-71
2023/03/05 00:03:13;;;;;;;12.43;9.07;;;;;;;;;;519744;28;1415;-69
2023/03/05 00:03:28;;;;;;;12.40;8.57;;;;;;;;;;518595;28;1384;-69
2023/03/05 00:03:44;;;;;;;12.70;8.40;;;;;;;;;;519711;28;1344;-69
2023/03/05 00:04:01;;;;;;;12.27;8.68;;;;;;;;;;521127;28;1990;-69
2023/03/05 00:04:16;;;;;;;12.13;8.63;;;;;;;;;;520352;28;1266;-70
2023/03/05 00:04:32;;;;;;;13.17;8.70;;;;;;;;;;523422;28;1228;-69
2023/03/05 00:04:47;;;;;;;14.10;8.87;;;;;;;;;;517888;28;1192;-70
2023/03/05 00:05:02;;;;;;;14.07;9.02;;;;;;;;;;519222;28;1115;-71
2023/03/05 00:05:18;;;;;;;13.30;9.20;;;;;;;;;;517480;28;1248;-69
2023/03/05 00:05:33;;;;;;;13.77;9.37;;;;;;;;;;517757;28;1213;-71
2023/03/05 00:05:55;;;;;;;15.93;9.20;;;;;;;;;;518084;28;1322;-71
2023/03/05 00:06:11;;;;;;;13.88;8.98;;;;;;;;;;517461;28;1222;-71
2023/03/05 00:06:28;;;;;;;13.68;8.93;;;;;;;;;;519255;28;1316;-70
2023/03/05 00:06:44;;;;;;;12.88;8.77;;;;;;;;;;519145;28;1264;-70
2023/03/05 00:06:59;;;;;;;12.77;8.70;;;;;;;;;;517832;28;1350;-70
2023/03/05 00:07:14;;;;;;;12.65;8.85;;;;;;;;;;518003;28;1454;-71
2023/03/05 00:07:30;;;;;;;13.10;9.17;;;;;;;;;;519824;28;1268;-69
2023/03/05 00:07:47;;;;;;;13.85;9.20;;;;;;;;;;520525;28;1294;-70
2023/03/05 00:08:03;;;;;;;14.23;9.23;;;;;;;;;;518473;28;1091;-69
2023/03/05 00:08:18;;;;;;;13.15;9.10;;;;;;;;;;520500;28;1212;-69
2023/03/05 00:08:33;;;;;;;13.50;9.50;;;;;;;;;;519735;28;1206;-70
2023/03/05 00:08:50;;;;;;;14.43;9.67;;;;;;;;;;517320;28;1288;-69
2023/03/05 00:09:05;;;;;;;14.13;9.40;;;;;;;;;;516636;28;1422;-70
2023/03/05 00:09:21;;;;;;;14.53;9.57;;;;;;;;;;519514;28;1349;-70
2023/03/05 00:09:37;;;;;;;13.07;9.37;;;;;;;;;;519987;28;1232;-70
2023/03/05 00:09:52;;;;;;;12.23;9.35;;;;;;;;;;519751;28;1333;-70
2023/03/05 00:10:08;;;;;;;13.57;9.77;;;;;;;;;;517113;28;1350;-70
2023/03/05 00:10:24;;;;;;;13.98;9.52;;;;;;;;;;515349;28;1204;-69
2023/03/05 00:10:39;;;;;;;13.55;9.30;;;;;;;;;;517643;28;1021;-69
2023/03/05 00:10:56;;;;;;;15.17;9.60;;;;;;;;;;517753;28;1413;-70
2023/03/05 00:11:11;;;;;;;16.27;9.77;;;;;;;;;;518284;28;1162;-69
2023/03/05 00:11:28;;;;;;;15.80;9.82;;;;;;;;;;516641;28;1204;-69
2023/03/05 00:11:44;;;;;;;15.70;9.82;;;;;;;;;;516495;28;1306;-69
2023/03/05 00:11:59;;;;;;;14.27;9.70;;;;;;;;;;517719;28;1230;-69
2023/03/05 00:12:15;;;;;;;12.83;9.23;;;;;;;;;;520023;28;1259;-70
2023/03/05 00:12:31;;;;;;;13.50;9.43;;;;;;;;;;521423;28;1278;-70
2023/03/05 00:12:47;;;;;;;15.27;9.80;;;;;;;;;;520683;28;1295;-70
2023/03/05 00:13:02;;;;;;;15.05;9.52;;;;;;;;;;519749;28;1219;-70
2023/03/05 00:13:17;;;;;;;14.67;9.43;;;;;;;;;;521627;28;1336;-70
2023/03/05 00:13:33;;;;;;;14.90;9.70;;;;;;;;;;519220;28;1254;-71
2023/03/05 00:13:51;;;;;;;14.70;10.18;;;;;;;;;;519602;28;1647;-70
2023/03/05 00:14:07;;;;;;;15.10;10.25;;;;;;;;;;517329;28;1206;-70
2023/03/05 00:14:22;;;;;;;15.30;10.30;;;;;;;;;;519469;28;1193;-69
2023/03/05 00:14:37;;;;;;;15.50;10.10;;;;;;;;;;515484;28;1351;-69
2023/03/05 00:14:53;;;;;;;15.90;10.05;;;;;;;;;;515282;28;1190;-69
2023/03/05 00:15:08;;;;;;;15.33;9.83;;;;;;;;;;514319;28;1040;-69
2023/03/05 00:15:24;;;;;;;14.05;9.70;;;;;;;;;;516145;28;1309;-70
2023/03/05 00:15:41;;;;;;;12.77;9.60;;;;;;;;;;517339;28;1190;-69
2023/03/05 00:15:57;;;;;;;14.57;9.70;;;;;;;;;;518004;28;1126;-69
2023/03/05 00:16:14;;;;;;;15.53;10.07;;;;;;;;;;519123;28;1221;-69
2023/03/05 00:16:30;;;;;;;14.95;9.98;;;;;;;;;;518223;28;1510;-70
2023/03/05 00:16:45;;;;;;;15.02;10.20;;;;;;;;;;518028;28;1395;-71
2023/03/05 00:17:00;;;;;;;17.97;10.57;;;;;;;;;;517191;28;1526;-69
2023/03/05 00:17:15;;;;;;;17.88;10.38;;;;;;;;;;519686;28;1395;-69
2023/03/05 00:17:31;;;;;;;15.87;10.20;;;;;;;;;;518844;28;1236;-70
2023/03/05 00:17:46;;;;;;;15.53;10.23;;;;;;;;;;519605;28;1312;-69
2023/03/05 00:18:01;;;;;;;14.77;10.10;;;;;;;;;;519125;28;1207;-70
2023/03/05 00:18:17;;;;;;;14.93;10.20;;;;;;;;;;520622;28;1354;-69
2023/03/05 00:18:33;;;;;;;14.77;10.30;;;;;;;;;;519941;28;1117;-69
2023/03/05 00:18:48;;;;;;;15.37;10.73;;;;;;;;;;519742;28;1406;-70
2023/03/05 00:19:04;;;;;;;15.75;11.27;;;;;;;;;;520033;28;1396;-70
2023/03/05 00:19:20;;;;;;;14.95;10.93;;;;;;;;;;518504;28;1275;-70
2023/03/05 00:19:35;;;;;;;13.70;10.27;;;;;;;;;;520507;28;1390;-70
2023/03/05 00:19:50;;;;;;;15.07;10.23;;;;;;;;;;517108;28;1296;-70
2023/03/05 00:20:06;;;;;;;15.90;10.63;;;;;;;;;;516774;28;1380;-70
2023/03/05 00:20:22;;;;;;;14.77;10.65;;;;;;;;;;516650;28;1503;-70
2023/03/05 00:20:37;;;;;;;15.50;10.87;;;;;;;;;;518371;28;1056;-70
2023/03/05 00:20:52;;;;;;;15.98;11.13;;;;;;;;;;516558;28;1237;-70
2023/03/05 00:21:26;;;;;;;16.00;11.17;;;;;;;;;;517722;28;1355;-70
2023/03/05 00:21:41;;;;;;;16.55;10.95;;;;;;;;;;519322;28;1290;-69
2023/03/05 00:21:57;;;;;;;16.20;10.95;;;;;;;;;;519205;28;1287;-70
2023/03/05 00:22:12;;;;;;;16.53;11.10;;;;;;;;;;519820;28;1185;-70
2023/03/05 00:22:27;;;;;;;16.30;11.18;;;;;;;;;;519449;28;1325;-70
2023/03/05 00:22:43;;;;;;;16.40;11.27;;;;;;;;;;518449;28;1310;-70
2023/03/05 00:22:58;;;;;;;16.40;11.37;;;;;;;;;;521795;28;1538;-70
2023/03/05 00:23:13;;;;;;;16.67;11.40;;;;;;;;;;521588;28;1031;-70
2023/03/05 00:23:29;;;;;;;17.10;11.00;;;;;;;;;;518520;28;1245;-70
2023/03/05 00:23:44;;;;;;;16.00;11.02;;;;;;;;;;521703;28;1322;-69
2023/03/05 00:24:02;;;;;;;15.57;11.53;;;;;;;;;;523664;28;1934;-70
2023/03/05 00:24:17;;;;;;;17.67;11.98;;;;;;;;;;521434;28;1483;-69
2023/03/05 00:24:32;;;;;;;17.77;12.00;;;;;;;;;;521712;28;1325;-70
2023/03/05 00:24:51;;;;;;;17.47;11.47;;;;;;;;;;519735;28;1355;-70
2023/03/05 00:25:07;;;;;;;15.63;11.13;;;;;;;;;;520354;28;1279;-70
2023/03/05 00:25:22;;;;;;;18.48;11.27;;;;;;;;;;520905;28;1496;-70
2023/03/05 00:25:39;;;;;;;19.33;11.57;;;;;;;;;;521122;28;1195;-70
2023/03/05 00:25:54;;;;;;;17.10;11.35;;;;;;;;;;516230;28;1433;-70
2023/03/05 00:26:09;;;;;;;17.23;11.33;;;;;;;;;;521702;28;1255;-70
2023/03/05 00:26:26;;;;;;;16.37;11.40;;;;;;;;;;519360;28;1416;-70
2023/03/05 00:26:41;;;;;;;15.10;11.02;;;;;;;;;;519464;28;1385;-70
2023/03/05 00:26:57;;;;;;;15.10;11.00;;;;;;;;;;518522;28;1465;-70
2023/03/05 00:27:13;;;;;;;16.83;11.67;;;;;;;;;;519497;28;1176;-70
2023/03/05 00:27:29;;;;;;;16.92;12.05;;;;;;;;;;517565;28;1407;-70
2023/03/05 00:27:44;;;;;;;17.57;11.83;;;;;;;;;;517423;28;1265;-70
2023/03/05 00:27:59;;;;;;;17.70;11.50;;;;;;;;;;517321;28;1375;-70
2023/03/05 00:28:15;;;;;;;15.45;11.18;;;;;;;;;;518746;28;1211;-70
2023/03/05 00:28:30;;;;;;;16.97;11.60;;;;;;;;;;519767;28;1178;-70
2023/03/05 00:28:50;;;;;;;18.50;11.73;;;;;;;;;;517330;28;1214;-70
2023/03/05 00:29:07;;;;;;;17.10;11.50;;;;;;;;;;517307;28;1442;-70
2023/03/05 00:29:22;;;;;;;15.05;11.05;;;;;;;;;;517165;28;1279;-70
2023/03/05 00:29:37;;;;;;;16.07;11.37;;;;;;;;;;519228;28;1313;-70
2023/03/05 00:29:53;;;;;;;16.60;11.80;;;;;;;;;;519085;28;1370;-71
2023/03/05 00:30:09;;;;;;;16.57;11.67;;;;;;;;;;519409;28;1175;-70
2023/03/05 00:30:24;;;;;;;16.75;11.38;;;;;;;;;;517204;28;1423;-71
2023/03/05 00:30:40;;;;;;;15.88;11.30;;;;;;;;;;518603;28;1130;-70
2023/03/05 00:31:00;;;;;;;15.73;11.40;;;;;;;;;;517883;28;1276;-70
2023/03/05 00:31:16;;;;;;;18.65;11.93;;;;;;;;;;515460;28;1355;-70
2023/03/05 00:31:33;;;;;;;17.95;11.43;;;;;;;;;;514100;28;1435;-70
2023/03/05 00:31:48;;;;;;;17.20;11.48;;;;;;;;;;517225;28;1264;-70
2023/03/05 00:32:04;;;;;;;16.33;11.45;;;;;;;;;;517723;28;1236;-70
2023/03/05 00:32:19;;;;;;;16.07;10.90;;;;;;;;;;517719;28;1138;-70
2023/03/05 00:32:35;;;;;;;15.95;10.80;;;;;;;;;;517803;28;1205;-70
2023/03/05 00:32:50;;;;;;;16.30;11.53;;;;;;;;;;515486;28;1297;-70
2023/03/05 00:33:05;;;;;;;17.37;11.67;;;;;;;;;;518307;28;1188;-70
2023/03/05 00:33:21;;;;;;;16.08;10.80;;;;;;;;;;519067;28;1291;-69
2023/03/05 00:33:36;;;;;;;15.27;10.70;;;;;;;;;;519819;28;1352;-70
2023/03/05 00:33:54;;;;;;;14.82;10.57;;;;;;;;;;520951;28;1308;-70
2023/03/05 00:34:12;;;;;;;15.43;10.25;;;;;;;;;;518883;28;1382;-70
2023/03/05 00:34:28;;;;;;;16.40;10.57;;;;;;;;;;520251;28;1332;-70
2023/03/05 00:34:43;;;;;;;15.43;10.88;;;;;;;;;;519393;28;1474;-70
2023/03/05 00:34:59;;;;;;;16.67;11.10;;;;;;;;;;519143;28;1323;-70
2023/03/05 00:35:14;;;;;;;16.77;10.70;;;;;;;;;;518001;28;1403;-71
2023/03/05 00:35:29;;;;;;;14.30;10.23;;;;;;;;;;518658;28;1342;-70
2023/03/05 00:35:45;;;;;;;14.87;10.37;;;;;;;;;;519393;28;1495;-70
2023/03/05 00:36:05;;;;;;;14.32;10.13;;;;;;;;;;519540;28;1199;-70
2023/03/05 00:36:20;;;;;;;13.75;10.07;;;;;;;;;;518592;28;1254;-70
2023/03/05 00:36:44;;;;;;;14.40;9.52;;;;;;;;;;519877;28;1456;-70
2023/03/05 00:36:59;;;;;;;14.05;9.05;;;;;;;;;;519766;28;1444;-70
2023/03/05 00:37:15;;;;;;;14.37;9.50;;;;;;;;;;521743;28;1445;-70
2023/03/05 00:37:31;;;;;;;14.50;9.55;;;;;;;;;;521660;28;1243;-70
2023/03/05 00:37:47;;;;;;;15.63;9.70;;;;;;;;;;521432;28;1403;-69
2023/03/05 00:38:02;;;;;;;16.00;9.70;;;;;;;;;;520745;28;1319;-70
2023/03/05 00:38:18;;;;;;;14.53;9.40;;;;;;;;;;518385;28;1165;-70
2023/03/05 00:38:34;;;;;;;12.60;9.30;;;;;;;;;;520971;28;1317;-70
2023/03/05 00:38:50;;;;;;;13.10;9.73;;;;;;;;;;519980;28;1566;-70
2023/03/05 00:39:05;;;;;;;13.98;9.75;;;;;;;;;;519713;28;1259;-69
2023/03/05 00:39:21;;;;;;;14.30;9.53;;;;;;;;;;519807;28;1150;-70
2023/03/05 00:39:36;;;;;;;14.60;9.57;;;;;;;;;;516068;28;1326;-70
2023/03/05 00:39:51;;;;;;;13.47;9.63;;;;;;;;;;519760;28;1195;-69
2023/03/05 00:40:08;;;;;;;11.97;9.20;;;;;;;;;;519170;28;1174;-69
2023/03/05 00:40:23;;;;;;;12.60;9.18;;;;;;;;;;521575;28;1110;-69
2023/03/05 00:40:40;;;;;;;13.27;9.10;;;;;;;;;;523418;28;1586;-69
2023/03/05 00:40:55;;;;;;;13.77;8.93;;;;;;;;;;520973;28;1175;-70
2023/03/05 00:41:11;;;;;;;13.67;9.10;;;;;;;;;;523214;28;1147;-70
2023/03/05 00:41:26;;;;;;;12.73;9.10;;;;;;;;;;518395;28;1216;-70
2023/03/05 00:41:42;;;;;;;15.07;9.10;;;;;;;;;;517140;28;1287;-69
2023/03/05 00:41:58;;;;;;;15.95;9.13;;;;;;;;;;517081;28;1463;-69
2023/03/05 00:42:13;;;;;;;13.98;9.00;;;;;;;;;;517785;28;1314;-69
2023/03/05 00:42:28;;;;;;;11.60;8.33;;;;;;;;;;519771;28;1239;-69
2023/03/05 00:42:44;;;;;;;11.00;8.33;;;;;;;;;;517208;28;1371;-70
2023/03/05 00:42:59;;;;;;;13.13;8.68;;;;;;;;;;517175;28;1284;-69
2023/03/05 00:43:14;;;;;;;14.03;8.57;;;;;;;;;;519511;28;1281;-69
2023/03/05 00:43:29;;;;;;;13.47;8.50;;;;;;;;;;519005;28;1332;-69
2023/03/05 00:43:46;;;;;;;11.85;8.00;;;;;;;;;;520803;28;1210;-70
2023/03/05 00:44:01;;;;;;;10.18;7.53;;;;;;;;;;525337;28;2378;-69
2023/03/05 00:44:17;;;;;;;10.93;7.53;;;;;;;;;;521597;28;1334;-69
2023/03/05 00:44:32;;;;;;;11.07;7.33;;;;;;;;;;521247;28;1170;-69
2023/03/05 00:44:48;;;;;;;10.80;7.40;;;;;;;;;;520384;28;1620;-69
2023/03/05 00:45:05;;;;;;;10.50;7.40;;;;;;;;;;520447;28;1209;-70
2023/03/05 00:45:20;;;;;;;10.50;7.40;;;;;;;;;;523491;28;1274;-70
2023/03/05 00:45:36;;;;;;;10.93;7.57;;;;;;;;;;521561;28;1529;-70
2023/03/05 00:45:51;;;;;;;12.50;7.50;;;;;;;;;;523194;28;1293;-70
2023/03/05 00:46:06;;;;;;;12.33;7.03;;;;;;;;;;520536;28;1370;-70
2023/03/05 00:46:22;;;;;;;10.80;6.72;;;;;;;;;;518125;28;1229;-70
2023/03/05 00:46:37;;;;;;;10.50;6.60;;;;;;;;;;521158;28;1202;-70
2023/03/05 00:46:53;;;;;;;11.02;6.53;;;;;;;;;;521101;28;1309;-70
2023/03/05 00:47:08;;;;;;;11.63;6.73;;;;;;;;;;519209;28;1326;-70
2023/03/05 00:47:23;;;;;;;11.70;6.97;;;;;;;;;;518692;28;1099;-70
2023/03/05 00:47:39;;;;;;;11.10;7.00;;;;;;;;;;518758;28;1308;-70
2023/03/05 00:47:54;;;;;;;11.33;6.93;;;;;;;;;;519583;28;1006;-70
2023/03/05 00:48:09;;;;;;;11.60;7.13;;;;;;;;;;518926;28;1307;-70
2023/03/05 00:48:25;;;;;;;11.25;7.05;;;;;;;;;;521360;28;1177;-70
2023/03/05 00:48:40;;;;;;;11.43;6.97;;;;;;;;;;523666;28;1257;-70
2023/03/05 00:48:56;;;;;;;11.40;6.75;;;;;;;;;;522376;28;1361;-70
2023/03/05 00:49:11;;;;;;;10.33;6.50;;;;;;;;;;520176;28;1354;-70
2023/03/05 00:49:26;;;;;;;9.95;6.45;;;;;;;;;;517293;28;1238;-70
2023/03/05 00:49:42;;;;;;;11.93;6.80;;;;;;;;;;519661;28;1223;-70
2023/03/05 00:49:57;;;;;;;12.37;7.13;;;;;;;;;;519087;28;1267;-70
2023/03/05 00:50:12;;;;;;;11.35;6.93;;;;;;;;;;520719;28;1180;-70
2023/03/05 00:50:28;;;;;;;11.43;6.83;;;;;;;;;;523720;28;1195;-70
2023/03/05 00:50:43;;;;;;;9.90;6.57;;;;;;;;;;522515;28;1145;-70
2023/03/05 00:50:58;;;;;;;10.10;6.43;;;;;;;;;;523071;28;1628;-70
2023/03/05 00:51:14;;;;;;;12.33;6.50;;;;;;;;;;524121;28;1102;-70
2023/03/05 00:51:29;;;;;;;11.68;6.40;;;;;;;;;;521400;28;1341;-70
2023/03/05 00:51:45;;;;;;;9.60;6.50;;;;;;;;;;520816;28;1298;-70
2023/03/05 00:52:00;;;;;;;10.73;6.70;;;;;;;;;;521009;28;1214;-70
2023/03/05 00:52:15;;;;;;;12.15;6.80;;;;;;;;;;519978;28;1196;-70
2023/03/05 00:52:31;;;;;;;11.10;6.67;;;;;;;;;;519286;28;1383;-70
2023/03/05 00:52:46;;;;;;;11.47;6.70;;;;;;;;;;518690;28;1182;-70
2023/03/05 00:53:01;;;;;;;12.57;6.68;;;;;;;;;;520024;28;1342;-70
2023/03/05 00:53:17;;;;;;;13.77;6.77;;;;;;;;;;521931;28;1324;-70
2023/03/05 00:53:32;;;;;;;13.02;6.90;;;;;;;;;;518835;28;1319;-70
2023/03/05 00:53:48;;;;;;;12.30;6.67;;;;;;;;;;518750;28;1509;-70
2023/03/05 00:54:04;;;;;;;12.48;6.65;;;;;;;;;;520639;28;1402;-70
2023/03/05 00:54:19;;;;;;;12.45;6.78;;;;;;;;;;523377;28;1390;-70
2023/03/05 00:54:35;;;;;;;11.53;6.40;;;;;;;;;;523407;28;1322;-70
2023/03/05 00:54:50;;;;;;;10.18;6.30;;;;;;;;;;523740;28;1220;-70
2023/03/05 00:55:06;;;;;;;10.20;6.33;;;;;;;;;;520864;28;1235;-70
2023/03/05 00:55:21;;;;;;;10.43;6.30;;;;;;;;;;517966;28;1290;-70
2023/03/05 00:55:36;;;;;;;10.37;6.40;;;;;;;;;;517366;28;1446;-70
2023/03/05 00:55:52;;;;;;;10.80;6.60;;;;;;;;;;521780;28;1326;-70
2023/03/05 00:56:07;;;;;;;10.63;6.32;;;;;;;;;;521338;28;1022;-70
2023/03/05 00:56:22;;;;;;;11.27;6.23;;;;;;;;;;518166;28;1263;-70
2023/03/05 00:56:38;;;;;;;11.27;6.30;;;;;;;;;;520682;28;1249;-70
2023/03/05 00:56:53;;;;;;;11.05;6.20;;;;;;;;;;520103;28;1303;-70
2023/03/05 00:57:08;;;;;;;11.30;6.00;;;;;;;;;;519487;28;1376;-70
2023/03/05 00:57:24;;;;;;;11.52;5.82;;;;;;;;;;517321;28;1294;-70
2023/03/05 00:57:39;;;;;;;11.80;5.80;;;;;;;;;;519439;28;1279;-70
2023/03/05 00:57:54;;;;;;;10.33;5.60;;;;;;;;;;520545;28;1220;-70
2023/03/05 00:58:10;;;;;;;8.73;5.60;;;;;;;;;;521619;28;1332;-70
2023/03/05 00:58:25;;;;;;;9.00;5.63;;;;;;;;;;519440;28;1172;-70
2023/03/05 00:58:41;;;;;;;10.15;5.50;;;;;;;;;;519822;28;1217;-70
2023/03/05 00:58:56;;;;;;;10.23;5.57;;;;;;;;;;517834;28;1342;-70
2023/03/05 00:59:11;;;;;;;9.90;5.63;;;;;;;;;;515440;28;1774;-70
2023/03/05 00:59:27;;;;;;;9.90;5.30;;;;;;;;;;519295;28;1382;-70
2023/03/05 00:59:42;;;;;;;10.30;5.37;;;;;;;;;;518169;28;1229;-70
2023/03/05 01:00:00;;;;;;;10.83;5.40;;;;;;;;;;519906;28;1263;-70
2023/03/05 01:00:16;;;;;;;10.20;5.30;;;;;;;;;;519165;28;1392;-70
2023/03/05 01:00:34;;;;;;;9.23;5.15;;;;;;;;;;519273;28;1332;-70
2023/03/05 01:00:49;;;;;;;9.43;5.30;;;;;;;;;;520011;28;1464;-71
2023/03/05 01:01:05;;;;;;;10.13;5.23;;;;;;;;;;521803;28;1200;-70
2023/03/05 01:01:21;;;;;;;9.65;4.80;;;;;;;;;;519444;28;1247;-70
2023/03/05 01:01:36;;;;;;;9.20;4.87;;;;;;;;;;521340;28;1224;-70
2023/03/05 01:01:52;;;;;;;9.73;5.07;;;;;;;;;;519260;28;1216;-70
2023/03/05 01:02:07;;;;;;;10.13;5.10;;;;;;;;;;522128;28;1156;-70
2023/03/05 01:02:22;;;;;;;9.07;5.03;;;;;;;;;;519500;28;1470;-70
2023/03/05 01:02:38;;;;;;;8.80;4.93;;;;;;;;;;518932;28;1223;-70
2023/03/05 01:02:53;;;;;;;9.43;5.00;;;;;;;;;;516544;28;1326;-70
2023/03/05 01:03:08;;;;;;;9.80;5.00;;;;;;;;;;517438;28;1298;-71
2023/03/05 01:03:24;;;;;;;11.30;5.10;;;;;;;;;;517457;28;1422;-70
2023/03/05 01:03:39;;;;;;;9.63;4.93;;;;;;;;;;517663;28;1138;-70
2023/03/05 01:03:59;;;;;;;9.45;5.00;;;;;;;;;;515403;28;1234;-70
2023/03/05 01:04:15;;;;;;;10.32;5.32;;;;;;;;;;517607;28;1328;-71
2023/03/05 01:04:30;;;;;;;9.67;5.10;;;;;;;;;;517834;28;1327;-70
2023/03/05 01:04:46;;;;;;;9.32;5.13;;;;;;;;;;517182;28;1354;-69
2023/03/05 01:05:01;;;;;;;9.10;5.20;;;;;;;;;;517151;28;1552;-69
2023/03/05 01:05:16;;;;;;;10.68;5.38;;;;;;;;;;516296;28;1312;-71
2023/03/05 01:05:32;;;;;;;12.60;5.47;;;;;;;;;;517622;28;1253;-70
2023/03/05 01:05:47;;;;;;;11.65;5.25;;;;;;;;;;519421;28;1391;-70
2023/03/05 01:06:05;;;;;;;9.10;5.03;;;;;;;;;;521228;28;1289;-70
2023/03/05 01:06:20;;;;;;;8.77;4.90;;;;;;;;;;522148;28;1453;-72
2023/03/05 01:06:38;;;;;;;8.80;4.90;;;;;;;;;;523605;28;1259;-69
2023/03/05 01:06:53;;;;;;;10.02;5.00;;;;;;;;;;520848;28;1385;-70
2023/03/05 01:07:13;;;;;;;10.55;5.13;;;;;;;;;;520621;28;1268;-69
2023/03/05 01:07:28;;;;;;;9.02;5.10;;;;;;;;;;521670;28;1237;-70
2023/03/05 01:07:44;;;;;;;8.97;4.97;;;;;;;;;;519122;28;1350;-70
2023/03/05 01:08:00;;;;;;;11.07;4.97;;;;;;;;;;518946;28;1240;-70
2023/03/05 01:08:15;;;;;;;11.77;5.18;;;;;;;;;;520618;28;1385;-70
2023/03/05 01:08:31;;;;;;;10.27;4.97;;;;;;;;;;520778;28;1185;-70
2023/03/05 01:08:46;;;;;;;9.35;4.80;;;;;;;;;;522558;28;1341;-70
2023/03/05 01:09:02;;;;;;;10.13;4.90;;;;;;;;;;521396;28;1206;-70
2023/03/05 01:09:17;;;;;;;9.93;4.80;;;;;;;;;;518815;28;1221;-70
2023/03/05 01:09:33;;;;;;;10.07;4.90;;;;;;;;;;519372;28;1350;-70
2023/03/05 01:09:48;;;;;;;10.02;4.80;;;;;;;;;;517309;28;1243;-70
2023/03/05 01:10:08;;;;;;;8.97;4.53;;;;;;;;;;517050;28;1170;-70
2023/03/05 01:10:27;;;;;;;10.07;4.75;;;;;;;;;;518842;28;1142;-70
2023/03/05 01:10:43;;;;;;;9.75;4.80;;;;;;;;;;518064;28;1358;-70
2023/03/05 01:10:58;;;;;;;10.10;4.90;;;;;;;;;;518433;28;1346;-70
2023/03/05 01:11:13;;;;;;;9.90;4.73;;;;;;;;;;520549;28;1139;-70
2023/03/05 01:11:30;;;;;;;9.63;4.57;;;;;;;;;;521306;28;1165;-70
2023/03/05 01:11:46;;;;;;;11.27;4.78;;;;;;;;;;520746;28;1418;-70
2023/03/05 01:12:01;;;;;;;11.17;4.50;;;;;;;;;;520821;28;1116;-70
2023/03/05 01:12:17;;;;;;;9.95;4.20;;;;;;;;;;521356;28;1177;-70
2023/03/05 01:12:32;;;;;;;11.00;4.50;;;;;;;;;;521525;28;1306;-70
2023/03/05 01:12:48;;;;;;;11.17;4.57;;;;;;;;;;520028;28;1377;-70
2023/03/05 01:13:03;;;;;;;10.23;4.47;;;;;;;;;;520018;28;1403;-70
2023/03/05 01:13:19;;;;;;;9.85;4.57;;;;;;;;;;518038;28;1295;-70
2023/03/05 01:13:35;;;;;;;9.17;4.70;;;;;;;;;;518463;28;1380;-70
2023/03/05 01:13:50;;;;;;;9.98;4.53;;;;;;;;;;519564;28;1370;-70
2023/03/05 01:14:05;;;;;;;9.53;4.30;;;;;;;;;;521579;28;1396;-70
2023/03/05 01:14:31;;;;;;;;;;;;;;;;;;;;;
2023/03/05 01:14:55;;;;;;;9.73;4.25;;;;;;;;;;523319;28;1274;-70
2023/03/05 01:15:11;;;;;;;8.40;4.25;;;;;;;;;;522485;28;1342;-70
2023/03/05 01:15:29;;;;;;;9.07;4.57;;;;;;;;;;523807;28;1132;-70
2023/03/05 01:15:47;;;;;;;9.80;4.50;;;;;;;;;;522064;28;1586;-70
2023/03/05 01:16:03;;;;;;;9.75;4.60;;;;;;;;;;519593;28;1488;-70
2023/03/05 01:16:21;;;;;;;9.25;4.70;;;;;;;;;;517728;28;1258;-70
2023/03/05 01:16:36;;;;;;;9.43;4.72;;;;;;;;;;517697;28;1521;-70
2023/03/05 01:16:52;;;;;;;9.13;4.57;;;;;;;;;;518191;28;1208;-70
2023/03/05 01:17:27;;;;;;;8.83;4.27;;;;;;;;;;518715;28;1421;-70
2023/03/05 01:18:23;;;;;;;9.27;4.32;;;;;;;;;;520782;28;1274;-70
2023/03/05 01:18:42;;;;;;;10.13;4.40;;;;;;;;;;520158;28;1372;-70
2023/03/05 01:18:57;;;;;;;10.98;4.47;;;;;;;;;;520387;28;1485;-70
2023/03/05 01:19:14;;;;;;;9.37;4.30;;;;;;;;;;518577;28;1247;-70
2023/03/05 01:19:29;;;;;;;8.25;4.18;;;;;;;;;;517749;28;1351;-70
2023/03/05 01:19:45;;;;;;;8.43;4.27;;;;;;;;;;517741;28;1194;-70
2023/03/05 01:20:00;;;;;;;8.10;4.23;;;;;;;;;;517498;28;1296;-70
2023/03/05 01:20:18;;;;;;;9.63;4.27;;;;;;;;;;517297;28;1350;-71
2023/03/05 01:20:36;;;;;;;10.15;4.30;;;;;;;;;;519869;28;1263;-70
2023/03/05 01:20:51;;;;;;;9.88;4.50;;;;;;;;;;519376;28;1174;-70
2023/03/05 01:21:08;;;;;;;9.83;4.47;;;;;;;;;;521833;28;1346;-70
2023/03/05 01:21:24;;;;;;;9.15;4.07;;;;;;;;;;521358;28;1597;-70
2023/03/05 01:21:45;;;;;;;9.03;4.10;;;;;;;;;;521752;28;1216;-70
2023/03/05 01:22:01;;;;;;;9.50;4.13;;;;;;;;;;520358;28;1424;-70
2023/03/05 01:22:16;;;;;;;9.43;4.50;;;;;;;;;;520270;28;1294;-70
2023/03/05 01:22:31;;;;;;;9.73;4.43;;;;;;;;;;517788;28;1223;-70
2023/03/05 01:22:47;;;;;;;10.03;4.40;;;;;;;;;;519115;28;1252;-70
2023/03/05 01:23:05;;;;;;;10.15;4.38;;;;;;;;;;519691;28;1221;-70
2023/03/05 01:23:20;;;;;;;10.68;4.50;;;;;;;;;;519155;28;1314;-70
2023/03/05 01:23:36;;;;;;;11.07;4.80;;;;;;;;;;517678;28;1200;-69
2023/03/05 01:23:51;;;;;;;10.65;4.78;;;;;;;;;;517980;28;1464;-70
2023/03/05 01:24:07;;;;;;;10.87;4.93;;;;;;;;;;520973;28;1906;-70
2023/03/05 01:24:22;;;;;;;10.90;4.80;;;;;;;;;;522595;28;1238;-70
2023/03/05 01:24:38;;;;;;;9.07;4.53;;;;;;;;;;521153;28;1416;-70
2023/03/05 01:24:53;;;;;;;8.63;4.37;;;;;;;;;;522742;28;1222;-70
2023/03/05 01:25:09;;;;;;;8.97;4.30;;;;;;;;;;519033;28;1287;-70
2023/03/05 01:25:27;;;;;;;8.55;4.22;;;;;;;;;;519568;28;1342;-71
2023/03/05 01:25:42;;;;;;;9.10;4.25;;;;;;;;;;520653;28;1357;-70
2023/03/05 01:25:59;;;;;;;8.75;4.47;;;;;;;;;;520116;28;1406;-70
2023/03/05 01:26:14;;;;;;;8.88;4.47;;;;;;;;;;518312;28;1402;-70
2023/03/05 01:26:29;;;;;;;9.97;4.60;;;;;;;;;;520022;28;1403;-70
2023/03/05 01:26:45;;;;;;;10.10;4.47;;;;;;;;;;521616;28;1352;-70
2023/03/05 01:27:00;;;;;;;9.40;4.40;;;;;;;;;;522981;28;1281;-70
2023/03/05 01:27:15;;;;;;;9.80;4.57;;;;;;;;;;521914;28;1179;-70
2023/03/05 01:27:31;;;;;;;9.70;4.45;;;;;;;;;;520514;28;1389;-70
2023/03/05 01:27:46;;;;;;;9.67;4.30;;;;;;;;;;519344;28;1369;-71
2023/03/05 01:28:01;;;;;;;10.93;4.50;;;;;;;;;;518071;28;1313;-70
2023/03/05 01:28:17;;;;;;;11.60;4.90;;;;;;;;;;521142;28;1314;-70
2023/03/05 01:28:32;;;;;;;10.60;4.80;;;;;;;;;;518725;28;1493;-70
2023/03/05 01:28:48;;;;;;;9.75;4.30;;;;;;;;;;518237;28;1212;-70
2023/03/05 01:29:03;;;;;;;9.83;4.33;;;;;;;;;;520216;28;1220;-70
2023/03/05 01:29:18;;;;;;;9.03;4.40;;;;;;;;;;518003;28;1358;-70
2023/03/05 01:29:35;;;;;;;10.33;4.40;;;;;;;;;;518216;28;1390;-71
2023/03/05 01:29:51;;;;;;;10.82;4.35;;;;;;;;;;517275;28;1144;-69
2023/03/05 01:30:08;;;;;;;9.73;4.33;;;;;;;;;;520147;28;1178;-70
2023/03/05 01:30:29;;;;;;;10.09;4.48;;;;;;;;;;10874;28;10001717;-70
2023/03/05 01:30:44;;;;;;;10.40;4.60;;;;;;;;;;518980;28;1412;-70
2023/03/05 01:31:00;;;;;;;9.63;4.57;;;;;;;;;;517973;28;1303;-70
2023/03/05 01:31:15;;;;;;;9.90;4.43;;;;;;;;;;519738;28;1393;-70
2023/03/05 01:31:30;;;;;;;10.05;4.50;;;;;;;;;;517968;28;1375;-70
2023/03/05 01:31:46;;;;;;;8.97;4.53;;;;;;;;;;518857;28;1387;-70
2023/03/05 01:32:03;;;;;;;9.00;4.50;;;;;;;;;;518881;28;1179;-70
2023/03/05 01:32:19;;;;;;;8.65;4.47;;;;;;;;;;519990;28;1177;-70
2023/03/05 01:32:35;;;;;;;9.20;4.57;;;;;;;;;;519863;28;1263;-69
2023/03/05 01:32:50;;;;;;;10.20;4.57;;;;;;;;;;520882;28;1411;-71
2023/03/05 01:33:05;;;;;;;9.17;4.30;;;;;;;;;;520876;28;1264;-70
2023/03/05 01:33:21;;;;;;;10.37;4.20;;;;;;;;;;519876;28;1365;-70
2023/03/05 01:33:37;;;;;;;11.23;4.55;;;;;;;;;;519557;28;1433;-70
2023/03/05 01:33:53;;;;;;;9.50;4.65;;;;;;;;;;519651;28;1500;-70
2023/03/05 01:34:09;;;;;;;9.40;4.75;;;;;;;;;;517954;28;1470;-70
2023/03/05 01:34:24;;;;;;;9.93;4.80;;;;;;;;;;519442;28;1475;-69
2023/03/05 01:34:40;;;;;;;10.68;4.68;;;;;;;;;;520108;28;1456;-70
2023/03/05 01:34:56;;;;;;;11.07;4.55;;;;;;;;;;517968;28;1223;-69
2023/03/05 01:35:17;;;;;;;11.77;4.57;;;;;;;;;;517682;28;1237;-69
2023/03/05 01:35:32;;;;;;;11.00;4.50;;;;;;;;;;520558;28;1208;-69
2023/03/05 01:35:48;;;;;;;11.47;4.70;;;;;;;;;;518117;28;1303;-69
2023/03/05 01:36:11;;;;;;;13.32;5.05;;;;;;;;;;520033;28;1395;-70
2023/03/05 01:36:26;;;;;;;10.13;4.65;;;;;;;;;;518187;28;1463;-69
2023/03/05 01:36:41;;;;;;;9.27;4.50;;;;;;;;;;517681;28;1289;-70
2023/03/05 01:36:57;;;;;;;8.33;4.33;;;;;;;;;;518636;28;1191;-70
2023/03/05 01:37:12;;;;;;;10.07;4.43;;;;;;;;;;520577;28;1263;-69
2023/03/05 01:37:28;;;;;;;10.40;4.60;;;;;;;;;;522608;28;1287;-70
2023/03/05 01:37:43;;;;;;;9.23;4.50;;;;;;;;;;524213;28;1352;-70
2023/03/05 01:37:59;;;;;;;9.02;4.40;;;;;;;;;;521760;28;1218;-70
2023/03/05 01:38:15;;;;;;;9.70;4.30;;;;;;;;;;521312;28;1199;-69
2023/03/05 01:38:30;;;;;;;10.48;4.25;;;;;;;;;;518965;28;1340;-70