Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:02:19;;;;;;;6.20;2.80;;;;;;;2.11;100.00;98551.28;5018742;28;20060;-81
2023/02/25 00:04:49;;;;;;;6.00;3.50;;;;;;;2.18;100.00;98552.00;5043732;28;20052;-81
2023/02/25 00:07:16;;;;;;;5.60;2.90;;;;;;;2.18;100.00;98555.44;5045722;28;20044;-82
2023/02/25 00:09:49;;;;;;;4.83;3.23;;;;;;;2.19;100.00;98549.38;5026578;28;20047;-82
2023/02/25 00:12:19;;;;;;;5.13;2.70;;;;;;;2.26;100.00;98553.53;5033609;28;20036;-81
2023/02/25 00:14:58;;;;;;;4.30;2.20;;;;;;;2.32;100.00;98538.69;5041338;28;20060;-81
2023/02/25 00:17:25;;;;;;;3.37;2.30;;;;;;;2.32;100.00;98543.91;5020952;28;20044;-81
2023/02/25 00:19:53;;;;;;;5.67;2.00;;;;;;;2.32;100.00;98543.91;5040804;28;20048;-81
2023/02/25 00:22:23;;;;;;;2.83;1.70;;;;;;;2.32;100.00;98538.69;5036786;28;20059;-80
2023/02/25 00:24:52;;;;;;;3.27;2.00;;;;;;;2.24;100.00;98544.91;5065790;28;20056;-81
2023/02/25 00:27:23;;;;;;;4.13;2.07;;;;;;;2.22;100.00;98540.63;5051001;28;20040;-83
2023/02/25 00:29:55;;;;;;;3.30;1.50;;;;;;;2.24;100.00;98541.44;5074529;28;20045;-83
2023/02/25 00:32:25;;;;;;;4.78;1.77;;;;;;;2.29;100.00;98533.56;5023953;28;20490;-81
2023/02/25 00:35:12;;;;;;;3.07;1.80;;;;;;;2.23;100.00;98532.78;5022875;28;20120;-82
2023/02/25 00:37:40;;;;;;;3.90;1.77;;;;;;;2.30;100.00;98536.13;5041375;28;20039;-81
2023/02/25 00:40:13;;;;;;;5.03;1.80;;;;;;;2.40;100.00;98536.78;5023155;28;20076;-80
2023/02/25 00:42:41;;;;;;;3.50;1.52;;;;;;;2.37;100.00;98544.66;5045659;28;20048;-82
2023/02/25 00:45:13;;;;;;;2.53;1.60;;;;;;;2.36;100.00;98541.22;5039770;28;20070;-82
2023/02/25 00:47:40;;;;;;;3.70;2.27;;;;;;;2.40;100.00;98534.16;5027881;28;20041;-82
2023/02/25 00:50:09;;;;;;;4.57;2.23;;;;;;;2.41;100.00;98530.66;5034742;28;20129;-82
2023/02/25 00:52:36;;;;;;;4.30;1.97;;;;;;;2.37;100.00;98532.50;5034671;28;20044;-83
2023/02/25 00:55:05;;;;;;;5.23;2.23;;;;;;;2.39;100.00;98527.25;5051032;28;20461;-81
2023/02/25 00:57:32;;;;;;;5.93;2.03;;;;;;;2.41;100.00;98513.28;5030928;28;20040;-80
2023/02/25 00:59:58;;;;;;;5.17;2.53;;;;;;;2.30;100.00;98520.47;5051268;28;20040;-82
2023/02/25 01:02:25;;;;;;;3.67;2.30;;;;;;;2.42;100.00;98516.75;5017640;28;20048;-80
2023/02/25 01:04:52;;;;;;;4.57;2.27;;;;;;;2.36;100.00;98509.94;5040388;28;20048;-81
2023/02/25 01:07:19;;;;;;;5.40;2.50;;;;;;;2.42;100.00;98509.78;5038285;28;20064;-79
2023/02/25 01:09:46;;;;;;;4.57;2.50;;;;;;;2.41;100.00;98510.69;5048832;28;20048;-81
2023/02/25 01:12:13;;;;;;;6.33;2.60;;;;;;;2.41;100.00;98496.78;5040472;28;20052;-80
2023/02/25 01:14:40;;;;;;;3.60;2.20;;;;;;;2.34;100.00;98503.88;5040763;28;20048;-80
2023/02/25 01:17:08;;;;;;;5.33;2.70;;;;;;;2.38;100.00;98515.09;5026724;28;20052;-80
2023/02/25 01:19:35;;;;;;;6.37;2.40;;;;;;;2.29;100.00;98508.34;5044336;28;20095;-80
2023/02/25 01:22:01;;;;;;;5.70;2.40;;;;;;;2.33;100.00;98509.13;5057945;28;20087;-80
2023/02/25 01:24:30;;;;;;;6.17;1.97;;;;;;;2.29;100.00;98497.94;5050274;28;20036;-82
2023/02/25 01:26:59;;;;;;;5.43;2.20;;;;;;;2.26;100.00;98498.81;5026341;28;20045;-81
2023/02/25 01:29:29;;;;;;;4.43;2.40;;;;;;;2.31;100.00;98503.97;5072605;28;20048;-82
2023/02/25 01:32:08;;;;;;;4.17;2.30;;;;;;;2.34;100.00;98501.28;5060460;28;20040;-81
2023/02/25 01:34:45;;;;;;;5.83;2.03;;;;;;;2.36;100.00;98503.88;5046173;28;20032;-80
2023/02/25 01:37:12;;;;;;;3.33;2.10;;;;;;;2.35;100.00;98502.97;5041993;28;20047;-79
2023/02/25 01:39:40;;;;;;;3.10;1.70;;;;;;;2.28;100.00;98511.00;5058538;28;20037;-81
2023/02/25 01:42:17;;;;;;;4.33;2.10;;;;;;;2.24;100.00;98511.03;5031658;28;20119;-82
2023/02/25 01:45:19;;;;;;;4.77;2.30;;;;;;;2.37;100.00;98510.78;5027760;28;20091;-80
2023/02/25 01:47:56;;;;;;;6.23;2.03;;;;;;;2.32;100.00;98510.03;5081006;28;20056;-79
2023/02/25 01:50:30;;;;;;;3.53;1.90;;;;;;;2.34;100.00;98511.69;5046254;28;20040;-81
2023/02/25 01:53:01;;;;;;;3.93;2.03;;;;;;;2.38;100.00;98517.72;5029884;28;20051;-81
2023/02/25 01:55:28;;;;;;;2.67;1.63;;;;;;;2.32;100.00;98510.88;5031787;28;20407;-80
2023/02/25 01:58:01;;;;;;;2.63;1.70;;;;;;;2.32;100.00;98510.03;5046270;28;20068;-81
2023/02/25 02:00:36;;;;;;;4.47;1.70;;;;;;;2.35;100.00;98510.81;5028174;28;20774;-80
2023/02/25 02:03:14;;;;;;;3.27;1.43;;;;;;;2.34;100.00;98509.09;5079089;28;20102;-81
2023/02/25 02:06:20;;;;;;;2.47;1.50;;;;;;;2.35;100.00;98517.75;5080915;28;20099;-80
2023/02/25 02:08:48;;;;;;;2.73;1.40;;;;;;;2.30;100.00;98522.22;5044100;28;20128;-80
2023/02/25 02:11:17;;;;;;;2.17;1.30;;;;;;;2.29;100.00;98525.72;5046035;28;20048;-80
2023/02/25 02:13:48;;;;;;;4.17;1.77;;;;;;;2.30;100.00;98524.84;5043192;28;20049;-80
2023/02/25 02:16:56;;;;;;;3.10;1.30;;;;;;;2.40;100.00;98526.34;5030789;28;20132;-81
2023/02/25 02:19:51;;;;;;;2.23;1.57;;;;;;;2.35;100.00;98528.19;5060080;28;20107;-80
2023/02/25 02:22:37;;;;;;;2.23;1.13;;;;;;;2.38;100.00;98541.16;5051359;28;20448;-81
2023/02/25 02:25:15;;;;;;;1.70;1.27;;;;;;;2.32;100.00;98536.06;5062442;28;20041;-80
2023/02/25 02:28:04;;;;;;;1.33;0.93;;;;;;;2.24;100.00;98541.44;5037483;28;20468;-80
2023/02/25 02:30:41;;;;;;;4.00;1.10;;;;;;;2.26;100.00;98537.91;5061555;28;20090;-81
2023/02/25 02:33:26;;;;;;;2.00;1.30;;;;;;;2.25;100.00;98541.41;5044518;28;20457;-82
2023/02/25 02:36:41;;;;;;;1.40;1.00;;;;;;;2.22;100.00;98540.63;5053924;28;20072;-83
2023/02/25 02:39:25;;;;;;;1.05;0.80;;;;;;;2.23;100.00;98542.34;5039926;28;20152;-83
2023/02/25 02:42:00;;;;;;;1.20;0.70;;;;;;;2.21;100.00;98542.38;5038020;28;20049;-80
2023/02/25 02:44:33;;;;;;;1.33;0.80;;;;;;;2.17;100.00;98545.06;5055021;28;20056;-83
2023/02/25 02:47:19;;;;;;;1.73;1.10;;;;;;;2.18;100.00;98545.03;5040533;28;20048;-81
2023/02/25 02:50:17;;;;;;;2.57;0.90;;;;;;;2.19;100.00;98557.19;5030155;28;20099;-81
2023/02/25 02:52:50;;;;;;;1.40;1.10;;;;;;;2.06;100.00;98565.28;5035537;28;20413;-82
2023/02/25 02:55:29;;;;;;;1.50;0.90;;;;;;;2.01;100.00;98564.50;5026028;28;20045;-82
2023/02/25 02:58:07;;;;;;;1.27;0.97;;;;;;;1.96;100.00;98567.19;5031057;28;20136;-82
2023/02/25 03:00:38;;;;;;;1.80;1.13;;;;;;;1.85;100.00;98564.81;5021279;28;20037;-83
2023/02/25 03:03:15;;;;;;;2.13;1.30;;;;;;;1.92;100.00;98570.75;5018136;28;20048;-81
2023/02/25 03:05:45;;;;;;;1.77;1.00;;;;;;;1.95;100.00;98573.31;5042449;28;21237;-83
2023/02/25 03:08:22;;;;;;;1.90;1.60;;;;;;;1.90;100.00;98569.91;5049278;28;20049;-83
2023/02/25 03:10:50;;;;;;;2.40;1.33;;;;;;;1.89;100.00;98581.22;5039425;28;21824;-83
2023/02/25 03:13:23;;;;;;;1.83;1.13;;;;;;;1.87;100.00;98578.66;5050264;28;20115;-83
2023/02/25 03:15:55;;;;;;;2.25;1.38;;;;;;;1.94;100.00;98582.84;5041793;28;20067;-83
2023/02/25 03:18:42;;;;;;;2.07;1.37;;;;;;;1.82;100.00;98583.06;5043624;28;20060;-83
2023/02/25 03:21:17;;;;;;;3.70;1.43;;;;;;;1.84;100.00;98586.50;5042096;28;20037;-82
2023/02/25 03:23:48;;;;;;;2.83;1.60;;;;;;;1.90;100.00;98594.22;5028285;28;20056;-82
2023/02/25 03:26:28;;;;;;;4.53;1.93;;;;;;;1.87;100.00;98590.81;5022705;28;20134;-82
2023/02/25 03:29:02;;;;;;;3.93;2.30;;;;;;;1.90;100.00;98593.34;5037291;28;20036;-81
2023/02/25 03:31:34;;;;;;;2.67;1.90;;;;;;;1.94;100.00;98595.88;5035286;28;20183;-81
2023/02/25 03:34:11;;;;;;;4.20;2.00;;;;;;;1.98;100.00;98596.66;5052027;28;20087;-81
2023/02/25 03:36:41;;;;;;;3.63;2.00;;;;;;;1.97;100.00;98607.97;5083331;22;20101;-84
2023/02/25 03:39:11;;;;;;;3.00;2.00;;;;;;;2.03;100.00;98602.66;5046266;28;20043;-84
2023/02/25 03:41:43;;;;;;;3.13;2.00;;;;;;;2.09;100.00;98602.53;5047303;28;20050;-81
2023/02/25 03:44:14;;;;;;;3.50;2.00;;;;;;;2.15;100.00;98619.78;5058505;28;20956;-84
2023/02/25 03:46:42;;;;;;;3.30;1.97;;;;;;;2.05;100.00;98626.06;5039622;28;20044;-82
2023/02/25 03:49:10;;;;;;;3.13;1.90;;;;;;;1.97;100.00;98621.00;5040623;28;20047;-83
2023/02/25 03:51:39;;;;;;;2.13;1.53;;;;;;;1.89;100.00;98622.88;5048901;28;20135;-82
2023/02/25 03:54:06;;;;;;;4.27;2.23;;;;;;;1.94;100.00;98631.47;5067081;28;20036;-83
2023/02/25 03:56:43;;;;;;;3.50;1.67;;;;;;;2.09;100.00;98633.78;5042894;28;20051;-83
2023/02/25 03:59:10;;;;;;;2.37;1.43;;;;;;;2.00;100.00;98640.91;5021184;28;20057;-84
2023/02/25 04:01:40;;;;;;;2.40;1.33;;;;;;;2.09;100.00;98645.94;5014962;28;20045;-84
2023/02/25 04:04:06;;;;;;;1.57;1.13;;;;;;;1.88;100.00;98652.41;5033232;28;20041;-87
2023/02/25 04:06:33;;;;;;;2.27;1.50;;;;;;;1.89;100.00;98659.34;5054785;28;20040;-83
2023/02/25 04:08:59;;;;;;;2.27;1.20;;;;;;;1.87;100.00;98656.75;5032725;28;20406;-81
2023/02/25 04:11:26;;;;;;;2.67;1.47;;;;;;;1.87;100.00;98667.19;5050975;28;20036;-82
2023/02/25 04:13:53;;;;;;;1.83;1.30;;;;;;;1.87;100.00;98672.38;5030085;28;20045;-82
2023/02/25 04:16:20;;;;;;;2.43;1.47;;;;;;;1.96;100.00;98671.38;5053875;28;20038;-83
2023/02/25 04:18:47;;;;;;;1.83;1.30;;;;;;;2.02;100.00;98680.78;5046839;28;20043;-85
2023/02/25 04:21:31;;;;;;;1.73;1.03;;;;;;;1.89;100.00;98685.38;5029596;28;20044;-81
2023/02/25 04:23:58;;;;;;;;;;;;;;;1.82;100.00;98678.53;5050982;28;20052;-83
2023/02/25 04:26:25;;;;;;;1.57;0.83;;;;;;;1.81;100.00;98684.66;5049691;28;19920;-82
2023/02/25 04:28:51;;;;;;;1.77;1.23;;;;;;;1.81;100.00;98693.31;5035916;28;20040;-85
2023/02/25 04:31:19;;;;;;;2.50;1.20;;;;;;;1.86;100.00;98691.50;5025759;28;20063;-83
2023/02/25 04:33:48;;;;;;;1.47;1.03;;;;;;;1.90;100.00;98692.28;5045123;28;20078;-83
2023/02/25 04:36:27;;;;;;;1.17;0.93;;;;;;;1.79;100.00;98697.69;5037793;28;20062;-84
2023/02/25 04:38:56;;;;;;;1.43;1.00;;;;;;;1.74;100.00;98707.31;5062804;28;20057;-82
2023/02/25 04:41:23;;;;;;;3.60;1.00;;;;;;;1.81;100.00;98710.69;5048472;28;20036;-83
2023/02/25 04:43:50;;;;;;;1.97;0.87;;;;;;;1.83;100.00;98711.50;5027444;28;20497;-84
2023/02/25 04:46:16;;;;;;;1.47;0.90;;;;;;;1.83;100.00;98706.31;5037528;28;20063;-83
2023/02/25 04:48:43;;;;;;;1.03;0.80;;;;;;;1.84;100.00;98718.44;5037031;28;20060;-82
2023/02/25 04:51:10;;;;;;;1.37;0.90;;;;;;;1.90;100.00;98724.41;5043677;28;20048;-86
2023/02/25 04:53:36;;;;;;;1.33;1.00;;;;;;;1.86;100.00;98716.69;5034483;28;20079;-83
2023/02/25 04:56:04;;;;;;;1.37;0.80;;;;;;;1.68;100.00;98728.22;5044089;28;20045;-82
2023/02/25 04:58:32;;;;;;;0.80;0.73;;;;;;;1.73;100.00;98733.38;5036667;28;20087;-83
2023/02/25 05:01:00;;;;;;;2.80;0.73;;;;;;;1.66;100.00;98735.19;5036593;28;20044;-83
2023/02/25 05:03:27;;;;;;;1.33;1.03;;;;;;;1.56;100.00;98737.09;5049576;28;20850;-84
2023/02/25 05:05:54;;;;;;;1.23;1.00;;;;;;;1.59;100.00;98736.19;5056752;28;20049;-84
2023/02/25 05:08:21;;;;;;;0.70;0.70;;;;;;;1.66;100.00;98749.06;5017456;28;20489;-83
2023/02/25 05:10:48;;;;;;;1.83;1.03;;;;;;;1.59;100.00;98754.41;5013352;28;20049;-85
2023/02/25 05:13:16;;;;;;;1.40;1.00;;;;;;;1.53;100.00;98752.75;5033716;28;20387;-83
2023/02/25 05:15:43;;;;;;;1.03;0.93;;;;;;;1.44;100.00;98750.28;5029148;28;20048;-85
2023/02/25 05:18:09;;;;;;;1.43;0.80;;;;;;;1.45;100.00;98752.00;5041493;28;20051;-83
2023/02/25 05:20:40;;;;;;;1.60;1.07;;;;;;;1.52;100.00;98761.47;5045965;28;20059;-85
2023/02/25 05:23:07;;;;;;;1.00;0.93;;;;;;;1.59;100.00;98765.66;5049509;28;20044;-85
2023/02/25 05:25:34;;;;;;;1.10;0.80;;;;;;;1.55;100.00;98763.16;5055899;28;20102;-86
2023/02/25 05:28:01;;;;;;;1.20;0.90;;;;;;;1.55;100.00;98764.00;5044347;28;20029;-86
2023/02/25 05:30:27;;;;;;;1.43;0.80;;;;;;;1.42;100.00;98772.84;5045821;28;20038;-86
2023/02/25 05:32:54;;;;;;;0.80;0.80;;;;;;;1.48;100.00;98772.78;5033204;28;20040;-85
2023/02/25 05:35:21;;;;;;;2.77;0.70;;;;;;;1.49;100.00;98777.09;5038453;28;20610;-86
2023/02/25 05:37:47;;;;;;;0.70;0.70;;;;;;;1.44;100.00;98783.25;5051672;28;20556;-85
2023/02/25 05:40:14;;;;;;;0.93;0.80;;;;;;;1.26;100.00;98782.63;5032963;28;20640;-86
2023/02/25 05:42:41;;;;;;;1.13;0.80;;;;;;;1.50;100.00;98790.97;5038010;28;20056;-86
2023/02/25 05:45:08;;;;;;;0.60;0.60;;;;;;;1.52;100.00;98790.09;5019539;28;20044;-87
2023/02/25 05:47:35;;;;;;;0.90;0.80;;;;;;;1.39;100.00;98794.56;5037280;28;20644;-88
2023/02/25 05:50:02;;;;;;;0.73;0.73;;;;;;;1.35;100.00;98802.47;5052451;28;20071;-87
2023/02/25 05:52:29;;;;;;;0.73;0.60;;;;;;;1.42;100.00;98796.28;5035050;28;20056;-87
2023/02/25 05:54:55;;;;;;;0.90;0.70;;;;;;;1.38;100.00;98812.81;5037982;28;20032;-87
2023/02/25 05:57:22;;;;;;;0.90;0.60;;;;;;;1.39;100.00;98819.75;5032189;28;20047;-87
2023/02/25 05:59:49;;;;;;;0.80;0.70;;;;;;;1.09;100.00;98820.97;5030169;28;20037;-87
2023/02/25 06:02:16;;;;;;;0.97;0.83;;;;;;;1.23;100.00;98824.28;5047169;28;20040;-87
2023/02/25 06:04:42;;;;;;;0.70;0.60;;;;;;;1.15;100.00;98822.66;5039906;28;20036;-87
2023/02/25 06:07:09;;;;;;;1.10;0.80;;;;;;;1.07;100.00;98833.13;5040800;28;20068;-86
2023/02/25 06:09:39;;;;;;;1.10;0.90;;;;;;;1.26;100.00;98828.56;5040565;28;20037;-88
2023/02/25 06:12:06;;;;;;;1.40;0.80;;;;;;;1.20;100.00;98832.13;5043305;28;20048;-87
2023/02/25 06:14:33;;;;;;;0.70;0.70;;;;;;;1.15;100.00;98843.44;5041591;28;20044;-87
2023/02/25 06:17:00;;;;;;;1.53;0.90;;;;;;;1.26;100.00;98852.88;5022491;28;20045;-86
2023/02/25 06:19:27;;;;;;;0.93;0.70;;;;;;;1.23;100.00;98850.28;5048813;28;20128;-87
2023/02/25 06:21:54;;;;;;;1.20;1.00;;;;;;;1.18;100.00;98870.31;5010793;28;20708;-87
2023/02/25 06:24:21;;;;;;;336.37;161.40;;;;;;;1.34;100.00;98873.56;5060071;28;20048;-82
2023/02/25 06:26:48;;;;;;;104.43;44.87;;;;;;;1.27;100.00;98887.53;5058269;28;20112;-87
2023/02/25 06:29:15;;;;;;;12.23;7.40;;;;;;;1.20;100.00;98885.88;5019728;28;20555;-87
2023/02/25 06:31:42;;;;;;;2.53;2.27;;;;;;;1.21;100.00;98883.25;5030704;28;20557;-86
2023/02/25 06:34:09;;;;;;;2.40;2.20;;;;;;;1.29;100.00;98893.59;5021687;28;20112;-86
2023/02/25 06:36:35;;;;;;;2.00;1.40;;;;;;;1.32;100.00;98886.59;5030914;28;20041;-87
2023/02/25 06:39:03;;;;;;;1.73;1.37;;;;;;;1.30;100.00;98901.38;5053944;28;20129;-83
2023/02/25 06:41:29;;;;;;;2.67;2.43;;;;;;;1.32;100.00;98910.00;5058848;28;20033;-82
2023/02/25 06:43:56;;;;;;;3.40;3.10;;;;;;;1.26;100.00;98904.00;5043499;28;20044;-81
2023/02/25 06:46:24;;;;;;;4.90;4.50;;;;;;;1.22;100.00;98912.75;5016254;28;20052;-85
2023/02/25 06:48:52;;;;;;;2.63;2.43;;;;;;;1.24;100.00;98923.97;5024396;28;20033;-83
2023/02/25 06:51:19;;;;;;;2.30;1.00;;;;;;;1.26;100.00;98925.72;5045211;28;20047;-83
2023/02/25 06:53:46;;;;;;;2.27;1.70;;;;;;;1.20;100.00;98932.72;5056569;28;20040;-85
2023/02/25 06:56:14;;;;;;;4.03;2.23;;;;;;;1.26;100.00;98937.81;5025749;28;20100;-82
2023/02/25 06:58:41;;;;;;;3.47;2.00;;;;;;;1.21;100.00;98937.88;5055618;28;20074;-83
2023/02/25 07:01:10;;;;;;;1.43;1.30;;;;;;;1.19;100.00;98944.00;5033410;28;20531;-83
2023/02/25 07:03:37;;;;;;;1.40;1.20;;;;;;;1.16;100.00;98947.47;5017820;28;20037;-83
2023/02/25 07:06:04;;;;;;;1.60;1.00;;;;;;;1.22;100.00;98955.22;5039975;28;20083;-84
2023/02/25 07:08:31;;;;;;;0.90;0.70;;;;;;;1.26;100.00;98963.84;5046470;28;20051;-82
2023/02/25 07:11:15;;;;;;;0.60;0.60;;;;;;;1.33;100.00;98963.75;5055127;28;20052;-82
2023/02/25 07:13:44;;;;;;;0.60;0.47;;;;;;;1.25;100.00;98967.31;5051499;28;20509;-82
2023/02/25 07:16:12;;;;;;;0.43;0.43;;;;;;;1.23;100.00;98975.13;5048809;28;20448;-84
2023/02/25 07:18:40;;;;;;;0.50;0.50;;;;;;;1.04;100.00;98981.41;5044579;28;20045;-84
2023/02/25 07:21:07;;;;;;;0.80;0.50;;;;;;;1.21;100.00;98981.25;5065309;28;20489;-84
2023/02/25 07:23:33;;;;;;;0.40;0.40;;;;;;;1.25;100.00;98982.94;5032620;28;20136;-84
2023/02/25 07:26:04;;;;;;;1.37;1.27;;;;;;;1.30;100.00;98991.56;5050231;28;20048;-84
2023/02/25 07:28:31;;;;;;;1.20;1.10;;;;;;;1.25;100.00;98994.19;5044801;28;20044;-85
2023/02/25 07:31:03;;;;;;;1.80;0.80;;;;;;;1.32;100.00;99001.06;5053193;28;20106;-84
2023/02/25 07:33:31;;;;;;;0.83;0.83;;;;;;;1.29;100.00;99001.09;5031097;28;20048;-85
2023/02/25 07:36:25;;;;;;;;;;;;;;;1.35;100.00;99013.19;5061354;28;20060;-87
2023/02/25 07:38:53;;;;;;;0.73;0.50;;;;;;;1.26;100.00;99011.56;5049328;28;20336;-85
2023/02/25 07:41:20;;;;;;;0.73;0.60;;;;;;;1.30;100.00;99033.19;5026256;28;20041;-85
2023/02/25 07:43:47;;;;;;;0.50;0.47;;;;;;;1.50;100.00;99032.97;5039290;28;20056;-83
2023/02/25 07:46:14;;;;;;;0.90;0.50;;;;;;;1.51;100.00;99032.09;5032462;28;20037;-85
2023/02/25 07:48:49;;;;;;;1.17;1.02;;;;;;;1.56;100.00;99027.72;5031339;28;20072;-84
2023/02/25 07:51:18;;;;;;;0.50;0.50;;;;;;;1.32;100.00;99049.63;5027355;28;20032;-85
2023/02/25 07:53:50;;;;;;;0.50;0.50;;;;;;;1.39;100.00;99046.09;5047826;28;20123;-84
2023/02/25 07:56:18;;;;;;;0.60;0.50;;;;;;;1.39;100.00;99052.16;5051897;28;20409;-84
2023/02/25 07:58:45;;;;;;;0.77;0.70;;;;;;;1.44;100.00;99056.50;5046040;28;20047;-84
2023/02/25 08:01:19;;;;;;;1.47;0.60;;;;;;;1.38;100.00;99070.41;5046487;28;20048;-84
2023/02/25 08:03:48;;;;;;;0.63;0.50;;;;;;;1.21;100.00;99073.16;5028234;28;20044;-84
2023/02/25 08:06:15;;;;;;;0.40;0.40;;;;;;;1.13;100.00;99069.75;5014500;28;20591;-83
2023/02/25 08:08:42;;;;;;;0.40;0.40;;;;;;;1.26;100.00;99075.69;5031073;28;20039;-84
2023/02/25 08:11:10;;;;;;;0.50;0.37;;;;;;;1.32;100.00;99071.31;5042728;28;20045;-85
2023/02/25 08:13:37;;;;;;;0.57;0.47;;;;;;;1.29;100.00;99084.34;5034690;28;20037;-84
2023/02/25 08:16:09;;;;;;;0.57;0.47;;;;;;;1.31;100.00;99092.16;5020083;28;20051;-85
2023/02/25 08:18:36;;;;;;;0.70;0.70;;;;;;;1.29;100.00;99088.69;5041373;28;20063;-84
2023/02/25 08:21:03;;;;;;;1.00;0.47;;;;;;;1.23;100.00;99093.94;5056777;28;20375;-85
2023/02/25 08:23:30;;;;;;;0.33;0.33;;;;;;;1.40;100.00;99107.66;5020770;28;20041;-84
2023/02/25 08:25:57;;;;;;;0.77;0.47;;;;;;;1.33;100.00;99116.41;5029816;28;20098;-84
2023/02/25 08:28:26;;;;;;;0.50;0.40;;;;;;;1.38;100.00;99115.50;5034196;28;20066;-85
2023/02/25 08:30:53;;;;;;;0.40;0.40;;;;;;;1.46;100.00;99118.03;5038202;28;20521;-87
2023/02/25 08:33:20;;;;;;;0.57;0.30;;;;;;;1.21;100.00;99122.56;5053668;28;20036;-87
2023/02/25 08:35:47;;;;;;;0.40;0.33;;;;;;;1.37;100.00;99125.94;5018528;28;20587;-87
2023/02/25 08:38:14;;;;;;;0.37;0.37;;;;;;;1.50;100.00;99127.53;5034637;28;20154;-87
2023/02/25 08:40:41;;;;;;;0.77;0.63;;;;;;;1.71;100.00;99133.44;5043878;28;20095;-85
2023/02/25 08:43:09;;;;;;;5.57;2.83;;;;;;;1.60;100.00;99134.41;5048501;28;20040;-84
2023/02/25 08:45:36;;;;;;;1.40;1.00;;;;;;;1.53;100.00;99148.34;5039386;28;20055;-87
2023/02/25 08:48:03;;;;;;;1.30;1.17;;;;;;;1.54;100.00;99144.88;5034480;28;20535;-85
2023/02/25 08:50:30;;;;;;;1.17;1.07;;;;;;;1.59;100.00;99150.00;5023839;28;20033;-85
2023/02/25 08:52:57;;;;;;;1.50;0.93;;;;;;;1.58;100.00;99154.34;5038362;28;20136;-84
2023/02/25 08:55:24;;;;;;;0.70;0.50;;;;;;;1.44;100.00;99147.56;5053152;28;20037;-83
2023/02/25 08:57:51;;;;;;;1.77;1.20;;;;;;;1.58;100.00;99162.16;5025635;28;20041;-85
2023/02/25 09:00:19;;;;;;;0.80;0.77;;;;;;;1.57;100.00;99156.97;5030935;28;20474;-87
2023/02/25 09:02:46;;;;;;;0.73;0.73;;;;;;;1.32;100.00;99166.72;5060570;28;20606;-88
2023/02/25 09:05:13;;;;;;;1.00;0.90;;;;;;;1.53;100.00;99181.31;5044526;28;20083;-86
2023/02/25 09:07:40;;;;;;;0.87;0.70;;;;;;;1.72;100.00;99182.88;5035852;28;20132;-83
2023/02/25 09:10:08;;;;;;;0.67;0.53;;;;;;;1.58;100.00;99190.78;5060501;28;20036;-87
2023/02/25 09:12:37;;;;;;;1.13;0.73;;;;;;;1.69;100.00;99191.59;5015877;28;20036;-88
2023/02/25 09:15:04;;;;;;;0.67;0.60;;;;;;;1.70;100.00;99195.06;5042097;28;20045;-87
2023/02/25 09:17:31;;;;;;;0.50;0.50;;;;;;;1.73;100.00;99200.22;5021661;28;20048;-86
2023/02/25 09:20:00;;;;;;;1.27;0.70;;;;;;;1.67;100.00;99192.47;5028918;28;20059;-83
2023/02/25 09:22:27;;;;;;;0.77;0.60;;;;;;;1.75;100.00;99200.22;5032706;28;20043;-85
2023/02/25 09:24:54;;;;;;;0.53;0.53;;;;;;;1.89;100.00;99206.19;5038152;28;20089;-86
2023/02/25 09:27:21;;;;;;;0.73;0.67;;;;;;;2.00;100.00;99204.31;5033434;28;20048;-85
2023/02/25 09:29:48;;;;;;;0.80;0.80;;;;;;;2.03;100.00;99214.75;5058004;28;20044;-86
2023/02/25 09:32:17;;;;;;;2.10;0.60;;;;;;;2.00;100.00;99219.97;5033810;28;20539;-86
2023/02/25 09:34:44;;;;;;;0.70;0.70;;;;;;;2.02;100.00;99220.84;5042953;28;20583;-81
2023/02/25 09:37:13;;;;;;;0.70;0.70;;;;;;;1.81;100.00;99229.69;5040089;28;20063;-82
2023/02/25 09:39:41;;;;;;;1.03;0.60;;;;;;;1.81;100.00;99226.22;5042811;28;20047;-82
2023/02/25 09:42:13;;;;;;;0.67;0.63;;;;;;;1.83;100.00;99235.72;5037177;28;20043;-82
2023/02/25 09:44:43;;;;;;;0.83;0.60;;;;;;;1.78;100.00;99244.47;5052082;28;20087;-83
2023/02/25 09:47:14;;;;;;;1.07;0.60;;;;;;;1.83;100.00;99240.94;5027483;28;20044;-87
2023/02/25 09:49:57;;;;;;;1.30;0.70;;;;;;;1.72;100.00;99257.53;5038156;28;20039;-86
2023/02/25 09:52:45;;;;;;;0.50;0.50;;;;;;;1.82;100.00;99259.19;5021083;28;20048;-81
2023/02/25 09:55:35;;;;;;;0.60;0.50;;;;;;;1.90;100.00;99258.25;5031706;28;20554;-83
2023/02/25 09:58:05;;;;;;;0.50;0.47;;;;;;;1.98;100.00;99268.59;5050003;28;20036;-82
2023/02/25 10:00:36;;;;;;;0.70;0.60;;;;;;;2.08;100.00;99272.84;5037089;28;20119;-83
2023/02/25 10:03:40;;;;;;;0.97;0.60;;;;;;;2.25;100.00;99267.50;5019381;28;20724;-84
2023/02/25 10:06:13;;;;;;;0.40;0.40;;;;;;;2.22;100.00;99273.59;5027655;28;20532;-83
2023/02/25 10:09:02;;;;;;;0.73;0.60;;;;;;;2.19;100.00;99278.84;5042677;28;20044;-83
2023/02/25 10:11:52;;;;;;;0.73;0.50;;;;;;;1.65;100.00;99287.94;5059226;28;20459;-83
2023/02/25 10:14:48;;;;;;;0.50;0.50;;;;;;;1.71;100.00;99294.84;5047511;28;20040;-84
2023/02/25 10:17:24;;;;;;;0.90;0.57;;;;;;;1.84;100.00;99302.56;5021714;28;20452;-83
2023/02/25 10:20:29;;;;;;;0.83;0.83;;;;;;;1.84;100.00;99309.50;5035668;28;20041;-85
2023/02/25 10:23:21;;;;;;;1.02;0.60;;;;;;;1.77;100.00;99318.25;5043358;28;20036;-85
2023/02/25 10:26:31;;;;;;;0.97;0.73;;;;;;;2.14;100.00;99322.31;5059807;28;20048;-84
2023/02/25 10:29:04;;;;;;;0.50;0.50;;;;;;;2.32;100.00;99316.06;5064340;28;20052;-83
2023/02/25 10:31:31;;;;;;;0.30;0.27;;;;;;;2.73;100.00;99333.94;5021449;28;20494;-84
2023/02/25 10:34:22;;;;;;;0.43;0.40;;;;;;;2.39;100.00;99315.16;5041447;28;20032;-84
2023/02/25 10:36:59;;;;;;;1.00;0.60;;;;;;;2.51;100.00;99335.88;5033972;28;20036;-84
2023/02/25 10:39:27;;;;;;;1.50;0.60;;;;;;;2.59;100.00;99335.81;5050213;28;20056;-87
2023/02/25 10:41:55;;;;;;;0.77;0.50;;;;;;;2.52;100.00;99339.34;5025688;28;20103;-86
2023/02/25 10:44:21;;;;;;;0.37;0.30;;;;;;;2.49;100.00;99342.84;5032139;28;20037;-86
2023/02/25 10:46:58;;;;;;;0.53;0.47;;;;;;;2.77;100.00;99345.19;5039045;28;20047;-86
2023/02/25 10:49:27;;;;;;;0.60;0.50;;;;;;;2.78;100.00;99354.78;5050933;28;20037;-86
2023/02/25 10:52:05;;;;;;;0.77;0.60;;;;;;;2.86;100.00;99355.56;5048903;28;20043;-86
2023/02/25 10:54:46;;;;;;;0.40;0.40;;;;;;;3.04;100.00;99359.72;5059607;28;20036;-86
2023/02/25 10:57:17;;;;;;;0.40;0.40;;;;;;;2.95;100.00;99359.81;5064260;28;20087;-85
2023/02/25 10:59:45;;;;;;;1.43;0.60;;;;;;;2.98;100.00;99376.28;5042557;28;20087;-84
2023/02/25 11:02:30;;;;;;;1.00;0.60;;;;;;;2.78;100.00;99376.50;5030349;28;20063;-84
2023/02/25 11:04:57;;;;;;;0.73;0.40;;;;;;;2.61;100.00;99375.78;5058746;28;20548;-84
2023/02/25 11:07:24;;;;;;;2.30;1.43;;;;;;;2.59;100.00;99382.72;5047397;28;20067;-84
2023/02/25 11:10:10;;;;;;;2.00;1.17;;;;;;;2.62;100.00;99377.50;5036001;28;20039;-85
2023/02/25 11:12:48;;;;;;;1.77;0.83;;;;;;;2.41;100.00;99388.97;5059982;28;20040;-84
2023/02/25 11:15:24;;;;;;;0.73;0.60;;;;;;;2.31;100.00;99397.75;5032414;28;20051;-84
2023/02/25 11:18:26;;;;;;;1.20;0.40;;;;;;;2.22;100.00;99401.28;5061389;28;20040;-85
2023/02/25 11:20:58;;;;;;;0.73;0.50;;;;;;;2.29;100.00;99407.31;5035428;28;20029;-84
2023/02/25 11:23:37;;;;;;;0.73;0.50;;;;;;;2.08;100.00;99410.91;5049732;28;20062;-79
2023/02/25 11:26:05;;;;;;;0.63;0.53;;;;;;;2.38;100.00;99419.41;5039017;28;20051;-83
2023/02/25 11:28:38;;;;;;;0.70;0.70;;;;;;;2.54;100.00;99419.28;5054780;28;20091;-82
2023/02/25 11:31:24;;;;;;;0.70;0.63;;;;;;;2.61;100.00;99414.91;5035292;28;20650;-83
2023/02/25 11:34:50;;;;;;;1.03;0.50;;;;;;;2.44;100.00;99432.41;5062253;28;20056;-86
2023/02/25 11:37:38;;;;;;;1.80;0.70;;;;;;;2.49;100.00;99428.88;5042270;28;20074;-85
2023/02/25 11:40:32;;;;;;;1.10;0.80;;;;;;;2.61;100.00;99438.38;5018672;28;20115;-83
2023/02/25 11:43:07;;;;;;;0.57;0.53;;;;;;;2.69;100.00;99430.44;5040300;28;20040;-87
2023/02/25 11:45:55;;;;;;;0.40;0.40;;;;;;;2.31;100.00;99443.78;5026462;28;20043;-87
2023/02/25 11:48:40;;;;;;;0.47;0.47;;;;;;;2.12;100.00;99451.72;5048121;28;20183;-87
2023/02/25 11:51:21;;;;;;;0.50;0.40;;;;;;;2.33;100.00;99453.31;5067431;28;20028;-86
2023/02/25 11:54:12;;;;;;;0.87;0.60;;;;;;;2.14;100.00;99459.53;5036003;28;20048;-87
2023/02/25 11:56:47;;;;;;;12.77;7.03;;;;;;;2.19;100.00;99450.81;5037975;28;20037;-86
2023/02/25 11:59:33;;;;;;;1.50;1.40;;;;;;;2.28;100.00;99459.47;5077534;28;20040;-85