Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 10:12:45;;;;;;;41.90;6.32;;;;;;;31.44;50.28;100933.47;5068707;28;20394;-80
2022/08/27 10:15:13;;;;;;;8.85;5.20;;;;;;;32.78;45.54;100941.16;5069046;28;20117;-81
2022/08/27 10:17:50;;;;;;;8.82;4.30;;;;;;;33.97;44.17;100926.03;5052686;28;20475;-82
2022/08/27 10:20:27;;;;;;;;;;;;;;;35.72;40.41;100920.13;5048990;28;20041;-81
2022/08/27 10:23:02;;;;;;;;;;;;;;;35.58;40.98;100918.88;5047581;28;19912;-81
2022/08/27 10:25:37;;;;;;;;;;;;;;;35.67;39.35;100914.63;5049347;28;20366;-81
2022/08/27 10:28:09;;;;;;;;;;;;;;;35.78;36.06;100910.06;5041518;28;20086;-81
2022/08/27 10:30:37;;;;;;;;;;;;;;;33.72;40.18;100910.06;5038204;28;19924;-81
2022/08/27 10:33:13;;;;;;;;;;;;;;;32.62;42.99;100914.69;5054383;28;19936;-81
2022/08/27 10:35:41;;;;;;;;;;;;;;;32.20;42.95;100912.06;5034023;28;19917;-81
2022/08/27 10:38:15;;;;;;;;;;;;;;;31.33;44.58;100912.53;5045243;28;19940;-81
2022/08/27 10:40:53;;;;;;;;;;;;;;;30.70;44.22;100903.69;5048830;28;19913;-81
2022/08/27 10:43:26;;;;;;;;;;;;;;;30.47;44.92;100904.34;5047080;28;19964;-81
2022/08/27 10:46:10;;;;;;;;;;;;;;;33.30;41.67;100899.50;5046953;28;19962;-81
2022/08/27 10:48:45;;;;;;;;;;;;;;;33.64;41.38;100893.34;5051628;28;19924;-81
2022/08/27 10:51:10;;;;;;;;;;;;;;;32.12;42.87;100901.56;5054272;28;19920;-81
2022/08/27 10:53:54;;;;;;;6.10;2.75;;;;;;;30.87;45.79;100895.78;5053699;28;20314;-81
2022/08/27 10:56:45;;;;;;;6.55;3.40;;;;;;;30.30;45.16;100890.53;5046972;28;20024;-81
2022/08/27 10:59:36;;;;;;;7.63;3.38;;;;;;;30.98;46.38;100891.50;5042989;28;20079;-81
2022/08/27 11:02:04;;;;;;;8.80;6.13;;;;;;;32.46;42.65;100893.63;5027041;28;20060;-81
2022/08/27 11:04:37;;;;;;;7.35;3.10;;;;;;;31.79;44.69;100894.75;5021551;28;20535;-81
2022/08/27 11:07:51;;;;;;;6.35;2.35;;;;;;;32.13;41.51;100887.75;5028111;28;20244;-81
2022/08/27 11:10:23;;;;;;;5.32;1.52;;;;;;;33.76;40.20;100877.75;5024421;28;20038;-81
2022/08/27 11:12:53;;;;;;;9.98;1.85;;;;;;;34.06;38.01;100882.00;5036580;28;20386;-81
2022/08/27 11:15:27;;;;;;;3.63;1.75;;;;;;;34.60;36.34;100878.69;5042550;28;20175;-81
2022/08/27 11:18:26;;;;;;;3.08;1.63;;;;;;;36.31;34.40;100870.84;5039360;28;20029;-81
2022/08/27 11:21:08;;;;;;;3.60;2.00;;;;;;;35.54;33.84;100872.16;5026312;28;20033;-81
2022/08/27 11:24:06;;;;;;;3.55;1.13;;;;;;;35.45;33.23;100869.06;5026092;28;20474;-81
2022/08/27 11:26:32;;;;;;;3.33;1.00;;;;;;;35.63;33.33;100876.06;5029412;28;20120;-82
2022/08/27 11:29:00;;;;;;;3.30;1.50;;;;;;;35.77;35.51;100867.47;5030524;28;20033;-82
2022/08/27 11:31:52;;;;;;;4.93;1.63;;;;;;;36.39;33.43;100860.50;5027658;28;20033;-81
2022/08/27 11:34:28;;;;;;;3.90;1.48;;;;;;;36.25;32.70;100871.09;5029524;28;20062;-81
2022/08/27 11:37:03;;;;;;;2.88;1.50;;;;;;;34.80;34.88;100868.09;5033487;28;20093;-81
2022/08/27 11:40:00;;;;;;;2.33;1.40;;;;;;;33.73;35.55;100870.03;5032974;28;20613;-81
2022/08/27 11:42:55;;;;;;;3.50;1.45;;;;;;;33.01;36.33;100874.16;5025929;28;20037;-81
2022/08/27 11:45:37;;;;;;;5.35;1.92;;;;;;;33.96;37.09;100869.06;5033964;28;20038;-81
2022/08/27 11:48:17;;;;;;;2.97;1.48;;;;;;;34.24;35.38;100867.31;5030828;28;20060;-81
2022/08/27 11:51:01;;;;;;;2.17;1.13;;;;;;;32.89;38.13;100860.59;5031318;28;20180;-81
2022/08/27 11:53:30;;;;;;;3.95;1.55;;;;;;;31.70;40.60;100866.31;5026001;28;20080;-81
2022/08/27 11:55:55;;;;;;;9.77;2.25;;;;;;;31.21;40.81;100869.09;5030617;28;20025;-81
2022/08/27 11:58:22;;;;;;;5.25;1.63;;;;;;;30.65;41.44;100868.31;5028273;28;20045;-81
2022/08/27 12:00:51;;;;;;;4.35;1.42;;;;;;;30.28;42.36;100867.44;5013633;28;20021;-81
2022/08/27 12:03:33;;;;;;;2.38;1.50;;;;;;;29.39;45.33;100881.81;5013712;28;20041;-81
2022/08/27 12:06:08;;;;;;;4.03;1.63;;;;;;;29.00;45.67;100872.00;5014817;28;20456;-81
2022/08/27 12:08:34;;;;;;;5.20;1.85;;;;;;;28.83;45.82;100874.34;5018683;28;20029;-81
2022/08/27 12:11:23;;;;;;;7.43;2.00;;;;;;;28.97;47.90;100880.53;5032933;28;20033;-81
2022/08/27 12:14:22;;;;;;;3.78;1.67;;;;;;;28.57;47.72;100872.56;5042160;28;20053;-81
2022/08/27 12:17:11;;;;;;;6.05;1.55;;;;;;;28.63;47.79;100877.97;5031390;28;20036;-81
2022/08/27 12:19:49;;;;;;;4.47;1.85;;;;;;;28.29;49.35;100863.66;5034235;28;20021;-81
2022/08/27 12:22:29;;;;;;;7.32;2.03;;;;;;;28.21;50.13;100865.75;5018651;28;20346;-81
2022/08/27 12:24:58;;;;;;;2.55;1.38;;;;;;;28.27;51.98;100868.44;5029968;28;20026;-81
2022/08/27 12:27:30;;;;;;;5.85;1.83;;;;;;;28.25;52.74;100870.53;5029415;28;20024;-81
2022/08/27 12:30:05;;;;;;;4.80;1.70;;;;;;;28.04;52.97;100873.44;5037065;28;20025;-81
2022/08/27 12:32:39;;;;;;;4.90;1.50;;;;;;;27.74;48.81;100873.81;5041943;28;20116;-81
2022/08/27 12:35:20;;;;;;;3.28;1.30;;;;;;;28.23;48.99;100871.78;5038080;28;20108;-81
2022/08/27 12:37:53;;;;;;;3.43;1.57;;;;;;;28.40;49.38;100861.38;5052979;28;20025;-81
2022/08/27 12:40:25;;;;;;;5.38;1.63;;;;;;;28.51;51.87;100866.13;5038722;28;20093;-81
2022/08/27 12:43:04;;;;;;;5.53;1.52;;;;;;;28.66;51.20;100871.31;5034240;28;20404;-81
2022/08/27 12:45:29;;;;;;;2.33;1.00;;;;;;;29.78;46.51;100857.44;5032421;28;20083;-81
2022/08/27 12:47:56;;;;;;;4.18;1.65;;;;;;;30.91;44.30;100856.34;5046227;28;20029;-81
2022/08/27 12:50:26;;;;;;;4.45;1.30;;;;;;;31.92;41.18;100851.09;5035720;28;20036;-81
2022/08/27 12:52:57;;;;;;;3.45;1.42;;;;;;;31.96;38.63;100846.03;5032581;28;20033;-81
2022/08/27 12:55:37;;;;;;;1.85;1.15;;;;;;;32.96;40.15;100849.56;5018014;28;20030;-81
2022/08/27 12:58:08;;;;;;;2.78;0.93;;;;;;;33.31;35.98;100845.91;5011676;28;20111;-81
2022/08/27 13:01:10;;;;;;;3.95;1.20;;;;;;;33.25;35.48;100844.97;5020835;28;20030;-81
2022/08/27 13:03:47;;;;;;;6.55;1.02;;;;;;;33.71;33.75;100834.06;5027981;28;20041;-81
2022/08/27 13:06:18;;;;;;;2.72;0.88;;;;;;;33.38;32.61;100835.69;5028371;28;20029;-81
2022/08/27 13:08:43;;;;;;;3.95;1.00;;;;;;;33.80;33.19;100832.59;5028760;28;20379;-81
2022/08/27 13:11:33;;;;;;;4.88;1.00;;;;;;;34.11;32.21;100827.59;5024941;28;20034;-81
2022/08/27 13:14:08;;;;;;;3.00;0.85;;;;;;;33.61;31.18;100829.25;5030994;28;20036;-81
2022/08/27 13:16:35;;;;;;;4.15;0.77;;;;;;;33.73;33.40;100826.47;5012427;28;20053;-81
2022/08/27 13:19:00;;;;;;;8.30;1.08;;;;;;;33.88;32.84;100834.06;5016377;28;20073;-81
2022/08/27 13:21:31;;;;;;;2.50;1.17;;;;;;;33.16;33.64;100828.22;5022738;28;20391;-81
2022/08/27 13:24:03;;;;;;;2.13;0.70;;;;;;;31.94;33.01;100821.00;5028879;28;20033;-81
2022/08/27 13:26:32;;;;;;;3.50;0.88;;;;;;;31.24;33.85;100827.91;5030680;28;20036;-81
2022/08/27 13:29:01;;;;;;;5.90;0.80;;;;;;;31.62;32.75;100819.44;5032459;28;20108;-82
2022/08/27 13:31:27;;;;;;;4.55;1.20;;;;;;;32.03;33.22;100819.59;5031839;28;20040;-80
2022/08/27 13:33:57;;;;;;;2.58;0.70;;;;;;;31.62;32.74;100808.59;5032272;28;20068;-81
2022/08/27 13:36:31;;;;;;;3.38;1.10;;;;;;;31.68;33.67;100808.72;5027947;28;20421;-81
2022/08/27 13:38:58;;;;;;;3.17;1.33;;;;;;;31.18;33.37;100807.16;5021510;28;20120;-80
2022/08/27 13:41:35;;;;;;;2.63;1.10;;;;;;;31.65;34.54;100801.84;5027120;28;20064;-81
2022/08/27 13:44:11;;;;;;;2.55;1.15;;;;;;;30.78;33.59;100797.66;5023070;28;20105;-81
2022/08/27 13:46:46;;;;;;;3.22;1.25;;;;;;;30.76;34.46;100799.75;5025661;28;20453;-81
2022/08/27 13:49:17;;;;;;;2.28;0.90;;;;;;;31.21;34.26;100793.94;5030142;28;20136;-81
2022/08/27 13:51:44;;;;;;;2.10;0.75;;;;;;;31.13;34.15;100798.91;5026783;28;20388;-81
2022/08/27 13:54:17;;;;;;;3.95;0.90;;;;;;;31.19;33.76;100804.22;5036616;28;20033;-81
2022/08/27 13:56:45;;;;;;;7.25;0.90;;;;;;;31.26;34.40;100798.69;5026100;28;20041;-81
2022/08/27 13:59:12;;;;;;;1.90;1.02;;;;;;;31.27;33.63;100804.94;5026105;28;20413;-81
2022/08/27 14:01:52;;;;;;;2.17;0.70;;;;;;;31.50;34.03;100793.31;5035680;28;20497;-81
2022/08/27 14:05:03;;;;;;;2.40;1.10;;;;;;;30.96;36.25;100801.41;5046934;28;20033;-82
2022/08/27 14:07:34;;;;;;;7.53;1.33;;;;;;;30.50;37.55;100800.94;5042908;28;20606;-81
2022/08/27 14:10:29;;;;;;;5.97;1.25;;;;;;;30.19;38.09;100799.97;5006220;28;20500;-81
2022/08/27 14:13:16;;;;;;;10.07;1.20;;;;;;;29.88;40.62;100802.78;5026577;28;20034;-81
2022/08/27 14:15:48;;;;;;;1.73;1.10;;;;;;;29.85;41.68;100804.06;5022295;28;20033;-81
2022/08/27 14:18:29;;;;;;;3.25;1.00;;;;;;;29.42;41.69;100799.41;5014634;28;20041;-81
2022/08/27 14:20:57;;;;;;;4.28;1.17;;;;;;;29.38;42.17;100803.59;5023433;28;20033;-81
2022/08/27 14:23:23;;;;;;;3.42;0.93;;;;;;;29.44;41.98;100800.00;5022545;28;20132;-81
2022/08/27 14:25:50;;;;;;;2.83;1.23;;;;;;;29.19;42.99;100795.41;5017518;28;20428;-81
2022/08/27 14:28:16;;;;;;;2.58;1.25;;;;;;;29.39;42.50;100784.44;5024580;28;20044;-81
2022/08/27 14:30:41;;;;;;;3.42;1.10;;;;;;;29.67;41.00;100789.41;5036576;28;20413;-81
2022/08/27 14:33:07;;;;;;;2.55;1.27;;;;;;;29.63;40.78;100785.50;5026313;28;20025;-80
2022/08/27 14:35:34;;;;;;;2.55;1.10;;;;;;;29.56;41.74;100783.88;5031944;28;20025;-80
2022/08/27 14:38:07;;;;;;;3.85;1.45;;;;;;;29.39;41.42;100778.22;5031101;28;20072;-80
2022/08/27 14:40:32;;;;;;;4.32;1.33;;;;;;;29.27;42.63;100780.81;5038589;28;20057;-80
2022/08/27 14:42:58;;;;;;;2.92;1.33;;;;;;;29.34;42.18;100773.44;5031027;28;20060;-80
2022/08/27 14:45:23;;;;;;;2.97;1.42;;;;;;;29.46;40.48;100773.56;5031137;28;20026;-80
2022/08/27 14:47:50;;;;;;;3.33;1.45;;;;;;;29.11;41.03;100776.72;5031064;28;20491;-80
2022/08/27 14:50:15;;;;;;;3.53;1.20;;;;;;;29.25;41.54;100770.19;5022144;28;20033;-80
2022/08/27 14:52:41;;;;;;;4.68;1.52;;;;;;;29.51;41.18;100771.03;5045140;28;20025;-80
2022/08/27 14:55:08;;;;;;;3.10;1.35;;;;;;;29.24;41.76;100770.41;5039104;28;20119;-80
2022/08/27 14:57:33;;;;;;;3.45;1.25;;;;;;;29.30;41.44;100768.72;5027583;28;20018;-80
2022/08/27 14:59:58;;;;;;;3.80;1.20;;;;;;;29.12;42.13;100769.47;5042436;28;20386;-80
2022/08/27 15:02:24;;;;;;;2.80;1.40;;;;;;;29.52;42.52;100767.28;5039229;28;20061;-80
2022/08/27 15:04:49;;;;;;;3.05;1.20;;;;;;;29.90;41.64;100770.91;5034982;28;20057;-80
2022/08/27 15:07:15;;;;;;;1.98;1.55;;;;;;;30.09;41.00;100769.06;5025911;28;20104;-80
2022/08/27 15:09:40;;;;;;;2.95;1.55;;;;;;;30.10;41.64;100773.44;5015136;28;20025;-80
2022/08/27 15:12:06;;;;;;;6.43;2.10;;;;;;;30.23;41.07;100767.88;5014801;28;20084;-80
2022/08/27 15:14:34;;;;;;;4.43;1.45;;;;;;;29.69;41.58;100772.16;5015173;28;20053;-80
2022/08/27 15:17:01;;;;;;;5.15;1.85;;;;;;;29.76;41.72;100772.94;5040583;28;20024;-80
2022/08/27 15:19:27;;;;;;;2.95;1.50;;;;;;;29.33;42.65;100773.69;5054484;28;20071;-80
2022/08/27 15:21:59;;;;;;;3.42;1.50;;;;;;;28.89;43.17;100778.94;5031216;28;20049;-80
2022/08/27 15:24:27;;;;;;;3.47;1.70;;;;;;;29.10;43.41;100775.03;5015396;28;20028;-80
2022/08/27 15:26:56;;;;;;;5.25;1.65;;;;;;;29.05;43.55;100777.59;5017525;28;20467;-80
2022/08/27 15:29:22;;;;;;;2.78;1.42;;;;;;;28.81;43.35;100771.91;5015537;28;20068;-80
2022/08/27 15:31:47;;;;;;;4.65;1.30;;;;;;;29.04;43.63;100781.31;5015465;28;20465;-80
2022/08/27 15:34:13;;;;;;;3.47;1.60;;;;;;;28.54;44.92;100775.78;5015524;28;20461;-80
2022/08/27 15:36:39;;;;;;;2.33;1.20;;;;;;;28.49;44.61;100785.28;5015096;28;20030;-81
2022/08/27 15:39:05;;;;;;;5.80;1.42;;;;;;;28.53;45.32;100779.50;5023397;28;20034;-81
2022/08/27 15:41:31;;;;;;;4.75;1.55;;;;;;;28.54;44.62;100789.28;5034404;28;20426;-81
2022/08/27 15:43:57;;;;;;;6.45;2.15;;;;;;;28.29;44.36;100795.31;5034181;28;20056;-80
2022/08/27 15:46:24;;;;;;;3.55;2.08;;;;;;;28.38;44.78;100785.97;5034332;28;20040;-80
2022/08/27 15:48:49;;;;;;;8.25;2.35;;;;;;;28.44;44.94;100798.63;5034337;28;20037;-81
2022/08/27 15:51:16;;;;;;;3.83;1.65;;;;;;;28.33;46.61;100791.16;5031517;28;20033;-81
2022/08/27 15:53:42;;;;;;;3.30;1.60;;;;;;;28.48;46.52;100799.84;5026464;28;20030;-81
2022/08/27 15:56:08;;;;;;;4.05;1.70;;;;;;;28.28;46.45;100799.09;5053713;28;20044;-81
2022/08/27 15:58:35;;;;;;;5.43;1.95;;;;;;;28.34;47.46;100798.25;5031830;28;20091;-80
2022/08/27 16:01:12;;;;;;;2.78;1.48;;;;;;;28.15;47.47;100797.22;5032822;28;20052;-81
2022/08/27 16:03:40;;;;;;;2.60;1.30;;;;;;;28.28;48.56;100804.47;5033743;28;20029;-81
2022/08/27 16:06:06;;;;;;;4.55;2.03;;;;;;;28.21;47.92;100800.97;5033014;28;20025;-81
2022/08/27 16:08:32;;;;;;;3.53;1.92;;;;;;;28.02;48.42;100798.09;5033125;28;20475;-81
2022/08/27 16:10:57;;;;;;;3.33;1.63;;;;;;;27.67;47.60;100797.47;5032738;28;20541;-80
2022/08/27 16:13:23;;;;;;;4.75;1.85;;;;;;;27.66;47.55;100801.19;5033687;28;20030;-80
2022/08/27 16:15:50;;;;;;;2.58;1.65;;;;;;;27.80;48.49;100797.44;5030662;28;20471;-81
2022/08/27 16:18:17;;;;;;;2.47;1.50;;;;;;;27.88;49.05;100799.13;5032771;28;20030;-81
2022/08/27 16:20:42;;;;;;;4.45;1.77;;;;;;;28.06;48.94;100795.78;5032910;28;20112;-81
2022/08/27 16:23:07;;;;;;;4.50;1.42;;;;;;;27.92;49.67;100807.63;5033352;28;20535;-81
2022/08/27 16:25:33;;;;;;;4.25;1.88;;;;;;;28.11;48.75;100805.97;5033013;28;20030;-81
2022/08/27 16:28:00;;;;;;;4.68;1.65;;;;;;;28.09;48.73;100801.59;5034042;28;20452;-81
2022/08/27 16:30:27;;;;;;;3.13;1.73;;;;;;;27.73;48.59;100803.91;5028774;28;20034;-81
2022/08/27 16:32:52;;;;;;;6.35;1.70;;;;;;;27.93;50.01;100802.03;5019060;28;20544;-81
2022/08/27 16:35:19;;;;;;;4.72;1.58;;;;;;;27.80;47.26;100789.34;5035148;28;20112;-81
2022/08/27 16:37:45;;;;;;;3.65;1.23;;;;;;;28.06;47.94;100795.78;5042001;28;20066;-80
2022/08/27 16:40:11;;;;;;;3.58;1.60;;;;;;;28.15;48.51;100791.00;5042828;28;20589;-81
2022/08/27 16:42:44;;;;;;;3.45;1.48;;;;;;;28.03;50.08;100791.66;5021028;28;20488;-81
2022/08/27 16:45:10;;;;;;;3.42;1.88;;;;;;;28.09;48.41;100789.97;5030122;28;20111;-82
2022/08/27 16:50:32;;;;;;;1.65;0.90;;;;;;;28.00;49.31;100791.22;5032831;28;20475;-81
2022/08/27 16:50:34;;;;;;;3.42;1.60;;;;;;;27.93;47.93;100785.84;5033077;28;20041;-81
2022/08/27 16:53:09;;;;;;;2.17;1.20;;;;;;;28.01;50.33;100780.22;5032624;28;20091;-81
2022/08/27 16:55:36;;;;;;;2.45;1.10;;;;;;;27.79;50.27;100779.59;5032768;28;20021;-81
2022/08/27 16:58:03;;;;;;;2.80;1.20;;;;;;;27.66;53.45;100791.22;5033134;28;20482;-81
2022/08/27 17:00:29;;;;;;;6.38;1.60;;;;;;;27.61;54.07;100782.94;5026493;28;20546;-81
2022/08/27 17:02:55;;;;;;;6.38;1.40;;;;;;;27.57;50.44;100780.84;5028490;28;20105;-80
2022/08/27 17:05:21;;;;;;;4.38;1.10;;;;;;;27.54;52.01;100781.28;5021642;28;20382;-80
2022/08/27 17:07:46;;;;;;;2.85;1.27;;;;;;;27.58;51.86;100783.34;5031603;28;20033;-81
2022/08/27 17:10:12;;;;;;;4.40;1.33;;;;;;;27.57;52.50;100776.31;5032687;28;20032;-81
2022/08/27 17:12:39;;;;;;;4.07;1.40;;;;;;;27.63;55.74;100775.47;5032430;28;20483;-81
2022/08/27 17:15:05;;;;;;;8.68;1.55;;;;;;;27.67;54.99;100768.63;5028699;28;20030;-80
2022/08/27 17:17:31;;;;;;;1.40;1.10;;;;;;;27.76;53.33;100771.09;5015521;28;20040;-82
2022/08/27 17:19:56;;;;;;;2.47;1.33;;;;;;;27.78;51.18;100771.72;5029842;28;20486;-80
2022/08/27 17:22:21;;;;;;;2.97;1.65;;;;;;;27.84;52.99;100777.13;5047041;28;20056;-81
2022/08/27 17:24:47;;;;;;;1.67;1.02;;;;;;;27.90;52.16;100770.06;5033917;28;20422;-80
2022/08/27 17:27:12;;;;;;;3.42;1.13;;;;;;;28.03;50.52;100770.06;5024373;28;20479;-81
2022/08/27 17:29:38;;;;;;;2.67;1.17;;;;;;;27.48;48.70;100772.13;5026768;28;20536;-80
2022/08/27 17:32:06;;;;;;;3.97;1.10;;;;;;;27.62;46.91;100773.78;5025095;28;20048;-80
2022/08/27 17:34:32;;;;;;;3.50;0.95;;;;;;;27.58;46.93;100772.56;5025881;28;20117;-80
2022/08/27 17:36:59;;;;;;;5.97;1.50;;;;;;;27.52;45.26;100768.00;5026138;28;20494;-80
2022/08/27 17:39:24;;;;;;;6.40;1.33;;;;;;;27.63;45.52;100770.06;5027131;28;20462;-80
2022/08/27 17:41:52;;;;;;;1.83;1.00;;;;;;;27.66;45.99;100764.25;5024371;28;20037;-80
2022/08/27 17:44:28;;;;;;;6.05;1.10;;;;;;;27.75;45.86;100766.75;5020506;28;20454;-80
2022/08/27 17:46:56;;;;;;;1.80;0.90;;;;;;;27.81;45.73;100776.72;5025264;28;20034;-80
2022/08/27 17:49:21;;;;;;;3.85;1.08;;;;;;;27.67;45.94;100775.88;5026450;28;20029;-80
2022/08/27 17:51:49;;;;;;;2.95;1.40;;;;;;;27.62;46.23;100781.88;5019792;28;20501;-80
2022/08/27 17:54:26;;;;;;;2.72;1.05;;;;;;;27.65;46.36;100786.88;5026471;28;20449;-80
2022/08/27 17:56:51;;;;;;;2.55;1.10;;;;;;;27.61;46.97;100782.94;5026695;28;20040;-80
2022/08/27 17:59:17;;;;;;;3.00;1.23;;;;;;;27.43;46.46;100785.41;5029143;28;20029;-80
2022/08/27 18:01:43;;;;;;;2.25;0.90;;;;;;;27.46;45.73;100782.31;5028540;28;20064;-80
2022/08/27 18:04:08;;;;;;;3.72;1.13;;;;;;;27.27;46.60;100781.22;5010729;28;20068;-81
2022/08/27 18:06:34;;;;;;;3.05;1.10;;;;;;;27.22;47.92;100786.41;5021382;28;20029;-80
2022/08/27 18:08:59;;;;;;;2.45;1.00;;;;;;;27.20;46.99;100781.19;5027048;28;20105;-81
2022/08/27 18:11:25;;;;;;;2.90;1.10;;;;;;;27.21;46.80;100788.28;5026836;28;20056;-80
2022/08/27 18:13:56;;;;;;;4.70;0.98;;;;;;;27.15;47.30;100782.84;5026685;28;20036;-80
2022/08/27 18:16:21;;;;;;;4.20;1.15;;;;;;;26.98;48.13;100787.81;5026503;28;20026;-80
2022/08/27 18:18:47;;;;;;;4.20;0.85;;;;;;;26.90;47.46;100791.50;5023656;28;20033;-81
2022/08/27 18:21:12;;;;;;;2.13;0.93;;;;;;;26.79;50.63;100792.09;5025579;28;20034;-81
2022/08/27 18:23:38;;;;;;;2.22;1.23;;;;;;;26.79;47.17;100789.38;5026441;28;20029;-80
2022/08/27 18:26:07;;;;;;;2.92;0.90;;;;;;;26.87;49.73;100797.28;5026723;28;20037;-80
2022/08/27 18:28:33;;;;;;;2.95;1.27;;;;;;;26.57;48.58;100791.34;5024327;28;20072;-81
2022/08/27 18:30:59;;;;;;;4.15;1.40;;;;;;;26.62;50.74;100788.88;5037509;28;20029;-81
2022/08/27 18:33:24;;;;;;;3.03;1.38;;;;;;;26.52;50.08;100786.53;5029216;28;20030;-80
2022/08/27 18:35:50;;;;;;;5.65;1.05;;;;;;;26.44;50.55;100778.63;5024629;28;20044;-80
2022/08/27 18:38:17;;;;;;;4.55;1.40;;;;;;;26.17;50.74;100791.13;5030509;28;20034;-81
2022/08/27 18:40:45;;;;;;;4.32;1.15;;;;;;;26.27;51.24;100788.91;5013642;28;20121;-81
2022/08/27 18:43:12;;;;;;;3.22;1.20;;;;;;;26.11;51.27;100793.56;5012419;28;20121;-81
2022/08/27 18:45:38;;;;;;;4.15;0.93;;;;;;;26.15;52.98;100788.63;5012368;28;20411;-81
2022/08/27 18:48:12;;;;;;;2.75;1.00;;;;;;;26.11;50.18;100787.38;5019768;28;20033;-81
2022/08/27 18:50:44;;;;;;;3.22;1.20;;;;;;;26.15;51.44;100799.41;5029763;28;20033;-81
2022/08/27 18:53:09;;;;;;;3.72;1.38;;;;;;;26.14;53.95;100796.91;5030357;28;20025;-81
2022/08/27 18:55:34;;;;;;;2.25;0.95;;;;;;;25.92;52.34;100794.25;5030206;28;20497;-81
2022/08/27 18:58:00;;;;;;;4.63;1.30;;;;;;;25.75;53.92;100787.47;5019319;28;20065;-80
2022/08/27 19:00:25;;;;;;;2.35;1.13;;;;;;;25.77;53.68;100794.34;5033540;28;20034;-81
2022/08/27 19:02:52;;;;;;;2.28;1.02;;;;;;;25.86;52.05;100789.63;5015060;28;20037;-81
2022/08/27 19:05:21;;;;;;;5.47;1.00;;;;;;;25.68;52.51;100801.69;5015472;28;20064;-81
2022/08/27 19:07:46;;;;;;;1.88;1.08;;;;;;;25.40;53.22;100798.16;5027026;28;20604;-81
2022/08/27 19:10:12;;;;;;;4.18;1.48;;;;;;;25.40;52.36;100804.34;5034253;28;20045;-81
2022/08/27 19:12:37;;;;;;;4.07;1.20;;;;;;;25.61;54.02;100806.22;5035064;28;20017;-81
2022/08/27 19:15:03;;;;;;;5.63;1.83;;;;;;;25.23;52.85;100813.69;5035015;28;20108;-81
2022/08/27 19:17:32;;;;;;;3.00;1.40;;;;;;;24.99;56.68;100820.22;5034311;28;20026;-80
2022/08/27 19:19:58;;;;;;;6.15;1.73;;;;;;;24.84;57.45;100815.72;5034768;28;20044;-80
2022/08/27 19:22:24;;;;;;;3.95;1.40;;;;;;;24.79;59.15;100818.13;5027335;28;20065;-80
2022/08/27 19:24:51;;;;;;;3.45;1.70;;;;;;;24.61;60.30;100817.69;5031303;28;20033;-80
2022/08/27 19:27:18;;;;;;;3.88;1.38;;;;;;;24.70;56.69;100812.03;5034678;28;20087;-80
2022/08/27 19:29:44;;;;;;;2.60;1.23;;;;;;;24.67;58.69;100819.63;5034556;28;20021;-80
2022/08/27 19:32:09;;;;;;;4.07;1.65;;;;;;;24.59;59.87;100825.91;5034461;28;20578;-80
2022/08/27 19:34:35;;;;;;;2.47;1.38;;;;;;;24.52;56.15;100820.44;5025187;28;20030;-80
2022/08/27 19:37:01;;;;;;;2.90;1.45;;;;;;;24.54;56.55;100818.41;5013848;28;20026;-80
2022/08/27 19:39:27;;;;;;;3.25;1.00;;;;;;;24.57;57.42;100822.59;5014755;28;20018;-80
2022/08/27 19:41:53;;;;;;;6.15;1.75;;;;;;;24.62;59.75;100820.16;5014488;28;20030;-81
2022/08/27 19:44:18;;;;;;;2.15;1.15;;;;;;;24.62;56.91;100822.03;5029682;28;20394;-79
2022/08/27 19:46:44;;;;;;;5.57;1.20;;;;;;;24.61;56.91;100817.69;5032757;28;20033;-86
2022/08/27 19:49:09;;;;;;;6.70;1.20;;;;;;;24.63;55.16;100826.38;5034180;28;20414;-85
2022/08/27 19:51:35;;;;;;;6.13;1.55;;;;;;;24.59;57.94;100830.47;5022375;28;20030;-87
2022/08/27 19:54:00;;;;;;;3.05;1.02;;;;;;;24.60;58.16;100835.63;5014526;28;20057;-86
2022/08/27 19:56:27;;;;;;;5.75;1.20;;;;;;;24.43;54.44;100832.28;5016160;28;20040;-86
2022/08/27 19:58:53;;;;;;;1.92;0.85;;;;;;;24.63;55.39;100845.19;5016076;28;20180;-86
2022/08/27 20:01:18;;;;;;;5.65;0.93;;;;;;;24.73;54.25;100843.84;5031324;28;20518;-86
2022/08/27 20:03:44;;;;;;;3.17;0.95;;;;;;;24.77;56.68;100840.81;5033715;28;20029;-86
2022/08/27 20:06:09;;;;;;;2.13;0.80;;;;;;;24.74;53.68;100845.53;5022862;28;20121;-86
2022/08/27 20:08:35;;;;;;;2.15;1.27;;;;;;;24.69;53.81;100847.13;5014443;28;20479;-86
2022/08/27 20:11:00;;;;;;;3.97;0.80;;;;;;;24.65;53.79;100853.88;5013787;28;20116;-86
2022/08/27 20:13:25;;;;;;;3.50;1.17;;;;;;;24.46;52.56;100849.84;5014071;28;20464;-86
2022/08/27 20:15:51;;;;;;;8.45;1.10;;;;;;;24.52;51.78;100846.47;5017880;28;20409;-86
2022/08/27 20:18:17;;;;;;;1.70;0.90;;;;;;;24.63;52.25;100858.59;5033402;28;20444;-86
2022/08/27 20:20:43;;;;;;;5.45;1.15;;;;;;;24.54;51.76;100855.97;5027399;28;20546;-86
2022/08/27 20:23:08;;;;;;;3.90;1.38;;;;;;;24.62;51.76;100856.91;5015645;28;20098;-85
2022/08/27 20:25:34;;;;;;;6.15;1.30;;;;;;;24.63;50.65;100859.44;5013860;28;20418;-86
2022/08/27 20:28:00;;;;;;;3.05;1.10;;;;;;;24.69;51.41;100868.59;5015738;28;20479;-86
2022/08/27 20:30:27;;;;;;;3.47;1.02;;;;;;;24.72;50.43;100865.53;5013464;28;20113;-86
2022/08/27 20:32:53;;;;;;;8.40;0.88;;;;;;;24.74;50.22;100866.16;5013835;28;20057;-86
2022/08/27 20:35:19;;;;;;;2.58;1.10;;;;;;;24.65;50.28;100861.94;5027360;28;20057;-86
2022/08/27 20:37:45;;;;;;;3.90;1.10;;;;;;;24.69;50.80;100874.78;5033324;28;20499;-85
2022/08/27 20:40:18;;;;;;;3.67;1.05;;;;;;;24.67;50.06;100867.94;5033313;28;20026;-86
2022/08/27 20:42:44;;;;;;;2.13;1.02;;;;;;;24.53;50.34;100870.44;5024140;28;20037;-87
2022/08/27 20:45:09;;;;;;;4.15;0.85;;;;;;;24.63;50.11;100869.34;5013405;28;20038;-87
2022/08/27 20:47:35;;;;;;;2.60;1.00;;;;;;;24.64;50.25;100876.34;5013475;28;20037;-86
2022/08/27 20:50:01;;;;;;;2.03;0.73;;;;;;;24.80;49.68;100875.34;5021768;28;20025;-86
2022/08/27 20:52:27;;;;;;;2.10;0.98;;;;;;;24.80;50.58;100873.47;5033025;28;20060;-86
2022/08/27 20:54:52;;;;;;;2.63;1.17;;;;;;;24.60;50.19;100869.69;5020233;28;20026;-87
2022/08/27 20:57:18;;;;;;;5.63;1.40;;;;;;;24.71;50.17;100870.06;5013194;28;20036;-87
2022/08/27 21:02:28;;;;;;;2.22;0.90;;;;;;;25.11;48.80;100878.63;5028334;28;20060;-87
2022/08/27 21:04:54;;;;;;;2.75;0.90;;;;;;;25.16;48.65;100880.78;5032776;28;20021;-87
2022/08/27 21:07:21;;;;;;;2.90;0.90;;;;;;;25.11;49.01;100875.94;5029094;28;20025;-87
2022/08/27 21:09:47;;;;;;;2.47;1.10;;;;;;;24.93;49.01;100878.19;5014697;28;20033;-86
2022/08/27 21:12:12;;;;;;;2.53;1.05;;;;;;;24.86;49.64;100886.19;5012681;28;20502;-87
2022/08/27 21:14:38;;;;;;;6.22;1.15;;;;;;;24.91;49.19;100885.63;5012955;28;20033;-87
2022/08/27 21:17:07;;;;;;;4.60;1.10;;;;;;;24.81;49.37;100896.63;5028718;28;20386;-86
2022/08/27 21:19:33;;;;;;;3.00;1.30;;;;;;;24.97;49.65;100882.19;5032619;28;20476;-87
2022/08/27 21:21:58;;;;;;;3.25;1.08;;;;;;;24.79;49.56;100893.31;5030990;28;20037;-87
2022/08/27 21:24:24;;;;;;;3.22;1.55;;;;;;;24.68;49.83;100891.91;5026540;28;20096;-87
2022/08/27 21:26:50;;;;;;;4.20;1.10;;;;;;;24.50;50.22;100896.78;5012523;28;20030;-87
2022/08/27 21:29:17;;;;;;;3.25;1.20;;;;;;;24.38;50.46;100896.41;5012590;28;20036;-86
2022/08/27 21:31:42;;;;;;;2.90;1.15;;;;;;;24.64;49.95;100897.84;5012475;28;20117;-86
2022/08/27 21:34:07;;;;;;;3.17;1.30;;;;;;;24.62;49.76;100897.19;5014721;28;20105;-86
2022/08/27 21:36:33;;;;;;;2.35;1.05;;;;;;;24.42;50.77;100900.38;5022630;28;20029;-87
2022/08/27 21:38:59;;;;;;;3.25;1.42;;;;;;;24.63;50.66;100898.88;5031617;28;20033;-87
2022/08/27 21:41:24;;;;;;;6.15;1.05;;;;;;;24.48;50.60;100894.28;5032393;28;20026;-87
2022/08/27 21:43:50;;;;;;;4.75;0.95;;;;;;;24.56;50.83;100898.75;5032131;28;20087;-87
2022/08/27 21:46:16;;;;;;;4.07;1.27;;;;;;;24.26;51.21;100897.88;5032143;28;20052;-87
2022/08/27 21:48:41;;;;;;;4.43;1.63;;;;;;;24.26;51.84;100900.53;5030397;28;20032;-87
2022/08/27 21:51:08;;;;;;;2.30;1.13;;;;;;;24.17;52.05;100897.13;5014427;28;20128;-87
2022/08/27 21:53:34;;;;;;;2.45;1.20;;;;;;;24.34;52.01;100900.47;5012215;28;20026;-87
2022/08/27 21:55:59;;;;;;;3.28;1.10;;;;;;;24.43;51.79;100898.56;5027925;28;20029;-87