Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:26;;;;;;;6.97;6.28;;;18.20;44.00;;;;;;5035363;28;20223;-67
2021/12/20 00:02:55;;;;;;;7.50;6.40;;;18.20;43.90;;;;;;5036521;28;20207;-65
2021/12/20 00:05:22;;;;;;;7.38;6.68;;;18.20;43.90;;;;;;5035409;28;20227;-65
2021/12/20 00:07:49;;;;;;;6.90;6.28;;;18.20;43.90;;;;;;5035584;28;20200;-65
2021/12/20 00:10:18;;;;;;;8.98;7.00;;;18.10;43.80;;;;;;5035471;28;20636;-66
2021/12/20 00:12:46;;;;;;;7.40;6.63;;;18.10;43.80;;;;;;5036765;28;20192;-65
2021/12/20 00:15:13;;;;;;;7.20;6.50;;;18.10;43.90;;;;;;5034693;28;20228;-65
2021/12/20 00:17:40;;;;;;;6.70;6.10;;;18.10;44.00;;;;;;5053720;28;20193;-66
2021/12/20 00:20:08;;;;;;;6.72;6.05;;;18.00;44.00;;;;;;5056871;28;20204;-67
2021/12/20 00:22:34;;;;;;;7.15;6.47;;;18.00;44.00;;;;;;5031681;28;20196;-65
2021/12/20 00:25:02;;;;;;;6.93;6.20;;;17.90;44.10;;;;;;5019782;28;20201;-65
2021/12/20 00:27:31;;;;;;;7.22;6.53;;;18.00;44.10;;;;;;5035248;28;20231;-68
2021/12/20 00:29:58;;;;;;;6.63;5.90;;;18.00;44.00;;;;;;5018162;28;20575;-66
2021/12/20 00:32:27;;;;;;;7.88;7.00;;;17.90;44.10;;;;;;5018552;28;20200;-64
2021/12/20 00:35:00;;;;;;;7.50;6.70;;;17.90;43.90;;;;;;5035828;28;20558;-66
2021/12/20 00:40:21;;;;;;;7.13;6.43;;;17.90;44.10;;;;;;5020248;28;20207;-65
2021/12/20 00:42:50;;;;;;;7.53;6.68;;;17.90;44.10;;;;;;5035383;28;20192;-67
2021/12/20 00:45:18;;;;;;;7.07;6.38;;;17.80;44.00;;;;;;5034852;28;20303;-67
2021/12/20 00:47:45;;;;;;;7.10;6.40;;;17.80;44.00;;;;;;5034188;28;20727;-66
2021/12/20 00:50:13;;;;;;;7.40;6.70;;;17.80;44.00;;;;;;5035543;28;20188;-65
2021/12/20 00:52:40;;;;;;;8.05;7.10;;;17.80;44.00;;;;;;5033852;28;20557;-63
2021/12/20 00:55:08;;;;;;;6.88;6.15;;;17.80;44.00;;;;;;5034789;28;20195;-63
2021/12/20 00:57:35;;;;;;;7.35;6.65;;;17.70;43.90;;;;;;5034797;28;20606;-66
2021/12/20 01:00:04;;;;;;;7.18;6.47;;;17.80;44.10;;;;;;5033103;28;20222;-67
2021/12/20 01:02:31;;;;;;;6.30;5.70;;;17.70;43.90;;;;;;5017048;28;20579;-64
2021/12/20 01:04:59;;;;;;;6.82;6.22;;;17.70;43.90;;;;;;5033068;28;20200;-65
2021/12/20 01:07:28;;;;;;;7.25;6.50;;;17.70;43.90;;;;;;5033054;28;20245;-65
2021/12/20 01:09:58;;;;;;;7.55;6.70;;;17.70;44.10;;;;;;5032719;28;20199;-66
2021/12/20 01:12:29;;;;;;;7.13;6.43;;;17.70;43.90;;;;;;5032797;28;20188;-66
2021/12/20 01:14:59;;;;;;;7.32;6.63;;;17.70;44.00;;;;;;4982012;28;1490129;-67
2021/12/20 01:17:29;;;;;;;8.05;7.10;;;17.60;44.00;;;;;;5016696;28;20192;-67
2021/12/20 01:19:57;;;;;;;8.15;6.90;;;17.60;44.20;;;;;;5034181;28;20262;-65
2021/12/20 01:22:24;;;;;;;7.30;6.60;;;17.60;44.20;;;;;;5032934;28;20306;-64
2021/12/20 01:24:52;;;;;;;6.88;6.20;;;17.60;44.80;;;;;;5016560;28;20586;-63
2021/12/20 01:27:18;;;;;;;7.53;6.78;;;17.60;44.10;;;;;;5034110;28;20197;-66
2021/12/20 01:29:46;;;;;;;6.75;6.05;;;17.60;43.90;;;;;;5016430;28;20203;-65
2021/12/20 01:32:13;;;;;;;7.20;6.50;;;17.50;44.10;;;;;;5016426;28;20262;-65
2021/12/20 01:34:41;;;;;;;7.13;6.32;;;17.50;43.90;;;;;;5016385;28;20295;-66
2021/12/20 01:37:09;;;;;;;8.18;7.03;;;17.50;43.90;;;;;;5034342;28;20309;-66
2021/12/20 01:39:36;;;;;;;7.57;6.78;;;17.50;44.10;;;;;;5033033;28;20238;-65
2021/12/20 01:42:05;;;;;;;7.07;6.38;;;17.50;44.00;;;;;;5034455;28;20246;-67
2021/12/20 01:44:32;;;;;;;7.40;6.70;;;17.50;44.10;;;;;;5032986;28;20206;-66
2021/12/20 01:47:01;;;;;;;6.75;6.05;;;17.50;44.10;;;;;;5034100;28;20211;-67
2021/12/20 01:49:31;;;;;;;6.95;6.35;;;17.40;44.10;;;;;;5034339;28;20559;-67
2021/12/20 01:52:10;;;;;;;7.18;6.43;;;17.40;44.20;;;;;;5016342;28;20195;-65
2021/12/20 01:54:37;;;;;;;7.18;6.47;;;17.40;44.20;;;;;;5016498;28;20196;-65
2021/12/20 01:57:04;;;;;;;7.38;6.50;;;17.40;44.20;;;;;;5018271;28;20224;-67
2021/12/20 01:59:32;;;;;;;7.10;6.40;;;17.40;44.10;;;;;;5019489;28;20315;-67
2021/12/20 02:01:59;;;;;;;7.13;6.43;;;17.40;44.30;;;;;;5035822;28;20192;-65
2021/12/20 02:04:27;;;;;;;6.68;5.90;;;17.40;44.30;;;;;;5018009;28;20212;-64
2021/12/20 02:06:55;;;;;;;6.85;6.20;;;17.40;44.50;;;;;;5033841;28;20331;-65
2021/12/20 02:09:23;;;;;;;7.10;6.40;;;17.30;44.50;;;;;;5035941;28;20196;-65
2021/12/20 02:11:51;;;;;;;6.45;5.85;;;17.30;44.40;;;;;;5034526;28;20714;-65
2021/12/20 02:14:20;;;;;;;6.68;5.60;;;17.30;44.40;;;;;;5033869;28;20201;-63
2021/12/20 02:16:48;;;;;;;6.75;6.05;;;17.30;44.40;;;;;;5016386;28;20251;-65
2021/12/20 02:19:16;;;;;;;7.00;6.30;;;17.30;44.40;;;;;;5033130;28;20191;-67
2021/12/20 02:21:45;;;;;;;6.78;6.10;;;17.30;44.60;;;;;;5016852;28;20196;-65
2021/12/20 02:24:12;;;;;;;6.95;6.10;;;17.20;44.40;;;;;;5032855;28;20196;-64
2021/12/20 02:26:39;;;;;;;7.07;6.38;;;17.20;44.50;;;;;;5034298;28;20212;-66
2021/12/20 02:29:09;;;;;;;6.05;5.45;;;17.20;44.40;;;;;;5016576;28;20196;-67
2021/12/20 02:37:27;;;;;;;6.38;5.78;;;17.20;44.60;;;;;;5016153;28;20217;-65
2021/12/20 02:39:54;;;;;;;6.63;5.97;;;17.20;44.50;;;;;;5014974;28;20227;-67
2021/12/20 02:42:27;;;;;;;7.55;6.10;;;17.20;44.60;;;;;;5031720;28;20211;-64
2021/12/20 02:45:07;;;;;;;6.28;5.68;;;17.20;44.50;;;;;;5032808;28;20543;-65
2021/12/20 02:47:37;;;;;;;6.63;6.03;;;17.20;44.60;;;;;;5015122;28;20219;-65
2021/12/20 02:50:05;;;;;;;6.60;6.00;;;17.10;44.70;;;;;;5031462;28;20410;-66
2021/12/20 02:52:33;;;;;;;6.25;5.75;;;17.10;44.50;;;;;;5031697;28;20259;-65
2021/12/20 02:55:01;;;;;;;6.82;6.13;;;17.10;44.50;;;;;;5032674;28;20189;-67
2021/12/20 02:57:28;;;;;;;6.88;6.22;;;17.10;44.60;;;;;;5031376;28;20199;-66
2021/12/20 02:59:55;;;;;;;6.03;5.43;;;17.10;44.70;;;;;;5014628;28;20254;-65
2021/12/20 03:02:23;;;;;;;6.50;5.90;;;17.10;44.60;;;;;;5031384;28;20249;-64
2021/12/20 03:04:51;;;;;;;6.22;5.63;;;17.10;44.70;;;;;;5031314;28;20206;-65
2021/12/20 03:07:25;;;;;;;6.35;5.80;;;17.10;44.60;;;;;;5014737;28;20306;-66
2021/12/20 03:09:58;;;;;;;6.22;5.63;;;17.10;44.50;;;;;;5014741;28;20191;-66
2021/12/20 03:12:28;;;;;;;5.97;5.45;;;17.10;44.50;;;;;;5031712;28;20192;-67
2021/12/20 03:15:01;;;;;;;5.75;5.25;;;17.10;44.60;;;;;;5031078;28;20208;-65
2021/12/20 03:17:52;;;;;;;6.43;5.82;;;17.00;44.50;;;;;;5032822;28;20318;-63
2021/12/20 03:20:20;;;;;;;6.10;5.50;;;17.00;44.60;;;;;;5014353;28;20212;-64
2021/12/20 03:22:47;;;;;;;5.72;5.22;;;17.00;44.60;;;;;;5032320;28;20276;-67
2021/12/20 03:25:16;;;;;;;6.18;5.57;;;17.00;44.50;;;;;;5014411;28;20212;-65
2021/12/20 03:27:43;;;;;;;5.93;5.38;;;17.00;44.50;;;;;;5031175;28;20205;-64
2021/12/20 03:30:12;;;;;;;6.65;6.05;;;17.00;44.60;;;;;;5014722;28;20192;-63
2021/12/20 03:32:40;;;;;;;6.40;5.80;;;17.00;44.60;;;;;;5015728;28;20668;-66
2021/12/20 03:35:07;;;;;;;5.80;5.30;;;17.00;44.70;;;;;;5014367;28;20207;-67
2021/12/20 03:37:34;;;;;;;6.10;5.53;;;17.00;44.70;;;;;;5030802;28;20250;-65
2021/12/20 03:40:01;;;;;;;6.28;5.68;;;17.00;44.70;;;;;;5014112;28;20271;-64
2021/12/20 03:42:31;;;;;;;6.05;5.45;;;16.90;44.60;;;;;;5014385;28;20250;-66
2021/12/20 03:44:58;;;;;;;5.93;5.43;;;16.90;44.50;;;;;;5032222;28;20192;-66
2021/12/20 03:47:25;;;;;;;6.32;5.72;;;16.90;44.70;;;;;;5014397;28;20211;-66
2021/12/20 03:49:52;;;;;;;6.20;5.60;;;16.90;44.70;;;;;;5030983;28;20188;-64
2021/12/20 03:52:19;;;;;;;6.30;5.70;;;16.90;44.80;;;;;;5034115;28;20204;-66
2021/12/20 03:54:46;;;;;;;6.25;5.65;;;16.90;44.70;;;;;;5017736;28;20196;-64
2021/12/20 03:57:13;;;;;;;6.20;5.60;;;16.90;44.70;;;;;;5034237;28;20239;-67
2021/12/20 03:59:42;;;;;;;6.05;5.53;;;16.90;44.80;;;;;;5034211;28;20242;-66
2021/12/20 04:02:09;;;;;;;5.80;5.30;;;16.90;44.80;;;;;;5033938;28;20222;-66
2021/12/20 04:04:36;;;;;;;6.07;5.47;;;16.90;44.70;;;;;;5034009;28;20200;-64
2021/12/20 04:07:04;;;;;;;6.63;5.90;;;16.90;44.70;;;;;;5017521;28;20593;-64
2021/12/20 04:09:31;;;;;;;7.10;6.20;;;16.90;44.80;;;;;;5035047;28;20567;-66
2021/12/20 04:11:58;;;;;;;6.32;5.72;;;16.80;45.20;;;;;;5017701;28;20192;-65
2021/12/20 04:14:26;;;;;;;6.28;5.68;;;16.90;44.70;;;;;;5034125;28;20215;-63
2021/12/20 04:16:54;;;;;;;6.25;5.68;;;16.80;44.90;;;;;;5017271;28;20227;-65
2021/12/20 04:19:21;;;;;;;6.30;5.70;;;16.80;44.90;;;;;;5035427;28;20195;-66
2021/12/20 04:21:48;;;;;;;7.03;6.32;;;16.80;44.90;;;;;;5017302;28;20262;-65
2021/12/20 04:24:15;;;;;;;6.20;5.70;;;16.80;44.70;;;;;;5034059;28;20208;-67
2021/12/20 04:26:42;;;;;;;6.85;6.25;;;16.80;44.60;;;;;;5017416;28;20234;-66
2021/12/20 04:29:09;;;;;;;6.22;5.65;;;16.80;44.50;;;;;;5035390;28;20279;-67
2021/12/20 04:31:37;;;;;;;6.85;6.22;;;16.80;44.50;;;;;;5035950;28;20227;-64
2021/12/20 04:34:05;;;;;;;6.35;5.80;;;16.80;44.40;;;;;;5017528;28;20196;-66
2021/12/20 04:36:34;;;;;;;6.72;6.07;;;16.90;44.50;;;;;;5017568;28;20255;-65
2021/12/20 04:39:01;;;;;;;6.53;5.93;;;16.90;44.50;;;;;;5035224;28;20192;-65
2021/12/20 04:41:28;;;;;;;6.10;5.38;;;16.90;44.40;;;;;;5034128;28;20220;-64
2021/12/20 04:43:55;;;;;;;6.50;5.90;;;16.90;44.40;;;;;;5018076;28;20215;-64
2021/12/20 04:46:22;;;;;;;6.97;6.28;;;16.90;44.40;;;;;;5036194;28;20298;-67
2021/12/20 04:48:49;;;;;;;6.78;6.07;;;16.90;44.40;;;;;;5035436;28;20195;-65
2021/12/20 04:51:18;;;;;;;6.40;5.80;;;17.00;44.40;;;;;;5017618;28;20192;-65
2021/12/20 04:53:45;;;;;;;6.55;5.90;;;17.00;44.30;;;;;;5017328;28;20200;-65
2021/12/20 04:56:12;;;;;;;6.22;5.63;;;17.00;44.30;;;;;;5016656;28;20266;-66
2021/12/20 04:58:39;;;;;;;6.65;6.05;;;17.00;44.30;;;;;;5033795;28;20244;-63
2021/12/20 05:01:07;;;;;;;6.38;5.82;;;17.00;44.30;;;;;;5033424;28;20234;-65
2021/12/20 05:03:34;;;;;;;6.50;5.90;;;17.00;44.20;;;;;;5017738;28;20291;-66
2021/12/20 05:06:01;;;;;;;6.30;5.70;;;17.00;44.20;;;;;;5033271;28;20595;-66
2021/12/20 05:08:35;;;;;;;6.30;5.70;;;17.00;44.20;;;;;;5033430;28;20207;-67
2021/12/20 05:11:03;;;;;;;6.55;5.68;;;17.00;44.30;;;;;;5034746;28;20632;-66
2021/12/20 05:13:32;;;;;;;6.07;5.55;;;17.00;44.90;;;;;;5033466;28;20267;-66
2021/12/20 05:15:59;;;;;;;6.20;5.60;;;17.00;45.00;;;;;;5032894;28;20231;-66
2021/12/20 05:18:26;;;;;;;7.15;6.45;;;17.10;45.40;;;;;;5016977;28;20200;-66
2021/12/20 05:20:53;;;;;;;6.05;5.50;;;17.10;45.20;;;;;;5016213;28;20250;-67
2021/12/20 05:23:20;;;;;;;7.05;5.68;;;17.10;45.60;;;;;;5034078;28;20187;-67
2021/12/20 05:25:48;;;;;;;6.53;5.20;;;17.10;45.70;;;;;;5016298;28;20216;-67
2021/12/20 05:28:15;;;;;;;5.80;5.30;;;17.20;46.10;;;;;;5015966;28;20600;-67
2021/12/20 05:30:45;;;;;;;6.03;5.53;;;17.20;45.30;;;;;;5032591;28;20219;-67
2021/12/20 05:33:12;;;;;;;6.10;5.50;;;17.20;45.30;;;;;;5032594;28;20192;-65
2021/12/20 05:35:39;;;;;;;6.43;5.78;;;17.30;45.10;;;;;;5032601;28;20227;-68
2021/12/20 05:38:06;;;;;;;6.43;5.25;;;17.20;45.40;;;;;;5017367;28;20667;-66
2021/12/20 05:40:35;;;;;;;6.45;5.85;;;17.30;45.40;;;;;;5032195;28;20575;-65
2021/12/20 05:43:03;;;;;;;6.47;5.72;;;17.30;46.00;;;;;;5032596;28;20207;-65
2021/12/20 05:45:30;;;;;;;5.82;5.32;;;17.40;45.90;;;;;;5016246;28;20656;-64
2021/12/20 05:47:57;;;;;;;5.43;4.95;;;17.40;45.60;;;;;;5032410;28;20636;-67
2021/12/20 05:50:24;;;;;;;5.70;5.20;;;17.40;45.90;;;;;;5034252;28;20216;-65
2021/12/20 05:52:51;;;;;;;5.43;4.93;;;17.40;45.20;;;;;;5015806;28;20207;-65
2021/12/20 05:55:19;;;;;;;5.88;5.28;;;17.40;45.20;;;;;;5032301;28;20230;-65
2021/12/20 05:57:46;;;;;;;6.43;4.88;;;17.50;45.40;;;;;;5031986;28;20208;-65
2021/12/20 06:00:17;;;;;;;5.88;5.30;;;17.50;44.90;;;;;;5033251;28;20225;-63
2021/12/20 06:02:47;;;;;;;5.78;5.22;;;17.50;44.30;;;;;;5015784;28;20222;-64
2021/12/20 06:05:14;;;;;;;5.70;5.07;;;17.60;44.70;;;;;;5032192;28;20270;-65
2021/12/20 06:07:42;;;;;;;6.15;5.55;;;17.50;44.40;;;;;;5032320;28;20258;-66
2021/12/20 06:10:11;;;;;;;5.38;4.97;;;17.60;44.20;;;;;;5033740;28;20562;-67
2021/12/20 06:12:41;;;;;;;5.53;5.00;;;17.50;44.00;;;;;;5031951;28;20192;-63
2021/12/20 06:15:08;;;;;;;5.18;4.63;;;17.50;44.70;;;;;;5030902;28;20231;-64
2021/12/20 06:17:37;;;;;;;5.10;4.60;;;17.50;44.10;;;;;;5033122;28;20641;-64
2021/12/20 06:20:04;;;;;;;5.15;4.65;;;17.60;44.00;;;;;;5015131;28;20200;-65
2021/12/20 06:22:31;;;;;;;5.07;4.57;;;17.60;43.90;;;;;;5033497;28;20706;-64
2021/12/20 06:24:58;;;;;;;5.13;4.65;;;17.60;43.90;;;;;;5015483;28;20246;-65
2021/12/20 06:27:25;;;;;;;5.50;5.00;;;17.60;43.90;;;;;;5032126;28;20192;-65
2021/12/20 06:29:52;;;;;;;5.63;5.07;;;17.60;43.90;;;;;;5032088;28;20266;-66
2021/12/20 06:32:20;;;;;;;6.20;5.60;;;17.60;43.80;;;;;;5015289;28;20192;-64
2021/12/20 06:34:48;;;;;;;5.25;4.75;;;17.60;43.80;;;;;;5032292;28;20199;-63
2021/12/20 06:37:15;;;;;;;5.57;5.07;;;17.60;43.90;;;;;;5032859;28;20204;-62
2021/12/20 06:39:42;;;;;;;5.55;5.05;;;17.60;43.90;;;;;;5031844;28;20228;-64
2021/12/20 06:42:09;;;;;;;5.95;5.35;;;17.60;43.70;;;;;;5015111;28;20212;-64
2021/12/20 06:44:36;;;;;;;5.65;5.15;;;17.60;43.70;;;;;;5033198;28;20376;-64
2021/12/20 06:47:04;;;;;;;5.80;5.20;;;17.60;43.70;;;;;;5033301;28;20215;-65
2021/12/20 06:49:31;;;;;;;5.72;5.22;;;17.60;43.70;;;;;;5031847;28;20204;-65
2021/12/20 06:52:00;;;;;;;6.50;5.90;;;17.60;43.80;;;;;;5031883;28;20207;-64
2021/12/20 06:54:28;;;;;;;6.47;5.75;;;17.60;43.50;;;;;;5031429;28;20196;-65
2021/12/20 06:56:55;;;;;;;6.53;5.93;;;17.60;43.30;;;;;;5032752;28;20270;-65
2021/12/20 06:59:22;;;;;;;5.47;4.97;;;17.70;43.40;;;;;;5033009;28;20267;-65
2021/12/20 07:01:49;;;;;;;6.07;5.28;;;17.60;43.30;;;;;;5031268;28;20756;-64
2021/12/20 07:04:16;;;;;;;6.05;5.45;;;17.70;43.40;;;;;;5033066;28;20198;-65
2021/12/20 07:06:43;;;;;;;6.28;5.68;;;17.70;43.20;;;;;;5031709;28;20216;-65
2021/12/20 07:09:11;;;;;;;6.78;5.78;;;17.70;43.80;;;;;;5015342;28;20196;-63
2021/12/20 07:11:40;;;;;;;5.82;5.20;;;17.70;43.20;;;;;;5032983;28;20534;-65
2021/12/20 07:14:07;;;;;;;6.65;5.93;;;17.70;43.10;;;;;;5031575;28;20302;-66
2021/12/20 07:16:35;;;;;;;6.80;5.70;;;17.70;43.00;;;;;;5015106;28;20234;-66
2021/12/20 07:19:02;;;;;;;5.93;5.38;;;17.70;43.20;;;;;;5015175;28;20204;-65
2021/12/20 07:21:29;;;;;;;5.85;5.35;;;17.60;43.20;;;;;;5031331;28;20330;-65
2021/12/20 07:23:57;;;;;;;5.85;5.35;;;17.70;43.10;;;;;;5031622;28;20202;-65
2021/12/20 07:26:25;;;;;;;5.93;5.38;;;17.70;43.20;;;;;;5036003;28;20262;-65
2021/12/20 07:28:52;;;;;;;5.78;5.28;;;17.70;43.10;;;;;;5036486;28;20199;-63
2021/12/20 07:31:20;;;;;;;5.78;5.15;;;17.70;43.10;;;;;;5018732;28;20200;-65
2021/12/20 07:33:48;;;;;;;6.18;5.40;;;17.60;43.10;;;;;;5037153;28;20200;-66
2021/12/20 07:36:18;;;;;;;6.00;5.40;;;17.70;43.10;;;;;;5037071;28;20288;-67
2021/12/20 07:38:46;;;;;;;5.65;5.13;;;17.70;43.00;;;;;;5037287;28;20637;-65
2021/12/20 07:41:13;;;;;;;6.68;5.70;;;17.70;43.00;;;;;;5035502;28;20683;-64
2021/12/20 07:43:41;;;;;;;6.30;5.70;;;17.70;42.90;;;;;;5036344;28;20679;-63
2021/12/20 07:46:08;;;;;;;6.75;6.15;;;17.70;42.90;;;;;;5035395;28;20219;-65
2021/12/20 07:48:35;;;;;;;5.78;4.95;;;17.70;42.90;;;;;;5035409;28;20196;-66
2021/12/20 07:51:04;;;;;;;6.43;5.82;;;17.70;42.80;;;;;;5036938;28;20202;-62
2021/12/20 07:53:31;;;;;;;6.03;5.43;;;17.70;42.80;;;;;;5035581;28;20200;-64
2021/12/20 07:55:58;;;;;;;6.22;5.63;;;17.80;42.80;;;;;;5035005;28;20306;-66
2021/12/20 07:58:25;;;;;;;6.13;5.50;;;17.80;42.80;;;;;;5035889;28;20207;-64
2021/12/20 08:00:54;;;;;;;6.03;5.32;;;17.80;42.80;;;;;;5018916;28;20204;-66
2021/12/20 08:03:21;;;;;;;5.90;5.30;;;17.80;42.70;;;;;;5019207;28;20218;-65
2021/12/20 08:05:48;;;;;;;6.13;5.53;;;17.80;42.80;;;;;;5018688;28;20235;-66
2021/12/20 08:08:15;;;;;;;5.93;5.32;;;17.80;42.60;;;;;;5019216;28;20210;-63
2021/12/20 08:10:42;;;;;;;6.00;5.40;;;17.80;42.60;;;;;;5019336;28;20215;-64
2021/12/20 08:13:12;;;;;;;6.15;5.55;;;17.80;42.60;;;;;;5035623;28;20203;-66
2021/12/20 08:15:39;;;;;;;6.55;5.82;;;17.90;42.60;;;;;;5035457;28;20590;-66
2021/12/20 08:18:07;;;;;;;6.03;5.43;;;17.80;42.60;;;;;;5020734;28;20198;-63
2021/12/20 08:20:34;;;;;;;5.63;5.03;;;17.90;43.20;;;;;;5036948;28;20275;-65
2021/12/20 08:23:03;;;;;;;6.05;5.45;;;17.90;42.70;;;;;;5035528;28;20239;-66
2021/12/20 08:25:30;;;;;;;6.07;5.43;;;17.90;43.40;;;;;;5035168;28;20280;-66
2021/12/20 08:27:57;;;;;;;6.43;5.82;;;17.90;42.60;;;;;;5019009;28;20204;-65
2021/12/20 08:30:24;;;;;;;6.00;5.50;;;17.90;42.60;;;;;;5036759;28;20247;-64
2021/12/20 08:32:51;;;;;;;6.07;5.40;;;17.90;42.60;;;;;;5035167;28;20196;-66
2021/12/20 08:35:20;;;;;;;6.15;5.35;;;17.90;42.60;;;;;;5035048;28;20227;-65
2021/12/20 08:37:47;;;;;;;6.55;5.35;;;17.90;42.50;;;;;;5034183;28;20695;-64
2021/12/20 08:40:15;;;;;;;6.63;6.03;;;17.90;42.30;;;;;;5035328;28;20506;-63
2021/12/20 08:42:42;;;;;;;5.55;5.05;;;18.00;42.40;;;;;;5034855;28;20215;-65
2021/12/20 08:45:10;;;;;;;5.68;5.13;;;18.00;42.50;;;;;;5036250;28;20217;-66
2021/12/20 08:47:37;;;;;;;6.57;5.90;;;18.00;42.40;;;;;;5036237;28;20284;-66
2021/12/20 08:50:05;;;;;;;5.55;5.00;;;18.00;42.30;;;;;;5036362;28;20251;-66
2021/12/20 08:52:34;;;;;;;6.10;5.43;;;18.00;42.50;;;;;;5036223;28;20226;-66
2021/12/20 08:55:01;;;;;;;6.35;5.40;;;18.00;42.30;;;;;;5017892;28;20232;-65
2021/12/20 08:57:27;;;;;;;6.20;5.60;;;18.10;42.40;;;;;;5035052;28;20211;-63
2021/12/20 08:59:54;;;;;;;6.45;5.85;;;18.00;42.30;;;;;;5034482;28;20214;-66
2021/12/20 09:02:21;;;;;;;6.47;5.88;;;18.00;42.40;;;;;;5035208;28;20303;-65
2021/12/20 09:04:49;;;;;;;6.57;5.97;;;18.00;42.30;;;;;;5017820;28;20714;-66
2021/12/20 09:07:16;;;;;;;6.43;5.65;;;18.00;42.30;;;;;;5035397;28;20216;-65
2021/12/20 09:09:46;;;;;;;6.13;5.53;;;18.00;42.20;;;;;;5017897;28;20204;-65
2021/12/20 09:12:14;;;;;;;6.82;6.13;;;18.00;42.30;;;;;;5017651;28;20196;-65
2021/12/20 09:14:42;;;;;;;6.43;5.80;;;18.10;42.40;;;;;;5033900;28;20223;-66
2021/12/20 09:17:09;;;;;;;6.47;5.88;;;18.10;42.30;;;;;;5033725;28;20219;-65
2021/12/20 09:19:36;;;;;;;5.97;5.43;;;18.10;42.40;;;;;;5035423;28;20188;-65
2021/12/20 09:22:06;;;;;;;7.78;6.47;;;18.10;42.30;;;;;;5033599;28;20216;-67
2021/12/20 09:24:33;;;;;;;6.18;5.57;;;18.10;42.40;;;;;;5034648;28;20197;-65
2021/12/20 09:27:02;;;;;;;7.25;6.18;;;18.10;42.30;;;;;;5033483;28;20212;-62
2021/12/20 09:29:29;;;;;;;6.45;5.85;;;18.10;42.30;;;;;;5017274;28;20680;-64
2021/12/20 09:31:56;;;;;;;7.50;6.13;;;18.10;42.30;;;;;;5036234;28;20560;-67
2021/12/20 09:34:23;;;;;;;7.50;5.85;;;18.10;42.30;;;;;;5035375;28;20200;-65
2021/12/20 09:36:52;;;;;;;6.28;5.63;;;18.10;42.30;;;;;;5016986;28;20216;-64
2021/12/20 09:39:21;;;;;;;6.68;6.07;;;18.10;42.20;;;;;;5017116;28;20200;-64
2021/12/20 09:42:03;;;;;;;6.22;5.63;;;18.10;42.20;;;;;;5016548;28;20285;-68
2021/12/20 09:44:32;;;;;;;6.20;5.60;;;18.10;42.20;;;;;;5034196;28;20208;-65
2021/12/20 09:47:00;;;;;;;6.18;5.57;;;18.20;42.20;;;;;;5016705;28;20266;-67
2021/12/20 09:49:27;;;;;;;6.70;6.00;;;18.20;42.30;;;;;;5032697;28;20752;-64
2021/12/20 09:51:57;;;;;;;5.93;5.32;;;18.20;42.30;;;;;;5015889;28;20200;-65
2021/12/20 09:54:24;;;;;;;5.85;5.28;;;18.20;42.20;;;;;;5032687;28;20203;-65
2021/12/20 09:56:53;;;;;;;6.32;5.72;;;18.30;42.20;;;;;;5032807;28;20218;-65
2021/12/20 09:59:22;;;;;;;7.55;6.85;;;18.30;42.20;;;;;;5033139;28;20196;-67
2021/12/20 10:01:51;;;;;;;6.18;5.50;;;18.30;42.00;;;;;;5033162;28;20204;-65
2021/12/20 10:04:18;;;;;;;6.18;5.57;;;18.40;42.10;;;;;;5032237;28;20235;-64
2021/12/20 10:06:45;;;;;;;6.60;5.88;;;18.40;42.00;;;;;;5032576;28;20239;-65
2021/12/20 10:09:14;;;;;;;7.03;5.93;;;18.50;41.90;;;;;;5032834;28;20206;-66
2021/12/20 10:11:43;;;;;;;5.70;5.20;;;18.50;42.60;;;;;;5031817;28;20200;-66
2021/12/20 10:14:11;;;;;;;6.78;6.07;;;18.50;41.80;;;;;;5032966;28;20672;-66
2021/12/20 10:16:38;;;;;;;6.80;6.10;;;18.50;41.70;;;;;;5031466;28;20224;-63
2021/12/20 10:19:09;;;;;;;8.05;6.25;;;18.50;41.70;;;;;;5031768;28;20636;-62
2021/12/20 10:21:37;;;;;;;6.47;5.90;;;18.60;42.30;;;;;;5032031;28;20306;-63
2021/12/20 10:24:05;;;;;;;6.53;5.93;;;18.60;41.70;;;;;;5031602;28;20243;-66
2021/12/20 10:26:39;;;;;;;6.55;5.95;;;18.60;41.70;;;;;;5032031;28;20617;-64
2021/12/20 10:29:17;;;;;;;6.88;6.18;;;18.60;41.60;;;;;;5032766;28;20608;-67
2021/12/20 10:31:45;;;;;;;8.05;6.50;;;18.60;41.50;;;;;;5016058;28;20259;-65
2021/12/20 10:34:13;;;;;;;6.85;6.15;;;18.70;41.50;;;;;;5015645;28;20670;-63
2021/12/20 10:36:50;;;;;;;7.03;6.20;;;18.70;41.40;;;;;;5031826;28;20216;-65
2021/12/20 10:39:17;;;;;;;7.10;6.40;;;18.70;41.40;;;;;;5015156;28;20663;-66
2021/12/20 10:41:50;;;;;;;6.40;5.80;;;18.70;41.40;;;;;;5015279;28;20235;-65
2021/12/20 10:44:20;;;;;;;6.65;6.05;;;18.70;41.40;;;;;;5032632;28;20197;-65
2021/12/20 10:46:47;;;;;;;6.78;6.07;;;18.70;41.40;;;;;;5031606;28;20216;-64
2021/12/20 10:49:16;;;;;;;6.47;5.88;;;18.70;41.40;;;;;;5031999;28;20207;-65
2021/12/20 10:51:44;;;;;;;6.43;5.82;;;18.70;41.30;;;;;;5031548;28;20207;-64
2021/12/20 10:54:15;;;;;;;6.90;6.18;;;18.60;41.50;;;;;;5031416;28;20749;-65
2021/12/20 10:56:49;;;;;;;7.10;5.95;;;18.70;41.20;;;;;;5014960;28;20270;-65
2021/12/20 10:59:17;;;;;;;7.03;5.72;;;18.70;42.10;;;;;;5031524;28;20197;-64
2021/12/20 11:02:34;;;;;;;5.68;5.07;;;18.60;41.20;;;;;;5036254;28;20196;-65
2021/12/20 11:04:51;;;;;;;5.85;5.25;;;18.70;41.20;;;;;;5035294;28;20199;-67
2021/12/20 11:10:18;;;;;;;5.72;5.18;;;18.80;41.20;;;;;;4955980;29;20202;-64
2021/12/20 11:12:46;;;;;;;5.68;5.18;;;18.80;41.00;;;;;;4940066;29;20198;-63
2021/12/20 11:15:13;;;;;;;5.72;5.07;;;18.80;40.90;;;;;;4974719;28;20647;-67
2021/12/20 11:17:42;;;;;;;6.30;5.70;;;18.80;40.90;;;;;;5035061;28;20234;-64
2021/12/20 11:20:11;;;;;;;6.55;5.95;;;18.80;40.90;;;;;;5035069;28;20765;-64
2021/12/20 11:22:38;;;;;;;5.80;5.25;;;18.90;41.10;;;;;;5018399;28;20306;-64
2021/12/20 11:25:06;;;;;;;5.82;5.30;;;18.90;40.90;;;;;;5036072;28;20199;-66
2021/12/20 11:27:34;;;;;;;5.20;4.78;;;19.00;40.90;;;;;;5034913;28;20192;-66
2021/12/20 11:30:03;;;;;;;5.88;5.32;;;19.00;41.00;;;;;;5036202;28;20355;-64
2021/12/20 11:32:30;;;;;;;5.25;4.75;;;19.00;40.80;;;;;;5036096;28;20203;-63
2021/12/20 11:34:58;;;;;;;5.50;5.00;;;19.10;40.50;;;;;;5034374;28;20196;-65
2021/12/20 11:37:27;;;;;;;5.35;4.85;;;19.10;41.20;;;;;;5035791;28;20222;-66
2021/12/20 11:39:55;;;;;;;5.32;4.82;;;19.20;41.20;;;;;;5018078;28;20199;-65
2021/12/20 11:42:22;;;;;;;5.28;4.72;;;19.20;40.70;;;;;;5034749;28;20567;-65
2021/12/20 11:44:50;;;;;;;5.43;4.90;;;19.20;40.50;;;;;;5034542;28;20552;-63
2021/12/20 11:47:25;;;;;;;5.07;4.57;;;19.20;40.50;;;;;;5034355;28;20216;-66
2021/12/20 11:49:57;;;;;;;4.75;4.32;;;19.20;40.40;;;;;;5018016;28;20192;-65
2021/12/20 11:52:26;;;;;;;5.15;4.60;;;19.20;40.50;;;;;;5034318;28;20196;-65
2021/12/20 11:54:53;;;;;;;5.28;4.78;;;19.20;41.00;;;;;;5035312;28;20676;-66
2021/12/20 11:57:38;;;;;;;5.20;4.70;;;19.20;40.60;;;;;;5035618;28;20188;-66
2021/12/20 12:00:17;;;;;;;5.07;4.57;;;19.20;40.40;;;;;;5018237;28;20657;-65
2021/12/20 12:02:45;;;;;;;5.20;4.70;;;19.20;40.50;;;;;;5034116;28;20211;-67
2021/12/20 12:05:12;;;;;;;4.60;4.20;;;19.20;40.50;;;;;;5034136;28;20199;-64
2021/12/20 12:07:41;;;;;;;5.22;4.72;;;19.20;40.70;;;;;;5034109;28;20196;-63
2021/12/20 12:10:10;;;;;;;5.10;4.60;;;19.10;40.50;;;;;;5034091;28;20222;-66
2021/12/20 12:12:41;;;;;;;5.28;4.80;;;19.10;40.60;;;;;;5015987;28;20276;-63
2021/12/20 12:15:12;;;;;;;5.80;4.95;;;19.10;40.50;;;;;;5033891;28;20204;-64
2021/12/20 12:17:53;;;;;;;5.10;4.60;;;19.10;40.60;;;;;;5017589;28;20197;-66
2021/12/20 12:20:39;;;;;;;5.80;5.28;;;19.10;40.50;;;;;;5033965;28;20652;-63
2021/12/20 12:23:13;;;;;;;5.40;4.90;;;19.10;40.50;;;;;;5033708;28;20212;-63
2021/12/20 12:25:43;;;;;;;4.63;4.20;;;19.10;40.50;;;;;;5033975;28;20224;-65
2021/12/20 12:28:10;;;;;;;5.30;4.57;;;19.10;40.50;;;;;;5033824;28;20254;-66
2021/12/20 12:30:38;;;;;;;5.13;4.63;;;19.10;40.60;;;;;;5034845;28;20192;-64
2021/12/20 12:33:26;;;;;;;5.28;4.72;;;19.10;40.60;;;;;;5033739;28;20210;-64
2021/12/20 12:35:59;;;;;;;5.70;5.10;;;19.10;40.50;;;;;;5034185;28;20259;-65
2021/12/20 12:38:31;;;;;;;6.10;5.50;;;19.10;40.50;;;;;;5017817;28;20196;-65
2021/12/20 12:41:18;;;;;;;5.50;4.97;;;19.10;40.50;;;;;;5034726;28;20192;-66
2021/12/20 12:43:52;;;;;;;5.95;5.35;;;19.00;40.50;;;;;;5034148;28;20265;-63
2021/12/20 12:46:43;;;;;;;6.07;5.47;;;19.00;40.50;;;;;;5034143;28;20220;-64
2021/12/20 12:49:31;;;;;;;6.15;5.25;;;19.10;40.50;;;;;;5034649;28;20196;-63
2021/12/20 12:51:58;;;;;;;6.47;5.45;;;19.00;40.50;;;;;;5034694;28;20200;-66
2021/12/20 12:54:38;;;;;;;6.35;5.25;;;19.00;40.50;;;;;;5034697;28;20203;-66
2021/12/20 12:57:28;;;;;;;5.75;5.15;;;19.00;40.50;;;;;;5034088;28;20726;-65
2021/12/20 13:00:17;;;;;;;6.45;5.85;;;19.10;40.50;;;;;;5035287;28;20176;-63
2021/12/20 13:02:45;;;;;;;6.75;5.35;;;19.10;40.50;;;;;;5015269;28;20771;-66
2021/12/20 13:05:14;;;;;;;5.45;4.95;;;19.00;40.50;;;;;;5035368;28;20559;-64
2021/12/20 13:07:47;;;;;;;5.18;4.70;;;19.10;40.50;;;;;;5033834;28;20257;-64