Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:10:05;;;;;;;;;;;;;;;;;;6318116;22;19952;-89
2023/09/17 00:12:32;;;;;;;;;;;;;;;;;;6291737;22;19999;-88
2023/09/17 00:15:27;;;;;;;;;;;;;;;;;;6320615;22;19953;-88
2023/09/17 00:17:54;;;;;;;;;;;;;;;;;;6292994;22;19999;-88
2023/09/17 00:23:15;;;;;;;;;;;;;;;;;;6311247;22;19922;-88
2023/09/17 00:25:42;;;;;;;;;;;;;;;;;;6315450;22;19997;-88
2023/09/17 00:28:16;;;;;;;;;;;;;;;;;;6319191;22;19926;-87
2023/09/17 00:30:46;;;;;;;;;;;;;;;;;;6291757;22;19976;-88
2023/09/17 00:33:25;;;;;;;;;;;;;;;;;;6293528;22;19919;-88
2023/09/17 00:36:02;;;;;;;;;;;;;;;;;;6321027;22;20757;-88
2023/09/17 00:38:29;;;;;;;;;;;;;;;;;;6296585;22;19921;-89
2023/09/17 00:40:56;;;;;;;;;;;;;;;;;;6322831;22;20243;-89
2023/09/17 00:43:22;;;;;;;;;;;;;;;;;;6297127;22;19918;-89
2023/09/17 00:45:49;;;;;;;;;;;;;;;;;;6299341;22;19926;-88
2023/09/17 00:48:19;;;;;;;;;;;;;;;;;;6296115;22;19957;-89
2023/09/17 00:51:00;;;;;;;;;;;;;;;;;;6322368;22;19925;-88
2023/09/17 00:53:27;;;;;;;;;;;;;;;;;;6291410;22;20592;-88
2023/09/17 00:55:55;;;;;;;;;;;;;;;;;;6295479;22;20378;-88
2023/09/17 00:58:22;;;;;;;;;;;;;;;;;;6292547;22;19922;-88
2023/09/17 01:00:50;;;;;;;;;;;;;;;;;;6318104;22;19923;-89
2023/09/17 01:03:21;;;;;;;;;;;;;;;;;;6294033;22;20403;-89
2023/09/17 01:05:55;;;;;;;;;;;;;;;;;;6292876;22;19925;-89
2023/09/17 01:08:24;;;;;;;;;;;;;;;;;;6291597;22;19923;-88
2023/09/17 01:10:52;;;;;;;;;;;;;;;;;;6294284;22;20326;-89
2023/09/17 01:13:19;;;;;;;;;;;;;;;;;;6293481;22;20628;-89
2023/09/17 01:15:46;;;;;;;;;;;;;;;;;;6322467;22;19919;-88
2023/09/17 01:18:21;;;;;;;;;;;;;;;;;;6319710;22;19918;-88
2023/09/17 01:20:50;;;;;;;;;;;;;;;;;;6296715;22;19922;-88
2023/09/17 01:23:20;;;;;;;;;;;;;;;;;;6299568;22;19918;-89
2023/09/17 01:25:47;;;;;;;;;;;;;;;;;;6299781;22;20075;-89
2023/09/17 01:28:18;;;;;;;;;;;;;;;;;;6271524;22;19918;-89
2023/09/17 01:37:23;;;;;;;;;;;;;;;;;;6286351;22;19930;-86
2023/09/17 01:39:49;;;;;;;;;;;;;;;;;;6290021;22;19918;-86
2023/09/17 01:42:16;;;;;;;;;;;;;;;;;;6237655;22;19929;-86
2023/09/17 01:44:43;;;;;;;;;;;;;;;;;;6235754;22;19968;-86
2023/09/17 01:47:09;;;;;;;;;;;;;;;;;;6263843;22;19925;-86
2023/09/17 01:49:36;;;;;;;;;;;;;;;;;;6234184;22;19923;-86
2023/09/17 01:52:02;;;;;;;;;;;;;;;;;;6262275;22;19994;-86
2023/09/17 01:54:30;;;;;;;;;;;;;;;;;;6253107;22;19929;-86
2023/09/17 01:56:58;;;;;;;;;;;;;;;;;;6264066;22;19919;-86
2023/09/17 01:59:25;;;;;;;;;;;;;;;;;;6258859;22;20356;-86
2023/09/17 02:01:51;;;;;;;;;;;;;;;;;;6240446;22;19923;-87
2023/09/17 02:04:22;;;;;;;;;;;;;;;;;;6288648;22;19970;-86
2023/09/17 02:06:54;;;;;;;;;;;;;;;;;;6264324;22;19919;-87
2023/09/17 02:09:20;;;;;;;;;;;;;;;;;;6261584;22;19923;-87
2023/09/17 02:12:03;;;;;;;;;;;;;;;;;;6286934;22;19919;-87
2023/09/17 02:14:29;;;;;;;;;;;;;;;;;;6263934;22;19926;-86
2023/09/17 02:16:56;;;;;;;;;;;;;;;;;;6240512;22;19919;-86
2023/09/17 02:19:25;;;;;;;;;;;;;;;;;;6293473;22;19925;-87
2023/09/17 02:21:52;;;;;;;;;;;;;;;;;;6264915;22;20004;-86
2023/09/17 02:24:33;;;;;;;;;;;;;;;;;;6287729;22;19918;-87
2023/09/17 02:27:00;;;;;;;;;;;;;;;;;;6236129;22;19925;-87
2023/09/17 02:29:27;;;;;;;;;;;;;;;;;;6264187;22;20339;-86
2023/09/17 02:31:55;;;;;;;;;;;;;;;;;;6265057;22;19994;-87
2023/09/17 02:34:22;;;;;;;;;;;;;;;;;;6238438;22;19915;-86
2023/09/17 02:36:49;;;;;;;;;;;;;;;;;;6255743;22;19923;-87
2023/09/17 02:39:17;;;;;;;;;;;;;;;;;;6295697;22;20225;-87
2023/09/17 02:41:44;;;;;;;;;;;;;;;;;;6286534;22;19930;-86
2023/09/17 02:44:11;;;;;;;;;;;;;;;;;;6294570;22;20386;-87
2023/09/17 02:46:40;;;;;;;;;;;;;;;;;;6316987;22;20145;-86
2023/09/17 02:49:07;;;;;;;;;;;;;;;;;;6292607;22;19915;-86
2023/09/17 02:51:35;;;;;;;;;;;;;;;;;;6265449;22;20123;-86
2023/09/17 02:54:02;;;;;;;;;;;;;;;;;;6298039;22;19918;-87
2023/09/17 02:56:28;;;;;;;;;;;;;;;;;;6289770;22;20028;-87
2023/09/17 02:58:55;;;;;;;;;;;;;;;;;;6295286;22;20004;-87
2023/09/17 03:01:24;;;;;;;;;;;;;;;;;;6296061;22;19933;-87
2023/09/17 03:03:54;;;;;;;;;;;;;;;;;;6296871;22;19915;-87
2023/09/17 03:06:21;;;;;;;;;;;;;;;;;;6317763;22;19968;-87
2023/09/17 03:08:48;;;;;;;;;;;;;;;;;;6294766;22;19919;-87
2023/09/17 03:11:17;;;;;;;;;;;;;;;;;;6293893;22;20304;-87
2023/09/17 03:13:44;;;;;;;;;;;;;;;;;;6291872;22;20235;-87
2023/09/17 03:16:15;;;;;;;;;;;;;;;;;;6293863;22;19946;-87
2023/09/17 03:18:57;;;;;;;;;;;;;;;;;;6291546;22;19971;-87
2023/09/17 03:21:27;;;;;;;;;;;;;;;;;;6292898;22;19929;-87
2023/09/17 03:23:54;;;;;;;;;;;;;;;;;;6269439;22;20247;-88
2023/09/17 03:26:20;;;;;;;;;;;;;;;;;;6264635;22;19926;-88
2023/09/17 03:28:50;;;;;;;;;;;;;;;;;;6321237;22;19918;-87
2023/09/17 03:31:16;;;;;;;;;;;;;;;;;;6319387;22;20545;-87
2023/09/17 03:33:44;;;;;;;;;;;;;;;;;;6318115;22;19963;-88
2023/09/17 03:36:11;;;;;;;;;;;;;;;;;;6293547;22;19935;-87
2023/09/17 03:38:39;;;;;;;;;;;;;;;;;;6291617;22;19938;-87
2023/09/17 03:41:06;;;;;;;;;;;;;;;;;;6292173;22;20331;-87
2023/09/17 03:43:33;;;;;;;;;;;;;;;;;;6320371;22;19919;-87
2023/09/17 03:46:03;;;;;;;;;;;;;;;;;;6296365;22;19921;-87
2023/09/17 03:48:39;;;;;;;;;;;;;;;;;;6292966;22;20348;-87
2023/09/17 03:51:07;;;;;;;;;;;;;;;;;;6297518;22;20357;-87
2023/09/17 03:53:33;;;;;;;;;;;;;;;;;;6292393;22;19925;-87
2023/09/17 03:56:00;;;;;;;;;;;;;;;;;;6294653;22;19915;-87
2023/09/17 03:58:27;;;;;;;;;;;;;;;;;;6262906;22;19925;-87
2023/09/17 04:00:54;;;;;;;;;;;;;;;;;;6294577;22;20300;-87
2023/09/17 04:03:21;;;;;;;;;;;;;;;;;;6289834;22;19922;-87
2023/09/17 04:06:03;;;;;;;;;;;;;;;;;;6319972;22;19941;-88
2023/09/17 04:08:31;;;;;;;;;;;;;;;;;;6290614;22;19976;-88
2023/09/17 04:10:56;;;;;;;;;;;;;;;;;;6267960;22;19975;-87
2023/09/17 04:13:24;;;;;;;;;;;;;;;;;;6291723;22;19922;-87
2023/09/17 04:15:52;;;;;;;;;;;;;;;;;;6272406;22;19941;-87
2023/09/17 04:18:18;;;;;;;;;;;;;;;;;;6295400;22;19984;-88
2023/09/17 04:20:44;;;;;;;;;;;;;;;;;;6295831;22;20295;-87
2023/09/17 04:23:12;;;;;;;;;;;;;;;;;;6295371;22;19914;-87
2023/09/17 04:25:38;;;;;;;;;;;;;;;;;;6321492;22;20040;-87
2023/09/17 04:28:05;;;;;;;;;;;;;;;;;;6289153;22;20025;-87
2023/09/17 04:30:31;;;;;;;;;;;;;;;;;;6290817;22;20023;-87
2023/09/17 04:32:57;;;;;;;;;;;;;;;;;;6294294;22;19969;-88
2023/09/17 04:35:23;;;;;;;;;;;;;;;;;;6294271;22;19989;-87
2023/09/17 04:37:49;;;;;;;;;;;;;;;;;;6267778;22;20714;-87
2023/09/17 04:40:16;;;;;;;;;;;;;;;;;;6270481;22;20044;-87
2023/09/17 04:42:48;;;;;;;;;;;;;;;;;;6287963;22;19919;-87
2023/09/17 04:45:14;;;;;;;;;;;;;;;;;;6293936;22;19923;-87
2023/09/17 04:47:40;;;;;;;;;;;;;;;;;;6290923;22;19915;-87
2023/09/17 04:50:12;;;;;;;;;;;;;;;;;;6297070;22;19915;-87
2023/09/17 04:52:38;;;;;;;;;;;;;;;;;;6294337;22;20966;-87
2023/09/17 04:55:09;;;;;;;;;;;;;;;;;;6326646;22;20002;-87
2023/09/17 04:57:36;;;;;;;;;;;;;;;;;;6268823;22;19965;-87
2023/09/17 05:00:10;;;;;;;;;;;;;;;;;;6299811;22;20292;-87
2023/09/17 05:02:39;;;;;;;;;;;;;;;;;;6296835;22;19923;-87
2023/09/17 05:05:17;;;;;;;;;;;;;;;;;;6299705;22;20377;-87
2023/09/17 05:07:54;;;;;;;;;;;;;;;;;;6325100;22;20293;-87
2023/09/17 05:10:21;;;;;;;;;;;;;;;;;;6295559;22;19930;-88
2023/09/17 05:12:48;;;;;;;;;;;;;;;;;;6294568;22;19918;-87
2023/09/17 05:15:14;;;;;;;;;;;;;;;;;;6297938;22;19918;-88
2023/09/17 05:17:41;;;;;;;;;;;;;;;;;;6270024;22;19925;-88
2023/09/17 05:20:12;;;;;;;;;;;;;;;;;;6327441;22;19918;-88
2023/09/17 05:22:39;;;;;;;;;;;;;;;;;;6270513;22;20710;-87
2023/09/17 05:25:07;;;;;;;;;;;;;;;;;;6300361;22;19918;-87
2023/09/17 05:27:35;;;;;;;;;;;;;;;;;;6295830;22;20600;-88
2023/09/17 05:30:02;;;;;;;;;;;;;;;;;;6300665;22;19918;-87
2023/09/17 05:32:28;;;;;;;;;;;;;;;;;;6272290;22;19914;-88
2023/09/17 05:34:56;;;;;;;;;;;;;;;;;;6301439;22;20089;-87
2023/09/17 05:37:39;;;;;;;;;;;;;;;;;;6323839;22;19969;-87
2023/09/17 05:40:09;;;;;;;;;;;;;;;;;;6327390;22;19957;-88
2023/09/17 05:42:35;;;;;;;;;;;;;;;;;;6269804;22;20041;-87
2023/09/17 05:45:03;;;;;;;;;;;;;;;;;;6300718;22;19919;-87
2023/09/17 05:47:49;;;;;;;;;;;;;;;;;;6300074;22;19928;-87
2023/09/17 05:50:20;;;;;;;;;;;;;;;;;;6275001;22;19918;-87
2023/09/17 05:52:46;;;;;;;;;;;;;;;;;;6274249;22;20308;-87
2023/09/17 05:55:14;;;;;;;;;;;;;;;;;;6324011;22;20606;-87
2023/09/17 05:57:42;;;;;;;;;;;;;;;;;;6293799;22;20350;-86
2023/09/17 06:00:13;;;;;;;;;;;;;;;;;;6300381;22;19922;-87
2023/09/17 06:02:41;;;;;;;;;;;;;;;;;;6297780;22;19983;-87
2023/09/17 06:05:10;;;;;;;;;;;;;;;;;;6326498;22;19925;-89
2023/09/17 06:07:37;;;;;;;;;;;;;;;;;;6297270;22;19918;-88
2023/09/17 06:10:19;;;;;;;;;;;;;;;;;;6323328;22;20032;-88
2023/09/17 06:12:47;;;;;;;;;;;;;;;;;;6275859;22;19915;-88
2023/09/17 06:15:14;;;;;;;;;;;;;;;;;;6302697;22;19970;-88
2023/09/17 06:17:41;;;;;;;;;;;;;;;;;;6339432;22;19918;-88
2023/09/17 06:20:08;;;;;;;;;;;;;;;;;;6280484;22;19925;-88
2023/09/17 06:22:36;;;;;;;;;;;;;;;;;;6325410;22;19976;-87
2023/09/17 06:25:17;;;;;;;;;;;;;;;;;;6329178;22;19919;-88
2023/09/17 06:27:56;;;;;;;;;;;;;;;;;;6304446;22;19918;-88
2023/09/17 06:30:24;;;;;;;;;;;;;;;;;;6297860;22;19918;-87
2023/09/17 06:32:52;;;;;;;;;;;;;;;;;;6296531;22;20005;-88
2023/09/17 06:35:23;;;;;;;;;;;;;;;;;;6297204;22;20032;-88
2023/09/17 06:37:50;;;;;;;;;;;;;;;;;;6326580;22;20357;-87
2023/09/17 06:40:36;;;;;;;;;;;;;;;;;;6299631;22;19922;-88
2023/09/17 06:43:02;;;;;;;;;;;;;;;;;;6298580;22;19918;-87
2023/09/17 06:45:28;;;;;;;;;;;;;;;;;;6296982;22;19925;-88
2023/09/17 06:47:55;;;;;;;;;;;;;;;;;;6273081;22;20350;-87
2023/09/17 06:50:21;;;;;;;;;;;;;;;;;;6272021;22;20002;-88
2023/09/17 06:52:49;;;;;;;;;;;;;;;;;;6299707;22;20319;-88
2023/09/17 06:55:17;;;;;;;;;;;;;;;;;;6301025;22;19922;-87
2023/09/17 06:57:47;;;;;;;;;;;;;;;;;;6327607;22;19918;-88
2023/09/17 07:00:15;;;;;;;;;;;;;;;;;;6326197;22;19956;-88
2023/09/17 07:02:50;;;;;;;;;;;;;;;;;;6296879;22;19930;-87
2023/09/17 07:05:17;;;;;;;;;;;;;;;;;;6274987;22;19918;-88
2023/09/17 07:07:45;;;;;;;;;;;;;;;;;;6270906;22;19933;-88
2023/09/17 07:10:12;;;;;;;;;;;;;;;;;;6301509;22;20328;-88
2023/09/17 07:12:43;;;;;;;;;;;;;;;;;;6295078;22;19922;-88
2023/09/17 07:15:18;;;;;;;;;;;;;;;;;;6299916;22;19914;-87
2023/09/17 07:17:47;;;;;;;;;;;;;;;;;;6302029;22;19974;-87
2023/09/17 07:20:14;;;;;;;;;;;;;;;;;;6299659;22;19925;-87
2023/09/17 07:22:41;;;;;;;;;;;;;;;;;;6295518;22;19922;-89
2023/09/17 07:25:08;;;;;;;;;;;;;;;;;;6300986;22;19915;-87
2023/09/17 07:27:36;;;;;;;;;;;;;;;;;;6297047;22;20341;-87
2023/09/17 07:30:02;;;;;;;;;;;;;;;;;;6300869;22;20354;-88
2023/09/17 07:32:49;;;;;;;;;;;;;;;;;;6326496;22;19917;-87
2023/09/17 07:35:18;;;;;;;;;;;;;;;;;;6298979;22;19994;-88
2023/09/17 07:37:45;;;;;;;;;;;;;;;;;;6296845;22;19933;-87
2023/09/17 07:40:11;;;;;;;;;;;;;;;;;;6296738;22;20243;-87
2023/09/17 07:42:56;;;;;;;;;;;;;;;;;;6321436;22;19950;-87
2023/09/17 07:45:23;;;;;;;;;;;;;;;;;;6293373;22;19925;-87
2023/09/17 07:47:49;;;;;;;;;;;;;;;;;;6296628;22;19918;-88
2023/09/17 07:50:15;;;;;;;;;;;;;;;;;;6296774;22;20250;-87
2023/09/17 07:52:43;;;;;;;;;;;;;;;;;;6290631;22;19971;-87
2023/09/17 07:55:10;;;;;;;;;;;;;;;;;;6295647;22;19918;-88
2023/09/17 07:57:40;;;;;;;;;;;;;;;;;;6294825;22;19918;-87
2023/09/17 08:00:11;;;;;;;;;;;;;;;;;;6298735;22;20299;-88
2023/09/17 08:02:40;;;;;;;;;;;;;;;;;;6315128;22;19929;-88
2023/09/17 08:05:10;;;;;;;;;;;;;;;;;;6295357;22;19986;-88
2023/09/17 08:12:49;;;;;;;;;;;;;;;;;;6286779;22;20609;-89
2023/09/17 08:15:29;;;;;;;;;;;;;;;;;;;;;
2023/09/17 08:18:19;;;;;;;;;;;;;;;;;;6233707;22;19937;-89
2023/09/17 08:26:46;;;;;;;;;;;;;;;;;;6269136;22;19923;-90
2023/09/17 08:29:14;;;;;;;;;;;;;;;;;;6295084;22;19922;-90
2023/09/17 08:31:41;;;;;;;;;;;;;;;;;;6292524;22;19923;-90
2023/09/17 08:34:15;;;;;;;;;;;;;;;;;;6293726;22;19922;-91
2023/09/17 08:36:44;;;;;;;;;;;;;;;;;;6292270;22;19924;-89
2023/09/17 08:49:33;;;;;;;;;;;;;;;;;;6298130;22;19925;-87
2023/09/17 08:55:01;;;;;;;;;;;;;;;;;;6314213;22;20081;-88
2023/09/17 08:57:33;;;;;;;;;;;;;;;;;;6291813;22;19968;-88
2023/09/17 09:00:00;;;;;;;;;;;;;;;;;;6297639;22;19950;-88
2023/09/17 09:02:28;;;;;;;;;;;;;;;;;;6268518;22;20617;-87
2023/09/17 09:07:47;;;;;;;;;;;;;;;;;;6295717;22;19930;-87
2023/09/17 09:10:15;;;;;;;;;;;;;;;;;;6268916;22;19949;-87
2023/09/17 09:13:00;;;;;;;;;;;;;;;;;;6265373;22;19919;-87
2023/09/17 09:18:29;;;;;;;;;;;;;;;;;;6280327;22;19918;-87
2023/09/17 09:20:57;;;;;;;;;;;;;;;;;;6237414;22;19927;-87
2023/09/17 09:23:25;;;;;;;;;;;;;;;;;;6256593;22;19923;-87
2023/09/17 09:26:12;;;;;;;;;;;;;;;;;;6231422;22;20636;-87
2023/09/17 09:28:39;;;;;;;;;;;;;;;;;;6230278;22;20902;-87
2023/09/17 09:31:06;;;;;;;;;;;;;;;;;;6230456;22;19964;-87
2023/09/17 09:33:34;;;;;;;;;;;;;;;;;;6230657;22;19971;-87
2023/09/17 09:36:00;;;;;;;;;;;;;;;;;;6233149;22;19926;-87
2023/09/17 09:38:28;;;;;;;;;;;;;;;;;;6233565;22;20221;-87
2023/09/17 09:40:55;;;;;;;;;;;;;;;;;;6210188;22;20252;-87
2023/09/17 09:43:22;;;;;;;;;;;;;;;;;;6233002;22;20013;-88
2023/09/17 09:45:49;;;;;;;;;;;;;;;;;;6211742;22;20333;-87
2023/09/17 09:48:19;;;;;;;;;;;;;;;;;;6203821;22;19919;-87
2023/09/17 09:50:47;;;;;;;;;;;;;;;;;;6209066;22;19923;-87
2023/09/17 09:53:15;;;;;;;;;;;;;;;;;;6232240;22;20258;-87
2023/09/17 09:55:46;;;;;;;;;;;;;;;;;;6229744;22;19986;-88
2023/09/17 09:58:14;;;;;;;;;;;;;;;;;;6256912;22;19923;-87
2023/09/17 10:00:44;;;;;;;;;;;;;;;;;;6205041;22;19959;-88
2023/09/17 10:03:12;;;;;;;;;;;;;;;;;;6232931;22;19973;-88
2023/09/17 10:05:40;;;;;;;;;;;;;;;;;;6225928;22;19919;-88
2023/09/17 10:08:27;;;;;;;;;;;;;;;;;;6252452;22;19930;-88
2023/09/17 10:10:56;;;;;;;;;;;;;;;;;;6261834;22;20425;-87
2023/09/17 10:13:27;;;;;;;;;;;;;;;;;;6234572;22;19925;-87
2023/09/17 10:15:56;;;;;;;;;;;;;;;;;;6237980;22;20319;-87
2023/09/17 10:18:24;;;;;;;;;;;;;;;;;;6258829;22;19919;-87
2023/09/17 10:20:51;;;;;;;;;;;;;;;;;;6257600;22;20137;-88
2023/09/17 10:23:20;;;;;;;;;;;;;;;;;;6288397;22;19918;-88
2023/09/17 10:25:50;;;;;;;;;;;;;;;;;;6264542;22;19919;-87
2023/09/17 10:28:17;;;;;;;;;;;;;;;;;;6264893;22;19960;-88
2023/09/17 10:30:58;;;;;;;;;;;;;;;;;;6263675;22;19958;-88
2023/09/17 10:33:26;;;;;;;;;;;;;;;;;;6261791;22;19918;-87
2023/09/17 10:35:56;;;;;;;;;;;;;;;;;;6238656;22;19968;-88
2023/09/17 10:38:24;;;;;;;;;;;;;;;;;;6261400;22;19921;-87
2023/09/17 10:40:52;;;;;;;;;;;;;;;;;;6265822;22;19923;-88
2023/09/17 10:43:18;;;;;;;;;;;;;;;;;;6238183;22;20351;-88
2023/09/17 10:46:01;;;;;;;;;;;;;;;;;;6290232;22;19926;-88
2023/09/17 10:48:28;;;;;;;;;;;;;;;;;;6255569;22;19946;-88
2023/09/17 10:51:04;;;;;;;;;;;;;;;;;;6288266;22;20076;-88
2023/09/17 10:53:31;;;;;;;;;;;;;;;;;;6261510;22;19919;-88
2023/09/17 10:55:58;;;;;;;;;;;;;;;;;;6263936;22;20327;-89
2023/09/17 10:58:25;;;;;;;;;;;;;;;;;;6235946;22;19919;-88
2023/09/17 11:00:53;;;;;;;;;;;;;;;;;;6264963;22;20251;-88
2023/09/17 11:03:37;;;;;;;;;;;;;;;;;;6284140;22;19923;-88
2023/09/17 11:06:13;;;;;;;;;;;;;;;;;;6263254;22;20032;-88
2023/09/17 11:08:42;;;;;;;;;;;;;;;;;;6259066;22;19929;-89
2023/09/17 11:11:11;;;;;;;;;;;;;;;;;;6261726;22;20246;-88
2023/09/17 11:13:37;;;;;;;;;;;;;;;;;;6257564;22;19919;-87
2023/09/17 11:16:22;;;;;;;;;;;;;;;;;;6237994;22;20339;-88
2023/09/17 11:24:57;;;;;;;;;;;;;;;;;;6302429;22;19922;-89
2023/09/17 11:27:23;;;;;;;;;;;;;;;;;;6263038;22;20316;-88
2023/09/17 11:32:56;;;;;;;;;;;;;;;;;;6256369;22;20031;-88
2023/09/17 11:35:23;;;;;;;;;;;;;;;;;;6293885;22;19967;-89
2023/09/17 11:37:54;;;;;;;;;;;;;;;;;;6321828;22;19922;-89
2023/09/17 11:40:21;;;;;;;;;;;;;;;;;;6317787;22;19950;-89
2023/09/17 11:42:48;;;;;;;;;;;;;;;;;;6323193;22;20298;-88
2023/09/17 11:45:16;;;;;;;;;;;;;;;;;;6296305;22;19918;-89
2023/09/17 11:47:43;;;;;;;;;;;;;;;;;;6296140;22;20345;-88
2023/09/17 11:50:10;;;;;;;;;;;;;;;;;;6297103;22;19918;-89
2023/09/17 11:52:48;;;;;;;;;;;;;;;;;;6296293;22;20374;-89
2023/09/17 11:55:17;;;;;;;;;;;;;;;;;;6297733;22;20600;-89
2023/09/17 11:57:44;;;;;;;;;;;;;;;;;;6293756;22;20355;-89
2023/09/17 12:00:11;;;;;;;;;;;;;;;;;;6292413;22;19930;-89
2023/09/17 12:02:39;;;;;;;;;;;;;;;;;;6318257;22;19930;-89
2023/09/17 12:05:13;;;;;;;;;;;;;;;;;;6297661;22;19914;-89
2023/09/17 12:07:40;;;;;;;;;;;;;;;;;;6297633;22;20391;-88
2023/09/17 12:10:10;;;;;;;;;;;;;;;;;;6302594;22;19988;-89
2023/09/17 12:12:38;;;;;;;;;;;;;;;;;;6324967;22;19914;-89
2023/09/17 12:15:26;;;;;;;;;;;;;;;;;;6330875;22;19914;-89
2023/09/17 12:17:53;;;;;;;;;;;;;;;;;;6325324;22;20246;-89
2023/09/17 12:20:40;;;;;;;;;;;;;;;;;;6298946;22;19926;-89
2023/09/17 12:23:16;;;;;;;;;;;;;;;;;;6323629;22;19954;-89
2023/09/17 12:28:32;;;;;;;;;;;;;;;;;;6324537;22;19918;-88
2023/09/17 12:30:59;;;;;;;;;;;;;;;;;;6328478;22;19914;-88
2023/09/17 12:33:26;;;;;;;;;;;;;;;;;;6300413;22;19922;-88
2023/09/17 12:35:56;;;;;;;;;;;;;;;;;;6328897;22;19914;-88
2023/09/17 12:38:23;;;;;;;;;;;;;;;;;;6302841;22;20244;-89
2023/09/17 12:40:49;;;;;;;;;;;;;;;;;;6301472;22;19954;-88
2023/09/17 12:43:15;;;;;;;;;;;;;;;;;;6302802;22;19933;-88
2023/09/17 12:45:41;;;;;;;;;;;;;;;;;;6299462;22;19954;-88
2023/09/17 12:48:11;;;;;;;;;;;;;;;;;;6274894;22;19926;-89
2023/09/17 12:50:42;;;;;;;;;;;;;;;;;;6324801;22;19922;-88
2023/09/17 12:53:27;;;;;;;;;;;;;;;;;;6303350;22;20472;-88
2023/09/17 12:55:54;;;;;;;;;;;;;;;;;;6274480;22;19945;-89
2023/09/17 12:58:22;;;;;;;;;;;;;;;;;;6325034;22;19914;-88
2023/09/17 13:00:53;;;;;;;;;;;;;;;;;;6271872;22;19931;-88
2023/09/17 13:03:20;;;;;;;;;;;;;;;;;;6320113;22;19950;-87
2023/09/17 13:05:47;;;;;;;;;;;;;;;;;;6269319;22;19942;-88
2023/09/17 13:08:15;;;;;;;;;;;;;;;;;;6321474;22;19997;-87
2023/09/17 13:10:42;;;;;;;;;;;;;;;;;;6319040;22;20044;-88
2023/09/17 13:13:09;;;;;;;;;;;;;;;;;;6270124;22;19919;-88
2023/09/17 13:15:37;;;;;;;;;;;;;;;;;;6320076;22;19926;-88
2023/09/17 13:18:05;;;;;;;;;;;;;;;;;;6320611;22;19993;-87
2023/09/17 13:20:32;;;;;;;;;;;;;;;;;;6321647;22;19925;-87
2023/09/17 13:23:22;;;;;;;;;;;;;;;;;;6294518;22;19919;-87
2023/09/17 13:25:50;;;;;;;;;;;;;;;;;;6324383;22;19923;-88
2023/09/17 13:28:19;;;;;;;;;;;;;;;;;;6324403;22;19968;-89
2023/09/17 13:30:51;;;;;;;;;;;;;;;;;;6301700;22;19964;-90
2023/09/17 13:33:35;;;;;;;;;;;;;;;;;;6321377;22;19919;-88
2023/09/17 13:36:02;;;;;;;;;;;;;;;;;;6328037;22;19918;-88
2023/09/17 13:38:29;;;;;;;;;;;;;;;;;;6326285;22;19919;-88
2023/09/17 13:40:57;;;;;;;;;;;;;;;;;;6300198;22;20411;-88
2023/09/17 13:43:24;;;;;;;;;;;;;;;;;;6297846;22;19918;-88
2023/09/17 13:45:50;;;;;;;;;;;;;;;;;;6301245;22;19918;-88
2023/09/17 13:48:17;;;;;;;;;;;;;;;;;;6303007;22;19918;-88
2023/09/17 13:50:49;;;;;;;;;;;;;;;;;;6329490;22;19914;-87
2023/09/17 13:53:16;;;;;;;;;;;;;;;;;;6329221;22;19968;-87
2023/09/17 13:55:43;;;;;;;;;;;;;;;;;;6324018;22;19925;-88
2023/09/17 13:58:10;;;;;;;;;;;;;;;;;;6301560;22;20391;-88
2023/09/17 14:00:37;;;;;;;;;;;;;;;;;;6299699;22;20247;-87
2023/09/17 14:03:05;;;;;;;;;;;;;;;;;;6301712;22;19922;-87
2023/09/17 14:05:32;;;;;;;;;;;;;;;;;;6325997;22;20295;-88
2023/09/17 14:07:59;;;;;;;;;;;;;;;;;;6326220;22;20282;-87
2023/09/17 14:10:26;;;;;;;;;;;;;;;;;;6297777;22;20234;-88
2023/09/17 14:12:53;;;;;;;;;;;;;;;;;;6326836;22;19918;-87
2023/09/17 14:18:31;;;;;;;;;;;;;;;;;;6301513;22;20239;-88
2023/09/17 14:21:14;;;;;;;;;;;;;;;;;;;;;
2023/09/17 14:23:51;;;;;;;;;;;;;;;;;;6200471;23;19927;-88
2023/09/17 14:26:21;;;;;;;;;;;;;;;;;;6198046;23;20361;-88
2023/09/17 14:28:51;;;;;;;;;;;;;;;;;;6218556;22;19926;-88
2023/09/17 14:31:18;;;;;;;;;;;;;;;;;;6264323;22;19937;-88
2023/09/17 14:33:46;;;;;;;;;;;;;;;;;;6264436;22;19924;-88
2023/09/17 14:36:12;;;;;;;;;;;;;;;;;;6262800;22;20336;-88
2023/09/17 14:41:47;;;;;;;;;;;;;;;;;;6273654;22;19926;-88
2023/09/17 14:44:13;;;;;;;;;;;;;;;;;;6262957;22;19920;-88
2023/09/17 14:46:41;;;;;;;;;;;;;;;;;;6261719;22;20431;-88
2023/09/17 14:49:07;;;;;;;;;;;;;;;;;;6238043;22;19960;-88
2023/09/17 14:51:35;;;;;;;;;;;;;;;;;;6235224;22;19994;-88
2023/09/17 14:56:59;;;;;;;;;;;;;;;;;;6325459;22;19945;-87
2023/09/17 14:59:27;;;;;;;;;;;;;;;;;;6328854;22;19981;-88
2023/09/17 15:04:41;;;;;;;;;;;;;;;;;;6353048;22;19999;-88
2023/09/17 15:07:10;;;;;;;;;;;;;;;;;;6329261;22;19925;-88
2023/09/17 15:09:41;;;;;;;;;;;;;;;;;;6328306;22;19994;-87
2023/09/17 15:12:09;;;;;;;;;;;;;;;;;;6357119;22;19918;-88
2023/09/17 15:14:37;;;;;;;;;;;;;;;;;;6320725;22;20227;-88
2023/09/17 15:17:04;;;;;;;;;;;;;;;;;;6326688;22;19922;-87
2023/09/17 15:19:31;;;;;;;;;;;;;;;;;;6325190;22;19914;-88
2023/09/17 15:21:58;;;;;;;;;;;;;;;;;;6326051;22;19925;-87
2023/09/17 15:24:26;;;;;;;;;;;;;;;;;;6326302;22;19993;-88
2023/09/17 15:26:53;;;;;;;;;;;;;;;;;;6300114;22;20277;-88
2023/09/17 15:29:20;;;;;;;;;;;;;;;;;;6298847;22;19918;-88
2023/09/17 15:31:48;;;;;;;;;;;;;;;;;;6301060;22;19915;-87
2023/09/17 15:34:15;;;;;;;;;;;;;;;;;;6326723;22;19922;-87
2023/09/17 15:36:42;;;;;;;;;;;;;;;;;;6326150;22;19918;-87
2023/09/17 15:39:09;;;;;;;;;;;;;;;;;;6302233;22;20542;-87
2023/09/17 15:41:36;;;;;;;;;;;;;;;;;;6297549;22;19987;-87
2023/09/17 15:44:03;;;;;;;;;;;;;;;;;;6325124;22;19925;-87
2023/09/17 15:46:31;;;;;;;;;;;;;;;;;;6323412;22;19923;-88
2023/09/17 15:48:58;;;;;;;;;;;;;;;;;;6300666;22;20058;-87
2023/09/17 15:51:27;;;;;;;;;;;;;;;;;;6325080;22;19930;-88
2023/09/17 15:53:54;;;;;;;;;;;;;;;;;;6327996;22;19923;-87
2023/09/17 15:56:21;;;;;;;;;;;;;;;;;;6299185;22;19926;-88
2023/09/17 15:58:49;;;;;;;;;;;;;;;;;;6326133;22;19926;-87
2023/09/17 16:01:15;;;;;;;;;;;;;;;;;;6325448;22;20001;-87
2023/09/17 16:03:43;;;;;;;;;;;;;;;;;;6325770;22;19914;-88
2023/09/17 16:06:10;;;;;;;;;;;;;;;;;;6325876;22;19922;-87
2023/09/17 16:08:37;;;;;;;;;;;;;;;;;;6299954;22;19925;-88
2023/09/17 16:11:04;;;;;;;;;;;;;;;;;;6326499;22;20242;-87
2023/09/17 16:13:31;;;;;;;;;;;;;;;;;;6325205;22;20440;-87
2023/09/17 16:15:59;;;;;;;;;;;;;;;;;;6327377;22;19926;-87
2023/09/17 16:21:35;;;;;;;;;;;;;;;;;;6326189;22;19962;-87
2023/09/17 16:24:02;;;;;;;;;;;;;;;;;;6326791;22;19989;-87
2023/09/17 16:26:30;;;;;;;;;;;;;;;;;;6322634;22;19942;-86
2023/09/17 16:28:57;;;;;;;;;;;;;;;;;;6300809;22;19954;-88
2023/09/17 16:31:24;;;;;;;;;;;;;;;;;;6323566;22;19967;-87
2023/09/17 16:33:52;;;;;;;;;;;;;;;;;;6325982;22;19922;-87
2023/09/17 16:36:19;;;;;;;;;;;;;;;;;;6299902;22;19929;-87
2023/09/17 16:38:46;;;;;;;;;;;;;;;;;;6326702;22;19946;-87
2023/09/17 16:41:14;;;;;;;;;;;;;;;;;;6325918;22;19923;-87
2023/09/17 16:43:41;;;;;;;;;;;;;;;;;;6325382;22;19926;-87
2023/09/17 16:46:08;;;;;;;;;;;;;;;;;;6326564;22;19942;-88
2023/09/17 16:48:36;;;;;;;;;;;;;;;;;;6299045;22;20254;-88
2023/09/17 16:51:06;;;;;;;;;;;;;;;;;;6327231;22;19944;-87
2023/09/17 16:53:33;;;;;;;;;;;;;;;;;;6299431;22;19918;-88
2023/09/17 16:56:00;;;;;;;;;;;;;;;;;;6326758;22;19918;-88
2023/09/17 16:58:28;;;;;;;;;;;;;;;;;;6322869;22;19922;-88
2023/09/17 17:00:58;;;;;;;;;;;;;;;;;;6329948;22;19918;-88
2023/09/17 17:03:25;;;;;;;;;;;;;;;;;;6325531;22;19919;-88
2023/09/17 17:05:53;;;;;;;;;;;;;;;;;;6300693;22;20314;-87
2023/09/17 17:08:21;;;;;;;;;;;;;;;;;;6322049;22;19918;-88
2023/09/17 17:10:48;;;;;;;;;;;;;;;;;;6325974;22;19918;-87
2023/09/17 17:13:15;;;;;;;;;;;;;;;;;;6299844;22;20195;-87
2023/09/17 17:15:42;;;;;;;;;;;;;;;;;;6299091;22;19946;-87
2023/09/17 17:18:10;;;;;;;;;;;;;;;;;;6328124;22;19925;-87
2023/09/17 17:20:37;;;;;;;;;;;;;;;;;;6299539;22;20358;-87
2023/09/17 17:23:04;;;;;;;;;;;;;;;;;;6327748;22;20725;-87
2023/09/17 17:25:33;;;;;;;;;;;;;;;;;;6328603;22;19944;-87
2023/09/17 17:28:00;;;;;;;;;;;;;;;;;;6329480;22;19997;-87
2023/09/17 17:30:28;;;;;;;;;;;;;;;;;;6327754;22;19925;-88
2023/09/17 17:32:56;;;;;;;;;;;;;;;;;;6328663;22;19993;-87
2023/09/17 17:35:23;;;;;;;;;;;;;;;;;;6301240;22;19938;-88
2023/09/17 17:37:50;;;;;;;;;;;;;;;;;;6300652;22;20392;-87
2023/09/17 17:40:22;;;;;;;;;;;;;;;;;;6278007;22;19964;-87
2023/09/17 17:42:49;;;;;;;;;;;;;;;;;;6278042;22;19962;-87
2023/09/17 17:45:17;;;;;;;;;;;;;;;;;;6303675;22;19922;-87
2023/09/17 17:47:55;;;;;;;;;;;;;;;;;;6301110;22;19985;-87
2023/09/17 17:50:22;;;;;;;;;;;;;;;;;;6274660;22;20317;-88
2023/09/17 17:52:50;;;;;;;;;;;;;;;;;;6274898;22;20453;-87
2023/09/17 17:55:20;;;;;;;;;;;;;;;;;;6302556;22;19964;-87
2023/09/17 17:57:48;;;;;;;;;;;;;;;;;;6300090;22;20293;-87
2023/09/17 18:00:15;;;;;;;;;;;;;;;;;;6276180;22;19949;-86
2023/09/17 18:02:45;;;;;;;;;;;;;;;;;;6272375;22;19922;-87
2023/09/17 18:05:13;;;;;;;;;;;;;;;;;;6303574;22;19918;-86
2023/09/17 18:07:40;;;;;;;;;;;;;;;;;;6328086;22;20599;-87
2023/09/17 18:10:07;;;;;;;;;;;;;;;;;;6275695;22;19918;-86
2023/09/17 18:12:34;;;;;;;;;;;;;;;;;;6298321;22;19961;-87
2023/09/17 18:15:08;;;;;;;;;;;;;;;;;;6295377;22;19933;-89