Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:51;;;;;;;14.63;7.10;;;;;;;7.18;87.47;101547.97;5021497;28;20326;-72
2022/12/07 00:04:27;;;;;;;17.90;7.35;;;;;;;7.17;88.08;101551.38;5019712;28;20050;-68
2022/12/07 00:07:04;;;;;;;13.63;6.20;;;;;;;7.15;87.60;101550.41;5023218;28;20216;-72
2022/12/07 00:09:32;;;;;;;10.38;5.40;;;;;;;7.08;88.15;101556.88;5016337;28;20644;-72
2022/12/07 00:12:01;;;;;;;17.92;6.82;;;;;;;7.04;88.08;101551.47;5022826;28;20241;-73
2022/12/07 00:14:29;;;;;;;17.50;7.03;;;;;;;6.99;88.53;101550.34;5014583;28;20049;-73
2022/12/07 00:16:58;;;;;;;13.15;6.82;;;;;;;6.93;89.34;101546.59;5019030;28;20060;-72
2022/12/07 00:19:28;;;;;;;15.30;6.53;;;;;;;6.95;89.59;101553.53;5022821;28;20049;-70
2022/12/07 00:21:57;;;;;;;13.43;6.57;;;;;;;6.96;89.79;101553.59;5020084;28;20057;-72
2022/12/07 00:24:26;;;;;;;17.42;7.30;;;;;;;6.95;90.65;101562.13;5022205;28;20068;-70
2022/12/07 00:26:54;;;;;;;13.35;6.13;;;;;;;6.92;90.69;101557.69;5014171;28;20049;-72
2022/12/07 00:29:23;;;;;;;15.00;7.32;;;;;;;6.90;90.62;101561.88;5026117;28;20049;-69
2022/12/07 00:31:52;;;;;;;14.95;6.82;;;;;;;6.82;91.13;101547.66;5017805;28;20056;-70
2022/12/07 00:34:22;;;;;;;13.93;6.43;;;;;;;6.81;91.71;101553.63;5016036;28;20049;-71
2022/12/07 00:36:52;;;;;;;12.70;5.53;;;;;;;6.78;92.20;101556.03;5018503;28;20054;-70
2022/12/07 00:39:21;;;;;;;14.63;7.63;;;;;;;6.78;92.52;101566.31;5016805;28;20049;-70
2022/12/07 00:41:50;;;;;;;13.88;6.05;;;;;;;6.76;91.98;101557.63;5020303;28;20051;-70
2022/12/07 00:44:18;;;;;;;14.27;6.25;;;;;;;6.78;91.78;101566.31;5021776;28;20060;-68
2022/12/07 00:46:47;;;;;;;13.40;6.32;;;;;;;6.77;91.20;101576.50;5022205;28;20046;-72
2022/12/07 00:49:16;;;;;;;17.92;7.60;;;;;;;6.77;91.44;101574.81;5020849;28;20049;-70
2022/12/07 00:51:45;;;;;;;13.35;5.90;;;;;;;6.81;92.47;101570.75;5027764;28;20049;-72
2022/12/07 00:54:15;;;;;;;16.13;6.93;;;;;;;6.83;92.12;101561.44;5025827;28;20496;-71
2022/12/07 00:56:44;;;;;;;13.98;6.47;;;;;;;6.84;92.32;101564.06;5022616;28;20051;-71
2022/12/07 00:59:15;;;;;;;10.93;5.72;;;;;;;6.87;92.09;101561.69;5022382;28;20079;-71
2022/12/07 01:01:45;;;;;;;12.50;6.07;;;;;;;6.89;92.59;101565.25;5024367;28;20052;-71
2022/12/07 01:04:13;;;;;;;12.15;5.80;;;;;;;6.84;92.53;101561.50;5026214;28;20058;-71
2022/12/07 01:06:42;;;;;;;13.38;5.90;;;;;;;6.81;93.38;101566.47;5017873;28;20071;-72
2022/12/07 01:09:11;;;;;;;16.05;6.90;;;;;;;6.72;92.97;101573.66;5019003;28;20053;-72
2022/12/07 01:11:41;;;;;;;14.30;6.35;;;;;;;6.68;92.82;101572.59;5015308;28;20053;-72
2022/12/07 01:14:11;;;;;;;13.88;6.97;;;;;;;6.61;93.55;101567.88;5018682;28;20065;-73
2022/12/07 01:16:41;;;;;;;14.25;6.47;;;;;;;6.70;93.58;101582.97;5018497;28;20068;-74
2022/12/07 01:19:10;;;;;;;14.13;6.65;;;;;;;6.72;93.47;101576.25;5020221;28;20503;-74
2022/12/07 01:21:39;;;;;;;14.32;6.63;;;;;;;6.73;92.58;101572.84;5015370;28;20041;-73
2022/12/07 01:24:11;;;;;;;15.18;6.47;;;;;;;6.74;92.51;101574.66;5021079;28;20073;-74
2022/12/07 01:26:41;;;;;;;14.00;5.65;;;;;;;6.75;91.92;101572.97;5020541;28;20073;-74
2022/12/07 01:29:10;;;;;;;11.10;5.78;;;;;;;6.75;91.93;101576.41;5020969;28;20060;-74
2022/12/07 01:31:38;;;;;;;14.07;6.07;;;;;;;6.74;91.84;101574.66;5018007;28;20045;-72
2022/12/07 01:34:07;;;;;;;13.48;5.70;;;;;;;6.74;91.42;101576.34;5020030;28;20529;-73
2022/12/07 01:36:37;;;;;;;11.98;5.70;;;;;;;6.71;91.96;101577.03;5020349;28;20049;-71
2022/12/07 01:39:07;;;;;;;12.73;6.07;;;;;;;6.68;91.82;101572.59;5021138;28;20123;-71
2022/12/07 01:41:40;;;;;;;13.23;6.75;;;;;;;6.67;91.71;101578.53;5025147;28;20041;-74
2022/12/07 01:44:17;;;;;;;15.35;6.13;;;;;;;6.66;91.75;101583.59;5017467;28;20487;-72
2022/12/07 01:46:47;;;;;;;13.77;6.07;;;;;;;6.63;91.35;101584.31;5020483;28;20080;-74
2022/12/07 01:49:22;;;;;;;13.13;6.05;;;;;;;6.63;92.31;101586.00;5022088;28;20340;-73
2022/12/07 01:51:53;;;;;;;11.00;5.60;;;;;;;6.60;91.95;101584.13;5027185;28;20045;-73
2022/12/07 01:54:23;;;;;;;11.52;5.55;;;;;;;6.60;92.72;101590.97;5015482;28;20076;-74
2022/12/07 01:56:55;;;;;;;14.55;5.72;;;;;;;6.59;93.19;101589.19;5024258;28;20533;-74
2022/12/07 01:59:27;;;;;;;12.73;5.90;;;;;;;6.59;93.24;101590.06;5022352;28;20053;-75
2022/12/07 02:01:57;;;;;;;12.45;5.70;;;;;;;6.57;92.79;101586.50;5018551;28;20053;-74
2022/12/07 02:04:26;;;;;;;12.35;5.43;;;;;;;6.53;94.18;101588.81;5020445;28;20140;-75
2022/12/07 02:06:56;;;;;;;12.48;5.35;;;;;;;6.47;94.51;101590.22;5025495;28;20087;-73
2022/12/07 02:09:25;;;;;;;10.68;5.50;;;;;;;6.44;94.82;101587.47;5028497;28;20049;-73
2022/12/07 02:11:55;;;;;;;14.98;7.05;;;;;;;6.44;94.71;101590.06;5016294;28;20046;-73
2022/12/07 02:14:25;;;;;;;11.55;6.15;;;;;;;6.46;94.67;101588.47;5023341;28;20156;-74
2022/12/07 02:17:07;;;;;;;10.80;5.00;;;;;;;6.45;94.64;101585.78;5026803;28;20537;-75
2022/12/07 02:20:13;;;;;;;12.48;5.25;;;;;;;6.38;95.36;101584.53;5022059;28;20056;-75
2022/12/07 02:23:05;;;;;;;11.65;5.25;;;;;;;6.35;97.67;101586.06;4962653;28;20047;-75
2022/12/07 02:25:54;;;;;;;14.13;4.88;;;;;;;6.32;97.07;101584.16;4958739;28;20047;-74
2022/12/07 02:28:31;;;;;;;10.75;5.45;;;;;;;6.26;97.10;101589.84;5013186;28;20053;-74
2022/12/07 02:31:07;;;;;;;13.63;5.75;;;;;;;6.25;97.28;101589.72;5024833;28;20046;-74
2022/12/07 02:33:43;;;;;;;13.25;5.32;;;;;;;6.29;97.88;101590.00;5021735;28;20529;-74
2022/12/07 02:36:17;;;;;;;12.90;5.63;;;;;;;6.34;97.66;101595.41;5022174;28;20056;-74
2022/12/07 02:38:51;;;;;;;11.43;4.95;;;;;;;6.38;97.00;101596.50;5023977;28;20053;-73
2022/12/07 02:41:26;;;;;;;12.80;5.28;;;;;;;6.39;96.92;101591.47;5017004;28;20233;-74
2022/12/07 02:43:58;;;;;;;12.68;5.78;;;;;;;6.37;98.04;101595.63;5022237;28;20077;-74
2022/12/07 02:46:34;;;;;;;12.60;4.38;;;;;;;6.37;98.02;101598.19;5026815;28;20049;-74
2022/12/07 02:49:04;;;;;;;10.90;5.38;;;;;;;6.39;97.59;101595.69;5025605;28;20057;-73
2022/12/07 02:51:32;;;;;;;14.20;5.50;;;;;;;6.36;97.22;101596.41;5021516;28;20046;-73
2022/12/07 02:54:01;;;;;;;10.05;4.68;;;;;;;6.31;98.77;101602.97;5015533;28;20272;-73
2022/12/07 02:56:35;;;;;;;11.57;5.57;;;;;;;6.28;98.81;101598.53;5016705;28;20049;-73
2022/12/07 02:59:17;;;;;;;14.85;5.95;;;;;;;6.29;98.44;101604.53;5019576;28;20060;-74
2022/12/07 03:01:58;;;;;;;13.88;5.07;;;;;;;6.28;98.10;101600.22;5022227;28;20505;-72
2022/12/07 03:04:40;;;;;;;11.85;5.50;;;;;;;6.26;97.97;101596.66;5014551;28;20538;-73
2022/12/07 03:07:16;;;;;;;11.38;5.45;;;;;;;6.22;99.40;101597.25;4998140;28;20060;-73
2022/12/07 03:09:54;;;;;;;12.57;5.15;;;;;;;6.19;99.97;101599.66;4995747;28;20046;-73
2022/12/07 03:12:30;;;;;;;9.98;4.55;;;;;;;6.21;100.00;101603.22;4998675;28;20049;-72
2022/12/07 03:15:02;;;;;;;9.05;4.70;;;;;;;6.24;100.00;101593.09;5002975;28;20375;-73
2022/12/07 03:17:36;;;;;;;7.97;3.70;;;;;;;6.28;100.00;101593.38;5004521;28;20046;-72
2022/12/07 03:20:07;;;;;;;8.73;4.30;;;;;;;6.24;100.00;101588.84;5004859;28;20073;-73
2022/12/07 03:22:40;;;;;;;9.70;4.88;;;;;;;6.33;99.88;101601.38;5005621;28;20045;-73
2022/12/07 03:25:12;;;;;;;9.82;5.55;;;;;;;6.36;99.89;101601.53;5001395;28;20089;-74
2022/12/07 03:27:46;;;;;;;14.43;5.28;;;;;;;6.37;98.92;101605.00;5000465;28;20065;-73
2022/12/07 03:30:19;;;;;;;15.02;6.20;;;;;;;6.38;98.92;101605.09;5001755;28;20052;-73
2022/12/07 03:32:55;;;;;;;10.73;5.72;;;;;;;6.41;100.00;101609.53;4999463;28;20515;-72
2022/12/07 03:35:28;;;;;;;14.63;5.40;;;;;;;6.43;99.58;101615.66;5007124;28;20287;-73
2022/12/07 03:38:00;;;;;;;11.98;5.72;;;;;;;6.44;98.58;101609.72;4998939;28;20054;-73
2022/12/07 03:40:32;;;;;;;;;;;;;;;6.44;97.88;101610.63;5004865;28;20050;-74
2022/12/07 03:43:02;;;;;;;14.35;6.30;;;;;;;6.44;98.38;101608.03;5004217;28;19925;-73
2022/12/07 03:45:38;;;;;;;11.13;5.70;;;;;;;6.43;97.79;101611.41;5000329;28;20046;-73
2022/12/07 03:48:16;;;;;;;14.25;5.75;;;;;;;6.44;97.49;101620.03;5005733;28;20507;-73
2022/12/07 03:50:50;;;;;;;13.57;6.85;;;;;;;6.41;97.73;101620.69;5001960;28;20045;-72
2022/12/07 03:53:25;;;;;;;13.57;5.70;;;;;;;6.42;97.52;101621.59;5001280;28;20042;-72
2022/12/07 03:55:56;;;;;;;17.95;6.00;;;;;;;6.42;97.53;101627.63;5003795;28;20120;-73
2022/12/07 03:58:27;;;;;;;17.73;5.97;;;;;;;6.43;97.40;101624.25;5000921;28;20681;-73
2022/12/07 04:00:55;;;;;;;14.75;6.65;;;;;;;6.43;97.61;101629.38;5007899;28;20049;-72
2022/12/07 04:03:26;;;;;;;20.33;8.80;;;;;;;6.44;98.06;101636.31;5001724;28;20050;-72
2022/12/07 04:05:55;;;;;;;12.40;5.68;;;;;;;6.43;97.72;101634.53;5025034;28;20068;-73
2022/12/07 04:08:23;;;;;;;14.70;6.47;;;;;;;6.41;98.16;101632.66;5019986;28;20812;-73
2022/12/07 04:10:52;;;;;;;12.93;5.63;;;;;;;6.39;99.38;101632.59;5014458;28;20073;-73
2022/12/07 04:13:20;;;;;;;17.42;7.00;;;;;;;6.29;98.99;101619.97;5024400;28;20383;-73
2022/12/07 04:15:49;;;;;;;15.20;7.57;;;;;;;6.35;98.39;101628.06;5026560;28;20107;-73
2022/12/07 04:18:17;;;;;;;16.38;6.47;;;;;;;6.35;98.68;101630.63;5022326;28;20522;-73
2022/12/07 04:20:48;;;;;;;12.57;6.45;;;;;;;6.39;99.42;101631.69;5021611;28;20045;-74
2022/12/07 04:23:16;;;;;;;17.65;7.03;;;;;;;6.38;99.18;101633.38;5013194;28;20575;-73
2022/12/07 04:25:45;;;;;;;13.68;6.20;;;;;;;6.37;99.92;101639.31;5023923;28;20057;-74
2022/12/07 04:28:14;;;;;;;13.07;6.70;;;;;;;6.39;99.91;101636.81;5026975;28;20049;-72
2022/12/07 04:30:42;;;;;;;11.45;5.10;;;;;;;6.40;100.00;101634.34;5021143;28;20045;-73
2022/12/07 04:33:11;;;;;;;12.15;5.07;;;;;;;6.40;100.00;101639.50;5025992;28;20487;-73
2022/12/07 04:35:39;;;;;;;14.95;6.05;;;;;;;6.39;100.00;101637.75;5028652;28;20684;-74
2022/12/07 04:38:10;;;;;;;13.50;6.57;;;;;;;6.40;99.66;101636.94;5027658;28;20498;-73
2022/12/07 04:40:38;;;;;;;18.23;8.27;;;;;;;6.41;99.41;101641.25;5026640;28;20111;-74
2022/12/07 04:43:07;;;;;;;19.15;7.97;;;;;;;6.41;99.10;101640.38;5021311;28;20491;-74
2022/12/07 04:45:36;;;;;;;19.17;7.85;;;;;;;6.41;99.31;101646.41;5024514;28;20051;-74
2022/12/07 04:48:04;;;;;;;20.65;8.55;;;;;;;6.41;98.06;101643.84;5025196;28;20692;-73
2022/12/07 04:50:33;;;;;;;15.75;7.63;;;;;;;6.39;97.88;101641.97;5025907;28;20057;-73
2022/12/07 04:53:02;;;;;;;18.83;8.07;;;;;;;6.37;98.77;101649.59;5022172;28;20057;-73
2022/12/07 04:55:32;;;;;;;20.88;8.00;;;;;;;6.37;99.28;101654.75;5026711;28;20281;-73
2022/12/07 04:58:00;;;;;;;16.23;7.72;;;;;;;6.38;99.11;101651.38;5028225;28;20095;-72
2022/12/07 05:00:29;;;;;;;23.45;9.00;;;;;;;6.39;99.04;101654.81;5025408;28;20083;-72
2022/12/07 05:02:58;;;;;;;21.27;8.43;;;;;;;6.39;99.54;101655.72;5030222;28;20045;-73
2022/12/07 05:05:26;;;;;;;20.30;8.80;;;;;;;6.40;99.40;101659.19;5018753;28;20053;-74
2022/12/07 05:07:55;;;;;;;22.48;11.13;;;;;;;6.40;98.55;101654.94;5026621;28;20131;-72
2022/12/07 05:10:23;;;;;;;26.15;10.65;;;;;;;6.32;98.51;101657.81;5023719;28;20063;-75
2022/12/07 05:12:54;;;;;;;23.20;10.43;;;;;;;6.22;99.12;101656.38;5024970;28;20052;-74
2022/12/07 05:15:22;;;;;;;22.85;10.23;;;;;;;6.17;100.00;101652.63;5026110;28;20050;-75
2022/12/07 05:17:52;;;;;;;23.33;8.98;;;;;;;6.15;100.00;101651.66;5028072;28;20152;-73
2022/12/07 05:20:20;;;;;;;21.85;9.77;;;;;;;6.14;100.00;101650.78;5025780;28;20050;-73
2022/12/07 05:22:49;;;;;;;23.55;9.98;;;;;;;6.17;100.00;101650.06;5022539;28;20649;-73
2022/12/07 05:25:18;;;;;;;20.52;9.20;;;;;;;6.18;100.00;101650.16;5027548;28;20282;-74
2022/12/07 05:27:47;;;;;;;19.17;8.25;;;;;;;6.19;100.00;101643.34;5028622;28;20519;-73
2022/12/07 05:30:17;;;;;;;22.83;8.88;;;;;;;6.22;100.00;101643.53;5027708;28;20077;-72
2022/12/07 05:32:46;;;;;;;20.27;8.95;;;;;;;6.22;100.00;101649.53;5023529;28;20107;-72
2022/12/07 05:35:15;;;;;;;14.10;6.78;;;;;;;6.17;100.00;101648.38;5026923;28;20056;-73
2022/12/07 05:37:43;;;;;;;14.90;6.07;;;;;;;6.11;100.00;101637.72;5031052;28;20095;-72
2022/12/07 05:40:13;;;;;;;16.52;7.47;;;;;;;6.08;100.00;101646.13;5029724;28;20490;-72
2022/12/07 05:42:42;;;;;;;16.38;7.28;;;;;;;6.07;100.00;101644.38;5031285;28;20049;-73
2022/12/07 05:45:12;;;;;;;14.60;6.38;;;;;;;6.12;100.00;101648.91;5027844;28;20131;-72
2022/12/07 05:47:42;;;;;;;13.48;6.55;;;;;;;6.15;100.00;101649.09;5030795;28;20107;-72
2022/12/07 05:50:11;;;;;;;13.23;5.60;;;;;;;6.15;100.00;101651.66;5028135;28;20048;-71
2022/12/07 05:52:40;;;;;;;14.68;6.95;;;;;;;6.13;100.00;101650.66;5028509;28;20045;-72
2022/12/07 05:55:09;;;;;;;14.80;6.93;;;;;;;6.14;100.00;101648.19;5030280;28;20058;-71
2022/12/07 05:57:37;;;;;;;23.75;8.45;;;;;;;6.17;100.00;101644.94;5033160;28;20107;-71
2022/12/07 06:00:06;;;;;;;19.98;8.00;;;;;;;6.18;100.00;101647.56;5028532;28;20056;-72
2022/12/07 06:02:34;;;;;;;21.55;7.72;;;;;;;6.20;99.91;101647.69;5028216;28;20049;-72
2022/12/07 06:05:05;;;;;;;21.65;7.63;;;;;;;6.21;100.00;101652.91;5031491;28;20046;-72
2022/12/07 06:07:34;;;;;;;23.60;8.88;;;;;;;6.22;100.00;101646.97;5029798;28;20702;-72
2022/12/07 06:10:02;;;;;;;21.45;8.48;;;;;;;6.21;99.14;101652.91;5028251;28;20045;-72
2022/12/07 06:12:37;;;;;;;24.23;8.15;;;;;;;6.19;99.63;101661.34;5030864;28;20056;-72
2022/12/07 06:15:06;;;;;;;22.63;8.77;;;;;;;6.19;99.91;101664.78;5029008;28;20049;-73
2022/12/07 06:17:41;;;;;;;21.85;8.52;;;;;;;6.19;100.00;101664.78;5029492;28;20484;-72
2022/12/07 06:20:11;;;;;;;15.65;7.32;;;;;;;6.21;100.00;101662.31;5027168;28;20049;-72
2022/12/07 06:22:40;;;;;;;16.55;7.50;;;;;;;6.21;99.89;101668.34;5027934;28;20045;-72
2022/12/07 06:25:09;;;;;;;16.13;7.15;;;;;;;6.20;99.91;101663.09;5022444;28;20056;-72
2022/12/07 06:27:38;;;;;;;16.17;6.60;;;;;;;6.19;100.00;101664.78;5026418;28;20057;-72
2022/12/07 06:30:08;;;;;;;15.13;7.00;;;;;;;6.19;100.00;101667.34;5026518;28;20496;-72
2022/12/07 06:32:37;;;;;;;18.92;8.77;;;;;;;6.13;100.00;101668.66;5027140;28;20049;-72
2022/12/07 06:35:07;;;;;;;15.88;7.47;;;;;;;6.02;100.00;101668.84;5031546;28;20041;-72
2022/12/07 06:37:37;;;;;;;14.43;6.82;;;;;;;5.95;100.00;101674.41;5030080;28;20048;-73
2022/12/07 06:40:07;;;;;;;13.20;6.65;;;;;;;5.87;100.00;101668.78;5026274;28;20099;-72
2022/12/07 06:42:35;;;;;;;20.42;7.63;;;;;;;5.88;100.00;101672.22;5030731;28;20049;-72
2022/12/07 06:45:04;;;;;;;17.42;7.28;;;;;;;5.87;100.00;101673.03;5029510;28;20065;-72
2022/12/07 06:47:32;;;;;;;14.10;6.57;;;;;;;5.92;100.00;101674.19;5020544;28;20175;-73
2022/12/07 06:50:01;;;;;;;14.40;6.38;;;;;;;5.91;100.00;101667.28;5032052;28;20053;-73
2022/12/07 06:52:29;;;;;;;15.98;6.28;;;;;;;5.91;100.00;101680.13;5026540;28;20478;-73
2022/12/07 06:54:59;;;;;;;15.35;7.00;;;;;;;5.94;100.00;101672.66;5022613;28;20085;-73
2022/12/07 06:57:34;;;;;;;16.05;6.95;;;;;;;5.96;100.00;101676.19;5026249;28;20125;-73
2022/12/07 07:00:03;;;;;;;14.52;6.32;;;;;;;5.99;100.00;101671.25;5028760;28;20046;-72
2022/12/07 07:02:31;;;;;;;14.85;6.78;;;;;;;6.01;100.00;101668.78;5030934;28;20072;-71
2022/12/07 07:05:00;;;;;;;12.40;6.40;;;;;;;6.00;100.00;101674.69;5027400;28;20053;-71
2022/12/07 07:07:28;;;;;;;19.15;6.95;;;;;;;5.99;100.00;101678.94;5024363;28;20061;-72
2022/12/07 07:09:58;;;;;;;11.40;6.20;;;;;;;5.96;100.00;101673.63;5025986;28;20049;-71
2022/12/07 07:12:26;;;;;;;13.05;6.22;;;;;;;5.96;100.00;101670.19;5027210;28;20121;-71
2022/12/07 07:14:55;;;;;;;15.13;6.43;;;;;;;5.98;100.00;101679.75;5028591;28;20124;-71
2022/12/07 07:17:23;;;;;;;11.45;6.05;;;;;;;6.02;100.00;101676.56;5020678;28;20050;-71
2022/12/07 07:19:52;;;;;;;15.45;6.53;;;;;;;6.03;100.00;101675.78;5024625;28;20053;-72
2022/12/07 07:22:22;;;;;;;17.33;6.95;;;;;;;6.06;100.00;101669.94;5025825;28;20055;-71
2022/12/07 07:24:50;;;;;;;13.65;5.97;;;;;;;6.09;100.00;101677.84;5027841;28;20056;-71
2022/12/07 07:27:20;;;;;;;19.52;6.90;;;;;;;6.10;100.00;101671.03;5025185;28;20053;-71
2022/12/07 07:29:49;;;;;;;17.65;6.80;;;;;;;6.11;100.00;101671.13;5028419;28;20153;-71
2022/12/07 07:32:18;;;;;;;13.32;6.35;;;;;;;6.14;100.00;101675.56;5028015;28;20061;-72
2022/12/07 07:34:46;;;;;;;13.02;6.85;;;;;;;6.15;100.00;101672.22;5029106;28;20042;-71
2022/12/07 07:37:15;;;;;;;20.08;6.57;;;;;;;6.16;100.00;101673.97;5025372;28;20515;-72
2022/12/07 07:39:43;;;;;;;15.88;5.85;;;;;;;6.18;100.00;101674.97;5027873;28;20527;-72
2022/12/07 07:42:12;;;;;;;15.43;6.72;;;;;;;6.17;100.00;101674.06;5029818;28;20057;-71
2022/12/07 07:44:42;;;;;;;14.77;6.10;;;;;;;6.17;100.00;101678.34;5029929;28;20565;-72
2022/12/07 07:47:11;;;;;;;15.10;7.18;;;;;;;6.18;100.00;101677.53;5027076;28;20059;-72
2022/12/07 07:49:40;;;;;;;15.43;6.38;;;;;;;6.19;100.00;101676.75;5023727;28;20088;-72
2022/12/07 07:52:08;;;;;;;14.18;6.40;;;;;;;6.20;100.00;101675.94;5028652;28;20136;-72
2022/12/07 07:54:37;;;;;;;17.00;7.68;;;;;;;6.19;100.00;101669.03;5026278;28;20037;-72
2022/12/07 07:57:06;;;;;;;13.93;5.95;;;;;;;6.19;100.00;101680.22;5024866;28;20046;-72
2022/12/07 07:59:34;;;;;;;16.55;6.00;;;;;;;6.20;100.00;101681.09;5028369;28;20439;-72
2022/12/07 08:02:05;;;;;;;14.90;7.05;;;;;;;6.20;100.00;101678.50;5027361;28;20060;-72
2022/12/07 08:04:33;;;;;;;14.57;7.20;;;;;;;6.21;100.00;101675.16;5026691;28;20598;-72
2022/12/07 08:07:02;;;;;;;16.08;7.38;;;;;;;6.19;100.00;101671.63;5007335;28;20491;-72
2022/12/07 08:09:30;;;;;;;16.13;7.47;;;;;;;6.16;100.00;101671.41;5001067;28;20053;-72
2022/12/07 08:12:00;;;;;;;17.08;6.35;;;;;;;6.10;100.00;101663.34;5007380;28;20053;-72
2022/12/07 08:14:29;;;;;;;14.40;6.80;;;;;;;6.04;100.00;101664.72;5006598;28;20045;-71
2022/12/07 08:16:58;;;;;;;17.70;7.07;;;;;;;6.03;100.00;101662.06;5008730;28;20833;-72
2022/12/07 08:19:28;;;;;;;18.52;7.45;;;;;;;6.01;100.00;101666.22;5005127;28;20060;-72
2022/12/07 08:21:57;;;;;;;17.63;6.93;;;;;;;5.98;100.00;101661.78;5002334;28;20145;-71
2022/12/07 08:24:26;;;;;;;18.75;7.18;;;;;;;5.97;100.00;101653.97;5006897;28;20061;-71
2022/12/07 08:26:55;;;;;;;14.10;7.05;;;;;;;5.93;100.00;101652.84;5007565;28;20676;-72
2022/12/07 08:29:23;;;;;;;14.32;5.05;;;;;;;5.87;100.00;101648.22;5006240;28;20562;-71
2022/12/07 08:31:52;;;;;;;11.18;5.97;;;;;;;5.86;100.00;101643.88;5007991;28;20069;-71
2022/12/07 08:34:21;;;;;;;13.77;6.07;;;;;;;5.83;100.00;101646.25;5005554;28;20479;-72
2022/12/07 08:36:51;;;;;;;12.82;6.10;;;;;;;5.82;100.00;101641.03;5001907;28;20050;-72
2022/12/07 08:39:19;;;;;;;14.25;5.90;;;;;;;5.80;100.00;101647.75;5007269;28;20428;-71
2022/12/07 08:41:48;;;;;;;16.00;6.75;;;;;;;5.81;100.00;101646.94;5005360;28;20046;-71
2022/12/07 08:44:17;;;;;;;14.18;6.93;;;;;;;5.83;100.00;101646.25;5012808;28;20054;-72
2022/12/07 08:46:50;;;;;;;17.15;7.63;;;;;;;5.79;100.00;101636.56;5005579;28;20053;-72
2022/12/07 08:49:21;;;;;;;14.05;6.95;;;;;;;5.85;100.00;101651.50;5002480;28;20046;-71
2022/12/07 08:51:52;;;;;;;15.45;6.65;;;;;;;5.86;100.00;101655.81;5010415;28;20145;-71
2022/12/07 08:54:22;;;;;;;15.07;6.55;;;;;;;5.86;100.00;101658.38;5007117;28;20494;-72
2022/12/07 08:56:52;;;;;;;15.00;6.45;;;;;;;5.89;100.00;101656.03;5006348;28;20042;-71
2022/12/07 08:59:22;;;;;;;14.25;5.88;;;;;;;5.90;100.00;101656.91;5007551;28;20049;-72
2022/12/07 09:01:50;;;;;;;13.20;5.78;;;;;;;5.90;100.00;101651.78;5004491;28;20097;-71
2022/12/07 09:04:20;;;;;;;17.92;7.00;;;;;;;5.85;100.00;101651.50;5004777;28;20061;-71
2022/12/07 09:06:49;;;;;;;13.48;6.80;;;;;;;5.76;100.00;101636.38;5023502;28;20573;-71
2022/12/07 09:09:20;;;;;;;13.38;6.47;;;;;;;5.83;100.00;101653.06;5026679;28;20045;-72
2022/12/07 09:11:48;;;;;;;12.63;6.30;;;;;;;5.81;100.00;101645.25;5024576;28;20060;-71
2022/12/07 09:14:17;;;;;;;14.27;7.07;;;;;;;5.83;100.00;101647.94;5027616;28;20045;-71
2022/12/07 09:16:46;;;;;;;13.88;6.05;;;;;;;5.85;100.00;101642.09;5023119;28;20049;-72
2022/12/07 09:19:14;;;;;;;13.45;6.05;;;;;;;5.89;100.00;101648.31;5025564;28;20045;-71
2022/12/07 09:21:43;;;;;;;25.50;6.85;;;;;;;5.93;100.00;101649.38;5020999;28;20074;-72
2022/12/07 09:24:13;;;;;;;17.35;6.70;;;;;;;5.97;100.00;101648.81;5022047;28;20045;-72
2022/12/07 09:26:44;;;;;;;12.48;5.43;;;;;;;6.01;100.00;101654.25;5025656;28;20054;-72
2022/12/07 09:29:12;;;;;;;12.48;5.97;;;;;;;6.03;100.00;101647.53;5024428;28;20045;-72
2022/12/07 09:31:41;;;;;;;13.13;6.53;;;;;;;6.04;100.00;101649.28;5028212;28;20046;-71
2022/12/07 09:34:10;;;;;;;15.00;6.35;;;;;;;6.02;100.00;101643.16;5024999;28;20057;-72
2022/12/07 09:36:38;;;;;;;14.68;6.07;;;;;;;5.98;100.00;101648.94;5022855;28;20084;-72
2022/12/07 09:39:07;;;;;;;17.00;6.22;;;;;;;5.92;100.00;101647.63;5025730;28;20045;-72
2022/12/07 09:41:40;;;;;;;18.55;6.95;;;;;;;5.84;100.00;101653.19;5026448;28;20041;-71
2022/12/07 09:44:14;;;;;;;13.10;6.40;;;;;;;5.79;100.00;101656.22;5023249;28;20297;-72
2022/12/07 09:46:44;;;;;;;14.48;7.30;;;;;;;5.77;100.00;101642.41;5026580;28;20053;-71
2022/12/07 09:49:18;;;;;;;20.60;6.65;;;;;;;5.78;100.00;101639.06;5028679;28;20546;-71
2022/12/07 09:51:47;;;;;;;13.73;6.55;;;;;;;5.77;100.00;101647.53;5027080;28;20052;-72
2022/12/07 09:54:17;;;;;;;12.35;6.07;;;;;;;5.77;100.00;101644.97;5023268;28;20114;-72
2022/12/07 09:56:46;;;;;;;12.73;5.90;;;;;;;5.80;100.00;101652.88;5025268;28;20049;-72
2022/12/07 09:59:20;;;;;;;13.73;5.78;;;;;;;5.83;100.00;101650.50;5027270;28;20064;-71
2022/12/07 10:01:50;;;;;;;13.07;6.13;;;;;;;5.89;100.00;101653.47;5025661;28;20495;-72
2022/12/07 10:04:22;;;;;;;17.30;6.85;;;;;;;5.85;100.00;101646.34;5027240;28;20515;-72
2022/12/07 10:06:51;;;;;;;15.65;6.05;;;;;;;5.96;100.00;101650.50;5004294;28;20112;-71
2022/12/07 10:09:22;;;;;;;14.57;6.65;;;;;;;5.99;100.00;101649.81;5005250;28;20136;-72
2022/12/07 10:12:06;;;;;;;19.88;6.15;;;;;;;5.96;100.00;101645.38;5005291;28;20056;-72
2022/12/07 10:14:39;;;;;;;15.18;6.40;;;;;;;5.92;100.00;101648.50;5003389;28;20081;-72
2022/12/07 10:17:32;;;;;;;16.63;5.97;;;;;;;5.90;100.00;101647.53;5007019;28;20508;-72
2022/12/07 10:20:16;;;;;;;10.75;6.35;;;;;;;5.87;100.00;101662.75;5006010;28;20113;-72
2022/12/07 10:23:01;;;;;;;15.57;6.68;;;;;;;5.83;100.00;101658.22;5008294;28;20073;-72
2022/12/07 10:25:33;;;;;;;17.45;6.68;;;;;;;5.82;100.00;101661.59;5000727;28;20053;-72
2022/12/07 10:28:04;;;;;;;20.38;7.18;;;;;;;5.81;100.00;101659.78;5011068;28;20653;-72
2022/12/07 10:30:47;;;;;;;16.17;6.60;;;;;;;5.83;100.00;101663.34;5005480;28;20038;-72
2022/12/07 10:33:39;;;;;;;11.85;6.07;;;;;;;5.88;100.00;101659.38;5008819;28;20045;-72
2022/12/07 10:36:23;;;;;;;14.23;5.88;;;;;;;5.90;100.00;101657.78;5005044;28;20542;-71
2022/12/07 10:38:54;;;;;;;15.00;6.07;;;;;;;5.88;100.00;101657.69;5007082;28;20042;-71
2022/12/07 10:41:23;;;;;;;12.15;6.10;;;;;;;5.89;100.00;101658.59;5005160;28;20194;-72
2022/12/07 10:43:54;;;;;;;12.80;6.63;;;;;;;5.90;100.00;101660.38;5009043;28;20046;-72
2022/12/07 10:46:58;;;;;;;16.98;6.13;;;;;;;5.91;100.00;101646.75;5009128;28;20054;-72
2022/12/07 10:49:59;;;;;;;17.17;7.32;;;;;;;5.92;100.00;101647.63;5006374;28;20050;-72
2022/12/07 10:52:47;;;;;;;15.20;7.35;;;;;;;5.94;100.00;101648.63;5009991;28;20057;-72
2022/12/07 10:55:23;;;;;;;14.10;6.25;;;;;;;5.95;100.00;101642.69;5009470;28;20133;-72
2022/12/07 10:58:21;;;;;;;16.17;6.43;;;;;;;5.98;100.00;101645.44;5006811;28;20138;-72
2022/12/07 11:01:01;;;;;;;12.73;6.47;;;;;;;6.00;100.00;101642.22;5007500;28;20049;-72
2022/12/07 11:03:45;;;;;;;15.98;6.80;;;;;;;6.03;100.00;101637.25;5007259;28;20046;-72
2022/12/07 11:06:25;;;;;;;12.85;6.93;;;;;;;6.02;100.00;101640.59;5019644;28;20063;-72
2022/12/07 11:09:04;;;;;;;17.63;7.22;;;;;;;6.00;100.00;101631.94;5023081;28;20049;-72
2022/12/07 11:11:37;;;;;;;15.35;7.10;;;;;;;5.93;100.00;101611.75;5024585;28;20135;-72
2022/12/07 11:14:15;;;;;;;15.48;7.13;;;;;;;6.00;100.00;101624.22;5027615;28;20049;-72
2022/12/07 11:16:57;;;;;;;14.32;6.78;;;;;;;5.99;100.00;101619.00;5026154;28;20123;-72
2022/12/07 11:19:54;;;;;;;18.23;7.73;;;;;;;6.00;100.00;101616.53;5029070;28;20045;-72
2022/12/07 11:22:32;;;;;;;16.35;7.28;;;;;;;6.01;100.00;101618.28;5025025;28;20049;-72
2022/12/07 11:25:13;;;;;;;16.60;6.90;;;;;;;6.02;100.00;101612.34;5027190;28;20049;-72
2022/12/07 11:27:49;;;;;;;17.52;6.97;;;;;;;6.03;100.00;101606.44;5029633;28;20061;-71
2022/12/07 11:30:22;;;;;;;12.73;5.97;;;;;;;6.02;100.00;101602.06;5029288;28;20041;-72
2022/12/07 11:33:12;;;;;;;13.50;6.40;;;;;;;6.00;100.00;101606.25;5028781;28;20105;-72
2022/12/07 11:35:54;;;;;;;15.05;6.50;;;;;;;5.98;100.00;101602.69;5026924;28;20576;-72
2022/12/07 11:38:27;;;;;;;16.08;6.75;;;;;;;5.99;100.00;101606.16;5025678;28;20048;-72
2022/12/07 11:41:12;;;;;;;15.35;7.28;;;;;;;6.00;100.00;101601.09;5027022;28;20057;-72
2022/12/07 11:43:55;;;;;;;16.58;7.85;;;;;;;5.98;100.00;101597.56;5027328;28;20041;-72