Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:09;;;;;;;9.87;2.03;;;;;;;10.14;100.00;100662.08;1782121;80;26709;-76
2021/05/11 00:03:39;;;;;;;10.47;2.00;;;;;;;10.11;100.00;100664.02;1782099;80;26325;-76
2021/05/11 00:06:08;;;;;;;7.97;2.23;;;;;;;10.06;100.00;100664.33;1782233;80;26329;-76
2021/05/11 00:08:38;;;;;;;6.90;2.13;;;;;;;9.98;100.00;100656.61;1782106;79;26255;-79
2021/05/11 00:11:08;;;;;;;8.10;2.40;;;;;;;10.02;100.00;100654.08;1782280;80;26325;-78
2021/05/11 00:13:38;;;;;;;7.70;2.67;;;;;;;9.98;100.00;100654.38;1782206;80;26254;-78
2021/05/11 00:16:08;;;;;;;7.10;1.97;;;;;;;10.02;100.00;100654.08;1782249;80;26410;-76
2021/05/11 00:18:38;;;;;;;9.43;2.63;;;;;;;10.01;100.00;100659.38;1782412;80;26277;-78
2021/05/11 00:21:07;;;;;;;7.60;1.90;;;;;;;10.17;100.00;100655.42;1782250;80;26262;-76
2021/05/11 00:23:38;;;;;;;9.90;2.50;;;;;;;10.10;100.00;100654.06;1782198;80;26258;-79
2021/05/11 00:26:08;;;;;;;9.23;2.60;;;;;;;10.02;100.00;100660.47;1782131;80;26734;-78
2021/05/11 00:28:37;;;;;;;11.77;2.13;;;;;;;10.05;100.00;100650.17;1782200;80;26716;-79
2021/05/11 00:31:07;;;;;;;8.70;2.30;;;;;;;10.01;100.00;100653.83;1782156;80;26693;-79
2021/05/11 00:33:37;;;;;;;7.57;2.00;;;;;;;10.09;100.00;100649.06;1782148;80;26509;-79
2021/05/11 00:36:08;;;;;;;9.50;2.43;;;;;;;9.95;100.00;100648.86;1782153;80;26255;-77
2021/05/11 00:38:38;;;;;;;7.13;1.90;;;;;;;9.90;100.00;100656.38;1782213;80;26755;-77
2021/05/11 00:41:07;;;;;;;11.50;2.27;;;;;;;9.80;100.00;100657.25;1782191;80;26335;-79
2021/05/11 00:43:43;;;;;;;10.30;2.97;;;;;;;9.83;100.00;100648.93;1782209;80;26283;-77
2021/05/11 00:46:14;;;;;;;6.60;2.27;;;;;;;9.90;100.00;100652.21;1782145;80;26339;-79
2021/05/11 00:48:44;;;;;;;10.43;2.07;;;;;;;10.08;100.00;100652.95;1782351;80;26211;-76
2021/05/11 00:51:14;;;;;;;5.93;2.13;;;;;;;10.09;100.00;100652.39;1782262;80;26235;-78
2021/05/11 00:53:45;;;;;;;10.40;2.17;;;;;;;10.07;100.00;100645.73;1782297;80;26218;-77
2021/05/11 00:56:18;;;;;;;8.60;1.87;;;;;;;9.83;100.00;100646.99;1782273;80;26227;-78
2021/05/11 00:58:47;;;;;;;10.50;2.37;;;;;;;9.87;100.00;100655.02;1782175;80;26227;-78
2021/05/11 01:01:17;;;;;;;9.90;2.30;;;;;;;10.01;100.00;100652.45;1782160;80;26215;-77
2021/05/11 01:03:47;;;;;;;8.80;2.83;;;;;;;9.83;100.00;100649.77;1782279;80;26243;-77
2021/05/11 01:06:16;;;;;;;11.97;2.67;;;;;;;9.89;100.00;100647.22;1782152;80;26208;-78
2021/05/11 01:08:46;;;;;;;8.93;2.13;;;;;;;9.88;100.00;100645.55;1782194;79;26285;-77
2021/05/11 01:11:16;;;;;;;9.80;2.40;;;;;;;9.77;100.00;100641.19;1782186;78;26275;-77
2021/05/11 01:13:46;;;;;;;9.03;2.37;;;;;;;9.82;100.00;100638.39;1782241;80;26749;-77
2021/05/11 01:16:16;;;;;;;10.60;2.60;;;;;;;9.75;100.00;100632.89;1782348;80;26306;-77
2021/05/11 01:18:49;;;;;;;6.80;2.73;;;;;;;9.83;100.00;100640.06;1782178;80;26228;-79
2021/05/11 01:21:29;;;;;;;8.83;2.70;;;;;;;9.70;100.00;100644.00;1782329;80;26274;-79
2021/05/11 01:24:15;;;;;;;8.40;2.47;;;;;;;9.55;100.00;100646.27;1781459;80;26227;-79
2021/05/11 01:26:49;;;;;;;6.43;1.83;;;;;;;9.50;100.00;100645.73;1782223;80;26227;-77
2021/05/11 01:29:29;;;;;;;10.23;2.27;;;;;;;9.42;100.00;100649.64;1782474;80;26593;-77
2021/05/11 01:32:22;;;;;;;10.77;2.10;;;;;;;9.45;100.00;100639.39;1781378;80;26211;-77
2021/05/11 01:46:36;;;;;;;12.20;3.30;;;;;;;9.35;100.00;100642.20;1700806;84;26363;-77
2021/05/11 01:49:05;;;;;;;7.83;2.17;;;;;;;9.39;100.00;100637.19;1779583;80;26219;-77
2021/05/11 01:51:49;;;;;;;8.00;2.07;;;;;;;9.37;100.00;100635.83;1781693;79;26296;-77
2021/05/11 01:54:36;;;;;;;8.53;2.90;;;;;;;9.44;100.00;100630.25;1780339;79;26227;-77
2021/05/11 02:17:55;;;;;;;9.83;2.53;;;;;;;9.26;100.00;100626.70;1782191;79;26407;-77
2021/05/11 02:22:44;;;;;;;14.00;2.93;;;;;;;9.04;100.00;100630.36;1782228;80;26333;-77
2021/05/11 02:25:15;;;;;;;9.03;2.17;;;;;;;8.99;100.00;100626.20;1782244;80;26228;-78
2021/05/11 02:27:46;;;;;;;12.13;2.63;;;;;;;8.90;100.00;100627.91;1782399;80;26255;-77
2021/05/11 02:30:17;;;;;;;6.93;1.90;;;;;;;8.84;100.00;100622.09;1782334;80;26718;-78
2021/05/11 02:32:47;;;;;;;4.50;2.10;;;;;;;8.73;100.00;100630.95;1782304;80;26348;-78
2021/05/11 02:35:18;;;;;;;7.43;2.50;;;;;;;8.61;100.00;100633.18;1782330;80;26677;-78
2021/05/11 02:37:49;;;;;;;6.57;2.30;;;;;;;8.60;100.00;100630.96;1782222;80;26227;-77
2021/05/11 02:40:22;;;;;;;11.90;3.03;;;;;;;8.59;100.00;100622.95;1782151;80;26298;-77
2021/05/11 02:42:56;;;;;;;9.87;2.83;;;;;;;8.65;100.00;100619.06;1782226;80;26305;-77
2021/05/11 02:45:23;;;;;;;5.67;2.20;;;;;;;8.60;100.00;100626.81;1781714;79;26650;-77
2021/05/11 02:47:53;;;;;;;8.13;2.57;;;;;;;8.63;100.00;100617.14;1782271;80;26255;-78
2021/05/11 02:50:27;;;;;;;10.37;3.10;;;;;;;8.61;100.00;100616.02;1782353;80;26219;-78
2021/05/11 02:52:57;;;;;;;7.37;2.53;;;;;;;8.63;100.00;100616.59;1782203;80;26760;-78
2021/05/11 02:55:28;;;;;;;11.23;2.77;;;;;;;8.62;100.00;100615.47;1782207;80;26293;-77
2021/05/11 02:57:59;;;;;;;9.60;2.40;;;;;;;8.57;100.00;100615.47;1782353;80;26720;-78
2021/05/11 03:00:29;;;;;;;4.90;2.10;;;;;;;8.49;100.00;100607.17;1782346;80;26297;-78
2021/05/11 03:02:59;;;;;;;6.70;2.17;;;;;;;8.55;100.00;100602.47;1782246;80;26765;-77
2021/05/11 03:05:29;;;;;;;9.43;2.90;;;;;;;8.63;100.00;100608.28;1782473;80;26673;-77
2021/05/11 03:07:59;;;;;;;12.30;2.80;;;;;;;8.56;100.00;100604.11;1782241;80;26663;-77
2021/05/11 03:10:29;;;;;;;11.70;2.57;;;;;;;8.40;100.00;100609.38;1782078;79;26300;-77
2021/05/11 03:12:58;;;;;;;8.17;2.23;;;;;;;8.44;100.00;100609.11;1782185;80;26693;-77
2021/05/11 03:15:28;;;;;;;5.90;2.00;;;;;;;8.48;100.00;100611.59;1782228;80;26290;-77
2021/05/11 03:17:58;;;;;;;7.13;2.27;;;;;;;8.52;100.00;100610.77;1782281;80;26219;-77
2021/05/11 03:20:28;;;;;;;7.33;2.37;;;;;;;8.48;100.00;100612.97;1782159;80;26320;-77
2021/05/11 03:22:58;;;;;;;12.50;2.53;;;;;;;8.41;100.00;100611.05;1782263;80;26215;-77
2021/05/11 03:25:45;;;;;;;7.40;2.17;;;;;;;8.46;100.00;100620.19;1729850;83;33358;-77
2021/05/11 03:28:15;;;;;;;10.03;2.33;;;;;;;8.45;100.00;100625.99;1730183;83;26271;-77
2021/05/11 03:30:44;;;;;;;11.83;2.30;;;;;;;8.45;100.00;100624.06;1730174;83;26345;-77
2021/05/11 03:33:14;;;;;;;14.30;4.13;;;;;;;8.47;100.00;100625.17;1730441;83;26260;-77
2021/05/11 03:35:44;;;;;;;7.80;2.40;;;;;;;8.73;100.00;100624.03;1730350;83;26346;-77
2021/05/11 03:38:14;;;;;;;8.67;2.20;;;;;;;8.75;100.00;100620.99;1730190;83;26341;-77
2021/05/11 03:40:44;;;;;;;9.67;2.93;;;;;;;8.83;100.00;100623.20;1730135;83;26800;-77
2021/05/11 03:43:18;;;;;;;12.97;3.03;;;;;;;8.68;100.00;100625.44;1730175;83;26255;-77
2021/05/11 03:45:50;;;;;;;8.53;2.60;;;;;;;8.75;100.00;100628.75;1729906;81;26343;-77
2021/05/11 03:48:17;;;;;;;10.67;2.63;;;;;;;8.56;100.00;100637.33;1729898;83;26349;-77
2021/05/11 03:50:47;;;;;;;8.50;2.10;;;;;;;8.47;100.00;100632.91;1730238;83;26251;-77
2021/05/11 03:53:17;;;;;;;8.80;2.13;;;;;;;8.40;100.00;100642.04;1730183;83;26343;-77
2021/05/11 03:55:48;;;;;;;5.33;1.87;;;;;;;8.41;100.00;100643.71;1730198;83;26773;-77
2021/05/11 03:58:17;;;;;;;7.70;2.03;;;;;;;8.39;100.00;100643.69;1782994;80;26737;-77
2021/05/11 04:00:47;;;;;;;8.37;2.40;;;;;;;8.35;100.00;100642.03;1754656;80;932634;-77
2021/05/11 04:03:18;;;;;;;9.77;2.53;;;;;;;8.33;100.00;100642.05;1723628;83;26281;-77
2021/05/11 04:05:50;;;;;;;10.60;3.17;;;;;;;8.33;100.00;100643.42;1723605;83;26316;-78
2021/05/11 04:08:34;;;;;;;7.43;2.00;;;;;;;8.47;100.00;100639.82;1723787;83;26680;-77
2021/05/11 04:11:02;;;;;;;6.43;2.30;;;;;;;8.52;100.00;100652.83;1722319;82;26315;-78
2021/05/11 04:13:52;;;;;;;8.53;2.50;;;;;;;8.43;100.00;100663.63;1705521;82;26324;-77
2021/05/11 04:16:17;;;;;;;8.50;2.00;;;;;;;8.20;100.00;100666.35;1704649;82;26321;-78
2021/05/11 04:18:48;;;;;;;8.33;2.20;;;;;;;8.43;100.00;100667.77;1706347;83;26783;-78
2021/05/11 04:21:20;;;;;;;5.73;2.00;;;;;;;8.37;100.00;100665.30;1706281;84;26551;-77
2021/05/11 04:23:55;;;;;;;8.87;2.20;;;;;;;7.99;100.00;100664.64;1706326;84;26331;-77
2021/05/11 04:26:27;;;;;;;6.37;1.97;;;;;;;7.92;100.00;100673.73;1706317;84;26329;-77
2021/05/11 04:28:58;;;;;;;5.60;1.90;;;;;;;7.88;100.00;100669.84;1706313;84;26258;-77
2021/05/11 04:31:33;;;;;;;6.47;2.10;;;;;;;7.92;100.00;100674.28;1706319;84;26328;-77
2021/05/11 04:34:04;;;;;;;6.73;2.20;;;;;;;7.95;100.00;100677.36;1706112;82;26482;-77
2021/05/11 04:36:36;;;;;;;9.07;2.47;;;;;;;8.13;100.00;100678.76;1706281;84;26336;-77
2021/05/11 04:39:09;;;;;;;11.50;2.60;;;;;;;8.26;100.00;100674.09;1706385;84;26251;-79
2021/05/11 04:41:40;;;;;;;3.57;1.57;;;;;;;8.40;100.00;100670.27;1706358;84;26262;-76
2021/05/11 04:44:15;;;;;;;6.53;2.07;;;;;;;8.26;100.00;100674.67;1706388;84;26331;-76
2021/05/11 04:46:49;;;;;;;8.73;2.37;;;;;;;8.10;100.00;100673.23;1706339;83;26720;-76
2021/05/11 04:49:20;;;;;;;6.67;2.47;;;;;;;8.08;100.00;100676.84;1706457;83;26700;-77
2021/05/11 04:51:51;;;;;;;7.60;2.00;;;;;;;8.07;100.00;100678.48;1706399;84;26317;-76
2021/05/11 04:54:23;;;;;;;8.07;2.60;;;;;;;8.08;100.00;100678.23;1706507;84;26340;-76
2021/05/11 04:56:55;;;;;;;7.90;2.83;;;;;;;8.19;100.00;100677.13;1706535;84;26348;-76
2021/05/11 04:59:26;;;;;;;6.37;2.53;;;;;;;8.28;100.00;100685.73;1706540;84;26246;-76
2021/05/11 05:01:58;;;;;;;10.93;3.00;;;;;;;8.42;100.00;100688.28;1706411;83;26262;-77
2021/05/11 05:04:32;;;;;;;8.33;2.70;;;;;;;8.59;100.00;100692.17;1706401;83;26308;-76
2021/05/11 05:07:05;;;;;;;8.17;2.47;;;;;;;8.72;100.00;100697.16;1706197;83;26343;-76
2021/05/11 05:09:38;;;;;;;5.90;2.63;;;;;;;8.84;100.00;100701.86;1706487;84;26242;-77
2021/05/11 05:12:10;;;;;;;6.17;2.40;;;;;;;8.91;100.00;100702.40;1706335;84;26305;-77
2021/05/11 05:14:42;;;;;;;6.30;2.20;;;;;;;8.97;100.00;100702.69;1706648;84;26254;-77
2021/05/11 05:17:14;;;;;;;6.47;2.80;;;;;;;9.00;100.00;100706.28;1706493;83;26343;-77
2021/05/11 05:19:45;;;;;;;8.17;2.83;;;;;;;8.92;100.00;100715.70;1706527;84;26289;-77
2021/05/11 05:22:17;;;;;;;4.43;2.10;;;;;;;8.92;100.00;100710.99;1706502;84;26329;-77
2021/05/11 05:24:51;;;;;;;4.97;1.93;;;;;;;9.07;100.00;100713.73;1706467;84;26247;-77
2021/05/11 05:27:25;;;;;;;7.23;2.60;;;;;;;9.14;100.00;100719.02;1706330;83;26246;-76
2021/05/11 05:29:55;;;;;;;10.53;3.27;;;;;;;9.17;100.00;100724.54;1706078;84;26281;-77
2021/05/11 05:32:27;;;;;;;10.37;2.87;;;;;;;9.26;100.00;100714.55;1706409;84;26243;-77
2021/05/11 05:34:59;;;;;;;11.67;3.20;;;;;;;9.32;100.00;100709.29;1706380;84;26309;-78
2021/05/11 05:37:31;;;;;;;8.00;2.90;;;;;;;9.39;100.00;100712.59;1706397;84;26690;-77
2021/05/11 05:40:05;;;;;;;8.20;3.50;;;;;;;9.37;100.00;100719.78;1706628;84;26799;-76
2021/05/11 05:42:36;;;;;;;9.27;3.33;;;;;;;9.51;100.00;100718.65;1706606;84;26258;-76
2021/05/11 05:45:09;;;;;;;10.47;3.20;;;;;;;9.71;100.00;100715.00;1706536;83;26657;-76
2021/05/11 05:47:50;;;;;;;8.33;3.50;;;;;;;9.77;100.00;100721.63;1706396;84;26250;-77
2021/05/11 05:50:15;;;;;;;6.00;2.47;;;;;;;9.65;100.00;100723.89;1705190;82;26250;-76
2021/05/11 05:52:50;;;;;;;8.97;3.40;;;;;;;9.63;100.00;100723.33;1706330;84;26335;-77
2021/05/11 05:55:19;;;;;;;6.83;2.87;;;;;;;9.90;100.00;100723.79;1705958;83;26342;-77
2021/05/11 05:57:50;;;;;;;7.40;3.10;;;;;;;9.90;100.00;100728.51;1706409;84;26252;-78
2021/05/11 06:00:24;;;;;;;8.97;3.20;;;;;;;9.99;100.00;100733.19;1706407;84;26249;-78
2021/05/11 06:02:58;;;;;;;8.07;2.93;;;;;;;9.95;100.00;100727.11;1706334;84;26308;-78
2021/05/11 06:05:31;;;;;;;7.37;3.80;;;;;;;9.93;100.00;100730.16;1706229;84;26254;-80
2021/05/11 06:08:02;;;;;;;7.80;3.27;;;;;;;9.96;100.00;100737.09;1706490;84;26350;-78
2021/05/11 06:10:34;;;;;;;9.57;3.23;;;;;;;9.94;100.00;100736.53;1706457;83;26254;-80
2021/05/11 06:13:09;;;;;;;9.17;4.00;;;;;;;9.95;100.00;100736.81;1706372;83;26434;-77
2021/05/11 06:18:28;;;;;;;7.30;3.20;;;;;;;10.03;100.00;100741.77;1706500;84;26342;-77
2021/05/11 06:21:01;;;;;;;10.83;3.40;;;;;;;10.10;100.00;100735.34;1706396;84;26258;-78
2021/05/11 06:23:32;;;;;;;8.67;3.50;;;;;;;10.24;100.00;100736.98;1706479;84;26736;-77
2021/05/11 06:26:03;;;;;;;9.93;3.50;;;;;;;10.35;100.00;100734.44;1706375;84;26700;-76
2021/05/11 06:28:38;;;;;;;7.97;3.43;;;;;;;10.41;100.00;100737.44;1707025;84;26305;-77
2021/05/11 06:31:08;;;;;;;11.43;3.90;;;;;;;10.54;100.00;100734.58;1706127;83;26790;-77
2021/05/11 06:33:39;;;;;;;14.30;4.20;;;;;;;10.61;100.00;100731.73;1706513;84;26250;-76
2021/05/11 06:36:10;;;;;;;11.67;3.60;;;;;;;10.74;100.00;100735.26;1706455;84;26748;-76
2021/05/11 06:38:42;;;;;;;11.67;3.93;;;;;;;10.82;100.00;100731.06;1706514;83;26336;-77
2021/05/11 06:41:14;;;;;;;11.63;3.80;;;;;;;10.81;100.00;100728.00;1706436;84;26250;-77
2021/05/11 06:43:45;;;;;;;13.67;4.23;;;;;;;10.85;100.00;100730.47;1706477;84;26864;-76
2021/05/11 06:49:30;;;;;;;9.40;3.40;;;;;;;10.88;100.00;100740.44;1688772;83;26242;-76
2021/05/11 06:54:47;;;;;;;8.27;3.70;;;;;;;11.28;100.00;100732.88;1706439;84;26270;-76
2021/05/11 06:57:18;;;;;;;8.77;3.47;;;;;;;11.44;100.00;100731.59;1706443;84;26324;-77
2021/05/11 06:59:50;;;;;;;8.87;3.20;;;;;;;11.48;100.00;100732.66;1706444;84;26410;-77
2021/05/11 07:02:20;;;;;;;9.17;3.13;;;;;;;11.42;100.00;100734.66;1706417;84;26294;-77
2021/05/11 07:04:52;;;;;;;8.80;3.50;;;;;;;11.39;100.00;100728.86;1706352;84;26328;-76
2021/05/11 07:07:24;;;;;;;10.30;3.27;;;;;;;11.48;100.00;100725.70;1706402;83;26234;-74
2021/05/11 07:10:08;;;;;;;6.70;3.30;;;;;;;11.36;100.00;100730.28;1706412;84;26740;-75
2021/05/11 07:15:24;;;;;;;9.37;3.00;;;;;;;11.45;100.00;100737.98;1706245;84;26309;-76
2021/05/11 07:18:06;;;;;;;9.97;2.83;;;;;;;11.50;100.00;100732.37;1706365;84;26301;-77
2021/05/11 07:20:37;;;;;;;7.63;3.63;;;;;;;11.54;100.00;100730.66;1706365;84;26250;-77
2021/05/11 07:23:08;;;;;;;6.57;2.10;;;;;;;11.58;100.00;100733.95;1706477;84;26367;-77
2021/05/11 07:25:46;;;;;;;6.20;2.30;;;;;;;11.54;100.00;100729.27;1706470;84;26316;-77
2021/05/11 07:31:20;;;;;;;8.50;3.03;;;;;;;11.51;100.00;100718.74;1697785;84;26754;-76
2021/05/11 07:33:51;;;;;;;10.40;3.10;;;;;;;11.91;100.00;100711.89;1706521;84;26712;-76
2021/05/11 07:36:23;;;;;;;7.37;3.23;;;;;;;12.14;100.00;100709.65;1706388;84;26341;-76
2021/05/11 07:38:54;;;;;;;8.83;2.60;;;;;;;12.36;100.00;100711.30;1706352;84;26254;-76
2021/05/11 07:41:25;;;;;;;7.77;2.43;;;;;;;12.60;100.00;100706.45;1706392;83;26262;-75
2021/05/11 07:43:59;;;;;;;10.17;2.87;;;;;;;12.35;100.00;100713.80;1706303;84;26269;-74
2021/05/11 07:46:45;;;;;;;5.03;1.87;;;;;;;12.42;100.00;100708.67;1706410;83;26324;-76
2021/05/11 07:49:24;;;;;;;9.57;3.10;;;;;;;12.95;100.00;100703.67;1705694;82;26314;-76
2021/05/11 08:14:45;;;;;;;7.10;2.30;;;;;;;15.18;100.00;100685.77;1706365;83;26794;-82
2021/05/11 08:17:16;;;;;;;5.93;2.30;;;;;;;15.23;100.00;100679.21;1706273;84;26348;-79
2021/05/11 08:20:00;;;;;;;8.17;2.60;;;;;;;15.31;100.00;100679.83;1706444;83;26254;-77
2021/05/11 08:22:54;;;;;;;7.70;2.53;;;;;;;15.22;100.00;100673.35;1705464;82;26324;-77
2021/05/11 08:28:11;;;;;;;4.60;1.73;;;;;;;14.61;100.00;100676.30;1706644;84;26733;-76
2021/05/11 08:30:41;;;;;;;4.53;1.60;;;;;;;14.65;100.00;100673.69;1706710;84;26266;-77
2021/05/11 08:33:12;;;;;;;5.30;1.80;;;;;;;14.48;100.00;100669.61;1706571;84;26246;-77
2021/05/11 08:35:42;;;;;;;6.37;2.10;;;;;;;14.72;100.00;100667.11;1706693;84;26701;-77
2021/05/11 08:38:11;;;;;;;7.20;2.20;;;;;;;14.93;100.00;100671.04;1706644;83;26321;-77
2021/05/11 08:40:41;;;;;;;10.90;2.57;;;;;;;14.75;100.00;100664.49;1706632;84;26243;-76
2021/05/11 08:43:29;;;;;;;4.73;1.70;;;;;;;14.90;100.00;100664.09;1706671;84;26270;-77
2021/05/11 08:46:01;;;;;;;5.20;2.00;;;;;;;14.90;100.00;100668.86;1706614;84;26259;-77
2021/05/11 08:48:32;;;;;;;4.53;1.77;;;;;;;14.96;100.00;100667.03;1706657;83;26254;-77
2021/05/11 08:51:05;;;;;;;6.50;1.80;;;;;;;14.89;100.00;100662.44;1706774;84;26316;-78
2021/05/11 09:05:03;;;;;;;5.33;2.10;;;;;;;15.28;100.00;100663.09;1706651;84;26345;-77
2021/05/11 09:24:57;;;;;;;4.70;1.53;;;;;;;15.89;100.00;100645.41;1706637;84;26351;-79
2021/05/11 09:27:36;;;;;;;7.53;1.70;;;;;;;15.99;100.00;100646.27;1706706;84;26281;-78
2021/05/11 09:30:14;;;;;;;2.70;1.33;;;;;;;15.99;100.00;100650.47;1705702;83;26255;-78
2021/05/11 09:32:58;;;;;;;6.53;1.83;;;;;;;16.11;100.00;100654.28;1705935;84;26247;-78
2021/05/11 10:48:43;;;;;;;4.00;1.63;;;;;;;17.95;100.00;100624.63;1744254;82;26233;-78
2021/05/11 10:51:24;;;;;;;1.93;1.03;;;;;;;17.99;100.00;100634.61;1744604;82;26345;-77
2021/05/11 10:54:03;;;;;;;5.53;1.30;;;;;;;18.04;100.00;100631.60;1744657;82;26226;-78
2021/05/11 10:57:02;;;;;;;4.90;1.20;;;;;;;18.04;100.00;100633.84;1744704;81;26239;-77
2021/05/11 11:05:40;;;;;;;6.63;1.30;;;;;;;18.28;100.00;100630.92;1744675;82;26289;-78
2021/05/11 11:08:29;;;;;;;3.63;1.00;;;;;;;18.46;100.00;100627.65;1744555;82;26653;-77
2021/05/11 11:11:10;;;;;;;4.37;1.10;;;;;;;17.65;100.00;100624.39;1744637;82;26227;-78
2021/05/11 11:13:44;;;;;;;3.20;1.00;;;;;;;17.17;100.00;100637.34;1744603;82;26228;-78
2021/05/11 11:16:15;;;;;;;2.40;1.10;;;;;;;17.37;100.00;100636.60;1744585;81;26296;-78
2021/05/11 11:18:47;;;;;;;4.20;1.20;;;;;;;17.38;100.00;100630.41;1744678;81;26246;-78
2021/05/11 11:21:22;;;;;;;3.13;1.30;;;;;;;17.37;100.00;100633.00;1744708;82;26230;-78
2021/05/11 11:23:53;;;;;;;4.33;1.43;;;;;;;17.14;100.00;100638.02;1744630;82;26241;-77
2021/05/11 11:26:27;;;;;;;5.13;1.13;;;;;;;17.09;100.00;100638.19;1744591;81;26328;-79
2021/05/11 11:29:04;;;;;;;1.93;0.90;;;;;;;17.16;100.00;100642.12;1744568;82;26241;-78
2021/05/11 11:31:36;;;;;;;4.10;1.10;;;;;;;17.09;100.00;100641.83;1744608;82;26670;-78
2021/05/11 11:34:24;;;;;;;4.10;1.40;;;;;;;16.87;100.00;100638.39;1744757;81;26674;-78
2021/05/11 11:36:57;;;;;;;3.27;1.00;;;;;;;16.88;100.00;100638.07;1744550;82;26227;-78
2021/05/11 11:39:29;;;;;;;5.03;1.03;;;;;;;17.10;100.00;100653.30;1744541;82;26738;-78
2021/05/11 11:42:02;;;;;;;4.33;1.23;;;;;;;16.99;100.00;100651.16;1744621;82;26284;-78
2021/05/11 11:44:36;;;;;;;3.30;1.10;;;;;;;17.08;100.00;100649.16;1744521;81;26243;-78
2021/05/11 11:47:07;;;;;;;2.77;0.83;;;;;;;17.02;100.00;100648.53;1744626;82;26242;-77
2021/05/11 11:49:42;;;;;;;3.63;1.30;;;;;;;17.27;100.00;100642.03;1744697;81;26693;-78
2021/05/11 11:52:16;;;;;;;2.00;0.87;;;;;;;17.41;100.00;100634.80;1744653;82;26397;-78
2021/05/11 11:54:58;;;;;;;3.03;0.87;;;;;;;17.28;100.00;100645.05;1744780;82;26735;-78
2021/05/11 12:00:14;;;;;;;2.43;1.00;;;;;;;17.08;100.00;100644.95;1744624;82;26260;-78
2021/05/11 12:02:58;;;;;;;5.50;1.30;;;;;;;16.84;100.00;100639.32;1744524;82;26264;-78
2021/05/11 12:05:30;;;;;;;2.50;1.10;;;;;;;16.95;100.00;100645.97;1744505;82;26248;-78
2021/05/11 12:08:09;;;;;;;2.33;1.10;;;;;;;17.31;100.00;100637.97;1744561;82;26673;-78
2021/05/11 12:10:39;;;;;;;1.63;0.80;;;;;;;17.56;100.00;100639.84;1744671;82;26250;-78
2021/05/11 12:13:10;;;;;;;2.03;1.00;;;;;;;17.56;100.00;100638.44;1744525;82;26299;-79
2021/05/11 12:15:40;;;;;;;3.80;0.80;;;;;;;17.43;100.00;100643.70;1744649;82;26314;-78
2021/05/11 12:18:15;;;;;;;5.00;1.17;;;;;;;17.72;100.00;100637.31;1744491;82;26820;-78
2021/05/11 12:20:45;;;;;;;2.97;1.00;;;;;;;17.98;100.00;100641.38;1744805;82;26661;-78
2021/05/11 12:23:18;;;;;;;2.77;0.97;;;;;;;17.66;100.00;100641.49;1744730;82;24165;-78
2021/05/11 12:25:58;;;;;;;2.10;1.00;;;;;;;17.44;100.00;100631.31;1744496;82;26742;-79
2021/05/11 12:28:38;;;;;;;2.60;0.80;;;;;;;17.61;100.00;100637.46;1744604;82;26319;-79
2021/05/11 12:31:10;;;;;;;3.13;1.07;;;;;;;17.86;100.00;100636.50;1744591;81;24180;-78
2021/05/11 12:33:42;;;;;;;2.67;1.30;;;;;;;17.70;100.00;100637.67;1744616;82;24212;-78
2021/05/11 12:36:20;;;;;;;2.83;1.33;;;;;;;17.76;100.00;100638.28;1744487;82;26716;-77
2021/05/11 12:38:51;;;;;;;4.47;0.90;;;;;;;17.71;100.00;100639.91;1744573;82;26272;-78
2021/05/11 12:41:32;;;;;;;5.30;1.10;;;;;;;17.55;100.00;100633.97;1744604;81;26228;-78
2021/05/11 12:44:04;;;;;;;2.67;1.00;;;;;;;17.46;100.00;100642.19;1744604;81;26232;-79
2021/05/11 12:46:36;;;;;;;3.13;1.00;;;;;;;17.12;100.00;100635.53;1744599;82;26331;-79
2021/05/11 12:49:08;;;;;;;1.93;1.07;;;;;;;17.33;100.00;100631.42;1744632;82;24258;-78
2021/05/11 12:51:41;;;;;;;2.73;0.90;;;;;;;17.45;100.00;100633.55;1744118;82;26697;-77
2021/05/11 12:54:26;;;;;;;1.20;0.77;;;;;;;17.50;100.00;100636.97;1744528;82;26240;-77
2021/05/11 12:57:08;;;;;;;4.87;1.07;;;;;;;17.63;100.00;100635.12;1744623;81;26311;-77
2021/05/11 12:59:43;;;;;;;2.03;0.90;;;;;;;17.95;100.00;100637.28;1744308;81;26229;-79
2021/05/11 13:02:31;;;;;;;2.07;0.80;;;;;;;17.70;100.00;100629.24;1744504;82;26271;-79
2021/05/11 13:09:20;;;;;;;3.47;0.90;;;;;;;17.57;100.00;100634.48;1743110;82;26327;-79
2021/05/11 13:16:24;;;;;;;4.53;0.93;;;;;;;17.53;100.00;100624.25;1744669;82;26766;-79
2021/05/11 13:27:30;;;;;;;3.90;0.93;;;;;;;17.50;100.00;100632.75;1744737;82;26783;-80
2021/05/11 13:30:15;;;;;;;3.07;0.97;;;;;;;17.23;100.00;100652.85;1744576;82;26301;-80
2021/05/11 13:32:54;;;;;;;2.57;0.93;;;;;;;17.28;100.00;100645.05;1743683;82;26295;-80
2021/05/11 13:35:21;;;;;;;2.37;1.00;;;;;;;17.27;100.00;100632.20;1743496;82;26300;-78
2021/05/11 13:37:52;;;;;;;2.10;1.00;;;;;;;17.07;100.00;100634.30;1744617;81;26277;-78
2021/05/11 13:40:21;;;;;;;2.67;1.20;;;;;;;17.31;100.00;100643.58;1744682;82;26267;-77
2021/05/11 13:42:52;;;;;;;3.17;1.27;;;;;;;17.37;100.00;100642.22;1744689;82;26264;-78
2021/05/11 13:45:24;;;;;;;5.77;1.40;;;;;;;17.38;100.00;100644.45;1744579;81;26247;-78
2021/05/11 13:48:00;;;;;;;4.60;1.23;;;;;;;17.44;100.00;100636.92;1744651;82;26754;-78
2021/05/11 13:50:47;;;;;;;2.87;1.10;;;;;;;17.41;100.00;100644.63;1744761;82;24332;-79
2021/05/11 13:53:10;;;;;;;2.93;1.40;;;;;;;17.65;100.00;100639.84;1743185;82;26263;-78
2021/05/11 13:55:49;;;;;;;3.23;0.90;;;;;;;17.68;100.00;100639.15;1744660;82;26257;-79
2021/05/11 14:03:47;;;;;;;5.43;1.40;;;;;;;17.37;100.00;100647.03;1744513;82;26277;-78
2021/05/11 14:06:17;;;;;;;2.77;1.13;;;;;;;17.26;100.00;100640.37;1744571;81;26324;-77
2021/05/11 14:08:47;;;;;;;1.73;1.37;;;;;;;17.25;100.00;100647.14;1744582;82;26224;-77
2021/05/11 14:11:17;;;;;;;5.03;1.77;;;;;;;17.32;100.00;100648.62;1744538;82;26314;-77
2021/05/11 14:13:46;;;;;;;4.10;1.20;;;;;;;17.06;100.00;100655.13;1744565;82;26229;-77
2021/05/11 14:16:16;;;;;;;3.30;1.13;;;;;;;17.17;100.00;100656.41;1744557;82;26302;-77
2021/05/11 14:18:46;;;;;;;5.23;1.40;;;;;;;17.28;100.00;100647.06;1744682;82;26298;-78
2021/05/11 14:21:17;;;;;;;5.73;1.63;;;;;;;17.29;100.00;100657.94;1744682;82;26232;-77
2021/05/11 14:23:48;;;;;;;4.10;1.23;;;;;;;17.39;100.00;100650.31;1744526;82;26233;-77
2021/05/11 14:26:18;;;;;;;3.53;1.23;;;;;;;16.98;100.00;100662.16;1744564;81;26254;-77
2021/05/11 14:28:48;;;;;;;2.60;0.87;;;;;;;16.95;100.00;100659.42;1744684;81;26242;-77
2021/05/11 14:31:18;;;;;;;3.90;1.27;;;;;;;17.01;100.00;100669.33;1744527;82;26689;-78
2021/05/11 14:33:48;;;;;;;2.77;1.00;;;;;;;16.99;100.00;100671.63;1744558;82;26315;-78
2021/05/11 14:36:19;;;;;;;3.13;1.13;;;;;;;17.01;100.00;100678.32;1744665;82;26237;-77
2021/05/11 14:38:49;;;;;;;3.77;1.20;;;;;;;16.89;100.00;100672.56;1744578;82;26706;-77
2021/05/11 14:41:19;;;;;;;5.77;1.20;;;;;;;16.85;100.00;100672.41;1744701;82;26248;-77
2021/05/11 14:43:53;;;;;;;2.67;1.20;;;;;;;17.14;100.00;100669.72;1744576;82;26759;-77
2021/05/11 14:46:23;;;;;;;3.07;1.37;;;;;;;17.35;100.00;100665.61;1744591;82;26285;-78
2021/05/11 14:48:54;;;;;;;3.83;1.50;;;;;;;17.35;100.00;100665.61;1744623;82;26366;-77
2021/05/11 14:51:28;;;;;;;3.50;1.20;;;;;;;17.61;100.00;100668.36;1744600;82;26669;-77
2021/05/11 14:53:58;;;;;;;9.47;1.50;;;;;;;17.72;100.00;100664.83;1744545;82;26331;-77
2021/05/11 14:56:28;;;;;;;4.07;1.13;;;;;;;17.50;98.35;100665.05;1744630;81;26252;-77
2021/05/11 14:58:58;;;;;;;2.53;1.13;;;;;;;17.44;99.63;100662.77;1744566;81;26348;-77
2021/05/11 15:01:27;;;;;;;2.47;1.30;;;;;;;17.35;100.00;100670.40;1744524;82;26669;-78
2021/05/11 15:03:59;;;;;;;3.77;0.90;;;;;;;17.27;100.00;100663.66;1744583;81;26280;-77
2021/05/11 15:06:29;;;;;;;3.90;1.10;;;;;;;17.59;100.00;100671.49;1744490;82;26257;-77
2021/05/11 15:08:59;;;;;;;1.80;1.20;;;;;;;17.32;100.00;100666.29;1744543;82;26236;-77
2021/05/11 15:11:31;;;;;;;2.63;1.10;;;;;;;17.48;100.00;100649.70;1744619;82;26687;-77
2021/05/11 15:14:01;;;;;;;4.93;1.43;;;;;;;17.45;100.00;100649.81;1744508;82;26307;-77