Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:02:13;;;;;;;9.40;4.82;;;15.20;99.90;;;;;;5065753;28;20193;-68
2021/06/12 00:04:39;;;;;;;12.07;6.07;;;15.10;99.90;;;;;;5062873;28;20225;-69
2021/06/12 00:07:04;;;;;;;10.55;5.40;;;15.10;99.90;;;;;;5066484;28;20213;-67
2021/06/12 00:09:30;;;;;;;12.27;5.68;;;15.10;99.90;;;;;;5065181;28;20184;-68
2021/06/12 00:11:56;;;;;;;9.70;5.13;;;15.10;99.90;;;;;;5066391;28;20208;-68
2021/06/12 00:14:22;;;;;;;7.70;5.03;;;15.10;99.90;;;;;;5064717;28;20188;-69
2021/06/12 00:16:48;;;;;;;12.77;5.40;;;15.10;99.90;;;;;;5065369;28;20762;-69
2021/06/12 00:19:14;;;;;;;9.85;4.53;;;15.10;99.90;;;;;;5063287;28;20207;-68
2021/06/12 00:21:40;;;;;;;8.00;4.88;;;15.10;99.90;;;;;;5065035;28;20204;-69
2021/06/12 00:24:08;;;;;;;9.50;4.50;;;15.10;99.90;;;;;;5062368;28;20197;-68
2021/06/12 00:26:34;;;;;;;11.25;4.95;;;15.10;99.90;;;;;;5063419;28;20208;-68
2021/06/12 00:29:01;;;;;;;10.32;4.57;;;15.10;99.90;;;;;;5065911;28;20216;-69
2021/06/12 00:31:27;;;;;;;13.30;4.97;;;15.10;99.90;;;;;;5062881;28;20193;-69
2021/06/12 00:33:53;;;;;;;7.55;4.68;;;15.10;99.90;;;;;;5062817;28;20231;-69
2021/06/12 00:36:20;;;;;;;10.50;4.43;;;15.10;99.90;;;;;;5062777;28;20208;-69
2021/06/12 00:38:46;;;;;;;9.98;4.78;;;15.10;99.90;;;;;;5064294;28;20192;-69
2021/06/12 00:41:13;;;;;;;11.18;4.32;;;15.10;99.90;;;;;;5063017;28;20847;-69
2021/06/12 00:43:40;;;;;;;9.05;4.50;;;15.10;99.90;;;;;;5064900;28;20262;-69
2021/06/12 00:46:06;;;;;;;10.75;4.70;;;15.10;99.90;;;;;;5062541;28;20295;-71
2021/06/12 00:48:32;;;;;;;14.32;4.53;;;15.00;99.90;;;;;;5063742;28;20212;-70
2021/06/12 00:50:58;;;;;;;15.90;4.53;;;14.90;99.90;;;;;;5062339;28;20178;-68
2021/06/12 00:53:42;;;;;;;8.63;4.15;;;14.80;99.90;;;;;;5063943;28;20272;-69
2021/06/12 00:56:15;;;;;;;12.70;4.30;;;14.70;99.90;;;;;;5062366;28;20197;-69
2021/06/12 00:58:42;;;;;;;9.82;4.53;;;14.70;99.90;;;;;;5062234;28;20200;-68
2021/06/12 01:01:17;;;;;;;10.73;4.50;;;14.70;99.90;;;;;;5062115;28;20285;-70
2021/06/12 01:03:45;;;;;;;8.00;4.10;;;14.70;99.90;;;;;;5063265;22;20689;-73
2021/06/12 01:06:13;;;;;;;12.40;4.50;;;14.60;99.90;;;;;;5042037;28;20211;-73
2021/06/12 01:08:41;;;;;;;9.57;4.40;;;14.60;99.90;;;;;;5043772;28;20202;-73
2021/06/12 01:11:08;;;;;;;10.52;4.15;;;14.60;99.90;;;;;;5021621;28;20313;-73
2021/06/12 01:14:02;;;;;;;8.13;4.32;;;14.50;99.90;;;;;;5040552;28;20555;-73
2021/06/12 01:17:10;;;;;;;13.30;4.55;;;14.50;99.90;;;;;;5027016;28;20677;-73
2021/06/12 01:19:44;;;;;;;9.80;4.13;;;14.50;99.90;;;;;;4997374;28;20201;-74
2021/06/12 01:22:45;;;;;;;12.10;4.57;;;14.50;99.90;;;;;;5027200;28;20246;-72
2021/06/12 01:25:17;;;;;;;10.88;4.35;;;14.50;99.90;;;;;;5016375;28;20215;-73
2021/06/12 01:28:10;;;;;;;10.80;3.88;;;14.50;99.90;;;;;;5043974;28;20578;-73
2021/06/12 01:30:38;;;;;;;8.55;4.10;;;14.50;99.90;;;;;;5024588;28;20201;-73
2021/06/12 01:33:13;;;;;;;15.45;3.95;;;14.50;99.90;;;;;;5043873;28;20190;-73
2021/06/12 01:35:43;;;;;;;13.40;4.35;;;14.50;99.90;;;;;;5041813;28;20192;-73
2021/06/12 01:38:13;;;;;;;12.20;3.78;;;14.50;99.90;;;;;;5025390;28;20217;-73
2021/06/12 01:40:43;;;;;;;8.20;3.80;;;14.50;99.90;;;;;;5043604;28;20217;-72
2021/06/12 01:43:11;;;;;;;8.57;3.55;;;14.50;99.90;;;;;;5043145;28;20308;-73
2021/06/12 01:45:44;;;;;;;8.43;4.00;;;14.50;99.90;;;;;;5024910;28;20496;-73
2021/06/12 01:48:11;;;;;;;10.45;3.88;;;14.40;99.90;;;;;;5042186;28;20378;-73
2021/06/12 01:50:37;;;;;;;10.95;4.00;;;14.40;99.90;;;;;;5043132;28;20565;-72
2021/06/12 01:53:05;;;;;;;8.82;3.70;;;14.40;99.90;;;;;;5042782;28;20679;-73
2021/06/12 01:55:32;;;;;;;10.55;3.65;;;14.40;99.90;;;;;;5043084;28;20224;-73
2021/06/12 01:58:05;;;;;;;8.80;3.53;;;14.40;99.90;;;;;;5028694;28;20241;-72
2021/06/12 02:00:32;;;;;;;11.85;3.53;;;14.30;99.90;;;;;;5037436;28;20197;-74
2021/06/12 02:02:59;;;;;;;10.55;4.07;;;14.30;99.90;;;;;;5045265;28;20212;-72
2021/06/12 02:05:26;;;;;;;8.40;3.58;;;14.30;99.90;;;;;;5024900;28;20256;-72
2021/06/12 02:07:55;;;;;;;7.65;3.35;;;14.30;99.90;;;;;;5043958;28;20540;-73
2021/06/12 02:10:24;;;;;;;11.80;3.40;;;14.30;99.90;;;;;;5041159;28;20590;-73
2021/06/12 02:12:51;;;;;;;13.95;3.60;;;14.20;99.90;;;;;;5042012;28;20217;-73
2021/06/12 02:15:18;;;;;;;11.15;3.55;;;14.20;99.90;;;;;;5041725;28;20992;-73
2021/06/12 02:17:44;;;;;;;12.23;3.63;;;14.20;99.90;;;;;;5041944;28;20198;-73
2021/06/12 02:20:14;;;;;;;11.07;3.45;;;14.20;99.90;;;;;;5039461;28;20204;-73
2021/06/12 02:22:46;;;;;;;7.75;3.90;;;14.20;99.90;;;;;;5042551;28;20201;-73
2021/06/12 02:25:14;;;;;;;12.48;3.72;;;14.10;99.90;;;;;;5040653;28;20639;-73
2021/06/12 02:27:44;;;;;;;9.65;3.53;;;14.10;99.90;;;;;;5042829;28;20209;-73
2021/06/12 02:30:10;;;;;;;9.40;3.47;;;14.00;99.90;;;;;;5041526;28;20288;-73
2021/06/12 02:32:43;;;;;;;11.35;3.30;;;14.00;99.90;;;;;;5023376;28;20193;-73
2021/06/12 02:35:10;;;;;;;10.32;3.42;;;14.00;99.90;;;;;;5030531;28;20190;-72
2021/06/12 02:37:39;;;;;;;8.52;3.65;;;14.00;99.90;;;;;;5039413;28;20198;-73
2021/06/12 02:40:07;;;;;;;9.07;3.50;;;13.90;99.90;;;;;;5040907;28;20194;-72
2021/06/12 02:42:33;;;;;;;12.60;3.17;;;13.90;99.90;;;;;;5040775;28;20201;-73
2021/06/12 02:44:59;;;;;;;7.32;3.58;;;14.00;99.90;;;;;;5042749;28;20217;-73
2021/06/12 02:47:27;;;;;;;6.97;3.40;;;13.90;99.90;;;;;;5041417;28;20310;-73
2021/06/12 02:49:57;;;;;;;7.72;3.40;;;14.00;99.90;;;;;;5025346;28;20193;-73
2021/06/12 02:52:28;;;;;;;10.77;3.58;;;13.90;99.90;;;;;;5042008;28;20198;-73
2021/06/12 02:54:58;;;;;;;10.63;3.63;;;13.90;99.90;;;;;;5041191;28;20182;-74
2021/06/12 02:57:26;;;;;;;10.38;3.42;;;13.90;99.90;;;;;;5022587;28;20280;-72
2021/06/12 02:59:53;;;;;;;7.50;3.28;;;13.90;99.90;;;;;;5040298;28;20205;-73
2021/06/12 03:02:20;;;;;;;7.20;3.10;;;13.80;99.90;;;;;;5020517;28;20232;-73
2021/06/12 03:04:47;;;;;;;10.05;3.40;;;13.70;99.90;;;;;;5040703;28;20308;-72
2021/06/12 03:07:14;;;;;;;11.48;3.50;;;13.70;99.90;;;;;;5024450;28;20209;-73
2021/06/12 03:09:43;;;;;;;10.45;3.30;;;13.70;99.90;;;;;;5023064;28;20204;-73
2021/06/12 03:12:11;;;;;;;14.32;3.88;;;13.60;99.90;;;;;;5039172;28;20201;-72
2021/06/12 03:14:40;;;;;;;9.52;3.70;;;13.60;99.90;;;;;;5038726;28;20221;-73
2021/06/12 03:17:07;;;;;;;11.95;3.88;;;13.50;99.90;;;;;;5040641;28;20678;-73
2021/06/12 03:19:34;;;;;;;8.88;3.92;;;13.60;99.90;;;;;;5020393;28;20293;-72
2021/06/12 03:22:02;;;;;;;12.35;3.83;;;13.60;99.90;;;;;;5022322;28;20976;-73
2021/06/12 03:24:29;;;;;;;10.43;3.67;;;13.60;99.90;;;;;;5034203;28;20194;-73
2021/06/12 03:26:59;;;;;;;8.82;3.55;;;13.70;99.90;;;;;;5038495;28;20205;-73
2021/06/12 03:29:28;;;;;;;6.78;3.50;;;13.90;99.90;;;;;;5040836;28;20192;-72
2021/06/12 03:31:55;;;;;;;7.78;4.32;;;14.10;99.90;;;;;;5040139;28;20232;-73
2021/06/12 03:34:21;;;;;;;9.68;3.58;;;14.30;99.90;;;;;;5044885;28;20189;-73
2021/06/12 03:36:47;;;;;;;12.18;3.38;;;14.40;99.90;;;;;;5044593;28;20206;-73
2021/06/12 03:39:13;;;;;;;12.02;3.38;;;14.40;99.90;;;;;;5044296;28;20223;-73
2021/06/12 03:41:39;;;;;;;9.25;3.65;;;14.50;99.90;;;;;;5043904;28;20198;-74
2021/06/12 03:44:06;;;;;;;9.48;3.10;;;14.60;99.90;;;;;;5026038;28;20186;-74
2021/06/12 03:46:32;;;;;;;7.65;3.60;;;14.60;99.90;;;;;;5042786;28;20247;-73
2021/06/12 03:49:00;;;;;;;13.38;3.58;;;14.50;99.90;;;;;;5028439;28;20621;-73
2021/06/12 03:51:26;;;;;;;9.85;3.85;;;14.50;99.90;;;;;;5044437;28;20189;-74
2021/06/12 03:53:53;;;;;;;9.60;3.83;;;14.40;99.90;;;;;;5027144;28;20251;-74
2021/06/12 03:56:21;;;;;;;6.75;3.63;;;14.40;99.90;;;;;;5028206;28;20304;-74
2021/06/12 03:58:49;;;;;;;9.75;3.88;;;14.30;99.90;;;;;;5028120;28;20202;-74
2021/06/12 04:01:19;;;;;;;14.88;3.53;;;14.40;99.90;;;;;;5041282;28;20266;-74
2021/06/12 04:03:46;;;;;;;8.07;3.60;;;14.50;99.90;;;;;;5042363;28;20221;-73
2021/06/12 04:06:12;;;;;;;9.13;3.67;;;14.60;99.90;;;;;;5043209;28;20221;-73
2021/06/12 04:08:38;;;;;;;6.68;3.20;;;14.70;99.90;;;;;;5043848;28;20189;-73
2021/06/12 04:11:05;;;;;;;8.75;3.17;;;14.70;99.90;;;;;;5028877;28;20620;-73
2021/06/12 04:13:31;;;;;;;11.40;3.90;;;14.80;99.90;;;;;;5044516;28;20190;-74
2021/06/12 04:15:57;;;;;;;9.43;3.70;;;14.90;99.90;;;;;;5040370;28;20205;-73
2021/06/12 04:18:22;;;;;;;9.82;3.47;;;14.90;99.90;;;;;;5024987;28;20279;-73
2021/06/12 04:20:49;;;;;;;8.15;3.47;;;15.00;99.90;;;;;;5041823;28;20190;-74
2021/06/12 04:23:15;;;;;;;8.98;3.78;;;15.10;99.90;;;;;;5045583;28;20193;-72
2021/06/12 04:25:41;;;;;;;15.60;4.07;;;15.10;99.90;;;;;;5044480;28;20686;-73
2021/06/12 04:28:07;;;;;;;10.40;3.25;;;15.20;99.90;;;;;;5044451;28;20300;-73
2021/06/12 04:30:33;;;;;;;8.95;3.42;;;15.30;99.90;;;;;;5045441;28;20212;-73
2021/06/12 04:33:01;;;;;;;12.13;4.10;;;15.30;99.90;;;;;;5040903;28;20556;-72
2021/06/12 04:35:28;;;;;;;10.18;3.70;;;15.40;99.90;;;;;;5023197;28;20547;-73
2021/06/12 04:37:55;;;;;;;8.38;3.65;;;15.40;99.90;;;;;;5027152;28;20557;-73
2021/06/12 04:40:21;;;;;;;11.55;3.40;;;15.50;99.90;;;;;;5026502;28;20746;-73
2021/06/12 04:42:47;;;;;;;8.10;3.92;;;15.60;99.90;;;;;;5043547;28;20519;-73
2021/06/12 04:45:13;;;;;;;8.30;3.42;;;15.60;99.90;;;;;;5043797;28;20701;-73
2021/06/12 04:47:38;;;;;;;17.73;4.53;;;15.70;99.90;;;;;;5043448;28;20666;-73
2021/06/12 04:50:06;;;;;;;7.78;3.38;;;15.80;99.90;;;;;;5041921;28;20190;-73
2021/06/12 04:52:32;;;;;;;14.57;3.90;;;15.90;99.90;;;;;;5026352;28;20272;-73
2021/06/12 04:54:57;;;;;;;9.02;3.35;;;15.90;99.90;;;;;;5043509;28;20292;-72
2021/06/12 04:57:23;;;;;;;7.40;3.10;;;16.00;99.90;;;;;;5043271;28;20201;-72
2021/06/12 04:59:49;;;;;;;9.10;3.45;;;16.10;99.90;;;;;;5024107;28;20200;-73
2021/06/12 05:02:15;;;;;;;9.95;3.20;;;16.20;99.90;;;;;;5040757;28;20205;-73
2021/06/12 05:04:40;;;;;;;13.50;3.50;;;16.30;99.90;;;;;;5045094;28;20293;-73
2021/06/12 05:07:06;;;;;;;7.18;3.17;;;16.40;99.90;;;;;;5043241;28;20231;-73
2021/06/12 05:09:32;;;;;;;7.25;3.10;;;16.50;99.90;;;;;;5042410;28;20770;-73
2021/06/12 05:11:59;;;;;;;9.43;3.15;;;16.60;99.90;;;;;;5041413;28;20201;-74
2021/06/12 05:14:24;;;;;;;7.65;3.10;;;16.70;99.90;;;;;;5025913;28;20193;-73
2021/06/12 05:16:50;;;;;;;7.65;3.00;;;16.80;99.90;;;;;;5025042;28;20251;-73
2021/06/12 05:19:16;;;;;;;4.50;2.78;;;17.00;99.90;;;;;;5026169;28;20667;-74
2021/06/12 05:21:45;;;;;;;7.50;3.03;;;17.10;99.90;;;;;;5042457;28;20292;-73
2021/06/12 05:24:11;;;;;;;8.35;2.80;;;17.10;99.90;;;;;;5026996;28;20532;-73
2021/06/12 05:26:39;;;;;;;10.77;3.30;;;17.20;99.90;;;;;;5042127;28;20216;-73
2021/06/12 05:29:05;;;;;;;6.90;3.30;;;17.20;99.90;;;;;;5026477;28;20544;-73
2021/06/12 05:31:31;;;;;;;8.57;3.08;;;17.30;99.90;;;;;;5042349;28;20196;-73
2021/06/12 05:33:58;;;;;;;8.73;2.80;;;17.40;99.90;;;;;;5042656;28;20196;-74
2021/06/12 05:36:24;;;;;;;6.65;2.70;;;17.40;99.90;;;;;;5023203;28;20288;-73
2021/06/12 05:38:49;;;;;;;5.82;2.70;;;17.50;99.90;;;;;;5044904;28;20217;-73
2021/06/12 05:41:15;;;;;;;6.95;2.70;;;17.60;99.90;;;;;;5044623;28;20197;-73
2021/06/12 05:43:41;;;;;;;7.85;2.65;;;17.70;99.90;;;;;;5042204;28;20283;-73
2021/06/12 05:46:07;;;;;;;5.00;2.10;;;17.80;99.90;;;;;;5022689;28;20213;-73
2021/06/12 05:48:32;;;;;;;4.35;2.33;;;17.90;99.90;;;;;;5039564;28;21358;-73
2021/06/12 05:50:58;;;;;;;8.57;2.45;;;17.80;99.90;;;;;;5024148;28;20502;-72
2021/06/12 05:53:25;;;;;;;8.02;2.13;;;17.90;99.90;;;;;;5023230;28;20189;-74
2021/06/12 05:55:51;;;;;;;6.60;2.30;;;17.90;99.90;;;;;;5041897;28;20201;-72
2021/06/12 05:58:17;;;;;;;5.38;1.90;;;18.00;99.90;;;;;;5039352;28;20223;-73
2021/06/12 06:00:43;;;;;;;9.88;2.13;;;17.90;99.90;;;;;;5023421;28;20221;-73
2021/06/12 06:03:09;;;;;;;4.68;2.05;;;18.00;99.90;;;;;;5042170;28;20683;-73
2021/06/12 06:05:35;;;;;;;4.28;1.90;;;18.10;99.90;;;;;;5018981;28;20262;-73
2021/06/12 06:08:00;;;;;;;5.05;1.95;;;18.20;99.90;;;;;;5022395;28;20202;-76
2021/06/12 06:10:26;;;;;;;3.90;1.92;;;18.30;99.90;;;;;;5019102;28;20194;-75
2021/06/12 06:12:52;;;;;;;3.80;2.10;;;18.70;99.90;;;;;;5022364;28;20198;-75
2021/06/12 06:15:18;;;;;;;3.20;1.80;;;19.40;99.90;;;;;;5018695;28;20190;-74
2021/06/12 06:17:44;;;;;;;3.45;1.65;;;19.80;99.90;;;;;;5015709;28;20274;-75
2021/06/12 06:20:11;;;;;;;3.80;1.90;;;20.00;99.90;;;;;;5019283;28;20190;-76
2021/06/12 06:22:38;;;;;;;3.25;1.67;;;19.80;99.90;;;;;;5019390;28;20205;-73
2021/06/12 06:25:05;;;;;;;3.08;1.73;;;20.20;99.90;;;;;;5020934;28;20304;-74
2021/06/12 06:27:31;;;;;;;2.78;1.70;;;20.70;99.90;;;;;;5022622;28;20206;-76
2021/06/12 06:29:57;;;;;;;3.53;1.70;;;20.50;99.90;;;;;;5017944;28;20280;-75
2021/06/12 06:32:23;;;;;;;3.20;1.55;;;20.30;99.90;;;;;;5020902;28;20721;-75
2021/06/12 06:34:48;;;;;;;4.63;1.60;;;20.40;99.90;;;;;;5018468;28;20203;-75
2021/06/12 06:37:14;;;;;;;2.45;1.60;;;20.20;99.90;;;;;;5016566;28;20205;-77
2021/06/12 06:39:40;;;;;;;5.55;1.50;;;20.60;99.90;;;;;;5018794;28;20281;-75
2021/06/12 06:42:06;;;;;;;2.75;1.50;;;20.90;99.90;;;;;;5018447;28;20705;-76
2021/06/12 06:44:36;;;;;;;2.78;1.70;;;20.80;99.90;;;;;;5019217;28;21538;-76
2021/06/12 06:47:05;;;;;;;3.25;1.38;;;20.20;99.90;;;;;;5019234;28;20214;-77
2021/06/12 06:49:31;;;;;;;1.70;1.40;;;20.50;99.90;;;;;;5018319;28;20209;-74
2021/06/12 06:51:57;;;;;;;2.80;1.63;;;20.80;99.90;;;;;;5020239;28;20220;-74
2021/06/12 06:54:23;;;;;;;1.77;1.23;;;21.30;99.90;;;;;;5020374;28;20644;-76
2021/06/12 06:56:49;;;;;;;1.98;1.50;;;21.70;99.90;;;;;;5035589;28;20536;-75
2021/06/12 06:59:16;;;;;;;2.50;1.63;;;21.60;99.90;;;;;;5019208;28;20206;-76
2021/06/12 07:01:42;;;;;;;2.75;1.30;;;21.40;99.90;;;;;;5018211;28;20233;-76
2021/06/12 07:04:08;;;;;;;1.60;1.30;;;21.20;99.90;;;;;;5027872;28;20747;-74
2021/06/12 07:06:34;;;;;;;4.45;1.40;;;21.40;99.90;;;;;;5036617;28;20346;-73
2021/06/12 07:09:00;;;;;;;2.47;1.42;;;21.50;99.90;;;;;;5039194;28;20560;-76
2021/06/12 07:11:25;;;;;;;2.83;1.60;;;21.70;99.90;;;;;;5022282;28;20197;-76
2021/06/12 07:13:51;;;;;;;1.70;1.30;;;21.70;99.90;;;;;;5023464;28;20193;-74
2021/06/12 07:16:17;;;;;;;2.08;1.45;;;21.40;99.90;;;;;;5020371;28;20683;-76
2021/06/12 07:18:43;;;;;;;1.63;1.20;;;21.30;99.90;;;;;;5039420;28;20197;-75
2021/06/12 07:21:09;;;;;;;3.50;1.30;;;21.30;99.90;;;;;;5038581;28;20283;-74
2021/06/12 07:23:34;;;;;;;6.53;1.30;;;21.20;99.90;;;;;;5022016;28;20265;-75
2021/06/12 07:26:00;;;;;;;1.52;1.20;;;21.20;99.90;;;;;;5040797;28;20213;-76
2021/06/12 07:28:26;;;;;;;3.33;1.30;;;21.60;99.90;;;;;;5040927;28;20189;-76
2021/06/12 07:30:52;;;;;;;4.40;1.27;;;21.80;99.90;;;;;;5039255;28;20197;-75
2021/06/12 07:33:19;;;;;;;1.30;1.15;;;21.90;99.90;;;;;;5042037;28;20196;-75
2021/06/12 07:35:45;;;;;;;4.00;1.20;;;22.10;99.90;;;;;;5039622;28;20232;-75
2021/06/12 07:38:12;;;;;;;2.05;1.30;;;22.10;99.90;;;;;;5037295;28;20507;-75
2021/06/12 07:40:38;;;;;;;1.80;1.20;;;21.90;99.90;;;;;;5037264;28;20194;-75
2021/06/12 07:43:04;;;;;;;2.40;1.50;;;21.80;99.90;;;;;;5038151;28;20250;-75
2021/06/12 07:45:30;;;;;;;4.20;1.50;;;21.80;99.90;;;;;;5019092;28;20225;-76
2021/06/12 07:47:57;;;;;;;2.22;1.33;;;21.80;99.90;;;;;;5036109;28;20643;-74
2021/06/12 07:50:22;;;;;;;2.83;1.35;;;21.90;99.90;;;;;;5039969;28;20719;-73
2021/06/12 07:52:48;;;;;;;1.98;1.25;;;22.40;99.90;;;;;;5038940;28;20620;-74
2021/06/12 07:55:14;;;;;;;1.65;1.25;;;22.70;99.90;;;;;;5038521;28;20687;-76
2021/06/12 07:57:40;;;;;;;3.60;1.25;;;22.80;99.90;;;;;;5033150;28;20202;-76
2021/06/12 08:00:08;;;;;;;1.30;1.20;;;22.80;99.90;;;;;;5017649;28;20217;-75
2021/06/12 08:02:36;;;;;;;1.40;1.30;;;22.70;99.90;;;;;;5044353;28;20201;-76
2021/06/12 08:05:02;;;;;;;2.10;1.15;;;22.60;99.90;;;;;;5036261;28;20642;-75
2021/06/12 08:07:28;;;;;;;6.15;1.20;;;22.50;99.90;;;;;;5022957;28;20304;-74
2021/06/12 08:09:54;;;;;;;1.92;1.20;;;22.40;99.90;;;;;;5043591;28;20544;-75
2021/06/12 08:12:20;;;;;;;1.58;1.30;;;22.30;99.90;;;;;;5039107;28;20323;-74
2021/06/12 08:14:47;;;;;;;1.13;1.02;;;22.30;98.90;;;;;;5041279;28;20792;-75
2021/06/12 08:17:13;;;;;;;2.38;1.17;;;22.40;99.80;;;;;;5041165;28;20266;-74
2021/06/12 08:19:39;;;;;;;1.38;1.02;;;22.60;99.90;;;;;;5026895;28;20199;-75
2021/06/12 08:22:05;;;;;;;1.60;1.10;;;22.70;97.00;;;;;;5026314;28;20537;-74
2021/06/12 08:24:30;;;;;;;1.25;0.98;;;22.80;96.90;;;;;;5045294;28;20190;-75
2021/06/12 08:26:57;;;;;;;0.98;0.90;;;22.70;97.70;;;;;;5046978;28;20305;-75
2021/06/12 08:29:23;;;;;;;1.75;0.98;;;22.50;97.20;;;;;;5046142;28;20201;-74
2021/06/12 08:31:49;;;;;;;1.95;1.10;;;22.70;96.40;;;;;;5023988;28;20250;-75
2021/06/12 08:34:14;;;;;;;2.45;0.90;;;22.70;95.70;;;;;;5045134;28;20671;-75
2021/06/12 08:36:40;;;;;;;1.38;1.00;;;22.70;98.30;;;;;;5025147;28;20683;-75
2021/06/12 08:39:06;;;;;;;1.10;0.88;;;23.30;96.90;;;;;;5044251;28;20648;-74
2021/06/12 08:41:32;;;;;;;1.48;1.05;;;23.80;95.50;;;;;;5044504;28;20280;-75
2021/06/12 08:43:59;;;;;;;1.20;0.90;;;23.50;94.10;;;;;;5042736;28;20714;-73
2021/06/12 08:46:27;;;;;;;4.63;0.90;;;23.40;94.90;;;;;;5042629;28;20600;-75
2021/06/12 08:48:54;;;;;;;1.00;0.90;;;23.60;94.30;;;;;;5046489;28;20252;-82
2021/06/12 08:51:21;;;;;;;5.10;1.10;;;23.90;93.30;;;;;;5027969;28;20438;-84
2021/06/12 08:53:50;;;;;;;1.35;0.80;;;24.30;93.40;;;;;;5047563;28;20220;-79
2021/06/12 08:56:16;;;;;;;1.00;0.77;;;24.40;91.40;;;;;;5022482;28;20293;-80
2021/06/12 08:58:42;;;;;;;0.90;0.75;;;24.00;92.10;;;;;;5039682;28;20288;-83
2021/06/12 09:01:08;;;;;;;2.08;1.13;;;23.80;92.40;;;;;;5036703;28;20673;-80
2021/06/12 09:03:41;;;;;;;2.60;1.02;;;24.10;92.70;;;;;;5022424;28;20256;-74
2021/06/12 09:06:08;;;;;;;1.00;0.90;;;23.80;91.50;;;;;;5038797;28;20214;-75
2021/06/12 09:08:38;;;;;;;3.00;1.00;;;23.90;92.10;;;;;;5042428;28;20281;-74
2021/06/12 09:11:12;;;;;;;1.55;0.82;;;24.30;92.00;;;;;;5039490;28;20641;-73
2021/06/12 09:13:48;;;;;;;1.20;0.93;;;24.10;90.60;;;;;;5038683;28;20204;-75
2021/06/12 09:16:32;;;;;;;1.15;0.90;;;24.60;90.90;;;;;;5041172;28;20204;-75
2021/06/12 09:19:04;;;;;;;3.03;0.70;;;25.20;90.00;;;;;;5037881;28;20512;-73
2021/06/12 09:21:41;;;;;;;1.00;0.90;;;25.10;90.60;;;;;;5017681;28;20193;-74
2021/06/12 09:24:22;;;;;;;1.63;0.90;;;25.50;90.10;;;;;;5040883;28;20226;-74
2021/06/12 09:26:53;;;;;;;1.23;0.90;;;25.30;88.50;;;;;;5043312;28;20216;-73
2021/06/12 09:29:20;;;;;;;1.30;0.98;;;25.10;85.10;;;;;;5041371;28;20186;-74
2021/06/12 09:31:52;;;;;;;2.95;0.90;;;24.70;87.20;;;;;;5023026;28;20190;-73
2021/06/12 09:34:20;;;;;;;1.08;0.82;;;24.20;89.10;;;;;;5041464;28;20548;-74
2021/06/12 09:36:47;;;;;;;0.80;0.80;;;23.90;90.10;;;;;;5024141;28;20205;-74
2021/06/12 09:39:25;;;;;;;1.15;0.80;;;24.00;88.50;;;;;;5038241;28;20197;-74
2021/06/12 09:41:55;;;;;;;2.75;0.80;;;24.60;90.50;;;;;;5043323;28;20193;-74
2021/06/12 09:44:42;;;;;;;2.45;0.90;;;25.20;90.30;;;;;;5021417;28;20359;-75
2021/06/12 09:47:11;;;;;;;3.67;0.80;;;25.90;87.70;;;;;;5022856;28;20209;-75
2021/06/12 09:49:39;;;;;;;1.50;0.65;;;26.20;84.90;;;;;;5023591;28;20236;-75
2021/06/12 09:52:15;;;;;;;1.58;0.90;;;26.40;81.60;;;;;;5042586;28;20603;-75
2021/06/12 09:54:43;;;;;;;1.88;1.00;;;26.20;82.40;;;;;;5016888;28;20186;-74
2021/06/12 09:57:13;;;;;;;1.50;0.80;;;25.90;81.50;;;;;;5038432;28;20240;-74
2021/06/12 10:00:03;;;;;;;4.63;1.00;;;24.90;82.10;;;;;;5045132;28;20205;-74
2021/06/12 10:02:46;;;;;;;2.03;0.90;;;24.60;89.60;;;;;;5043727;28;20212;-75
2021/06/12 10:05:14;;;;;;;1.48;0.80;;;24.70;86.30;;;;;;5021566;28;20332;-73
2021/06/12 10:07:42;;;;;;;1.00;0.90;;;24.10;85.70;;;;;;5021751;28;20213;-74
2021/06/12 10:10:11;;;;;;;1.10;1.00;;;23.80;89.30;;;;;;5018069;28;20199;-73
2021/06/12 10:12:39;;;;;;;1.08;0.98;;;23.90;90.40;;;;;;5018928;28;20483;-74
2021/06/12 10:15:10;;;;;;;1.58;0.88;;;24.40;90.10;;;;;;5015902;28;20202;-73
2021/06/12 10:17:49;;;;;;;1.95;1.30;;;24.00;88.70;;;;;;5018937;28;21691;-73
2021/06/12 10:20:21;;;;;;;1.23;1.02;;;23.80;88.40;;;;;;5022415;28;20208;-73
2021/06/12 10:22:49;;;;;;;1.58;1.05;;;23.70;90.30;;;;;;5018891;28;20201;-73
2021/06/12 10:25:16;;;;;;;1.30;1.00;;;24.20;90.10;;;;;;5022117;28;20543;-73
2021/06/12 10:27:42;;;;;;;1.70;1.05;;;24.70;87.20;;;;;;5011077;28;20202;-73
2021/06/12 10:30:10;;;;;;;2.10;0.80;;;24.60;85.60;;;;;;5026424;28;20278;-73
2021/06/12 10:32:42;;;;;;;1.27;0.90;;;24.70;84.80;;;;;;5017685;28;20194;-73
2021/06/12 10:35:10;;;;;;;1.48;1.00;;;24.70;85.70;;;;;;5018048;28;20619;-73
2021/06/12 10:38:14;;;;;;;4.28;1.10;;;24.20;86.00;;;;;;5024056;28;20672;-73
2021/06/12 10:40:49;;;;;;;2.03;1.10;;;23.40;89.40;;;;;;5013049;28;20234;-72
2021/06/12 10:43:21;;;;;;;1.40;0.90;;;23.00;90.30;;;;;;5018456;28;20221;-71
2021/06/12 10:46:07;;;;;;;3.05;2.53;;;22.80;90.50;;;;;;5014034;28;20210;-74
2021/06/12 10:48:50;;;;;;;11.00;6.82;;;23.10;91.80;;;;;;5020555;28;20569;-73
2021/06/12 10:51:25;;;;;;;2.10;0.80;;;22.60;91.00;;;;;;5019025;28;20190;-73
2021/06/12 10:54:18;;;;;;;4.22;1.02;;;21.40;88.70;;;;;;5011463;28;20274;-73
2021/06/12 10:56:46;;;;;;;1.40;0.80;;;20.10;91.50;;;;;;5019141;28;20663;-73
2021/06/12 10:59:13;;;;;;;0.70;0.70;;;19.40;93.40;;;;;;5020683;28;20639;-72
2021/06/12 11:02:00;;;;;;;1.58;0.70;;;19.10;94.40;;;;;;5023497;28;21631;-73
2021/06/12 11:05:06;;;;;;;2.35;0.63;;;19.00;94.60;;;;;;5031782;28;20220;-73
2021/06/12 11:07:34;;;;;;;3.42;0.70;;;19.00;95.00;;;;;;5023650;28;20213;-73
2021/06/12 11:10:09;;;;;;;7.18;1.10;;;18.60;96.10;;;;;;5043086;28;20281;-72
2021/06/12 11:12:36;;;;;;;0.98;0.88;;;18.00;97.90;;;;;;5042603;28;20201;-73
2021/06/12 11:15:09;;;;;;;4.57;1.20;;;17.40;99.90;;;;;;5038171;28;20655;-72
2021/06/12 11:17:36;;;;;;;1.77;1.00;;;17.00;99.90;;;;;;5037335;28;20205;-72
2021/06/12 11:20:02;;;;;;;4.55;1.10;;;16.70;99.90;;;;;;5036799;28;20289;-71
2021/06/12 11:22:36;;;;;;;2.92;1.23;;;16.30;99.90;;;;;;5038211;28;20723;-71
2021/06/12 11:25:02;;;;;;;2.83;1.40;;;15.70;99.90;;;;;;5037348;28;20670;-71
2021/06/12 11:27:33;;;;;;;1.50;1.30;;;15.40;99.90;;;;;;5021193;28;20221;-72
2021/06/12 11:30:17;;;;;;;3.30;1.27;;;15.10;99.90;;;;;;5035812;28;20185;-72
2021/06/12 11:32:46;;;;;;;1.42;1.10;;;15.10;99.90;;;;;;5036838;28;20276;-71
2021/06/12 11:35:13;;;;;;;3.00;1.20;;;15.30;99.90;;;;;;5037964;28;20196;-72
2021/06/12 11:37:51;;;;;;;2.08;1.10;;;15.20;99.90;;;;;;5039937;28;20792;-72
2021/06/12 11:40:21;;;;;;;1.88;1.20;;;15.30;99.90;;;;;;5020038;28;21067;-72
2021/06/12 11:42:49;;;;;;;3.40;1.25;;;15.20;99.90;;;;;;5038979;28;20561;-72
2021/06/12 11:45:24;;;;;;;5.75;1.40;;;15.10;99.90;;;;;;5036201;28;20194;-72
2021/06/12 11:47:51;;;;;;;2.20;1.08;;;15.10;99.90;;;;;;5038029;28;20346;-73
2021/06/12 11:50:28;;;;;;;1.92;1.10;;;15.10;99.90;;;;;;5034062;28;20190;-71
2021/06/12 11:52:54;;;;;;;2.70;1.10;;;15.00;99.90;;;;;;5042117;28;20200;-72
2021/06/12 11:55:25;;;;;;;1.38;0.90;;;15.20;99.90;;;;;;5021718;28;20198;-72
2021/06/12 11:57:53;;;;;;;1.50;0.90;;;15.20;99.90;;;;;;5043772;28;20664;-72
2021/06/12 12:00:37;;;;;;;1.00;0.80;;;15.20;99.90;;;;;;5025368;28;20193;-72
2021/06/12 12:03:05;;;;;;;1.10;0.80;;;15.30;99.90;;;;;;5039864;28;20209;-72
2021/06/12 12:05:35;;;;;;;1.05;0.70;;;15.50;99.90;;;;;;5041867;28;20228;-72
2021/06/12 12:08:02;;;;;;;3.22;0.88;;;15.70;99.90;;;;;;5041603;28;20205;-72
2021/06/12 12:10:29;;;;;;;1.77;0.80;;;15.70;99.90;;;;;;5041672;28;20320;-72
2021/06/12 12:12:55;;;;;;;2.60;1.20;;;15.80;99.90;;;;;;5042977;28;20285;-72
2021/06/12 12:15:42;;;;;;;1.38;0.80;;;15.90;99.90;;;;;;5040551;28;20276;-72
2021/06/12 12:18:11;;;;;;;1.58;0.70;;;16.00;99.90;;;;;;5022825;28;20616;-73
2021/06/12 12:20:47;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5042616;28;20805;-72
2021/06/12 12:23:23;;;;;;;1.42;0.77;;;16.60;99.90;;;;;;5041476;28;20200;-73
2021/06/12 12:25:53;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5040284;28;20209;-72
2021/06/12 12:28:21;;;;;;;0.80;0.70;;;17.10;99.90;;;;;;5040803;28;20564;-73
2021/06/12 12:30:48;;;;;;;2.58;0.90;;;17.30;99.90;;;;;;5040443;28;20558;-73
2021/06/12 12:33:19;;;;;;;4.53;0.70;;;17.50;99.90;;;;;;5043082;28;20247;-73
2021/06/12 12:35:46;;;;;;;1.40;0.70;;;17.50;99.90;;;;;;5042207;28;20228;-72
2021/06/12 12:38:20;;;;;;;0.85;0.77;;;17.70;99.90;;;;;;5039364;28;20198;-73
2021/06/12 12:40:54;;;;;;;1.02;0.77;;;17.80;99.90;;;;;;5039032;28;20702;-73
2021/06/12 12:43:20;;;;;;;2.38;0.77;;;17.90;99.90;;;;;;5022325;28;20270;-73
2021/06/12 12:45:48;;;;;;;1.88;0.70;;;18.10;99.90;;;;;;5022156;28;20303;-73
2021/06/12 12:48:15;;;;;;;5.32;0.73;;;19.00;99.90;;;;;;5042317;28;20247;-73
2021/06/12 12:50:41;;;;;;;6.43;0.77;;;20.20;99.90;;;;;;5042471;28;20662;-72
2021/06/12 12:53:11;;;;;;;0.85;0.70;;;21.30;99.90;;;;;;5037829;28;20205;-73
2021/06/12 12:55:39;;;;;;;0.65;0.57;;;22.30;99.90;;;;;;5033951;28;20202;-72