Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:01;;;;;;;;;;;20.70;67.10;;;;;;4981164;28;20445;-62
2021/08/20 00:02:27;;;;;;;;;;;20.70;67.20;;;;;;4979287;28;19914;-61
2021/08/20 00:04:52;;;;;;;;;;;20.80;67.30;;;;;;4981012;28;19984;-62
2021/08/20 00:07:18;;;;;;;;;;;20.70;67.10;;;;;;4989957;23;19930;-61
2021/08/20 00:09:43;;;;;;;;;;;20.70;67.30;;;;;;4956755;28;19949;-62
2021/08/20 00:12:09;;;;;;;;;;;20.70;67.20;;;;;;4944313;28;19914;-62
2021/08/20 00:14:35;;;;;;;;;;;20.80;67.30;;;;;;4939642;28;19960;-62
2021/08/20 00:17:00;;;;;;;;;;;20.80;67.30;;;;;;4938525;28;19922;-62
2021/08/20 00:19:26;;;;;;;;;;;20.80;67.20;;;;;;4939512;28;19922;-62
2021/08/20 00:21:51;;;;;;;;;;;20.70;67.30;;;;;;4940096;28;20393;-61
2021/08/20 00:24:17;;;;;;;;;;;20.70;67.20;;;;;;4937539;28;19915;-62
2021/08/20 00:26:42;;;;;;;;;;;20.70;67.20;;;;;;4947727;28;19926;-63
2021/08/20 00:29:08;;;;;;;;;;;20.70;67.40;;;;;;4958420;28;19941;-63
2021/08/20 00:31:33;;;;;;;;;;;20.80;67.30;;;;;;4959321;28;19938;-63
2021/08/20 00:33:59;;;;;;;;;;;20.70;67.30;;;;;;4956432;28;19914;-62
2021/08/20 00:36:24;;;;;;;;;;;20.70;67.20;;;;;;4959073;28;19914;-62
2021/08/20 00:38:50;;;;;;;;;;;20.70;67.40;;;;;;4956095;28;20125;-60
2021/08/20 00:41:15;;;;;;;;;;;20.70;67.30;;;;;;4957943;28;19918;-60
2021/08/20 00:43:41;;;;;;;;;;;20.80;67.40;;;;;;4973841;28;20325;-62
2021/08/20 00:46:07;;;;;;;;;;;20.70;67.40;;;;;;4959612;28;19981;-63
2021/08/20 00:48:32;;;;;;;;;;;20.70;67.40;;;;;;4958886;28;20501;-63
2021/08/20 00:51:09;;;;;;;;;;;20.80;67.50;;;;;;4958562;28;20024;-61
2021/08/20 00:53:34;;;;;;;;;;;20.70;67.40;;;;;;4958455;28;20011;-62
2021/08/20 00:56:00;;;;;;;;;;;20.80;67.40;;;;;;4959732;28;20004;-61
2021/08/20 00:58:25;;;;;;;;;;;20.70;67.40;;;;;;4959530;28;19914;-60
2021/08/20 01:00:51;;;;;;;;;;;20.70;67.30;;;;;;4990071;28;19915;-62
2021/08/20 01:03:16;;;;;;;;;;;20.70;67.40;;;;;;4990055;28;19976;-61
2021/08/20 01:05:42;;;;;;;;;;;20.70;67.40;;;;;;4973214;28;20321;-61
2021/08/20 01:08:07;;;;;;;;;;;20.80;67.40;;;;;;4958271;28;19933;-61
2021/08/20 01:10:33;;;;;;;;;;;20.70;67.40;;;;;;4959252;28;19918;-60
2021/08/20 01:12:58;;;;;;;;;;;20.80;67.40;;;;;;4989934;28;19914;-59
2021/08/20 01:15:23;;;;;;;;;;;20.70;67.40;;;;;;4992206;28;20349;-60
2021/08/20 01:17:50;;;;;;;;;;;20.80;67.50;;;;;;4959779;28;19939;-61
2021/08/20 01:20:16;;;;;;;;;;;20.70;67.40;;;;;;4959364;28;19918;-61
2021/08/20 01:22:41;;;;;;;;;;;20.70;67.40;;;;;;4967678;28;19925;-60
2021/08/20 01:25:07;;;;;;;;;;;20.70;67.40;;;;;;4962161;28;19975;-61
2021/08/20 01:27:33;;;;;;;;;;;20.70;67.30;;;;;;4962292;28;20017;-61
2021/08/20 01:29:59;;;;;;;;;;;20.70;67.30;;;;;;4961668;28;19997;-61
2021/08/20 01:32:24;;;;;;;;;;;20.70;67.50;;;;;;4961996;28;20000;-62
2021/08/20 01:34:50;;;;;;;;;;;20.70;67.50;;;;;;4961315;28;19914;-62
2021/08/20 01:37:15;;;;;;;;;;;20.70;67.50;;;;;;4962181;28;19918;-62
2021/08/20 01:39:41;;;;;;;;;;;20.70;67.60;;;;;;4960826;28;20438;-61
2021/08/20 01:42:06;;;;;;;;;;;20.70;67.50;;;;;;4961888;28;19914;-63
2021/08/20 01:44:32;;;;;;;;;;;20.70;67.50;;;;;;4976829;28;19977;-63
2021/08/20 01:46:57;;;;;;;;;;;20.70;67.60;;;;;;4961609;28;19921;-61
2021/08/20 01:49:23;;;;;;;;;;;20.70;67.60;;;;;;4961878;28;19918;-64
2021/08/20 01:51:48;;;;;;;;;;;20.70;67.70;;;;;;4960855;28;20318;-63
2021/08/20 01:54:14;;;;;;;;;;;20.70;67.60;;;;;;4961631;28;19915;-63
2021/08/20 01:56:39;;;;;;;;;;;20.70;67.70;;;;;;4975935;28;19922;-62
2021/08/20 01:59:05;;;;;;;;;;;20.70;67.70;;;;;;4960870;28;19996;-62
2021/08/20 02:01:31;;;;;;;;;;;20.70;67.70;;;;;;4961294;28;19993;-63
2021/08/20 02:03:56;;;;;;;;;;;20.70;67.80;;;;;;4959448;28;20494;-62
2021/08/20 02:06:22;;;;;;;;;;;20.70;67.80;;;;;;4960746;28;19958;-61
2021/08/20 02:08:47;;;;;;;;;;;20.80;67.90;;;;;;4961472;28;20665;-62
2021/08/20 02:11:13;;;;;;;;;;;20.70;67.80;;;;;;4961035;28;19941;-63
2021/08/20 02:13:38;;;;;;;;;;;20.80;67.80;;;;;;4959198;28;19914;-62
2021/08/20 02:16:04;;;;;;;;;;;20.70;67.70;;;;;;4960626;28;19914;-62
2021/08/20 02:18:30;;;;;;;;;;;20.70;67.80;;;;;;4958199;28;19914;-63
2021/08/20 02:20:55;;;;;;;;;;;20.70;67.70;;;;;;4960452;28;19922;-62
2021/08/20 02:23:21;;;;;;;;;;;20.70;67.80;;;;;;4960632;28;19972;-61
2021/08/20 02:25:46;;;;;;;;;;;20.80;67.80;;;;;;4959594;28;19993;-61
2021/08/20 02:28:11;;;;;;;;;;;20.70;67.90;;;;;;4959096;28;19914;-62
2021/08/20 02:30:37;;;;;;;;;;;20.70;67.90;;;;;;4990888;28;19918;-63
2021/08/20 02:33:02;;;;;;;;;;;20.70;67.80;;;;;;4960926;28;19922;-63
2021/08/20 02:35:28;;;;;;;;;;;20.70;68.00;;;;;;4960005;28;19921;-63
2021/08/20 02:37:54;;;;;;;;;;;20.70;67.90;;;;;;4960180;28;19998;-62
2021/08/20 02:40:19;;;;;;;;;;;20.70;68.00;;;;;;4974321;28;19918;-62
2021/08/20 02:42:44;;;;;;;;;;;20.70;67.80;;;;;;4960216;28;19918;-61
2021/08/20 02:45:10;;;;;;;;;;;20.70;68.00;;;;;;4959850;28;19930;-60
2021/08/20 02:47:36;;;;;;;;;;;20.70;67.90;;;;;;4960562;28;22967;-62
2021/08/20 02:50:01;;;;;;;;;;;20.70;68.00;;;;;;4960166;28;19944;-61
2021/08/20 02:52:26;;;;;;;;;;;20.70;67.90;;;;;;4959868;28;19919;-61
2021/08/20 02:54:52;;;;;;;;;;;20.70;67.90;;;;;;4960112;28;19922;-62
2021/08/20 02:57:17;;;;;;;;;;;20.70;68.00;;;;;;4960452;28;20393;-62
2021/08/20 02:59:43;;;;;;;;;;;20.70;68.00;;;;;;4959672;28;19921;-62
2021/08/20 03:02:08;;;;;;;;;;;20.70;68.10;;;;;;4959656;28;19918;-63
2021/08/20 03:04:34;;;;;;;;;;;20.70;68.00;;;;;;4959846;28;19919;-62
2021/08/20 03:06:59;;;;;;;;;;;20.70;68.00;;;;;;4957719;28;20511;-62
2021/08/20 03:09:25;;;;;;;;;;;20.70;68.00;;;;;;4959590;28;19920;-62
2021/08/20 03:11:50;;;;;;;;;;;20.70;68.00;;;;;;4958940;28;20052;-61
2021/08/20 03:14:15;;;;;;;;;;;20.70;68.00;;;;;;4958421;28;20387;-61
2021/08/20 03:16:41;;;;;;;;;;;20.70;68.00;;;;;;4974545;28;20001;-63
2021/08/20 03:19:07;;;;;;;;;;;20.70;67.90;;;;;;4958433;28;19923;-63
2021/08/20 03:21:32;;;;;;;;;;;20.80;68.10;;;;;;4959647;28;19922;-63
2021/08/20 03:23:58;;;;;;;;;;;20.70;68.10;;;;;;4957457;28;19925;-63
2021/08/20 03:26:23;;;;;;;;;;;20.70;68.10;;;;;;4959821;28;19918;-62
2021/08/20 03:28:49;;;;;;;;;;;20.70;68.00;;;;;;4958312;28;20507;-61
2021/08/20 03:31:14;;;;;;;;;;;20.70;68.00;;;;;;4959752;28;19968;-62
2021/08/20 03:33:40;;;;;;;;;;;20.70;68.00;;;;;;4959522;28;19929;-61
2021/08/20 03:36:05;;;;;;;;;;;20.70;68.00;;;;;;4958603;28;19921;-61
2021/08/20 03:38:31;;;;;;;;;;;20.70;68.00;;;;;;4958781;28;19958;-61
2021/08/20 03:40:56;;;;;;;;;;;20.70;68.00;;;;;;4958875;28;19918;-62
2021/08/20 03:43:22;;;;;;;;;;;20.80;68.10;;;;;;4958188;28;19918;-60
2021/08/20 03:45:47;;;;;;;;;;;20.70;68.10;;;;;;4957448;28;20097;-61
2021/08/20 03:48:12;;;;;;;;;;;20.70;68.10;;;;;;4958605;28;19925;-62
2021/08/20 03:50:38;;;;;;;;;;;20.70;68.10;;;;;;4958790;28;19992;-61
2021/08/20 03:53:03;;;;;;;;;;;20.70;68.00;;;;;;4958538;28;20259;-62
2021/08/20 03:55:29;;;;;;;;;;;20.70;68.00;;;;;;4958474;28;19941;-61
2021/08/20 03:57:54;;;;;;;;;;;20.70;68.00;;;;;;4958487;28;19971;-62
2021/08/20 04:00:20;;;;;;;;;;;20.70;68.10;;;;;;4958138;28;19921;-61
2021/08/20 04:02:45;;;;;;;;;;;20.70;68.10;;;;;;4989528;28;20287;-59
2021/08/20 04:05:11;;;;;;;;;;;20.70;68.00;;;;;;4958636;28;19928;-63
2021/08/20 04:07:36;;;;;;;;;;;20.70;68.00;;;;;;4958169;28;20357;-60
2021/08/20 04:10:02;;;;;;;;;;;20.70;68.10;;;;;;4958318;28;19922;-63
2021/08/20 04:12:27;;;;;;;;;;;20.70;68.10;;;;;;4958367;28;20342;-63
2021/08/20 04:14:53;;;;;;;;;;;20.70;68.00;;;;;;4958245;28;19922;-64
2021/08/20 04:17:18;;;;;;;;;;;20.70;68.10;;;;;;4959281;28;19996;-63
2021/08/20 04:19:43;;;;;;;;;;;20.70;68.20;;;;;;4958601;28;19914;-62
2021/08/20 04:22:09;;;;;;;;;;;20.70;68.10;;;;;;4958547;28;19928;-63
2021/08/20 04:24:34;;;;;;;;;;;20.70;68.00;;;;;;4960577;28;20283;-62
2021/08/20 04:27:00;;;;;;;;;;;20.70;68.10;;;;;;4958376;28;20415;-63
2021/08/20 04:29:25;;;;;;;;;;;20.70;68.10;;;;;;4958372;28;19924;-63
2021/08/20 04:31:51;;;;;;;;;;;20.70;68.00;;;;;;4958605;28;19914;-61
2021/08/20 04:34:16;;;;;;;;;;;20.70;68.00;;;;;;4958373;28;20764;-60
2021/08/20 04:36:42;;;;;;;;;;;20.70;68.00;;;;;;4958211;28;19957;-63
2021/08/20 04:39:07;;;;;;;;;;;20.70;68.00;;;;;;4958158;28;19915;-63
2021/08/20 04:41:33;;;;;;;;;;;20.70;68.00;;;;;;4959347;28;19923;-63
2021/08/20 04:43:58;;;;;;;;;;;20.70;67.90;;;;;;4958715;28;20343;-61
2021/08/20 04:46:24;;;;;;;;;;;20.70;68.20;;;;;;4959468;28;19980;-62
2021/08/20 04:48:49;;;;;;;;;;;20.70;68.20;;;;;;4958540;28;19925;-61
2021/08/20 04:51:15;;;;;;;;;;;20.70;68.30;;;;;;4956509;28;19918;-61
2021/08/20 04:53:40;;;;;;;;;;;20.70;68.30;;;;;;4958401;28;20034;-62
2021/08/20 04:56:06;;;;;;;;;;;20.70;68.20;;;;;;4957992;28;19915;-63
2021/08/20 04:58:31;;;;;;;;;;;20.70;68.30;;;;;;4958200;28;19918;-63
2021/08/20 05:00:57;;;;;;;;;;;20.70;68.30;;;;;;4957967;28;20338;-63
2021/08/20 05:03:22;;;;;;;;;;;20.70;68.30;;;;;;4957894;28;19945;-63
2021/08/20 05:05:48;;;;;;;;;;;20.70;68.20;;;;;;4957559;28;20272;-63
2021/08/20 05:08:13;;;;;;;;;;;20.70;68.30;;;;;;4988743;28;19926;-62
2021/08/20 05:10:39;;;;;;;;;;;20.70;68.20;;;;;;4972856;28;19984;-62
2021/08/20 05:13:05;;;;;;;;;;;20.70;68.00;;;;;;4957922;28;19974;-60
2021/08/20 05:15:30;;;;;;;;;;;20.70;68.20;;;;;;4957874;28;19918;-63
2021/08/20 05:17:57;;;;;;;;;;;20.70;68.20;;;;;;4956598;28;19937;-63
2021/08/20 05:20:22;;;;;;;;;;;20.70;68.20;;;;;;4957666;28;19918;-62
2021/08/20 05:22:48;;;;;;;;;;;20.70;68.10;;;;;;4957435;28;19918;-62
2021/08/20 05:25:14;;;;;;;;;;;20.70;68.20;;;;;;4957004;28;20728;-62
2021/08/20 05:27:39;;;;;;;;;;;20.70;68.20;;;;;;4956673;28;19922;-62
2021/08/20 05:30:05;;;;;;;;;;;20.70;68.30;;;;;;4957839;28;20644;-63
2021/08/20 05:32:30;;;;;;;;;;;20.70;68.40;;;;;;4956074;28;19985;-62
2021/08/20 05:34:56;;;;;;;;;;;20.70;68.40;;;;;;4956153;28;20688;-62
2021/08/20 05:37:21;;;;;;;;;;;20.70;68.50;;;;;;4986168;28;20174;-63
2021/08/20 05:39:47;;;;;;;;;;;20.70;68.60;;;;;;4957691;28;19950;-61
2021/08/20 05:42:12;;;;;;;;;;;20.70;68.60;;;;;;4957214;28;20603;-60
2021/08/20 05:44:38;;;;;;;;;;;20.70;68.60;;;;;;4956846;28;19914;-61
2021/08/20 05:47:03;;;;;;;;;;;20.70;68.50;;;;;;4957290;28;19960;-64
2021/08/20 05:49:28;;;;;;;;;;;20.80;68.50;;;;;;4957096;28;20288;-63
2021/08/20 05:51:54;;;;;;;;;;;20.70;68.60;;;;;;4957405;28;19984;-61
2021/08/20 05:54:20;;;;;;;;;;;20.80;68.60;;;;;;4957629;28;19918;-62
2021/08/20 05:56:46;;;;;;;;;;;20.70;68.70;;;;;;4957687;28;20286;-62
2021/08/20 05:59:11;;;;;;;;;;;20.70;68.70;;;;;;4956766;28;19914;-61
2021/08/20 06:01:37;;;;;;;;;;;20.80;68.90;;;;;;4956726;28;20295;-61
2021/08/20 06:04:02;;;;;;;;;;;20.80;68.80;;;;;;4957070;28;19922;-61
2021/08/20 06:06:28;;;;;;;;;;;20.70;68.90;;;;;;4956131;28;20505;-63
2021/08/20 06:08:53;;;;;;;;;;;20.70;69.00;;;;;;5017267;23;20402;-60
2021/08/20 06:11:19;;;;;;;;;;;20.70;69.00;;;;;;5016238;28;19917;-59
2021/08/20 06:13:46;;;;;;;;;;;20.80;69.00;;;;;;5001158;28;19972;-59
2021/08/20 06:16:12;;;;;;;;;;;20.80;69.00;;;;;;5000144;28;20510;-58
2021/08/20 06:18:37;;;;;;;;;;;20.70;69.00;;;;;;4999479;28;19928;-59
2021/08/20 06:21:03;;;;;;;;;;;20.70;69.00;;;;;;5000805;28;20366;-59
2021/08/20 06:23:28;;;;;;;;;;;20.70;69.00;;;;;;5001276;28;19922;-59
2021/08/20 06:25:53;;;;;;;;;;;20.70;69.20;;;;;;4993126;28;19964;-58
2021/08/20 06:28:19;;;;;;;;;;;20.70;69.30;;;;;;5002093;28;19922;-58
2021/08/20 06:30:46;;;;;;;;;;;20.70;69.20;;;;;;4999918;28;20480;-59
2021/08/20 06:33:12;;;;;;;;;;;20.70;69.20;;;;;;4993468;28;19924;-60
2021/08/20 06:35:38;;;;;;;;;;;20.70;69.30;;;;;;4999419;28;19922;-59
2021/08/20 06:38:03;;;;;;;;;;;20.70;69.10;;;;;;5005163;28;19917;-59
2021/08/20 06:40:29;;;;;;;;;;;20.70;69.20;;;;;;4999956;28;19930;-58
2021/08/20 06:42:54;;;;;;;;;;;20.70;69.10;;;;;;4999406;28;19914;-59
2021/08/20 06:45:20;;;;;;;;;;;20.70;69.10;;;;;;4999669;28;19925;-56
2021/08/20 06:47:45;;;;;;;;;;;20.70;69.10;;;;;;4999151;28;20370;-58
2021/08/20 06:50:11;;;;;;;;;;;20.70;69.10;;;;;;4999927;28;19922;-58
2021/08/20 06:52:36;;;;;;;;;;;20.70;69.00;;;;;;5000454;28;19921;-57
2021/08/20 06:55:02;;;;;;;;;;;20.70;68.90;;;;;;4999619;28;20017;-59
2021/08/20 06:57:27;;;;;;;;;;;20.70;69.20;;;;;;5001215;28;19918;-59
2021/08/20 06:59:53;;;;;;;;;;;20.70;69.30;;;;;;4999418;28;19917;-59
2021/08/20 07:02:18;;;;;;;;;;;20.70;69.40;;;;;;4999307;28;19914;-59
2021/08/20 07:04:44;;;;;;;;;;;20.70;69.40;;;;;;4999624;28;19917;-59
2021/08/20 07:07:09;;;;;;;;;;;20.70;69.20;;;;;;4996549;28;20695;-60
2021/08/20 07:09:35;;;;;;;;;;;20.70;69.30;;;;;;4997092;28;19994;-60
2021/08/20 07:12:01;;;;;;;;;;;20.70;69.30;;;;;;4998884;28;20362;-59
2021/08/20 07:14:28;;;;;;;;;;;20.80;69.30;;;;;;4997607;28;21285;-60
2021/08/20 07:16:53;;;;;;;;;;;20.70;69.30;;;;;;4997669;28;19924;-59
2021/08/20 07:19:19;;;;;;;;;;;20.70;69.30;;;;;;4998154;28;19917;-60
2021/08/20 07:21:44;;;;;;;;;;;20.70;69.30;;;;;;4998131;28;21558;-59
2021/08/20 07:24:09;;;;;;;;;;;20.70;69.20;;;;;;4999625;28;19917;-59
2021/08/20 07:26:35;;;;;;;;;;;20.70;69.20;;;;;;4999083;28;20374;-59
2021/08/20 07:29:00;;;;;;;;;;;20.70;69.20;;;;;;4998380;28;19917;-57
2021/08/20 07:31:26;;;;;;;;;;;20.70;69.20;;;;;;4998894;28;20660;-58
2021/08/20 07:33:52;;;;;;;;;;;20.70;69.10;;;;;;4999092;28;19918;-59
2021/08/20 07:36:17;;;;;;;;;;;20.70;69.10;;;;;;4999986;28;20051;-58
2021/08/20 07:38:43;;;;;;;;;;;20.70;69.10;;;;;;4999105;28;19914;-59
2021/08/20 07:41:08;;;;;;;;;;;20.70;69.10;;;;;;4999049;28;19918;-59
2021/08/20 07:43:33;;;;;;;;;;;20.70;69.10;;;;;;4999309;28;20379;-59
2021/08/20 07:45:59;;;;;;;;;;;20.70;69.00;;;;;;4998783;28;20002;-60
2021/08/20 07:48:25;;;;;;;;;;;20.70;69.00;;;;;;4995863;28;19921;-60
2021/08/20 07:50:50;;;;;;;;;;;20.70;69.00;;;;;;5014975;28;19925;-57
2021/08/20 07:53:16;;;;;;;;;;;20.70;69.00;;;;;;5000724;28;20068;-60
2021/08/20 07:55:42;;;;;;;;;;;20.70;68.90;;;;;;4999960;28;20008;-58
2021/08/20 07:58:07;;;;;;;;;;;20.70;68.90;;;;;;4999940;28;19960;-58
2021/08/20 08:00:33;;;;;;;;;;;20.70;68.80;;;;;;5001651;28;19913;-59
2021/08/20 08:03:00;;;;;;;;;;;20.70;68.70;;;;;;5001629;28;19929;-58
2021/08/20 08:05:25;;;;;;;;;;;20.70;68.60;;;;;;5001521;28;19976;-60
2021/08/20 08:07:50;;;;;;;;;;;20.70;68.60;;;;;;5001477;28;19933;-58
2021/08/20 08:10:16;;;;;;;;;;;20.70;68.60;;;;;;5002293;28;20122;-59
2021/08/20 08:12:41;;;;;;;;;;;20.70;68.60;;;;;;5001337;28;19921;-59
2021/08/20 08:15:07;;;;;;;;;;;20.70;68.50;;;;;;5001132;28;20715;-57
2021/08/20 08:17:33;;;;;;;;;;;20.70;68.50;;;;;;5000744;28;20517;-60
2021/08/20 08:19:59;;;;;;;;;;;20.70;68.40;;;;;;5000188;28;20455;-57
2021/08/20 08:22:24;;;;;;;;;;;20.70;68.40;;;;;;5000154;28;19918;-59
2021/08/20 08:24:50;;;;;;;;;;;20.70;68.50;;;;;;5000038;28;20277;-59
2021/08/20 08:27:15;;;;;;;;;;;20.80;68.50;;;;;;4999732;28;19929;-59
2021/08/20 08:29:41;;;;;;;;;;;20.80;68.50;;;;;;4999852;28;19914;-58
2021/08/20 08:32:06;;;;;;;;;;;20.70;68.30;;;;;;5000835;28;19913;-59
2021/08/20 08:34:32;;;;;;;;;;;20.70;68.30;;;;;;4999605;28;20445;-58
2021/08/20 08:36:57;;;;;;;;;;;20.70;68.20;;;;;;4999484;28;19914;-60
2021/08/20 08:39:22;;;;;;;;;;;20.70;68.20;;;;;;5000547;28;19928;-58
2021/08/20 08:41:48;;;;;;;;;;;20.80;68.20;;;;;;5000789;28;19918;-58
2021/08/20 08:44:13;;;;;;;;;;;20.70;68.10;;;;;;5000644;28;20151;-59
2021/08/20 08:46:39;;;;;;;;;;;20.70;68.10;;;;;;5000188;28;22762;-59
2021/08/20 08:49:04;;;;;;;;;;;20.70;68.00;;;;;;5015316;28;19924;-59
2021/08/20 08:51:30;;;;;;;;;;;20.70;68.00;;;;;;5001145;28;19960;-58
2021/08/20 08:53:55;;;;;;;;;;;20.70;67.90;;;;;;5000607;28;19941;-60
2021/08/20 08:56:21;;;;;;;;;;;20.70;67.90;;;;;;5000838;28;19914;-58
2021/08/20 08:58:46;;;;;;;;;;;20.70;67.90;;;;;;5000595;28;19918;-59
2021/08/20 09:01:24;;;;;;;;;;;20.70;67.80;;;;;;5000529;28;19932;-60
2021/08/20 09:03:53;;;;;;;;;;;20.70;67.80;;;;;;5000802;28;20525;-64
2021/08/20 09:06:34;;;;;;;;;;;20.70;67.80;;;;;;5015899;28;20378;-60
2021/08/20 09:09:18;;;;;;;;;;;20.70;67.70;;;;;;5015567;28;19944;-59
2021/08/20 09:11:44;;;;;;;;;;;20.70;68.30;;;;;;5001132;28;19917;-60
2021/08/20 09:14:09;;;;;;;;;;;20.70;67.50;;;;;;5000924;28;19917;-60
2021/08/20 09:16:35;;;;;;;;;;;20.70;67.50;;;;;;5000694;28;19917;-60
2021/08/20 09:19:07;;;;;;;;;;;20.70;67.50;;;;;;5000080;28;20562;-60
2021/08/20 09:21:33;;;;;;;;;;;20.70;67.40;;;;;;5015312;28;19918;-59
2021/08/20 09:23:58;;;;;;;;;;;20.70;67.40;;;;;;5000049;28;19941;-59
2021/08/20 09:26:24;;;;;;;;;;;20.70;67.30;;;;;;4999733;28;19921;-60
2021/08/20 09:28:49;;;;;;;;;;;20.70;67.30;;;;;;4999507;28;19925;-59
2021/08/20 09:31:14;;;;;;;;;;;20.70;67.20;;;;;;5000068;28;19918;-59
2021/08/20 09:33:43;;;;;;;;;;;20.70;67.20;;;;;;4999860;28;20309;-59
2021/08/20 09:36:09;;;;;;;;;;;20.70;67.20;;;;;;5000575;28;19914;-60
2021/08/20 09:38:36;;;;;;;;;;;20.70;67.30;;;;;;5014915;28;19976;-60
2021/08/20 09:41:05;;;;;;;;;;;20.70;67.30;;;;;;5000811;28;19918;-59
2021/08/20 09:43:35;;;;;;;;;;;20.70;67.30;;;;;;5003986;28;19914;-59
2021/08/20 09:46:01;;;;;;;;;;;20.70;67.30;;;;;;5004174;28;19925;-58
2021/08/20 09:48:47;;;;;;;;;;;20.70;67.30;;;;;;5003840;28;20378;-60
2021/08/20 09:51:34;;;;;;;;;;;20.70;67.40;;;;;;5004280;28;19913;-60
2021/08/20 09:54:00;;;;;;;;;;;20.70;67.50;;;;;;5003989;28;19956;-60
2021/08/20 09:56:25;;;;;;;;;;;20.70;67.80;;;;;;5018823;28;19920;-60
2021/08/20 09:58:52;;;;;;;;;;;20.70;68.60;;;;;;5003557;28;19913;-58
2021/08/20 10:01:18;;;;;;;;;;;20.70;69.10;;;;;;5017076;28;19991;-59
2021/08/20 10:03:43;;;;;;;;;;;20.70;69.50;;;;;;5001664;28;19914;-60
2021/08/20 10:06:09;;;;;;;;;;;20.70;70.00;;;;;;5014915;28;19921;-59
2021/08/20 10:08:34;;;;;;;;;;;20.70;70.40;;;;;;5018228;28;20028;-61
2021/08/20 10:11:01;;;;;;;;;;;20.70;70.80;;;;;;5004035;28;19917;-58
2021/08/20 10:13:27;;;;;;;;;;;20.70;71.00;;;;;;5003878;28;20438;-60
2021/08/20 10:15:53;;;;;;;;;;;20.70;71.00;;;;;;5018587;28;19918;-59
2021/08/20 10:18:19;;;;;;;;;;;20.70;71.00;;;;;;5019506;28;19917;-60
2021/08/20 10:20:44;;;;;;;;;;;20.70;70.90;;;;;;5018687;28;20406;-59
2021/08/20 10:23:11;;;;;;;;;;;20.80;70.80;;;;;;5003517;28;19928;-60
2021/08/20 10:25:37;;;;;;;;;;;20.70;70.70;;;;;;5003689;28;19996;-59
2021/08/20 10:28:02;;;;;;;;;;;20.70;70.80;;;;;;5002943;28;20012;-60
2021/08/20 10:30:28;;;;;;;;;;;20.70;70.80;;;;;;5018573;28;19920;-59
2021/08/20 10:33:00;;;;;;;;;;;20.70;70.80;;;;;;5001301;28;19917;-59
2021/08/20 10:35:44;;;;;;;;;;;20.80;70.80;;;;;;5002996;28;20286;-60
2021/08/20 10:38:45;;;;;;;;;;;20.70;70.70;;;;;;5002668;28;19917;-59
2021/08/20 10:41:12;;;;;;;;;;;20.70;70.60;;;;;;5019346;28;19952;-58
2021/08/20 10:43:46;;;;;;;;;;;20.80;70.70;;;;;;5006293;28;19921;-59
2021/08/20 10:46:31;;;;;;;;;;;20.80;70.60;;;;;;5002884;28;20465;-59
2021/08/20 10:51:53;;;;;;;;;;;20.80;70.40;;;;;;4999117;28;19921;-59
2021/08/20 10:54:26;;;;;;;;;;;20.80;70.40;;;;;;4998559;28;19917;-60
2021/08/20 10:56:51;;;;;;;;;;;20.80;70.20;;;;;;5002039;28;20464;-58
2021/08/20 10:59:35;;;;;;;;;;;20.70;70.10;;;;;;5001352;28;19936;-60
2021/08/20 11:02:27;;;;;;;;;;;20.80;70.00;;;;;;5001498;28;19917;-60
2021/08/20 11:04:55;;;;;;;;;;;20.70;70.00;;;;;;4990597;28;19913;-60
2021/08/20 11:07:39;;;;;;;;;;;20.70;70.10;;;;;;5002527;28;19967;-59
2021/08/20 11:10:07;;;;;;;;;;;20.70;70.00;;;;;;4993075;28;19929;-59
2021/08/20 11:12:37;;;;;;;;;;;20.70;70.10;;;;;;5002096;28;19925;-60
2021/08/20 11:15:17;;;;;;;;;;;20.80;70.10;;;;;;5002125;28;20008;-60
2021/08/20 11:17:52;;;;;;;;;;;20.70;70.00;;;;;;5001866;28;19953;-58
2021/08/20 11:20:18;;;;;;;;;;;20.70;69.80;;;;;;5002283;28;19917;-58
2021/08/20 11:22:44;;;;;;;;;;;20.80;69.80;;;;;;5002127;28;19947;-59
2021/08/20 11:25:10;;;;;;;;;;;20.80;69.90;;;;;;5001905;28;20374;-58
2021/08/20 11:27:36;;;;;;;;;;;20.80;69.70;;;;;;5001690;28;19914;-59
2021/08/20 11:30:02;;;;;;;;;;;20.80;69.60;;;;;;5015997;28;19918;-59
2021/08/20 11:32:27;;;;;;;;;;;20.80;69.60;;;;;;5001939;28;19921;-60
2021/08/20 11:34:53;;;;;;;;;;;20.70;69.60;;;;;;5002564;28;19925;-59
2021/08/20 11:37:18;;;;;;;;;;;20.80;69.50;;;;;;5001399;28;19913;-59
2021/08/20 11:40:02;;;;;;;;;;;20.80;69.50;;;;;;5016592;28;19921;-57
2021/08/20 11:42:28;;;;;;;;;;;20.80;69.40;;;;;;4995116;28;20016;-59
2021/08/20 11:44:53;;;;;;;;;;;20.80;69.30;;;;;;5002183;28;19925;-59
2021/08/20 11:47:19;;;;;;;;;;;20.80;69.30;;;;;;4999584;28;19925;-59
2021/08/20 11:49:44;;;;;;;;;;;20.80;69.30;;;;;;5000641;28;20337;-59
2021/08/20 11:52:11;;;;;;;;;;;20.80;69.10;;;;;;5000978;28;19917;-59
2021/08/20 11:54:38;;;;;;;;;;;20.80;69.20;;;;;;5016697;28;20362;-59
2021/08/20 11:57:03;;;;;;;;;;;20.80;69.20;;;;;;5000894;28;19913;-59
2021/08/20 11:59:29;;;;;;;;;;;20.80;69.20;;;;;;5001634;28;19917;-60
2021/08/20 12:01:54;;;;;;;;;;;20.80;69.20;;;;;;5001884;28;19927;-64
2021/08/20 12:04:21;;;;;;;;;;;20.80;69.20;;;;;;4999901;28;19913;-61
2021/08/20 12:06:47;;;;;;;;;;;20.80;69.30;;;;;;5000395;28;19925;-59
2021/08/20 12:09:15;;;;;;;;;;;20.80;69.20;;;;;;5011665;23;19926;-61
2021/08/20 12:11:42;;;;;;;;;;;20.90;69.40;;;;;;4994623;28;19918;-60
2021/08/20 12:14:14;;;;;;;;;;;20.90;69.10;;;;;;4981962;28;19937;-61
2021/08/20 12:16:40;;;;;;;;;;;20.90;69.40;;;;;;4996739;28;20723;-60
2021/08/20 12:19:09;;;;;;;;;;;20.90;69.50;;;;;;4995814;28;20590;-61
2021/08/20 12:21:34;;;;;;;;;;;20.90;69.60;;;;;;4981130;28;19966;-60
2021/08/20 12:24:00;;;;;;;;;;;20.90;69.50;;;;;;4981397;28;19918;-61
2021/08/20 12:26:26;;;;;;;;;;;20.90;69.40;;;;;;4981981;28;19941;-67
2021/08/20 12:28:52;;;;;;;;;;;20.90;69.30;;;;;;4981900;28;19926;-60
2021/08/20 12:31:21;;;;;;;;;;;20.90;69.20;;;;;;4981666;28;20409;-61
2021/08/20 12:34:03;;;;;;;;;;;21.00;68.60;;;;;;4981589;28;19922;-61
2021/08/20 12:36:28;;;;;;;;;;;21.00;68.40;;;;;;4981475;28;19918;-61
2021/08/20 12:39:10;;;;;;;;;;;21.00;68.40;;;;;;4996710;28;19936;-61
2021/08/20 12:41:37;;;;;;;;;;;21.00;68.40;;;;;;4994809;28;20294;-60
2021/08/20 12:44:03;;;;;;;;;;;21.00;68.50;;;;;;4978524;28;19914;-60
2021/08/20 12:46:35;;;;;;;;;;;21.00;68.30;;;;;;4993937;28;19926;-60
2021/08/20 12:49:02;;;;;;;;;;;21.00;68.40;;;;;;4976372;28;20410;-61
2021/08/20 12:51:27;;;;;;;;;;;21.00;68.50;;;;;;4979736;28;20598;-60
2021/08/20 12:53:59;;;;;;;;;;;21.00;67.70;;;;;;4978968;28;19941;-60
2021/08/20 12:56:29;;;;;;;;;;;21.00;68.00;;;;;;4978959;28;19921;-60
2021/08/20 12:58:58;;;;;;;;;;;21.00;67.80;;;;;;4993272;28;21750;-60
2021/08/20 13:01:23;;;;;;;;;;;21.00;68.20;;;;;;4978798;28;19925;-61
2021/08/20 13:03:49;;;;;;;;;;;21.00;68.40;;;;;;4978090;28;19918;-60
2021/08/20 13:06:14;;;;;;;;;;;21.00;68.10;;;;;;4977162;28;19926;-61
2021/08/20 13:08:40;;;;;;;;;;;21.00;68.00;;;;;;4978041;28;19925;-61
2021/08/20 13:11:05;;;;;;;;;;;21.00;67.90;;;;;;4978783;28;19936;-61
2021/08/20 13:13:31;;;;;;;;;;;21.00;67.80;;;;;;4978725;28;19941;-61
2021/08/20 13:15:56;;;;;;;;;;;21.00;67.90;;;;;;4981830;28;19925;-60
2021/08/20 13:18:21;;;;;;;;;;;21.00;68.00;;;;;;4983732;28;19933;-60
2021/08/20 13:20:48;;;;;;;;;;;20.90;67.90;;;;;;4982395;28;19928;-61
2021/08/20 13:23:13;;;;;;;;;;;21.00;67.90;;;;;;4982242;28;20349;-61
2021/08/20 13:25:39;;;;;;;;;;;21.00;67.80;;;;;;4981759;28;19925;-61
2021/08/20 13:28:05;;;;;;;;;;;21.00;67.30;;;;;;4983064;28;20080;-60
2021/08/20 13:30:30;;;;;;;;;;;21.00;67.10;;;;;;4970563;28;19924;-60
2021/08/20 13:32:56;;;;;;;;;;;21.00;66.60;;;;;;4955231;28;19910;-60
2021/08/20 13:35:21;;;;;;;;;;;21.00;67.20;;;;;;4983688;28;19918;-60
2021/08/20 13:37:49;;;;;;;;;;;21.00;67.30;;;;;;4983499;28;20375;-61
2021/08/20 13:40:15;;;;;;;;;;;21.00;67.60;;;;;;4982394;28;20394;-60
2021/08/20 13:42:40;;;;;;;;;;;21.00;67.60;;;;;;4997321;28;20303;-60
2021/08/20 13:45:06;;;;;;;;;;;21.00;67.30;;;;;;4981699;28;19933;-60
2021/08/20 13:47:31;;;;;;;;;;;21.00;67.20;;;;;;4983373;28;20314;-62
2021/08/20 13:49:57;;;;;;;;;;;21.00;66.90;;;;;;4983048;28;19925;-61
2021/08/20 13:52:22;;;;;;;;;;;21.00;66.80;;;;;;4983747;28;20659;-61
2021/08/20 13:54:48;;;;;;;;;;;21.00;66.90;;;;;;4981852;28;19948;-61
2021/08/20 13:57:13;;;;;;;;;;;21.00;66.90;;;;;;4982689;28;19921;-61
2021/08/20 13:59:38;;;;;;;;;;;21.00;66.90;;;;;;4982552;28;20143;-61
2021/08/20 14:02:04;;;;;;;;;;;21.00;66.20;;;;;;4981713;28;20474;-61
2021/08/20 14:04:29;;;;;;;;;;;21.00;66.00;;;;;;4982882;28;19972;-61
2021/08/20 14:06:55;;;;;;;;;;;21.00;66.30;;;;;;4982643;28;19922;-61
2021/08/20 14:09:20;;;;;;;;;;;21.00;66.60;;;;;;4980356;28;20417;-61
2021/08/20 14:11:46;;;;;;;;;;;21.00;66.10;;;;;;4980901;28;19918;-60
2021/08/20 14:14:11;;;;;;;;;;;21.00;65.60;;;;;;4981864;28;19934;-61