Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:43;;;;;;;2.53;1.30;;;;;;;1.14;85.26;101932.09;4984740;28;20212;-73
2021/04/14 00:04:09;;;;;;;3.97;1.40;;;;;;;1.12;86.01;101928.59;4983162;28;20229;-72
2021/04/14 00:06:36;;;;;;;1.93;1.27;;;;;;;1.12;87.40;101926.03;4992539;28;20198;-71
2021/04/14 00:09:04;;;;;;;1.57;1.13;;;;;;;1.01;86.93;101922.25;4986999;28;20219;-73
2021/04/14 00:11:30;;;;;;;1.40;1.20;;;;;;;0.88;86.57;101921.84;4984973;28;20251;-75
2021/04/14 00:13:56;;;;;;;2.50;1.30;;;;;;;0.88;87.65;101914.13;4988485;28;20237;-77
2021/04/14 00:16:24;;;;;;;2.63;1.50;;;;;;;0.83;87.73;101919.94;4974498;28;20210;-73
2021/04/14 00:18:50;;;;;;;2.40;1.50;;;;;;;0.82;88.88;101921.59;5007627;28;20237;-73
2021/04/14 00:21:19;;;;;;;2.37;1.50;;;;;;;0.75;88.53;101917.06;4989389;28;20810;-73
2021/04/14 00:23:45;;;;;;;1.60;1.10;;;;;;;0.70;88.64;101922.06;4970344;28;20216;-75
2021/04/14 00:26:14;;;;;;;2.50;1.20;;;;;;;0.67;88.78;101913.34;4973509;28;20221;-75
2021/04/14 00:28:41;;;;;;;3.20;1.30;;;;;;;0.63;89.02;101921.78;4988993;28;20197;-73
2021/04/14 00:31:08;;;;;;;3.57;1.33;;;;;;;0.61;90.00;101914.03;4988015;28;20197;-75
2021/04/14 00:33:34;;;;;;;3.20;1.47;;;;;;;0.57;90.08;101917.31;4994252;28;20252;-74
2021/04/14 00:36:00;;;;;;;4.80;1.50;;;;;;;0.53;89.59;101916.34;4975160;28;20618;-71
2021/04/14 00:38:27;;;;;;;3.70;1.40;;;;;;;0.50;90.24;101911.09;4988615;28;20194;-73
2021/04/14 00:40:56;;;;;;;2.97;1.27;;;;;;;0.48;90.27;101917.84;4986955;28;20221;-73
2021/04/14 00:43:26;;;;;;;4.23;1.40;;;;;;;0.47;90.48;101913.53;4980297;28;20203;-75
2021/04/14 00:45:53;;;;;;;3.47;1.50;;;;;;;0.43;90.29;101910.81;4982176;28;20212;-78
2021/04/14 00:48:19;;;;;;;2.40;1.80;;;;;;;0.42;90.07;101909.94;4989885;28;20608;-71
2021/04/14 00:50:45;;;;;;;3.10;1.60;;;;;;;0.41;90.40;101908.19;4994165;28;20241;-71
2021/04/14 00:53:12;;;;;;;4.47;1.90;;;;;;;0.46;91.03;101908.34;4988579;28;20210;-72
2021/04/14 00:55:39;;;;;;;2.60;1.67;;;;;;;0.42;90.27;101907.34;4986697;28;20271;-73
2021/04/14 00:58:08;;;;;;;2.07;1.50;;;;;;;0.40;90.30;101905.56;4989254;28;20744;-72
2021/04/14 01:00:38;;;;;;;2.53;1.83;;;;;;;0.37;90.45;101907.22;4989998;28;20365;-73
2021/04/14 01:03:05;;;;;;;2.20;1.60;;;;;;;0.35;90.29;101902.81;4986504;28;20279;-72
2021/04/14 01:05:33;;;;;;;2.17;1.50;;;;;;;0.36;90.98;101908.03;4994715;28;20199;-74
2021/04/14 01:08:00;;;;;;;6.50;1.70;;;;;;;0.34;91.20;101904.53;4990659;28;20383;-74
2021/04/14 01:10:26;;;;;;;3.90;1.50;;;;;;;0.31;91.38;101903.53;4991982;28;20217;-72
2021/04/14 01:12:53;;;;;;;3.13;1.70;;;;;;;0.28;91.22;101904.31;5009242;28;20236;-74
2021/04/14 01:15:24;;;;;;;3.53;1.80;;;;;;;0.24;91.25;101914.41;4998830;28;20284;-73
2021/04/14 01:17:51;;;;;;;3.30;1.70;;;;;;;0.26;91.53;101912.75;4972608;28;20233;-77
2021/04/14 01:20:17;;;;;;;6.40;1.73;;;;;;;0.27;91.95;101907.69;4988533;28;20742;-72
2021/04/14 01:22:44;;;;;;;2.77;1.60;;;;;;;0.30;92.14;101915.50;5008824;28;20632;-74
2021/04/14 01:25:12;;;;;;;2.47;1.87;;;;;;;0.32;92.23;101913.88;4990254;28;20703;-75
2021/04/14 01:27:38;;;;;;;4.30;2.17;;;;;;;0.34;92.59;101924.19;4995597;28;20202;-74
2021/04/14 01:30:10;;;;;;;5.30;1.93;;;;;;;0.35;92.95;101918.22;4997790;28;20223;-74
2021/04/14 01:32:36;;;;;;;6.23;1.97;;;;;;;0.33;92.46;101913.03;4989349;28;20292;-75
2021/04/14 01:35:02;;;;;;;4.07;2.00;;;;;;;0.36;92.26;101912.28;4992055;28;20226;-76
2021/04/14 01:37:28;;;;;;;4.10;1.80;;;;;;;0.39;92.70;101912.41;4997628;28;20221;-75
2021/04/14 01:39:55;;;;;;;2.37;1.57;;;;;;;0.41;92.59;101913.31;4990276;28;20283;-72
2021/04/14 01:42:21;;;;;;;2.00;1.67;;;;;;;0.42;92.59;101909.94;4989732;28;20595;-76
2021/04/14 01:44:47;;;;;;;2.70;1.70;;;;;;;0.46;92.49;101910.91;4991072;28;20500;-71
2021/04/14 01:47:13;;;;;;;3.03;1.70;;;;;;;0.44;91.69;101909.97;5013447;28;20233;-74
2021/04/14 01:49:39;;;;;;;5.77;2.10;;;;;;;0.42;91.65;101915.06;4993596;28;20235;-73
2021/04/14 01:52:06;;;;;;;2.70;1.73;;;;;;;0.41;92.31;101913.31;4972498;28;20210;-71
2021/04/14 01:54:32;;;;;;;2.67;1.67;;;;;;;0.36;91.80;101912.28;4990943;28;20218;-77
2021/04/14 01:56:59;;;;;;;4.23;1.70;;;;;;;0.35;92.09;101911.41;4988725;28;20218;-76
2021/04/14 01:59:25;;;;;;;3.63;1.40;;;;;;;0.35;91.64;101908.84;5009956;28;20232;-73
2021/04/14 02:01:51;;;;;;;1.63;1.40;;;;;;;0.33;91.74;101917.28;4989346;28;20657;-72
2021/04/14 02:04:17;;;;;;;3.47;1.60;;;;;;;0.35;91.97;101910.53;4988923;28;20527;-75
2021/04/14 02:06:43;;;;;;;2.47;1.60;;;;;;;0.35;92.66;101907.97;4973092;28;20205;-74
2021/04/14 02:09:10;;;;;;;3.77;1.67;;;;;;;0.36;93.59;101908.03;4988388;28;20253;-75
2021/04/14 02:11:36;;;;;;;5.13;1.80;;;;;;;0.27;92.10;101914.53;5004658;28;20356;-73
2021/04/14 02:14:03;;;;;;;2.80;1.63;;;;;;;0.26;92.25;101902.50;4990339;28;20197;-72
2021/04/14 02:16:29;;;;;;;3.07;1.50;;;;;;;0.22;92.15;101904.06;4972762;28;20261;-78
2021/04/14 02:22:44;;;;;;;3.20;1.57;;;;;;;0.14;91.39;101910.59;4988824;28;20248;-72
2021/04/14 02:25:12;;;;;;;2.57;1.70;;;;;;;0.08;91.53;101903.56;4993620;28;20227;-71
2021/04/14 02:27:39;;;;;;;1.80;1.50;;;;;;;0.07;91.92;101903.50;4977790;28;20208;-72
2021/04/14 02:30:08;;;;;;;3.10;1.67;;;;;;;0.02;91.55;101899.91;4993221;28;20252;-71
2021/04/14 02:32:35;;;;;;;1.67;1.37;;;;;;;-0.02;92.12;101909.16;4989451;28;20229;-74
2021/04/14 02:35:01;;;;;;;3.53;1.43;;;;;;;-0.05;92.22;101901.38;4989569;28;20670;-73
2021/04/14 02:37:27;;;;;;;4.10;1.83;;;;;;;-0.10;92.26;101903.75;4988554;28;20213;-71
2021/04/14 02:39:54;;;;;;;2.00;1.50;;;;;;;-0.10;92.74;101905.47;4988331;28;21309;-75
2021/04/14 02:42:20;;;;;;;4.90;1.63;;;;;;;-0.14;92.67;101908.69;4995749;28;20362;-72
2021/04/14 02:44:46;;;;;;;2.73;1.70;;;;;;;-0.14;93.30;101904.47;4987222;28;20626;-72
2021/04/14 02:47:13;;;;;;;4.97;1.23;;;;;;;-0.15;94.08;101905.28;4991684;28;20659;-72
2021/04/14 02:49:39;;;;;;;3.43;1.40;;;;;;;-0.17;94.85;101909.47;4993044;28;20287;-72
2021/04/14 02:52:06;;;;;;;4.53;1.40;;;;;;;-0.25;94.36;101900.59;4971292;28;20204;-72
2021/04/14 02:54:32;;;;;;;1.73;1.40;;;;;;;-0.20;95.75;101902.53;5001927;28;20200;-74
2021/04/14 02:56:58;;;;;;;2.67;1.23;;;;;;;-0.23;95.31;101904.09;4994805;28;20296;-72
2021/04/14 02:59:24;;;;;;;1.80;1.30;;;;;;;-0.16;97.28;101902.66;5015768;28;20260;-74
2021/04/14 03:01:50;;;;;;;4.60;1.30;;;;;;;-0.27;95.72;101905.66;4987176;28;20611;-74
2021/04/14 03:04:18;;;;;;;2.17;1.23;;;;;;;-0.30;95.85;101905.56;4987935;28;20285;-72
2021/04/14 03:06:44;;;;;;;5.23;1.77;;;;;;;-0.33;95.77;101904.56;4988603;28;20251;-71
2021/04/14 03:09:10;;;;;;;4.80;1.50;;;;;;;-0.34;96.07;101900.25;4987682;28;20217;-72
2021/04/14 03:11:36;;;;;;;3.20;1.37;;;;;;;-0.47;95.42;101897.22;4985767;28;20194;-72
2021/04/14 03:14:02;;;;;;;3.27;1.50;;;;;;;-0.49;95.29;101897.94;4958562;28;20205;-72
2021/04/14 03:16:29;;;;;;;5.37;1.50;;;;;;;-0.51;95.63;101903.03;4989203;28;20205;-70
2021/04/14 03:18:55;;;;;;;2.73;1.70;;;;;;;-0.59;95.69;101897.59;4971647;28;20976;-70
2021/04/14 03:21:22;;;;;;;3.17;1.50;;;;;;;-0.59;96.14;101901.84;4987083;28;20209;-70
2021/04/14 03:23:48;;;;;;;3.37;1.53;;;;;;;-0.57;97.32;101900.22;4993016;28;20912;-72
2021/04/14 03:26:14;;;;;;;3.57;1.60;;;;;;;-0.62;97.24;101900.03;4987032;28;20675;-71
2021/04/14 03:28:40;;;;;;;2.57;1.40;;;;;;;-0.69;97.14;101897.16;4968575;28;20605;-72
2021/04/14 03:31:07;;;;;;;2.37;1.50;;;;;;;-0.73;96.74;101901.28;5000580;28;20202;-72
2021/04/14 03:33:33;;;;;;;2.83;1.67;;;;;;;-0.78;97.02;101901.09;4995670;28;20207;-70
2021/04/14 03:35:59;;;;;;;2.50;1.40;;;;;;;-0.74;97.74;101903.78;4971843;28;20197;-71
2021/04/14 03:38:26;;;;;;;2.00;1.40;;;;;;;-0.87;96.64;101915.22;4996561;28;20216;-71
2021/04/14 03:40:52;;;;;;;4.43;1.70;;;;;;;-0.89;96.25;101909.16;4988676;28;20252;-71
2021/04/14 03:43:18;;;;;;;2.50;1.30;;;;;;;-0.90;96.62;101910.84;4989307;28;20232;-72
2021/04/14 03:45:47;;;;;;;4.27;1.50;;;;;;;-0.88;96.73;101913.47;4970880;28;20817;-73
2021/04/14 03:48:13;;;;;;;2.30;1.20;;;;;;;-0.88;96.88;101913.47;4993582;28;20251;-73
2021/04/14 03:50:39;;;;;;;1.73;1.13;;;;;;;-0.93;96.52;101914.97;5020074;28;20229;-75
2021/04/14 03:53:11;;;;;;;5.13;1.47;;;;;;;-0.91;96.63;101910.81;4986989;28;20209;-71
2021/04/14 03:55:38;;;;;;;6.00;1.70;;;;;;;-0.96;95.86;101914.03;4991385;28;20212;-74
2021/04/14 03:58:04;;;;;;;4.80;1.50;;;;;;;-0.95;96.39;101917.44;4987205;28;20628;-70
2021/04/14 04:00:30;;;;;;;6.33;1.50;;;;;;;-0.94;97.30;101919.22;4984492;28;20256;-71
2021/04/14 04:02:56;;;;;;;5.63;1.87;;;;;;;-0.88;98.98;101919.47;4983960;28;20197;-70
2021/04/14 04:05:23;;;;;;;3.40;1.67;;;;;;;-0.89;100.00;101924.53;4985332;28;20201;-71
2021/04/14 04:07:49;;;;;;;2.10;1.30;;;;;;;-0.91;100.00;101929.59;4987008;28;20297;-69
2021/04/14 04:10:15;;;;;;;3.60;1.50;;;;;;;-1.02;99.69;101924.03;4987770;28;20689;-73
2021/04/14 04:12:42;;;;;;;3.00;1.47;;;;;;;-1.10;99.15;101927.06;4982644;28;20259;-69
2021/04/14 04:15:12;;;;;;;5.47;1.40;;;;;;;-1.20;98.34;101921.53;4999345;28;20209;-71
2021/04/14 04:17:39;;;;;;;2.27;1.47;;;;;;;-1.22;98.18;101929.97;4989540;28;20221;-73
2021/04/14 04:20:07;;;;;;;4.17;1.60;;;;;;;-1.16;98.54;101932.81;4970267;28;20275;-70
2021/04/14 04:22:33;;;;;;;3.40;1.70;;;;;;;-1.18;98.46;101939.53;4969809;28;20200;-71
2021/04/14 04:24:59;;;;;;;1.93;1.70;;;;;;;-1.21;98.59;101929.19;5002919;28;20193;-71
2021/04/14 04:27:25;;;;;;;2.50;1.67;;;;;;;-1.25;98.24;101932.41;4986524;28;20247;-71
2021/04/14 04:29:52;;;;;;;4.43;1.70;;;;;;;-1.25;98.11;101935.84;4987195;28;20320;-72
2021/04/14 04:32:18;;;;;;;6.13;2.27;;;;;;;-1.22;98.19;101935.09;4988858;28;20228;-70
2021/04/14 04:34:44;;;;;;;3.10;1.73;;;;;;;-1.16;99.08;101937.94;4974320;28;20201;-74
2021/04/14 04:37:10;;;;;;;6.30;1.87;;;;;;;-1.18;98.45;101947.19;4988129;28;20225;-73
2021/04/14 04:39:36;;;;;;;4.00;1.63;;;;;;;-1.19;98.69;101936.09;4989137;28;20299;-72
2021/04/14 04:42:03;;;;;;;5.77;2.00;;;;;;;-1.15;98.72;101945.66;4986531;28;20205;-70
2021/04/14 04:44:29;;;;;;;8.50;2.30;;;;;;;-1.15;98.29;101947.34;4973139;28;20589;-73
2021/04/14 04:46:55;;;;;;;3.97;1.83;;;;;;;-1.10;98.43;101942.44;4990855;28;20670;-72
2021/04/14 04:49:21;;;;;;;6.73;2.00;;;;;;;-1.07;97.94;101945.09;4989458;28;20229;-69
2021/04/14 04:51:47;;;;;;;7.90;2.17;;;;;;;-1.00;98.45;101947.13;4997836;28;20197;-72
2021/04/14 04:54:14;;;;;;;2.70;1.90;;;;;;;-1.00;98.57;101950.56;4981220;28;20864;-69
2021/04/14 04:56:40;;;;;;;9.07;2.20;;;;;;;-0.98;98.21;101959.19;4988947;28;20237;-71
2021/04/14 04:59:06;;;;;;;7.07;2.17;;;;;;;-0.91;97.86;101959.44;4988691;28;20716;-70
2021/04/14 05:01:32;;;;;;;6.37;2.03;;;;;;;-0.85;97.84;101959.69;4991295;28;20255;-72
2021/04/14 05:03:59;;;;;;;8.50;1.90;;;;;;;-0.80;98.29;101960.75;4988663;28;20884;-70
2021/04/14 05:06:25;;;;;;;4.43;1.70;;;;;;;-0.77;98.09;101963.47;4987461;28;20229;-74
2021/04/14 05:08:51;;;;;;;2.87;1.73;;;;;;;-0.75;97.29;101948.16;4987732;28;20215;-75
2021/04/14 05:11:17;;;;;;;5.00;1.80;;;;;;;-0.72;96.89;101956.84;4971260;28;20240;-76
2021/04/14 05:13:43;;;;;;;6.87;1.83;;;;;;;-0.66;96.78;101949.41;5022705;28;20208;-76
2021/04/14 05:16:10;;;;;;;2.40;1.90;;;;;;;-0.60;96.93;101959.91;4991173;28;20950;-76
2021/04/14 05:18:36;;;;;;;6.57;2.10;;;;;;;-0.56;96.62;101955.78;4988868;28;20217;-75
2021/04/14 05:21:04;;;;;;;3.90;1.90;;;;;;;-0.46;96.84;101960.47;4987320;28;20281;-72
2021/04/14 05:23:30;;;;;;;4.53;1.70;;;;;;;-0.43;96.10;101959.72;4972513;28;20209;-76
2021/04/14 05:25:56;;;;;;;4.73;1.43;;;;;;;-0.38;95.79;101956.50;5000276;28;20201;-72
2021/04/14 05:28:24;;;;;;;6.87;1.93;;;;;;;-0.33;95.50;101959.25;4990047;28;20196;-74
2021/04/14 05:30:51;;;;;;;8.73;1.90;;;;;;;-0.27;95.45;101961.19;4989000;28;20240;-73
2021/04/14 05:33:18;;;;;;;3.13;1.73;;;;;;;-0.22;95.13;101962.25;4977422;28;20198;-70
2021/04/14 05:35:44;;;;;;;6.00;1.60;;;;;;;-0.13;95.11;101962.59;4987628;28;20757;-70
2021/04/14 05:38:11;;;;;;;3.23;1.70;;;;;;;-0.07;94.83;101964.53;4990609;28;20312;-73
2021/04/14 05:40:38;;;;;;;4.57;1.77;;;;;;;0.01;94.66;101960.56;4990663;28;20225;-70
2021/04/14 05:43:13;;;;;;;4.93;2.13;;;;;;;0.07;94.42;101970.19;4987594;28;20263;-69
2021/04/14 05:45:40;;;;;;;6.40;1.70;;;;;;;0.12;93.93;101963.53;4989279;28;20212;-72
2021/04/14 05:48:06;;;;;;;9.60;2.10;;;;;;;0.16;93.38;101965.44;5001688;28;20200;-71
2021/04/14 05:50:33;;;;;;;6.43;1.73;;;;;;;0.22;93.85;101967.34;4992423;28;20312;-70
2021/04/14 05:52:59;;;;;;;5.77;2.30;;;;;;;0.27;93.42;101974.41;4997524;28;20201;-70
2021/04/14 05:55:26;;;;;;;6.70;1.90;;;;;;;0.30;92.84;101964.25;4988977;28;20605;-70
2021/04/14 05:57:52;;;;;;;9.67;1.80;;;;;;;0.35;92.89;101969.53;4989273;28;20214;-76
2021/04/14 06:00:19;;;;;;;6.50;1.63;;;;;;;0.42;92.82;101968.94;4972097;28;20233;-70
2021/04/14 06:02:45;;;;;;;7.47;1.97;;;;;;;0.49;92.40;101973.50;4979411;28;20201;-70
2021/04/14 06:05:14;;;;;;;7.70;1.37;;;;;;;0.54;92.44;101968.53;5013824;28;20285;-71
2021/04/14 06:07:40;;;;;;;7.10;2.10;;;;;;;0.61;92.36;101975.63;4984323;28;20298;-72
2021/04/14 06:10:08;;;;;;;4.80;1.70;;;;;;;0.71;92.62;101975.16;4987468;28;20217;-71
2021/04/14 06:12:35;;;;;;;12.53;1.90;;;;;;;0.76;91.67;101967.63;4981495;28;20197;-74
2021/04/14 06:15:01;;;;;;;3.23;1.40;;;;;;;0.84;91.71;101968.75;4972579;28;20233;-70
2021/04/14 06:17:27;;;;;;;9.43;2.00;;;;;;;0.88;91.07;101974.88;4988962;28;20614;-69
2021/04/14 06:19:53;;;;;;;6.50;1.77;;;;;;;0.96;91.03;101983.72;4988333;28;20244;-69
2021/04/14 06:22:19;;;;;;;6.03;1.40;;;;;;;1.01;90.17;101978.75;4997054;28;20203;-71
2021/04/14 06:24:45;;;;;;;6.40;1.90;;;;;;;1.11;90.43;101976.56;4989613;28;20706;-71
2021/04/14 06:27:16;;;;;;;3.40;1.80;;;;;;;1.16;89.38;101968.97;4981791;28;20247;-70
2021/04/14 06:29:43;;;;;;;3.87;1.90;;;;;;;1.25;89.47;101974.47;4964482;28;20227;-76
2021/04/14 06:32:09;;;;;;;4.37;1.60;;;;;;;1.29;88.80;101970.28;4968135;28;20211;-73
2021/04/14 06:34:35;;;;;;;5.43;1.97;;;;;;;1.43;89.55;101968.19;4988350;28;20242;-71
2021/04/14 06:37:01;;;;;;;5.73;1.87;;;;;;;1.63;89.29;101972.25;4972118;28;20246;-71
2021/04/14 06:39:31;;;;;;;8.97;2.00;;;;;;;1.67;87.25;101976.69;4987761;28;20220;-70
2021/04/14 06:42:19;;;;;;;5.07;2.60;;;;;;;1.80;88.19;101967.66;4988042;28;20247;-71
2021/04/14 06:45:09;;;;;;;8.07;2.30;;;;;;;1.87;86.36;101973.88;4971875;28;20209;-71
2021/04/14 06:47:51;;;;;;;6.27;2.10;;;;;;;1.99;86.50;101970.81;4989710;28;20208;-75
2021/04/14 06:50:23;;;;;;;8.63;2.00;;;;;;;2.03;86.76;101972.63;4990262;28;20211;-70
2021/04/14 06:52:54;;;;;;;6.37;1.93;;;;;;;2.12;86.81;101978.06;4988686;28;20213;-72
2021/04/14 06:55:26;;;;;;;6.43;2.30;;;;;;;2.24;87.39;101972.41;4987572;28;20209;-70
2021/04/14 06:57:56;;;;;;;5.83;2.50;;;;;;;2.28;85.93;101971.66;4988365;28;20648;-73
2021/04/14 07:00:30;;;;;;;3.57;2.37;;;;;;;2.41;86.04;101983.19;4987805;28;20237;-72
2021/04/14 07:03:00;;;;;;;7.47;2.40;;;;;;;2.42;85.11;101979.78;4987788;28;20628;-70
2021/04/14 07:05:31;;;;;;;8.73;2.00;;;;;;;2.52;86.12;101975.78;4971630;28;20696;-76
2021/04/14 07:08:00;;;;;;;7.80;2.10;;;;;;;2.59;84.82;101988.00;4989596;28;20884;-69
2021/04/14 07:10:30;;;;;;;5.13;2.07;;;;;;;2.78;84.26;101989.38;4986763;28;20232;-75
2021/04/14 07:13:00;;;;;;;4.53;2.07;;;;;;;3.01;84.63;101974.56;4986818;28;20240;-70
2021/04/14 07:15:27;;;;;;;4.70;2.00;;;;;;;3.13;82.88;101986.88;4991620;28;20189;-76
2021/04/14 07:18:05;;;;;;;7.60;2.03;;;;;;;3.23;82.54;101988.88;4987261;28;20213;-71
2021/04/14 07:20:37;;;;;;;7.57;2.40;;;;;;;3.16;82.05;101992.13;4987022;28;20848;-70
2021/04/14 07:23:18;;;;;;;6.70;2.30;;;;;;;3.21;82.76;101986.25;4988932;28;20189;-74
2021/04/14 07:25:49;;;;;;;8.40;2.40;;;;;;;3.39;82.46;101991.03;4986885;28;20201;-74
2021/04/14 07:28:28;;;;;;;11.63;4.00;;;;;;;3.32;82.49;101986.53;4989929;28;20208;-71
2021/04/14 07:30:59;;;;;;;7.50;2.90;;;;;;;3.32;82.62;101985.66;4986809;28;20311;-70
2021/04/14 07:33:34;;;;;;;8.40;2.30;;;;;;;3.23;81.26;101986.28;4978048;28;20688;-70
2021/04/14 07:36:06;;;;;;;6.33;3.13;;;;;;;3.29;82.29;101980.41;5007395;28;20291;-75
2021/04/14 07:38:42;;;;;;;8.97;2.97;;;;;;;3.41;81.81;101988.47;4986848;28;20245;-73
2021/04/14 07:41:16;;;;;;;6.73;2.47;;;;;;;3.42;80.77;101990.22;4991109;28;20205;-73
2021/04/14 07:43:52;;;;;;;6.47;2.50;;;;;;;3.49;81.72;101976.63;4982607;28;20209;-75
2021/04/14 07:46:22;;;;;;;8.70;2.60;;;;;;;3.50;80.66;101990.41;4988585;28;20197;-75
2021/04/14 07:48:52;;;;;;;3.97;2.27;;;;;;;3.62;81.12;101987.25;4993027;28;20560;-74
2021/04/14 07:51:18;;;;;;;6.00;2.47;;;;;;;3.53;80.57;101986.19;4987216;28;20193;-73
2021/04/14 07:53:56;;;;;;;5.97;3.03;;;;;;;3.66;80.38;101989.97;4989573;28;20197;-70
2021/04/14 07:56:23;;;;;;;13.97;5.17;;;;;;;3.75;81.35;101982.44;4981618;28;20303;-71
2021/04/14 07:58:52;;;;;;;7.20;3.00;;;;;;;3.69;79.73;101990.00;4993141;28;20696;-72
2021/04/14 08:01:23;;;;;;;10.73;5.47;;;;;;;3.53;80.09;101993.06;4983214;28;20577;-72
2021/04/14 08:03:50;;;;;;;9.70;3.77;;;;;;;3.58;80.67;101994.06;4992231;28;20219;-70
2021/04/14 08:06:24;;;;;;;8.90;2.80;;;;;;;3.58;79.42;101987.16;4987809;28;20208;-70
2021/04/14 08:08:51;;;;;;;8.30;2.97;;;;;;;3.68;79.58;101992.59;4990608;28;20204;-72
2021/04/14 08:11:29;;;;;;;5.97;2.60;;;;;;;3.57;78.44;102000.94;4996140;28;20220;-70
2021/04/14 08:14:07;;;;;;;10.80;3.90;;;;;;;3.86;79.80;101998.16;5024058;28;20193;-70
2021/04/14 08:16:35;;;;;;;6.03;2.60;;;;;;;3.93;78.74;101994.88;4993193;28;20696;-71
2021/04/14 08:19:06;;;;;;;6.37;3.00;;;;;;;3.75;77.79;102000.50;5007912;28;20233;-71
2021/04/14 08:21:38;;;;;;;7.73;3.50;;;;;;;3.96;80.61;101992.38;5016589;28;20193;-76
2021/04/14 08:24:12;;;;;;;9.53;3.17;;;;;;;4.01;77.64;101995.06;4991743;28;20205;-75
2021/04/14 08:26:49;;;;;;;5.97;2.87;;;;;;;4.02;78.16;101999.38;4989154;28;20957;-73
2021/04/14 08:29:16;;;;;;;9.63;3.10;;;;;;;4.16;77.43;101994.53;4989679;28;20236;-72
2021/04/14 08:31:47;;;;;;;12.73;5.20;;;;;;;4.32;79.38;101993.16;4991069;28;20292;-73
2021/04/14 08:34:18;;;;;;;13.80;5.27;;;;;;;4.51;78.27;101992.69;5006758;28;20201;-72
2021/04/14 08:36:52;;;;;;;9.97;4.33;;;;;;;4.58;77.47;101993.72;4993807;28;20272;-71
2021/04/14 08:39:23;;;;;;;8.63;3.53;;;;;;;4.63;76.42;101991.22;4996692;28;20232;-70
2021/04/14 08:41:49;;;;;;;11.53;3.07;;;;;;;4.81;75.03;101994.16;4987856;28;20290;-70
2021/04/14 08:44:28;;;;;;;7.53;3.47;;;;;;;4.74;74.57;101997.47;4991708;28;20206;-74
2021/04/14 08:46:56;;;;;;;6.10;4.20;;;;;;;4.85;75.18;101995.09;4993740;28;20221;-75
2021/04/14 08:49:24;;;;;;;5.23;2.77;;;;;;;4.80;74.89;101988.97;4989865;28;20244;-76
2021/04/14 08:51:52;;;;;;;8.57;3.63;;;;;;;4.85;75.72;101989.91;5002661;28;20615;-75
2021/04/14 08:54:24;;;;;;;7.93;4.33;;;;;;;4.89;75.50;101995.19;4990878;28;20209;-73
2021/04/14 08:56:50;;;;;;;7.70;3.77;;;;;;;5.02;75.05;101990.25;4989854;28;20207;-73
2021/04/14 08:59:17;;;;;;;11.17;3.97;;;;;;;5.30;74.79;101989.91;4990305;28;20269;-72
2021/04/14 09:01:43;;;;;;;9.67;3.80;;;;;;;5.08;72.79;101993.84;5010155;28;20201;-71
2021/04/14 09:04:12;;;;;;;6.23;2.70;;;;;;;5.11;73.39;101993.84;4990099;28;20193;-70
2021/04/14 09:06:47;;;;;;;7.10;3.10;;;;;;;5.38;73.41;101991.75;4988297;28;20205;-75
2021/04/14 09:13:03;;;;;;;4.93;2.90;;;;;;;5.72;72.38;101995.78;4946642;28;20206;-71
2021/04/14 09:15:29;;;;;;;6.97;3.17;;;;;;;5.82;71.46;101994.19;4988495;28;20197;-74
2021/04/14 09:17:57;;;;;;;6.10;2.73;;;;;;;5.56;69.87;101998.94;4984184;28;20221;-70
2021/04/14 09:20:27;;;;;;;7.57;3.07;;;;;;;5.46;70.47;101992.75;4985515;28;20222;-70
2021/04/14 09:23:02;;;;;;;7.77;4.97;;;;;;;5.75;72.08;101980.28;4991153;28;20311;-71
2021/04/14 09:25:32;;;;;;;7.43;3.50;;;;;;;5.85;69.07;101987.31;4988389;28;20201;-73
2021/04/14 09:28:02;;;;;;;6.00;3.17;;;;;;;5.83;69.23;101989.03;4989940;28;20208;-75
2021/04/14 09:30:33;;;;;;;5.50;2.80;;;;;;;6.08;69.24;101979.06;4989734;28;20221;-71
2021/04/14 09:33:12;;;;;;;6.23;2.23;;;;;;;6.16;69.06;101986.97;4983247;28;20197;-72
2021/04/14 09:35:56;;;;;;;4.90;2.80;;;;;;;5.98;68.18;101987.53;4990320;28;20208;-74
2021/04/14 09:38:33;;;;;;;9.67;3.03;;;;;;;6.04;67.95;101982.47;5009294;28;20714;-75
2021/04/14 09:41:15;;;;;;;6.47;2.37;;;;;;;6.16;66.92;101986.97;4987087;28;20225;-73
2021/04/14 09:43:44;;;;;;;3.60;2.20;;;;;;;6.32;64.67;101988.03;4993990;28;20872;-72
2021/04/14 09:46:12;;;;;;;6.23;2.30;;;;;;;6.68;68.55;101973.78;4992565;28;20229;-74
2021/04/14 09:48:41;;;;;;;3.70;2.43;;;;;;;6.89;67.54;101967.97;4989928;28;20212;-70
2021/04/14 09:51:32;;;;;;;3.77;2.13;;;;;;;6.99;64.17;101977.59;4988521;28;20211;-71
2021/04/14 09:54:00;;;;;;;4.07;2.40;;;;;;;7.19;65.97;101976.06;4983468;28;20236;-73
2021/04/14 09:56:30;;;;;;;5.33;2.70;;;;;;;7.11;65.63;101976.84;4990007;28;20225;-75
2021/04/14 09:59:02;;;;;;;8.10;2.50;;;;;;;6.71;63.14;101986.78;4986017;28;20312;-71
2021/04/14 10:01:31;;;;;;;6.33;2.70;;;;;;;6.43;64.30;101971.75;4984342;28;20284;-70
2021/04/14 10:03:59;;;;;;;6.80;2.40;;;;;;;6.62;65.00;101967.66;4989689;28;20201;-70
2021/04/14 10:06:26;;;;;;;3.80;2.27;;;;;;;6.91;64.41;101964.53;4974517;28;20310;-71
2021/04/14 10:08:58;;;;;;;8.00;2.50;;;;;;;6.83;66.44;101963.59;5004844;28;20206;-75
2021/04/14 10:11:28;;;;;;;7.23;2.63;;;;;;;6.46;66.25;101968.34;4985950;28;20232;-73
2021/04/14 10:13:56;;;;;;;9.03;3.07;;;;;;;6.34;67.00;101953.50;4985063;28;20221;-74
2021/04/14 10:16:24;;;;;;;6.27;3.10;;;;;;;6.44;67.62;101954.50;4983836;28;20198;-73
2021/04/14 10:18:59;;;;;;;7.03;2.87;;;;;;;6.46;67.45;101947.63;4969210;28;20240;-73
2021/04/14 10:21:27;;;;;;;7.03;2.97;;;;;;;6.50;65.41;101959.75;4988745;28;20197;-72
2021/04/14 10:24:01;;;;;;;5.60;2.50;;;;;;;6.51;63.96;101956.31;5011029;28;20193;-76
2021/04/14 10:26:29;;;;;;;5.67;2.73;;;;;;;6.27;66.09;101946.50;4987771;28;20216;-73
2021/04/14 10:28:55;;;;;;;4.50;2.47;;;;;;;6.09;67.70;101946.28;4986781;28;20193;-70
2021/04/14 10:31:23;;;;;;;4.23;2.23;;;;;;;5.98;64.37;101959.06;4988868;28;20676;-73
2021/04/14 10:33:49;;;;;;;5.10;2.13;;;;;;;5.81;61.64;101966.56;4987473;28;20213;-74
2021/04/14 10:36:21;;;;;;;5.23;2.30;;;;;;;5.77;63.08;101959.59;4987752;28;20683;-73
2021/04/14 10:38:49;;;;;;;2.17;1.83;;;;;;;5.79;64.71;101956.19;4988964;28;20213;-75
2021/04/14 10:41:19;;;;;;;5.10;2.20;;;;;;;5.58;64.40;101959.31;4988202;28;20212;-70
2021/04/14 10:43:46;;;;;;;5.80;1.90;;;;;;;5.47;66.24;101951.38;4990567;28;20200;-70
2021/04/14 10:46:15;;;;;;;4.57;1.87;;;;;;;5.44;67.28;101950.47;4993111;28;20201;-73
2021/04/14 10:48:44;;;;;;;6.80;2.20;;;;;;;5.52;70.09;101938.50;4987545;28;20214;-70
2021/04/14 10:55:01;;;;;;;5.03;2.47;;;;;;;5.96;69.66;101937.47;4984442;28;20653;-70
2021/04/14 10:57:30;;;;;;;5.27;1.67;;;;;;;6.07;69.44;101935.91;4987435;28;20221;-70
2021/04/14 11:00:04;;;;;;;5.20;2.63;;;;;;;6.00;65.12;101936.69;5002716;28;20235;-70
2021/04/14 11:02:30;;;;;;;3.03;2.00;;;;;;;6.13;67.15;101927.34;4987461;28;20240;-73
2021/04/14 11:04:57;;;;;;;3.23;1.77;;;;;;;6.11;63.64;101935.09;4987529;28;20227;-71
2021/04/14 11:07:25;;;;;;;3.57;1.73;;;;;;;6.10;62.33;101940.25;4987993;28;20277;-70
2021/04/14 11:09:54;;;;;;;5.47;1.80;;;;;;;6.02;61.79;101934.97;5011299;28;20279;-71
2021/04/14 11:12:24;;;;;;;5.00;2.20;;;;;;;6.32;61.01;101936.22;4988477;28;20284;-73
2021/04/14 11:14:53;;;;;;;5.90;2.07;;;;;;;6.61;61.29;101927.06;4986887;28;20218;-71
2021/04/14 11:17:21;;;;;;;3.77;1.90;;;;;;;6.93;61.51;101923.03;4986583;28;20216;-70
2021/04/14 11:19:57;;;;;;;3.43;1.77;;;;;;;6.94;57.14;101942.94;4985514;28;20217;-70
2021/04/14 11:22:23;;;;;;;4.20;1.57;;;;;;;6.73;57.07;101935.81;4986571;28;20225;-74
2021/04/14 11:24:51;;;;;;;6.13;1.50;;;;;;;6.66;54.88;101940.06;5007432;28;20201;-73
2021/04/14 11:27:22;;;;;;;4.17;1.60;;;;;;;6.72;54.13;101940.16;4982344;28;20718;-72
2021/04/14 11:29:48;;;;;;;2.93;1.70;;;;;;;6.64;53.42;101937.44;4986777;28;20271;-71
2021/04/14 11:32:17;;;;;;;3.00;1.60;;;;;;;6.70;54.16;101934.09;4990235;28;20199;-71
2021/04/14 11:34:55;;;;;;;4.50;1.87;;;;;;;6.78;55.75;101932.41;4986934;28;20666;-73
2021/04/14 11:37:26;;;;;;;2.50;1.43;;;;;;;6.82;55.12;101929.03;4970974;28;20295;-75
2021/04/14 11:39:54;;;;;;;3.20;1.60;;;;;;;6.92;53.63;101931.69;4995422;28;20312;-72
2021/04/14 11:42:24;;;;;;;4.83;1.53;;;;;;;7.06;55.41;101929.25;4987269;28;20205;-70
2021/04/14 11:44:52;;;;;;;3.10;1.73;;;;;;;7.10;53.01;101925.81;4986355;28;20193;-71
2021/04/14 11:47:25;;;;;;;3.27;1.70;;;;;;;7.05;52.82;101928.34;4988818;28;20681;-70
2021/04/14 11:49:52;;;;;;;2.60;1.33;;;;;;;7.01;53.09;101922.28;4988897;28;20328;-76