Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:24;;;;;;;14.27;3.65;;;;;;;;;;5065377;28;20060;-62
2023/07/26 00:04:51;;;;;;;40.47;6.43;;;;;;;;;;5065925;28;20052;-63
2023/07/26 00:07:17;;;;;;;12.85;3.67;;;;;;;;;;5064451;28;20044;-64
2023/07/26 00:09:44;;;;;;;13.70;3.35;;;;;;;;;;5073868;28;20063;-63
2023/07/26 00:12:11;;;;;;;19.40;4.40;;;;;;;;;;5075427;28;20048;-63
2023/07/26 00:14:37;;;;;;;14.50;4.75;;;;;;;;;;5071964;28;20105;-62
2023/07/26 00:17:04;;;;;;;20.58;5.95;;;;;;;;;;5071503;28;20040;-63
2023/07/26 00:19:31;;;;;;;19.17;5.80;;;;;;;;;;5047005;28;20047;-62
2023/07/26 00:21:57;;;;;;;11.35;4.97;;;;;;;;;;5064049;28;20401;-61
2023/07/26 00:24:24;;;;;;;9.57;3.25;;;;;;;;;;5072030;28;20109;-63
2023/07/26 00:26:51;;;;;;;9.40;4.10;;;;;;;;;;5076238;28;20043;-63
2023/07/26 00:29:17;;;;;;;10.00;3.50;;;;;;;;;;5077372;28;20062;-62
2023/07/26 00:31:44;;;;;;;7.63;3.40;;;;;;;;;;5060600;28;20040;-62
2023/07/26 00:34:10;;;;;;;6.78;2.92;;;;;;;;;;5074015;28;20041;-63
2023/07/26 00:36:37;;;;;;;10.55;4.05;;;;;;;;;;5075171;28;21174;-65
2023/07/26 00:39:04;;;;;;;8.75;4.07;;;;;;;;;;5076621;28;20055;-63
2023/07/26 00:41:31;;;;;;;9.13;3.50;;;;;;;;;;5066317;28;20041;-62
2023/07/26 00:43:57;;;;;;;19.73;4.72;;;;;;;;;;5070721;28;20541;-62
2023/07/26 00:46:24;;;;;;;13.73;4.90;;;;;;;;;;5074231;28;20062;-60
2023/07/26 00:48:51;;;;;;;10.63;5.03;;;;;;;;;;5068872;28;20398;-60
2023/07/26 00:51:18;;;;;;;19.77;5.38;;;;;;;;;;5064067;28;20045;-60
2023/07/26 00:53:45;;;;;;;13.77;4.68;;;;;;;;;;5062922;28;20040;-62
2023/07/26 00:56:11;;;;;;;8.30;4.18;;;;;;;;;;5060087;28;21791;-61
2023/07/26 00:58:39;;;;;;;7.03;3.65;;;;;;;;;;5061675;28;20051;-60
2023/07/26 01:01:06;;;;;;;6.72;3.20;;;;;;;;;;5061330;28;20991;-60
2023/07/26 01:03:33;;;;;;;6.85;3.13;;;;;;;;;;5061011;28;20094;-62
2023/07/26 01:06:17;;;;;;;10.80;3.30;;;;;;;;;;5062858;28;20043;-63
2023/07/26 01:09:04;;;;;;;9.10;2.92;;;;;;;;;;5059895;28;20044;-60
2023/07/26 01:11:31;;;;;;;17.73;2.78;;;;;;;;;;5063582;28;20064;-62
2023/07/26 01:14:00;;;;;;;8.45;2.22;;;;;;;;;;5068928;28;20468;-62
2023/07/26 01:16:28;;;;;;;6.55;2.53;;;;;;;;;;5065808;28;20040;-59
2023/07/26 01:18:55;;;;;;;7.82;2.72;;;;;;;;;;5066059;28;20176;-61
2023/07/26 01:21:24;;;;;;;5.30;2.75;;;;;;;;;;5064922;28;20106;-63
2023/07/26 01:23:51;;;;;;;6.53;2.67;;;;;;;;;;5062644;28;20063;-59
2023/07/26 01:26:17;;;;;;;7.60;2.92;;;;;;;;;;5064819;28;20502;-60
2023/07/26 01:28:44;;;;;;;5.45;3.03;;;;;;;;;;5060855;28;20040;-60
2023/07/26 01:31:12;;;;;;;8.52;2.90;;;;;;;;;;5057212;28;20458;-59
2023/07/26 01:33:39;;;;;;;4.95;1.77;;;;;;;;;;5060616;28;20037;-59
2023/07/26 01:36:06;;;;;;;9.00;2.03;;;;;;;;;;5057800;28;20028;-60
2023/07/26 01:38:33;;;;;;;6.30;1.90;;;;;;;;;;5059767;28;20583;-64
2023/07/26 01:41:00;;;;;;;14.55;2.65;;;;;;;;;;5060785;28;20489;-63
2023/07/26 01:43:27;;;;;;;9.55;2.17;;;;;;;;;;5023641;28;20055;-62
2023/07/26 01:45:53;;;;;;;6.00;1.75;;;;;;;;;;5044565;28;21040;-62
2023/07/26 01:48:20;;;;;;;10.52;2.05;;;;;;;;;;5061549;28;20040;-62
2023/07/26 01:50:47;;;;;;;7.88;2.15;;;;;;;;;;5061377;28;20090;-62
2023/07/26 01:53:13;;;;;;;8.57;2.65;;;;;;;;;;5038693;28;20041;-62
2023/07/26 01:55:40;;;;;;;6.90;3.50;;;;;;;;;;5036500;28;20151;-64
2023/07/26 01:58:06;;;;;;;10.13;4.32;;;;;;;;;;5049386;28;20141;-63
2023/07/26 02:00:33;;;;;;;10.55;4.13;;;;;;;;;;5063278;28;20106;-64
2023/07/26 02:03:00;;;;;;;12.48;3.95;;;;;;;;;;5061934;28;20141;-62
2023/07/26 02:05:26;;;;;;;9.52;3.88;;;;;;;;;;5050721;28;20090;-63
2023/07/26 02:07:53;;;;;;;6.63;3.80;;;;;;;;;;5061930;28;20178;-63
2023/07/26 02:10:20;;;;;;;11.77;4.50;;;;;;;;;;5065252;28;20073;-63
2023/07/26 02:12:46;;;;;;;13.77;4.35;;;;;;;;;;5061550;28;20113;-63
2023/07/26 02:15:13;;;;;;;9.20;3.65;;;;;;;;;;5060305;28;20036;-63
2023/07/26 02:17:40;;;;;;;5.32;2.85;;;;;;;;;;5042822;28;20049;-62
2023/07/26 02:20:08;;;;;;;6.97;3.47;;;;;;;;;;5036812;28;20043;-62
2023/07/26 02:22:35;;;;;;;8.05;2.78;;;;;;;;;;5058581;28;20043;-63
2023/07/26 02:25:01;;;;;;;5.57;2.42;;;;;;;;;;5062216;28;20033;-62
2023/07/26 02:27:28;;;;;;;6.03;2.25;;;;;;;;;;5059618;28;20091;-62
2023/07/26 02:29:56;;;;;;;9.90;2.70;;;;;;;;;;5063528;28;20047;-62
2023/07/26 02:32:22;;;;;;;5.38;2.90;;;;;;;;;;5062405;28;21687;-60
2023/07/26 02:34:50;;;;;;;8.18;3.00;;;;;;;;;;5068747;28;20032;-64
2023/07/26 02:37:16;;;;;;;6.15;2.58;;;;;;;;;;5069966;28;20047;-64
2023/07/26 02:39:43;;;;;;;4.97;2.38;;;;;;;;;;5066920;28;20049;-66
2023/07/26 02:42:10;;;;;;;5.15;2.00;;;;;;;;;;5066226;28;20105;-64
2023/07/26 02:44:36;;;;;;;7.43;2.33;;;;;;;;;;5063646;28;20102;-62
2023/07/26 02:47:03;;;;;;;4.57;2.33;;;;;;;;;;5062178;28;20512;-67
2023/07/26 02:49:31;;;;;;;4.68;2.33;;;;;;;;;;5033264;28;20036;-64
2023/07/26 02:51:58;;;;;;;8.02;2.40;;;;;;;;;;5062238;28;20036;-64
2023/07/26 02:54:25;;;;;;;4.93;2.47;;;;;;;;;;5061024;28;20037;-64
2023/07/26 02:56:51;;;;;;;8.20;2.53;;;;;;;;;;5062415;28;20048;-64
2023/07/26 02:59:21;;;;;;;4.28;2.20;;;;;;;;;;5059911;28;20067;-65
2023/07/26 03:01:48;;;;;;;6.25;2.72;;;;;;;;;;5061472;28;20047;-64
2023/07/26 03:04:14;;;;;;;4.47;2.20;;;;;;;;;;5040715;28;20082;-62
2023/07/26 03:06:41;;;;;;;4.55;2.17;;;;;;;;;;5060259;28;20047;-63
2023/07/26 03:09:08;;;;;;;5.22;2.13;;;;;;;;;;5061518;28;20443;-64
2023/07/26 03:11:34;;;;;;;4.50;1.83;;;;;;;;;;5031638;28;20120;-62
2023/07/26 03:14:21;;;;;;;4.85;1.67;;;;;;;;;;5039805;28;20131;-63
2023/07/26 03:16:47;;;;;;;18.40;3.15;;;;;;;;;;5040468;28;20131;-62
2023/07/26 03:19:14;;;;;;;5.68;2.25;;;;;;;;;;5022318;28;20136;-63
2023/07/26 03:21:41;;;;;;;7.38;2.25;;;;;;;;;;5038360;28;20041;-64
2023/07/26 03:24:07;;;;;;;4.97;1.80;;;;;;;;;;5039449;28;20251;-63
2023/07/26 03:26:34;;;;;;;5.07;1.90;;;;;;;;;;5036854;28;20037;-62
2023/07/26 03:29:00;;;;;;;4.40;1.58;;;;;;;;;;5023423;28;20492;-63
2023/07/26 03:31:27;;;;;;;4.60;1.50;;;;;;;;;;5039477;28;20033;-62
2023/07/26 03:33:54;;;;;;;5.85;1.90;;;;;;;;;;5042339;28;20037;-62
2023/07/26 03:36:20;;;;;;;9.95;2.22;;;;;;;;;;5041693;28;20135;-62
2023/07/26 03:38:47;;;;;;;4.25;1.73;;;;;;;;;;5041037;28;20040;-63
2023/07/26 03:41:14;;;;;;;3.38;1.50;;;;;;;;;;5039570;28;20068;-62
2023/07/26 03:43:40;;;;;;;8.27;1.98;;;;;;;;;;5038747;28;20086;-64
2023/07/26 03:46:07;;;;;;;5.75;1.75;;;;;;;;;;5038920;28;20067;-60
2023/07/26 03:48:33;;;;;;;5.80;2.00;;;;;;;;;;5036752;28;20067;-60
2023/07/26 03:51:00;;;;;;;4.38;1.80;;;;;;;;;;5043185;28;20052;-61
2023/07/26 03:53:27;;;;;;;5.18;1.52;;;;;;;;;;5061548;28;20046;-63
2023/07/26 03:55:53;;;;;;;4.53;1.67;;;;;;;;;;5061546;28;21608;-60
2023/07/26 03:58:20;;;;;;;5.38;1.60;;;;;;;;;;5042405;28;20048;-61
2023/07/26 04:00:47;;;;;;;3.88;1.30;;;;;;;;;;5059608;28;20059;-66
2023/07/26 04:03:13;;;;;;;7.13;2.00;;;;;;;;;;5060103;28;20048;-64
2023/07/26 04:05:41;;;;;;;6.90;1.48;;;;;;;;;;5062964;28;20135;-63
2023/07/26 04:08:08;;;;;;;5.22;1.63;;;;;;;;;;5061303;28;20353;-62
2023/07/26 04:10:34;;;;;;;5.55;1.77;;;;;;;;;;5061218;28;20078;-61
2023/07/26 04:13:01;;;;;;;3.33;1.10;;;;;;;;;;5048819;28;20060;-62
2023/07/26 04:15:29;;;;;;;4.60;1.65;;;;;;;;;;5064479;28;20051;-63
2023/07/26 04:17:56;;;;;;;3.95;1.60;;;;;;;;;;5062708;28;20067;-64
2023/07/26 04:20:23;;;;;;;26.42;3.47;;;;;;;;;;5062459;28;20040;-65
2023/07/26 04:22:50;;;;;;;4.10;1.55;;;;;;;;;;5065654;28;20044;-64
2023/07/26 04:25:16;;;;;;;3.45;1.50;;;;;;;;;;5065498;28;20082;-62
2023/07/26 04:27:43;;;;;;;4.55;1.70;;;;;;;;;;5067555;28;20409;-63
2023/07/26 04:30:10;;;;;;;4.07;1.55;;;;;;;;;;5047244;28;20303;-60
2023/07/26 04:32:36;;;;;;;4.53;1.48;;;;;;;;;;5066043;28;20044;-60
2023/07/26 04:35:03;;;;;;;4.03;1.52;;;;;;;;;;5066078;28;20036;-61
2023/07/26 04:37:30;;;;;;;3.85;1.40;;;;;;;;;;5063737;28;20043;-63
2023/07/26 04:39:56;;;;;;;4.78;1.80;;;;;;;;;;5065056;28;20044;-61
2023/07/26 04:42:23;;;;;;;5.43;1.73;;;;;;;;;;5064046;28;20157;-63
2023/07/26 04:44:49;;;;;;;6.65;2.00;;;;;;;;;;5043367;28;20045;-62
2023/07/26 04:47:18;;;;;;;5.35;1.83;;;;;;;;;;5066254;28;20035;-62
2023/07/26 04:49:45;;;;;;;6.07;2.17;;;;;;;;;;5066370;28;20105;-63
2023/07/26 04:52:12;;;;;;;4.75;1.60;;;;;;;;;;5068482;28;20036;-63
2023/07/26 04:54:38;;;;;;;4.50;1.65;;;;;;;;;;5067560;28;20044;-62
2023/07/26 04:57:05;;;;;;;5.00;1.55;;;;;;;;;;5060357;28;20040;-64
2023/07/26 04:59:32;;;;;;;4.55;1.90;;;;;;;;;;5063535;28;20060;-62
2023/07/26 05:01:58;;;;;;;9.48;1.58;;;;;;;;;;5060573;28;20633;-62
2023/07/26 05:04:25;;;;;;;9.15;1.73;;;;;;;;;;5058545;28;20120;-63
2023/07/26 05:06:51;;;;;;;6.05;1.30;;;;;;;;;;5066538;28;20044;-64
2023/07/26 05:09:18;;;;;;;3.65;1.25;;;;;;;;;;5065934;28;20123;-62
2023/07/26 05:11:45;;;;;;;6.88;1.42;;;;;;;;;;5037047;28;20029;-65
2023/07/26 05:14:11;;;;;;;4.97;1.30;;;;;;;;;;5065016;28;20054;-63
2023/07/26 05:16:38;;;;;;;4.13;1.40;;;;;;;;;;5061457;28;20036;-62
2023/07/26 05:19:05;;;;;;;4.22;1.27;;;;;;;;;;5043596;28;20120;-64
2023/07/26 05:21:31;;;;;;;3.65;1.17;;;;;;;;;;5061832;28;20413;-64
2023/07/26 05:23:58;;;;;;;7.47;1.45;;;;;;;;;;5060667;28;20044;-61
2023/07/26 05:26:25;;;;;;;4.10;1.48;;;;;;;;;;5060682;28;20037;-63
2023/07/26 05:28:52;;;;;;;6.38;1.35;;;;;;;;;;5060120;28;20045;-61
2023/07/26 05:31:18;;;;;;;5.30;1.65;;;;;;;;;;5049224;28;20386;-62
2023/07/26 05:33:45;;;;;;;5.78;1.60;;;;;;;;;;5061083;28;20077;-63
2023/07/26 05:36:12;;;;;;;6.10;1.55;;;;;;;;;;5061369;28;20040;-63
2023/07/26 05:38:38;;;;;;;5.05;1.50;;;;;;;;;;5061677;28;20038;-63
2023/07/26 05:41:06;;;;;;;7.13;1.60;;;;;;;;;;5036295;28;20036;-67
2023/07/26 05:43:52;;;;;;;4.72;1.67;;;;;;;;;;5031061;28;20051;-63
2023/07/26 05:46:19;;;;;;;8.13;1.98;;;;;;;;;;5025529;28;20049;-63
2023/07/26 05:48:45;;;;;;;5.22;1.92;;;;;;;;;;5023068;28;20045;-62
2023/07/26 05:51:12;;;;;;;5.05;1.52;;;;;;;;;;5043469;28;20041;-66
2023/07/26 05:53:38;;;;;;;5.07;1.45;;;;;;;;;;5041984;28;20041;-62
2023/07/26 05:56:05;;;;;;;5.95;1.80;;;;;;;;;;5042544;28;20099;-62
2023/07/26 05:58:32;;;;;;;5.68;1.50;;;;;;;;;;5038711;28;20064;-62
2023/07/26 06:00:58;;;;;;;3.90;1.42;;;;;;;;;;5046071;28;20052;-61
2023/07/26 06:03:25;;;;;;;6.65;1.60;;;;;;;;;;5043357;28;20048;-62
2023/07/26 06:05:52;;;;;;;7.20;1.48;;;;;;;;;;5034367;28;20045;-62
2023/07/26 06:08:19;;;;;;;8.05;1.73;;;;;;;;;;5028860;28;20057;-61
2023/07/26 06:10:45;;;;;;;5.28;1.13;;;;;;;;;;5029276;28;20075;-69
2023/07/26 06:13:12;;;;;;;6.75;1.38;;;;;;;;;;5026806;28;20045;-61
2023/07/26 06:15:42;;;;;;;9.77;1.73;;;;;;;;;;5033313;28;20086;-63
2023/07/26 06:18:09;;;;;;;6.72;1.40;;;;;;;;;;5041746;28;20064;-62
2023/07/26 06:20:35;;;;;;;10.57;1.45;;;;;;;;;;5050803;28;20231;-62
2023/07/26 06:23:02;;;;;;;7.63;1.45;;;;;;;;;;5040676;28;20049;-63
2023/07/26 06:25:28;;;;;;;5.88;1.85;;;;;;;;;;5041603;28;20040;-63
2023/07/26 06:27:55;;;;;;;4.97;1.50;;;;;;;;;;5042397;28;20043;-61
2023/07/26 06:30:22;;;;;;;4.63;1.38;;;;;;;;;;5042504;28;20970;-63
2023/07/26 06:32:51;;;;;;;5.38;1.50;;;;;;;;;;5043100;28;20519;-62
2023/07/26 06:35:18;;;;;;;7.32;1.45;;;;;;;;;;5041634;28;20512;-64
2023/07/26 06:37:44;;;;;;;7.72;1.60;;;;;;;;;;5042512;28;20041;-63
2023/07/26 06:40:11;;;;;;;7.30;1.60;;;;;;;;;;5041845;28;20045;-61
2023/07/26 06:42:38;;;;;;;5.53;1.52;;;;;;;;;;5038545;28;20509;-63
2023/07/26 06:45:05;;;;;;;5.53;1.70;;;;;;;;;;5029858;28;20125;-62
2023/07/26 06:47:31;;;;;;;3.55;1.15;;;;;;;;;;5028610;28;20045;-62
2023/07/26 06:49:58;;;;;;;7.28;1.33;;;;;;;;;;5040785;28;20116;-63
2023/07/26 06:52:25;;;;;;;4.18;1.33;;;;;;;;;;5041071;28;20455;-60
2023/07/26 06:54:51;;;;;;;4.13;1.50;;;;;;;;;;5043010;28;20064;-60
2023/07/26 06:57:18;;;;;;;7.53;1.20;;;;;;;;;;5041165;28;20113;-64
2023/07/26 06:59:44;;;;;;;8.20;1.75;;;;;;;;;;5039952;28;20448;-62
2023/07/26 07:02:11;;;;;;;5.35;1.67;;;;;;;;;;5042504;28;20092;-61
2023/07/26 07:04:38;;;;;;;3.97;1.25;;;;;;;;;;5033561;28;20115;-62
2023/07/26 07:07:05;;;;;;;3.10;1.05;;;;;;;;;;5058938;28;20043;-61
2023/07/26 07:09:31;;;;;;;4.88;1.33;;;;;;;;;;5057940;28;20401;-62
2023/07/26 07:11:58;;;;;;;4.47;1.27;;;;;;;;;;5060305;28;20045;-63
2023/07/26 07:14:24;;;;;;;5.75;1.38;;;;;;;;;;5059997;28;20494;-63
2023/07/26 07:16:51;;;;;;;6.57;1.65;;;;;;;;;;5040020;28;20055;-60
2023/07/26 07:19:18;;;;;;;3.72;1.45;;;;;;;;;;5060715;28;20102;-62
2023/07/26 07:21:44;;;;;;;12.23;1.60;;;;;;;;;;5059567;28;20055;-62
2023/07/26 07:24:11;;;;;;;9.05;1.80;;;;;;;;;;5059742;28;20048;-63
2023/07/26 07:26:37;;;;;;;4.68;1.60;;;;;;;;;;5032264;28;20479;-62
2023/07/26 07:29:04;;;;;;;5.80;1.90;;;;;;;;;;5062929;28;20122;-62
2023/07/26 07:31:31;;;;;;;5.43;1.73;;;;;;;;;;5063614;28;20052;-62
2023/07/26 07:33:57;;;;;;;4.50;1.38;;;;;;;;;;5064815;28;20037;-61
2023/07/26 07:36:25;;;;;;;5.55;1.60;;;;;;;;;;5063307;28;20510;-63
2023/07/26 07:38:52;;;;;;;5.13;1.45;;;;;;;;;;5064359;28;20043;-61
2023/07/26 07:41:18;;;;;;;5.13;1.58;;;;;;;;;;5065386;28;20039;-62
2023/07/26 07:43:45;;;;;;;4.82;1.65;;;;;;;;;;5063215;28;20538;-64
2023/07/26 07:46:12;;;;;;;4.40;1.60;;;;;;;;;;5064944;28;20044;-62
2023/07/26 07:48:38;;;;;;;5.43;1.88;;;;;;;;;;5062801;28;20067;-62
2023/07/26 07:51:05;;;;;;;7.65;1.50;;;;;;;;;;5064290;28;20576;-63
2023/07/26 07:53:32;;;;;;;4.80;1.52;;;;;;;;;;5062163;28;20052;-62
2023/07/26 07:55:58;;;;;;;9.85;1.60;;;;;;;;;;5041007;28;20397;-62
2023/07/26 07:58:26;;;;;;;4.07;1.65;;;;;;;;;;5060055;28;20047;-61
2023/07/26 08:01:02;;;;;;;4.00;1.50;;;;;;;;;;5064173;28;20119;-60
2023/07/26 08:03:29;;;;;;;5.43;1.83;;;;;;;;;;5047610;28;20455;-62
2023/07/26 08:05:55;;;;;;;7.10;1.42;;;;;;;;;;5064263;28;20063;-62
2023/07/26 08:08:22;;;;;;;3.95;1.50;;;;;;;;;;5038412;28;20040;-63
2023/07/26 08:10:50;;;;;;;5.43;1.50;;;;;;;;;;5072618;28;20049;-61
2023/07/26 08:13:16;;;;;;;4.75;1.65;;;;;;;;;;5075352;28;20782;-61
2023/07/26 08:15:43;;;;;;;5.35;1.80;;;;;;;;;;5074423;28;20040;-62
2023/07/26 08:18:10;;;;;;;4.40;1.63;;;;;;;;;;5073197;28;20037;-61
2023/07/26 08:20:37;;;;;;;7.20;1.77;;;;;;;;;;5056595;28;20040;-61
2023/07/26 08:23:07;;;;;;;5.10;1.48;;;;;;;;;;5074686;28;20049;-62
2023/07/26 08:25:33;;;;;;;4.85;1.65;;;;;;;;;;5070203;28;20044;-63
2023/07/26 08:28:00;;;;;;;5.15;2.10;;;;;;;;;;5063239;28;20040;-61
2023/07/26 08:30:26;;;;;;;5.38;1.67;;;;;;;;;;5061892;28;20040;-62
2023/07/26 08:32:53;;;;;;;7.60;2.22;;;;;;;;;;5061300;28;20028;-61
2023/07/26 08:35:20;;;;;;;6.72;1.80;;;;;;;;;;5063518;28;20064;-62
2023/07/26 08:37:46;;;;;;;5.35;1.70;;;;;;;;;;5061594;28;20225;-63
2023/07/26 08:40:13;;;;;;;4.60;1.73;;;;;;;;;;5035597;28;20036;-61
2023/07/26 08:42:40;;;;;;;5.15;1.77;;;;;;;;;;5043020;28;20505;-61
2023/07/26 08:45:07;;;;;;;5.15;1.70;;;;;;;;;;5062783;28;20040;-62
2023/07/26 08:47:35;;;;;;;5.43;2.00;;;;;;;;;;5062744;28;20036;-61
2023/07/26 08:50:04;;;;;;;6.53;2.25;;;;;;;;;;5063819;28;20512;-60
2023/07/26 08:52:30;;;;;;;5.78;1.80;;;;;;;;;;5060769;28;20182;-60
2023/07/26 08:54:57;;;;;;;8.38;2.30;;;;;;;;;;5035947;28;20128;-62
2023/07/26 08:57:27;;;;;;;5.13;1.90;;;;;;;;;;5054514;28;20032;-60
2023/07/26 08:59:53;;;;;;;5.78;1.73;;;;;;;;;;5065175;28;20485;-62
2023/07/26 09:02:21;;;;;;;6.47;1.77;;;;;;;;;;5063227;28;20125;-61
2023/07/26 09:04:47;;;;;;;5.78;1.90;;;;;;;;;;5063206;28;20032;-64
2023/07/26 09:07:14;;;;;;;7.32;1.92;;;;;;;;;;5060728;28;20040;-61
2023/07/26 09:09:40;;;;;;;5.47;1.77;;;;;;;;;;5041586;28;20043;-62
2023/07/26 09:12:10;;;;;;;4.95;1.88;;;;;;;;;;5059864;28;20064;-60
2023/07/26 09:14:36;;;;;;;7.43;1.95;;;;;;;;;;5061750;28;20457;-60
2023/07/26 09:17:04;;;;;;;6.22;1.65;;;;;;;;;;5064542;28;20040;-61
2023/07/26 09:19:32;;;;;;;4.63;1.70;;;;;;;;;;5060740;28;20087;-61
2023/07/26 09:21:59;;;;;;;3.85;1.55;;;;;;;;;;5036258;28;20053;-60
2023/07/26 09:24:36;;;;;;;5.38;2.10;;;;;;;;;;5062530;28;20036;-61
2023/07/26 09:27:06;;;;;;;6.32;2.00;;;;;;;;;;5060792;28;20041;-61
2023/07/26 09:29:33;;;;;;;5.00;2.08;;;;;;;;;;5059824;28;20031;-62
2023/07/26 09:32:01;;;;;;;4.13;1.80;;;;;;;;;;5044568;28;20060;-62
2023/07/26 09:34:27;;;;;;;5.30;2.10;;;;;;;;;;5063590;28;20528;-61
2023/07/26 09:36:54;;;;;;;6.18;2.10;;;;;;;;;;5051420;28;20089;-60
2023/07/26 09:39:22;;;;;;;6.53;1.80;;;;;;;;;;5062290;28;20036;-70
2023/07/26 09:41:50;;;;;;;6.88;2.00;;;;;;;;;;5060760;28;20047;-62
2023/07/26 09:44:18;;;;;;;6.07;2.20;;;;;;;;;;5062114;28;20090;-60
2023/07/26 09:46:48;;;;;;;9.07;2.00;;;;;;;;;;5061205;28;20041;-61
2023/07/26 09:49:14;;;;;;;9.32;2.25;;;;;;;;;;5062018;28;20040;-63
2023/07/26 09:51:41;;;;;;;4.78;2.10;;;;;;;;;;5057728;28;20048;-61
2023/07/26 09:54:09;;;;;;;7.22;2.22;;;;;;;;;;5061082;28;20623;-61
2023/07/26 09:56:38;;;;;;;6.40;2.17;;;;;;;;;;5043217;28;20040;-60
2023/07/26 09:59:08;;;;;;;5.35;1.80;;;;;;;;;;5060287;28;20047;-60
2023/07/26 10:01:38;;;;;;;5.35;1.90;;;;;;;;;;5059752;28;20086;-60
2023/07/26 10:04:05;;;;;;;5.43;2.30;;;;;;;;;;5061553;28;20044;-60
2023/07/26 10:06:54;;;;;;;9.63;2.50;;;;;;;;;;5003664;28;20137;-62
2023/07/26 10:09:20;;;;;;;7.00;2.35;;;;;;;;;;5002422;28;20045;-61
2023/07/26 10:11:48;;;;;;;8.25;2.38;;;;;;;;;;5002601;28;20121;-61
2023/07/26 10:14:17;;;;;;;7.35;2.63;;;;;;;;;;4986818;28;20045;-61
2023/07/26 10:16:44;;;;;;;6.30;2.08;;;;;;;;;;5001725;28;20058;-60
2023/07/26 10:19:12;;;;;;;6.05;2.30;;;;;;;;;;5003153;28;20818;-60
2023/07/26 10:21:39;;;;;;;8.20;2.55;;;;;;;;;;5000874;28;20045;-61
2023/07/26 10:24:06;;;;;;;3.90;1.73;;;;;;;;;;5003579;28;20557;-61
2023/07/26 10:26:34;;;;;;;5.07;1.83;;;;;;;;;;5002178;28;20140;-61
2023/07/26 10:29:01;;;;;;;6.15;1.85;;;;;;;;;;4993200;28;20030;-60
2023/07/26 10:31:27;;;;;;;4.03;1.60;;;;;;;;;;5002212;28;20117;-63
2023/07/26 10:33:55;;;;;;;3.72;1.55;;;;;;;;;;5003897;28;20511;-63
2023/07/26 10:36:21;;;;;;;5.25;1.65;;;;;;;;;;5002129;28;20053;-66
2023/07/26 10:38:49;;;;;;;7.53;1.90;;;;;;;;;;5053703;28;20048;-63
2023/07/26 10:41:41;;;;;;;5.65;1.70;;;;;;;;;;5034373;28;20196;-63
2023/07/26 10:44:09;;;;;;;4.50;1.48;;;;;;;;;;5057791;28;20060;-63
2023/07/26 10:46:48;;;;;;;5.05;1.60;;;;;;;;;;5042581;28;20041;-60
2023/07/26 10:49:26;;;;;;;5.25;1.70;;;;;;;;;;5067929;28;20360;-61
2023/07/26 10:51:58;;;;;;;3.83;1.35;;;;;;;;;;5069126;28;20044;-61
2023/07/26 10:54:35;;;;;;;5.63;1.60;;;;;;;;;;5071349;28;20190;-60
2023/07/26 10:57:14;;;;;;;3.83;1.52;;;;;;;;;;5045885;28;20626;-60
2023/07/26 10:59:52;;;;;;;3.67;1.45;;;;;;;;;;5068209;28;20036;-60
2023/07/26 11:02:35;;;;;;;3.40;1.40;;;;;;;;;;5066186;28;20103;-60
2023/07/26 11:05:06;;;;;;;4.95;1.48;;;;;;;;;;5068648;28;20066;-61
2023/07/26 11:07:51;;;;;;;3.97;1.45;;;;;;;;;;5054201;28;20037;-61
2023/07/26 11:10:20;;;;;;;3.55;1.33;;;;;;;;;;5043663;28;20045;-62
2023/07/26 11:12:50;;;;;;;4.13;1.40;;;;;;;;;;5062396;28;20045;-63
2023/07/26 11:15:29;;;;;;;4.43;1.40;;;;;;;;;;5068541;28;20511;-60
2023/07/26 11:17:56;;;;;;;5.05;1.65;;;;;;;;;;5048944;28;20064;-60
2023/07/26 11:20:23;;;;;;;7.90;1.83;;;;;;;;;;5061971;28;20123;-65
2023/07/26 11:22:50;;;;;;;6.82;1.45;;;;;;;;;;5063036;28;20036;-61
2023/07/26 11:25:16;;;;;;;5.65;1.60;;;;;;;;;;5063166;28;20374;-60
2023/07/26 11:27:44;;;;;;;4.03;1.60;;;;;;;;;;5061965;28;20159;-61
2023/07/26 11:30:15;;;;;;;4.93;1.80;;;;;;;;;;5036763;28;20036;-62
2023/07/26 11:32:49;;;;;;;4.82;1.63;;;;;;;;;;5062859;28;20044;-63
2023/07/26 11:35:17;;;;;;;4.10;1.50;;;;;;;;;;5061425;28;20041;-61
2023/07/26 11:37:57;;;;;;;5.10;1.67;;;;;;;;;;5069138;28;20097;-64
2023/07/26 11:40:23;;;;;;;5.78;1.80;;;;;;;;;;5068951;28;20070;-62
2023/07/26 11:42:50;;;;;;;4.90;1.40;;;;;;;;;;5071308;28;20043;-64
2023/07/26 11:45:17;;;;;;;5.72;1.90;;;;;;;;;;5050256;28;20040;-63
2023/07/26 11:47:45;;;;;;;4.47;1.60;;;;;;;;;;5042421;28;20045;-61
2023/07/26 11:50:18;;;;;;;3.65;1.38;;;;;;;;;;5070046;28;20044;-61
2023/07/26 11:52:44;;;;;;;3.72;1.50;;;;;;;;;;5068148;28;20055;-62
2023/07/26 11:55:11;;;;;;;4.28;1.60;;;;;;;;;;5070368;28;20548;-61
2023/07/26 11:57:38;;;;;;;4.47;1.13;;;;;;;;;;5068426;28;20048;-62
2023/07/26 12:00:05;;;;;;;4.85;1.58;;;;;;;;;;5062081;28;20055;-60
2023/07/26 12:02:32;;;;;;;4.00;1.35;;;;;;;;;;5063034;28;20076;-62
2023/07/26 12:05:18;;;;;;;2.97;1.10;;;;;;;;;;5062314;28;20067;-61
2023/07/26 12:07:48;;;;;;;5.18;1.70;;;;;;;;;;5061142;28;20439;-60
2023/07/26 12:10:16;;;;;;;4.50;1.13;;;;;;;;;;5063212;28;20032;-60
2023/07/26 12:12:43;;;;;;;3.63;1.30;;;;;;;;;;5047154;28;20143;-59
2023/07/26 12:15:11;;;;;;;4.68;1.40;;;;;;;;;;5062425;28;20051;-59
2023/07/26 12:17:53;;;;;;;3.47;1.17;;;;;;;;;;5062811;28;20435;-59
2023/07/26 12:20:20;;;;;;;5.43;1.38;;;;;;;;;;5063937;28;20050;-59
2023/07/26 12:22:52;;;;;;;4.70;1.55;;;;;;;;;;5062776;28;20844;-62
2023/07/26 12:25:18;;;;;;;4.03;1.30;;;;;;;;;;5064921;28;20040;-62
2023/07/26 12:27:47;;;;;;;3.85;1.10;;;;;;;;;;5035664;28;20054;-67
2023/07/26 12:30:14;;;;;;;2.90;1.00;;;;;;;;;;5033858;28;20715;-63
2023/07/26 12:32:41;;;;;;;2.58;0.90;;;;;;;;;;5064023;28;20060;-62
2023/07/26 12:35:24;;;;;;;3.50;1.23;;;;;;;;;;5063327;28;20038;-60
2023/07/26 12:37:52;;;;;;;3.03;1.02;;;;;;;;;;5062374;28;20121;-61
2023/07/26 12:40:20;;;;;;;4.28;1.10;;;;;;;;;;5062391;28;20585;-59
2023/07/26 12:42:46;;;;;;;2.63;0.90;;;;;;;;;;5060200;28;20040;-64
2023/07/26 12:45:13;;;;;;;4.13;1.13;;;;;;;;;;5063479;28;20093;-62
2023/07/26 12:47:41;;;;;;;2.70;0.90;;;;;;;;;;5062340;28;20473;-60
2023/07/26 12:50:08;;;;;;;7.65;1.10;;;;;;;;;;5062164;28;20437;-60
2023/07/26 12:52:37;;;;;;;5.28;0.80;;;;;;;;;;5063388;28;20036;-60
2023/07/26 12:55:04;;;;;;;3.42;1.10;;;;;;;;;;5064513;28;20040;-63
2023/07/26 12:57:31;;;;;;;3.80;1.02;;;;;;;;;;5061970;28;20047;-60
2023/07/26 12:59:58;;;;;;;3.25;0.90;;;;;;;;;;5062529;28;20041;-57
2023/07/26 13:02:24;;;;;;;4.25;0.90;;;;;;;;;;5062357;28;20396;-62
2023/07/26 13:04:51;;;;;;;2.65;0.80;;;;;;;;;;5064194;28;20041;-60
2023/07/26 13:07:18;;;;;;;5.90;0.90;;;;;;;;;;5065722;28;20456;-61
2023/07/26 13:09:44;;;;;;;3.90;0.90;;;;;;;;;;5062547;28;20040;-63
2023/07/26 13:12:11;;;;;;;2.10;0.70;;;;;;;;;;5063088;28;20040;-61
2023/07/26 13:14:37;;;;;;;3.35;1.02;;;;;;;;;;5047176;28;20031;-62
2023/07/26 13:17:04;;;;;;;3.58;0.80;;;;;;;;;;5063214;28;20055;-65
2023/07/26 13:19:31;;;;;;;4.95;0.85;;;;;;;;;;5036573;28;20347;-61
2023/07/26 13:21:57;;;;;;;3.15;0.70;;;;;;;;;;5062537;28;20040;-61
2023/07/26 13:24:24;;;;;;;2.92;0.73;;;;;;;;;;5061800;28;20040;-63
2023/07/26 13:26:51;;;;;;;2.30;0.68;;;;;;;;;;5061089;28;20062;-61
2023/07/26 13:29:17;;;;;;;8.65;0.98;;;;;;;;;;5062898;28;20757;-60
2023/07/26 13:31:44;;;;;;;3.65;0.80;;;;;;;;;;5061963;28;20048;-60
2023/07/26 13:34:12;;;;;;;2.92;0.75;;;;;;;;;;5061501;28;20640;-60
2023/07/26 13:36:39;;;;;;;2.00;0.60;;;;;;;;;;5062173;28;20044;-63
2023/07/26 13:39:06;;;;;;;1.88;0.50;;;;;;;;;;5061719;28;20040;-60
2023/07/26 13:41:32;;;;;;;4.28;0.82;;;;;;;;;;5034916;28;20048;-60
2023/07/26 13:43:59;;;;;;;3.33;0.60;;;;;;;;;;5061933;28;20888;-63
2023/07/26 13:46:25;;;;;;;7.72;0.95;;;;;;;;;;5044842;28;20400;-64
2023/07/26 13:48:52;;;;;;;2.05;0.60;;;;;;;;;;5062453;28;20032;-60
2023/07/26 13:51:19;;;;;;;1.83;0.60;;;;;;;;;;5064299;28;20066;-63
2023/07/26 13:53:45;;;;;;;1.55;0.50;;;;;;;;;;5062263;28;20217;-64
2023/07/26 13:56:12;;;;;;;5.05;0.63;;;;;;;;;;5036493;28;20072;-61
2023/07/26 13:58:39;;;;;;;2.50;0.55;;;;;;;;;;5061214;28;20446;-62
2023/07/26 14:01:05;;;;;;;45.05;2.88;;;;;;;;;;5044630;28;20048;-60
2023/07/26 14:03:33;;;;;;;5.50;1.05;;;;;;;;;;5061054;28;20052;-61
2023/07/26 14:05:59;;;;;;;6.78;0.80;;;;;;;;;;5061215;28;20272;-62
2023/07/26 14:08:26;;;;;;;7.55;0.88;;;;;;;;;;5063244;28;20036;-60
2023/07/26 14:10:54;;;;;;;1.60;0.47;;;;;;;;;;5042761;28;20033;-61
2023/07/26 14:13:21;;;;;;;1.70;0.60;;;;;;;;;;5040975;28;20039;-65
2023/07/26 14:15:47;;;;;;;1.42;0.50;;;;;;;;;;5054919;28;20757;-63
2023/07/26 14:18:14;;;;;;;1.40;0.50;;;;;;;;;;5060712;28;20044;-60
2023/07/26 14:20:42;;;;;;;4.10;0.73;;;;;;;;;;5060516;28;20048;-61
2023/07/26 14:23:08;;;;;;;4.32;0.75;;;;;;;;;;5061527;28;20101;-62
2023/07/26 14:25:35;;;;;;;2.90;0.55;;;;;;;;;;5062285;28;20814;-61
2023/07/26 14:28:01;;;;;;;3.45;0.77;;;;;;;;;;5064988;28;20041;-63
2023/07/26 14:30:28;;;;;;;7.18;0.80;;;;;;;;;;5059974;28;20119;-59
2023/07/26 14:32:55;;;;;;;2.15;0.45;;;;;;;;;;5064587;28;20404;-60
2023/07/26 14:35:22;;;;;;;7.07;0.70;;;;;;;;;;5064431;28;20055;-64
2023/07/26 14:37:48;;;;;;;10.70;0.80;;;;;;;;;;5059003;28;20757;-62
2023/07/26 14:40:15;;;;;;;2.65;0.77;;;;;;;;;;5049925;28;20036;-60
2023/07/26 14:42:42;;;;;;;9.10;1.33;;;;;;;;;;5069267;28;20049;-61
2023/07/26 14:45:09;;;;;;;1.67;0.50;;;;;;;;;;5068187;28;20187;-61