Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:45;;;;;;;61.33;13.23;;;;;;;-145.69;100.00;52717.69;5094094;28;20204;-78
2022/11/25 00:03:12;;;;;;;55.83;11.50;;;;;;;-145.69;100.00;52707.78;5094713;28;20216;-78
2022/11/25 00:05:38;;;;;;;52.67;10.70;;;;;;;-145.69;100.00;52709.78;5094420;28;20210;-77
2022/11/25 00:08:05;;;;;;;56.47;11.10;;;;;;;-145.69;100.00;52705.81;5094299;28;20660;-78
2022/11/25 00:10:33;;;;;;;69.37;12.00;;;;;;;-145.69;100.00;52682.03;5094766;28;20222;-78
2022/11/25 00:12:59;;;;;;;50.37;10.43;;;;;;;-145.69;100.00;52717.69;5094418;28;20657;-78
2022/11/25 00:15:26;;;;;;;55.47;11.87;;;;;;;-145.69;100.00;52711.75;5094466;28;20216;-77
2022/11/25 00:17:52;;;;;;;62.20;11.23;;;;;;;-145.69;100.00;52699.88;5092318;28;20202;-78
2022/11/25 00:20:20;;;;;;;57.93;10.80;;;;;;;-145.69;100.00;52686.00;5086338;28;20196;-78
2022/11/25 00:22:46;;;;;;;63.07;10.03;;;;;;;-145.69;100.00;52693.94;5094530;28;20194;-78
2022/11/25 00:25:13;;;;;;;46.03;9.47;;;;;;;-145.69;100.00;52701.84;5094534;28;20202;-78
2022/11/25 00:27:41;;;;;;;37.50;9.20;;;;;;;-145.69;100.00;52729.56;5094128;28;20201;-78
2022/11/25 00:30:08;;;;;;;52.63;9.23;;;;;;;-145.69;100.00;52701.84;5094271;28;20230;-78
2022/11/25 00:32:34;;;;;;;48.57;9.50;;;;;;;-145.69;100.00;52682.03;5094276;28;20205;-78
2022/11/25 00:35:01;;;;;;;49.38;11.48;;;;;;;-145.69;100.00;52662.22;5092784;28;20444;-78
2022/11/25 00:37:27;;;;;;;45.33;8.50;;;;;;;-145.69;100.00;52717.69;5094050;28;20201;-78
2022/11/25 00:39:54;;;;;;;41.20;8.23;;;;;;;-145.69;100.00;52701.84;5094252;28;20205;-77
2022/11/25 00:45:08;;;;;;;39.37;7.87;;;;;;;-145.69;100.00;52713.72;5094245;28;20560;-78
2022/11/25 00:47:34;;;;;;;49.63;8.03;;;;;;;-145.69;100.00;52693.94;5093442;28;20710;-78
2022/11/25 00:50:00;;;;;;;47.00;7.93;;;;;;;-145.69;100.00;52703.81;5093807;28;20218;-78
2022/11/25 00:52:27;;;;;;;40.00;8.10;;;;;;;-145.69;100.00;52693.94;5093663;28;20209;-78
2022/11/25 00:54:54;;;;;;;32.97;6.87;;;;;;;-145.69;100.00;52686.00;5093722;28;20198;-77
2022/11/25 00:57:23;;;;;;;33.10;6.57;;;;;;;-145.69;100.00;52717.69;5093530;28;20194;-78
2022/11/25 00:59:49;;;;;;;35.17;7.53;;;;;;;-145.69;100.00;52709.78;5093734;28;20311;-77
2022/11/25 01:02:19;;;;;;;36.27;7.23;;;;;;;-145.69;100.00;52680.06;5092622;28;20201;-78
2022/11/25 01:04:45;;;;;;;28.97;5.33;;;;;;;-145.69;100.00;52686.00;5093784;28;20564;-78
2022/11/25 01:07:12;;;;;;;25.03;5.80;;;;;;;-145.69;100.00;52701.84;5093208;28;20668;-78
2022/11/25 01:09:38;;;;;;;23.83;5.40;;;;;;;-145.69;100.00;52721.66;5092509;28;20209;-78
2022/11/25 01:12:05;;;;;;;22.17;4.83;;;;;;;-145.69;100.00;52691.94;5092931;28;20198;-78
2022/11/25 01:14:33;;;;;;;32.87;5.43;;;;;;;-145.69;100.00;52693.94;5093100;28;20561;-78
2022/11/25 01:16:59;;;;;;;22.43;5.00;;;;;;;-145.69;100.00;52674.13;5093236;28;20221;-78
2022/11/25 01:19:28;;;;;;;28.63;5.23;;;;;;;-145.69;100.00;52686.00;5093178;28;20186;-78
2022/11/25 01:21:54;;;;;;;20.20;4.40;;;;;;;-145.69;100.00;52660.25;5093350;28;20664;-78
2022/11/25 01:24:21;;;;;;;21.00;4.50;;;;;;;-145.69;100.00;52709.78;5093230;28;20653;-78
2022/11/25 01:26:47;;;;;;;15.87;3.73;;;;;;;-145.69;100.00;52703.81;5093432;28;20202;-79
2022/11/25 01:29:15;;;;;;;24.90;4.63;;;;;;;-145.69;100.00;52682.03;5092933;28;20205;-78
2022/11/25 01:31:42;;;;;;;27.00;5.53;;;;;;;-145.69;100.00;52705.81;5093232;28;20226;-79
2022/11/25 01:34:13;;;;;;;21.37;5.27;;;;;;;-145.69;100.00;52701.84;5093015;28;20580;-79
2022/11/25 01:36:41;;;;;;;29.47;6.17;;;;;;;-145.69;100.00;52662.22;5093447;28;20194;-79
2022/11/25 01:39:07;;;;;;;31.10;6.23;;;;;;;-145.69;100.00;52709.78;5092655;28;20205;-78
2022/11/25 01:41:35;;;;;;;30.27;5.77;;;;;;;-145.69;100.00;52691.94;5092986;28;20198;-79
2022/11/25 01:44:08;;;;;;;26.27;5.63;;;;;;;-145.69;100.00;52717.69;5093067;28;20201;-79
2022/11/25 01:46:43;;;;;;;21.40;5.20;;;;;;;-145.69;100.00;52707.78;5092793;28;20194;-79
2022/11/25 01:49:14;;;;;;;32.03;5.43;;;;;;;-145.69;100.00;52682.03;5092768;28;20232;-78
2022/11/25 01:51:45;;;;;;;29.47;5.97;;;;;;;-145.69;100.00;52697.88;5092644;28;20222;-78
2022/11/25 01:54:16;;;;;;;21.23;4.83;;;;;;;-145.69;100.00;52697.88;5092691;28;20675;-78
2022/11/25 01:56:48;;;;;;;27.73;5.07;;;;;;;-145.69;100.00;52686.00;5093006;28;20206;-78
2022/11/25 01:59:16;;;;;;;19.60;4.53;;;;;;;-145.69;100.00;52701.84;5092901;28;20233;-78
2022/11/25 02:01:42;;;;;;;23.33;5.33;;;;;;;-145.69;100.00;52733.53;5092814;28;20652;-78
2022/11/25 02:04:10;;;;;;;20.07;4.67;;;;;;;-145.69;100.00;52686.00;5091846;28;20190;-78
2022/11/25 02:06:46;;;;;;;21.07;5.20;;;;;;;-145.69;100.00;52721.66;5092314;28;20280;-79
2022/11/25 02:09:14;;;;;;;17.70;4.67;;;;;;;-145.69;100.00;52697.88;5092399;28;20272;-78
2022/11/25 02:11:43;;;;;;;16.13;4.47;;;;;;;-145.69;100.00;52703.81;5078264;28;20285;-78
2022/11/25 02:14:12;;;;;;;20.30;4.67;;;;;;;-145.69;100.00;52699.88;5072748;28;20550;-78
2022/11/25 02:16:39;;;;;;;13.77;4.17;;;;;;;-145.69;100.00;52676.09;5090733;28;20229;-78
2022/11/25 02:19:08;;;;;;;13.43;3.90;;;;;;;-145.69;100.00;52678.09;5092470;28;20287;-78
2022/11/25 02:21:44;;;;;;;14.97;4.03;;;;;;;-145.69;100.00;52703.81;5092381;28;20237;-78
2022/11/25 02:24:18;;;;;;;13.33;4.07;;;;;;;-145.69;100.00;52707.78;5074163;28;20242;-78
2022/11/25 02:26:46;;;;;;;11.17;3.87;;;;;;;-145.69;100.00;52709.78;5076128;28;20626;-78
2022/11/25 02:29:13;;;;;;;7.80;2.93;;;;;;;-145.69;100.00;52709.78;5096379;28;20285;-78
2022/11/25 02:31:39;;;;;;;9.30;2.63;;;;;;;-145.69;100.00;52686.00;5095650;28;20328;-78
2022/11/25 02:34:08;;;;;;;7.57;2.80;;;;;;;-145.69;100.00;52741.47;5096325;28;20710;-78
2022/11/25 02:36:35;;;;;;;9.77;2.27;;;;;;;-145.69;100.00;52695.91;5096505;28;20204;-78
2022/11/25 02:39:03;;;;;;;8.13;2.23;;;;;;;-145.69;100.00;52705.81;5096312;28;20196;-78
2022/11/25 02:41:33;;;;;;;5.50;1.90;;;;;;;-145.69;100.00;52725.63;5096644;28;20553;-78
2022/11/25 02:44:01;;;;;;;8.17;2.10;;;;;;;-145.69;100.00;52676.09;5096153;28;20230;-78
2022/11/25 02:46:30;;;;;;;12.43;2.00;;;;;;;-145.69;100.00;52658.28;5096464;28;20209;-78
2022/11/25 02:48:59;;;;;;;5.57;2.00;;;;;;;-145.69;100.00;52713.72;5096275;28;20235;-78
2022/11/25 02:51:27;;;;;;;7.60;2.20;;;;;;;-145.69;100.00;52701.84;5095744;28;20688;-78
2022/11/25 02:53:55;;;;;;;9.07;1.97;;;;;;;-145.69;100.00;52697.88;5096069;28;20213;-78
2022/11/25 02:56:24;;;;;;;9.90;2.30;;;;;;;-145.69;100.00;52709.78;5095987;28;20206;-78
2022/11/25 02:58:51;;;;;;;11.30;2.23;;;;;;;-145.69;100.00;52721.66;5095926;28;20288;-78
2022/11/25 03:01:19;;;;;;;8.93;1.70;;;;;;;-145.69;100.00;52697.88;5095930;28;20194;-79
2022/11/25 03:03:46;;;;;;;8.27;1.93;;;;;;;-145.69;100.00;52701.84;5095970;28;20228;-78
2022/11/25 03:06:12;;;;;;;6.67;1.87;;;;;;;-145.69;100.00;52737.50;5096025;28;20303;-78
2022/11/25 03:08:39;;;;;;;5.93;1.67;;;;;;;-145.69;100.00;52723.63;5095761;28;20656;-79
2022/11/25 03:11:06;;;;;;;6.37;1.80;;;;;;;-145.69;100.00;52717.69;5094681;28;20222;-78
2022/11/25 03:13:32;;;;;;;7.40;1.60;;;;;;;-145.69;100.00;52701.84;5095545;28;20199;-78
2022/11/25 03:15:59;;;;;;;6.37;1.60;;;;;;;-145.69;100.00;52701.84;5095799;28;20200;-78
2022/11/25 03:18:27;;;;;;;8.73;1.90;;;;;;;-145.69;100.00;52713.72;5095837;28;20212;-78
2022/11/25 03:20:54;;;;;;;7.67;1.53;;;;;;;-145.69;100.00;52701.84;5095446;28;20198;-78
2022/11/25 03:23:21;;;;;;;9.33;1.47;;;;;;;-145.69;100.00;52711.75;5095755;28;20194;-78
2022/11/25 03:25:48;;;;;;;6.27;1.17;;;;;;;-145.69;100.00;52693.94;5095880;28;20198;-78
2022/11/25 03:28:15;;;;;;;6.80;1.70;;;;;;;-145.69;100.00;52682.03;5095597;28;20206;-78
2022/11/25 03:30:42;;;;;;;3.67;1.33;;;;;;;-145.69;100.00;52713.72;5094894;28;20222;-77
2022/11/25 03:33:09;;;;;;;5.83;1.20;;;;;;;-145.69;100.00;52709.78;5095229;28;20230;-78
2022/11/25 03:35:37;;;;;;;6.03;1.17;;;;;;;-145.69;100.00;52686.00;5094318;28;20695;-79
2022/11/25 03:38:03;;;;;;;6.70;1.20;;;;;;;-145.69;100.00;52727.59;5095223;28;20206;-78
2022/11/25 03:40:30;;;;;;;11.73;1.83;;;;;;;-145.69;100.00;52701.84;5094596;28;20276;-79
2022/11/25 03:42:56;;;;;;;3.73;1.13;;;;;;;-145.69;100.00;52654.31;5095361;28;20202;-79
2022/11/25 03:45:23;;;;;;;2.87;1.00;;;;;;;-145.69;100.00;52713.72;5095052;28;20649;-78
2022/11/25 03:47:49;;;;;;;5.57;1.03;;;;;;;-145.69;100.00;52693.94;5095046;28;20201;-79
2022/11/25 03:50:16;;;;;;;7.20;1.40;;;;;;;-145.69;100.00;52721.66;5095098;28;20205;-79
2022/11/25 03:52:44;;;;;;;7.00;1.27;;;;;;;-145.69;100.00;52666.19;5094574;28;20585;-77
2022/11/25 03:55:11;;;;;;;3.43;1.17;;;;;;;-145.69;100.00;52731.56;5094913;28;20224;-78
2022/11/25 03:57:38;;;;;;;5.23;0.90;;;;;;;-145.69;100.00;52703.81;5095081;28;20212;-79
2022/11/25 04:00:06;;;;;;;4.57;1.10;;;;;;;-145.69;100.00;52697.88;5095063;28;20206;-78
2022/11/25 04:02:33;;;;;;;6.83;1.10;;;;;;;-145.69;100.00;52695.91;5094341;28;20198;-79
2022/11/25 04:04:59;;;;;;;5.47;1.30;;;;;;;-145.69;100.00;52703.81;5094358;28;20199;-78
2022/11/25 04:07:26;;;;;;;6.63;1.20;;;;;;;-145.69;100.00;52701.84;5090675;28;20429;-78
2022/11/25 04:09:54;;;;;;;11.33;1.30;;;;;;;-145.69;100.00;52701.84;5094429;28;20194;-79
2022/11/25 04:15:05;;;;;;;6.67;1.00;;;;;;;-145.69;100.00;52691.94;5093803;28;20209;-78
2022/11/25 04:17:31;;;;;;;7.53;1.20;;;;;;;-145.69;100.00;52717.69;5094240;28;20653;-78
2022/11/25 04:19:58;;;;;;;4.82;1.42;;;;;;;-145.69;100.00;52699.88;5093547;28;20444;-79
2022/11/25 04:22:24;;;;;;;5.70;1.30;;;;;;;-145.69;100.00;52705.81;5094643;28;20202;-78
2022/11/25 04:24:51;;;;;;;2.83;0.90;;;;;;;-145.69;100.00;52701.84;5094436;28;20339;-78
2022/11/25 04:27:19;;;;;;;9.20;1.20;;;;;;;-145.69;100.00;52697.88;5094504;28;20206;-78
2022/11/25 04:29:45;;;;;;;1.47;1.37;;;;;;;-145.69;100.00;52713.72;5094010;28;20194;-78
2022/11/25 04:32:11;;;;;;;3.20;1.07;;;;;;;-145.69;100.00;52709.78;5093928;28;20218;-78
2022/11/25 04:34:38;;;;;;;3.17;1.10;;;;;;;-145.69;100.00;52701.84;5093666;28;20234;-78
2022/11/25 04:37:05;;;;;;;5.47;1.20;;;;;;;-145.69;100.00;52741.47;5093882;28;20217;-79
2022/11/25 04:39:31;;;;;;;1.83;0.80;;;;;;;-145.69;100.00;52680.06;5094070;28;20285;-78
2022/11/25 04:44:39;;;;;;;4.63;1.23;;;;;;;-145.69;100.00;52713.72;5093666;28;20242;-78
2022/11/25 04:47:06;;;;;;;5.37;1.40;;;;;;;-145.69;100.00;52682.03;5093703;28;20212;-78
2022/11/25 04:49:32;;;;;;;4.37;1.10;;;;;;;-145.69;100.00;52713.72;5093920;28;20194;-79
2022/11/25 04:51:59;;;;;;;7.83;1.50;;;;;;;-145.69;100.00;52680.06;5093915;28;20237;-78
2022/11/25 04:54:25;;;;;;;5.93;1.40;;;;;;;-145.69;100.00;52779.09;5093802;28;20229;-78
2022/11/25 04:56:52;;;;;;;5.67;1.13;;;;;;;-145.69;100.00;52705.81;5093750;28;20209;-78
2022/11/25 05:02:03;;;;;;;11.00;1.53;;;;;;;-145.69;100.00;52713.72;5093846;28;20554;-78
2022/11/25 05:04:30;;;;;;;4.47;1.30;;;;;;;-145.69;100.00;52670.16;5093606;28;20186;-78
2022/11/25 05:06:57;;;;;;;4.82;1.30;;;;;;;-145.69;100.00;52725.63;5093322;28;20450;-79
2022/11/25 05:09:23;;;;;;;4.33;1.33;;;;;;;-145.69;100.00;52697.88;5093640;28;20567;-79
2022/11/25 05:11:50;;;;;;;5.90;1.70;;;;;;;-145.69;100.00;52697.88;5093201;28;20584;-78
2022/11/25 05:14:16;;;;;;;4.97;1.30;;;;;;;-145.69;100.00;52715.72;5093331;28;20202;-78
2022/11/25 05:16:42;;;;;;;8.13;1.50;;;;;;;-145.69;100.00;52686.00;5093260;28;20198;-79
2022/11/25 05:19:10;;;;;;;2.83;1.30;;;;;;;-145.69;100.00;52705.81;5093554;28;20200;-79
2022/11/25 05:21:37;;;;;;;8.80;1.30;;;;;;;-145.69;100.00;52676.09;5093290;28;20209;-79
2022/11/25 05:24:04;;;;;;;3.90;1.30;;;;;;;-145.69;100.00;52686.00;5092883;28;20568;-79
2022/11/25 05:26:30;;;;;;;4.60;1.40;;;;;;;-145.69;100.00;52713.72;5093162;28;20205;-79
2022/11/25 05:28:57;;;;;;;8.13;1.30;;;;;;;-145.69;100.00;52687.97;5093392;28;20208;-79
2022/11/25 05:31:23;;;;;;;4.87;1.77;;;;;;;-145.69;100.00;52713.72;5092621;28;20218;-78
2022/11/25 05:33:50;;;;;;;4.87;1.70;;;;;;;-145.69;100.00;52693.94;5092915;28;20229;-78
2022/11/25 05:36:18;;;;;;;6.27;1.30;;;;;;;-145.69;100.00;52709.78;5093195;28;20560;-77
2022/11/25 05:38:45;;;;;;;3.70;1.50;;;;;;;-145.69;100.00;52727.59;5093133;28;20202;-78
2022/11/25 05:41:12;;;;;;;11.00;1.47;;;;;;;-145.69;100.00;52654.31;5092766;28;20194;-78
2022/11/25 05:43:38;;;;;;;8.70;2.00;;;;;;;-145.69;100.00;52717.69;5093121;28;20210;-78
2022/11/25 05:46:05;;;;;;;5.77;1.90;;;;;;;-145.69;100.00;52727.59;5093264;28;20221;-78
2022/11/25 05:48:32;;;;;;;3.43;1.60;;;;;;;-145.69;100.00;52686.00;5093012;28;20645;-78
2022/11/25 05:50:59;;;;;;;7.13;1.50;;;;;;;-145.69;100.00;52721.66;5092884;28;20200;-78
2022/11/25 05:53:28;;;;;;;6.70;1.60;;;;;;;-145.69;100.00;52735.50;5093118;28;20271;-78
2022/11/25 05:55:56;;;;;;;7.77;1.70;;;;;;;-145.69;100.00;52741.47;5092724;28;20213;-78
2022/11/25 05:58:22;;;;;;;5.80;1.60;;;;;;;-145.69;100.00;52715.72;5092024;28;20194;-78
2022/11/25 06:00:49;;;;;;;4.60;1.40;;;;;;;-145.69;100.00;52721.66;5093030;28;20277;-78
2022/11/25 06:03:15;;;;;;;9.73;1.70;;;;;;;-145.69;100.00;52693.94;5092713;28;20720;-79
2022/11/25 06:05:42;;;;;;;8.70;1.83;;;;;;;-145.69;100.00;52745.41;5092911;28;20202;-79
2022/11/25 06:08:09;;;;;;;5.80;1.70;;;;;;;-145.69;100.00;52691.94;5092607;28;20202;-79
2022/11/25 06:10:40;;;;;;;8.20;1.80;;;;;;;-145.69;100.00;52751.34;5091965;28;20194;-79
2022/11/25 06:13:06;;;;;;;5.33;1.80;;;;;;;-145.69;100.00;52707.78;5090546;28;20283;-78
2022/11/25 06:15:33;;;;;;;8.43;1.87;;;;;;;-145.69;100.00;52715.72;5073955;28;20195;-79
2022/11/25 06:17:59;;;;;;;5.33;2.13;;;;;;;-145.69;100.00;52723.63;5072397;28;20650;-78
2022/11/25 06:20:26;;;;;;;6.43;1.70;;;;;;;-145.69;100.00;52713.72;5072391;28;20209;-79
2022/11/25 06:22:53;;;;;;;6.37;2.03;;;;;;;-145.69;100.00;52703.81;5084387;28;20194;-78
2022/11/25 06:25:20;;;;;;;5.80;1.83;;;;;;;-145.69;100.00;52725.63;5092699;28;20607;-78
2022/11/25 06:27:48;;;;;;;12.23;2.57;;;;;;;-145.69;100.00;52689.97;5092676;28;20572;-78
2022/11/25 06:30:15;;;;;;;4.00;2.27;;;;;;;-145.69;100.00;52713.72;5092147;28;20194;-78
2022/11/25 06:32:41;;;;;;;11.57;2.70;;;;;;;-145.69;100.00;52687.97;5092305;28;20230;-78
2022/11/25 06:35:08;;;;;;;5.37;2.40;;;;;;;-145.69;100.00;52693.94;5092075;28;20198;-78
2022/11/25 06:37:35;;;;;;;7.60;2.30;;;;;;;-145.69;100.00;52682.03;5092414;28;20202;-78
2022/11/25 06:40:01;;;;;;;14.30;2.50;;;;;;;-145.69;100.00;52715.72;5092367;28;20194;-78
2022/11/25 06:42:28;;;;;;;6.27;1.83;;;;;;;-145.69;100.00;52693.94;5092157;28;20672;-78
2022/11/25 06:44:56;;;;;;;10.03;2.33;;;;;;;-145.69;100.00;52682.03;5092452;28;20217;-78
2022/11/25 06:47:23;;;;;;;6.33;2.20;;;;;;;-145.69;100.00;52715.72;5092181;28;20187;-78
2022/11/25 06:49:50;;;;;;;7.60;2.33;;;;;;;-145.69;100.00;52723.63;5092266;28;20294;-77
2022/11/25 06:52:16;;;;;;;8.43;2.40;;;;;;;-145.69;100.00;52691.94;5092268;28;20230;-78
2022/11/25 06:54:44;;;;;;;11.73;2.23;;;;;;;-145.69;100.00;52709.78;5092477;28;20198;-78
2022/11/25 06:57:11;;;;;;;13.17;2.43;;;;;;;-145.69;100.00;52705.81;5092224;28;20244;-77
2022/11/25 06:59:38;;;;;;;9.97;3.33;;;;;;;-145.69;100.00;52707.78;5092419;28;20217;-78
2022/11/25 07:02:06;;;;;;;7.50;2.60;;;;;;;-145.69;100.00;52719.66;5092707;28;20198;-78
2022/11/25 07:04:34;;;;;;;9.87;3.57;;;;;;;-145.69;100.00;52701.84;5091876;28;20204;-78
2022/11/25 07:07:01;;;;;;;6.97;2.90;;;;;;;-145.69;100.00;52701.84;5092192;28;20205;-77
2022/11/25 07:09:27;;;;;;;10.20;2.50;;;;;;;-145.69;100.00;52686.00;5091947;28;20193;-77
2022/11/25 07:11:54;;;;;;;6.53;3.30;;;;;;;-145.69;100.00;52687.97;5094684;28;20244;-78
2022/11/25 07:14:20;;;;;;;8.30;2.73;;;;;;;-145.69;100.00;52697.88;5095747;28;20202;-78
2022/11/25 07:16:47;;;;;;;16.50;2.67;;;;;;;-145.69;100.00;52715.72;5095964;28;20579;-78
2022/11/25 07:19:17;;;;;;;7.73;2.33;;;;;;;-145.69;100.00;52705.81;5095125;28;20200;-78
2022/11/25 07:21:44;;;;;;;8.33;2.40;;;;;;;-145.69;100.00;52672.13;5095800;28;20225;-77
2022/11/25 07:24:13;;;;;;;5.37;2.67;;;;;;;-145.69;100.00;52687.97;5095280;28;20226;-77
2022/11/25 07:26:41;;;;;;;9.30;2.80;;;;;;;-145.69;100.00;52739.47;5095713;28;20208;-78
2022/11/25 07:29:10;;;;;;;12.30;2.63;;;;;;;-145.69;100.00;52717.69;5095415;28;20202;-78
2022/11/25 07:31:38;;;;;;;9.30;2.60;;;;;;;-145.69;100.00;52687.97;5094996;28;20198;-78
2022/11/25 07:34:07;;;;;;;9.53;2.90;;;;;;;-145.69;100.00;52668.19;5095419;28;20230;-78
2022/11/25 07:36:35;;;;;;;9.30;2.63;;;;;;;-145.69;100.00;52703.81;5095490;28;20198;-79
2022/11/25 07:39:04;;;;;;;10.80;2.93;;;;;;;-145.69;100.00;52674.13;5094575;28;20205;-78
2022/11/25 07:41:31;;;;;;;7.33;2.57;;;;;;;-145.69;100.00;52682.03;5095240;28;20197;-79
2022/11/25 07:43:59;;;;;;;6.10;2.90;;;;;;;-145.69;100.00;52691.94;5094902;28;20195;-78
2022/11/25 07:46:28;;;;;;;12.03;2.77;;;;;;;-145.69;100.00;52678.09;5095550;28;20201;-79
2022/11/25 07:48:57;;;;;;;9.33;2.30;;;;;;;-145.69;100.00;52662.22;5095102;28;20201;-79
2022/11/25 07:51:24;;;;;;;6.83;2.60;;;;;;;-145.69;100.00;52662.22;5095422;28;20201;-79
2022/11/25 07:53:54;;;;;;;6.07;2.70;;;;;;;-145.69;100.00;52670.16;5094894;28;20234;-79
2022/11/25 07:56:21;;;;;;;4.93;2.30;;;;;;;-145.69;100.00;52648.38;5095134;28;20213;-79
2022/11/25 07:58:48;;;;;;;6.97;3.00;;;;;;;-145.69;100.00;52670.16;5095095;28;20202;-79
2022/11/25 08:01:17;;;;;;;7.93;2.70;;;;;;;-145.69;100.00;52705.81;5095114;28;20204;-79
2022/11/25 08:03:46;;;;;;;6.57;2.60;;;;;;;-145.69;100.00;52701.84;5095122;28;20237;-79
2022/11/25 08:06:14;;;;;;;8.80;2.27;;;;;;;-145.69;100.00;52662.22;5094709;28;20281;-79
2022/11/25 08:08:42;;;;;;;6.40;2.13;;;;;;;-145.69;100.00;52670.16;5094863;28;20284;-79
2022/11/25 08:11:14;;;;;;;6.60;2.30;;;;;;;-145.69;100.00;52664.22;5094414;28;20201;-79
2022/11/25 08:13:41;;;;;;;10.23;2.00;;;;;;;-145.69;100.00;52658.28;5088258;28;20233;-79
2022/11/25 08:16:08;;;;;;;6.60;2.17;;;;;;;-145.69;100.00;52678.09;5074550;28;20589;-79
2022/11/25 08:18:35;;;;;;;8.40;2.20;;;;;;;-145.69;100.00;52676.09;5086040;28;20356;-79
2022/11/25 08:21:03;;;;;;;11.40;2.50;;;;;;;-145.69;100.00;52693.94;5094360;28;20201;-79
2022/11/25 08:23:30;;;;;;;6.77;2.30;;;;;;;-145.69;100.00;52658.28;5094227;28;20660;-79
2022/11/25 08:25:57;;;;;;;6.83;2.70;;;;;;;-145.69;100.00;52678.09;5094403;28;20210;-79
2022/11/25 08:28:25;;;;;;;7.57;2.57;;;;;;;-145.69;100.00;52658.28;5094594;28;20205;-79
2022/11/25 08:30:51;;;;;;;8.30;2.20;;;;;;;-145.69;100.00;52642.44;5094271;28;20561;-79
2022/11/25 08:33:18;;;;;;;5.20;2.50;;;;;;;-145.69;100.00;52676.09;5094189;28;20241;-79
2022/11/25 08:35:44;;;;;;;6.10;2.43;;;;;;;-145.69;100.00;52674.13;5094365;28;20560;-79
2022/11/25 08:38:11;;;;;;;7.83;2.30;;;;;;;-145.69;100.00;52662.22;5094328;28;20202;-78
2022/11/25 08:40:38;;;;;;;9.57;2.20;;;;;;;-145.69;100.00;52638.47;5094282;28;20198;-79
2022/11/25 08:43:04;;;;;;;11.17;2.87;;;;;;;-145.69;100.00;52672.13;5093935;28;20652;-79
2022/11/25 08:45:33;;;;;;;8.90;2.80;;;;;;;-145.69;100.00;52662.22;5093093;28;21092;-79
2022/11/25 08:48:00;;;;;;;8.37;2.10;;;;;;;-145.69;100.00;52682.03;5093954;28;20198;-79
2022/11/25 08:50:26;;;;;;;7.20;1.90;;;;;;;-145.69;100.00;52686.00;5093463;28;20220;-79
2022/11/25 08:52:53;;;;;;;7.33;2.00;;;;;;;-145.69;100.00;52670.16;5093937;28;20233;-79
2022/11/25 08:55:20;;;;;;;9.10;1.90;;;;;;;-145.69;100.00;52650.34;5094593;28;20194;-80
2022/11/25 08:57:47;;;;;;;5.67;1.73;;;;;;;-145.69;100.00;52648.38;5094158;28;20206;-80
2022/11/25 09:00:15;;;;;;;6.80;1.90;;;;;;;-145.69;100.00;52674.13;5093810;28;20210;-80
2022/11/25 09:02:43;;;;;;;10.60;1.97;;;;;;;-145.69;100.00;52606.78;5093957;28;20198;-80
2022/11/25 09:05:12;;;;;;;7.90;1.77;;;;;;;-145.69;100.00;52650.34;5093586;28;20191;-80
2022/11/25 09:07:38;;;;;;;8.70;2.07;;;;;;;-145.69;100.00;52670.16;5093515;28;20202;-80
2022/11/25 09:10:06;;;;;;;6.67;1.73;;;;;;;-145.69;100.00;52666.19;5093239;28;20199;-80
2022/11/25 09:12:33;;;;;;;3.87;1.70;;;;;;;-145.69;100.00;52650.34;5093238;28;20224;-80
2022/11/25 09:14:59;;;;;;;7.93;2.03;;;;;;;-145.69;100.00;52616.69;5093239;28;20194;-80
2022/11/25 09:17:26;;;;;;;3.37;1.30;;;;;;;-145.69;100.00;52626.59;5093700;28;20209;-80
2022/11/25 09:19:54;;;;;;;6.43;1.60;;;;;;;-145.69;100.00;52610.75;5093268;28;20197;-80
2022/11/25 09:22:20;;;;;;;10.57;2.40;;;;;;;-145.69;100.00;52656.28;5090724;28;20655;-81
2022/11/25 09:24:47;;;;;;;9.60;2.37;;;;;;;-145.69;100.00;52616.69;5093954;28;20204;-81
2022/11/25 09:27:13;;;;;;;8.20;2.30;;;;;;;-145.69;100.00;52612.72;5094102;28;20201;-82
2022/11/25 09:29:40;;;;;;;6.70;2.27;;;;;;;-145.69;100.00;52616.69;5094247;28;20200;-81
2022/11/25 09:32:06;;;;;;;7.83;2.30;;;;;;;-145.69;100.00;52646.41;5093709;28;20198;-81
2022/11/25 09:34:33;;;;;;;8.17;2.30;;;;;;;-145.69;100.00;52608.75;5093567;28;20230;-82
2022/11/25 09:37:02;;;;;;;7.67;1.40;;;;;;;-145.69;100.00;52616.69;5095118;28;20194;-81
2022/11/25 09:39:29;;;;;;;11.73;1.90;;;;;;;-145.69;100.00;52644.41;5095013;28;20281;-82
2022/11/25 09:48:00;;;;;;;9.43;3.00;;;;;;;-145.69;100.00;52579.06;5093083;28;20244;-78
2022/11/25 09:50:40;;;;;;;7.87;2.20;;;;;;;-145.69;100.00;52600.84;5092842;28;20595;-78
2022/11/25 09:53:25;;;;;;;10.15;2.88;;;;;;;-145.69;100.00;52634.50;5092692;28;20225;-77
2022/11/25 09:55:55;;;;;;;9.97;2.83;;;;;;;-145.69;100.00;52626.59;5094126;28;20288;-80
2022/11/25 09:58:30;;;;;;;9.32;1.85;;;;;;;-145.69;100.00;52600.84;5094052;28;20324;-81
2022/11/25 10:00:57;;;;;;;5.73;1.60;;;;;;;-145.69;100.00;52618.66;5094195;28;20202;-80
2022/11/25 10:03:33;;;;;;;4.23;1.20;;;;;;;-145.69;100.00;52626.59;5093303;28;20206;-81
2022/11/25 10:06:04;;;;;;;5.63;1.47;;;;;;;-145.69;100.00;52642.44;5092977;28;20201;-81
2022/11/25 10:08:38;;;;;;;5.30;1.50;;;;;;;-145.69;100.00;52598.84;5080097;28;20836;-79
2022/11/25 10:11:17;;;;;;;7.22;1.60;;;;;;;-145.69;100.00;52594.91;5085036;28;20239;-79
2022/11/25 10:13:52;;;;;;;9.10;2.30;;;;;;;-145.69;100.00;52575.09;5092653;28;20221;-78
2022/11/25 10:16:30;;;;;;;6.67;2.17;;;;;;;-145.69;100.00;52630.53;5092684;28;20671;-79
2022/11/25 10:19:00;;;;;;;8.47;1.60;;;;;;;-145.69;100.00;52604.81;5092562;28;20194;-82
2022/11/25 10:21:29;;;;;;;4.00;1.80;;;;;;;-145.69;100.00;52598.84;5093047;28;20684;-81
2022/11/25 10:23:57;;;;;;;4.87;1.33;;;;;;;-145.69;100.00;52646.41;5093285;28;20194;-81
2022/11/25 10:26:32;;;;;;;4.20;1.00;;;;;;;-145.69;100.00;52610.75;5093150;28;20672;-81
2022/11/25 10:29:17;;;;;;;5.33;1.00;;;;;;;-145.69;100.00;52602.81;5092972;28;20734;-80
2022/11/25 10:31:43;;;;;;;6.23;1.10;;;;;;;-145.69;100.00;52634.50;5092597;28;20789;-80
2022/11/25 10:34:14;;;;;;;4.37;1.33;;;;;;;-145.69;100.00;52598.84;5092293;28;20229;-79
2022/11/25 10:36:43;;;;;;;3.80;1.40;;;;;;;-145.69;100.00;52614.72;5092636;28;20201;-79
2022/11/25 10:39:15;;;;;;;3.83;1.30;;;;;;;-145.69;100.00;52618.66;5092421;28;20667;-79
2022/11/25 10:41:45;;;;;;;3.40;0.97;;;;;;;-145.69;100.00;52614.72;5092262;28;20208;-80
2022/11/25 10:44:21;;;;;;;2.93;1.10;;;;;;;-145.69;100.00;52618.66;5092403;28;20649;-80
2022/11/25 10:47:06;;;;;;;4.83;1.40;;;;;;;-145.69;100.00;52622.63;5097095;28;20201;-78
2022/11/25 10:49:42;;;;;;;5.40;1.00;;;;;;;-145.69;100.00;52630.53;5097191;28;20194;-80
2022/11/25 10:52:12;;;;;;;2.80;1.03;;;;;;;-145.69;100.00;52620.66;5097167;28;20197;-79
2022/11/25 10:54:40;;;;;;;2.43;0.90;;;;;;;-145.69;100.00;52618.66;5096066;28;20271;-79
2022/11/25 10:57:18;;;;;;;5.63;1.03;;;;;;;-145.69;100.00;52610.75;5097925;28;20289;-81
2022/11/25 10:59:56;;;;;;;5.87;1.40;;;;;;;-145.69;100.00;52642.44;5097062;28;20227;-81
2022/11/25 11:02:25;;;;;;;5.10;1.00;;;;;;;-145.69;100.00;52630.53;5097252;28;20199;-79
2022/11/25 11:04:56;;;;;;;2.50;1.37;;;;;;;-145.69;100.00;52573.13;5097266;28;20216;-79
2022/11/25 11:07:23;;;;;;;2.87;1.13;;;;;;;-145.69;100.00;52614.72;5098290;28;20733;-79
2022/11/25 11:09:51;;;;;;;4.13;0.80;;;;;;;-145.69;100.00;52586.97;5091327;28;20203;-78
2022/11/25 11:12:20;;;;;;;1.87;0.73;;;;;;;-145.69;100.00;52614.72;5084492;28;20207;-78
2022/11/25 11:14:47;;;;;;;5.10;1.00;;;;;;;-145.69;100.00;52618.66;5099447;28;20229;-79
2022/11/25 11:17:30;;;;;;;6.83;0.87;;;;;;;-145.69;100.00;52604.81;5099430;28;20194;-79
2022/11/25 11:20:02;;;;;;;2.67;0.80;;;;;;;-145.69;100.00;52612.72;5099746;28;20194;-79
2022/11/25 11:22:28;;;;;;;4.67;0.90;;;;;;;-145.69;100.00;52606.78;5099005;28;20297;-79
2022/11/25 11:25:07;;;;;;;4.93;1.10;;;;;;;-145.69;100.00;52608.75;5099200;28;20559;-79
2022/11/25 11:27:37;;;;;;;5.47;1.53;;;;;;;-145.69;100.00;52612.72;5099807;28;20549;-79