Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:16;;;;;;;36.58;23.90;;;4.70;99.90;;;;;;5015797;28;20078;-79
2021/12/10 00:02:46;;;;;;;45.85;23.40;;;4.70;99.90;;;;;;5014784;28;20512;-78
2021/12/10 00:05:19;;;;;;;43.22;23.80;;;4.70;99.90;;;;;;5013151;28;20104;-78
2021/12/10 00:07:45;;;;;;;41.90;22.05;;;4.70;99.90;;;;;;5015947;28;20481;-78
2021/12/10 00:10:15;;;;;;;40.88;22.35;;;4.70;99.90;;;;;;5009125;28;20053;-79
2021/12/10 00:12:49;;;;;;;43.35;21.95;;;4.70;99.90;;;;;;5013230;28;20037;-79
2021/12/10 00:15:21;;;;;;;33.33;20.38;;;4.70;99.90;;;;;;4996799;28;20517;-78
2021/12/10 00:17:48;;;;;;;38.58;21.35;;;4.70;99.90;;;;;;5004375;28;20394;-78
2021/12/10 00:20:15;;;;;;;36.63;22.13;;;4.70;99.90;;;;;;5009465;28;20493;-79
2021/12/10 00:22:52;;;;;;;40.47;22.88;;;4.70;99.90;;;;;;5007016;28;20172;-78
2021/12/10 00:25:21;;;;;;;29.83;19.42;;;4.70;99.90;;;;;;5022024;28;20509;-78
2021/12/10 00:27:50;;;;;;;39.88;21.13;;;4.70;99.90;;;;;;5014032;28;20135;-78
2021/12/10 00:30:19;;;;;;;37.45;20.60;;;4.70;99.90;;;;;;5014466;28;20049;-79
2021/12/10 00:32:50;;;;;;;36.80;20.73;;;4.70;99.90;;;;;;5016551;28;20050;-78
2021/12/10 00:35:22;;;;;;;34.97;20.75;;;4.70;99.90;;;;;;5009369;28;20050;-78
2021/12/10 00:37:49;;;;;;;39.95;20.92;;;4.70;99.90;;;;;;5004155;28;20123;-78
2021/12/10 00:40:17;;;;;;;34.55;20.42;;;4.90;99.90;;;;;;5005751;28;20061;-78
2021/12/10 00:42:43;;;;;;;33.90;19.67;;;4.70;99.90;;;;;;5011034;28;20103;-78
2021/12/10 00:45:12;;;;;;;29.65;18.33;;;4.70;99.90;;;;;;5013872;28;20061;-79
2021/12/10 00:47:39;;;;;;;36.42;20.17;;;4.70;99.90;;;;;;5013836;28;20041;-78
2021/12/10 00:50:10;;;;;;;34.78;19.98;;;4.70;99.90;;;;;;5010860;28;20161;-78
2021/12/10 00:52:36;;;;;;;41.28;21.50;;;4.80;99.90;;;;;;5005522;28;20401;-78
2021/12/10 00:55:03;;;;;;;41.90;18.63;;;4.70;99.90;;;;;;5004723;28;20050;-78
2021/12/10 00:57:28;;;;;;;32.72;18.17;;;4.70;99.90;;;;;;5010016;28;20525;-78
2021/12/10 00:59:54;;;;;;;42.65;19.50;;;4.70;99.90;;;;;;4998133;28;20038;-78
2021/12/10 01:02:24;;;;;;;29.50;17.67;;;4.70;99.90;;;;;;5015490;28;20124;-78
2021/12/10 01:04:58;;;;;;;37.40;19.58;;;4.70;99.90;;;;;;4998454;28;20050;-78
2021/12/10 01:07:29;;;;;;;36.20;19.25;;;4.70;99.90;;;;;;5023316;28;20054;-79
2021/12/10 01:09:58;;;;;;;37.65;19.30;;;4.70;99.90;;;;;;4989937;28;20064;-78
2021/12/10 01:12:26;;;;;;;39.08;20.63;;;4.70;99.90;;;;;;5008858;28;20129;-79
2021/12/10 01:26:24;;;;;;;36.40;18.40;;;4.60;99.90;;;;;;5001936;28;20074;-78
2021/12/10 01:28:55;;;;;;;39.03;19.13;;;4.60;99.90;;;;;;5004214;28;20042;-79
2021/12/10 01:31:21;;;;;;;37.92;18.40;;;4.60;99.90;;;;;;5014140;28;20129;-79
2021/12/10 01:33:49;;;;;;;30.42;16.88;;;4.60;99.90;;;;;;5013149;28;20049;-79
2021/12/10 01:36:16;;;;;;;33.63;18.20;;;4.50;99.90;;;;;;5004991;28;20088;-79
2021/12/10 01:38:44;;;;;;;33.10;16.20;;;4.50;99.90;;;;;;5005483;28;20042;-78
2021/12/10 01:41:13;;;;;;;33.33;16.98;;;4.50;99.90;;;;;;5003564;28;20132;-79
2021/12/10 01:43:42;;;;;;;25.52;16.38;;;4.40;99.90;;;;;;5018763;28;20431;-78
2021/12/10 01:46:12;;;;;;;26.42;14.20;;;4.40;99.90;;;;;;5033350;28;20546;-79
2021/12/10 01:48:50;;;;;;;38.33;15.45;;;4.40;99.90;;;;;;5018297;28;20041;-78
2021/12/10 01:51:20;;;;;;;36.00;16.20;;;4.40;99.90;;;;;;4989681;28;20045;-78
2021/12/10 01:53:48;;;;;;;35.35;15.90;;;4.40;99.90;;;;;;5003337;28;20057;-79
2021/12/10 01:56:19;;;;;;;33.25;16.98;;;4.40;99.90;;;;;;4990618;28;20061;-79
2021/12/10 01:58:46;;;;;;;32.90;15.50;;;4.40;99.90;;;;;;4997104;28;20050;-79
2021/12/10 02:01:31;;;;;;;32.20;16.35;;;4.40;99.90;;;;;;5012561;28;20481;-78
2021/12/10 02:03:59;;;;;;;33.83;14.88;;;4.40;99.90;;;;;;4997373;28;20116;-78
2021/12/10 02:06:25;;;;;;;30.73;15.23;;;4.30;99.90;;;;;;5005101;28;20381;-79
2021/12/10 02:08:51;;;;;;;33.85;13.68;;;4.30;99.90;;;;;;5003813;28;20045;-78
2021/12/10 02:11:18;;;;;;;28.35;12.45;;;4.40;99.90;;;;;;5003937;28;20053;-78
2021/12/10 02:13:46;;;;;;;35.20;13.55;;;4.40;99.90;;;;;;5013176;28;20120;-78
2021/12/10 02:16:12;;;;;;;29.90;12.75;;;4.40;99.90;;;;;;5012503;28;20045;-78
2021/12/10 02:18:38;;;;;;;25.70;13.32;;;4.40;99.90;;;;;;5013477;28;20067;-78
2021/12/10 02:21:03;;;;;;;33.63;12.50;;;4.70;99.90;;;;;;4990526;28;20630;-78
2021/12/10 02:23:37;;;;;;;27.92;12.82;;;4.40;99.90;;;;;;5003296;28;20042;-78
2021/12/10 02:26:06;;;;;;;24.67;11.25;;;4.40;99.90;;;;;;4986209;28;20053;-79
2021/12/10 02:28:33;;;;;;;32.78;12.48;;;4.40;99.90;;;;;;5011893;28;20088;-78
2021/12/10 02:30:59;;;;;;;28.75;12.55;;;4.40;99.90;;;;;;5012283;28;20115;-78
2021/12/10 02:33:26;;;;;;;26.88;12.10;;;4.40;99.90;;;;;;5013111;28;20093;-78
2021/12/10 02:35:52;;;;;;;22.83;12.68;;;4.50;99.90;;;;;;5007137;28;20057;-78
2021/12/10 02:38:20;;;;;;;26.80;11.93;;;4.40;99.90;;;;;;5004214;28;20046;-78
2021/12/10 02:40:49;;;;;;;25.75;13.82;;;4.50;99.90;;;;;;5003594;28;20058;-79
2021/12/10 02:43:17;;;;;;;29.10;12.35;;;4.50;99.90;;;;;;5008630;28;20045;-78
2021/12/10 02:45:48;;;;;;;22.38;12.50;;;4.50;99.90;;;;;;5012299;28;20062;-79
2021/12/10 02:48:14;;;;;;;26.73;12.02;;;4.50;99.90;;;;;;5013907;28;20551;-78
2021/12/10 02:50:40;;;;;;;37.80;13.38;;;4.50;99.90;;;;;;5006367;28;20141;-78
2021/12/10 02:53:08;;;;;;;30.75;13.18;;;4.50;99.90;;;;;;5002905;28;20505;-78
2021/12/10 02:55:36;;;;;;;25.45;13.13;;;4.50;99.90;;;;;;5001851;28;20099;-78
2021/12/10 02:58:08;;;;;;;28.55;12.52;;;4.50;99.90;;;;;;5008572;28;20444;-78
2021/12/10 03:00:42;;;;;;;27.65;12.63;;;4.50;99.90;;;;;;4992931;28;20050;-78
2021/12/10 03:03:08;;;;;;;31.17;12.70;;;4.50;99.90;;;;;;5007923;28;20050;-78
2021/12/10 03:05:34;;;;;;;32.20;12.88;;;4.50;99.90;;;;;;4991136;28;20056;-78
2021/12/10 03:08:01;;;;;;;23.50;12.90;;;4.50;99.90;;;;;;5006029;28;20069;-78
2021/12/10 03:10:29;;;;;;;25.38;12.98;;;4.50;99.90;;;;;;5019303;28;20044;-78
2021/12/10 03:12:55;;;;;;;29.80;13.35;;;4.50;99.90;;;;;;5007550;28;20165;-77
2021/12/10 03:15:26;;;;;;;20.02;12.15;;;4.50;99.90;;;;;;5013577;28;20132;-78
2021/12/10 03:17:52;;;;;;;29.55;13.02;;;4.50;99.90;;;;;;5012237;28;20045;-79
2021/12/10 03:20:22;;;;;;;23.40;13.25;;;4.50;99.90;;;;;;5007392;28;20176;-78
2021/12/10 03:22:48;;;;;;;37.10;13.05;;;4.50;99.90;;;;;;4987591;28;20038;-78
2021/12/10 03:25:16;;;;;;;24.77;13.07;;;4.50;99.90;;;;;;4985232;28;20436;-78
2021/12/10 03:27:43;;;;;;;26.77;13.65;;;4.50;99.90;;;;;;4990880;28;20042;-78
2021/12/10 03:30:12;;;;;;;27.45;14.15;;;4.50;99.90;;;;;;4995493;28;20628;-79
2021/12/10 03:32:39;;;;;;;22.52;12.95;;;4.40;99.90;;;;;;5011480;28;20042;-79
2021/12/10 03:35:13;;;;;;;28.13;13.00;;;4.40;99.90;;;;;;4993373;28;20038;-78
2021/12/10 03:37:41;;;;;;;25.40;13.03;;;4.50;99.90;;;;;;5003735;28;20159;-78
2021/12/10 03:40:09;;;;;;;27.92;12.73;;;4.40;99.90;;;;;;5000979;28;20312;-78
2021/12/10 03:42:35;;;;;;;24.15;12.95;;;4.40;99.90;;;;;;5008541;28;20072;-78
2021/12/10 03:45:02;;;;;;;28.63;12.35;;;4.40;99.90;;;;;;5012979;28;20149;-78
2021/12/10 03:47:28;;;;;;;21.02;12.57;;;4.40;99.90;;;;;;5011182;28;20057;-78
2021/12/10 03:49:54;;;;;;;21.60;10.85;;;4.30;99.90;;;;;;5009904;28;20085;-78
2021/12/10 03:52:20;;;;;;;26.52;11.02;;;4.30;99.90;;;;;;5004500;28;20386;-78
2021/12/10 03:54:46;;;;;;;19.33;10.75;;;4.30;99.90;;;;;;5001908;28;20038;-78
2021/12/10 03:57:13;;;;;;;26.08;11.45;;;4.40;99.90;;;;;;5022574;28;20104;-78
2021/12/10 03:59:39;;;;;;;25.92;10.68;;;4.30;99.90;;;;;;5012115;28;20042;-78
2021/12/10 04:02:08;;;;;;;20.35;9.85;;;4.20;99.90;;;;;;4995170;28;20401;-78
2021/12/10 04:04:38;;;;;;;27.15;10.75;;;4.20;99.90;;;;;;4993510;28;20493;-78
2021/12/10 04:07:10;;;;;;;21.08;10.07;;;4.20;99.90;;;;;;5002175;28;20049;-78
2021/12/10 04:09:36;;;;;;;19.98;10.32;;;4.20;99.90;;;;;;5002954;28;20581;-79
2021/12/10 04:12:03;;;;;;;20.70;10.43;;;4.20;99.90;;;;;;5003447;28;20045;-78
2021/12/10 04:14:29;;;;;;;17.92;10.32;;;4.20;99.90;;;;;;5011055;28;20046;-78
2021/12/10 04:16:56;;;;;;;19.40;9.63;;;4.20;99.90;;;;;;5011914;28;20048;-78
2021/12/10 04:19:26;;;;;;;20.42;9.20;;;4.10;99.90;;;;;;5011784;28;20046;-77
2021/12/10 04:21:55;;;;;;;19.65;11.15;;;4.10;99.90;;;;;;5001520;28;20146;-78
2021/12/10 04:24:23;;;;;;;17.80;9.60;;;4.10;99.90;;;;;;5003811;28;20579;-78
2021/12/10 04:26:49;;;;;;;26.65;11.10;;;4.00;99.90;;;;;;5008434;28;20052;-78
2021/12/10 04:29:19;;;;;;;21.25;11.18;;;4.00;99.90;;;;;;4998309;28;20057;-78
2021/12/10 04:31:45;;;;;;;23.70;10.13;;;3.90;99.90;;;;;;5015523;28;20060;-78
2021/12/10 04:34:11;;;;;;;21.08;10.25;;;3.80;99.90;;;;;;5015327;28;20363;-78
2021/12/10 04:36:36;;;;;;;21.30;10.00;;;3.80;99.90;;;;;;5006321;28;20041;-78
2021/12/10 04:39:03;;;;;;;28.67;10.32;;;3.80;99.90;;;;;;5005192;28;20046;-78
2021/12/10 04:41:29;;;;;;;19.25;9.70;;;3.70;99.90;;;;;;5006086;28;20481;-78
2021/12/10 04:43:55;;;;;;;21.15;10.20;;;3.70;99.90;;;;;;5014191;28;20049;-78
2021/12/10 04:46:21;;;;;;;18.80;11.30;;;3.60;99.90;;;;;;5014874;28;20473;-78
2021/12/10 04:48:52;;;;;;;23.75;10.55;;;3.60;99.90;;;;;;5014849;28;20053;-79
2021/12/10 04:51:22;;;;;;;18.67;9.65;;;3.50;99.90;;;;;;5007630;28;20066;-78
2021/12/10 04:53:49;;;;;;;22.30;10.38;;;3.50;99.90;;;;;;5006116;28;20401;-78
2021/12/10 04:56:15;;;;;;;18.58;9.88;;;3.40;99.90;;;;;;5005483;28;20045;-78
2021/12/10 04:58:41;;;;;;;20.35;10.70;;;3.30;99.90;;;;;;5012964;28;20046;-78
2021/12/10 05:01:07;;;;;;;20.90;10.30;;;3.30;99.90;;;;;;5014603;28;20046;-78
2021/12/10 05:03:33;;;;;;;19.83;10.80;;;3.20;99.90;;;;;;5015986;28;20038;-79
2021/12/10 05:06:03;;;;;;;16.00;9.80;;;3.20;99.90;;;;;;5008577;28;20177;-79
2021/12/10 05:08:31;;;;;;;17.83;10.35;;;3.20;99.90;;;;;;5005950;28;20045;-78
2021/12/10 05:10:57;;;;;;;17.50;10.70;;;3.10;99.90;;;;;;5007875;28;20124;-78
2021/12/10 05:13:23;;;;;;;23.88;11.98;;;3.00;99.90;;;;;;5011460;28;20445;-78
2021/12/10 05:15:55;;;;;;;21.08;12.90;;;3.00;99.90;;;;;;5014674;28;20100;-79
2021/12/10 05:18:21;;;;;;;22.70;13.23;;;3.00;99.90;;;;;;5013752;28;20125;-78
2021/12/10 05:20:49;;;;;;;25.05;11.70;;;3.10;99.90;;;;;;5009606;28;20558;-78
2021/12/10 05:23:17;;;;;;;24.77;12.75;;;2.90;99.90;;;;;;5005040;28;20154;-78
2021/12/10 05:25:43;;;;;;;28.13;13.70;;;2.90;99.90;;;;;;5004462;28;20057;-78
2021/12/10 05:28:09;;;;;;;26.38;13.07;;;2.80;99.90;;;;;;5009503;28;20077;-79
2021/12/10 05:30:36;;;;;;;27.42;13.70;;;2.90;99.90;;;;;;5014289;28;20049;-78
2021/12/10 05:33:03;;;;;;;27.63;13.75;;;2.80;99.90;;;;;;5013505;28;20108;-78
2021/12/10 05:35:33;;;;;;;26.70;15.35;;;2.80;99.90;;;;;;4994427;28;20053;-78
2021/12/10 05:37:59;;;;;;;31.02;15.10;;;2.80;99.90;;;;;;5004137;28;20037;-78
2021/12/10 05:40:26;;;;;;;29.23;16.98;;;2.80;99.90;;;;;;5003106;28;20482;-78
2021/12/10 05:42:52;;;;;;;27.08;15.25;;;2.80;99.90;;;;;;5009113;28;20072;-78
2021/12/10 05:45:20;;;;;;;27.67;15.75;;;2.70;99.90;;;;;;5013635;28;20054;-79
2021/12/10 05:47:47;;;;;;;23.23;15.38;;;2.70;99.90;;;;;;5012959;28;20058;-78
2021/12/10 05:50:15;;;;;;;27.35;15.35;;;2.70;99.90;;;;;;4995349;28;20042;-77
2021/12/10 05:52:41;;;;;;;25.30;14.32;;;2.60;99.90;;;;;;5009060;28;20128;-78
2021/12/10 05:55:09;;;;;;;26.23;15.55;;;2.60;99.90;;;;;;4987815;28;20169;-78
2021/12/10 05:57:35;;;;;;;25.63;17.05;;;2.60;99.90;;;;;;5007392;28;20197;-78
2021/12/10 06:00:03;;;;;;;26.33;15.75;;;2.60;99.90;;;;;;4996541;28;20050;-78
2021/12/10 06:02:29;;;;;;;24.73;15.50;;;2.60;99.90;;;;;;5013784;28;20401;-78
2021/12/10 06:04:55;;;;;;;27.58;16.08;;;2.60;99.90;;;;;;5012573;28;20034;-78
2021/12/10 06:07:21;;;;;;;23.80;16.25;;;2.60;99.90;;;;;;5004702;28;20132;-78
2021/12/10 06:09:47;;;;;;;32.88;17.98;;;2.50;99.90;;;;;;5004392;28;20045;-78
2021/12/10 06:12:12;;;;;;;31.80;17.80;;;2.50;99.90;;;;;;4991438;28;20049;-78
2021/12/10 06:14:40;;;;;;;32.15;18.38;;;2.50;99.90;;;;;;5012773;28;20048;-76
2021/12/10 06:17:05;;;;;;;30.75;17.77;;;2.50;99.90;;;;;;5012756;28;20061;-76
2021/12/10 06:19:31;;;;;;;34.58;18.98;;;2.50;99.90;;;;;;4997370;28;20042;-76
2021/12/10 06:21:57;;;;;;;31.70;17.92;;;2.40;99.90;;;;;;5005627;28;20049;-76
2021/12/10 06:24:23;;;;;;;34.72;19.73;;;2.40;99.90;;;;;;4986588;28;20370;-76
2021/12/10 06:26:52;;;;;;;33.78;17.67;;;2.40;99.90;;;;;;4987601;28;20108;-76
2021/12/10 06:29:19;;;;;;;27.92;16.60;;;2.40;99.90;;;;;;5012467;28;20053;-76
2021/12/10 06:31:45;;;;;;;24.17;17.08;;;2.40;99.90;;;;;;5013335;28;20073;-76
2021/12/10 06:34:11;;;;;;;28.35;18.20;;;2.30;99.90;;;;;;5013146;28;20042;-76
2021/12/10 06:36:37;;;;;;;26.77;17.48;;;2.30;99.90;;;;;;5004759;28;20488;-76
2021/12/10 06:39:05;;;;;;;26.73;16.95;;;2.30;99.90;;;;;;5003189;28;20052;-77
2021/12/10 06:41:31;;;;;;;26.52;16.48;;;2.20;99.90;;;;;;5003118;28;20544;-76
2021/12/10 06:43:58;;;;;;;43.30;18.33;;;2.20;99.90;;;;;;5012452;28;20041;-77
2021/12/10 06:46:23;;;;;;;27.25;16.27;;;2.40;99.90;;;;;;4995715;28;20108;-77
2021/12/10 06:48:50;;;;;;;34.80;16.27;;;2.20;99.90;;;;;;5012920;28;20069;-77
2021/12/10 06:51:20;;;;;;;21.70;15.55;;;2.10;99.90;;;;;;5006056;28;20503;-77
2021/12/10 06:53:46;;;;;;;26.38;15.90;;;2.10;99.90;;;;;;5004384;28;20046;-77
2021/12/10 06:56:14;;;;;;;24.98;16.15;;;2.10;99.90;;;;;;5002567;28;20056;-77
2021/12/10 06:58:42;;;;;;;21.77;15.57;;;2.10;99.90;;;;;;5009380;28;20042;-77
2021/12/10 07:01:12;;;;;;;22.25;15.25;;;2.10;99.90;;;;;;5012694;28;20045;-78
2021/12/10 07:03:38;;;;;;;25.02;14.25;;;2.00;99.90;;;;;;5012067;28;20046;-78
2021/12/10 07:06:06;;;;;;;26.42;15.65;;;2.00;99.90;;;;;;5006362;28;20053;-78
2021/12/10 07:08:33;;;;;;;22.38;14.02;;;2.10;99.90;;;;;;5004422;28;20092;-78
2021/12/10 07:10:59;;;;;;;21.27;14.02;;;2.00;99.90;;;;;;5002289;28;20124;-78
2021/12/10 07:13:25;;;;;;;19.75;13.85;;;2.00;99.90;;;;;;5008170;28;20486;-78
2021/12/10 07:15:52;;;;;;;20.55;13.60;;;1.90;99.90;;;;;;5012400;28;20490;-78
2021/12/10 07:18:19;;;;;;;22.10;14.38;;;1.90;99.90;;;;;;4995027;28;20048;-78
2021/12/10 07:20:46;;;;;;;25.05;13.50;;;1.90;99.90;;;;;;5010762;28;20067;-78
2021/12/10 07:23:12;;;;;;;22.15;13.38;;;1.80;99.90;;;;;;5005226;28;20077;-78
2021/12/10 07:25:38;;;;;;;19.30;13.00;;;2.00;99.90;;;;;;5002196;28;20078;-78
2021/12/10 07:28:05;;;;;;;21.88;14.27;;;1.90;99.90;;;;;;5007426;28;20120;-79
2021/12/10 07:30:32;;;;;;;24.63;13.27;;;1.80;99.90;;;;;;5012203;28;20405;-77
2021/12/10 07:33:10;;;;;;;18.77;12.55;;;1.80;99.90;;;;;;5008001;28;20045;-77
2021/12/10 07:35:40;;;;;;;19.98;12.55;;;1.80;99.90;;;;;;5008718;28;20526;-77
2021/12/10 07:38:06;;;;;;;19.63;12.30;;;1.80;99.90;;;;;;5001836;28;20046;-78
2021/12/10 07:40:35;;;;;;;18.70;12.10;;;1.80;99.90;;;;;;5011931;28;20084;-77
2021/12/10 07:43:01;;;;;;;22.50;12.20;;;1.90;99.90;;;;;;5010561;28;20041;-78
2021/12/10 07:45:28;;;;;;;18.23;12.00;;;1.70;99.90;;;;;;4993413;28;20054;-78
2021/12/10 07:47:57;;;;;;;21.27;11.70;;;1.70;99.90;;;;;;4992428;28;20046;-78
2021/12/10 07:50:35;;;;;;;20.10;12.90;;;1.70;99.90;;;;;;5005681;28;20053;-78
2021/12/10 07:53:05;;;;;;;16.30;11.40;;;1.70;99.90;;;;;;4993281;28;20133;-78
2021/12/10 07:55:34;;;;;;;21.23;11.88;;;1.70;99.90;;;;;;4981929;28;20045;-78
2021/12/10 07:58:01;;;;;;;18.67;11.00;;;1.70;99.90;;;;;;5000263;28;20517;-78
2021/12/10 08:00:34;;;;;;;17.58;11.13;;;1.70;99.90;;;;;;4996351;28;20078;-78
2021/12/10 08:03:01;;;;;;;25.30;12.30;;;1.60;99.90;;;;;;5016833;28;20138;-78
2021/12/10 08:05:28;;;;;;;17.48;11.07;;;1.60;99.90;;;;;;4999553;28;20389;-78
2021/12/10 08:07:55;;;;;;;15.88;10.23;;;1.70;99.90;;;;;;5009345;28;20046;-78
2021/12/10 08:10:22;;;;;;;18.27;10.98;;;1.60;99.90;;;;;;4997438;28;20046;-78
2021/12/10 08:12:48;;;;;;;18.52;11.30;;;1.70;99.90;;;;;;4979603;28;20050;-78
2021/12/10 08:15:17;;;;;;;18.98;11.00;;;1.70;99.90;;;;;;4995021;28;20053;-78
2021/12/10 08:17:44;;;;;;;19.67;11.27;;;1.70;99.90;;;;;;4998536;28;20489;-78
2021/12/10 08:20:15;;;;;;;14.27;10.45;;;1.70;99.90;;;;;;4995810;28;20050;-78
2021/12/10 08:22:41;;;;;;;20.30;11.27;;;1.70;99.90;;;;;;4996250;28;20126;-78
2021/12/10 08:25:07;;;;;;;20.00;11.27;;;1.70;99.90;;;;;;4996066;28;20050;-78
2021/12/10 08:27:36;;;;;;;17.73;9.90;;;1.80;99.90;;;;;;4995937;28;20402;-78
2021/12/10 08:30:03;;;;;;;19.85;9.98;;;1.80;99.90;;;;;;5001139;28;20493;-78
2021/12/10 08:32:32;;;;;;;20.60;10.45;;;1.80;99.90;;;;;;5014051;28;20042;-78
2021/12/10 08:35:00;;;;;;;15.40;9.63;;;1.80;99.90;;;;;;4996149;28;20058;-78
2021/12/10 08:37:26;;;;;;;15.70;8.90;;;2.00;99.90;;;;;;4994730;28;20050;-78
2021/12/10 08:39:54;;;;;;;13.90;8.70;;;2.30;99.90;;;;;;5015216;28;20105;-78
2021/12/10 08:42:20;;;;;;;18.17;9.32;;;1.80;99.90;;;;;;5014136;28;20045;-78
2021/12/10 08:44:46;;;;;;;17.70;9.00;;;2.20;99.90;;;;;;5014623;28;20064;-78
2021/12/10 08:47:12;;;;;;;19.88;9.10;;;1.90;99.90;;;;;;5013286;28;20571;-78
2021/12/10 08:49:40;;;;;;;15.98;9.75;;;1.90;99.90;;;;;;5013289;28;20512;-78
2021/12/10 08:52:08;;;;;;;21.00;9.75;;;1.90;99.90;;;;;;5015160;28;20136;-78
2021/12/10 08:54:37;;;;;;;13.68;9.15;;;2.00;99.90;;;;;;5015121;28;20124;-78
2021/12/10 08:57:05;;;;;;;15.38;8.55;;;2.00;99.90;;;;;;5013885;28;20077;-78
2021/12/10 08:59:31;;;;;;;13.27;7.88;;;2.00;99.90;;;;;;4997802;28;20100;-78
2021/12/10 09:02:00;;;;;;;20.90;9.57;;;2.10;99.90;;;;;;4978846;28;20137;-78
2021/12/10 09:04:29;;;;;;;14.63;7.78;;;2.10;99.90;;;;;;5007634;28;20054;-78
2021/12/10 09:07:00;;;;;;;11.73;7.43;;;2.10;99.90;;;;;;5014538;28;20061;-77
2021/12/10 09:09:27;;;;;;;13.23;7.95;;;2.10;99.90;;;;;;4998559;28;20050;-78
2021/12/10 09:11:57;;;;;;;13.60;7.85;;;2.20;99.90;;;;;;5002910;28;20049;-78
2021/12/10 09:14:28;;;;;;;13.20;8.20;;;2.20;99.90;;;;;;5015463;28;20085;-80
2021/12/10 09:16:57;;;;;;;13.48;7.85;;;2.20;99.90;;;;;;5008671;28;20552;-78
2021/12/10 09:19:23;;;;;;;10.98;7.63;;;2.30;99.90;;;;;;5006907;28;20078;-78
2021/12/10 09:21:49;;;;;;;12.60;8.10;;;2.30;99.90;;;;;;5014364;28;20049;-79
2021/12/10 09:24:18;;;;;;;14.13;7.20;;;2.30;99.90;;;;;;5013575;28;20054;-78
2021/12/10 09:26:48;;;;;;;14.32;8.80;;;2.40;99.90;;;;;;5015784;28;20038;-79
2021/12/10 09:29:15;;;;;;;19.05;8.18;;;2.70;99.90;;;;;;5013861;28;20135;-79
2021/12/10 09:31:42;;;;;;;15.57;7.68;;;2.50;99.90;;;;;;5013161;28;20053;-79
2021/12/10 09:34:10;;;;;;;13.27;8.38;;;2.50;99.90;;;;;;5014277;28;20082;-79
2021/12/10 09:36:36;;;;;;;10.35;7.63;;;2.60;99.90;;;;;;4997778;28;20052;-79
2021/12/10 09:39:05;;;;;;;13.85;8.45;;;2.60;99.90;;;;;;4996794;28;20524;-79
2021/12/10 09:41:31;;;;;;;14.73;7.43;;;2.60;99.90;;;;;;5014381;28;20131;-79
2021/12/10 09:43:57;;;;;;;11.65;7.30;;;2.70;99.90;;;;;;5014082;28;20046;-79
2021/12/10 09:46:23;;;;;;;14.02;6.60;;;2.80;99.90;;;;;;5013057;28;20061;-80
2021/12/10 09:48:49;;;;;;;14.48;7.63;;;2.80;99.90;;;;;;5014157;28;20060;-79
2021/12/10 09:51:29;;;;;;;14.52;7.50;;;2.80;99.90;;;;;;5015296;28;20045;-79
2021/12/10 09:53:59;;;;;;;16.13;7.50;;;2.80;99.90;;;;;;5013003;28;20042;-79
2021/12/10 09:56:26;;;;;;;12.18;6.80;;;2.80;99.90;;;;;;5013767;28;20049;-79
2021/12/10 09:58:56;;;;;;;11.65;6.63;;;2.90;99.90;;;;;;4997480;28;20045;-79
2021/12/10 10:01:26;;;;;;;10.20;6.03;;;2.90;99.90;;;;;;5013201;28;20401;-79
2021/12/10 10:04:00;;;;;;;12.70;6.60;;;2.90;99.90;;;;;;5013698;28;20050;-79
2021/12/10 10:06:31;;;;;;;13.80;6.93;;;3.00;99.90;;;;;;5012875;28;20061;-79
2021/12/10 10:08:57;;;;;;;10.57;6.10;;;3.00;99.90;;;;;;5013895;28;20046;-79
2021/12/10 10:11:28;;;;;;;7.75;5.55;;;3.40;99.90;;;;;;5013529;28;20053;-79
2021/12/10 10:13:56;;;;;;;10.52;7.82;;;3.10;99.90;;;;;;4996337;28;20046;-79
2021/12/10 10:16:24;;;;;;;11.63;7.50;;;3.10;99.90;;;;;;5013258;28;20042;-79
2021/12/10 10:18:51;;;;;;;8.20;6.35;;;3.20;99.90;;;;;;5013323;28;20049;-79
2021/12/10 10:21:26;;;;;;;9.05;5.30;;;3.20;99.90;;;;;;5011560;28;20096;-79
2021/12/10 10:23:52;;;;;;;14.05;5.78;;;3.30;99.90;;;;;;5013626;28;20057;-79
2021/12/10 10:26:23;;;;;;;12.10;5.97;;;3.30;99.90;;;;;;5013425;28;20049;-79
2021/12/10 10:28:49;;;;;;;10.23;6.18;;;3.40;99.90;;;;;;5012593;28;20049;-79
2021/12/10 10:31:21;;;;;;;11.25;6.20;;;3.60;99.90;;;;;;5013140;28;20397;-79
2021/12/10 10:33:51;;;;;;;11.60;5.82;;;3.50;99.90;;;;;;5014777;28;20049;-79
2021/12/10 10:36:23;;;;;;;10.73;6.18;;;3.50;99.90;;;;;;5012406;28;20077;-79
2021/12/10 10:38:55;;;;;;;11.18;5.43;;;3.50;99.90;;;;;;5013463;28;20045;-79
2021/12/10 10:41:23;;;;;;;7.70;5.20;;;3.60;99.90;;;;;;5012450;28;20054;-79
2021/12/10 10:43:50;;;;;;;11.27;5.55;;;3.70;99.90;;;;;;5013190;28;20056;-79
2021/12/10 10:46:16;;;;;;;10.32;5.32;;;3.80;99.90;;;;;;5012701;28;20080;-79
2021/12/10 10:48:43;;;;;;;13.85;5.50;;;3.80;99.90;;;;;;5012209;28;20050;-79
2021/12/10 10:51:17;;;;;;;12.32;4.93;;;3.80;99.90;;;;;;5012945;28;20054;-79
2021/12/10 10:53:50;;;;;;;9.25;5.10;;;3.90;99.90;;;;;;5013295;28;20046;-79
2021/12/10 10:56:36;;;;;;;7.50;4.38;;;3.90;99.90;;;;;;5011876;28;20058;-79
2021/12/10 10:59:13;;;;;;;8.32;4.57;;;4.00;99.90;;;;;;5014391;28;20046;-79
2021/12/10 11:01:46;;;;;;;15.07;4.93;;;4.00;99.90;;;;;;5013067;28;20404;-79
2021/12/10 11:04:25;;;;;;;13.25;4.63;;;4.10;99.90;;;;;;4995493;28;20108;-79
2021/12/10 11:06:55;;;;;;;8.73;5.03;;;4.10;99.90;;;;;;5012669;28;20104;-79
2021/12/10 11:09:24;;;;;;;9.18;4.75;;;4.20;99.90;;;;;;4996169;28;20048;-79
2021/12/10 11:11:52;;;;;;;7.80;4.10;;;4.20;99.90;;;;;;4996517;28;20058;-79
2021/12/10 11:14:33;;;;;;;8.05;4.47;;;4.20;99.90;;;;;;5012666;28;20053;-79
2021/12/10 11:17:15;;;;;;;12.40;5.15;;;4.30;99.90;;;;;;4995491;28;20046;-79
2021/12/10 11:19:52;;;;;;;8.98;4.60;;;4.30;99.90;;;;;;5012836;28;20081;-79
2021/12/10 11:22:21;;;;;;;11.85;4.38;;;4.30;99.90;;;;;;5012582;28;20060;-79
2021/12/10 11:24:54;;;;;;;11.07;5.18;;;4.30;99.90;;;;;;4995187;28;20042;-79
2021/12/10 11:27:30;;;;;;;12.15;4.40;;;4.30;99.90;;;;;;5012594;28;20061;-79
2021/12/10 11:30:02;;;;;;;8.45;3.80;;;4.30;99.90;;;;;;4996301;28;20437;-79
2021/12/10 11:32:48;;;;;;;9.98;4.70;;;4.30;99.90;;;;;;5012802;28;20488;-79
2021/12/10 11:35:31;;;;;;;12.00;4.43;;;4.30;99.90;;;;;;5016705;28;20041;-79
2021/12/10 11:38:04;;;;;;;9.95;4.97;;;4.30;99.90;;;;;;5015833;28;20088;-79
2021/12/10 11:40:52;;;;;;;6.82;4.40;;;4.30;99.90;;;;;;5016638;28;20054;-80
2021/12/10 11:43:44;;;;;;;8.95;4.05;;;4.30;99.90;;;;;;5016402;28;20060;-79
2021/12/10 11:48:46;;;;;;;9.27;4.22;;;4.30;99.90;;;;;;5016223;28;20049;-79
2021/12/10 11:51:25;;;;;;;10.32;3.92;;;4.40;99.90;;;;;;5017635;28;20046;-79
2021/12/10 11:53:55;;;;;;;9.88;4.78;;;4.40;99.90;;;;;;5015766;28;20432;-79
2021/12/10 11:56:41;;;;;;;9.50;4.15;;;4.40;99.90;;;;;;4999779;28;20143;-79
2021/12/10 11:59:20;;;;;;;11.38;3.72;;;4.50;99.90;;;;;;5015439;28;20053;-79
2021/12/10 12:02:26;;;;;;;8.98;3.88;;;4.40;99.90;;;;;;5016133;28;20085;-79
2021/12/10 12:04:59;;;;;;;7.97;4.13;;;4.50;99.90;;;;;;5016849;28;20447;-79
2021/12/10 12:07:29;;;;;;;8.48;4.18;;;4.50;99.90;;;;;;5015310;28;20121;-80
2021/12/10 12:09:58;;;;;;;8.32;3.78;;;4.50;99.90;;;;;;5016118;28;20076;-79
2021/12/10 12:12:38;;;;;;;6.65;3.97;;;4.40;99.90;;;;;;5015714;28;20523;-79
2021/12/10 12:15:13;;;;;;;10.98;4.55;;;4.50;99.90;;;;;;5015115;28;20113;-79
2021/12/10 12:17:45;;;;;;;7.82;4.22;;;4.50;99.90;;;;;;5015587;28;20053;-79
2021/12/10 12:20:37;;;;;;;9.13;3.92;;;4.40;99.90;;;;;;4998161;28;20050;-79
2021/12/10 12:25:53;;;;;;;14.13;4.00;;;4.40;99.90;;;;;;5005348;28;20104;-79
2021/12/10 12:28:23;;;;;;;14.25;3.67;;;4.40;99.90;;;;;;5005410;28;20050;-80
2021/12/10 12:31:21;;;;;;;9.18;3.92;;;4.40;99.90;;;;;;5016737;28;20042;-79
2021/12/10 12:34:14;;;;;;;6.00;3.67;;;4.40;99.90;;;;;;4980260;28;20058;-79
2021/12/10 12:36:51;;;;;;;9.15;4.15;;;4.40;99.90;;;;;;5035116;28;20045;-79
2021/12/10 12:39:30;;;;;;;14.55;3.88;;;4.40;99.90;;;;;;5004883;28;20504;-79
2021/12/10 12:41:58;;;;;;;10.80;4.15;;;4.40;99.90;;;;;;5014718;28;20457;-78
2021/12/10 12:44:30;;;;;;;8.70;4.53;;;4.50;99.90;;;;;;5014467;28;20074;-77
2021/12/10 12:47:16;;;;;;;10.07;3.70;;;4.50;99.90;;;;;;5015423;28;20445;-77
2021/12/10 12:49:47;;;;;;;8.95;3.50;;;4.50;99.90;;;;;;5007776;28;20100;-78
2021/12/10 12:52:13;;;;;;;7.45;3.33;;;4.60;99.90;;;;;;5012188;28;20049;-79
2021/12/10 12:55:06;;;;;;;8.10;2.90;;;4.60;99.90;;;;;;4995888;28;20046;-77
2021/12/10 12:57:42;;;;;;;7.50;3.15;;;4.60;99.90;;;;;;4995294;28;20129;-78
2021/12/10 13:00:17;;;;;;;11.57;4.78;;;4.60;99.90;;;;;;4996602;28;20053;-80
2021/12/10 13:02:43;;;;;;;8.25;3.65;;;4.60;99.90;;;;;;5008871;28;20046;-80
2021/12/10 13:05:10;;;;;;;7.90;3.22;;;4.60;99.90;;;;;;5014936;28;20129;-80
2021/12/10 13:07:37;;;;;;;7.55;3.63;;;4.50;99.90;;;;;;4993304;28;20050;-81