Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:21;;;;;;;35.65;20.00;;;;;;;2.55;100.00;101065.94;5089643;28;20023;-74
2022/12/02 00:02:47;;;;;;;33.78;18.75;;;;;;;2.60;100.00;101067.44;5087972;28;20608;-74
2022/12/02 00:05:17;;;;;;;35.38;18.88;;;;;;;2.63;100.00;101066.44;5089891;28;20115;-74
2022/12/02 00:07:47;;;;;;;33.05;19.05;;;;;;;2.49;100.00;101055.59;5090293;28;20024;-73
2022/12/02 00:10:30;;;;;;;36.35;20.00;;;;;;;2.54;100.00;101070.34;5093046;28;20123;-73
2022/12/02 00:13:17;;;;;;;36.27;19.47;;;;;;;2.48;100.00;101053.88;5091545;28;20157;-74
2022/12/02 00:15:44;;;;;;;33.25;18.27;;;;;;;2.69;100.00;101075.00;5093251;28;20027;-74
2022/12/02 00:18:15;;;;;;;35.88;20.05;;;;;;;2.67;100.00;101081.28;5092865;28;20390;-74
2022/12/02 00:20:42;;;;;;;34.22;19.38;;;;;;;2.67;100.00;101081.28;5094074;28;20076;-74
2022/12/02 00:23:08;;;;;;;34.38;19.52;;;;;;;2.60;100.00;101058.63;5092706;28;20097;-73
2022/12/02 00:25:34;;;;;;;34.75;20.15;;;;;;;2.67;100.00;101070.69;5096373;28;20019;-74
2022/12/02 00:28:00;;;;;;;32.55;18.42;;;;;;;2.71;100.00;101081.06;5092516;28;20109;-73
2022/12/02 00:30:26;;;;;;;37.03;20.05;;;;;;;2.51;100.00;101045.81;5092873;28;20034;-74
2022/12/02 00:32:52;;;;;;;36.83;20.50;;;;;;;2.68;100.00;101078.56;5094787;28;20028;-74
2022/12/02 00:35:17;;;;;;;34.70;19.23;;;;;;;2.63;100.00;101075.25;5092740;28;20484;-74
2022/12/02 00:37:43;;;;;;;33.85;18.15;;;;;;;2.72;100.00;101071.34;5092511;28;20031;-73
2022/12/02 00:40:09;;;;;;;35.33;18.95;;;;;;;2.70;100.00;101065.28;5094104;28;20051;-73
2022/12/02 00:42:35;;;;;;;31.80;19.13;;;;;;;2.70;100.00;101066.09;5091393;28;20442;-73
2022/12/02 00:47:44;;;;;;;33.40;18.85;;;;;;;2.56;100.00;101033.22;5090965;28;20077;-73
2022/12/02 00:50:10;;;;;;;30.90;18.27;;;;;;;2.73;100.00;101057.16;5092153;28;20032;-74
2022/12/02 00:52:36;;;;;;;33.72;19.52;;;;;;;2.61;100.00;101053.25;5092044;28;20024;-73
2022/12/02 00:55:02;;;;;;;33.25;17.80;;;;;;;2.60;100.00;101040.09;5092111;28;20496;-73
2022/12/02 00:57:27;;;;;;;32.67;19.45;;;;;;;2.63;100.00;101055.84;5092016;28;20052;-73
2022/12/02 00:59:53;;;;;;;34.13;20.33;;;;;;;2.67;100.00;101060.09;5090578;28;20053;-73
2022/12/02 01:02:18;;;;;;;34.90;19.65;;;;;;;2.42;100.00;101019.72;5093764;28;20020;-73
2022/12/02 01:04:43;;;;;;;35.92;19.00;;;;;;;2.69;100.00;101069.69;5090849;28;20039;-73
2022/12/02 01:07:09;;;;;;;34.80;20.13;;;;;;;2.75;100.00;101079.16;5093238;28;20028;-74
2022/12/02 01:09:35;;;;;;;31.17;18.67;;;;;;;2.75;100.00;101071.22;5091832;28;20024;-73
2022/12/02 01:12:00;;;;;;;35.97;19.90;;;;;;;2.66;100.00;101061.00;5090241;28;20488;-73
2022/12/02 01:14:26;;;;;;;36.30;20.25;;;;;;;2.72;100.00;101063.41;5090585;28;20024;-68
2022/12/02 01:16:51;;;;;;;33.10;19.48;;;;;;;2.79;100.00;101078.09;5092899;28;20032;-68
2022/12/02 01:19:17;;;;;;;34.65;19.15;;;;;;;2.78;100.00;101071.94;5089906;28;20048;-68
2022/12/02 01:21:43;;;;;;;33.67;19.10;;;;;;;2.72;100.00;101066.91;5089859;28;20023;-69
2022/12/02 01:24:08;;;;;;;35.75;20.20;;;;;;;2.62;100.00;101047.06;5089593;28;20078;-68
2022/12/02 01:26:33;;;;;;;34.28;19.63;;;;;;;2.64;100.00;101047.00;5091217;28;20027;-68
2022/12/02 01:28:59;;;;;;;34.95;19.98;;;;;;;2.68;100.00;101056.53;5090661;28;20039;-67
2022/12/02 01:31:24;;;;;;;34.03;19.67;;;;;;;2.77;100.00;101074.66;5091731;28;20136;-68
2022/12/02 01:33:50;;;;;;;34.85;19.92;;;;;;;2.80;100.00;101070.06;5092647;28;20105;-69
2022/12/02 01:36:15;;;;;;;36.85;19.83;;;;;;;2.65;100.00;101048.72;5089369;28;20427;-69
2022/12/02 01:38:41;;;;;;;32.10;19.33;;;;;;;2.74;100.00;101061.56;5090958;28;20103;-68
2022/12/02 01:41:07;;;;;;;33.05;18.70;;;;;;;2.72;100.00;101058.09;5089225;28;20056;-67
2022/12/02 01:43:32;;;;;;;34.00;19.70;;;;;;;2.68;100.00;101054.75;5088008;28;20070;-68
2022/12/02 01:45:58;;;;;;;31.55;19.77;;;;;;;2.70;100.00;101054.69;5087883;28;20024;-68
2022/12/02 01:48:24;;;;;;;35.55;18.73;;;;;;;2.63;100.00;101042.59;5090211;28;20039;-74
2022/12/02 01:50:50;;;;;;;34.92;18.80;;;;;;;2.71;100.00;101051.09;5091136;28;20028;-74
2022/12/02 01:53:16;;;;;;;35.45;19.65;;;;;;;2.75;100.00;101055.31;5089119;28;20030;-74
2022/12/02 01:55:41;;;;;;;33.80;19.17;;;;;;;2.78;100.00;101057.84;5090098;28;20047;-74
2022/12/02 01:58:10;;;;;;;35.30;20.45;;;;;;;2.75;100.00;101050.88;5090696;28;20032;-73
2022/12/02 02:00:36;;;;;;;33.75;19.45;;;;;;;2.76;100.00;101054.38;5089577;28;20061;-74
2022/12/02 02:03:02;;;;;;;33.97;19.48;;;;;;;2.82;100.00;101067.34;5091529;28;20026;-73
2022/12/02 02:05:32;;;;;;;32.67;18.83;;;;;;;2.81;100.00;101058.56;5089598;28;20468;-68
2022/12/02 02:08:06;;;;;;;32.35;19.40;;;;;;;2.82;100.00;101062.06;5089055;28;20059;-68
2022/12/02 02:10:33;;;;;;;32.40;18.48;;;;;;;2.77;100.00;101056.97;5090002;28;20089;-68
2022/12/02 02:12:59;;;;;;;32.42;18.13;;;;;;;2.73;100.00;101044.78;5088749;28;20028;-68
2022/12/02 02:15:25;;;;;;;35.53;20.33;;;;;;;2.80;100.00;101056.00;5088752;28;20028;-68
2022/12/02 02:17:51;;;;;;;36.47;19.55;;;;;;;2.82;100.00;101068.22;5088934;28;20101;-69
2022/12/02 02:20:22;;;;;;;31.05;18.55;;;;;;;2.83;100.00;101066.44;5087692;28;20046;-67
2022/12/02 02:22:56;;;;;;;31.75;18.58;;;;;;;2.83;100.00;101075.25;5090132;28;20118;-68
2022/12/02 02:25:21;;;;;;;35.75;19.38;;;;;;;2.78;100.00;101076.38;5089348;28;20040;-68
2022/12/02 02:27:55;;;;;;;36.63;20.00;;;;;;;2.76;100.00;101063.19;5089321;28;20486;-68
2022/12/02 02:30:22;;;;;;;36.35;19.70;;;;;;;2.76;100.00;101065.84;5090481;28;20476;-67
2022/12/02 02:32:48;;;;;;;35.60;19.85;;;;;;;2.70;100.00;101060.81;5093042;28;20024;-67
2022/12/02 02:35:14;;;;;;;36.53;20.38;;;;;;;2.74;100.00;101065.03;5091048;28;20728;-68
2022/12/02 02:37:40;;;;;;;37.05;21.00;;;;;;;2.65;100.00;101040.75;5090424;28;20099;-67
2022/12/02 02:40:07;;;;;;;42.05;21.73;;;;;;;2.71;100.00;101059.88;5089251;28;20044;-67
2022/12/02 02:42:33;;;;;;;36.10;19.95;;;;;;;2.70;100.00;101059.97;5090469;28;20031;-69
2022/12/02 02:44:59;;;;;;;35.17;20.30;;;;;;;2.66;100.00;101051.28;5089038;28;20107;-68
2022/12/02 02:47:25;;;;;;;34.33;18.95;;;;;;;2.72;100.00;101052.81;5091293;28;20153;-69
2022/12/02 02:49:50;;;;;;;35.65;20.50;;;;;;;2.59;100.00;101030.44;5090329;28;20456;-68
2022/12/02 02:52:16;;;;;;;35.13;20.65;;;;;;;2.62;100.00;101032.94;5092077;28;20046;-68
2022/12/02 02:54:41;;;;;;;33.00;19.17;;;;;;;2.65;100.00;101036.34;5088993;28;20028;-69
2022/12/02 02:57:08;;;;;;;36.38;20.27;;;;;;;2.78;100.00;101063.13;5091737;28;20048;-68
2022/12/02 02:59:35;;;;;;;32.80;18.95;;;;;;;2.74;100.00;101050.97;5087503;28;20043;-68
2022/12/02 03:02:07;;;;;;;34.78;19.45;;;;;;;2.77;100.00;101053.47;5092993;28;20465;-68
2022/12/02 03:04:32;;;;;;;35.80;20.27;;;;;;;2.75;100.00;101050.88;5093545;28;20043;-68
2022/12/02 03:06:58;;;;;;;38.00;21.15;;;;;;;2.55;100.00;101010.31;5088872;28;20020;-68
2022/12/02 03:09:24;;;;;;;35.90;20.30;;;;;;;2.74;100.00;101050.97;5090655;28;20028;-67
2022/12/02 03:11:52;;;;;;;36.92;21.13;;;;;;;2.49;100.00;101007.94;5088642;28;20035;-68
2022/12/02 03:14:19;;;;;;;35.50;20.17;;;;;;;2.78;100.00;101055.19;5088530;28;20055;-68
2022/12/02 03:16:45;;;;;;;37.90;20.45;;;;;;;2.65;100.00;101036.34;5091584;28;20028;-68
2022/12/02 03:19:11;;;;;;;34.88;20.52;;;;;;;2.75;100.00;101050.88;5088834;28;20043;-68
2022/12/02 03:21:37;;;;;;;35.40;20.33;;;;;;;2.79;100.00;101048.94;5088846;28;20090;-69
2022/12/02 03:24:04;;;;;;;30.70;18.65;;;;;;;2.78;100.00;101048.09;5088699;28;20057;-68
2022/12/02 03:26:31;;;;;;;34.38;19.65;;;;;;;2.77;100.00;101042.88;5088811;28;20028;-68
2022/12/02 03:28:58;;;;;;;35.85;20.95;;;;;;;2.73;100.00;101038.63;5089365;28;20060;-68
2022/12/02 03:31:24;;;;;;;35.63;20.20;;;;;;;2.58;100.00;101012.84;5090810;28;20085;-68
2022/12/02 03:33:50;;;;;;;35.95;19.73;;;;;;;2.77;100.00;101045.53;5092120;28;20051;-68
2022/12/02 03:36:16;;;;;;;36.30;19.42;;;;;;;2.77;100.00;101051.66;5089698;28;20063;-68
2022/12/02 03:38:42;;;;;;;37.22;20.80;;;;;;;2.69;100.00;101029.97;5092239;28;20036;-68
2022/12/02 03:41:08;;;;;;;34.65;19.95;;;;;;;2.79;100.00;101041.88;5090082;28;20151;-68
2022/12/02 03:43:34;;;;;;;35.83;20.83;;;;;;;2.74;100.00;101032.41;5091105;28;20093;-67
2022/12/02 03:46:01;;;;;;;34.53;19.38;;;;;;;2.70;100.00;101028.19;5090780;28;20016;-69
2022/12/02 03:48:27;;;;;;;36.22;20.33;;;;;;;2.68;100.00;101014.16;5093778;28;20032;-69
2022/12/02 03:50:53;;;;;;;37.85;20.77;;;;;;;2.67;100.00;101018.56;5090967;28;20028;-68
2022/12/02 03:53:20;;;;;;;37.08;20.05;;;;;;;2.81;100.00;101037.38;5091909;28;20023;-69
2022/12/02 03:55:46;;;;;;;36.55;21.52;;;;;;;2.83;100.00;101045.25;5092310;28;20027;-68
2022/12/02 03:58:12;;;;;;;36.00;20.10;;;;;;;2.84;100.00;101044.31;5092100;28;20395;-69
2022/12/02 04:00:37;;;;;;;32.65;19.27;;;;;;;2.85;100.00;101048.69;5092342;28;20020;-68
2022/12/02 04:03:03;;;;;;;37.03;20.02;;;;;;;2.74;100.00;101024.47;5094461;28;20020;-68
2022/12/02 04:05:29;;;;;;;35.28;20.02;;;;;;;2.82;100.00;101033.78;5090679;28;20518;-68
2022/12/02 04:07:55;;;;;;;34.00;20.27;;;;;;;2.76;100.00;101023.47;5093890;28;20559;-68
2022/12/02 04:10:20;;;;;;;37.08;20.63;;;;;;;2.79;100.00;101033.94;5094058;28;20039;-69
2022/12/02 04:12:46;;;;;;;35.60;20.15;;;;;;;2.68;100.00;101006.22;5091529;28;20092;-69
2022/12/02 04:15:11;;;;;;;39.08;22.02;;;;;;;2.85;100.00;101038.09;5091853;28;20047;-67
2022/12/02 04:17:37;;;;;;;32.80;19.10;;;;;;;2.89;100.00;101034.38;5093374;28;20028;-68
2022/12/02 04:20:06;;;;;;;35.72;19.75;;;;;;;2.80;100.00;101024.22;5089570;28;20027;-68
2022/12/02 04:22:32;;;;;;;34.38;20.13;;;;;;;2.89;100.00;101045.84;5091617;28;20426;-69
2022/12/02 04:24:58;;;;;;;36.53;20.00;;;;;;;2.75;100.00;101013.81;5091710;28;20032;-68
2022/12/02 04:27:25;;;;;;;35.78;20.23;;;;;;;2.71;100.00;101011.38;5091930;28;20016;-68
2022/12/02 04:29:50;;;;;;;34.45;19.73;;;;;;;2.78;100.00;101026.06;5091556;28;20060;-68
2022/12/02 04:32:16;;;;;;;37.65;21.27;;;;;;;2.85;100.00;101046.03;5091477;28;20060;-68
2022/12/02 04:34:42;;;;;;;34.15;18.48;;;;;;;2.83;99.72;101034.66;5092706;28;20028;-68
2022/12/02 04:37:07;;;;;;;37.35;20.52;;;;;;;2.86;100.00;101050.38;5094792;28;20396;-68
2022/12/02 04:39:32;;;;;;;40.10;21.85;;;;;;;2.83;99.99;101047.91;5093446;28;20066;-74
2022/12/02 04:41:58;;;;;;;37.92;21.00;;;;;;;2.84;99.22;101049.63;5091463;28;20464;-74
2022/12/02 04:44:23;;;;;;;39.63;20.88;;;;;;;2.82;99.87;101049.69;5093010;28;20532;-72
2022/12/02 04:46:49;;;;;;;38.45;21.23;;;;;;;2.81;100.00;101052.41;5096567;28;20484;-73
2022/12/02 04:49:15;;;;;;;36.97;20.92;;;;;;;2.68;100.00;101025.63;5093917;28;20418;-73
2022/12/02 04:51:40;;;;;;;37.17;21.08;;;;;;;2.73;100.00;101036.84;5091787;28;20093;-74
2022/12/02 04:54:05;;;;;;;38.22;20.17;;;;;;;2.86;100.00;101050.38;5093740;28;20107;-74
2022/12/02 04:56:31;;;;;;;40.83;20.65;;;;;;;2.71;100.00;101030.75;5092057;28;20397;-73
2022/12/02 04:58:56;;;;;;;34.65;20.13;;;;;;;2.76;100.00;101041.13;5092432;28;20032;-74
2022/12/02 05:01:22;;;;;;;42.38;22.50;;;;;;;2.80;99.92;101048.88;5092682;28;20028;-73
2022/12/02 05:03:47;;;;;;;38.72;20.30;;;;;;;2.71;100.00;101035.19;5092920;28;20024;-73
2022/12/02 05:06:13;;;;;;;37.58;21.30;;;;;;;2.74;100.00;101035.91;5092326;28;20028;-74
2022/12/02 05:08:38;;;;;;;34.50;20.25;;;;;;;2.69;100.00;101023.81;5093750;28;20568;-73
2022/12/02 05:11:04;;;;;;;36.45;20.85;;;;;;;2.76;100.00;101043.78;5097459;28;20031;-74
2022/12/02 05:13:29;;;;;;;39.42;21.10;;;;;;;2.70;99.91;101029.03;5092756;28;20040;-73
2022/12/02 05:15:54;;;;;;;36.70;20.73;;;;;;;2.85;99.69;101052.19;5092255;28;20107;-74
2022/12/02 05:18:20;;;;;;;36.28;20.65;;;;;;;2.83;99.84;101055.84;5092668;28;20058;-73
2022/12/02 05:20:45;;;;;;;37.92;20.67;;;;;;;2.88;99.64;101060.00;5091086;28;20020;-73
2022/12/02 05:23:12;;;;;;;37.38;21.20;;;;;;;2.87;99.92;101065.38;5095080;28;20546;-73
2022/12/02 05:25:38;;;;;;;36.83;21.48;;;;;;;2.82;100.00;101054.97;5089886;28;20023;-74
2022/12/02 05:28:03;;;;;;;38.92;21.95;;;;;;;2.85;99.98;101059.28;5092515;28;20032;-74
2022/12/02 05:30:29;;;;;;;35.92;20.08;;;;;;;2.71;100.00;101040.50;5092683;28;20080;-74
2022/12/02 05:32:54;;;;;;;38.28;19.98;;;;;;;2.83;99.71;101058.50;5091599;28;20373;-74
2022/12/02 05:35:20;;;;;;;35.78;20.50;;;;;;;2.83;99.91;101059.34;5091544;28;20036;-74
2022/12/02 05:37:45;;;;;;;41.33;20.13;;;;;;;2.84;100.00;101061.06;5089582;28;20055;-73
2022/12/02 05:40:11;;;;;;;39.17;20.45;;;;;;;2.78;99.95;101044.59;5090265;28;20055;-73
2022/12/02 05:42:36;;;;;;;38.95;20.75;;;;;;;2.85;100.00;101059.28;5093178;28;20024;-74
2022/12/02 05:45:13;;;;;;;38.95;20.63;;;;;;;2.86;99.89;101050.38;5093095;28;20349;-74
2022/12/02 05:47:38;;;;;;;36.88;21.15;;;;;;;2.88;99.77;101054.72;5090815;28;20023;-74
2022/12/02 05:50:10;;;;;;;35.70;19.65;;;;;;;2.80;99.12;101040.94;5090005;28;20024;-74
2022/12/02 05:52:35;;;;;;;35.78;20.10;;;;;;;2.81;99.37;101045.31;5091278;28;20391;-74
2022/12/02 05:55:10;;;;;;;38.33;20.27;;;;;;;2.91;99.08;101062.53;5092096;28;20032;-73
2022/12/02 05:57:36;;;;;;;33.63;19.35;;;;;;;2.87;99.22;101055.63;5091975;28;20673;-73
2022/12/02 06:00:07;;;;;;;34.97;18.63;;;;;;;2.88;99.55;101054.72;5091252;28;20084;-73
2022/12/02 06:02:57;;;;;;;36.30;20.25;;;;;;;2.60;99.39;101017.13;5090776;28;20024;-73
2022/12/02 06:05:24;;;;;;;37.15;19.83;;;;;;;2.88;99.28;101059.16;5089937;28;20055;-74
2022/12/02 06:07:55;;;;;;;40.75;21.02;;;;;;;2.89;98.93;101061.72;5090479;28;20604;-74
2022/12/02 06:10:22;;;;;;;37.00;20.08;;;;;;;2.95;99.23;101079.13;5090880;28;20044;-74
2022/12/02 06:12:49;;;;;;;39.00;21.02;;;;;;;2.93;98.30;101060.66;5088233;28;20020;-73
2022/12/02 06:15:15;;;;;;;38.78;21.35;;;;;;;2.75;98.14;101042.94;5090658;28;20031;-74
2022/12/02 06:17:41;;;;;;;38.80;20.52;;;;;;;2.85;98.87;101061.94;5089627;28;20028;-74
2022/12/02 06:20:25;;;;;;;36.83;20.90;;;;;;;2.91;98.95;101077.56;5087938;28;20106;-74
2022/12/02 06:22:50;;;;;;;40.08;20.60;;;;;;;2.84;98.93;101065.50;5091011;28;20099;-74
2022/12/02 06:25:28;;;;;;;37.90;21.15;;;;;;;2.86;99.12;101074.22;5090776;28;20115;-73
2022/12/02 06:28:00;;;;;;;38.65;21.00;;;;;;;2.73;98.74;101044.78;5088982;28;20032;-74
2022/12/02 06:30:26;;;;;;;37.45;21.13;;;;;;;2.91;98.97;101072.25;5088386;28;20028;-74
2022/12/02 06:32:55;;;;;;;40.40;20.15;;;;;;;2.92;98.67;101080.13;5089357;28;20024;-73
2022/12/02 06:35:29;;;;;;;38.83;19.98;;;;;;;2.92;98.55;101087.22;5090384;28;20034;-74
2022/12/02 06:37:57;;;;;;;42.08;21.90;;;;;;;2.90;98.62;101084.63;5090317;28;20027;-74
2022/12/02 06:40:29;;;;;;;36.22;19.65;;;;;;;2.87;98.96;101079.47;5090329;28;20039;-74
2022/12/02 06:43:00;;;;;;;38.92;20.40;;;;;;;2.92;99.19;101087.22;5089264;28;20050;-73
2022/12/02 06:45:30;;;;;;;41.33;21.90;;;;;;;2.97;98.55;101090.53;5089111;28;20048;-72
2022/12/02 06:48:26;;;;;;;42.30;21.65;;;;;;;2.91;98.60;101085.50;5090618;28;20035;-74
2022/12/02 06:50:51;;;;;;;36.40;20.40;;;;;;;2.94;99.01;101090.66;5089205;28;20028;-74
2022/12/02 06:53:36;;;;;;;35.53;20.67;;;;;;;2.94;98.95;101101.25;5089670;28;20039;-75
2022/12/02 06:56:18;;;;;;;39.20;21.88;;;;;;;2.98;99.11;101102.84;5087078;28;20024;-73
2022/12/02 06:59:02;;;;;;;40.33;22.33;;;;;;;2.95;99.52;101102.97;5082888;28;20062;-73
2022/12/02 07:01:42;;;;;;;38.70;22.38;;;;;;;2.98;98.53;101108.13;5085851;28;20697;-74
2022/12/02 07:04:07;;;;;;;40.20;23.17;;;;;;;3.02;98.83;101101.75;5086342;28;20035;-74
2022/12/02 07:06:42;;;;;;;42.08;22.42;;;;;;;3.02;98.59;101109.72;5084551;28;20544;-73
2022/12/02 07:09:34;;;;;;;41.55;22.55;;;;;;;3.02;98.69;101113.25;5085599;28;20130;-73
2022/12/02 07:12:00;;;;;;;41.10;22.98;;;;;;;2.97;98.21;101091.38;5085407;28;20023;-74
2022/12/02 07:14:46;;;;;;;39.83;21.27;;;;;;;3.08;97.76;101110.31;5087030;28;20043;-73
2022/12/02 07:17:25;;;;;;;43.20;22.75;;;;;;;3.11;97.63;101104.88;5091522;28;20491;-73
2022/12/02 07:20:06;;;;;;;41.38;21.98;;;;;;;2.96;97.24;101094.13;5092646;28;20024;-73
2022/12/02 07:22:36;;;;;;;41.75;21.95;;;;;;;3.03;98.07;101101.69;5090000;28;20085;-73
2022/12/02 07:25:07;;;;;;;38.78;21.20;;;;;;;3.05;98.40;101107.81;5091789;28;20127;-72
2022/12/02 07:27:36;;;;;;;43.08;23.13;;;;;;;3.05;98.78;101104.28;5091623;28;20475;-73
2022/12/02 07:30:03;;;;;;;39.13;21.55;;;;;;;3.08;98.09;101115.63;5089065;28;20503;-73
2022/12/02 07:32:28;;;;;;;40.40;22.17;;;;;;;3.06;98.83;101117.47;5091556;28;20439;-74
2022/12/02 07:34:54;;;;;;;43.47;21.65;;;;;;;3.09;98.57;101116.50;5091946;28;20183;-74
2022/12/02 07:37:19;;;;;;;40.92;22.02;;;;;;;3.12;98.54;101118.97;5091866;28;20030;-73
2022/12/02 07:39:45;;;;;;;43.22;22.55;;;;;;;3.12;98.30;101118.97;5091605;28;20488;-73
2022/12/02 07:42:12;;;;;;;37.97;22.20;;;;;;;3.03;98.35;101101.69;5091723;28;20117;-74
2022/12/02 07:44:39;;;;;;;37.53;21.65;;;;;;;3.18;98.49;101131.94;5090995;28;20031;-75
2022/12/02 07:47:05;;;;;;;42.63;22.70;;;;;;;2.97;98.21;101093.19;5093210;28;20118;-72
2022/12/02 07:49:30;;;;;;;44.00;23.15;;;;;;;3.00;97.83;101087.75;5090072;28;20546;-73
2022/12/02 07:51:56;;;;;;;41.65;21.75;;;;;;;3.26;97.72;101121.88;5090624;28;20031;-73
2022/12/02 07:54:21;;;;;;;45.60;23.92;;;;;;;3.24;97.04;101129.91;5090989;28;20028;-73
2022/12/02 07:56:47;;;;;;;41.50;22.42;;;;;;;3.24;97.33;101126.38;5093163;28;20024;-73
2022/12/02 07:59:12;;;;;;;41.22;22.52;;;;;;;3.25;97.83;101128.09;5094573;28;20036;-74
2022/12/02 08:01:38;;;;;;;43.53;23.38;;;;;;;3.07;98.66;101105.97;5093413;28;20024;-73
2022/12/02 08:04:03;;;;;;;36.15;20.40;;;;;;;3.24;99.17;101121.09;5094657;28;20020;-73
2022/12/02 08:06:29;;;;;;;41.70;22.55;;;;;;;3.22;99.22;101109.72;5094567;28;20059;-73
2022/12/02 08:08:54;;;;;;;38.30;21.10;;;;;;;3.36;97.79;101126.72;5094583;28;20027;-73
2022/12/02 08:11:20;;;;;;;38.90;21.73;;;;;;;3.30;97.67;101121.69;5094682;28;20432;-73
2022/12/02 08:13:45;;;;;;;37.15;20.92;;;;;;;3.32;98.32;101124.25;5094495;28;20019;-73
2022/12/02 08:16:11;;;;;;;37.00;22.10;;;;;;;3.38;98.08;101131.91;5094327;28;20032;-73
2022/12/02 08:18:36;;;;;;;40.50;22.63;;;;;;;3.33;98.20;101128.63;5094245;28;20032;-74
2022/12/02 08:21:02;;;;;;;39.60;23.10;;;;;;;3.07;98.83;101082.09;5094431;28;20525;-74
2022/12/02 08:23:27;;;;;;;41.38;21.52;;;;;;;3.36;99.47;101132.00;5094150;28;20016;-73
2022/12/02 08:25:53;;;;;;;40.33;21.83;;;;;;;3.40;99.25;101130.94;5094400;28;20051;-73
2022/12/02 08:28:18;;;;;;;39.53;21.58;;;;;;;3.46;98.96;101132.44;5093096;28;20024;-74
2022/12/02 08:30:43;;;;;;;37.00;19.95;;;;;;;3.50;98.83;101139.31;5094175;28;20039;-74
2022/12/02 08:33:09;;;;;;;37.60;21.50;;;;;;;3.53;99.31;101145.34;5093899;28;20035;-74
2022/12/02 08:35:34;;;;;;;39.85;21.88;;;;;;;3.56;99.82;101142.56;5092949;28;20032;-74
2022/12/02 08:38:00;;;;;;;40.15;22.67;;;;;;;3.63;99.35;101140.47;5094077;28;20047;-74
2022/12/02 08:40:25;;;;;;;46.40;23.92;;;;;;;3.62;99.03;101141.41;5093885;28;20063;-73
2022/12/02 08:42:51;;;;;;;37.55;22.23;;;;;;;3.72;98.19;101137.41;5093645;28;20067;-73
2022/12/02 08:45:16;;;;;;;40.10;21.48;;;;;;;3.55;98.68;101108.16;5092010;28;20034;-73
2022/12/02 08:47:42;;;;;;;43.85;23.38;;;;;;;3.76;99.94;101136.31;5090867;28;20491;-74
2022/12/02 08:50:08;;;;;;;38.60;22.42;;;;;;;3.75;100.00;101137.25;5089376;28;20047;-72
2022/12/02 08:52:33;;;;;;;41.08;22.88;;;;;;;3.76;99.39;101123.06;5090633;28;20036;-73
2022/12/02 08:54:59;;;;;;;42.08;24.42;;;;;;;3.87;99.30;101140.19;5091017;28;20160;-73
2022/12/02 08:57:24;;;;;;;38.42;22.58;;;;;;;3.76;98.83;101121.28;5090603;28;20035;-73
2022/12/02 08:59:50;;;;;;;39.83;22.58;;;;;;;3.78;98.63;101123.84;5090894;28;20036;-72
2022/12/02 09:02:15;;;;;;;40.08;23.02;;;;;;;3.88;98.99;101130.44;5090650;28;20059;-72
2022/12/02 09:04:41;;;;;;;40.50;22.65;;;;;;;3.86;99.17;101129.63;5090525;28;20493;-73
2022/12/02 09:07:07;;;;;;;40.78;22.00;;;;;;;3.92;98.92;101139.97;5090442;28;20048;-73
2022/12/02 09:09:33;;;;;;;46.17;30.08;;;;;;;3.92;99.10;101137.31;5090474;28;20072;-73
2022/12/02 09:11:58;;;;;;;45.47;23.88;;;;;;;3.97;99.02;101146.75;5090738;28;20416;-72
2022/12/02 09:14:24;;;;;;;40.15;23.45;;;;;;;3.83;98.48;101128.00;5090038;28;20058;-72
2022/12/02 09:16:49;;;;;;;43.55;24.25;;;;;;;3.90;97.88;101134.72;5090360;28;20027;-72
2022/12/02 09:19:15;;;;;;;38.67;22.60;;;;;;;3.96;97.37;101142.41;5089969;28;20031;-72
2022/12/02 09:21:40;;;;;;;37.90;21.80;;;;;;;3.99;96.61;101144.03;5090676;28;20372;-74
2022/12/02 09:24:06;;;;;;;42.15;23.05;;;;;;;4.01;97.64;101147.50;5090856;28;20515;-67
2022/12/02 09:26:33;;;;;;;38.22;23.05;;;;;;;4.01;98.84;101139.53;5090846;28;20032;-68
2022/12/02 09:28:58;;;;;;;47.08;24.83;;;;;;;4.02;99.16;101138.59;5090548;28;20032;-69
2022/12/02 09:31:23;;;;;;;40.50;23.92;;;;;;;4.00;99.59;101143.97;5086491;28;20035;-68
2022/12/02 09:33:49;;;;;;;41.50;22.95;;;;;;;3.93;99.91;101128.41;5087976;28;20028;-68
2022/12/02 09:36:14;;;;;;;39.28;22.98;;;;;;;3.74;100.00;101090.44;5079340;28;20036;-68
2022/12/02 09:38:40;;;;;;;40.70;23.83;;;;;;;4.06;100.00;101141.03;5087892;28;20031;-69
2022/12/02 09:41:05;;;;;;;47.53;25.85;;;;;;;3.94;100.00;101114.22;5088419;28;20040;-68
2022/12/02 09:43:32;;;;;;;40.97;23.50;;;;;;;4.05;100.00;101130.47;5090438;28;20035;-69
2022/12/02 09:45:58;;;;;;;39.42;22.48;;;;;;;4.07;99.71;101125.97;5090304;28;20031;-68
2022/12/02 09:48:25;;;;;;;43.08;24.30;;;;;;;4.03;99.61;101132.38;5088847;28;20146;-73
2022/12/02 09:50:52;;;;;;;40.15;23.30;;;;;;;3.99;99.69;101117.50;5091262;28;20027;-74
2022/12/02 09:53:19;;;;;;;45.28;25.33;;;;;;;4.16;98.92;101138.81;5089563;28;20516;-72
2022/12/02 09:55:44;;;;;;;40.33;22.88;;;;;;;4.08;98.66;101125.03;5091333;28;20024;-72
2022/12/02 09:58:23;;;;;;;45.42;25.02;;;;;;;3.86;99.48;101074.78;5091042;28;20031;-73
2022/12/02 10:00:51;;;;;;;42.20;24.42;;;;;;;4.13;100.00;101125.69;5089674;28;20032;-73
2022/12/02 10:03:20;;;;;;;46.97;26.95;;;;;;;3.93;100.00;101085.94;5091132;28;20384;-73
2022/12/02 10:05:46;;;;;;;43.00;25.85;;;;;;;4.17;100.00;101128.13;5106907;28;20036;-72
2022/12/02 10:08:17;;;;;;;42.50;24.83;;;;;;;4.06;100.00;101105.66;5090557;28;20034;-69
2022/12/02 10:10:44;;;;;;;45.22;26.20;;;;;;;4.17;100.00;101116.63;5089808;28;20484;-68
2022/12/02 10:13:14;;;;;;;45.00;25.60;;;;;;;4.18;100.00;101113.03;5089634;28;20075;-69
2022/12/02 10:15:41;;;;;;;45.88;25.55;;;;;;;4.26;100.00;101121.50;5089506;28;20475;-68
2022/12/02 10:18:12;;;;;;;49.40;28.15;;;;;;;4.26;100.00;101119.69;5089462;28;20042;-68
2022/12/02 10:20:38;;;;;;;49.70;26.77;;;;;;;4.16;100.00;101102.47;5089688;28;20031;-68
2022/12/02 10:23:18;;;;;;;45.33;25.60;;;;;;;4.29;100.00;101127.50;5089594;28;20028;-69
2022/12/02 10:26:08;;;;;;;48.65;25.20;;;;;;;4.16;100.00;101099.81;5090799;28;20019;-73
2022/12/02 10:28:36;;;;;;;44.05;24.50;;;;;;;4.19;100.00;101112.09;5090568;28;20479;-69
2022/12/02 10:31:13;;;;;;;39.30;24.35;;;;;;;4.35;100.00;101128.97;5087270;28;20020;-68
2022/12/02 10:33:49;;;;;;;42.92;25.50;;;;;;;4.32;100.00;101121.19;5088055;28;20023;-69
2022/12/02 10:36:29;;;;;;;36.55;23.15;;;;;;;4.32;100.00;101119.38;5087644;28;20059;-68
2022/12/02 10:38:54;;;;;;;46.53;25.55;;;;;;;4.34;100.00;101124.63;5089664;28;20032;-68
2022/12/02 10:41:23;;;;;;;45.30;25.42;;;;;;;4.37;100.00;101116.50;5089808;28;20089;-73
2022/12/02 10:43:52;;;;;;;43.85;24.58;;;;;;;4.39;100.00;101123.44;5090619;28;20028;-73
2022/12/02 10:46:22;;;;;;;43.58;24.85;;;;;;;4.37;100.00;101119.16;5090126;28;20439;-73
2022/12/02 10:48:48;;;;;;;46.78;25.88;;;;;;;4.37;100.00;101116.50;5090210;28;20078;-73
2022/12/02 10:51:16;;;;;;;42.72;24.55;;;;;;;4.28;100.00;101093.03;5089169;28;20023;-73
2022/12/02 10:53:43;;;;;;;45.60;25.63;;;;;;;4.30;100.00;101096.50;5090155;28;20077;-73
2022/12/02 10:56:18;;;;;;;44.20;25.83;;;;;;;4.47;100.00;101121.28;5088404;28;20031;-73
2022/12/02 10:58:43;;;;;;;45.42;26.20;;;;;;;4.45;99.49;101101.06;5084636;28;20533;-72
2022/12/02 11:01:11;;;;;;;45.08;25.50;;;;;;;4.48;100.00;101109.72;5089999;28;20028;-72
2022/12/02 11:03:37;;;;;;;38.30;23.45;;;;;;;4.54;100.00;101111.19;5090194;28;20060;-73
2022/12/02 11:06:13;;;;;;;44.47;25.75;;;;;;;4.37;100.00;101081.97;5090580;28;20484;-72
2022/12/02 11:08:41;;;;;;;43.92;25.10;;;;;;;4.41;99.98;101089.72;5090173;28;20028;-73
2022/12/02 11:11:07;;;;;;;45.85;25.10;;;;;;;4.52;100.00;101102.47;5089829;28;20411;-72
2022/12/02 11:13:54;;;;;;;46.97;26.10;;;;;;;4.52;100.00;101103.31;5090321;28;20035;-72
2022/12/02 11:16:26;;;;;;;47.05;27.70;;;;;;;4.55;100.00;101100.50;5088468;28;20509;-72