Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:28;;;;;;;13.73;5.55;;;;;;;;;;5010102;28;20415;-62
2021/06/16 00:04:14;;;;;;;8.35;5.07;;;;;;;;;;5013061;28;20057;-63
2021/06/16 00:07:00;;;;;;;11.77;5.03;;;;;;;;;;5012938;28;20527;-63
2021/06/16 00:09:45;;;;;;;13.23;5.40;;;;;;;;;;5012783;28;20149;-62
2021/06/16 00:12:30;;;;;;;14.10;5.72;;;;;;;;;;5001276;28;20413;-62
2021/06/16 00:15:19;;;;;;;11.25;5.63;;;;;;;;;;4996540;28;20057;-62
2021/06/16 00:18:05;;;;;;;15.70;5.68;;;;;;;;;;4993259;28;20045;-63
2021/06/16 00:20:50;;;;;;;9.98;6.03;;;;;;;;;;4992914;28;20053;-62
2021/06/16 00:23:35;;;;;;;13.98;5.70;;;;;;;;;;5007720;28;20169;-62
2021/06/16 00:26:21;;;;;;;11.15;5.53;;;;;;;;;;5012808;28;20389;-62
2021/06/16 00:29:06;;;;;;;9.02;4.95;;;;;;;;;;5012491;28;20519;-62
2021/06/16 00:31:51;;;;;;;10.68;6.13;;;;;;;;;;5011714;28;20115;-63
2021/06/16 00:34:38;;;;;;;11.63;5.20;;;;;;;;;;5008639;28;20133;-63
2021/06/16 00:37:23;;;;;;;7.95;5.25;;;;;;;;;;5012580;28;20041;-62
2021/06/16 00:40:12;;;;;;;8.63;5.13;;;;;;;;;;5012522;28;20073;-63
2021/06/16 00:43:00;;;;;;;10.13;5.53;;;;;;;;;;5010279;28;20600;-62
2021/06/16 00:45:45;;;;;;;10.77;5.88;;;;;;;;;;5012399;28;20506;-62
2021/06/16 00:48:30;;;;;;;10.85;5.28;;;;;;;;;;5012536;28;20056;-63
2021/06/16 00:51:16;;;;;;;13.43;6.25;;;;;;;;;;5012349;28;20065;-62
2021/06/16 00:54:09;;;;;;;9.95;5.35;;;;;;;;;;5009861;28;20072;-63
2021/06/16 00:56:54;;;;;;;11.93;5.22;;;;;;;;;;5012505;28;20076;-63
2021/06/16 00:59:54;;;;;;;9.50;6.05;;;;;;;;;;5043509;23;20058;-63
2021/06/16 01:02:48;;;;;;;10.85;5.95;;;;;;;;;;4973298;28;20061;-63
2021/06/16 01:05:37;;;;;;;12.18;5.70;;;;;;;;;;4954017;29;20043;-64
2021/06/16 01:08:23;;;;;;;10.68;5.50;;;;;;;;;;4952950;29;20069;-64
2021/06/16 01:11:10;;;;;;;9.18;5.60;;;;;;;;;;4970006;28;20508;-64
2021/06/16 01:13:56;;;;;;;11.70;5.97;;;;;;;;;;4964709;28;20056;-63
2021/06/16 01:16:43;;;;;;;9.23;6.03;;;;;;;;;;4996495;28;20543;-64
2021/06/16 01:19:47;;;;;;;10.55;5.78;;;;;;;;;;4995476;28;20065;-63
2021/06/16 01:22:41;;;;;;;12.05;6.13;;;;;;;;;;4996571;28;20085;-64
2021/06/16 01:25:31;;;;;;;10.07;6.22;;;;;;;;;;4994884;28;20169;-64
2021/06/16 01:28:17;;;;;;;14.30;6.95;;;;;;;;;;4995602;28;20054;-64
2021/06/16 01:31:02;;;;;;;12.98;6.20;;;;;;;;;;4996048;28;20053;-64
2021/06/16 01:33:48;;;;;;;9.20;5.60;;;;;;;;;;4995191;28;20058;-64
2021/06/16 01:36:34;;;;;;;8.10;5.57;;;;;;;;;;4996297;28;20120;-64
2021/06/16 01:39:20;;;;;;;11.23;6.45;;;;;;;;;;4995920;28;20583;-64
2021/06/16 01:42:07;;;;;;;10.60;6.35;;;;;;;;;;4996196;28;20627;-63
2021/06/16 01:44:52;;;;;;;11.85;6.82;;;;;;;;;;4994021;28;20122;-64
2021/06/16 01:47:37;;;;;;;12.15;6.53;;;;;;;;;;4996304;28;20057;-64
2021/06/16 01:50:22;;;;;;;12.48;6.63;;;;;;;;;;4994470;28;20042;-64
2021/06/16 01:53:08;;;;;;;12.48;7.30;;;;;;;;;;4995183;28;20182;-64
2021/06/16 01:55:53;;;;;;;16.17;7.47;;;;;;;;;;4993937;28;20101;-64
2021/06/16 01:58:38;;;;;;;10.90;6.65;;;;;;;;;;4994778;28;20053;-64
2021/06/16 02:01:24;;;;;;;8.82;6.22;;;;;;;;;;4994285;28;20112;-64
2021/06/16 02:04:09;;;;;;;13.38;7.22;;;;;;;;;;4995767;28;20623;-64
2021/06/16 02:06:57;;;;;;;11.38;7.03;;;;;;;;;;4995010;28;20046;-64
2021/06/16 02:09:44;;;;;;;13.13;7.45;;;;;;;;;;4994369;28;20045;-63
2021/06/16 02:12:29;;;;;;;10.82;7.03;;;;;;;;;;4995723;28;20081;-64
2021/06/16 02:15:15;;;;;;;9.85;7.20;;;;;;;;;;4995620;28;20190;-64
2021/06/16 02:18:01;;;;;;;11.88;6.93;;;;;;;;;;4995863;28;20131;-63
2021/06/16 02:20:46;;;;;;;8.80;7.18;;;;;;;;;;4995313;28;20420;-63
2021/06/16 02:23:31;;;;;;;12.65;7.10;;;;;;;;;;4994498;28;20058;-64
2021/06/16 02:26:16;;;;;;;12.07;7.70;;;;;;;;;;4993560;28;20053;-64
2021/06/16 02:29:01;;;;;;;13.02;7.80;;;;;;;;;;4995367;28;20512;-64
2021/06/16 02:31:47;;;;;;;15.00;8.77;;;;;;;;;;4995387;28;20105;-63
2021/06/16 02:34:32;;;;;;;10.80;7.82;;;;;;;;;;4995510;28;20125;-64
2021/06/16 02:37:18;;;;;;;12.93;7.63;;;;;;;;;;4993596;28;20046;-63
2021/06/16 02:40:05;;;;;;;13.95;7.95;;;;;;;;;;4994026;28;20058;-64
2021/06/16 02:42:51;;;;;;;14.70;7.95;;;;;;;;;;4995280;28;20447;-64
2021/06/16 02:45:37;;;;;;;11.93;7.70;;;;;;;;;;4994370;28;20061;-64
2021/06/16 02:48:22;;;;;;;14.23;8.30;;;;;;;;;;4992228;28;20522;-64
2021/06/16 02:51:07;;;;;;;12.95;8.40;;;;;;;;;;4980005;28;20084;-64
2021/06/16 02:53:52;;;;;;;16.50;8.45;;;;;;;;;;4980230;28;20056;-64
2021/06/16 02:56:38;;;;;;;11.82;8.48;;;;;;;;;;4994056;28;20120;-64
2021/06/16 02:59:24;;;;;;;22.35;8.27;;;;;;;;;;4993532;28;20507;-64
2021/06/16 03:02:09;;;;;;;14.52;8.70;;;;;;;;;;4993931;28;20412;-64
2021/06/16 03:04:56;;;;;;;15.43;8.70;;;;;;;;;;4993889;28;20150;-64
2021/06/16 03:07:42;;;;;;;16.23;8.52;;;;;;;;;;4993004;28;20050;-63
2021/06/16 03:10:29;;;;;;;13.63;8.80;;;;;;;;;;4993269;28;20043;-63
2021/06/16 03:13:14;;;;;;;14.00;8.30;;;;;;;;;;4994583;28;20057;-63
2021/06/16 03:16:00;;;;;;;11.57;8.52;;;;;;;;;;4993433;28;20050;-63
2021/06/16 03:18:46;;;;;;;11.52;8.60;;;;;;;;;;4992841;28;20045;-63
2021/06/16 03:21:31;;;;;;;12.52;8.82;;;;;;;;;;4979710;28;20050;-63
2021/06/16 03:24:17;;;;;;;16.92;9.43;;;;;;;;;;4993688;28;20563;-63
2021/06/16 03:27:03;;;;;;;16.92;7.90;;;;;;;;;;4993291;28;20119;-63
2021/06/16 03:29:49;;;;;;;16.27;8.82;;;;;;;;;;4991931;28;20045;-63
2021/06/16 03:32:34;;;;;;;14.57;7.50;;;;;;;;;;4993220;28;20057;-63
2021/06/16 03:35:19;;;;;;;13.40;7.75;;;;;;;;;;4994233;28;20053;-63
2021/06/16 03:38:04;;;;;;;15.25;9.02;;;;;;;;;;4979098;28;20053;-63
2021/06/16 03:40:50;;;;;;;12.73;7.75;;;;;;;;;;4992486;28;20094;-63
2021/06/16 03:43:36;;;;;;;11.85;8.18;;;;;;;;;;4994192;28;20057;-63
2021/06/16 03:46:21;;;;;;;15.73;9.10;;;;;;;;;;4992988;28;20061;-63
2021/06/16 03:49:06;;;;;;;12.50;8.73;;;;;;;;;;4992026;28;20044;-64
2021/06/16 03:51:52;;;;;;;20.33;9.20;;;;;;;;;;4979507;28;20117;-64
2021/06/16 03:54:37;;;;;;;13.73;8.25;;;;;;;;;;4993894;28;20085;-64
2021/06/16 03:57:22;;;;;;;11.30;8.13;;;;;;;;;;4992690;28;20100;-64
2021/06/16 04:00:08;;;;;;;17.40;8.18;;;;;;;;;;4992701;28;20049;-64
2021/06/16 04:02:53;;;;;;;14.20;7.65;;;;;;;;;;4993593;28;20563;-64
2021/06/16 04:05:38;;;;;;;15.38;7.78;;;;;;;;;;4992547;28;20412;-64
2021/06/16 04:08:24;;;;;;;11.60;8.43;;;;;;;;;;4993475;28;20492;-64
2021/06/16 04:11:09;;;;;;;13.68;8.02;;;;;;;;;;4990819;28;20116;-64
2021/06/16 04:13:57;;;;;;;16.52;8.40;;;;;;;;;;4993411;28;20133;-64
2021/06/16 04:16:43;;;;;;;12.00;8.13;;;;;;;;;;4992382;28;20436;-64
2021/06/16 04:19:28;;;;;;;12.30;7.80;;;;;;;;;;4993011;28;20046;-64
2021/06/16 04:22:14;;;;;;;13.65;7.13;;;;;;;;;;4993258;28;20068;-64
2021/06/16 04:24:59;;;;;;;18.85;8.32;;;;;;;;;;4993391;28;20057;-64
2021/06/16 04:27:45;;;;;;;12.20;7.90;;;;;;;;;;4993245;28;20113;-64
2021/06/16 04:30:30;;;;;;;14.00;8.07;;;;;;;;;;4991812;28;20045;-64
2021/06/16 04:33:16;;;;;;;12.25;7.38;;;;;;;;;;4993242;28;20074;-64
2021/06/16 04:36:02;;;;;;;18.98;8.43;;;;;;;;;;4993211;28;20057;-64
2021/06/16 04:38:47;;;;;;;15.55;7.82;;;;;;;;;;4993057;28;20401;-64
2021/06/16 04:41:32;;;;;;;12.40;8.07;;;;;;;;;;4991342;28;20060;-64
2021/06/16 04:44:18;;;;;;;13.23;8.05;;;;;;;;;;4992986;28;20055;-64
2021/06/16 04:47:03;;;;;;;13.15;7.60;;;;;;;;;;4993005;28;20124;-64
2021/06/16 04:49:49;;;;;;;17.70;8.55;;;;;;;;;;4991829;28;20136;-64
2021/06/16 04:52:34;;;;;;;14.27;8.88;;;;;;;;;;4992177;28;20043;-64
2021/06/16 04:55:19;;;;;;;14.25;7.90;;;;;;;;;;4992810;28;20035;-64
2021/06/16 04:58:05;;;;;;;12.80;8.15;;;;;;;;;;4992761;28;20125;-64
2021/06/16 05:00:51;;;;;;;9.95;7.10;;;;;;;;;;4992521;28;20060;-64
2021/06/16 05:03:36;;;;;;;10.20;7.05;;;;;;;;;;4992808;28;20050;-64
2021/06/16 05:06:22;;;;;;;9.95;7.53;;;;;;;;;;4992610;28;20054;-64
2021/06/16 05:09:07;;;;;;;11.57;7.90;;;;;;;;;;4991663;28;20054;-64
2021/06/16 05:11:53;;;;;;;18.13;8.30;;;;;;;;;;4992078;28;20579;-64
2021/06/16 05:14:39;;;;;;;9.63;7.53;;;;;;;;;;4992572;28;20145;-64
2021/06/16 05:17:24;;;;;;;13.15;7.47;;;;;;;;;;4991917;28;20169;-64
2021/06/16 05:20:11;;;;;;;13.70;7.30;;;;;;;;;;4992281;28;20058;-64
2021/06/16 05:22:58;;;;;;;10.50;7.57;;;;;;;;;;4991722;28;20056;-64
2021/06/16 05:25:43;;;;;;;12.27;8.35;;;;;;;;;;4990418;28;20552;-64
2021/06/16 05:28:29;;;;;;;12.05;7.70;;;;;;;;;;4978713;28;20062;-64
2021/06/16 05:31:14;;;;;;;11.85;8.00;;;;;;;;;;4992296;28;20513;-64
2021/06/16 05:33:59;;;;;;;11.73;7.93;;;;;;;;;;4991516;28;20042;-64
2021/06/16 05:36:44;;;;;;;10.32;7.90;;;;;;;;;;4992424;28;20412;-64
2021/06/16 05:39:31;;;;;;;15.35;7.80;;;;;;;;;;4991942;28;20049;-64
2021/06/16 05:42:17;;;;;;;13.52;8.57;;;;;;;;;;4992536;28;20084;-64
2021/06/16 05:45:02;;;;;;;17.15;7.63;;;;;;;;;;4991747;28;20057;-64
2021/06/16 05:47:47;;;;;;;13.52;8.80;;;;;;;;;;4992298;28;20053;-64
2021/06/16 05:50:33;;;;;;;20.27;8.77;;;;;;;;;;4991972;28;20049;-64
2021/06/16 05:53:18;;;;;;;14.50;8.45;;;;;;;;;;4990656;28;20047;-63
2021/06/16 05:56:03;;;;;;;15.25;8.43;;;;;;;;;;4987747;28;20038;-65
2021/06/16 05:58:49;;;;;;;12.55;7.63;;;;;;;;;;4982044;28;20053;-64
2021/06/16 06:01:35;;;;;;;12.65;7.97;;;;;;;;;;4989975;28;20800;-66
2021/06/16 06:04:20;;;;;;;9.73;7.53;;;;;;;;;;4996074;28;20113;-66
2021/06/16 06:07:05;;;;;;;12.68;7.82;;;;;;;;;;4995915;28;20054;-65
2021/06/16 06:09:51;;;;;;;14.45;7.28;;;;;;;;;;4995421;28;20456;-65
2021/06/16 06:12:36;;;;;;;19.70;8.98;;;;;;;;;;4994968;28;20509;-66
2021/06/16 06:15:22;;;;;;;10.63;7.85;;;;;;;;;;4995534;28;20054;-65
2021/06/16 06:18:07;;;;;;;13.60;7.50;;;;;;;;;;4995737;28;20515;-65
2021/06/16 06:20:53;;;;;;;11.93;8.00;;;;;;;;;;4995327;28;20050;-66
2021/06/16 06:23:38;;;;;;;14.48;7.38;;;;;;;;;;4994034;28;20193;-66
2021/06/16 06:26:23;;;;;;;10.60;7.68;;;;;;;;;;4995547;28;20097;-66
2021/06/16 06:29:09;;;;;;;13.73;7.72;;;;;;;;;;4995499;28;20137;-65
2021/06/16 06:31:54;;;;;;;12.93;7.35;;;;;;;;;;4995172;28;20513;-65
2021/06/16 06:34:39;;;;;;;12.20;6.78;;;;;;;;;;4993912;28;20057;-64
2021/06/16 06:37:25;;;;;;;10.98;7.15;;;;;;;;;;4995286;28;20097;-65
2021/06/16 06:40:11;;;;;;;15.63;7.78;;;;;;;;;;4994818;28;20061;-65
2021/06/16 06:42:56;;;;;;;14.00;7.32;;;;;;;;;;4994434;28;20042;-64
2021/06/16 06:45:41;;;;;;;12.23;6.53;;;;;;;;;;4994636;28;20053;-65
2021/06/16 06:48:27;;;;;;;10.45;6.43;;;;;;;;;;4975739;28;20481;-64
2021/06/16 06:51:12;;;;;;;13.50;6.53;;;;;;;;;;4975114;28;20520;-65
2021/06/16 06:53:58;;;;;;;10.43;6.72;;;;;;;;;;4982744;28;20080;-66
2021/06/16 06:56:43;;;;;;;12.38;7.47;;;;;;;;;;4995151;28;20118;-64
2021/06/16 06:59:30;;;;;;;10.60;6.78;;;;;;;;;;5002167;23;20512;31
2021/06/16 07:02:15;;;;;;;9.82;7.18;;;;;;;;;;4992809;28;20057;-63
2021/06/16 07:05:01;;;;;;;14.15;8.00;;;;;;;;;;4994531;28;20077;-63
2021/06/16 07:07:46;;;;;;;10.15;6.88;;;;;;;;;;4994765;28;20047;-64
2021/06/16 07:10:32;;;;;;;14.43;6.90;;;;;;;;;;4992844;28;20054;-64
2021/06/16 07:13:17;;;;;;;10.18;7.10;;;;;;;;;;4994100;28;20106;-63
2021/06/16 07:16:02;;;;;;;13.45;6.80;;;;;;;;;;4994704;28;20153;-63
2021/06/16 07:18:48;;;;;;;13.13;7.18;;;;;;;;;;4994509;28;20050;-63
2021/06/16 07:21:33;;;;;;;13.25;6.90;;;;;;;;;;4992507;28;20050;-64
2021/06/16 07:24:18;;;;;;;8.88;6.15;;;;;;;;;;4993998;28;20603;-64
2021/06/16 07:27:04;;;;;;;10.80;6.85;;;;;;;;;;4993270;28;20107;-64
2021/06/16 07:29:49;;;;;;;15.73;7.32;;;;;;;;;;4993451;28;20061;-64
2021/06/16 07:32:35;;;;;;;11.65;6.20;;;;;;;;;;4993431;28;20053;-64
2021/06/16 07:35:21;;;;;;;15.27;7.40;;;;;;;;;;4994157;28;20052;-64
2021/06/16 07:38:07;;;;;;;10.18;5.80;;;;;;;;;;4994119;28;20567;-64
2021/06/16 07:40:52;;;;;;;9.52;5.53;;;;;;;;;;4993485;28;20057;-63
2021/06/16 07:43:37;;;;;;;8.93;5.45;;;;;;;;;;4993654;28;20400;-64
2021/06/16 07:46:23;;;;;;;8.40;5.68;;;;;;;;;;4991510;28;20432;-64
2021/06/16 07:49:08;;;;;;;9.20;5.05;;;;;;;;;;4993665;28;20410;-64
2021/06/16 07:51:54;;;;;;;11.50;5.18;;;;;;;;;;4992560;28;20157;-63
2021/06/16 07:54:39;;;;;;;6.90;5.35;;;;;;;;;;4993239;28;20053;-63
2021/06/16 07:57:25;;;;;;;11.70;5.70;;;;;;;;;;4993899;28;20053;-63
2021/06/16 08:00:10;;;;;;;9.63;5.35;;;;;;;;;;4993405;28;20124;-63
2021/06/16 08:02:58;;;;;;;10.05;5.97;;;;;;;;;;4993550;28;20069;-63
2021/06/16 08:05:44;;;;;;;9.25;6.00;;;;;;;;;;4993619;28;20072;-63
2021/06/16 08:08:29;;;;;;;10.00;5.05;;;;;;;;;;4993669;28;20073;-63
2021/06/16 08:11:15;;;;;;;9.10;5.07;;;;;;;;;;4992066;28;20038;-63
2021/06/16 08:14:01;;;;;;;10.98;6.20;;;;;;;;;;4993170;28;20046;-63
2021/06/16 08:16:46;;;;;;;12.10;5.50;;;;;;;;;;5003790;28;20073;-63
2021/06/16 08:19:32;;;;;;;11.00;5.68;;;;;;;;;;4992599;28;20247;-64
2021/06/16 08:22:18;;;;;;;8.27;4.95;;;;;;;;;;4991668;28;20118;-64
2021/06/16 08:25:06;;;;;;;10.63;4.45;;;;;;;;;;4990181;28;20120;-63
2021/06/16 08:27:51;;;;;;;8.80;4.85;;;;;;;;;;4988037;28;20057;-64
2021/06/16 08:30:37;;;;;;;8.32;4.43;;;;;;;;;;4994694;28;20523;-64
2021/06/16 08:33:22;;;;;;;7.88;4.53;;;;;;;;;;4993715;28;20124;-63
2021/06/16 08:36:08;;;;;;;9.80;4.15;;;;;;;;;;4991655;28;20044;-63
2021/06/16 08:38:53;;;;;;;10.02;5.25;;;;;;;;;;4992227;28;20046;-64
2021/06/16 08:41:39;;;;;;;5.80;4.28;;;;;;;;;;4995149;28;20562;-63
2021/06/16 08:44:24;;;;;;;12.98;4.75;;;;;;;;;;4991994;28;20084;-64
2021/06/16 08:47:09;;;;;;;11.93;4.85;;;;;;;;;;4991306;28;20100;-63
2021/06/16 08:49:55;;;;;;;8.32;3.13;;;;;;;;;;4992423;28;20149;-64
2021/06/16 08:52:40;;;;;;;9.77;4.00;;;;;;;;;;4992981;28;20057;-65
2021/06/16 08:55:26;;;;;;;6.55;3.67;;;;;;;;;;4992893;28;20042;-65
2021/06/16 08:58:11;;;;;;;9.07;3.90;;;;;;;;;;4991953;28;20068;-63
2021/06/16 09:00:57;;;;;;;8.38;2.97;;;;;;;;;;4992415;28;20054;-64
2021/06/16 09:03:42;;;;;;;6.43;2.53;;;;;;;;;;4992642;28;20055;-64
2021/06/16 09:06:29;;;;;;;3.72;2.28;;;;;;;;;;4992181;28;20050;-64
2021/06/16 09:09:14;;;;;;;4.57;2.45;;;;;;;;;;4992891;28;20046;-64
2021/06/16 09:12:02;;;;;;;3.45;2.38;;;;;;;;;;4992525;28;20065;-63
2021/06/16 09:14:53;;;;;;;8.30;2.85;;;;;;;;;;4992623;28;20045;-63
2021/06/16 09:17:38;;;;;;;4.20;1.83;;;;;;;;;;4991921;28;20046;-64
2021/06/16 09:20:27;;;;;;;5.03;2.55;;;;;;;;;;4991755;28;20169;-64
2021/06/16 09:23:17;;;;;;;3.42;1.80;;;;;;;;;;4992717;28;20054;-63
2021/06/16 09:26:05;;;;;;;4.55;2.35;;;;;;;;;;4992625;28;20201;-64
2021/06/16 09:28:51;;;;;;;7.28;2.42;;;;;;;;;;4990401;28;20133;-64
2021/06/16 09:31:38;;;;;;;5.32;2.00;;;;;;;;;;4994045;28;20045;-64
2021/06/16 09:34:23;;;;;;;4.63;2.00;;;;;;;;;;4993018;28;20052;-64
2021/06/16 09:37:09;;;;;;;5.85;2.10;;;;;;;;;;4996891;28;20053;-63
2021/06/16 09:40:00;;;;;;;2.85;1.75;;;;;;;;;;4996098;28;20116;-64
2021/06/16 09:42:45;;;;;;;5.25;2.20;;;;;;;;;;4995664;28;20519;-64
2021/06/16 09:45:30;;;;;;;4.57;2.15;;;;;;;;;;4996250;28;20046;-64
2021/06/16 09:48:29;;;;;;;5.75;2.33;;;;;;;;;;4996354;28;20121;-64
2021/06/16 09:51:27;;;;;;;4.57;1.58;;;;;;;;;;4994563;28;20053;-65
2021/06/16 09:54:16;;;;;;;4.60;1.83;;;;;;;;;;4994686;28;20069;-65
2021/06/16 09:57:04;;;;;;;2.70;1.73;;;;;;;;;;4995956;28;20420;-66
2021/06/16 09:59:51;;;;;;;4.85;1.75;;;;;;;;;;4995393;28;20122;-65
2021/06/16 10:02:40;;;;;;;3.55;1.70;;;;;;;;;;4994746;28;20141;-65
2021/06/16 10:05:25;;;;;;;5.47;1.60;;;;;;;;;;4995694;28;20050;-64
2021/06/16 10:08:23;;;;;;;2.35;1.40;;;;;;;;;;4994612;28;20046;-65
2021/06/16 10:11:09;;;;;;;3.45;1.38;;;;;;;;;;4995370;28;20053;-65
2021/06/16 10:13:55;;;;;;;4.72;1.60;;;;;;;;;;4993300;28;20057;-65
2021/06/16 10:16:41;;;;;;;3.75;1.65;;;;;;;;;;4995312;28;20547;-65
2021/06/16 10:19:27;;;;;;;2.83;1.45;;;;;;;;;;4995386;28;20053;-65
2021/06/16 10:22:12;;;;;;;5.28;1.55;;;;;;;;;;4993241;28;20057;-65
2021/06/16 10:24:57;;;;;;;4.05;2.03;;;;;;;;;;4993898;28;20738;-65
2021/06/16 10:27:46;;;;;;;4.53;1.80;;;;;;;;;;4995360;28;20061;-65
2021/06/16 10:30:37;;;;;;;3.90;2.00;;;;;;;;;;4994035;28;20053;-65
2021/06/16 10:33:33;;;;;;;3.35;1.50;;;;;;;;;;4993130;28;20053;-65
2021/06/16 10:36:21;;;;;;;4.10;1.80;;;;;;;;;;4994148;28;20050;-65
2021/06/16 10:39:09;;;;;;;3.45;1.88;;;;;;;;;;4995218;28;20057;-64
2021/06/16 10:41:55;;;;;;;4.75;1.77;;;;;;;;;;4994963;28;20050;-64
2021/06/16 10:44:40;;;;;;;6.20;1.77;;;;;;;;;;4993561;28;20579;-64
2021/06/16 10:47:37;;;;;;;3.67;1.60;;;;;;;;;;4993298;28;20162;-64
2021/06/16 10:50:23;;;;;;;6.20;2.08;;;;;;;;;;4993767;28;20053;-64
2021/06/16 10:53:08;;;;;;;4.32;1.85;;;;;;;;;;4993225;28;20169;-64
2021/06/16 10:55:57;;;;;;;4.13;1.42;;;;;;;;;;4994032;28;20050;-64
2021/06/16 10:58:45;;;;;;;3.38;1.83;;;;;;;;;;4994683;28;20069;-64
2021/06/16 11:01:31;;;;;;;3.83;1.95;;;;;;;;;;4994155;28;20611;-64
2021/06/16 11:04:26;;;;;;;3.42;1.70;;;;;;;;;;4992617;28;20049;-65
2021/06/16 11:07:30;;;;;;;7.78;2.20;;;;;;;;;;4994302;28;20127;-63
2021/06/16 11:10:15;;;;;;;5.72;1.70;;;;;;;;;;4994131;28;20055;-63
2021/06/16 11:13:00;;;;;;;5.88;2.03;;;;;;;;;;4993348;28;20524;-64
2021/06/16 11:15:46;;;;;;;5.65;1.65;;;;;;;;;;4993241;28;20046;-64
2021/06/16 11:18:31;;;;;;;3.63;1.50;;;;;;;;;;4994378;28;20048;-64
2021/06/16 11:21:17;;;;;;;4.85;1.52;;;;;;;;;;4993909;28;20050;-64
2021/06/16 11:24:03;;;;;;;3.95;1.70;;;;;;;;;;4993321;28;20047;-64
2021/06/16 11:26:49;;;;;;;5.05;1.67;;;;;;;;;;4993660;28;20073;-64
2021/06/16 11:29:52;;;;;;;4.78;1.67;;;;;;;;;;4993694;28;20046;-64
2021/06/16 11:32:38;;;;;;;4.65;1.60;;;;;;;;;;4994352;28;20047;-65
2021/06/16 11:35:42;;;;;;;6.95;1.67;;;;;;;;;;4998373;28;20512;-66
2021/06/16 11:38:29;;;;;;;3.30;1.58;;;;;;;;;;5013138;28;20053;-65
2021/06/16 11:41:17;;;;;;;5.00;1.63;;;;;;;;;;5013392;28;20052;-66
2021/06/16 11:44:09;;;;;;;4.72;1.35;;;;;;;;;;5013507;28;20417;-66
2021/06/16 11:46:58;;;;;;;5.65;1.65;;;;;;;;;;4997076;28;20057;-66
2021/06/16 11:49:44;;;;;;;3.13;1.38;;;;;;;;;;4993391;28;20053;-66
2021/06/16 11:52:29;;;;;;;6.13;2.20;;;;;;;;;;4992902;28;20073;-65
2021/06/16 11:55:14;;;;;;;6.20;1.38;;;;;;;;;;4993842;28;20043;-66
2021/06/16 11:57:59;;;;;;;5.53;1.73;;;;;;;;;;4993289;28;20058;-66
2021/06/16 12:00:44;;;;;;;6.00;1.50;;;;;;;;;;4992162;28;20057;-66
2021/06/16 12:03:30;;;;;;;4.97;1.20;;;;;;;;;;4993440;28;20042;-65
2021/06/16 12:06:15;;;;;;;5.05;1.63;;;;;;;;;;4992134;28;20196;-65
2021/06/16 12:09:03;;;;;;;5.38;1.45;;;;;;;;;;4993267;28;20061;-65
2021/06/16 12:11:48;;;;;;;3.78;1.20;;;;;;;;;;4993323;28;20049;-65
2021/06/16 12:14:33;;;;;;;4.75;1.30;;;;;;;;;;4993179;28;20523;-65
2021/06/16 12:17:19;;;;;;;6.55;1.08;;;;;;;;;;4993272;28;20042;-65
2021/06/16 12:20:07;;;;;;;3.20;1.27;;;;;;;;;;4992990;28;20148;-65
2021/06/16 12:22:53;;;;;;;5.97;2.00;;;;;;;;;;4992640;28;20054;-65
2021/06/16 12:25:38;;;;;;;2.85;1.20;;;;;;;;;;4992998;28;20500;-64
2021/06/16 12:28:24;;;;;;;7.82;1.75;;;;;;;;;;4993345;28;20140;-65
2021/06/16 12:31:12;;;;;;;7.75;1.63;;;;;;;;;;4991789;28;20042;-65
2021/06/16 12:36:43;;;;;;;5.03;1.60;;;;;;;;;;4992927;28;20049;-65
2021/06/16 12:39:28;;;;;;;5.20;1.90;;;;;;;;;;4992752;28;20177;-64
2021/06/16 12:42:14;;;;;;;5.43;2.45;;;;;;;;;;4991993;28;20046;-64
2021/06/16 12:44:59;;;;;;;7.22;1.75;;;;;;;;;;4992975;28;20057;-64
2021/06/16 12:47:45;;;;;;;6.47;1.88;;;;;;;;;;4991692;28;20047;-64
2021/06/16 12:50:31;;;;;;;2.72;1.70;;;;;;;;;;4992398;28;20050;-64
2021/06/16 12:53:17;;;;;;;5.80;1.67;;;;;;;;;;4991467;28;20045;-64
2021/06/16 12:56:02;;;;;;;4.93;2.03;;;;;;;;;;4992577;28;20056;-64
2021/06/16 12:58:48;;;;;;;5.88;1.70;;;;;;;;;;4992538;28;20540;-64
2021/06/16 13:01:33;;;;;;;6.88;2.00;;;;;;;;;;4992448;28;20515;-65
2021/06/16 13:04:18;;;;;;;4.65;1.70;;;;;;;;;;4990960;28;20081;-65
2021/06/16 13:07:03;;;;;;;5.93;1.80;;;;;;;;;;4992781;28;20057;-65
2021/06/16 13:10:01;;;;;;;2.95;1.20;;;;;;;;;;4991833;28;20049;-65
2021/06/16 13:13:05;;;;;;;5.60;2.15;;;;;;;;;;4992016;28;20046;-66
2021/06/16 13:15:51;;;;;;;5.28;1.90;;;;;;;;;;4992128;28;20057;-65
2021/06/16 13:18:36;;;;;;;3.90;2.25;;;;;;;;;;4992581;28;20100;-64
2021/06/16 13:21:21;;;;;;;6.32;1.90;;;;;;;;;;4990540;28;20053;-65
2021/06/16 13:24:07;;;;;;;7.10;1.75;;;;;;;;;;4990731;28;20097;-65
2021/06/16 13:26:59;;;;;;;5.20;1.75;;;;;;;;;;4992819;28;20066;-65
2021/06/16 13:29:45;;;;;;;5.30;1.98;;;;;;;;;;4991974;28;20527;-65
2021/06/16 13:32:40;;;;;;;5.72;2.72;;;;;;;;;;4991660;28;20544;-65
2021/06/16 13:35:27;;;;;;;5.20;2.70;;;;;;;;;;4991694;28;20109;-65
2021/06/16 13:38:12;;;;;;;2.83;1.80;;;;;;;;;;4992454;28;20125;-65
2021/06/16 13:40:57;;;;;;;3.00;1.90;;;;;;;;;;4990943;28;20042;-65
2021/06/16 13:43:43;;;;;;;7.25;2.63;;;;;;;;;;4990984;28;20074;-65
2021/06/16 13:46:28;;;;;;;4.85;1.83;;;;;;;;;;4972436;28;20043;-65
2021/06/16 13:49:14;;;;;;;6.05;2.15;;;;;;;;;;4972792;28;20049;-65
2021/06/16 13:51:59;;;;;;;4.35;2.08;;;;;;;;;;4972932;28;20069;-65
2021/06/16 13:54:44;;;;;;;4.45;2.35;;;;;;;;;;4977315;28;20053;-65
2021/06/16 13:57:29;;;;;;;4.70;2.28;;;;;;;;;;4992135;28;20057;-65
2021/06/16 14:00:15;;;;;;;5.05;2.47;;;;;;;;;;4992013;28;20049;-65
2021/06/16 14:03:01;;;;;;;6.18;2.35;;;;;;;;;;4992245;28;20061;-65
2021/06/16 14:05:46;;;;;;;6.63;2.75;;;;;;;;;;4989869;28;20527;-65
2021/06/16 14:08:31;;;;;;;5.80;2.60;;;;;;;;;;4991428;28;20065;-65
2021/06/16 14:11:16;;;;;;;4.63;3.10;;;;;;;;;;4991773;28;20046;-65
2021/06/16 14:14:03;;;;;;;5.97;2.60;;;;;;;;;;4991990;28;20038;-65
2021/06/16 14:16:48;;;;;;;4.57;2.30;;;;;;;;;;4990364;28;20096;-65
2021/06/16 14:19:34;;;;;;;3.47;2.83;;;;;;;;;;4991356;28;20057;-65
2021/06/16 14:22:19;;;;;;;4.68;2.63;;;;;;;;;;4995262;28;20624;-65
2021/06/16 14:25:05;;;;;;;4.97;2.22;;;;;;;;;;4995629;28;20057;-65
2021/06/16 14:27:50;;;;;;;2.60;1.85;;;;;;;;;;4994844;28;20052;-65
2021/06/16 14:30:36;;;;;;;4.30;1.90;;;;;;;;;;4994097;28;20121;-65
2021/06/16 14:33:23;;;;;;;3.58;2.40;;;;;;;;;;4995542;28;20051;-65
2021/06/16 14:36:08;;;;;;;9.70;2.65;;;;;;;;;;4994633;28;20409;-65
2021/06/16 14:38:53;;;;;;;4.00;2.38;;;;;;;;;;4994953;28;20074;-65
2021/06/16 14:41:38;;;;;;;7.85;2.55;;;;;;;;;;4994042;28;20042;-65
2021/06/16 14:44:24;;;;;;;3.78;2.75;;;;;;;;;;4995081;28;20514;-65
2021/06/16 14:47:09;;;;;;;4.90;2.83;;;;;;;;;;4994340;28;20050;-65
2021/06/16 14:49:55;;;;;;;7.88;2.83;;;;;;;;;;4994249;28;20053;-65
2021/06/16 14:52:40;;;;;;;5.45;3.30;;;;;;;;;;4995089;28;20097;-65
2021/06/16 14:55:25;;;;;;;5.07;2.75;;;;;;;;;;4994973;28;20147;-65
2021/06/16 14:58:11;;;;;;;5.50;3.58;;;;;;;;;;4993569;28;20057;-65
2021/06/16 15:00:56;;;;;;;8.10;3.28;;;;;;;;;;4995293;28;20070;-65
2021/06/16 15:03:41;;;;;;;4.30;3.10;;;;;;;;;;4994879;28;20519;-67
2021/06/16 15:06:27;;;;;;;7.07;2.50;;;;;;;;;;4993995;28;20045;-66
2021/06/16 15:09:12;;;;;;;5.82;3.50;;;;;;;;;;5007234;28;20156;-65
2021/06/16 15:11:57;;;;;;;7.00;3.90;;;;;;;;;;4993618;28;20042;-66
2021/06/16 15:14:43;;;;;;;6.70;3.38;;;;;;;;;;4993755;28;20112;-65
2021/06/16 15:17:28;;;;;;;6.38;3.58;;;;;;;;;;4993171;28;20048;-65
2021/06/16 15:20:14;;;;;;;3.63;2.95;;;;;;;;;;4993992;28;20047;-65
2021/06/16 15:23:00;;;;;;;3.97;3.08;;;;;;;;;;4994303;28;20112;-65
2021/06/16 15:25:45;;;;;;;8.10;3.55;;;;;;;;;;4994684;28;20517;-65
2021/06/16 15:28:30;;;;;;;6.82;3.20;;;;;;;;;;4989616;28;20077;-65
2021/06/16 15:31:16;;;;;;;4.80;3.45;;;;;;;;;;4991681;28;20062;-65
2021/06/16 15:34:04;;;;;;;4.85;3.40;;;;;;;;;;4991474;28;20070;-65
2021/06/16 15:36:50;;;;;;;6.28;3.25;;;;;;;;;;4991951;28;20042;-65
2021/06/16 15:39:35;;;;;;;5.03;3.40;;;;;;;;;;4982594;28;20045;-65
2021/06/16 15:42:21;;;;;;;7.00;3.35;;;;;;;;;;4991962;28;20053;-65
2021/06/16 15:45:13;;;;;;;5.70;3.00;;;;;;;;;;4993326;28;20049;-65
2021/06/16 15:48:03;;;;;;;5.43;3.10;;;;;;;;;;4989841;28;20144;-65
2021/06/16 15:50:49;;;;;;;5.30;2.88;;;;;;;;;;4989420;28;20038;-65
2021/06/16 15:53:35;;;;;;;3.50;2.83;;;;;;;;;;4990943;28;20128;-65
2021/06/16 15:56:20;;;;;;;5.90;2.60;;;;;;;;;;4991133;28;20042;-65
2021/06/16 15:59:05;;;;;;;5.18;2.67;;;;;;;;;;4989669;28;20516;-65
2021/06/16 16:01:50;;;;;;;4.20;2.60;;;;;;;;;;4990580;28;20238;-65
2021/06/16 16:04:36;;;;;;;6.63;2.75;;;;;;;;;;4991422;28;20112;-65
2021/06/16 16:07:21;;;;;;;4.60;2.60;;;;;;;;;;4991778;28;20145;-65
2021/06/16 16:10:10;;;;;;;6.38;2.90;;;;;;;;;;4989951;28;20042;-65
2021/06/16 16:12:57;;;;;;;4.32;2.28;;;;;;;;;;4990040;28;20049;-65
2021/06/16 16:15:42;;;;;;;5.55;3.00;;;;;;;;;;4988015;28;20506;-64
2021/06/16 16:18:28;;;;;;;6.63;3.35;;;;;;;;;;4991166;28;20057;-65
2021/06/16 16:21:13;;;;;;;7.40;2.67;;;;;;;;;;4988070;28;20455;-65
2021/06/16 16:23:59;;;;;;;4.28;2.60;;;;;;;;;;4989508;28;20046;-65
2021/06/16 16:26:45;;;;;;;5.50;2.70;;;;;;;;;;4990927;28;20045;-65
2021/06/16 16:29:30;;;;;;;7.82;3.13;;;;;;;;;;4990933;28;20073;-65
2021/06/16 16:32:15;;;;;;;5.32;2.72;;;;;;;;;;4989253;28;20053;-65
2021/06/16 16:35:00;;;;;;;5.82;2.70;;;;;;;;;;4990892;28;20053;-65