Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:48;;;;;;;9.13;4.40;;;10.20;99.90;;;;;;5050295;28;20500;-63
2023/11/20 00:03:14;;;;;;;9.33;5.20;;;10.30;99.90;;;;;;5051665;28;20548;-63
2023/11/20 00:05:40;;;;;;;10.50;4.67;;;10.20;99.90;;;;;;5053590;28;20703;-64
2023/11/20 00:08:06;;;;;;;10.60;3.63;;;10.30;99.90;;;;;;5053620;28;20531;-63
2023/11/20 00:10:38;;;;;;;6.00;4.20;;;10.30;99.90;;;;;;5056773;28;20555;-64
2023/11/20 00:13:06;;;;;;;10.40;4.70;;;10.20;99.90;;;;;;5053698;28;20203;-64
2023/11/20 00:15:32;;;;;;;11.57;4.63;;;10.20;99.90;;;;;;5057170;28;20540;-64
2023/11/20 00:17:58;;;;;;;7.97;4.50;;;10.20;99.90;;;;;;5054102;28;20453;-64
2023/11/20 00:20:24;;;;;;;6.20;3.50;;;10.30;99.90;;;;;;5051619;28;20448;-64
2023/11/20 00:22:49;;;;;;;13.77;4.77;;;10.20;99.90;;;;;;5053970;28;20441;-63
2023/11/20 00:25:15;;;;;;;5.03;4.53;;;10.20;99.90;;;;;;5038017;28;20205;-64
2023/11/20 00:27:41;;;;;;;8.50;5.40;;;10.20;99.90;;;;;;5062342;28;20197;-64
2023/11/20 00:30:07;;;;;;;9.30;4.43;;;10.10;99.90;;;;;;5054641;28;20174;-62
2023/11/20 00:32:33;;;;;;;10.43;5.40;;;10.00;99.90;;;;;;5051158;28;20728;-62
2023/11/20 00:34:58;;;;;;;6.43;3.73;;;10.00;99.90;;;;;;5051581;28;20527;-62
2023/11/20 00:37:24;;;;;;;4.80;4.17;;;10.10;99.90;;;;;;5056780;28;20545;-63
2023/11/20 00:39:50;;;;;;;7.43;3.33;;;10.00;99.90;;;;;;5064832;28;20170;-63
2023/11/20 00:42:15;;;;;;;9.93;4.10;;;10.00;99.90;;;;;;5054748;28;20220;-63
2023/11/20 00:44:41;;;;;;;12.63;4.10;;;9.90;99.90;;;;;;5055541;28;20206;-62
2023/11/20 00:47:06;;;;;;;12.73;4.40;;;9.90;99.90;;;;;;5057468;28;20175;-63
2023/11/20 00:49:32;;;;;;;12.20;4.03;;;9.90;99.90;;;;;;5053989;28;20191;-64
2023/11/20 00:51:57;;;;;;;6.27;3.50;;;9.80;99.90;;;;;;5056488;28;20209;-63
2023/11/20 00:54:23;;;;;;;10.10;3.83;;;9.80;99.90;;;;;;5056053;28;20182;-63
2023/11/20 00:56:49;;;;;;;4.17;3.07;;;9.80;99.90;;;;;;5053803;28;20171;-62
2023/11/20 00:59:15;;;;;;;4.20;3.20;;;9.80;99.90;;;;;;5060557;28;20416;-63
2023/11/20 01:01:40;;;;;;;10.43;4.40;;;9.80;99.90;;;;;;5058912;28;20225;-64
2023/11/20 01:04:06;;;;;;;7.00;3.70;;;9.80;99.90;;;;;;5055347;28;20210;-63
2023/11/20 01:06:38;;;;;;;12.90;4.17;;;9.80;99.90;;;;;;5047922;28;20263;-63
2023/11/20 01:09:06;;;;;;;10.10;3.73;;;9.80;99.90;;;;;;5053476;28;20174;-63
2023/11/20 01:11:31;;;;;;;9.37;3.77;;;9.80;99.90;;;;;;5054321;28;20410;-62
2023/11/20 01:13:59;;;;;;;4.30;3.00;;;9.90;99.90;;;;;;5052748;28;20500;-63
2023/11/20 01:16:25;;;;;;;10.57;3.13;;;9.90;99.90;;;;;;5053169;28;20175;-63
2023/11/20 01:18:51;;;;;;;9.43;4.53;;;9.90;99.90;;;;;;5053209;28;20409;-63
2023/11/20 01:21:17;;;;;;;8.70;4.20;;;9.90;99.90;;;;;;5054890;28;20190;-62
2023/11/20 01:23:43;;;;;;;7.33;3.93;;;9.90;99.90;;;;;;5057374;28;21058;-62
2023/11/20 01:26:09;;;;;;;11.27;3.17;;;9.90;99.90;;;;;;5052617;28;20448;-63
2023/11/20 01:28:35;;;;;;;7.63;3.67;;;9.90;99.90;;;;;;5053569;28;20166;-63
2023/11/20 01:31:01;;;;;;;7.37;3.10;;;9.90;99.90;;;;;;5047049;28;20179;-64
2023/11/20 01:33:27;;;;;;;11.80;3.70;;;9.90;99.90;;;;;;5051857;28;20425;-64
2023/11/20 01:35:52;;;;;;;6.43;2.53;;;9.90;99.90;;;;;;5053233;28;20175;-64
2023/11/20 01:38:18;;;;;;;5.10;3.10;;;9.90;99.90;;;;;;5054105;28;20174;-64
2023/11/20 01:40:44;;;;;;;7.07;3.57;;;9.90;99.90;;;;;;5053904;28;20211;-64
2023/11/20 01:43:11;;;;;;;6.13;3.00;;;10.00;99.90;;;;;;5053719;28;20201;-64
2023/11/20 01:45:36;;;;;;;5.53;3.20;;;10.00;99.90;;;;;;5053317;28;20449;-64
2023/11/20 01:48:02;;;;;;;12.87;3.77;;;10.00;99.90;;;;;;5053778;28;20509;-63
2023/11/20 01:50:32;;;;;;;8.90;3.37;;;10.00;99.90;;;;;;5045058;28;20171;-63
2023/11/20 01:52:59;;;;;;;6.13;2.73;;;9.90;99.90;;;;;;5054008;28;20441;-64
2023/11/20 01:55:25;;;;;;;5.30;2.60;;;9.90;99.90;;;;;;5052277;28;20501;-64
2023/11/20 01:57:51;;;;;;;6.83;3.10;;;9.90;99.90;;;;;;5055863;28;20497;-63
2023/11/20 02:00:19;;;;;;;6.40;2.90;;;9.90;99.90;;;;;;5053770;28;20490;-64
2023/11/20 02:02:47;;;;;;;6.37;3.07;;;9.90;99.90;;;;;;5062309;28;20457;-64
2023/11/20 02:05:12;;;;;;;7.43;3.17;;;9.90;99.90;;;;;;5055323;28;20530;-64
2023/11/20 02:07:38;;;;;;;3.63;2.80;;;9.90;99.90;;;;;;5052112;28;20441;-64
2023/11/20 02:10:06;;;;;;;6.90;3.60;;;9.90;99.90;;;;;;5052992;28;20684;-64
2023/11/20 02:12:32;;;;;;;7.57;2.73;;;9.90;99.90;;;;;;5053001;28;20194;-64
2023/11/20 02:14:58;;;;;;;7.53;2.83;;;9.90;99.90;;;;;;5051422;28;20455;-64
2023/11/20 02:17:23;;;;;;;9.57;3.60;;;9.90;99.90;;;;;;5052697;28;20237;-64
2023/11/20 02:19:49;;;;;;;7.80;2.60;;;9.90;99.90;;;;;;5053156;28;20409;-64
2023/11/20 02:22:15;;;;;;;4.40;2.80;;;9.90;99.90;;;;;;5049293;28;20207;-64
2023/11/20 02:24:45;;;;;;;9.70;2.90;;;9.80;99.90;;;;;;5052909;28;20202;-63
2023/11/20 02:27:48;;;;;;;4.07;2.90;;;9.80;99.90;;;;;;5052753;28;20912;-64
2023/11/20 02:30:14;;;;;;;4.90;2.80;;;9.90;99.90;;;;;;5052504;28;20405;-64
2023/11/20 02:32:40;;;;;;;5.53;2.97;;;9.90;99.90;;;;;;5052201;28;20441;-64
2023/11/20 02:35:06;;;;;;;7.27;3.43;;;9.80;99.90;;;;;;5053533;28;20409;-63
2023/11/20 02:37:31;;;;;;;3.37;2.70;;;9.80;99.90;;;;;;5051629;28;20637;-63
2023/11/20 02:39:57;;;;;;;10.90;3.23;;;9.80;99.90;;;;;;5050557;28;20559;-63
2023/11/20 02:42:23;;;;;;;9.03;2.90;;;9.80;99.90;;;;;;5060574;28;20241;-63
2023/11/20 02:44:49;;;;;;;8.23;3.03;;;9.90;99.90;;;;;;5052248;28;20271;-63
2023/11/20 02:47:15;;;;;;;4.33;2.50;;;9.90;99.90;;;;;;5052588;28;20171;-64
2023/11/20 02:49:41;;;;;;;4.37;2.60;;;9.90;99.90;;;;;;5051761;28;20425;-64
2023/11/20 02:52:07;;;;;;;5.47;2.50;;;9.80;99.90;;;;;;5060156;28;20585;-63
2023/11/20 02:54:35;;;;;;;4.70;2.13;;;9.80;99.90;;;;;;5055991;28;20166;-63
2023/11/20 02:57:01;;;;;;;6.00;2.50;;;9.80;99.90;;;;;;5053173;28;20428;-63
2023/11/20 02:59:28;;;;;;;3.27;1.97;;;9.80;99.90;;;;;;5051486;28;20974;-64
2023/11/20 03:01:55;;;;;;;5.67;1.97;;;9.80;99.90;;;;;;5051524;28;20413;-63
2023/11/20 03:04:21;;;;;;;5.03;2.27;;;9.80;99.90;;;;;;5051479;28;20875;-64
2023/11/20 03:06:46;;;;;;;9.07;2.30;;;9.80;99.90;;;;;;5057297;28;20475;-64
2023/11/20 03:09:12;;;;;;;3.80;1.90;;;9.80;99.90;;;;;;5059267;28;20919;-64
2023/11/20 03:11:38;;;;;;;4.13;2.33;;;9.80;99.90;;;;;;5051759;28;20168;-64
2023/11/20 03:14:04;;;;;;;3.33;2.70;;;9.80;99.90;;;;;;5051211;28;20186;-64
2023/11/20 03:16:33;;;;;;;4.53;2.80;;;9.80;99.90;;;;;;5052084;28;20951;-64
2023/11/20 03:18:59;;;;;;;8.33;2.93;;;9.80;99.90;;;;;;5052333;28;20261;-64
2023/11/20 03:21:26;;;;;;;7.50;2.60;;;9.80;99.90;;;;;;5058500;28;20479;-64
2023/11/20 03:23:52;;;;;;;5.13;3.10;;;9.80;99.90;;;;;;5049943;28;20445;-64
2023/11/20 03:26:25;;;;;;;3.30;2.30;;;9.80;99.90;;;;;;5051479;28;20421;-63
2023/11/20 03:28:51;;;;;;;3.33;3.03;;;9.80;99.90;;;;;;5047993;28;20433;-63
2023/11/20 03:31:17;;;;;;;7.70;3.27;;;9.80;99.90;;;;;;5053880;28;20428;-64
2023/11/20 03:33:45;;;;;;;3.57;2.27;;;9.80;99.90;;;;;;5057924;28;20430;-63
2023/11/20 03:36:11;;;;;;;4.70;2.80;;;9.80;99.90;;;;;;5051237;28;20181;-63
2023/11/20 03:38:37;;;;;;;5.90;3.27;;;9.80;99.90;;;;;;5051751;28;20532;-63
2023/11/20 03:41:02;;;;;;;8.87;3.47;;;9.80;99.90;;;;;;5051521;28;20196;-63
2023/11/20 03:43:28;;;;;;;6.93;3.10;;;9.80;99.90;;;;;;5051729;28;20623;-63
2023/11/20 03:45:55;;;;;;;6.87;2.70;;;9.80;99.90;;;;;;5049761;28;20289;-64
2023/11/20 03:48:20;;;;;;;7.67;3.43;;;9.80;99.90;;;;;;5052204;28;20243;-64
2023/11/20 03:50:46;;;;;;;4.90;2.80;;;9.80;99.90;;;;;;5051739;28;20935;-64
2023/11/20 03:53:11;;;;;;;4.00;3.03;;;9.70;99.90;;;;;;5051242;28;20294;-64
2023/11/20 03:55:37;;;;;;;3.33;1.67;;;9.70;99.90;;;;;;5050687;28;20273;-64
2023/11/20 03:58:03;;;;;;;2.73;2.30;;;9.70;99.90;;;;;;5053513;28;20228;-62
2023/11/20 04:00:31;;;;;;;5.40;2.53;;;9.80;99.90;;;;;;5042990;28;20231;-64
2023/11/20 04:03:00;;;;;;;2.70;2.27;;;9.70;99.90;;;;;;5050422;28;20504;-64
2023/11/20 04:05:26;;;;;;;2.40;2.20;;;9.70;99.90;;;;;;5051007;28;20464;-63
2023/11/20 04:07:51;;;;;;;2.80;2.53;;;9.70;99.90;;;;;;5050614;28;20432;-64
2023/11/20 04:10:17;;;;;;;3.97;2.40;;;9.70;99.90;;;;;;5050832;28;20625;-64
2023/11/20 04:12:46;;;;;;;3.77;2.20;;;9.70;99.90;;;;;;5050916;28;20599;-63
2023/11/20 04:15:12;;;;;;;5.07;2.17;;;9.70;99.90;;;;;;5049248;28;21092;-64
2023/11/20 04:17:38;;;;;;;4.77;2.80;;;9.70;99.90;;;;;;5051099;28;20453;-67
2023/11/20 04:20:05;;;;;;;4.43;2.20;;;9.70;99.90;;;;;;5058172;28;20179;-63
2023/11/20 04:22:31;;;;;;;5.60;2.67;;;9.70;99.90;;;;;;5051107;28;20498;-63
2023/11/20 04:24:56;;;;;;;6.87;2.20;;;9.70;99.90;;;;;;5051118;28;20522;-63
2023/11/20 04:27:23;;;;;;;3.10;2.80;;;9.70;99.90;;;;;;5047584;28;20441;-63
2023/11/20 04:29:49;;;;;;;5.23;2.90;;;9.70;99.90;;;;;;5051300;28;20183;-65
2023/11/20 04:32:14;;;;;;;4.90;2.40;;;9.70;99.90;;;;;;5053588;28;20940;-64
2023/11/20 04:34:40;;;;;;;3.20;2.20;;;9.70;99.90;;;;;;5054638;28;20504;-63
2023/11/20 04:37:05;;;;;;;3.47;2.73;;;9.70;99.90;;;;;;5054525;28;20563;-63
2023/11/20 04:39:31;;;;;;;5.13;1.87;;;9.70;99.90;;;;;;5054440;28;20202;-63
2023/11/20 04:41:58;;;;;;;3.73;2.23;;;9.70;99.90;;;;;;5054806;28;20630;-64
2023/11/20 04:44:23;;;;;;;4.30;3.00;;;9.70;99.90;;;;;;5050900;28;20207;-63
2023/11/20 04:46:49;;;;;;;2.80;2.17;;;9.70;99.90;;;;;;5054762;28;20931;-64
2023/11/20 04:49:15;;;;;;;2.63;1.80;;;9.70;99.90;;;;;;5054638;28;20575;-63
2023/11/20 04:51:41;;;;;;;6.37;2.80;;;9.70;99.90;;;;;;5054258;28;20175;-63
2023/11/20 04:54:07;;;;;;;1.93;1.67;;;9.70;99.90;;;;;;5054319;28;20414;-64
2023/11/20 04:56:32;;;;;;;5.73;2.37;;;9.70;99.90;;;;;;5059809;28;20231;-62
2023/11/20 04:58:59;;;;;;;5.33;2.50;;;9.70;99.90;;;;;;5057809;28;20418;-64
2023/11/20 05:01:26;;;;;;;2.67;2.10;;;9.70;99.90;;;;;;5052179;28;20178;-64
2023/11/20 05:03:52;;;;;;;2.33;2.10;;;9.70;99.90;;;;;;5054017;28;20871;-63
2023/11/20 05:06:17;;;;;;;6.70;2.97;;;9.60;99.90;;;;;;5055270;28;20467;-62
2023/11/20 05:08:43;;;;;;;5.13;2.50;;;9.60;99.90;;;;;;5062145;28;20182;-63
2023/11/20 05:11:08;;;;;;;5.50;2.80;;;9.60;99.90;;;;;;5053472;28;20237;-64
2023/11/20 05:13:34;;;;;;;5.00;2.53;;;9.60;99.90;;;;;;5053739;28;20191;-63
2023/11/20 05:15:59;;;;;;;3.67;2.60;;;9.60;99.90;;;;;;5068191;28;20243;-63
2023/11/20 05:18:25;;;;;;;2.83;2.17;;;9.60;99.90;;;;;;5056264;28;20190;-62
2023/11/20 05:20:50;;;;;;;3.17;2.87;;;9.60;99.90;;;;;;5054962;28;20179;-63
2023/11/20 05:23:16;;;;;;;4.20;3.10;;;9.60;99.90;;;;;;5049962;28;20206;-63
2023/11/20 05:25:42;;;;;;;4.20;3.20;;;9.60;99.90;;;;;;5056364;28;20194;-62
2023/11/20 05:28:07;;;;;;;2.57;2.37;;;9.60;99.90;;;;;;5056705;28;20265;-63
2023/11/20 05:30:33;;;;;;;3.83;2.53;;;9.70;99.90;;;;;;5057154;28;20173;-63
2023/11/20 05:33:00;;;;;;;5.50;2.70;;;9.70;99.90;;;;;;5057469;28;20187;-63
2023/11/20 05:35:25;;;;;;;3.40;2.27;;;9.70;99.90;;;;;;5057433;28;20486;-63
2023/11/20 05:37:51;;;;;;;6.50;2.50;;;9.70;99.90;;;;;;5049714;28;20426;-64
2023/11/20 05:40:17;;;;;;;3.20;2.50;;;9.70;99.90;;;;;;5056654;28;20179;-64
2023/11/20 05:42:44;;;;;;;7.73;4.30;;;9.70;99.90;;;;;;5060080;28;20559;-64
2023/11/20 05:45:10;;;;;;;3.67;2.97;;;9.70;99.90;;;;;;5061930;28;20455;-64
2023/11/20 05:47:35;;;;;;;3.30;2.97;;;9.70;99.90;;;;;;5052924;28;20410;-63
2023/11/20 05:50:01;;;;;;;4.07;2.53;;;9.70;99.90;;;;;;5053159;28;20471;-64
2023/11/20 05:52:29;;;;;;;3.63;2.60;;;9.70;99.90;;;;;;5053676;28;20202;-63
2023/11/20 05:54:55;;;;;;;4.93;2.73;;;9.70;99.90;;;;;;5057354;28;20188;-64
2023/11/20 05:57:21;;;;;;;2.43;2.23;;;9.70;99.90;;;;;;5055036;28;20979;-64
2023/11/20 05:59:47;;;;;;;3.23;2.80;;;9.70;99.90;;;;;;5053316;28;20421;-64
2023/11/20 06:02:13;;;;;;;9.13;2.80;;;9.70;99.90;;;;;;5044469;28;20461;-63
2023/11/20 06:04:38;;;;;;;4.30;3.80;;;9.70;99.90;;;;;;5054912;28;20191;-64
2023/11/20 06:07:05;;;;;;;5.53;3.40;;;9.80;99.90;;;;;;5066510;28;20194;-64
2023/11/20 06:09:31;;;;;;;4.60;2.90;;;9.70;99.90;;;;;;5052431;28;20475;-63
2023/11/20 06:11:56;;;;;;;5.63;3.60;;;9.70;99.90;;;;;;5040742;28;20196;-63
2023/11/20 06:14:22;;;;;;;4.23;3.10;;;9.80;99.90;;;;;;5048562;28;20271;-63
2023/11/20 06:16:48;;;;;;;3.30;2.70;;;9.80;99.90;;;;;;5055821;28;20179;-64
2023/11/20 06:19:14;;;;;;;7.27;2.90;;;9.80;99.90;;;;;;5053214;28;20178;-65
2023/11/20 06:21:47;;;;;;;5.10;3.40;;;9.80;99.90;;;;;;5059079;28;20425;-64
2023/11/20 06:24:14;;;;;;;4.67;3.83;;;9.80;99.90;;;;;;5060287;28;20869;-65
2023/11/20 06:26:41;;;;;;;4.50;3.20;;;9.80;99.90;;;;;;5060053;28;20417;-64
2023/11/20 06:29:07;;;;;;;4.23;3.83;;;9.80;99.90;;;;;;5057159;28;21116;-64
2023/11/20 06:31:33;;;;;;;5.03;3.00;;;9.80;99.90;;;;;;5060187;28;20486;-62
2023/11/20 06:33:58;;;;;;;3.97;3.60;;;9.80;99.90;;;;;;5038907;28;20425;-62
2023/11/20 06:36:24;;;;;;;3.40;3.10;;;9.90;99.90;;;;;;5060611;28;20554;-62
2023/11/20 06:38:49;;;;;;;4.67;3.77;;;9.90;99.90;;;;;;5052778;28;20210;-63
2023/11/20 06:41:18;;;;;;;3.67;3.37;;;9.80;99.90;;;;;;5052937;28;20183;-63
2023/11/20 06:43:44;;;;;;;7.60;4.23;;;9.90;99.90;;;;;;5054821;28;20205;-62
2023/11/20 06:46:19;;;;;;;4.17;3.60;;;9.90;99.90;;;;;;5050242;28;20464;-62
2023/11/20 06:48:45;;;;;;;4.27;3.10;;;10.00;99.90;;;;;;5051954;28;20253;-62
2023/11/20 06:51:12;;;;;;;3.73;3.40;;;10.00;99.90;;;;;;5051965;28;20425;-61
2023/11/20 06:53:38;;;;;;;4.63;4.23;;;10.00;99.90;;;;;;5046883;28;20447;-62
2023/11/20 06:56:05;;;;;;;3.93;3.50;;;10.00;99.90;;;;;;5056530;28;20904;-62
2023/11/20 06:58:34;;;;;;;5.40;3.87;;;10.00;99.90;;;;;;5051883;28;20596;-63
2023/11/20 07:01:02;;;;;;;6.00;4.10;;;10.00;99.90;;;;;;5059535;28;20437;-64
2023/11/20 07:03:28;;;;;;;7.90;5.10;;;10.10;99.90;;;;;;5059987;28;20453;-63
2023/11/20 07:05:53;;;;;;;7.23;5.07;;;10.20;99.90;;;;;;5061292;28;20486;-63
2023/11/20 07:08:21;;;;;;;8.97;5.80;;;10.10;99.90;;;;;;5062795;28;20174;-63
2023/11/20 07:10:48;;;;;;;8.23;5.93;;;10.10;99.90;;;;;;5052399;28;20194;-63
2023/11/20 07:13:14;;;;;;;8.33;5.50;;;10.10;99.90;;;;;;5060003;28;20967;-64
2023/11/20 07:15:39;;;;;;;6.90;6.00;;;10.20;99.90;;;;;;5042192;28;20829;-62
2023/11/20 07:18:08;;;;;;;6.57;4.87;;;10.10;99.90;;;;;;5056857;28;20440;-63
2023/11/20 07:20:34;;;;;;;5.20;4.70;;;10.10;99.90;;;;;;5060687;28;20178;-63
2023/11/20 07:23:03;;;;;;;5.23;4.20;;;10.10;99.90;;;;;;5047924;28;20453;-63
2023/11/20 07:25:36;;;;;;;6.40;4.77;;;10.20;99.90;;;;;;5050942;28;20457;-63
2023/11/20 07:28:02;;;;;;;5.77;4.17;;;10.20;99.90;;;;;;5051915;28;20424;-63
2023/11/20 07:30:30;;;;;;;5.37;4.47;;;10.20;99.90;;;;;;5051405;28;20938;-63
2023/11/20 07:32:56;;;;;;;5.07;3.77;;;10.30;99.90;;;;;;5051504;28;20999;-64
2023/11/20 07:35:22;;;;;;;5.07;4.57;;;10.30;99.90;;;;;;5051286;28;20453;-63
2023/11/20 07:37:47;;;;;;;7.20;6.47;;;10.30;99.90;;;;;;5050252;28;20175;-63
2023/11/20 07:40:14;;;;;;;10.80;7.00;;;10.40;99.90;;;;;;5047815;28;20437;-63
2023/11/20 07:42:40;;;;;;;9.00;6.70;;;10.40;99.90;;;;;;5051370;28;20207;-64
2023/11/20 07:45:08;;;;;;;13.00;7.40;;;10.40;99.90;;;;;;5049796;28;20449;-63
2023/11/20 07:47:34;;;;;;;8.77;6.10;;;10.30;99.90;;;;;;5049297;28;20497;-63
2023/11/20 07:49:59;;;;;;;9.70;6.07;;;10.40;99.90;;;;;;5048159;28;20559;-63
2023/11/20 07:52:25;;;;;;;7.60;6.80;;;10.30;99.90;;;;;;5049088;28;20618;-64
2023/11/20 07:54:51;;;;;;;7.30;6.23;;;10.40;99.90;;;;;;5052086;28;22311;-63
2023/11/20 07:57:18;;;;;;;10.43;8.43;;;10.40;99.90;;;;;;5050068;28;20190;-64
2023/11/20 07:59:44;;;;;;;13.40;9.30;;;10.40;99.90;;;;;;5053127;28;20425;-61
2023/11/20 08:02:10;;;;;;;11.13;8.10;;;10.40;99.90;;;;;;5048703;28;21247;-65
2023/11/20 08:04:35;;;;;;;14.17;8.47;;;10.40;99.90;;;;;;5052088;28;21419;-64
2023/11/20 08:07:02;;;;;;;6.97;5.63;;;10.50;99.90;;;;;;5052496;28;20177;-65
2023/11/20 08:09:28;;;;;;;7.53;5.50;;;10.40;99.90;;;;;;5058104;28;20201;-63
2023/11/20 08:11:54;;;;;;;5.70;4.57;;;10.40;99.90;;;;;;5053316;28;20437;-63
2023/11/20 08:14:19;;;;;;;6.20;5.03;;;10.40;99.90;;;;;;5058159;28;20862;-63
2023/11/20 08:16:46;;;;;;;6.03;4.80;;;10.40;99.90;;;;;;5055707;28;20198;-61
2023/11/20 08:19:14;;;;;;;7.37;4.63;;;10.50;99.90;;;;;;5052390;28;20179;-62
2023/11/20 08:21:40;;;;;;;6.23;5.63;;;10.50;99.90;;;;;;5053605;28;20437;-63
2023/11/20 08:24:07;;;;;;;5.20;4.70;;;10.60;99.90;;;;;;5050050;28;20433;-65
2023/11/20 08:26:33;;;;;;;6.00;4.90;;;10.50;99.90;;;;;;5055635;28;20430;-64
2023/11/20 08:28:59;;;;;;;7.53;5.63;;;10.50;99.90;;;;;;5054983;28;20429;-63
2023/11/20 08:31:25;;;;;;;10.30;5.20;;;10.50;99.90;;;;;;5054901;28;20433;-62
2023/11/20 08:33:51;;;;;;;6.60;5.67;;;10.60;99.90;;;;;;5055385;28;20544;-63
2023/11/20 08:36:17;;;;;;;5.73;5.07;;;10.60;99.90;;;;;;5051094;28;20572;-63
2023/11/20 08:38:42;;;;;;;5.60;5.10;;;10.70;99.90;;;;;;5052261;28;20270;-63
2023/11/20 08:41:11;;;;;;;6.87;4.97;;;10.60;99.90;;;;;;5054116;28;20175;-62
2023/11/20 08:43:36;;;;;;;6.40;5.80;;;10.70;99.90;;;;;;5052820;28;20214;-64
2023/11/20 08:46:03;;;;;;;7.57;6.10;;;10.60;99.90;;;;;;5055434;28;20461;-64
2023/11/20 08:48:28;;;;;;;8.83;6.30;;;10.70;99.90;;;;;;5053271;28;20187;-63
2023/11/20 08:50:55;;;;;;;5.20;4.60;;;10.70;99.90;;;;;;5054828;28;20425;-64
2023/11/20 08:53:22;;;;;;;5.73;4.70;;;10.80;99.90;;;;;;5051644;28;20206;-64
2023/11/20 08:55:48;;;;;;;8.00;5.67;;;11.00;99.90;;;;;;5052105;28;20422;-63
2023/11/20 08:58:14;;;;;;;5.93;5.30;;;11.00;99.90;;;;;;5052962;28;20496;-63
2023/11/20 09:00:39;;;;;;;8.43;6.60;;;10.90;99.90;;;;;;5050401;28;20445;-67
2023/11/20 09:03:05;;;;;;;7.20;5.73;;;11.00;99.90;;;;;;5053415;28;20214;-65
2023/11/20 09:05:31;;;;;;;6.60;5.90;;;10.90;99.90;;;;;;5051301;28;20246;-62
2023/11/20 09:07:57;;;;;;;10.17;6.07;;;11.20;99.90;;;;;;5050629;28;20421;-62
2023/11/20 09:10:23;;;;;;;7.50;5.70;;;11.10;99.90;;;;;;5053915;28;20618;-63
2023/11/20 09:12:50;;;;;;;6.70;5.23;;;11.00;99.90;;;;;;5070288;28;20491;-62
2023/11/20 09:15:16;;;;;;;6.37;5.20;;;11.20;99.90;;;;;;5054120;28;20205;-62
2023/11/20 09:17:42;;;;;;;5.70;4.87;;;11.40;99.90;;;;;;5057643;28;20442;-64
2023/11/20 09:20:21;;;;;;;4.03;3.63;;;11.40;99.90;;;;;;5051272;28;20444;-62
2023/11/20 09:22:47;;;;;;;5.80;4.63;;;11.30;99.90;;;;;;5053497;28;20278;-63
2023/11/20 09:25:13;;;;;;;9.63;4.87;;;11.30;99.90;;;;;;5051618;28;20544;-63
2023/11/20 09:27:39;;;;;;;5.37;4.87;;;11.10;99.90;;;;;;5054171;28;20490;-63
2023/11/20 09:30:06;;;;;;;4.60;3.80;;;11.20;99.90;;;;;;5059245;28;20186;-62
2023/11/20 09:32:32;;;;;;;6.00;4.83;;;11.20;99.90;;;;;;5054865;28;20190;-62
2023/11/20 09:34:58;;;;;;;5.13;4.20;;;11.00;99.90;;;;;;5054725;28;20926;-62
2023/11/20 09:37:24;;;;;;;11.03;5.40;;;11.00;99.90;;;;;;5053243;28;20187;-61
2023/11/20 09:39:50;;;;;;;5.80;5.20;;;11.00;99.90;;;;;;5053525;28;20421;-61
2023/11/20 09:42:21;;;;;;;6.57;5.97;;;11.00;99.90;;;;;;5051230;28;20567;-61
2023/11/20 09:44:48;;;;;;;6.23;5.00;;;11.00;99.90;;;;;;5053377;28;20971;-62
2023/11/20 09:47:14;;;;;;;7.93;5.77;;;11.00;99.90;;;;;;5052961;28;20418;-61
2023/11/20 09:49:42;;;;;;;6.20;4.40;;;11.10;99.90;;;;;;5060517;28;20795;-61
2023/11/20 09:52:09;;;;;;;7.50;5.03;;;11.30;99.90;;;;;;5056369;28;20600;-62
2023/11/20 09:54:38;;;;;;;5.87;5.23;;;11.20;99.90;;;;;;5055042;28;20429;-63
2023/11/20 09:57:04;;;;;;;5.30;4.43;;;11.10;99.90;;;;;;5057666;28;20433;-63
2023/11/20 09:59:30;;;;;;;6.27;4.70;;;11.10;99.90;;;;;;5057678;28;20429;-62
2023/11/20 10:01:58;;;;;;;5.80;4.60;;;11.10;99.90;;;;;;5057484;28;20422;-63
2023/11/20 10:04:24;;;;;;;5.70;4.97;;;11.10;99.90;;;;;;5052650;28;20457;-62
2023/11/20 10:06:55;;;;;;;3.90;3.50;;;11.20;99.90;;;;;;5067769;28;20466;-63
2023/11/20 10:09:25;;;;;;;4.43;3.73;;;11.40;99.90;;;;;;5059545;28;20428;-63
2023/11/20 10:11:53;;;;;;;5.43;3.73;;;11.50;99.90;;;;;;5059545;28;20410;-62
2023/11/20 10:14:22;;;;;;;4.00;3.50;;;11.50;99.90;;;;;;5054944;28;20409;-63
2023/11/20 10:16:52;;;;;;;3.03;2.67;;;11.40;99.90;;;;;;5052362;28;20413;-65
2023/11/20 10:19:19;;;;;;;3.43;2.60;;;11.40;99.90;;;;;;5052545;28;20478;-67
2023/11/20 10:21:47;;;;;;;3.60;3.13;;;11.40;99.90;;;;;;5054357;28;20429;-64
2023/11/20 10:24:17;;;;;;;5.60;3.07;;;11.30;99.90;;;;;;5056041;28;20422;-64
2023/11/20 10:26:46;;;;;;;3.60;2.93;;;11.30;99.90;;;;;;5052275;28;20494;-67
2023/11/20 10:29:11;;;;;;;3.80;3.10;;;11.40;99.90;;;;;;5066295;28;20410;-63
2023/11/20 10:31:43;;;;;;;2.90;2.60;;;11.40;99.90;;;;;;5064369;28;20424;-68
2023/11/20 10:34:10;;;;;;;5.80;2.23;;;11.50;99.90;;;;;;5057925;28;20538;-61
2023/11/20 10:36:36;;;;;;;6.20;3.27;;;11.60;99.90;;;;;;5063304;28;20875;-63
2023/11/20 10:39:03;;;;;;;3.40;2.63;;;11.70;99.90;;;;;;5053688;28;20771;-63
2023/11/20 10:41:29;;;;;;;3.13;2.83;;;11.80;99.90;;;;;;5060116;28;20824;-63
2023/11/20 10:43:57;;;;;;;4.03;2.90;;;11.60;99.90;;;;;;5055066;28;20429;-62
2023/11/20 10:46:25;;;;;;;5.10;2.70;;;11.60;99.90;;;;;;5055154;28;20185;-62
2023/11/20 10:48:52;;;;;;;2.90;2.60;;;11.80;99.90;;;;;;5054022;28;20773;-62
2023/11/20 10:51:19;;;;;;;2.80;2.57;;;12.10;99.90;;;;;;5058009;28;20804;-62
2023/11/20 10:54:02;;;;;;;3.20;2.90;;;12.30;99.90;;;;;;5051680;28;20444;-62
2023/11/20 10:56:37;;;;;;;3.00;2.60;;;12.20;99.90;;;;;;5054846;28;20489;-63
2023/11/20 10:59:05;;;;;;;3.83;3.17;;;12.30;99.90;;;;;;5052065;28;20409;-66
2023/11/20 11:01:32;;;;;;;4.23;3.83;;;12.00;99.90;;;;;;5049344;28;20950;-62
2023/11/20 11:03:59;;;;;;;3.50;3.20;;;12.10;99.90;;;;;;5051568;28;20793;-63
2023/11/20 11:06:26;;;;;;;2.83;2.60;;;12.10;99.90;;;;;;5047729;28;20463;-63
2023/11/20 11:08:54;;;;;;;4.27;3.87;;;12.10;99.90;;;;;;5051561;28;20409;-63
2023/11/20 11:11:21;;;;;;;2.60;2.40;;;11.90;99.90;;;;;;5051389;28;20418;-62
2023/11/20 11:13:49;;;;;;;3.10;1.97;;;11.50;99.90;;;;;;5057378;28;20439;-63
2023/11/20 11:16:24;;;;;;;3.00;2.70;;;11.80;99.90;;;;;;5050268;28;20428;-63
2023/11/20 11:19:06;;;;;;;5.23;2.27;;;11.60;99.90;;;;;;5051557;28;20777;-63
2023/11/20 11:21:49;;;;;;;3.33;2.67;;;11.40;99.90;;;;;;5051370;28;20414;-63
2023/11/20 11:24:18;;;;;;;5.37;3.00;;;11.40;99.90;;;;;;5051411;28;20781;-62
2023/11/20 11:26:53;;;;;;;9.03;3.00;;;11.40;99.90;;;;;;5048122;28;20441;-63
2023/11/20 11:29:29;;;;;;;5.13;3.00;;;11.50;99.90;;;;;;5051045;28;20424;-63
2023/11/20 11:32:01;;;;;;;2.90;2.70;;;11.40;99.90;;;;;;5051280;28;20416;-63
2023/11/20 11:34:33;;;;;;;2.80;2.60;;;11.30;99.90;;;;;;5047861;28;20500;-63
2023/11/20 11:37:18;;;;;;;3.10;2.90;;;11.50;99.90;;;;;;5051405;28;20511;-63
2023/11/20 11:39:57;;;;;;;2.43;2.23;;;11.40;99.90;;;;;;5051202;28;20424;-63
2023/11/20 11:42:36;;;;;;;3.07;2.67;;;11.40;99.90;;;;;;5050845;28;20532;-62
2023/11/20 11:45:09;;;;;;;2.70;2.50;;;11.50;99.90;;;;;;5051477;28;20536;-63
2023/11/20 11:47:35;;;;;;;2.50;2.30;;;11.50;99.90;;;;;;5048265;28;20440;-62
2023/11/20 11:50:01;;;;;;;2.63;2.43;;;11.60;99.90;;;;;;5051084;28;20420;-63
2023/11/20 11:52:33;;;;;;;3.10;2.30;;;11.90;99.90;;;;;;5051236;28;20209;-63
2023/11/20 11:55:20;;;;;;;2.83;2.60;;;11.70;99.90;;;;;;5043200;28;20448;-68
2023/11/20 11:57:50;;;;;;;3.70;2.50;;;11.90;99.90;;;;;;5066905;28;20838;-62
2023/11/20 12:00:16;;;;;;;2.63;2.40;;;11.90;99.90;;;;;;5060857;28;20437;-62
2023/11/20 12:02:55;;;;;;;3.30;3.00;;;11.90;99.90;;;;;;5058922;28;20475;-63
2023/11/20 12:05:22;;;;;;;2.60;2.40;;;11.70;99.90;;;;;;5064697;28;20451;-63
2023/11/20 12:07:51;;;;;;;3.40;2.60;;;11.60;99.90;;;;;;5059299;28;20430;-63
2023/11/20 12:10:37;;;;;;;3.40;2.60;;;11.80;99.90;;;;;;5063352;28;20434;-63
2023/11/20 12:13:03;;;;;;;2.53;2.20;;;11.80;99.90;;;;;;5044456;28;20483;-63
2023/11/20 12:15:38;;;;;;;2.37;2.17;;;11.50;99.90;;;;;;5050986;28;20787;-63
2023/11/20 12:18:35;;;;;;;2.90;2.70;;;11.40;99.90;;;;;;5053187;28;20262;-63
2023/11/20 12:21:01;;;;;;;3.20;2.97;;;11.30;99.90;;;;;;5031324;28;20433;-63
2023/11/20 12:23:32;;;;;;;4.73;3.43;;;11.30;99.90;;;;;;5059273;28;20861;-62
2023/11/20 12:25:59;;;;;;;4.20;3.60;;;11.30;99.90;;;;;;5054368;28;20567;-63
2023/11/20 12:28:33;;;;;;;4.00;3.63;;;11.30;99.90;;;;;;5056950;28;20839;-63
2023/11/20 12:31:07;;;;;;;2.60;2.40;;;11.30;99.90;;;;;;5049456;28;20527;-63
2023/11/20 12:33:41;;;;;;;4.17;3.10;;;11.50;99.90;;;;;;5051872;28;20828;-62
2023/11/20 12:36:11;;;;;;;3.73;3.43;;;11.70;99.90;;;;;;5054871;28;20793;-63
2023/11/20 12:38:39;;;;;;;3.00;2.80;;;11.60;99.90;;;;;;5058102;28;20887;-63
2023/11/20 12:41:07;;;;;;;3.93;3.57;;;11.60;99.90;;;;;;5053790;28;20461;-63
2023/11/20 12:43:35;;;;;;;4.03;3.73;;;11.50;99.90;;;;;;5056949;28;20460;-63
2023/11/20 12:46:01;;;;;;;4.50;4.10;;;11.70;99.90;;;;;;5066252;28;20556;-62
2023/11/20 12:48:30;;;;;;;4.77;3.80;;;11.80;99.90;;;;;;5056854;28;20519;-63
2023/11/20 12:50:56;;;;;;;7.40;3.83;;;11.70;99.90;;;;;;5060439;28;20189;-62