Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:16;;;;;;;;;;;;;;;-0.02;100.00;101377.41;4968549;28;19917;-76
2022/01/07 00:02:43;;;;;;;;;;;;;;;0.02;100.00;101380.72;4969407;28;20451;-76
2022/01/07 00:05:09;;;;;;;;;;;;;;;-0.02;100.00;101380.00;4957765;28;20398;-76
2022/01/07 00:07:34;;;;;;;;;;;;;;;0.01;100.00;101381.63;4940757;28;20436;-76
2022/01/07 00:10:00;;;;;;;;;;;;;;;-0.01;100.00;101373.94;4984887;28;19925;-77
2022/01/07 00:12:26;;;;;;;;;;;;;;;-0.02;100.00;101365.38;4992418;28;20392;-77
2022/01/07 00:14:51;;;;;;;;;;;;;;;0.10;100.00;101366.59;4979362;28;20413;-76
2022/01/07 00:17:17;;;;;;;;;;;;;;;0.16;100.00;101368.09;4967860;28;19918;-77
2022/01/07 00:19:42;;;;;;;;;;;;;;;0.10;100.00;101364.03;4989789;28;20033;-76
2022/01/07 00:22:08;;;;;;;;;;;;;;;0.13;100.00;101357.88;4969874;28;19921;-77
2022/01/07 00:24:34;;;;;;;;;;;;;;;0.17;100.00;101355.13;4991456;28;19921;-77
2022/01/07 00:26:59;;;;;;;;;;;;;;;0.13;100.00;101348.44;4989611;28;19918;-77
2022/01/07 00:29:24;;;;;;;;;;;;;;;0.14;100.00;101350.09;4964601;28;19917;-75
2022/01/07 00:31:50;;;;;;;;;;;;;;;0.13;100.00;101343.28;5000562;28;20035;-76
2022/01/07 00:34:15;;;;;;;;;;;;;;;0.08;100.00;101347.78;4998618;28;19918;-77
2022/01/07 00:36:41;;;;;;;;;;;;;;;0.07;100.00;101342.69;4995235;28;19918;-76
2022/01/07 00:39:06;;;;;;;;;;;;;;;0.18;100.00;101336.16;4996135;28;20386;-77
2022/01/07 00:41:32;;;;;;;;;;;;;;;0.08;100.00;101331.47;4964313;28;19910;-77
2022/01/07 00:43:57;;;;;;;;;;;;;;;0.13;100.00;101325.22;4992971;28;19968;-76
2022/01/07 00:46:23;;;;;;;;;;;;;;;0.21;100.00;101332.63;4988441;28;19914;-76
2022/01/07 00:48:49;;;;;;;;;;;;;;;0.17;100.00;101329.34;4990395;28;19913;-76
2022/01/07 00:51:14;;;;;;;;;;;;;;;0.19;100.00;101330.09;4990231;28;19920;-76
2022/01/07 00:53:41;;;;;;;;;;;;;;;0.22;100.00;101323.13;4988807;28;20282;-75
2022/01/07 00:56:07;;;;;;;;;;;;;;;0.20;100.00;101318.03;4995363;28;20623;-77
2022/01/07 00:58:32;;;;;;;;;;;;;;;0.24;100.00;101318.75;4984508;28;19952;-76
2022/01/07 01:00:58;;;;;;;;;;;;;;;0.16;100.00;101311.34;4986737;28;19921;-76
2022/01/07 01:03:23;;;;;;;;;;;;;;;0.18;100.00;101307.78;4990021;28;19924;-75
2022/01/07 01:05:49;;;;;;;;;;;;;;;0.24;100.00;101306.66;4975216;28;19960;-76
2022/01/07 01:08:15;;;;;;;;;;;;;;;0.22;100.00;101307.66;4983584;28;19918;-77
2022/01/07 01:10:40;;;;;;;;;;;;;;;0.27;100.00;101303.13;4992119;28;19922;-75
2022/01/07 01:13:06;;;;;;;;;;;;;;;0.31;100.00;101305.50;4995903;28;19917;-76
2022/01/07 01:15:32;;;;;;;;;;;;;;;0.30;100.00;101298.69;5001326;28;20960;-76
2022/01/07 01:17:58;;;;;;;;;;;;;;;0.33;100.00;101298.53;4994442;28;20347;-76
2022/01/07 01:20:24;;;;;;;;;;;;;;;0.33;100.00;101295.94;4996373;28;19969;-77
2022/01/07 01:22:50;;;;;;;;;;;;;;;0.26;100.00;101283.38;4999223;28;19917;-76
2022/01/07 01:25:16;;;;;;;;;;;;;;;0.32;100.00;101283.97;4970704;28;19914;-75
2022/01/07 01:27:42;;;;;;;;;;;;;;;0.34;100.00;101277.00;4997309;28;19924;-76
2022/01/07 01:30:09;;;;;;;;;;;;;;;0.31;100.00;101274.53;4975707;28;19918;-75
2022/01/07 01:32:34;;;;;;;;;;;;;;;0.27;100.00;101260.09;4989281;28;20624;-76
2022/01/07 01:35:00;;;;;;;;;;;;;;;0.31;100.00;101259.06;5000267;28;19960;-76
2022/01/07 01:37:25;;;;;;;;;;;;;;;0.33;100.00;101253.84;4974585;28;19921;-76
2022/01/07 01:39:51;;;;;;;;;;;;;;;0.32;100.00;101253.00;4959493;28;20033;-76
2022/01/07 01:42:17;;;;;;;;;;;;;;;0.32;100.00;101259.88;4992947;28;20327;-76
2022/01/07 01:44:42;;;;;;;;;;;;;;;0.33;100.00;101249.50;4992925;28;19917;-77
2022/01/07 01:47:07;;;;;;;;;;;;;;;0.34;100.00;101246.03;4972892;28;19928;-76
2022/01/07 01:49:33;;;;;;;;;;;;;;;0.36;100.00;101244.22;4955558;28;19921;-76
2022/01/07 01:52:00;;;;;;;;;;;;;;;0.33;100.00;101236.59;4976086;28;20004;-76
2022/01/07 01:54:25;;;;;;;;;;;;;;;0.30;100.00;101238.47;4954816;28;19918;-76
2022/01/07 01:56:51;;;;;;;;;;;;;;;0.31;100.00;101232.41;4989887;28;20632;-75
2022/01/07 01:59:22;;;;;;;;;;;;;;;0.32;100.00;101213.44;4971852;28;20014;-77
2022/01/07 02:01:48;;;;;;;;;;;;;;;0.36;100.00;101215.00;4991797;28;19918;-77
2022/01/07 02:04:13;;;;;;;;;;;;;;;0.34;100.00;101209.91;4995402;28;19913;-77
2022/01/07 02:06:39;;;;;;;;;;;;;;;0.41;100.00;101214.78;4998480;28;19913;-77
2022/01/07 02:09:05;;;;;;;;;;;;;;;0.42;100.00;101208.72;5001640;28;20295;-76
2022/01/07 02:11:32;;;;;;;;;;;;;;;0.39;100.00;101205.34;4991414;28;19960;-78
2022/01/07 02:13:58;;;;;;;;;;;;;;;0.35;100.00;101200.41;4977008;28;19921;-77
2022/01/07 02:16:27;;;;;;;;;;;;;;;0.40;100.00;101206.22;4978585;28;19975;-76
2022/01/07 02:18:52;;;;;;;;;;;;;;;0.32;100.00;101198.81;5000074;28;19913;-76
2022/01/07 02:21:18;;;;;;;;;;;;;;;0.30;100.00;101189.44;4992447;28;19922;-77
2022/01/07 02:23:44;;;;;;;;;;;;;;;0.36;100.00;101191.78;4987682;28;19964;-75
2022/01/07 02:26:12;;;;;;;;;;;;;;;0.33;100.00;101187.56;4993537;28;20361;-77
2022/01/07 02:28:38;;;;;;;;;;;;;;;0.32;100.00;101190.22;4972558;28;19964;-76
2022/01/07 02:31:04;;;;;;;;;;;;;;;0.44;100.00;101181.09;4988566;28;20406;-76
2022/01/07 02:33:30;;;;;;;;;;;;;;;0.37;100.00;101175.38;4960981;28;19917;-76
2022/01/07 02:35:56;;;;;;;;;;;;;;;0.33;100.00;101176.41;4962597;28;20153;-76
2022/01/07 02:38:22;;;;;;;;;;;;;;;0.35;100.00;101175.44;4954718;28;19991;-76
2022/01/07 02:40:48;;;;;;;;;;;;;;;0.36;100.00;101156.47;4963348;28;19929;-76
2022/01/07 02:43:14;;;;;;;;;;;;;;;0.42;100.00;101163.09;4962757;28;19917;-76
2022/01/07 02:45:40;;;;;;;;;;;;;;;0.40;100.00;101162.34;4982868;28;19954;-75
2022/01/07 02:48:05;;;;;;;;;;;;;;;0.41;100.00;101158.81;4976920;28;19949;-76
2022/01/07 02:50:35;;;;;;;;;;;;;;;0.39;100.00;101150.31;4998421;28;20335;-76
2022/01/07 02:53:02;;;;;;;;;;;;;;;0.39;100.00;101143.41;4998720;28;19913;-76
2022/01/07 02:55:28;;;;;;;;;;;;;;;0.37;100.00;101139.22;4975645;28;19992;-76
2022/01/07 02:57:54;;;;;;;;;;;;;;;0.39;100.00;101137.41;4959564;28;19917;-76
2022/01/07 03:00:20;;;;;;;;;;;;;;;0.42;100.00;101137.28;4992922;28;20272;-75
2022/01/07 03:02:47;;;;;;;;;;;;;;;0.38;100.00;101133.19;4999967;28;19925;-76
2022/01/07 03:05:12;;;;;;;;;;;;;;;0.50;100.00;101137.75;5000133;28;19917;-77
2022/01/07 03:07:38;;;;;;;;;;;;;;;0.40;100.00;101118.47;4997465;28;19918;-76
2022/01/07 03:10:05;;;;;;;;;;;;;;;0.47;100.00;101125.00;4973343;28;20364;-76
2022/01/07 03:12:31;;;;;;;;;;;;;;;0.42;100.00;101121.81;4994516;28;19963;-76
2022/01/07 03:14:56;;;;;;;;;;;;;;;0.47;100.00;101121.56;4993149;28;19953;-77
2022/01/07 03:17:22;;;;;;;;;;;;;;;0.46;100.00;101118.16;4976435;28;19976;-76
2022/01/07 03:19:47;;;;;;;;;;;;;;;0.48;100.00;101107.78;4978897;28;19917;-76
2022/01/07 03:22:13;;;;;;;;;;;;;;;0.45;100.00;101105.31;4974223;28;20636;-76
2022/01/07 03:24:38;;;;;;;;;;;;;;;0.44;100.00;101098.50;4961017;28;20040;-77
2022/01/07 03:27:04;;;;;;;;;;;;;;;0.51;100.00;101103.31;4994698;28;19923;-76
2022/01/07 03:29:30;;;;;;;;;;;;;;;0.49;100.00;101092.22;4996154;28;19918;-76
2022/01/07 03:31:55;;;;;;;;;;;;;;;0.43;100.00;101087.31;4975704;28;19924;-75
2022/01/07 03:34:21;;;;;;;;;;;;;;;0.43;100.00;101083.91;4996776;28;19957;-75
2022/01/07 03:36:46;;;;;;;;;;;;;;;0.46;100.00;101087.19;4985897;28;19969;-76
2022/01/07 03:39:12;;;;;;;;;;;;;;;0.47;100.00;101077.69;4975197;28;19952;-76
2022/01/07 03:41:37;;;;;;;;;;;;;;;0.51;100.00;101080.06;4974722;28;19972;-76
2022/01/07 03:44:03;;;;;;;;;;;;;;;0.48;100.00;101072.47;4974063;28;19913;-76
2022/01/07 03:46:28;;;;;;;;;;;;;;;0.58;100.00;101068.53;4992592;28;19964;-76
2022/01/07 03:48:54;;;;;;;;;;;;;;;0.64;100.00;101064.84;4982967;28;19971;-75
2022/01/07 03:51:19;;;;;;;;;;;;;;;0.65;100.00;101069.06;4970402;28;20292;-75
2022/01/07 03:53:45;;;;;;;;;;;;;;;0.67;100.00;101075.00;4975477;28;19949;-76
2022/01/07 03:56:17;;;;;;;;;;;;;;;0.74;100.00;101060.88;4987686;28;20388;-77
2022/01/07 03:58:42;;;;;;;;;;;;;;;0.79;100.00;101065.81;4997046;28;19914;-76
2022/01/07 04:01:08;;;;;;;;;;;;;;;0.82;100.00;101067.41;4972114;28;19917;-77
2022/01/07 04:03:33;;;;;;;;;;;;;;;0.84;100.00;101071.59;4992872;28;19925;-76
2022/01/07 04:05:59;;;;;;;;;;;;;;;0.79;100.00;101065.81;4974326;28;20472;-76
2022/01/07 04:08:24;;;;;;;;;;;;;;;0.84;100.00;101068.16;4996229;28;19925;-76
2022/01/07 04:10:50;;;;;;;;;;;;;;;0.79;100.00;101070.97;4993849;28;19918;-76
2022/01/07 04:13:15;;;;;;;;;;;;;;;0.83;100.00;101063.91;4972849;28;19964;-76
2022/01/07 04:15:41;;;;;;;;;;;;;;;0.73;100.00;101066.09;4995699;28;20008;-76
2022/01/07 04:18:06;;;;;;;;;;;;;;;0.83;100.00;101063.91;4993342;28;20323;-76
2022/01/07 04:20:33;;;;;;;;;;;;;;;0.83;100.00;101054.44;4989658;28;19964;-75
2022/01/07 04:22:59;;;;;;;;;;;;;;;0.85;100.00;101059.50;4988226;28;19924;-77
2022/01/07 04:25:25;;;;;;;;;;;;;;;0.85;100.00;101047.44;4970851;28;19923;-76
2022/01/07 04:27:52;;;;;;;;;;;;;;;0.86;100.00;101051.69;4981672;28;19922;-77
2022/01/07 04:30:18;;;;;;;;;;;;;;;0.93;100.00;101044.47;4981791;28;19980;-76
2022/01/07 04:32:43;;;;;;;;;;;;;;;0.96;100.00;101045.16;4978644;28;19918;-76
2022/01/07 04:35:10;;;;;;;;;;;;;;;0.95;100.00;101051.22;4989146;28;19933;-77
2022/01/07 04:37:36;;;;;;;;;;;;;;;0.97;100.00;101049.38;5002602;28;19933;-76
2022/01/07 04:40:03;;;;;;;;;;;;;;;0.93;100.00;101034.13;4996783;28;19918;-77
2022/01/07 04:42:28;;;;;;;;;;;;;;;0.88;100.00;101036.94;4970231;28;19925;-76
2022/01/07 04:44:54;;;;;;;;;;;;;;;0.87;100.00;101043.03;4987435;28;19918;-76
2022/01/07 04:47:19;;;;;;;;;;;;;;;0.79;100.00;101039.97;4988940;28;19917;-76
2022/01/07 04:49:45;;;;;;;;;;;;;;;0.73;100.00;101030.78;4999117;28;20380;-76
2022/01/07 04:52:10;;;;;;;;;;;;;;;0.68;100.00;101030.19;4973225;28;19917;-76
2022/01/07 04:54:36;;;;;;;;;;;;;;;0.68;100.00;101027.63;5000152;28;19933;-75
2022/01/07 04:57:01;;;;;;;;;;;;;;;0.62;100.00;101022.72;4999748;28;19940;-76
2022/01/07 04:59:27;;;;;;;;;;;;;;;0.55;100.00;101014.47;4987464;28;19918;-76
2022/01/07 05:01:54;;;;;;;;;;;;;;;0.56;100.00;101010.97;4983871;28;19980;-76
2022/01/07 05:04:19;;;;;;;;;;;;;;;0.52;100.00;101012.03;4974163;28;20016;-76
2022/01/07 05:06:45;;;;;;;;;;;;;;;0.48;100.00;101007.09;5000852;28;20012;-76
2022/01/07 05:09:12;;;;;;;;;;;;;;;0.45;100.00;100992.59;4971549;28;19941;-76
2022/01/07 05:11:38;;;;;;;;;;;;;;;0.46;100.00;100986.53;4972837;28;19925;-76
2022/01/07 05:14:03;;;;;;;;;;;;;;;0.41;100.00;100979.94;4985507;28;19913;-76
2022/01/07 05:16:29;;;;;;;;;;;;;;;0.44;100.00;100983.19;5001913;28;20391;-77
2022/01/07 05:18:55;;;;;;;;;;;;;;;0.38;100.00;100979.16;4975502;28;19921;-75
2022/01/07 05:21:20;;;;;;;;;;;;;;;0.25;100.00;100979.84;5000726;28;19968;-75
2022/01/07 05:23:46;;;;;;;;;;;;;;;0.28;100.00;100970.19;4990054;28;19920;-77
2022/01/07 05:26:11;;;;;;;;;;;;;;;0.19;100.00;100968.09;4998604;28;19921;-76
2022/01/07 05:28:37;;;;;;;;;;;;;;;0.19;100.00;100961.16;4998685;28;19917;-76
2022/01/07 05:31:03;;;;;;;;;;;;;;;0.28;100.00;100953.88;4996558;28;19972;-77
2022/01/07 05:33:28;;;;;;;;;;;;;;;0.27;100.00;100949.66;4999113;28;19921;-75
2022/01/07 05:35:54;;;;;;;;;;;;;;;0.20;100.00;100959.41;5000662;28;20295;-76
2022/01/07 05:38:19;;;;;;;;;;;;;;;0.26;100.00;100953.94;4999801;28;20308;-76
2022/01/07 05:40:45;;;;;;;;;;;;;;;0.17;100.00;100944.94;4994530;28;19917;-73
2022/01/07 05:43:11;;;;;;;;;;;;;;;0.18;100.00;100944.00;4971032;28;20045;-76
2022/01/07 05:45:36;;;;;;;;;;;;;;;0.14;100.00;100944.25;4997545;28;19920;-75
2022/01/07 05:48:03;;;;;;;;;;;;;;;0.15;100.00;100938.16;4991731;28;20012;-75
2022/01/07 05:50:29;;;;;;;;;;;;;;;0.10;100.00;100932.41;5000562;28;19917;-75
2022/01/07 05:52:54;;;;;;;;;;;;;;;0.06;100.00;100936.88;4994073;28;19921;-75
2022/01/07 05:55:20;;;;;;;;;;;;;;;0.05;100.00;100930.03;4969243;28;20008;-75
2022/01/07 05:57:45;;;;;;;;;;;;;;;0.06;100.00;100918.81;4977175;28;19913;-76
2022/01/07 06:00:12;;;;;;;;;;;;;;;0.10;100.00;100917.75;4987315;28;19924;-76
2022/01/07 06:02:40;;;;;;;;;;;;;;;0.11;100.00;100911.69;4987316;28;19917;-75
2022/01/07 06:05:06;;;;;;;;;;;;;;;0.08;100.00;100917.00;4994551;28;19927;-76
2022/01/07 06:07:32;;;;;;;;;;;;;;;0.10;100.00;100911.78;4972711;28;19966;-75
2022/01/07 06:09:57;;;;;;;;;;;;;;;0.05;100.00;100903.41;4992732;28;20296;-76
2022/01/07 06:12:23;;;;;;;;;;;;;;;0.09;100.00;100899.78;4955876;28;19925;-75
2022/01/07 06:14:49;;;;;;;;;;;;;;;0.07;100.00;100897.25;4987509;28;20012;-76
2022/01/07 06:17:14;;;;;;;;;;;;;;;0.07;100.00;100888.69;4984261;28;19924;-78
2022/01/07 06:19:40;;;;;;;;;;;;;;;0.10;100.00;100880.81;4987996;28;19914;-75
2022/01/07 06:22:05;;;;;;;;;;;;;;;0.08;100.00;100885.22;4971529;28;19914;-75
2022/01/07 06:24:31;;;;;;;;;;;;;;;0.08;100.00;100880.06;4986636;28;20004;-76
2022/01/07 06:26:58;;;;;;;;;;;;;;;0.07;100.00;100880.97;4971750;28;20597;-76
2022/01/07 06:29:24;;;;;;;;;;;;;;;0.11;100.00;100879.91;4991748;28;20579;-76
2022/01/07 06:31:50;;;;;;;;;;;;;;;0.12;100.00;100873.84;4976170;28;19914;-75
2022/01/07 06:34:20;;;;;;;;;;;;;;;0.11;100.00;100872.97;4984862;28;19933;-76
2022/01/07 06:36:46;;;;;;;;;;;;;;;0.17;100.00;100879.59;4994139;28;19917;-76
2022/01/07 06:39:12;;;;;;;;;;;;;;;0.16;100.00;100872.78;4980259;28;20779;-75
2022/01/07 06:41:38;;;;;;;;;;;;;;;0.15;100.00;100871.94;4992799;28;19917;-77
2022/01/07 06:44:03;;;;;;;;;;;;;;;0.15;100.00;100868.50;4993063;28;19968;-77
2022/01/07 06:46:29;;;;;;;;;;;;;;;0.19;100.00;100868.28;4997776;28;19922;-77
2022/01/07 06:48:54;;;;;;;;;;;;;;;0.19;100.00;100867.47;5000897;28;20016;-75
2022/01/07 06:51:19;;;;;;;;;;;;;;;0.20;100.00;100869.13;4996709;28;20410;-76
2022/01/07 06:53:45;;;;;;;;;;;;;;;0.27;100.00;100861.94;4982607;28;19924;-77
2022/01/07 06:56:10;;;;;;;;;;;;;;;0.26;100.00;100865.41;4992095;28;19928;-76
2022/01/07 06:58:36;;;;;;;;;;;;;;;0.20;100.00;100863.97;4995836;28;19914;-77
2022/01/07 07:01:02;;;;;;;;;;;;;;;0.28;100.00;100864.41;4999286;28;19983;-77
2022/01/07 07:03:28;;;;;;;;;;;;;;;0.21;100.00;100857.91;5000145;28;20006;-75
2022/01/07 07:05:53;;;;;;;;;;;;;;;0.26;100.00;100865.41;5002883;28;19918;-76
2022/01/07 07:08:19;;;;;;;;;;;;;;;0.17;100.00;100851.22;4997736;28;20009;-76
2022/01/07 07:10:44;;;;;;;;;;;;;;;0.11;100.00;100847.19;4997231;28;19918;-76
2022/01/07 07:13:10;;;;;;;;;;;;;;;0.05;100.00;100847.50;4983408;28;19917;-76
2022/01/07 07:15:35;;;;;;;;;;;;;;;0.05;100.00;100849.25;4993114;28;20023;-75
2022/01/07 07:18:01;;;;;;;;;;;;;;;0.07;100.00;100843.09;4990262;28;19909;-76
2022/01/07 07:20:26;;;;;;;;;;;;;;;0.09;100.00;100843.84;4990846;28;19925;-76
2022/01/07 07:22:52;;;;;;;;;;;;;;;0.09;100.00;100845.59;4968224;28;20550;-76
2022/01/07 07:25:20;;;;;;;;;;;;;;;0.19;100.00;100852.00;4994953;28;19918;-76
2022/01/07 07:27:45;;;;;;;;;;;;;;;0.22;100.00;100851.81;5000714;28;20343;-77
2022/01/07 07:30:11;;;;;;;;;;;;;;;0.22;100.00;100845.84;4990063;28;19917;-76
2022/01/07 07:32:38;;;;;;;;;;;;;;;0.22;100.00;100844.06;4975812;28;19913;-76
2022/01/07 07:37:56;;;;;;;;;;;;;;;0.33;100.00;100848.69;4970693;28;19917;-77
2022/01/07 07:40:21;;;;;;;;;;;;;;;0.29;100.00;100847.19;5001782;28;19921;-77
2022/01/07 07:42:47;;;;;;;;;;;;;;;0.34;100.00;100848.63;4944163;28;20452;-77
2022/01/07 07:45:17;;;;;;;;;;;;;;;0.33;100.00;100844.38;4980752;28;19961;-76
2022/01/07 07:47:43;;;;;;;;;;;;;;;0.35;100.00;100837.38;4981205;28;19967;-76
2022/01/07 07:50:09;;;;;;;;;;;;;;;0.41;100.00;100840.56;4996809;28;19921;-76
2022/01/07 07:52:34;;;;;;;;;;;;;;;0.39;100.00;100838.06;4972315;28;19920;-76
2022/01/07 07:55:00;;;;;;;;;;;;;;;0.39;100.00;100841.47;4989979;28;19929;-76
2022/01/07 07:57:25;;;;;;;;;;;;;;;0.44;100.00;100845.59;4988480;28;19973;-76
2022/01/07 07:59:53;;;;;;;;;;;;;;;0.41;100.00;100832.81;5002359;28;19913;-76
2022/01/07 08:02:19;;;;;;;;;;;;;;;0.44;100.00;100836.09;4991193;28;19942;-76
2022/01/07 08:04:44;;;;;;;;;;;;;;;0.50;100.00;100840.91;4995603;28;19917;-76
2022/01/07 08:07:16;;;;;;;;;;;;;;;0.53;100.00;100837.38;4975973;28;19921;-76
2022/01/07 08:09:42;;;;;;;;;;;;;;;0.55;100.00;100833.78;4987942;28;20009;-75
2022/01/07 08:12:19;;;;;;;;;;;;;;;0.59;100.00;100834.47;4997650;28;19920;-76
2022/01/07 08:17:28;;;;;;;;;;;;;;;0.63;100.00;100832.56;4976234;28;19914;-76
2022/01/07 08:19:54;;;;;;;;;;;;;;;0.63;100.00;100824.81;5001297;28;19924;-76
2022/01/07 08:22:20;;;;;;;;;;;;;;;0.62;100.00;100823.94;5005720;28;19924;-76
2022/01/07 08:24:46;;;;;;;;;;;;;;;0.65;100.00;100822.97;4981002;28;19917;-76
2022/01/07 08:27:11;;;;;;;;;;;;;;;0.67;100.00;100827.13;4986102;28;19940;-76
2022/01/07 08:29:39;;;;;;;;;;;;;;;0.66;100.00;100824.63;4964216;28;19984;-77
2022/01/07 08:34:56;;;;;;;;;;;;;;;0.69;100.00;100822.72;4977297;28;19918;-76
2022/01/07 08:37:25;;;;;;;;;;;;;;;0.67;100.00;100824.56;4974340;28;20022;-77
2022/01/07 08:39:52;;;;;;;;;;;;;;;0.66;100.00;100822.91;5005368;28;20430;-77
2022/01/07 08:42:18;;;;;;;;;;;;;;;0.70;100.00;100826.16;4964734;28;19991;-76
2022/01/07 08:44:43;;;;;;;;;;;;;;;0.66;100.00;100827.22;4978752;28;19920;-77
2022/01/07 08:47:09;;;;;;;;;;;;;;;0.65;100.00;100825.56;4997202;28;19951;-76
2022/01/07 08:49:34;;;;;;;;;;;;;;;0.62;100.00;100821.38;5005634;28;19956;-76
2022/01/07 08:52:00;;;;;;;;;;;;;;;0.62;100.00;100820.53;5001243;28;20007;-77
2022/01/07 08:54:25;;;;;;;;;;;;;;;0.64;100.00;100822.16;4974889;28;19921;-75
2022/01/07 08:56:51;;;;;;;;;;;;;;;0.62;100.00;100820.53;4975514;28;20008;-76
2022/01/07 08:59:16;;;;;;;;;;;;;;;0.61;100.00;100824.88;4999576;28;19953;-77
2022/01/07 09:01:42;;;;;;;;;;;;;;;0.62;100.00;100829.13;4980201;28;20272;-75
2022/01/07 09:04:08;;;;;;;;;;;;;;;0.63;100.00;100824.81;4997100;28;19920;-76
2022/01/07 09:06:33;;;;;;;;;;;;;;;0.63;100.00;100825.63;4991272;28;20319;-77
2022/01/07 09:08:59;;;;;;;;;;;;;;;0.68;100.00;100821.06;4956707;28;20049;-76
2022/01/07 09:11:24;;;;;;;;;;;;;;;0.64;100.00;100824.72;4987679;28;19914;-75
2022/01/07 09:13:52;;;;;;;;;;;;;;;0.70;100.00;100823.56;4972629;28;19918;-77
2022/01/07 09:16:18;;;;;;;;;;;;;;;0.70;100.00;100815.84;4955138;28;20408;-77
2022/01/07 09:18:43;;;;;;;;;;;;;;;0.68;100.00;100810.75;4958845;28;19972;-76
2022/01/07 09:21:09;;;;;;;;;;;;;;;0.73;100.00;100807.91;4985595;28;19926;-76
2022/01/07 09:23:39;;;;;;;;;;;;;;;0.75;100.00;100814.69;4991444;28;19917;-75
2022/01/07 09:26:04;;;;;;;;;;;;;;;0.72;100.00;100801.91;4997863;28;19917;-76
2022/01/07 09:28:30;;;;;;;;;;;;;;;0.67;100.00;100797.91;4994781;28;19925;-76
2022/01/07 09:30:55;;;;;;;;;;;;;;;0.76;100.00;100800.84;4975717;28;20409;-76
2022/01/07 09:33:21;;;;;;;;;;;;;;;0.76;100.00;100800.00;4996584;28;19918;-76
2022/01/07 09:35:47;;;;;;;;;;;;;;;0.73;100.00;100808.72;4994789;28;20061;-76
2022/01/07 09:38:12;;;;;;;;;;;;;;;0.73;100.00;100807.91;4988462;28;19924;-76
2022/01/07 09:40:38;;;;;;;;;;;;;;;0.66;100.00;100806.56;4993515;28;19921;-76
2022/01/07 09:43:04;;;;;;;;;;;;;;;0.72;100.00;100803.69;5002260;28;20003;-77
2022/01/07 09:45:31;;;;;;;;;;;;;;;0.72;100.00;100803.69;4988552;28;19987;-76
2022/01/07 09:47:57;;;;;;;;;;;;;;;0.66;100.00;100807.41;4979755;28;19936;-76
2022/01/07 09:50:23;;;;;;;;;;;;;;;0.65;100.00;100803.16;4970569;28;20376;-77
2022/01/07 09:52:49;;;;;;;;;;;;;;;0.61;100.00;100803.41;4972991;28;20162;-77
2022/01/07 09:55:15;;;;;;;;;;;;;;;0.63;100.00;100794.66;4953224;28;20466;-76
2022/01/07 09:57:40;;;;;;;;;;;;;;;0.64;100.00;100800.66;4992041;28;19968;-76
2022/01/07 10:00:07;;;;;;;;;;;;;;;0.66;100.00;100806.56;4996352;28;19948;-76
2022/01/07 10:02:37;;;;;;;;;;;;;;;0.69;100.00;100796.06;4982798;28;19921;-76
2022/01/07 10:05:16;;;;;;;;;;;;;;;0.67;100.00;100798.75;4993651;28;19917;-77
2022/01/07 10:07:43;;;;;;;;;;;;;;;0.72;100.00;100794.16;4971932;28;19917;-76
2022/01/07 10:10:10;;;;;;;;;;;;;;;0.75;100.00;100799.19;4974019;28;19917;-75
2022/01/07 10:12:56;;;;;;;;;;;;;;;0.72;100.00;100794.16;4994270;28;19909;-76
2022/01/07 10:15:22;;;;;;;;;;;;;;;0.73;100.00;100788.06;4969638;28;19929;-76
2022/01/07 10:17:59;;;;;;;;;;;;;;;0.75;100.00;100788.00;4959246;28;20071;-77
2022/01/07 10:20:30;;;;;;;;;;;;;;;0.79;100.00;100792.06;4991518;28;20036;-75
2022/01/07 10:22:58;;;;;;;;;;;;;;;0.78;100.00;100780.09;4997602;28;20031;-75
2022/01/07 10:25:28;;;;;;;;;;;;;;;0.81;100.00;100779.94;4997751;28;19985;-77
2022/01/07 10:28:07;;;;;;;;;;;;;;;0.86;100.00;100774.53;4998980;28;19913;-76
2022/01/07 10:30:37;;;;;;;;;;;;;;;0.92;100.00;100781.94;4988023;28;19918;-76
2022/01/07 10:33:14;;;;;;;;;;;;;;;0.97;100.00;100775.59;4980653;28;20446;-76
2022/01/07 10:35:39;;;;;;;;;;;;;;;0.99;100.00;100767.75;4994029;28;19925;-75
2022/01/07 10:38:05;;;;;;;;;;;;;;;0.99;100.00;100764.34;4972917;28;19964;-76
2022/01/07 10:40:30;;;;;;;;;;;;;;;1.02;100.00;100759.84;4994511;28;19921;-76
2022/01/07 10:43:11;;;;;;;;;;;;;;;1.05;100.00;100759.66;4989585;28;20003;-77
2022/01/07 10:45:38;;;;;;;;;;;;;;;1.08;100.00;100758.69;4986531;28;19917;-76
2022/01/07 10:48:03;;;;;;;;;;;;;;;1.04;100.00;100757.19;4993136;28;19917;-76
2022/01/07 10:50:29;;;;;;;;;;;;;;;1.08;100.00;100762.09;4995063;28;19918;-76
2022/01/07 10:53:13;;;;;;;;;;;;;;;1.13;100.00;100770.44;4991539;28;19976;-76
2022/01/07 10:55:38;;;;;;;;;;;;;;;1.07;100.00;100767.34;4991438;28;19921;-77
2022/01/07 10:58:04;;;;;;;;;;;;;;;1.13;100.00;100760.09;4959521;28;19968;-77
2022/01/07 11:00:35;;;;;;;;;;;;;;;1.19;100.00;100755.47;4996077;28;20375;-77
2022/01/07 11:03:01;;;;;;;;;;;;;;;1.12;100.00;100752.44;4979508;28;20132;-75
2022/01/07 11:05:26;;;;;;;;;;;;;;;1.14;100.00;100760.91;4954340;28;20365;-75
2022/01/07 11:07:54;;;;;;;;;;;;;;;1.13;100.00;100752.34;4986455;28;19918;-76
2022/01/07 11:10:20;;;;;;;;;;;;;;;1.16;100.00;100757.31;4984931;28;19929;-76
2022/01/07 11:12:45;;;;;;;;;;;;;;;1.19;100.00;100758.91;4992671;28;20559;-77
2022/01/07 11:15:11;;;;;;;;;;;;;;;1.20;100.00;100754.56;4984730;28;19928;-76
2022/01/07 11:17:37;;;;;;;;;;;;;;;1.19;100.00;100758.06;4981056;28;19917;-76
2022/01/07 11:20:05;;;;;;;;;;;;;;;1.22;100.00;100748.41;4972566;28;20361;-78
2022/01/07 11:22:31;;;;;;;;;;;;;;;1.25;100.00;100745.66;4978176;28;19972;-76
2022/01/07 11:24:56;;;;;;;;;;;;;;;1.27;100.00;100748.16;4995690;28;19924;-76
2022/01/07 11:27:25;;;;;;;;;;;;;;;1.28;100.00;100754.97;4988716;28;19917;-76
2022/01/07 11:29:51;;;;;;;;;;;;;;;1.32;100.00;100751.31;4992496;28;19924;-77
2022/01/07 11:32:26;;;;;;;;;;;;;;;1.31;100.00;100747.06;4995182;28;19918;-75
2022/01/07 11:35:14;;;;;;;;;;;;;;;1.35;100.00;100751.13;5000413;28;20724;-77
2022/01/07 11:37:40;;;;;;;;;;;;;;;1.32;100.00;100749.56;4976922;28;20012;-75
2022/01/07 11:40:06;;;;;;;;;;;;;;;1.41;100.00;100748.19;4987955;28;20356;-76
2022/01/07 11:42:38;;;;;;;;;;;;;;;1.45;100.00;100746.25;4987865;28;19953;-76
2022/01/07 11:45:23;;;;;;;;;;;;;;;1.44;100.00;100753.19;4989066;28;20017;-77
2022/01/07 11:47:51;;;;;;;;;;;;;;;1.45;100.00;100752.28;4992977;28;19972;-76
2022/01/07 11:50:17;;;;;;;;;;;;;;;1.46;100.00;100738.41;4996440;28;20288;-76
2022/01/07 11:52:54;;;;;;;;;;;;;;;1.51;100.00;100740.75;4979950;28;19976;-76
2022/01/07 11:55:21;;;;;;;;;;;;;;;1.53;100.00;100749.25;4988016;28;19922;-75
2022/01/07 11:57:51;;;;;;;;;;;;;;;1.53;100.00;100744.09;4992011;28;19914;-76
2022/01/07 12:00:35;;;;;;;;;;;;;;;1.56;100.00;100736.13;4956584;28;20032;-76
2022/01/07 12:03:02;;;;;;;;;;;;;;;1.63;100.00;100741.81;4975614;28;20384;-75
2022/01/07 12:05:28;;;;;;;;;;;;;;;1.69;100.00;100742.25;4961931;28;20311;-75
2022/01/07 12:07:54;;;;;;;;;;;;;;;1.66;100.00;100746.81;4976880;28;19914;-76
2022/01/07 12:10:20;;;;;;;;;;;;;;;1.69;100.00;100746.59;4961516;28;19997;-76
2022/01/07 12:12:46;;;;;;;;;;;;;;;1.70;100.00;100743.13;4965291;28;20434;-77
2022/01/07 12:15:11;;;;;;;;;;;;;;;1.75;100.00;100747.09;4958104;28;19921;-77
2022/01/07 12:17:36;;;;;;;;;;;;;;;1.76;100.00;100747.91;4980741;28;20179;-78
2022/01/07 12:20:22;;;;;;;;;;;;;;;1.84;100.00;100745.69;4960925;28;19917;-78
2022/01/07 12:22:48;;;;;;;;;;;;;;;1.91;100.00;100738.44;4957381;28;20004;-77
2022/01/07 12:25:14;;;;;;;;;;;;;;;1.91;100.00;100731.50;4973849;28;19937;-76
2022/01/07 12:27:40;;;;;;;;;;;;;;;1.97;100.00;100738.06;4964983;28;19913;-76
2022/01/07 12:30:05;;;;;;;;;;;;;;;1.93;100.00;100742.56;4947303;28;19925;-77
2022/01/07 12:32:35;;;;;;;;;;;;;;;1.96;100.00;100751.94;4960391;28;19964;-76
2022/01/07 12:35:03;;;;;;;;;;;;;;;2.02;100.00;100745.56;4979544;28;19918;-76
2022/01/07 12:37:30;;;;;;;;;;;;;;;2.02;100.00;100740.38;4979090;28;19914;-76
2022/01/07 12:39:57;;;;;;;;;;;;;;;2.05;100.00;100742.78;5007744;28;20380;-77