Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:02;;;;;;;17.63;15.77;;;;;;;16.99;100.00;101563.34;5044829;28;20100;-48
2023/09/02 00:02:28;;;;;;;17.42;15.63;;;;;;;16.98;100.00;101553.59;5046368;28;20462;-49
2023/09/02 00:04:53;;;;;;;16.60;14.93;;;;;;;16.98;100.00;101558.97;5043702;28;20032;-48
2023/09/02 00:07:19;;;;;;;16.33;14.73;;;;;;;16.95;100.00;101553.88;5041483;28;20486;-49
2023/09/02 00:09:44;;;;;;;17.52;15.82;;;;;;;16.98;100.00;101548.22;5048222;28;20109;-49
2023/09/02 00:12:09;;;;;;;16.02;14.43;;;;;;;16.97;100.00;101562.63;5049253;28;20033;-48
2023/09/02 00:14:35;;;;;;;15.48;13.68;;;;;;;16.95;100.00;101561.94;5049227;28;20463;-50
2023/09/02 00:17:00;;;;;;;15.10;13.65;;;;;;;16.97;100.00;101559.94;5046938;28;20037;-49
2023/09/02 00:19:25;;;;;;;16.55;14.98;;;;;;;16.94;100.00;101555.72;5049257;28;20048;-49
2023/09/02 00:21:51;;;;;;;15.55;14.00;;;;;;;16.97;100.00;101551.88;5042185;28;20025;-48
2023/09/02 00:24:16;;;;;;;15.60;14.05;;;;;;;16.95;100.00;101557.44;5049377;28;20017;-48
2023/09/02 00:26:42;;;;;;;17.02;15.23;;;;;;;16.94;100.00;101557.56;5043085;28;20037;-49
2023/09/02 00:29:07;;;;;;;17.38;15.57;;;;;;;16.95;100.00;101556.56;5045147;28;20050;-49
2023/09/02 00:31:33;;;;;;;17.17;15.50;;;;;;;16.93;100.00;101550.50;5047813;28;20111;-49
2023/09/02 00:33:59;;;;;;;16.05;14.40;;;;;;;16.94;100.00;101560.25;5047512;28;20029;-49
2023/09/02 00:36:24;;;;;;;17.00;15.38;;;;;;;16.90;100.00;101564.19;5043098;28;20032;-51
2023/09/02 00:38:50;;;;;;;16.60;15.00;;;;;;;16.88;100.00;101568.84;5049879;28;20520;-49
2023/09/02 00:41:53;;;;;;;19.38;16.17;;;;;;;16.93;100.00;101580.00;5044331;28;20033;-48
2023/09/02 00:44:18;;;;;;;17.75;15.98;;;;;;;16.90;100.00;101580.28;5046581;28;20454;-49
2023/09/02 00:46:45;;;;;;;17.23;15.43;;;;;;;16.91;100.00;101573.94;5049715;28;20024;-50
2023/09/02 00:49:10;;;;;;;16.60;14.90;;;;;;;16.90;100.00;101572.25;5054309;28;20063;-50
2023/09/02 00:51:35;;;;;;;16.98;15.13;;;;;;;16.90;100.00;101569.56;5048369;28;20108;-49
2023/09/02 00:54:01;;;;;;;16.45;14.85;;;;;;;16.89;100.00;101571.41;5056924;28;20150;-50
2023/09/02 00:56:28;;;;;;;17.77;15.88;;;;;;;16.86;100.00;101574.38;5045178;28;20386;-49
2023/09/02 00:58:57;;;;;;;19.60;15.85;;;;;;;16.87;100.00;101568.03;5045998;28;20037;-49
2023/09/02 01:01:23;;;;;;;17.45;15.65;;;;;;;16.90;100.00;101564.19;5046829;28;20021;-48
2023/09/02 01:03:48;;;;;;;17.80;16.00;;;;;;;16.90;100.00;101574.94;5039005;28;20021;-49
2023/09/02 01:06:14;;;;;;;17.58;15.68;;;;;;;16.89;100.00;101571.41;5046881;28;20021;-49
2023/09/02 01:08:39;;;;;;;18.10;16.35;;;;;;;16.88;100.00;101569.69;5049158;28;20086;-49
2023/09/02 01:11:05;;;;;;;17.60;15.90;;;;;;;16.88;100.00;101560.81;5050941;28;20439;-49
2023/09/02 01:13:30;;;;;;;18.27;16.48;;;;;;;16.86;100.00;101571.69;5047173;28;20035;-49
2023/09/02 01:15:56;;;;;;;17.67;15.88;;;;;;;16.85;100.00;101572.66;5049267;28;20509;-49
2023/09/02 01:18:23;;;;;;;19.67;17.60;;;;;;;16.85;100.00;101572.66;5045768;28;20434;-49
2023/09/02 01:21:22;;;;;;;17.30;15.60;;;;;;;16.89;100.00;101579.44;5044370;28;20585;-48
2023/09/02 01:24:12;;;;;;;18.17;16.38;;;;;;;16.87;100.00;101575.19;5044039;28;20029;-49
2023/09/02 01:27:05;;;;;;;17.02;15.05;;;;;;;16.87;100.00;101572.50;5045759;28;20035;-48
2023/09/02 01:29:35;;;;;;;18.23;16.35;;;;;;;16.83;100.00;101571.94;5049327;28;20115;-49
2023/09/02 01:32:01;;;;;;;18.35;16.45;;;;;;;16.82;100.00;101571.09;5049645;28;20021;-47
2023/09/02 01:34:29;;;;;;;16.98;15.32;;;;;;;16.81;100.00;101577.44;5043828;28;20108;-48
2023/09/02 01:36:57;;;;;;;18.63;16.58;;;;;;;16.82;100.00;101581.81;5042392;28;20496;-48
2023/09/02 01:39:24;;;;;;;18.83;16.85;;;;;;;16.80;100.00;101586.47;5051567;28;20078;-48
2023/09/02 01:41:51;;;;;;;17.85;15.95;;;;;;;16.78;100.00;101588.44;5053378;28;20260;-49
2023/09/02 01:44:18;;;;;;;16.80;15.10;;;;;;;16.78;100.00;101591.13;5047812;28;20111;-49
2023/09/02 01:46:44;;;;;;;17.30;15.60;;;;;;;16.80;100.00;101589.16;5043702;28;20025;-48
2023/09/02 01:49:10;;;;;;;17.73;15.95;;;;;;;16.80;100.00;101594.53;5049131;28;20075;-48
2023/09/02 01:51:37;;;;;;;16.33;14.82;;;;;;;16.81;100.00;101593.53;5051061;28;20049;-48
2023/09/02 01:54:02;;;;;;;16.35;14.77;;;;;;;16.80;100.00;101597.22;5054608;28;20029;-49
2023/09/02 01:56:29;;;;;;;16.80;15.20;;;;;;;16.81;100.00;101598.06;5048654;28;20028;-48
2023/09/02 01:58:54;;;;;;;15.93;14.32;;;;;;;16.80;100.00;101602.59;5039868;28;20064;-51
2023/09/02 02:01:19;;;;;;;16.48;14.30;;;;;;;16.80;100.00;101599.03;5049690;28;20478;-48
2023/09/02 02:04:01;;;;;;;15.82;14.23;;;;;;;16.77;100.00;101583.22;5045163;28;20132;-49
2023/09/02 02:06:30;;;;;;;16.75;14.80;;;;;;;16.80;100.00;101594.53;5048168;28;20029;-49
2023/09/02 02:09:09;;;;;;;15.98;14.38;;;;;;;16.81;100.00;101601.56;5051811;28;20047;-49
2023/09/02 02:11:36;;;;;;;18.15;14.95;;;;;;;16.81;100.00;101606.94;5045245;28;20509;-48
2023/09/02 02:14:03;;;;;;;17.20;15.43;;;;;;;16.79;100.00;101595.50;5044613;28;20101;-50
2023/09/02 02:16:29;;;;;;;16.95;15.15;;;;;;;16.78;100.00;101599.16;5049592;28;20021;-49
2023/09/02 02:18:54;;;;;;;17.73;14.50;;;;;;;16.77;100.00;101599.31;5050449;28;20117;-49
2023/09/02 02:21:20;;;;;;;15.40;13.90;;;;;;;16.76;100.00;101603.00;5049371;28;20112;-49
2023/09/02 02:23:45;;;;;;;15.38;13.77;;;;;;;16.76;100.00;101603.84;5050739;28;20386;-49
2023/09/02 02:26:11;;;;;;;13.77;12.48;;;;;;;16.75;100.00;101603.97;5047536;28;20029;-48
2023/09/02 02:28:38;;;;;;;19.30;14.10;;;;;;;16.72;100.00;101610.47;5046530;28;20029;-48
2023/09/02 02:31:03;;;;;;;18.23;14.27;;;;;;;16.70;100.00;101615.09;5045365;28;20422;-47
2023/09/02 02:33:28;;;;;;;14.93;13.45;;;;;;;16.72;100.00;101612.28;5047221;28;20233;-48
2023/09/02 02:35:54;;;;;;;15.43;13.00;;;;;;;16.70;100.00;101611.59;5050999;28;20024;-48
2023/09/02 02:38:20;;;;;;;17.20;14.63;;;;;;;16.71;100.00;101615.97;5050675;28;20036;-47
2023/09/02 02:40:45;;;;;;;14.48;13.18;;;;;;;16.70;100.00;101615.09;5038788;28;20033;-47
2023/09/02 02:43:11;;;;;;;15.48;13.45;;;;;;;16.70;100.00;101614.28;5041938;28;20053;-47
2023/09/02 02:45:36;;;;;;;14.95;13.32;;;;;;;16.68;100.00;101617.09;5043615;28;20022;-48
2023/09/02 02:48:02;;;;;;;14.50;12.48;;;;;;;16.66;100.00;101613.72;5050932;28;20115;-48
2023/09/02 02:50:27;;;;;;;14.15;12.70;;;;;;;16.68;100.00;101614.41;5042765;28;20021;-48
2023/09/02 02:52:53;;;;;;;14.02;12.55;;;;;;;16.67;100.00;101615.41;5049212;28;20021;-48
2023/09/02 02:55:18;;;;;;;13.15;11.85;;;;;;;16.66;100.00;101613.72;5047018;28;20047;-47
2023/09/02 02:57:47;;;;;;;13.93;11.77;;;;;;;16.64;100.00;101616.53;5047030;28;20071;-48
2023/09/02 03:00:12;;;;;;;;;;;;;;;16.75;100.00;101623.63;5047536;28;20057;-49
2023/09/02 03:02:38;;;;;;;12.85;11.05;;;;;;;16.69;100.00;101628.69;5048199;28;20021;-52
2023/09/02 03:05:03;;;;;;;12.95;11.65;;;;;;;16.68;100.00;101614.41;5045210;28;20029;-49
2023/09/02 03:07:28;;;;;;;12.27;11.00;;;;;;;16.67;100.00;101615.41;5053411;28;20033;-48
2023/09/02 03:09:54;;;;;;;15.20;11.00;;;;;;;16.66;100.00;101613.72;5040807;28;20544;-49
2023/09/02 03:12:20;;;;;;;13.02;11.50;;;;;;;16.67;100.00;101611.84;5052038;28;20052;-49
2023/09/02 03:14:48;;;;;;;12.43;11.23;;;;;;;16.64;100.00;101610.31;5044928;28;20052;-49
2023/09/02 03:17:14;;;;;;;12.57;11.00;;;;;;;16.65;100.00;101607.50;5044432;28;20033;-48
2023/09/02 03:19:44;;;;;;;12.32;10.98;;;;;;;16.63;100.00;101619.34;5047077;28;20029;-49
2023/09/02 03:22:09;;;;;;;11.70;10.40;;;;;;;16.64;100.00;101613.00;5048698;28;20040;-48
2023/09/02 03:24:34;;;;;;;12.70;10.73;;;;;;;16.62;100.00;101615.81;5052618;28;20025;-48
2023/09/02 03:27:00;;;;;;;12.18;10.98;;;;;;;16.61;100.00;101615.97;5050304;28;20126;-48
2023/09/02 03:29:25;;;;;;;15.65;12.05;;;;;;;16.59;100.00;101610.72;5053425;28;20319;-48
2023/09/02 03:31:50;;;;;;;12.77;11.02;;;;;;;16.58;100.00;101611.69;5047375;28;20112;-48
2023/09/02 03:34:16;;;;;;;11.77;10.60;;;;;;;16.58;100.00;101619.75;5047389;28;20459;-48
2023/09/02 03:36:41;;;;;;;12.38;10.05;;;;;;;16.58;100.00;101618.91;5055302;28;20033;-49
2023/09/02 03:39:06;;;;;;;12.07;9.85;;;;;;;16.56;100.00;101628.94;5053889;28;20021;-51
2023/09/02 03:41:32;;;;;;;11.40;10.23;;;;;;;16.54;100.00;101628.22;5050534;28;20075;-48
2023/09/02 03:43:57;;;;;;;12.30;10.57;;;;;;;16.52;100.00;101627.50;5046897;28;20052;-48
2023/09/02 03:46:25;;;;;;;11.13;9.93;;;;;;;16.53;100.00;101635.41;5044525;28;20464;-48
2023/09/02 03:48:51;;;;;;;13.15;11.75;;;;;;;16.52;100.00;101646.28;5039110;28;20463;-49
2023/09/02 03:51:16;;;;;;;13.23;11.93;;;;;;;16.51;100.00;101636.53;5044134;28;20032;-47
2023/09/02 03:53:42;;;;;;;11.88;10.68;;;;;;;16.51;100.00;101644.59;5047225;28;20486;-48
2023/09/02 03:56:08;;;;;;;12.27;11.18;;;;;;;16.47;100.00;101638.66;5044468;28;20487;-48
2023/09/02 03:58:34;;;;;;;10.98;9.98;;;;;;;16.51;100.00;101645.44;5046672;28;20025;-48
2023/09/02 04:01:00;;;;;;;13.57;10.30;;;;;;;16.49;100.00;101639.38;5044256;28;20041;-48
2023/09/02 04:03:26;;;;;;;13.95;12.13;;;;;;;16.48;100.00;101645.69;5048148;28;20028;-49
2023/09/02 04:05:52;;;;;;;12.45;11.25;;;;;;;16.47;100.00;101630.63;5047542;28;20020;-51
2023/09/02 04:08:20;;;;;;;12.05;10.77;;;;;;;16.48;100.00;101632.28;5052956;28;20036;-49
2023/09/02 04:10:51;;;;;;;12.30;11.00;;;;;;;16.45;100.00;101633.44;5045499;28;20021;-48
2023/09/02 04:13:17;;;;;;;10.15;9.05;;;;;;;16.49;100.00;101635.81;5045894;28;20025;-48
2023/09/02 04:15:42;;;;;;;12.98;8.70;;;;;;;16.50;100.00;101641.03;5049613;28;20496;-48
2023/09/02 04:18:07;;;;;;;11.85;8.50;;;;;;;16.48;100.00;101637.66;5048249;28;20107;-47
2023/09/02 04:20:35;;;;;;;12.75;8.98;;;;;;;16.46;100.00;101635.09;5047429;28;20039;-49
2023/09/02 04:23:01;;;;;;;9.55;7.85;;;;;;;16.47;100.00;101638.66;5055675;28;20039;-47
2023/09/02 04:25:26;;;;;;;10.73;7.38;;;;;;;16.43;100.00;101638.06;5045999;28;20030;-48
2023/09/02 04:27:51;;;;;;;8.73;7.13;;;;;;;16.45;100.00;101646.84;5054037;28;20021;-48
2023/09/02 04:30:17;;;;;;;8.60;7.30;;;;;;;16.44;100.00;101637.09;5050010;28;20057;-47
2023/09/02 04:32:46;;;;;;;10.65;7.32;;;;;;;16.42;100.00;101647.09;5054109;28;20104;-48
2023/09/02 04:35:11;;;;;;;8.15;7.22;;;;;;;16.44;100.00;101649.66;5050131;28;20123;-49
2023/09/02 04:37:37;;;;;;;8.90;7.00;;;;;;;16.41;100.00;101652.59;5050710;28;20108;-48
2023/09/02 04:40:05;;;;;;;8.32;6.60;;;;;;;16.42;100.00;101655.16;5053234;28;20025;-48
2023/09/02 04:42:31;;;;;;;6.70;6.07;;;;;;;16.42;100.00;101655.16;5044942;28;20052;-48
2023/09/02 04:44:56;;;;;;;9.38;6.15;;;;;;;16.43;100.00;101656.81;5047953;28;20029;-49
2023/09/02 04:47:21;;;;;;;7.38;6.68;;;;;;;16.43;100.00;101650.63;5048829;28;20021;-49
2023/09/02 04:49:47;;;;;;;8.73;7.00;;;;;;;16.43;100.00;101664.03;5048284;28;20087;-48
2023/09/02 04:52:12;;;;;;;8.65;6.57;;;;;;;16.44;100.00;101658.53;5051985;28;20017;-48
2023/09/02 04:54:37;;;;;;;9.80;6.75;;;;;;;16.42;100.00;101655.16;5052212;28;20021;-48
2023/09/02 04:57:03;;;;;;;7.45;6.75;;;;;;;16.42;100.00;101665.00;5050702;28;20028;-49
2023/09/02 04:59:28;;;;;;;7.10;6.40;;;;;;;16.41;100.00;101657.97;5043223;28;20033;-49
2023/09/02 05:01:53;;;;;;;8.23;6.45;;;;;;;16.40;100.00;101665.16;5044948;28;20037;-48
2023/09/02 05:04:19;;;;;;;7.10;6.40;;;;;;;16.40;100.00;101666.97;5047501;28;20026;-48
2023/09/02 05:06:44;;;;;;;8.38;6.05;;;;;;;16.40;100.00;101664.28;5052018;28;20409;-48
2023/09/02 05:09:09;;;;;;;7.75;6.68;;;;;;;16.39;100.00;101659.94;5044678;28;20030;-49
2023/09/02 05:11:35;;;;;;;9.40;6.85;;;;;;;16.37;100.00;101657.38;5056259;28;20024;-48
2023/09/02 05:14:00;;;;;;;10.45;6.10;;;;;;;16.38;100.00;101669.78;5051951;28;20021;-48
2023/09/02 05:16:25;;;;;;;10.05;6.05;;;;;;;16.37;100.00;101673.47;5054768;28;20071;-48
2023/09/02 05:18:51;;;;;;;8.55;6.70;;;;;;;16.35;100.00;101677.25;5040098;28;20033;-48
2023/09/02 05:21:16;;;;;;;9.82;7.05;;;;;;;16.33;100.00;101682.75;5051851;28;20043;-48
2023/09/02 05:23:42;;;;;;;9.43;6.80;;;;;;;16.33;100.00;101681.91;5044804;28;20128;-48
2023/09/02 05:26:07;;;;;;;9.75;6.72;;;;;;;16.33;100.00;101682.75;5047406;28;20071;-50
2023/09/02 05:28:32;;;;;;;7.25;6.10;;;;;;;16.32;100.00;101691.81;5046062;28;20048;-48
2023/09/02 05:30:58;;;;;;;8.77;6.40;;;;;;;16.28;100.00;101691.19;5042876;28;20464;-48
2023/09/02 05:33:24;;;;;;;8.73;6.85;;;;;;;16.32;100.00;101696.28;5047670;28;20057;-49
2023/09/02 05:35:49;;;;;;;7.03;6.32;;;;;;;16.33;100.00;101706.03;5046086;28;20065;-48
2023/09/02 05:38:14;;;;;;;11.85;7.18;;;;;;;16.32;100.00;101702.53;5042448;28;20040;-51
2023/09/02 05:40:43;;;;;;;7.97;6.40;;;;;;;16.34;100.00;101705.91;5045530;28;20029;-49
2023/09/02 05:43:08;;;;;;;8.18;7.05;;;;;;;16.36;100.00;101705.78;5044050;28;20148;-51
2023/09/02 05:45:34;;;;;;;8.90;7.00;;;;;;;16.35;100.00;101698.72;5048063;28;20111;-48
2023/09/02 05:48:00;;;;;;;13.38;7.65;;;;;;;16.37;100.00;101708.34;5043645;28;20025;-48
2023/09/02 05:50:26;;;;;;;9.95;6.95;;;;;;;16.35;100.00;101702.22;5048240;28;20060;-48
2023/09/02 05:52:51;;;;;;;7.03;6.32;;;;;;;16.39;100.00;101709.03;5047545;28;20064;-48
2023/09/02 05:55:17;;;;;;;8.32;6.60;;;;;;;16.38;100.00;101699.28;5047549;28;20108;-50
2023/09/02 05:57:42;;;;;;;8.30;7.43;;;;;;;16.42;100.00;101708.78;5045095;28;20026;-48
2023/09/02 06:00:08;;;;;;;11.00;7.38;;;;;;;16.43;100.00;101715.81;5049299;28;20067;-48
2023/09/02 06:02:34;;;;;;;8.93;6.80;;;;;;;16.47;100.00;101711.06;5041053;28;20163;-48
2023/09/02 06:05:00;;;;;;;8.45;7.03;;;;;;;16.46;100.00;101715.56;5048937;28;20394;-48
2023/09/02 06:07:25;;;;;;;7.75;7.03;;;;;;;16.51;100.00;101708.94;5035639;28;20064;-51
2023/09/02 06:09:51;;;;;;;8.05;6.95;;;;;;;16.54;100.00;101717.56;5041519;28;20025;-48
2023/09/02 06:12:16;;;;;;;11.80;7.72;;;;;;;16.55;100.00;101719.25;5045556;28;20024;-48
2023/09/02 06:14:41;;;;;;;11.70;6.95;;;;;;;16.59;100.00;101726.06;5050875;28;20033;-48
2023/09/02 06:17:07;;;;;;;8.02;7.22;;;;;;;16.61;100.00;101739.34;5043135;28;20104;-48
2023/09/02 06:19:32;;;;;;;7.88;6.90;;;;;;;16.61;100.00;101721.41;5052652;28;20111;-50
2023/09/02 06:21:57;;;;;;;8.13;7.32;;;;;;;16.60;100.00;101727.75;5052063;28;20029;-47
2023/09/02 06:24:24;;;;;;;10.60;7.18;;;;;;;16.66;100.00;101731.72;5041974;28;20021;-48
2023/09/02 06:26:49;;;;;;;8.18;7.38;;;;;;;16.72;100.00;101744.59;5044583;28;20254;-49
2023/09/02 06:29:14;;;;;;;7.85;7.10;;;;;;;16.76;100.00;101743.34;5046307;28;20013;-47
2023/09/02 06:31:40;;;;;;;10.15;7.90;;;;;;;16.79;100.00;101756.47;5046847;28;20029;-47
2023/09/02 06:34:05;;;;;;;8.18;7.28;;;;;;;16.83;100.00;101760.56;5044463;28;20468;-48
2023/09/02 06:36:30;;;;;;;12.35;8.43;;;;;;;16.82;100.00;101753.53;5049346;28;20517;-47
2023/09/02 06:38:56;;;;;;;9.98;7.82;;;;;;;16.91;100.00;101765.31;5042057;28;20029;-48
2023/09/02 06:41:21;;;;;;;9.23;8.07;;;;;;;16.94;100.00;101772.25;5042933;28;20033;-47
2023/09/02 06:43:46;;;;;;;8.88;7.53;;;;;;;16.96;100.00;101773.78;5052181;28;20119;-49
2023/09/02 06:46:15;;;;;;;10.75;8.70;;;;;;;17.01;100.00;101770.69;5042427;28;20042;-47
2023/09/02 06:48:41;;;;;;;;;;;;;;;17.12;100.00;101772.41;5050503;28;20476;-48
2023/09/02 06:51:06;;;;;;;11.32;8.32;;;;;;;17.14;100.00;101787.41;5044881;28;19924;-48
2023/09/02 06:53:31;;;;;;;12.65;9.68;;;;;;;17.18;100.00;101787.97;5042456;28;20120;-47
2023/09/02 06:55:57;;;;;;;11.65;9.15;;;;;;;17.23;100.00;101795.63;5046314;28;20017;-47
2023/09/02 06:58:22;;;;;;;11.90;9.90;;;;;;;17.28;100.00;101799.56;5037055;28;20437;-47
2023/09/02 07:00:48;;;;;;;11.45;10.20;;;;;;;17.30;100.00;101794.94;5038217;28;20112;-48
2023/09/02 07:03:14;;;;;;;12.25;10.82;;;;;;;17.34;100.00;101803.56;5037854;28;20075;-48
2023/09/02 07:05:39;;;;;;;11.20;10.02;;;;;;;17.38;100.00;101813.03;5045809;28;20033;-48
2023/09/02 07:08:05;;;;;;;17.50;10.98;;;;;;;17.44;100.00;101812.47;5040169;28;20033;-48
2023/09/02 07:10:30;;;;;;;12.45;10.48;;;;;;;17.49;100.00;101818.28;5054239;28;20021;-48
2023/09/02 07:12:55;;;;;;;12.75;10.23;;;;;;;17.51;100.00;101818.16;5048623;28;20029;-48
2023/09/02 07:15:21;;;;;;;12.95;10.68;;;;;;;17.53;100.00;101833.13;5054692;28;20429;-48
2023/09/02 07:17:46;;;;;;;11.60;10.40;;;;;;;17.59;100.00;101836.25;5049044;28;20017;-48
2023/09/02 07:20:12;;;;;;;11.75;10.18;;;;;;;17.62;100.00;101835.97;5042855;28;20026;-48
2023/09/02 07:22:37;;;;;;;12.90;10.55;;;;;;;17.64;100.00;101836.69;5046093;28;20467;-47
2023/09/02 07:25:03;;;;;;;12.55;10.38;;;;;;;17.72;100.00;101843.06;5041472;28;20037;-48
2023/09/02 07:27:31;;;;;;;13.05;11.13;;;;;;;17.74;100.00;101841.06;5041921;28;20075;-48
2023/09/02 07:29:58;;;;;;;13.38;10.77;;;;;;;17.80;100.00;101845.03;5037011;28;20026;-48
2023/09/02 07:32:24;;;;;;;14.20;9.88;;;;;;;17.81;100.00;101841.38;5043607;28;20559;-47
2023/09/02 07:34:49;;;;;;;11.68;10.50;;;;;;;17.85;100.00;101849.97;5039178;28;20111;-48
2023/09/02 07:37:14;;;;;;;12.25;10.73;;;;;;;17.87;100.00;101843.53;5042968;28;20033;-48
2023/09/02 07:39:40;;;;;;;13.65;10.63;;;;;;;17.91;100.00;101842.25;5047418;28;20025;-48
2023/09/02 07:42:05;;;;;;;12.45;9.95;;;;;;;17.96;100.00;101846.34;5042101;28;20471;-47
2023/09/02 07:44:31;;;;;;;13.73;10.65;;;;;;;17.97;100.00;101846.22;5041265;28;20045;-47
2023/09/02 07:46:57;;;;;;;12.32;11.13;;;;;;;18.02;100.00;101853.84;5041987;28;20021;-48
2023/09/02 07:49:22;;;;;;;11.43;10.30;;;;;;;18.06;100.00;101857.94;5044707;28;20033;-49
2023/09/02 07:51:48;;;;;;;13.77;10.63;;;;;;;18.09;100.00;101858.50;5048031;28;20017;-48
2023/09/02 07:54:14;;;;;;;19.55;11.10;;;;;;;18.15;100.00;101859.78;5044591;28;20111;-48
2023/09/02 07:56:40;;;;;;;15.30;10.73;;;;;;;18.18;100.00;101870.25;5041325;28;20021;-48
2023/09/02 07:59:06;;;;;;;12.73;11.52;;;;;;;18.23;100.00;101867.97;5038611;28;20029;-48
2023/09/02 08:01:31;;;;;;;12.43;11.27;;;;;;;18.26;100.00;101867.69;5048822;28;20021;-48
2023/09/02 08:03:57;;;;;;;12.88;11.68;;;;;;;18.29;100.00;101871.94;5045907;28;20052;-49
2023/09/02 08:06:22;;;;;;;13.30;11.88;;;;;;;18.33;100.00;101867.13;5040802;28;20043;-48
2023/09/02 08:08:47;;;;;;;13.20;11.90;;;;;;;18.34;100.00;101871.53;5037339;28;20060;-49
2023/09/02 08:11:17;;;;;;;12.98;11.55;;;;;;;18.42;100.00;101875.19;5047914;28;20031;-48
2023/09/02 08:13:43;;;;;;;13.80;12.43;;;;;;;18.45;100.00;101887.47;5038908;28;20033;-48
2023/09/02 08:16:09;;;;;;;15.82;12.55;;;;;;;18.47;100.00;101880.16;5041708;28;20420;-48
2023/09/02 08:18:34;;;;;;;17.35;13.45;;;;;;;18.50;100.00;101882.53;5043569;28;20108;-48
2023/09/02 08:21:00;;;;;;;15.68;12.63;;;;;;;18.52;100.00;101888.63;5043293;28;20117;-47
2023/09/02 08:23:25;;;;;;;14.45;13.00;;;;;;;18.57;100.00;101883.66;5054549;28;20031;-47
2023/09/02 08:25:51;;;;;;;14.25;12.85;;;;;;;18.62;100.00;101888.63;5037908;28;20120;-48
2023/09/02 08:28:16;;;;;;;14.85;13.45;;;;;;;18.61;100.00;101876.97;5036622;28;20036;-48
2023/09/02 08:30:43;;;;;;;15.85;14.05;;;;;;;18.66;100.00;101890.84;5042249;28;20056;-48
2023/09/02 08:33:08;;;;;;;16.17;14.50;;;;;;;18.73;100.00;101891.13;5039578;28;20529;-48
2023/09/02 08:35:37;;;;;;;16.13;14.55;;;;;;;18.75;100.00;101899.91;5045643;28;20207;-49
2023/09/02 08:38:03;;;;;;;;;;;;;;;18.88;100.00;101899.59;5043264;28;20033;-48
2023/09/02 08:40:28;;;;;;;17.77;15.98;;;;;;;18.84;100.00;101898.22;5046050;28;19913;-48
2023/09/02 08:42:54;;;;;;;18.52;16.73;;;;;;;18.86;100.00;101894.38;5041161;28;20041;-48
2023/09/02 08:45:22;;;;;;;21.92;19.77;;;;;;;18.92;100.00;101902.84;5046822;28;20482;-48
2023/09/02 08:47:53;;;;;;;22.40;20.23;;;;;;;18.96;100.00;101909.66;5042843;28;20363;-47
2023/09/02 08:50:20;;;;;;;19.55;17.58;;;;;;;18.93;100.00;101905.41;5040750;28;20113;-48
2023/09/02 08:52:46;;;;;;;17.17;15.50;;;;;;;18.96;100.00;101906.97;5045895;28;20483;-48
2023/09/02 08:55:13;;;;;;;17.30;15.50;;;;;;;18.97;100.00;101909.50;5043312;28;20064;-48
2023/09/02 08:57:39;;;;;;;17.33;15.73;;;;;;;19.01;100.00;101904.69;5048675;28;20475;-49
2023/09/02 09:00:06;;;;;;;19.05;17.25;;;;;;;19.05;100.00;101906.06;5037792;28;20047;-48
2023/09/02 09:02:33;;;;;;;21.15;19.13;;;;;;;19.11;100.00;101910.03;5026766;28;20039;-48
2023/09/02 09:05:02;;;;;;;20.63;18.63;;;;;;;19.12;100.00;101915.28;5044534;28;20389;-51
2023/09/02 09:07:28;;;;;;;21.88;19.77;;;;;;;19.20;100.00;101914.50;5037978;28;20025;-48
2023/09/02 09:09:57;;;;;;;28.20;25.17;;;;;;;19.21;100.00;101910.84;5041218;28;20021;-48
2023/09/02 09:12:25;;;;;;;31.13;28.52;;;;;;;19.25;100.00;101906.81;5042709;28;20391;-49
2023/09/02 09:14:53;;;;;;;33.33;30.17;;;;;;;19.34;100.00;101921.28;5049721;28;20025;-48
2023/09/02 09:17:19;;;;;;;33.10;30.00;;;;;;;19.34;100.00;101927.50;5048578;28;20024;-48
2023/09/02 09:19:45;;;;;;;30.40;27.80;;;;;;;19.41;100.00;101919.66;5051647;28;20051;-48
2023/09/02 09:22:10;;;;;;;28.30;25.65;;;;;;;19.50;100.00;101920.63;5040869;28;20026;-48
2023/09/02 09:24:36;;;;;;;22.88;20.83;;;;;;;19.53;100.00;101915.75;5047463;28;20049;-48
2023/09/02 09:27:05;;;;;;;22.15;20.10;;;;;;;19.59;100.00;101925.13;5047858;28;20096;-48
2023/09/02 09:29:39;;;;;;;22.50;20.35;;;;;;;19.66;100.00;101919.97;5051876;28;20036;-48
2023/09/02 09:32:12;;;;;;;23.08;20.92;;;;;;;19.78;100.00;101929.56;5054953;28;20041;-48
2023/09/02 09:34:40;;;;;;;23.30;20.90;;;;;;;19.88;100.00;101937.59;5047232;28;20033;-49
2023/09/02 09:37:08;;;;;;;23.42;21.23;;;;;;;20.01;100.00;101948.00;5052967;28;20060;-48
2023/09/02 09:39:40;;;;;;;22.75;20.75;;;;;;;20.12;100.00;101954.03;5044880;28;20022;-48
2023/09/02 09:42:05;;;;;;;22.95;20.50;;;;;;;20.21;100.00;101960.34;5044662;28;20033;-51
2023/09/02 09:44:30;;;;;;;21.60;19.50;;;;;;;20.23;100.00;101958.34;5046382;28;20768;-48
2023/09/02 09:46:56;;;;;;;20.80;19.00;;;;;;;20.32;100.00;101961.97;5053775;28;20035;-48
2023/09/02 09:49:27;;;;;;;22.80;20.50;;;;;;;20.39;100.00;101959.50;5049343;28;20029;-48
2023/09/02 09:52:01;;;;;;;24.45;22.10;;;;;;;20.47;100.00;101962.28;5047347;28;20056;-51
2023/09/02 09:54:41;;;;;;;25.80;23.50;;;;;;;20.46;100.00;101961.41;5050477;28;20483;-48
2023/09/02 09:57:09;;;;;;;27.13;24.83;;;;;;;20.55;100.00;101961.47;5054627;28;20540;-48
2023/09/02 09:59:35;;;;;;;24.98;22.67;;;;;;;20.58;100.00;101959.31;5050639;28;20028;-47
2023/09/02 10:02:05;;;;;;;23.92;21.92;;;;;;;20.60;100.00;101965.44;5047770;28;20033;-49
2023/09/02 10:04:31;;;;;;;21.73;19.63;;;;;;;20.63;100.00;101959.75;5042766;28;20429;-48
2023/09/02 10:07:01;;;;;;;22.40;20.23;;;;;;;20.69;100.00;101966.38;5045312;28;20253;-47
2023/09/02 10:09:45;;;;;;;21.77;19.77;;;;;;;20.77;100.00;101961.03;5047017;28;20455;-48
2023/09/02 10:12:12;;;;;;;22.00;20.17;;;;;;;20.83;100.00;101973.03;5044635;28;20055;-49
2023/09/02 10:14:42;;;;;;;21.98;19.85;;;;;;;20.91;100.00;101978.50;5041474;28;20032;-48
2023/09/02 10:17:09;;;;;;;21.17;19.27;;;;;;;21.03;100.00;101982.66;5047449;28;20098;-49
2023/09/02 10:19:34;;;;;;;20.42;18.63;;;;;;;21.12;100.00;101994.34;5051581;28;20044;-48
2023/09/02 10:22:01;;;;;;;20.83;18.95;;;;;;;21.29;100.00;101984.47;5050212;28;20033;-49
2023/09/02 10:24:31;;;;;;;21.20;19.17;;;;;;;21.48;100.00;101994.22;5053618;28;20025;-48
2023/09/02 10:26:59;;;;;;;20.17;18.25;;;;;;;21.53;100.00;101989.22;5058811;28;20120;-48
2023/09/02 10:29:32;;;;;;;21.42;19.52;;;;;;;21.67;100.00;101986.91;5054138;28;20029;-48
2023/09/02 10:32:03;;;;;;;20.30;18.55;;;;;;;21.76;100.00;101986.75;5045877;28;20025;-49
2023/09/02 10:34:55;;;;;;;20.15;18.35;;;;;;;21.85;100.00;101992.19;5052620;28;20031;-49
2023/09/02 10:37:24;;;;;;;19.25;17.23;;;;;;;21.80;100.00;101998.09;5043681;28;20472;-49
2023/09/02 10:40:07;;;;;;;17.63;15.95;;;;;;;21.88;100.00;101995.41;5056120;28;20016;-48
2023/09/02 10:42:34;;;;;;;18.13;16.48;;;;;;;21.82;100.00;101998.78;5046717;28;20059;-48
2023/09/02 10:45:00;;;;;;;22.63;20.33;;;;;;;21.85;100.00;102000.28;5051148;28;20107;-48
2023/09/02 10:47:25;;;;;;;25.63;23.23;;;;;;;21.83;100.00;102005.03;5051737;28;20778;-48
2023/09/02 10:49:52;;;;;;;25.75;23.42;;;;;;;21.82;100.00;102017.72;5040230;28;20030;-48
2023/09/02 10:52:18;;;;;;;26.23;23.80;;;;;;;21.82;100.00;102009.59;5042621;28;20037;-48
2023/09/02 10:55:08;;;;;;;26.40;23.80;;;;;;;21.84;100.00;102006.72;5047129;28;20040;-49
2023/09/02 10:57:45;;;;;;;26.30;23.85;;;;;;;21.86;100.00;101997.44;5048982;28;20047;-48
2023/09/02 11:00:15;;;;;;;27.35;24.75;;;;;;;21.87;100.00;102009.13;5048897;28;20021;-51
2023/09/02 11:02:42;;;;;;;26.98;24.38;;;;;;;21.88;100.00;102005.38;5050360;28;20040;-51
2023/09/02 11:05:09;;;;;;;27.48;24.73;;;;;;;22.01;100.00;102003.06;5046948;28;20452;-48