Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:17;;;;;;;3.67;3.30;;;12.50;99.90;;;;;;5011602;28;20026;-72
2021/06/01 00:02:43;;;;;;;4.45;3.25;;;12.40;99.90;;;;;;4996858;28;20058;-72
2021/06/01 00:05:09;;;;;;;6.15;3.30;;;12.40;99.90;;;;;;4996762;28;20368;-71
2021/06/01 00:07:35;;;;;;;5.47;4.07;;;12.40;99.90;;;;;;4998093;28;20030;-71
2021/06/01 00:10:01;;;;;;;4.85;3.35;;;12.30;1.00;;;;;;4997448;28;20062;-71
2021/06/01 00:12:27;;;;;;;3.30;3.00;;;12.30;1.00;;;;;;4996330;28;20061;-70
2021/06/01 00:14:52;;;;;;;4.88;2.80;;;12.20;5.50;;;;;;4996086;28;20085;-74
2021/06/01 00:17:18;;;;;;;3.47;3.10;;;12.20;99.90;;;;;;5010939;28;20447;-72
2021/06/01 00:19:44;;;;;;;3.55;2.92;;;12.10;99.90;;;;;;4995544;28;20113;-72
2021/06/01 00:22:09;;;;;;;3.47;3.00;;;12.10;1.00;;;;;;4995908;28;20030;-73
2021/06/01 00:24:35;;;;;;;5.18;3.00;;;12.10;1.00;;;;;;4995819;28;20491;-71
2021/06/01 00:27:03;;;;;;;3.20;2.90;;;12.10;1.00;;;;;;4995778;28;20098;-72
2021/06/01 00:29:29;;;;;;;6.85;3.25;;;12.20;1.00;;;;;;4995736;28;20435;-73
2021/06/01 00:31:54;;;;;;;4.35;2.95;;;12.20;1.00;;;;;;4997595;28;20022;-72
2021/06/01 00:34:20;;;;;;;3.30;2.42;;;12.10;1.00;;;;;;5001437;28;20057;-72
2021/06/01 00:36:45;;;;;;;4.13;3.00;;;12.00;1.00;;;;;;4996719;28;20019;-70
2021/06/01 00:39:11;;;;;;;4.13;3.03;;;11.90;1.00;;;;;;4995081;28;20061;-71
2021/06/01 00:41:37;;;;;;;3.67;3.17;;;11.90;8.70;;;;;;4995078;28;20026;-71
2021/06/01 00:44:03;;;;;;;3.83;3.53;;;11.80;54.20;;;;;;4995157;28;20487;-72
2021/06/01 00:46:29;;;;;;;4.05;3.40;;;11.70;99.90;;;;;;5010040;28;20096;-72
2021/06/01 00:48:55;;;;;;;4.55;3.75;;;11.70;99.90;;;;;;4994961;28;20030;-71
2021/06/01 00:51:21;;;;;;;3.63;3.08;;;11.70;99.90;;;;;;4994707;28;20037;-73
2021/06/01 00:53:46;;;;;;;3.45;3.15;;;11.70;99.90;;;;;;4994815;28;20023;-73
2021/06/01 00:56:12;;;;;;;3.20;2.90;;;11.80;99.90;;;;;;4995243;28;20489;-70
2021/06/01 00:58:38;;;;;;;4.45;3.03;;;11.70;99.90;;;;;;4994894;28;20077;-72
2021/06/01 01:03:33;;;;;;;3.30;2.97;;;11.70;99.90;;;;;;4995129;28;20518;-70
2021/06/01 01:06:09;;;;;;;5.85;2.83;;;11.60;99.90;;;;;;4994848;28;20029;-70
2021/06/01 01:08:49;;;;;;;3.15;2.85;;;11.60;1.00;;;;;;4994633;28;20027;-71
2021/06/01 01:11:41;;;;;;;5.68;2.88;;;11.60;1.00;;;;;;4993789;28;20045;-70
2021/06/01 01:14:11;;;;;;;4.90;3.20;;;11.40;1.00;;;;;;4994835;28;20035;-72
2021/06/01 01:16:40;;;;;;;3.57;3.27;;;11.40;1.00;;;;;;4995009;28;20082;-70
2021/06/01 01:19:23;;;;;;;3.22;2.92;;;11.30;1.00;;;;;;4994233;28;20505;-71
2021/06/01 01:21:51;;;;;;;4.28;3.50;;;11.20;22.70;;;;;;4993814;28;20018;-71
2021/06/01 01:24:40;;;;;;;3.25;2.80;;;11.40;80.60;;;;;;4994289;28;20023;-71
2021/06/01 01:27:23;;;;;;;4.25;3.17;;;11.30;83.80;;;;;;4993970;28;20038;-72
2021/06/01 01:29:50;;;;;;;3.53;3.20;;;11.30;85.10;;;;;;4993824;28;20034;-71
2021/06/01 01:32:41;;;;;;;3.67;3.30;;;11.20;88.20;;;;;;4994792;28;20030;-71
2021/06/01 01:35:09;;;;;;;5.82;3.20;;;11.20;94.90;;;;;;4994221;28;20396;-71
2021/06/01 01:37:36;;;;;;;3.55;3.25;;;11.10;99.90;;;;;;4993746;28;20102;-72
2021/06/01 01:40:04;;;;;;;3.33;3.03;;;11.10;99.90;;;;;;4991998;28;20031;-70
2021/06/01 01:42:44;;;;;;;3.42;3.13;;;11.10;99.90;;;;;;4993964;28;20030;-71
2021/06/01 01:45:28;;;;;;;5.07;2.90;;;11.00;99.90;;;;;;4993466;28;20111;-71
2021/06/01 01:50:47;;;;;;;3.83;2.92;;;11.00;99.90;;;;;;4993319;28;20125;-73
2021/06/01 01:53:14;;;;;;;7.85;3.13;;;11.00;99.90;;;;;;4994435;28;20553;-71
2021/06/01 01:55:42;;;;;;;3.47;3.17;;;11.00;99.90;;;;;;4994234;28;20054;-70
2021/06/01 01:58:07;;;;;;;3.55;3.25;;;11.00;99.90;;;;;;4993365;28;20088;-73
2021/06/01 02:00:34;;;;;;;4.25;3.00;;;11.00;99.90;;;;;;4993286;28;20221;-73
2021/06/01 02:03:01;;;;;;;4.80;3.65;;;11.00;99.90;;;;;;4994884;28;20101;-71
2021/06/01 02:05:27;;;;;;;3.28;3.00;;;10.90;99.90;;;;;;4994881;28;20030;-70
2021/06/01 02:07:53;;;;;;;3.38;3.08;;;10.80;99.90;;;;;;4995325;28;20039;-70
2021/06/01 02:10:19;;;;;;;6.80;3.33;;;10.80;99.90;;;;;;5005396;28;20030;-71
2021/06/01 02:12:45;;;;;;;5.40;3.33;;;10.70;99.90;;;;;;5013087;28;20058;-71
2021/06/01 02:15:11;;;;;;;5.05;3.17;;;10.70;99.90;;;;;;5014418;28;20026;-71
2021/06/01 02:17:38;;;;;;;3.60;3.30;;;10.70;99.90;;;;;;5015814;28;20039;-72
2021/06/01 02:20:06;;;;;;;3.67;3.38;;;10.70;99.90;;;;;;5016080;28;20034;-71
2021/06/01 02:25:17;;;;;;;11.38;3.83;;;10.70;99.90;;;;;;5016538;28;20018;-70
2021/06/01 02:27:46;;;;;;;4.00;3.60;;;10.60;99.90;;;;;;5028472;28;20026;-71
2021/06/01 02:30:16;;;;;;;5.68;3.25;;;10.60;99.90;;;;;;5014233;28;20018;-70
2021/06/01 02:32:46;;;;;;;4.38;3.97;;;10.60;99.90;;;;;;5014976;28;20030;-70
2021/06/01 02:35:21;;;;;;;5.13;4.00;;;10.50;99.90;;;;;;5016533;28;20042;-70
2021/06/01 02:37:49;;;;;;;5.22;3.55;;;10.50;99.90;;;;;;5016726;28;20033;-70
2021/06/01 02:40:18;;;;;;;4.10;3.70;;;10.50;99.90;;;;;;5016605;28;20038;-70
2021/06/01 02:42:45;;;;;;;4.80;3.35;;;10.40;99.90;;;;;;5016892;28;20034;-71
2021/06/01 02:45:13;;;;;;;4.88;3.80;;;10.40;99.90;;;;;;5016676;28;20015;-70
2021/06/01 02:47:40;;;;;;;3.78;3.40;;;10.40;99.90;;;;;;5013111;28;20041;-71
2021/06/01 02:50:11;;;;;;;4.13;3.72;;;10.40;99.90;;;;;;5012149;28;20132;-71
2021/06/01 02:52:41;;;;;;;4.47;3.97;;;10.40;99.90;;;;;;4996854;28;20042;-72
2021/06/01 02:55:09;;;;;;;3.70;3.40;;;10.30;99.90;;;;;;4997180;28;20092;-72
2021/06/01 02:57:37;;;;;;;5.75;4.05;;;10.30;99.90;;;;;;4996894;28;20037;-71
2021/06/01 03:00:05;;;;;;;4.35;3.45;;;10.30;99.90;;;;;;4997658;28;20061;-71
2021/06/01 03:02:31;;;;;;;4.90;3.45;;;10.20;99.90;;;;;;4997666;28;20080;-72
2021/06/01 03:04:57;;;;;;;4.72;3.60;;;10.20;99.90;;;;;;4997925;28;20023;-71
2021/06/01 03:07:23;;;;;;;5.03;3.10;;;10.20;99.90;;;;;;4999241;28;20112;-71
2021/06/01 03:09:49;;;;;;;4.38;3.97;;;10.20;99.90;;;;;;5013197;28;20032;-70
2021/06/01 03:12:37;;;;;;;4.35;3.92;;;10.10;99.90;;;;;;4998088;28;20101;-72
2021/06/01 03:15:05;;;;;;;4.20;3.80;;;10.10;99.90;;;;;;4998566;28;20097;-71
2021/06/01 03:17:31;;;;;;;6.00;4.45;;;10.10;99.90;;;;;;4998261;28;20036;-70
2021/06/01 03:19:56;;;;;;;4.18;3.80;;;10.10;99.90;;;;;;4997874;28;20018;-71
2021/06/01 03:22:22;;;;;;;5.05;3.83;;;10.10;99.90;;;;;;4997488;28;20023;-71
2021/06/01 03:24:48;;;;;;;4.38;3.63;;;10.10;99.90;;;;;;4997988;28;20030;-71
2021/06/01 03:27:14;;;;;;;4.15;3.75;;;10.10;99.90;;;;;;4998125;28;20101;-72
2021/06/01 03:29:40;;;;;;;4.70;4.28;;;10.00;99.90;;;;;;4997542;28;20033;-70
2021/06/01 03:32:06;;;;;;;5.43;4.50;;;10.00;99.90;;;;;;4997068;28;20026;-71
2021/06/01 03:34:32;;;;;;;4.85;4.40;;;10.00;99.90;;;;;;5012993;28;20034;-71
2021/06/01 03:36:58;;;;;;;9.30;4.57;;;10.10;99.90;;;;;;5000974;28;20033;-71
2021/06/01 03:39:24;;;;;;;4.40;4.00;;;10.20;99.90;;;;;;5001859;28;20105;-72
2021/06/01 03:41:50;;;;;;;9.43;5.00;;;10.40;99.90;;;;;;5002282;28;20034;-71
2021/06/01 03:44:16;;;;;;;5.07;3.95;;;10.60;99.90;;;;;;5004101;28;20422;-73
2021/06/01 03:46:42;;;;;;;5.25;4.40;;;10.60;99.90;;;;;;5002612;28;20053;-70
2021/06/01 03:49:08;;;;;;;4.30;3.90;;;10.70;99.90;;;;;;5000920;28;20495;-71
2021/06/01 03:51:34;;;;;;;9.38;4.70;;;10.80;99.90;;;;;;4998521;28;20089;-71
2021/06/01 03:53:59;;;;;;;12.68;4.15;;;10.90;99.90;;;;;;5005669;28;20041;-71
2021/06/01 03:56:25;;;;;;;10.02;4.22;;;11.10;99.90;;;;;;5009336;28;20026;-69
2021/06/01 03:58:50;;;;;;;14.60;4.65;;;11.20;99.90;;;;;;5006040;28;20038;-72
2021/06/01 04:01:16;;;;;;;5.97;4.55;;;11.30;99.90;;;;;;4995439;28;20100;-72
2021/06/01 04:03:41;;;;;;;5.90;4.07;;;11.40;99.90;;;;;;4995818;28;20093;-71
2021/06/01 04:06:09;;;;;;;4.88;4.07;;;11.80;99.90;;;;;;4995737;28;20061;-71
2021/06/01 04:08:35;;;;;;;10.20;4.70;;;12.00;99.90;;;;;;4996056;28;20085;-70
2021/06/01 04:11:01;;;;;;;5.07;3.80;;;12.10;99.90;;;;;;4996353;28;20427;-71
2021/06/01 04:13:27;;;;;;;8.02;4.03;;;12.20;99.90;;;;;;4996186;28;20022;-71
2021/06/01 04:15:52;;;;;;;9.50;4.20;;;12.20;99.90;;;;;;4996524;28;20026;-72
2021/06/01 04:18:18;;;;;;;6.78;4.45;;;12.30;99.90;;;;;;4995988;28;20038;-70
2021/06/01 04:20:44;;;;;;;12.48;5.32;;;12.40;99.90;;;;;;4995702;28;20088;-70
2021/06/01 04:23:09;;;;;;;10.77;4.57;;;12.60;99.90;;;;;;4995708;28;20022;-71
2021/06/01 04:25:35;;;;;;;6.35;4.85;;;12.90;99.90;;;;;;4994269;28;20022;-72
2021/06/01 04:28:01;;;;;;;12.40;5.55;;;13.80;1.00;;;;;;5010632;28;20546;-72
2021/06/01 04:30:27;;;;;;;5.00;4.50;;;13.80;1.00;;;;;;4995179;28;20023;-72
2021/06/01 04:32:52;;;;;;;7.05;5.78;;;13.60;1.00;;;;;;4995383;28;20116;-72
2021/06/01 04:35:18;;;;;;;8.07;4.68;;;14.00;1.00;;;;;;4995096;28;20027;-72
2021/06/01 04:37:43;;;;;;;10.70;5.00;;;14.40;99.90;;;;;;4995278;28;20022;-72
2021/06/01 04:40:12;;;;;;;6.32;4.63;;;14.40;99.90;;;;;;5010323;28;20022;-72
2021/06/01 04:42:38;;;;;;;6.80;5.10;;;14.40;99.90;;;;;;4996555;28;20019;-72
2021/06/01 04:45:04;;;;;;;9.80;5.15;;;15.00;1.00;;;;;;5005715;28;20034;-71
2021/06/01 04:47:30;;;;;;;6.28;4.47;;;15.60;99.90;;;;;;5001180;28;20027;-72
2021/06/01 04:49:55;;;;;;;11.23;4.75;;;15.70;1.00;;;;;;4999568;28;20030;-72
2021/06/01 04:52:21;;;;;;;6.82;5.18;;;15.50;1.00;;;;;;4999718;28;20109;-72
2021/06/01 04:54:47;;;;;;;9.23;4.70;;;15.70;96.60;;;;;;5008728;28;20079;-73
2021/06/01 04:57:12;;;;;;;5.75;4.55;;;16.70;1.00;;;;;;5001439;28;20030;-72
2021/06/01 04:59:38;;;;;;;8.07;4.32;;;17.90;99.90;;;;;;4997658;28;20093;-72
2021/06/01 05:02:05;;;;;;;5.68;4.30;;;18.70;1.00;;;;;;4997541;28;20487;-72
2021/06/01 05:04:31;;;;;;;6.05;4.25;;;19.30;1.00;;;;;;5000174;28;20097;-72
2021/06/01 05:06:58;;;;;;;5.13;4.30;;;19.20;99.90;;;;;;5000420;28;20026;-71
2021/06/01 05:09:25;;;;;;;8.10;5.05;;;18.10;99.90;;;;;;5001444;28;20030;-71
2021/06/01 05:11:50;;;;;;;7.07;4.15;;;18.00;1.00;;;;;;4999953;28;20386;-73
2021/06/01 05:14:16;;;;;;;5.97;4.47;;;17.90;1.00;;;;;;4995124;28;20032;-72
2021/06/01 05:16:42;;;;;;;8.13;5.18;;;17.70;1.00;;;;;;4994200;28;20027;-72
2021/06/01 05:19:08;;;;;;;5.53;4.90;;;17.50;1.00;;;;;;4994657;28;20109;-73
2021/06/01 05:21:34;;;;;;;8.88;5.03;;;17.80;1.00;;;;;;5010113;28;20482;-72
2021/06/01 05:24:02;;;;;;;4.72;4.32;;;18.00;1.00;;;;;;4995473;28;20075;-73
2021/06/01 05:26:28;;;;;;;7.05;4.80;;;18.40;1.00;;;;;;4995941;28;20023;-73
2021/06/01 05:28:54;;;;;;;7.00;4.88;;;20.10;99.90;;;;;;4994309;28;20081;-72
2021/06/01 05:31:27;;;;;;;10.05;5.57;;;19.10;99.90;;;;;;4994953;28;20032;-72
2021/06/01 05:34:04;;;;;;;8.75;5.95;;;18.60;99.90;;;;;;4994085;28;20022;-72
2021/06/01 05:36:30;;;;;;;6.88;5.10;;;18.70;99.90;;;;;;4993723;28;20022;-71
2021/06/01 05:38:56;;;;;;;9.43;6.32;;;19.70;99.90;;;;;;4994130;28;20069;-72
2021/06/01 05:41:21;;;;;;;7.57;5.40;;;20.20;99.90;;;;;;5009731;28;20038;-72
2021/06/01 05:43:47;;;;;;;11.50;6.10;;;21.00;99.90;;;;;;4995457;28;20026;-72
2021/06/01 05:46:13;;;;;;;9.50;6.43;;;20.00;99.90;;;;;;5009357;28;20029;-72
2021/06/01 05:48:39;;;;;;;6.88;5.50;;;19.20;99.90;;;;;;4994226;28;20042;-73
2021/06/01 05:51:05;;;;;;;11.02;5.72;;;19.00;99.90;;;;;;4993956;28;20387;-73
2021/06/01 05:53:31;;;;;;;7.07;6.18;;;19.10;99.90;;;;;;5009021;28;20042;-73
2021/06/01 05:55:56;;;;;;;10.73;5.28;;;20.30;99.90;;;;;;4994115;28;20024;-72
2021/06/01 05:58:23;;;;;;;8.65;5.28;;;20.40;99.90;;;;;;4994209;28;20027;-73
2021/06/01 06:00:51;;;;;;;9.82;4.80;;;21.90;99.90;;;;;;4992565;28;20084;-72
2021/06/01 06:03:17;;;;;;;7.05;5.00;;;21.70;99.90;;;;;;4992785;28;20030;-71
2021/06/01 06:05:44;;;;;;;6.93;4.53;;;21.20;99.90;;;;;;5009142;28;20062;-72
2021/06/01 06:08:14;;;;;;;8.85;6.68;;;20.40;99.90;;;;;;4994032;28;20022;-72
2021/06/01 06:10:40;;;;;;;9.50;6.43;;;21.20;99.90;;;;;;4993965;28;20030;-71
2021/06/01 06:13:07;;;;;;;12.15;6.00;;;21.50;99.90;;;;;;4993674;28;20509;-71
2021/06/01 06:15:33;;;;;;;16.88;5.40;;;21.30;99.90;;;;;;5009979;28;20132;-73
2021/06/01 06:18:11;;;;;;;12.10;6.38;;;21.20;99.90;;;;;;4992639;28;20096;-70
2021/06/01 06:20:36;;;;;;;10.15;7.03;;;20.60;99.90;;;;;;4993977;28;20023;-72
2021/06/01 06:23:02;;;;;;;9.93;6.57;;;20.00;99.90;;;;;;4994427;28;20030;-72
2021/06/01 06:25:28;;;;;;;10.40;6.80;;;20.10;99.90;;;;;;4994010;28;20038;-74
2021/06/01 06:27:55;;;;;;;9.63;6.57;;;19.10;99.90;;;;;;4992083;28;20394;-71
2021/06/01 06:30:21;;;;;;;8.18;6.47;;;18.10;99.90;;;;;;4997377;28;20054;-72
2021/06/01 06:32:47;;;;;;;9.27;5.93;;;18.20;99.90;;;;;;4994113;28;20026;-72
2021/06/01 06:35:12;;;;;;;9.15;5.95;;;17.90;99.90;;;;;;4995944;28;20383;-73
2021/06/01 06:37:38;;;;;;;6.55;5.10;;;17.30;99.90;;;;;;5021548;28;20026;-71
2021/06/01 06:40:07;;;;;;;5.05;4.55;;;17.50;99.90;;;;;;5008807;28;20022;-72
2021/06/01 06:42:33;;;;;;;6.65;5.28;;;17.40;99.90;;;;;;5010366;28;20026;-71
2021/06/01 06:44:59;;;;;;;8.65;4.70;;;17.30;99.90;;;;;;5000738;28;20037;-72
2021/06/01 06:47:29;;;;;;;7.53;5.63;;;17.50;99.90;;;;;;4993533;28;20026;-72
2021/06/01 06:49:55;;;;;;;4.53;4.10;;;17.40;99.90;;;;;;4993650;28;20018;-71
2021/06/01 06:52:21;;;;;;;7.55;4.85;;;17.40;99.90;;;;;;4993970;28;20031;-72
2021/06/01 06:54:47;;;;;;;7.43;4.40;;;17.60;99.90;;;;;;4993776;28;20030;-72
2021/06/01 06:57:13;;;;;;;5.20;4.70;;;17.70;99.90;;;;;;4993273;28;20029;-72
2021/06/01 06:59:39;;;;;;;8.80;5.07;;;17.60;99.90;;;;;;4992125;28;20086;-73
2021/06/01 07:02:05;;;;;;;7.35;4.25;;;17.70;99.90;;;;;;4993211;28;20093;-72
2021/06/01 07:04:31;;;;;;;4.53;4.00;;;17.70;99.90;;;;;;4993767;28;20033;-72
2021/06/01 07:06:57;;;;;;;4.38;3.97;;;17.90;99.90;;;;;;4993144;28;20030;-73
2021/06/01 07:09:23;;;;;;;5.97;3.95;;;18.20;99.90;;;;;;4993247;28;20490;-71
2021/06/01 07:11:49;;;;;;;4.90;3.72;;;17.90;99.90;;;;;;4993531;28;20180;-71
2021/06/01 07:14:18;;;;;;;6.10;3.28;;;18.00;99.90;;;;;;4993781;28;20038;-72
2021/06/01 07:16:44;;;;;;;6.22;3.10;;;18.20;99.90;;;;;;4993824;28;20075;-74
2021/06/01 07:19:11;;;;;;;4.20;2.95;;;18.30;99.90;;;;;;4994212;28;20073;-72
2021/06/01 07:21:37;;;;;;;3.75;3.30;;;18.70;99.90;;;;;;4993045;28;20034;-73
2021/06/01 07:24:04;;;;;;;3.25;2.78;;;18.80;99.90;;;;;;4992868;28;20561;-72
2021/06/01 07:26:30;;;;;;;7.10;4.57;;;18.60;99.90;;;;;;4993874;28;20058;-71
2021/06/01 07:28:56;;;;;;;3.50;2.80;;;19.00;99.90;;;;;;4994317;28;20022;-73
2021/06/01 07:31:22;;;;;;;3.05;2.65;;;19.10;99.90;;;;;;4993842;28;20030;-72
2021/06/01 07:33:48;;;;;;;3.22;2.70;;;19.20;99.90;;;;;;4993005;28;20038;-72
2021/06/01 07:36:14;;;;;;;4.50;2.88;;;19.40;99.90;;;;;;4993163;28;20477;-72
2021/06/01 07:38:40;;;;;;;4.97;2.45;;;19.20;99.90;;;;;;4994147;28;20395;-72
2021/06/01 07:41:07;;;;;;;3.58;2.30;;;19.50;99.90;;;;;;4996360;28;20022;-71
2021/06/01 07:43:34;;;;;;;3.17;2.40;;;19.70;99.90;;;;;;4996927;28;20446;-72
2021/06/01 07:46:02;;;;;;;2.97;2.53;;;19.70;99.90;;;;;;4997455;28;20073;-72
2021/06/01 07:48:28;;;;;;;8.15;3.33;;;19.90;99.90;;;;;;4995817;28;20391;-72
2021/06/01 07:50:54;;;;;;;2.35;2.15;;;19.80;99.90;;;;;;4997041;28;20018;-75
2021/06/01 07:53:20;;;;;;;10.30;2.58;;;19.70;99.90;;;;;;5003544;28;20033;-71
2021/06/01 07:55:45;;;;;;;9.90;2.72;;;20.10;99.90;;;;;;5008671;28;20152;-72
2021/06/01 07:58:11;;;;;;;9.98;2.25;;;20.30;99.90;;;;;;4998781;28;20061;-73
2021/06/01 08:03:17;;;;;;;3.53;1.38;;;20.30;95.70;;;;;;4996534;28;20057;-80
2021/06/01 08:05:43;;;;;;;3.13;1.80;;;20.20;77.90;;;;;;4996676;28;20026;-79
2021/06/01 08:08:09;;;;;;;3.15;1.60;;;20.20;77.50;;;;;;4997877;28;20057;-80
2021/06/01 08:10:40;;;;;;;4.13;2.28;;;20.20;69.30;;;;;;4997928;28;20022;-79
2021/06/01 08:13:06;;;;;;;4.35;1.90;;;20.30;67.10;;;;;;4998721;28;20057;-79
2021/06/01 08:15:31;;;;;;;6.70;2.15;;;20.40;58.20;;;;;;4997922;28;20034;-80
2021/06/01 08:18:03;;;;;;;23.00;3.10;;;20.40;53.90;;;;;;4999297;28;20092;-79
2021/06/01 08:20:41;;;;;;;;;;;20.50;49.70;;;;;;5012740;28;20034;-79
2021/06/01 08:23:07;;;;;;;4.20;1.98;;;20.30;46.40;;;;;;4997674;28;19905;-78
2021/06/01 08:25:33;;;;;;;1.60;1.50;;;20.60;41.90;;;;;;4996941;28;20030;-79
2021/06/01 08:27:58;;;;;;;2.55;1.52;;;20.80;35.50;;;;;;4996855;28;20038;-79
2021/06/01 08:30:29;;;;;;;3.08;2.03;;;20.60;35.00;;;;;;4997525;28;20026;-79
2021/06/01 08:32:55;;;;;;;1.95;1.40;;;20.70;37.20;;;;;;4997098;28;20033;-79
2021/06/01 08:35:25;;;;;;;2.05;1.65;;;20.70;35.20;;;;;;4994907;28;20034;-79
2021/06/01 08:37:54;;;;;;;3.47;1.70;;;20.70;34.40;;;;;;4997091;28;20398;-79
2021/06/01 08:40:19;;;;;;;4.40;2.40;;;20.80;35.40;;;;;;4996752;28;20034;-79
2021/06/01 08:42:45;;;;;;;5.32;1.65;;;20.90;36.60;;;;;;4996350;28;20022;-79
2021/06/01 08:45:11;;;;;;;5.32;2.17;;;21.20;33.20;;;;;;4996460;28;20050;-79
2021/06/01 08:47:40;;;;;;;7.30;2.35;;;21.10;29.70;;;;;;4996140;28;20077;-78
2021/06/01 08:50:08;;;;;;;3.67;1.88;;;21.20;28.10;;;;;;4995883;28;20025;-79
2021/06/01 08:52:35;;;;;;;3.67;2.05;;;21.20;23.90;;;;;;4996126;28;20026;-78
2021/06/01 08:55:01;;;;;;;5.63;2.22;;;21.40;21.10;;;;;;5010783;28;20026;-79
2021/06/01 08:57:26;;;;;;;3.40;2.03;;;21.40;18.40;;;;;;5010826;28;20104;-79
2021/06/01 08:59:52;;;;;;;4.25;1.42;;;21.60;18.50;;;;;;4995591;28;20026;-79
2021/06/01 09:02:22;;;;;;;2.78;1.92;;;21.80;19.50;;;;;;4994624;28;20491;-79
2021/06/01 09:05:00;;;;;;;1.95;1.75;;;21.80;18.20;;;;;;4995617;28;20031;-80
2021/06/01 09:10:13;;;;;;;2.10;1.30;;;21.70;15.80;;;;;;4996285;28;20507;-79
2021/06/01 09:13:03;;;;;;;;;;;21.50;16.30;;;;;;4995704;28;20026;-79
2021/06/01 09:23:10;;;;;;;4.07;2.63;;;21.50;8.60;;;;;;4996275;28;20030;-79
2021/06/01 09:28:13;;;;;;;3.40;1.63;;;21.40;9.50;;;;;;4995961;28;20030;-79
2021/06/01 09:30:58;;;;;;;2.28;1.60;;;21.40;8.10;;;;;;4996274;28;20022;-79
2021/06/01 09:33:31;;;;;;;1.63;1.30;;;21.30;14.40;;;;;;4995451;28;20402;-81
2021/06/01 09:36:02;;;;;;;7.60;1.60;;;21.30;4.00;;;;;;4994516;28;20081;-79
2021/06/01 09:38:40;;;;;;;4.07;1.42;;;21.60;4.90;;;;;;4996181;28;20426;-81
2021/06/01 09:41:07;;;;;;;2.03;1.40;;;21.80;3.50;;;;;;4994338;28;20122;-82
2021/06/01 09:44:11;;;;;;;1.92;1.48;;;21.90;1.60;;;;;;4995995;28;20085;-79
2021/06/01 09:46:38;;;;;;;2.08;1.27;;;21.80;1.00;;;;;;4996165;28;20021;-80
2021/06/01 09:49:13;;;;;;;3.45;1.85;;;21.70;1.00;;;;;;5011893;28;20030;-81
2021/06/01 09:51:56;;;;;;;2.95;2.50;;;21.90;2.50;;;;;;5002458;28;20117;-80
2021/06/01 09:54:45;;;;;;;4.65;1.77;;;22.30;3.60;;;;;;4994273;28;20058;-80
2021/06/01 09:57:23;;;;;;;1.88;1.77;;;22.30;1.00;;;;;;4994877;28;20019;-79
2021/06/01 10:00:11;;;;;;;1.70;1.60;;;22.40;1.00;;;;;;4996233;28;20019;-79
2021/06/01 10:02:38;;;;;;;9.15;2.13;;;22.10;1.00;;;;;;4994766;28;20068;-79
2021/06/01 10:05:14;;;;;;;2.10;1.92;;;22.10;1.00;;;;;;4995231;28;20026;-77
2021/06/01 10:07:41;;;;;;;3.40;1.42;;;22.30;1.00;;;;;;4994383;28;20023;-78
2021/06/01 10:10:20;;;;;;;3.50;1.40;;;22.40;1.00;;;;;;4995200;28;20065;-80
2021/06/01 10:12:57;;;;;;;2.00;1.77;;;22.60;1.00;;;;;;4993552;28;20395;-79
2021/06/01 10:15:29;;;;;;;1.00;1.00;;;22.50;1.00;;;;;;4994960;28;20633;-80
2021/06/01 10:17:58;;;;;;;2.40;1.50;;;22.50;1.00;;;;;;4994436;28;20029;-81
2021/06/01 10:23:30;;;;;;;6.50;1.88;;;22.70;1.00;;;;;;5000355;23;20054;-80
2021/06/01 10:25:57;;;;;;;2.65;1.38;;;22.90;1.00;;;;;;5011334;28;20030;-79
2021/06/01 10:28:29;;;;;;;1.90;1.77;;;23.00;1.00;;;;;;4995886;28;20048;-79
2021/06/01 10:30:56;;;;;;;2.90;1.60;;;22.80;1.00;;;;;;4995710;28;20343;-81
2021/06/01 10:33:23;;;;;;;2.95;1.38;;;22.70;1.00;;;;;;4995166;28;20022;-81
2021/06/01 10:36:03;;;;;;;2.58;1.48;;;22.60;1.00;;;;;;4994517;28;20049;-79
2021/06/01 10:50:04;;;;;;;2.90;1.90;;;22.60;1.00;;;;;;4993822;28;20394;-79
2021/06/01 10:52:29;;;;;;;1.50;1.30;;;22.50;1.00;;;;;;5008949;28;20038;-79
2021/06/01 10:54:57;;;;;;;2.33;1.73;;;22.60;1.00;;;;;;4993590;28;20172;-79
2021/06/01 10:57:24;;;;;;;3.78;1.55;;;22.80;1.00;;;;;;5007829;28;20484;-78
2021/06/01 11:02:16;;;;;;;1.95;1.67;;;23.10;1.00;;;;;;4993389;28;20069;-78
2021/06/01 11:05:01;;;;;;;2.63;1.70;;;23.10;1.00;;;;;;4991917;28;20050;-80
2021/06/01 11:07:38;;;;;;;3.67;1.70;;;23.10;1.00;;;;;;4992528;28;20075;-80
2021/06/01 11:10:04;;;;;;;2.92;1.67;;;23.30;1.00;;;;;;4992817;28;20038;-79
2021/06/01 11:12:48;;;;;;;27.63;3.17;;;23.30;1.00;;;;;;4994259;28;20113;-79
2021/06/01 11:15:23;;;;;;;5.47;1.38;;;23.20;1.00;;;;;;4999087;28;20030;-81
2021/06/01 11:17:49;;;;;;;7.35;1.65;;;23.30;1.00;;;;;;4996850;28;20105;-79
2021/06/01 11:20:38;;;;;;;4.97;1.90;;;23.30;1.00;;;;;;4997248;28;20069;-79
2021/06/01 11:33:32;;;;;;;7.45;2.53;;;23.80;1.00;;;;;;5010078;28;20037;-78
2021/06/01 11:36:11;;;;;;;3.85;2.00;;;23.70;1.00;;;;;;5022537;28;20023;-77
2021/06/01 11:38:43;;;;;;;2.55;1.50;;;23.70;1.00;;;;;;5006393;28;20019;-78
2021/06/01 11:43:50;;;;;;;2.28;1.90;;;23.80;1.00;;;;;;5004211;28;20049;-78
2021/06/01 11:51:23;;;;;;;1.98;1.80;;;23.70;1.00;;;;;;4997295;28;20030;-79
2021/06/01 11:53:53;;;;;;;5.38;1.40;;;23.60;1.00;;;;;;4997719;28;20065;-83
2021/06/01 11:56:43;;;;;;;2.80;1.40;;;23.70;1.00;;;;;;4995920;28;20081;-79
2021/06/01 12:19:01;;;;;;;2.78;1.75;;;24.10;1.00;;;;;;4996500;28;20118;-79
2021/06/01 12:21:03;;;;;;;2.33;2.10;;;24.20;1.00;;;;;;4991961;28;20026;-79
2021/06/01 12:23:30;;;;;;;3.25;1.77;;;24.00;1.00;;;;;;4994794;28;20030;-79
2021/06/01 12:26:12;;;;;;;5.00;1.52;;;24.20;1.00;;;;;;4995357;28;20050;-80
2021/06/01 12:31:49;;;;;;;11.52;2.33;;;23.70;1.00;;;;;;4995067;28;20045;-79
2021/06/01 12:34:24;;;;;;;2.45;1.25;;;23.60;1.00;;;;;;5010641;28;20506;-78
2021/06/01 12:42:47;;;;;;;4.22;1.40;;;24.00;1.00;;;;;;4995492;28;20506;-78
2021/06/01 13:20:50;;;;;;;3.00;1.20;;;24.70;1.00;;;;;;4994759;28;20026;-78
2021/06/01 13:23:35;;;;;;;2.67;1.55;;;24.90;1.00;;;;;;4994540;28;20026;-80
2021/06/01 13:46:30;;;;;;;19.98;2.90;;;24.70;1.00;;;;;;4996789;28;20069;-79
2021/06/01 13:49:19;;;;;;;9.30;1.52;;;24.80;1.00;;;;;;5009481;28;20018;-79
2021/06/01 13:52:01;;;;;;;2.60;1.50;;;25.10;1.00;;;;;;4995311;28;20386;-78
2021/06/01 14:02:41;;;;;;;12.75;2.40;;;24.80;1.00;;;;;;4994228;28;20113;-78
2021/06/01 15:09:11;;;;;;;1.38;1.27;;;24.80;1.00;;;;;;4997491;28;20072;-78
2021/06/01 15:49:19;;;;;;;1.85;1.38;;;24.70;1.00;;;;;;4996118;28;20061;-79
2021/06/01 15:52:02;;;;;;;2.00;1.52;;;24.80;1.00;;;;;;5011693;28;20038;-80
2021/06/01 17:05:23;;;;;;;3.00;1.30;;;26.00;1.00;;;;;;4994838;28;20107;-79
2021/06/01 17:13:10;;;;;;;2.38;1.30;;;25.70;1.00;;;;;;4994669;28;20120;-79
2021/06/01 17:15:37;;;;;;;2.30;1.10;;;25.80;1.00;;;;;;4993356;28;20027;-80
2021/06/01 17:18:10;;;;;;;3.15;1.40;;;26.20;1.00;;;;;;4994288;28;20034;-79
2021/06/01 17:21:00;;;;;;;2.35;1.15;;;26.90;1.00;;;;;;5009797;28;20113;-79
2021/06/01 17:31:50;;;;;;;2.03;1.17;;;27.60;1.00;;;;;;4994616;28;20038;-80
2021/06/01 17:37:02;;;;;;;4.28;1.50;;;27.50;1.00;;;;;;4995496;28;20091;-79
2021/06/01 17:39:28;;;;;;;3.72;1.23;;;27.40;1.00;;;;;;4992816;28;20479;-80
2021/06/01 17:41:56;;;;;;;2.30;1.40;;;27.40;1.00;;;;;;4994011;28;20045;-79
2021/06/01 17:44:24;;;;;;;3.05;1.15;;;27.50;1.00;;;;;;4994263;28;20022;-79
2021/06/01 17:46:52;;;;;;;1.40;1.27;;;27.50;1.00;;;;;;4994463;28;20463;-79
2021/06/01 17:49:23;;;;;;;1.85;1.40;;;26.60;1.00;;;;;;4994333;28;20417;-80
2021/06/01 17:51:52;;;;;;;4.05;1.30;;;26.50;1.00;;;;;;4994301;28;20022;-80
2021/06/01 17:54:24;;;;;;;1.88;1.50;;;26.20;1.00;;;;;;4994604;28;20065;-79
2021/06/01 17:56:49;;;;;;;2.90;1.27;;;26.00;1.00;;;;;;4993427;28;20065;-80
2021/06/01 17:59:17;;;;;;;5.03;1.30;;;27.10;1.00;;;;;;4994065;28;20069;-79
2021/06/01 18:01:45;;;;;;;1.83;1.33;;;26.70;1.00;;;;;;4994440;28;20057;-80
2021/06/01 18:04:14;;;;;;;1.27;1.17;;;27.00;1.00;;;;;;4994151;28;20109;-79
2021/06/01 18:06:46;;;;;;;1.90;1.30;;;27.30;1.00;;;;;;4993176;28;20146;-79
2021/06/01 19:50:23;;;;;;;3.80;2.50;;;19.30;1.00;;;;;;4996928;28;20060;-79
2021/06/01 19:52:51;;;;;;;2.65;2.45;;;19.20;1.00;;;;;;4995031;28;20064;-79
2021/06/01 19:55:18;;;;;;;4.43;2.20;;;19.00;1.00;;;;;;4994972;28;20026;-79
2021/06/01 19:57:44;;;;;;;7.93;2.97;;;19.10;1.00;;;;;;4995110;28;20031;-79
2021/06/01 20:00:12;;;;;;;6.55;2.90;;;19.10;1.00;;;;;;4994628;28;20029;-79
2021/06/01 20:02:38;;;;;;;3.10;2.70;;;19.00;1.00;;;;;;4996231;28;20067;-78
2021/06/01 20:05:09;;;;;;;2.50;2.13;;;19.20;1.00;;;;;;4996219;28;20026;-80
2021/06/01 20:07:35;;;;;;;4.03;2.33;;;19.20;1.00;;;;;;4995564;28;20106;-78
2021/06/01 20:10:01;;;;;;;2.67;2.08;;;19.30;1.00;;;;;;4995969;28;20386;-79
2021/06/01 20:12:28;;;;;;;4.72;2.72;;;19.10;1.00;;;;;;4996223;28;20022;-80
2021/06/01 20:14:56;;;;;;;3.78;3.05;;;19.00;1.00;;;;;;5010783;28;20026;-78
2021/06/01 20:17:27;;;;;;;5.93;2.47;;;18.70;1.00;;;;;;4996272;28;20112;-78
2021/06/01 20:19:56;;;;;;;3.58;2.33;;;18.60;1.00;;;;;;4996165;28;20037;-79