Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:32;;;;;;;3.72;1.50;;;12.30;99.90;;;;;;5026006;28;20190;-83
2022/11/06 00:03:58;;;;;;;2.50;1.10;;;12.30;99.90;;;;;;5033874;28;20024;-83
2022/11/06 00:09:11;;;;;;;2.73;1.70;;;12.30;99.90;;;;;;5022233;28;20079;-84
2022/11/06 00:11:38;;;;;;;3.50;1.40;;;12.30;99.90;;;;;;4990150;28;20053;-84
2022/11/06 00:14:04;;;;;;;2.10;1.42;;;12.30;99.90;;;;;;4994491;28;20026;-83
2022/11/06 00:16:30;;;;;;;3.97;1.45;;;12.30;99.90;;;;;;5010900;28;20613;-84
2022/11/06 00:18:59;;;;;;;2.87;1.27;;;12.30;99.90;;;;;;5032489;28;20029;-83
2022/11/06 00:21:27;;;;;;;2.97;1.50;;;12.20;99.90;;;;;;4987463;28;20612;-83
2022/11/06 00:23:54;;;;;;;2.95;1.40;;;12.20;99.90;;;;;;4995292;28;20018;-83
2022/11/06 00:26:22;;;;;;;3.75;1.35;;;12.20;99.90;;;;;;4963631;28;20121;-83
2022/11/06 00:28:48;;;;;;;1.63;1.20;;;12.20;99.90;;;;;;4979589;28;20076;-85
2022/11/06 00:31:26;;;;;;;3.58;1.40;;;12.20;99.90;;;;;;5020708;28;20491;-83
2022/11/06 00:33:53;;;;;;;2.08;1.10;;;12.30;99.90;;;;;;5002048;28;20339;-83
2022/11/06 00:36:20;;;;;;;2.88;1.17;;;12.30;99.90;;;;;;5005508;28;20460;-84
2022/11/06 00:38:46;;;;;;;2.95;1.27;;;12.30;99.90;;;;;;5014772;28;20069;-84
2022/11/06 00:41:15;;;;;;;2.50;1.17;;;12.30;99.90;;;;;;5003186;28;20029;-83
2022/11/06 00:43:41;;;;;;;2.25;1.20;;;12.40;99.90;;;;;;5017256;28;20019;-83
2022/11/06 00:46:09;;;;;;;3.22;1.50;;;12.40;99.90;;;;;;5007119;28;20105;-84
2022/11/06 00:48:36;;;;;;;3.33;1.25;;;12.50;99.90;;;;;;5001289;28;20187;-83
2022/11/06 00:51:10;;;;;;;3.50;1.38;;;12.50;99.90;;;;;;4994779;28;20049;-83
2022/11/06 00:53:36;;;;;;;4.80;1.40;;;12.50;99.90;;;;;;5000592;28;20025;-84
2022/11/06 00:56:07;;;;;;;2.25;1.20;;;12.50;99.90;;;;;;5019829;28;20467;-83
2022/11/06 00:58:33;;;;;;;2.42;1.10;;;12.60;99.90;;;;;;5017992;28;20361;-84
2022/11/06 01:01:09;;;;;;;3.58;1.10;;;12.60;99.90;;;;;;4999821;28;20414;-82
2022/11/06 01:03:36;;;;;;;3.95;1.30;;;12.70;99.90;;;;;;5009670;28;20265;-83
2022/11/06 01:06:07;;;;;;;3.10;1.20;;;12.70;99.90;;;;;;5000543;28;20018;-81
2022/11/06 01:08:33;;;;;;;2.65;1.20;;;12.70;99.90;;;;;;5004472;28;20563;-81
2022/11/06 01:11:14;;;;;;;1.98;1.10;;;12.80;99.90;;;;;;4992396;28;20044;-81
2022/11/06 01:13:40;;;;;;;2.90;1.10;;;12.80;99.90;;;;;;4992066;28;20018;-81
2022/11/06 01:16:12;;;;;;;2.40;1.13;;;12.80;99.90;;;;;;4998202;28;20113;-82
2022/11/06 01:18:38;;;;;;;2.15;1.10;;;12.80;99.90;;;;;;5012481;28;20312;-82
2022/11/06 01:21:06;;;;;;;3.45;1.30;;;12.80;99.90;;;;;;4999114;28;20034;-82
2022/11/06 01:23:32;;;;;;;3.25;1.20;;;12.80;99.90;;;;;;4986045;28;20095;-81
2022/11/06 01:26:00;;;;;;;2.73;1.10;;;12.90;99.90;;;;;;4983935;28;20259;-82
2022/11/06 01:28:26;;;;;;;2.10;1.30;;;12.90;99.90;;;;;;5028285;28;20040;-81
2022/11/06 01:30:53;;;;;;;2.40;1.10;;;12.90;99.90;;;;;;5011587;28;20390;-82
2022/11/06 01:33:18;;;;;;;3.88;1.10;;;12.90;99.90;;;;;;4993045;28;20018;-82
2022/11/06 01:35:46;;;;;;;3.47;1.20;;;13.00;99.90;;;;;;5010863;28;20023;-82
2022/11/06 01:38:12;;;;;;;3.30;1.20;;;12.90;99.90;;;;;;4992255;28;20096;-81
2022/11/06 01:40:46;;;;;;;3.78;1.08;;;13.00;99.90;;;;;;4997077;28;20025;-82
2022/11/06 01:43:36;;;;;;;2.28;1.10;;;13.00;99.90;;;;;;4991759;28;20038;-82
2022/11/06 01:46:02;;;;;;;3.63;1.27;;;13.00;99.90;;;;;;5004446;28;20312;-81
2022/11/06 01:48:27;;;;;;;2.50;0.90;;;13.10;99.90;;;;;;5009291;28;20116;-81
2022/11/06 01:50:57;;;;;;;2.77;1.40;;;13.00;99.90;;;;;;5024217;28;20038;-81
2022/11/06 01:53:24;;;;;;;2.78;1.35;;;13.10;99.90;;;;;;4974791;28;20022;-82
2022/11/06 01:55:55;;;;;;;3.75;1.20;;;13.00;99.90;;;;;;4990546;28;20557;-81
2022/11/06 01:58:22;;;;;;;4.10;1.40;;;13.10;99.90;;;;;;4989815;28;20029;-82
2022/11/06 02:00:49;;;;;;;4.22;1.40;;;13.00;99.90;;;;;;4986334;28;20033;-82
2022/11/06 02:03:15;;;;;;;3.30;1.10;;;13.00;99.90;;;;;;5024990;28;20172;-81
2022/11/06 02:05:41;;;;;;;3.78;1.00;;;13.10;99.90;;;;;;5007853;28;20043;-81
2022/11/06 02:08:16;;;;;;;3.13;1.08;;;13.10;99.90;;;;;;4983099;28;20178;-81
2022/11/06 02:10:42;;;;;;;2.50;1.10;;;13.10;99.90;;;;;;5026940;28;20026;-82
2022/11/06 02:13:11;;;;;;;1.95;1.00;;;13.00;99.90;;;;;;5004791;28;20025;-82
2022/11/06 02:15:48;;;;;;;2.65;0.90;;;13.00;99.90;;;;;;4989963;28;20042;-82
2022/11/06 02:18:46;;;;;;;1.60;0.80;;;13.00;99.90;;;;;;5009034;28;20573;-82
2022/11/06 02:21:33;;;;;;;3.28;1.20;;;13.00;99.90;;;;;;5025980;28;20569;-80
2022/11/06 02:24:17;;;;;;;3.53;1.20;;;13.00;99.90;;;;;;4985246;28;20857;-82
2022/11/06 02:26:52;;;;;;;3.63;1.33;;;12.90;99.90;;;;;;5015051;28;20466;-82
2022/11/06 02:29:41;;;;;;;2.70;1.10;;;12.90;99.90;;;;;;4988703;28;20034;-81
2022/11/06 02:32:11;;;;;;;2.30;1.20;;;12.90;99.90;;;;;;5016750;28;20120;-81
2022/11/06 02:34:39;;;;;;;4.05;1.67;;;12.90;99.90;;;;;;4996058;28;20489;-82
2022/11/06 02:37:14;;;;;;;5.00;1.30;;;12.90;99.90;;;;;;4995443;28;20250;-81
2022/11/06 02:39:42;;;;;;;2.15;0.93;;;12.90;99.90;;;;;;4968678;28;20521;-81
2022/11/06 02:42:11;;;;;;;1.83;0.90;;;12.90;99.90;;;;;;5010214;28;20184;-81
2022/11/06 02:44:39;;;;;;;3.22;1.05;;;12.90;99.90;;;;;;5018850;28;20029;-82
2022/11/06 02:47:08;;;;;;;2.53;1.13;;;12.90;99.90;;;;;;5004530;28;20113;-82
2022/11/06 02:49:37;;;;;;;1.97;0.97;;;12.90;99.90;;;;;;5019756;28;20473;-82
2022/11/06 02:52:20;;;;;;;1.40;1.02;;;12.90;99.90;;;;;;5001128;28;20132;-82
2022/11/06 02:54:55;;;;;;;2.10;1.17;;;12.90;99.90;;;;;;4968818;28;20052;-83
2022/11/06 02:57:23;;;;;;;2.20;1.00;;;13.00;99.90;;;;;;5003031;28;20064;-82
2022/11/06 02:59:55;;;;;;;2.72;1.00;;;12.90;99.90;;;;;;5023000;28;20022;-82
2022/11/06 03:02:26;;;;;;;3.30;1.40;;;12.90;99.90;;;;;;4983280;28;20069;-82
2022/11/06 03:05:09;;;;;;;3.50;1.00;;;12.90;99.90;;;;;;4990157;28;20018;-81
2022/11/06 03:07:55;;;;;;;3.05;1.20;;;12.90;99.90;;;;;;4995204;28;20022;-81
2022/11/06 03:10:28;;;;;;;4.50;1.20;;;12.80;99.90;;;;;;5003761;28;20048;-81
2022/11/06 03:12:59;;;;;;;3.40;1.10;;;12.90;99.90;;;;;;5015799;28;20533;-81
2022/11/06 03:15:38;;;;;;;1.67;1.10;;;12.90;99.90;;;;;;5021581;28;20118;-83
2022/11/06 03:18:12;;;;;;;2.25;1.08;;;12.80;99.90;;;;;;4984262;28;20038;-81
2022/11/06 03:20:53;;;;;;;2.17;1.10;;;12.80;99.90;;;;;;5008413;28;20773;-80
2022/11/06 03:23:26;;;;;;;1.85;1.10;;;12.80;99.90;;;;;;5027276;28;20238;-82
2022/11/06 03:26:18;;;;;;;2.15;1.10;;;12.90;99.90;;;;;;4973311;28;20036;-81
2022/11/06 03:28:57;;;;;;;2.90;1.00;;;12.90;99.90;;;;;;4993551;28;20049;-81
2022/11/06 03:31:32;;;;;;;2.17;0.90;;;12.90;99.90;;;;;;4987603;28;20490;-81
2022/11/06 03:34:03;;;;;;;2.65;0.95;;;12.90;99.90;;;;;;4996833;28;20037;-81
2022/11/06 03:36:33;;;;;;;2.15;1.25;;;12.90;99.90;;;;;;4975450;28;20394;-82
2022/11/06 03:39:07;;;;;;;2.72;1.10;;;12.90;99.90;;;;;;5000337;28;20026;-82
2022/11/06 03:41:59;;;;;;;2.63;1.10;;;13.00;99.90;;;;;;5004093;28;20029;-84
2022/11/06 03:44:27;;;;;;;3.22;1.10;;;13.00;99.90;;;;;;5025996;28;20065;-84
2022/11/06 03:47:00;;;;;;;2.13;0.90;;;13.00;99.90;;;;;;5011351;28;20036;-84
2022/11/06 03:49:33;;;;;;;1.77;1.10;;;12.90;99.90;;;;;;5019464;28;20014;-84
2022/11/06 03:52:11;;;;;;;1.88;1.00;;;12.90;99.90;;;;;;4995677;28;20132;-84
2022/11/06 03:54:52;;;;;;;2.03;1.10;;;12.90;99.90;;;;;;5003686;28;20038;-84
2022/11/06 03:57:25;;;;;;;1.67;1.00;;;12.90;99.90;;;;;;4987175;28;20041;-84
2022/11/06 03:59:57;;;;;;;3.10;1.00;;;12.90;99.90;;;;;;4983725;28;20076;-83
2022/11/06 04:02:27;;;;;;;3.65;0.82;;;12.80;99.90;;;;;;5014266;28;20246;-84
2022/11/06 04:04:59;;;;;;;2.20;0.98;;;12.80;99.90;;;;;;4976540;28;20641;-84
2022/11/06 04:07:32;;;;;;;1.50;1.03;;;12.80;99.90;;;;;;4988613;28;20010;-84
2022/11/06 04:15:51;;;;;;;2.55;0.95;;;12.70;99.90;;;;;;5037721;28;20030;-84
2022/11/06 04:18:18;;;;;;;3.45;1.10;;;12.80;99.90;;;;;;4995544;28;20101;-84
2022/11/06 04:21:23;;;;;;;2.47;0.93;;;12.70;99.90;;;;;;5006940;28;20030;-84
2022/11/06 04:27:13;;;;;;;2.03;1.10;;;12.70;99.90;;;;;;5032120;28;20073;-84
2022/11/06 04:30:08;;;;;;;3.33;1.00;;;12.70;99.90;;;;;;5026476;28;20108;-84
2022/11/06 04:32:52;;;;;;;1.83;0.90;;;12.60;99.90;;;;;;5000103;28;20143;-83
2022/11/06 04:35:38;;;;;;;2.23;1.10;;;12.60;99.90;;;;;;5003727;28;20331;-83
2022/11/06 04:38:25;;;;;;;2.47;1.10;;;12.60;99.90;;;;;;4997947;28;20030;-84
2022/11/06 04:41:11;;;;;;;2.10;1.10;;;12.60;99.90;;;;;;5005549;28;20537;-84
2022/11/06 04:44:22;;;;;;;3.10;1.15;;;12.60;99.90;;;;;;5006419;28;20099;-84
2022/11/06 04:46:54;;;;;;;2.78;1.00;;;12.60;99.90;;;;;;4962789;28;20084;-85
2022/11/06 04:49:22;;;;;;;2.53;1.00;;;12.60;99.90;;;;;;4978141;28;20048;-84
2022/11/06 04:51:48;;;;;;;1.65;0.90;;;12.50;99.90;;;;;;4985975;28;20056;-84
2022/11/06 04:54:15;;;;;;;2.38;1.00;;;12.50;99.90;;;;;;5019002;28;20564;-83
2022/11/06 04:56:41;;;;;;;2.05;1.20;;;12.50;99.90;;;;;;4995827;28;20068;-84
2022/11/06 04:59:08;;;;;;;1.50;0.87;;;12.50;99.90;;;;;;5004615;28;20494;-84
2022/11/06 05:01:34;;;;;;;1.65;0.90;;;12.50;99.90;;;;;;5013384;28;20501;-84
2022/11/06 05:03:59;;;;;;;2.25;0.98;;;12.50;99.90;;;;;;4994335;28;20279;-82
2022/11/06 05:06:25;;;;;;;2.40;1.10;;;12.50;99.90;;;;;;5024399;28;20108;-84
2022/11/06 05:08:51;;;;;;;2.38;1.23;;;12.50;99.90;;;;;;5007692;28;20441;-84
2022/11/06 05:11:16;;;;;;;2.10;1.10;;;12.50;99.90;;;;;;5003959;28;20153;-84
2022/11/06 05:13:42;;;;;;;2.60;1.15;;;12.40;99.90;;;;;;5022363;28;20945;-84
2022/11/06 05:16:07;;;;;;;2.63;1.30;;;12.50;99.90;;;;;;5003277;28;20714;-84
2022/11/06 05:18:33;;;;;;;1.63;1.00;;;12.40;99.90;;;;;;5026179;28;21526;-84
2022/11/06 05:23:47;;;;;;;1.77;1.00;;;12.50;99.90;;;;;;4990045;28;20034;-84
2022/11/06 05:26:13;;;;;;;2.93;1.00;;;12.50;99.90;;;;;;5022815;28;20026;-83
2022/11/06 05:28:39;;;;;;;2.80;1.20;;;12.50;99.90;;;;;;5012132;28;20029;-83
2022/11/06 05:31:05;;;;;;;2.03;1.00;;;12.40;99.90;;;;;;4984589;28;20103;-84
2022/11/06 05:33:32;;;;;;;2.70;1.30;;;12.50;99.90;;;;;;5002393;28;20109;-84
2022/11/06 05:36:02;;;;;;;1.37;1.00;;;12.40;99.90;;;;;;4996250;28;20108;-84
2022/11/06 05:38:27;;;;;;;2.08;0.98;;;12.40;99.90;;;;;;4984785;28;20650;-83
2022/11/06 05:40:53;;;;;;;1.92;1.05;;;12.40;99.90;;;;;;5026139;28;20017;-82
2022/11/06 05:43:18;;;;;;;2.23;1.10;;;12.50;99.90;;;;;;5014848;28;20060;-81
2022/11/06 05:45:44;;;;;;;2.63;1.23;;;12.40;99.90;;;;;;5032523;28;20436;-81
2022/11/06 05:48:10;;;;;;;2.97;1.20;;;12.40;99.90;;;;;;4971767;28;20101;-83
2022/11/06 05:50:35;;;;;;;3.77;1.03;;;12.50;99.90;;;;;;4998778;28;20394;-81
2022/11/06 05:53:01;;;;;;;2.53;1.40;;;12.50;99.90;;;;;;4997005;28;20486;-80
2022/11/06 05:55:27;;;;;;;4.17;1.30;;;12.50;99.90;;;;;;4986901;28;20338;-83
2022/11/06 05:57:52;;;;;;;3.33;1.13;;;12.50;99.90;;;;;;5025818;28;20021;-82
2022/11/06 06:00:18;;;;;;;3.60;1.30;;;12.50;99.90;;;;;;5023985;28;20022;-82
2022/11/06 06:02:43;;;;;;;2.73;1.23;;;12.50;99.90;;;;;;4944793;28;20088;-80
2022/11/06 06:05:09;;;;;;;2.20;1.17;;;12.50;99.90;;;;;;5011457;28;20648;-82
2022/11/06 06:07:35;;;;;;;3.60;1.25;;;12.60;99.90;;;;;;4994014;28;20029;-82
2022/11/06 06:10:01;;;;;;;3.40;1.23;;;12.60;99.90;;;;;;4972996;28;20506;-81
2022/11/06 06:12:27;;;;;;;4.97;1.55;;;12.60;99.90;;;;;;4992772;28;20390;-82
2022/11/06 06:14:53;;;;;;;2.63;1.37;;;12.60;99.90;;;;;;5013701;28;20037;-82
2022/11/06 06:17:19;;;;;;;2.95;1.30;;;12.70;99.90;;;;;;4978018;28;20124;-81
2022/11/06 06:19:45;;;;;;;2.58;1.40;;;12.70;99.90;;;;;;5027437;28;20105;-81
2022/11/06 06:22:11;;;;;;;2.88;1.40;;;12.70;99.90;;;;;;5024530;28;20030;-81
2022/11/06 06:24:37;;;;;;;2.23;1.17;;;12.80;99.90;;;;;;5000483;28;20525;-81
2022/11/06 06:27:03;;;;;;;1.60;1.02;;;12.80;99.90;;;;;;5018180;28;20029;-82
2022/11/06 06:29:29;;;;;;;2.85;1.27;;;12.90;99.90;;;;;;4998097;28;20658;-82
2022/11/06 06:31:54;;;;;;;2.40;1.30;;;12.90;99.90;;;;;;5026931;28;20105;-82
2022/11/06 06:34:20;;;;;;;2.37;1.10;;;12.90;99.90;;;;;;5005196;28;20050;-82
2022/11/06 06:36:50;;;;;;;2.45;1.20;;;13.00;99.90;;;;;;5028218;28;20022;-82
2022/11/06 06:39:18;;;;;;;2.55;1.17;;;13.00;99.90;;;;;;4996637;28;20109;-82
2022/11/06 06:41:44;;;;;;;2.45;1.27;;;13.00;99.90;;;;;;4999308;28;20234;-82
2022/11/06 06:44:09;;;;;;;2.80;1.17;;;13.00;99.90;;;;;;4989079;28;20182;-82
2022/11/06 06:46:35;;;;;;;3.03;1.10;;;13.10;99.90;;;;;;5003408;28;20087;-82
2022/11/06 06:49:01;;;;;;;1.50;0.90;;;13.10;99.90;;;;;;4988290;28;20124;-82
2022/11/06 06:51:26;;;;;;;1.73;1.10;;;13.10;99.90;;;;;;5025930;28;20112;-82
2022/11/06 06:53:52;;;;;;;2.27;1.30;;;13.20;99.90;;;;;;5028766;28;20538;-82
2022/11/06 06:56:17;;;;;;;3.00;1.30;;;13.20;99.90;;;;;;5007423;28;20032;-83
2022/11/06 06:58:43;;;;;;;2.95;1.00;;;13.20;99.90;;;;;;5007400;28;20069;-82
2022/11/06 07:01:09;;;;;;;2.40;1.13;;;13.20;99.90;;;;;;4993261;28;20226;-82
2022/11/06 07:03:38;;;;;;;2.38;1.10;;;13.20;99.90;;;;;;5007144;28;20029;-82
2022/11/06 07:06:05;;;;;;;2.55;1.10;;;13.30;99.90;;;;;;4979805;28;20064;-83
2022/11/06 07:08:31;;;;;;;2.65;1.10;;;13.30;99.90;;;;;;5006000;28;20508;-81
2022/11/06 07:11:02;;;;;;;1.37;0.80;;;13.40;99.90;;;;;;4992398;28;20340;-82
2022/11/06 07:13:28;;;;;;;3.97;1.20;;;13.40;99.90;;;;;;5018179;28;20068;-82
2022/11/06 07:15:54;;;;;;;2.67;0.95;;;13.40;99.90;;;;;;5028686;28;20026;-82
2022/11/06 07:18:20;;;;;;;1.90;1.10;;;13.40;99.90;;;;;;5001907;28;20029;-82
2022/11/06 07:20:45;;;;;;;1.30;0.90;;;13.50;99.90;;;;;;5005122;28;20026;-84
2022/11/06 07:23:11;;;;;;;1.95;0.93;;;13.50;99.90;;;;;;5002534;28;20252;-82
2022/11/06 07:25:36;;;;;;;3.03;1.00;;;13.50;99.90;;;;;;5002113;28;20093;-84
2022/11/06 07:28:07;;;;;;;4.17;1.20;;;13.60;99.90;;;;;;4997927;28;20235;-82
2022/11/06 07:30:34;;;;;;;2.25;0.93;;;13.60;99.90;;;;;;4988591;28;20113;-83
2022/11/06 07:33:04;;;;;;;1.75;0.85;;;13.70;99.90;;;;;;5003375;28;20131;-83
2022/11/06 07:35:30;;;;;;;1.80;1.10;;;13.70;99.90;;;;;;4975066;28;20783;-82
2022/11/06 07:37:56;;;;;;;2.83;1.20;;;13.70;99.90;;;;;;4997972;28;20282;-82
2022/11/06 07:40:22;;;;;;;2.67;1.10;;;13.70;99.90;;;;;;4990999;28;20026;-82
2022/11/06 07:42:47;;;;;;;2.25;1.10;;;13.80;99.90;;;;;;4993130;28;20156;-82
2022/11/06 07:45:13;;;;;;;2.77;0.90;;;13.80;99.90;;;;;;5026873;28;20030;-83
2022/11/06 07:47:39;;;;;;;2.25;1.00;;;13.90;99.90;;;;;;5003500;28;20083;-82
2022/11/06 07:50:05;;;;;;;2.83;1.20;;;13.90;99.90;;;;;;4979216;28;20064;-82
2022/11/06 07:52:32;;;;;;;2.75;1.17;;;13.90;99.90;;;;;;5016530;28;20042;-82
2022/11/06 07:54:58;;;;;;;2.70;0.90;;;14.00;99.90;;;;;;5019549;28;20566;-82
2022/11/06 07:57:24;;;;;;;2.08;1.05;;;14.00;99.90;;;;;;5017359;28;20018;-83
2022/11/06 07:59:49;;;;;;;3.87;1.10;;;14.00;99.90;;;;;;5013401;28;20029;-82
2022/11/06 08:02:16;;;;;;;2.38;0.93;;;14.00;99.90;;;;;;5030346;28;20038;-82
2022/11/06 08:04:42;;;;;;;2.80;1.00;;;14.10;99.90;;;;;;5032846;28;20025;-82
2022/11/06 08:07:08;;;;;;;4.45;1.10;;;14.10;99.90;;;;;;4991886;28;20038;-81
2022/11/06 08:09:34;;;;;;;1.67;1.00;;;14.20;99.90;;;;;;5001165;28;20022;-83
2022/11/06 08:12:00;;;;;;;2.80;0.90;;;14.20;99.90;;;;;;5013760;28;20221;-82
2022/11/06 08:14:25;;;;;;;3.03;1.23;;;14.20;99.90;;;;;;5001579;28;20022;-82
2022/11/06 08:16:51;;;;;;;2.35;1.10;;;14.30;99.90;;;;;;4986270;28;20027;-81
2022/11/06 08:19:17;;;;;;;2.73;0.93;;;14.30;99.90;;;;;;5017965;28;20056;-82
2022/11/06 08:21:42;;;;;;;2.30;0.93;;;14.30;99.90;;;;;;4971911;28;20033;-82
2022/11/06 08:24:08;;;;;;;2.53;1.00;;;14.40;99.90;;;;;;5012445;28;20609;-82
2022/11/06 08:26:34;;;;;;;2.58;1.00;;;14.40;99.90;;;;;;5037451;28;20109;-82
2022/11/06 08:28:59;;;;;;;3.10;1.10;;;14.40;99.90;;;;;;5015757;28;20076;-83
2022/11/06 08:31:25;;;;;;;2.35;0.90;;;14.50;99.90;;;;;;4986494;28;20037;-82
2022/11/06 08:33:52;;;;;;;2.97;1.10;;;14.50;99.90;;;;;;5008825;28;20734;-83
2022/11/06 08:36:18;;;;;;;2.97;0.98;;;14.50;99.90;;;;;;4988743;28;20158;-82
2022/11/06 08:38:47;;;;;;;2.20;1.10;;;14.60;99.90;;;;;;5029177;28;20109;-81
2022/11/06 08:41:13;;;;;;;2.60;0.93;;;14.60;99.90;;;;;;5019696;28;20049;-83
2022/11/06 08:43:39;;;;;;;2.50;1.20;;;14.70;99.90;;;;;;5013319;28;20059;-81
2022/11/06 08:46:07;;;;;;;3.25;0.93;;;14.70;99.90;;;;;;5016435;28;20152;-81
2022/11/06 08:48:33;;;;;;;1.95;0.90;;;14.80;99.90;;;;;;4989952;28;20572;-81
2022/11/06 08:50:58;;;;;;;2.17;1.10;;;14.80;99.90;;;;;;5030218;28;20042;-82
2022/11/06 08:53:24;;;;;;;2.13;1.20;;;14.90;99.90;;;;;;4971007;28;20784;-82
2022/11/06 08:55:50;;;;;;;2.33;1.08;;;14.90;99.90;;;;;;5002690;28;20516;-81
2022/11/06 08:58:16;;;;;;;2.37;0.90;;;14.90;99.90;;;;;;5029208;28;20532;-83
2022/11/06 09:00:41;;;;;;;2.78;1.00;;;15.00;99.90;;;;;;4980032;28;20639;-82
2022/11/06 09:03:11;;;;;;;3.57;1.30;;;15.00;99.90;;;;;;5005627;28;20030;-82
2022/11/06 09:05:41;;;;;;;3.55;1.17;;;15.10;99.90;;;;;;5000939;28;20243;-81
2022/11/06 09:08:08;;;;;;;2.33;1.00;;;15.10;99.90;;;;;;4973511;28;20080;-82
2022/11/06 09:10:35;;;;;;;3.50;1.20;;;15.20;99.90;;;;;;5029937;28;20022;-82
2022/11/06 09:13:00;;;;;;;2.40;1.20;;;15.30;99.90;;;;;;5014636;28;20384;-82
2022/11/06 09:15:26;;;;;;;3.38;1.25;;;15.50;99.90;;;;;;5028286;28;20022;-82
2022/11/06 09:17:52;;;;;;;2.33;1.00;;;15.60;99.90;;;;;;5016651;28;20014;-82
2022/11/06 09:20:20;;;;;;;1.77;1.00;;;15.70;99.90;;;;;;4992275;28;20180;-80
2022/11/06 09:22:47;;;;;;;3.58;1.00;;;15.80;99.90;;;;;;5012280;28;20029;-83
2022/11/06 09:25:13;;;;;;;2.90;1.17;;;15.90;99.90;;;;;;5006786;28;20030;-82
2022/11/06 09:27:51;;;;;;;3.15;1.30;;;16.00;99.90;;;;;;5028911;28;20222;-83
2022/11/06 09:30:19;;;;;;;2.87;1.30;;;16.00;99.90;;;;;;5024904;28;20025;-81
2022/11/06 09:32:47;;;;;;;2.90;1.20;;;16.00;99.90;;;;;;4996534;28;21185;-82
2022/11/06 09:35:13;;;;;;;2.03;1.00;;;16.00;99.90;;;;;;5013736;28;20041;-81
2022/11/06 09:37:39;;;;;;;3.58;1.27;;;16.00;99.90;;;;;;5015504;28;20038;-82
2022/11/06 09:40:05;;;;;;;3.37;1.20;;;16.00;99.90;;;;;;4989259;28;20544;-83
2022/11/06 09:42:37;;;;;;;3.00;1.00;;;16.00;99.90;;;;;;4982621;28;20045;-83
2022/11/06 09:45:21;;;;;;;2.13;0.98;;;16.00;99.90;;;;;;4996081;28;20046;-81
2022/11/06 09:48:10;;;;;;;2.45;1.08;;;15.90;98.90;;;;;;4998158;28;20018;-82
2022/11/06 09:50:45;;;;;;;2.23;1.10;;;15.90;99.30;;;;;;4971400;28;20121;-82
2022/11/06 09:53:31;;;;;;;3.72;1.20;;;15.90;99.90;;;;;;5000891;28;20030;-82
2022/11/06 09:56:00;;;;;;;2.97;1.10;;;15.90;99.20;;;;;;5005813;28;20022;-82
2022/11/06 09:58:38;;;;;;;2.33;1.20;;;15.90;99.90;;;;;;5011735;28;20136;-81
2022/11/06 10:01:16;;;;;;;2.40;1.00;;;15.90;99.80;;;;;;4995518;28;20394;-82
2022/11/06 10:03:58;;;;;;;3.63;1.17;;;15.80;99.70;;;;;;5008313;28;20025;-81
2022/11/06 10:06:26;;;;;;;2.25;1.00;;;15.90;98.70;;;;;;4986928;28;20124;-82
2022/11/06 10:08:55;;;;;;;2.55;1.08;;;15.90;99.90;;;;;;4987432;28;20031;-82
2022/11/06 10:11:48;;;;;;;3.28;1.20;;;15.90;99.90;;;;;;4954806;28;20092;-82
2022/11/06 10:14:40;;;;;;;2.20;1.05;;;15.90;99.20;;;;;;5012093;28;20026;-81
2022/11/06 10:17:38;;;;;;;2.20;1.03;;;15.90;98.60;;;;;;5001352;28;20141;-83
2022/11/06 10:20:12;;;;;;;1.73;0.95;;;15.90;99.20;;;;;;4987898;28;20393;-82
2022/11/06 10:23:02;;;;;;;2.97;1.13;;;15.90;99.40;;;;;;5016577;28;20390;-82
2022/11/06 10:25:34;;;;;;;3.92;1.40;;;15.90;99.20;;;;;;4994831;28;20034;-82
2022/11/06 10:28:01;;;;;;;2.28;1.15;;;15.80;99.10;;;;;;5032071;28;20733;-83
2022/11/06 10:30:43;;;;;;;2.57;1.10;;;15.80;99.20;;;;;;5016907;28;20810;-81
2022/11/06 10:33:32;;;;;;;2.08;0.95;;;15.80;98.60;;;;;;5013847;28;20018;-82
2022/11/06 10:36:13;;;;;;;2.25;1.10;;;15.80;98.70;;;;;;5010209;28;20478;-81
2022/11/06 10:38:46;;;;;;;2.72;1.02;;;15.70;98.20;;;;;;4997531;28;20489;-81
2022/11/06 10:41:25;;;;;;;1.60;1.05;;;15.70;98.70;;;;;;5022041;28;20489;-81
2022/11/06 10:44:17;;;;;;;2.20;1.00;;;15.60;98.20;;;;;;4999435;28;20125;-81
2022/11/06 10:46:48;;;;;;;3.20;1.20;;;15.60;97.40;;;;;;5004087;28;20525;-81
2022/11/06 10:49:29;;;;;;;1.85;1.10;;;15.60;98.60;;;;;;5013536;28;20033;-81
2022/11/06 10:52:16;;;;;;;2.75;1.00;;;15.60;98.30;;;;;;5011021;28;20531;-80
2022/11/06 10:54:56;;;;;;;3.33;1.10;;;15.50;98.60;;;;;;5012177;28;20109;-82
2022/11/06 10:57:43;;;;;;;3.93;1.10;;;15.50;98.80;;;;;;4992350;28;20030;-81
2022/11/06 11:00:14;;;;;;;2.40;1.20;;;15.50;98.00;;;;;;5023862;28;20137;-81
2022/11/06 11:02:51;;;;;;;3.60;1.10;;;15.40;98.00;;;;;;5031108;28;20545;-81
2022/11/06 11:05:20;;;;;;;3.15;1.10;;;15.30;97.70;;;;;;4999571;28;20592;-80
2022/11/06 11:07:48;;;;;;;2.72;1.10;;;15.20;98.10;;;;;;5007297;28;20385;-81
2022/11/06 11:10:40;;;;;;;2.00;1.00;;;15.20;98.30;;;;;;5002550;28;20239;-80
2022/11/06 11:13:18;;;;;;;3.05;1.00;;;15.10;97.70;;;;;;4988482;28;20053;-81
2022/11/06 11:15:47;;;;;;;2.47;1.08;;;15.00;98.50;;;;;;5027424;28;20018;-83
2022/11/06 11:18:34;;;;;;;4.65;1.10;;;15.00;98.70;;;;;;5028461;28;20018;-81
2022/11/06 11:21:06;;;;;;;2.50;1.10;;;15.00;98.70;;;;;;4983937;28;20022;-80
2022/11/06 11:23:32;;;;;;;1.70;1.00;;;15.00;99.20;;;;;;5006259;28;20018;-81
2022/11/06 11:26:21;;;;;;;2.45;1.30;;;15.00;99.40;;;;;;4993489;28;20477;-81
2022/11/06 11:28:55;;;;;;;2.92;1.00;;;15.00;98.50;;;;;;4956289;28;20436;-80
2022/11/06 11:31:30;;;;;;;1.80;0.90;;;15.10;98.70;;;;;;5013279;28;20613;-82
2022/11/06 11:33:59;;;;;;;2.77;1.00;;;15.10;99.20;;;;;;4984909;28;20961;-81
2022/11/06 11:36:25;;;;;;;2.83;1.00;;;15.10;99.40;;;;;;5015437;28;20040;-80
2022/11/06 11:38:51;;;;;;;3.45;1.27;;;15.20;99.50;;;;;;4995922;28;20259;-81
2022/11/06 11:41:19;;;;;;;3.00;1.08;;;15.20;99.20;;;;;;4997616;28;20428;-81
2022/11/06 11:43:56;;;;;;;3.00;1.10;;;15.20;99.10;;;;;;4973857;28;20669;-80
2022/11/06 11:46:22;;;;;;;3.65;1.00;;;15.20;98.40;;;;;;4995639;28;20030;-81
2022/11/06 11:48:56;;;;;;;2.97;1.00;;;15.20;99.30;;;;;;5012729;28;20539;-81
2022/11/06 11:51:42;;;;;;;2.78;0.93;;;15.30;98.80;;;;;;5003186;28;20046;-81
2022/11/06 11:54:11;;;;;;;2.73;1.10;;;15.30;99.20;;;;;;5026399;28;20481;-81
2022/11/06 11:56:44;;;;;;;2.00;1.00;;;15.30;99.00;;;;;;5019641;28;20059;-81
2022/11/06 11:59:19;;;;;;;3.53;1.10;;;15.30;98.40;;;;;;5007107;28;20021;-80
2022/11/06 12:01:46;;;;;;;1.83;0.90;;;15.30;98.60;;;;;;5032388;28;20075;-81
2022/11/06 12:04:24;;;;;;;2.33;0.90;;;15.30;99.20;;;;;;5002404;28;20026;-81
2022/11/06 12:06:59;;;;;;;1.90;1.03;;;15.30;98.00;;;;;;4986373;28;20026;-82
2022/11/06 12:09:27;;;;;;;2.70;0.90;;;15.30;98.50;;;;;;4992654;28;20026;-81
2022/11/06 12:11:56;;;;;;;2.00;0.93;;;15.30;98.30;;;;;;5001515;28;20025;-81
2022/11/06 12:14:32;;;;;;;2.25;0.90;;;15.20;97.80;;;;;;5009838;28;20038;-81
2022/11/06 12:17:12;;;;;;;2.78;0.93;;;15.10;97.30;;;;;;5031257;28;20037;-80
2022/11/06 12:19:41;;;;;;;2.53;0.90;;;15.00;96.80;;;;;;5011741;28;20028;-81
2022/11/06 12:22:28;;;;;;;2.15;0.90;;;14.90;97.20;;;;;;5031792;28;20058;-81
2022/11/06 12:25:15;;;;;;;3.28;1.10;;;14.90;96.70;;;;;;5001753;28;20173;-80
2022/11/06 12:27:45;;;;;;;3.80;1.10;;;14.80;96.60;;;;;;5011673;28;20033;-81
2022/11/06 12:30:18;;;;;;;1.90;1.00;;;14.60;96.90;;;;;;4988218;28;20033;-81
2022/11/06 12:32:44;;;;;;;2.57;1.00;;;14.50;96.80;;;;;;4996198;28;20037;-81
2022/11/06 12:35:33;;;;;;;1.88;0.90;;;14.40;96.50;;;;;;5003678;28;20030;-81
2022/11/06 12:38:01;;;;;;;2.70;1.10;;;14.30;96.40;;;;;;4995618;28;20417;-81
2022/11/06 12:40:56;;;;;;;3.63;1.33;;;14.30;96.90;;;;;;5001868;28;20040;-81
2022/11/06 12:43:36;;;;;;;2.15;1.08;;;14.10;96.50;;;;;;4988159;28;20041;-80
2022/11/06 12:46:40;;;;;;;2.88;0.93;;;14.00;96.60;;;;;;4979633;28;20037;-82
2022/11/06 12:49:27;;;;;;;1.83;0.93;;;13.90;96.20;;;;;;5015620;28;20491;-84
2022/11/06 12:52:20;;;;;;;2.58;1.00;;;13.80;96.70;;;;;;5031256;28;20076;-83
2022/11/06 12:55:15;;;;;;;3.07;1.10;;;13.70;96.90;;;;;;4995818;28;20468;-84
2022/11/06 12:57:40;;;;;;;2.10;1.00;;;13.50;97.00;;;;;;4983727;28;20225;-83
2022/11/06 13:00:20;;;;;;;1.67;0.70;;;13.40;97.10;;;;;;5032917;28;20033;-82
2022/11/06 13:03:22;;;;;;;3.28;0.93;;;13.30;97.10;;;;;;5002187;28;20065;-83
2022/11/06 13:06:04;;;;;;;1.60;0.73;;;13.20;97.30;;;;;;5008228;28;20025;-82
2022/11/06 13:08:33;;;;;;;2.38;0.82;;;13.10;97.40;;;;;;5001646;28;20246;-85
2022/11/06 13:11:30;;;;;;;2.08;0.90;;;13.10;97.60;;;;;;4994120;28;20128;-84
2022/11/06 13:14:01;;;;;;;2.93;1.10;;;13.00;97.70;;;;;;4999738;28;20022;-83
2022/11/06 13:16:32;;;;;;;1.65;0.98;;;12.90;97.90;;;;;;5003095;28;20651;-84
2022/11/06 13:19:17;;;;;;;2.05;1.00;;;12.90;98.00;;;;;;5008849;28;20490;-83
2022/11/06 13:21:59;;;;;;;1.98;1.00;;;12.90;98.00;;;;;;4997521;28;20967;-83
2022/11/06 13:24:52;;;;;;;2.38;1.20;;;12.90;98.20;;;;;;5013730;28;20029;-84
2022/11/06 13:27:23;;;;;;;2.83;1.37;;;12.80;98.30;;;;;;4993883;28;20713;-83