Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:33;;;;;;;1.65;0.93;;;;;;;2.20;95.63;100296.88;5096977;28;20028;-73
2021/04/14 00:03:00;;;;;;;0.52;0.50;;;;;;;2.18;94.99;100325.00;5115313;28;20039;-72
2021/04/14 00:05:33;;;;;;;0.73;0.60;;;;;;;2.23;94.52;100312.59;5114516;28;20138;-72
2021/04/14 00:07:59;;;;;;;0.80;0.73;;;;;;;2.13;95.29;100300.59;5115145;28;20111;-71
2021/04/14 00:10:28;;;;;;;0.82;0.40;;;;;;;2.09;95.42;100296.28;5096282;28;20063;-71
2021/04/14 00:12:53;;;;;;;1.48;0.70;;;;;;;2.25;95.79;100317.81;5114754;28;20076;-71
2021/04/14 00:15:24;;;;;;;0.60;0.60;;;;;;;2.22;94.30;100316.16;5114520;28;20048;-72
2021/04/14 00:17:49;;;;;;;0.60;0.60;;;;;;;2.11;95.12;100319.91;5115006;28;20107;-71
2021/04/14 00:20:15;;;;;;;0.90;0.68;;;;;;;2.04;95.42;100297.31;5096712;28;20131;-71
2021/04/14 00:22:41;;;;;;;0.77;0.77;;;;;;;2.18;95.45;100327.63;5096382;28;20039;-71
2021/04/14 00:25:07;;;;;;;1.45;0.88;;;;;;;2.11;95.54;100318.16;5114824;28;20126;-70
2021/04/14 00:27:37;;;;;;;1.15;0.88;;;;;;;2.16;95.71;100321.53;5096160;28;20032;-70
2021/04/14 00:30:06;;;;;;;1.38;0.80;;;;;;;2.17;95.56;100323.28;5114654;28;20163;-70
2021/04/14 00:32:31;;;;;;;0.90;0.85;;;;;;;2.24;95.18;100306.44;5114149;28;20027;-68
2021/04/14 00:34:57;;;;;;;1.83;1.08;;;;;;;2.04;95.91;100313.97;5096432;28;20039;-70
2021/04/14 00:37:22;;;;;;;1.17;0.95;;;;;;;2.14;95.43;100322.50;5095672;28;20107;-71
2021/04/14 00:39:48;;;;;;;1.15;0.98;;;;;;;2.19;96.55;100323.22;5114500;28;20086;-70
2021/04/14 00:42:13;;;;;;;1.83;1.10;;;;;;;2.16;95.97;100323.31;5096040;28;20503;-70
2021/04/14 00:44:39;;;;;;;1.02;0.95;;;;;;;2.19;95.67;100331.13;5113722;28;20581;-70
2021/04/14 00:47:04;;;;;;;0.95;0.70;;;;;;;2.23;95.24;100328.41;5096300;28;20035;-70
2021/04/14 00:49:30;;;;;;;1.13;0.80;;;;;;;2.29;95.38;100322.97;5096185;28;20028;-71
2021/04/14 00:51:55;;;;;;;0.88;0.80;;;;;;;2.25;95.49;100329.22;5095818;28;20419;-70
2021/04/14 00:54:21;;;;;;;0.80;0.80;;;;;;;2.22;95.59;100323.16;5113057;28;20028;-73
2021/04/14 00:56:46;;;;;;;1.23;1.00;;;;;;;2.07;95.99;100287.56;5113855;28;20096;-70
2021/04/14 00:59:12;;;;;;;0.85;0.82;;;;;;;2.14;94.89;100294.41;5113877;28;20042;-70
2021/04/14 01:01:37;;;;;;;1.83;0.88;;;;;;;2.27;95.02;100308.97;5095406;28;20074;-70
2021/04/14 01:04:03;;;;;;;1.23;0.90;;;;;;;2.04;94.98;100286.78;5078976;28;20043;-71
2021/04/14 01:06:29;;;;;;;1.33;1.00;;;;;;;2.15;95.43;100313.69;5113435;28;20480;-71
2021/04/14 01:08:56;;;;;;;0.82;0.80;;;;;;;2.28;95.56;100318.59;5113968;28;20388;-71
2021/04/14 01:11:23;;;;;;;0.85;0.75;;;;;;;2.23;94.77;100294.19;5113723;28;20158;-75
2021/04/14 01:13:49;;;;;;;0.75;0.70;;;;;;;2.36;94.21;100315.78;5113821;28;20071;-71
2021/04/14 01:16:15;;;;;;;1.20;0.70;;;;;;;2.12;94.51;100290.94;5095558;28;20101;-71
2021/04/14 01:18:41;;;;;;;0.77;0.77;;;;;;;2.07;94.64;100298.09;5113387;28;20044;-71
2021/04/14 01:21:11;;;;;;;0.90;0.60;;;;;;;2.33;94.10;100318.50;5114169;28;20475;-72
2021/04/14 01:23:37;;;;;;;0.70;0.60;;;;;;;2.16;93.86;100297.88;5113521;28;20114;-72
2021/04/14 01:26:03;;;;;;;1.08;0.75;;;;;;;2.35;94.08;100315.81;5113877;28;20027;-72
2021/04/14 01:28:37;;;;;;;0.82;0.73;;;;;;;2.27;94.04;100308.13;5113388;28;20570;-71
2021/04/14 01:31:07;;;;;;;0.85;0.70;;;;;;;2.23;94.38;100281.03;5095774;28;20058;-71
2021/04/14 01:33:33;;;;;;;1.85;0.77;;;;;;;2.14;93.90;100256.72;5095099;28;20051;-70
2021/04/14 01:36:01;;;;;;;0.98;0.73;;;;;;;2.37;93.93;100308.75;5078769;28;20035;-70
2021/04/14 01:38:27;;;;;;;1.00;0.80;;;;;;;2.37;93.93;100303.47;5113181;28;20034;-71
2021/04/14 01:40:53;;;;;;;0.70;0.65;;;;;;;2.09;93.49;100251.53;5113626;28;20038;-70
2021/04/14 01:43:19;;;;;;;1.30;0.75;;;;;;;2.40;94.09;100312.16;5113515;28;20036;-70
2021/04/14 01:45:46;;;;;;;1.17;0.80;;;;;;;2.32;93.17;100287.81;5112906;28;20047;-70
2021/04/14 01:48:13;;;;;;;1.65;0.80;;;;;;;2.30;93.58;100282.56;5095426;28;20036;-70
2021/04/14 01:50:39;;;;;;;0.98;0.90;;;;;;;2.47;93.99;100303.19;5113248;28;20533;-71
2021/04/14 01:53:07;;;;;;;1.58;1.10;;;;;;;2.44;94.46;100312.97;5113466;28;20039;-71
2021/04/14 01:55:33;;;;;;;2.33;1.10;;;;;;;2.48;93.64;100312.81;5094907;28;20137;-74
2021/04/14 01:58:00;;;;;;;0.82;0.70;;;;;;;2.21;94.05;100280.16;5113580;28;20035;-74
2021/04/14 02:00:44;;;;;;;4.43;1.10;;;;;;;2.09;94.02;100227.88;5094947;28;20496;-74
2021/04/14 02:03:11;;;;;;;1.08;0.85;;;;;;;2.52;93.43;100308.34;5113375;28;20456;-75
2021/04/14 02:05:37;;;;;;;2.05;1.25;;;;;;;2.57;93.64;100301.19;5095264;28;20028;-72
2021/04/14 02:08:03;;;;;;;1.50;1.10;;;;;;;2.32;93.68;100284.28;5117184;28;20118;-74
2021/04/14 02:10:31;;;;;;;1.13;0.95;;;;;;;2.10;94.46;100234.84;5098809;28;20066;-73
2021/04/14 02:12:58;;;;;;;1.10;1.00;;;;;;;2.49;94.26;100303.16;5117703;28;20036;-73
2021/04/14 02:15:28;;;;;;;2.03;1.30;;;;;;;2.57;93.76;100298.56;5116903;28;20044;-73
2021/04/14 02:17:54;;;;;;;2.30;1.10;;;;;;;2.39;94.04;100275.34;5117417;28;20028;-73
2021/04/14 02:20:22;;;;;;;1.65;1.10;;;;;;;2.16;94.19;100234.72;5116911;28;20068;-73
2021/04/14 02:22:48;;;;;;;2.38;1.40;;;;;;;2.61;93.93;100297.59;5117144;28;20040;-73
2021/04/14 02:25:16;;;;;;;1.90;1.10;;;;;;;2.51;93.92;100296.06;5098835;28;20028;-73
2021/04/14 02:27:41;;;;;;;2.95;1.33;;;;;;;2.50;94.23;100296.97;5098508;28;20032;-73
2021/04/14 02:30:10;;;;;;;2.35;1.20;;;;;;;2.50;95.16;100294.34;5081919;28;20111;-75
2021/04/14 02:32:35;;;;;;;2.75;1.50;;;;;;;2.39;94.67;100259.53;5116588;28;20036;-75
2021/04/14 02:35:01;;;;;;;2.47;1.00;;;;;;;2.62;94.23;100287.91;5098623;28;20042;-74
2021/04/14 02:37:26;;;;;;;1.85;1.30;;;;;;;2.48;95.28;100288.25;5098852;28;20035;-74
2021/04/14 02:39:53;;;;;;;2.85;1.35;;;;;;;2.61;95.34;100288.81;5098215;28;20457;-74
2021/04/14 02:42:19;;;;;;;2.35;1.50;;;;;;;2.44;94.53;100268.19;5098705;28;20050;-75
2021/04/14 02:44:44;;;;;;;2.05;1.38;;;;;;;2.58;94.70;100281.84;5116041;28;20031;-75
2021/04/14 02:47:09;;;;;;;2.17;1.20;;;;;;;2.46;94.37;100261.13;5098356;28;20038;-74
2021/04/14 02:49:35;;;;;;;2.05;1.30;;;;;;;2.43;94.00;100269.09;5116383;28;20027;-75
2021/04/14 02:52:01;;;;;;;2.22;1.48;;;;;;;2.52;94.17;100274.13;5081453;28;20070;-74
2021/04/14 02:54:26;;;;;;;2.28;1.20;;;;;;;2.55;94.43;100274.91;5098397;28;20028;-74
2021/04/14 02:56:52;;;;;;;1.50;1.13;;;;;;;2.37;94.54;100250.84;5098045;28;20032;-74
2021/04/14 02:59:17;;;;;;;2.47;1.30;;;;;;;2.65;94.35;100282.56;5116496;28;20030;-74
2021/04/14 03:01:43;;;;;;;3.13;1.50;;;;;;;2.59;95.12;100259.88;5115854;28;20118;-73
2021/04/14 03:04:08;;;;;;;1.85;1.10;;;;;;;2.68;94.43;100272.78;5098079;28;20032;-73
2021/04/14 03:06:34;;;;;;;2.47;1.38;;;;;;;2.80;94.48;100293.53;5097707;28;20040;-73
2021/04/14 03:09:00;;;;;;;2.10;1.27;;;;;;;2.85;94.42;100291.63;5081375;28;20076;-74
2021/04/14 03:11:26;;;;;;;1.98;1.33;;;;;;;2.83;94.04;100282.06;5116210;28;20032;-71
2021/04/14 03:13:52;;;;;;;3.05;1.38;;;;;;;2.80;94.26;100290.91;5115594;28;20465;-74
2021/04/14 03:16:17;;;;;;;3.03;1.25;;;;;;;2.87;94.24;100288.94;5116154;28;20185;-74
2021/04/14 03:18:42;;;;;;;2.78;1.67;;;;;;;2.83;93.86;100293.44;5096359;28;20460;-74
2021/04/14 03:21:08;;;;;;;3.00;1.65;;;;;;;2.70;94.10;100265.72;5116106;28;20024;-71
2021/04/14 03:23:34;;;;;;;2.80;1.60;;;;;;;2.86;94.20;100288.09;5115729;28;20063;-74
2021/04/14 03:25:59;;;;;;;2.45;1.55;;;;;;;2.73;94.46;100291.97;5116056;28;20136;-74
2021/04/14 03:28:25;;;;;;;2.67;1.52;;;;;;;2.23;94.78;100202.06;5115545;28;20046;-74
2021/04/14 03:30:50;;;;;;;2.05;1.50;;;;;;;2.94;93.93;100297.56;5115551;28;20508;-74
2021/04/14 03:33:16;;;;;;;3.00;1.45;;;;;;;2.96;93.25;100301.00;5080841;28;20060;-74
2021/04/14 03:35:41;;;;;;;2.50;1.58;;;;;;;2.78;93.50;100270.75;5115360;28;20077;-71
2021/04/14 03:38:07;;;;;;;3.30;1.52;;;;;;;2.88;93.92;100302.06;5115887;28;20067;-72
2021/04/14 03:40:33;;;;;;;2.20;1.50;;;;;;;2.86;93.65;100292.50;5083014;28;20032;-74
2021/04/14 03:42:58;;;;;;;3.53;1.60;;;;;;;2.84;93.87;100289.91;5096392;28;20050;-71
2021/04/14 03:45:37;;;;;;;2.35;1.50;;;;;;;2.88;93.94;100306.47;5095084;28;20043;-75
2021/04/14 03:48:04;;;;;;;3.20;1.95;;;;;;;2.69;94.13;100253.44;5094883;28;20032;-76
2021/04/14 03:50:30;;;;;;;5.05;3.00;;;;;;;2.92;94.75;100302.00;5094938;28;20118;-75
2021/04/14 03:53:06;;;;;;;4.95;3.20;;;;;;;2.95;94.79;100297.50;5094447;28;20060;-75
2021/04/14 03:55:32;;;;;;;5.22;3.47;;;;;;;2.58;94.73;100244.97;5094957;28;20081;-78
2021/04/14 03:57:57;;;;;;;6.97;4.30;;;;;;;2.96;93.76;100309.75;5060011;28;20476;-67
2021/04/14 04:00:25;;;;;;;7.32;4.43;;;;;;;2.81;94.12;100290.00;5076434;28;20039;-71
2021/04/14 04:02:50;;;;;;;7.45;4.50;;;;;;;2.95;93.89;100308.03;5076858;28;20415;-74
2021/04/14 04:05:16;;;;;;;6.28;4.53;;;;;;;2.92;93.08;100312.53;5094738;28;20024;-72
2021/04/14 04:07:41;;;;;;;7.05;4.45;;;;;;;2.98;93.51;100312.34;5094025;28;20106;-73
2021/04/14 04:10:08;;;;;;;7.78;4.40;;;;;;;2.93;93.39;100314.28;5076787;28;20067;-73
2021/04/14 04:12:34;;;;;;;6.43;4.10;;;;;;;2.94;92.91;100308.09;5094792;28;20516;-76
2021/04/14 04:14:59;;;;;;;6.78;4.47;;;;;;;2.62;93.17;100272.97;5076649;28;20036;-72
2021/04/14 04:17:25;;;;;;;6.85;4.57;;;;;;;2.92;93.41;100312.53;5094774;28;20111;-72
2021/04/14 04:19:50;;;;;;;7.70;5.13;;;;;;;2.40;93.87;100251.59;5094513;28;20362;-72
2021/04/14 04:22:19;;;;;;;8.15;4.85;;;;;;;2.92;93.97;100317.81;5076586;28;20060;-72
2021/04/14 04:24:49;;;;;;;8.63;4.80;;;;;;;2.82;94.27;100310.16;5094422;28;20046;-72
2021/04/14 04:27:15;;;;;;;8.10;5.53;;;;;;;2.77;94.80;100309.41;5094647;28;20451;-72
2021/04/14 04:29:41;;;;;;;7.70;5.10;;;;;;;2.44;94.15;100239.25;5075918;28;20032;-72
2021/04/14 04:32:07;;;;;;;8.98;5.30;;;;;;;2.84;94.20;100310.13;5094384;28;20036;-72
2021/04/14 04:34:32;;;;;;;8.48;5.78;;;;;;;2.86;94.21;100303.88;5094353;28;20038;-72
2021/04/14 04:36:58;;;;;;;9.90;6.20;;;;;;;2.87;94.99;100315.28;5094304;28;20057;-72
2021/04/14 04:39:23;;;;;;;8.82;5.72;;;;;;;2.98;93.83;100307.09;5076076;28;20529;-71
2021/04/14 04:41:49;;;;;;;9.30;6.10;;;;;;;2.92;93.78;100299.38;5075987;28;20396;-73
2021/04/14 04:44:15;;;;;;;10.60;6.30;;;;;;;3.04;93.07;100333.28;5076256;28;20374;-73
2021/04/14 04:46:40;;;;;;;10.90;6.22;;;;;;;2.63;93.40;100273.84;5075915;28;20100;-73
2021/04/14 04:49:06;;;;;;;10.35;6.60;;;;;;;3.03;93.77;100336.81;5094371;28;20465;-73
2021/04/14 04:51:31;;;;;;;9.02;6.05;;;;;;;2.94;93.83;100319.50;5076149;28;20173;-73
2021/04/14 04:53:57;;;;;;;9.05;5.80;;;;;;;2.95;93.73;100344.94;5093852;28;20389;-71
2021/04/14 04:56:23;;;;;;;9.15;6.13;;;;;;;3.04;93.78;100344.69;5094064;28;20032;-73
2021/04/14 04:58:48;;;;;;;9.43;6.38;;;;;;;2.97;93.73;100343.13;5093602;28;20385;-72
2021/04/14 05:01:14;;;;;;;9.32;6.30;;;;;;;2.94;93.24;100350.25;5075722;28;20140;-72
2021/04/14 05:03:40;;;;;;;10.35;6.60;;;;;;;3.00;93.45;100344.81;5059063;28;20035;-72
2021/04/14 05:06:06;;;;;;;9.55;6.72;;;;;;;2.87;92.46;100331.09;5059457;28;20055;-72
2021/04/14 05:08:31;;;;;;;9.40;6.70;;;;;;;2.93;92.14;100324.81;5093756;28;20043;-72
2021/04/14 05:10:57;;;;;;;9.02;6.28;;;;;;;2.67;92.40;100296.53;5093468;28;20032;-72
2021/04/14 05:13:23;;;;;;;11.35;7.00;;;;;;;3.01;92.14;100360.59;5093647;28;20058;-72
2021/04/14 05:15:49;;;;;;;11.63;7.50;;;;;;;2.93;92.72;100341.47;5093422;28;20052;-72
2021/04/14 05:18:15;;;;;;;10.80;7.68;;;;;;;3.00;92.26;100360.63;5075667;28;20085;-72
2021/04/14 05:20:41;;;;;;;11.90;7.50;;;;;;;2.94;91.93;100337.06;5093268;28;20059;-72
2021/04/14 05:23:08;;;;;;;13.15;8.45;;;;;;;3.07;92.93;100363.03;5093367;28;20028;-72
2021/04/14 05:25:38;;;;;;;14.52;8.75;;;;;;;2.94;92.70;100334.44;5093759;28;20118;-72
2021/04/14 05:28:06;;;;;;;14.68;8.77;;;;;;;2.82;93.21;100338.28;5093177;28;20032;-72
2021/04/14 05:30:32;;;;;;;13.48;9.00;;;;;;;3.08;92.70;100366.53;5076038;28;20032;-72
2021/04/14 05:32:58;;;;;;;14.35;8.95;;;;;;;2.90;92.28;100335.44;5058469;28;20082;-72
2021/04/14 05:35:24;;;;;;;13.70;9.27;;;;;;;2.81;92.83;100334.78;5093619;28;20089;-72
2021/04/14 05:37:50;;;;;;;15.02;10.15;;;;;;;2.84;92.80;100337.31;5075212;28;20036;-73
2021/04/14 05:40:17;;;;;;;16.08;10.50;;;;;;;2.69;92.54;100305.25;5075199;28;20085;-72
2021/04/14 05:42:45;;;;;;;16.15;10.85;;;;;;;2.90;93.24;100335.44;5075155;28;20127;-73
2021/04/14 05:45:15;;;;;;;15.13;10.15;;;;;;;2.94;92.39;100337.94;5093265;28;20060;-72
2021/04/14 05:47:40;;;;;;;16.73;11.13;;;;;;;3.06;93.22;100348.13;5092874;28;20032;-76
2021/04/14 05:50:08;;;;;;;18.10;11.60;;;;;;;3.15;92.53;100362.81;5075336;28;20040;-72
2021/04/14 05:52:34;;;;;;;18.30;11.32;;;;;;;3.29;92.22;100354.53;5075005;28;20064;-72
2021/04/14 05:54:59;;;;;;;17.88;11.98;;;;;;;3.15;92.33;100354.91;5092937;28;20079;-71
2021/04/14 05:57:25;;;;;;;17.52;11.40;;;;;;;3.11;92.48;100350.66;5074547;28;20047;-73
2021/04/14 05:59:50;;;;;;;17.13;11.90;;;;;;;3.25;91.89;100359.03;5092882;28;20090;-73
2021/04/14 06:02:16;;;;;;;16.73;11.00;;;;;;;3.10;90.74;100322.56;5093367;28;20028;-72
2021/04/14 06:04:41;;;;;;;17.55;11.07;;;;;;;3.34;91.62;100363.16;5093428;28;20385;-72
2021/04/14 06:07:07;;;;;;;15.77;10.35;;;;;;;3.18;91.61;100320.56;5092968;28;20032;-72
2021/04/14 06:09:33;;;;;;;17.45;11.80;;;;;;;3.50;91.80;100350.41;5093045;28;20539;-72
2021/04/14 06:11:58;;;;;;;16.15;10.95;;;;;;;3.28;91.29;100342.25;5092789;28;20065;-73
2021/04/14 06:14:24;;;;;;;18.75;10.60;;;;;;;3.60;90.86;100359.78;5075008;28;20048;-73
2021/04/14 06:16:49;;;;;;;16.02;10.27;;;;;;;3.27;90.06;100299.19;5092868;28;20489;-73
2021/04/14 06:19:15;;;;;;;16.40;10.00;;;;;;;3.53;89.98;100337.13;5092950;28;20477;-73
2021/04/14 06:21:41;;;;;;;14.40;10.25;;;;;;;3.67;89.43;100359.56;5092989;28;20039;-72
2021/04/14 06:24:07;;;;;;;16.08;10.23;;;;;;;3.43;89.79;100326.84;5092491;28;20036;-72
2021/04/14 06:26:51;;;;;;;15.50;9.13;;;;;;;3.58;89.49;100340.50;5075013;28;20054;-72
2021/04/14 06:29:16;;;;;;;;;;;;;;;3.81;89.12;100367.03;5077975;28;20127;-72
2021/04/14 06:31:42;;;;;;;12.57;8.18;;;;;;;3.85;87.94;100370.44;5074708;28;19994;-72
2021/04/14 06:34:17;;;;;;;13.73;9.43;;;;;;;3.86;88.60;100362.50;5092587;28;20117;-73
2021/04/14 06:36:45;;;;;;;13.63;8.52;;;;;;;3.99;87.79;100369.09;5093009;28;20039;-73
2021/04/14 06:39:11;;;;;;;14.20;9.30;;;;;;;3.73;88.13;100334.75;5092650;28;20085;-73
2021/04/14 06:42:22;;;;;;;13.75;8.82;;;;;;;3.92;88.13;100386.03;5050183;28;20522;-73
2021/04/14 06:44:44;;;;;;;12.00;8.57;;;;;;;4.06;88.66;100395.31;5049453;28;20140;-72
2021/04/14 06:47:27;;;;;;;11.88;8.45;;;;;;;3.81;87.05;100353.84;5049952;28;20124;-72
2021/04/14 06:50:00;;;;;;;11.95;8.25;;;;;;;4.12;87.90;100392.47;5049996;28;20537;-72
2021/04/14 06:52:43;;;;;;;10.30;7.53;;;;;;;4.04;87.34;100395.34;5033852;28;20037;-72
2021/04/14 06:55:15;;;;;;;9.30;6.75;;;;;;;3.88;85.75;100363.31;5053559;28;20112;-72
2021/04/14 06:57:47;;;;;;;8.27;6.37;;;;;;;3.82;87.13;100381.09;5053616;28;20041;-72
2021/04/14 07:00:22;;;;;;;10.43;7.18;;;;;;;3.98;87.48;100406.13;5053591;28;20246;-72
2021/04/14 07:02:55;;;;;;;9.07;6.65;;;;;;;3.76;86.03;100360.16;5053452;28;20413;-72
2021/04/14 07:05:23;;;;;;;;;;;;;;;4.14;85.55;100409.13;5053949;28;20112;-72
2021/04/14 07:07:52;;;;;;;10.48;6.40;;;;;;;3.97;85.47;100381.50;5053307;28;19915;-74
2021/04/14 07:10:27;;;;;;;10.13;6.68;;;;;;;4.05;85.43;100386.50;5053384;28;20033;-72
2021/04/14 07:12:56;;;;;;;8.45;6.05;;;;;;;4.03;84.91;100380.44;5079108;28;20036;-73
2021/04/14 07:15:22;;;;;;;10.10;6.55;;;;;;;4.24;84.99;100400.00;5077428;28;20374;-72
2021/04/14 07:17:56;;;;;;;9.98;6.57;;;;;;;4.38;85.48;100413.63;5077558;28;20449;-72
2021/04/14 07:20:47;;;;;;;9.77;6.53;;;;;;;4.41;85.99;100418.81;5077891;28;20510;-74
2021/04/14 07:23:23;;;;;;;8.18;6.32;;;;;;;4.20;85.03;100398.38;5095831;28;20046;-73
2021/04/14 07:26:07;;;;;;;9.27;6.60;;;;;;;4.53;84.02;100418.41;5095517;28;20097;-74
2021/04/14 07:28:44;;;;;;;8.40;6.05;;;;;;;4.23;83.65;100399.13;5095415;28;20090;-72
2021/04/14 07:31:38;;;;;;;9.07;6.82;;;;;;;3.96;84.62;100326.97;5095496;28;20028;-72
2021/04/14 07:34:32;;;;;;;9.65;6.60;;;;;;;4.52;83.90;100416.69;5080798;28;20489;-73
2021/04/14 07:37:00;;;;;;;;;;;;;;;4.70;83.06;100422.28;5095673;28;20043;-74
2021/04/14 07:39:59;;;;;;;9.18;6.40;;;;;;;4.67;83.16;100420.59;5095398;28;20340;-73
2021/04/14 07:42:41;;;;;;;8.38;6.05;;;;;;;4.71;82.88;100394.94;5095585;28;20098;-73
2021/04/14 07:45:13;;;;;;;8.75;6.15;;;;;;;4.43;82.38;100358.00;5095204;28;20133;-73
2021/04/14 07:47:51;;;;;;;9.00;6.15;;;;;;;4.81;83.07;100421.00;5095390;28;20473;-73
2021/04/14 07:50:21;;;;;;;8.65;6.63;;;;;;;4.78;83.75;100391.19;5095496;28;20376;-72
2021/04/14 07:52:47;;;;;;;7.88;5.68;;;;;;;4.64;82.99;100402.22;5077469;28;20020;-72
2021/04/14 07:55:24;;;;;;;8.13;5.85;;;;;;;4.78;83.68;100420.25;5077050;28;20525;-73
2021/04/14 07:57:50;;;;;;;10.40;6.32;;;;;;;4.97;83.75;100431.06;5094913;28;20024;-77
2021/04/14 08:00:35;;;;;;;9.05;5.07;;;;;;;4.81;82.47;100423.63;5077150;28;20044;-72
2021/04/14 08:03:26;;;;;;;9.05;6.25;;;;;;;4.93;83.92;100405.66;5094763;28;20115;-73
2021/04/14 08:05:52;;;;;;;9.18;5.80;;;;;;;5.00;81.79;100423.88;5076650;28;20031;-74
2021/04/14 08:08:29;;;;;;;8.35;5.35;;;;;;;5.05;81.78;100416.66;5094977;28;20495;-73
2021/04/14 08:11:03;;;;;;;7.82;5.63;;;;;;;5.03;81.52;100423.78;5076301;28;20039;-73
2021/04/14 08:13:34;;;;;;;8.35;5.55;;;;;;;5.01;81.47;100415.03;5094735;28;20031;-73
2021/04/14 08:16:13;;;;;;;6.65;4.85;;;;;;;4.55;81.69;100366.41;5093903;28;20071;-73
2021/04/14 08:18:47;;;;;;;8.55;5.53;;;;;;;4.85;82.94;100424.41;5094624;28;20028;-72
2021/04/14 08:21:25;;;;;;;7.63;4.85;;;;;;;4.82;82.15;100411.28;5094176;28;20028;-73
2021/04/14 08:24:00;;;;;;;11.32;5.72;;;;;;;5.11;81.58;100405.00;5094745;28;20036;-73
2021/04/14 08:26:28;;;;;;;11.05;5.15;;;;;;;5.18;81.43;100399.44;5094406;28;20020;-73
2021/04/14 08:28:55;;;;;;;8.05;5.40;;;;;;;5.43;79.29;100425.03;5076475;28;20050;-73
2021/04/14 08:31:34;;;;;;;7.32;5.07;;;;;;;5.39;80.87;100426.03;5043427;28;20036;-72
2021/04/14 08:34:10;;;;;;;7.93;5.32;;;;;;;5.17;79.35;100410.94;5094104;28;20064;-73
2021/04/14 08:36:42;;;;;;;6.65;4.50;;;;;;;5.49;77.42;100431.84;5094461;28;20035;-72
2021/04/14 08:39:40;;;;;;;9.98;4.95;;;;;;;5.56;77.75;100443.94;5093925;28;20090;-72
2021/04/14 08:42:15;;;;;;;9.48;5.85;;;;;;;5.62;78.78;100444.59;5086793;28;20044;-74
2021/04/14 08:44:44;;;;;;;6.35;4.70;;;;;;;5.50;79.93;100441.50;5076200;28;20350;-73
2021/04/14 08:47:25;;;;;;;7.47;4.68;;;;;;;5.55;78.36;100437.78;5093754;28;20027;-72
2021/04/14 08:50:11;;;;;;;7.15;4.85;;;;;;;5.43;79.08;100438.25;5093989;28;20080;-72
2021/04/14 08:52:43;;;;;;;9.25;5.15;;;;;;;5.41;79.44;100443.59;5094091;28;20036;-73
2021/04/14 08:55:11;;;;;;;7.95;5.05;;;;;;;5.02;80.04;100422.06;5093457;28;20032;-73
2021/04/14 08:57:37;;;;;;;8.70;5.00;;;;;;;5.33;80.40;100442.16;5093825;28;20038;-73
2021/04/14 09:00:05;;;;;;;7.65;5.10;;;;;;;5.49;80.37;100438.00;5075357;28;20032;-74
2021/04/14 09:02:31;;;;;;;8.20;4.85;;;;;;;5.31;80.18;100439.56;5093683;28;20032;-72
2021/04/14 09:04:57;;;;;;;8.70;5.32;;;;;;;5.36;79.32;100426.16;5093448;28;20039;-72
2021/04/14 09:07:33;;;;;;;7.10;4.45;;;;;;;5.41;77.76;100397.78;5075527;28;20032;-73
2021/04/14 09:10:00;;;;;;;6.18;4.38;;;;;;;5.53;77.95;100421.13;5075399;28;20062;-72
2021/04/14 09:12:35;;;;;;;9.15;4.60;;;;;;;5.67;78.12;100404.72;5093678;28;20028;-73
2021/04/14 09:15:06;;;;;;;6.72;4.47;;;;;;;5.93;76.42;100425.81;5074698;28;20114;-72
2021/04/14 09:17:32;;;;;;;7.82;4.47;;;;;;;5.94;76.40;100431.97;5093527;28;20034;-73
2021/04/14 09:20:23;;;;;;;7.35;4.25;;;;;;;5.73;76.35;100404.50;5075475;28;20024;-73
2021/04/14 09:23:01;;;;;;;6.70;4.00;;;;;;;5.75;77.28;100434.41;5093732;28;20169;-72
2021/04/14 09:25:33;;;;;;;5.50;3.78;;;;;;;5.64;76.99;100405.69;5075699;28;20373;-73
2021/04/14 09:28:01;;;;;;;6.82;3.92;;;;;;;5.59;76.09;100410.28;5093431;28;20032;-73
2021/04/14 09:30:30;;;;;;;5.88;4.07;;;;;;;5.82;77.07;100430.63;5093500;28;20034;-73
2021/04/14 09:32:55;;;;;;;6.43;3.65;;;;;;;5.71;76.69;100438.09;5093351;28;20032;-73
2021/04/14 09:35:24;;;;;;;6.95;3.80;;;;;;;5.87;75.22;100438.38;5093196;28;20031;-73
2021/04/14 09:37:52;;;;;;;7.28;3.90;;;;;;;5.57;76.46;100375.09;5093208;28;20548;-73
2021/04/14 09:40:33;;;;;;;5.80;3.58;;;;;;;5.71;74.48;100415.16;5075410;28;20074;-73
2021/04/14 09:42:58;;;;;;;7.03;3.40;;;;;;;5.92;75.45;100431.16;5093133;28;20051;-73
2021/04/14 09:45:27;;;;;;;6.07;3.47;;;;;;;5.90;75.29;100432.97;5093294;28;20040;-73
2021/04/14 09:47:54;;;;;;;5.78;3.65;;;;;;;5.90;73.04;100422.41;5075279;28;20035;-73
2021/04/14 09:50:29;;;;;;;8.68;3.90;;;;;;;6.11;73.32;100426.03;5092894;28;20068;-73
2021/04/14 09:53:06;;;;;;;7.65;4.00;;;;;;;6.16;75.86;100430.19;5093236;28;20054;-73
2021/04/14 09:55:52;;;;;;;6.03;3.47;;;;;;;5.74;74.98;100367.38;5093369;28;20059;-73
2021/04/14 09:59:01;;;;;;;5.55;4.07;;;;;;;6.09;74.48;100426.09;5093029;28;20465;-73
2021/04/14 10:01:31;;;;;;;5.53;3.83;;;;;;;6.19;74.34;100424.81;5093108;28;20038;-71
2021/04/14 10:04:02;;;;;;;6.88;3.78;;;;;;;6.30;73.51;100422.59;5093116;28;20085;-73
2021/04/14 10:06:29;;;;;;;6.03;3.75;;;;;;;6.03;75.78;100410.44;5093372;28;20115;-73
2021/04/14 10:09:06;;;;;;;6.47;3.88;;;;;;;6.04;75.43;100396.25;5075050;28;20062;-74
2021/04/14 10:11:36;;;;;;;7.45;3.50;;;;;;;6.33;75.42;100421.59;5093150;28;20040;-73
2021/04/14 10:14:39;;;;;;;6.22;3.85;;;;;;;6.34;74.59;100423.31;5093005;28;20390;-73
2021/04/14 10:17:07;;;;;;;6.63;3.57;;;;;;;6.37;73.25;100422.31;5076794;28;20396;-73
2021/04/14 10:19:34;;;;;;;5.20;3.40;;;;;;;6.49;73.06;100411.25;5093087;28;20036;-73
2021/04/14 10:22:32;;;;;;;4.32;3.20;;;;;;;6.53;71.00;100420.78;5058391;28;20054;-76
2021/04/14 10:25:07;;;;;;;5.70;3.40;;;;;;;6.52;71.83;100416.41;5073343;28;20044;-73
2021/04/14 10:27:34;;;;;;;8.10;3.58;;;;;;;6.47;70.98;100389.25;5094736;28;20042;-73
2021/04/14 10:30:01;;;;;;;6.03;3.58;;;;;;;6.50;70.04;100375.88;5096784;28;20032;-73
2021/04/14 10:32:31;;;;;;;6.10;3.17;;;;;;;6.64;71.51;100394.69;5079114;28;20354;-73
2021/04/14 10:35:14;;;;;;;7.45;3.13;;;;;;;6.70;69.66;100410.34;5078761;28;20032;-73
2021/04/14 10:37:42;;;;;;;5.28;3.17;;;;;;;6.65;69.47;100391.13;5096711;28;20064;-73
2021/04/14 10:40:18;;;;;;;5.47;3.15;;;;;;;6.39;71.02;100354.25;5096510;28;20024;-73
2021/04/14 10:42:44;;;;;;;5.45;3.38;;;;;;;6.82;71.02;100401.88;5096257;28;20107;-74
2021/04/14 10:45:14;;;;;;;6.15;3.53;;;;;;;6.97;69.73;100407.47;5095808;28;20123;-74
2021/04/14 10:47:42;;;;;;;5.85;3.10;;;;;;;7.11;66.89;100400.63;5077952;28;20115;-74
2021/04/14 10:50:25;;;;;;;7.63;3.30;;;;;;;7.24;67.83;100402.75;5096163;28;20032;-74
2021/04/14 10:53:06;;;;;;;5.03;3.40;;;;;;;7.36;67.51;100399.56;5096377;28;20036;-74
2021/04/14 10:55:39;;;;;;;4.85;3.10;;;;;;;7.27;65.26;100379.59;5096308;28;20138;-74
2021/04/14 10:58:07;;;;;;;5.97;3.08;;;;;;;7.63;67.24;100393.03;5095972;28;20028;-74
2021/04/14 11:00:37;;;;;;;8.82;3.67;;;;;;;7.68;66.06;100385.69;5096157;28;20043;-72
2021/04/14 11:03:13;;;;;;;7.82;3.45;;;;;;;7.81;65.13;100388.63;5096162;28;20032;-74
2021/04/14 11:05:49;;;;;;;7.05;3.40;;;;;;;7.89;66.45;100383.81;5096484;28;20044;-73
2021/04/14 11:08:15;;;;;;;5.95;3.50;;;;;;;7.83;65.58;100368.19;5095847;28;20078;-73
2021/04/14 11:10:43;;;;;;;5.60;3.38;;;;;;;8.22;63.45;100392.00;5095897;28;20119;-74
2021/04/14 11:13:18;;;;;;;5.35;3.15;;;;;;;8.46;61.15;100376.66;5095683;28;20043;-73
2021/04/14 11:15:48;;;;;;;5.63;3.28;;;;;;;8.11;63.02;100335.00;5095939;28;20146;-73
2021/04/14 11:18:16;;;;;;;6.05;3.42;;;;;;;8.10;62.10;100333.25;5095540;28;20417;-73
2021/04/14 11:20:49;;;;;;;5.30;3.28;;;;;;;8.54;61.56;100376.28;5061002;28;20043;-73
2021/04/14 11:23:25;;;;;;;6.55;3.42;;;;;;;8.68;60.62;100383.56;5095645;28;20075;-73
2021/04/14 11:25:50;;;;;;;5.53;3.53;;;;;;;8.73;61.63;100354.97;5095334;28;20040;-73
2021/04/14 11:28:19;;;;;;;8.35;4.00;;;;;;;8.87;61.37;100369.25;5095315;28;20032;-73
2021/04/14 11:30:56;;;;;;;7.93;4.53;;;;;;;9.09;64.43;100377.03;5095251;28;20106;-73
2021/04/14 11:33:43;;;;;;;6.18;3.80;;;;;;;9.04;62.15;100376.38;5095347;28;20499;-73
2021/04/14 11:36:30;;;;;;;5.82;3.70;;;;;;;8.81;62.01;100377.56;5095160;28;20024;-73
2021/04/14 11:38:57;;;;;;;8.02;3.65;;;;;;;8.75;64.78;100375.22;5094077;28;20042;-73
2021/04/14 11:41:33;;;;;;;7.72;3.90;;;;;;;8.59;61.65;100379.59;5094866;28;20040;-73
2021/04/14 11:43:58;;;;;;;8.60;3.88;;;;;;;8.37;62.77;100358.50;5077169;28;20030;-73