Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:14;;;;;;;9.30;2.65;;;4.00;99.90;;;;;;6240593;23;20020;-70
2022/12/27 00:02:40;;;;;;;10.73;2.30;;;4.00;99.90;;;;;;6243562;22;20385;-69
2022/12/27 00:05:07;;;;;;;7.10;2.10;;;4.00;99.90;;;;;;6242993;22;20035;-69
2022/12/27 00:07:33;;;;;;;11.02;3.25;;;4.00;99.90;;;;;;6243904;22;20338;-69
2022/12/27 00:09:59;;;;;;;9.95;2.50;;;4.00;99.90;;;;;;6243359;23;20073;-69
2022/12/27 00:12:24;;;;;;;7.00;2.13;;;4.00;99.90;;;;;;6242817;23;20016;-69
2022/12/27 00:14:50;;;;;;;6.43;1.88;;;4.00;99.90;;;;;;6243054;22;20062;-69
2022/12/27 00:17:16;;;;;;;12.13;2.35;;;4.00;99.90;;;;;;6241291;23;20063;-69
2022/12/27 00:19:41;;;;;;;9.68;2.58;;;4.00;99.90;;;;;;6243355;23;20023;-69
2022/12/27 00:22:07;;;;;;;8.35;2.58;;;4.00;99.90;;;;;;6241459;23;20027;-69
2022/12/27 00:24:34;;;;;;;7.82;1.95;;;4.00;99.90;;;;;;6242917;23;20009;-69
2022/12/27 00:26:59;;;;;;;11.55;2.90;;;4.00;99.90;;;;;;6240918;23;20095;-69
2022/12/27 00:29:25;;;;;;;8.75;2.72;;;4.00;99.90;;;;;;6242824;23;20043;-69
2022/12/27 00:31:51;;;;;;;10.23;2.75;;;4.00;99.90;;;;;;6241037;23;20024;-69
2022/12/27 00:34:16;;;;;;;9.98;2.85;;;4.10;99.90;;;;;;6243109;22;20091;-70
2022/12/27 00:36:42;;;;;;;8.20;2.97;;;4.10;99.90;;;;;;6241780;23;20047;-70
2022/12/27 00:39:09;;;;;;;7.15;1.95;;;4.10;99.90;;;;;;6242482;23;20047;-69
2022/12/27 00:41:35;;;;;;;8.50;2.17;;;4.10;99.90;;;;;;6242625;22;20008;-69
2022/12/27 00:44:01;;;;;;;9.77;2.22;;;4.10;99.90;;;;;;6242997;23;20075;-69
2022/12/27 00:46:26;;;;;;;9.32;2.65;;;4.10;99.90;;;;;;6240866;23;20095;-69
2022/12/27 00:48:52;;;;;;;8.65;2.75;;;4.10;99.90;;;;;;6241255;23;20058;-69
2022/12/27 00:51:21;;;;;;;12.30;2.53;;;4.10;99.90;;;;;;6242326;23;20035;-69
2022/12/27 00:53:47;;;;;;;10.77;3.33;;;4.10;99.90;;;;;;6242921;22;20015;-69
2022/12/27 00:56:17;;;;;;;8.07;2.17;;;4.10;99.90;;;;;;6242361;22;20329;-70
2022/12/27 00:58:42;;;;;;;8.00;1.80;;;4.10;99.90;;;;;;6241863;23;20047;-69
2022/12/27 01:01:14;;;;;;;9.93;2.67;;;4.10;99.90;;;;;;6242225;22;20012;-69
2022/12/27 01:03:40;;;;;;;7.97;2.60;;;4.10;99.90;;;;;;6242586;22;20020;-69
2022/12/27 01:06:09;;;;;;;9.10;2.15;;;4.10;99.90;;;;;;6241972;22;20020;-68
2022/12/27 01:08:35;;;;;;;11.73;3.47;;;4.10;99.90;;;;;;6241654;23;20041;-69
2022/12/27 01:11:01;;;;;;;7.10;2.55;;;4.10;99.90;;;;;;6241952;23;20019;-70
2022/12/27 01:13:26;;;;;;;9.43;2.15;;;4.10;99.90;;;;;;6241626;23;20494;-69
2022/12/27 01:15:52;;;;;;;10.70;2.35;;;4.10;99.90;;;;;;6242815;23;20047;-69
2022/12/27 01:18:17;;;;;;;10.30;3.60;;;4.00;99.90;;;;;;6242653;23;20023;-69
2022/12/27 01:20:43;;;;;;;8.20;2.53;;;4.00;99.90;;;;;;6240997;23;20016;-70
2022/12/27 01:23:09;;;;;;;8.65;2.45;;;4.10;99.90;;;;;;6243042;23;20012;-69
2022/12/27 01:25:34;;;;;;;8.82;2.45;;;4.00;99.90;;;;;;6240247;23;20357;-69
2022/12/27 01:28:00;;;;;;;9.73;3.58;;;4.00;99.90;;;;;;6242764;23;20012;-70
2022/12/27 01:30:26;;;;;;;9.52;2.42;;;4.00;99.90;;;;;;6242028;23;20095;-69
2022/12/27 01:32:51;;;;;;;11.48;3.65;;;4.10;99.90;;;;;;6240015;23;20016;-69
2022/12/27 01:35:17;;;;;;;9.18;2.10;;;4.00;99.90;;;;;;6240386;23;20016;-69
2022/12/27 01:37:42;;;;;;;7.78;1.92;;;4.00;99.90;;;;;;6242960;23;20066;-69
2022/12/27 01:40:08;;;;;;;7.57;2.28;;;4.00;99.90;;;;;;6239916;23;20008;-69
2022/12/27 01:42:53;;;;;;;11.23;2.85;;;4.10;99.90;;;;;;6243006;22;20004;-69
2022/12/27 01:45:24;;;;;;;7.90;2.28;;;4.10;99.90;;;;;;6242561;22;20338;-69
2022/12/27 01:48:00;;;;;;;14.35;2.45;;;4.00;99.90;;;;;;6242433;22;20027;-69
2022/12/27 01:50:45;;;;;;;7.28;2.42;;;4.10;99.90;;;;;;6239970;23;20087;-70
2022/12/27 01:53:18;;;;;;;8.00;2.33;;;4.10;99.90;;;;;;6243351;22;20062;-69
2022/12/27 01:55:59;;;;;;;7.75;2.28;;;4.10;99.90;;;;;;6242042;22;20392;-69
2022/12/27 01:58:31;;;;;;;8.48;2.58;;;4.10;99.90;;;;;;6242639;22;20012;-69
2022/12/27 02:00:57;;;;;;;;;;;4.10;99.90;;;;;;6243055;22;20087;-70
2022/12/27 02:03:34;;;;;;;9.15;2.20;;;4.10;99.90;;;;;;6241556;22;19920;-69
2022/12/27 02:06:01;;;;;;;10.63;2.45;;;4.10;99.90;;;;;;6241531;22;20016;-69
2022/12/27 02:09:05;;;;;;;7.05;2.33;;;4.10;99.90;;;;;;6241835;22;20023;-69
2022/12/27 02:11:50;;;;;;;12.77;2.88;;;4.10;99.90;;;;;;6240750;23;20023;-69
2022/12/27 02:14:39;;;;;;;10.77;2.10;;;4.20;99.90;;;;;;6242261;22;20008;-69
2022/12/27 02:17:26;;;;;;;9.13;2.00;;;4.20;99.90;;;;;;6240691;22;20480;-69
2022/12/27 02:20:13;;;;;;;11.48;2.75;;;4.30;99.90;;;;;;6239397;23;20048;-69
2022/12/27 02:26:02;;;;;;;11.68;2.47;;;4.40;99.90;;;;;;6241853;23;20066;-69
2022/12/27 02:29:04;;;;;;;8.93;2.45;;;4.40;99.90;;;;;;6241758;23;20044;-69
2022/12/27 02:31:38;;;;;;;;;;;4.40;99.90;;;;;;6242524;22;20457;-69
2022/12/27 02:34:11;;;;;;;7.93;2.13;;;4.40;99.90;;;;;;6240033;23;19916;-69
2022/12/27 02:36:40;;;;;;;8.65;2.05;;;4.40;99.90;;;;;;6240235;23;20019;-69
2022/12/27 02:39:07;;;;;;;9.20;2.05;;;4.40;99.90;;;;;;6240387;23;20043;-69
2022/12/27 02:53:04;;;;;;;7.72;2.60;;;4.40;99.90;;;;;;6242127;23;20012;-70
2022/12/27 02:57:07;;;;;;;10.17;2.30;;;4.40;99.90;;;;;;6240580;23;20087;-69
2022/12/27 02:58:45;;;;;;;8.70;2.30;;;4.40;99.90;;;;;;6240865;23;20020;-69
2022/12/27 03:04:40;;;;;;;9.63;2.85;;;4.50;99.90;;;;;;6241446;23;20031;-69
2022/12/27 03:07:27;;;;;;;8.23;2.47;;;4.50;99.90;;;;;;6233132;23;20047;-70
2022/12/27 03:16:23;;;;;;;9.68;2.50;;;4.50;99.90;;;;;;6241591;23;20046;-69
2022/12/27 03:18:54;;;;;;;10.43;2.95;;;4.50;99.90;;;;;;6242054;23;20012;-69
2022/12/27 03:27:06;;;;;;;8.85;2.55;;;4.50;99.90;;;;;;6241707;23;20388;-70
2022/12/27 03:35:14;;;;;;;9.07;2.45;;;4.60;99.90;;;;;;6241120;23;20024;-69
2022/12/27 03:38:04;;;;;;;10.20;2.80;;;4.50;99.90;;;;;;6242450;22;20012;-70
2022/12/27 03:43:38;;;;;;;8.85;2.50;;;4.60;99.90;;;;;;6242295;23;20016;-69
2022/12/27 03:46:34;;;;;;;12.35;4.05;;;4.70;99.90;;;;;;6240884;22;20012;-69
2022/12/27 03:49:23;;;;;;;10.02;2.33;;;4.70;99.90;;;;;;6240387;23;20429;-69
2022/12/27 03:52:29;;;;;;;9.85;2.38;;;4.70;99.90;;;;;;6239689;23;20028;-69
2022/12/27 03:54:55;;;;;;;7.60;2.10;;;4.70;99.90;;;;;;6229191;23;20325;-69
2022/12/27 03:57:26;;;;;;;10.35;2.20;;;4.70;99.90;;;;;;6240364;23;20087;-69
2022/12/27 03:59:52;;;;;;;9.75;1.95;;;4.70;99.90;;;;;;6242715;22;20010;-70
2022/12/27 04:02:18;;;;;;;11.25;2.55;;;4.70;99.90;;;;;;6241517;23;20489;-69
2022/12/27 04:04:44;;;;;;;11.80;3.13;;;4.70;99.90;;;;;;6242957;22;20013;-69
2022/12/27 04:07:13;;;;;;;8.50;2.50;;;4.60;99.90;;;;;;6243400;23;20012;-70
2022/12/27 04:37:02;;;;;;;9.23;2.10;;;4.60;99.90;;;;;;6243051;23;20058;-70
2022/12/27 04:39:28;;;;;;;12.35;2.45;;;4.60;99.90;;;;;;6243851;22;20016;-69
2022/12/27 04:56:03;;;;;;;11.48;3.00;;;4.60;99.90;;;;;;6242815;23;20392;-70
2022/12/27 04:58:29;;;;;;;10.40;2.60;;;4.60;99.90;;;;;;6243329;22;20008;-69
2022/12/27 05:03:44;;;;;;;8.80;2.30;;;4.60;99.90;;;;;;6242282;23;20016;-69
2022/12/27 05:06:10;;;;;;;6.43;1.50;;;4.60;99.90;;;;;;6240834;23;20012;-69
2022/12/27 05:14:09;;;;;;;8.30;1.95;;;4.60;99.90;;;;;;6242853;23;20016;-69
2022/12/27 05:16:40;;;;;;;11.88;1.80;;;4.60;99.90;;;;;;6240353;23;20016;-69
2022/12/27 05:19:07;;;;;;;9.60;2.58;;;4.60;99.90;;;;;;6240889;23;20365;-69
2022/12/27 05:21:38;;;;;;;11.25;3.42;;;4.60;99.90;;;;;;6241382;23;20016;-69
2022/12/27 05:26:48;;;;;;;8.43;2.50;;;4.70;99.90;;;;;;6242257;23;20020;-70
2022/12/27 05:29:14;;;;;;;10.18;2.65;;;4.70;99.90;;;;;;6242327;23;20012;-70
2022/12/27 05:31:40;;;;;;;10.40;3.22;;;4.70;99.90;;;;;;6240961;23;20016;-70
2022/12/27 05:34:06;;;;;;;12.20;2.25;;;4.70;99.90;;;;;;6242136;23;20457;-70
2022/12/27 05:36:32;;;;;;;7.88;2.03;;;4.70;99.90;;;;;;6242631;23;20402;-69
2022/12/27 05:38:58;;;;;;;9.50;2.00;;;4.70;99.90;;;;;;6240554;23;20012;-69
2022/12/27 05:41:23;;;;;;;10.15;3.40;;;4.70;99.90;;;;;;6242565;22;20766;-70
2022/12/27 05:43:49;;;;;;;9.10;1.95;;;4.70;99.90;;;;;;6242496;23;20089;-69
2022/12/27 05:46:20;;;;;;;7.28;2.25;;;4.70;99.90;;;;;;6241210;22;20008;-70
2022/12/27 05:48:46;;;;;;;7.00;1.80;;;4.70;99.90;;;;;;6242671;22;20330;-69
2022/12/27 05:51:15;;;;;;;8.00;2.42;;;4.60;99.90;;;;;;6242441;22;20009;-69
2022/12/27 05:53:41;;;;;;;13.02;3.40;;;4.60;99.90;;;;;;6240664;23;20020;-69
2022/12/27 05:56:08;;;;;;;10.55;2.50;;;4.60;99.90;;;;;;6240107;23;20069;-70
2022/12/27 05:58:34;;;;;;;10.73;2.40;;;4.60;99.90;;;;;;6242904;22;20012;-69
2022/12/27 06:01:00;;;;;;;9.00;3.05;;;4.60;99.90;;;;;;6241945;22;20012;-70
2022/12/27 06:03:26;;;;;;;9.13;2.30;;;4.70;99.90;;;;;;6242159;23;20016;-69
2022/12/27 06:05:57;;;;;;;7.47;1.88;;;4.70;99.90;;;;;;6241856;23;20024;-70
2022/12/27 06:08:23;;;;;;;8.55;2.22;;;4.70;99.90;;;;;;6240499;23;20103;-70
2022/12/27 06:10:48;;;;;;;8.73;2.42;;;4.70;99.90;;;;;;6242003;23;20016;-69
2022/12/27 06:13:14;;;;;;;9.18;3.13;;;4.70;99.90;;;;;;6240821;23;20019;-70
2022/12/27 06:15:40;;;;;;;9.93;3.42;;;4.70;99.90;;;;;;6240262;23;20019;-70
2022/12/27 06:18:05;;;;;;;10.98;3.13;;;4.70;99.90;;;;;;6241242;23;20016;-69
2022/12/27 06:20:31;;;;;;;11.63;2.35;;;4.80;99.90;;;;;;6242343;22;20016;-69
2022/12/27 06:22:58;;;;;;;8.20;2.40;;;4.80;99.90;;;;;;6242233;23;20385;-70
2022/12/27 06:25:24;;;;;;;8.85;2.28;;;4.80;99.90;;;;;;6241543;22;20051;-70
2022/12/27 06:27:50;;;;;;;8.60;2.47;;;4.80;99.90;;;;;;6242611;23;20070;-70
2022/12/27 06:30:15;;;;;;;10.27;3.03;;;4.80;99.90;;;;;;6239594;23;20023;-70
2022/12/27 06:32:41;;;;;;;9.95;1.98;;;4.80;99.90;;;;;;6242801;23;20095;-70
2022/12/27 06:35:07;;;;;;;10.40;2.53;;;4.80;99.90;;;;;;6241160;23;20027;-70
2022/12/27 06:37:32;;;;;;;7.95;2.42;;;4.70;99.90;;;;;;6242952;22;20012;-70
2022/12/27 06:39:58;;;;;;;8.90;1.77;;;4.80;99.90;;;;;;6241831;23;20019;-70
2022/12/27 06:42:23;;;;;;;13.43;2.53;;;4.80;99.90;;;;;;6242148;23;20225;-69
2022/12/27 06:44:49;;;;;;;11.50;3.50;;;4.80;99.90;;;;;;6238499;23;20020;-70
2022/12/27 06:47:14;;;;;;;10.95;2.95;;;4.80;99.90;;;;;;6239492;23;20016;-71
2022/12/27 06:49:40;;;;;;;11.88;2.45;;;4.70;99.90;;;;;;6239885;23;20046;-71
2022/12/27 06:52:06;;;;;;;9.20;3.30;;;4.70;99.90;;;;;;6240712;23;20087;-71
2022/12/27 06:54:31;;;;;;;6.82;2.25;;;4.70;99.90;;;;;;6239509;23;20019;-71
2022/12/27 06:56:57;;;;;;;10.98;4.05;;;4.70;99.90;;;;;;6241081;23;20018;-71
2022/12/27 06:59:23;;;;;;;11.45;3.88;;;4.70;99.90;;;;;;6238758;23;20015;-70
2022/12/27 07:01:49;;;;;;;10.07;2.50;;;4.60;99.90;;;;;;6240076;23;20043;-71
2022/12/27 07:04:14;;;;;;;12.30;2.15;;;4.70;99.90;;;;;;6241758;23;20321;-71
2022/12/27 07:06:40;;;;;;;9.25;2.78;;;4.60;99.90;;;;;;6240389;23;20503;-71
2022/12/27 07:09:06;;;;;;;12.88;3.85;;;4.60;99.90;;;;;;6239279;23;20013;-70
2022/12/27 07:11:33;;;;;;;8.85;2.60;;;4.60;99.90;;;;;;6241651;23;20066;-71
2022/12/27 07:13:59;;;;;;;9.73;2.13;;;4.60;99.90;;;;;;6240693;22;20012;-70
2022/12/27 07:16:27;;;;;;;13.77;2.75;;;4.60;99.90;;;;;;6239110;23;20012;-71
2022/12/27 07:18:58;;;;;;;11.43;3.15;;;4.50;99.90;;;;;;6240905;22;20008;-70
2022/12/27 07:21:27;;;;;;;12.13;3.15;;;4.50;99.90;;;;;;6240042;23;20066;-71
2022/12/27 07:23:53;;;;;;;11.82;4.13;;;4.50;99.90;;;;;;6241671;22;20103;-70
2022/12/27 07:26:25;;;;;;;12.25;2.22;;;4.50;99.90;;;;;;6239724;23;20047;-70
2022/12/27 07:28:55;;;;;;;10.70;2.45;;;4.50;99.90;;;;;;6239653;23;20020;-71
2022/12/27 07:31:25;;;;;;;10.45;2.83;;;4.50;99.90;;;;;;6240164;23;20008;-71
2022/12/27 07:33:51;;;;;;;11.13;2.50;;;4.40;99.90;;;;;;6238480;22;20405;-71
2022/12/27 07:36:20;;;;;;;12.30;3.97;;;4.40;99.90;;;;;;6241396;23;20031;-71
2022/12/27 07:38:46;;;;;;;10.18;2.78;;;4.40;99.90;;;;;;6244185;22;20012;-71
2022/12/27 07:41:12;;;;;;;9.38;2.72;;;4.40;99.90;;;;;;6241410;23;20050;-70
2022/12/27 07:43:38;;;;;;;9.43;2.20;;;4.40;99.90;;;;;;6242762;22;20019;-71
2022/12/27 07:46:10;;;;;;;9.05;2.05;;;4.40;99.90;;;;;;6242878;22;20017;-70
2022/12/27 07:48:36;;;;;;;7.40;2.50;;;4.40;99.90;;;;;;6244177;22;20027;-71
2022/12/27 07:51:03;;;;;;;9.88;3.03;;;4.40;99.90;;;;;;6243137;22;20012;-70
2022/12/27 07:53:29;;;;;;;9.63;3.22;;;4.40;99.90;;;;;;6243153;22;20337;-71
2022/12/27 07:55:55;;;;;;;8.73;2.33;;;4.30;99.90;;;;;;6243254;23;20047;-70
2022/12/27 07:58:20;;;;;;;8.90;2.50;;;4.40;99.90;;;;;;6239814;23;20020;-71
2022/12/27 08:00:48;;;;;;;10.85;3.40;;;4.30;99.90;;;;;;6240166;23;20083;-72
2022/12/27 08:03:13;;;;;;;6.78;2.08;;;4.30;99.90;;;;;;6238142;23;20023;-72
2022/12/27 08:05:51;;;;;;;11.88;2.63;;;4.40;99.90;;;;;;6243237;23;20008;-72
2022/12/27 08:08:19;;;;;;;10.20;2.33;;;4.30;99.90;;;;;;6244121;22;20324;-72
2022/12/27 08:10:45;;;;;;;8.18;2.20;;;4.30;99.90;;;;;;6241921;23;20016;-72
2022/12/27 08:13:11;;;;;;;8.30;2.15;;;4.30;99.90;;;;;;6240997;23;20012;-72
2022/12/27 08:15:39;;;;;;;7.88;2.20;;;4.30;99.90;;;;;;6242566;23;20024;-72
2022/12/27 08:18:05;;;;;;;11.90;2.15;;;4.30;99.90;;;;;;6241205;23;20030;-72
2022/12/27 08:20:30;;;;;;;7.25;2.47;;;4.30;99.90;;;;;;6242004;23;20427;-72
2022/12/27 08:22:56;;;;;;;11.00;3.22;;;4.30;99.90;;;;;;6241466;23;20091;-73
2022/12/27 08:25:22;;;;;;;10.43;3.53;;;4.30;99.90;;;;;;6242651;23;20489;-73
2022/12/27 08:27:47;;;;;;;10.68;4.32;;;4.30;99.90;;;;;;6242473;23;20411;-72
2022/12/27 08:30:13;;;;;;;10.02;2.83;;;4.40;99.90;;;;;;6215506;23;20012;-72
2022/12/27 08:32:38;;;;;;;10.35;2.92;;;4.40;99.90;;;;;;6242541;23;20105;-73
2022/12/27 08:35:05;;;;;;;8.80;2.65;;;4.40;99.90;;;;;;6240271;23;20016;-72
2022/12/27 08:37:30;;;;;;;12.27;3.33;;;4.40;99.90;;;;;;6241347;23;20031;-73
2022/12/27 08:39:56;;;;;;;8.98;3.00;;;4.40;99.90;;;;;;6215314;23;20016;-71
2022/12/27 08:42:22;;;;;;;9.20;3.22;;;4.40;99.90;;;;;;6242863;23;20066;-74
2022/12/27 08:44:47;;;;;;;9.82;2.83;;;4.40;99.90;;;;;;6242205;23;20023;-74
2022/12/27 08:47:13;;;;;;;12.98;3.25;;;4.40;99.90;;;;;;6242735;23;20009;-74
2022/12/27 08:49:38;;;;;;;12.05;3.50;;;4.40;99.90;;;;;;6240762;23;20065;-74
2022/12/27 08:52:04;;;;;;;14.10;5.00;;;4.40;99.90;;;;;;6242756;23;20018;-73
2022/12/27 08:54:30;;;;;;;11.82;3.25;;;4.40;99.90;;;;;;6242779;23;20012;-73
2022/12/27 08:56:55;;;;;;;12.43;3.08;;;4.50;99.90;;;;;;6243170;23;20334;-73
2022/12/27 08:59:21;;;;;;;9.30;3.08;;;4.50;99.90;;;;;;6215703;23;20098;-73
2022/12/27 09:01:46;;;;;;;10.20;2.20;;;4.40;99.90;;;;;;6241276;23;20016;-73
2022/12/27 09:04:12;;;;;;;12.45;2.83;;;4.50;99.90;;;;;;6240007;23;20019;-71
2022/12/27 09:06:39;;;;;;;10.20;2.95;;;4.50;99.90;;;;;;6239978;23;20013;-72
2022/12/27 09:09:05;;;;;;;9.10;2.30;;;4.50;99.90;;;;;;6239442;23;20020;-72
2022/12/27 09:11:32;;;;;;;11.25;3.42;;;4.50;99.90;;;;;;6242539;23;20330;-71
2022/12/27 09:14:01;;;;;;;13.60;4.50;;;4.50;99.90;;;;;;6243158;22;20014;-72
2022/12/27 09:16:28;;;;;;;11.45;3.13;;;4.60;99.90;;;;;;6241561;23;20020;-71
2022/12/27 09:18:55;;;;;;;8.43;2.60;;;4.60;99.90;;;;;;6242916;22;20016;-71
2022/12/27 09:21:22;;;;;;;10.43;2.83;;;4.60;99.90;;;;;;6242516;22;20035;-71
2022/12/27 09:23:49;;;;;;;10.13;3.08;;;4.60;99.90;;;;;;6240181;23;20012;-74
2022/12/27 09:26:20;;;;;;;11.80;3.42;;;4.70;99.90;;;;;;6241267;22;20337;-72
2022/12/27 09:28:47;;;;;;;11.88;4.47;;;4.70;99.90;;;;;;6241780;22;20008;-73
2022/12/27 09:31:14;;;;;;;10.25;3.10;;;4.70;99.90;;;;;;6242457;22;20087;-72
2022/12/27 09:33:40;;;;;;;9.88;2.30;;;4.70;99.90;;;;;;6241933;22;20062;-73
2022/12/27 09:36:08;;;;;;;14.55;3.83;;;4.70;99.90;;;;;;6242362;23;20024;-73
2022/12/27 09:38:34;;;;;;;15.55;4.82;;;4.70;99.90;;;;;;6240177;23;20016;-73
2022/12/27 09:41:05;;;;;;;10.13;3.55;;;4.70;99.90;;;;;;6240689;23;20020;-72
2022/12/27 09:43:31;;;;;;;9.85;3.13;;;4.70;99.90;;;;;;6242272;22;20063;-72
2022/12/27 09:45:58;;;;;;;9.38;3.17;;;4.70;99.90;;;;;;6240604;23;20090;-72
2022/12/27 09:48:34;;;;;;;12.30;3.53;;;4.70;99.90;;;;;;6242589;22;20544;-72
2022/12/27 09:51:13;;;;;;;14.27;4.97;;;4.70;99.90;;;;;;6239981;23;20038;-71
2022/12/27 09:53:56;;;;;;;12.98;3.30;;;4.70;99.90;;;;;;6238639;23;20051;-71
2022/12/27 09:56:28;;;;;;;13.43;4.85;;;4.80;99.90;;;;;;6241567;23;20095;-72
2022/12/27 09:58:57;;;;;;;12.02;3.20;;;4.80;99.90;;;;;;6242777;22;20095;-72
2022/12/27 10:01:35;;;;;;;13.07;3.60;;;4.80;99.90;;;;;;6241728;22;20334;-72
2022/12/27 10:04:02;;;;;;;11.07;4.20;;;4.80;99.90;;;;;;6240327;23;20341;-71
2022/12/27 10:06:49;;;;;;;9.18;3.35;;;4.80;99.90;;;;;;6240147;23;20346;-73
2022/12/27 10:09:20;;;;;;;10.40;3.40;;;4.80;99.90;;;;;;6242295;23;20081;-72
2022/12/27 10:12:07;;;;;;;9.38;3.22;;;4.80;99.90;;;;;;6242459;23;20008;-71
2022/12/27 10:15:08;;;;;;;12.18;3.50;;;4.90;99.90;;;;;;6242759;22;20081;-71
2022/12/27 10:17:42;;;;;;;8.10;2.73;;;4.90;99.90;;;;;;6240453;23;20019;-72
2022/12/27 10:20:18;;;;;;;13.65;3.00;;;4.90;99.90;;;;;;6240653;23;20297;-71
2022/12/27 10:22:53;;;;;;;12.95;2.97;;;4.90;99.90;;;;;;6239715;23;20008;-72
2022/12/27 10:25:22;;;;;;;10.70;3.50;;;5.00;99.90;;;;;;6239238;23;20020;-72
2022/12/27 10:27:49;;;;;;;11.50;3.95;;;5.00;99.90;;;;;;6240655;23;20020;-72
2022/12/27 10:30:18;;;;;;;12.90;3.72;;;5.00;99.90;;;;;;6239281;23;20012;-71
2022/12/27 10:32:45;;;;;;;13.63;4.72;;;5.10;99.90;;;;;;6239481;23;20123;-71
2022/12/27 10:35:15;;;;;;;12.23;3.67;;;5.10;99.90;;;;;;6242784;22;20491;-71
2022/12/27 10:37:42;;;;;;;13.53;2.83;;;5.10;99.90;;;;;;6242821;22;20004;-72
2022/12/27 10:40:14;;;;;;;11.13;4.28;;;5.10;99.90;;;;;;6239762;23;20239;-72
2022/12/27 10:42:46;;;;;;;13.38;4.70;;;5.20;99.90;;;;;;6240356;23;20019;-71
2022/12/27 10:45:24;;;;;;;9.77;3.15;;;5.20;99.90;;;;;;6240729;23;20008;-71
2022/12/27 10:47:51;;;;;;;12.70;3.33;;;5.30;99.90;;;;;;6240064;23;20020;-71
2022/12/27 10:50:22;;;;;;;13.27;4.43;;;5.40;99.90;;;;;;6242100;22;20012;-72
2022/12/27 10:52:47;;;;;;;11.60;2.83;;;5.40;99.90;;;;;;6240773;23;20468;-72
2022/12/27 10:55:35;;;;;;;12.38;4.07;;;5.50;99.90;;;;;;6242483;23;20009;-72
2022/12/27 10:58:34;;;;;;;14.38;4.80;;;5.60;99.90;;;;;;6239921;23;20019;-71
2022/12/27 11:00:59;;;;;;;10.07;2.92;;;5.70;99.90;;;;;;6240187;23;20035;-72
2022/12/27 11:03:27;;;;;;;12.30;3.88;;;5.70;99.90;;;;;;6240662;23;20012;-72
2022/12/27 11:06:04;;;;;;;12.95;4.13;;;5.80;99.90;;;;;;6214596;23;20087;-71
2022/12/27 11:08:30;;;;;;;10.25;2.55;;;5.80;99.90;;;;;;6240561;22;20020;-71
2022/12/27 11:11:20;;;;;;;11.95;2.10;;;5.80;99.90;;;;;;6242185;23;20011;-72
2022/12/27 11:13:46;;;;;;;10.65;2.30;;;5.80;99.90;;;;;;6242298;22;20075;-71
2022/12/27 11:16:17;;;;;;;14.15;3.72;;;5.80;99.90;;;;;;6240591;23;20337;-71
2022/12/27 11:18:51;;;;;;;11.38;3.63;;;5.80;99.90;;;;;;6240491;23;20068;-71
2022/12/27 11:21:17;;;;;;;9.73;3.42;;;5.90;99.90;;;;;;6238367;23;20075;-71
2022/12/27 11:23:52;;;;;;;10.45;2.72;;;5.80;99.90;;;;;;6238007;23;20012;-71
2022/12/27 11:26:21;;;;;;;12.63;3.47;;;5.90;99.90;;;;;;6238139;23;20496;-71
2022/12/27 11:28:58;;;;;;;11.60;3.10;;;5.90;99.90;;;;;;6241199;22;20341;-71
2022/12/27 11:31:37;;;;;;;10.18;2.88;;;5.90;99.90;;;;;;6240151;22;20018;-71
2022/12/27 11:34:13;;;;;;;12.10;4.00;;;5.90;99.90;;;;;;6241291;22;20372;-71
2022/12/27 11:36:42;;;;;;;12.52;3.40;;;5.90;99.90;;;;;;6240265;23;20014;-71
2022/12/27 11:39:40;;;;;;;12.13;3.30;;;6.00;99.90;;;;;;6239231;23;20027;-71
2022/12/27 11:42:29;;;;;;;9.95;3.50;;;6.00;99.90;;;;;;6239652;23;20023;-71
2022/12/27 11:45:05;;;;;;;10.50;3.47;;;6.10;99.90;;;;;;6241732;22;20012;-71
2022/12/27 11:47:34;;;;;;;12.23;4.15;;;6.20;99.90;;;;;;6241460;23;20016;-71
2022/12/27 11:50:11;;;;;;;12.32;3.80;;;6.20;99.90;;;;;;6239368;23;20016;-71
2022/12/27 11:52:37;;;;;;;11.10;3.80;;;6.30;99.90;;;;;;6242929;23;20008;-71
2022/12/27 11:55:39;;;;;;;12.60;3.55;;;6.30;99.90;;;;;;6240159;23;20051;-71
2022/12/27 11:58:26;;;;;;;8.68;2.55;;;6.30;99.90;;;;;;6241517;22;20500;-72
2022/12/27 12:01:20;;;;;;;12.45;4.18;;;6.30;99.90;;;;;;6240352;23;20016;-72
2022/12/27 12:04:13;;;;;;;9.60;3.03;;;6.30;99.90;;;;;;6239225;23;20015;-72
2022/12/27 12:06:44;;;;;;;10.60;3.72;;;6.30;99.90;;;;;;6242504;23;20012;-71
2022/12/27 12:09:43;;;;;;;10.55;3.55;;;6.30;99.90;;;;;;6240302;23;20030;-72
2022/12/27 12:13:03;;;;;;;11.95;3.50;;;6.20;99.90;;;;;;6240050;23;20017;-72
2022/12/27 12:15:47;;;;;;;8.38;2.38;;;6.20;99.90;;;;;;6183841;23;20162;-72
2022/12/27 12:18:25;;;;;;;11.68;4.22;;;6.20;99.90;;;;;;6181590;23;20324;-71
2022/12/27 12:21:08;;;;;;;12.98;4.32;;;6.20;99.90;;;;;;6181982;23;20091;-71
2022/12/27 12:23:58;;;;;;;9.75;4.07;;;6.30;99.90;;;;;;6209921;23;20008;-72
2022/12/27 12:26:49;;;;;;;14.02;4.40;;;6.30;99.90;;;;;;6210637;23;20024;-71
2022/12/27 12:29:47;;;;;;;11.65;4.10;;;6.30;99.90;;;;;;6209425;23;20032;-72
2022/12/27 12:32:53;;;;;;;12.38;3.63;;;6.30;99.90;;;;;;6209448;23;20017;-72
2022/12/27 12:35:34;;;;;;;10.77;3.15;;;6.40;99.90;;;;;;6183729;23;20023;-72
2022/12/27 12:38:01;;;;;;;12.63;4.10;;;6.40;99.90;;;;;;6209606;23;20023;-71
2022/12/27 12:40:35;;;;;;;13.45;4.32;;;6.40;99.90;;;;;;6210257;23;20636;-72
2022/12/27 12:43:36;;;;;;;11.30;4.13;;;6.40;99.90;;;;;;6209520;23;20050;-72
2022/12/27 12:46:13;;;;;;;13.60;3.80;;;6.40;99.90;;;;;;6150064;23;20022;-71
2022/12/27 12:49:14;;;;;;;11.15;4.25;;;6.40;99.90;;;;;;6158851;23;20462;-72
2022/12/27 12:52:00;;;;;;;11.32;4.32;;;6.40;99.90;;;;;;6155541;23;20020;-72
2022/12/27 12:54:40;;;;;;;11.25;3.28;;;6.40;99.90;;;;;;6179678;23;20016;-72
2022/12/27 12:57:32;;;;;;;14.43;3.40;;;6.40;99.90;;;;;;6155161;23;20344;-71
2022/12/27 13:00:29;;;;;;;13.15;5.13;;;6.40;99.90;;;;;;6155225;23;20021;-72
2022/12/27 13:03:03;;;;;;;13.50;5.20;;;6.40;99.90;;;;;;6179948;23;20017;-72
2022/12/27 13:05:41;;;;;;;13.50;4.40;;;6.40;99.90;;;;;;6155218;23;20112;-72
2022/12/27 13:08:35;;;;;;;14.80;6.20;;;6.50;99.90;;;;;;6154793;23;20013;-72
2022/12/27 13:11:05;;;;;;;13.52;6.03;;;6.50;99.90;;;;;;6180224;23;20013;-72
2022/12/27 13:14:08;;;;;;;10.98;5.78;;;6.50;99.90;;;;;;6180306;23;20075;-72
2022/12/27 13:16:58;;;;;;;14.35;7.45;;;6.60;99.90;;;;;;6179642;23;20343;-72
2022/12/27 13:20:02;;;;;;;14.48;8.23;;;6.60;99.90;;;;;;6170901;23;20027;-72
2022/12/27 13:22:39;;;;;;;14.88;8.98;;;6.60;99.90;;;;;;6243488;22;20019;-71
2022/12/27 13:25:34;;;;;;;16.05;9.15;;;6.60;99.90;;;;;;6242884;22;20012;-72
2022/12/27 13:28:24;;;;;;;13.80;9.50;;;6.60;99.90;;;;;;6243236;23;20024;-72
2022/12/27 13:31:06;;;;;;;12.98;7.43;;;6.60;99.90;;;;;;6242427;22;20091;-72
2022/12/27 13:33:44;;;;;;;17.95;11.05;;;6.60;99.90;;;;;;6241326;23;20020;-72
2022/12/27 13:36:38;;;;;;;15.38;8.65;;;6.60;99.90;;;;;;6241268;23;20024;-72
2022/12/27 13:39:06;;;;;;;14.73;11.65;;;6.60;99.90;;;;;;6242917;22;20027;-72
2022/12/27 13:41:58;;;;;;;15.57;11.93;;;6.60;99.90;;;;;;6243759;23;20023;-72
2022/12/27 13:44:35;;;;;;;;;;;6.60;99.90;;;;;;6240936;23;20046;-72
2022/12/27 13:47:19;;;;;;;17.23;13.20;;;6.60;99.90;;;;;;6242327;22;19915;-72
2022/12/27 13:49:56;;;;;;;16.33;13.85;;;6.60;99.90;;;;;;6239451;23;20012;-72
2022/12/27 13:52:57;;;;;;;14.90;9.80;;;6.60;99.90;;;;;;6240987;23;20016;-72
2022/12/27 13:55:25;;;;;;;16.65;9.52;;;6.60;99.90;;;;;;6239374;23;20329;-71
2022/12/27 13:58:12;;;;;;;18.50;14.93;;;6.60;99.90;;;;;;6239260;23;20023;-72
2022/12/27 14:01:07;;;;;;;18.67;14.43;;;6.70;99.90;;;;;;6242869;23;20409;-72
2022/12/27 14:03:44;;;;;;;16.42;10.85;;;6.70;99.90;;;;;;6240984;23;20012;-72
2022/12/27 14:06:42;;;;;;;18.38;15.13;;;6.70;99.90;;;;;;6241439;22;20051;-76
2022/12/27 14:09:31;;;;;;;19.50;15.48;;;6.60;99.90;;;;;;6242143;23;20086;-72
2022/12/27 14:12:30;;;;;;;19.05;16.08;;;6.60;99.90;;;;;;6242564;23;20008;-72
2022/12/27 14:15:01;;;;;;;20.25;15.90;;;6.60;99.90;;;;;;6241673;22;20062;-72
2022/12/27 14:17:48;;;;;;;17.70;10.43;;;6.60;99.90;;;;;;6240998;23;20445;-71
2022/12/27 14:20:32;;;;;;;19.02;16.80;;;6.50;99.90;;;;;;6212066;23;20358;-71
2022/12/27 14:23:25;;;;;;;20.13;11.73;;;6.50;99.90;;;;;;6241687;23;20078;-71
2022/12/27 14:26:25;;;;;;;19.70;16.38;;;6.50;99.90;;;;;;6241231;22;20008;-71
2022/12/27 14:29:11;;;;;;;18.50;16.05;;;6.50;99.90;;;;;;6237610;23;20089;-71
2022/12/27 14:32:02;;;;;;;19.30;17.23;;;6.40;99.90;;;;;;6239700;23;20027;-72
2022/12/27 14:35:04;;;;;;;21.05;17.60;;;6.50;99.90;;;;;;6240067;23;20036;-72
2022/12/27 14:38:05;;;;;;;18.80;16.77;;;6.40;99.90;;;;;;6239268;23;20016;-72
2022/12/27 14:41:01;;;;;;;20.48;17.02;;;6.40;99.90;;;;;;6242418;23;20016;-72
2022/12/27 14:44:05;;;;;;;19.50;13.55;;;6.30;99.90;;;;;;6239127;23;20311;-72
2022/12/27 14:47:17;;;;;;;22.15;17.77;;;6.30;99.90;;;;;;6204218;23;20087;-72
2022/12/27 14:49:58;;;;;;;17.83;12.02;;;6.30;99.90;;;;;;6229302;23;20022;-72
2022/12/27 14:53:04;;;;;;;19.00;11.00;;;6.20;99.90;;;;;;6242214;23;20071;-72
2022/12/27 14:55:58;;;;;;;21.02;12.68;;;6.20;99.90;;;;;;6240951;23;20023;-73