Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:21;;;;;;;1.77;1.07;;;18.60;68.20;;;;;;10487691;28;20224;-67
2021/10/17 00:06:44;;;;;;;1.57;0.93;;;18.60;68.20;;;;;;10450976;28;20194;-67
2021/10/17 00:12:08;;;;;;;2.03;1.10;;;18.60;68.20;;;;;;10446988;28;20221;-67
2021/10/17 00:17:30;;;;;;;1.50;1.10;;;18.60;68.30;;;;;;10450428;28;20882;-67
2021/10/17 00:22:54;;;;;;;2.67;1.17;;;18.60;68.20;;;;;;10413927;28;20186;-66
2021/10/17 00:28:17;;;;;;;1.70;1.10;;;18.60;68.20;;;;;;10416752;28;20218;-66
2021/10/17 00:33:39;;;;;;;2.77;1.10;;;18.60;68.20;;;;;;10436867;28;20197;-67
2021/10/17 00:39:01;;;;;;;1.60;0.93;;;18.60;68.10;;;;;;10449165;28;20713;-67
2021/10/17 00:44:25;;;;;;;1.80;1.10;;;18.60;68.10;;;;;;10449538;28;20208;-66
2021/10/17 00:49:48;;;;;;;1.47;0.97;;;18.60;68.10;;;;;;10415248;28;20210;-67
2021/10/17 00:55:12;;;;;;;1.20;1.00;;;18.60;68.10;;;;;;10406953;28;20245;-66
2021/10/17 01:00:36;;;;;;;2.13;1.20;;;18.60;68.10;;;;;;10397550;28;20255;-66
2021/10/17 01:05:58;;;;;;;2.47;1.10;;;18.60;68.10;;;;;;10437755;28;20208;-67
2021/10/17 01:11:21;;;;;;;2.40;0.93;;;18.60;68.10;;;;;;10447958;28;20209;-67
2021/10/17 01:16:45;;;;;;;2.23;1.10;;;18.60;68.10;;;;;;10448246;28;20224;-66
2021/10/17 01:22:09;;;;;;;2.97;1.17;;;18.60;68.00;;;;;;10406530;28;20229;-66
2021/10/17 01:27:31;;;;;;;3.50;1.00;;;18.60;68.00;;;;;;10408655;28;20206;-67
2021/10/17 01:32:53;;;;;;;1.70;1.10;;;18.50;68.00;;;;;;10445202;28;20574;-67
2021/10/17 01:38:17;;;;;;;1.57;0.90;;;18.50;68.00;;;;;;10448559;28;20224;-67
2021/10/17 01:43:39;;;;;;;1.67;1.10;;;18.50;68.10;;;;;;10437644;28;20193;-67
2021/10/17 01:49:01;;;;;;;2.27;1.40;;;18.60;68.00;;;;;;10430642;28;20579;-67
2021/10/17 01:54:24;;;;;;;0.97;0.87;;;18.50;68.00;;;;;;10433084;28;20224;-66
2021/10/17 01:59:47;;;;;;;2.23;1.30;;;18.50;67.90;;;;;;10454560;28;20217;-67
2021/10/17 02:05:09;;;;;;;2.23;1.20;;;18.50;68.00;;;;;;10455646;28;20830;-67
2021/10/17 02:10:32;;;;;;;2.50;1.17;;;18.50;68.00;;;;;;10455456;28;20209;-67
2021/10/17 02:15:55;;;;;;;2.47;1.27;;;18.50;68.00;;;;;;10427198;28;20682;-67
2021/10/17 02:21:17;;;;;;;2.20;1.20;;;18.50;68.00;;;;;;10428546;28;20217;-67
2021/10/17 02:26:40;;;;;;;1.57;1.20;;;18.50;68.00;;;;;;10449719;28;20659;-66
2021/10/17 02:32:03;;;;;;;2.23;1.13;;;18.50;67.90;;;;;;10454347;28;20213;-66
2021/10/17 02:37:25;;;;;;;2.03;1.37;;;18.50;67.90;;;;;;10430892;28;20591;-66
2021/10/17 02:42:48;;;;;;;1.80;1.37;;;18.50;67.90;;;;;;10445300;28;20194;-66
2021/10/17 02:48:10;;;;;;;2.47;1.20;;;18.50;68.00;;;;;;10434136;28;20578;-66
2021/10/17 02:53:32;;;;;;;2.17;1.33;;;18.50;68.10;;;;;;10411100;28;20202;-66
2021/10/17 02:58:54;;;;;;;2.20;1.33;;;18.50;68.10;;;;;;10448565;28;20222;-65
2021/10/17 03:04:16;;;;;;;1.70;1.23;;;18.50;68.00;;;;;;10448324;28;20600;-65
2021/10/17 03:09:38;;;;;;;2.77;1.23;;;18.50;68.00;;;;;;10441871;28;20502;-65
2021/10/17 03:15:03;;;;;;;2.27;1.13;;;18.50;67.90;;;;;;10435332;28;20216;-65
2021/10/17 03:20:25;;;;;;;1.80;1.13;;;18.50;67.90;;;;;;10444605;28;20217;-65
2021/10/17 03:25:47;;;;;;;2.33;1.10;;;18.50;67.90;;;;;;10418808;28;20225;-65
2021/10/17 03:31:10;;;;;;;1.97;1.17;;;18.50;68.00;;;;;;10438134;28;20205;-65
2021/10/17 03:36:33;;;;;;;2.83;1.30;;;18.50;68.00;;;;;;10452904;28;20220;-66
2021/10/17 03:41:55;;;;;;;2.87;1.33;;;18.50;68.00;;;;;;10450968;28;20200;-66
2021/10/17 03:47:18;;;;;;;2.20;1.20;;;18.50;68.00;;;;;;10432628;28;20221;-65
2021/10/17 03:52:41;;;;;;;2.10;1.40;;;18.50;68.00;;;;;;10435629;28;20546;-65
2021/10/17 03:58:03;;;;;;;2.07;1.03;;;18.50;67.90;;;;;;10440290;28;20224;-65
2021/10/17 04:03:26;;;;;;;3.63;1.37;;;18.50;67.90;;;;;;10419861;28;20197;-66
2021/10/17 04:08:48;;;;;;;1.83;1.30;;;18.50;68.00;;;;;;10412729;28;20190;-65
2021/10/17 04:14:10;;;;;;;2.40;1.20;;;18.50;68.00;;;;;;10447561;28;20220;-65
2021/10/17 04:19:34;;;;;;;2.97;1.60;;;18.50;68.00;;;;;;10426908;28;20573;-65
2021/10/17 04:24:56;;;;;;;2.37;1.20;;;18.50;68.10;;;;;;10424923;28;20231;-66
2021/10/17 04:30:18;;;;;;;1.70;1.17;;;18.40;68.00;;;;;;10436446;28;20198;-65
2021/10/17 04:35:42;;;;;;;3.27;1.43;;;18.50;68.10;;;;;;10410704;28;20636;-66
2021/10/17 04:41:04;;;;;;;2.10;1.37;;;18.50;68.20;;;;;;10420938;28;20208;-65
2021/10/17 04:46:26;;;;;;;4.10;1.43;;;18.40;68.10;;;;;;10433154;28;20239;-65
2021/10/17 04:51:49;;;;;;;2.17;1.37;;;18.50;68.20;;;;;;10411133;28;20213;-64
2021/10/17 04:57:11;;;;;;;2.33;1.30;;;18.50;68.20;;;;;;10427053;28;20223;-65
2021/10/17 05:02:34;;;;;;;3.70;1.37;;;18.50;68.10;;;;;;10431582;28;20204;-65
2021/10/17 05:07:57;;;;;;;1.43;1.13;;;18.50;68.00;;;;;;10418506;28;20214;-65
2021/10/17 05:13:19;;;;;;;2.97;1.33;;;18.50;68.00;;;;;;10442156;28;20201;-65
2021/10/17 05:18:41;;;;;;;3.60;1.23;;;18.50;68.00;;;;;;10444394;28;20217;-65
2021/10/17 05:24:05;;;;;;;1.60;1.00;;;18.50;68.10;;;;;;10442610;28;20201;-66
2021/10/17 05:29:27;;;;;;;3.17;1.50;;;18.60;68.20;;;;;;10419379;28;20217;-65
2021/10/17 05:34:49;;;;;;;1.83;1.33;;;18.60;68.10;;;;;;10416765;28;20210;-65
2021/10/17 05:40:13;;;;;;;3.03;1.20;;;18.60;68.10;;;;;;10449906;28;20218;-65
2021/10/17 05:45:35;;;;;;;2.73;1.40;;;18.60;68.00;;;;;;10427838;28;20221;-65
2021/10/17 05:50:57;;;;;;;1.93;1.10;;;18.60;68.00;;;;;;10439757;28;20200;-65
2021/10/17 05:56:20;;;;;;;3.20;1.33;;;18.60;68.00;;;;;;10434798;28;20593;-65
2021/10/17 06:01:42;;;;;;;2.67;1.33;;;18.60;68.00;;;;;;10423670;28;20209;-65
2021/10/17 06:07:05;;;;;;;1.83;1.33;;;18.60;67.90;;;;;;10434948;28;20263;-66
2021/10/17 06:12:29;;;;;;;3.20;1.43;;;18.60;68.60;;;;;;10428297;28;20307;-65
2021/10/17 06:17:51;;;;;;;2.77;1.30;;;18.60;68.00;;;;;;10426873;28;20588;-65
2021/10/17 06:23:13;;;;;;;3.07;1.57;;;18.60;68.00;;;;;;10415731;28;20665;-65
2021/10/17 06:28:36;;;;;;;2.63;1.23;;;18.60;68.00;;;;;;10430206;28;20679;-66
2021/10/17 06:33:58;;;;;;;2.93;1.50;;;18.60;67.90;;;;;;10418420;28;20553;-65
2021/10/17 06:39:21;;;;;;;2.00;1.10;;;18.60;68.00;;;;;;10448266;28;20638;-66
2021/10/17 06:44:44;;;;;;;2.63;1.10;;;18.60;68.00;;;;;;10424631;28;20240;-65
2021/10/17 06:50:07;;;;;;;2.50;1.10;;;18.60;68.00;;;;;;10437683;28;20557;-65
2021/10/17 06:55:29;;;;;;;3.00;1.40;;;18.70;68.00;;;;;;10424761;28;20692;-65
2021/10/17 07:00:52;;;;;;;2.70;1.27;;;18.60;67.90;;;;;;10422403;28;20736;-65
2021/10/17 07:06:15;;;;;;;3.03;1.27;;;18.70;68.00;;;;;;10445732;28;20229;-64
2021/10/17 07:11:37;;;;;;;2.27;1.10;;;18.60;68.00;;;;;;10437235;28;20194;-65
2021/10/17 07:17:01;;;;;;;2.60;1.40;;;18.70;68.00;;;;;;10421499;28;20627;-65
2021/10/17 07:22:23;;;;;;;2.10;1.20;;;18.70;68.00;;;;;;10430583;28;20259;-64
2021/10/17 07:27:45;;;;;;;2.67;1.20;;;18.60;68.00;;;;;;10435100;28;20217;-65
2021/10/17 07:33:08;;;;;;;2.37;1.13;;;18.60;68.00;;;;;;10420237;28;20194;-65
2021/10/17 07:38:30;;;;;;;2.53;1.40;;;18.60;68.00;;;;;;10412285;28;20221;-65
2021/10/17 07:43:52;;;;;;;2.93;1.30;;;18.60;68.00;;;;;;10412007;28;20198;-65
2021/10/17 07:49:16;;;;;;;6.50;2.37;;;18.70;67.90;;;;;;10436613;28;20205;-63
2021/10/17 07:54:38;;;;;;;5.23;2.50;;;18.40;65.20;;;;;;10443757;28;20221;-65
2021/10/17 08:00:00;;;;;;;10.07;2.70;;;18.30;62.50;;;;;;10429131;28;20284;-65
2021/10/17 08:05:24;;;;;;;5.27;2.27;;;18.40;62.40;;;;;;10427743;28;20695;-66
2021/10/17 08:10:46;;;;;;;8.43;2.60;;;18.40;63.70;;;;;;10431633;28;20189;-66
2021/10/17 08:16:08;;;;;;;9.53;2.00;;;18.40;64.80;;;;;;10435726;28;20220;-66
2021/10/17 08:21:32;;;;;;;10.33;2.13;;;18.50;65.30;;;;;;10429336;28;20221;-66
2021/10/17 08:26:54;;;;;;;12.87;3.20;;;18.50;65.40;;;;;;10429665;28;20680;-67
2021/10/17 08:32:16;;;;;;;8.87;2.60;;;18.50;65.50;;;;;;10427489;28;20202;-67
2021/10/17 08:37:40;;;;;;;6.57;2.33;;;18.50;65.90;;;;;;10417566;28;20217;-68
2021/10/17 08:43:02;;;;;;;7.57;2.50;;;18.60;66.00;;;;;;10436872;28;20200;-67
2021/10/17 08:48:28;;;;;;;8.37;2.33;;;18.60;66.20;;;;;;10418602;28;20216;-67
2021/10/17 08:53:51;;;;;;;6.00;1.90;;;18.60;66.50;;;;;;10425703;28;20198;-66
2021/10/17 08:59:14;;;;;;;6.67;1.90;;;18.60;66.60;;;;;;10487587;22;20229;-65
2021/10/17 09:04:36;;;;;;;7.27;2.13;;;18.60;66.80;;;;;;10456169;28;20237;-65
2021/10/17 09:10:11;;;;;;;5.30;2.03;;;18.60;67.00;;;;;;10455221;28;20217;-65
2021/10/17 09:15:33;;;;;;;7.13;2.30;;;18.60;67.10;;;;;;10457257;28;20193;-64
2021/10/17 09:20:59;;;;;;;4.50;1.80;;;18.60;67.30;;;;;;10454653;28;20225;-65
2021/10/17 09:26:22;;;;;;;7.03;2.10;;;18.60;67.60;;;;;;10415751;28;20201;-65
2021/10/17 09:31:54;;;;;;;4.97;2.27;;;18.60;67.40;;;;;;10414813;28;20209;-65
2021/10/17 09:37:16;;;;;;;4.03;2.07;;;18.70;67.30;;;;;;10415924;28;20189;-66
2021/10/17 09:42:41;;;;;;;6.87;2.90;;;18.70;67.20;;;;;;10420903;28;20416;-66
2021/10/17 09:48:04;;;;;;;9.97;1.93;;;19.40;64.80;;;;;;10461690;28;20457;-66
2021/10/17 09:53:26;;;;;;;26.53;5.90;;;19.00;66.30;;;;;;10444893;28;20207;-68
2021/10/17 09:58:50;;;;;;;27.70;6.73;;;18.90;68.30;;;;;;10464761;28;20221;-68
2021/10/17 10:04:13;;;;;;;25.33;5.77;;;18.80;68.50;;;;;;10471378;28;20204;-65
2021/10/17 10:09:36;;;;;;;20.57;5.60;;;18.80;69.80;;;;;;10494983;28;20228;-66
2021/10/17 10:15:00;;;;;;;15.80;5.30;;;18.80;70.10;;;;;;10470269;28;20204;-66
2021/10/17 10:20:23;;;;;;;14.33;4.67;;;18.80;70.10;;;;;;10482018;28;20298;-66
2021/10/17 10:25:45;;;;;;;11.33;4.63;;;18.80;70.60;;;;;;10464058;28;20200;-68
2021/10/17 10:31:45;;;;;;;14.43;3.70;;;18.80;70.30;;;;;;10482698;28;20240;-66
2021/10/17 10:37:14;;;;;;;10.87;4.13;;;18.80;70.10;;;;;;10492577;28;20196;-65
2021/10/17 10:42:38;;;;;;;10.37;3.53;;;18.80;70.00;;;;;;10460739;28;20201;-65
2021/10/17 10:48:25;;;;;;;8.53;3.27;;;18.80;69.80;;;;;;10466797;28;20221;-65
2021/10/17 10:53:54;;;;;;;6.67;3.20;;;18.80;69.40;;;;;;10456046;28;20203;-65
2021/10/17 10:59:18;;;;;;;9.57;3.47;;;18.70;69.50;;;;;;10454053;28;20338;-66
2021/10/17 11:05:04;;;;;;;11.25;4.32;;;18.70;69.40;;;;;;10444649;28;20416;-66
2021/10/17 11:10:47;;;;;;;6.90;3.00;;;19.20;67.30;;;;;;10453390;28;20259;-65
2021/10/17 11:16:20;;;;;;;8.53;3.00;;;18.90;68.30;;;;;;10453033;28;20192;-65
2021/10/17 11:21:43;;;;;;;7.53;3.03;;;18.80;68.60;;;;;;10465844;28;20235;-68
2021/10/17 11:27:10;;;;;;;8.17;3.20;;;18.80;69.20;;;;;;10470797;28;20204;-67
2021/10/17 11:32:33;;;;;;;6.70;3.40;;;18.80;69.20;;;;;;10482068;28;20222;-66
2021/10/17 11:37:58;;;;;;;8.73;3.13;;;18.80;70.50;;;;;;10463537;28;20220;-64
2021/10/17 11:43:20;;;;;;;4.60;2.60;;;18.90;71.80;;;;;;10461987;28;20209;-65
2021/10/17 11:48:44;;;;;;;6.37;2.80;;;18.90;72.40;;;;;;10450355;28;20228;-65
2021/10/17 11:54:08;;;;;;;5.80;2.87;;;18.90;72.60;;;;;;10445245;28;20388;-64
2021/10/17 11:59:30;;;;;;;5.30;2.50;;;19.00;72.60;;;;;;10457217;28;20224;-64
2021/10/17 12:04:52;;;;;;;5.13;2.37;;;19.00;72.60;;;;;;10446121;28;20694;-64
2021/10/17 12:10:16;;;;;;;6.22;3.03;;;19.10;72.70;;;;;;10481522;28;20912;-64
2021/10/17 12:15:40;;;;;;;5.13;2.57;;;19.40;71.50;;;;;;10469664;28;20192;-64
2021/10/17 12:21:02;;;;;;;4.93;2.17;;;19.30;71.90;;;;;;10439950;28;20217;-64
2021/10/17 12:26:28;;;;;;;3.67;2.17;;;19.20;72.20;;;;;;10463984;28;20200;-64
2021/10/17 12:31:54;;;;;;;2.90;1.87;;;19.20;72.40;;;;;;10440859;28;20215;-64
2021/10/17 12:37:20;;;;;;;4.50;2.00;;;19.20;72.40;;;;;;10473722;28;20228;-65
2021/10/17 12:42:47;;;;;;;6.20;2.60;;;19.10;72.50;;;;;;10473325;28;20435;-65
2021/10/17 12:48:09;;;;;;;5.73;2.57;;;19.10;72.00;;;;;;10463966;28;20220;-66
2021/10/17 12:53:32;;;;;;;7.57;2.37;;;19.10;72.20;;;;;;10463294;28;20204;-65
2021/10/17 12:59:06;;;;;;;4.77;2.33;;;19.00;72.00;;;;;;10446339;28;20225;-64
2021/10/17 13:04:39;;;;;;;10.60;2.77;;;18.90;72.00;;;;;;10445210;28;20201;-64
2021/10/17 13:10:08;;;;;;;7.17;2.40;;;18.90;72.00;;;;;;10450549;28;20678;-66
2021/10/17 13:15:32;;;;;;;6.23;2.40;;;19.00;71.80;;;;;;10449031;28;20197;-62
2021/10/17 13:20:54;;;;;;;5.07;2.13;;;18.90;71.50;;;;;;10459335;28;20227;-64
2021/10/17 13:26:16;;;;;;;5.23;2.20;;;18.90;71.20;;;;;;10462078;28;20209;-64
2021/10/17 13:31:40;;;;;;;5.63;2.50;;;18.90;71.10;;;;;;10488586;28;20219;-64
2021/10/17 13:37:02;;;;;;;7.00;2.20;;;18.90;71.20;;;;;;10474231;28;20198;-64
2021/10/17 13:42:25;;;;;;;6.23;2.63;;;18.90;71.50;;;;;;10478106;28;20227;-67
2021/10/17 13:47:48;;;;;;;3.80;2.00;;;18.90;70.90;;;;;;10456243;28;20197;-67
2021/10/17 13:53:10;;;;;;;7.40;2.30;;;18.90;71.00;;;;;;10472884;28;20204;-65
2021/10/17 13:58:32;;;;;;;4.00;2.20;;;18.90;71.50;;;;;;10478528;28;20539;-64
2021/10/17 14:03:56;;;;;;;10.93;2.40;;;18.90;71.40;;;;;;10494877;28;20212;-64
2021/10/17 14:09:18;;;;;;;9.00;3.00;;;18.90;71.40;;;;;;10481808;28;20414;-64
2021/10/17 14:14:40;;;;;;;6.20;3.00;;;19.10;70.90;;;;;;10470000;28;20419;-65
2021/10/17 14:20:05;;;;;;;7.23;2.30;;;19.10;70.90;;;;;;10457237;28;20276;-64
2021/10/17 14:25:27;;;;;;;5.73;1.87;;;19.00;70.80;;;;;;10494291;28;20271;-65
2021/10/17 14:30:49;;;;;;;7.53;2.80;;;18.90;70.70;;;;;;10468295;28;20412;-67
2021/10/17 14:36:13;;;;;;;8.43;3.13;;;19.50;68.50;;;;;;10436177;28;20425;-66
2021/10/17 14:41:35;;;;;;;5.50;2.80;;;19.80;67.10;;;;;;10433990;28;20887;-68
2021/10/17 14:46:58;;;;;;;4.33;2.20;;;19.30;68.80;;;;;;10467699;28;20209;-66
2021/10/17 14:52:22;;;;;;;3.90;2.10;;;19.10;69.60;;;;;;10448864;28;20208;-68
2021/10/17 14:57:44;;;;;;;6.53;2.73;;;19.00;70.00;;;;;;10435667;28;20213;-67
2021/10/17 15:03:06;;;;;;;6.32;2.50;;;18.90;70.20;;;;;;10427187;28;20417;-65
2021/10/17 15:08:30;;;;;;;5.20;2.30;;;19.40;68.50;;;;;;10439658;28;20221;-65
2021/10/17 15:13:52;;;;;;;4.03;2.60;;;19.10;69.40;;;;;;10449643;28;20200;-65
2021/10/17 15:19:14;;;;;;;6.17;2.10;;;19.00;70.40;;;;;;10506925;22;20714;-63
2021/10/17 15:24:38;;;;;;;3.27;2.30;;;18.90;70.50;;;;;;10515296;28;20199;-64
2021/10/17 15:30:00;;;;;;;2.83;2.00;;;18.90;70.60;;;;;;10518541;28;20230;-63
2021/10/17 15:35:22;;;;;;;8.00;2.10;;;18.80;70.80;;;;;;10498442;28;20193;-63
2021/10/17 15:40:46;;;;;;;3.17;2.13;;;18.80;70.80;;;;;;10527591;28;20223;-64
2021/10/17 15:46:08;;;;;;;4.77;2.00;;;18.80;70.90;;;;;;10510286;28;20666;-64
2021/10/17 15:51:30;;;;;;;4.17;1.80;;;18.80;71.00;;;;;;10511361;28;20220;-65
2021/10/17 15:56:53;;;;;;;3.63;1.70;;;18.80;70.90;;;;;;10495167;28;20670;-64
2021/10/17 16:02:16;;;;;;;3.97;1.93;;;18.80;70.80;;;;;;10485277;28;20224;-63
2021/10/17 16:07:38;;;;;;;3.37;2.13;;;18.80;70.80;;;;;;10487532;28;20446;-64
2021/10/17 16:13:03;;;;;;;3.03;1.87;;;18.80;70.70;;;;;;10491124;28;20333;-63
2021/10/17 16:18:25;;;;;;;2.97;1.93;;;18.80;70.70;;;;;;10499930;28;20704;-63
2021/10/17 16:23:47;;;;;;;2.57;1.97;;;18.70;70.70;;;;;;10513410;28;20196;-63
2021/10/17 16:29:11;;;;;;;3.93;2.00;;;18.80;71.00;;;;;;10508607;28;20230;-63
2021/10/17 16:34:33;;;;;;;3.43;1.90;;;18.80;71.10;;;;;;10527526;28;20203;-64
2021/10/17 16:39:55;;;;;;;6.03;2.50;;;18.80;70.90;;;;;;10525216;28;20596;-64
2021/10/17 16:45:19;;;;;;;2.70;1.50;;;18.80;70.80;;;;;;10526300;28;20204;-63
2021/10/17 16:50:41;;;;;;;3.33;1.70;;;18.80;70.70;;;;;;10522310;28;20588;-63
2021/10/17 16:56:04;;;;;;;5.57;1.90;;;18.80;70.70;;;;;;10513247;28;20192;-63
2021/10/17 17:01:28;;;;;;;5.13;1.60;;;18.80;70.70;;;;;;10525946;28;20224;-63
2021/10/17 17:06:50;;;;;;;1.57;1.30;;;18.80;70.70;;;;;;10523359;28;20214;-64
2021/10/17 17:12:12;;;;;;;5.67;1.73;;;18.80;70.70;;;;;;10513452;28;20807;-64
2021/10/17 17:17:36;;;;;;;1.60;1.30;;;18.80;71.40;;;;;;10535477;28;20214;-63
2021/10/17 17:22:59;;;;;;;2.33;1.47;;;18.80;70.70;;;;;;10527776;28;20766;-64
2021/10/17 17:28:21;;;;;;;4.33;1.87;;;18.80;70.70;;;;;;10505355;28;20220;-63
2021/10/17 17:33:44;;;;;;;2.40;1.60;;;18.80;70.60;;;;;;10528594;28;20187;-63
2021/10/17 17:39:06;;;;;;;3.70;2.03;;;18.80;70.70;;;;;;10536286;28;20432;-63
2021/10/17 17:44:28;;;;;;;3.30;1.80;;;19.40;69.00;;;;;;10540003;28;20199;-63
2021/10/17 17:49:52;;;;;;;2.40;1.50;;;19.10;69.70;;;;;;10529699;28;20227;-62
2021/10/17 17:55:14;;;;;;;2.70;1.80;;;18.90;70.10;;;;;;10537346;28;20416;-62
2021/10/17 18:00:38;;;;;;;4.10;1.87;;;19.20;69.60;;;;;;10531369;28;20243;-62
2021/10/17 18:06:01;;;;;;;1.80;1.43;;;19.00;70.10;;;;;;10506282;28;20269;-60
2021/10/17 18:11:24;;;;;;;3.83;1.90;;;18.80;70.40;;;;;;10539880;28;20299;-62
2021/10/17 18:16:46;;;;;;;3.07;1.53;;;18.80;70.70;;;;;;10507656;28;20782;-63
2021/10/17 18:22:10;;;;;;;3.03;1.93;;;18.70;70.70;;;;;;10497812;28;20228;-63
2021/10/17 18:27:32;;;;;;;4.00;2.00;;;18.70;70.90;;;;;;10505779;28;20839;-63
2021/10/17 18:32:54;;;;;;;4.03;2.00;;;18.70;70.90;;;;;;10516576;28;20197;-63
2021/10/17 18:38:18;;;;;;;3.03;1.63;;;18.70;70.90;;;;;;10507995;28;20231;-63
2021/10/17 18:43:40;;;;;;;2.73;1.77;;;18.70;71.00;;;;;;10512286;28;20231;-63
2021/10/17 18:49:02;;;;;;;2.03;1.57;;;18.70;70.90;;;;;;10510854;28;20214;-63
2021/10/17 18:54:26;;;;;;;3.77;2.13;;;18.70;71.00;;;;;;10506164;28;20759;-63
2021/10/17 18:59:48;;;;;;;3.43;1.90;;;18.70;71.00;;;;;;10515450;28;20227;-63
2021/10/17 19:05:11;;;;;;;2.77;1.60;;;18.70;71.00;;;;;;10514916;28;20204;-64
2021/10/17 19:10:35;;;;;;;3.80;1.87;;;18.70;71.00;;;;;;10508035;28;20212;-63
2021/10/17 19:15:57;;;;;;;2.93;1.83;;;18.70;71.00;;;;;;10508535;28;20195;-63
2021/10/17 19:21:20;;;;;;;2.13;1.57;;;18.70;71.00;;;;;;10514279;28;20302;-63
2021/10/17 19:26:43;;;;;;;3.03;1.77;;;18.60;70.90;;;;;;10508612;28;20204;-63
2021/10/17 19:32:06;;;;;;;2.53;1.40;;;18.60;70.90;;;;;;10508109;28;20227;-63
2021/10/17 19:37:28;;;;;;;4.33;2.00;;;18.60;70.90;;;;;;10527951;28;20192;-63
2021/10/17 19:42:52;;;;;;;4.53;2.10;;;18.60;70.90;;;;;;10515413;28;20226;-63
2021/10/17 19:48:15;;;;;;;4.43;1.90;;;18.60;70.90;;;;;;10526387;28;20699;-63
2021/10/17 19:53:37;;;;;;;2.63;1.80;;;18.60;70.90;;;;;;10493318;28;20200;-63
2021/10/17 19:59:00;;;;;;;3.33;2.07;;;18.70;70.90;;;;;;10506361;28;20212;-63
2021/10/17 20:04:22;;;;;;;3.23;1.80;;;18.70;70.90;;;;;;10504060;28;20199;-63
2021/10/17 20:09:45;;;;;;;3.30;2.17;;;18.60;70.90;;;;;;10499372;28;20211;-63
2021/10/17 20:15:09;;;;;;;3.77;2.00;;;18.60;70.80;;;;;;10507333;28;20200;-63
2021/10/17 20:20:32;;;;;;;4.83;2.20;;;18.60;70.80;;;;;;10510274;28;20220;-63
2021/10/17 20:25:54;;;;;;;3.60;2.10;;;18.60;70.80;;;;;;10512489;28;20195;-63
2021/10/17 20:31:18;;;;;;;3.77;2.20;;;18.60;70.80;;;;;;10510440;28;20689;-63
2021/10/17 20:36:41;;;;;;;4.30;2.20;;;18.60;70.80;;;;;;10510003;28;20187;-63
2021/10/17 20:42:07;;;;;;;3.83;2.00;;;18.60;70.80;;;;;;10508313;28;20212;-63
2021/10/17 20:47:31;;;;;;;2.70;1.87;;;18.60;70.90;;;;;;10508345;28;20699;-63
2021/10/17 20:52:53;;;;;;;3.83;2.17;;;18.60;70.90;;;;;;10511718;28;20192;-63
2021/10/17 20:58:15;;;;;;;3.00;2.00;;;18.60;70.90;;;;;;10516151;28;20215;-63
2021/10/17 21:03:39;;;;;;;2.57;1.80;;;18.60;70.90;;;;;;10501234;28;20215;-63
2021/10/17 21:09:01;;;;;;;2.87;2.07;;;18.50;70.80;;;;;;10533369;28;20223;-63
2021/10/17 21:14:24;;;;;;;4.13;2.13;;;18.50;70.70;;;;;;10532774;28;20188;-63
2021/10/17 21:19:47;;;;;;;3.60;2.10;;;18.50;70.70;;;;;;10511209;28;20290;-63
2021/10/17 21:25:09;;;;;;;4.07;2.37;;;18.50;70.70;;;;;;10533418;22;20223;-72
2021/10/17 21:30:32;;;;;;;2.97;2.00;;;18.50;70.70;;;;;;10530103;28;20209;-72
2021/10/17 21:35:55;;;;;;;2.73;2.13;;;18.50;70.70;;;;;;10504061;28;20200;-72
2021/10/17 21:41:18;;;;;;;2.43;1.90;;;18.50;70.70;;;;;;10497052;28;20219;-71
2021/10/17 21:46:40;;;;;;;2.90;1.87;;;18.50;70.70;;;;;;10491795;28;20230;-72
2021/10/17 21:52:04;;;;;;;4.10;2.10;;;18.50;70.70;;;;;;10491629;28;20219;-71
2021/10/17 21:57:27;;;;;;;3.57;2.20;;;18.50;70.70;;;;;;10492020;28;20200;-72
2021/10/17 22:02:49;;;;;;;5.70;2.37;;;18.50;70.70;;;;;;10516356;28;20215;-72
2021/10/17 22:08:12;;;;;;;3.27;2.00;;;18.50;70.70;;;;;;10495580;28;20656;-72
2021/10/17 22:13:34;;;;;;;2.70;2.10;;;18.40;70.70;;;;;;10497926;28;20208;-73
2021/10/17 22:18:56;;;;;;;3.53;2.20;;;18.50;70.70;;;;;;10499119;28;20671;-73
2021/10/17 22:24:20;;;;;;;2.53;1.97;;;18.50;70.70;;;;;;10467440;28;20216;-72
2021/10/17 22:29:42;;;;;;;3.63;1.97;;;18.40;70.70;;;;;;10507917;28;20203;-72
2021/10/17 22:35:05;;;;;;;4.23;1.73;;;18.50;70.70;;;;;;10533624;28;20204;-72
2021/10/17 22:40:28;;;;;;;3.73;1.90;;;18.40;70.60;;;;;;10453047;28;20205;-72
2021/10/17 22:45:50;;;;;;;2.97;1.80;;;18.40;70.60;;;;;;10509365;28;20188;-72
2021/10/17 22:51:17;;;;;;;4.07;1.93;;;18.40;70.60;;;;;;10496126;28;20616;-72
2021/10/17 22:56:40;;;;;;;4.47;2.03;;;18.40;70.60;;;;;;10496380;28;20271;-72
2021/10/17 23:02:02;;;;;;;2.77;1.93;;;18.40;70.60;;;;;;10466273;28;20231;-73
2021/10/17 23:07:24;;;;;;;4.63;2.50;;;18.40;70.70;;;;;;10496536;28;20207;-72
2021/10/17 23:12:48;;;;;;;3.80;2.13;;;18.40;70.70;;;;;;10496095;28;20699;-72
2021/10/17 23:18:10;;;;;;;3.57;1.97;;;18.40;70.60;;;;;;10459840;28;20667;-72
2021/10/17 23:23:33;;;;;;;3.27;1.80;;;18.40;70.70;;;;;;10454585;28;20229;-71
2021/10/17 23:28:57;;;;;;;2.23;1.80;;;18.40;70.70;;;;;;10455213;28;20192;-72
2021/10/17 23:34:19;;;;;;;3.57;2.00;;;18.40;70.60;;;;;;10454665;28;20288;-71
2021/10/17 23:39:42;;;;;;;3.10;2.00;;;18.40;70.60;;;;;;10454475;28;20212;-72
2021/10/17 23:45:07;;;;;;;3.60;2.40;;;18.40;70.60;;;;;;10493632;28;20216;-71
2021/10/17 23:50:29;;;;;;;3.40;2.40;;;18.30;70.50;;;;;;10494520;28;20196;-72
2021/10/17 23:55:51;;;;;;;2.07;1.80;;;18.40;70.60;;;;;;10495281;28;20204;-71
