Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:42;;;;;;;5.57;3.80;;;12.00;99.90;;;;;;8298238;28;20022;-80
2023/07/21 00:04:42;;;;;;;10.02;3.92;;;11.90;99.90;;;;;;8301879;28;20407;-81
2023/07/21 00:08:43;;;;;;;6.15;4.18;;;11.80;99.90;;;;;;8308031;28;20018;-80
2023/07/21 00:12:48;;;;;;;9.18;3.83;;;11.90;99.90;;;;;;8301484;28;20048;-81
2023/07/21 00:16:53;;;;;;;9.07;4.43;;;12.10;99.90;;;;;;8300031;28;20053;-82
2023/07/21 00:20:54;;;;;;;7.72;3.88;;;12.30;99.90;;;;;;8299508;28;20053;-82
2023/07/21 00:24:54;;;;;;;5.15;3.67;;;12.20;99.90;;;;;;8299492;28;20229;-80
2023/07/21 00:28:55;;;;;;;5.65;3.80;;;12.00;99.90;;;;;;8300782;28;20144;-80
2023/07/21 00:32:57;;;;;;;6.00;3.95;;;11.90;99.90;;;;;;8304990;28;20021;-79
2023/07/21 00:36:58;;;;;;;6.53;3.92;;;12.10;99.90;;;;;;8299152;28;20014;-80
2023/07/21 00:40:59;;;;;;;4.95;3.55;;;11.90;99.90;;;;;;8298437;28;20034;-79
2023/07/21 00:44:59;;;;;;;4.45;3.70;;;11.80;99.90;;;;;;8298048;28;20045;-79
2023/07/21 00:49:00;;;;;;;9.20;4.15;;;11.70;99.90;;;;;;8298084;28;20072;-79
2023/07/21 00:53:04;;;;;;;6.35;3.33;;;11.60;99.90;;;;;;8296940;28;20429;-79
2023/07/21 00:57:05;;;;;;;5.88;4.13;;;11.50;99.90;;;;;;8297828;28;20028;-80
2023/07/21 01:01:07;;;;;;;13.50;3.90;;;11.60;99.90;;;;;;8297595;28;20523;-79
2023/07/21 01:05:08;;;;;;;6.35;3.95;;;11.60;99.90;;;;;;8298152;28;20044;-79
2023/07/21 01:09:12;;;;;;;4.35;3.63;;;11.90;99.90;;;;;;8298289;28;20044;-79
2023/07/21 01:13:13;;;;;;;8.48;4.75;;;11.60;99.90;;;;;;8296760;28;20018;-80
2023/07/21 01:17:15;;;;;;;8.70;4.15;;;11.50;99.90;;;;;;8296024;28;20053;-79
2023/07/21 01:21:30;;;;;;;7.55;3.42;;;11.40;99.90;;;;;;8297996;28;20030;-79
2023/07/21 01:25:33;;;;;;;5.82;3.80;;;11.50;99.90;;;;;;8297294;28;20018;-79
2023/07/21 01:29:35;;;;;;;8.82;4.13;;;11.40;99.90;;;;;;8296538;28;20451;-79
2023/07/21 01:33:37;;;;;;;6.97;4.43;;;11.40;99.90;;;;;;8298529;28;20472;-79
2023/07/21 01:37:39;;;;;;;7.43;3.50;;;11.70;99.90;;;;;;8297037;28;20033;-80
2023/07/21 01:41:40;;;;;;;6.20;3.22;;;12.10;99.90;;;;;;8302412;28;20018;-79
2023/07/21 01:45:41;;;;;;;5.78;3.42;;;12.60;99.90;;;;;;8294284;28;20096;-80
2023/07/21 01:49:42;;;;;;;6.28;3.30;;;12.70;99.90;;;;;;8295685;28;20077;-79
2023/07/21 01:53:48;;;;;;;5.78;2.92;;;13.00;99.90;;;;;;8294286;28;20022;-79
2023/07/21 01:57:55;;;;;;;6.18;3.30;;;12.80;99.90;;;;;;8297115;28;20026;-79
2023/07/21 02:01:56;;;;;;;9.68;3.90;;;12.60;99.90;;;;;;8293798;28;20018;-79
2023/07/21 02:05:57;;;;;;;4.10;3.40;;;12.20;99.90;;;;;;8301618;28;20037;-79
2023/07/21 02:09:58;;;;;;;6.00;3.70;;;12.00;99.90;;;;;;8301231;28;20498;-79
2023/07/21 02:13:59;;;;;;;4.82;3.72;;;11.80;99.90;;;;;;8301776;28;20046;-79
2023/07/21 02:17:59;;;;;;;9.02;3.35;;;12.00;99.90;;;;;;8307127;28;20025;-79
2023/07/21 02:22:00;;;;;;;6.65;3.58;;;12.20;99.90;;;;;;8301271;28;20484;-79
2023/07/21 02:26:00;;;;;;;6.03;3.33;;;12.10;99.90;;;;;;8302228;28;20464;-79
2023/07/21 02:30:03;;;;;;;7.38;3.40;;;12.00;99.90;;;;;;8300939;28;20034;-79
2023/07/21 02:34:05;;;;;;;6.85;3.50;;;12.00;99.90;;;;;;8300256;28;20030;-79
2023/07/21 02:38:05;;;;;;;5.93;3.40;;;12.30;99.90;;;;;;8300450;28;20030;-79
2023/07/21 02:42:06;;;;;;;10.32;3.90;;;12.30;99.90;;;;;;8300696;28;20498;-80
2023/07/21 02:46:07;;;;;;;7.35;3.55;;;12.80;99.90;;;;;;8306416;28;20036;-77
2023/07/21 02:50:10;;;;;;;5.78;3.83;;;13.00;99.90;;;;;;8298464;28;20022;-78
2023/07/21 02:54:11;;;;;;;8.82;4.80;;;13.50;99.90;;;;;;8299614;28;20084;-79
2023/07/21 02:58:13;;;;;;;7.40;4.03;;;13.20;99.90;;;;;;8299705;28;20033;-79
2023/07/21 03:02:14;;;;;;;6.35;4.10;;;12.90;99.90;;;;;;8298046;28;20037;-78
2023/07/21 03:06:15;;;;;;;11.95;4.82;;;12.90;99.90;;;;;;8298482;28;20034;-78
2023/07/21 03:10:16;;;;;;;12.95;4.93;;;13.40;99.90;;;;;;8299398;28;20026;-78
2023/07/21 03:14:17;;;;;;;8.88;4.75;;;13.40;99.90;;;;;;8299579;28;20096;-78
2023/07/21 03:18:17;;;;;;;7.75;4.85;;;13.00;99.90;;;;;;8307542;28;20103;-80
2023/07/21 03:22:18;;;;;;;8.23;4.60;;;13.10;99.90;;;;;;8302244;28;20036;-80
2023/07/21 03:26:18;;;;;;;7.63;4.57;;;13.00;99.90;;;;;;8308232;28;20488;-80
2023/07/21 03:30:19;;;;;;;9.05;3.90;;;13.10;99.90;;;;;;8300904;28;20088;-80
2023/07/21 03:34:21;;;;;;;9.18;3.85;;;13.20;99.90;;;;;;8299875;28;20565;-80
2023/07/21 03:38:21;;;;;;;6.35;4.03;;;13.30;99.90;;;;;;8308324;28;20117;-79
2023/07/21 03:42:22;;;;;;;6.30;3.80;;;13.20;99.90;;;;;;8308084;28;20033;-79
2023/07/21 03:46:23;;;;;;;12.50;5.43;;;13.10;99.90;;;;;;8300916;28;20022;-80
2023/07/21 03:50:24;;;;;;;12.85;6.35;;;12.90;99.90;;;;;;8315140;28;20124;-79
2023/07/21 03:54:24;;;;;;;21.35;5.78;;;12.80;99.90;;;;;;8300078;28;20840;-79
2023/07/21 03:58:25;;;;;;;13.52;4.93;;;13.00;99.90;;;;;;8298752;28;20052;-79
2023/07/21 04:02:26;;;;;;;7.25;4.57;;;13.00;99.90;;;;;;8299857;28;20032;-80
2023/07/21 04:06:26;;;;;;;12.00;5.13;;;13.00;99.90;;;;;;8299449;28;20030;-79
2023/07/21 04:10:27;;;;;;;9.60;5.97;;;12.80;99.90;;;;;;8298523;28;20021;-79
2023/07/21 04:14:28;;;;;;;9.00;5.13;;;12.50;99.90;;;;;;8298293;28;20407;-79
2023/07/21 04:18:28;;;;;;;15.25;4.50;;;12.60;99.90;;;;;;8298630;28;20017;-82
2023/07/21 04:22:29;;;;;;;6.60;4.75;;;13.00;99.90;;;;;;8298090;28;20037;-81
2023/07/21 04:26:29;;;;;;;6.88;4.68;;;13.00;99.90;;;;;;8295002;28;20017;-81
2023/07/21 04:30:30;;;;;;;6.95;4.53;;;13.20;99.90;;;;;;8299694;28;20451;-81
2023/07/21 04:34:30;;;;;;;9.43;5.22;;;12.90;99.90;;;;;;8322347;28;20127;-83
2023/07/21 04:38:31;;;;;;;6.63;5.18;;;12.80;99.90;;;;;;8288374;28;20028;-82
2023/07/21 04:42:32;;;;;;;9.68;5.45;;;13.10;99.90;;;;;;8290719;28;20396;-82
2023/07/21 04:46:33;;;;;;;9.57;5.82;;;13.30;99.90;;;;;;8291498;28;20499;-83
2023/07/21 04:50:34;;;;;;;7.50;5.65;;;13.40;99.90;;;;;;8291227;28;20028;-82
2023/07/21 04:54:34;;;;;;;11.90;4.90;;;13.70;99.90;;;;;;8296127;28;20530;-82
2023/07/21 04:58:35;;;;;;;11.98;5.22;;;13.90;99.90;;;;;;8297120;28;20033;-82
2023/07/21 05:02:35;;;;;;;7.75;5.13;;;14.20;99.90;;;;;;8297001;28;20022;-82
2023/07/21 05:06:36;;;;;;;7.07;5.20;;;14.30;99.90;;;;;;8296770;28;20057;-82
2023/07/21 05:10:37;;;;;;;7.30;4.22;;;14.50;99.90;;;;;;8297546;28;20512;-82
2023/07/21 05:14:37;;;;;;;5.63;4.55;;;14.80;99.90;;;;;;8298383;28;20380;-82
2023/07/21 05:18:39;;;;;;;8.32;4.30;;;14.70;99.90;;;;;;8297120;28;20026;-82
2023/07/21 05:22:40;;;;;;;7.35;4.10;;;15.40;99.90;;;;;;8290439;28;20017;-82
2023/07/21 05:26:40;;;;;;;6.10;4.38;;;15.60;99.90;;;;;;8293664;28;20110;-82
2023/07/21 05:30:42;;;;;;;8.27;4.47;;;16.30;99.90;;;;;;8292748;28;20094;-82
2023/07/21 05:34:42;;;;;;;6.97;4.43;;;16.40;99.90;;;;;;8288264;28;20559;-81
2023/07/21 05:38:43;;;;;;;11.13;5.90;;;16.60;99.90;;;;;;8293138;28;20033;-82
2023/07/21 05:42:46;;;;;;;7.88;5.63;;;17.70;99.90;;;;;;8291837;28;20034;-81
2023/07/21 05:46:47;;;;;;;8.00;5.05;;;19.40;99.90;;;;;;8292248;28;20032;-82
2023/07/21 05:50:47;;;;;;;10.35;4.70;;;20.50;99.90;;;;;;8293560;28;20468;-83
2023/07/21 05:54:48;;;;;;;9.60;5.18;;;20.60;99.90;;;;;;8288624;28;20033;-82
2023/07/21 05:58:49;;;;;;;12.15;6.25;;;19.90;99.90;;;;;;8295126;28;20029;-82
2023/07/21 06:02:49;;;;;;;8.27;5.45;;;19.40;99.90;;;;;;8281302;28;20034;-83
2023/07/21 06:06:50;;;;;;;7.55;4.43;;;20.20;99.90;;;;;;8292016;28;20080;-84
2023/07/21 06:10:54;;;;;;;7.28;4.47;;;21.00;99.90;;;;;;8314508;28;20109;-84
2023/07/21 06:14:55;;;;;;;8.05;4.07;;;21.60;99.90;;;;;;8299084;28;20074;-84
2023/07/21 06:18:56;;;;;;;9.05;3.78;;;22.60;99.90;;;;;;8284031;28;20026;-84
2023/07/21 06:22:57;;;;;;;4.95;3.50;;;22.90;99.90;;;;;;8284526;28;20056;-85
2023/07/21 06:26:59;;;;;;;6.85;3.15;;;22.90;99.90;;;;;;8302702;28;20018;-85
2023/07/21 06:30:59;;;;;;;6.32;3.05;;;22.90;99.90;;;;;;8297172;28;20058;-85
2023/07/21 06:35:00;;;;;;;6.25;3.17;;;23.00;99.90;;;;;;8297182;28;20416;-85
2023/07/21 06:39:00;;;;;;;4.55;2.42;;;23.60;99.90;;;;;;8312406;28;20029;-85
2023/07/21 06:43:01;;;;;;;8.35;3.17;;;24.30;99.90;;;;;;8298841;28;20032;-85
2023/07/21 06:47:01;;;;;;;4.75;2.47;;;24.60;99.90;;;;;;8294530;28;20025;-85
2023/07/21 06:51:02;;;;;;;3.97;2.60;;;25.30;99.90;;;;;;8302696;28;20030;-86
2023/07/21 06:55:03;;;;;;;5.05;2.60;;;25.00;99.90;;;;;;8303409;28;20052;-85
2023/07/21 06:59:04;;;;;;;4.55;2.65;;;24.60;99.90;;;;;;8296967;28;20034;-85
2023/07/21 07:03:05;;;;;;;4.97;2.60;;;24.30;99.90;;;;;;8305129;28;20033;-85
2023/07/21 07:07:05;;;;;;;3.97;2.55;;;23.60;99.90;;;;;;8339308;28;20041;-84
2023/07/21 07:11:06;;;;;;;4.97;2.75;;;23.20;99.90;;;;;;8314784;28;20034;-86
2023/07/21 07:15:09;;;;;;;4.90;2.78;;;22.40;99.90;;;;;;8321239;28;20061;-85
2023/07/21 07:19:09;;;;;;;4.30;2.70;;;22.20;99.90;;;;;;8319692;28;20059;-84
2023/07/21 07:23:10;;;;;;;5.63;2.80;;;22.10;99.90;;;;;;8319208;28;20061;-84
2023/07/21 07:27:10;;;;;;;6.95;2.95;;;22.00;99.90;;;;;;8313197;28;20034;-86
2023/07/21 07:31:11;;;;;;;5.28;2.75;;;21.80;99.90;;;;;;8300477;28;20029;-85
2023/07/21 07:35:12;;;;;;;8.00;2.83;;;22.10;99.90;;;;;;8306969;28;20037;-86
2023/07/21 07:39:12;;;;;;;3.70;2.67;;;22.00;99.90;;;;;;8312556;28;20044;-86
2023/07/21 07:43:14;;;;;;;3.78;2.17;;;22.10;99.90;;;;;;8329028;28;20253;-86
2023/07/21 07:47:15;;;;;;;2.72;1.85;;;22.30;99.90;;;;;;8307675;28;20025;-85
2023/07/21 07:51:15;;;;;;;4.38;2.30;;;22.50;99.90;;;;;;8308745;28;20451;-84
2023/07/21 07:55:16;;;;;;;4.05;2.25;;;23.00;99.90;;;;;;8299880;28;20048;-84
2023/07/21 07:59:18;;;;;;;4.53;2.13;;;23.60;99.90;;;;;;8298411;28;20068;-84
2023/07/21 08:03:18;;;;;;;3.50;1.95;;;24.40;99.90;;;;;;8300868;28;20216;-85
2023/07/21 08:07:19;;;;;;;3.17;2.10;;;24.20;99.90;;;;;;8299207;28;20022;-85
2023/07/21 08:11:19;;;;;;;4.45;2.33;;;24.20;99.90;;;;;;8299759;28;20443;-85
2023/07/21 08:15:20;;;;;;;4.88;2.10;;;24.60;99.90;;;;;;8299561;28;20025;-84
2023/07/21 08:19:20;;;;;;;5.07;2.05;;;24.90;99.90;;;;;;8298860;28;20579;-84
2023/07/21 08:23:21;;;;;;;6.18;2.00;;;24.40;99.90;;;;;;8298776;28;20079;-84
2023/07/21 08:27:21;;;;;;;5.47;2.10;;;23.60;99.90;;;;;;8297691;28;20119;-84
2023/07/21 08:31:22;;;;;;;3.33;2.13;;;24.10;99.90;;;;;;8298150;28;20014;-84
2023/07/21 08:35:22;;;;;;;4.25;2.17;;;24.50;99.90;;;;;;8299132;28;20026;-85
2023/07/21 08:39:24;;;;;;;3.50;2.72;;;25.60;99.90;;;;;;8298596;28;20503;-85
2023/07/21 08:43:26;;;;;;;3.42;2.60;;;26.90;99.90;;;;;;8299302;28;20014;-84
2023/07/21 08:47:26;;;;;;;6.95;2.83;;;27.30;99.90;;;;;;8299041;28;20026;-85
2023/07/21 08:51:27;;;;;;;4.80;3.30;;;27.40;99.90;;;;;;8297617;28;20026;-85
2023/07/21 08:55:28;;;;;;;6.78;3.40;;;27.00;99.90;;;;;;8299288;28;20030;-84
2023/07/21 08:59:29;;;;;;;5.47;2.65;;;26.90;99.90;;;;;;8298581;28;20030;-84
2023/07/21 09:03:30;;;;;;;3.53;2.80;;;27.00;99.90;;;;;;8298931;28;20052;-83
2023/07/21 09:07:31;;;;;;;5.07;2.90;;;26.90;99.90;;;;;;8314409;28;20411;-85
2023/07/21 09:11:35;;;;;;;4.22;2.88;;;27.20;99.90;;;;;;8293310;28;20050;-84
2023/07/21 09:15:35;;;;;;;3.50;2.80;;;27.30;98.50;;;;;;8284754;28;20025;-85
2023/07/21 09:19:45;;;;;;;4.55;2.50;;;27.60;99.70;;;;;;8287123;28;20579;-84
2023/07/21 09:23:46;;;;;;;3.90;2.72;;;27.20;98.80;;;;;;8295092;28;20025;-84
2023/07/21 09:27:53;;;;;;;4.53;2.63;;;27.10;99.90;;;;;;8313620;28;20407;-84
2023/07/21 09:31:54;;;;;;;4.40;2.50;;;26.90;99.70;;;;;;8297298;28;20079;-85
2023/07/21 09:36:09;;;;;;;3.95;2.40;;;27.30;95.50;;;;;;8296910;28;20092;-83
2023/07/21 09:40:10;;;;;;;4.15;2.38;;;26.90;96.40;;;;;;8290464;28;20038;-84
2023/07/21 09:44:12;;;;;;;3.67;2.25;;;26.50;95.80;;;;;;8293395;28;20030;-86
2023/07/21 09:48:13;;;;;;;5.45;2.10;;;26.60;96.50;;;;;;8292352;28;20061;-84
2023/07/21 09:52:16;;;;;;;4.65;2.25;;;26.40;93.50;;;;;;8285498;28;20644;-84
2023/07/21 09:56:19;;;;;;;3.38;1.98;;;26.30;97.00;;;;;;8309590;28;20026;-83
2023/07/21 10:00:24;;;;;;;3.53;2.00;;;26.50;95.70;;;;;;8298951;28;20045;-86
2023/07/21 10:04:25;;;;;;;3.63;2.13;;;27.10;95.70;;;;;;8303800;28;20048;-85
2023/07/21 10:08:27;;;;;;;2.97;2.58;;;27.80;92.60;;;;;;8312744;28;20034;-85
2023/07/21 10:13:00;;;;;;;3.22;2.22;;;28.30;94.70;;;;;;8303876;28;20029;-86
2023/07/21 10:17:00;;;;;;;4.53;2.50;;;28.40;96.20;;;;;;8292193;28;20042;-85
2023/07/21 10:21:03;;;;;;;2.85;2.45;;;28.50;95.20;;;;;;8296659;28;20030;-87
2023/07/21 10:25:04;;;;;;;3.50;2.45;;;28.50;97.40;;;;;;8303818;28;20080;-85
2023/07/21 10:29:17;;;;;;;24.30;11.05;;;28.50;94.30;;;;;;8305102;28;20088;-85
2023/07/21 10:33:20;;;;;;;4.53;2.40;;;28.90;92.20;;;;;;8304176;28;20030;-85
2023/07/21 10:37:23;;;;;;;3.58;2.38;;;29.30;92.10;;;;;;8305194;28;20542;-86
2023/07/21 10:41:24;;;;;;;4.47;2.45;;;29.80;92.20;;;;;;8319233;28;20029;-85
2023/07/21 10:45:28;;;;;;;5.65;2.50;;;30.50;90.20;;;;;;8304281;28;20365;-85
2023/07/21 10:49:28;;;;;;;3.10;2.50;;;31.00;88.20;;;;;;8304467;28;20511;-85
2023/07/21 10:53:29;;;;;;;5.45;2.33;;;30.20;89.50;;;;;;8309383;28;20045;-85
2023/07/21 10:57:34;;;;;;;4.10;2.33;;;30.30;84.10;;;;;;8306105;28;20028;-87
2023/07/21 11:01:44;;;;;;;3.28;1.75;;;30.00;79.90;;;;;;8306567;28;20097;-84
2023/07/21 11:05:45;;;;;;;2.75;2.15;;;29.30;83.40;;;;;;8307947;28;20018;-86
2023/07/21 11:09:47;;;;;;;4.75;1.90;;;29.30;80.80;;;;;;8309996;28;20037;-85
2023/07/21 11:13:48;;;;;;;5.55;2.30;;;29.30;79.30;;;;;;8308039;28;20026;-84
2023/07/21 11:17:48;;;;;;;2.50;2.00;;;29.20;84.40;;;;;;8300813;28;20065;-86
2023/07/21 11:21:49;;;;;;;3.03;1.95;;;29.60;81.60;;;;;;8306012;28;20025;-86
2023/07/21 11:26:10;;;;;;;3.15;1.95;;;29.60;78.60;;;;;;8303213;28;20026;-84
2023/07/21 11:30:15;;;;;;;3.22;2.10;;;29.50;85.10;;;;;;8303555;28;20041;-84
2023/07/21 11:34:26;;;;;;;4.75;2.30;;;29.10;78.90;;;;;;8305001;28;20096;-85
2023/07/21 11:38:26;;;;;;;3.38;2.28;;;28.00;87.60;;;;;;8303805;28;20041;-85
2023/07/21 11:42:44;;;;;;;3.83;2.40;;;27.60;90.90;;;;;;8304089;28;20022;-86
2023/07/21 11:46:57;;;;;;;3.67;2.00;;;27.10;90.30;;;;;;8308307;28;20030;-86
2023/07/21 11:50:58;;;;;;;4.95;2.63;;;26.70;90.00;;;;;;8311530;28;20472;-86
2023/07/21 11:55:00;;;;;;;3.15;2.35;;;26.50;90.60;;;;;;8318701;28;20028;-84
2023/07/21 11:59:01;;;;;;;3.78;2.00;;;26.00;93.10;;;;;;8309281;28;20548;-83
2023/07/21 12:03:01;;;;;;;4.65;2.30;;;25.20;96.20;;;;;;8296899;28;20023;-83
2023/07/21 12:07:02;;;;;;;10.02;2.47;;;24.60;97.00;;;;;;8301241;28;20391;-83
2023/07/21 12:11:03;;;;;;;2.60;2.30;;;23.80;99.60;;;;;;8299672;28;20663;-83
2023/07/21 12:15:06;;;;;;;5.47;2.40;;;23.30;99.90;;;;;;8294189;28;20514;-84
2023/07/21 12:19:07;;;;;;;2.97;2.63;;;23.40;99.90;;;;;;8316544;28;20033;-83
2023/07/21 12:23:08;;;;;;;3.80;2.88;;;24.00;99.90;;;;;;8301266;28;20458;-83
2023/07/21 12:27:09;;;;;;;4.22;2.50;;;24.30;99.90;;;;;;8299392;28;20053;-83
2023/07/21 12:31:11;;;;;;;8.45;3.72;;;24.90;99.90;;;;;;8299879;28;20119;-83
2023/07/21 12:35:12;;;;;;;4.85;3.70;;;25.20;99.90;;;;;;8300417;28;20065;-84
2023/07/21 12:39:12;;;;;;;3.72;3.00;;;26.50;99.90;;;;;;8300620;28;20034;-83
2023/07/21 12:43:13;;;;;;;6.00;3.50;;;27.80;99.30;;;;;;8299837;28;20048;-83
2023/07/21 12:47:14;;;;;;;5.68;3.45;;;27.90;98.00;;;;;;8301006;28;20022;-83
2023/07/21 12:51:14;;;;;;;5.35;3.08;;;27.80;95.00;;;;;;8317099;28;20045;-83
2023/07/21 12:55:15;;;;;;;7.40;3.10;;;27.10;96.00;;;;;;8299113;28;20041;-83
2023/07/21 12:59:15;;;;;;;4.18;2.88;;;26.20;97.30;;;;;;8296738;28;20033;-83
2023/07/21 13:03:16;;;;;;;5.55;3.38;;;25.10;98.70;;;;;;8295957;28;20025;-83
2023/07/21 13:07:16;;;;;;;5.60;2.90;;;24.10;99.90;;;;;;8296119;28;20117;-82
2023/07/21 13:11:17;;;;;;;6.65;3.05;;;23.50;99.90;;;;;;8296626;28;20061;-83
2023/07/21 13:15:17;;;;;;;4.22;3.22;;;23.00;99.90;;;;;;8304367;28;20035;-83
2023/07/21 13:19:18;;;;;;;5.78;3.63;;;22.70;99.90;;;;;;8297724;28;20091;-81
2023/07/21 13:23:19;;;;;;;3.42;1.60;;;22.20;99.90;;;;;;8295149;28;20030;-81
2023/07/21 13:27:19;;;;;;;4.07;2.05;;;20.80;99.90;;;;;;8296946;28;20018;-81
2023/07/21 13:31:20;;;;;;;5.93;1.98;;;19.10;99.90;;;;;;8294943;28;20030;-81
2023/07/21 13:35:20;;;;;;;6.32;2.97;;;17.90;99.90;;;;;;8295206;28;20033;-80
2023/07/21 13:39:21;;;;;;;3.58;2.13;;;16.90;99.90;;;;;;8294872;28;20488;-81
2023/07/21 13:43:22;;;;;;;2.05;1.58;;;16.20;99.90;;;;;;8294452;28;20033;-81
2023/07/21 13:47:22;;;;;;;3.88;1.80;;;16.10;99.90;;;;;;8294938;28;20412;-81
2023/07/21 13:51:23;;;;;;;3.40;1.67;;;16.20;99.90;;;;;;8292418;28;20022;-82
2023/07/21 13:55:23;;;;;;;2.00;1.70;;;16.50;99.90;;;;;;8303320;28;20096;-80
2023/07/21 13:59:24;;;;;;;3.72;1.50;;;17.10;99.90;;;;;;8305656;28;20068;-81
2023/07/21 14:03:28;;;;;;;3.42;1.80;;;17.50;99.90;;;;;;8304212;28;20030;-80
2023/07/21 14:07:29;;;;;;;2.72;1.50;;;17.90;99.90;;;;;;8320195;28;20064;-81
2023/07/21 14:11:31;;;;;;;2.17;1.48;;;18.60;99.90;;;;;;8304650;28;20032;-82
2023/07/21 14:15:33;;;;;;;1.45;1.30;;;19.60;99.90;;;;;;8304446;28;20050;-82
2023/07/21 14:19:33;;;;;;;3.85;1.35;;;20.50;99.90;;;;;;8305347;28;20052;-81
2023/07/21 14:23:34;;;;;;;1.58;1.02;;;21.30;99.90;;;;;;8302909;28;20018;-83
2023/07/21 14:27:35;;;;;;;1.70;1.30;;;23.60;99.90;;;;;;8312238;28;20072;-83
2023/07/21 14:31:35;;;;;;;1.00;0.90;;;22.80;99.90;;;;;;8306096;28;20034;-82
2023/07/21 14:35:36;;;;;;;2.20;1.00;;;23.00;99.90;;;;;;8307125;28;20109;-82
2023/07/21 14:39:36;;;;;;;1.52;1.17;;;25.80;99.90;;;;;;8308345;28;20555;-83
2023/07/21 14:43:37;;;;;;;1.65;1.27;;;28.00;99.90;;;;;;8306807;28;20026;-83
2023/07/21 14:47:39;;;;;;;2.75;1.42;;;28.30;99.90;;;;;;8307038;28;20053;-82
2023/07/21 14:51:39;;;;;;;2.15;1.63;;;29.10;99.90;;;;;;8307379;28;20399;-83
2023/07/21 14:55:40;;;;;;;4.63;1.70;;;27.80;99.90;;;;;;8308712;28;20072;-81
2023/07/21 14:59:41;;;;;;;2.55;1.95;;;26.10;99.90;;;;;;8324613;28;20037;-82
2023/07/21 15:03:41;;;;;;;3.10;1.95;;;24.10;99.90;;;;;;8307985;28;20041;-83
2023/07/21 15:07:43;;;;;;;4.03;2.00;;;23.00;99.90;;;;;;8315889;28;20060;-83
2023/07/21 15:11:44;;;;;;;3.45;2.30;;;21.90;99.90;;;;;;8305637;28;20022;-83
2023/07/21 15:15:44;;;;;;;3.33;1.98;;;21.30;99.90;;;;;;8310592;28;20033;-83
2023/07/21 15:19:45;;;;;;;3.67;2.35;;;21.20;99.90;;;;;;8303296;28;20453;-83
2023/07/21 15:23:46;;;;;;;5.00;2.30;;;21.20;99.90;;;;;;8308622;28;20045;-83
2023/07/21 15:27:47;;;;;;;5.28;2.50;;;21.30;99.90;;;;;;8305674;28;20033;-82
2023/07/21 15:31:51;;;;;;;6.93;2.72;;;21.30;99.90;;;;;;8309634;28;20026;-83
2023/07/21 15:35:51;;;;;;;3.63;2.85;;;21.20;99.90;;;;;;8309881;28;20029;-83
2023/07/21 15:39:52;;;;;;;5.00;2.63;;;21.10;99.90;;;;;;8302163;28;20456;-83
2023/07/21 15:43:52;;;;;;;5.07;3.20;;;21.00;99.90;;;;;;8310380;28;20022;-83
2023/07/21 15:47:53;;;;;;;4.00;2.80;;;20.80;99.90;;;;;;8301818;28;20046;-82
2023/07/21 15:51:53;;;;;;;4.13;3.15;;;20.70;99.90;;;;;;8319019;28;20022;-83
2023/07/21 15:55:54;;;;;;;3.97;2.95;;;20.70;99.90;;;;;;8303723;28;20136;-83
2023/07/21 15:59:55;;;;;;;6.22;3.55;;;21.00;99.90;;;;;;8302494;28;20030;-82
2023/07/21 16:03:56;;;;;;;4.90;3.45;;;20.80;99.90;;;;;;8298849;28;20014;-82
2023/07/21 16:07:57;;;;;;;6.32;3.13;;;20.30;99.90;;;;;;8310754;28;20022;-82
2023/07/21 16:11:58;;;;;;;5.32;2.83;;;19.50;99.90;;;;;;8295616;28;20079;-82
2023/07/21 16:16:03;;;;;;;5.95;3.40;;;19.00;99.90;;;;;;8309624;28;20030;-79
2023/07/21 16:20:06;;;;;;;5.60;3.67;;;18.90;99.90;;;;;;8288873;28;20110;-79
2023/07/21 16:24:07;;;;;;;5.55;3.65;;;18.80;99.90;;;;;;8296514;28;20053;-81
2023/07/21 16:28:07;;;;;;;5.38;3.45;;;18.70;99.90;;;;;;8295951;28;20038;-80
2023/07/21 16:32:08;;;;;;;6.03;3.35;;;18.70;99.90;;;;;;8319584;28;20056;-79
2023/07/21 16:36:08;;;;;;;9.45;3.53;;;18.80;99.90;;;;;;8310155;28;20080;-81
2023/07/21 16:40:10;;;;;;;4.57;3.10;;;18.70;99.90;;;;;;8303335;28;20029;-81
2023/07/21 16:44:11;;;;;;;5.38;3.55;;;18.70;99.90;;;;;;8303754;28;20037;-81
2023/07/21 16:48:11;;;;;;;6.28;3.47;;;18.60;99.90;;;;;;8297209;28;20057;-81
2023/07/21 16:52:12;;;;;;;5.63;3.50;;;18.30;99.90;;;;;;8312609;28;20487;-81
2023/07/21 16:56:12;;;;;;;5.25;3.33;;;18.40;99.90;;;;;;8295844;28;20064;-82
2023/07/21 17:00:13;;;;;;;4.10;2.92;;;18.40;99.90;;;;;;8295768;28;20181;-82
2023/07/21 17:04:14;;;;;;;5.22;2.72;;;18.20;99.90;;;;;;8304432;28;20116;-81
2023/07/21 17:08:14;;;;;;;7.57;2.95;;;18.10;99.90;;;;;;8302688;28;20032;-82
2023/07/21 17:12:15;;;;;;;6.22;3.10;;;18.30;99.90;;;;;;8297905;28;20026;-82
2023/07/21 17:16:16;;;;;;;4.18;2.70;;;18.60;99.90;;;;;;8305801;28;20028;-82
2023/07/21 17:20:17;;;;;;;6.50;2.70;;;18.90;99.90;;;;;;8311661;28;20026;-82
2023/07/21 17:24:17;;;;;;;7.45;2.60;;;18.80;99.90;;;;;;8325102;28;20021;-81
2023/07/21 17:28:18;;;;;;;4.28;2.38;;;18.80;99.90;;;;;;8310197;28;20634;-82
2023/07/21 17:32:18;;;;;;;10.45;2.92;;;18.80;99.90;;;;;;8302913;28;20109;-83
2023/07/21 17:36:19;;;;;;;4.93;2.60;;;18.70;99.90;;;;;;8295050;28;20029;-82
2023/07/21 17:40:19;;;;;;;4.32;3.00;;;19.00;99.90;;;;;;8310224;28;20514;-82
2023/07/21 17:44:20;;;;;;;4.32;2.70;;;18.90;99.90;;;;;;8304648;28;20029;-82
2023/07/21 17:48:24;;;;;;;6.50;2.60;;;19.10;99.90;;;;;;8301232;28;20034;-82
2023/07/21 17:52:25;;;;;;;4.72;2.60;;;19.20;99.90;;;;;;8311318;28;20546;-81
2023/07/21 17:56:26;;;;;;;5.63;2.20;;;19.20;99.90;;;;;;8294897;28;20061;-82
2023/07/21 18:00:26;;;;;;;5.55;2.05;;;19.20;99.90;;;;;;8295987;28;20022;-83
2023/07/21 18:04:27;;;;;;;4.10;2.10;;;19.30;99.90;;;;;;8313559;28;20018;-82
2023/07/21 18:08:28;;;;;;;4.97;1.92;;;19.00;99.90;;;;;;8300757;28;20080;-82
2023/07/21 18:12:28;;;;;;;3.53;1.80;;;18.70;99.90;;;;;;8296414;28;20022;-83
2023/07/21 18:16:29;;;;;;;4.85;1.70;;;18.50;99.90;;;;;;8303193;28;20494;-82
2023/07/21 18:20:32;;;;;;;5.78;1.83;;;18.30;99.90;;;;;;8311180;28;20037;-82
2023/07/21 18:24:33;;;;;;;4.63;1.90;;;17.90;99.90;;;;;;8295165;28;20033;-83
2023/07/21 18:28:34;;;;;;;3.05;1.80;;;18.00;99.90;;;;;;8297714;28;20479;-81
2023/07/21 18:32:35;;;;;;;4.43;2.03;;;18.10;99.90;;;;;;8307999;28;20418;-82
2023/07/21 18:36:35;;;;;;;3.55;1.90;;;17.60;99.90;;;;;;8306330;28;20026;-82
2023/07/21 18:40:36;;;;;;;2.20;1.90;;;17.60;99.90;;;;;;8312740;28;20513;-82
2023/07/21 18:44:36;;;;;;;5.63;1.90;;;17.70;99.90;;;;;;8315414;28;20017;-82
2023/07/21 18:48:37;;;;;;;5.03;2.28;;;17.80;99.90;;;;;;8303655;28;20024;-81
2023/07/21 18:52:38;;;;;;;5.07;2.00;;;17.60;99.90;;;;;;8313862;28;20034;-83
2023/07/21 18:56:38;;;;;;;4.05;2.28;;;17.90;99.90;;;;;;8316375;28;20116;-81
2023/07/21 19:00:39;;;;;;;4.78;2.22;;;17.90;99.90;;;;;;8300565;28;20495;-82
2023/07/21 19:04:40;;;;;;;3.38;1.75;;;17.40;99.90;;;;;;8307799;28;20018;-82
2023/07/21 19:08:41;;;;;;;2.45;1.85;;;17.10;99.90;;;;;;8307789;28;20022;-82
2023/07/21 19:12:41;;;;;;;3.30;1.60;;;17.30;99.90;;;;;;8308873;28;20053;-83
2023/07/21 19:16:42;;;;;;;5.32;2.05;;;16.90;99.90;;;;;;8299908;28;20018;-83
2023/07/21 19:20:42;;;;;;;8.00;2.10;;;16.60;99.90;;;;;;8315890;28;20076;-83
2023/07/21 19:24:43;;;;;;;3.88;2.20;;;16.40;99.90;;;;;;8324930;28;20033;-82
2023/07/21 19:28:43;;;;;;;4.10;2.00;;;16.20;99.90;;;;;;8305468;28;20061;-83
2023/07/21 19:32:44;;;;;;;3.63;1.88;;;16.00;99.90;;;;;;8316044;28;20173;-83
2023/07/21 19:36:44;;;;;;;5.75;2.28;;;15.80;99.90;;;;;;8304521;28;20062;-83
2023/07/21 19:40:45;;;;;;;3.10;1.60;;;15.40;99.90;;;;;;8300914;28;20022;-81
2023/07/21 19:44:45;;;;;;;3.30;2.00;;;15.30;99.90;;;;;;8308731;28;20419;-82
2023/07/21 19:48:46;;;;;;;3.53;1.75;;;15.40;99.90;;;;;;8300724;28;20022;-83
2023/07/21 19:52:46;;;;;;;4.25;2.38;;;15.40;99.90;;;;;;8316914;28;20499;-83
2023/07/21 19:56:48;;;;;;;2.63;2.00;;;15.60;99.90;;;;;;8302110;28;20021;-81
2023/07/21 20:00:48;;;;;;;6.65;2.00;;;15.50;99.90;;;;;;8316509;28;20025;-82
2023/07/21 20:04:49;;;;;;;4.13;2.38;;;15.60;99.90;;;;;;8316671;28;20092;-83
2023/07/21 20:08:50;;;;;;;5.22;2.17;;;15.40;99.90;;;;;;8309443;28;20018;-82
2023/07/21 20:12:51;;;;;;;6.40;2.20;;;15.40;99.90;;;;;;8309088;28;20627;-83
2023/07/21 20:16:51;;;;;;;8.95;2.58;;;15.30;99.90;;;;;;8301747;28;20451;-83
2023/07/21 20:20:53;;;;;;;7.18;2.15;;;15.40;99.90;;;;;;8309395;28;20021;-82
2023/07/21 20:24:53;;;;;;;7.90;2.25;;;15.50;99.90;;;;;;8316303;28;20014;-81
2023/07/21 20:28:54;;;;;;;7.78;2.33;;;15.80;99.90;;;;;;8305370;28;20068;-81
2023/07/21 20:32:54;;;;;;;6.38;2.63;;;15.80;99.90;;;;;;8299666;28;20067;-82
2023/07/21 20:36:55;;;;;;;2.88;2.42;;;15.90;99.90;;;;;;8302941;28;20025;-83
2023/07/21 20:41:07;;;;;;;3.78;2.70;;;15.70;99.90;;;;;;8297511;28;20437;-83
2023/07/21 20:45:08;;;;;;;3.67;2.65;;;15.50;99.90;;;;;;8318233;28;20113;-81
2023/07/21 20:49:08;;;;;;;5.22;2.70;;;15.40;99.90;;;;;;8296771;28;20061;-81
2023/07/21 20:53:09;;;;;;;5.57;2.60;;;15.60;99.90;;;;;;8296668;28;20026;-80