Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:24;;;;;;;;;;;10.70;98.40;;;;;;5031484;28;20377;-78
2022/02/01 00:02:55;;;;;;;;;;;10.70;98.40;;;;;;5013871;28;19913;-78
2022/02/01 00:13:16;;;;;;;;;;;10.70;98.40;;;;;;5031806;28;19980;-78
2022/02/01 00:18:32;;;;;;;;;;;10.70;98.50;;;;;;5031537;28;20244;-78
2022/02/01 00:36:52;;;;;;;;;;;10.80;98.60;;;;;;5031178;28;19912;-77
2022/02/01 00:39:18;;;;;;;;;;;10.80;98.60;;;;;;5031009;28;19916;-79
2022/02/01 00:41:51;;;;;;;;;;;10.80;98.70;;;;;;5030844;28;19909;-78
2022/02/01 00:44:20;;;;;;;;;;;10.80;98.70;;;;;;5030965;28;19929;-78
2022/02/01 00:46:46;;;;;;;;;;;10.80;98.70;;;;;;5030920;28;19915;-78
2022/02/01 00:49:12;;;;;;;;;;;10.80;98.70;;;;;;5030876;28;19991;-77
2022/02/01 00:51:37;;;;;;;;;;;10.80;98.70;;;;;;5030794;28;19909;-78
2022/02/01 00:54:03;;;;;;;;;;;10.80;98.70;;;;;;5030707;28;20012;-78
2022/02/01 00:56:29;;;;;;;;;;;10.90;98.80;;;;;;5012826;28;20004;-76
2022/02/01 00:58:55;;;;;;;;;;;10.90;98.80;;;;;;5030740;28;19905;-78
2022/02/01 01:01:21;;;;;;;;;;;10.90;98.90;;;;;;5012879;28;19924;-78
2022/02/01 01:03:47;;;;;;;;;;;10.90;98.90;;;;;;5030796;28;19913;-78
2022/02/01 01:06:13;;;;;;;;;;;10.90;99.00;;;;;;5030537;28;20310;-78
2022/02/01 01:08:40;;;;;;;;;;;10.90;99.00;;;;;;5012202;28;19909;-79
2022/02/01 01:11:05;;;;;;;;;;;10.90;99.10;;;;;;4996431;28;19913;-78
2022/02/01 01:38:54;;;;;;;;;;;10.90;99.20;;;;;;5018907;28;20022;-76
2022/02/01 01:43:39;;;;;;;;;;;10.90;99.50;;;;;;5030325;28;19959;-77
2022/02/01 01:54:08;;;;;;;;;;;10.80;99.90;;;;;;5030188;28;19955;-78
2022/02/01 01:56:34;;;;;;;;;;;10.80;99.90;;;;;;5029697;28;20317;-78
2022/02/01 01:59:03;;;;;;;;;;;10.80;99.90;;;;;;5029602;28;20306;-77
2022/02/01 02:01:29;;;;;;;;;;;10.80;99.90;;;;;;5011736;28;20271;-79
2022/02/01 02:03:55;;;;;;;;;;;10.70;99.90;;;;;;5011645;28;19905;-78
2022/02/01 02:06:20;;;;;;;;;;;10.70;99.90;;;;;;5029392;28;19916;-78
2022/02/01 02:08:49;;;;;;;;;;;10.70;99.90;;;;;;5029329;28;19920;-78
2022/02/01 02:11:23;;;;;;;;;;;10.60;99.90;;;;;;5011513;28;20283;-78
2022/02/01 02:16:41;;;;;;;;;;;10.60;99.90;;;;;;5029476;28;19947;-79
2022/02/01 02:19:07;;;;;;;;;;;10.60;99.90;;;;;;5029182;28;19909;-78
2022/02/01 02:21:32;;;;;;;;;;;10.60;99.90;;;;;;5028126;28;19936;-78
2022/02/01 02:23:58;;;;;;;;;;;10.60;99.90;;;;;;5029161;28;19905;-78
2022/02/01 02:26:24;;;;;;;;;;;10.60;99.90;;;;;;5028998;28;19944;-78
2022/02/01 02:28:49;;;;;;;;;;;10.50;99.90;;;;;;5011278;28;20141;-78
2022/02/01 02:31:17;;;;;;;;;;;10.50;99.90;;;;;;5011394;28;19931;-78
2022/02/01 02:33:43;;;;;;;;;;;10.50;99.90;;;;;;5029020;28;19916;-79
2022/02/01 02:36:16;;;;;;;;;;;10.50;99.90;;;;;;5028750;28;19905;-78
2022/02/01 02:41:32;;;;;;;;;;;10.40;99.90;;;;;;5028870;28;19959;-78
2022/02/01 02:46:41;;;;;;;;;;;10.40;99.90;;;;;;5028963;28;19970;-78
2022/02/01 02:49:07;;;;;;;;;;;10.30;99.90;;;;;;5010860;28;19909;-79
2022/02/01 02:51:33;;;;;;;;;;;10.40;99.90;;;;;;5028845;28;19963;-78
2022/02/01 02:54:01;;;;;;;;;;;10.40;99.90;;;;;;5010829;28;20375;-78
2022/02/01 02:56:27;;;;;;;;;;;10.40;99.90;;;;;;5028527;28;19905;-78
2022/02/01 02:58:52;;;;;;;;;;;10.40;99.90;;;;;;5010832;28;19913;-78
2022/02/01 03:01:18;;;;;;;;;;;10.30;99.90;;;;;;5028391;28;19920;-78
2022/02/01 03:03:44;;;;;;;;;;;10.30;99.90;;;;;;5028466;28;19909;-78
2022/02/01 03:06:09;;;;;;;;;;;10.40;99.90;;;;;;5028318;28;19908;-78
2022/02/01 03:08:36;;;;;;;;;;;10.40;99.90;;;;;;5028513;28;19916;-78
2022/02/01 03:11:09;;;;;;;;;;;10.40;99.90;;;;;;5010634;28;19987;-78
2022/02/01 03:13:35;;;;;;;;;;;10.40;99.90;;;;;;5028390;28;19996;-78
2022/02/01 03:21:13;;;;;;;;;;;10.30;99.90;;;;;;5028492;28;19923;-78
2022/02/01 03:23:39;;;;;;;;;;;10.40;99.90;;;;;;5028181;28;19905;-78
2022/02/01 03:26:04;;;;;;;;;;;10.30;99.90;;;;;;4994079;28;19944;-78
2022/02/01 03:28:30;;;;;;;;;;;10.30;99.90;;;;;;5027903;28;19932;-78
2022/02/01 03:30:56;;;;;;;;;;;10.30;99.90;;;;;;5028119;28;19916;-77
2022/02/01 03:33:22;;;;;;;;;;;10.30;99.90;;;;;;5010373;28;19948;-78
2022/02/01 03:35:47;;;;;;;;;;;10.30;99.90;;;;;;5027991;28;19944;-78
2022/02/01 03:38:13;;;;;;;;;;;10.30;99.90;;;;;;5010224;28;19965;-79
2022/02/01 03:40:39;;;;;;;;;;;10.30;99.90;;;;;;5010267;28;19905;-78
2022/02/01 03:43:04;;;;;;;;;;;10.30;99.90;;;;;;5010247;28;19967;-78
2022/02/01 03:45:30;;;;;;;;;;;10.30;99.90;;;;;;5027915;28;20367;-78
2022/02/01 03:47:55;;;;;;;;;;;10.30;99.90;;;;;;5027884;28;20306;-78
2022/02/01 03:50:21;;;;;;;;;;;10.30;99.90;;;;;;5010282;28;19905;-78
2022/02/01 03:52:47;;;;;;;;;;;10.30;99.90;;;;;;5027887;28;19909;-78
2022/02/01 03:55:12;;;;;;;;;;;10.30;99.90;;;;;;5010097;28;20012;-78
2022/02/01 03:57:38;;;;;;;;;;;10.30;99.90;;;;;;5010048;28;19956;-78
2022/02/01 04:00:05;;;;;;;;;;;10.40;99.90;;;;;;5027934;28;20437;-78
2022/02/01 04:02:30;;;;;;;;;;;10.30;99.90;;;;;;5027636;28;19921;-79
2022/02/01 04:04:56;;;;;;;;;;;10.30;99.90;;;;;;5010092;28;20003;-78
2022/02/01 04:07:22;;;;;;;;;;;10.40;99.90;;;;;;5027644;28;19909;-78
2022/02/01 04:09:49;;;;;;;;;;;10.40;99.90;;;;;;5027742;28;19912;-78
2022/02/01 04:12:15;;;;;;;;;;;10.40;99.90;;;;;;5027706;28;19948;-78
2022/02/01 04:14:41;;;;;;;;;;;10.40;99.90;;;;;;5027614;28;19994;-79
2022/02/01 04:17:07;;;;;;;;;;;10.40;99.90;;;;;;5027631;28;19905;-79
2022/02/01 04:19:33;;;;;;;;;;;10.40;99.90;;;;;;5027583;28;19936;-79
2022/02/01 04:22:02;;;;;;;;;;;10.40;99.90;;;;;;5027653;28;19952;-78
2022/02/01 04:24:32;;;;;;;;;;;10.40;99.90;;;;;;5027603;28;19905;-78
2022/02/01 04:26:58;;;;;;;;;;;10.50;99.90;;;;;;5027392;28;20386;-78
2022/02/01 04:29:23;;;;;;;;;;;10.40;99.90;;;;;;5009665;28;19940;-78
2022/02/01 04:31:49;;;;;;;;;;;10.50;99.90;;;;;;4993580;28;19913;-78
2022/02/01 04:34:14;;;;;;;;;;;10.50;99.90;;;;;;5027431;28;20181;-78
2022/02/01 04:36:40;;;;;;;;;;;10.50;99.90;;;;;;5009662;28;19937;-78
2022/02/01 04:39:06;;;;;;;;;;;10.50;99.90;;;;;;5009840;28;19905;-79
2022/02/01 04:41:32;;;;;;;;;;;10.50;99.90;;;;;;5027297;28;19909;-76
2022/02/01 04:43:59;;;;;;;;;;;10.50;99.90;;;;;;5029048;28;19909;-76
2022/02/01 04:46:25;;;;;;;;;;;10.60;99.90;;;;;;5030918;28;19963;-76
2022/02/01 04:48:51;;;;;;;;;;;10.60;99.90;;;;;;5030958;28;20374;-75
2022/02/01 04:51:18;;;;;;;;;;;10.60;99.90;;;;;;5030970;28;19909;-78
2022/02/01 04:53:44;;;;;;;;;;;10.60;99.90;;;;;;4996837;28;19913;-78
2022/02/01 04:56:10;;;;;;;;;;;10.60;99.90;;;;;;5030704;28;19909;-79
2022/02/01 04:58:35;;;;;;;;;;;10.60;99.90;;;;;;5013014;28;20317;-78
2022/02/01 05:01:01;;;;;;;;;;;10.60;99.90;;;;;;5030503;28;19909;-78
2022/02/01 05:03:27;;;;;;;;;;;10.60;99.90;;;;;;5012830;28;20275;-78
2022/02/01 05:05:52;;;;;;;;;;;10.70;99.90;;;;;;5030534;28;19924;-78
2022/02/01 05:08:18;;;;;;;;;;;10.60;99.90;;;;;;5030635;28;20361;-78
2022/02/01 05:10:44;;;;;;;;;;;10.70;99.90;;;;;;5030517;28;20351;-77
2022/02/01 05:15:46;;;;;;;;;;;10.60;99.90;;;;;;5030353;28;20003;-76
2022/02/01 05:18:17;;;;;;;;;;;10.70;99.90;;;;;;5030302;28;20000;-78
2022/02/01 05:23:11;;;;;;;;;;;10.70;99.90;;;;;;5030601;28;19909;-78
2022/02/01 05:25:36;;;;;;;;;;;10.70;99.90;;;;;;5030123;28;20386;-78
2022/02/01 05:28:02;;;;;;;;;;;10.70;99.90;;;;;;5029851;28;20314;-77
2022/02/01 05:30:29;;;;;;;;;;;10.70;99.90;;;;;;5030224;28;19912;-78
2022/02/01 05:32:54;;;;;;;;;;;10.70;99.90;;;;;;4996163;28;20336;-78
2022/02/01 05:35:21;;;;;;;;;;;10.70;99.90;;;;;;5012344;28;19921;-78
2022/02/01 05:37:47;;;;;;;;;;;10.70;99.90;;;;;;5029783;28;19909;-78
2022/02/01 05:40:12;;;;;;;;;;;10.70;99.90;;;;;;5029963;28;19909;-78
2022/02/01 05:42:46;;;;;;;;;;;10.70;99.90;;;;;;5029756;28;19909;-78
2022/02/01 05:45:12;;;;;;;;;;;10.70;99.90;;;;;;5029991;28;19909;-79
2022/02/01 05:47:38;;;;;;;;;;;10.70;99.90;;;;;;5029683;28;19974;-75
2022/02/01 05:50:04;;;;;;;;;;;10.70;99.90;;;;;;5030016;28;19912;-75
2022/02/01 05:52:29;;;;;;;;;;;10.70;99.90;;;;;;5029686;28;20318;-77
2022/02/01 05:54:55;;;;;;;;;;;10.70;99.90;;;;;;5030097;28;19909;-78
2022/02/01 05:57:21;;;;;;;;;;;10.70;99.90;;;;;;5029496;28;19955;-77
2022/02/01 05:59:46;;;;;;;;;;;10.70;99.90;;;;;;5029441;28;20277;-78
2022/02/01 06:02:14;;;;;;;;;;;10.70;99.90;;;;;;5029500;28;19924;-78
2022/02/01 06:04:39;;;;;;;;;;;10.70;99.90;;;;;;5030087;28;20180;-79
2022/02/01 06:07:05;;;;;;;;;;;10.70;99.90;;;;;;5029334;28;20275;-77
2022/02/01 06:09:30;;;;;;;;;;;10.70;99.90;;;;;;5011596;28;19959;-78
2022/02/01 06:11:56;;;;;;;;;;;10.70;99.90;;;;;;5011540;28;19970;-78
2022/02/01 06:14:22;;;;;;;;;;;10.70;99.90;;;;;;5011429;28;19913;-78
2022/02/01 06:16:47;;;;;;;;;;;10.70;99.90;;;;;;5029087;28;20039;-78
2022/02/01 06:19:13;;;;;;;;;;;10.70;99.90;;;;;;5029084;28;19913;-78
2022/02/01 06:21:39;;;;;;;;;;;10.70;99.90;;;;;;5029079;28;19917;-78
2022/02/01 06:24:07;;;;;;;;;;;10.70;99.90;;;;;;5029114;28;19909;-78
2022/02/01 06:26:32;;;;;;;;;;;10.70;99.90;;;;;;5028789;28;19924;-77
2022/02/01 06:28:58;;;;;;;;;;;10.70;99.90;;;;;;5028741;28;19921;-78
2022/02/01 06:31:24;;;;;;;;;;;10.70;99.90;;;;;;5011034;28;19920;-78
2022/02/01 06:33:49;;;;;;;;;;;10.70;99.90;;;;;;5028931;28;19936;-78
2022/02/01 06:36:15;;;;;;;;;;;10.70;99.90;;;;;;5011097;28;20363;-78
2022/02/01 06:38:40;;;;;;;;;;;10.70;99.90;;;;;;5029450;28;20264;-78
2022/02/01 06:41:06;;;;;;;;;;;10.70;99.90;;;;;;5028868;28;19916;-78
2022/02/01 06:43:31;;;;;;;;;;;10.70;99.90;;;;;;5028660;28;19975;-78
2022/02/01 06:45:58;;;;;;;;;;;10.70;99.90;;;;;;5010954;28;20351;-77
2022/02/01 06:48:24;;;;;;;;;;;10.70;99.90;;;;;;5028505;28;20363;-78
2022/02/01 06:50:51;;;;;;;;;;;10.70;99.90;;;;;;5028420;28;19913;-78
2022/02/01 06:53:19;;;;;;;;;;;10.70;99.90;;;;;;5011071;28;19959;-78
2022/02/01 06:55:57;;;;;;;;;;;10.80;99.90;;;;;;5010215;28;19916;-77
2022/02/01 06:58:22;;;;;;;;;;;10.80;99.90;;;;;;5028219;28;19917;-78
2022/02/01 07:00:48;;;;;;;;;;;10.80;99.90;;;;;;5010696;28;19961;-78
2022/02/01 07:03:13;;;;;;;;;;;10.80;99.90;;;;;;5028283;28;19924;-78
2022/02/01 07:05:39;;;;;;;;;;;10.80;99.90;;;;;;5028275;28;19909;-78
2022/02/01 07:08:05;;;;;;;;;;;10.80;99.90;;;;;;5027572;28;19916;-78
2022/02/01 07:10:30;;;;;;;;;;;10.90;99.90;;;;;;5028073;28;20023;-77
2022/02/01 07:12:56;;;;;;;;;;;10.90;99.90;;;;;;5028270;28;19913;-78
2022/02/01 07:15:21;;;;;;;;;;;10.90;99.90;;;;;;5010303;28;20025;-78
2022/02/01 07:17:48;;;;;;;;;;;10.90;99.90;;;;;;5009987;28;19913;-78
2022/02/01 07:20:14;;;;;;;;;;;10.90;99.90;;;;;;5027708;28;20282;-78
2022/02/01 07:22:42;;;;;;;;;;;10.90;99.90;;;;;;5027887;28;20379;-78
2022/02/01 07:25:14;;;;;;;;;;;10.90;99.90;;;;;;5027987;28;19916;-78
2022/02/01 07:27:42;;;;;;;;;;;10.90;99.90;;;;;;5027815;28;19912;-78
2022/02/01 07:30:13;;;;;;;;;;;11.00;99.90;;;;;;5027819;28;20312;-78
2022/02/01 07:32:39;;;;;;;;;;;11.00;99.90;;;;;;5027814;28;20248;-76
2022/02/01 07:35:06;;;;;;;;;;;11.00;99.90;;;;;;5027772;28;20010;-76
2022/02/01 07:37:32;;;;;;;;;;;11.00;99.90;;;;;;5027600;28;19912;-76
2022/02/01 07:39:58;;;;;;;;;;;11.10;99.90;;;;;;5028116;28;19999;-76
2022/02/01 07:42:24;;;;;;;;;;;11.10;99.90;;;;;;5027608;28;20008;-76
2022/02/01 07:44:50;;;;;;;;;;;11.10;99.90;;;;;;5027813;28;19905;-76
2022/02/01 07:47:21;;;;;;;;;;;11.10;99.90;;;;;;5027718;28;19909;-76
2022/02/01 07:49:47;;;;;;;;;;;11.10;99.90;;;;;;5027525;28;19905;-76
2022/02/01 07:52:13;;;;;;;;;;;11.10;99.90;;;;;;5027621;28;20274;-77
2022/02/01 07:54:39;;;;;;;;;;;11.10;99.90;;;;;;5027507;28;19905;-76
2022/02/01 07:57:06;;;;;;;;;;;11.10;99.90;;;;;;5027357;28;19921;-76
2022/02/01 07:59:32;;;;;;;;;;;11.10;99.90;;;;;;5027098;28;19909;-76
2022/02/01 08:01:58;;;;;;;;;;;11.10;99.90;;;;;;5027385;28;19948;-76
2022/02/01 08:04:24;;;;;;;;;;;11.20;99.90;;;;;;5009716;28;19956;-76
2022/02/01 08:06:49;;;;;;;;;;;11.10;99.90;;;;;;5028014;28;19913;-77
2022/02/01 08:09:24;;;;;;;;;;;11.10;99.90;;;;;;4993079;28;19979;-77
2022/02/01 08:11:50;;;;;;;;;;;11.20;99.90;;;;;;5027738;28;19913;-77
2022/02/01 08:15:15;;;;;;;;;;;11.20;99.90;;;;;;5027225;28;20383;-76
2022/02/01 08:17:37;;;;;;;;;;;11.20;99.90;;;;;;5026889;28;19952;-76
2022/02/01 08:20:02;;;;;;;;;;;11.20;99.90;;;;;;5029626;28;20012;-76
2022/02/01 08:22:48;;;;;;;;;;;11.20;99.90;;;;;;5031148;28;20015;-77
2022/02/01 08:25:14;;;;;;;;;;;11.20;99.90;;;;;;5031107;28;20319;-76
2022/02/01 08:27:40;;;;;;;;;;;11.20;99.90;;;;;;5012737;28;19974;-76
2022/02/01 08:30:10;;;;;;;;;;;11.30;99.90;;;;;;5013529;28;20348;-73
2022/02/01 08:32:37;;;;;;;;;;;11.30;99.90;;;;;;4998480;28;20279;-77
2022/02/01 08:35:03;;;;;;;;;;;11.30;99.90;;;;;;5030407;28;19920;-77
2022/02/01 08:37:28;;;;;;;;;;;11.30;99.90;;;;;;5030488;28;19913;-77
2022/02/01 08:39:54;;;;;;;;;;;11.30;99.90;;;;;;5030071;28;20370;-76
2022/02/01 08:42:20;;;;;;;;;;;11.40;99.90;;;;;;5030196;28;19932;-77
2022/02/01 08:44:45;;;;;;;;;;;11.40;99.90;;;;;;5030323;28;19957;-76
2022/02/01 08:47:12;;;;;;;;;;;11.40;99.90;;;;;;5030226;28;19928;-76
2022/02/01 08:49:37;;;;;;;;;;;11.40;99.90;;;;;;5030102;28;20366;-77
2022/02/01 08:52:07;;;;;;;;;;;11.40;99.90;;;;;;5029944;28;19911;-76
2022/02/01 08:54:33;;;;;;;;;;;11.50;99.90;;;;;;5012466;28;19939;-76
2022/02/01 08:59:44;;;;;;;;;;;11.50;99.90;;;;;;5029887;28;19923;-77
2022/02/01 09:02:10;;;;;;;;;;;11.50;99.90;;;;;;5029305;28;20282;-77
2022/02/01 09:04:35;;;;;;;;;;;11.50;99.90;;;;;;5029535;28;19912;-77
2022/02/01 09:07:02;;;;;;;;;;;11.50;99.90;;;;;;5029504;28;20096;-76
2022/02/01 09:09:28;;;;;;;;;;;11.50;99.90;;;;;;5029196;28;19935;-77
2022/02/01 09:11:54;;;;;;;;;;;11.60;99.90;;;;;;5029551;28;19963;-75
2022/02/01 09:14:19;;;;;;;;;;;11.60;99.90;;;;;;5010695;28;19998;-75
2022/02/01 09:16:45;;;;;;;;;;;11.60;99.90;;;;;;5011430;28;19913;-75
2022/02/01 09:19:11;;;;;;;;;;;11.50;99.90;;;;;;5030017;28;20355;-72
2022/02/01 09:21:37;;;;;;;;;;;11.50;99.90;;;;;;5011184;28;19909;-78
2022/02/01 09:24:03;;;;;;;;;;;11.50;99.90;;;;;;5029037;28;19908;-76
2022/02/01 09:26:28;;;;;;;;;;;11.50;99.90;;;;;;5029105;28;19913;-76
2022/02/01 09:28:54;;;;;;;;;;;11.60;99.90;;;;;;5028681;28;19960;-76
2022/02/01 09:31:21;;;;;;;;;;;11.60;99.90;;;;;;5010394;28;19909;-76
2022/02/01 09:33:46;;;;;;;;;;;11.60;99.90;;;;;;4994858;28;19909;-76
2022/02/01 09:36:12;;;;;;;;;;;11.60;99.90;;;;;;5028900;28;20278;-76
2022/02/01 09:38:37;;;;;;;;;;;11.60;99.90;;;;;;5029407;28;19909;-76
2022/02/01 09:41:03;;;;;;;;;;;11.60;99.90;;;;;;5029430;28;19978;-76
2022/02/01 09:43:29;;;;;;;;;;;11.60;99.90;;;;;;5029430;28;20311;-77
2022/02/01 09:45:56;;;;;;;;;;;11.60;99.90;;;;;;5011215;28;19916;-76
2022/02/01 09:48:21;;;;;;;;;;;11.60;99.90;;;;;;5011586;28;19920;-77
2022/02/01 09:50:48;;;;;;;;;;;11.60;99.90;;;;;;5029054;28;19931;-77
2022/02/01 09:53:13;;;;;;;;;;;11.70;99.90;;;;;;5029010;28;20374;-77
2022/02/01 09:55:39;;;;;;;;;;;11.70;99.90;;;;;;5028837;28;19921;-77
2022/02/01 09:58:04;;;;;;;;;;;11.70;99.90;;;;;;5028849;28;19920;-77
2022/02/01 10:00:34;;;;;;;;;;;11.70;99.90;;;;;;5028133;28;19909;-76
2022/02/01 10:03:00;;;;;;;;;;;11.70;99.90;;;;;;5008755;28;19913;-76
2022/02/01 10:05:26;;;;;;;;;;;11.80;99.90;;;;;;5028247;28;20002;-77
2022/02/01 10:07:53;;;;;;;;;;;11.80;99.90;;;;;;5010746;28;19941;-77
2022/02/01 10:10:19;;;;;;;;;;;11.90;99.90;;;;;;5028407;28;19905;-76
2022/02/01 10:12:54;;;;;;;;;;;11.90;99.90;;;;;;5028581;28;19913;-77
2022/02/01 10:15:25;;;;;;;;;;;11.90;99.90;;;;;;5028210;28;19905;-76
2022/02/01 10:17:57;;;;;;;;;;;11.90;99.90;;;;;;5011524;28;19959;-78
2022/02/01 10:20:35;;;;;;;;;;;12.00;99.90;;;;;;5029942;28;19924;-79
2022/02/01 10:23:14;;;;;;;;;;;12.00;99.90;;;;;;5030353;28;20258;-77
2022/02/01 10:25:40;;;;;;;;;;;12.00;99.90;;;;;;5029966;28;20339;-78
2022/02/01 10:28:05;;;;;;;;;;;12.00;99.90;;;;;;5030142;28;19967;-78
2022/02/01 10:30:37;;;;;;;;;;;12.00;99.90;;;;;;5029865;28;20359;-79
2022/02/01 10:33:20;;;;;;;;;;;12.10;99.90;;;;;;5028758;28;19952;-77
2022/02/01 10:35:55;;;;;;;;;;;12.10;99.90;;;;;;5027564;28;19923;-78
2022/02/01 10:38:22;;;;;;;;;;;12.10;99.90;;;;;;5008849;28;19996;-77
2022/02/01 10:40:49;;;;;;;;;;;12.10;99.90;;;;;;5008718;28;20028;-80
2022/02/01 10:43:29;;;;;;;;;;;12.20;99.90;;;;;;5026832;28;20203;-77
2022/02/01 10:45:59;;;;;;;;;;;12.10;99.90;;;;;;5010357;28;19905;-77
2022/02/01 10:48:29;;;;;;;;;;;12.20;99.90;;;;;;5028665;28;20577;-79
2022/02/01 10:51:02;;;;;;;;;;;12.20;99.90;;;;;;4994410;28;19919;-76
2022/02/01 10:53:37;;;;;;;;;;;12.30;99.90;;;;;;5028264;28;20355;-78
2022/02/01 10:56:04;;;;;;;;;;;12.30;99.90;;;;;;5010227;28;19909;-77
2022/02/01 10:58:30;;;;;;;;;;;12.30;99.90;;;;;;5029080;28;20322;-77
2022/02/01 11:00:56;;;;;;;;;;;12.40;99.90;;;;;;5028765;28;19909;-78
2022/02/01 11:03:22;;;;;;;;;;;12.40;99.90;;;;;;5029163;28;20113;-79
2022/02/01 11:05:49;;;;;;;;;;;12.50;99.90;;;;;;5028754;28;19905;-76
2022/02/01 11:08:16;;;;;;;;;;;12.60;99.90;;;;;;5029236;28;19944;-77
2022/02/01 11:10:48;;;;;;;;;;;12.60;99.90;;;;;;5029408;28;19905;-76
2022/02/01 11:13:14;;;;;;;;;;;12.60;99.90;;;;;;5029102;28;19940;-78
2022/02/01 11:15:53;;;;;;;;;;;12.60;99.90;;;;;;5029438;28;19944;-78
2022/02/01 11:18:25;;;;;;;;;;;12.70;99.90;;;;;;5030316;28;20336;-78
2022/02/01 11:20:51;;;;;;;;;;;12.70;99.90;;;;;;5030989;28;19962;-79
2022/02/01 11:23:20;;;;;;;;;;;12.80;99.90;;;;;;5014298;28;19916;-78
2022/02/01 11:25:51;;;;;;;;;;;12.80;99.90;;;;;;5032454;28;19905;-80
2022/02/01 11:28:34;;;;;;;;;;;12.90;99.90;;;;;;5029080;28;19982;-76
2022/02/01 11:31:01;;;;;;;;;;;12.90;99.90;;;;;;5029358;28;19909;-76
2022/02/01 11:33:35;;;;;;;;;;;12.90;99.90;;;;;;4995021;28;19916;-76
2022/02/01 11:36:03;;;;;;;;;;;12.90;99.90;;;;;;5024358;28;19905;-78
2022/02/01 11:38:28;;;;;;;;;;;12.90;99.90;;;;;;5030220;28;19905;-80
2022/02/01 11:41:06;;;;;;;;;;;12.80;99.90;;;;;;4997222;28;19908;-77
2022/02/01 11:43:32;;;;;;;;;;;12.80;99.90;;;;;;5029588;28;19913;-77
2022/02/01 11:46:01;;;;;;;;;;;12.80;99.90;;;;;;5007314;28;19912;-79
2022/02/01 11:48:31;;;;;;;;;;;12.80;99.90;;;;;;5030479;28;19905;-79
2022/02/01 11:51:01;;;;;;;;;;;12.80;99.90;;;;;;5030259;28;19905;-77
2022/02/01 11:53:29;;;;;;;;;;;12.90;99.90;;;;;;5032778;28;19905;-80
2022/02/01 11:55:56;;;;;;;;;;;12.90;99.90;;;;;;5016955;28;19909;-77
2022/02/01 11:58:27;;;;;;;;;;;12.90;99.90;;;;;;5014408;28;19909;-77
2022/02/01 12:00:53;;;;;;;;;;;12.90;99.90;;;;;;5033407;28;19980;-78
2022/02/01 12:03:21;;;;;;;;;;;12.90;99.90;;;;;;5033129;28;20008;-78
2022/02/01 12:05:57;;;;;;;;;;;12.90;99.90;;;;;;5013877;28;19920;-77
2022/02/01 12:08:28;;;;;;;;;;;13.00;99.90;;;;;;5032352;28;20159;-70
2022/02/01 12:10:57;;;;;;;;;;;13.00;99.90;;;;;;5029663;28;19984;-78
2022/02/01 12:13:23;;;;;;;;;;;13.00;99.90;;;;;;5032250;28;19959;-80
2022/02/01 12:15:50;;;;;;;;;;;13.00;99.90;;;;;;5014236;28;19956;-76
2022/02/01 12:18:19;;;;;;;;;;;13.00;99.90;;;;;;5014905;28;20000;-77
2022/02/01 12:20:53;;;;;;;;;;;13.00;99.90;;;;;;5032660;28;19905;-76
2022/02/01 12:23:23;;;;;;;;;;;13.00;99.90;;;;;;5014431;28;19916;-77
2022/02/01 12:25:50;;;;;;;;;;;13.00;99.90;;;;;;5032402;28;19905;-78
2022/02/01 12:28:20;;;;;;;;;;;13.00;99.90;;;;;;5031825;28;20389;-75
2022/02/01 12:30:46;;;;;;;;;;;13.00;99.90;;;;;;5032065;28;19921;-77
2022/02/01 12:33:16;;;;;;;;;;;13.10;99.90;;;;;;5031930;28;19966;-77
2022/02/01 12:35:42;;;;;;;;;;;13.10;99.90;;;;;;5032143;28;19920;-76
2022/02/01 12:38:14;;;;;;;;;;;13.00;99.90;;;;;;5032174;28;19909;-76
2022/02/01 12:40:40;;;;;;;;;;;13.00;99.90;;;;;;5014492;28;19905;-77
2022/02/01 12:43:27;;;;;;;;;;;13.00;99.90;;;;;;5031764;28;20532;-77
2022/02/01 12:46:03;;;;;;;;;;;13.00;99.90;;;;;;5032043;28;19959;-79
2022/02/01 12:48:30;;;;;;;;;;;13.00;99.90;;;;;;5031920;28;19905;-76
2022/02/01 12:51:00;;;;;;;;;;;13.00;99.90;;;;;;5031899;28;19912;-74
2022/02/01 12:53:26;;;;;;;;;;;13.00;99.90;;;;;;5014103;28;19960;-75
2022/02/01 12:55:52;;;;;;;;;;;13.00;99.90;;;;;;5031726;28;19927;-76
2022/02/01 12:58:18;;;;;;;;;;;12.90;99.90;;;;;;5031616;28;19919;-75
2022/02/01 13:00:48;;;;;;;;;;;12.90;99.90;;;;;;5032329;28;19905;-78
2022/02/01 13:03:14;;;;;;;;;;;12.90;99.90;;;;;;5031526;28;19909;-78
2022/02/01 13:05:39;;;;;;;;;;;12.90;99.90;;;;;;5030893;28;19946;-78
2022/02/01 13:21:02;;;;;;;;;;;13.00;99.90;;;;;;5032036;28;19909;-77
2022/02/01 13:23:34;;;;;;;;;;;13.00;99.90;;;;;;5031666;28;19963;-78
2022/02/01 13:26:00;;;;;;;;;;;13.00;99.90;;;;;;5013314;28;19905;-78
2022/02/01 13:28:26;;;;;;;;;;;13.00;99.90;;;;;;5012614;28;19939;-79
2022/02/01 13:31:10;;;;;;;;;;;13.00;99.90;;;;;;5107562;27;19929;-79
2022/02/01 13:33:45;;;;;;;;;;;13.00;99.90;;;;;;5106464;28;19912;-77
2022/02/01 13:36:11;;;;;;;;;;;13.00;99.90;;;;;;5106155;28;20010;-74
2022/02/01 13:38:49;;;;;;;;;;;13.00;99.90;;;;;;5108031;28;19908;-77
2022/02/01 13:41:14;;;;;;;;;;;13.00;99.90;;;;;;5106668;28;19916;-77
2022/02/01 13:43:47;;;;;;;;;;;12.90;99.90;;;;;;5108061;28;19918;-75
2022/02/01 13:46:19;;;;;;;;;;;12.90;99.90;;;;;;5107070;28;19999;-75
2022/02/01 13:48:56;;;;;;;;;;;12.90;99.90;;;;;;5107280;28;19958;-75
2022/02/01 13:51:22;;;;;;;;;;;12.90;99.90;;;;;;5106465;28;19952;-78
2022/02/01 13:53:55;;;;;;;;;;;12.90;99.90;;;;;;5106987;28;19956;-75
2022/02/01 13:56:25;;;;;;;;;;;12.90;99.90;;;;;;5106454;28;19936;-75
2022/02/01 13:58:50;;;;;;;;;;;12.90;99.90;;;;;;5106737;28;20003;-77
2022/02/01 14:01:17;;;;;;;;;;;13.00;99.90;;;;;;5106687;28;19939;-76
2022/02/01 14:03:54;;;;;;;;;;;13.00;99.90;;;;;;5106213;28;19914;-78
2022/02/01 14:34:55;;;;;;;;;;;13.10;99.90;;;;;;5105683;28;19920;-77
2022/02/01 14:37:38;;;;;;;;;;;13.10;99.90;;;;;;5103521;28;20006;-76
2022/02/01 14:45:33;;;;;;;;;;;13.20;99.90;;;;;;5090915;28;19978;-77
2022/02/01 14:47:58;;;;;;;;;;;13.20;99.90;;;;;;5089951;28;20017;-72
2022/02/01 14:50:24;;;;;;;;;;;13.20;99.90;;;;;;5088458;28;19961;-76
2022/02/01 14:52:49;;;;;;;;;;;13.20;99.90;;;;;;5073234;28;19912;-76
2022/02/01 14:55:21;;;;;;;;;;;13.30;99.90;;;;;;5091107;28;19920;-76
2022/02/01 15:12:04;;;;;;;;;;;13.00;99.90;;;;;;5088596;28;20002;-77
2022/02/01 15:14:30;;;;;;;;;;;13.00;99.90;;;;;;5086612;28;19912;-77
2022/02/01 15:16:56;;;;;;;;;;;13.10;99.90;;;;;;5089062;28;20293;-77
2022/02/01 15:19:21;;;;;;;;;;;13.10;99.90;;;;;;5089372;28;19912;-77
2022/02/01 15:21:48;;;;;;;;;;;13.00;99.90;;;;;;5089759;28;19920;-76
2022/02/01 15:24:14;;;;;;;;;;;13.00;99.90;;;;;;5089986;28;19912;-77
2022/02/01 15:26:39;;;;;;;;;;;13.00;99.90;;;;;;5091112;28;20086;-77
2022/02/01 15:29:05;;;;;;;;;;;12.90;99.90;;;;;;5089583;28;19920;-78
2022/02/01 15:31:30;;;;;;;;;;;12.90;99.90;;;;;;5089976;28;19912;-78
2022/02/01 15:33:57;;;;;;;;;;;12.90;99.90;;;;;;5072769;28;19955;-78
2022/02/01 15:36:23;;;;;;;;;;;12.80;99.90;;;;;;5090253;28;19908;-77
2022/02/01 15:55:46;;;;;;;;;;;12.80;99.90;;;;;;5086236;28;19935;-77
2022/02/01 15:58:03;;;;;;;;;;;12.80;99.90;;;;;;5087101;28;19995;-78
2022/02/01 16:00:29;;;;;;;;;;;12.80;99.90;;;;;;5088377;28;19912;-77
2022/02/01 16:02:59;;;;;;;;;;;12.80;99.90;;;;;;5088051;28;19916;-77
2022/02/01 16:05:25;;;;;;;;;;;12.70;99.90;;;;;;5071611;28;20011;-78
2022/02/01 16:07:53;;;;;;;;;;;12.70;99.90;;;;;;5087640;28;20024;-78
2022/02/01 16:10:31;;;;;;;;;;;12.60;99.90;;;;;;5087792;28;19920;-67
2022/02/01 16:13:04;;;;;;;;;;;12.60;99.90;;;;;;5089356;28;19912;-77
2022/02/01 16:15:30;;;;;;;;;;;12.60;99.90;;;;;;5089716;28;19950;-75
2022/02/01 16:17:55;;;;;;;;;;;12.60;99.90;;;;;;5088410;28;19949;-76
2022/02/01 16:20:21;;;;;;;;;;;12.50;99.90;;;;;;5088380;28;20339;-76
2022/02/01 16:22:47;;;;;;;;;;;12.50;99.90;;;;;;5090402;28;19930;-76
2022/02/01 16:25:12;;;;;;;;;;;12.50;99.90;;;;;;5089629;28;19980;-77
2022/02/01 16:27:38;;;;;;;;;;;12.50;99.90;;;;;;5089655;28;20407;-76
2022/02/01 16:30:07;;;;;;;;;;;12.50;99.90;;;;;;5089587;28;19928;-76
2022/02/01 16:32:33;;;;;;;;;;;12.50;99.90;;;;;;5086881;28;19997;-75
2022/02/01 16:34:59;;;;;;;;;;;12.50;99.90;;;;;;5089155;28;20349;-75
2022/02/01 16:37:24;;;;;;;;;;;12.40;99.90;;;;;;5087905;28;19918;-78
2022/02/01 16:39:50;;;;;;;;;;;12.40;99.90;;;;;;5089039;28;19915;-77
2022/02/01 16:42:18;;;;;;;;;;;12.40;99.90;;;;;;5089559;28;19934;-76
2022/02/01 16:44:43;;;;;;;;;;;12.40;99.90;;;;;;5088204;28;19954;-76
2022/02/01 16:47:10;;;;;;;;;;;12.40;99.90;;;;;;5089597;28;19916;-76
2022/02/01 16:49:36;;;;;;;;;;;12.40;99.90;;;;;;5087813;28;19916;-78
2022/02/01 16:52:04;;;;;;;;;;;12.40;99.90;;;;;;5087848;28;20006;-78
2022/02/01 16:54:42;;;;;;;;;;;12.30;99.90;;;;;;5087496;28;19908;-76
2022/02/01 16:57:12;;;;;;;;;;;12.30;99.90;;;;;;5089152;28;19935;-75
2022/02/01 16:59:40;;;;;;;;;;;12.30;99.90;;;;;;5087898;28;19916;-67