Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:02:12;;;;;;;3.90;3.50;;;;;;;12.75;53.64;101411.88;5000336;27;123081;-57
2020/12/21 00:04:38;;;;;;;4.55;3.60;;;;;;;12.74;53.86;101409.44;4983023;27;99137;-58
2020/12/21 00:07:04;;;;;;;4.10;3.70;;;;;;;12.74;53.82;101407.56;5000577;27;128043;-58
2020/12/21 00:09:30;;;;;;;3.80;3.30;;;;;;;12.74;53.85;101402.13;4982358;27;125402;-58
2020/12/21 00:11:56;;;;;;;4.05;3.60;;;;;;;12.74;53.86;101412.97;5005873;27;109546;-57
2020/12/21 00:14:22;;;;;;;4.22;3.70;;;;;;;12.73;53.66;101411.34;5024291;27;125876;-57
2020/12/21 00:16:51;;;;;;;4.10;3.60;;;;;;;12.75;54.04;101408.38;5025127;27;98839;-57
2020/12/21 00:19:21;;;;;;;3.78;3.30;;;;;;;12.74;54.02;101412.97;5023068;27;98315;-57
2020/12/21 00:21:52;;;;;;;4.63;3.97;;;;;;;12.73;54.05;101408.63;5004991;27;97896;-57
2020/12/21 00:24:18;;;;;;;4.20;3.80;;;;;;;12.77;54.06;101425.13;5003422;27;118405;-57
2020/12/21 00:26:48;;;;;;;4.40;4.00;;;;;;;12.75;54.12;101421.88;5004036;27;115092;-58
2020/12/21 00:29:15;;;;;;;3.95;3.55;;;;;;;12.74;54.05;101418.38;5004223;27;98437;-58
2020/12/21 00:31:41;;;;;;;4.05;3.63;;;;;;;12.75;54.18;101420.00;5005088;27;97845;-57
2020/12/21 00:34:07;;;;;;;4.28;3.88;;;;;;;12.76;54.09;101431.63;5004702;27;98461;-57
2020/12/21 00:36:41;;;;;;;4.05;3.65;;;;;;;12.74;54.24;101415.66;5001548;27;126093;-58
2020/12/21 00:39:08;;;;;;;3.95;3.58;;;;;;;12.75;54.23;101416.47;5004760;27;97998;-58
2020/12/21 00:41:34;;;;;;;4.65;3.83;;;;;;;12.74;54.04;101412.97;5004976;27;97755;-57
2020/12/21 00:44:00;;;;;;;4.57;3.78;;;;;;;12.73;54.60;101424.03;5003137;27;128072;-57
2020/12/21 00:46:28;;;;;;;4.22;3.63;;;;;;;12.73;54.45;101419.44;5004279;27;115839;-58
2020/12/21 00:48:55;;;;;;;4.07;3.67;;;;;;;12.71;54.45;101421.59;5015388;27;98097;-58
2020/12/21 00:51:21;;;;;;;4.40;3.72;;;;;;;12.72;54.62;101422.41;5023337;27;98022;-58
2020/12/21 00:53:48;;;;;;;4.10;3.55;;;;;;;12.73;54.55;101427.56;5024069;27;98321;-59
2020/12/21 00:56:15;;;;;;;4.15;3.58;;;;;;;12.75;54.56;101425.41;5024536;27;98465;-57
2020/12/21 00:58:41;;;;;;;4.65;3.83;;;;;;;12.78;54.22;101426.78;5021871;27;109530;-58
2020/12/21 01:01:09;;;;;;;4.25;3.85;;;;;;;12.82;54.42;101427.09;5014034;27;98034;-58
2020/12/21 01:03:36;;;;;;;4.50;3.83;;;;;;;12.84;54.56;101424.91;5003544;27;118304;-58
2020/12/21 01:06:03;;;;;;;4.07;3.67;;;;;;;12.88;54.17;101426.84;5003264;27;117287;-58
2020/12/21 01:08:29;;;;;;;4.47;3.85;;;;;;;12.90;54.30;101427.41;5003727;27;97783;-58
2020/12/21 01:10:55;;;;;;;3.63;3.33;;;;;;;12.92;53.93;101419.03;5022910;27;124680;-57
2020/12/21 01:13:21;;;;;;;4.20;3.80;;;;;;;12.92;54.39;101427.97;5020515;27;128102;-58
2020/12/21 01:15:47;;;;;;;4.05;3.65;;;;;;;12.93;54.25;101432.31;5007854;27;107581;-57
2020/12/21 01:18:13;;;;;;;4.10;3.70;;;;;;;12.92;54.69;101429.84;4976301;27;126365;-57
2020/12/21 01:20:41;;;;;;;4.07;3.67;;;;;;;12.92;54.44;101427.16;5001396;27;120748;-58
2020/12/21 01:23:07;;;;;;;4.45;3.67;;;;;;;12.90;53.99;101422.00;4984516;27;118589;-58
2020/12/21 01:25:33;;;;;;;4.63;4.00;;;;;;;12.90;54.45;101419.31;5001843;27;117161;-57
2020/12/21 01:27:59;;;;;;;5.00;4.15;;;;;;;12.88;54.47;101437.66;5003792;27;116309;-57
2020/12/21 01:30:25;;;;;;;5.30;3.97;;;;;;;12.88;54.46;101428.75;5003615;27;105176;-58
2020/12/21 01:32:51;;;;;;;4.45;4.05;;;;;;;12.89;54.53;101443.91;5019285;27;128337;-57
2020/12/21 01:35:17;;;;;;;4.18;3.78;;;;;;;12.87;54.65;101437.94;5023547;27;98060;-58
2020/12/21 01:37:43;;;;;;;4.50;4.10;;;;;;;12.87;54.47;101440.66;5022491;27;128093;-58
2020/12/21 01:40:12;;;;;;;4.35;3.95;;;;;;;12.86;54.58;101433.63;5023684;27;98131;-58
2020/12/21 01:42:39;;;;;;;4.70;4.18;;;;;;;12.85;54.74;101438.22;5024171;27;98384;-57
2020/12/21 01:45:08;;;;;;;4.85;4.28;;;;;;;12.82;54.65;101435.22;5021156;27;126599;-58
2020/12/21 01:47:35;;;;;;;4.38;3.85;;;;;;;12.84;54.72;101430.34;5006860;27;99705;-58
2020/12/21 01:50:04;;;;;;;4.40;4.00;;;;;;;12.84;54.89;101438.44;5003712;27;97885;-58
2020/12/21 01:52:30;;;;;;;4.80;4.25;;;;;;;12.83;54.78;101434.94;5003231;27;117137;-58
2020/12/21 01:54:56;;;;;;;5.43;4.57;;;;;;;12.85;54.27;101435.50;4982911;27;128075;-57
2020/12/21 01:57:22;;;;;;;5.00;4.50;;;;;;;12.82;54.90;101437.91;5002455;27;103841;-57
2020/12/21 01:59:48;;;;;;;5.22;4.72;;;;;;;12.81;54.85;101442.50;5001925;27;123492;-57
2020/12/21 02:02:14;;;;;;;5.25;4.65;;;;;;;12.83;54.98;101439.53;5017409;27;98474;-58
2020/12/21 02:04:40;;;;;;;5.45;4.70;;;;;;;12.81;54.89;101439.81;4999547;27;128277;-58
2020/12/21 02:07:06;;;;;;;5.20;4.70;;;;;;;12.80;55.04;101440.84;5003444;27;127806;-58
2020/12/21 02:09:33;;;;;;;5.10;4.60;;;;;;;12.78;54.71;101432.19;5004327;27;97708;-58
2020/12/21 02:11:59;;;;;;;5.38;4.60;;;;;;;12.80;55.06;101429.22;5021449;27;98374;-57
2020/12/21 02:14:25;;;;;;;5.03;4.53;;;;;;;12.80;55.18;101434.63;5002838;27;128946;-57
2020/12/21 02:16:51;;;;;;;4.80;4.40;;;;;;;12.80;55.05;101423.81;5001657;27;128289;-57
2020/12/21 02:19:20;;;;;;;5.07;4.57;;;;;;;12.76;55.11;101435.16;5000371;27;123147;-58
2020/12/21 02:21:46;;;;;;;5.00;4.50;;;;;;;12.78;55.33;101426.78;4984632;27;98296;-57
2020/12/21 02:24:12;;;;;;;5.40;4.90;;;;;;;12.77;55.30;101427.84;4983630;27;100226;-58
2020/12/21 02:26:39;;;;;;;4.97;4.40;;;;;;;12.75;55.20;101428.13;5001965;27;118020;-57
2020/12/21 02:29:05;;;;;;;5.07;4.57;;;;;;;12.75;55.19;101432.72;5002349;27;113125;-57
2020/12/21 02:31:31;;;;;;;5.32;4.53;;;;;;;12.74;55.33;101431.09;5002935;27;98554;-57
2020/12/21 02:33:57;;;;;;;5.45;4.63;;;;;;;12.71;55.13;101424.28;5000872;27;128457;-58
2020/12/21 02:36:23;;;;;;;5.35;4.85;;;;;;;12.71;55.08;101421.59;5013796;27;98509;-57
2020/12/21 02:38:49;;;;;;;6.50;5.57;;;;;;;12.69;55.00;101429.16;5022369;27;121690;-57
2020/12/21 02:41:16;;;;;;;5.72;5.05;;;;;;;12.70;55.38;101430.78;5021016;27;115702;-57
2020/12/21 02:43:42;;;;;;;5.55;4.75;;;;;;;12.70;55.47;101428.09;5023115;27;98838;-57
2020/12/21 02:46:10;;;;;;;5.93;5.32;;;;;;;12.69;55.54;101431.88;5020214;27;118029;-58
2020/12/21 02:48:36;;;;;;;6.95;5.13;;;;;;;12.70;55.38;101428.09;5021750;27;113137;-58
2020/12/21 02:51:02;;;;;;;5.80;5.20;;;;;;;12.68;55.23;101418.56;5021845;27;127222;-58
2020/12/21 02:53:28;;;;;;;5.68;5.07;;;;;;;12.68;55.48;101429.41;5021755;27;119129;-58
2020/12/21 02:55:54;;;;;;;5.88;5.05;;;;;;;12.65;55.66;101419.91;5021324;27;124421;-58
2020/12/21 02:58:20;;;;;;;6.03;5.43;;;;;;;12.68;55.42;101426.69;5020803;27;101927;-58
2020/12/21 03:00:46;;;;;;;6.30;5.70;;;;;;;12.64;55.41;101426.38;5022186;27;98225;-58
2020/12/21 03:03:12;;;;;;;6.05;5.35;;;;;;;12.64;55.59;101423.69;5019475;27;115317;-57
2020/12/21 03:05:39;;;;;;;5.47;4.93;;;;;;;12.64;55.70;101417.47;5005281;27;105488;-57
2020/12/21 03:08:05;;;;;;;5.70;5.18;;;;;;;12.63;55.73;101424.78;5022792;27;97727;-58
2020/12/21 03:10:32;;;;;;;5.72;5.03;;;;;;;12.62;55.50;101436.66;5004896;27;118713;-58
2020/12/21 03:12:58;;;;;;;5.72;5.03;;;;;;;12.62;55.53;101442.06;5002649;27;98476;-57
2020/12/21 03:15:24;;;;;;;6.70;5.97;;;;;;;12.63;55.53;101442.88;5001129;27;98269;-58
2020/12/21 03:17:50;;;;;;;6.60;5.90;;;;;;;12.62;55.59;101433.16;5000510;27;124267;-57
2020/12/21 03:20:17;;;;;;;5.80;5.18;;;;;;;12.62;55.51;101433.16;5000756;27;127762;-57
2020/12/21 03:22:43;;;;;;;6.28;5.50;;;;;;;12.63;55.45;101429.38;5001277;27;116472;-58
2020/12/21 03:25:09;;;;;;;6.20;5.60;;;;;;;12.63;55.60;101432.06;5000915;27;128425;-59
2020/12/21 03:27:35;;;;;;;6.30;5.70;;;;;;;12.62;55.59;101430.44;5001608;27;122569;-57
2020/12/21 03:30:04;;;;;;;6.20;5.60;;;;;;;12.61;55.47;101432.31;5002780;27;99027;-58
2020/12/21 03:32:30;;;;;;;5.95;5.35;;;;;;;12.61;55.55;101443.13;5002198;27;98537;-57
2020/12/21 03:34:56;;;;;;;6.32;5.63;;;;;;;12.62;55.60;101447.50;5001343;27;97830;-57
2020/12/21 03:37:22;;;;;;;6.78;5.53;;;;;;;12.63;55.42;101442.88;5001677;27;123037;-57
2020/12/21 03:39:48;;;;;;;6.22;5.63;;;;;;;12.64;55.74;101439.91;4981784;27;128961;-59
2020/12/21 03:42:14;;;;;;;6.60;5.50;;;;;;;12.65;55.68;101444.25;5001787;27;128367;-58
2020/12/21 03:44:40;;;;;;;8.13;5.95;;;;;;;12.67;55.12;101441.31;5002065;27;127650;-57
2020/12/21 03:47:06;;;;;;;7.03;6.00;;;;;;;12.69;55.45;101434.56;5002851;27;122421;-57
2020/12/21 03:49:32;;;;;;;6.25;5.50;;;;;;;12.69;55.37;101434.56;5004824;27;128041;-58
2020/12/21 03:51:58;;;;;;;6.25;5.63;;;;;;;12.70;55.14;101441.59;5004574;27;128898;-58
2020/12/21 03:54:25;;;;;;;6.65;5.80;;;;;;;12.70;55.65;101435.38;5005677;27;104402;-58
2020/12/21 03:56:51;;;;;;;6.00;5.40;;;;;;;12.72;55.48;101438.63;5022886;27;110770;-57
2020/12/21 03:59:17;;;;;;;6.28;5.50;;;;;;;12.72;55.66;101436.72;5024385;27;127915;-59
2020/12/21 04:01:43;;;;;;;6.28;5.57;;;;;;;12.71;55.11;101439.72;5002032;27;127717;-58
2020/12/21 04:04:09;;;;;;;6.80;6.07;;;;;;;12.70;55.46;101440.78;5005061;27;97936;-57
2020/12/21 04:06:35;;;;;;;6.30;5.35;;;;;;;12.71;55.37;101443.22;5014568;27;123514;-57
2020/12/21 04:09:02;;;;;;;6.28;5.40;;;;;;;12.72;55.35;101438.63;5022912;27;125146;-57
2020/12/21 04:11:28;;;;;;;6.72;5.82;;;;;;;12.73;55.50;101442.97;5023112;27;113827;-57
2020/12/21 04:13:54;;;;;;;5.97;5.32;;;;;;;12.75;55.35;101447.03;5025512;27;97882;-58
2020/12/21 04:16:20;;;;;;;7.32;5.78;;;;;;;12.76;55.55;101443.25;5025039;27;122475;-57
2020/12/21 04:18:47;;;;;;;6.63;5.78;;;;;;;12.76;55.47;101442.44;5014399;27;127442;-58
2020/12/21 04:21:13;;;;;;;6.57;5.47;;;;;;;12.77;55.40;101441.38;5003777;27;127609;-58
2020/12/21 04:23:39;;;;;;;6.13;5.53;;;;;;;12.76;55.39;101450.56;5016347;27;124895;-58
2020/12/21 04:26:05;;;;;;;6.25;5.60;;;;;;;12.75;55.86;101455.16;5025195;27;110752;-58
2020/12/21 04:28:32;;;;;;;6.07;5.47;;;;;;;12.75;55.51;101454.34;5024371;27;98399;-57
2020/12/21 04:31:05;;;;;;;6.57;5.80;;;;;;;12.74;55.20;101452.72;5024507;27;118267;-58
2020/12/21 04:33:31;;;;;;;6.03;5.43;;;;;;;12.75;55.87;101449.75;5015469;27;115428;-58
2020/12/21 04:35:57;;;;;;;6.35;5.72;;;;;;;12.76;55.42;101443.25;5002432;27;97924;-58
2020/12/21 04:38:23;;;;;;;6.10;5.35;;;;;;;12.75;55.39;101449.75;5003228;27;128288;-57
2020/12/21 04:40:56;;;;;;;6.28;5.68;;;;;;;12.74;55.46;101447.31;5003589;27;128599;-58
2020/12/21 04:43:22;;;;;;;;;;;;;;;12.66;55.67;101443.19;5003264;27;97975;-57
2020/12/21 04:45:53;;;;;;;5.93;5.25;;;;;;;12.71;55.61;101437.81;5004308;27;115729;-57
2020/12/21 04:48:22;;;;;;;5.93;5.32;;;;;;;12.73;55.36;101445.66;5003819;27;98534;-57
2020/12/21 04:50:54;;;;;;;6.50;5.28;;;;;;;12.72;55.51;101436.72;5010316;27;98336;-57
2020/12/21 04:53:21;;;;;;;6.45;5.75;;;;;;;12.74;55.79;101437.31;5024127;27;116168;-58
2020/12/21 04:55:47;;;;;;;6.00;5.40;;;;;;;12.75;55.86;101444.34;5024480;27;98316;-57
2020/12/21 04:58:13;;;;;;;6.03;5.40;;;;;;;12.76;55.59;101442.44;5021755;27;98056;-58
2020/12/21 05:00:39;;;;;;;5.95;5.40;;;;;;;12.79;55.71;101441.94;5023196;27;124336;-58
2020/12/21 05:03:06;;;;;;;6.93;5.50;;;;;;;12.80;55.54;101443.56;5011052;27;127252;-58
2020/12/21 05:05:40;;;;;;;6.13;5.47;;;;;;;12.80;55.38;101443.56;5005618;27;98378;-57
2020/12/21 05:08:14;;;;;;;6.28;5.68;;;;;;;12.80;55.36;101440.03;5002213;27;99124;-58
2020/12/21 05:10:42;;;;;;;6.20;5.18;;;;;;;12.82;55.61;101446.03;5002120;27;98756;-58
2020/12/21 05:13:08;;;;;;;5.97;5.28;;;;;;;12.81;55.58;101444.38;5002247;27;97975;-58
2020/12/21 05:15:35;;;;;;;6.47;5.53;;;;;;;12.83;55.33;101439.53;5004068;27;97949;-57
2020/12/21 05:18:11;;;;;;;6.28;5.63;;;;;;;12.77;55.68;101442.22;5003459;27;102675;-57
2020/12/21 05:20:38;;;;;;;6.25;5.60;;;;;;;12.80;55.33;101434.63;5002556;27;98178;-58
2020/12/21 05:23:06;;;;;;;6.30;5.22;;;;;;;12.77;55.57;101431.38;5024096;27;97979;-58
2020/12/21 05:25:32;;;;;;;6.75;5.43;;;;;;;12.76;55.58;101435.16;5024880;27;97698;-58
2020/12/21 05:28:14;;;;;;;6.38;5.78;;;;;;;12.72;55.59;101431.31;5023792;27;99299;-58
2020/12/21 05:30:56;;;;;;;6.33;5.73;;;;;;;12.69;55.86;101439.97;5022735;27;98694;-58
2020/12/21 05:33:22;;;;;;;6.93;5.97;;;;;;;12.70;55.63;101441.59;5011267;27;97981;-58
2020/12/21 05:35:49;;;;;;;6.78;5.53;;;;;;;12.67;55.66;101433.19;5003763;27;98112;-57
2020/12/21 05:38:20;;;;;;;6.32;5.72;;;;;;;12.67;55.46;101435.88;5018821;27;98560;-58
2020/12/21 05:40:46;;;;;;;6.30;5.65;;;;;;;12.68;55.65;101432.91;5009712;27;99292;-57
2020/12/21 05:43:29;;;;;;;6.95;5.70;;;;;;;12.62;55.62;101427.75;5001654;27;97974;-57
2020/12/21 05:46:26;;;;;;;6.43;5.78;;;;;;;12.59;55.58;101423.66;5004255;27;98139;-58
2020/12/21 05:48:54;;;;;;;7.75;5.95;;;;;;;12.60;55.73;101427.16;5003224;27;98481;-58
2020/12/21 05:51:34;;;;;;;6.63;5.82;;;;;;;12.57;55.63;101427.69;5024173;27;109927;-58
2020/12/21 05:54:07;;;;;;;6.80;6.00;;;;;;;12.53;55.95;101424.66;5023124;27;98736;-57
2020/12/21 05:56:35;;;;;;;6.53;5.57;;;;;;;12.53;55.59;101432.78;5023119;27;122310;-57
2020/12/21 05:59:01;;;;;;;6.65;5.43;;;;;;;12.53;55.79;101424.66;5012928;27;102974;-57
2020/12/21 06:01:28;;;;;;;7.03;5.93;;;;;;;12.54;55.57;101431.72;5004998;27;98661;-58
2020/12/21 06:04:01;;;;;;;6.57;5.90;;;;;;;12.53;55.63;101435.47;5001086;27;97950;-58
2020/12/21 06:06:32;;;;;;;6.47;5.72;;;;;;;12.52;55.69;101441.97;5003618;27;98010;-58
2020/12/21 06:09:00;;;;;;;7.55;5.72;;;;;;;12.51;55.63;101438.47;5002316;27;116300;-58
2020/12/21 06:11:28;;;;;;;6.22;5.35;;;;;;;12.52;55.62;101437.38;5003123;27;98736;-58
2020/12/21 06:14:15;;;;;;;8.40;6.18;;;;;;;12.51;55.83;101437.66;5005981;27;97889;-57
2020/12/21 06:16:41;;;;;;;6.35;5.60;;;;;;;12.49;55.35;101451.41;5021102;27;97840;-57
2020/12/21 06:19:09;;;;;;;6.10;5.50;;;;;;;12.48;55.75;101448.97;5008453;27;98256;-57
2020/12/21 06:21:53;;;;;;;6.72;5.75;;;;;;;12.43;55.47;101447.03;5003530;27;98674;-57
2020/12/21 06:24:21;;;;;;;7.75;5.80;;;;;;;12.43;55.59;101438.94;5004022;27;97936;-57
2020/12/21 06:26:47;;;;;;;6.70;5.40;;;;;;;12.43;55.57;101436.22;5007147;27;98061;-57
2020/12/21 06:29:21;;;;;;;5.72;5.13;;;;;;;12.41;55.81;101434.84;5023436;27;98414;-57
2020/12/21 06:31:54;;;;;;;6.43;5.68;;;;;;;12.40;55.34;101436.72;5022035;27;118098;-57
2020/12/21 06:34:29;;;;;;;5.88;5.28;;;;;;;12.40;55.36;101433.22;5023524;27;98083;-57
2020/12/21 06:37:12;;;;;;;6.70;5.50;;;;;;;12.40;55.78;101436.72;5016938;27;98545;-57
2020/12/21 06:39:38;;;;;;;6.00;5.25;;;;;;;12.42;55.69;101439.19;5002561;27;99164;-57
2020/12/21 06:42:09;;;;;;;5.88;5.28;;;;;;;12.42;55.64;101442.72;5002306;27;99471;-57
2020/12/21 06:44:42;;;;;;;6.38;5.25;;;;;;;12.45;55.67;101444.06;5001806;27;98585;-58
2020/12/21 06:47:09;;;;;;;6.68;5.18;;;;;;;12.45;55.77;101452.19;5019814;27;97979;-57
2020/12/21 06:49:35;;;;;;;6.75;5.47;;;;;;;12.47;55.59;101455.47;5017679;27;117567;-57
2020/12/21 06:52:01;;;;;;;6.40;5.47;;;;;;;12.50;55.50;101457.66;5019676;27;127908;-58
2020/12/21 06:54:27;;;;;;;5.68;5.07;;;;;;;12.53;55.22;101462.53;5018100;27;97904;-57
2020/12/21 06:56:53;;;;;;;6.20;5.30;;;;;;;12.53;55.36;101467.94;5000916;27;110765;-57
2020/12/21 06:59:24;;;;;;;6.93;5.35;;;;;;;12.52;55.29;101459.00;5020606;27;99304;-58
2020/12/21 07:01:51;;;;;;;6.57;5.22;;;;;;;12.55;55.42;101465.81;5018613;27;116834;-58
2020/12/21 07:04:19;;;;;;;6.60;5.13;;;;;;;12.56;55.38;101459.31;5000518;27;116856;-57
2020/12/21 07:06:46;;;;;;;5.72;4.97;;;;;;;12.58;55.43;101464.50;5001066;27;97863;-58
2020/12/21 07:09:13;;;;;;;6.03;5.28;;;;;;;12.58;55.41;101461.78;5016966;27;98704;-57
2020/12/21 07:11:40;;;;;;;7.15;5.22;;;;;;;12.59;55.29;101472.34;5018187;27;98630;-58
2020/12/21 07:14:07;;;;;;;6.35;5.18;;;;;;;12.59;55.30;101472.34;5008943;27;101516;-58
2020/12/21 07:16:33;;;;;;;5.82;4.97;;;;;;;12.61;55.15;101474.78;5000843;27;97961;-58
2020/12/21 07:18:59;;;;;;;6.25;5.22;;;;;;;12.60;55.13;101467.75;5005577;27;99193;-57
2020/12/21 07:21:25;;;;;;;6.35;5.45;;;;;;;12.60;55.32;101481.25;5020168;27;99304;-57
2020/12/21 07:23:51;;;;;;;6.90;5.43;;;;;;;12.60;55.25;101476.66;5009633;27;127265;-58
2020/12/21 07:26:17;;;;;;;5.75;5.15;;;;;;;12.59;55.13;101485.84;5003883;27;97855;-58
2020/12/21 07:28:47;;;;;;;6.30;5.13;;;;;;;12.56;55.44;101490.97;5008741;27;98364;-58
2020/12/21 07:31:16;;;;;;;6.38;5.13;;;;;;;12.59;55.46;101487.75;5008946;27;118535;-58
2020/12/21 07:33:54;;;;;;;6.60;5.45;;;;;;;12.54;55.21;101488.53;4999709;27;98341;-58
2020/12/21 07:36:24;;;;;;;6.53;5.50;;;;;;;12.55;55.50;101486.63;4999837;27;97977;-57
2020/12/21 07:38:50;;;;;;;6.32;5.00;;;;;;;12.56;55.45;101491.78;5000145;27;97881;-57
2020/12/21 07:41:17;;;;;;;6.65;5.20;;;;;;;12.55;55.66;101486.63;4999887;27;98415;-58
2020/12/21 07:43:45;;;;;;;6.30;5.40;;;;;;;12.56;55.88;101488.25;5009928;27;98123;-57
2020/12/21 07:46:21;;;;;;;7.30;5.85;;;;;;;12.55;56.06;101495.56;5018010;27;98296;-58
2020/12/21 07:48:47;;;;;;;7.10;5.97;;;;;;;12.56;56.11;101497.19;5019860;27;98728;-57
2020/12/21 07:51:15;;;;;;;7.68;5.93;;;;;;;12.56;56.23;101499.88;5017261;27;98387;-57
2020/12/21 07:53:41;;;;;;;7.18;5.97;;;;;;;12.62;56.21;101506.19;4987583;27;107551;-57
2020/12/21 07:56:07;;;;;;;7.32;5.88;;;;;;;12.69;56.39;101495.94;4997735;27;97880;-57
2020/12/21 07:58:36;;;;;;;6.60;5.90;;;;;;;12.71;56.52;101497.34;5004857;27;98789;-57
2020/12/21 08:01:02;;;;;;;6.95;5.85;;;;;;;12.76;56.67;101500.06;5018029;27;128674;-57
2020/12/21 08:03:30;;;;;;;7.10;5.88;;;;;;;12.81;56.57;101506.59;5019280;27;98114;-57
2020/12/21 08:06:10;;;;;;;6.65;5.95;;;;;;;12.84;56.84;101500.69;4998965;27;107655;-58
2020/12/21 08:08:37;;;;;;;7.35;6.32;;;;;;;12.93;56.97;101507.25;4997072;27;98339;-57
2020/12/21 08:11:04;;;;;;;7.45;5.70;;;;;;;12.96;56.84;101510.25;4980166;27;100686;-58
2020/12/21 08:13:30;;;;;;;6.55;5.85;;;;;;;12.99;57.06;101508.94;5002201;27;97974;-58
2020/12/21 08:16:07;;;;;;;6.93;5.90;;;;;;;13.05;57.03;101510.63;5010915;27;98043;-58
2020/12/21 08:18:33;;;;;;;7.40;6.10;;;;;;;13.14;57.05;101506.34;5006479;27;99163;-57
2020/12/21 08:20:59;;;;;;;6.75;5.75;;;;;;;13.21;57.22;101509.66;5019095;27;99189;-58
2020/12/21 08:23:27;;;;;;;8.02;6.57;;;;;;;13.27;57.01;101503.22;5018347;27;98523;-58
2020/12/21 08:25:53;;;;;;;7.05;6.32;;;;;;;13.37;56.96;101501.69;5000017;27;97933;-58
2020/12/21 08:28:35;;;;;;;7.47;6.68;;;;;;;13.47;56.98;101497.13;5016825;27;99237;-58
2020/12/21 08:31:15;;;;;;;9.10;7.18;;;;;;;13.57;56.81;101490.97;5019712;27;112526;-59
2020/12/21 08:34:02;;;;;;;9.05;7.45;;;;;;;13.67;56.74;101503.72;5022019;27;97830;-58
2020/12/21 08:36:36;;;;;;;8.93;7.35;;;;;;;13.81;56.47;101507.63;5020911;27;97848;-58
2020/12/21 08:39:10;;;;;;;8.63;7.25;;;;;;;13.87;56.49;101498.44;5020868;27;98710;-58
2020/12/21 08:41:41;;;;;;;7.95;7.13;;;;;;;14.32;55.87;101498.84;5021982;27;99095;-58
2020/12/21 08:44:13;;;;;;;7.90;7.10;;;;;;;14.78;54.64;101498.97;5022485;27;98391;-58
2020/12/21 08:46:47;;;;;;;8.43;6.72;;;;;;;15.19;54.09;101507.91;5008454;27;97905;-58
2020/12/21 08:49:13;;;;;;;7.68;6.55;;;;;;;15.13;54.68;101500.84;5002616;27;98517;-59
2020/12/21 08:51:39;;;;;;;8.50;7.10;;;;;;;15.23;54.94;101509.00;5003338;27;98752;-58
2020/12/21 08:54:05;;;;;;;8.70;7.18;;;;;;;15.32;55.54;101517.41;5001878;27;98462;-58
2020/12/21 08:56:31;;;;;;;8.88;7.05;;;;;;;15.12;55.52;101513.63;5002009;27;97988;-58
2020/12/21 08:58:57;;;;;;;8.55;7.18;;;;;;;15.00;56.80;101517.69;5002767;27;128416;-58
2020/12/21 09:01:23;;;;;;;7.90;6.85;;;;;;;14.92;56.82;101514.44;5022972;27;98461;-57
2020/12/21 09:03:50;;;;;;;9.48;7.60;;;;;;;14.88;57.17;101521.50;5022273;27;126400;-58
2020/12/21 09:06:20;;;;;;;7.93;7.10;;;;;;;14.84;57.03;101509.53;5021291;27;98098;-57
2020/12/21 09:08:47;;;;;;;8.45;7.35;;;;;;;14.87;57.01;101503.59;5009546;27;98249;-58
2020/12/21 09:11:16;;;;;;;8.30;7.43;;;;;;;14.88;57.48;101513.34;5001538;27;98832;-58
2020/12/21 09:13:42;;;;;;;7.88;6.70;;;;;;;14.89;57.42;101501.41;5003044;27;118081;-58
2020/12/21 09:16:08;;;;;;;8.32;7.03;;;;;;;15.00;57.21;101509.56;5014033;27;123463;-58
2020/12/21 09:18:34;;;;;;;9.32;7.40;;;;;;;15.12;57.09;101508.19;5000583;27;100833;-58
2020/12/21 09:21:01;;;;;;;8.40;7.30;;;;;;;15.42;56.03;101510.06;4999092;27;118847;-58
2020/12/21 09:23:27;;;;;;;8.38;6.93;;;;;;;15.75;56.10;101507.81;5014278;27;98017;-58
2020/12/21 09:25:53;;;;;;;8.20;6.88;;;;;;;16.26;55.81;101509.53;5011095;27;111191;-58
2020/12/21 09:28:19;;;;;;;8.02;6.88;;;;;;;16.62;55.72;101507.38;5006933;27;126583;-58
2020/12/21 09:30:45;;;;;;;7.22;6.53;;;;;;;16.88;55.63;101495.25;5003721;27;128317;-58
2020/12/21 09:33:11;;;;;;;7.00;6.30;;;;;;;17.05;55.37;101494.84;5000521;27;127952;-59
2020/12/21 09:35:37;;;;;;;7.43;6.68;;;;;;;17.18;55.75;101496.09;5000971;27;122769;-58
2020/12/21 09:38:03;;;;;;;7.18;6.35;;;;;;;17.22;55.81;101497.16;5001470;27;109915;-58
2020/12/21 09:40:29;;;;;;;7.47;6.53;;;;;;;17.25;56.13;101499.31;5001920;27;98750;-58
2020/12/21 09:42:56;;;;;;;7.43;6.60;;;;;;;17.28;56.42;101492.44;5011383;27;127197;-58
2020/12/21 09:45:22;;;;;;;7.40;6.63;;;;;;;17.22;56.75;101486.25;5021400;27;98109;-58
2020/12/21 09:47:48;;;;;;;7.70;6.90;;;;;;;17.16;57.24;101488.19;5019877;27;127836;-58
2020/12/21 09:50:14;;;;;;;7.32;6.63;;;;;;;17.16;57.48;101482.75;5010574;27;98849;-58
2020/12/21 09:52:40;;;;;;;7.55;6.85;;;;;;;17.13;57.64;101474.34;5020396;27;126149;-58
2020/12/21 09:55:06;;;;;;;8.13;7.05;;;;;;;17.05;58.17;101478.50;5018010;27;122202;-58
2020/12/21 09:57:32;;;;;;;8.27;6.80;;;;;;;16.95;58.50;101477.78;5021500;27;99140;-58
2020/12/21 09:59:58;;;;;;;7.60;6.80;;;;;;;16.84;58.64;101477.06;5020218;27;99469;-58
2020/12/21 10:02:24;;;;;;;7.22;6.50;;;;;;;16.76;59.03;101483.09;5009549;27;98073;-58
2020/12/21 10:04:50;;;;;;;8.32;7.15;;;;;;;16.60;59.32;101477.75;5010176;27;121412;-58
2020/12/21 10:07:16;;;;;;;8.63;6.85;;;;;;;16.52;58.87;101480.25;5021951;27;112509;-58
2020/12/21 10:09:43;;;;;;;7.90;7.10;;;;;;;16.36;59.44;101468.66;5020089;27;129821;-58
2020/12/21 10:12:09;;;;;;;8.68;7.13;;;;;;;16.28;59.40;101469.25;5000870;27;97987;-58
2020/12/21 10:14:35;;;;;;;8.43;6.90;;;;;;;16.17;59.32;101474.75;5006779;27;101547;-58
2020/12/21 10:17:01;;;;;;;8.90;7.00;;;;;;;16.04;60.00;101469.13;5000398;27;99047;-58
2020/12/21 10:19:27;;;;;;;8.02;6.85;;;;;;;15.94;59.84;101470.78;5001821;27;99423;-58
2020/12/21 10:21:53;;;;;;;8.15;6.97;;;;;;;15.88;60.17;101469.19;4999675;27;127870;-57
2020/12/21 10:24:19;;;;;;;8.25;6.50;;;;;;;15.81;60.02;101462.44;5000459;27;123051;-58
2020/12/21 10:26:45;;;;;;;7.72;6.43;;;;;;;15.76;60.41;101460.56;5000633;27;99801;-58
2020/12/21 10:29:11;;;;;;;8.18;6.68;;;;;;;15.70;60.42;101459.75;5001040;27;98449;-58
2020/12/21 10:31:37;;;;;;;7.25;6.53;;;;;;;15.66;59.99;101460.56;5010563;27;99388;-58
2020/12/21 10:34:03;;;;;;;8.02;6.85;;;;;;;15.64;60.33;101460.00;5002567;27;123077;-57
2020/12/21 10:36:29;;;;;;;7.97;7.03;;;;;;;15.63;60.46;101452.94;4997923;27;98625;-58
2020/12/21 10:38:55;;;;;;;7.55;6.68;;;;;;;15.60;60.29;101454.31;5001318;27;99586;-58
2020/12/21 10:41:22;;;;;;;7.82;6.57;;;;;;;15.57;60.65;101449.44;4999892;27;98160;-58
2020/12/21 10:43:48;;;;;;;8.02;6.72;;;;;;;15.59;60.11;101447.25;5009134;27;97951;-58
2020/12/21 10:46:20;;;;;;;7.78;6.60;;;;;;;15.56;60.04;101436.94;5020430;27;98279;-58
2020/12/21 10:48:46;;;;;;;7.70;6.90;;;;;;;15.57;60.26;101437.75;5019279;27;98467;-58
2020/12/21 10:51:12;;;;;;;7.05;5.93;;;;;;;15.58;60.21;101439.38;5015913;27;118152;-58
2020/12/21 10:53:38;;;;;;;8.43;6.28;;;;;;;15.49;60.52;101433.72;4999152;27;121682;-58
2020/12/21 10:56:04;;;;;;;7.65;6.55;;;;;;;15.51;60.42;101436.13;5010990;27;99218;-58
2020/12/21 10:58:31;;;;;;;7.93;6.80;;;;;;;15.49;60.25;101439.16;5016793;27;129038;-57
2020/12/21 11:00:57;;;;;;;7.75;6.68;;;;;;;15.50;60.14;101427.19;5004519;27;97892;-58
2020/12/21 11:03:23;;;;;;;7.65;6.57;;;;;;;15.52;60.72;101432.31;5020650;27;97927;-58
2020/12/21 11:05:49;;;;;;;7.03;6.30;;;;;;;15.49;60.47;101427.47;5016293;27;127218;-58
2020/12/21 11:08:16;;;;;;;7.07;6.25;;;;;;;15.47;60.54;101423.09;5016820;27;125952;-58
2020/12/21 11:10:42;;;;;;;6.88;6.18;;;;;;;15.46;60.85;101416.03;5019929;27;98125;-58
2020/12/21 11:13:08;;;;;;;7.25;6.55;;;;;;;15.49;60.92;101422.84;5017009;27;107849;-58
2020/12/21 11:15:34;;;;;;;7.88;6.38;;;;;;;15.53;60.65;101410.31;4998919;27;127706;-58
2020/12/21 11:18:00;;;;;;;7.60;6.57;;;;;;;15.50;60.90;101408.16;4999195;27;128601;-58
2020/12/21 11:20:26;;;;;;;7.35;6.65;;;;;;;15.47;60.91;101408.69;5010050;27;128035;-57
2020/12/21 11:22:52;;;;;;;8.35;6.85;;;;;;;15.49;60.75;101401.09;5011326;27;111870;-57
2020/12/21 11:25:18;;;;;;;7.07;6.38;;;;;;;15.52;60.63;101416.81;5009586;27;127945;-58