Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:16;;;;;;;13.77;11.23;;;;;;;;;;5053207;28;20474;-60
2021/10/11 00:02:41;;;;;;;16.67;13.97;;;;;;;;;;5053767;28;20366;-60
2021/10/11 00:05:07;;;;;;;14.63;12.30;;;;;;;;;;5055585;28;20288;-59
2021/10/11 00:07:32;;;;;;;14.93;13.17;;;;;;;;;;5057458;28;20582;-59
2021/10/11 00:09:58;;;;;;;14.10;12.57;;;;;;;;;;5057686;28;20487;-59
2021/10/11 00:12:26;;;;;;;16.17;12.63;;;;;;;;;;5057146;28;20274;-60
2021/10/11 00:14:51;;;;;;;13.10;11.70;;;;;;;;;;5057796;28;20633;-60
2021/10/11 00:17:17;;;;;;;14.03;12.53;;;;;;;;;;5056981;28;20460;-60
2021/10/11 00:19:43;;;;;;;14.20;11.47;;;;;;;;;;5056551;28;20242;-59
2021/10/11 00:22:09;;;;;;;15.20;11.20;;;;;;;;;;5057424;28;20590;-59
2021/10/11 00:24:34;;;;;;;17.73;14.10;;;;;;;;;;5056988;28;20546;-59
2021/10/11 00:26:59;;;;;;;18.87;12.77;;;;;;;;;;5057327;28;20471;-59
2021/10/11 00:29:24;;;;;;;14.17;12.80;;;;;;;;;;5057099;28;20221;-58
2021/10/11 00:31:50;;;;;;;13.73;12.40;;;;;;;;;;5056915;28;20318;-59
2021/10/11 00:34:15;;;;;;;14.23;12.67;;;;;;;;;;5057210;28;20281;-59
2021/10/11 00:36:40;;;;;;;14.20;12.70;;;;;;;;;;5056961;28;20323;-59
2021/10/11 00:39:05;;;;;;;20.97;14.97;;;;;;;;;;5057488;28;20292;-59
2021/10/11 00:41:31;;;;;;;17.53;13.20;;;;;;;;;;5056662;28;20221;-60
2021/10/11 00:44:00;;;;;;;17.77;13.60;;;;;;;;;;5057089;28;20304;-59
2021/10/11 00:46:25;;;;;;;14.57;12.97;;;;;;;;;;5056629;28;20224;-58
2021/10/11 00:48:50;;;;;;;14.80;12.90;;;;;;;;;;5056758;28;20460;-59
2021/10/11 00:51:16;;;;;;;15.50;11.10;;;;;;;;;;5056727;28;20250;-59
2021/10/11 00:53:41;;;;;;;14.00;11.90;;;;;;;;;;5056332;28;20225;-59
2021/10/11 00:56:06;;;;;;;17.90;13.17;;;;;;;;;;5056823;28;20362;-59
2021/10/11 00:58:32;;;;;;;15.07;13.33;;;;;;;;;;5056288;28;20262;-60
2021/10/11 01:00:57;;;;;;;14.60;12.40;;;;;;;;;;5055583;28;20658;-59
2021/10/11 01:03:23;;;;;;;14.40;12.90;;;;;;;;;;5056519;28;20730;-59
2021/10/11 01:05:48;;;;;;;13.80;12.40;;;;;;;;;;5055740;28;20221;-59
2021/10/11 01:08:14;;;;;;;14.73;12.03;;;;;;;;;;5056526;28;20240;-59
2021/10/11 01:10:39;;;;;;;14.70;12.13;;;;;;;;;;5055918;28;20239;-59
2021/10/11 01:13:04;;;;;;;14.73;11.23;;;;;;;;;;5056636;28;20221;-59
2021/10/11 01:15:31;;;;;;;13.60;12.17;;;;;;;;;;5055530;28;20227;-59
2021/10/11 01:17:57;;;;;;;17.73;12.80;;;;;;;;;;5055550;28;20212;-59
2021/10/11 01:20:23;;;;;;;16.73;12.87;;;;;;;;;;5056005;28;20797;-60
2021/10/11 01:22:48;;;;;;;14.23;12.50;;;;;;;;;;5056157;28;20283;-59
2021/10/11 01:25:15;;;;;;;14.90;13.40;;;;;;;;;;5056309;28;20468;-59
2021/10/11 01:27:42;;;;;;;16.03;12.13;;;;;;;;;;5055803;28;20264;-59
2021/10/11 01:30:14;;;;;;;16.70;12.83;;;;;;;;;;5056099;28;20529;-59
2021/10/11 01:32:41;;;;;;;13.37;12.17;;;;;;;;;;5055825;28;20573;-59
2021/10/11 01:35:07;;;;;;;17.00;13.10;;;;;;;;;;5056297;28;20459;-59
2021/10/11 01:37:33;;;;;;;13.07;11.63;;;;;;;;;;5055728;28;20472;-59
2021/10/11 01:39:59;;;;;;;13.33;11.93;;;;;;;;;;5054805;28;20851;-59
2021/10/11 01:42:24;;;;;;;15.03;12.37;;;;;;;;;;5055804;28;20466;-59
2021/10/11 01:44:49;;;;;;;13.50;11.90;;;;;;;;;;5056070;28;20322;-59
2021/10/11 01:47:14;;;;;;;14.00;12.47;;;;;;;;;;5055848;28;20210;-60
2021/10/11 01:49:40;;;;;;;18.33;13.07;;;;;;;;;;5055449;28;20618;-60
2021/10/11 01:52:05;;;;;;;13.67;12.40;;;;;;;;;;5055768;28;20229;-60
2021/10/11 01:54:30;;;;;;;13.13;11.67;;;;;;;;;;5055368;28;20604;-59
2021/10/11 01:56:55;;;;;;;13.27;11.97;;;;;;;;;;5054677;28;20309;-59
2021/10/11 01:59:21;;;;;;;16.63;12.23;;;;;;;;;;5055550;28;20561;-59
2021/10/11 02:01:46;;;;;;;17.47;12.80;;;;;;;;;;5055173;28;20271;-59
2021/10/11 02:04:11;;;;;;;16.87;11.83;;;;;;;;;;5055604;28;20248;-59
2021/10/11 02:06:37;;;;;;;12.67;11.40;;;;;;;;;;5055045;28;20229;-59
2021/10/11 02:09:02;;;;;;;15.80;13.20;;;;;;;;;;5055570;28;20702;-60
2021/10/11 02:11:28;;;;;;;14.07;11.87;;;;;;;;;;5054851;28;20235;-59
2021/10/11 02:13:54;;;;;;;13.80;12.30;;;;;;;;;;5055310;28;20217;-59
2021/10/11 02:16:19;;;;;;;13.30;12.00;;;;;;;;;;5055239;28;20794;-59
2021/10/11 02:18:44;;;;;;;15.20;11.50;;;;;;;;;;5054792;28;20223;-59
2021/10/11 02:21:10;;;;;;;13.80;12.03;;;;;;;;;;5055238;28;20221;-59
2021/10/11 02:23:35;;;;;;;15.17;12.40;;;;;;;;;;5053933;28;20253;-59
2021/10/11 02:26:00;;;;;;;13.20;11.73;;;;;;;;;;5055232;28;20228;-59
2021/10/11 02:28:25;;;;;;;12.50;11.20;;;;;;;;;;5054651;28;20266;-59
2021/10/11 02:30:51;;;;;;;12.80;11.60;;;;;;;;;;5055102;28;20243;-59
2021/10/11 02:33:16;;;;;;;15.47;11.07;;;;;;;;;;5055188;28;20283;-59
2021/10/11 02:35:41;;;;;;;15.93;12.10;;;;;;;;;;5053684;28;20700;-59
2021/10/11 02:38:06;;;;;;;12.97;11.50;;;;;;;;;;5055345;28;20232;-59
2021/10/11 02:40:32;;;;;;;15.50;11.27;;;;;;;;;;5054461;28;20221;-59
2021/10/11 02:42:58;;;;;;;16.90;12.30;;;;;;;;;;5055004;28;20228;-59
2021/10/11 02:45:23;;;;;;;13.10;11.77;;;;;;;;;;5055122;28;20231;-59
2021/10/11 02:47:48;;;;;;;13.30;11.90;;;;;;;;;;5054679;28;20461;-59
2021/10/11 02:50:14;;;;;;;15.70;13.80;;;;;;;;;;5054698;28;20307;-59
2021/10/11 02:52:39;;;;;;;14.43;12.83;;;;;;;;;;5054514;28;20220;-59
2021/10/11 02:55:05;;;;;;;14.20;12.50;;;;;;;;;;5054771;28;20719;-60
2021/10/11 02:57:30;;;;;;;13.23;11.30;;;;;;;;;;5054242;28;20294;-59
2021/10/11 02:59:56;;;;;;;13.27;11.90;;;;;;;;;;5054616;28;20545;-59
2021/10/11 03:02:21;;;;;;;12.37;11.07;;;;;;;;;;5054932;28;20224;-59
2021/10/11 03:04:47;;;;;;;15.93;11.83;;;;;;;;;;5054606;28;20236;-59
2021/10/11 03:07:13;;;;;;;13.63;11.00;;;;;;;;;;5054740;28;20593;-58
2021/10/11 03:09:38;;;;;;;15.13;11.70;;;;;;;;;;5054035;28;20544;-59
2021/10/11 03:12:03;;;;;;;12.63;11.00;;;;;;;;;;5054484;28;20637;-59
2021/10/11 03:14:29;;;;;;;13.93;10.97;;;;;;;;;;5054410;28;20271;-59
2021/10/11 03:16:54;;;;;;;17.93;11.47;;;;;;;;;;5054272;28;20221;-59
2021/10/11 03:19:19;;;;;;;14.90;11.43;;;;;;;;;;5054454;28;20545;-58
2021/10/11 03:21:45;;;;;;;13.40;10.83;;;;;;;;;;5054139;28;20218;-59
2021/10/11 03:24:10;;;;;;;12.43;10.90;;;;;;;;;;5054636;28;20359;-59
2021/10/11 03:26:35;;;;;;;14.80;11.70;;;;;;;;;;5053904;28;20225;-59
2021/10/11 03:29:00;;;;;;;13.40;12.10;;;;;;;;;;5054385;28;20413;-59
2021/10/11 03:31:26;;;;;;;13.53;11.03;;;;;;;;;;5053120;28;20662;-59
2021/10/11 03:33:51;;;;;;;13.30;11.43;;;;;;;;;;5053740;28;20232;-59
2021/10/11 03:36:16;;;;;;;13.07;11.10;;;;;;;;;;5054169;28;20245;-59
2021/10/11 03:38:41;;;;;;;12.87;11.63;;;;;;;;;;5054836;28;20218;-58
2021/10/11 03:41:07;;;;;;;13.97;12.60;;;;;;;;;;5060636;28;20244;-59
2021/10/11 03:43:32;;;;;;;14.30;10.73;;;;;;;;;;5060786;28;20253;-59
2021/10/11 03:45:58;;;;;;;14.00;11.50;;;;;;;;;;5061166;28;20225;-60
2021/10/11 03:48:23;;;;;;;14.40;11.90;;;;;;;;;;5060977;28;20220;-59
2021/10/11 03:50:48;;;;;;;18.87;11.87;;;;;;;;;;5060534;28;20466;-59
2021/10/11 03:53:14;;;;;;;12.10;10.90;;;;;;;;;;5060689;28;20657;-59
2021/10/11 03:55:42;;;;;;;12.43;11.13;;;;;;;;;;5060531;28;20299;-58
2021/10/11 03:58:08;;;;;;;13.87;11.20;;;;;;;;;;5060895;28;20228;-59
2021/10/11 04:00:34;;;;;;;12.90;11.50;;;;;;;;;;5060317;28;20456;-59
2021/10/11 04:03:02;;;;;;;14.67;11.20;;;;;;;;;;5059870;28;20219;-59
2021/10/11 04:05:28;;;;;;;14.60;11.17;;;;;;;;;;5061337;28;20242;-59
2021/10/11 04:07:55;;;;;;;14.80;11.60;;;;;;;;;;5060657;28;20570;-59
2021/10/11 04:10:26;;;;;;;13.97;11.57;;;;;;;;;;5059479;28;20237;-59
2021/10/11 04:12:56;;;;;;;12.93;10.97;;;;;;;;;;5059778;28;20451;-58
2021/10/11 04:15:21;;;;;;;14.10;12.70;;;;;;;;;;5060862;28;20592;-58
2021/10/11 04:17:48;;;;;;;14.23;12.30;;;;;;;;;;5060455;28;20947;-59
2021/10/11 04:20:14;;;;;;;19.43;12.13;;;;;;;;;;5061404;28;20360;-59
2021/10/11 04:22:39;;;;;;;15.50;11.53;;;;;;;;;;5060935;28;20523;-59
2021/10/11 04:25:05;;;;;;;17.53;12.43;;;;;;;;;;5061517;28;20211;-59
2021/10/11 04:27:30;;;;;;;13.57;11.47;;;;;;;;;;5061474;28;20227;-59
2021/10/11 04:29:56;;;;;;;16.83;11.63;;;;;;;;;;5061005;28;20306;-60
2021/10/11 04:32:21;;;;;;;13.87;11.70;;;;;;;;;;5061565;28;20661;-60
2021/10/11 04:34:46;;;;;;;14.47;11.33;;;;;;;;;;5060878;28;20296;-60
2021/10/11 04:37:11;;;;;;;14.17;12.67;;;;;;;;;;5061339;28;20714;-59
2021/10/11 04:39:37;;;;;;;13.10;11.47;;;;;;;;;;5060551;28;20300;-60
2021/10/11 04:42:02;;;;;;;12.60;11.30;;;;;;;;;;5061161;28;20274;-60
2021/10/11 04:44:27;;;;;;;15.50;13.30;;;;;;;;;;5061203;28;20228;-59
2021/10/11 04:46:53;;;;;;;14.80;11.80;;;;;;;;;;5060628;28;20291;-59
2021/10/11 04:49:18;;;;;;;12.53;11.13;;;;;;;;;;5060883;28;20243;-59
2021/10/11 04:51:43;;;;;;;14.73;12.70;;;;;;;;;;5058193;28;20730;-59
2021/10/11 04:54:09;;;;;;;17.60;11.80;;;;;;;;;;5057739;28;20296;-59
2021/10/11 04:56:34;;;;;;;13.00;11.60;;;;;;;;;;5057368;28;20239;-60
2021/10/11 04:58:59;;;;;;;15.97;11.93;;;;;;;;;;5058025;28;20221;-59
2021/10/11 05:01:25;;;;;;;14.57;13.07;;;;;;;;;;5057711;28;20696;-59
2021/10/11 05:03:50;;;;;;;16.20;13.17;;;;;;;;;;5057174;28;20221;-58
2021/10/11 05:06:15;;;;;;;15.50;12.30;;;;;;;;;;5057937;28;20223;-59
2021/10/11 05:08:40;;;;;;;14.93;12.60;;;;;;;;;;5057224;28;20223;-59
2021/10/11 05:11:06;;;;;;;15.53;12.20;;;;;;;;;;5057622;28;20312;-59
2021/10/11 05:13:31;;;;;;;13.40;11.40;;;;;;;;;;5057400;28;20294;-58
2021/10/11 05:15:57;;;;;;;15.50;12.90;;;;;;;;;;5056964;28;20237;-59
2021/10/11 05:18:22;;;;;;;16.93;13.50;;;;;;;;;;5057135;28;20624;-59
2021/10/11 05:20:50;;;;;;;14.20;11.80;;;;;;;;;;5056956;28;20487;-59
2021/10/11 05:23:16;;;;;;;17.10;13.13;;;;;;;;;;5057584;28;20544;-59
2021/10/11 05:25:41;;;;;;;21.23;12.87;;;;;;;;;;5056516;28;20455;-60
2021/10/11 05:28:06;;;;;;;13.57;12.23;;;;;;;;;;5056886;28;20447;-59
2021/10/11 05:30:32;;;;;;;16.10;13.20;;;;;;;;;;5056887;28;20264;-58
2021/10/11 05:32:57;;;;;;;15.10;12.53;;;;;;;;;;5056883;28;20668;-59
2021/10/11 05:35:22;;;;;;;13.30;11.93;;;;;;;;;;5057406;28;20220;-58
2021/10/11 05:37:48;;;;;;;13.40;12.07;;;;;;;;;;5056711;28;20302;-59
2021/10/11 05:40:13;;;;;;;14.33;12.83;;;;;;;;;;5056911;28;20224;-59
2021/10/11 05:42:38;;;;;;;15.97;13.07;;;;;;;;;;5056849;28;20228;-59
2021/10/11 05:45:04;;;;;;;13.53;12.13;;;;;;;;;;5057284;28;20227;-59
2021/10/11 05:47:29;;;;;;;15.17;13.23;;;;;;;;;;5057487;28;20224;-59
2021/10/11 05:49:54;;;;;;;22.30;16.00;;;;;;;;;;5056310;28;20222;-64
2021/10/11 05:52:20;;;;;;;17.00;14.40;;;;;;;;;;5055878;28;20290;-63
2021/10/11 05:54:46;;;;;;;19.33;14.07;;;;;;;;;;5054757;28;20205;-59
2021/10/11 05:57:17;;;;;;;14.50;13.00;;;;;;;;;;5056326;28;20228;-59
2021/10/11 05:59:42;;;;;;;16.37;12.23;;;;;;;;;;5062677;28;20221;-59
2021/10/11 06:02:08;;;;;;;17.00;14.10;;;;;;;;;;5067787;28;20513;-57
2021/10/11 06:04:55;;;;;;;16.10;13.70;;;;;;;;;;5069971;28;20554;-59
2021/10/11 06:07:23;;;;;;;15.00;12.57;;;;;;;;;;5067176;28;20701;-58
2021/10/11 06:09:49;;;;;;;18.57;13.90;;;;;;;;;;5061987;28;20470;-58
2021/10/11 06:12:29;;;;;;;18.90;14.27;;;;;;;;;;5058386;28;20463;-59
2021/10/11 06:14:58;;;;;;;16.13;13.63;;;;;;;;;;5069755;28;20213;-60
2021/10/11 06:17:29;;;;;;;15.50;13.87;;;;;;;;;;5068481;28;21420;-59
2021/10/11 06:19:55;;;;;;;16.30;13.20;;;;;;;;;;5049899;28;20527;-59
2021/10/11 06:22:20;;;;;;;20.00;15.87;;;;;;;;;;5062890;28;20455;-59
2021/10/11 06:24:45;;;;;;;20.20;15.53;;;;;;;;;;5069161;28;20229;-59
2021/10/11 06:27:11;;;;;;;17.90;15.30;;;;;;;;;;5067045;28;20216;-59
2021/10/11 06:29:36;;;;;;;17.50;15.17;;;;;;;;;;5062206;28;20236;-58
2021/10/11 06:32:02;;;;;;;18.17;14.60;;;;;;;;;;5063709;28;20242;-59
2021/10/11 06:34:27;;;;;;;18.40;15.80;;;;;;;;;;5069745;28;20213;-59
2021/10/11 06:36:52;;;;;;;18.23;15.97;;;;;;;;;;5068173;28;20222;-59
2021/10/11 06:39:17;;;;;;;20.73;16.00;;;;;;;;;;5061003;28;20253;-59
2021/10/11 06:41:43;;;;;;;19.17;15.00;;;;;;;;;;5064386;28;20231;-59
2021/10/11 06:44:09;;;;;;;19.40;16.20;;;;;;;;;;5068438;28;20224;-59
2021/10/11 06:46:34;;;;;;;20.30;16.10;;;;;;;;;;5067586;28;20451;-59
2021/10/11 06:48:59;;;;;;;25.50;16.57;;;;;;;;;;5062223;28;20414;-59
2021/10/11 06:51:25;;;;;;;18.43;14.80;;;;;;;;;;5063376;28;20306;-59
2021/10/11 06:53:50;;;;;;;18.90;14.37;;;;;;;;;;5068405;28;20311;-59
2021/10/11 06:56:15;;;;;;;22.23;17.03;;;;;;;;;;5051344;28;20223;-60
2021/10/11 06:58:40;;;;;;;16.80;14.10;;;;;;;;;;5061643;28;20213;-59
2021/10/11 07:01:06;;;;;;;22.13;17.37;;;;;;;;;;5066821;28;20304;-59
2021/10/11 07:03:32;;;;;;;19.03;15.40;;;;;;;;;;5067317;28;20224;-60
2021/10/11 07:06:03;;;;;;;22.80;15.83;;;;;;;;;;5061373;28;20553;-59
2021/10/11 07:08:29;;;;;;;17.73;14.60;;;;;;;;;;5061906;28;21358;-59
2021/10/11 07:10:55;;;;;;;19.30;16.13;;;;;;;;;;5066721;28;20468;-60
2021/10/11 07:13:23;;;;;;;21.17;16.47;;;;;;;;;;5066891;28;20224;-60
2021/10/11 07:15:49;;;;;;;20.87;16.67;;;;;;;;;;5060588;28;20694;-59
2021/10/11 07:18:14;;;;;;;23.50;17.77;;;;;;;;;;5061723;28;20470;-60
2021/10/11 07:20:43;;;;;;;22.50;18.10;;;;;;;;;;5068184;28;20228;-59
2021/10/11 07:23:09;;;;;;;20.63;18.43;;;;;;;;;;5068418;28;20693;-60
2021/10/11 07:25:34;;;;;;;26.57;20.33;;;;;;;;;;5062052;28;20782;-60
2021/10/11 07:27:59;;;;;;;29.63;21.57;;;;;;;;;;5061787;28;20469;-60
2021/10/11 07:30:25;;;;;;;21.87;19.47;;;;;;;;;;5058123;28;20238;-60
2021/10/11 07:32:50;;;;;;;20.80;18.60;;;;;;;;;;5061633;28;20601;-60
2021/10/11 07:35:15;;;;;;;34.90;20.57;;;;;;;;;;5068041;28;20596;-60
2021/10/11 07:37:41;;;;;;;25.97;21.60;;;;;;;;;;5068439;28;20219;-59
2021/10/11 07:40:06;;;;;;;27.87;22.10;;;;;;;;;;5061863;28;20244;-61
2021/10/11 07:42:32;;;;;;;29.87;22.67;;;;;;;;;;5063148;28;20276;-58
2021/10/11 07:44:57;;;;;;;31.47;24.67;;;;;;;;;;5067749;28;20218;-59
2021/10/11 07:47:22;;;;;;;31.93;24.07;;;;;;;;;;5066957;28;20321;-59
2021/10/11 07:49:47;;;;;;;33.17;23.67;;;;;;;;;;5062011;28;20227;-60
2021/10/11 07:52:13;;;;;;;34.77;25.43;;;;;;;;;;5064347;28;20291;-60
2021/10/11 07:54:38;;;;;;;32.60;24.27;;;;;;;;;;5070082;28;20227;-60
2021/10/11 07:57:04;;;;;;;32.40;24.93;;;;;;;;;;5059625;28;20243;-61
2021/10/11 07:59:29;;;;;;;34.17;26.37;;;;;;;;;;5066075;28;20278;-59
2021/10/11 08:01:55;;;;;;;32.83;26.80;;;;;;;;;;5069472;28;20484;-60
2021/10/11 08:04:20;;;;;;;31.33;23.40;;;;;;;;;;5065544;28;20213;-59
2021/10/11 08:06:46;;;;;;;30.60;23.67;;;;;;;;;;5062957;28;20456;-59
2021/10/11 08:09:11;;;;;;;35.63;25.00;;;;;;;;;;5066551;28;20363;-60
2021/10/11 08:11:36;;;;;;;28.70;24.40;;;;;;;;;;5069610;28;20573;-60
2021/10/11 08:14:02;;;;;;;27.73;23.87;;;;;;;;;;5065002;28;20695;-60
2021/10/11 08:16:27;;;;;;;30.87;23.00;;;;;;;;;;5062396;28;20338;-60
2021/10/11 08:18:53;;;;;;;30.07;23.97;;;;;;;;;;5067224;28;20513;-59
2021/10/11 08:21:18;;;;;;;28.27;21.67;;;;;;;;;;5068744;28;20239;-60
2021/10/11 08:23:43;;;;;;;28.53;23.97;;;;;;;;;;5064266;28;20223;-60
2021/10/11 08:26:10;;;;;;;31.13;23.30;;;;;;;;;;5063719;28;20294;-60
2021/10/11 08:28:36;;;;;;;29.83;25.10;;;;;;;;;;5071771;28;20230;-59
2021/10/11 08:31:02;;;;;;;36.13;24.43;;;;;;;;;;5072630;28;20473;-60
2021/10/11 08:33:27;;;;;;;31.80;23.40;;;;;;;;;;5066781;28;20520;-59
2021/10/11 08:35:52;;;;;;;31.10;24.10;;;;;;;;;;5065514;28;20216;-59
2021/10/11 08:38:17;;;;;;;34.43;25.57;;;;;;;;;;5052762;28;20311;-60
2021/10/11 08:40:43;;;;;;;31.20;24.97;;;;;;;;;;5066434;28;20636;-60
2021/10/11 08:43:08;;;;;;;34.57;25.93;;;;;;;;;;5072440;28;20217;-59
2021/10/11 08:45:33;;;;;;;32.70;25.00;;;;;;;;;;5072192;28;20579;-61
2021/10/11 08:47:59;;;;;;;37.27;25.67;;;;;;;;;;5065633;28;20216;-60
2021/10/11 08:50:24;;;;;;;28.57;24.13;;;;;;;;;;5065497;28;20358;-60
2021/10/11 08:52:50;;;;;;;30.93;22.73;;;;;;;;;;5071759;28;20221;-59
2021/10/11 08:55:16;;;;;;;29.80;23.70;;;;;;;;;;5067412;28;20231;-60
2021/10/11 08:57:41;;;;;;;36.77;26.20;;;;;;;;;;5054316;28;20453;-60
2021/10/11 09:00:19;;;;;;;29.57;22.73;;;;;;;;;;5065622;28;20284;-60
2021/10/11 09:02:58;;;;;;;30.37;22.50;;;;;;;;;;5073194;28;20234;-60
2021/10/11 09:05:36;;;;;;;30.23;23.60;;;;;;;;;;5065989;28;20468;-59
2021/10/11 09:08:13;;;;;;;29.13;22.87;;;;;;;;;;5067980;28;20468;-59
2021/10/11 09:10:51;;;;;;;35.63;23.83;;;;;;;;;;5077388;28;20462;-60
2021/10/11 09:13:16;;;;;;;31.90;23.63;;;;;;;;;;5064493;28;20483;-60
2021/10/11 09:15:42;;;;;;;34.13;22.90;;;;;;;;;;5072614;28;20451;-60
2021/10/11 09:18:07;;;;;;;31.60;23.47;;;;;;;;;;5071133;28;20224;-60
2021/10/11 09:20:38;;;;;;;27.53;22.37;;;;;;;;;;5071883;28;20229;-61
2021/10/11 09:23:04;;;;;;;30.70;23.53;;;;;;;;;;5071142;28;20694;-61
2021/10/11 09:25:38;;;;;;;31.47;22.20;;;;;;;;;;5065574;28;20463;-59
2021/10/11 09:28:05;;;;;;;26.63;22.53;;;;;;;;;;5064330;28;20225;-60
2021/10/11 09:30:33;;;;;;;30.43;23.07;;;;;;;;;;5069878;28;20468;-60
2021/10/11 09:33:10;;;;;;;25.73;22.93;;;;;;;;;;5073051;28;20520;-59
2021/10/11 09:35:36;;;;;;;35.20;23.80;;;;;;;;;;5067330;28;20462;-60
2021/10/11 09:38:02;;;;;;;28.80;21.80;;;;;;;;;;5063018;28;20529;-60
2021/10/11 09:40:41;;;;;;;28.17;22.87;;;;;;;;;;5068503;28;20477;-60
2021/10/11 09:43:14;;;;;;;28.23;22.30;;;;;;;;;;5070887;28;20472;-59
2021/10/11 09:45:39;;;;;;;28.03;20.93;;;;;;;;;;5069291;28;20476;-59
2021/10/11 09:48:06;;;;;;;28.27;22.30;;;;;;;;;;5064206;28;20625;-59
2021/10/11 09:50:31;;;;;;;25.03;20.20;;;;;;;;;;5065448;28;20430;-60
2021/10/11 09:52:57;;;;;;;30.60;21.67;;;;;;;;;;5071327;28;20555;-59
2021/10/11 09:55:22;;;;;;;25.87;20.40;;;;;;;;;;5061814;28;20232;-60
2021/10/11 09:57:48;;;;;;;28.73;19.77;;;;;;;;;;5055596;28;20257;-60
2021/10/11 10:00:14;;;;;;;25.60;20.80;;;;;;;;;;5063498;28;20240;-59
2021/10/11 10:02:41;;;;;;;25.80;18.80;;;;;;;;;;5065610;28;20459;-60
2021/10/11 10:05:11;;;;;;;23.83;20.43;;;;;;;;;;5063423;28;20228;-59
2021/10/11 10:07:40;;;;;;;26.07;19.60;;;;;;;;;;5065646;28;20796;-59
2021/10/11 10:10:06;;;;;;;25.63;18.40;;;;;;;;;;5069306;28;20469;-60
2021/10/11 10:12:43;;;;;;;23.63;18.60;;;;;;;;;;5064026;28;20471;-60
2021/10/11 10:15:08;;;;;;;23.80;19.37;;;;;;;;;;5063056;28;20242;-60
2021/10/11 10:17:34;;;;;;;24.50;19.50;;;;;;;;;;5064468;28;20463;-59
2021/10/11 10:20:11;;;;;;;23.43;19.67;;;;;;;;;;5069274;28;20232;-60
2021/10/11 10:22:39;;;;;;;25.40;19.87;;;;;;;;;;5067863;28;20478;-60
2021/10/11 10:25:09;;;;;;;24.37;19.07;;;;;;;;;;5063138;28;20451;-59
2021/10/11 10:27:37;;;;;;;19.50;17.17;;;;;;;;;;5065129;28;20467;-60
2021/10/11 10:30:14;;;;;;;25.53;16.73;;;;;;;;;;5069056;28;20467;-60
2021/10/11 10:32:53;;;;;;;30.30;19.10;;;;;;;;;;5066857;28;20479;-61
2021/10/11 10:35:19;;;;;;;22.00;17.23;;;;;;;;;;5051686;28;20477;-60
2021/10/11 10:37:44;;;;;;;24.73;18.53;;;;;;;;;;5060535;28;20470;-60
2021/10/11 10:40:12;;;;;;;24.37;18.60;;;;;;;;;;5048633;28;20254;-60
2021/10/11 10:42:38;;;;;;;21.50;16.27;;;;;;;;;;5061451;28;20213;-59
2021/10/11 10:45:14;;;;;;;21.60;18.00;;;;;;;;;;5068510;28;20460;-60
2021/10/11 10:47:41;;;;;;;24.90;16.43;;;;;;;;;;5068027;28;20232;-60
2021/10/11 10:50:16;;;;;;;20.20;17.07;;;;;;;;;;5062664;28;20532;-60
2021/10/11 10:52:41;;;;;;;15.00;13.37;;;;;;;;;;5060379;28;20811;-59
2021/10/11 10:55:07;;;;;;;20.47;13.97;;;;;;;;;;5063974;28;20521;-61
2021/10/11 10:57:32;;;;;;;20.03;13.93;;;;;;;;;;5061699;28;20602;-60
2021/10/11 11:00:00;;;;;;;23.20;13.80;;;;;;;;;;5061846;28;20227;-59
2021/10/11 11:02:27;;;;;;;16.80;13.70;;;;;;;;;;5071177;28;20302;-59
2021/10/11 11:04:57;;;;;;;18.70;12.50;;;;;;;;;;5061018;28;20465;-60
2021/10/11 11:07:31;;;;;;;17.07;11.90;;;;;;;;;;5066254;28;20915;-59
2021/10/11 11:09:57;;;;;;;17.50;13.80;;;;;;;;;;5067304;28;20465;-62
2021/10/11 11:12:32;;;;;;;15.90;12.20;;;;;;;;;;5062810;28;20482;-63
2021/10/11 11:14:58;;;;;;;15.43;10.73;;;;;;;;;;5060072;28;20804;-63
2021/10/11 11:17:32;;;;;;;19.27;10.80;;;;;;;;;;5063731;28;20524;-63
2021/10/11 11:19:57;;;;;;;12.73;8.87;;;;;;;;;;5066636;28;20225;-62
2021/10/11 11:22:27;;;;;;;14.80;10.40;;;;;;;;;;5065088;28;20929;-63
2021/10/11 11:24:53;;;;;;;16.80;10.37;;;;;;;;;;5060249;28;20276;-61
2021/10/11 11:27:32;;;;;;;13.83;9.80;;;;;;;;;;5062725;28;20999;-61
2021/10/11 11:30:02;;;;;;;13.43;9.57;;;;;;;;;;5047640;28;20224;-63
2021/10/11 11:32:27;;;;;;;15.00;10.47;;;;;;;;;;5061056;28;20470;-62
2021/10/11 11:34:53;;;;;;;12.47;9.40;;;;;;;;;;5066920;28;20470;-60
2021/10/11 11:37:18;;;;;;;10.93;9.47;;;;;;;;;;5068075;28;20224;-59
2021/10/11 11:39:43;;;;;;;17.50;11.30;;;;;;;;;;5060775;28;20311;-60
2021/10/11 11:42:09;;;;;;;17.43;11.60;;;;;;;;;;5061481;28;20228;-59
2021/10/11 11:44:34;;;;;;;14.47;11.00;;;;;;;;;;5068534;28;20239;-59
2021/10/11 11:47:06;;;;;;;14.60;11.40;;;;;;;;;;5067290;28;20260;-59
2021/10/11 11:49:34;;;;;;;15.30;10.90;;;;;;;;;;5049208;28;20319;-60
2021/10/11 11:52:04;;;;;;;12.50;10.60;;;;;;;;;;5059755;28;20448;-59
2021/10/11 11:54:29;;;;;;;11.90;10.30;;;;;;;;;;5067277;28;20539;-61
2021/10/11 11:56:55;;;;;;;17.90;9.70;;;;;;;;;;5054389;28;20496;-59
2021/10/11 11:59:21;;;;;;;13.80;9.63;;;;;;;;;;5066453;28;20240;-60
2021/10/11 12:01:46;;;;;;;16.40;8.80;;;;;;;;;;5066294;28;20467;-60
2021/10/11 12:04:11;;;;;;;12.83;10.67;;;;;;;;;;5063462;28;20487;-60
2021/10/11 12:06:37;;;;;;;15.10;8.00;;;;;;;;;;5070219;28;20228;-60
2021/10/11 12:09:03;;;;;;;10.33;7.63;;;;;;;;;;5066559;28;20220;-59
2021/10/11 12:11:31;;;;;;;9.13;6.33;;;;;;;;;;5064914;28;20282;-60
2021/10/11 12:13:58;;;;;;;9.23;6.93;;;;;;;;;;5070369;28;20497;-60
2021/10/11 12:16:25;;;;;;;14.67;6.37;;;;;;;;;;5071963;28;20458;-59
2021/10/11 12:18:55;;;;;;;9.13;6.63;;;;;;;;;;5065600;28;20523;-59
2021/10/11 12:21:30;;;;;;;13.43;7.70;;;;;;;;;;5064509;28;20471;-59
2021/10/11 12:23:58;;;;;;;13.70;6.47;;;;;;;;;;5067330;28;20469;-63
2021/10/11 12:26:25;;;;;;;8.60;5.80;;;;;;;;;;5070422;28;20447;-62
2021/10/11 12:28:54;;;;;;;11.30;5.93;;;;;;;;;;5066784;28;20550;-63
2021/10/11 12:31:31;;;;;;;8.20;5.77;;;;;;;;;;5063481;28;20542;-62
2021/10/11 12:34:10;;;;;;;14.77;5.70;;;;;;;;;;5064358;28;20463;-63
2021/10/11 12:36:49;;;;;;;10.27;6.80;;;;;;;;;;5051781;28;20473;-63
2021/10/11 12:39:15;;;;;;;11.10;6.13;;;;;;;;;;5063296;28;20473;-62
2021/10/11 12:41:47;;;;;;;11.37;6.10;;;;;;;;;;5067296;28;20474;-63
2021/10/11 12:44:17;;;;;;;9.03;6.60;;;;;;;;;;5070236;28;20346;-63
2021/10/11 12:46:45;;;;;;;11.83;8.40;;;;;;;;;;5066785;28;20465;-62
2021/10/11 12:49:11;;;;;;;14.23;8.60;;;;;;;;;;5063018;28;20468;-63
2021/10/11 12:51:37;;;;;;;13.97;7.00;;;;;;;;;;5065414;28;20795;-62
2021/10/11 12:54:06;;;;;;;15.63;6.70;;;;;;;;;;5069734;28;20468;-63
2021/10/11 12:56:34;;;;;;;10.37;7.43;;;;;;;;;;5043885;28;20449;-66
2021/10/11 12:59:02;;;;;;;10.63;7.60;;;;;;;;;;5069035;28;20557;-62
2021/10/11 13:01:28;;;;;;;11.47;6.50;;;;;;;;;;5064905;28;20456;-66
2021/10/11 13:03:54;;;;;;;12.10;5.80;;;;;;;;;;5069155;28;20456;-61
2021/10/11 13:06:23;;;;;;;11.47;6.47;;;;;;;;;;5068855;28;20488;-63
2021/10/11 13:08:49;;;;;;;8.13;5.00;;;;;;;;;;5062760;28;20297;-62
2021/10/11 13:11:14;;;;;;;9.00;5.43;;;;;;;;;;5062784;28;20505;-62
2021/10/11 13:13:39;;;;;;;11.80;5.07;;;;;;;;;;5068344;28;20244;-63
2021/10/11 13:16:04;;;;;;;12.30;4.80;;;;;;;;;;5067536;28;20688;-62
2021/10/11 13:18:29;;;;;;;11.67;7.00;;;;;;;;;;5062649;28;20234;-62
2021/10/11 13:20:55;;;;;;;10.00;4.93;;;;;;;;;;5063832;28;20317;-62
2021/10/11 13:23:20;;;;;;;8.17;5.23;;;;;;;;;;5069139;28;20229;-62
2021/10/11 13:25:45;;;;;;;12.80;5.50;;;;;;;;;;5067897;28;20235;-62
2021/10/11 13:28:11;;;;;;;9.80;5.47;;;;;;;;;;5062107;28;20299;-62
2021/10/11 13:39:22;;;;;;;7.63;5.50;;;;;;;;;;5067365;28;20971;-63
2021/10/11 13:42:14;;;;;;;8.77;5.30;;;;;;;;;;5050869;28;20493;-64
2021/10/11 14:26:20;;;;;;;11.10;5.30;;;;;;;;;;5063151;28;20486;-62
2021/10/11 14:28:15;;;;;;;9.23;4.70;;;;;;;;;;5048408;28;20505;-59
2021/10/11 14:30:45;;;;;;;8.93;5.57;;;;;;;;;;5061991;28;20463;-59
2021/10/11 16:00:21;;;;;;;6.70;5.40;;;;;;;;;;5073727;28;20493;-59
2021/10/11 16:02:49;;;;;;;8.07;4.50;;;;;;;;;;5073900;28;20462;-59
2021/10/11 16:05:14;;;;;;;7.67;4.53;;;;;;;;;;5073878;28;20477;-60
2021/10/11 16:07:40;;;;;;;6.13;4.13;;;;;;;;;;5071942;28;20451;-59
2021/10/11 16:10:10;;;;;;;7.70;5.33;;;;;;;;;;5073400;28;20212;-60
2021/10/11 16:12:38;;;;;;;8.77;5.57;;;;;;;;;;5073065;28;20719;-59
2021/10/11 16:15:04;;;;;;;8.63;5.83;;;;;;;;;;5074020;28;20770;-59
2021/10/11 16:17:30;;;;;;;8.13;5.40;;;;;;;;;;5073523;28;20540;-59
2021/10/11 16:19:56;;;;;;;5.63;5.00;;;;;;;;;;5073525;28;20461;-60
2021/10/11 16:22:21;;;;;;;7.93;5.30;;;;;;;;;;5073855;28;20537;-58
2021/10/11 16:24:46;;;;;;;7.67;5.00;;;;;;;;;;5073420;28;20533;-58
2021/10/11 16:27:12;;;;;;;7.20;4.93;;;;;;;;;;5073549;28;20224;-60
2021/10/11 16:29:37;;;;;;;7.33;6.03;;;;;;;;;;5073305;28;20299;-60
2021/10/11 16:32:05;;;;;;;10.47;5.43;;;;;;;;;;5073419;28;20230;-62
2021/10/11 16:34:30;;;;;;;5.00;4.43;;;;;;;;;;5073060;28;20240;-62