Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:01;;;;;;;;;;;-2.40;99.90;;;;;;6123424;23;20029;-87
2021/12/07 00:04:29;;;;;;;12.57;7.55;;;-2.30;99.90;;;;;;6075720;23;19970;-87
2021/12/07 00:06:57;;;;;;;15.30;10.38;;;-2.20;99.90;;;;;;6152275;23;20465;-88
2021/12/07 00:09:25;;;;;;;19.70;9.32;;;-2.20;99.90;;;;;;6109714;23;20014;-87
2021/12/07 00:11:53;;;;;;;14.23;9.05;;;-2.20;99.90;;;;;;6096843;23;20018;-87
2021/12/07 00:14:25;;;;;;;41.75;15.73;;;-2.20;99.90;;;;;;6098238;23;20365;-87
2021/12/07 00:16:54;;;;;;;;;;;-2.30;99.90;;;;;;6076080;23;20021;-87
2021/12/07 00:19:22;;;;;;;24.75;9.68;;;-2.30;99.90;;;;;;6102916;23;20450;-87
2021/12/07 00:21:51;;;;;;;88.07;10.98;;;-2.40;99.90;;;;;;6126255;23;20021;-87
2021/12/07 00:24:20;;;;;;;71.22;13.65;;;-2.30;99.90;;;;;;6128042;23;20018;-87
2021/12/07 00:26:50;;;;;;;186.35;21.55;;;-2.20;99.90;;;;;;6127292;23;20024;-88
2021/12/07 00:29:18;;;;;;;57.25;11.88;;;-2.30;99.90;;;;;;6164742;23;20021;-87
2021/12/07 00:32:06;;;;;;;129.68;18.88;;;-2.40;99.90;;;;;;6127452;23;20036;-86
2021/12/07 00:37:03;;;;;;;20.42;9.50;;;-2.40;99.90;;;;;;6128011;23;20013;-87
2021/12/07 00:39:31;;;;;;;16.77;11.07;;;-2.30;99.90;;;;;;6103628;23;20044;-86
2021/12/07 00:41:59;;;;;;;112.25;10.77;;;-2.20;99.90;;;;;;6126720;23;20026;-86
2021/12/07 00:44:28;;;;;;;35.35;12.38;;;-2.20;99.90;;;;;;6162902;23;20013;-87
2021/12/07 00:46:56;;;;;;;71.47;9.80;;;-2.30;99.90;;;;;;6079337;23;20036;-86
2021/12/07 00:49:24;;;;;;;89.20;16.00;;;-2.40;99.90;;;;;;6127261;23;20040;-86
2021/12/07 00:51:52;;;;;;;70.38;10.30;;;-2.40;99.90;;;;;;6127276;23;20025;-86
2021/12/07 00:54:20;;;;;;;50.47;11.45;;;-2.50;99.90;;;;;;6127591;23;20481;-86
2021/12/07 00:56:49;;;;;;;72.13;13.73;;;-2.60;99.90;;;;;;6161408;23;20017;-86
2021/12/07 00:59:17;;;;;;;57.47;8.20;;;-2.70;99.90;;;;;;6103184;23;20028;-86
2021/12/07 01:01:45;;;;;;;16.65;8.07;;;-2.70;99.90;;;;;;6103236;23;20022;-85
2021/12/07 01:04:14;;;;;;;27.98;8.82;;;-2.70;99.90;;;;;;6103338;23;20021;-85
2021/12/07 01:09:31;;;;;;;12.05;7.88;;;-2.60;99.90;;;;;;6138151;23;20068;-85
2021/12/07 01:25:56;;;;;;;10.05;6.97;;;-2.40;99.90;;;;;;6102367;23;20021;-83
2021/12/07 01:28:35;;;;;;;10.75;8.55;;;-2.30;99.90;;;;;;6080003;23;20014;-83
2021/12/07 01:33:55;;;;;;;10.10;7.40;;;-2.20;99.90;;;;;;6138118;23;20017;-83
2021/12/07 01:44:19;;;;;;;10.52;6.43;;;-2.10;99.90;;;;;;6068595;23;20037;-83
2021/12/07 01:53:20;;;;;;;10.45;8.70;;;-2.00;99.90;;;;;;6008377;23;20482;-83
2021/12/07 01:59:38;;;;;;;10.80;7.60;;;-2.10;99.90;;;;;;6066886;23;20488;-83
2021/12/07 02:02:09;;;;;;;10.60;8.32;;;-2.10;99.90;;;;;;6019491;23;20389;-83
2021/12/07 02:04:38;;;;;;;11.48;7.78;;;-2.20;99.90;;;;;;6053980;23;20022;-83
2021/12/07 02:07:10;;;;;;;11.93;7.03;;;-2.20;99.90;;;;;;6116986;23;20029;-83
2021/12/07 02:09:44;;;;;;;8.57;7.17;;;-2.20;99.90;;;;;;6137329;23;20020;-83
2021/12/07 02:12:13;;;;;;;11.00;8.07;;;-2.30;99.90;;;;;;6101850;23;20018;-83
2021/12/07 02:14:43;;;;;;;11.07;7.47;;;-2.40;99.90;;;;;;6102846;23;20322;-83
2021/12/07 02:17:14;;;;;;;9.10;8.15;;;-2.50;99.90;;;;;;6102920;23;20028;-83
2021/12/07 02:19:46;;;;;;;7.55;6.78;;;-2.60;99.90;;;;;;6121097;23;20036;-83
2021/12/07 02:22:14;;;;;;;8.45;7.32;;;-2.60;99.90;;;;;;6097248;23;20022;-83
2021/12/07 02:24:47;;;;;;;10.25;7.70;;;-2.50;99.90;;;;;;6122720;23;20029;-83
2021/12/07 02:27:15;;;;;;;11.38;8.80;;;-2.40;99.90;;;;;;6100992;23;20033;-83
2021/12/07 02:29:42;;;;;;;10.65;6.30;;;-2.30;99.90;;;;;;6132301;23;20018;-83
2021/12/07 02:32:11;;;;;;;10.07;7.07;;;-2.20;99.90;;;;;;6146046;23;20025;-82
2021/12/07 02:34:44;;;;;;;8.40;7.22;;;-2.10;99.90;;;;;;6097557;23;20353;-83
2021/12/07 02:38:24;;;;;;;7.88;6.05;;;-2.00;99.90;;;;;;6160067;23;20014;-93
2021/12/07 02:40:53;;;;;;;7.35;5.72;;;-1.90;99.90;;;;;;6150568;23;20037;-83
2021/12/07 02:43:21;;;;;;;8.13;6.53;;;-1.90;99.90;;;;;;6121620;23;20044;-83
2021/12/07 02:45:50;;;;;;;9.93;7.10;;;-1.80;99.90;;;;;;6132285;23;20013;-83
2021/12/07 02:48:23;;;;;;;11.65;8.88;;;-1.80;99.90;;;;;;6121097;23;20539;-83
2021/12/07 02:50:52;;;;;;;9.35;6.05;;;-1.70;99.90;;;;;;6150949;23;20030;-84
2021/12/07 02:53:28;;;;;;;7.60;5.35;;;-1.70;99.90;;;;;;6108826;23;20021;-83
2021/12/07 02:55:59;;;;;;;10.30;6.75;;;-1.60;99.90;;;;;;6120079;23;20033;-84
2021/12/07 02:58:31;;;;;;;9.13;6.50;;;-1.60;99.90;;;;;;6128661;23;20025;-83
2021/12/07 03:01:08;;;;;;;10.88;7.25;;;-1.60;99.90;;;;;;6156413;23;20021;-83
2021/12/07 03:03:53;;;;;;;10.25;6.15;;;-1.60;99.90;;;;;;6148924;23;20030;-83
2021/12/07 03:06:40;;;;;;;8.55;6.20;;;-1.60;99.90;;;;;;6129221;23;20025;-83
2021/12/07 03:28:25;;;;;;;7.82;6.15;;;-1.50;99.90;;;;;;6058424;23;20480;-83
2021/12/07 03:30:54;;;;;;;7.47;6.78;;;-1.30;99.90;;;;;;6074643;23;20029;-83
2021/12/07 03:33:22;;;;;;;5.63;4.97;;;-1.40;99.90;;;;;;6085543;23;20024;-83
2021/12/07 03:35:50;;;;;;;10.07;7.22;;;-1.40;99.90;;;;;;6074960;23;20033;-83
2021/12/07 03:38:18;;;;;;;6.53;5.95;;;-1.30;99.90;;;;;;6051022;23;20353;-83
2021/12/07 03:40:46;;;;;;;6.78;6.18;;;-1.40;99.90;;;;;;6050603;23;20018;-83
2021/12/07 03:43:16;;;;;;;6.50;4.97;;;-1.40;99.90;;;;;;6103960;23;20071;-83
2021/12/07 03:45:45;;;;;;;8.63;5.13;;;-1.40;99.90;;;;;;6075829;23;20014;-82
2021/12/07 03:48:16;;;;;;;3.42;3.20;;;-1.40;99.90;;;;;;6075805;23;20033;-83
2021/12/07 03:50:45;;;;;;;5.15;4.68;;;-1.40;99.90;;;;;;6073346;23;20437;-84
2021/12/07 03:53:14;;;;;;;4.72;3.70;;;-1.40;99.90;;;;;;6085679;23;20021;-84
2021/12/07 03:55:43;;;;;;;4.53;3.83;;;-1.40;99.90;;;;;;6098077;23;20034;-84
2021/12/07 03:58:11;;;;;;;4.18;3.78;;;-1.40;99.90;;;;;;6074586;23;20030;-84
2021/12/07 04:00:42;;;;;;;3.40;3.20;;;-1.40;99.90;;;;;;6051423;23;20345;-84
2021/12/07 04:03:14;;;;;;;5.88;4.13;;;-1.40;99.90;;;;;;6078817;23;20026;-84
2021/12/07 04:05:47;;;;;;;5.95;4.68;;;-1.40;99.90;;;;;;6134832;23;20018;-84
2021/12/07 04:08:22;;;;;;;4.45;3.05;;;-1.40;99.90;;;;;;6051404;23;20032;-84
2021/12/07 04:10:53;;;;;;;5.93;4.25;;;-1.40;99.90;;;;;;6073363;23;20018;-84
2021/12/07 04:13:21;;;;;;;4.85;3.55;;;-1.50;99.90;;;;;;6074989;23;20022;-83
2021/12/07 04:15:49;;;;;;;11.52;5.93;;;-1.40;99.90;;;;;;6074181;23;20038;-84
2021/12/07 04:18:17;;;;;;;8.95;4.55;;;-1.40;99.90;;;;;;6050974;23;20029;-84
2021/12/07 04:20:47;;;;;;;4.30;3.90;;;-1.50;99.90;;;;;;6101106;23;20025;-84
2021/12/07 04:23:18;;;;;;;4.75;4.22;;;-1.50;99.90;;;;;;6051190;23;20032;-85
2021/12/07 04:25:46;;;;;;;5.18;4.65;;;-1.50;99.90;;;;;;6073344;23;20028;-84
2021/12/07 04:28:14;;;;;;;6.40;5.22;;;-1.50;99.90;;;;;;6097486;23;20071;-85
2021/12/07 04:30:43;;;;;;;4.95;3.90;;;-1.50;99.90;;;;;;6129044;23;20053;-83
2021/12/07 04:33:12;;;;;;;5.70;4.65;;;-1.50;99.90;;;;;;6134630;23;20037;-84
2021/12/07 04:35:44;;;;;;;7.28;4.32;;;-1.50;99.90;;;;;;6100733;23;20037;-84
2021/12/07 04:38:13;;;;;;;4.30;3.90;;;-1.50;99.90;;;;;;6131299;23;20358;-84
2021/12/07 04:40:42;;;;;;;3.80;3.08;;;-1.50;99.90;;;;;;6073351;23;20025;-84
2021/12/07 04:43:10;;;;;;;7.00;6.30;;;-1.50;99.90;;;;;;6103234;23;20026;-84
2021/12/07 04:59:14;;;;;;;3.58;3.28;;;-1.40;99.90;;;;;;6074412;23;20037;-85
2021/12/07 05:01:53;;;;;;;6.20;4.75;;;-1.40;99.90;;;;;;6098202;23;20025;-85
2021/12/07 05:04:59;;;;;;;3.05;2.78;;;-1.40;99.90;;;;;;6057320;23;20033;-85
2021/12/07 05:07:54;;;;;;;4.25;3.85;;;-1.30;99.90;;;;;;6125165;23;20018;-85
2021/12/07 05:10:35;;;;;;;2.45;2.33;;;-1.30;99.90;;;;;;6096881;23;20025;-85
2021/12/07 05:23:56;;;;;;;2.10;2.00;;;-1.30;99.90;;;;;;6125489;23;20025;-85
2021/12/07 05:40:29;;;;;;;2.50;2.28;;;-1.20;99.90;;;;;;6097415;23;20030;-84
2021/12/07 05:43:00;;;;;;;2.00;1.90;;;-1.10;99.90;;;;;;6128375;23;20029;-85
2021/12/07 05:45:39;;;;;;;1.95;1.85;;;-1.10;99.90;;;;;;6097955;23;20032;-84
2021/12/07 05:48:07;;;;;;;2.85;2.65;;;-1.10;99.90;;;;;;6121573;23;20461;-81
2021/12/07 05:50:39;;;;;;;4.00;2.78;;;-1.10;99.90;;;;;;6119532;23;20022;-83
2021/12/07 05:53:08;;;;;;;1.75;1.50;;;-1.10;99.90;;;;;;6122868;23;20018;-83
2021/12/07 05:55:49;;;;;;;3.53;3.22;;;-1.00;99.90;;;;;;6114267;23;20018;-85
2021/12/07 05:58:49;;;;;;;2.38;2.17;;;-1.00;99.90;;;;;;6149858;23;20032;-85
2021/12/07 06:01:31;;;;;;;1.80;1.70;;;-1.00;99.90;;;;;;6076114;23;20028;-84
2021/12/07 06:04:23;;;;;;;1.33;1.23;;;-0.90;99.90;;;;;;6117809;23;20026;-83
2021/12/07 06:06:59;;;;;;;1.65;1.65;;;-0.80;99.90;;;;;;6121266;23;20030;-83
2021/12/07 06:09:27;;;;;;;1.95;1.85;;;-0.70;99.90;;;;;;6133795;23;20018;-83
2021/12/07 06:11:55;;;;;;;12.48;3.40;;;-0.60;99.90;;;;;;6124174;23;20026;-83
2021/12/07 06:14:30;;;;;;;1.90;1.80;;;-0.40;99.90;;;;;;6131362;23;20018;-84
2021/12/07 06:16:59;;;;;;;1.60;1.50;;;-0.30;99.90;;;;;;6133980;23;20341;-83
2021/12/07 06:19:27;;;;;;;1.83;1.73;;;-0.30;99.90;;;;;;6131628;23;20026;-84
2021/12/07 06:21:55;;;;;;;1.50;1.42;;;-0.30;99.90;;;;;;6134836;23;20036;-85
2021/12/07 06:24:23;;;;;;;3.17;1.50;;;-0.30;99.90;;;;;;6148079;23;20029;-85
2021/12/07 06:26:51;;;;;;;1.40;1.30;;;-0.20;99.90;;;;;;6131596;23;20021;-81
2021/12/07 06:29:19;;;;;;;1.30;1.25;;;-0.30;99.90;;;;;;6137222;23;20492;-82
2021/12/07 06:31:47;;;;;;;2.33;1.95;;;-0.30;99.90;;;;;;6127992;23;20024;-85
2021/12/07 06:34:22;;;;;;;1.60;1.50;;;-0.30;99.90;;;;;;6159379;23;20022;-82
2021/12/07 06:36:50;;;;;;;1.25;1.15;;;-0.40;99.90;;;;;;6126968;23;20014;-83
2021/12/07 06:39:18;;;;;;;1.30;1.20;;;-0.30;99.90;;;;;;6126643;23;20420;-81
2021/12/07 06:41:46;;;;;;;1.75;1.63;;;-0.20;99.90;;;;;;6078078;23;20476;-79
2021/12/07 06:44:14;;;;;;;1.58;1.48;;;-0.40;99.90;;;;;;6152268;23;20033;-78
2021/12/07 06:46:41;;;;;;;1.70;1.60;;;-0.30;99.90;;;;;;6133201;23;20354;-81
2021/12/07 06:49:09;;;;;;;2.47;1.52;;;-0.20;99.90;;;;;;6136893;23;20472;-80
2021/12/07 06:51:37;;;;;;;1.63;1.52;;;-0.30;99.90;;;;;;6101190;23;20377;-80
2021/12/07 06:54:06;;;;;;;1.98;1.50;;;-0.30;99.90;;;;;;6101585;23;20018;-80
2021/12/07 06:56:33;;;;;;;1.60;1.50;;;-0.20;99.90;;;;;;6124867;23;20013;-80
2021/12/07 06:59:02;;;;;;;1.27;1.27;;;-0.20;99.90;;;;;;6101953;23;20029;-80
2021/12/07 07:01:36;;;;;;;1.70;1.60;;;-0.20;99.90;;;;;;6125406;23;20025;-81
2021/12/07 07:04:13;;;;;;;2.15;1.98;;;-0.10;99.90;;;;;;6079301;23;20353;-81
2021/12/07 07:06:43;;;;;;;1.92;1.80;;;-0.10;99.90;;;;;;6076780;23;20033;-80
2021/12/07 07:09:12;;;;;;;1.60;1.48;;;0.00;99.90;;;;;;6123043;23;20017;-81
2021/12/07 07:11:47;;;;;;;1.42;1.33;;;0.00;99.90;;;;;;6128084;23;20453;-80
2021/12/07 07:14:32;;;;;;;1.45;1.45;;;-0.10;99.90;;;;;;6108599;23;20480;-81
2021/12/07 07:17:05;;;;;;;1.77;1.67;;;0.10;99.90;;;;;;6122777;23;20018;-81
2021/12/07 07:19:33;;;;;;;1.60;1.50;;;0.10;99.90;;;;;;6122615;23;20022;-80
2021/12/07 07:22:04;;;;;;;1.40;1.30;;;0.20;99.90;;;;;;6089423;23;20024;-81
2021/12/07 07:24:33;;;;;;;2.42;2.22;;;0.20;99.90;;;;;;6131485;23;20025;-81
2021/12/07 07:27:03;;;;;;;1.85;1.33;;;0.30;99.90;;;;;;6071538;23;20034;-80
2021/12/07 07:29:55;;;;;;;1.60;1.50;;;0.30;99.90;;;;;;6085495;23;20018;-81
2021/12/07 07:32:41;;;;;;;1.83;1.73;;;0.30;99.90;;;;;;6074841;23;20029;-81
2021/12/07 07:35:23;;;;;;;1.58;1.48;;;0.30;99.90;;;;;;6074091;23;20453;-81
2021/12/07 07:38:06;;;;;;;2.00;1.90;;;0.30;99.90;;;;;;6071128;23;20033;-81
2021/12/07 07:40:46;;;;;;;6.45;2.40;;;0.40;99.90;;;;;;6084391;23;20021;-81
2021/12/07 07:43:18;;;;;;;1.42;1.33;;;0.50;99.90;;;;;;6050338;23;20022;-81
2021/12/07 07:45:56;;;;;;;2.05;1.95;;;0.30;99.90;;;;;;6073727;23;20025;-81
2021/12/07 07:48:25;;;;;;;1.70;1.60;;;0.30;99.90;;;;;;6096819;23;20018;-81
2021/12/07 07:50:54;;;;;;;4.68;1.83;;;0.40;99.90;;;;;;6072314;23;20029;-81
2021/12/07 07:53:36;;;;;;;1.55;1.42;;;0.60;99.90;;;;;;6073362;23;20022;-81
2021/12/07 07:56:05;;;;;;;1.83;1.73;;;0.60;99.90;;;;;;6047976;23;20357;-81
2021/12/07 07:58:49;;;;;;;1.50;1.50;;;0.70;99.90;;;;;;6058528;23;20033;-82
2021/12/07 08:01:31;;;;;;;1.77;1.67;;;0.60;99.90;;;;;;6075247;23;20346;-83
2021/12/07 08:04:16;;;;;;;2.10;1.98;;;0.70;99.90;;;;;;6048161;23;20037;-83
2021/12/07 08:06:59;;;;;;;3.05;1.85;;;0.80;99.90;;;;;;6095904;23;20029;-83
2021/12/07 08:09:27;;;;;;;1.63;1.50;;;0.80;99.90;;;;;;6073430;23;20033;-83
2021/12/07 08:11:55;;;;;;;2.40;2.25;;;0.80;99.90;;;;;;6097337;23;20026;-84
2021/12/07 08:14:23;;;;;;;2.00;1.90;;;1.00;99.90;;;;;;6073300;23;20018;-83
2021/12/07 08:16:51;;;;;;;1.73;1.63;;;1.00;99.90;;;;;;6074650;23;20018;-87
2021/12/07 08:19:19;;;;;;;2.72;2.45;;;1.00;99.90;;;;;;6105021;23;20694;-82
2021/12/07 08:21:51;;;;;;;1.63;1.52;;;1.00;99.90;;;;;;6103302;23;20348;-83
2021/12/07 08:24:20;;;;;;;2.35;1.88;;;1.00;99.90;;;;;;6128565;23;20029;-82
2021/12/07 08:27:00;;;;;;;1.98;1.73;;;1.00;99.90;;;;;;6126942;23;20074;-82
2021/12/07 08:29:49;;;;;;;1.73;1.63;;;1.10;99.90;;;;;;6103166;23;20021;-83
2021/12/07 08:32:21;;;;;;;2.35;2.15;;;1.10;99.90;;;;;;6151744;23;20036;-82
2021/12/07 08:34:50;;;;;;;1.60;1.50;;;1.10;99.90;;;;;;6127499;23;20047;-83
2021/12/07 08:37:17;;;;;;;1.90;1.50;;;1.10;99.90;;;;;;6162300;23;20337;-83
2021/12/07 08:39:45;;;;;;;1.80;1.70;;;1.10;99.90;;;;;;6127108;23;20027;-82
2021/12/07 08:42:15;;;;;;;1.92;1.67;;;1.10;99.90;;;;;;6107699;23;20026;-83
2021/12/07 08:44:43;;;;;;;2.38;2.15;;;1.10;99.90;;;;;;6085330;23;20342;-82
2021/12/07 08:47:12;;;;;;;1.25;1.25;;;1.20;99.90;;;;;;6127370;23;20034;-83
2021/12/07 08:50:08;;;;;;;1.60;1.50;;;1.10;99.90;;;;;;6127710;23;20025;-83
2021/12/07 08:52:39;;;;;;;1.85;1.75;;;1.20;99.90;;;;;;6053349;23;20044;-82
2021/12/07 09:00:36;;;;;;;2.22;2.13;;;1.00;99.90;;;;;;6135751;23;20036;-82
2021/12/07 09:03:04;;;;;;;1.50;1.40;;;0.90;99.90;;;;;;6158286;23;20032;-82
2021/12/07 09:05:36;;;;;;;1.77;1.48;;;0.90;99.90;;;;;;6162045;23;20017;-82
2021/12/07 09:08:07;;;;;;;1.85;1.75;;;1.00;99.90;;;;;;6126254;23;20449;-82
2021/12/07 09:10:38;;;;;;;1.60;1.50;;;0.80;99.90;;;;;;6158992;23;20033;-82
2021/12/07 09:13:15;;;;;;;2.47;2.28;;;0.80;99.90;;;;;;6162558;23;20014;-82
2021/12/07 09:15:43;;;;;;;1.88;1.75;;;0.80;99.90;;;;;;6102147;23;20369;-81
2021/12/07 09:18:11;;;;;;;1.60;1.50;;;0.90;99.90;;;;;;6127424;23;20021;-82
2021/12/07 09:20:38;;;;;;;3.05;2.28;;;0.90;99.90;;;;;;6102940;23;20025;-79
2021/12/07 09:23:07;;;;;;;1.73;1.60;;;1.00;99.90;;;;;;6127205;23;20021;-79
2021/12/07 09:25:35;;;;;;;2.25;2.05;;;0.90;99.90;;;;;;6163204;23;20020;-81
2021/12/07 09:28:03;;;;;;;1.95;1.85;;;1.30;99.90;;;;;;6127782;23;20052;-80
2021/12/07 09:30:32;;;;;;;1.58;1.52;;;1.60;99.90;;;;;;6158239;23;20734;-81
2021/12/07 09:33:24;;;;;;;2.90;1.83;;;1.80;99.90;;;;;;6142223;23;20021;-81
2021/12/07 09:35:58;;;;;;;3.50;1.90;;;1.70;99.90;;;;;;6127188;23;20029;-84
2021/12/07 09:38:39;;;;;;;3.22;1.80;;;1.70;99.90;;;;;;6103723;23;20021;-85
2021/12/07 09:41:09;;;;;;;1.77;1.67;;;1.60;99.90;;;;;;6126198;23;20476;-84
2021/12/07 09:43:39;;;;;;;2.08;1.80;;;1.90;99.90;;;;;;6114327;23;20025;-81
2021/12/07 09:46:10;;;;;;;5.20;4.60;;;2.20;99.90;;;;;;6126265;23;20028;-82
2021/12/07 09:48:40;;;;;;;2.45;1.95;;;2.10;99.90;;;;;;6161894;23;20323;-82
2021/12/07 09:51:10;;;;;;;1.65;1.60;;;2.00;99.90;;;;;;6156973;23;20037;-82
2021/12/07 09:53:38;;;;;;;2.03;1.92;;;2.00;99.90;;;;;;6102984;23;20017;-82
2021/12/07 09:56:07;;;;;;;1.95;1.77;;;2.20;99.90;;;;;;6125866;23;20756;-82
2021/12/07 09:58:37;;;;;;;2.50;2.30;;;2.10;99.90;;;;;;6126887;23;20110;-82
2021/12/07 10:01:07;;;;;;;2.70;2.38;;;2.00;99.90;;;;;;6102839;23;20014;-82
2021/12/07 10:03:37;;;;;;;3.03;2.65;;;2.00;99.90;;;;;;6154926;23;20022;-82
2021/12/07 10:06:07;;;;;;;1.90;1.80;;;1.90;99.90;;;;;;6151148;23;20017;-82
2021/12/07 10:08:36;;;;;;;4.20;2.15;;;2.00;99.90;;;;;;6127440;23;20017;-81
2021/12/07 10:11:07;;;;;;;1.70;1.60;;;2.20;99.90;;;;;;6154732;23;20083;-82
2021/12/07 10:13:37;;;;;;;3.10;2.30;;;2.50;99.90;;;;;;6137500;23;20021;-82
2021/12/07 10:16:07;;;;;;;1.85;1.75;;;2.30;99.90;;;;;;6153473;23;20036;-81
2021/12/07 10:18:37;;;;;;;1.90;1.80;;;2.30;99.90;;;;;;6158034;23;20029;-82
2021/12/07 10:21:16;;;;;;;2.92;2.10;;;2.10;99.90;;;;;;6154328;23;20032;-82
2021/12/07 10:23:45;;;;;;;3.35;1.77;;;2.20;99.90;;;;;;6155019;23;20025;-82
2021/12/07 10:26:20;;;;;;;2.35;2.15;;;2.20;99.90;;;;;;6125013;23;20013;-81
2021/12/07 10:29:00;;;;;;;3.08;1.77;;;2.20;99.90;;;;;;6126324;23;20024;-82
2021/12/07 10:31:45;;;;;;;3.03;1.90;;;2.30;99.90;;;;;;6105646;23;20017;-81
2021/12/07 10:34:25;;;;;;;1.88;1.77;;;2.30;99.90;;;;;;6161078;23;20310;-82
2021/12/07 10:37:06;;;;;;;2.28;2.17;;;2.30;99.90;;;;;;6102704;23;20021;-82
2021/12/07 10:39:39;;;;;;;2.53;2.28;;;2.30;99.90;;;;;;6129690;23;20453;-80
2021/12/07 10:42:22;;;;;;;1.98;1.88;;;2.20;99.90;;;;;;6159239;23;20038;-81
2021/12/07 10:45:05;;;;;;;1.60;1.42;;;2.30;99.90;;;;;;6163128;23;20028;-81
2021/12/07 10:47:33;;;;;;;2.47;2.28;;;2.30;99.90;;;;;;6155473;23;20038;-80
2021/12/07 10:50:04;;;;;;;2.40;2.20;;;2.20;99.90;;;;;;6159926;23;20013;-80
2021/12/07 10:52:39;;;;;;;4.63;3.10;;;2.40;99.90;;;;;;6162711;23;20014;-79
2021/12/07 10:55:25;;;;;;;5.25;1.67;;;2.50;99.90;;;;;;6152265;23;20025;-78
2021/12/07 10:57:58;;;;;;;2.85;2.65;;;2.40;99.90;;;;;;6161813;23;20025;-79
2021/12/07 11:00:36;;;;;;;3.83;2.20;;;2.50;99.90;;;;;;6162910;23;20013;-79
2021/12/07 11:03:05;;;;;;;2.03;1.92;;;2.50;99.90;;;;;;6157090;23;20487;-79
2021/12/07 11:05:33;;;;;;;4.40;2.45;;;2.50;99.90;;;;;;6162775;23;20017;-79
2021/12/07 11:08:02;;;;;;;2.95;2.75;;;2.50;99.90;;;;;;6153342;23;20029;-79
2021/12/07 11:10:33;;;;;;;2.50;2.22;;;2.50;99.90;;;;;;6158517;23;20021;-80
2021/12/07 11:15:47;;;;;;;2.72;2.10;;;2.50;99.90;;;;;;6153573;23;20032;-79
2021/12/07 11:18:17;;;;;;;2.63;2.38;;;2.70;99.90;;;;;;6160759;23;20465;-79
2021/12/07 11:20:45;;;;;;;1.95;1.85;;;2.70;99.90;;;;;;6154745;23;20025;-79
2021/12/07 11:23:21;;;;;;;5.15;2.67;;;2.80;99.90;;;;;;6156684;23;20460;-79
2021/12/07 11:31:48;;;;;;;1.73;1.63;;;2.80;99.90;;;;;;6100760;23;20033;-79
2021/12/07 11:34:26;;;;;;;3.80;1.75;;;2.70;99.90;;;;;;6158935;23;20045;-79
2021/12/07 11:37:03;;;;;;;1.90;1.80;;;2.60;99.90;;;;;;6161931;23;20021;-79
2021/12/07 11:39:47;;;;;;;2.55;1.80;;;2.50;99.90;;;;;;6152282;23;20021;-79
2021/12/07 11:42:17;;;;;;;1.95;1.63;;;2.40;99.90;;;;;;6159783;23;20026;-82
2021/12/07 11:44:50;;;;;;;1.48;1.40;;;2.40;99.90;;;;;;6138657;23;20337;-82
2021/12/07 11:47:39;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;6102881;23;20044;-81
2021/12/07 11:50:38;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;6135831;23;20018;-81
2021/12/07 11:53:14;;;;;;;3.60;2.33;;;2.40;99.90;;;;;;6096876;23;20018;-85
2021/12/07 11:55:47;;;;;;;2.53;1.95;;;2.30;99.90;;;;;;6155986;23;20030;-86
2021/12/07 11:58:18;;;;;;;1.63;1.52;;;2.30;99.90;;;;;;6127377;23;20018;-85
2021/12/07 12:00:54;;;;;;;1.52;1.42;;;2.30;99.90;;;;;;6127875;23;20014;-85
2021/12/07 12:03:49;;;;;;;3.38;1.60;;;2.30;99.90;;;;;;6127582;23;20022;-85
2021/12/07 12:06:59;;;;;;;2.00;1.90;;;2.30;99.90;;;;;;6096626;23;20052;-86
2021/12/07 12:09:53;;;;;;;6.18;1.77;;;2.40;99.90;;;;;;6115788;23;20017;-86
2021/12/07 12:13:06;;;;;;;5.55;1.83;;;2.40;99.90;;;;;;6115090;23;20021;-86
2021/12/07 12:20:12;;;;;;;2.47;2.03;;;2.40;99.90;;;;;;6090714;23;20362;-84
2021/12/07 12:23:40;;;;;;;1.77;1.63;;;2.40;99.90;;;;;;6084959;23;20018;-84
2021/12/07 12:26:10;;;;;;;1.73;1.63;;;2.30;99.90;;;;;;6068867;23;20439;-83
2021/12/07 12:28:47;;;;;;;2.45;2.35;;;2.30;99.90;;;;;;6105553;23;20018;-85
2021/12/07 12:31:39;;;;;;;3.05;2.40;;;2.20;99.90;;;;;;6095939;23;20383;-84
2021/12/07 12:34:31;;;;;;;1.55;1.45;;;2.30;99.90;;;;;;6069075;23;20026;-84
2021/12/07 12:37:07;;;;;;;2.75;1.52;;;2.20;99.90;;;;;;6070220;23;20014;-85
2021/12/07 12:40:00;;;;;;;1.73;1.63;;;2.20;99.90;;;;;;6068752;23;20014;-83
2021/12/07 12:42:50;;;;;;;6.78;2.83;;;2.20;99.90;;;;;;6107204;23;20438;-84
2021/12/07 12:45:46;;;;;;;3.58;1.75;;;2.10;99.90;;;;;;6020787;23;20026;-83
2021/12/07 12:48:36;;;;;;;2.22;2.13;;;2.10;99.90;;;;;;5982536;23;20372;-84
2021/12/07 12:51:49;;;;;;;4.05;1.98;;;2.20;99.90;;;;;;6013180;23;20031;-85
2021/12/07 12:54:19;;;;;;;2.45;2.15;;;2.20;99.90;;;;;;6048463;23;20018;-86
2021/12/07 12:56:49;;;;;;;2.33;1.75;;;2.20;99.90;;;;;;6102813;23;20076;-83
2021/12/07 12:59:18;;;;;;;2.42;1.42;;;2.30;99.90;;;;;;6090561;23;20022;-84
2021/12/07 13:01:46;;;;;;;3.08;2.05;;;2.20;99.90;;;;;;6133341;23;20033;-84
2021/12/07 13:04:28;;;;;;;1.38;1.27;;;2.20;99.90;;;;;;6092475;23;20033;-83
2021/12/07 13:09:43;;;;;;;1.83;1.58;;;2.40;99.90;;;;;;6105277;23;20018;-83
2021/12/07 13:12:16;;;;;;;3.08;1.65;;;2.40;99.90;;;;;;6120172;23;20030;-82
2021/12/07 13:14:53;;;;;;;2.33;1.80;;;2.50;99.90;;;;;;6111100;23;20022;-86
2021/12/07 13:17:40;;;;;;;2.20;2.10;;;2.50;99.90;;;;;;6071689;23;20033;-84
2021/12/07 13:20:29;;;;;;;1.70;1.60;;;2.50;99.90;;;;;;6110089;23;20026;-88
2021/12/07 13:23:00;;;;;;;1.83;1.73;;;2.60;99.90;;;;;;6122493;23;20026;-84
2021/12/07 13:25:35;;;;;;;2.17;1.98;;;2.90;99.90;;;;;;6133705;23;20018;-84
2021/12/07 13:28:29;;;;;;;1.95;1.83;;;3.00;99.90;;;;;;6124075;23;20087;-84
2021/12/07 13:31:14;;;;;;;1.30;1.20;;;3.20;99.90;;;;;;6096317;23;20041;-85
2021/12/07 13:33:50;;;;;;;2.30;1.40;;;3.30;99.90;;;;;;6074331;23;20025;-83
2021/12/07 13:36:56;;;;;;;2.60;1.88;;;3.10;99.90;;;;;;6058373;23;20036;-85
2021/12/07 13:39:24;;;;;;;1.90;1.80;;;3.00;99.90;;;;;;6115486;23;20034;-84
2021/12/07 13:42:07;;;;;;;2.05;1.95;;;3.00;99.90;;;;;;6121456;23;20010;-84
2021/12/07 13:45:05;;;;;;;6.53;1.38;;;3.00;99.90;;;;;;6098080;23;20026;-85
2021/12/07 13:47:43;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;6116616;23;20033;-85
2021/12/07 13:50:19;;;;;;;3.22;1.90;;;3.10;99.90;;;;;;6098339;23;20029;-85
2021/12/07 13:52:50;;;;;;;1.70;1.60;;;3.10;99.90;;;;;;6122697;23;20068;-84
2021/12/07 13:55:21;;;;;;;2.60;1.53;;;3.20;99.90;;;;;;6127261;23;20033;-85
2021/12/07 13:57:53;;;;;;;2.28;1.20;;;3.20;99.90;;;;;;6133821;23;20261;-84
2021/12/07 14:00:34;;;;;;;5.13;1.85;;;3.10;99.90;;;;;;6073732;23;20037;-84
2021/12/07 14:03:09;;;;;;;5.97;1.40;;;3.00;99.90;;;;;;6127558;23;20029;-84
2021/12/07 14:05:40;;;;;;;2.72;2.53;;;3.00;99.90;;;;;;6134057;23;20010;-84
2021/12/07 14:08:11;;;;;;;3.05;2.85;;;2.90;99.90;;;;;;6124618;23;20033;-84
2021/12/07 14:10:44;;;;;;;1.58;1.48;;;2.90;99.90;;;;;;6121493;23;20025;-84
2021/12/07 14:13:14;;;;;;;1.48;1.38;;;2.90;99.90;;;;;;6132416;23;20021;-84
2021/12/07 14:16:02;;;;;;;2.90;2.13;;;2.90;99.90;;;;;;6097622;23;20030;-84
2021/12/07 14:18:35;;;;;;;6.25;2.03;;;2.70;99.90;;;;;;6122092;23;20465;-83
2021/12/07 14:21:05;;;;;;;1.60;1.50;;;2.60;99.90;;;;;;6096852;23;20029;-83
2021/12/07 14:23:37;;;;;;;2.92;1.35;;;2.50;99.90;;;;;;6124759;23;20022;-83
2021/12/07 14:26:06;;;;;;;;;;;2.70;99.90;;;;;;6096208;23;20033;-83
2021/12/07 14:28:41;;;;;;;3.15;1.60;;;2.60;99.90;;;;;;6098551;23;19917;-83
2021/12/07 14:31:13;;;;;;;1.30;1.15;;;2.50;99.90;;;;;;6126451;23;20029;-84
2021/12/07 14:33:46;;;;;;;2.28;1.70;;;2.40;99.90;;;;;;6074822;23;20334;-83
2021/12/07 14:36:16;;;;;;;2.28;1.45;;;2.20;99.90;;;;;;6121994;23;20462;-83
2021/12/07 14:38:50;;;;;;;3.13;1.90;;;2.10;99.90;;;;;;6121429;23;20342;-83
2021/12/07 14:41:20;;;;;;;1.80;1.70;;;2.10;99.90;;;;;;6105753;23;20025;-83
2021/12/07 14:43:49;;;;;;;1.95;1.40;;;2.10;99.90;;;;;;6098193;23;20021;-83
2021/12/07 14:46:20;;;;;;;3.47;1.73;;;2.00;99.90;;;;;;6128873;23;20029;-84
2021/12/07 14:48:51;;;;;;;4.50;2.40;;;2.00;99.90;;;;;;6132060;23;20026;-83
2021/12/07 14:51:22;;;;;;;6.03;2.50;;;2.00;99.90;;;;;;6121268;23;20026;-83
2021/12/07 14:53:55;;;;;;;2.75;1.65;;;1.80;99.90;;;;;;6074324;23;20018;-83
2021/12/07 14:56:24;;;;;;;4.80;1.77;;;1.70;99.90;;;;;;6121268;23;20037;-83
2021/12/07 14:58:54;;;;;;;1.98;1.25;;;1.70;99.90;;;;;;6126796;23;20346;-83
2021/12/07 15:01:28;;;;;;;4.78;2.67;;;1.70;99.90;;;;;;6131255;23;20342;-86
2021/12/07 15:04:03;;;;;;;4.75;2.20;;;1.50;99.90;;;;;;6104441;23;20022;-85
2021/12/07 15:06:47;;;;;;;1.80;1.67;;;1.30;99.90;;;;;;6101786;23;20449;-85
2021/12/07 15:09:19;;;;;;;1.10;1.10;;;1.10;99.90;;;;;;6162926;23;20017;-86
2021/12/07 15:11:49;;;;;;;2.08;1.98;;;1.00;99.90;;;;;;6099623;23;20029;-86
2021/12/07 15:14:21;;;;;;;1.70;1.60;;;0.90;99.90;;;;;;6077852;23;20022;-86
2021/12/07 15:16:56;;;;;;;1.35;1.35;;;0.80;99.90;;;;;;6078077;23;20026;-86
2021/12/07 15:19:24;;;;;;;1.88;1.70;;;0.70;99.90;;;;;;6073085;23;20357;-87
2021/12/07 15:22:04;;;;;;;1.88;1.77;;;0.60;99.90;;;;;;6107323;23;20022;-88
2021/12/07 15:24:38;;;;;;;3.08;1.35;;;0.50;99.90;;;;;;6036111;23;20475;-87
2021/12/07 15:27:07;;;;;;;3.60;1.80;;;0.40;99.90;;;;;;6040550;23;20043;-87