Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:52;;;;;;;39.57;17.67;;;;;;;;;;4950819;28;20117;-73
2021/11/26 00:03:18;;;;;;;38.47;16.90;;;;;;;;;;4950541;29;20074;-73
2021/11/26 00:05:43;;;;;;;40.20;17.80;;;;;;;;;;4952003;29;20082;-73
2021/11/26 00:08:09;;;;;;;35.80;15.77;;;;;;;;;;4951861;28;20027;-74
2021/11/26 00:10:34;;;;;;;42.97;16.50;;;;;;;;;;4951545;28;20097;-73
2021/11/26 00:13:03;;;;;;;38.17;16.60;;;;;;;;;;4934564;28;20062;-74
2021/11/26 00:17:57;;;;;;;40.40;17.00;;;;;;;;;;4956167;28;20027;-73
2021/11/26 00:20:23;;;;;;;42.67;17.43;;;;;;;;;;4956024;28;20035;-73
2021/11/26 00:22:49;;;;;;;36.97;16.80;;;;;;;;;;4954618;28;20041;-72
2021/11/26 00:25:15;;;;;;;36.23;15.53;;;;;;;;;;4954667;29;20035;-73
2021/11/26 00:27:41;;;;;;;35.73;15.67;;;;;;;;;;4955715;28;20102;-73
2021/11/26 00:30:08;;;;;;;37.00;16.30;;;;;;;;;;4954351;28;20560;-74
2021/11/26 00:32:33;;;;;;;36.57;15.77;;;;;;;;;;4954101;28;20058;-72
2021/11/26 00:34:59;;;;;;;41.60;16.60;;;;;;;;;;4954400;29;20023;-73
2021/11/26 00:37:25;;;;;;;39.33;15.57;;;;;;;;;;4955604;28;20024;-74
2021/11/26 00:39:50;;;;;;;36.80;16.27;;;;;;;;;;4953858;28;20442;-73
2021/11/26 00:42:16;;;;;;;38.73;15.20;;;;;;;;;;4954009;28;20167;-73
2021/11/26 00:44:42;;;;;;;39.93;16.27;;;;;;;;;;4954057;28;20062;-73
2021/11/26 00:47:07;;;;;;;40.90;16.30;;;;;;;;;;4954375;28;20034;-73
2021/11/26 00:49:33;;;;;;;45.23;16.70;;;;;;;;;;4953744;29;20268;-72
2021/11/26 00:51:59;;;;;;;40.43;16.00;;;;;;;;;;4955525;28;20031;-74
2021/11/26 00:54:24;;;;;;;41.83;16.57;;;;;;;;;;4954026;28;20046;-73
2021/11/26 00:56:50;;;;;;;44.20;17.47;;;;;;;;;;4955137;28;20031;-74
2021/11/26 00:59:16;;;;;;;44.43;16.80;;;;;;;;;;4953791;28;20031;-74
2021/11/26 01:01:42;;;;;;;41.33;16.50;;;;;;;;;;4953335;28;20336;-73
2021/11/26 01:04:07;;;;;;;40.77;15.33;;;;;;;;;;4954972;28;20023;-73
2021/11/26 01:06:33;;;;;;;39.10;15.57;;;;;;;;;;4954709;28;20527;-73
2021/11/26 01:08:59;;;;;;;40.40;16.73;;;;;;;;;;4955019;28;20476;-72
2021/11/26 01:11:25;;;;;;;38.00;15.57;;;;;;;;;;4953702;29;20049;-73
2021/11/26 01:13:50;;;;;;;38.43;17.20;;;;;;;;;;4954830;28;20035;-74
2021/11/26 01:16:17;;;;;;;46.83;17.43;;;;;;;;;;4954988;28;20086;-72
2021/11/26 01:18:43;;;;;;;41.40;17.20;;;;;;;;;;4953437;29;20039;-73
2021/11/26 01:21:09;;;;;;;39.53;16.43;;;;;;;;;;4954880;28;20476;-73
2021/11/26 01:23:36;;;;;;;42.10;17.03;;;;;;;;;;4953200;29;20256;-75
2021/11/26 01:26:02;;;;;;;41.53;16.20;;;;;;;;;;4953268;28;20065;-73
2021/11/26 01:28:27;;;;;;;43.90;17.70;;;;;;;;;;4954735;28;20031;-72
2021/11/26 01:30:53;;;;;;;44.77;18.00;;;;;;;;;;4954558;28;20031;-74
2021/11/26 01:33:20;;;;;;;39.93;16.73;;;;;;;;;;4953161;28;20131;-74
2021/11/26 01:35:50;;;;;;;38.70;17.50;;;;;;;;;;4952922;28;20047;-73
2021/11/26 01:38:15;;;;;;;44.53;19.10;;;;;;;;;;4954608;28;20110;-72
2021/11/26 01:40:42;;;;;;;43.07;18.07;;;;;;;;;;4954592;28;20175;-74
2021/11/26 01:43:10;;;;;;;44.43;18.13;;;;;;;;;;4954620;28;20034;-73
2021/11/26 01:45:45;;;;;;;43.23;16.70;;;;;;;;;;4952930;28;20034;-74
2021/11/26 01:48:11;;;;;;;46.80;18.03;;;;;;;;;;4954281;28;20031;-73
2021/11/26 01:50:37;;;;;;;42.23;17.73;;;;;;;;;;4954416;28;20387;-73
2021/11/26 01:53:04;;;;;;;47.37;19.13;;;;;;;;;;4953114;28;20042;-73
2021/11/26 01:55:30;;;;;;;45.07;17.33;;;;;;;;;;4954211;28;20464;-74
2021/11/26 01:57:55;;;;;;;44.20;17.97;;;;;;;;;;4952872;28;20034;-73
2021/11/26 02:00:31;;;;;;;40.17;16.90;;;;;;;;;;4952982;29;20491;-73
2021/11/26 02:02:57;;;;;;;45.93;17.67;;;;;;;;;;4953860;28;20044;-73
2021/11/26 02:05:23;;;;;;;44.60;17.10;;;;;;;;;;4954260;28;20191;-72
2021/11/26 02:07:49;;;;;;;40.10;16.63;;;;;;;;;;4952578;28;20106;-73
2021/11/26 02:10:14;;;;;;;38.93;17.23;;;;;;;;;;4952652;29;20118;-74
2021/11/26 02:12:40;;;;;;;43.80;16.17;;;;;;;;;;4954068;28;20067;-72
2021/11/26 02:15:06;;;;;;;43.07;16.57;;;;;;;;;;4952695;29;20098;-73
2021/11/26 02:17:31;;;;;;;43.17;17.50;;;;;;;;;;4952570;28;20121;-74
2021/11/26 02:19:58;;;;;;;37.17;16.07;;;;;;;;;;4952505;28;20031;-73
2021/11/26 02:22:24;;;;;;;37.93;16.90;;;;;;;;;;4952399;29;20516;-74
2021/11/26 02:24:50;;;;;;;42.23;17.13;;;;;;;;;;4953489;28;20023;-73
2021/11/26 02:27:17;;;;;;;38.73;17.53;;;;;;;;;;4953606;28;20027;-73
2021/11/26 02:29:43;;;;;;;43.50;17.23;;;;;;;;;;4952228;28;20038;-72
2021/11/26 02:32:09;;;;;;;44.37;17.47;;;;;;;;;;4952421;28;20098;-73
2021/11/26 02:34:35;;;;;;;38.00;16.43;;;;;;;;;;4952161;29;20484;-73
2021/11/26 02:37:02;;;;;;;41.43;16.27;;;;;;;;;;4952781;28;20035;-74
2021/11/26 02:39:27;;;;;;;43.57;17.13;;;;;;;;;;4953068;28;20027;-73
2021/11/26 02:41:53;;;;;;;38.80;16.73;;;;;;;;;;4951892;29;20388;-73
2021/11/26 02:44:18;;;;;;;42.10;16.27;;;;;;;;;;4951620;29;20055;-73
2021/11/26 02:46:45;;;;;;;39.00;16.90;;;;;;;;;;4952991;28;20098;-73
2021/11/26 02:49:11;;;;;;;42.77;16.97;;;;;;;;;;4952018;28;20086;-73
2021/11/26 02:51:36;;;;;;;45.40;17.13;;;;;;;;;;4953550;28;20031;-74
2021/11/26 02:54:02;;;;;;;40.10;16.57;;;;;;;;;;4953852;28;20114;-73
2021/11/26 02:56:28;;;;;;;37.67;15.37;;;;;;;;;;4951838;29;20122;-73
2021/11/26 02:58:55;;;;;;;37.70;16.33;;;;;;;;;;4951240;28;20077;-73
2021/11/26 03:01:21;;;;;;;44.37;17.50;;;;;;;;;;4951599;28;20027;-74
2021/11/26 03:03:47;;;;;;;41.13;16.40;;;;;;;;;;4951657;29;20369;-73
2021/11/26 03:06:13;;;;;;;39.30;15.40;;;;;;;;;;4952590;28;20035;-74
2021/11/26 03:08:38;;;;;;;44.53;17.67;;;;;;;;;;4952716;28;20016;-73
2021/11/26 03:11:05;;;;;;;46.47;17.33;;;;;;;;;;4951379;29;20085;-74
2021/11/26 03:13:31;;;;;;;44.40;18.27;;;;;;;;;;4951182;28;20027;-72
2021/11/26 03:15:57;;;;;;;45.43;17.37;;;;;;;;;;4952426;28;20050;-73
2021/11/26 03:18:26;;;;;;;47.33;18.57;;;;;;;;;;4952684;28;20416;-73
2021/11/26 03:20:51;;;;;;;45.47;18.20;;;;;;;;;;4952551;28;20019;-74
2021/11/26 03:23:18;;;;;;;47.47;19.07;;;;;;;;;;4951655;28;20031;-74
2021/11/26 03:25:44;;;;;;;42.50;17.23;;;;;;;;;;4951000;28;20023;-74
2021/11/26 03:28:11;;;;;;;46.53;18.77;;;;;;;;;;4951099;28;20102;-73
2021/11/26 03:30:38;;;;;;;40.30;17.83;;;;;;;;;;4950991;28;20643;-74
2021/11/26 03:33:05;;;;;;;41.70;17.90;;;;;;;;;;4952171;28;20047;-73
2021/11/26 03:35:30;;;;;;;44.17;18.70;;;;;;;;;;4935206;29;20030;-74
2021/11/26 03:37:56;;;;;;;53.07;20.43;;;;;;;;;;4952113;28;20109;-73
2021/11/26 03:40:23;;;;;;;42.87;18.37;;;;;;;;;;4952378;28;20057;-73
2021/11/26 03:42:50;;;;;;;50.03;18.43;;;;;;;;;;4950699;29;20034;-73
2021/11/26 03:45:17;;;;;;;47.13;18.77;;;;;;;;;;4952137;28;20102;-73
2021/11/26 03:47:43;;;;;;;48.83;20.43;;;;;;;;;;4951855;28;20097;-74
2021/11/26 03:50:10;;;;;;;52.00;19.47;;;;;;;;;;4950227;28;20027;-73
2021/11/26 03:52:36;;;;;;;50.97;20.00;;;;;;;;;;4952156;28;20034;-72
2021/11/26 03:55:04;;;;;;;53.50;21.60;;;;;;;;;;4950462;28;20026;-74
2021/11/26 03:57:30;;;;;;;51.77;20.53;;;;;;;;;;4950427;29;20085;-72
2021/11/26 03:59:55;;;;;;;47.47;19.27;;;;;;;;;;4950439;28;20771;-74
2021/11/26 04:02:20;;;;;;;52.70;19.13;;;;;;;;;;4952217;28;20023;-73
2021/11/26 04:04:46;;;;;;;51.50;18.77;;;;;;;;;;4951835;28;20031;-73
2021/11/26 04:07:11;;;;;;;49.73;20.53;;;;;;;;;;4950720;28;20041;-73
2021/11/26 04:09:37;;;;;;;54.73;18.97;;;;;;;;;;4950473;28;20027;-72
2021/11/26 04:12:03;;;;;;;45.00;20.17;;;;;;;;;;4950226;28;20122;-72
2021/11/26 04:14:28;;;;;;;48.07;17.87;;;;;;;;;;4950656;28;20027;-73
2021/11/26 04:16:54;;;;;;;71.10;25.17;;;;;;;;;;4951254;28;20032;-73
2021/11/26 04:19:19;;;;;;;49.43;18.80;;;;;;;;;;4951507;28;20035;-74
2021/11/26 04:21:45;;;;;;;50.77;19.53;;;;;;;;;;4951576;28;20395;-74
2021/11/26 04:24:10;;;;;;;47.27;17.93;;;;;;;;;;4950368;28;20038;-73
2021/11/26 04:26:37;;;;;;;48.67;17.93;;;;;;;;;;4951832;28;20392;-72
2021/11/26 04:29:03;;;;;;;51.13;19.43;;;;;;;;;;4951404;28;20031;-73
2021/11/26 04:31:28;;;;;;;53.80;19.77;;;;;;;;;;4951859;28;20082;-72
2021/11/26 04:33:54;;;;;;;51.80;20.70;;;;;;;;;;4949945;29;20058;-74
2021/11/26 04:36:22;;;;;;;53.03;20.37;;;;;;;;;;4951765;28;20464;-74
2021/11/26 04:38:48;;;;;;;49.03;19.97;;;;;;;;;;4950197;28;20413;-72
2021/11/26 04:41:13;;;;;;;47.43;18.47;;;;;;;;;;4950302;28;20038;-74
2021/11/26 04:43:39;;;;;;;45.90;19.53;;;;;;;;;;4950430;28;20028;-73
2021/11/26 04:46:04;;;;;;;49.47;18.83;;;;;;;;;;4949957;28;20442;-73
2021/11/26 04:48:30;;;;;;;47.47;18.47;;;;;;;;;;4950245;29;20564;-73
2021/11/26 04:50:55;;;;;;;42.57;18.67;;;;;;;;;;4949889;28;20028;-73
2021/11/26 04:53:22;;;;;;;48.47;17.83;;;;;;;;;;4950409;29;20154;-73
2021/11/26 04:55:48;;;;;;;47.60;19.30;;;;;;;;;;4951333;28;20031;-72
2021/11/26 04:58:13;;;;;;;45.27;17.80;;;;;;;;;;4951489;28;20034;-72
2021/11/26 05:00:40;;;;;;;51.23;19.17;;;;;;;;;;4952555;28;20019;-73
2021/11/26 05:03:06;;;;;;;53.07;19.47;;;;;;;;;;4953507;28;20047;-73
2021/11/26 05:05:32;;;;;;;43.00;17.80;;;;;;;;;;4955028;28;20098;-73
2021/11/26 05:07:58;;;;;;;50.27;19.00;;;;;;;;;;4954989;28;20095;-73
2021/11/26 05:10:25;;;;;;;49.07;19.67;;;;;;;;;;4953998;28;20031;-73
2021/11/26 05:12:56;;;;;;;54.07;19.83;;;;;;;;;;4954897;28;20023;-73
2021/11/26 05:15:27;;;;;;;47.90;19.10;;;;;;;;;;4954674;28;20020;-73
2021/11/26 05:17:58;;;;;;;47.83;17.73;;;;;;;;;;4953044;28;20392;-73
2021/11/26 05:20:25;;;;;;;48.63;17.33;;;;;;;;;;4954758;28;20038;-73
2021/11/26 05:22:52;;;;;;;44.40;17.73;;;;;;;;;;4952916;28;20031;-72
2021/11/26 05:25:18;;;;;;;47.30;16.67;;;;;;;;;;4954508;28;20031;-73
2021/11/26 05:27:45;;;;;;;50.97;20.27;;;;;;;;;;4953488;29;20034;-74
2021/11/26 05:30:11;;;;;;;41.97;17.10;;;;;;;;;;4954627;28;20468;-73
2021/11/26 05:32:38;;;;;;;43.50;17.03;;;;;;;;;;4954460;28;20069;-73
2021/11/26 05:35:09;;;;;;;45.40;17.50;;;;;;;;;;4953144;28;20035;-73
2021/11/26 05:37:35;;;;;;;48.83;19.20;;;;;;;;;;4952957;28;20031;-74
2021/11/26 05:40:02;;;;;;;45.27;17.70;;;;;;;;;;4953046;28;20031;-74
2021/11/26 05:42:28;;;;;;;48.17;19.83;;;;;;;;;;4937083;29;20035;-73
2021/11/26 05:44:54;;;;;;;41.70;17.97;;;;;;;;;;4954112;28;20538;-74
2021/11/26 05:47:19;;;;;;;53.13;19.70;;;;;;;;;;4953126;29;20399;-73
2021/11/26 05:49:45;;;;;;;45.43;17.87;;;;;;;;;;4954473;28;20023;-73
2021/11/26 05:52:10;;;;;;;51.37;19.40;;;;;;;;;;4953014;28;20031;-73
2021/11/26 05:54:37;;;;;;;45.47;18.27;;;;;;;;;;4953030;29;20412;-76
2021/11/26 05:57:04;;;;;;;45.93;19.87;;;;;;;;;;4952695;28;20657;-73
2021/11/26 05:59:30;;;;;;;49.00;20.80;;;;;;;;;;4936686;29;20035;-74
2021/11/26 06:01:58;;;;;;;45.93;17.03;;;;;;;;;;4952194;29;20035;-73
2021/11/26 06:04:28;;;;;;;46.37;17.30;;;;;;;;;;4952494;29;20046;-74
2021/11/26 06:06:54;;;;;;;49.97;19.43;;;;;;;;;;4936840;29;20372;-74
2021/11/26 06:09:19;;;;;;;47.40;18.80;;;;;;;;;;4952450;28;20031;-73
2021/11/26 06:11:45;;;;;;;57.43;20.27;;;;;;;;;;4951689;28;20555;-73
2021/11/26 06:14:10;;;;;;;50.13;20.33;;;;;;;;;;4952027;29;20027;-73
2021/11/26 06:16:36;;;;;;;48.93;19.57;;;;;;;;;;4946426;28;20027;-74
2021/11/26 06:19:02;;;;;;;52.47;17.87;;;;;;;;;;4944130;28;20083;-75
2021/11/26 06:21:27;;;;;;;51.47;18.70;;;;;;;;;;4934060;29;20082;-73
2021/11/26 06:23:53;;;;;;;51.77;18.30;;;;;;;;;;4934106;29;20039;-74
2021/11/26 06:26:18;;;;;;;47.70;18.97;;;;;;;;;;4949001;29;20036;-73
2021/11/26 06:28:44;;;;;;;51.77;19.33;;;;;;;;;;4948773;28;20039;-72
2021/11/26 06:31:10;;;;;;;45.80;17.67;;;;;;;;;;4932209;29;20477;-72
2021/11/26 06:33:35;;;;;;;50.17;19.47;;;;;;;;;;4933367;29;20059;-73
2021/11/26 06:36:01;;;;;;;54.27;20.67;;;;;;;;;;4933733;29;20108;-73
2021/11/26 06:38:26;;;;;;;47.53;19.50;;;;;;;;;;4959806;28;20031;-72
2021/11/26 06:40:52;;;;;;;52.67;19.20;;;;;;;;;;4953194;28;20139;-73
2021/11/26 06:43:18;;;;;;;52.57;19.03;;;;;;;;;;4952255;28;20113;-72
2021/11/26 06:45:43;;;;;;;52.50;19.83;;;;;;;;;;4952933;28;20035;-73
2021/11/26 06:48:09;;;;;;;51.70;18.80;;;;;;;;;;4951862;28;20031;-73
2021/11/26 06:50:36;;;;;;;51.60;19.43;;;;;;;;;;4952053;28;20035;-71
2021/11/26 06:53:03;;;;;;;43.50;17.13;;;;;;;;;;4955731;28;20070;-73
2021/11/26 06:55:29;;;;;;;52.27;19.03;;;;;;;;;;4935287;29;20465;-73
2021/11/26 06:57:54;;;;;;;47.73;18.77;;;;;;;;;;4950658;28;20058;-72
2021/11/26 07:00:20;;;;;;;55.10;21.33;;;;;;;;;;4951096;28;20291;-73
2021/11/26 07:02:46;;;;;;;46.97;19.60;;;;;;;;;;4951810;28;20502;-71
2021/11/26 07:05:12;;;;;;;45.93;19.00;;;;;;;;;;4951218;29;20477;-73
2021/11/26 07:07:38;;;;;;;53.77;19.90;;;;;;;;;;4950961;29;20031;-73
2021/11/26 07:10:05;;;;;;;61.30;19.13;;;;;;;;;;4951197;28;20055;-73
2021/11/26 07:12:31;;;;;;;46.20;18.13;;;;;;;;;;4952586;28;20106;-72
2021/11/26 07:14:57;;;;;;;52.33;19.03;;;;;;;;;;4953101;28;20027;-73
2021/11/26 07:17:23;;;;;;;50.07;18.27;;;;;;;;;;4951794;28;20102;-73
2021/11/26 07:19:49;;;;;;;56.73;19.90;;;;;;;;;;4950860;29;20491;-73
2021/11/26 07:22:17;;;;;;;49.03;19.77;;;;;;;;;;4950709;28;20039;-71
2021/11/26 07:24:42;;;;;;;43.10;17.20;;;;;;;;;;4949539;29;20073;-70
2021/11/26 07:27:08;;;;;;;51.00;19.47;;;;;;;;;;4951238;28;20054;-72
2021/11/26 07:29:34;;;;;;;49.93;18.70;;;;;;;;;;4950263;28;20090;-72
2021/11/26 07:32:00;;;;;;;74.03;24.67;;;;;;;;;;4948932;28;20069;-71
2021/11/26 07:34:26;;;;;;;61.17;19.57;;;;;;;;;;4950652;28;20055;-72
2021/11/26 07:36:54;;;;;;;47.13;16.60;;;;;;;;;;4943418;29;20039;-73
2021/11/26 07:39:21;;;;;;;47.67;17.20;;;;;;;;;;4943532;29;20476;-74
2021/11/26 07:41:51;;;;;;;54.70;18.77;;;;;;;;;;4950213;28;20027;-71
2021/11/26 07:44:16;;;;;;;51.73;22.50;;;;;;;;;;4946480;29;20075;-72
2021/11/26 07:46:42;;;;;;;46.13;18.33;;;;;;;;;;4947391;28;20105;-72
2021/11/26 07:49:08;;;;;;;51.80;18.33;;;;;;;;;;4944746;28;20807;-74
2021/11/26 07:51:34;;;;;;;50.17;18.43;;;;;;;;;;4947602;28;20114;-73
2021/11/26 07:54:00;;;;;;;52.13;22.23;;;;;;;;;;4945552;28;20027;-73
2021/11/26 07:56:25;;;;;;;48.87;17.80;;;;;;;;;;4945332;28;20042;-70
2021/11/26 07:58:51;;;;;;;50.37;16.53;;;;;;;;;;4947656;28;20125;-72
2021/11/26 08:01:16;;;;;;;49.97;17.63;;;;;;;;;;4943942;28;20472;-72
2021/11/26 08:03:43;;;;;;;52.83;18.87;;;;;;;;;;4941517;29;20039;-74
2021/11/26 08:06:08;;;;;;;47.83;18.93;;;;;;;;;;4946138;29;20092;-73
2021/11/26 08:08:34;;;;;;;41.20;16.83;;;;;;;;;;4942881;28;20286;-72
2021/11/26 08:11:01;;;;;;;48.87;18.70;;;;;;;;;;4943778;28;20046;-72
2021/11/26 08:13:27;;;;;;;53.63;19.83;;;;;;;;;;4940288;28;20185;-73
2021/11/26 08:15:53;;;;;;;51.17;19.30;;;;;;;;;;4946033;28;20038;-73
2021/11/26 08:18:19;;;;;;;48.70;17.43;;;;;;;;;;4942164;28;20127;-72
2021/11/26 08:20:45;;;;;;;45.73;16.43;;;;;;;;;;4942690;29;20041;-74
2021/11/26 08:23:12;;;;;;;57.30;19.63;;;;;;;;;;4941489;28;20058;-72
2021/11/26 08:25:38;;;;;;;50.23;18.37;;;;;;;;;;4946860;28;20471;-73
2021/11/26 08:28:05;;;;;;;49.40;18.70;;;;;;;;;;4941238;29;20043;-73
2021/11/26 08:30:32;;;;;;;41.83;16.97;;;;;;;;;;4946196;28;20039;-74
2021/11/26 08:32:57;;;;;;;48.17;19.33;;;;;;;;;;4941208;28;20059;-71
2021/11/26 08:35:27;;;;;;;47.03;18.57;;;;;;;;;;4944707;28;20098;-71
2021/11/26 08:37:53;;;;;;;49.27;18.47;;;;;;;;;;4946783;28;20035;-72
2021/11/26 08:40:19;;;;;;;45.97;17.40;;;;;;;;;;4950269;28;20042;-72
2021/11/26 08:42:45;;;;;;;45.47;17.10;;;;;;;;;;4949528;28;20035;-71
2021/11/26 08:45:12;;;;;;;51.87;19.03;;;;;;;;;;4947560;29;20503;-73
2021/11/26 08:47:39;;;;;;;49.07;19.33;;;;;;;;;;4942814;29;20066;-73
2021/11/26 08:50:08;;;;;;;46.80;17.73;;;;;;;;;;4932418;29;20482;-73
2021/11/26 08:52:34;;;;;;;53.27;19.77;;;;;;;;;;4947327;28;20067;-74
2021/11/26 08:55:00;;;;;;;42.60;17.23;;;;;;;;;;4950476;28;20471;-72
2021/11/26 08:57:28;;;;;;;38.87;14.93;;;;;;;;;;4945020;28;20043;-73
2021/11/26 08:59:55;;;;;;;41.70;15.73;;;;;;;;;;4945627;28;20051;-73
2021/11/26 09:02:21;;;;;;;34.67;14.90;;;;;;;;;;4945226;28;20035;-74
2021/11/26 09:04:47;;;;;;;42.93;16.13;;;;;;;;;;4946194;29;20526;-72
2021/11/26 09:07:13;;;;;;;45.47;16.73;;;;;;;;;;4947704;28;20681;-73
2021/11/26 09:09:38;;;;;;;42.60;15.33;;;;;;;;;;4948952;29;20487;-75
2021/11/26 09:12:04;;;;;;;44.73;16.37;;;;;;;;;;4943221;28;20035;-73
2021/11/26 09:14:30;;;;;;;47.90;17.63;;;;;;;;;;4945976;28;20289;-72
2021/11/26 09:16:55;;;;;;;44.53;16.33;;;;;;;;;;4946626;28;20047;-75
2021/11/26 09:19:21;;;;;;;38.63;16.13;;;;;;;;;;4947843;28;20037;-74
2021/11/26 09:21:47;;;;;;;45.50;16.63;;;;;;;;;;4948419;28;20122;-75
2021/11/26 09:24:12;;;;;;;44.43;17.10;;;;;;;;;;4943790;28;20034;-74
2021/11/26 09:26:38;;;;;;;40.57;16.30;;;;;;;;;;4944993;29;20098;-73
2021/11/26 09:29:04;;;;;;;46.47;17.40;;;;;;;;;;4946313;28;20070;-74
2021/11/26 09:31:30;;;;;;;48.47;18.47;;;;;;;;;;4945761;28;20050;-73
2021/11/26 09:33:57;;;;;;;40.50;15.07;;;;;;;;;;4944353;28;20063;-72
2021/11/26 09:36:24;;;;;;;41.93;16.40;;;;;;;;;;4946895;28;20038;-72
2021/11/26 09:38:50;;;;;;;40.97;15.87;;;;;;;;;;4942000;28;20035;-74
2021/11/26 09:41:16;;;;;;;38.80;16.77;;;;;;;;;;4946213;28;20138;-73
2021/11/26 09:43:43;;;;;;;38.67;15.90;;;;;;;;;;4947066;29;20327;-74
2021/11/26 09:46:09;;;;;;;39.83;14.97;;;;;;;;;;4945749;28;20054;-72
2021/11/26 09:48:37;;;;;;;40.53;15.40;;;;;;;;;;4945679;29;20126;-73
2021/11/26 09:51:05;;;;;;;37.33;15.77;;;;;;;;;;4943820;29;20393;-73
2021/11/26 09:53:32;;;;;;;43.47;15.67;;;;;;;;;;4943218;29;20407;-73
2021/11/26 09:56:01;;;;;;;38.73;15.53;;;;;;;;;;4947342;28;20031;-73
2021/11/26 09:58:29;;;;;;;38.17;14.87;;;;;;;;;;4943955;28;20042;-72
2021/11/26 10:00:56;;;;;;;34.03;15.03;;;;;;;;;;4943429;29;20045;-73
2021/11/26 10:03:51;;;;;;;38.47;16.17;;;;;;;;;;4942327;28;20031;-74
2021/11/26 10:06:38;;;;;;;34.20;14.57;;;;;;;;;;4943573;29;20039;-74
2021/11/26 10:09:10;;;;;;;50.37;17.33;;;;;;;;;;4945414;29;20126;-73
2021/11/26 10:11:55;;;;;;;33.30;13.27;;;;;;;;;;4947722;29;20062;-74
2021/11/26 10:14:38;;;;;;;30.67;13.50;;;;;;;;;;4944166;28;20195;-73
2021/11/26 10:17:15;;;;;;;30.17;12.13;;;;;;;;;;4945780;29;21040;-71
2021/11/26 10:19:53;;;;;;;29.70;12.90;;;;;;;;;;4946791;28;20076;-73
2021/11/26 10:22:26;;;;;;;38.43;14.10;;;;;;;;;;4943053;29;20103;-73
2021/11/26 10:25:15;;;;;;;30.40;13.20;;;;;;;;;;4943246;29;20119;-73
2021/11/26 10:27:50;;;;;;;31.43;12.77;;;;;;;;;;4944365;29;20559;-73
2021/11/26 10:30:23;;;;;;;43.53;15.80;;;;;;;;;;4947311;28;20031;-74
2021/11/26 10:33:02;;;;;;;31.77;12.87;;;;;;;;;;4942903;28;20062;-72
2021/11/26 10:35:36;;;;;;;37.17;14.33;;;;;;;;;;4946339;28;20094;-74
2021/11/26 10:38:10;;;;;;;33.67;13.50;;;;;;;;;;4944054;29;20045;-74
2021/11/26 10:40:43;;;;;;;38.03;13.37;;;;;;;;;;4948225;29;20060;-73
2021/11/26 10:43:15;;;;;;;32.60;13.33;;;;;;;;;;4942266;29;20031;-74
2021/11/26 10:58:52;;;;;;;30.27;12.67;;;;;;;;;;4943652;28;20034;-75
2021/11/26 11:01:20;;;;;;;25.60;9.93;;;;;;;;;;4943055;28;20089;-75
2021/11/26 11:03:46;;;;;;;28.57;11.60;;;;;;;;;;4944181;29;20373;-73
2021/11/26 11:06:16;;;;;;;32.33;12.33;;;;;;;;;;4947282;29;20062;-74
2021/11/26 11:08:42;;;;;;;27.27;11.90;;;;;;;;;;4944591;28;20361;-74
2021/11/26 11:11:07;;;;;;;27.50;12.10;;;;;;;;;;4945806;29;20249;-72
2021/11/26 11:13:33;;;;;;;39.47;13.43;;;;;;;;;;4945108;28;20476;-72
2021/11/26 11:16:10;;;;;;;34.20;12.60;;;;;;;;;;4944815;29;20031;-73
2021/11/26 11:18:37;;;;;;;27.33;12.77;;;;;;;;;;4941746;29;20066;-73
2021/11/26 11:21:04;;;;;;;31.80;12.93;;;;;;;;;;4944052;29;20031;-71
2021/11/26 11:23:29;;;;;;;35.33;13.77;;;;;;;;;;4939560;28;20035;-72
2021/11/26 11:25:58;;;;;;;30.27;11.90;;;;;;;;;;4944050;28;20451;-73
2021/11/26 11:28:25;;;;;;;28.97;13.23;;;;;;;;;;4941867;29;20054;-72
2021/11/26 11:30:50;;;;;;;32.90;13.93;;;;;;;;;;4944384;28;20055;-72
2021/11/26 11:33:17;;;;;;;38.10;13.80;;;;;;;;;;4942047;28;20138;-73
2021/11/26 11:35:46;;;;;;;38.00;13.97;;;;;;;;;;4945723;29;20058;-73
2021/11/26 11:38:16;;;;;;;34.77;13.73;;;;;;;;;;4944699;29;20147;-74
2021/11/26 11:40:48;;;;;;;31.93;13.70;;;;;;;;;;4950298;29;20483;-73
2021/11/26 11:43:15;;;;;;;;;;;;;;;;;;4948497;28;20035;-73
2021/11/26 11:45:54;;;;;;;37.93;12.63;;;;;;;;;;4929944;29;19932;-73
2021/11/26 11:48:33;;;;;;;40.73;15.57;;;;;;;;;;4942459;29;20078;-71
2021/11/26 11:50:59;;;;;;;33.13;12.37;;;;;;;;;;4949437;29;20050;-73
2021/11/26 11:53:34;;;;;;;39.77;15.43;;;;;;;;;;4944204;28;20031;-72
2021/11/26 11:56:07;;;;;;;37.67;14.70;;;;;;;;;;4944218;29;20034;-73
2021/11/26 11:58:50;;;;;;;51.77;20.10;;;;;;;;;;4938056;29;20046;-73
2021/11/26 12:01:26;;;;;;;41.07;14.97;;;;;;;;;;4961698;28;20118;-74
2021/11/26 12:03:54;;;;;;;40.40;14.57;;;;;;;;;;4948073;28;20031;-71
2021/11/26 12:06:20;;;;;;;36.60;15.80;;;;;;;;;;4950177;28;20147;-73
2021/11/26 12:08:54;;;;;;;40.10;16.70;;;;;;;;;;4945518;28;20035;-73
2021/11/26 12:11:35;;;;;;;39.37;15.23;;;;;;;;;;4950584;28;20054;-72
2021/11/26 12:14:12;;;;;;;37.95;14.88;;;;;;;;;;4927963;29;20552;-74
2021/11/26 12:17:16;;;;;;;40.37;15.43;;;;;;;;;;4935615;29;20399;-72
2021/11/26 12:19:44;;;;;;;30.70;14.40;;;;;;;;;;4947471;29;20499;-73
2021/11/26 12:22:20;;;;;;;43.03;13.77;;;;;;;;;;4947171;29;20027;-72
2021/11/26 12:24:52;;;;;;;38.47;14.80;;;;;;;;;;4949589;28;20118;-73
2021/11/26 12:27:25;;;;;;;41.97;14.30;;;;;;;;;;4950032;28;20114;-73
2021/11/26 12:29:52;;;;;;;41.87;16.00;;;;;;;;;;4946296;29;20464;-71
2021/11/26 12:32:18;;;;;;;44.53;15.37;;;;;;;;;;4928269;28;20043;-73
2021/11/26 12:34:53;;;;;;;39.30;15.23;;;;;;;;;;4964386;28;20139;-72
2021/11/26 12:37:26;;;;;;;42.10;16.47;;;;;;;;;;4948792;29;20045;-72
2021/11/26 12:39:55;;;;;;;40.67;16.23;;;;;;;;;;4943113;29;20039;-74
2021/11/26 12:42:21;;;;;;;39.63;14.37;;;;;;;;;;4950878;28;20038;-72
2021/11/26 12:45:01;;;;;;;39.07;15.27;;;;;;;;;;4948759;28;20035;-72
2021/11/26 12:48:20;;;;;;;50.43;16.63;;;;;;;;;;4949146;28;20031;-74
2021/11/26 12:53:25;;;;;;;43.63;16.20;;;;;;;;;;4948318;29;20094;-72
2021/11/26 12:56:01;;;;;;;35.57;15.07;;;;;;;;;;4949558;28;20031;-72
2021/11/26 12:58:30;;;;;;;39.00;14.53;;;;;;;;;;4949728;28;20486;-72
2021/11/26 13:01:04;;;;;;;38.37;14.13;;;;;;;;;;4933840;28;20039;-72
2021/11/26 13:03:34;;;;;;;36.83;15.43;;;;;;;;;;4949178;29;20880;-72
2021/11/26 13:06:02;;;;;;;44.77;16.07;;;;;;;;;;4933188;29;20044;-73
2021/11/26 13:08:29;;;;;;;46.33;15.93;;;;;;;;;;4940906;28;20043;-73
2021/11/26 13:10:56;;;;;;;33.63;13.33;;;;;;;;;;4950330;28;20039;-74
2021/11/26 13:13:24;;;;;;;38.33;14.73;;;;;;;;;;4949532;28;20042;-72
2021/11/26 13:15:51;;;;;;;33.63;13.57;;;;;;;;;;4949342;29;20031;-73
2021/11/26 13:18:17;;;;;;;43.73;16.83;;;;;;;;;;4946260;29;20103;-73
2021/11/26 13:21:05;;;;;;;42.60;14.00;;;;;;;;;;4951478;28;20035;-73
2021/11/26 13:23:36;;;;;;;34.73;14.27;;;;;;;;;;4951232;29;20547;-73
2021/11/26 13:26:08;;;;;;;35.10;12.60;;;;;;;;;;4954144;28;20035;-72
2021/11/26 13:28:40;;;;;;;37.70;13.60;;;;;;;;;;4949357;29;20077;-72
2021/11/26 13:31:12;;;;;;;46.75;14.40;;;;;;;;;;4952235;29;20043;-74
2021/11/26 13:33:46;;;;;;;42.13;14.77;;;;;;;;;;4949868;29;20067;-73
2021/11/26 13:36:21;;;;;;;42.67;15.70;;;;;;;;;;4948199;28;20031;-72
2021/11/26 13:39:14;;;;;;;40.57;14.43;;;;;;;;;;4950887;29;20468;-73
2021/11/26 13:41:42;;;;;;;38.78;15.73;;;;;;;;;;4942982;28;20031;-73
2021/11/26 13:44:12;;;;;;;41.03;15.27;;;;;;;;;;4947205;29;20038;-73
2021/11/26 13:46:40;;;;;;;42.30;16.90;;;;;;;;;;4951616;28;20090;-72
2021/11/26 13:49:13;;;;;;;41.43;14.70;;;;;;;;;;4950369;28;20035;-72
2021/11/26 13:51:47;;;;;;;44.63;15.90;;;;;;;;;;4953459;28;20046;-72
2021/11/26 13:54:17;;;;;;;43.17;16.07;;;;;;;;;;4950638;29;20121;-72
2021/11/26 13:56:50;;;;;;;46.80;16.20;;;;;;;;;;4951759;28;20034;-74
2021/11/26 13:59:31;;;;;;;42.77;15.77;;;;;;;;;;4950624;28;20524;-72
2021/11/26 14:02:11;;;;;;;44.77;17.33;;;;;;;;;;4949805;28;20031;-72
2021/11/26 14:04:38;;;;;;;45.40;18.00;;;;;;;;;;4949646;28;20058;-72
2021/11/26 14:07:16;;;;;;;46.47;16.77;;;;;;;;;;4952197;28;20386;-72
2021/11/26 14:09:48;;;;;;;49.50;16.07;;;;;;;;;;4948530;28;20503;-72
2021/11/26 14:12:18;;;;;;;48.88;16.20;;;;;;;;;;4951087;28;20113;-73
2021/11/26 14:14:45;;;;;;;51.43;17.97;;;;;;;;;;4948771;29;20039;-72
2021/11/26 14:17:13;;;;;;;48.03;18.03;;;;;;;;;;4951941;29;20034;-73
2021/11/26 14:19:52;;;;;;;56.50;18.77;;;;;;;;;;4937441;28;20391;-73
2021/11/26 14:22:21;;;;;;;56.63;19.90;;;;;;;;;;4950580;28;20081;-73
2021/11/26 14:24:54;;;;;;;44.13;17.33;;;;;;;;;;4950382;28;20031;-73
2021/11/26 14:27:31;;;;;;;46.77;17.67;;;;;;;;;;4949812;29;20089;-73
2021/11/26 14:30:03;;;;;;;53.37;18.67;;;;;;;;;;4951238;29;20042;-72
2021/11/26 14:32:29;;;;;;;55.00;19.05;;;;;;;;;;4949026;28;20498;-72
2021/11/26 14:35:10;;;;;;;45.03;16.87;;;;;;;;;;4964753;28;20127;-72
2021/11/26 14:37:36;;;;;;;62.25;21.10;;;;;;;;;;4951942;28;20030;-72
2021/11/26 14:40:17;;;;;;;56.73;19.50;;;;;;;;;;4934124;28;20136;-73
2021/11/26 14:42:43;;;;;;;46.67;18.03;;;;;;;;;;4950841;28;20027;-71