Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:57;;;;;;;416.60;209.10;;;9.00;99.90;;;9.03;100.00;100185.44;4987932;28;20681;-83
2022/09/19 00:04:30;;;;;;;394.60;196.18;;;11.40;99.90;;;9.02;100.00;100191.56;4986630;28;20239;-84
2022/09/19 00:06:59;;;;;;;395.55;199.57;;;;;;;9.01;100.00;100196.84;5001823;28;20211;-84
2022/09/19 00:09:30;;;;;;;393.67;196.63;;;8.90;99.90;;;9.03;100.00;100205.66;4972376;28;20223;-84
2022/09/19 00:11:59;;;;;;;402.38;201.82;;;;;;;9.15;100.00;100211.09;5003631;28;20239;-83
2022/09/19 00:14:31;;;;;;;396.50;197.20;;;9.00;99.90;;;9.04;100.00;100204.78;4989823;28;20232;-83
2022/09/19 00:17:07;;;;;;;392.08;196.82;;;9.00;99.90;;;9.05;100.00;100212.72;5004886;28;20205;-84
2022/09/19 00:19:37;;;;;;;399.42;203.82;;;9.00;99.90;;;9.06;100.00;100229.41;4989458;28;20204;-84
2022/09/19 00:22:05;;;;;;;388.55;195.30;;;;;;;9.02;100.00;100240.81;5004501;28;20217;-83
2022/09/19 00:24:46;;;;;;;387.30;193.13;;;;;;;8.95;100.00;100251.28;5007317;28;20228;-83
2022/09/19 00:27:22;;;;;;;399.42;198.02;;;8.90;99.90;;;8.97;100.00;100257.47;4990006;28;20667;-84
2022/09/19 00:30:21;;;;;;;406.83;200.98;;;9.00;99.90;;;9.07;100.00;100274.28;5002918;28;20211;-80
2022/09/19 00:32:51;;;;;;;401.10;192.25;;;;;;;9.14;100.00;100276.16;4995402;28;20238;-83
2022/09/19 00:35:19;;;;;;;389.77;193.52;;;;;;;9.09;100.00;100279.56;4983568;28;20227;-84
2022/09/19 00:37:48;;;;;;;390.00;190.63;;;;;;;9.01;100.00;100286.50;4979827;28;20213;-84
2022/09/19 00:40:16;;;;;;;379.13;184.55;;;;;;;8.98;100.00;100290.88;4989564;28;20204;-85
2022/09/19 00:42:44;;;;;;;382.60;190.07;;;;;;;8.92;100.00;100279.38;4985724;28;20199;-83
2022/09/19 00:45:16;;;;;;;393.95;196.38;;;8.90;99.90;;;9.02;100.00;100293.56;4988928;28;20229;-84
2022/09/19 00:47:49;;;;;;;410.17;210.77;;;9.00;99.90;;;9.06;100.00;100283.06;5004298;28;20223;-83
2022/09/19 00:50:27;;;;;;;393.60;191.85;;;9.00;99.90;;;9.06;100.00;100292.72;4995347;28;20223;-83
2022/09/19 00:53:01;;;;;;;399.65;192.65;;;9.00;99.90;;;9.06;100.00;100285.69;4997758;28;20250;-82
2022/09/19 00:55:29;;;;;;;377.17;178.55;;;9.00;99.90;;;9.25;100.00;100293.00;4981001;28;20231;-80
2022/09/19 00:58:31;;;;;;;385.73;193.30;;;9.20;99.90;;;9.41;100.00;100286.16;4989597;28;20214;-81
2022/09/19 01:01:00;;;;;;;389.35;190.93;;;9.20;99.90;;;9.21;100.00;100282.41;4964653;28;20219;-81
2022/09/19 01:03:30;;;;;;;402.80;193.95;;;9.10;99.90;;;9.13;100.00;100289.34;4988204;28;20231;-81
2022/09/19 01:06:59;;;;;;;390.88;192.50;;;9.50;99.90;;;9.27;100.00;100293.91;4999185;28;20223;-81
2022/09/19 01:09:49;;;;;;;404.95;197.98;;;5.50;99.90;;;9.10;100.00;100295.47;4995784;28;20210;-81
2022/09/19 01:12:52;;;;;;;398.65;204.27;;;9.00;99.90;;;9.11;100.00;100305.16;4982400;28;20232;-80
2022/09/19 01:15:41;;;;;;;404.70;191.68;;;9.00;99.90;;;9.07;100.00;100313.84;4968801;28;20231;-80
2022/09/19 01:18:10;;;;;;;384.70;187.60;;;9.00;99.90;;;9.08;100.00;100313.00;4983204;28;20223;-82
2022/09/19 01:24:19;;;;;;;399.80;188.02;;;9.10;99.90;;;9.19;100.00;100299.97;4998322;28;20223;-80
2022/09/19 01:27:50;;;;;;;393.27;191.70;;;8.90;99.90;;;8.70;100.00;100315.09;4982169;28;20212;-81
2022/09/19 01:30:19;;;;;;;404.33;197.15;;;8.80;99.90;;;8.74;100.00;100322.19;4986394;28;20223;-80
2022/09/19 01:33:03;;;;;;;390.35;190.65;;;8.80;99.90;;;8.64;100.00;100342.25;4989162;28;20240;-80
2022/09/19 01:35:34;;;;;;;399.30;193.50;;;8.70;99.90;;;8.51;100.00;100352.59;4985226;28;20295;-80
2022/09/19 01:38:10;;;;;;;402.27;199.00;;;8.70;99.90;;;8.32;100.00;100365.44;4974750;28;20721;-81
2022/09/19 01:40:41;;;;;;;400.40;193.57;;;8.40;99.90;;;8.15;100.00;100381.81;4988974;28;20210;-81
2022/09/19 01:43:16;;;;;;;390.20;192.93;;;9.20;99.90;;;8.53;100.00;100377.22;4988543;28;20216;-81
2022/09/19 01:45:45;;;;;;;397.40;188.52;;;8.50;99.90;;;8.68;100.00;100379.22;5003523;28;20235;-80
2022/09/19 01:48:55;;;;;;;399.83;195.60;;;8.80;99.90;;;9.15;100.00;100375.56;4985869;28;20212;-80
2022/09/19 01:51:38;;;;;;;402.00;185.63;;;8.80;99.90;;;9.10;100.00;100358.78;4972716;28;20207;-81
2022/09/19 01:54:43;;;;;;;392.25;186.32;;;8.90;99.90;;;9.10;100.00;100352.56;5003890;28;20239;-80
2022/09/19 01:57:31;;;;;;;388.83;188.77;;;9.00;99.90;;;9.13;100.00;100355.28;4984339;28;20670;-79
2022/09/19 02:00:14;;;;;;;383.85;176.57;;;9.00;99.90;;;9.04;100.00;100350.75;4969432;28;20219;-80
2022/09/19 02:03:07;;;;;;;386.83;180.90;;;8.90;99.90;;;9.25;100.00;100356.34;4985340;28;20208;-80
2022/09/19 02:05:51;;;;;;;394.33;184.82;;;9.10;99.90;;;9.36;100.00;100355.59;4987135;28;20234;-80
2022/09/19 02:08:33;;;;;;;387.50;182.40;;;;;;;9.32;100.00;100345.84;5002811;28;20307;-80
2022/09/19 02:11:16;;;;;;;392.70;192.18;;;9.10;99.90;;;9.33;100.00;100347.63;4976020;28;20219;-80
2022/09/19 02:14:01;;;;;;;405.55;197.98;;;9.10;99.90;;;9.20;100.00;100359.78;5006622;28;20235;-80
2022/09/19 02:16:47;;;;;;;389.73;187.45;;;9.10;99.90;;;9.25;100.00;100353.69;4973250;28;20207;-80
2022/09/19 02:19:41;;;;;;;384.42;183.43;;;9.10;99.90;;;9.16;100.00;100353.56;4988735;28;20200;-80
2022/09/19 02:22:31;;;;;;;388.30;182.38;;;9.10;99.90;;;9.16;100.00;100364.13;4984240;28;20685;-80
2022/09/19 02:25:11;;;;;;;385.20;181.15;;;9.10;99.90;;;9.17;100.00;100368.53;4987787;28;20234;-80
2022/09/19 02:27:49;;;;;;;393.23;190.88;;;9.10;99.90;;;9.25;100.00;100366.88;4972794;28;20203;-78
2022/09/19 02:30:20;;;;;;;404.33;200.23;;;;;;;9.25;100.00;100364.25;4971096;28;20211;-80
2022/09/19 02:32:51;;;;;;;382.00;186.20;;;9.10;99.90;;;9.14;100.00;100368.50;4970551;28;20204;-80
2022/09/19 02:35:44;;;;;;;389.08;200.38;;;9.00;99.90;;;9.12;100.00;100386.06;4979436;28;20230;-80
2022/09/19 02:38:36;;;;;;;386.60;186.65;;;8.90;99.90;;;8.86;100.00;100400.59;4993141;28;20203;-80
2022/09/19 02:41:39;;;;;;;388.70;186.02;;;8.90;99.90;;;8.63;100.00;100410.78;4992629;28;20292;-80
2022/09/19 02:44:27;;;;;;;378.02;177.35;;;8.80;99.90;;;8.43;100.00;100423.63;4968640;28;20553;-80
2022/09/19 02:47:20;;;;;;;382.88;184.15;;;8.70;99.90;;;8.34;100.00;100437.50;5012115;28;20218;-80
2022/09/19 02:49:54;;;;;;;398.73;185.20;;;8.60;99.90;;;8.18;100.00;100450.34;4979596;28;20208;-80
2022/09/19 02:52:32;;;;;;;389.33;184.52;;;8.40;99.90;;;8.28;100.00;100473.38;5000180;28;20215;-81
2022/09/19 02:55:17;;;;;;;386.88;186.50;;;8.40;99.90;;;8.33;100.00;100483.16;4988597;28;20248;-81
2022/09/19 02:57:49;;;;;;;387.15;181.52;;;8.40;99.90;;;8.25;100.00;100483.84;4971936;28;20221;-80
2022/09/19 03:00:17;;;;;;;398.50;187.02;;;8.40;99.90;;;8.26;100.00;100501.44;4987581;28;20219;-80
2022/09/19 03:06:02;;;;;;;382.52;173.18;;;8.30;99.90;;;8.41;100.00;100516.69;4973039;28;20232;-81
2022/09/19 03:08:36;;;;;;;388.92;176.23;;;8.40;99.90;;;8.13;100.00;100512.59;4994900;28;20204;-80
2022/09/19 03:11:16;;;;;;;387.48;180.77;;;8.30;99.90;;;8.11;100.00;100524.84;4981317;28;20211;-83
2022/09/19 03:13:45;;;;;;;403.75;179.82;;;8.20;99.90;;;7.97;100.00;100527.19;4988351;28;20242;-83
2022/09/19 03:16:22;;;;;;;393.60;179.90;;;8.10;99.90;;;7.99;100.00;100536.00;4995033;28;20207;-83
2022/09/19 03:18:55;;;;;;;391.70;172.80;;;8.10;99.90;;;8.06;100.00;100535.28;4971695;28;20821;-83
2022/09/19 03:21:26;;;;;;;399.23;182.18;;;8.10;99.90;;;8.24;100.00;100538.28;4974004;28;20702;-83
2022/09/19 03:23:58;;;;;;;418.38;221.43;;;8.20;99.90;;;8.53;100.00;100549.44;4987907;28;20220;-82
2022/09/19 03:26:30;;;;;;;382.02;177.23;;;8.40;99.90;;;8.76;100.00;100543.69;4974451;28;20267;-82
2022/09/19 03:29:05;;;;;;;395.25;179.57;;;8.50;99.90;;;8.82;100.00;100525.34;5000049;28;20215;-82
2022/09/19 03:31:52;;;;;;;385.35;173.25;;;8.60;99.90;;;8.82;100.00;100509.50;4990503;28;20219;-82
2022/09/19 03:34:22;;;;;;;387.05;182.90;;;8.60;99.90;;;8.82;100.00;100498.97;5004168;28;20239;-82
2022/09/19 03:36:52;;;;;;;385.17;170.52;;;;;;;8.93;100.00;100484.22;4989961;28;20208;-82
2022/09/19 03:39:27;;;;;;;389.35;175.23;;;8.70;99.90;;;8.91;100.00;100483.31;4989257;28;20207;-83
2022/09/19 03:41:56;;;;;;;404.90;183.43;;;8.80;99.90;;;8.99;100.00;100476.41;5005870;28;20208;-80
2022/09/19 03:44:24;;;;;;;388.13;174.18;;;;;;;8.99;100.00;100476.41;5008455;28;20224;-81
2022/09/19 03:46:52;;;;;;;389.42;178.45;;;8.90;99.90;;;9.09;100.00;100478.31;4957483;28;20204;-80
2022/09/19 03:49:23;;;;;;;382.65;181.50;;;;;;;8.97;100.00;100465.81;4994427;28;20585;-80
2022/09/19 03:51:52;;;;;;;396.83;187.75;;;8.90;99.90;;;9.03;100.00;100472.06;4989820;28;20535;-79
2022/09/19 03:54:20;;;;;;;388.35;184.93;;;8.80;99.90;;;8.96;100.00;100476.34;4987479;28;20247;-80
2022/09/19 03:56:48;;;;;;;400.27;187.07;;;8.90;99.90;;;9.09;100.00;100491.50;5002002;28;20678;-82
2022/09/19 03:59:17;;;;;;;385.80;177.07;;;8.90;99.90;;;9.01;100.00;100482.59;4984625;28;20220;-83
2022/09/19 04:01:45;;;;;;;372.30;179.32;;;8.90;99.90;;;9.04;100.00;100497.56;4972856;28;20200;-80
2022/09/19 04:04:16;;;;;;;381.42;183.43;;;;;;;9.16;100.00;100492.53;4974848;28;20227;-80
2022/09/19 04:06:55;;;;;;;410.20;191.48;;;;;;;9.26;100.00;100502.34;4983849;28;20207;-79
2022/09/19 04:09:28;;;;;;;391.02;188.43;;;;;;;9.06;100.00;100496.72;4988014;28;20204;-80
2022/09/19 04:12:02;;;;;;;387.27;195.40;;;;;;;8.97;100.00;100508.03;4987211;28;20214;-79
2022/09/19 04:14:35;;;;;;;400.00;189.98;;;8.90;99.90;;;8.92;100.00;100519.34;4987088;28;20235;-80
2022/09/19 04:17:06;;;;;;;379.05;180.00;;;;;;;8.94;100.00;100536.09;5005043;28;20207;-79
2022/09/19 04:19:54;;;;;;;396.63;194.90;;;8.80;99.90;;;9.04;100.00;100532.75;5001902;28;20566;-81
2022/09/19 04:22:29;;;;;;;410.38;202.95;;;;;;;8.91;100.00;100539.56;5007496;28;20211;-78
2022/09/19 04:25:17;;;;;;;408.17;190.48;;;;;;;8.86;100.00;100545.63;5006929;28;20242;-79
2022/09/19 04:28:03;;;;;;;385.67;180.32;;;8.90;99.90;;;8.74;100.00;100553.31;5010591;28;20210;-78
2022/09/19 04:30:36;;;;;;;389.60;189.23;;;8.80;99.90;;;8.65;100.00;100559.31;4992201;28;20230;-80
2022/09/19 04:33:11;;;;;;;384.77;184.70;;;8.70;99.90;;;8.64;100.00;100570.72;4995591;28;20207;-78
2022/09/19 04:35:43;;;;;;;394.85;186.60;;;8.50;99.90;;;8.59;100.00;100578.53;4982354;28;20239;-79
2022/09/19 04:38:17;;;;;;;390.52;189.60;;;8.50;99.90;;;8.57;100.00;100587.28;4985426;28;20543;-79
2022/09/19 04:40:48;;;;;;;389.75;190.05;;;8.60;99.90;;;8.52;100.00;100584.53;5009011;28;20222;-84
2022/09/19 04:43:18;;;;;;;392.45;184.45;;;8.50;99.90;;;8.43;100.00;100592.28;4969652;28;20204;-84
2022/09/19 04:46:01;;;;;;;385.60;180.02;;;7.60;99.90;;;8.48;100.00;100605.53;4976276;28;20232;-82
2022/09/19 04:48:37;;;;;;;389.73;183.95;;;8.50;99.90;;;8.43;100.00;100605.44;4987633;28;20212;-82
2022/09/19 04:51:05;;;;;;;379.92;182.90;;;8.30;99.90;;;8.28;100.00;100616.53;4989503;28;20211;-79
2022/09/19 04:53:38;;;;;;;384.88;178.38;;;8.40;99.90;;;8.31;100.00;100626.25;4988154;28;20203;-81
2022/09/19 04:56:10;;;;;;;378.83;180.80;;;8.30;99.90;;;8.29;100.00;100631.47;4989928;28;20231;-79
2022/09/19 04:58:41;;;;;;;379.73;176.30;;;8.40;99.90;;;8.24;100.00;100632.25;4987814;28;20207;-79
2022/09/19 05:01:14;;;;;;;386.02;178.23;;;8.30;99.90;;;8.23;100.00;100646.28;4987510;28;20219;-79
2022/09/19 05:03:43;;;;;;;395.90;188.88;;;8.30;99.90;;;8.18;100.00;100643.53;4988254;28;20216;-80
2022/09/19 05:06:12;;;;;;;386.50;184.35;;;8.30;99.90;;;8.14;100.00;100651.34;5010211;28;20222;-79
2022/09/19 05:08:41;;;;;;;384.17;180.90;;;8.20;99.90;;;8.17;100.00;100660.19;4998111;28;20211;-79
2022/09/19 05:11:18;;;;;;;379.97;176.63;;;8.30;99.90;;;8.27;100.00;100671.81;5008555;28;20207;-80
2022/09/19 05:13:46;;;;;;;392.17;184.40;;;8.30;99.90;;;8.26;100.00;100664.78;5002753;28;20219;-79
2022/09/19 05:16:18;;;;;;;376.30;174.68;;;8.30;99.90;;;8.32;100.00;100676.34;4993046;28;20238;-79
2022/09/19 05:18:52;;;;;;;380.10;172.80;;;8.30;99.90;;;8.34;100.00;100679.94;4999613;28;20206;-79
2022/09/19 05:21:20;;;;;;;385.13;177.77;;;8.40;99.90;;;8.30;100.00;100700.88;5013571;28;20204;-79
2022/09/19 05:23:48;;;;;;;401.25;190.02;;;8.30;99.90;;;8.29;100.00;100697.34;4992698;28;20215;-79
2022/09/19 05:26:16;;;;;;;382.10;176.47;;;8.40;99.90;;;8.36;100.00;100702.78;5009076;28;20208;-80
2022/09/19 05:28:50;;;;;;;380.60;175.10;;;8.40;99.90;;;8.41;100.00;100711.69;4990699;28;20200;-79
2022/09/19 05:31:20;;;;;;;391.33;179.13;;;8.40;99.90;;;8.43;100.00;100715.25;4993300;28;20209;-79
2022/09/19 05:34:02;;;;;;;377.48;178.15;;;8.40;99.90;;;8.38;100.00;100717.78;4986248;28;20215;-79
2022/09/19 05:36:31;;;;;;;385.30;174.43;;;8.50;99.90;;;8.49;100.00;100718.03;4993604;28;20224;-80
2022/09/19 05:39:26;;;;;;;381.97;170.40;;;;;;;8.53;100.00;100722.50;5007911;28;20212;-79
2022/09/19 05:42:12;;;;;;;382.93;164.50;;;8.50;99.90;;;8.60;100.00;100730.56;4992728;28;20235;-79
2022/09/19 05:44:40;;;;;;;378.90;168.60;;;8.60;99.90;;;8.64;100.00;100729.78;5001230;28;20224;-79
2022/09/19 05:47:09;;;;;;;375.23;177.70;;;;;;;8.69;100.00;100747.44;4997356;28;20227;-79
2022/09/19 05:49:39;;;;;;;387.67;180.60;;;8.80;99.90;;;8.75;100.00;100753.75;4996441;28;20215;-79
2022/09/19 05:54:54;;;;;;;370.70;171.47;;;8.90;99.90;;;8.94;100.00;100773.47;5005136;28;20232;-81
2022/09/19 05:57:58;;;;;;;396.00;182.35;;;9.10;99.90;;;8.96;100.00;100775.28;4978377;28;20211;-82
2022/09/19 06:00:27;;;;;;;379.67;167.10;;;9.10;99.90;;;8.98;100.00;100776.22;4976051;28;20204;-79
2022/09/19 06:03:00;;;;;;;382.77;181.80;;;9.10;99.90;;;9.03;100.00;100784.22;5002034;28;20204;-79
2022/09/19 06:05:39;;;;;;;385.17;177.30;;;9.00;99.90;;;9.05;100.00;100790.44;4974848;28;20220;-79
2022/09/19 06:08:07;;;;;;;379.63;179.43;;;9.30;99.90;;;9.10;100.00;100806.34;4991280;28;20224;-79
2022/09/19 06:10:38;;;;;;;385.17;185.53;;;9.20;99.90;;;9.13;100.00;100815.25;5004820;28;20203;-79
2022/09/19 06:13:12;;;;;;;382.13;182.93;;;9.20;99.90;;;9.17;100.00;100806.53;4988033;28;20212;-79
2022/09/19 06:15:40;;;;;;;384.57;183.03;;;;;;;9.27;100.00;100802.34;4998503;28;20259;-79
2022/09/19 06:18:11;;;;;;;377.13;194.13;;;;;;;9.39;100.00;100809.59;4988358;28;20204;-79
2022/09/19 06:20:43;;;;;;;385.47;188.73;;;9.40;99.90;;;9.42;100.00;100807.03;4994124;28;20207;-78
2022/09/19 06:23:17;;;;;;;386.90;192.60;;;;;;;9.46;100.00;100793.03;4989707;28;20211;-79
2022/09/19 06:25:44;;;;;;;385.85;192.40;;;9.50;99.90;;;9.51;100.00;100794.91;5008823;28;20228;-79
2022/09/19 06:28:13;;;;;;;387.73;192.13;;;9.50;99.90;;;9.56;100.00;100797.63;4990814;28;20601;-79
2022/09/19 06:30:53;;;;;;;384.17;195.82;;;9.60;99.90;;;9.70;100.00;100817.25;4994866;28;20208;-79
2022/09/19 06:33:25;;;;;;;397.23;203.93;;;;;;;9.80;100.00;100807.75;4991809;28;20219;-79
2022/09/19 06:36:01;;;;;;;387.08;203.00;;;9.90;99.90;;;9.95;100.00;100816.84;4978503;28;20246;-79
2022/09/19 06:38:31;;;;;;;388.10;199.55;;;10.00;99.90;;;10.04;100.00;100802.88;4991422;28;20200;-79
2022/09/19 06:41:17;;;;;;;379.95;201.75;;;10.00;99.90;;;10.17;100.00;100791.66;5002662;28;20208;-79
2022/09/19 06:44:02;;;;;;;389.40;209.50;;;10.00;99.90;;;10.21;100.00;100784.69;4992411;28;20211;-79
2022/09/19 06:46:40;;;;;;;387.33;208.15;;;;;;;10.34;100.00;100791.06;4976102;28;20682;-79
2022/09/19 06:49:10;;;;;;;382.08;213.70;;;10.20;99.90;;;10.36;100.00;100778.75;4987649;28;20662;-78
2022/09/19 06:51:43;;;;;;;391.65;221.68;;;10.40;99.90;;;10.41;100.00;100783.28;4993226;28;20994;-78
2022/09/19 06:54:11;;;;;;;388.27;229.70;;;10.40;99.90;;;10.42;100.00;100773.59;4985564;28;20890;-78
2022/09/19 06:56:40;;;;;;;393.85;233.32;;;10.40;99.90;;;10.49;100.00;100778.13;4994072;28;20224;-79
2022/09/19 06:59:11;;;;;;;393.48;231.40;;;;;;;10.57;100.00;100780.00;4993281;28;20212;-79
2022/09/19 07:01:39;;;;;;;394.38;239.82;;;10.60;99.90;;;10.61;100.00;100782.69;4994157;28;20561;-78
2022/09/19 07:04:07;;;;;;;387.98;229.68;;;10.60;99.90;;;10.64;100.00;100782.75;4993331;28;20235;-79
2022/09/19 07:06:56;;;;;;;388.58;234.55;;;10.50;99.90;;;10.65;100.00;100772.19;4990481;28;20208;-78
2022/09/19 07:09:24;;;;;;;391.42;236.10;;;10.60;99.90;;;10.81;100.00;100786.50;4990787;28;20216;-79
2022/09/19 07:11:56;;;;;;;409.73;248.57;;;10.10;99.90;;;10.90;100.00;100773.41;4991893;28;20223;-78
2022/09/19 07:14:28;;;;;;;395.10;238.25;;;10.70;99.90;;;11.04;100.00;100774.47;4991392;28;20231;-79
2022/09/19 07:16:57;;;;;;;395.30;249.80;;;10.80;99.90;;;11.26;100.00;100772.06;5004793;28;20250;-78
2022/09/19 07:19:25;;;;;;;401.63;265.10;;;11.00;99.90;;;11.32;100.00;100773.03;4992126;28;20218;-78
2022/09/19 07:22:31;;;;;;;396.75;245.60;;;11.10;99.90;;;11.33;100.00;100758.94;4986595;28;20243;-79
2022/09/19 07:25:22;;;;;;;403.90;255.68;;;11.10;99.90;;;11.37;100.00;100744.84;4966828;28;20228;-79
2022/09/19 07:28:01;;;;;;;400.45;263.50;;;11.20;99.90;;;11.39;100.00;100739.56;5004581;28;20214;-79
2022/09/19 07:30:34;;;;;;;408.40;272.90;;;11.30;99.90;;;11.43;100.00;100738.72;4979943;28;20202;-79
2022/09/19 07:33:06;;;;;;;405.67;272.02;;;11.20;99.90;;;11.44;100.00;100743.16;4990560;28;20216;-76
2022/09/19 07:35:37;;;;;;;399.50;271.48;;;11.30;99.90;;;11.51;100.00;100758.22;4993718;28;20239;-76
2022/09/19 07:38:06;;;;;;;405.42;284.77;;;11.40;99.90;;;11.60;100.00;100768.03;5009628;28;20234;-76
2022/09/19 07:40:54;;;;;;;407.80;272.60;;;11.40;99.90;;;11.65;100.00;100772.50;4993232;28;20204;-76
2022/09/19 07:43:30;;;;;;;398.75;267.85;;;11.60;99.90;;;11.74;100.00;100782.34;4988071;28;20202;-76
2022/09/19 07:46:33;;;;;;;406.13;281.65;;;11.60;99.90;;;11.87;100.00;100778.06;5002030;28;20210;-76
2022/09/19 07:49:26;;;;;;;405.52;291.98;;;11.70;99.90;;;11.92;100.00;100771.06;5008745;28;20204;-76
2022/09/19 07:52:14;;;;;;;404.05;284.80;;;11.80;99.90;;;12.03;100.00;100774.69;4999767;28;20523;-76
2022/09/19 07:54:42;;;;;;;411.05;300.88;;;11.80;99.90;;;12.24;100.00;100795.19;4979154;28;20232;-76
2022/09/19 07:57:10;;;;;;;411.55;310.17;;;12.00;99.90;;;12.21;100.00;100768.63;4997911;28;20247;-76
2022/09/19 07:59:39;;;;;;;411.25;308.45;;;12.10;99.90;;;12.48;100.00;100790.94;4990322;28;20292;-76
2022/09/19 08:02:09;;;;;;;418.40;319.08;;;12.20;99.90;;;12.52;100.00;100761.78;4990681;28;20215;-76
2022/09/19 08:04:38;;;;;;;411.40;314.60;;;12.30;99.90;;;12.63;100.00;100766.28;5002751;28;20232;-76
2022/09/19 08:07:07;;;;;;;419.88;319.95;;;12.40;99.90;;;12.81;100.00;100786.72;4987769;28;20223;-76
2022/09/19 08:09:37;;;;;;;412.02;326.20;;;12.50;99.90;;;12.79;100.00;100772.56;5001335;28;20212;-76
2022/09/19 08:12:24;;;;;;;422.05;335.10;;;12.60;99.90;;;12.88;100.00;100783.22;4984577;28;20222;-76
2022/09/19 08:15:07;;;;;;;415.20;331.55;;;12.70;99.90;;;12.96;100.00;100776.19;5002349;28;20231;-76
2022/09/19 08:17:36;;;;;;;426.65;351.75;;;12.80;99.90;;;13.13;100.00;100792.22;4971765;28;20236;-76
2022/09/19 08:20:04;;;;;;;423.55;353.17;;;13.00;99.90;;;13.00;100.00;100758.50;4989509;28;20204;-75
2022/09/19 08:22:37;;;;;;;418.98;360.67;;;13.00;99.90;;;13.10;100.00;100778.94;4988497;28;20225;-77
2022/09/19 08:25:08;;;;;;;422.17;357.55;;;13.00;99.90;;;13.00;100.00;100780.66;4996276;28;20236;-77
2022/09/19 08:27:43;;;;;;;17.48;4.10;;;13.00;99.90;;;12.98;100.00;100771.78;4991347;28;20467;-77
2022/09/19 08:30:12;;;;;;;23.77;5.75;;;13.10;99.90;;;13.12;100.00;100785.13;4990458;28;20208;-76
2022/09/19 08:32:45;;;;;;;134.85;123.35;;;13.10;99.90;;;13.10;100.00;100755.91;5013094;28;20666;-76
2022/09/19 08:35:15;;;;;;;401.55;320.05;;;13.10;99.90;;;13.28;100.00;100784.34;4988431;28;20235;-77
2022/09/19 08:37:45;;;;;;;394.13;315.38;;;13.20;99.90;;;13.13;100.00;100747.97;5006804;28;20231;-77
2022/09/19 08:40:25;;;;;;;0.10;0.10;;;13.30;99.90;;;13.34;100.00;100771.09;4997619;28;20204;-77
2022/09/19 08:43:22;;;;;;;407.20;321.83;;;13.30;99.90;;;13.25;100.00;100764.84;5010425;28;20216;-76
2022/09/19 08:46:15;;;;;;;13.38;3.70;;;13.30;99.90;;;13.50;100.00;100790.63;4991902;28;20220;-76
2022/09/19 08:48:57;;;;;;;390.67;283.20;;;13.30;99.90;;;13.55;100.00;100777.34;4994998;28;20219;-75
2022/09/19 08:51:33;;;;;;;1.48;1.10;;;13.50;99.90;;;13.85;100.00;100796.00;5005647;28;20212;-75
2022/09/19 08:54:16;;;;;;;13.52;3.22;;;13.60;99.90;;;13.98;100.00;100791.59;4975632;28;20224;-75
2022/09/19 08:56:46;;;;;;;2.60;0.93;;;13.70;99.90;;;14.28;100.00;100794.25;4981118;28;20224;-75
2022/09/19 08:59:20;;;;;;;362.23;315.33;;;14.00;99.90;;;14.29;100.00;100788.03;4990738;28;20200;-75
2022/09/19 09:02:01;;;;;;;147.52;134.95;;;14.10;99.90;;;14.07;100.00;100743.72;4974954;28;20657;-76
2022/09/19 09:04:59;;;;;;;4.65;1.40;;;13.50;99.90;;;14.16;100.00;100745.50;4979631;28;20235;-76
2022/09/19 09:07:55;;;;;;;1.38;0.63;;;14.20;99.90;;;14.15;100.00;100772.97;4999198;28;20224;-75
2022/09/19 09:11:03;;;;;;;3.10;1.25;;;14.10;99.90;;;14.46;100.00;100780.09;4962322;28;20223;-75
2022/09/19 09:14:15;;;;;;;2.45;1.27;;;14.30;99.90;;;14.60;100.00;100750.81;4988718;28;20216;-75
2022/09/19 09:17:15;;;;;;;3.20;1.35;;;14.40;99.90;;;14.91;100.00;100779.13;5007270;28;20224;-75
2022/09/19 09:20:26;;;;;;;6.05;1.95;;;14.70;99.90;;;14.78;100.00;100724.13;4977630;28;20208;-76
2022/09/19 09:23:41;;;;;;;2.40;1.05;;;14.80;99.90;;;14.86;100.00;100740.97;4988372;28;20211;-75
2022/09/19 09:26:40;;;;;;;0.22;0.22;;;14.80;99.90;;;15.26;100.00;100773.66;4978078;28;20208;-75
2022/09/19 09:29:36;;;;;;;1.60;0.63;;;15.00;99.90;;;15.45;100.00;100757.56;4991590;28;20204;-76
2022/09/19 09:32:32;;;;;;;0.20;0.20;;;15.30;99.90;;;15.21;100.00;100737.25;4972902;28;20232;-75
2022/09/19 09:35:26;;;;;;;0.50;0.50;;;15.40;99.90;;;15.11;100.00;100716.88;4991477;28;20242;-74
2022/09/19 09:38:08;;;;;;;0.68;0.57;;;15.40;99.90;;;15.17;100.00;100717.75;4969579;28;20241;-75
2022/09/19 09:44:15;;;;;;;5.43;2.17;;;15.40;99.90;;;15.14;100.00;100700.88;4989297;28;20208;-76
2022/09/19 09:46:50;;;;;;;5.63;2.17;;;15.40;99.90;;;15.24;97.17;100660.88;4974707;28;20212;-76
2022/09/19 09:49:29;;;;;;;4.30;2.00;;;15.40;99.90;;;15.45;99.05;100688.25;4990205;28;20204;-76
2022/09/19 09:52:26;;;;;;;4.72;1.98;;;15.60;99.90;;;15.71;98.31;100709.47;4983657;28;20203;-77
2022/09/19 09:58:51;;;;;;;5.65;2.03;;;15.80;99.90;;;15.97;96.31;100680.81;4997015;28;20228;-76
2022/09/19 10:04:51;;;;;;;7.72;2.50;;;16.40;99.90;;;16.29;94.63;100645.78;4978864;28;20231;-76
2022/09/19 10:07:41;;;;;;;11.32;2.75;;;16.40;99.90;;;17.02;95.82;100719.75;4992655;28;20204;-75
2022/09/19 10:10:19;;;;;;;10.27;2.70;;;16.70;99.90;;;16.73;92.27;100625.72;4974684;28;20217;-76
2022/09/19 10:13:25;;;;;;;9.65;2.72;;;16.80;99.90;;;17.18;91.63;100649.16;4977511;28;20674;-76
2022/09/19 10:16:03;;;;;;;7.90;2.20;;;17.10;99.90;;;16.64;91.10;100568.81;4997120;28;20227;-76
2022/09/19 10:18:46;;;;;;;18.33;4.25;;;17.10;99.90;;;16.54;91.91;100571.63;4994358;28;20590;-76
2022/09/19 10:21:18;;;;;;;13.45;2.85;;;17.00;99.90;;;16.38;91.60;100549.59;4989324;28;20216;-76
2022/09/19 10:23:53;;;;;;;16.15;3.83;;;16.90;99.90;;;16.71;90.41;100576.78;5007402;28;20216;-76
2022/09/19 10:26:30;;;;;;;10.77;2.80;;;16.80;99.90;;;16.80;89.76;100557.97;5000884;28;20222;-76
2022/09/19 10:29:14;;;;;;;10.50;2.60;;;17.00;99.90;;;16.37;90.12;100517.59;4991779;28;20201;-76
2022/09/19 10:32:07;;;;;;;9.65;2.42;;;16.90;99.90;;;16.41;90.08;100522.00;4994933;28;20223;-77
2022/09/19 10:35:33;;;;;;;14.75;3.38;;;16.80;99.90;;;17.18;88.98;100589.47;4983185;28;20230;-76
2022/09/19 10:38:14;;;;;;;11.95;2.88;;;17.20;99.90;;;17.25;89.61;100589.38;5003440;28;20245;-76
2022/09/19 10:40:56;;;;;;;14.05;3.22;;;17.40;99.90;;;17.03;86.30;100502.44;4982317;28;20218;-76
2022/09/19 10:44:21;;;;;;;16.20;3.42;;;17.40;99.90;;;17.73;87.63;100585.91;5001011;28;20204;-76
2022/09/19 10:46:56;;;;;;;25.63;5.30;;;17.60;99.90;;;17.14;86.45;100478.19;4988575;28;20215;-77
2022/09/19 10:49:44;;;;;;;17.02;3.50;;;17.60;99.90;;;16.26;90.05;100425.22;4993379;28;20196;-78
2022/09/19 10:52:30;;;;;;;16.27;3.40;;;17.20;99.90;;;16.41;90.52;100471.28;5000061;28;20218;-77
2022/09/19 10:55:22;;;;;;;14.40;3.00;;;17.00;99.90;;;16.45;91.11;100491.69;4983057;28;20227;-77
2022/09/19 10:58:03;;;;;;;23.35;4.80;;;16.90;99.90;;;15.76;97.58;100492.56;4975640;28;20239;-77
2022/09/19 11:00:52;;;;;;;13.23;2.90;;;16.60;99.90;;;15.78;100.00;100583.19;4985354;28;20200;-78
2022/09/19 11:03:30;;;;;;;14.18;3.15;;;16.40;99.90;;;15.60;100.00;100598.47;4993419;28;20204;-78
2022/09/19 11:06:15;;;;;;;14.38;3.55;;;16.40;99.90;;;15.39;100.00;100603.91;4992231;28;20228;-78
2022/09/19 11:08:54;;;;;;;17.38;3.72;;;16.20;99.90;;;15.61;100.00;100626.91;5014001;28;20223;-77