Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:54;;;;;;;3.62;1.65;;;;;;;1.55;66.97;99154.41;4379891;32;20060;-69
2022/04/12 00:04:21;;;;;;;5.50;2.12;;;;;;;1.57;67.31;99155.16;4379629;32;20118;-69
2022/04/12 00:06:48;;;;;;;4.78;1.95;;;;;;;1.61;67.52;99155.06;4379660;32;20116;-69
2022/04/12 00:09:15;;;;;;;3.30;1.90;;;;;;;1.62;67.13;99160.16;4379647;32;20117;-69
2022/04/12 00:11:43;;;;;;;5.00;2.28;;;;;;;1.70;67.15;99162.37;4379860;32;20126;-69
2022/04/12 00:14:10;;;;;;;4.47;2.12;;;;;;;1.68;67.30;99154.69;4379629;32;20090;-69
2022/04/12 00:16:38;;;;;;;2.80;1.87;;;;;;;1.67;67.32;99159.94;4379691;32;20124;-69
2022/04/12 00:19:06;;;;;;;4.60;2.60;;;;;;;1.61;67.53;99150.72;4379569;32;20419;-69
2022/04/12 00:21:35;;;;;;;3.87;1.60;;;;;;;1.61;67.61;99155.06;4379581;32;20156;-69
2022/04/12 00:24:06;;;;;;;4.75;1.80;;;;;;;1.57;68.17;99152.59;4379538;32;20134;-69
2022/04/12 00:26:34;;;;;;;2.83;1.80;;;;;;;1.49;68.96;99146.94;4379490;32;20125;-69
2022/04/12 00:29:02;;;;;;;3.72;2.10;;;;;;;1.45;68.91;99134.25;4379861;32;20475;-68
2022/04/12 00:31:30;;;;;;;4.82;2.20;;;;;;;1.41;68.81;99141.31;4379550;32;20166;-69
2022/04/12 00:33:59;;;;;;;2.58;1.50;;;;;;;1.39;68.68;99143.09;4379424;32;20115;-69
2022/04/12 00:36:26;;;;;;;3.37;1.90;;;;;;;1.33;68.59;99133.91;4379160;32;20172;-69
2022/04/12 00:38:53;;;;;;;6.10;2.20;;;;;;;1.26;68.64;99131.66;4379032;32;20098;-68
2022/04/12 00:41:21;;;;;;;4.37;2.22;;;;;;;1.21;68.96;99135.31;4379395;32;20178;-68
2022/04/12 00:43:48;;;;;;;2.70;1.77;;;;;;;1.16;69.27;99129.50;4379472;32;20114;-69
2022/04/12 00:46:15;;;;;;;3.33;1.77;;;;;;;1.10;69.70;99129.78;4379302;32;20093;-69
2022/04/12 00:48:43;;;;;;;2.85;1.75;;;;;;;1.03;70.09;99133.53;4379726;32;20098;-68
2022/04/12 00:51:11;;;;;;;3.92;2.20;;;;;;;0.96;69.42;99132.16;4379224;32;20113;-68
2022/04/12 00:53:39;;;;;;;2.67;1.55;;;;;;;0.94;68.76;99127.06;4365973;32;20165;-69
2022/04/12 00:56:07;;;;;;;4.03;2.00;;;;;;;0.97;69.10;99136.38;4365974;32;20158;-68
2022/04/12 00:58:34;;;;;;;5.95;2.28;;;;;;;0.98;69.48;99130.31;4365769;32;20094;-68
2022/04/12 01:01:01;;;;;;;4.30;1.77;;;;;;;0.97;69.31;99136.38;4365917;32;20082;-68
2022/04/12 01:03:29;;;;;;;6.62;2.33;;;;;;;1.01;69.22;99140.50;4365847;32;20181;-69
2022/04/12 01:05:57;;;;;;;6.37;2.42;;;;;;;1.04;69.46;99143.78;4378050;32;20129;-69
2022/04/12 01:08:24;;;;;;;2.55;1.75;;;;;;;1.04;69.69;99135.22;4379197;32;20090;-69
2022/04/12 01:10:52;;;;;;;3.80;1.80;;;;;;;1.05;69.62;99131.75;4365896;32;20470;-68
2022/04/12 01:13:20;;;;;;;4.10;2.00;;;;;;;1.03;69.85;99121.47;4365920;32;20095;-69
2022/04/12 01:15:47;;;;;;;3.42;2.05;;;;;;;1.00;70.21;99124.19;4379235;32;20078;-69
2022/04/12 01:18:17;;;;;;;3.62;2.25;;;;;;;0.95;70.72;99125.31;4379205;32;20161;-68
2022/04/12 01:20:44;;;;;;;4.25;2.10;;;;;;;0.92;70.85;99123.69;4379146;32;20113;-69
2022/04/12 01:23:19;;;;;;;5.28;2.55;;;;;;;0.88;70.78;99129.91;4379124;32;20441;-68
2022/04/12 01:25:46;;;;;;;4.18;1.90;;;;;;;0.86;70.86;99129.97;4365610;32;20171;-69
2022/04/12 01:28:13;;;;;;;4.32;2.17;;;;;;;0.81;71.04;99125.91;4379014;32;20113;-68
2022/04/12 01:30:40;;;;;;;4.40;2.20;;;;;;;0.87;70.36;99120.47;4378921;32;20114;-68
2022/04/12 01:33:08;;;;;;;4.85;2.50;;;;;;;0.91;70.58;99116.87;4378941;32;20162;-69
2022/04/12 01:35:36;;;;;;;3.03;2.00;;;;;;;0.93;70.50;99117.63;4378985;32;20102;-68
2022/04/12 01:38:03;;;;;;;5.30;2.90;;;;;;;0.97;70.58;99116.59;4379041;32;20178;-68
2022/04/12 01:40:31;;;;;;;5.72;2.40;;;;;;;1.03;69.99;99120.62;4378894;32;20098;-69
2022/04/12 01:42:58;;;;;;;4.50;2.70;;;;;;;1.01;70.26;99122.44;4378852;32;20539;-68
2022/04/12 01:45:27;;;;;;;4.65;2.28;;;;;;;1.02;70.38;99124.13;4378889;32;20125;-68
2022/04/12 01:47:56;;;;;;;6.03;2.80;;;;;;;1.00;70.60;99123.34;4378591;32;20124;-68
2022/04/12 01:50:23;;;;;;;6.45;2.40;;;;;;;0.96;71.08;99119.25;4378581;32;20109;-68
2022/04/12 01:52:51;;;;;;;4.57;2.62;;;;;;;0.84;71.62;99118.03;4378810;32;20118;-68
2022/04/12 01:55:18;;;;;;;6.65;2.67;;;;;;;0.79;72.07;99127.69;4378682;32;20121;-68
2022/04/12 01:57:46;;;;;;;5.03;2.47;;;;;;;0.73;72.70;99123.66;4378660;32;20460;-68
2022/04/12 02:00:13;;;;;;;4.65;2.40;;;;;;;0.68;73.17;99126.44;4365280;32;20112;-69
2022/04/12 02:02:40;;;;;;;4.95;2.37;;;;;;;0.63;73.32;99128.38;4378773;32;20166;-68
2022/04/12 02:05:08;;;;;;;5.70;2.78;;;;;;;0.57;73.57;99126.06;4378743;32;20094;-69
2022/04/12 02:07:36;;;;;;;4.95;2.35;;;;;;;0.51;74.22;99126.31;4378829;32;20113;-69
2022/04/12 02:10:04;;;;;;;6.45;2.42;;;;;;;0.49;74.27;99126.38;4365022;32;20145;-68
2022/04/12 02:12:31;;;;;;;5.87;2.65;;;;;;;0.48;74.27;99123.87;4378408;32;20433;-69
2022/04/12 02:14:59;;;;;;;5.32;2.90;;;;;;;0.46;74.44;99121.34;4378882;32;20098;-68
2022/04/12 02:17:26;;;;;;;4.95;2.58;;;;;;;0.42;75.07;99124.94;4378532;32;20110;-68
2022/04/12 02:19:54;;;;;;;5.15;2.20;;;;;;;0.40;75.17;99119.03;4378394;32;20079;-69
2022/04/12 02:22:21;;;;;;;6.43;2.58;;;;;;;0.40;75.34;99120.78;4378484;32;20111;-68
2022/04/12 02:24:48;;;;;;;3.87;2.30;;;;;;;0.39;75.08;99113.94;4378627;32;20106;-68
2022/04/12 02:27:15;;;;;;;5.35;2.78;;;;;;;0.36;75.01;99120.06;4378144;32;20090;-69
2022/04/12 02:29:42;;;;;;;9.07;2.55;;;;;;;0.33;75.24;99115.03;4378359;32;20658;-68
2022/04/12 02:32:10;;;;;;;4.55;2.65;;;;;;;0.34;75.49;99116.72;4378229;32;20146;-69
2022/04/12 02:34:37;;;;;;;7.97;2.42;;;;;;;0.34;75.46;99111.56;4378277;32;20150;-69
2022/04/12 02:37:04;;;;;;;5.30;2.60;;;;;;;0.34;75.42;99117.53;4378202;32;20094;-68
2022/04/12 02:39:32;;;;;;;5.00;2.55;;;;;;;0.31;75.54;99122.00;4378114;32;20463;-68
2022/04/12 02:41:59;;;;;;;5.15;2.75;;;;;;;0.22;75.98;99114.66;4378505;32;20122;-69
2022/04/12 02:44:26;;;;;;;4.47;2.35;;;;;;;0.15;76.53;99119.22;4378073;32;20094;-69
2022/04/12 02:46:54;;;;;;;5.97;3.08;;;;;;;0.12;77.23;99119.34;4378031;32;20109;-68
2022/04/12 02:49:21;;;;;;;6.05;2.90;;;;;;;0.15;77.20;99122.63;4378000;32;20105;-68
2022/04/12 02:51:50;;;;;;;4.72;2.67;;;;;;;0.14;77.27;99115.81;4377931;32;20099;-68
2022/04/12 02:54:17;;;;;;;5.90;2.42;;;;;;;0.12;77.26;99122.75;4378129;32;20532;-68
2022/04/12 02:56:45;;;;;;;7.25;4.00;;;;;;;0.11;76.94;99126.22;4377935;32;20392;-69
2022/04/12 02:59:13;;;;;;;9.68;5.03;;;;;;;0.16;75.90;99126.03;4377697;32;20099;-68
2022/04/12 03:01:41;;;;;;;11.02;5.37;;;;;;;0.22;75.96;99130.13;4379771;32;20143;-68
2022/04/12 03:04:08;;;;;;;9.60;5.50;;;;;;;0.23;76.06;99129.19;4380408;32;20105;-68
2022/04/12 03:06:35;;;;;;;13.20;5.28;;;;;;;0.22;76.13;99128.38;4380059;32;20117;-68
2022/04/12 03:09:03;;;;;;;9.30;4.85;;;;;;;0.22;76.18;99136.09;4378890;32;20117;-69
2022/04/12 03:11:30;;;;;;;9.25;3.80;;;;;;;0.21;76.23;99125.84;4380037;32;20126;-68
2022/04/12 03:13:57;;;;;;;9.48;3.90;;;;;;;0.24;75.83;99128.31;4380108;32;20175;-68
2022/04/12 03:16:25;;;;;;;9.57;4.32;;;;;;;0.29;75.23;99131.53;4379835;32;20181;-68
2022/04/12 03:18:52;;;;;;;7.53;3.53;;;;;;;0.35;74.80;99126.97;4379937;32;20070;-68
2022/04/12 03:21:19;;;;;;;4.93;2.83;;;;;;;0.38;74.54;99120.84;4379901;32;20386;-68
2022/04/12 03:23:47;;;;;;;6.30;3.58;;;;;;;0.45;74.33;99124.81;4379886;32;20113;-68
2022/04/12 03:26:14;;;;;;;7.03;3.50;;;;;;;0.48;74.51;99118.72;4379932;32;20459;-68
2022/04/12 03:28:41;;;;;;;8.57;3.05;;;;;;;0.43;74.66;99115.50;4380217;32;20091;-68
2022/04/12 03:31:09;;;;;;;7.43;3.40;;;;;;;0.38;75.04;99131.16;4379823;32;20166;-68
2022/04/12 03:33:37;;;;;;;4.40;2.47;;;;;;;0.35;75.77;99126.13;4379920;32;20463;-68
2022/04/12 03:36:04;;;;;;;7.47;3.20;;;;;;;0.38;75.40;99131.16;4379852;32;20098;-68
2022/04/12 03:38:34;;;;;;;6.57;2.85;;;;;;;0.39;75.50;99137.97;4379822;32;20083;-68
2022/04/12 03:41:03;;;;;;;5.43;3.03;;;;;;;0.35;75.25;99134.69;4379845;32;20469;-68
2022/04/12 03:43:30;;;;;;;5.78;3.17;;;;;;;0.32;75.13;99134.00;4379907;32;20144;-68
2022/04/12 03:45:57;;;;;;;6.62;3.00;;;;;;;0.58;73.67;99137.22;4379999;32;20162;-68
2022/04/12 03:48:25;;;;;;;9.30;3.28;;;;;;;0.77;72.43;99138.09;4379803;32;20150;-68
2022/04/12 03:50:52;;;;;;;9.15;3.37;;;;;;;0.84;71.82;99143.81;4379879;32;20099;-68
2022/04/12 03:53:19;;;;;;;8.73;3.37;;;;;;;0.92;71.37;99143.50;4379727;32;20162;-68
2022/04/12 03:55:46;;;;;;;6.25;2.60;;;;;;;0.98;71.39;99143.22;4379781;32;20091;-68
2022/04/12 03:58:19;;;;;;;6.60;3.65;;;;;;;1.08;71.01;99141.09;4379677;32;20446;-68
2022/04/12 04:00:52;;;;;;;4.65;3.03;;;;;;;1.04;70.98;99142.94;4379610;32;20106;-68
2022/04/12 04:03:20;;;;;;;6.43;3.83;;;;;;;1.06;70.56;99146.31;4379615;32;20634;-68
2022/04/12 04:05:48;;;;;;;5.80;3.83;;;;;;;1.18;69.89;99143.19;4379682;32;20585;-68
2022/04/12 04:08:15;;;;;;;9.32;3.55;;;;;;;1.26;69.56;99144.56;4379604;32;20095;-68
2022/04/12 04:10:42;;;;;;;7.97;3.95;;;;;;;1.35;69.34;99151.91;4379522;32;20507;-68
2022/04/12 04:13:11;;;;;;;5.10;3.15;;;;;;;1.46;68.87;99152.25;4364856;32;20128;-69
2022/04/12 04:15:41;;;;;;;8.18;3.62;;;;;;;1.58;68.41;99143.94;4379381;32;20082;-68
2022/04/12 04:18:09;;;;;;;6.72;3.92;;;;;;;1.72;67.85;99147.63;4379685;32;20149;-68
2022/04/12 04:20:37;;;;;;;6.45;4.12;;;;;;;1.74;67.68;99148.37;4379324;32;20099;-68
2022/04/12 04:23:05;;;;;;;10.35;3.53;;;;;;;1.88;67.50;99146.00;4379600;32;20132;-68
2022/04/12 04:25:32;;;;;;;8.88;3.53;;;;;;;1.85;67.49;99150.50;4379472;32;20528;-68
2022/04/12 04:27:59;;;;;;;7.55;3.78;;;;;;;1.82;67.79;99143.72;4379439;32;20079;-68
2022/04/12 04:30:27;;;;;;;8.02;4.00;;;;;;;1.84;67.83;99149.63;4379481;32;20158;-68
2022/04/12 04:32:54;;;;;;;9.85;4.43;;;;;;;1.86;67.64;99146.97;4379539;32;20124;-68
2022/04/12 04:35:21;;;;;;;7.30;3.53;;;;;;;1.94;67.21;99147.47;4379491;32;20121;-68
2022/04/12 04:37:49;;;;;;;10.50;4.68;;;;;;;2.13;66.61;99144.81;4379423;32;20109;-68
2022/04/12 04:40:18;;;;;;;10.25;3.70;;;;;;;2.15;66.32;99143.00;4379354;32;20158;-68
2022/04/12 04:42:45;;;;;;;8.88;4.18;;;;;;;2.35;65.59;99148.91;4379618;32;20090;-68
2022/04/12 04:45:14;;;;;;;9.07;4.00;;;;;;;2.44;64.78;99154.50;4365543;32;20116;-68
2022/04/12 04:47:57;;;;;;;8.38;3.40;;;;;;;2.69;64.39;99147.25;4379323;32;20129;-68
2022/04/12 04:50:30;;;;;;;8.32;3.83;;;;;;;2.71;64.63;99154.03;4379070;32;20125;-68
2022/04/12 04:53:02;;;;;;;7.72;3.85;;;;;;;2.90;63.70;99155.66;4379392;32;20099;-68
2022/04/12 04:58:59;;;;;;;6.07;3.50;;;;;;;3.29;62.72;99163.09;4379281;32;20109;-68
2022/04/12 05:01:26;;;;;;;7.07;3.17;;;;;;;3.35;62.64;99155.00;4379129;32;20110;-69
2022/04/12 05:03:54;;;;;;;8.40;3.67;;;;;;;3.49;62.15;99172.38;4379098;32;20168;-68
2022/04/12 05:09:52;;;;;;;6.60;3.42;;;;;;;3.68;61.98;99163.63;4379316;32;20484;-70
2022/04/12 05:12:19;;;;;;;5.70;3.50;;;;;;;3.83;61.29;99174.91;4378823;32;20431;-69
2022/04/12 05:14:47;;;;;;;9.30;4.20;;;;;;;3.93;60.69;99177.84;4378791;32;20094;-69
2022/04/12 05:17:23;;;;;;;8.98;3.87;;;;;;;4.11;59.32;99170.81;4378951;32;20577;-69
2022/04/12 05:19:51;;;;;;;13.48;3.58;;;;;;;4.37;59.00;99183.09;4379472;32;20078;-69
2022/04/12 05:22:19;;;;;;;9.30;3.85;;;;;;;4.59;58.32;99182.72;4379080;32;20496;-69
2022/04/12 05:24:46;;;;;;;7.32;3.20;;;;;;;4.65;58.47;99180.69;4378398;32;20095;-69
2022/04/12 05:27:14;;;;;;;11.55;4.43;;;;;;;4.79;57.72;99178.94;4378906;32;20433;-70
2022/04/12 05:29:42;;;;;;;10.02;3.85;;;;;;;4.88;57.21;99182.78;4378893;32;20117;-69
2022/04/12 05:32:12;;;;;;;9.82;4.12;;;;;;;5.08;56.30;99184.16;4379157;32;20438;-69
2022/04/12 05:34:40;;;;;;;7.30;3.92;;;;;;;5.15;56.33;99189.84;4379069;32;20117;-69
2022/04/12 05:37:07;;;;;;;9.00;3.65;;;;;;;5.22;56.69;99187.69;4378896;32;20459;-69
2022/04/12 05:39:35;;;;;;;9.13;3.78;;;;;;;5.30;55.86;99194.13;4378710;32;20099;-69
2022/04/12 05:42:03;;;;;;;15.10;4.15;;;;;;;5.43;55.75;99198.56;4378689;32;20095;-70
2022/04/12 05:48:00;;;;;;;16.85;3.85;;;;;;;5.69;55.42;99199.53;4378605;32;20104;-70
2022/04/12 05:50:28;;;;;;;11.90;3.80;;;;;;;5.89;54.46;99205.25;4378407;32;20153;-68
2022/04/12 05:52:55;;;;;;;11.05;3.92;;;;;;;5.94;54.37;99203.22;4378559;32;20122;-70
2022/04/12 05:55:24;;;;;;;9.52;4.25;;;;;;;6.05;54.69;99200.78;4378797;32;20094;-70
2022/04/12 05:57:59;;;;;;;6.47;3.58;;;;;;;6.18;54.25;99209.47;4378461;32;20121;-70
2022/04/12 06:00:28;;;;;;;13.05;4.32;;;;;;;6.43;53.17;99209.66;4378761;32;20487;-71
2022/04/12 06:02:57;;;;;;;11.63;3.97;;;;;;;6.49;52.82;99215.31;4378501;32;20179;-71
2022/04/12 06:05:29;;;;;;;8.88;4.50;;;;;;;6.56;51.43;99210.53;4378574;32;20539;-71
2022/04/12 06:07:56;;;;;;;10.27;4.43;;;;;;;6.68;51.37;99209.72;4378205;32;20078;-71
2022/04/12 06:13:54;;;;;;;13.50;4.80;;;;;;;7.08;50.70;99212.25;4378109;32;20142;-71
2022/04/12 06:16:22;;;;;;;12.73;4.35;;;;;;;7.14;50.69;99225.81;4378271;32;20491;-72
2022/04/12 06:18:49;;;;;;;12.65;4.45;;;;;;;7.28;50.02;99216.13;4378471;32;20090;-71
2022/04/12 06:21:16;;;;;;;12.02;4.20;;;;;;;7.52;50.17;99223.19;4378376;32;20099;-71
2022/04/12 06:23:44;;;;;;;12.65;3.72;;;;;;;7.42;48.79;99235.22;4378518;32;20162;-72
2022/04/12 06:26:11;;;;;;;11.18;4.47;;;;;;;7.44;49.53;99228.94;4378172;32;20121;-72
2022/04/12 06:28:38;;;;;;;9.48;4.97;;;;;;;7.44;50.10;99222.91;4377928;32;20086;-72
2022/04/12 06:31:05;;;;;;;27.05;4.65;;;;;;;7.53;48.79;99227.47;4377887;32;20133;-72
2022/04/12 06:33:34;;;;;;;8.68;4.55;;;;;;;7.54;48.70;99233.50;4377927;32;20087;-72
2022/04/12 06:36:01;;;;;;;8.98;4.65;;;;;;;7.67;47.68;99230.91;4378908;32;20477;-72
2022/04/12 06:42:02;;;;;;;12.13;4.53;;;;;;;7.94;48.80;99230.72;4380136;32;20102;-72
2022/04/12 06:44:32;;;;;;;9.45;4.82;;;;;;;8.04;47.20;99230.87;4380228;32;20157;-72
2022/04/12 06:46:59;;;;;;;13.15;4.70;;;;;;;8.03;47.52;99234.47;4380205;32;20448;-71
2022/04/12 06:49:26;;;;;;;9.73;4.45;;;;;;;7.98;47.44;99233.00;4379982;32;20249;-71
2022/04/12 06:55:25;;;;;;;8.15;4.15;;;;;;;8.45;48.01;99230.56;4380035;32;20153;-72
2022/04/12 06:57:52;;;;;;;10.02;4.43;;;;;;;8.67;47.28;99235.00;4366514;32;20523;-71
2022/04/12 07:00:20;;;;;;;9.75;4.45;;;;;;;8.81;47.06;99235.78;4380334;32;20109;-71
2022/04/12 07:02:47;;;;;;;12.18;3.95;;;;;;;8.93;45.71;99229.63;4380058;32;20145;-71
2022/04/12 07:05:15;;;;;;;9.02;4.15;;;;;;;9.01;44.45;99232.50;4380019;32;20117;-71
2022/04/12 07:11:13;;;;;;;8.85;5.00;;;;;;;9.37;44.00;99233.28;4379946;32;20112;-71
2022/04/12 07:17:10;;;;;;;8.07;4.57;;;;;;;9.51;44.89;99234.81;4379818;32;20512;-68
2022/04/12 07:19:38;;;;;;;9.88;3.80;;;;;;;9.48;44.79;99240.28;4380196;32;20125;-69
2022/04/12 07:22:05;;;;;;;8.30;3.58;;;;;;;9.80;44.36;99247.41;4379758;32;20086;-70
2022/04/12 07:28:03;;;;;;;8.88;4.22;;;;;;;9.91;43.39;99247.41;4379822;32;20234;-70
2022/04/12 07:30:36;;;;;;;6.62;3.30;;;;;;;9.91;43.07;99249.19;4379791;32;20095;-69
2022/04/12 07:36:49;;;;;;;7.85;3.90;;;;;;;9.95;41.37;99242.78;4379761;32;20440;-70
2022/04/12 07:39:17;;;;;;;7.65;4.12;;;;;;;9.99;42.91;99244.16;4379791;32;20537;-70
2022/04/12 07:45:02;;;;;;;8.35;3.47;;;;;;;10.13;42.11;99250.94;4379550;32;20470;-70
2022/04/12 07:47:30;;;;;;;8.40;3.42;;;;;;;10.30;41.45;99253.03;4379066;32;20113;-70
2022/04/12 07:49:57;;;;;;;14.30;4.05;;;;;;;10.12;41.81;99255.34;4366077;32;20107;-70
2022/04/12 07:52:24;;;;;;;9.27;4.32;;;;;;;10.21;42.29;99258.19;4379749;32;20117;-71
2022/04/12 07:58:22;;;;;;;7.70;3.10;;;;;;;10.11;40.90;99258.94;4379594;32;20182;-71
2022/04/12 08:00:50;;;;;;;6.43;2.92;;;;;;;10.37;41.59;99268.28;4379407;32;20109;-72
2022/04/12 08:06:48;;;;;;;8.10;3.65;;;;;;;10.75;41.09;99270.41;4379342;32;20117;-71
2022/04/12 08:12:47;;;;;;;9.05;4.57;;;;;;;10.90;37.98;99283.22;4378624;32;20122;-71
2022/04/12 08:15:15;;;;;;;6.62;3.72;;;;;;;10.83;38.38;99280.28;4378412;32;20396;-72
2022/04/12 08:17:42;;;;;;;7.05;3.75;;;;;;;10.51;38.60;99277.63;4379003;32;20491;-72
2022/04/12 08:20:10;;;;;;;7.97;3.55;;;;;;;10.77;40.13;99280.78;4379166;32;20475;-71
2022/04/12 08:22:37;;;;;;;7.90;3.60;;;;;;;10.77;38.06;99278.16;4379378;32;20125;-71
2022/04/12 08:25:16;;;;;;;7.78;4.35;;;;;;;11.03;38.56;99286.47;4379463;32;20082;-71
2022/04/12 08:27:44;;;;;;;9.70;4.20;;;;;;;11.06;38.64;99286.22;4378990;32;20153;-71
2022/04/12 08:30:12;;;;;;;10.02;4.68;;;;;;;11.12;37.98;99285.72;4379106;32;20158;-70
2022/04/12 08:32:39;;;;;;;10.57;4.28;;;;;;;10.96;40.01;99287.94;4379268;32;20118;-71
2022/04/12 08:35:07;;;;;;;12.05;4.45;;;;;;;11.14;39.71;99290.84;4378955;32;20154;-71
2022/04/12 08:37:34;;;;;;;8.20;4.15;;;;;;;11.34;40.89;99284.75;4379037;32;20078;-71
2022/04/12 08:43:32;;;;;;;11.45;3.95;;;;;;;11.75;39.57;99290.09;4379304;32;20441;-71
2022/04/12 08:46:00;;;;;;;11.45;4.25;;;;;;;11.96;41.55;99284.81;4379124;32;20083;-71
2022/04/12 08:48:27;;;;;;;8.32;4.30;;;;;;;11.86;39.49;99295.22;4365679;32;20132;-71
2022/04/12 08:50:54;;;;;;;9.70;4.40;;;;;;;11.76;36.76;99294.34;4365460;32;20083;-71
2022/04/12 08:53:22;;;;;;;8.90;5.28;;;;;;;11.42;38.08;99293.78;4365603;32;20570;-71
2022/04/12 08:59:20;;;;;;;8.40;4.53;;;;;;;11.75;42.03;99289.22;4377969;32;20117;-71
2022/04/12 09:05:19;;;;;;;8.52;3.53;;;;;;;12.25;39.26;99278.78;4379105;32;20121;-71
2022/04/12 09:07:47;;;;;;;7.57;3.85;;;;;;;12.27;41.38;99276.03;4379053;32;20090;-71
2022/04/12 09:10:16;;;;;;;10.27;4.35;;;;;;;12.58;38.89;99274.97;4379153;32;20476;-71
2022/04/12 09:16:13;;;;;;;6.90;3.58;;;;;;;12.52;37.97;99278.16;4379206;32;20159;-71
2022/04/12 09:18:45;;;;;;;10.23;4.50;;;;;;;12.51;36.91;99273.03;4379139;32;20122;-71
2022/04/12 09:24:46;;;;;;;8.50;3.90;;;;;;;12.58;37.21;99269.72;4378971;32;20101;-72
2022/04/12 09:27:15;;;;;;;7.62;3.80;;;;;;;12.34;38.01;99267.47;4379258;32;20103;-71
2022/04/12 09:29:45;;;;;;;26.45;5.45;;;;;;;12.62;39.37;99265.00;4378672;32;20453;-71
2022/04/12 09:32:14;;;;;;;11.90;4.30;;;;;;;12.67;41.81;99261.94;4378594;32;20141;-71
2022/04/12 09:34:43;;;;;;;15.07;3.62;;;;;;;12.43;40.42;99264.03;4378722;32;20091;-71
2022/04/12 09:37:24;;;;;;;9.02;3.97;;;;;;;12.73;40.94;99266.66;4378841;32;20115;-71
2022/04/12 09:40:05;;;;;;;6.30;3.70;;;;;;;13.01;37.76;99259.72;4378941;32;20523;-71
2022/04/12 09:46:06;;;;;;;8.93;4.00;;;;;;;12.85;42.99;99257.66;4378867;32;20105;-72
2022/04/12 09:48:34;;;;;;;8.30;3.67;;;;;;;13.38;41.63;99266.03;4378705;32;20684;-72
2022/04/12 09:51:13;;;;;;;9.82;4.20;;;;;;;13.64;41.40;99253.06;4378437;32;20156;-72
2022/04/12 09:53:41;;;;;;;7.35;3.28;;;;;;;13.88;38.15;99257.81;4378753;32;20478;-71
2022/04/12 09:56:26;;;;;;;6.70;3.70;;;;;;;13.88;41.52;99251.72;4378773;32;20385;-71
2022/04/12 09:59:01;;;;;;;8.15;3.90;;;;;;;14.00;37.05;99251.38;4378705;32;20134;-72
2022/04/12 10:01:29;;;;;;;9.07;4.35;;;;;;;13.75;35.53;99241.53;4378775;32;20090;-71
2022/04/12 10:03:58;;;;;;;12.82;5.03;;;;;;;13.20;37.11;99248.34;4378562;32;20181;-71
2022/04/12 10:06:28;;;;;;;8.07;3.85;;;;;;;13.38;39.14;99242.34;4364918;32;20136;-72
2022/04/12 10:12:26;;;;;;;6.90;4.28;;;;;;;13.38;38.50;99229.19;4380294;32;20534;-71
2022/04/12 10:14:54;;;;;;;7.87;3.85;;;;;;;13.64;39.74;99227.59;4366969;32;20535;-72
2022/04/12 10:20:51;;;;;;;7.53;3.72;;;;;;;13.41;35.98;99223.66;4380224;32;20174;-71
2022/04/12 10:23:22;;;;;;;7.10;3.72;;;;;;;13.94;41.32;99230.87;4380079;32;20090;-71
2022/04/12 10:29:19;;;;;;;16.35;4.43;;;;;;;13.74;36.02;99224.88;4379893;32;20098;-71
2022/04/12 10:32:01;;;;;;;7.03;3.90;;;;;;;13.49;35.94;99221.97;4354518;32;20102;-71
2022/04/12 10:34:59;;;;;;;12.85;3.90;;;;;;;13.31;35.81;99213.12;4379784;32;20110;-68
2022/04/12 10:37:27;;;;;;;5.75;3.60;;;;;;;13.45;37.29;99207.41;4379830;32;20094;-68
2022/04/12 10:40:14;;;;;;;11.05;4.60;;;;;;;13.37;35.95;99212.59;4380023;32;20073;-67
2022/04/12 10:42:49;;;;;;;7.50;3.90;;;;;;;13.10;36.26;99200.19;4367370;32;20153;-68
2022/04/12 10:45:27;;;;;;;11.50;4.40;;;;;;;13.30;36.29;99204.41;4366461;32;20525;-68
2022/04/12 10:51:37;;;;;;;10.77;4.25;;;;;;;14.22;38.86;99204.50;4378851;32;20116;-68
2022/04/12 10:54:06;;;;;;;8.13;4.10;;;;;;;13.96;35.63;99202.59;4366610;32;20167;-67
2022/04/12 10:56:33;;;;;;;23.98;5.45;;;;;;;14.00;36.19;99198.72;4366536;32;20161;-68
2022/04/12 11:02:20;;;;;;;7.18;3.83;;;;;;;13.61;36.40;99192.81;4380029;32;20098;-66
2022/04/12 11:08:18;;;;;;;10.73;3.80;;;;;;;13.76;35.86;99179.97;4380039;32;20117;-68
2022/04/12 11:14:27;;;;;;;7.97;4.50;;;;;;;13.66;36.13;99180.03;4379777;32;20487;-68
2022/04/12 11:20:27;;;;;;;6.37;3.65;;;;;;;14.24;37.65;99173.56;4379773;32;20164;-68
2022/04/12 11:26:44;;;;;;;10.40;4.43;;;;;;;14.44;34.44;99163.69;4379697;32;20102;-67
2022/04/12 11:32:31;;;;;;;8.20;3.90;;;;;;;14.72;38.48;99156.50;4379533;32;20157;-68
2022/04/12 11:38:29;;;;;;;8.68;4.03;;;;;;;14.82;35.01;99163.50;4379761;32;20532;-68
2022/04/12 11:41:01;;;;;;;6.65;3.97;;;;;;;14.93;36.38;99159.78;4379727;32;20114;-67
2022/04/12 11:43:28;;;;;;;7.78;4.07;;;;;;;14.89;38.96;99161.91;4379817;32;20094;-69
2022/04/12 11:45:58;;;;;;;7.57;4.20;;;;;;;15.04;35.10;99156.88;4379754;32;20111;-68
2022/04/12 11:52:00;;;;;;;9.38;4.15;;;;;;;14.78;35.06;99159.53;4378454;32;20126;-67
2022/04/12 11:57:59;;;;;;;6.70;3.80;;;;;;;14.83;36.03;99154.63;4379444;32;20152;-67
2022/04/12 12:04:04;;;;;;;8.73;3.85;;;;;;;14.78;39.60;99156.91;4379150;32;20200;-66
2022/04/12 12:10:05;;;;;;;9.77;4.35;;;;;;;15.20;34.26;99154.34;4379525;32;20151;-68
2022/04/12 12:12:38;;;;;;;7.62;4.18;;;;;;;15.34;37.76;99145.00;4379563;32;20079;-68
2022/04/12 12:15:26;;;;;;;15.00;4.90;;;;;;;15.68;39.39;99138.84;4379439;32;20114;-68
2022/04/12 12:21:29;;;;;;;8.30;3.67;;;;;;;15.52;36.12;99149.34;4379272;32;20554;-67
2022/04/12 12:27:32;;;;;;;11.68;4.68;;;;;;;15.65;38.96;99140.97;4379441;32;20452;-67
2022/04/12 12:33:44;;;;;;;6.68;3.72;;;;;;;15.23;34.40;99139.97;4378084;32;20209;-67
2022/04/12 12:36:16;;;;;;;6.47;3.42;;;;;;;15.95;39.36;99142.22;4379346;32;20141;-67
2022/04/12 12:38:44;;;;;;;9.90;3.90;;;;;;;16.27;36.61;99130.84;4379181;32;20138;-67
2022/04/12 12:44:42;;;;;;;8.95;4.07;;;;;;;16.60;34.73;99130.84;4379424;32;20120;-67
2022/04/12 12:50:31;;;;;;;8.48;3.53;;;;;;;16.85;39.42;99121.06;4379374;32;20659;-67
2022/04/12 12:56:17;;;;;;;9.75;3.97;;;;;;;16.83;35.44;99116.94;4379169;32;20117;-68
2022/04/12 13:02:16;;;;;;;6.85;3.50;;;;;;;16.51;36.53;99113.34;4379326;32;20156;-68
2022/04/12 13:04:53;;;;;;;6.53;3.10;;;;;;;16.31;32.43;99115.50;4379030;32;20099;-68
2022/04/12 13:10:51;;;;;;;8.50;4.00;;;;;;;16.35;35.31;99110.72;4378983;32;20101;-68
2022/04/12 13:16:49;;;;;;;9.63;3.90;;;;;;;17.21;35.60;99103.94;4379208;32;20452;-68
2022/04/12 13:19:25;;;;;;;6.68;4.32;;;;;;;17.47;35.63;99103.66;4379245;32;20086;-68
2022/04/12 13:21:53;;;;;;;10.77;4.37;;;;;;;17.59;31.80;99103.28;4379095;32;20078;-68
2022/04/12 13:24:25;;;;;;;9.75;4.15;;;;;;;17.73;33.13;99097.25;4379060;32;20127;-69
2022/04/12 13:30:23;;;;;;;6.85;4.10;;;;;;;17.20;34.22;99092.53;4378975;32;20184;-69
2022/04/12 13:32:53;;;;;;;9.68;4.35;;;;;;;17.37;32.04;99085.31;4365428;32;20108;-68
2022/04/12 13:35:22;;;;;;;5.60;3.40;;;;;;;17.31;30.76;99101.09;4379087;32;20468;-68
2022/04/12 13:37:49;;;;;;;5.75;3.75;;;;;;;17.30;34.58;99089.66;4379005;32;20120;-68
2022/04/12 13:40:18;;;;;;;8.75;4.07;;;;;;;17.64;35.26;99085.84;4378952;32;20171;-69
2022/04/12 13:42:45;;;;;;;5.80;3.92;;;;;;;18.10;33.51;99090.38;4379321;32;20113;-69
2022/04/12 13:45:14;;;;;;;12.60;4.32;;;;;;;18.26;33.40;99089.44;4378473;32;20113;-69
2022/04/12 13:47:43;;;;;;;7.72;3.90;;;;;;;18.10;33.35;99095.66;4378761;32;20099;-69
2022/04/12 13:50:10;;;;;;;6.97;4.18;;;;;;;17.98;32.56;99091.78;4378701;32;20117;-69
2022/04/12 13:52:37;;;;;;;7.20;4.60;;;;;;;18.16;30.87;99087.00;4378614;32;20404;-69
2022/04/12 13:55:06;;;;;;;7.62;4.68;;;;;;;18.48;31.47;99090.38;4379061;32;20143;-69
2022/04/12 13:57:36;;;;;;;7.97;3.78;;;;;;;18.58;30.94;99082.97;4378718;32;20158;-69
2022/04/12 14:00:06;;;;;;;7.65;5.00;;;;;;;18.19;29.13;99083.19;4378481;32;20105;-69
2022/04/12 14:02:34;;;;;;;28.50;5.60;;;;;;;18.49;28.44;99081.41;4378504;32;20086;-69
2022/04/12 14:05:02;;;;;;;16.17;4.65;;;;;;;18.06;31.07;99078.47;4378370;32;20469;-69
2022/04/12 14:07:29;;;;;;;15.32;3.72;;;;;;;17.97;32.68;99067.12;4378530;32;20117;-69
2022/04/12 14:09:57;;;;;;;9.73;4.50;;;;;;;17.95;35.12;99077.06;4378554;32;20099;-69
2022/04/12 14:12:30;;;;;;;7.87;3.65;;;;;;;18.27;32.45;99078.63;4378582;32;20401;-69
2022/04/12 14:14:57;;;;;;;5.78;3.47;;;;;;;18.60;34.30;99075.66;4378347;32;20141;-69
2022/04/12 14:17:24;;;;;;;5.95;3.87;;;;;;;18.63;32.61;99071.81;4378174;32;20411;-69
2022/04/12 14:23:09;;;;;;;10.85;4.65;;;;;;;18.64;31.65;99060.22;4378282;32;20101;-69
2022/04/12 14:25:40;;;;;;;5.53;3.50;;;;;;;18.59;31.50;99066.06;4378119;32;20361;-69