Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:47;;;;;;;4.33;2.60;;;;;;;2.88;100.00;100919.31;5090366;28;20063;-35
2023/03/06 00:04:13;;;;;;;4.85;2.50;;;;;;;2.84;100.00;100913.50;5090924;28;20077;-35
2023/03/06 00:06:39;;;;;;;3.45;2.78;;;;;;;2.80;100.00;100907.69;5090047;28;20035;-35
2023/03/06 00:09:04;;;;;;;4.67;2.60;;;;;;;2.73;100.00;100905.91;5090872;28;20024;-35
2023/03/06 00:11:29;;;;;;;3.50;2.20;;;;;;;2.75;100.00;100898.56;5089950;28;20039;-36
2023/03/06 00:13:55;;;;;;;4.43;2.43;;;;;;;2.74;100.00;100908.41;5078015;28;20024;-35
2023/03/06 00:16:20;;;;;;;3.00;2.20;;;;;;;2.68;100.00;100895.75;5076095;28;20024;-35
2023/03/06 00:18:46;;;;;;;3.00;2.30;;;;;;;2.78;100.00;100903.50;5076018;28;20035;-35
2023/03/06 00:21:11;;;;;;;2.58;2.05;;;;;;;2.82;100.00;100910.16;5076722;28;20032;-35
2023/03/06 00:23:37;;;;;;;2.57;1.93;;;;;;;2.87;100.00;100906.97;5075857;28;20514;-35
2023/03/06 00:26:07;;;;;;;2.83;2.00;;;;;;;2.85;100.00;100904.47;5076550;28;20059;-35
2023/03/06 00:28:33;;;;;;;2.38;2.10;;;;;;;2.83;100.00;100902.00;5076320;28;20130;-35
2023/03/06 00:30:59;;;;;;;3.00;2.03;;;;;;;2.82;100.00;100899.47;5075751;28;20039;-35
2023/03/06 00:33:25;;;;;;;2.55;1.90;;;;;;;2.89;100.00;100891.59;5075769;28;20021;-36
2023/03/06 00:35:50;;;;;;;2.60;2.00;;;;;;;2.89;100.00;100891.59;5075948;28;20070;-35
2023/03/06 00:38:15;;;;;;;2.77;2.13;;;;;;;2.80;100.00;100890.84;5075688;28;20020;-35
2023/03/06 00:40:41;;;;;;;3.60;2.07;;;;;;;2.76;100.00;100887.69;5075837;28;20017;-35
2023/03/06 00:43:06;;;;;;;2.87;2.00;;;;;;;2.78;100.00;100879.47;5075926;28;20034;-35
2023/03/06 00:45:31;;;;;;;4.27;2.37;;;;;;;2.71;100.00;100876.72;5076186;28;20024;-35
2023/03/06 00:47:57;;;;;;;3.17;2.47;;;;;;;2.72;100.00;100869.53;5076613;28;20024;-35
2023/03/06 00:50:25;;;;;;;4.57;2.70;;;;;;;2.64;100.00;100862.44;5075705;28;20262;-36
2023/03/06 00:52:50;;;;;;;6.35;2.50;;;;;;;2.58;100.00;100871.13;5075419;28;20020;-35
2023/03/06 00:55:16;;;;;;;3.70;2.70;;;;;;;2.62;100.00;100864.44;5075676;28;20024;-35
2023/03/06 00:57:41;;;;;;;2.90;2.57;;;;;;;2.55;100.00;100866.97;5075889;28;20028;-35
2023/03/06 01:00:08;;;;;;;4.30;3.10;;;;;;;2.52;100.00;100869.19;5075637;28;20024;-35
2023/03/06 01:02:33;;;;;;;3.05;2.67;;;;;;;2.50;100.00;100871.19;5076020;28;20044;-35
2023/03/06 01:04:58;;;;;;;4.47;2.70;;;;;;;2.49;100.00;100869.53;5075833;28;20360;-35
2023/03/06 01:07:26;;;;;;;3.47;2.80;;;;;;;2.47;100.00;100868.88;5075083;28;20029;-35
2023/03/06 01:09:51;;;;;;;3.80;2.97;;;;;;;2.42;100.00;100866.72;5076184;28;20286;-35
2023/03/06 01:12:16;;;;;;;5.00;3.78;;;;;;;2.39;100.00;100866.25;5075872;28;20029;-35
2023/03/06 01:14:42;;;;;;;6.87;3.37;;;;;;;2.30;100.00;100849.50;5075361;28;20036;-35
2023/03/06 01:17:07;;;;;;;4.10;3.20;;;;;;;2.26;100.00;100833.00;5074984;28;20480;-35
2023/03/06 01:19:33;;;;;;;3.80;3.33;;;;;;;2.37;100.00;100861.09;5075450;28;20350;-35
2023/03/06 01:21:58;;;;;;;4.77;3.57;;;;;;;2.32;100.00;100853.63;5075117;28;20341;-35
2023/03/06 01:24:24;;;;;;;4.77;3.20;;;;;;;2.33;100.00;100860.63;5074204;28;20103;-35
2023/03/06 01:26:50;;;;;;;4.45;3.20;;;;;;;2.16;100.00;100851.06;5074991;28;20043;-35
2023/03/06 01:29:16;;;;;;;4.82;3.50;;;;;;;2.06;100.00;100847.78;5075302;28;20468;-35
2023/03/06 01:31:41;;;;;;;4.90;3.55;;;;;;;2.13;100.00;100853.25;5074617;28;20475;-35
2023/03/06 01:34:07;;;;;;;6.10;4.03;;;;;;;1.92;100.00;100829.88;5075179;28;20107;-35
2023/03/06 01:36:32;;;;;;;4.30;3.53;;;;;;;2.06;100.00;100850.47;5074924;28;20028;-35
2023/03/06 01:38:57;;;;;;;6.70;4.07;;;;;;;2.04;100.00;100849.78;5074760;28;20024;-35
2023/03/06 01:41:23;;;;;;;5.87;4.67;;;;;;;2.01;100.00;100844.81;5074671;28;20024;-35
2023/03/06 01:43:48;;;;;;;5.43;4.00;;;;;;;1.92;100.00;100829.88;5074627;28;20053;-35
2023/03/06 01:46:34;;;;;;;4.60;3.93;;;;;;;1.99;100.00;100842.31;5075484;28;20020;-35
2023/03/06 01:49:03;;;;;;;6.40;4.60;;;;;;;1.95;100.00;100829.50;5074591;28;20108;-35
2023/03/06 01:51:32;;;;;;;6.55;4.88;;;;;;;1.84;100.00;100819.22;5075164;28;20028;-36
2023/03/06 01:54:03;;;;;;;4.75;4.15;;;;;;;1.85;100.00;100829.72;5074496;28;20360;-35
2023/03/06 01:56:29;;;;;;;5.35;4.60;;;;;;;1.83;100.00;100831.72;5074519;28;20043;-35
2023/03/06 01:58:55;;;;;;;5.57;4.90;;;;;;;1.87;100.00;100826.88;5074334;28;20020;-36
2023/03/06 02:01:22;;;;;;;5.53;4.57;;;;;;;1.80;100.00;100821.41;5074172;28;20083;-35
2023/03/06 02:03:49;;;;;;;5.25;4.40;;;;;;;1.62;100.00;100803.03;5074337;28;20043;-36
2023/03/06 02:06:18;;;;;;;5.78;5.10;;;;;;;1.66;100.00;100812.34;5074264;28;20059;-36
2023/03/06 02:08:46;;;;;;;5.72;4.63;;;;;;;1.61;100.00;100798.69;5073864;28;20464;-36
2023/03/06 02:11:18;;;;;;;4.80;4.30;;;;;;;1.67;100.00;100803.31;5074994;28;20025;-36
2023/03/06 02:13:45;;;;;;;6.47;5.43;;;;;;;1.57;100.00;100804.53;5073860;28;20020;-35
2023/03/06 02:16:12;;;;;;;6.07;4.68;;;;;;;1.56;100.00;100801.03;5074589;28;20020;-35
2023/03/06 02:18:39;;;;;;;6.45;5.38;;;;;;;1.54;100.00;100805.72;5073884;28;20119;-35
2023/03/06 02:21:08;;;;;;;6.65;5.20;;;;;;;1.56;100.00;100806.34;5074771;28;20345;-35
2023/03/06 02:23:52;;;;;;;6.30;5.15;;;;;;;1.59;100.00;100797.19;5074201;28;20352;-35
2023/03/06 02:26:19;;;;;;;6.03;5.43;;;;;;;1.55;100.00;100794.03;5073722;28;20024;-36
2023/03/06 02:28:45;;;;;;;6.50;5.32;;;;;;;1.54;100.00;100789.72;5074156;28;20099;-36
2023/03/06 02:31:21;;;;;;;6.65;4.80;;;;;;;1.56;100.00;100785.03;5074536;28;20055;-36
2023/03/06 02:33:58;;;;;;;7.03;5.33;;;;;;;1.46;100.00;100776.41;5074157;28;20020;-36
2023/03/06 02:36:23;;;;;;;6.65;5.13;;;;;;;1.50;100.00;100783.06;5073320;28;20103;-36
2023/03/06 02:38:50;;;;;;;6.67;5.30;;;;;;;1.45;100.00;100785.41;5074120;28;20150;-36
2023/03/06 02:41:15;;;;;;;6.18;5.57;;;;;;;1.40;100.00;100777.13;5073725;28;20017;-35
2023/03/06 02:43:44;;;;;;;7.53;5.72;;;;;;;1.36;100.00;100789.94;5073686;28;20020;-36
2023/03/06 02:46:09;;;;;;;9.50;5.43;;;;;;;1.38;100.00;100785.28;5073455;28;20028;-36
2023/03/06 02:48:35;;;;;;;6.78;5.80;;;;;;;1.33;100.00;100769.00;5073639;28;20020;-35
2023/03/06 02:51:00;;;;;;;6.67;5.60;;;;;;;1.40;100.00;100775.28;5073687;28;20103;-36
2023/03/06 02:53:26;;;;;;;6.90;5.27;;;;;;;1.32;100.00;100771.81;5074180;28;20047;-36
2023/03/06 02:55:51;;;;;;;6.00;5.40;;;;;;;1.39;100.00;100778.13;5074251;28;20243;-35
2023/03/06 02:58:18;;;;;;;6.47;5.57;;;;;;;1.35;100.00;100780.28;5073594;28;20267;-35
2023/03/06 03:00:44;;;;;;;6.20;5.43;;;;;;;1.38;100.00;100773.81;5073302;28;20024;-36
2023/03/06 03:03:09;;;;;;;7.15;5.40;;;;;;;1.36;100.00;100773.13;5073442;28;20052;-36
2023/03/06 03:05:34;;;;;;;6.23;5.37;;;;;;;1.29;100.00;100768.50;5073641;28;20417;-36
2023/03/06 03:08:00;;;;;;;9.53;6.73;;;;;;;1.33;100.00;100773.50;5073584;28;20460;-36
2023/03/06 03:10:25;;;;;;;7.77;5.97;;;;;;;1.31;100.00;100764.81;5073466;28;20055;-35
2023/03/06 03:12:50;;;;;;;7.20;5.80;;;;;;;1.24;100.00;100760.19;5073468;28;20067;-35
2023/03/06 03:15:16;;;;;;;6.73;5.97;;;;;;;1.24;100.00;100764.69;5073538;28;20039;-36
2023/03/06 03:17:42;;;;;;;7.13;5.68;;;;;;;1.23;100.00;100763.88;5073674;28;20418;-36
2023/03/06 03:20:11;;;;;;;6.78;5.55;;;;;;;1.16;100.00;100760.22;5073969;28;20054;-36
2023/03/06 03:22:36;;;;;;;6.43;5.60;;;;;;;1.17;100.00;100758.38;5072980;28;20460;-36
2023/03/06 03:25:03;;;;;;;6.00;5.40;;;;;;;1.15;100.00;100763.06;5073371;28;20074;-36
2023/03/06 03:27:31;;;;;;;;;;;;;;;1.21;100.00;100752.53;5073399;28;20472;-36
2023/03/06 03:29:57;;;;;;;6.47;5.40;;;;;;;1.07;100.00;100750.59;5072992;28;19952;-36
2023/03/06 03:32:23;;;;;;;;;;;;;;;1.17;100.00;100740.59;5074260;28;20107;-36
2023/03/06 03:34:48;;;;;;;8.13;6.03;;;;;;;1.03;100.00;100734.13;5073784;28;20012;-36
2023/03/06 03:37:14;;;;;;;6.50;5.60;;;;;;;1.02;100.00;100729.81;5073282;28;20155;-36
2023/03/06 03:39:39;;;;;;;6.60;5.60;;;;;;;1.01;100.00;100729.97;5073212;28;20093;-36
2023/03/06 03:42:05;;;;;;;6.00;5.40;;;;;;;1.01;100.00;100727.31;5073108;28;20029;-36
2023/03/06 03:44:30;;;;;;;7.80;5.85;;;;;;;0.93;100.00;100714.03;5073154;28;20031;-36
2023/03/06 03:46:56;;;;;;;7.17;6.17;;;;;;;0.98;100.00;100719.69;5073126;28;20020;-36
2023/03/06 03:49:21;;;;;;;6.90;6.20;;;;;;;0.91;100.00;100703.53;5076963;28;20166;-36
2023/03/06 03:51:46;;;;;;;8.57;6.57;;;;;;;0.91;100.00;100713.38;5076806;28;20020;-36
2023/03/06 03:54:12;;;;;;;7.10;5.97;;;;;;;0.92;100.00;100712.34;5077165;28;20023;-36
2023/03/06 03:56:39;;;;;;;7.05;5.82;;;;;;;0.93;100.00;100706.88;5076733;28;20059;-36
2023/03/06 03:59:05;;;;;;;6.88;6.18;;;;;;;0.88;100.00;100703.03;5076488;28;20078;-36
2023/03/06 04:01:30;;;;;;;6.55;5.80;;;;;;;0.91;100.00;100706.19;5077100;28;20486;-36
2023/03/06 04:03:55;;;;;;;7.63;6.10;;;;;;;0.90;100.00;100709.03;5076381;28;20028;-36
2023/03/06 04:06:21;;;;;;;6.53;5.57;;;;;;;0.88;100.00;100705.72;5076313;28;20028;-36
2023/03/06 04:08:46;;;;;;;6.77;6.03;;;;;;;0.97;100.00;100704.69;5076504;28;20023;-36
2023/03/06 04:11:12;;;;;;;7.55;6.22;;;;;;;0.93;100.00;100701.56;5076520;28;20032;-36
2023/03/06 04:13:37;;;;;;;7.30;6.20;;;;;;;0.88;100.00;100693.25;5076221;28;20031;-36
2023/03/06 04:16:02;;;;;;;7.90;5.77;;;;;;;0.89;100.00;100688.75;5076115;28;20020;-36
2023/03/06 04:18:28;;;;;;;7.33;6.10;;;;;;;0.91;100.00;100687.56;5076389;28;20028;-36
2023/03/06 04:20:53;;;;;;;7.23;5.60;;;;;;;0.91;100.00;100697.38;5076017;28;20024;-36
2023/03/06 04:23:21;;;;;;;8.27;5.77;;;;;;;0.92;100.00;100693.72;5076591;28;20267;-36
2023/03/06 04:25:47;;;;;;;7.43;6.20;;;;;;;0.87;100.00;100685.41;5075934;28;20048;-36
2023/03/06 04:28:12;;;;;;;7.10;6.10;;;;;;;0.96;100.00;100684.38;5076223;28;20059;-36
2023/03/06 04:30:38;;;;;;;8.13;6.55;;;;;;;0.96;100.00;100684.38;5076240;28;20380;-36
2023/03/06 04:33:04;;;;;;;7.70;6.10;;;;;;;1.01;100.00;100682.88;5075773;28;20029;-36
2023/03/06 04:35:29;;;;;;;8.57;6.65;;;;;;;0.97;100.00;100678.06;5076336;28;20357;-36
2023/03/06 04:37:55;;;;;;;7.87;6.50;;;;;;;0.91;100.00;100676.09;5076038;28;20023;-35
2023/03/06 04:40:27;;;;;;;7.90;6.70;;;;;;;1.04;100.00;100681.72;5076834;28;20025;-36
2023/03/06 04:43:00;;;;;;;8.43;6.78;;;;;;;1.06;100.00;100685.00;5076126;28;20035;-36
2023/03/06 04:45:27;;;;;;;10.30;7.00;;;;;;;1.06;100.00;100682.34;5075959;28;20496;-36
2023/03/06 04:47:53;;;;;;;8.98;7.50;;;;;;;1.05;100.00;100677.22;5075837;28;20055;-36
2023/03/06 04:50:19;;;;;;;;;;;;;;;1.15;100.00;100677.81;5077018;28;20082;-36
2023/03/06 04:52:45;;;;;;;11.70;8.32;;;;;;;1.08;100.00;100676.88;5076200;28;19904;-36
2023/03/06 04:55:13;;;;;;;10.83;7.60;;;;;;;1.09;100.00;100668.69;5075646;28;20445;-36
2023/03/06 04:57:40;;;;;;;9.95;8.40;;;;;;;1.03;100.00;100664.06;5075172;28;20025;-36
2023/03/06 05:00:11;;;;;;;10.95;8.30;;;;;;;0.99;100.00;100649.44;5075936;28;20025;-36
2023/03/06 05:02:36;;;;;;;10.82;8.20;;;;;;;1.01;100.00;100655.41;5076334;28;20143;-36
2023/03/06 05:05:03;;;;;;;11.35;8.93;;;;;;;0.97;100.00;100643.44;5075822;28;20028;-36
2023/03/06 05:07:28;;;;;;;;;;;;;;;1.17;100.00;100666.00;5076447;28;20028;-36
2023/03/06 05:09:53;;;;;;;11.50;8.52;;;;;;;1.11;100.00;100660.53;5075731;28;19908;-36
2023/03/06 05:12:19;;;;;;;10.10;8.17;;;;;;;1.16;100.00;100656.34;5075389;28;20558;-36
2023/03/06 05:14:44;;;;;;;11.13;8.87;;;;;;;1.15;100.00;100659.19;5075932;28;20024;-35
2023/03/06 05:17:10;;;;;;;13.83;9.20;;;;;;;1.10;100.00;100649.03;5075296;28;20035;-35
2023/03/06 05:19:35;;;;;;;13.20;10.40;;;;;;;1.14;100.00;100645.03;5075245;28;20032;-36
2023/03/06 05:22:01;;;;;;;12.60;9.57;;;;;;;1.22;100.00;100649.47;5075860;28;20031;-36
2023/03/06 05:24:26;;;;;;;13.90;9.90;;;;;;;1.13;100.00;100638.06;5076016;28;20378;-37
2023/03/06 05:26:52;;;;;;;14.20;10.70;;;;;;;1.13;100.00;100642.56;5075307;28;20035;-36
2023/03/06 05:29:17;;;;;;;14.07;11.20;;;;;;;1.11;100.00;100640.03;5075615;28;20017;-36
2023/03/06 05:31:42;;;;;;;14.60;10.30;;;;;;;1.20;100.00;100649.66;5074985;28;20035;-36
2023/03/06 05:34:12;;;;;;;14.17;10.97;;;;;;;1.21;100.00;100645.16;5074943;28;20016;-36
2023/03/06 05:36:37;;;;;;;14.38;11.13;;;;;;;1.21;100.00;100638.00;5074557;28;20273;-37
2023/03/06 05:39:02;;;;;;;16.23;11.73;;;;;;;1.20;100.00;100644.34;5074778;28;20109;-36
2023/03/06 05:41:28;;;;;;;13.77;10.90;;;;;;;1.22;100.00;100644.16;5073664;28;20020;-36
2023/03/06 05:43:53;;;;;;;13.83;10.50;;;;;;;1.24;100.00;100648.31;5074404;28;20063;-36
2023/03/06 05:46:19;;;;;;;14.50;11.10;;;;;;;1.22;100.00;100636.16;5073486;28;20472;-36
2023/03/06 05:48:44;;;;;;;14.60;11.70;;;;;;;1.29;100.00;100643.28;5074629;28;20074;-36
2023/03/06 05:51:10;;;;;;;15.13;11.00;;;;;;;1.28;100.00;100633.63;5074293;28;20167;-36
2023/03/06 05:53:35;;;;;;;14.37;11.60;;;;;;;1.29;100.00;100637.97;5074494;28;20103;-36
2023/03/06 05:56:03;;;;;;;15.43;11.40;;;;;;;1.21;100.00;100630.00;5074772;28;20028;-36
2023/03/06 05:58:30;;;;;;;15.45;12.07;;;;;;;1.27;100.00;100628.50;5074547;28;20016;-36
2023/03/06 06:00:55;;;;;;;16.08;12.02;;;;;;;1.28;100.00;100638.97;5074393;28;20028;-36
2023/03/06 06:03:21;;;;;;;15.63;11.83;;;;;;;1.21;100.00;100630.00;5074346;28;20021;-36
2023/03/06 06:05:47;;;;;;;18.33;12.23;;;;;;;1.25;100.00;100620.66;5074570;28;20058;-36
2023/03/06 06:08:12;;;;;;;17.10;13.03;;;;;;;1.35;100.00;100635.59;5074212;28;20024;-36
2023/03/06 06:10:38;;;;;;;18.83;13.93;;;;;;;1.26;100.00;100621.47;5073736;28;20039;-36
2023/03/06 06:13:04;;;;;;;16.58;13.25;;;;;;;1.32;100.00;100635.94;5074960;28;20020;-36
2023/03/06 06:15:29;;;;;;;16.17;13.40;;;;;;;1.32;100.00;100630.59;5074413;28;20448;-36
2023/03/06 06:17:55;;;;;;;16.73;12.98;;;;;;;1.34;100.00;100633.94;5074035;28;20441;-36
2023/03/06 06:20:21;;;;;;;;;;;;;;;1.40;100.00;100633.22;5074118;28;20032;-36
2023/03/06 06:22:46;;;;;;;16.80;13.10;;;;;;;1.33;100.00;100627.78;5074379;28;19953;-34
2023/03/06 06:25:12;;;;;;;16.77;13.47;;;;;;;1.28;100.00;100620.31;5074000;28;20024;-35
2023/03/06 06:27:38;;;;;;;19.70;14.07;;;;;;;1.32;100.00;100618.16;5074453;28;20350;-35
2023/03/06 06:30:05;;;;;;;17.92;13.43;;;;;;;1.43;100.00;100632.88;5074799;28;20027;-36
2023/03/06 06:32:30;;;;;;;17.63;13.65;;;;;;;1.45;100.00;100633.53;5073835;28;20028;-36
2023/03/06 06:34:56;;;;;;;18.50;14.73;;;;;;;1.45;100.00;100638.84;5074712;28;20031;-35
2023/03/06 06:37:21;;;;;;;18.07;13.80;;;;;;;1.45;100.00;100633.53;5074378;28;20017;-36
2023/03/06 06:39:46;;;;;;;18.50;14.90;;;;;;;1.43;100.00;100627.56;5074064;28;20369;-35
2023/03/06 06:42:12;;;;;;;18.17;13.43;;;;;;;1.45;100.00;100631.69;5073668;28;20028;-35
2023/03/06 06:44:37;;;;;;;17.17;12.83;;;;;;;1.43;100.00;100633.72;5073804;28;20024;-35
2023/03/06 06:47:04;;;;;;;18.47;13.80;;;;;;;1.44;100.00;100631.88;5073362;28;20403;-36
2023/03/06 06:49:30;;;;;;;16.90;13.35;;;;;;;1.46;100.00;100627.19;5073908;28;20067;-36
2023/03/06 06:51:56;;;;;;;20.10;14.27;;;;;;;1.52;100.00;100638.00;5073627;28;20520;-35
2023/03/06 06:54:21;;;;;;;17.42;14.15;;;;;;;1.53;100.00;100631.66;5073936;28;20046;-35
2023/03/06 06:56:47;;;;;;;17.77;14.17;;;;;;;1.55;100.00;100634.13;5073580;28;20115;-35
2023/03/06 06:59:12;;;;;;;17.63;13.87;;;;;;;1.57;100.00;100634.78;5073872;28;20320;-36
2023/03/06 07:01:37;;;;;;;17.90;14.27;;;;;;;1.58;100.00;100631.13;5073608;28;20273;-36
2023/03/06 07:04:03;;;;;;;17.40;13.73;;;;;;;1.60;100.00;100631.75;5073877;28;20448;-36
2023/03/06 07:06:28;;;;;;;17.37;13.37;;;;;;;1.61;100.00;100627.25;5073840;28;20074;-36
2023/03/06 07:08:53;;;;;;;18.27;14.13;;;;;;;1.71;100.00;100642.03;5072485;28;20040;-35
2023/03/06 07:11:19;;;;;;;17.70;13.53;;;;;;;1.74;100.00;100638.97;5074121;28;20117;-36
2023/03/06 07:13:45;;;;;;;16.83;13.80;;;;;;;1.78;100.00;100634.97;5073376;28;20449;-36
2023/03/06 07:16:11;;;;;;;15.90;13.00;;;;;;;1.83;100.00;100641.59;5074285;28;20028;-36
2023/03/06 07:18:36;;;;;;;16.33;13.10;;;;;;;1.84;100.00;100640.56;5073932;28;20019;-35
2023/03/06 07:21:02;;;;;;;17.67;13.73;;;;;;;1.87;100.00;100637.56;5073610;28;20028;-36
2023/03/06 07:23:27;;;;;;;17.93;13.40;;;;;;;1.88;100.00;100644.56;5075690;28;20480;-36
2023/03/06 07:25:53;;;;;;;19.08;14.70;;;;;;;1.79;100.00;100633.13;5077631;28;20262;-35
2023/03/06 07:28:19;;;;;;;17.60;13.40;;;;;;;1.87;100.00;100638.41;5077359;28;20078;-36
2023/03/06 07:30:44;;;;;;;17.43;13.50;;;;;;;1.89;100.00;100640.88;5077077;28;20422;-36
2023/03/06 07:33:10;;;;;;;19.02;14.68;;;;;;;1.89;100.00;100641.69;5077299;28;20021;-36
2023/03/06 07:35:36;;;;;;;;;;;;;;;1.98;100.00;100643.28;5077913;28;20421;-36
2023/03/06 07:38:01;;;;;;;18.13;12.93;;;;;;;1.96;100.00;100644.50;5076832;28;19947;-36
2023/03/06 07:40:27;;;;;;;15.43;12.93;;;;;;;1.90;100.00;100634.53;5078024;28;20099;-36
2023/03/06 07:42:54;;;;;;;17.17;13.47;;;;;;;2.00;100.00;100651.09;5077536;28;20437;-36
2023/03/06 07:45:20;;;;;;;16.17;13.45;;;;;;;2.00;100.00;100656.44;5077843;28;20779;-36
2023/03/06 07:47:45;;;;;;;16.98;13.07;;;;;;;2.02;100.00;100649.09;5077044;28;20028;-36
2023/03/06 07:50:11;;;;;;;17.93;14.10;;;;;;;2.02;100.00;100649.94;5076685;28;20480;-36
2023/03/06 07:52:36;;;;;;;18.42;13.88;;;;;;;2.06;100.00;100651.22;5077150;28;20028;-36
2023/03/06 07:55:02;;;;;;;19.80;14.77;;;;;;;2.06;100.00;100639.75;5077120;28;20035;-35
2023/03/06 07:57:27;;;;;;;18.58;14.20;;;;;;;2.14;100.00;100636.97;5077561;28;20107;-36
2023/03/06 07:59:53;;;;;;;19.27;15.20;;;;;;;2.13;100.00;100624.66;5077110;28;20445;-36
2023/03/06 08:02:18;;;;;;;18.07;15.13;;;;;;;2.06;100.00;100611.22;5077239;28;20365;-36
2023/03/06 08:04:44;;;;;;;18.07;14.47;;;;;;;2.26;100.00;100650.72;5075707;28;20024;-35
2023/03/06 08:07:09;;;;;;;19.37;14.47;;;;;;;2.26;100.00;100627.53;5076550;28;20403;-36
2023/03/06 08:09:34;;;;;;;19.20;15.07;;;;;;;2.40;100.00;100643.75;5076616;28;20521;-35
2023/03/06 08:12:00;;;;;;;19.10;16.27;;;;;;;2.46;100.00;100651.84;5075298;28;20036;-36
2023/03/06 08:14:26;;;;;;;19.48;15.13;;;;;;;2.50;100.00;100638.97;5076219;28;20222;-35
2023/03/06 08:16:54;;;;;;;19.43;15.70;;;;;;;2.56;100.00;100646.25;5076132;28;20058;-35
2023/03/06 08:19:19;;;;;;;19.65;16.30;;;;;;;2.61;100.00;100643.84;5076424;28;20017;-36
2023/03/06 08:21:45;;;;;;;18.87;15.07;;;;;;;2.67;100.00;100656.47;5076286;28;20055;-36
2023/03/06 08:24:12;;;;;;;18.47;15.07;;;;;;;2.66;100.00;100641.44;5076656;28;20028;-35
2023/03/06 08:26:38;;;;;;;20.90;15.52;;;;;;;2.66;100.00;100644.13;5076575;28;20031;-35
2023/03/06 08:29:03;;;;;;;18.73;15.20;;;;;;;2.70;100.00;100639.25;5076181;28;20016;-36
2023/03/06 08:31:28;;;;;;;20.27;15.20;;;;;;;2.71;100.00;100638.22;5075904;28;20109;-35
2023/03/06 08:33:56;;;;;;;20.27;15.10;;;;;;;2.72;100.00;100648.72;5076242;28;20032;-36
2023/03/06 08:36:22;;;;;;;17.80;15.05;;;;;;;2.72;100.00;100643.38;5076115;28;20468;-35
2023/03/06 08:38:48;;;;;;;18.20;15.15;;;;;;;2.76;100.00;100643.84;5075988;28;20082;-35
2023/03/06 08:41:13;;;;;;;19.85;14.68;;;;;;;2.89;100.00;100645.88;5076002;28;20025;-36
2023/03/06 08:43:39;;;;;;;17.00;14.43;;;;;;;2.94;100.00;100649.66;5075946;28;20016;-36
2023/03/06 08:46:04;;;;;;;16.50;13.97;;;;;;;2.99;100.00;100647.25;5076224;28;20297;-36
2023/03/06 08:48:30;;;;;;;17.75;14.73;;;;;;;3.07;100.00;100648.97;5075841;28;20116;-36
2023/03/06 08:50:55;;;;;;;18.03;13.80;;;;;;;3.24;100.00;100642.41;5076369;28;20451;-38
2023/03/06 08:53:21;;;;;;;17.70;14.07;;;;;;;3.45;100.00;100646.13;5074538;28;20024;-36
2023/03/06 08:55:47;;;;;;;16.10;13.30;;;;;;;3.50;100.00;100639.19;5075528;28;20024;-36
2023/03/06 08:58:12;;;;;;;16.70;13.67;;;;;;;3.59;100.00;100651.41;5076250;28;20020;-36
2023/03/06 09:00:38;;;;;;;16.40;12.50;;;;;;;3.70;100.00;100647.41;5076219;28;20269;-36
2023/03/06 09:03:03;;;;;;;14.83;12.07;;;;;;;3.83;100.00;100655.56;5076418;28;20084;-36
2023/03/06 09:05:29;;;;;;;13.23;11.38;;;;;;;3.80;100.00;100649.75;5075140;28;20340;-36
2023/03/06 09:07:55;;;;;;;13.67;11.23;;;;;;;3.81;100.00;100646.09;5075279;28;20036;-36
2023/03/06 09:10:23;;;;;;;13.02;11.55;;;;;;;3.78;100.00;100646.47;5075731;28;20036;-36
2023/03/06 09:12:49;;;;;;;11.30;9.70;;;;;;;3.77;100.00;100642.97;5075013;28;20054;-36
2023/03/06 09:15:15;;;;;;;9.23;8.25;;;;;;;3.65;100.00;100624.94;5075999;28;20447;-36
2023/03/06 09:17:40;;;;;;;8.57;7.68;;;;;;;3.81;100.00;100660.28;5075264;28;20035;-36
2023/03/06 09:20:08;;;;;;;10.40;7.83;;;;;;;3.81;100.00;100657.63;5075551;28;20416;-36
2023/03/06 09:22:34;;;;;;;8.07;6.93;;;;;;;3.83;100.00;100655.56;5073872;28;20028;-36
2023/03/06 09:24:59;;;;;;;;;;;;;;;3.88;100.00;100663.84;5076448;28;20036;-36
2023/03/06 09:27:27;;;;;;;9.85;7.53;;;;;;;3.80;100.00;100650.59;5075040;28;19904;-36
2023/03/06 09:29:52;;;;;;;9.63;6.90;;;;;;;3.82;100.00;100656.59;5075576;28;20326;-36
2023/03/06 09:32:18;;;;;;;8.00;6.65;;;;;;;3.84;100.00;100656.38;5075500;28;20119;-36
2023/03/06 09:34:43;;;;;;;7.87;6.23;;;;;;;3.77;100.00;100640.28;5074796;28;20361;-36
2023/03/06 09:37:09;;;;;;;7.33;6.03;;;;;;;3.90;100.00;100660.16;5075425;28;20451;-36
2023/03/06 09:39:34;;;;;;;8.43;7.17;;;;;;;3.92;100.00;100660.78;5075741;28;20103;-36
2023/03/06 09:42:00;;;;;;;7.90;6.47;;;;;;;3.98;100.00;100657.34;5075268;28;20056;-36
2023/03/06 09:44:31;;;;;;;8.03;6.13;;;;;;;3.98;100.00;100644.78;5075363;28;20137;-35
2023/03/06 09:47:21;;;;;;;5.28;4.78;;;;;;;4.09;100.00;100652.28;5073636;28;20044;-36
2023/03/06 09:50:07;;;;;;;5.97;4.90;;;;;;;4.12;100.00;100659.94;5074657;28;20108;-36
2023/03/06 09:53:03;;;;;;;7.88;5.15;;;;;;;4.13;100.00;100660.78;5074362;28;20032;-35
2023/03/06 09:55:36;;;;;;;6.43;5.13;;;;;;;3.96;100.00;100633.47;5075081;28;20467;-36
2023/03/06 09:58:22;;;;;;;6.72;5.03;;;;;;;4.10;100.00;100642.44;5074561;28;20024;-36
2023/03/06 10:00:59;;;;;;;8.10;5.63;;;;;;;4.15;100.00;100648.03;5075006;28;20430;-36
2023/03/06 10:03:53;;;;;;;5.60;4.97;;;;;;;4.34;100.00;100663.44;5074372;28;20124;-35
2023/03/06 10:06:29;;;;;;;5.72;5.07;;;;;;;4.46;100.00;100654.84;5074864;28;20024;-35
2023/03/06 10:09:16;;;;;;;8.57;6.68;;;;;;;4.43;100.00;100650.69;5074285;28;20028;-35
2023/03/06 10:11:54;;;;;;;7.60;6.45;;;;;;;4.43;100.00;100650.69;5075059;28;20021;-36
2023/03/06 10:14:34;;;;;;;7.93;6.80;;;;;;;4.50;100.00;100654.25;5074376;28;20029;-35
2023/03/06 10:17:00;;;;;;;10.70;8.02;;;;;;;4.54;100.00;100646.66;5073460;28;20112;-36
2023/03/06 10:19:38;;;;;;;;;;;;;;;4.65;100.00;100643.44;5075312;28;20024;-36
2023/03/06 10:22:22;;;;;;;7.95;6.75;;;;;;;4.69;100.00;100649.25;5073992;28;19916;-37
2023/03/06 10:25:03;;;;;;;11.48;8.40;;;;;;;4.76;100.00;100639.38;5074303;28;20020;-36
2023/03/06 10:27:42;;;;;;;11.13;9.27;;;;;;;4.79;100.00;100633.63;5074592;28;20025;-36
2023/03/06 10:30:13;;;;;;;11.68;9.30;;;;;;;4.84;100.00;100637.38;5074519;28;20039;-35
2023/03/06 10:33:03;;;;;;;10.52;9.43;;;;;;;4.97;100.00;100636.59;5074406;28;20512;-35
2023/03/06 10:35:53;;;;;;;10.25;7.90;;;;;;;5.06;100.00;100637.25;5074195;28;20395;-35
2023/03/06 10:38:28;;;;;;;9.68;8.68;;;;;;;5.09;100.00;100635.00;5071476;28;20045;-35
2023/03/06 10:40:54;;;;;;;9.38;7.97;;;;;;;5.25;100.00;100631.13;5073723;28;20036;-35
2023/03/06 10:43:21;;;;;;;10.33;7.87;;;;;;;5.36;100.00;100635.91;5073837;28;20388;-35
2023/03/06 10:45:52;;;;;;;10.27;8.20;;;;;;;5.58;100.00;100633.09;5074040;28;20110;-36
2023/03/06 10:48:21;;;;;;;9.50;8.30;;;;;;;5.53;100.00;100616.78;5074012;28;20497;-36
2023/03/06 10:50:47;;;;;;;9.40;7.38;;;;;;;5.57;100.00;100628.75;5074288;28;20025;-36
2023/03/06 10:53:22;;;;;;;7.60;6.63;;;;;;;5.67;100.00;100634.56;5073952;28;20350;-36
2023/03/06 10:55:57;;;;;;;8.95;7.35;;;;;;;5.54;100.00;100645.25;5073968;28;20024;-36
2023/03/06 10:58:28;;;;;;;8.68;7.25;;;;;;;5.45;100.00;100635.72;5073718;28;20452;-36
2023/03/06 11:01:22;;;;;;;9.18;7.22;;;;;;;5.45;100.00;100633.03;5073827;28;20024;-36
2023/03/06 11:03:48;;;;;;;8.85;7.22;;;;;;;5.24;100.00;100615.25;5068729;28;20102;-36
2023/03/06 11:06:30;;;;;;;7.50;6.78;;;;;;;5.39;100.00;100623.97;5073612;28;20025;-36
2023/03/06 11:09:21;;;;;;;9.98;7.15;;;;;;;5.46;100.00;100646.25;5073814;28;20514;-35
2023/03/06 11:11:47;;;;;;;8.55;6.20;;;;;;;5.45;100.00;100633.88;5074399;28;20408;-35
2023/03/06 11:14:15;;;;;;;;;;;;;;;5.56;100.00;100640.50;5074202;28;20025;-36
2023/03/06 11:16:51;;;;;;;12.68;6.75;;;;;;;5.45;100.00;100628.50;5073193;28;19905;-36
2023/03/06 11:19:25;;;;;;;7.53;6.68;;;;;;;5.50;100.00;100641.31;5073470;28;20085;-36
2023/03/06 11:22:17;;;;;;;8.30;7.40;;;;;;;5.52;100.00;100629.38;5073087;28;20039;-36
2023/03/06 11:24:53;;;;;;;7.55;6.63;;;;;;;5.52;100.00;100629.38;5073664;28;20420;-37