Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:23;;;;;;;;;26.25;21.00;;;;;-0.54;100.00;99796.53;5053686;28;8975;-77
2021/12/13 00:03:16;;;;;;;;;30.25;27.25;;;;;-0.56;100.00;99799.03;5063518;28;8849;-74
2021/12/13 00:05:50;;;;;;;;;26.00;21.00;;;;;-0.53;100.00;99795.72;5061760;28;8853;-75
2021/12/13 00:08:25;;;;;;;;;24.25;22.25;;;;;-0.65;100.00;99802.00;5032758;28;8880;-74
2021/12/13 00:10:56;;;;;;;;;26.50;23.75;;;;;-0.57;100.00;99799.81;5050326;28;8872;-75
2021/12/13 00:13:30;;;;;;;;;21.75;19.25;;;;;-0.62;100.00;99809.84;5050299;28;9002;-75
2021/12/13 00:16:05;;;;;;;;;35.75;31.00;;;;;-0.60;100.00;99818.50;5051445;28;8992;-75
2021/12/13 00:18:38;;;;;;;;;27.50;20.50;;;;;-0.65;100.00;99824.19;5027532;28;9010;-76
2021/12/13 00:21:13;;;;;;;;;24.75;24.75;;;;;-0.62;100.00;99822.66;5027206;28;8860;-74
2021/12/13 00:23:50;;;;;;;;;27.25;21.75;;;;;-0.63;100.00;99828.56;5011167;28;8987;-74
2021/12/13 00:26:29;;;;;;;;;28.67;28.00;;;;;-0.67;100.00;99826.66;5027484;28;8876;-78
2021/12/13 00:29:09;;;;;;;;;28.50;25.25;;;;;-0.65;100.00;99837.00;4990719;28;8863;-73
2021/12/13 00:31:49;;;;;;;;;32.00;30.50;;;;;-0.59;100.00;99832.16;4991113;28;8848;-75
2021/12/13 00:34:31;;;;;;;;;21.00;19.00;;;;;-0.65;100.00;99845.53;4995394;28;8899;-76
2021/12/13 00:37:09;;;;;;;;;37.75;35.50;;;;;-0.63;100.00;99840.50;4991260;28;8844;-79
2021/12/13 00:39:45;;;;;;;;;33.75;28.50;;;;;-0.64;100.00;99837.06;4991276;28;8898;-75
2021/12/13 00:42:16;;;;;;;;;22.50;21.75;;;;;-0.66;100.00;99846.38;4990761;28;8871;-75
2021/12/13 00:44:48;;;;;;;;;30.75;27.50;;;;;-0.68;100.00;99847.06;5007364;28;8864;-74
2021/12/13 00:47:23;;;;;;;;;19.50;19.00;;;;;-0.67;100.00;99846.28;4991101;28;8970;-74
2021/12/13 00:49:58;;;;;;;;;35.00;24.00;;;;;-0.63;100.00;99853.31;4996639;28;8995;-76
2021/12/13 00:52:32;;;;;;;;;23.00;19.75;;;;;-0.69;100.00;99864.13;4987226;28;8936;-79
2021/12/13 00:55:01;;;;;;;;;25.75;25.00;;;;;-0.66;100.00;99858.25;4970930;28;8884;-76
2021/12/13 00:57:43;;;;;;;;;26.75;24.25;;;;;-0.67;100.00;99856.53;4964411;28;8967;-77
2021/12/13 01:00:26;;;;;;;;;17.00;15.50;;;;;-0.66;100.00;99855.72;4968296;28;9000;-74
2021/12/13 01:02:58;;;;;;;;;25.50;22.50;;;;;-0.68;100.00;99859.88;4970096;28;8885;-73
2021/12/13 01:05:50;;;;;;;;;28.50;26.50;;;;;-0.69;100.00;99868.38;4986069;28;8923;-74
2021/12/13 01:09:00;;;;;;;;;22.25;21.75;;;;;-0.68;100.00;99863.34;4971020;28;8884;-74
2021/12/13 01:11:39;;;;;;;;;24.25;21.50;;;;;-0.67;100.00;99870.19;4955208;28;8885;-75
2021/12/13 01:14:19;;;;;;;;;32.50;25.00;;;;;-0.68;100.00;99872.69;4971219;28;9680;-75
2021/12/13 01:16:58;;;;;;;;;26.50;24.50;;;;;-0.65;100.00;99866.03;4983511;28;8943;-76
2021/12/13 01:19:36;;;;;;;;;30.00;28.00;;;;;-0.65;100.00;99875.41;5009259;28;8921;-75
2021/12/13 01:22:41;;;;;;;;;34.25;26.00;;;;;-0.52;100.00;99872.66;4978992;28;9634;-74
2021/12/13 01:25:41;;;;;;;;;31.50;29.00;;;;;-0.62;100.00;99884.13;4981411;28;8907;-75
2021/12/13 01:28:15;;;;;;;;;36.25;27.50;;;;;-0.53;100.00;99880.25;4990075;28;8852;-77
2021/12/13 01:30:49;;;;;;;;;34.25;27.50;;;;;-0.49;100.00;99892.41;5009175;28;8845;-77
2021/12/13 01:33:20;;;;;;;;;31.25;23.50;;;;;-0.55;100.00;99889.53;4993198;28;8946;-75
2021/12/13 01:35:53;;;;;;;;;33.25;24.75;;;;;-0.55;100.00;99889.53;5009836;28;8962;-76
2021/12/13 01:38:32;;;;;;;;;17.75;13.25;;;;;-0.57;100.00;99888.59;5025878;28;8923;-74
2021/12/13 01:41:08;;;;;;;;;25.25;25.25;;;;;-0.57;100.00;99894.56;4991361;28;8838;-74
2021/12/13 01:43:42;;;;;;;;;25.00;22.75;;;;;-0.57;100.00;99899.69;5025512;28;8880;-75
2021/12/13 01:46:11;;;;;;;;;23.25;21.25;;;;;-0.52;100.00;99895.69;4960987;28;8936;-73
2021/12/13 01:48:43;;;;;;;;;23.00;22.50;;;;;-0.61;100.00;99885.00;4992831;28;8857;-74
2021/12/13 01:51:15;;;;;;;;;31.25;27.50;;;;;-0.59;100.00;99898.75;5009201;28;8994;-77
2021/12/13 01:53:49;;;;;;;;;29.75;25.25;;;;;-0.52;100.00;99892.25;5016617;28;8870;-74
2021/12/13 01:56:37;;;;;;;;;27.00;23.75;;;;;-0.54;100.00;99891.31;5048332;28;8863;-74
2021/12/13 01:59:29;;;;;;;;;26.50;25.50;;;;;-0.56;100.00;99886.09;5065689;28;8879;-77
2021/12/13 02:02:00;;;;;;;;;26.50;24.00;;;;;-0.49;100.00;99888.16;5065326;28;8872;-74
2021/12/13 02:04:29;;;;;;;;;14.75;12.25;;;;;-0.54;100.00;99876.81;5065360;28;8848;-77
2021/12/13 02:07:02;;;;;;;;;30.00;26.00;;;;;-0.50;100.00;99877.84;5048716;28;8910;-74
2021/12/13 02:09:35;;;;;;;;;25.75;23.25;;;;;-0.45;100.00;99878.97;5026888;28;8865;-73
2021/12/13 02:12:12;;;;;;;;;32.25;27.75;;;;;-0.46;100.00;99879.75;5024118;28;8879;-75
2021/12/13 02:14:48;;;;;;;;;32.00;26.00;;;;;-0.47;100.00;99885.69;5045799;28;8963;-73
2021/12/13 02:17:20;;;;;;;;;24.00;22.25;;;;;-0.47;100.00;99883.13;5062928;28;8895;-74
2021/12/13 02:19:54;;;;;;;;;27.00;25.50;;;;;-0.50;100.00;99893.22;5019763;28;8894;-78
2021/12/13 02:22:42;;;;;;;;;17.00;16.00;;;;;-0.54;100.00;99899.88;5018453;28;8869;-73
2021/12/13 02:25:21;;;;;;;;;21.25;20.50;;;;;-0.47;100.00;99895.94;5033322;28;8867;-77
2021/12/13 02:27:54;;;;;;;;;30.25;26.50;;;;;-0.45;100.00;99889.19;5004866;28;8927;-78
2021/12/13 02:30:32;;;;;;;;;37.00;31.75;;;;;-0.45;100.00;99889.19;5008574;28;8886;-74
2021/12/13 02:33:01;;;;;;;;;24.75;24.00;;;;;-0.45;100.00;99890.06;5008760;28;8897;-76
2021/12/13 02:35:36;;;;;;;;;25.25;22.00;;;;;-0.44;100.00;99896.06;5008922;28;8948;-78
2021/12/13 02:38:08;;;;;;;;;38.50;30.75;;;;;-0.33;100.00;99899.16;4992154;28;9086;-74
2021/12/13 02:40:38;;;;;;;;;32.00;27.50;;;;;-0.28;100.00;99900.28;5025219;28;8845;-75
2021/12/13 02:43:10;;;;;;;;;29.50;28.00;;;;;-0.35;100.00;99900.78;5009063;28;8963;-75
2021/12/13 02:45:43;;;;;;;;;17.75;13.75;;;;;-0.40;100.00;99903.09;5008461;28;8865;-75
2021/12/13 02:48:18;;;;;;;;;27.00;26.75;;;;;-0.42;100.00;99904.72;5005386;28;8849;-74
2021/12/13 02:50:53;;;;;;;;;32.75;29.50;;;;;-0.22;100.00;99906.56;4996672;28;8857;-78
2021/12/13 02:53:26;;;;;;;;;31.50;29.75;;;;;-0.33;100.00;99922.22;4992590;28;8903;-76
2021/12/13 02:55:55;;;;;;;;;26.50;21.25;;;;;-0.32;100.00;99916.28;5025476;28;8962;-73
2021/12/13 02:58:27;;;;;;;;;31.50;28.50;;;;;-0.32;100.00;99916.28;5004887;28;8909;-74
2021/12/13 03:01:00;;;;;;;;;30.75;27.75;;;;;-0.33;100.00;99911.97;5023862;28;8948;-74
2021/12/13 03:03:36;;;;;;;;;29.75;29.75;;;;;-0.28;100.00;99910.53;5009351;28;8998;-77
2021/12/13 03:06:07;;;;;;;;;30.75;29.75;;;;;-0.16;100.00;99900.84;5008461;28;8922;-74
2021/12/13 03:08:40;;;;;;;;;32.75;26.25;;;;;-0.20;100.00;99915.19;5009033;28;8871;-74
2021/12/13 03:11:21;;;;;;;;;25.00;22.00;;;;;-0.21;100.00;99922.81;4992855;28;8883;-75
2021/12/13 03:13:55;;;;;;;;;27.25;25.00;;;;;-0.31;100.00;99921.47;5009549;28;8963;-77
2021/12/13 03:16:29;;;;;;;;;27.00;25.00;;;;;-0.26;100.00;99922.59;4982021;28;8898;-74
2021/12/13 03:19:06;;;;;;;;;29.75;20.50;;;;;-0.32;100.00;99917.19;4979988;28;9049;-73
2021/12/13 03:22:08;;;;;;;;;25.50;23.00;;;;;-0.20;100.00;99916.88;5008445;28;9001;-72
2021/12/13 03:24:51;;;;;;;;;31.25;29.50;;;;;-0.19;100.00;99916.06;5008897;28;9020;-73
2021/12/13 03:27:38;;;;;;;;;18.50;16.00;;;;;-0.22;100.00;99923.63;5031613;28;8866;-74
2021/12/13 03:30:10;;;;;;;;;30.00;28.00;;;;;-0.13;100.00;99918.03;5059904;28;8976;-76
2021/12/13 03:32:43;;;;;;;;;31.00;25.00;;;;;-0.08;100.00;99926.84;5016011;28;8861;-74
2021/12/13 03:35:16;;;;;;;;;27.60;26.60;;;;;0.05;100.00;99926.63;5065734;28;8852;-75
2021/12/13 03:37:57;;;;;;;;;34.25;29.50;;;;;-0.11;100.00;99935.28;5066073;28;8868;-74
2021/12/13 03:40:31;;;;;;;;;31.25;24.50;;;;;-0.18;100.00;99937.47;5065843;28;8865;-74
2021/12/13 03:43:06;;;;;;;;;28.00;26.00;;;;;-0.26;100.00;99937.09;5043277;28;8875;-73
2021/12/13 03:45:39;;;;;;;;;27.60;25.40;;;;;-0.20;100.00;99945.94;5060802;28;8857;-76
2021/12/13 03:48:11;;;;;;;;;30.25;30.25;;;;;-0.22;100.00;99945.00;5049264;28;8948;-77
2021/12/13 03:50:43;;;;;;;;;30.60;25.20;;;;;-0.26;100.00;99955.03;5049327;28;8880;-75
2021/12/13 03:53:16;;;;;;;;;34.25;25.50;;;;;-0.23;100.00;99960.28;5060847;28;9687;-74
2021/12/13 03:55:48;;;;;;;;;23.50;20.75;;;;;-0.29;100.00;99955.75;5050365;28;8906;-74
2021/12/13 03:58:20;;;;;;;;;35.25;31.00;;;;;-0.30;100.00;99953.09;5041654;28;8887;-74
2021/12/13 04:00:54;;;;;;;;;29.20;25.20;;;;;-0.27;100.00;99948.13;5061417;28;8957;-73
2021/12/13 04:03:24;;;;;;;;;39.00;34.75;;;;;-0.31;100.00;99952.22;5048936;28;9588;-74
2021/12/13 04:05:56;;;;;;;;;40.00;38.00;;;;;-0.36;100.00;99953.66;4999369;28;8877;-74
2021/12/13 04:08:26;;;;;;;;;34.75;30.25;;;;;-0.23;100.00;99957.72;5065564;28;9034;-73
2021/12/13 04:11:01;;;;;;;;;31.25;28.75;;;;;-0.30;100.00;99963.34;5048046;28;8880;-74
2021/12/13 04:13:36;;;;;;;;;31.00;26.00;;;;;-0.34;100.00;99954.66;5065396;28;8880;-74
2021/12/13 04:16:14;;;;;;;;;27.50;25.50;;;;;-0.40;100.00;99960.34;5048067;28;8975;-74
2021/12/13 04:21:41;;;;;;;;;36.50;29.25;;;;;-0.36;100.00;99969.03;5065299;28;9673;-73
2021/12/13 04:24:14;;;;;;;;;36.50;32.50;;;;;-0.31;100.00;99965.03;5065223;28;8922;-72
2021/12/13 04:26:49;;;;;;;;;37.00;32.75;;;;;-0.24;100.00;99958.56;5031108;28;8861;-76
2021/12/13 04:29:25;;;;;;;;;28.75;28.75;;;;;-0.23;100.00;99961.19;5010225;28;8946;-74
2021/12/13 04:31:57;;;;;;;;;34.00;31.50;;;;;-0.28;100.00;99966.91;5010759;28;8895;-77
2021/12/13 04:34:29;;;;;;;;;37.25;33.75;;;;;-0.40;100.00;99979.94;4978169;28;8949;-73
2021/12/13 04:37:15;;;;;;;;;37.25;34.50;;;;;-0.29;100.00;99968.56;5027340;28;8864;-73
2021/12/13 04:39:46;;;;;;;;;29.75;26.25;;;;;-0.32;100.00;99975.22;5010373;28;9657;-75
2021/12/13 04:42:19;;;;;;;;;33.50;27.50;;;;;-0.35;100.00;99969.94;5026855;28;8864;-72
2021/12/13 04:44:51;;;;;;;;;21.40;19.80;;;;;-0.34;100.00;99975.16;5026457;28;8861;-75
2021/12/13 04:47:23;;;;;;;;;37.75;30.00;;;;;-0.31;100.00;99964.16;5009995;28;8915;-73
2021/12/13 04:49:58;;;;;;;;;37.50;34.75;;;;;-0.32;100.00;99970.09;5016932;28;8893;-76
2021/12/13 04:52:27;;;;;;;;;31.75;26.50;;;;;-0.35;100.00;99981.06;5013037;28;8871;-75
2021/12/13 04:54:57;;;;;;;;;36.25;33.25;;;;;-0.35;100.00;99972.50;5009814;28;8918;-73
2021/12/13 04:57:28;;;;;;;;;36.50;33.75;;;;;-0.35;100.00;99975.94;5010030;28;9617;-73
2021/12/13 05:00:00;;;;;;;;;29.25;26.25;;;;;-0.39;100.00;99971.47;5000487;28;8836;-74
2021/12/13 05:02:29;;;;;;;;;34.25;31.00;;;;;-0.36;100.00;99981.00;4993580;28;8882;-74
2021/12/13 05:05:02;;;;;;;;;28.50;27.25;;;;;-0.32;100.00;99982.91;5026293;28;8864;-74
2021/12/13 05:07:31;;;;;;;;;28.50;26.75;;;;;-0.33;100.00;99991.41;5028144;28;9642;-74
2021/12/13 05:10:01;;;;;;;;;31.50;28.25;;;;;-0.34;100.00;99994.75;5048373;28;8853;-77
2021/12/13 05:12:31;;;;;;;;;28.00;26.00;;;;;-0.41;100.00;99994.44;5013833;28;8906;-76
2021/12/13 05:15:03;;;;;;;;;29.00;26.50;;;;;-0.36;100.00;99993.81;5064060;28;8911;-75
2021/12/13 05:17:37;;;;;;;;;30.00;27.80;;;;;-0.29;100.00;99993.31;5062999;28;8896;-72
2021/12/13 05:20:13;;;;;;;;;33.00;29.75;;;;;-0.34;100.00;99994.75;5047059;28;8944;-72
2021/12/13 05:22:52;;;;;;;;;37.00;32.75;;;;;-0.34;100.00;100002.44;5063568;28;8849;-79
2021/12/13 05:25:26;;;;;;;;;21.50;20.00;;;;;-0.34;100.00;99999.88;5063721;28;8903;-75
2021/12/13 05:28:04;;;;;;;;;35.25;28.50;;;;;-0.33;100.00;100012.78;5044430;28;8872;-73
2021/12/13 05:30:37;;;;;;;;;31.25;25.25;;;;;-0.39;100.00;100022.72;5021616;28;8999;-74
2021/12/13 05:33:09;;;;;;;;;36.75;31.00;;;;;-0.37;100.00;100017.69;5019302;28;8937;-74
2021/12/13 05:35:42;;;;;;;;;42.00;35.00;;;;;-0.40;100.00;100020.94;5021681;28;8871;-76
2021/12/13 05:38:24;;;;;;;;;46.50;41.25;;;;;-0.32;100.00;100019.66;5004882;28;8867;-74
2021/12/13 05:40:54;;;;;;;;;38.25;32.75;;;;;-0.25;100.00;100023.41;5005598;28;9057;-79
2021/12/13 05:43:30;;;;;;;;;42.00;37.00;;;;;-0.34;100.00;100028.97;5008226;28;8875;-79
2021/12/13 05:46:02;;;;;;;;;33.20;24.40;;;;;-0.38;100.00;100021.91;5004891;28;8979;-73
2021/12/13 05:48:45;;;;;;;;;33.25;27.50;;;;;-0.36;100.00;100037.34;5005636;28;8903;-75
2021/12/13 05:51:28;;;;;;;;;35.50;30.50;;;;;-0.40;100.00;100026.06;5022042;28;8897;-75
2021/12/13 05:54:01;;;;;;;;;26.50;26.50;;;;;-0.36;100.00;100029.66;5021628;28;8862;-72
2021/12/13 05:56:36;;;;;;;;;23.50;21.75;;;;;-0.37;100.00;100038.19;5005280;28;8895;-78
2021/12/13 05:59:22;;;;;;;;;19.50;17.50;;;;;-0.40;100.00;100038.88;5005539;28;8882;-75
2021/12/13 06:02:10;;;;;;;;;27.75;26.75;;;;;-0.30;100.00;100041.13;5051494;28;8841;-78
2021/12/13 06:04:45;;;;;;;;;37.00;29.75;;;;;-0.34;100.00;100044.34;5045700;28;8855;-75
2021/12/13 06:07:23;;;;;;;;;26.50;22.00;;;;;-0.35;100.00;100044.25;5043662;28;8865;-77
2021/12/13 06:10:00;;;;;;;;;28.75;27.25;;;;;-0.35;100.00;100051.94;5063044;28;8845;-76
2021/12/13 06:12:37;;;;;;;;;29.25;25.50;;;;;-0.31;100.00;100046.16;5029938;28;8987;-76
2021/12/13 06:15:24;;;;;;;;;30.25;29.25;;;;;-0.33;100.00;100058.03;5046056;28;8933;-78
2021/12/13 06:17:58;;;;;;;;;29.50;27.75;;;;;-0.32;100.00;100058.09;5046043;28;8865;-77
2021/12/13 06:20:30;;;;;;;;;32.50;26.50;;;;;-0.33;100.00;100060.59;5049067;28;8929;-76
2021/12/13 06:23:11;;;;;;;;;33.75;30.25;;;;;-0.32;100.00;100060.66;5045945;28;8946;-80
2021/12/13 06:25:43;;;;;;;;;32.00;24.25;;;;;-0.33;100.00;100058.88;5045914;28;8856;-76
2021/12/13 06:28:20;;;;;;;;;33.75;29.50;;;;;-0.30;100.00;100059.06;5042826;28;8856;-80
2021/12/13 06:30:59;;;;;;;;;26.00;23.00;;;;;-0.31;100.00;100049.59;5021030;28;8953;-75
2021/12/13 06:33:29;;;;;;;;;33.75;31.50;;;;;-0.17;100.00;100058.00;5025429;28;9538;-75
2021/12/13 06:36:01;;;;;;;;;36.00;32.25;;;;;-0.15;100.00;100064.09;5012229;28;8860;-75
2021/12/13 06:38:42;;;;;;;;;33.50;32.00;;;;;-0.21;100.00;100076.56;5045095;28;8860;-75
2021/12/13 06:41:38;;;;;;;;;32.75;31.50;;;;;-0.18;100.00;100063.06;5012146;28;8966;-77
2021/12/13 06:44:11;;;;;;;;;29.25;26.25;;;;;-0.18;100.00;100069.03;5001216;28;8864;-76
2021/12/13 06:46:50;;;;;;;;;31.25;26.00;;;;;-0.21;100.00;100071.44;5012991;28;8868;-81
2021/12/13 06:49:24;;;;;;;;;43.75;31.50;;;;;-0.21;100.00;100076.56;5013095;28;8957;-75
2021/12/13 06:51:56;;;;;;;;;41.50;35.25;;;;;-0.22;100.00;100078.25;5012199;28;8872;-76
2021/12/13 06:54:32;;;;;;;;;35.50;34.00;;;;;-0.23;100.00;100075.59;5028687;28;8895;-75
2021/12/13 06:57:05;;;;;;;;;53.00;39.75;;;;;-0.17;100.00;100083.63;5028567;28;8907;-76
2021/12/13 06:59:36;;;;;;;;;50.75;41.50;;;;;-0.10;100.00;100074.56;5044269;28;9036;-78
2021/12/13 07:02:14;;;;;;;;;41.75;38.25;;;;;-0.18;100.00;100084.44;4980199;28;8877;-76
2021/12/13 07:04:58;;;;;;;;;17.25;13.25;;;;;-0.17;100.00;100085.28;5042060;28;8932;-76
2021/12/13 07:07:30;;;;;;;;;43.00;33.75;;;;;-0.07;100.00;100083.28;5079252;28;8880;-79
2021/12/13 07:10:04;;;;;;;;;30.00;27.75;;;;;-0.14;100.00;100085.47;5033001;28;8868;-76
2021/12/13 07:12:34;;;;;;;;;33.25;27.50;;;;;-0.02;100.00;100093.75;5035632;28;8887;-76
2021/12/13 07:15:04;;;;;;;;;29.00;26.50;;;;;0.02;100.00;100087.09;5049330;28;8864;-76
2021/12/13 07:17:36;;;;;;;;;28.50;26.75;;;;;-0.08;100.00;100084.06;5065893;28;8857;-76
2021/12/13 07:20:16;;;;;;;;;32.80;26.60;;;;;-0.02;100.00;100093.75;5049169;28;8864;-77
2021/12/13 07:22:45;;;;;;;;;29.50;24.75;;;;;0.06;100.00;100078.75;5046920;28;8887;-77
2021/12/13 07:25:17;;;;;;;;;30.75;27.25;;;;;0.24;100.00;100091.63;5065758;28;8877;-77
2021/12/13 07:27:48;;;;;;;;;32.00;29.75;;;;;0.28;100.00;100094.41;5056736;28;8867;-76
2021/12/13 07:30:26;;;;;;;;;35.00;28.00;;;;;0.36;100.00;100098.25;5041025;28;8892;-78
2021/12/13 07:32:58;;;;;;;;;21.50;21.50;;;;;0.19;100.00;100102.53;5048525;28;8903;-77
2021/12/13 07:35:33;;;;;;;;;25.25;24.00;;;;;0.11;100.00;100101.25;5027764;28;8854;-78
2021/12/13 07:38:05;;;;;;;;;38.50;27.25;;;;;0.28;100.00;100101.22;5010927;28;8907;-76
2021/12/13 07:40:40;;;;;;;;;28.00;26.20;;;;;0.18;100.00;100105.91;5027375;28;8900;-76
2021/12/13 07:43:20;;;;;;;;;25.00;24.00;;;;;0.21;100.00;100115.44;5011090;28;8867;-76
2021/12/13 07:45:55;;;;;;;;;28.80;25.40;;;;;0.34;100.00;100112.69;5026075;28;8856;-76
2021/12/13 07:48:29;;;;;;;;;29.60;26.40;;;;;0.59;100.00;100103.63;5009351;28;8856;-76
2021/12/13 07:51:08;;;;;;;;;31.40;27.40;;;;;0.53;100.00;100111.00;5026960;28;8856;-77
2021/12/13 07:53:42;;;;;;;;;31.00;25.00;;;;;0.38;100.00;100106.91;4987767;28;8861;-77
2021/12/13 07:56:14;;;;;;;;;52.50;43.25;;;;;0.23;100.00;100121.53;4987560;28;8856;-75
2021/12/13 07:58:46;;;;;;;;;32.80;28.80;;;;;0.36;100.00;100115.34;4987412;28;8864;-76
2021/12/13 08:01:20;;;;;;;;;30.40;29.20;;;;;0.56;100.00;100121.44;4987740;28;8856;-76
2021/12/13 08:03:57;;;;;;;;;30.20;27.20;;;;;0.44;100.00;100123.41;4969944;28;9062;-76
2021/12/13 08:06:32;;;;;;;;;32.25;28.25;;;;;0.32;100.00;100128.78;4999091;28;8947;-76
2021/12/13 08:09:05;;;;;;;;;28.25;27.75;;;;;0.24;100.00;100125.84;4976820;28;8876;-76
2021/12/13 08:11:39;;;;;;;;;26.80;25.20;;;;;0.12;100.00;100136.38;4967728;28;8882;-77
2021/12/13 08:14:08;;;;;;;;;33.25;30.25;;;;;0.03;100.00;100127.34;4959199;28;8924;-78
2021/12/13 08:16:40;;;;;;;;;39.25;34.00;;;;;0.06;100.00;100132.59;4951425;28;8894;-75
2021/12/13 08:19:16;;;;;;;;;30.50;27.00;;;;;0.12;100.00;100132.94;4967528;28;8876;-76
2021/12/13 08:21:49;;;;;;;;;48.00;40.00;;;;;0.01;100.00;100139.19;4967623;28;8887;-75
2021/12/13 08:24:26;;;;;;;;;30.25;27.25;;;;;0.01;100.00;100141.75;4979489;28;8881;-78
2021/12/13 08:27:05;;;;;;;;;41.00;36.50;;;;;0.04;100.00;100132.56;5006913;28;9054;-76
2021/12/13 08:29:38;;;;;;;;;32.50;24.50;;;;;0.02;100.00;100153.75;5002696;28;8887;-74
2021/12/13 08:32:13;;;;;;;;;40.25;35.75;;;;;-0.03;100.00;100151.84;5006132;28;8960;-76
2021/12/13 08:34:48;;;;;;;;;38.50;36.00;;;;;-0.07;100.00;100155.06;5022087;28;8906;-74
2021/12/13 08:37:23;;;;;;;;;42.00;38.50;;;;;-0.10;100.00;100156.59;5006102;28;8867;-72
2021/12/13 08:39:56;;;;;;;;;34.00;31.50;;;;;-0.03;100.00;100161.22;5006665;28;8863;-73
2021/12/13 08:42:28;;;;;;;;;37.75;32.75;;;;;-0.02;100.00;100155.28;4989665;28;8974;-74
2021/12/13 08:45:05;;;;;;;;;37.75;31.75;;;;;-0.07;100.00;100170.44;5005995;28;8964;-75
2021/12/13 08:47:40;;;;;;;;;53.00;45.25;;;;;-0.09;100.00;100172.06;5054404;28;8868;-74
2021/12/13 08:50:18;;;;;;;;;29.75;29.00;;;;;-0.07;100.00;100165.31;5063411;28;8845;-74
2021/12/13 08:52:49;;;;;;;;;41.75;37.00;;;;;-0.07;100.00;100167.88;5021400;28;8876;-75
2021/12/13 08:55:24;;;;;;;;;44.75;36.50;;;;;-0.10;100.00;100182.22;4996327;28;8914;-74
2021/12/13 08:57:57;;;;;;;;;44.50;38.75;;;;;-0.10;100.00;100180.53;5046282;28;8876;-74
2021/12/13 09:00:35;;;;;;;;;51.75;45.00;;;;;-0.17;100.00;100180.13;5063451;28;8869;-74
2021/12/13 09:03:28;;;;;;;;;44.00;36.25;;;;;-0.13;100.00;100182.94;5045559;28;8826;-74
2021/12/13 09:06:04;;;;;;;;;49.75;42.00;;;;;-0.11;100.00;100183.91;5028810;28;8854;-74
2021/12/13 09:08:37;;;;;;;;;51.50;37.25;;;;;-0.14;100.00;100175.16;5045521;28;9008;-74
2021/12/13 09:11:20;;;;;;;;;42.25;39.00;;;;;-0.19;100.00;100174.91;5044790;28;8842;-74
2021/12/13 09:13:54;;;;;;;;;50.00;44.00;;;;;-0.07;100.00;100174.69;5045379;28;8862;-74
2021/12/13 09:16:28;;;;;;;;;49.25;42.00;;;;;-0.06;100.00;100176.44;5011325;28;9058;-73
2021/12/13 09:19:14;;;;;;;;;51.00;46.00;;;;;-0.13;100.00;100175.25;5045641;28;8854;-72
2021/12/13 09:22:00;;;;;;;;;48.00;42.75;;;;;-0.18;100.00;100181.81;5044696;28;8838;-73
2021/12/13 09:24:35;;;;;;;;;47.00;42.00;;;;;-0.16;100.00;100174.22;5044991;28;8873;-76
2021/12/13 09:27:14;;;;;;;;;52.25;42.75;;;;;-0.14;100.00;100170.03;5044590;28;8862;-74
2021/12/13 09:29:50;;;;;;;;;47.75;45.25;;;;;-0.30;100.00;100174.38;4996429;28;8931;-74
2021/12/13 09:32:23;;;;;;;;;43.00;39.50;;;;;-0.27;100.00;100173.63;4995314;28;8973;-74
2021/12/13 09:34:56;;;;;;;;;46.00;36.75;;;;;-0.17;100.00;100181.03;5045531;28;8850;-75
2021/12/13 09:37:34;;;;;;;;;43.25;38.25;;;;;-0.26;100.00;100173.72;5022191;28;8882;-72
2021/12/13 09:40:05;;;;;;;;;38.25;29.75;;;;;-0.28;100.00;100177.03;5025415;28;8886;-74
2021/12/13 09:42:46;;;;;;;;;38.00;32.00;;;;;-0.30;100.00;100179.50;5008794;28;8856;-76
2021/12/13 09:45:22;;;;;;;;;48.75;41.75;;;;;-0.24;100.00;100173.81;5008540;28;8864;-77
2021/12/13 09:47:51;;;;;;;;;43.50;42.25;;;;;-0.16;100.00;100171.66;4973970;28;8893;-74
2021/12/13 09:50:25;;;;;;;;;41.00;36.00;;;;;-0.22;100.00;100173.09;5024605;28;10014;-75
2021/12/13 09:52:58;;;;;;;;;34.25;32.75;;;;;-0.28;100.00;100174.47;5019122;28;8947;-75
2021/12/13 09:55:30;;;;;;;;;35.00;28.50;;;;;-0.31;100.00;100180.28;5008320;28;8879;-75
2021/12/13 09:58:03;;;;;;;;;52.25;41.50;;;;;-0.20;100.00;100171.47;4991736;28;8899;-74
2021/12/13 10:00:43;;;;;;;;;54.25;42.50;;;;;-0.22;100.00;100173.09;5040841;28;8868;-75
2021/12/13 10:03:14;;;;;;;;;54.25;45.25;;;;;-0.23;100.00;100168.78;4974937;28;8883;-75
2021/12/13 10:05:47;;;;;;;;;50.75;45.00;;;;;-0.27;100.00;100164.25;4991616;28;8974;-75
2021/12/13 10:08:21;;;;;;;;;53.75;40.75;;;;;-0.17;100.00;100163.09;5019669;28;8872;-76
2021/12/13 10:10:53;;;;;;;;;41.50;39.25;;;;;-0.12;100.00;100165.88;5047352;28;8950;-75
2021/12/13 10:13:26;;;;;;;;;50.50;40.50;;;;;-0.20;100.00;100168.91;5062792;28;8868;-74
2021/12/13 10:15:58;;;;;;;;;44.50;40.75;;;;;-0.17;100.00;100181.03;5045418;28;8877;-77
2021/12/13 10:18:32;;;;;;;;;38.25;37.00;;;;;0.05;100.00;100165.06;5006131;28;9650;-77
2021/12/13 10:21:04;;;;;;;;;48.50;40.50;;;;;-0.04;100.00;100168.06;5039319;28;8870;-76
2021/12/13 10:23:39;;;;;;;;;40.00;36.75;;;;;-0.08;100.00;100160.09;5006564;28;8866;-76
2021/12/13 10:26:29;;;;;;;;;51.00;43.50;;;;;-0.15;100.00;100161.47;5007739;28;8900;-77
2021/12/13 10:29:00;;;;;;;;;40.75;35.75;;;;;-0.14;100.00;100165.78;5004512;28;8850;-77
2021/12/13 10:31:35;;;;;;;;;43.00;34.50;;;;;-0.03;100.00;100156.97;5009014;28;9641;-76
2021/12/13 10:34:06;;;;;;;;;51.50;44.25;;;;;-0.08;100.00;100160.09;5005988;28;8850;-77
2021/12/13 10:36:39;;;;;;;;;41.75;33.50;;;;;-0.09;100.00;100155.78;5021119;28;8888;-77
2021/12/13 10:39:13;;;;;;;;;44.50;37.25;;;;;-0.07;100.00;100152.50;5007993;28;8991;-75
2021/12/13 10:42:07;;;;;;;;;54.50;45.00;;;;;-0.18;100.00;100150.19;5038505;28;8885;-74
2021/12/13 10:44:43;;;;;;;;;32.75;28.25;;;;;-0.22;100.00;100150.00;5022398;28;8997;-77
2021/12/13 10:47:16;;;;;;;;;54.00;41.75;;;;;-0.22;100.00;100159.41;5010486;28;8890;-76
2021/12/13 10:49:47;;;;;;;;;45.75;39.75;;;;;-0.15;100.00;100147.75;4994973;28;8867;-76
2021/12/13 10:52:20;;;;;;;;;41.50;37.00;;;;;-0.12;100.00;100161.63;5020763;28;8900;-75
2021/12/13 10:54:53;;;;;;;;;45.25;38.50;;;;;-0.06;100.00;100158.50;4976449;28;8882;-77
2021/12/13 10:57:25;;;;;;;;;54.75;46.00;;;;;-0.02;100.00;100160.41;4990999;28;8906;-79
2021/12/13 10:59:55;;;;;;;;;53.25;42.75;;;;;-0.01;100.00;100165.63;5004769;28;8991;-75
2021/12/13 11:02:29;;;;;;;;;45.00;43.50;;;;;-0.04;100.00;100162.91;4988472;28;8874;-78
2021/12/13 11:05:00;;;;;;;;;56.00;44.50;;;;;-0.08;100.00;100163.53;5004740;28;8866;-76
2021/12/13 11:07:30;;;;;;;;;56.75;48.50;;;;;0.04;100.00;100162.41;4988126;28;8948;-77
2021/12/13 11:10:00;;;;;;;;;52.75;45.25;;;;;-0.04;100.00;100159.47;4988570;28;8862;-76
2021/12/13 11:12:33;;;;;;;;;62.75;52.25;;;;;-0.02;100.00;100161.31;5019951;28;8971;-76
2021/12/13 11:15:07;;;;;;;;;55.50;45.25;;;;;0.04;100.00;100152.16;5004063;28;8866;-76
2021/12/13 11:17:36;;;;;;;;;51.25;46.75;;;;;-0.04;100.00;100156.88;5013925;28;8890;-75
2021/12/13 11:20:10;;;;;;;;;53.25;41.75;;;;;0.05;100.00;100146.25;5042072;28;9021;-76
2021/12/13 11:22:40;;;;;;;;;54.75;45.75;;;;;0.08;100.00;100159.22;5028387;28;8944;-76
2021/12/13 11:25:16;;;;;;;;;56.75;47.00;;;;;0.17;100.00;100155.44;5044946;28;8852;-77
2021/12/13 11:27:46;;;;;;;;;49.25;37.50;;;;;-0.06;100.00;100156.84;5025183;28;9013;-77
2021/12/13 11:30:22;;;;;;;;;53.75;46.00;;;;;-0.03;100.00;100159.53;5022125;28;8864;-76
2021/12/13 11:33:43;;;;;;;;;54.50;46.75;;;;;0.03;100.00;100148.72;5061881;28;8974;-78
2021/12/13 11:36:55;;;;;;;;;46.75;41.50;;;;;0.05;100.00;100148.81;5027170;28;9107;-76
2021/12/13 11:39:51;;;;;;;;;46.75;42.25;;;;;-0.09;100.00;100148.97;4931560;28;8872;-77
2021/12/13 11:43:03;;;;;;;;;50.25;43.00;;;;;-0.12;100.00;100142.81;4921566;29;8872;-77
2021/12/13 11:45:58;;;;;;;;;49.25;44.75;;;;;-0.19;100.00;100144.16;4933486;28;9006;-75
2021/12/13 11:48:57;;;;;;;;;52.25;45.50;;;;;-0.18;100.00;100147.63;4949072;28;9630;-76
2021/12/13 11:51:56;;;;;;;;;46.00;31.50;;;;;-0.06;100.00;100149.16;4931106;29;8986;-76
2021/12/13 11:54:47;;;;;;;;;41.50;40.50;;;;;-0.04;100.00;100150.09;4923236;28;8961;-76
2021/12/13 11:57:47;;;;;;;;;58.75;49.00;;;;;0.02;100.00;100141.84;4932095;28;8885;-76