Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:03;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4981836;28;20174;-79
2021/03/27 00:03:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4999000;28;20202;-80
2021/03/27 00:06:28;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4998985;28;20179;-80
2021/03/27 00:09:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4998391;28;20590;-79
2021/03/27 00:12:12;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4998294;28;20221;-80
2021/03/27 00:14:48;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4918304;29;20679;-80
2021/03/27 00:17:27;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4988931;28;20202;-80
2021/03/27 00:19:58;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4981540;28;20273;-80
2021/03/27 00:22:38;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4999163;28;20565;-80
2021/03/27 00:25:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4999578;28;20182;-81
2021/03/27 00:27:54;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4981205;28;20208;-80
2021/03/27 00:30:26;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4998934;28;20151;-80
2021/03/27 00:32:54;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4999187;28;20185;-80
2021/03/27 00:35:47;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4997833;28;20542;-80
2021/03/27 00:38:17;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4980908;28;20174;-80
2021/03/27 00:40:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4998506;28;20598;-80
2021/03/27 00:43:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4998865;28;20545;-80
2021/03/27 00:46:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4998449;28;20182;-80
2021/03/27 00:48:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4998541;28;20159;-80
2021/03/27 00:51:23;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4998263;28;20573;-80
2021/03/27 00:54:16;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4980948;28;20177;-80
2021/03/27 00:57:01;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4998117;28;20196;-80
2021/03/27 00:59:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4981338;28;20173;-80
2021/03/27 01:01:58;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4980759;28;20564;-79
2021/03/27 01:04:28;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4998022;28;20190;-80
2021/03/27 01:06:57;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4997319;28;20183;-79
2021/03/27 01:09:31;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4980725;28;20193;-79
2021/03/27 01:12:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4998086;28;20593;-80
2021/03/27 01:14:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4980098;28;20515;-80
2021/03/27 01:17:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4997498;28;20179;-79
2021/03/27 01:19:55;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4979877;28;20162;-79
2021/03/27 01:22:23;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4997657;28;20610;-79
2021/03/27 01:24:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4996977;28;20163;-79
2021/03/27 01:27:32;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4979653;28;20782;-79
2021/03/27 01:30:13;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4997157;28;20205;-79
2021/03/27 01:33:11;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4997786;28;20209;-79
2021/03/27 01:35:48;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4991636;28;20174;-79
2021/03/27 01:38:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4997886;28;20245;-79
2021/03/27 01:41:33;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4996886;28;20200;-79
2021/03/27 01:44:38;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4918083;29;20212;-79
2021/03/27 01:47:06;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4996892;28;20182;-79
2021/03/27 01:49:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4996861;28;20166;-79
2021/03/27 01:52:48;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4997366;28;20151;-79
2021/03/27 01:55:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4927395;28;20181;-79
2021/03/27 01:58:14;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4996631;28;20202;-79
2021/03/27 02:01:05;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4997118;28;20154;-79
2021/03/27 02:03:35;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4996595;28;20246;-79
2021/03/27 02:06:22;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4979226;28;20186;-79
2021/03/27 02:09:09;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4996458;28;20155;-79
2021/03/27 02:11:52;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4996726;28;20642;-79
2021/03/27 02:14:39;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4996407;28;20189;-79
2021/03/27 02:17:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4996688;28;20194;-79
2021/03/27 02:20:02;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4996692;28;20162;-79
2021/03/27 02:22:30;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4996743;28;20187;-79
2021/03/27 02:25:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4996305;28;20202;-79
2021/03/27 02:28:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4995925;28;20230;-79
2021/03/27 02:30:45;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4979532;28;20256;-79
2021/03/27 02:33:35;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4996695;28;20270;-79
2021/03/27 02:36:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4982215;28;20217;-79
2021/03/27 02:39:00;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4996171;28;20228;-79
2021/03/27 02:41:48;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4996484;28;20174;-79
2021/03/27 02:44:20;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4996709;28;20236;-79
2021/03/27 02:46:52;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4996444;28;20201;-79
2021/03/27 02:49:24;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4978829;28;20159;-79
2021/03/27 02:52:37;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4978944;28;20202;-79
2021/03/27 02:55:28;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4980528;28;20646;-79
2021/03/27 02:57:58;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4996154;28;20553;-79
2021/03/27 03:00:41;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4999773;28;20154;-79
2021/03/27 03:03:43;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5042987;23;20225;-79
2021/03/27 03:06:16;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4979060;28;20186;-79
2021/03/27 03:09:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4979788;28;20155;-79
2021/03/27 03:11:47;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4979443;28;20156;-79
2021/03/27 03:14:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4979003;28;20214;-79
2021/03/27 03:17:24;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4979420;28;20278;-79
2021/03/27 03:19:58;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4979658;28;20159;-80
2021/03/27 03:22:33;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4979358;28;20260;-80
2021/03/27 03:25:06;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4979415;28;20163;-80
2021/03/27 03:27:40;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4979442;28;20190;-80
2021/03/27 03:30:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4979342;28;20154;-80
2021/03/27 03:32:48;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4979226;28;20164;-80
2021/03/27 03:35:29;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4979344;28;20167;-80
2021/03/27 03:38:32;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4979105;28;20194;-80
2021/03/27 03:41:35;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4979024;28;20242;-80
2021/03/27 03:44:33;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4978821;28;20210;-80
2021/03/27 03:47:16;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4968388;28;20195;-80
2021/03/27 03:49:56;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4962113;28;20164;-80
2021/03/27 03:52:37;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4979360;28;20148;-80
2021/03/27 03:55:22;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4978832;28;20661;-80
2021/03/27 03:58:10;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4978883;28;20183;-80
2021/03/27 04:00:43;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4961451;28;20171;-80
2021/03/27 04:03:18;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4978365;28;20206;-80
2021/03/27 04:05:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4961704;28;20173;-79
2021/03/27 04:08:48;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4978600;28;20546;-79
2021/03/27 04:11:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4978451;28;20159;-80
2021/03/27 04:14:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4961897;28;20554;-80
2021/03/27 04:17:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4978271;28;20191;-80
2021/03/27 04:20:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4978660;28;20182;-80
2021/03/27 04:22:45;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4978112;28;20215;-80
2021/03/27 04:25:29;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4960742;28;20238;-80
2021/03/27 04:28:02;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4977912;28;20252;-80
2021/03/27 04:30:45;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4977889;28;20160;-79
2021/03/27 04:33:19;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4978544;28;20206;-79
2021/03/27 04:35:55;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4978258;28;20583;-80
2021/03/27 04:38:48;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4960544;28;20184;-80
2021/03/27 04:41:17;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4977963;28;20218;-80
2021/03/27 04:43:52;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4960400;28;20194;-80
2021/03/27 04:46:38;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4977920;28;20229;-79
2021/03/27 04:49:30;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4961174;28;20167;-80
2021/03/27 04:52:06;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4977650;28;20203;-80
2021/03/27 04:54:44;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4977736;28;20182;-80
2021/03/27 04:57:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4977888;28;20215;-80
2021/03/27 05:00:11;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4960713;28;20203;-80
2021/03/27 05:02:47;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4976982;28;20203;-80
2021/03/27 05:05:17;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4960311;28;20163;-80
2021/03/27 05:07:51;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4959978;28;20753;-80
2021/03/27 05:10:41;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4977919;28;20233;-80
2021/03/27 05:13:17;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4960014;28;20167;-80
2021/03/27 05:16:06;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4977346;28;20143;-80
2021/03/27 05:18:54;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4963508;28;20567;-80
2021/03/27 05:21:54;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4976369;28;20170;-80
2021/03/27 05:24:34;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4977242;28;20184;-80
2021/03/27 05:27:13;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4977491;28;20187;-80
2021/03/27 05:30:09;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4959645;28;20178;-80
2021/03/27 05:33:03;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4977269;28;20726;-80
2021/03/27 05:36:04;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4977128;28;20167;-80
2021/03/27 05:38:40;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4977447;28;20167;-80
2021/03/27 05:41:43;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4976780;28;20191;-79
2021/03/27 05:44:43;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4977357;28;20182;-80
2021/03/27 05:47:27;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4972332;28;20198;-80
2021/03/27 05:50:29;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4977159;28;20163;-80
2021/03/27 05:53:24;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4959537;28;20167;-80
2021/03/27 05:56:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4977361;28;20156;-80
2021/03/27 05:59:13;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4977179;28;20532;-80
2021/03/27 06:02:00;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4977335;28;20605;-80
2021/03/27 06:04:29;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4959146;28;20277;-80
2021/03/27 06:07:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4977055;28;20178;-80
2021/03/27 06:10:17;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4976587;28;20230;-80
2021/03/27 06:13:16;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4941785;28;20183;-80
2021/03/27 06:15:54;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4958850;28;20191;-79
2021/03/27 06:18:35;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4977031;28;20159;-80
2021/03/27 06:21:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4959012;28;20170;-80
2021/03/27 06:24:11;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4958944;28;20187;-80
2021/03/27 06:26:58;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4976458;28;20183;-80
2021/03/27 06:29:26;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4958963;28;20163;-80
2021/03/27 06:32:10;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4976415;28;20253;-80
2021/03/27 06:34:54;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4981020;28;20210;-80
2021/03/27 06:37:34;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4980003;28;20194;-80
2021/03/27 06:40:21;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4980031;28;20155;-80
2021/03/27 06:43:05;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4980298;28;20179;-80
2021/03/27 06:45:59;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4979912;28;20183;-80
2021/03/27 06:48:33;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4979989;28;20152;-79
2021/03/27 06:51:42;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4980507;28;20211;-79
2021/03/27 06:54:55;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4980419;28;20183;-79
2021/03/27 06:57:36;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4911449;28;20216;-79
2021/03/27 07:00:14;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4962875;28;20163;-79
2021/03/27 07:02:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4979324;28;20206;-80
2021/03/27 07:05:24;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4980260;28;20223;-80
2021/03/27 07:08:17;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4980231;28;20230;-80
2021/03/27 07:11:14;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4979975;28;20194;-80
2021/03/27 07:14:08;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4962795;28;20167;-80
2021/03/27 07:16:54;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4980295;28;20245;-80
2021/03/27 07:19:35;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4978930;28;20195;-80
2021/03/27 07:22:39;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4980264;28;20155;-80
2021/03/27 07:25:42;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4979825;28;20302;-80
2021/03/27 07:28:26;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4961998;28;20171;-80
2021/03/27 07:31:06;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4979630;28;20167;-80
2021/03/27 07:33:42;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4979694;28;20559;-80
2021/03/27 07:36:45;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4961900;28;20187;-80
2021/03/27 07:39:26;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4962006;28;20171;-80
2021/03/27 07:41:55;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4962630;28;20519;-80
2021/03/27 07:44:39;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4978644;28;20278;-80
2021/03/27 07:47:30;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4961768;28;20194;-80
2021/03/27 07:50:32;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4979279;28;20162;-80
2021/03/27 07:53:46;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4962516;28;20165;-80
2021/03/27 07:56:36;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4979399;28;20246;-80
2021/03/27 07:59:45;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4979298;28;20159;-80
2021/03/27 08:02:36;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4961923;28;20197;-80
2021/03/27 08:05:35;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4979165;28;20186;-80
2021/03/27 08:08:37;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4979934;28;20164;-80
2021/03/27 08:11:17;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4979343;28;20175;-80
2021/03/27 08:14:07;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4962436;28;20229;-80
2021/03/27 08:16:53;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4962480;28;20187;-80
2021/03/27 08:19:46;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4979366;28;20159;-80
2021/03/27 08:22:18;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4962359;28;20199;-80
2021/03/27 08:24:55;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4961618;28;20195;-80
2021/03/27 08:27:45;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4979374;28;20202;-79
2021/03/27 08:30:48;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4979008;28;20152;-79
2021/03/27 08:33:51;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4961414;28;20185;-81
2021/03/27 08:36:28;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4979124;28;20194;-80
2021/03/27 08:39:37;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4978996;28;20183;-80
2021/03/27 08:42:44;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4940991;28;20178;-80
2021/03/27 08:45:34;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4967219;28;20218;-80
2021/03/27 08:48:26;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4960538;28;20185;-80
2021/03/27 08:51:23;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4978648;28;20156;-80
2021/03/27 08:54:26;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4960672;28;20168;-79
2021/03/27 08:57:22;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4976927;28;20178;-80
2021/03/27 09:00:06;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4960701;28;20615;-80
2021/03/27 09:02:43;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5044320;23;20249;-80
2021/03/27 09:05:54;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4997864;28;20147;-80
2021/03/27 09:08:31;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4966812;28;20188;-80
2021/03/27 09:11:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4997264;28;20507;-80
2021/03/27 09:14:09;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4996188;28;20182;-80
2021/03/27 09:16:53;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4997481;28;20234;-80
2021/03/27 09:19:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4979791;28;20378;-80
2021/03/27 09:22:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4996889;28;20664;-80
2021/03/27 09:25:59;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4990034;28;20186;-80
2021/03/27 09:28:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4945938;28;20249;-81
2021/03/27 09:32:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4997306;28;20139;-80
2021/03/27 09:34:54;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4937099;29;20259;-81
2021/03/27 09:38:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4937030;29;20715;-80
2021/03/27 09:41:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4943427;28;20178;-80
2021/03/27 09:44:09;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4979705;28;20241;-80
2021/03/27 09:46:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4996039;28;20194;-80
2021/03/27 09:49:48;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4997244;28;20676;-80
2021/03/27 09:52:44;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4996360;28;20158;-80
2021/03/27 09:55:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4995905;28;20174;-80
2021/03/27 09:58:16;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4996625;28;20151;-80
2021/03/27 10:00:48;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4996942;28;20629;-80
2021/03/27 10:03:16;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4996653;28;20677;-80
2021/03/27 10:06:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4996601;28;20534;-80
2021/03/27 10:08:59;;;;;;;1999.90;999.90;;;10.20;98.50;;;;;;5001440;28;20158;-81
2021/03/27 10:11:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5003592;28;20147;-80
2021/03/27 10:14:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5003569;28;20185;-81
2021/03/27 10:17:20;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5003282;28;20703;-81
2021/03/27 10:20:01;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4989187;28;20190;-80
2021/03/27 10:22:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5003894;28;20150;-81
2021/03/27 10:25:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4985535;28;20166;-81
2021/03/27 10:27:51;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4986458;28;20190;-80
2021/03/27 10:30:49;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5002885;28;20166;-81
2021/03/27 10:33:24;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5001166;28;20182;-81
2021/03/27 10:36:04;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4985410;28;20321;-81
2021/03/27 10:38:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5003170;28;20212;-80
2021/03/27 10:41:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5003426;28;20541;-81
2021/03/27 10:44:35;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4985091;28;20197;-80
2021/03/27 10:47:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5001640;28;20221;-80
2021/03/27 10:50:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5003453;28;20194;-81
2021/03/27 10:53:23;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5003113;28;20178;-81
2021/03/27 10:56:22;;;;;;;1999.90;999.90;;;10.20;99.40;;;;;;4982584;28;20225;-80
2021/03/27 10:59:13;;;;;;;1999.90;999.90;;;10.30;99.50;;;;;;4985236;28;20155;-80
2021/03/27 11:02:17;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4985759;28;20209;-80
2021/03/27 11:05:05;;;;;;;1999.90;999.90;;;10.50;99.60;;;;;;4985560;28;20567;-80
2021/03/27 11:07:48;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5002823;28;20183;-80
2021/03/27 11:10:44;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5002804;28;20222;-80
2021/03/27 11:13:38;;;;;;;1999.90;999.90;;;10.90;97.40;;;;;;5002062;28;20174;-80
2021/03/27 11:16:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5002735;28;20182;-80
2021/03/27 11:19:15;;;;;;;1999.90;999.90;;;11.00;98.00;;;;;;5001107;28;20158;-80
2021/03/27 11:21:59;;;;;;;1999.90;999.90;;;10.90;99.70;;;;;;4999410;28;20649;-80
2021/03/27 11:25:00;;;;;;;1999.90;999.90;;;11.00;94.40;;;;;;4999397;28;20597;-80
2021/03/27 11:27:58;;;;;;;1999.90;999.90;;;10.80;96.50;;;;;;4962926;28;20206;-80
2021/03/27 11:30:48;;;;;;;1999.90;999.90;;;10.50;96.10;;;;;;4999574;28;20153;-80
2021/03/27 11:33:25;;;;;;;1999.90;999.90;;;10.30;95.60;;;;;;4999084;28;20241;-80
2021/03/27 11:37:02;;;;;;;1999.90;999.90;;;10.60;96.50;;;;;;4999312;28;20190;-80
2021/03/27 11:39:11;;;;;;;1999.90;999.90;;;11.10;93.70;;;;;;4995374;28;20263;-80
2021/03/27 11:41:47;;;;;;;1999.90;999.90;;;11.40;80.90;;;;;;4999483;28;20225;-80
2021/03/27 11:44:56;;;;;;;1999.90;999.90;;;11.60;63.20;;;;;;4999433;28;20637;-80
2021/03/27 11:48:01;;;;;;;1999.90;999.90;;;11.50;50.20;;;;;;4997220;28;20684;-80
2021/03/27 11:51:00;;;;;;;1999.90;999.90;;;11.20;42.30;;;;;;4998877;28;20241;-81
2021/03/27 11:53:56;;;;;;;1999.90;999.90;;;11.30;48.20;;;;;;4998680;28;20146;-80
2021/03/27 11:56:46;;;;;;;1999.90;999.90;;;11.50;57.50;;;;;;5000201;28;20221;-80
2021/03/27 12:03:25;;;;;;;1999.90;999.90;;;11.20;42.70;;;;;;4975662;28;20208;-80
2021/03/27 12:06:36;;;;;;;1999.90;999.90;;;10.80;35.70;;;;;;4998323;28;20313;-80
2021/03/27 12:09:45;;;;;;;1999.90;999.90;;;11.00;43.60;;;;;;4981578;28;20186;-80
2021/03/27 12:12:35;;;;;;;1999.90;999.90;;;11.20;58.70;;;;;;4998492;28;20159;-80
2021/03/27 12:15:18;;;;;;;1999.90;999.90;;;11.40;51.50;;;;;;4999071;28;20165;-80
2021/03/27 12:18:21;;;;;;;1999.90;999.90;;;11.50;48.90;;;;;;4998922;28;20541;-80
2021/03/27 12:21:17;;;;;;;1999.90;999.90;;;11.00;43.30;;;;;;4998582;28;20174;-80
2021/03/27 12:24:08;;;;;;;1999.90;999.90;;;10.60;58.40;;;;;;4981420;28;20185;-80
2021/03/27 12:27:12;;;;;;;1999.90;999.90;;;10.20;57.60;;;;;;4998487;28;20233;-80
2021/03/27 12:29:58;;;;;;;1999.90;999.90;;;10.30;54.40;;;;;;4981092;28;20177;-80
2021/03/27 12:33:06;;;;;;;1999.90;999.90;;;10.50;55.40;;;;;;4998647;28;20174;-80
2021/03/27 12:35:47;;;;;;;1999.90;999.90;;;10.70;53.80;;;;;;4998495;28;20193;-80
2021/03/27 12:38:34;;;;;;;1999.90;999.90;;;10.90;52.40;;;;;;4997960;28;20159;-80
2021/03/27 12:41:10;;;;;;;1999.90;999.90;;;11.00;47.10;;;;;;4999147;28;20155;-81
2021/03/27 12:43:47;;;;;;;1999.90;999.90;;;11.10;50.00;;;;;;4998713;28;20174;-81
2021/03/27 12:46:31;;;;;;;1999.90;999.90;;;11.20;63.00;;;;;;4998262;28;20530;-81
2021/03/27 12:49:18;;;;;;;1999.90;999.90;;;11.20;56.50;;;;;;4998127;28;20150;-80
2021/03/27 12:52:03;;;;;;;1999.90;999.90;;;11.10;63.60;;;;;;4998361;28;20194;-80
2021/03/27 12:54:29;;;;;;;1999.90;999.90;;;10.90;65.30;;;;;;4997978;28;20561;-81
2021/03/27 12:57:22;;;;;;;1999.90;999.90;;;10.80;66.40;;;;;;4980251;28;20191;-80
2021/03/27 13:00:06;;;;;;;1999.90;999.90;;;10.70;73.30;;;;;;4980493;28;20229;-81
2021/03/27 13:02:43;;;;;;;1999.90;999.90;;;10.70;62.30;;;;;;4997761;28;20193;-81
2021/03/27 13:05:19;;;;;;;1999.90;999.90;;;10.70;67.60;;;;;;4980294;28;20158;-80
2021/03/27 13:08:09;;;;;;;1999.90;999.90;;;10.90;64.10;;;;;;4998030;28;20182;-80
2021/03/27 13:11:12;;;;;;;1999.90;999.90;;;11.10;51.50;;;;;;4980187;28;20178;-80
2021/03/27 13:13:53;;;;;;;1999.90;999.90;;;11.10;52.90;;;;;;4979683;28;20217;-80
2021/03/27 13:16:30;;;;;;;1999.90;999.90;;;11.20;50.20;;;;;;4998621;23;20222;-80
2021/03/27 13:19:15;;;;;;;1999.90;999.90;;;11.30;55.20;;;;;;4978258;28;20638;-80
2021/03/27 13:22:05;;;;;;;1999.90;999.90;;;11.40;56.50;;;;;;4978181;28;20156;-81
2021/03/27 13:24:34;;;;;;;1999.90;999.90;;;11.70;57.50;;;;;;4960149;28;20207;-80
2021/03/27 13:27:13;;;;;;;1999.90;999.90;;;11.70;66.30;;;;;;4977703;28;20184;-80
2021/03/27 13:29:42;;;;;;;1999.90;999.90;;;11.80;57.70;;;;;;4977782;28;20161;-80
2021/03/27 13:32:25;;;;;;;1999.90;999.90;;;11.90;59.00;;;;;;4977742;28;20165;-80
2021/03/27 13:35:06;;;;;;;1999.90;999.90;;;12.00;57.80;;;;;;4977562;28;20629;-80
2021/03/27 13:37:39;;;;;;;1999.90;999.90;;;12.10;56.00;;;;;;4959908;28;20197;-81
2021/03/27 13:40:14;;;;;;;1999.90;999.90;;;12.20;37.80;;;;;;4960289;28;20188;-80
2021/03/27 13:43:07;;;;;;;1999.90;999.90;;;12.30;37.30;;;;;;4977375;28;20566;-79