Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:05:37;;;;;;;16.98;11.38;;;;;;;15.65;71.66;100393.03;30491589;28;96691;-69
2022/07/06 00:20:37;;;;;;;19.00;14.40;;;;;;;15.52;72.05;100395.63;30490521;28;97001;-73
2022/07/06 00:35:37;;;;;;;12.57;10.88;;;;;;;15.46;72.84;100399.94;30496202;28;96769;-63
2022/07/06 00:50:38;;;;;;;10.70;9.40;;;;;;;15.42;73.59;100387.09;30508820;28;96729;-80
2022/07/06 01:05:38;;;;;;;14.63;8.88;;;;;;;15.21;74.35;100383.47;30507230;28;97295;-79
2022/07/06 01:20:39;;;;;;;12.85;9.43;;;;;;;15.16;75.08;100384.06;30505651;28;96793;-61
2022/07/06 01:35:39;;;;;;;11.35;9.65;;;;;;;15.21;75.63;100373.56;30503875;28;96825;-73
2022/07/06 01:50:40;;;;;;;11.00;9.75;;;;;;;15.24;75.79;100369.66;30501622;28;96832;-75
2022/07/06 02:05:40;;;;;;;12.15;9.38;;;;;;;15.21;75.72;100378.09;30501845;28;96720;-61
2022/07/06 02:20:41;;;;;;;10.68;9.57;;;;;;;15.42;76.48;100390.63;30500677;28;96715;-61
2022/07/06 02:35:44;;;;;;;12.05;10.07;;;;;;;15.42;75.85;100371.84;30513850;28;97724;-61
2022/07/06 02:50:44;;;;;;;15.63;9.63;;;;;;;15.38;75.86;100386.69;30497285;28;96778;-61
2022/07/06 03:05:46;;;;;;;12.32;9.05;;;;;;;15.47;75.65;100368.56;30494447;28;96680;-78
2022/07/06 03:20:47;;;;;;;13.00;8.37;;;;;;;15.92;75.43;100378.91;30494218;28;96996;-61
2022/07/06 03:35:47;;;;;;;14.02;10.00;;;;;;;16.20;74.77;100401.13;30492154;28;103417;-78
2022/07/06 03:50:47;;;;;;;14.38;8.73;;;;;;;15.67;74.79;100439.31;30479304;28;102157;-62
2022/07/06 04:05:48;;;;;;;13.70;7.55;;;;;;;16.17;74.10;100455.28;30473522;28;96849;-66
2022/07/06 04:20:48;;;;;;;8.20;5.60;;;;;;;16.63;72.04;100469.09;30388113;28;97969;-71
2022/07/06 04:35:48;;;;;;;7.50;4.90;;;;;;;16.58;70.92;100499.28;30387992;28;96706;-72
2022/07/06 04:50:49;;;;;;;10.23;4.47;;;;;;;15.76;72.39;100527.78;30387199;28;98786;-62
2022/07/06 05:05:49;;;;;;;7.05;3.70;;;;;;;15.28;73.48;100528.44;30385792;28;96785;-66
2022/07/06 05:20:49;;;;;;;6.47;3.22;;;;;;;15.13;74.44;100532.03;30384322;28;97454;-65
2022/07/06 05:35:50;;;;;;;8.05;4.25;;;;;;;14.74;74.63;100509.13;30383784;28;97475;-74
2022/07/06 05:50:50;;;;;;;7.88;5.10;;;;;;;14.81;75.42;100493.94;30382370;28;97452;-67
2022/07/06 06:05:51;;;;;;;8.88;4.75;;;;;;;15.04;75.80;100474.97;30381031;28;96818;-78
2022/07/06 06:20:51;;;;;;;9.40;6.88;;;;;;;15.38;76.26;100457.28;30378343;28;96715;-66
2022/07/06 06:35:53;;;;;;;6.60;4.60;;;;;;;16.07;76.44;100535.44;30377491;28;96814;-72
2022/07/06 06:50:54;;;;;;;14.83;9.47;;;;;;;16.73;75.24;100551.06;30376698;28;96770;-67
2022/07/06 07:05:54;;;;;;;9.25;6.05;;;;;;;17.04;74.79;100557.78;30374804;28;103500;-75
2022/07/06 07:20:54;;;;;;;4.97;4.10;;;;;;;18.12;73.44;100545.13;30372925;28;96756;-63
2022/07/06 07:35:55;;;;;;;6.28;4.47;;;;;;;19.29;72.04;100554.97;30363002;28;96846;-64
2022/07/06 07:50:55;;;;;;;4.45;2.90;;;;;;;20.72;69.38;100536.09;30356610;28;97203;-62
2022/07/06 08:05:55;;;;;;;3.50;2.40;;;;;;;21.35;65.39;100557.47;30369437;28;108320;-72
2022/07/06 08:20:56;;;;;;;4.40;2.17;;;;;;;22.11;62.17;100560.34;30453759;28;107651;-65
2022/07/06 08:35:57;;;;;;;3.97;2.57;;;;;;;22.90;58.40;100559.78;30476794;28;97494;-63
2022/07/06 08:50:58;;;;;;;4.13;1.80;;;;;;;23.63;54.60;100554.53;30485836;28;97126;-63
2022/07/06 09:06:01;;;;;;;3.37;1.80;;;;;;;24.54;51.48;100541.59;30503756;28;97385;-63
2022/07/06 09:49:21;;;;;;;4.60;1.90;;;;;;;27.10;41.11;100520.84;31082969;28;96469;-63
2022/07/06 10:04:22;;;;;;;4.33;2.03;;;;;;;27.76;39.13;100517.25;31078223;28;96690;-64
2022/07/06 10:19:23;;;;;;;3.67;1.90;;;;;;;28.51;36.44;100512.84;31075241;28;97344;-63
2022/07/06 10:34:24;;;;;;;3.70;1.50;;;;;;;28.89;33.41;100512.38;31073311;28;97087;-61
2022/07/06 10:49:26;;;;;;;5.67;1.50;;;;;;;28.68;32.11;100499.63;30995567;28;97488;-72
2022/07/06 11:04:31;;;;;;;2.43;1.40;;;;;;;28.23;30.58;100501.50;30989003;28;97299;-67
2022/07/06 11:19:32;;;;;;;2.87;1.80;;;;;;;27.48;30.78;100503.06;30975411;28;96777;-72
2022/07/06 11:34:35;;;;;;;4.97;1.95;;;;;;;27.90;31.04;100509.28;30911457;28;96736;-66
2022/07/06 11:49:37;;;;;;;3.80;1.40;;;;;;;27.96;30.72;100523.75;30861592;28;97133;-69
2022/07/06 12:04:40;;;;;;;3.27;1.83;;;;;;;25.92;32.48;100526.75;30858213;28;96787;-68
2022/07/06 12:19:41;;;;;;;3.00;1.67;;;;;;;25.17;33.82;100522.09;30836417;28;96753;-68
2022/07/06 12:34:42;;;;;;;3.70;1.23;;;;;;;25.86;34.26;100517.69;30846998;28;97092;-71
2022/07/06 12:49:42;;;;;;;2.42;1.08;;;;;;;25.29;33.04;100502.84;30850903;28;96994;-69
2022/07/06 13:04:43;;;;;;;1.30;1.02;;;;;;;26.14;30.50;100507.50;30853682;28;96719;-70
2022/07/06 13:19:43;;;;;;;5.50;1.20;;;;;;;25.53;31.33;100507.94;30913503;28;98595;-68
2022/07/06 13:34:43;;;;;;;6.28;1.40;;;;;;;25.71;31.44;100504.75;30972123;28;97563;-68
2022/07/06 13:49:47;;;;;;;2.28;0.85;;;;;;;25.56;31.30;100512.88;30919988;28;97373;-72
2022/07/06 14:04:47;;;;;;;3.67;1.10;;;;;;;25.43;30.93;100497.78;30960335;28;97488;-67
2022/07/06 14:19:49;;;;;;;2.08;0.98;;;;;;;25.72;30.80;100495.50;30916316;28;97421;-73
2022/07/06 14:34:49;;;;;;;4.80;2.73;;;;;;;25.61;30.16;100489.16;30864507;28;96889;-69
2022/07/06 14:49:50;;;;;;;2.13;1.40;;;;;;;25.47;30.38;100477.91;30911040;28;97439;-69
2022/07/06 15:04:51;;;;;;;2.07;1.37;;;;;;;25.57;30.73;100488.06;30966957;28;97609;-67
2022/07/06 15:19:51;;;;;;;3.38;1.80;;;;;;;25.00;31.62;100487.63;30976037;28;97639;-70
2022/07/06 15:34:51;;;;;;;2.75;1.30;;;;;;;24.42;32.35;100481.03;30972564;28;97294;-74
2022/07/06 15:49:52;;;;;;;5.70;1.30;;;;;;;24.06;31.89;100462.38;30996622;28;97168;-74
2022/07/06 16:04:52;;;;;;;4.20;1.35;;;;;;;24.07;32.60;100466.75;30985625;28;97051;-72
2022/07/06 16:19:52;;;;;;;2.25;1.02;;;;;;;24.10;32.52;100470.88;30908089;28;99713;-74
2022/07/06 16:34:53;;;;;;;2.92;1.00;;;;;;;23.31;32.31;100459.97;30851466;28;98714;-75
2022/07/06 16:49:53;;;;;;;1.33;0.85;;;;;;;22.89;32.58;100465.78;30854290;28;97918;-66
2022/07/06 17:04:53;;;;;;;2.80;1.30;;;;;;;22.64;33.44;100466.16;30852732;28;96898;-67
2022/07/06 17:19:54;;;;;;;1.83;0.90;;;;;;;22.26;34.10;100471.13;30850889;28;96765;-66
2022/07/06 17:34:54;;;;;;;3.40;1.20;;;;;;;21.64;34.15;100477.97;30849812;28;96844;-66
2022/07/06 17:49:55;;;;;;;3.50;1.30;;;;;;;21.21;35.31;100487.22;30855232;28;97444;-66
2022/07/06 18:04:55;;;;;;;4.53;1.13;;;;;;;20.85;35.62;100489.03;30867670;28;96823;-65
2022/07/06 18:19:55;;;;;;;4.83;1.70;;;;;;;20.29;36.21;100502.66;30861616;28;104183;-66
2022/07/06 18:34:56;;;;;;;4.90;2.03;;;;;;;19.87;36.87;100507.91;30865697;28;97480;-72
2022/07/06 18:49:57;;;;;;;7.25;2.42;;;;;;;19.34;38.19;100516.50;30866385;28;97020;-70
2022/07/06 19:04:58;;;;;;;4.70;1.00;;;;;;;19.08;38.80;100527.28;30864799;28;96831;-66
2022/07/06 19:19:58;;;;;;;2.28;1.17;;;;;;;18.65;39.70;100533.31;30863617;28;100616;-67
2022/07/06 19:34:59;;;;;;;6.72;1.60;;;;;;;18.15;40.82;100547.44;30860769;28;96842;-66
2022/07/06 19:49:59;;;;;;;2.28;1.23;;;;;;;17.86;41.79;100559.47;30860414;28;97443;-65
2022/07/06 20:04:59;;;;;;;7.95;1.70;;;;;;;17.42;43.05;100567.16;30853033;28;97188;-66
2022/07/06 20:20:00;;;;;;;4.10;1.20;;;;;;;17.10;43.89;100575.00;30855929;28;97397;-71
2022/07/06 20:35:00;;;;;;;2.70;1.15;;;;;;;16.85;44.68;100570.16;30854835;28;96864;-69
2022/07/06 20:50:02;;;;;;;18.98;6.57;;;;;;;16.49;45.52;100573.91;30854676;28;99658;-67
2022/07/06 21:05:02;;;;;;;8.37;1.80;;;;;;;16.06;46.28;100566.88;30853211;28;96754;-71
2022/07/06 21:20:03;;;;;;;9.07;3.15;;;;;;;15.66;47.55;100571.09;30946586;28;97208;-65
2022/07/06 21:35:04;;;;;;;5.17;2.30;;;;;;;15.33;48.78;100555.53;30968215;28;96873;-66
2022/07/06 21:50:05;;;;;;;9.48;3.85;;;;;;;14.93;50.38;100557.84;30967862;28;97088;-66
2022/07/06 22:05:06;;;;;;;6.38;2.55;;;;;;;14.77;51.79;100553.53;30974264;28;96928;-68
2022/07/06 22:20:07;;;;;;;9.68;2.40;;;;;;;14.60;53.12;100556.41;30972196;28;96753;-69
2022/07/06 22:35:08;;;;;;;4.47;2.00;;;;;;;14.03;53.81;100557.91;30977205;28;97177;-66
2022/07/06 22:50:08;;;;;;;8.07;2.50;;;;;;;13.53;55.49;100545.00;30992702;28;97440;-65
2022/07/06 23:05:09;;;;;;;4.88;2.38;;;;;;;13.31;56.36;100541.31;30991345;28;96781;-66
2022/07/06 23:20:09;;;;;;;6.32;2.83;;;;;;;13.30;57.44;100554.84;30990515;28;96764;-67
2022/07/06 23:35:10;;;;;;;4.57;2.30;;;;;;;13.46;57.16;100551.25;30988655;28;96721;-68
2022/07/06 23:50:11;;;;;;;6.60;3.38;;;;;;;13.49;57.36;100542.84;30989212;28;97067;-66
