Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:22;;;;;;;29.43;25.33;;;;;;;0.00;100.00;99753.56;5055240;28;20192;-72
2022/12/12 00:03:47;;;;;;;26.33;23.23;;;;;;;-0.09;100.00;99748.22;5037506;28;20870;-72
2022/12/12 00:06:13;;;;;;;26.40;23.23;;;;;;;-0.16;100.00;99750.63;5055264;28;20192;-72
2022/12/12 00:08:38;;;;;;;24.50;21.63;;;;;;;-0.16;100.00;99759.91;5059527;28;20972;-71
2022/12/12 00:11:04;;;;;;;24.80;22.03;;;;;;;-0.14;100.00;99754.84;5054941;28;20231;-71
2022/12/12 00:13:30;;;;;;;24.50;20.70;;;;;;;-0.10;100.00;99761.75;5056060;28;20212;-71
2022/12/12 00:15:56;;;;;;;26.13;22.00;;;;;;;-0.08;100.00;99755.91;5060569;28;20603;-72
2022/12/12 00:18:21;;;;;;;26.00;22.43;;;;;;;-0.05;100.00;99752.56;5061585;28;20213;-72
2022/12/12 00:20:51;;;;;;;24.73;20.60;;;;;;;-0.02;100.00;99745.03;5044793;28;20543;-72
2022/12/12 00:23:17;;;;;;;22.80;20.23;;;;;;;-0.03;100.00;99754.31;5057102;28;20599;-73
2022/12/12 00:25:42;;;;;;;24.80;20.70;;;;;;;-0.04;100.00;99750.06;5062719;28;20180;-71
2022/12/12 00:28:07;;;;;;;22.73;20.23;;;;;;;-0.06;100.00;99749.16;5043951;28;21140;-72
2022/12/12 00:30:33;;;;;;;23.73;20.57;;;;;;;-0.07;100.00;99746.56;5064431;28;20209;-72
2022/12/12 00:32:58;;;;;;;24.53;21.00;;;;;;;-0.09;100.00;99744.00;5064051;28;20203;-72
2022/12/12 00:35:23;;;;;;;24.00;20.90;;;;;;;-0.08;100.00;99742.31;5071033;28;20246;-72
2022/12/12 00:37:50;;;;;;;22.90;19.90;;;;;;;-0.08;100.00;99748.28;5067015;28;20266;-72
2022/12/12 00:40:15;;;;;;;24.17;20.43;;;;;;;-0.07;100.00;99744.03;5063637;28;20181;-72
2022/12/12 00:42:40;;;;;;;22.43;20.03;;;;;;;-0.07;100.00;99744.03;5063476;28;20331;-72
2022/12/12 00:45:06;;;;;;;23.33;19.83;;;;;;;-0.08;100.00;99745.72;5065677;28;20194;-72
2022/12/12 00:47:32;;;;;;;22.47;19.77;;;;;;;-0.09;100.00;99749.09;5065347;28;20181;-72
2022/12/12 00:49:57;;;;;;;23.53;20.50;;;;;;;-0.11;100.00;99754.94;5065622;28;20852;-72
2022/12/12 00:52:22;;;;;;;22.77;19.77;;;;;;;-0.14;100.00;99749.78;5045425;28;20999;-71
2022/12/12 00:54:48;;;;;;;22.37;19.93;;;;;;;-0.19;100.00;99754.75;5061120;28;20242;-72
2022/12/12 00:57:13;;;;;;;20.80;18.13;;;;;;;-0.28;100.00;99754.50;5058722;28;20202;-73
2022/12/12 00:59:38;;;;;;;21.20;18.23;;;;;;;-0.36;100.00;99760.25;5049733;28;20187;-72
2022/12/12 01:02:04;;;;;;;20.20;17.00;;;;;;;-0.43;100.00;99757.50;5066359;28;20263;-73
2022/12/12 01:04:29;;;;;;;21.07;18.17;;;;;;;-0.49;100.00;99764.16;5062795;28;20189;-71
2022/12/12 01:06:54;;;;;;;21.23;18.17;;;;;;;-0.53;100.00;99767.41;5051872;28;20567;-72
2022/12/12 01:09:20;;;;;;;20.53;17.30;;;;;;;-0.54;100.00;99765.69;5059361;28;20256;-72
2022/12/12 01:11:45;;;;;;;17.47;14.90;;;;;;;-0.52;100.00;99775.91;5067216;28;20219;-71
2022/12/12 01:14:10;;;;;;;14.67;12.73;;;;;;;-0.52;100.00;99773.34;5070221;28;20215;-69
2022/12/12 01:16:35;;;;;;;12.77;11.43;;;;;;;-0.52;100.00;99774.22;5061323;28;20334;-71
2022/12/12 01:19:01;;;;;;;11.83;10.23;;;;;;;-0.50;100.00;99766.63;5071321;28;20275;-72
2022/12/12 01:21:26;;;;;;;13.23;11.30;;;;;;;-0.50;100.00;99775.13;5066769;28;20210;-71
2022/12/12 01:23:51;;;;;;;11.00;9.90;;;;;;;-0.50;100.00;99762.44;5066868;28;20204;-71
2022/12/12 01:26:21;;;;;;;11.37;9.87;;;;;;;-0.49;100.00;99765.81;5062386;28;20246;-72
2022/12/12 01:28:46;;;;;;;10.87;9.60;;;;;;;-0.47;100.00;99774.34;5069639;28;20853;-71
2022/12/12 01:31:13;;;;;;;11.57;9.67;;;;;;;-0.47;100.00;99779.44;5083788;28;20198;-71
2022/12/12 01:33:39;;;;;;;10.20;9.13;;;;;;;-0.47;100.00;99787.94;5056182;28;20702;-72
2022/12/12 01:36:05;;;;;;;9.87;8.87;;;;;;;-0.47;100.00;99782.84;5062995;28;20274;-72
2022/12/12 01:38:30;;;;;;;8.97;7.80;;;;;;;-0.49;100.00;99789.56;5089616;28;20172;-72
2022/12/12 01:40:56;;;;;;;8.23;7.30;;;;;;;-0.51;100.00;99790.31;5085944;28;20232;-71
2022/12/12 01:43:23;;;;;;;8.20;7.40;;;;;;;-0.54;100.00;99790.28;5070173;28;20204;-72
2022/12/12 01:45:57;;;;;;;7.77;6.80;;;;;;;-0.57;100.00;99788.47;5060524;28;20305;-72
2022/12/12 01:48:46;;;;;;;7.40;6.70;;;;;;;-0.58;99.73;99798.63;5058573;28;20684;-71
2022/12/12 01:51:18;;;;;;;9.03;6.67;;;;;;;-0.63;98.80;99803.56;5055353;28;20216;-73
2022/12/12 01:53:44;;;;;;;7.60;6.87;;;;;;;-0.68;98.55;99798.34;5061670;28;20244;-72
2022/12/12 01:56:14;;;;;;;7.57;6.87;;;;;;;-0.71;98.04;99805.00;5061080;28;20276;-72
2022/12/12 01:58:42;;;;;;;7.53;6.40;;;;;;;-0.77;97.40;99801.50;5050427;28;20316;-71
2022/12/12 02:01:09;;;;;;;8.40;7.07;;;;;;;-0.79;97.54;99804.78;5057666;28;20180;-72
2022/12/12 02:03:35;;;;;;;7.60;6.80;;;;;;;-0.82;97.42;99792.88;5055802;28;20206;-72
2022/12/12 02:06:05;;;;;;;6.50;5.70;;;;;;;-0.83;97.65;99803.84;5060800;28;20652;-72
2022/12/12 02:08:31;;;;;;;7.43;6.63;;;;;;;-0.83;97.22;99796.22;5056661;28;20247;-72
2022/12/12 02:10:57;;;;;;;6.80;6.10;;;;;;;-0.86;96.90;99801.22;5054919;28;20694;-72
2022/12/12 02:13:27;;;;;;;6.67;5.97;;;;;;;-0.91;96.86;99805.31;5059580;28;20342;-72
2022/12/12 02:16:07;;;;;;;7.80;6.30;;;;;;;-1.00;96.95;99808.44;5059946;28;20187;-71
2022/12/12 02:18:58;;;;;;;6.70;5.97;;;;;;;-1.13;97.02;99807.19;5063416;28;20186;-71
2022/12/12 02:22:07;;;;;;;7.03;6.07;;;;;;;-1.33;97.40;99806.59;5062804;28;20204;-71
2022/12/12 02:24:59;;;;;;;8.23;6.33;;;;;;;-1.55;97.79;99810.13;5059111;28;20203;-71
2022/12/12 02:27:38;;;;;;;7.97;6.60;;;;;;;-1.76;98.53;99810.28;5054534;28;20188;-71
2022/12/12 02:30:09;;;;;;;6.13;5.53;;;;;;;-1.91;99.16;99808.97;5052577;28;20238;-71
2022/12/12 02:33:03;;;;;;;9.07;6.33;;;;;;;-2.03;99.55;99808.50;5055207;28;20216;-73
2022/12/12 02:35:40;;;;;;;6.77;5.97;;;;;;;-2.15;100.00;99798.84;5059383;28;20222;-72
2022/12/12 02:38:26;;;;;;;9.47;6.07;;;;;;;-2.26;100.00;99807.72;5060807;28;20212;-73
2022/12/12 02:41:01;;;;;;;7.50;5.87;;;;;;;-2.36;100.00;99804.03;5069728;28;20192;-72
2022/12/12 02:43:37;;;;;;;6.20;5.60;;;;;;;-2.45;100.00;99800.34;5058019;28;20254;-71
2022/12/12 02:46:15;;;;;;;6.87;5.73;;;;;;;-2.51;100.00;99797.59;5061608;28;20899;-72
2022/12/12 02:48:53;;;;;;;7.70;5.60;;;;;;;-2.56;100.00;99801.63;5053814;28;20183;-72
2022/12/12 02:51:19;;;;;;;7.60;6.03;;;;;;;-2.62;100.00;99802.28;5056237;28;20899;-71
2022/12/12 02:53:45;;;;;;;9.20;6.87;;;;;;;-2.66;100.00;99802.97;5064557;28;20201;-71
2022/12/12 02:56:45;;;;;;;8.33;6.33;;;;;;;-2.72;100.00;99799.34;5078108;28;20236;-72
2022/12/12 02:59:30;;;;;;;8.33;6.20;;;;;;;-2.80;100.00;99801.59;5042862;28;20210;-71
2022/12/12 03:02:05;;;;;;;7.10;6.23;;;;;;;-2.86;100.00;99798.81;5050954;28;20540;-72
2022/12/12 03:07:50;;;;;;;7.77;6.50;;;;;;;-2.99;100.00;99800.91;5069251;28;20661;-72
2022/12/12 03:10:22;;;;;;;8.40;6.40;;;;;;;-3.02;100.00;99800.78;5058236;28;20190;-71
2022/12/12 03:13:08;;;;;;;7.13;6.17;;;;;;;-3.06;100.00;99799.81;5063461;28;20207;-72
2022/12/12 03:15:40;;;;;;;7.47;6.47;;;;;;;-3.09;100.00;99799.69;5071620;28;20194;-72
2022/12/12 03:18:21;;;;;;;7.47;6.13;;;;;;;-3.12;100.00;99794.53;5071583;28;20193;-72
2022/12/12 03:21:09;;;;;;;6.87;6.17;;;;;;;-3.15;100.00;99796.03;5060196;28;20186;-71
2022/12/12 03:23:40;;;;;;;10.43;6.60;;;;;;;-3.20;100.00;99798.41;5073452;28;20212;-71
2022/12/12 03:26:34;;;;;;;9.20;7.03;;;;;;;-3.24;100.00;99802.50;5067021;28;20252;-72
2022/12/12 03:29:12;;;;;;;8.00;6.90;;;;;;;-3.28;100.00;99807.38;5059261;28;20225;-71
2022/12/12 03:31:43;;;;;;;7.30;6.43;;;;;;;-3.33;100.00;99811.38;5061578;28;20713;-73
2022/12/12 03:34:34;;;;;;;8.30;7.00;;;;;;;-3.40;100.00;99811.13;5044501;28;20296;-72
2022/12/12 03:37:09;;;;;;;7.43;6.63;;;;;;;-3.46;100.00;99803.31;5052651;28;20190;-71
2022/12/12 03:39:54;;;;;;;9.53;7.20;;;;;;;-3.50;100.00;99809.06;5062734;28;20193;-72
2022/12/12 03:42:37;;;;;;;9.20;7.13;;;;;;;-3.56;100.00;99808.81;5056615;28;20213;-71
2022/12/12 03:45:26;;;;;;;8.23;7.13;;;;;;;-3.61;100.00;99810.28;5059190;28;20184;-71
2022/12/12 03:48:12;;;;;;;8.37;6.90;;;;;;;-3.68;100.00;99799.91;5059099;28;20211;-72
2022/12/12 03:50:47;;;;;;;9.23;7.20;;;;;;;-3.72;100.00;99813.25;5058780;28;20222;-71
2022/12/12 03:53:26;;;;;;;8.77;7.30;;;;;;;-3.77;100.00;99812.19;5061473;28;20216;-70
2022/12/12 03:55:59;;;;;;;8.47;6.40;;;;;;;-3.80;100.00;99808.69;5082032;28;20183;-73
2022/12/12 03:58:31;;;;;;;7.77;6.67;;;;;;;-3.84;100.00;99815.25;5094571;28;20198;-74
2022/12/12 04:00:59;;;;;;;7.77;6.53;;;;;;;-3.87;100.00;99816.00;5082465;28;20191;-71
2022/12/12 04:03:54;;;;;;;8.10;6.90;;;;;;;-3.90;100.00;99808.28;5060657;28;20299;-71
2022/12/12 04:06:30;;;;;;;7.67;6.20;;;;;;;-3.93;100.00;99807.31;5065230;28;20240;-72
2022/12/12 04:15:07;;;;;;;8.30;7.03;;;;;;;-4.08;100.00;99808.38;5056967;28;20184;-71
2022/12/12 04:17:40;;;;;;;8.53;6.90;;;;;;;-4.10;100.00;99809.97;5054789;28;20189;-71
2022/12/12 04:23:59;;;;;;;9.97;7.77;;;;;;;-4.17;100.00;99811.38;5061998;28;20204;-71
2022/12/12 04:26:40;;;;;;;8.67;7.13;;;;;;;-4.21;100.00;99807.00;5059915;28;20221;-70
2022/12/12 04:29:18;;;;;;;9.87;7.43;;;;;;;-4.24;100.00;99817.00;5060793;28;20794;-72
2022/12/12 04:31:56;;;;;;;10.40;7.40;;;;;;;-4.28;100.00;99818.50;5059641;28;20209;-71
2022/12/12 04:34:25;;;;;;;10.13;8.37;;;;;;;-4.28;100.00;99823.56;5061165;28;20219;-71
2022/12/12 04:36:51;;;;;;;10.57;9.10;;;;;;;-4.30;100.00;99816.72;5060541;28;20189;-72
2022/12/12 04:39:19;;;;;;;9.90;8.50;;;;;;;-4.32;100.00;99818.31;5061157;28;20194;-71
2022/12/12 04:41:47;;;;;;;12.30;10.07;;;;;;;-4.35;100.00;99824.09;5060291;28;20647;-72
2022/12/12 04:44:16;;;;;;;11.37;9.57;;;;;;;-4.37;100.00;99819.75;5062368;28;20210;-72
2022/12/12 04:46:43;;;;;;;11.80;9.57;;;;;;;-4.39;100.00;99834.88;5048360;28;20197;-71
2022/12/12 04:49:20;;;;;;;12.77;10.17;;;;;;;-4.42;100.00;99821.25;5057014;28;20822;-72
2022/12/12 04:51:49;;;;;;;11.30;9.20;;;;;;;-4.46;100.00;99823.63;5055353;28;20575;-71
2022/12/12 04:54:22;;;;;;;13.33;10.60;;;;;;;-4.47;100.00;99823.56;5057694;28;20202;-71
2022/12/12 04:56:55;;;;;;;12.80;10.07;;;;;;;-4.47;100.00;99826.09;5059494;28;20198;-72
2022/12/12 04:59:21;;;;;;;15.13;11.03;;;;;;;-4.49;100.00;99825.16;5048137;28;20182;-70
2022/12/12 05:01:53;;;;;;;14.37;11.17;;;;;;;-4.51;100.00;99824.22;5061677;28;20289;-70
2022/12/12 05:04:29;;;;;;;12.70;9.87;;;;;;;-4.52;100.00;99830.06;5056796;28;20221;-72
2022/12/12 05:07:06;;;;;;;11.17;9.43;;;;;;;-4.54;100.00;99834.19;5063743;28;20189;-71
2022/12/12 05:09:32;;;;;;;11.47;8.77;;;;;;;-4.56;100.00;99834.13;5063448;28;20182;-70
2022/12/12 05:11:57;;;;;;;13.33;10.43;;;;;;;-4.58;100.00;99828.13;5065198;28;20222;-71
2022/12/12 05:14:23;;;;;;;9.53;8.37;;;;;;;-4.60;100.00;99834.78;5067041;28;20210;-71
2022/12/12 05:16:52;;;;;;;10.43;8.23;;;;;;;-4.64;100.00;99836.31;5065669;28;20190;-72
2022/12/12 05:19:18;;;;;;;11.00;8.03;;;;;;;-4.65;100.00;99836.22;5065480;28;21000;-71
2022/12/12 05:21:43;;;;;;;9.40;7.60;;;;;;;-4.67;100.00;99837.81;5082797;28;20192;-72
2022/12/12 05:24:08;;;;;;;7.57;6.77;;;;;;;-4.70;100.00;99830.97;5064419;28;21527;-72
2022/12/12 05:26:35;;;;;;;8.53;7.00;;;;;;;-4.74;100.00;99831.63;5061308;28;20191;-71
2022/12/12 05:29:01;;;;;;;9.37;7.50;;;;;;;-4.77;100.00;99834.88;5063881;28;20190;-71
2022/12/12 05:31:26;;;;;;;7.07;6.37;;;;;;;-4.79;100.00;99839.00;5062898;28;20202;-71
2022/12/12 05:33:52;;;;;;;7.87;6.40;;;;;;;-4.82;100.00;99832.94;5066966;28;20209;-72
2022/12/12 05:36:18;;;;;;;7.77;6.13;;;;;;;-4.84;100.00;99842.94;5043046;28;20909;-71
2022/12/12 05:38:44;;;;;;;7.40;6.03;;;;;;;-4.86;100.00;99836.13;5056810;28;20196;-70
2022/12/12 05:41:10;;;;;;;7.70;5.90;;;;;;;-4.90;100.00;99841.00;5049824;28;20590;-71
2022/12/12 05:43:36;;;;;;;7.17;5.47;;;;;;;-4.92;100.00;99840.09;5057736;28;20367;-72
2022/12/12 05:46:02;;;;;;;6.17;5.13;;;;;;;-4.96;100.00;99843.28;5053237;28;20679;-72
2022/12/12 05:48:28;;;;;;;5.80;4.90;;;;;;;-4.97;100.00;99846.59;5055244;28;20285;-73
2022/12/12 05:50:54;;;;;;;6.67;5.50;;;;;;;-4.98;100.00;99849.03;5059959;28;20304;-71
2022/12/12 05:53:20;;;;;;;5.47;4.90;;;;;;;-5.01;100.00;99847.22;5056847;28;20578;-71
2022/12/12 05:55:45;;;;;;;6.13;5.50;;;;;;;-5.03;100.00;99848.81;5075660;28;20190;-71
2022/12/12 05:58:11;;;;;;;6.23;5.17;;;;;;;-5.04;100.00;99847.09;5058715;28;20987;-71
2022/12/12 06:00:36;;;;;;;7.20;5.63;;;;;;;-5.02;100.00;99844.66;5056647;28;20201;-72
2022/12/12 06:03:02;;;;;;;6.83;5.60;;;;;;;-5.03;100.00;99843.78;5055350;28;20233;-71
2022/12/12 06:05:27;;;;;;;6.73;5.43;;;;;;;-5.05;100.00;99852.94;5048951;28;20239;-71
2022/12/12 06:07:53;;;;;;;7.90;5.80;;;;;;;-5.09;100.00;99851.94;5054654;28;20185;-71
2022/12/12 06:10:18;;;;;;;6.63;5.67;;;;;;;-5.09;100.00;99856.13;5045553;28;20205;-71
2022/12/12 06:12:43;;;;;;;6.87;4.93;;;;;;;-5.10;100.00;99855.25;5062161;28;20918;-71
2022/12/12 06:15:09;;;;;;;5.77;4.87;;;;;;;-5.11;100.00;99863.59;5071695;28;20186;-73
2022/12/12 06:17:34;;;;;;;6.07;4.70;;;;;;;-5.09;100.00;99854.44;5096433;28;20193;-72
2022/12/12 06:20:00;;;;;;;5.63;4.70;;;;;;;-5.05;100.00;99860.50;5065866;28;20243;-71
2022/12/12 06:22:26;;;;;;;5.77;4.90;;;;;;;-5.04;100.00;99864.75;5066396;28;20201;-71
2022/12/12 06:24:51;;;;;;;6.13;5.47;;;;;;;-4.99;100.00;99875.09;5066066;28;20195;-71
2022/12/12 06:27:17;;;;;;;6.47;5.53;;;;;;;-4.96;100.00;99867.63;5069367;28;20561;-71
2022/12/12 06:29:42;;;;;;;7.23;5.53;;;;;;;-4.92;100.00;99865.34;5070875;28;20599;-71
2022/12/12 06:32:07;;;;;;;7.03;5.30;;;;;;;-4.87;100.00;99863.03;5064538;28;20217;-71
2022/12/12 06:34:33;;;;;;;7.90;5.83;;;;;;;-4.82;100.00;99876.72;5061965;28;20567;-71
2022/12/12 06:36:58;;;;;;;8.83;6.40;;;;;;;-4.76;100.00;99868.56;5079037;28;20174;-71
2022/12/12 06:39:23;;;;;;;8.27;6.20;;;;;;;-4.68;100.00;99876.47;5063713;28;20930;-71
2022/12/12 06:41:49;;;;;;;7.53;6.47;;;;;;;-4.61;100.00;99868.41;5047244;28;20560;-71
2022/12/12 06:44:14;;;;;;;7.63;6.40;;;;;;;-4.52;100.00;99873.84;5060539;28;20209;-71
2022/12/12 06:46:40;;;;;;;7.60;6.40;;;;;;;-4.44;100.00;99880.13;5060309;28;20784;-70
2022/12/12 06:49:08;;;;;;;9.50;6.70;;;;;;;-4.35;100.00;99881.31;5058625;28;20651;-72
2022/12/12 06:51:36;;;;;;;9.33;6.97;;;;;;;-4.27;100.00;99880.03;5047898;28;20210;-70
2022/12/12 06:54:02;;;;;;;8.80;6.77;;;;;;;-4.18;100.00;99874.50;5058312;28;20206;-72
2022/12/12 06:56:27;;;;;;;8.77;7.53;;;;;;;-4.10;100.00;99873.16;5060176;28;20659;-72
2022/12/12 06:58:54;;;;;;;8.70;7.47;;;;;;;-4.02;100.00;99881.97;5064638;28;20752;-71
2022/12/12 07:01:21;;;;;;;8.13;6.80;;;;;;;-3.94;100.00;99881.41;5064509;28;20956;-72
2022/12/12 07:03:48;;;;;;;8.63;7.67;;;;;;;-3.85;100.00;99879.25;5063951;28;20239;-71
2022/12/12 07:06:14;;;;;;;7.97;6.63;;;;;;;-3.77;100.00;99884.66;5050166;28;20260;-74
2022/12/12 07:08:40;;;;;;;8.43;7.20;;;;;;;-3.71;100.00;99884.91;5040891;28;20673;-73
2022/12/12 07:11:18;;;;;;;8.63;7.53;;;;;;;-3.63;100.00;99895.34;5060068;28;20197;-72
2022/12/12 07:13:43;;;;;;;9.57;7.50;;;;;;;-3.55;100.00;99902.47;5063447;28;20704;-72
2022/12/12 07:16:09;;;;;;;11.90;7.67;;;;;;;-3.48;100.00;99898.53;5059932;28;20192;-73
2022/12/12 07:18:35;;;;;;;10.80;8.40;;;;;;;-3.43;100.00;99893.66;5065079;28;20572;-71
2022/12/12 07:21:04;;;;;;;9.80;8.00;;;;;;;-3.35;100.00;99902.44;5046796;28;20268;-71
2022/12/12 07:23:29;;;;;;;10.73;8.20;;;;;;;-3.28;100.00;99895.97;5058358;28;20202;-73
2022/12/12 07:25:55;;;;;;;9.70;8.27;;;;;;;-3.21;100.00;99902.97;5041478;28;20543;-72
2022/12/12 07:28:20;;;;;;;10.17;8.90;;;;;;;-3.14;100.00;99911.69;5041921;28;20188;-72
2022/12/12 07:30:46;;;;;;;11.27;9.03;;;;;;;-3.09;100.00;99903.47;5063099;28;20938;-72
2022/12/12 07:33:13;;;;;;;11.97;10.27;;;;;;;-3.04;100.00;99916.34;5062860;28;20258;-71
2022/12/12 07:35:38;;;;;;;10.83;9.33;;;;;;;-2.99;100.00;99917.34;5064905;28;20214;-71
2022/12/12 07:38:04;;;;;;;10.40;9.07;;;;;;;-2.94;100.00;99910.81;5059965;28;20980;-71
2022/12/12 07:40:31;;;;;;;10.67;9.57;;;;;;;-2.89;100.00;99921.13;5065470;28;20533;-71
2022/12/12 07:42:58;;;;;;;10.83;9.70;;;;;;;-2.83;100.00;99920.50;5059730;28;20202;-71
2022/12/12 07:45:23;;;;;;;12.27;9.97;;;;;;;-2.81;100.00;99918.91;5065456;28;20185;-72
2022/12/12 07:47:50;;;;;;;11.03;9.90;;;;;;;-2.78;100.00;99926.63;5062019;28;20216;-72
2022/12/12 07:50:15;;;;;;;11.70;10.50;;;;;;;-2.78;100.00;99917.34;5064459;28;20185;-72
2022/12/12 07:52:41;;;;;;;12.40;11.07;;;;;;;-2.73;100.00;99926.78;5055142;28;20631;-73
2022/12/12 07:55:07;;;;;;;12.90;11.47;;;;;;;-2.68;100.00;99930.38;5042574;28;21062;-71
2022/12/12 07:57:32;;;;;;;14.07;12.67;;;;;;;-2.64;100.00;99935.63;5060491;28;20295;-72
2022/12/12 07:59:58;;;;;;;14.90;12.63;;;;;;;-2.57;100.00;99935.88;5057739;28;20184;-72
2022/12/12 08:02:23;;;;;;;14.67;11.93;;;;;;;-2.50;100.00;99930.22;5060571;28;20186;-72
2022/12/12 08:04:48;;;;;;;13.40;12.03;;;;;;;-2.46;100.00;99930.38;5061489;28;20199;-72
2022/12/12 08:07:14;;;;;;;13.90;12.40;;;;;;;-2.43;100.00;99932.19;5061755;28;20215;-72
2022/12/12 08:09:39;;;;;;;13.63;12.13;;;;;;;-2.38;100.00;99933.19;5069204;28;20190;-71
2022/12/12 08:12:05;;;;;;;14.27;11.97;;;;;;;-2.31;100.00;99932.63;5062812;28;20204;-71
2022/12/12 08:14:31;;;;;;;13.60;11.87;;;;;;;-2.25;100.00;99944.69;5048699;28;20566;-72
2022/12/12 08:16:56;;;;;;;12.30;11.00;;;;;;;-2.21;100.00;99938.91;5067617;28;20182;-72
2022/12/12 08:19:21;;;;;;;14.00;12.50;;;;;;;-2.19;100.00;99937.28;5069600;28;20186;-72
2022/12/12 08:21:47;;;;;;;14.97;13.33;;;;;;;-2.13;100.00;99945.94;5069381;28;20787;-72
2022/12/12 08:24:14;;;;;;;14.03;12.53;;;;;;;-2.07;100.00;99946.16;5065322;28;20703;-72
2022/12/12 08:26:40;;;;;;;14.83;12.87;;;;;;;-2.00;99.46;99945.56;5067399;28;20210;-71
2022/12/12 08:29:05;;;;;;;18.70;12.90;;;;;;;-1.98;98.97;99946.50;5050755;28;20581;-71
2022/12/12 08:31:30;;;;;;;14.57;13.03;;;;;;;-1.97;99.02;99948.22;5084193;28;20216;-73
2022/12/12 08:33:57;;;;;;;15.07;13.13;;;;;;;-1.95;99.12;99958.41;5076827;28;20349;-71
2022/12/12 08:36:28;;;;;;;15.10;12.97;;;;;;;-1.89;99.37;99958.66;5079990;28;20626;-71
2022/12/12 08:38:54;;;;;;;16.40;13.60;;;;;;;-1.80;99.23;99955.56;5072357;28;20526;-72
2022/12/12 08:41:19;;;;;;;15.57;12.90;;;;;;;-1.76;98.87;99958.28;5073697;28;20193;-71
2022/12/12 08:43:45;;;;;;;17.60;14.73;;;;;;;-1.71;98.53;99958.44;5071199;28;20770;-71
2022/12/12 08:46:12;;;;;;;16.47;13.93;;;;;;;-1.68;98.28;99963.63;5070830;28;20578;-71
2022/12/12 08:48:38;;;;;;;16.67;13.70;;;;;;;-1.66;98.50;99962.00;5071228;28;20187;-71
2022/12/12 08:51:03;;;;;;;16.07;13.77;;;;;;;-1.62;98.58;99963.84;5068382;28;20583;-72
2022/12/12 08:53:28;;;;;;;18.20;15.00;;;;;;;-1.57;98.37;99962.31;5068128;28;20933;-72
2022/12/12 08:55:54;;;;;;;16.70;14.67;;;;;;;-1.50;98.54;99972.69;5070834;28;20191;-72
2022/12/12 08:58:20;;;;;;;18.87;16.50;;;;;;;-1.46;98.38;99965.22;5069468;28;20852;-71
2022/12/12 09:00:45;;;;;;;18.60;16.60;;;;;;;-1.43;98.04;99962.81;5068772;28;20707;-71
2022/12/12 09:03:10;;;;;;;20.73;18.27;;;;;;;-1.38;98.20;99965.50;5067327;28;20250;-72
2022/12/12 09:05:36;;;;;;;20.33;18.07;;;;;;;-1.34;98.12;99976.59;5070664;28;20677;-71
2022/12/12 09:08:02;;;;;;;20.03;17.87;;;;;;;-1.31;98.18;99971.63;5083313;28;20298;-72
2022/12/12 09:10:27;;;;;;;20.50;18.30;;;;;;;-1.26;98.16;99973.53;5067564;28;20184;-72
2022/12/12 09:12:53;;;;;;;21.30;19.00;;;;;;;-1.17;98.22;99984.81;5071012;28;20729;-72
2022/12/12 09:15:19;;;;;;;20.67;17.83;;;;;;;-1.11;98.03;99980.81;5072955;28;20188;-72
2022/12/12 09:17:45;;;;;;;19.83;17.73;;;;;;;-1.05;97.73;99982.69;5071255;28;20278;-72
2022/12/12 09:20:10;;;;;;;21.83;18.70;;;;;;;-1.01;97.62;99989.59;5067849;28;20256;-71
2022/12/12 09:22:36;;;;;;;20.13;17.93;;;;;;;-0.95;97.77;99999.09;5066357;28;20197;-71
2022/12/12 09:25:02;;;;;;;21.13;18.27;;;;;;;-0.88;97.51;99995.06;5054032;28;20690;-72
2022/12/12 09:27:27;;;;;;;20.17;17.23;;;;;;;-0.79;97.59;99998.78;5076673;28;20184;-72
2022/12/12 09:29:53;;;;;;;20.47;18.30;;;;;;;-0.72;97.26;100002.38;5073163;28;20194;-71
2022/12/12 09:32:19;;;;;;;21.97;18.40;;;;;;;-0.69;96.93;99999.94;5067230;28;20216;-72
2022/12/12 09:34:44;;;;;;;20.13;17.97;;;;;;;-0.63;97.01;100005.22;5069436;28;20197;-71
2022/12/12 09:37:10;;;;;;;20.03;17.43;;;;;;;-0.50;97.19;99997.97;5063954;28;20203;-71
2022/12/12 09:39:35;;;;;;;20.73;17.90;;;;;;;-0.38;96.83;100003.41;5072881;28;20242;-69
2022/12/12 09:42:22;;;;;;;20.37;17.70;;;;;;;-0.26;96.50;100002.94;5068633;28;20190;-71
2022/12/12 09:44:49;;;;;;;21.27;17.60;;;;;;;-0.16;96.47;100010.06;5066980;28;20221;-73
2022/12/12 09:47:20;;;;;;;21.60;19.30;;;;;;;-0.09;95.90;100008.56;5053676;28;20189;-71
2022/12/12 09:49:46;;;;;;;21.63;19.33;;;;;;;-0.04;95.93;100006.13;5049576;28;20324;-72
2022/12/12 09:52:17;;;;;;;23.30;20.80;;;;;;;0.04;95.70;100002.13;5067803;28;20309;-70
2022/12/12 09:54:43;;;;;;;23.30;20.80;;;;;;;0.07;95.62;99992.03;5051997;28;20197;-71
2022/12/12 09:57:18;;;;;;;22.70;20.40;;;;;;;0.09;95.30;99995.50;5069532;28;20194;-72
2022/12/12 10:00:08;;;;;;;24.13;21.23;;;;;;;0.14;95.38;99993.09;5065264;28;20219;-70
2022/12/12 10:02:48;;;;;;;22.53;20.13;;;;;;;0.21;95.16;99995.00;5048367;28;20303;-71
2022/12/12 10:05:32;;;;;;;24.13;21.63;;;;;;;0.22;95.05;99986.53;5062328;28;20190;-70
2022/12/12 10:08:08;;;;;;;22.27;19.93;;;;;;;0.26;94.94;99992.56;5078484;28;20292;-73
2022/12/12 10:10:39;;;;;;;22.33;20.03;;;;;;;0.30;94.89;99989.31;5045686;28;20639;-71
2022/12/12 10:13:14;;;;;;;22.30;19.90;;;;;;;0.38;94.99;99981.88;5056950;28;20599;-72
2022/12/12 10:16:02;;;;;;;24.20;20.50;;;;;;;0.44;94.70;99985.44;5061722;28;20223;-71
2022/12/12 10:18:33;;;;;;;21.67;19.43;;;;;;;0.51;94.51;99983.94;5037933;28;20601;-74
2022/12/12 10:21:01;;;;;;;22.53;20.23;;;;;;;0.57;94.46;99984.06;5066282;28;20270;-71
2022/12/12 10:23:45;;;;;;;22.83;20.33;;;;;;;0.65;94.34;99989.38;5063690;28;20999;-71
2022/12/12 10:26:27;;;;;;;22.50;20.10;;;;;;;0.72;93.62;99980.22;5061704;28;20189;-71
2022/12/12 10:29:09;;;;;;;24.97;20.70;;;;;;;0.71;93.50;99986.13;5063804;28;20236;-73
2022/12/12 10:31:53;;;;;;;22.33;20.03;;;;;;;0.72;93.57;99983.63;5063188;28;20862;-73
2022/12/12 10:34:38;;;;;;;22.27;19.63;;;;;;;0.76;93.42;99980.31;5055579;28;20234;-71
2022/12/12 10:37:34;;;;;;;22.87;20.47;;;;;;;0.82;93.28;99974.56;5063991;28;20185;-71
2022/12/12 10:40:34;;;;;;;22.73;20.37;;;;;;;0.93;92.90;99977.34;5041872;28;20768;-71
2022/12/12 10:42:59;;;;;;;20.67;18.47;;;;;;;1.01;92.76;99973.31;5078442;28;20198;-71
2022/12/12 10:45:47;;;;;;;21.57;19.27;;;;;;;1.09;92.53;99978.59;5063783;28;20691;-72
2022/12/12 10:48:12;;;;;;;20.17;18.07;;;;;;;1.10;92.33;99977.78;5087637;28;20177;-73
2022/12/12 10:50:42;;;;;;;21.00;18.80;;;;;;;1.12;92.22;99981.25;5092083;28;20194;-71
2022/12/12 10:53:09;;;;;;;20.13;17.90;;;;;;;1.13;92.09;99977.88;5057155;28;20655;-71
2022/12/12 10:56:02;;;;;;;22.13;19.60;;;;;;;1.12;91.37;99978.69;5077489;28;20654;-72
2022/12/12 10:58:51;;;;;;;21.87;19.57;;;;;;;1.09;91.27;99972.63;5063880;28;20558;-73
2022/12/12 11:01:36;;;;;;;22.20;19.80;;;;;;;1.08;91.32;99968.34;5060243;28;20186;-72
2022/12/12 11:04:03;;;;;;;20.97;18.77;;;;;;;1.06;91.38;99969.19;5060661;28;20293;-71
2022/12/12 11:06:43;;;;;;;22.97;20.30;;;;;;;1.04;91.49;99963.22;5064845;28;20275;-72
2022/12/12 11:09:23;;;;;;;20.00;17.90;;;;;;;1.05;91.41;99964.06;5062330;28;20560;-71
2022/12/12 11:12:01;;;;;;;22.50;20.10;;;;;;;1.03;91.57;99963.16;5059697;28;20213;-70
2022/12/12 11:14:37;;;;;;;21.63;19.33;;;;;;;0.99;91.52;99962.22;5057821;28;20266;-71
2022/12/12 11:17:30;;;;;;;23.27;20.80;;;;;;;0.96;91.67;99966.38;5062354;28;20194;-73
2022/12/12 11:19:58;;;;;;;22.27;19.87;;;;;;;0.94;91.73;99965.50;5054481;28;20201;-71
2022/12/12 11:22:24;;;;;;;21.87;19.63;;;;;;;0.90;91.63;99954.38;5062106;28;20293;-71
2022/12/12 11:24:51;;;;;;;21.43;19.13;;;;;;;0.89;91.65;99957.75;5062695;28;20196;-71
2022/12/12 11:27:29;;;;;;;23.13;20.63;;;;;;;0.90;91.77;99956.91;5060540;28;20316;-72
2022/12/12 11:29:58;;;;;;;22.87;20.57;;;;;;;0.88;92.01;99951.75;5066377;28;20649;-71
2022/12/12 11:32:36;;;;;;;22.10;20.00;;;;;;;0.88;91.61;99949.22;5062587;28;20244;-72
2022/12/12 11:35:06;;;;;;;22.13;19.93;;;;;;;0.92;91.37;99947.59;5062473;28;20198;-74
2022/12/12 11:37:43;;;;;;;21.23;19.07;;;;;;;0.94;91.17;99945.09;5070469;28;20189;-70
2022/12/12 11:40:39;;;;;;;19.97;17.97;;;;;;;0.91;91.03;99940.78;5061732;28;21161;-72
2022/12/12 11:43:13;;;;;;;18.83;16.93;;;;;;;0.85;90.88;99938.09;5045080;28;21253;-71
2022/12/12 11:45:38;;;;;;;19.50;17.53;;;;;;;0.85;91.01;99940.63;5063844;28;20675;-73
2022/12/12 11:48:38;;;;;;;18.57;16.67;;;;;;;0.84;90.90;99932.13;5053645;28;20185;-71