Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:46;;;;;;;1.20;0.77;;;10.20;84.90;;;;;;5046747;28;20235;-72
2024/03/16 00:03:12;;;;;;;1.63;0.80;;;10.20;85.00;;;;;;5041837;28;20283;-72
2024/03/16 00:05:38;;;;;;;2.13;1.20;;;10.20;84.90;;;;;;5051597;28;20209;-72
2024/03/16 00:08:05;;;;;;;2.40;1.03;;;10.20;84.70;;;;;;5051634;28;20724;-71
2024/03/16 00:10:33;;;;;;;1.80;0.90;;;10.20;84.60;;;;;;5054610;28;20427;-72
2024/03/16 00:12:59;;;;;;;0.90;0.60;;;10.30;84.40;;;;;;5047114;28;20435;-72
2024/03/16 00:15:25;;;;;;;2.40;0.93;;;10.30;84.00;;;;;;5047920;28;20442;-73
2024/03/16 00:17:50;;;;;;;3.03;0.90;;;10.30;84.00;;;;;;5050774;28;20271;-73
2024/03/16 00:20:18;;;;;;;1.60;0.97;;;10.30;83.80;;;;;;5049381;28;20181;-71
2024/03/16 00:22:46;;;;;;;1.33;0.90;;;10.40;83.60;;;;;;5040854;28;20212;-73
2024/03/16 00:25:11;;;;;;;1.70;0.70;;;10.40;83.40;;;;;;5047754;28;20574;-73
2024/03/16 00:27:38;;;;;;;1.77;0.93;;;10.30;83.40;;;;;;5049954;28;20502;-72
2024/03/16 00:30:05;;;;;;;1.80;1.47;;;10.40;83.30;;;;;;5051622;28;20724;-73
2024/03/16 00:32:31;;;;;;;1.07;0.80;;;10.30;83.10;;;;;;5039601;28;20656;-72
2024/03/16 00:34:57;;;;;;;2.27;0.80;;;10.30;83.40;;;;;;5049108;28;20419;-72
2024/03/16 00:37:23;;;;;;;1.20;0.60;;;10.20;83.70;;;;;;5051150;28;20422;-73
2024/03/16 00:39:48;;;;;;;2.50;0.77;;;10.20;84.00;;;;;;5050128;28;20590;-74
2024/03/16 00:42:15;;;;;;;1.10;0.70;;;10.10;83.70;;;;;;5038105;28;20214;-72
2024/03/16 00:44:40;;;;;;;1.30;0.90;;;10.10;83.70;;;;;;5049318;28;21033;-73
2024/03/16 00:47:06;;;;;;;1.27;0.73;;;10.10;83.70;;;;;;5051243;28;20615;-73
2024/03/16 00:49:32;;;;;;;0.87;0.70;;;10.10;83.80;;;;;;5050315;28;20242;-73
2024/03/16 00:51:58;;;;;;;1.40;0.80;;;10.10;83.70;;;;;;5046717;28;20584;-71
2024/03/16 00:54:23;;;;;;;2.13;0.80;;;10.10;83.60;;;;;;5055370;28;20610;-73
2024/03/16 00:56:51;;;;;;;2.10;0.60;;;10.10;83.60;;;;;;5055410;28;20247;-73
2024/03/16 00:59:17;;;;;;;0.90;0.70;;;10.10;83.40;;;;;;5053366;28;20192;-71
2024/03/16 01:01:43;;;;;;;0.97;0.60;;;10.00;83.40;;;;;;5047459;28;20871;-72
2024/03/16 01:04:09;;;;;;;1.40;0.70;;;10.10;83.40;;;;;;5045169;28;20574;-74
2024/03/16 01:06:35;;;;;;;1.20;0.63;;;10.00;83.40;;;;;;5047670;28;21020;-72
2024/03/16 01:09:00;;;;;;;1.50;0.80;;;10.00;83.60;;;;;;5050206;28;20196;-72
2024/03/16 01:11:26;;;;;;;1.73;0.80;;;10.00;83.40;;;;;;5044165;28;20250;-72
2024/03/16 01:13:52;;;;;;;1.40;0.80;;;10.00;83.40;;;;;;5038595;28;20208;-73
2024/03/16 01:16:18;;;;;;;1.20;0.70;;;10.00;83.30;;;;;;5044820;28;20601;-73
2024/03/16 01:18:43;;;;;;;1.97;0.83;;;10.00;83.10;;;;;;5049182;28;20216;-72
2024/03/16 01:21:10;;;;;;;1.10;0.80;;;10.00;82.80;;;;;;5044881;28;20205;-72
2024/03/16 01:23:35;;;;;;;1.33;0.80;;;10.00;82.80;;;;;;5043248;28;20173;-72
2024/03/16 01:26:01;;;;;;;1.17;0.80;;;10.00;82.70;;;;;;5054176;28;20466;-72
2024/03/16 01:28:26;;;;;;;1.20;0.80;;;10.10;82.70;;;;;;5051147;28;20196;-72
2024/03/16 01:30:52;;;;;;;1.50;0.80;;;10.10;82.40;;;;;;5046300;28;20208;-73
2024/03/16 01:33:18;;;;;;;1.53;0.60;;;10.10;82.20;;;;;;5047803;28;20196;-75
2024/03/16 01:35:44;;;;;;;1.97;1.10;;;10.10;82.10;;;;;;5048912;28;21550;-72
2024/03/16 01:38:10;;;;;;;1.00;0.60;;;10.20;82.20;;;;;;5048573;28;20454;-72
2024/03/16 01:40:36;;;;;;;2.87;0.80;;;10.20;81.90;;;;;;5046574;28;20419;-72
2024/03/16 01:43:03;;;;;;;2.40;0.60;;;10.20;81.90;;;;;;5043646;28;20766;-71
2024/03/16 01:45:28;;;;;;;3.17;0.80;;;10.20;81.90;;;;;;5042397;28;20209;-73
2024/03/16 01:47:54;;;;;;;1.10;0.70;;;10.20;82.10;;;;;;5049183;28;20437;-74
2024/03/16 01:50:21;;;;;;;3.40;0.70;;;10.20;82.10;;;;;;5050797;28;20187;-74
2024/03/16 01:52:47;;;;;;;0.80;0.50;;;10.20;82.10;;;;;;5052495;28;20509;-72
2024/03/16 01:55:14;;;;;;;1.00;0.70;;;10.20;81.90;;;;;;5048380;28;20441;-72
2024/03/16 01:57:39;;;;;;;1.43;0.70;;;10.20;82.10;;;;;;5051629;28;20438;-71
2024/03/16 02:00:06;;;;;;;1.30;0.77;;;10.20;82.20;;;;;;5049494;28;20427;-72
2024/03/16 02:02:36;;;;;;;2.30;0.90;;;10.20;82.20;;;;;;5058575;28;20208;-72
2024/03/16 02:05:06;;;;;;;1.27;0.73;;;10.20;82.20;;;;;;5052600;28;20564;-74
2024/03/16 02:07:33;;;;;;;3.00;0.80;;;10.10;82.50;;;;;;5052435;28;20450;-71
2024/03/16 02:10:05;;;;;;;2.03;0.60;;;10.10;82.40;;;;;;5050191;28;20423;-72
2024/03/16 02:12:33;;;;;;;3.87;0.80;;;10.10;82.50;;;;;;5055014;28;20491;-74
2024/03/16 02:14:59;;;;;;;1.43;1.07;;;10.10;82.50;;;;;;5053792;28;20484;-72
2024/03/16 02:17:25;;;;;;;2.07;0.70;;;10.10;82.50;;;;;;5054023;28;20511;-72
2024/03/16 02:19:50;;;;;;;3.10;0.93;;;10.10;82.70;;;;;;5054377;28;20525;-73
2024/03/16 02:22:16;;;;;;;1.27;0.77;;;10.00;82.70;;;;;;5054234;28;20303;-71
2024/03/16 02:24:46;;;;;;;2.37;1.00;;;10.10;82.80;;;;;;5059897;28;20368;-71
2024/03/16 02:27:12;;;;;;;5.23;1.03;;;10.10;82.70;;;;;;5057422;28;20194;-72
2024/03/16 02:29:37;;;;;;;1.27;0.80;;;10.10;83.00;;;;;;5055393;28;20840;-72
2024/03/16 02:32:07;;;;;;;1.53;0.80;;;10.10;83.00;;;;;;5052831;28;20463;-71
2024/03/16 02:34:33;;;;;;;1.23;0.63;;;10.10;83.00;;;;;;5054229;28;20192;-71
2024/03/16 02:36:59;;;;;;;2.43;0.63;;;10.10;82.80;;;;;;5049911;28;20439;-72
2024/03/16 02:39:25;;;;;;;1.00;0.70;;;10.10;82.80;;;;;;5057389;28;20480;-71
2024/03/16 02:41:55;;;;;;;1.10;0.70;;;10.10;82.80;;;;;;5059547;28;20454;-73
2024/03/16 02:44:22;;;;;;;1.77;0.93;;;10.10;82.80;;;;;;5058627;28;20208;-73
2024/03/16 02:46:48;;;;;;;2.90;0.80;;;10.10;82.80;;;;;;5055989;28;20424;-71
2024/03/16 02:49:15;;;;;;;1.37;0.60;;;10.00;82.70;;;;;;5056405;28;20435;-73
2024/03/16 02:51:41;;;;;;;1.00;0.80;;;10.00;82.80;;;;;;5055820;28;20471;-71
2024/03/16 02:54:09;;;;;;;0.90;0.63;;;10.10;82.70;;;;;;5057482;28;20457;-70
2024/03/16 02:56:35;;;;;;;1.87;0.80;;;10.10;82.50;;;;;;5055942;28;20486;-72
2024/03/16 02:59:00;;;;;;;1.47;0.83;;;10.10;82.40;;;;;;5053116;28;20453;-71
2024/03/16 03:01:26;;;;;;;3.80;0.80;;;10.00;82.50;;;;;;5053447;28;20258;-72
2024/03/16 03:03:51;;;;;;;2.10;0.70;;;10.00;82.70;;;;;;5060530;28;20185;-72
2024/03/16 03:06:18;;;;;;;1.17;0.60;;;10.00;82.70;;;;;;5058192;28;20177;-72
2024/03/16 03:08:45;;;;;;;1.50;0.70;;;10.10;82.70;;;;;;5056179;28;20372;-72
2024/03/16 03:11:11;;;;;;;1.83;0.90;;;10.10;82.50;;;;;;5054860;28;20462;-72
2024/03/16 03:13:36;;;;;;;1.40;0.77;;;10.10;82.50;;;;;;5055875;28;20427;-71
2024/03/16 03:16:02;;;;;;;1.53;1.03;;;10.10;82.50;;;;;;5054645;28;20946;-72
2024/03/16 03:18:28;;;;;;;1.00;0.70;;;10.10;82.50;;;;;;5054308;28;20224;-72
2024/03/16 03:20:54;;;;;;;1.07;0.60;;;10.10;82.70;;;;;;5053932;28;20212;-73
2024/03/16 03:23:20;;;;;;;1.00;0.67;;;10.10;82.50;;;;;;5058273;28;20283;-72
2024/03/16 03:25:48;;;;;;;1.67;0.90;;;10.10;82.50;;;;;;5052168;28;20570;-72
2024/03/16 03:28:14;;;;;;;1.27;0.80;;;10.10;82.70;;;;;;5054714;28;20203;-73
2024/03/16 03:30:41;;;;;;;6.63;0.90;;;10.10;82.50;;;;;;5052006;28;20426;-73
2024/03/16 03:33:06;;;;;;;3.40;0.70;;;10.10;82.50;;;;;;5053876;28;20413;-71
2024/03/16 03:35:32;;;;;;;0.90;0.63;;;10.10;82.70;;;;;;5064484;28;20446;-73
2024/03/16 03:37:57;;;;;;;1.40;0.67;;;10.10;82.80;;;;;;5065158;28;20199;-73
2024/03/16 03:40:23;;;;;;;1.43;0.80;;;10.10;83.40;;;;;;5058801;28;20653;-73
2024/03/16 03:42:52;;;;;;;1.53;0.60;;;10.10;83.70;;;;;;5051526;28;20195;-72
2024/03/16 03:48:24;;;;;;;2.47;0.80;;;10.00;84.10;;;;;;5049857;28;20503;-72
2024/03/16 03:50:54;;;;;;;3.53;0.90;;;10.00;84.30;;;;;;5048065;28;20960;-78
2024/03/16 03:53:21;;;;;;;2.00;0.70;;;10.00;84.30;;;;;;5050657;28;20443;-72
2024/03/16 03:55:47;;;;;;;1.70;0.87;;;10.00;84.60;;;;;;5052567;28;20423;-71
2024/03/16 03:58:13;;;;;;;7.33;0.77;;;10.00;84.40;;;;;;5055195;28;20506;-73
2024/03/16 04:00:39;;;;;;;2.73;1.20;;;10.00;84.40;;;;;;5051024;28;20502;-74
2024/03/16 04:03:08;;;;;;;1.30;0.70;;;10.00;84.40;;;;;;5052670;28;20212;-72
2024/03/16 04:05:34;;;;;;;1.87;0.70;;;10.00;84.30;;;;;;5052421;28;20296;-72
2024/03/16 04:08:01;;;;;;;3.10;0.80;;;10.10;84.10;;;;;;5052770;28;20550;-74
2024/03/16 04:10:27;;;;;;;1.30;0.80;;;10.10;83.80;;;;;;5052610;28;20871;-75
2024/03/16 04:12:53;;;;;;;3.90;1.00;;;10.10;84.00;;;;;;5048128;28;20489;-73
2024/03/16 04:15:18;;;;;;;1.77;1.07;;;10.10;84.10;;;;;;5053005;28;20936;-73
2024/03/16 04:17:44;;;;;;;1.30;1.00;;;10.10;84.30;;;;;;5052384;28;20411;-72
2024/03/16 04:20:10;;;;;;;1.77;0.90;;;10.10;84.40;;;;;;5052211;28;20189;-72
2024/03/16 04:22:36;;;;;;;2.27;1.00;;;10.10;84.40;;;;;;5051116;28;20469;-74
2024/03/16 04:25:03;;;;;;;1.60;1.00;;;10.20;84.40;;;;;;5050407;28;20482;-74
2024/03/16 04:27:30;;;;;;;1.53;1.00;;;10.20;84.40;;;;;;5052078;28;20431;-72
2024/03/16 04:29:55;;;;;;;1.73;1.10;;;10.20;84.40;;;;;;5051703;28;20427;-74
2024/03/16 04:32:26;;;;;;;1.20;0.93;;;10.30;84.40;;;;;;5038836;28;20475;-72
2024/03/16 04:34:53;;;;;;;2.47;1.10;;;10.30;84.40;;;;;;5045324;28;20726;-74
2024/03/16 04:37:19;;;;;;;2.00;0.83;;;10.40;84.30;;;;;;5052574;28;20419;-73
2024/03/16 04:39:44;;;;;;;2.33;1.10;;;10.40;84.30;;;;;;5056781;28;20512;-73
2024/03/16 04:42:10;;;;;;;1.93;1.10;;;10.40;84.30;;;;;;5048256;28;20483;-72
2024/03/16 04:44:36;;;;;;;2.43;1.10;;;10.40;85.00;;;;;;5051700;28;20208;-73
2024/03/16 04:47:03;;;;;;;1.80;1.03;;;10.20;85.60;;;;;;5055772;28;20199;-72
2024/03/16 04:49:29;;;;;;;1.83;1.20;;;10.10;86.60;;;;;;5058468;28;20210;-72
2024/03/16 04:51:55;;;;;;;3.70;1.10;;;9.90;87.10;;;;;;5053619;28;20462;-72
2024/03/16 04:54:21;;;;;;;2.27;1.30;;;9.70;87.60;;;;;;5053292;28;20646;-74
2024/03/16 04:56:47;;;;;;;2.33;1.10;;;9.70;88.30;;;;;;5051681;28;20450;-73
2024/03/16 04:59:12;;;;;;;3.03;1.10;;;9.70;88.60;;;;;;5051606;28;20185;-73
2024/03/16 05:01:38;;;;;;;3.20;1.50;;;9.60;88.70;;;;;;5047578;28;20469;-73
2024/03/16 05:04:04;;;;;;;4.93;1.47;;;9.60;88.90;;;;;;5049363;28;20204;-72
2024/03/16 05:06:33;;;;;;;1.67;0.80;;;9.60;89.00;;;;;;5055056;28;20212;-72
2024/03/16 05:08:59;;;;;;;2.10;1.00;;;9.60;89.20;;;;;;5053207;28;20296;-71
2024/03/16 05:11:25;;;;;;;1.57;0.90;;;9.60;89.20;;;;;;5048993;28;20471;-73
2024/03/16 05:13:50;;;;;;;1.63;0.90;;;9.70;88.60;;;;;;5048265;28;20469;-73
2024/03/16 05:16:16;;;;;;;3.73;1.10;;;9.70;88.60;;;;;;5044134;28;20177;-73
2024/03/16 05:18:42;;;;;;;3.30;0.80;;;9.70;88.40;;;;;;5050537;28;20739;-74
2024/03/16 05:21:08;;;;;;;1.60;0.90;;;9.80;88.10;;;;;;5046290;28;20283;-73
2024/03/16 05:23:34;;;;;;;3.40;1.00;;;9.80;87.60;;;;;;5045607;28;20189;-73
2024/03/16 05:26:00;;;;;;;2.40;0.80;;;9.80;87.60;;;;;;5046481;28;20463;-72
2024/03/16 05:28:25;;;;;;;1.13;0.77;;;9.90;87.30;;;;;;5050279;28;20259;-72
2024/03/16 05:30:52;;;;;;;9.20;1.50;;;10.00;87.10;;;;;;5045803;28;20470;-73
2024/03/16 05:33:18;;;;;;;1.80;1.10;;;10.00;86.90;;;;;;5042266;28;20181;-72
2024/03/16 05:35:44;;;;;;;3.23;1.33;;;10.00;86.80;;;;;;5047995;28;20422;-71
2024/03/16 05:38:09;;;;;;;1.67;0.93;;;10.00;86.60;;;;;;5050932;28;20192;-72
2024/03/16 05:40:38;;;;;;;4.73;1.10;;;10.00;86.30;;;;;;5051717;28;20187;-73
2024/03/16 05:43:03;;;;;;;4.20;1.13;;;10.00;86.60;;;;;;5040727;28;20180;-73
2024/03/16 05:45:29;;;;;;;3.83;1.10;;;10.00;86.60;;;;;;5052599;28;20482;-72
2024/03/16 05:47:54;;;;;;;3.13;1.40;;;10.10;86.50;;;;;;5059509;28;20204;-72
2024/03/16 05:50:21;;;;;;;3.10;1.10;;;10.10;86.50;;;;;;5051323;28;20223;-72
2024/03/16 05:52:46;;;;;;;2.60;1.17;;;10.10;86.60;;;;;;5041158;28;20205;-73
2024/03/16 05:55:12;;;;;;;1.43;0.83;;;10.10;86.50;;;;;;5048977;28;20488;-74
2024/03/16 05:57:37;;;;;;;2.13;0.73;;;10.10;86.00;;;;;;5049665;28;20594;-72
2024/03/16 06:00:13;;;;;;;3.00;1.10;;;10.10;85.60;;;;;;5049027;28;20721;-70
2024/03/16 06:02:39;;;;;;;2.70;1.17;;;10.20;85.00;;;;;;5041810;28;20208;-73
2024/03/16 06:05:05;;;;;;;1.63;0.93;;;10.30;84.70;;;;;;5047362;28;20995;-72
2024/03/16 06:07:30;;;;;;;1.90;0.90;;;10.30;84.40;;;;;;5049200;28;20455;-71
2024/03/16 06:09:56;;;;;;;1.77;0.90;;;10.40;84.60;;;;;;5049923;28;20180;-71
2024/03/16 06:12:22;;;;;;;2.33;1.10;;;10.40;84.10;;;;;;5043667;28;20201;-71
2024/03/16 06:14:47;;;;;;;2.10;0.97;;;10.40;84.30;;;;;;5049056;28;20192;-71
2024/03/16 06:17:13;;;;;;;1.60;0.90;;;10.50;84.30;;;;;;5047590;28;20184;-73
2024/03/16 06:19:38;;;;;;;2.07;0.90;;;10.50;84.10;;;;;;5049516;28;20176;-71
2024/03/16 06:22:05;;;;;;;1.27;0.80;;;10.50;84.30;;;;;;5045932;28;20216;-71
2024/03/16 06:24:31;;;;;;;1.10;0.77;;;10.60;83.80;;;;;;5037789;28;20215;-73
2024/03/16 06:27:03;;;;;;;1.90;0.83;;;10.60;83.70;;;;;;5049493;28;20426;-72
2024/03/16 06:29:30;;;;;;;2.80;0.90;;;10.60;83.70;;;;;;5049917;28;20188;-73
2024/03/16 06:32:05;;;;;;;1.13;0.80;;;10.50;83.80;;;;;;5046636;28;20463;-71
2024/03/16 06:34:32;;;;;;;1.40;0.97;;;10.60;83.70;;;;;;5045540;28;20459;-73
2024/03/16 06:36:58;;;;;;;2.00;1.00;;;10.50;83.80;;;;;;5049942;28;20488;-73
2024/03/16 06:39:23;;;;;;;3.73;1.10;;;10.50;83.80;;;;;;5050172;28;20839;-73
2024/03/16 06:41:49;;;;;;;1.37;0.70;;;10.60;83.70;;;;;;5045455;28;20207;-70
2024/03/16 06:44:15;;;;;;;1.07;0.80;;;10.60;83.60;;;;;;5049554;28;20470;-74
2024/03/16 06:46:41;;;;;;;3.17;0.90;;;10.60;83.60;;;;;;5054754;28;20430;-74
2024/03/16 06:49:07;;;;;;;2.80;0.70;;;10.60;83.40;;;;;;5050323;28;20424;-72
2024/03/16 06:51:32;;;;;;;1.57;0.80;;;10.70;83.30;;;;;;5042505;28;20208;-72
2024/03/16 06:53:58;;;;;;;2.30;0.97;;;10.70;83.30;;;;;;5043267;28;20196;-71
2024/03/16 06:56:23;;;;;;;1.10;0.90;;;10.70;83.30;;;;;;5048135;28;20181;-71
2024/03/16 06:58:49;;;;;;;2.73;0.90;;;10.70;83.60;;;;;;5046825;28;20584;-73
2024/03/16 07:01:15;;;;;;;1.63;0.80;;;10.60;84.00;;;;;;5046779;28;20212;-72
2024/03/16 07:03:40;;;;;;;1.40;0.77;;;10.50;84.60;;;;;;5042916;28;20398;-74
2024/03/16 07:06:06;;;;;;;1.97;0.80;;;10.50;85.00;;;;;;5049470;28;20212;-72
2024/03/16 07:08:33;;;;;;;3.00;0.97;;;10.40;85.50;;;;;;5049768;28;20204;-72
2024/03/16 07:10:59;;;;;;;1.37;0.70;;;10.40;85.70;;;;;;5046260;28;20319;-72
2024/03/16 07:13:24;;;;;;;6.63;1.10;;;10.40;85.90;;;;;;5041477;28;20527;-70
2024/03/16 07:15:50;;;;;;;1.23;0.80;;;10.40;86.00;;;;;;5049486;28;20189;-71
2024/03/16 07:18:17;;;;;;;1.90;0.90;;;10.40;86.00;;;;;;5049844;28;20769;-72
2024/03/16 07:20:43;;;;;;;5.47;0.80;;;10.50;86.20;;;;;;5047994;28;20541;-72
2024/03/16 07:23:09;;;;;;;2.27;0.90;;;10.50;86.00;;;;;;5045915;28;20525;-73
2024/03/16 07:25:34;;;;;;;1.80;0.83;;;10.50;86.00;;;;;;5055624;28;20557;-71
2024/03/16 07:28:00;;;;;;;2.43;0.77;;;10.50;86.50;;;;;;5054799;28;20569;-73
2024/03/16 07:30:26;;;;;;;1.57;0.77;;;10.50;86.80;;;;;;5054006;28;20238;-72
2024/03/16 07:32:51;;;;;;;1.30;0.80;;;10.50;86.80;;;;;;5047655;28;20192;-76
2024/03/16 07:35:17;;;;;;;2.10;1.13;;;10.50;87.00;;;;;;5046705;28;20188;-73
2024/03/16 07:37:43;;;;;;;3.53;1.03;;;10.50;87.40;;;;;;5052542;28;20696;-72
2024/03/16 07:40:15;;;;;;;1.10;0.80;;;10.50;87.40;;;;;;5052785;28;20181;-72
2024/03/16 07:42:41;;;;;;;2.83;1.37;;;10.50;87.70;;;;;;5048394;28;20291;-73
2024/03/16 07:45:08;;;;;;;4.10;1.43;;;10.50;88.00;;;;;;5051353;28;20478;-72
2024/03/16 07:47:34;;;;;;;2.50;1.37;;;10.40;88.40;;;;;;5052760;28;20931;-74
2024/03/16 07:49:59;;;;;;;5.33;1.40;;;10.30;89.30;;;;;;5052078;28;20522;-74
2024/03/16 07:52:26;;;;;;;2.20;1.33;;;10.20;89.60;;;;;;5047960;28;20219;-72
2024/03/16 07:54:52;;;;;;;3.57;1.70;;;10.20;90.00;;;;;;5045411;28;20238;-73
2024/03/16 07:57:18;;;;;;;5.13;1.60;;;10.10;90.10;;;;;;5055900;28;20439;-73
2024/03/16 07:59:44;;;;;;;3.70;1.20;;;10.20;90.30;;;;;;5054115;28;20180;-71
2024/03/16 08:02:10;;;;;;;6.50;1.67;;;10.20;90.40;;;;;;5046337;28;20687;-71
2024/03/16 08:04:36;;;;;;;4.83;1.30;;;10.20;90.20;;;;;;5043743;28;20458;-73
2024/03/16 08:07:03;;;;;;;3.50;1.60;;;10.20;90.20;;;;;;5055216;28;20788;-74
2024/03/16 08:09:29;;;;;;;4.30;1.43;;;10.30;90.30;;;;;;5056345;28;20940;-70
2024/03/16 08:11:57;;;;;;;5.90;1.83;;;10.30;90.30;;;;;;5050526;28;20471;-71
2024/03/16 08:14:23;;;;;;;2.70;1.50;;;10.40;90.40;;;;;;5051509;28;20426;-74
2024/03/16 08:16:48;;;;;;;6.90;2.10;;;10.40;90.30;;;;;;5050745;28;20958;-71
2024/03/16 08:19:16;;;;;;;2.53;1.40;;;10.40;90.40;;;;;;5050785;28;21028;-74
2024/03/16 08:21:43;;;;;;;3.23;1.77;;;10.50;90.50;;;;;;5043619;28;20651;-74
2024/03/16 08:24:08;;;;;;;3.63;1.60;;;10.50;90.50;;;;;;5053425;28;20470;-71
2024/03/16 08:26:34;;;;;;;4.13;1.77;;;10.40;90.60;;;;;;5050542;28;20427;-72
2024/03/16 08:29:00;;;;;;;2.73;1.40;;;10.40;90.60;;;;;;5049938;28;20193;-70
2024/03/16 08:31:26;;;;;;;2.80;2.00;;;10.40;90.60;;;;;;5046429;28;20206;-73
2024/03/16 08:33:51;;;;;;;3.03;1.80;;;10.50;90.30;;;;;;5045777;28;20508;-74
2024/03/16 08:36:17;;;;;;;1.77;1.03;;;10.60;90.10;;;;;;5044759;28;20224;-72
2024/03/16 08:38:43;;;;;;;1.70;1.20;;;10.70;90.00;;;;;;5049294;28;20717;-72
2024/03/16 08:41:08;;;;;;;1.67;1.00;;;10.80;89.30;;;;;;5049044;28;20554;-72
2024/03/16 08:43:34;;;;;;;2.20;1.40;;;10.90;88.40;;;;;;5050262;28;20528;-73
2024/03/16 08:46:06;;;;;;;3.13;1.50;;;11.00;88.10;;;;;;5049089;28;20307;-70
2024/03/16 08:48:32;;;;;;;2.73;1.83;;;11.00;87.80;;;;;;5045585;28;20194;-73
2024/03/16 08:50:59;;;;;;;3.83;2.37;;;11.10;87.80;;;;;;5043808;28;20475;-73
2024/03/16 08:53:26;;;;;;;1.73;1.20;;;11.20;87.80;;;;;;5040209;28;20452;-74
2024/03/16 08:55:56;;;;;;;5.90;1.53;;;11.30;87.60;;;;;;5053681;28;20423;-72
2024/03/16 08:58:24;;;;;;;2.20;1.03;;;11.30;86.50;;;;;;5054287;28;20931;-74
2024/03/16 09:00:51;;;;;;;2.50;1.20;;;11.30;86.30;;;;;;5047889;28;20886;-78
2024/03/16 09:03:17;;;;;;;2.50;1.07;;;11.40;86.30;;;;;;5047503;28;20446;-73
2024/03/16 09:05:43;;;;;;;1.87;0.83;;;11.50;85.90;;;;;;5052478;28;20991;-73
2024/03/16 09:08:08;;;;;;;1.83;1.10;;;11.50;85.30;;;;;;5047656;28;20239;-74
2024/03/16 09:10:35;;;;;;;1.50;0.97;;;11.60;85.50;;;;;;5048052;28;20188;-73
2024/03/16 09:13:00;;;;;;;2.50;1.37;;;11.70;84.90;;;;;;5045402;28;20195;-74
2024/03/16 09:15:26;;;;;;;1.37;0.80;;;11.80;85.00;;;;;;5048600;28;20431;-76
2024/03/16 09:17:52;;;;;;;2.10;1.10;;;12.00;85.00;;;;;;5048495;28;20686;-72
2024/03/16 09:20:17;;;;;;;1.43;1.13;;;12.00;83.10;;;;;;5042031;28;20870;-74
2024/03/16 09:22:43;;;;;;;1.47;0.63;;;12.00;83.00;;;;;;5044411;28;20303;-74
2024/03/16 09:25:09;;;;;;;3.87;1.63;;;11.90;82.10;;;;;;5038298;28;20208;-74
2024/03/16 09:27:35;;;;;;;10.33;3.20;;;11.90;81.90;;;;;;5049120;28;20498;-73
2024/03/16 09:30:01;;;;;;;2.40;1.40;;;11.90;81.50;;;;;;5048405;28;20192;-75
2024/03/16 09:32:27;;;;;;;2.00;1.00;;;12.00;81.10;;;;;;5043791;28;20826;-74
2024/03/16 09:34:52;;;;;;;2.40;0.87;;;12.10;81.10;;;;;;5048401;28;20418;-76
2024/03/16 09:37:18;;;;;;;1.50;0.90;;;12.00;80.50;;;;;;5048886;28;20688;-73
2024/03/16 09:39:44;;;;;;;1.83;1.20;;;12.00;80.30;;;;;;5048566;28;20254;-73
2024/03/16 09:42:10;;;;;;;2.00;1.00;;;12.10;81.10;;;;;;5037793;28;20298;-73
2024/03/16 09:44:35;;;;;;;2.00;1.23;;;12.30;80.80;;;;;;5045668;28;20230;-72
2024/03/16 09:47:03;;;;;;;8.23;1.40;;;12.40;79.20;;;;;;5051117;28;20931;-73
2024/03/16 09:49:30;;;;;;;1.93;1.10;;;12.50;78.60;;;;;;5047675;28;20256;-74
2024/03/16 09:52:00;;;;;;;1.27;0.70;;;12.50;77.60;;;;;;5041526;28;20558;-73
2024/03/16 09:54:28;;;;;;;1.33;0.83;;;12.60;78.00;;;;;;5044148;28;20856;-73
2024/03/16 09:56:54;;;;;;;5.43;0.97;;;12.80;77.10;;;;;;5048804;28;20415;-71
2024/03/16 09:59:20;;;;;;;2.60;1.10;;;12.90;76.50;;;;;;5048043;28;20434;-73
2024/03/16 10:01:47;;;;;;;2.50;0.90;;;13.00;77.10;;;;;;5044229;28;20802;-72
2024/03/16 10:04:13;;;;;;;1.23;0.90;;;13.00;75.80;;;;;;5037567;28;20510;-73
2024/03/16 10:06:39;;;;;;;2.77;1.70;;;13.00;75.40;;;;;;5050367;28;20485;-74
2024/03/16 10:09:13;;;;;;;1.53;0.97;;;13.10;75.50;;;;;;5049090;28;20697;-73
2024/03/16 10:11:45;;;;;;;1.47;0.80;;;13.20;75.40;;;;;;5044232;28;20254;-71
2024/03/16 10:14:11;;;;;;;1.07;0.80;;;13.20;75.20;;;;;;5040817;28;20431;-73
2024/03/16 10:16:40;;;;;;;4.60;0.90;;;13.30;74.50;;;;;;5049925;28;20519;-75
2024/03/16 10:19:09;;;;;;;1.53;0.90;;;13.20;74.60;;;;;;5050192;28;20469;-73
2024/03/16 10:21:35;;;;;;;1.60;0.70;;;13.00;74.50;;;;;;5043677;28;20542;-72
2024/03/16 10:24:00;;;;;;;1.40;0.80;;;13.10;75.20;;;;;;5050090;28;20818;-72
2024/03/16 10:26:32;;;;;;;1.20;0.70;;;13.10;75.10;;;;;;5056346;28;20238;-74
2024/03/16 10:29:03;;;;;;;1.13;0.70;;;13.30;75.10;;;;;;5053435;28;20192;-72
2024/03/16 10:31:30;;;;;;;1.97;0.60;;;13.20;74.50;;;;;;5047981;28;20561;-74
2024/03/16 10:34:01;;;;;;;1.10;0.70;;;13.10;74.20;;;;;;5047871;28;20461;-72
2024/03/16 10:36:29;;;;;;;2.13;1.00;;;13.10;75.20;;;;;;5044667;28;20445;-73
2024/03/16 10:38:55;;;;;;;0.90;0.63;;;13.20;74.00;;;;;;5050937;28;20411;-71
2024/03/16 10:41:21;;;;;;;1.83;0.80;;;13.20;73.60;;;;;;5047477;28;21022;-73
2024/03/16 10:43:47;;;;;;;0.90;0.50;;;13.40;73.90;;;;;;5048617;28;20899;-73
2024/03/16 10:46:15;;;;;;;1.40;0.60;;;13.50;73.60;;;;;;5051339;28;20473;-73
2024/03/16 10:48:42;;;;;;;1.00;0.60;;;13.30;72.90;;;;;;5054665;28;20197;-73
2024/03/16 10:51:09;;;;;;;1.23;0.60;;;13.10;74.00;;;;;;5048096;28;20443;-72
2024/03/16 10:53:36;;;;;;;2.27;0.70;;;13.20;74.30;;;;;;5047597;28;20434;-72
2024/03/16 10:56:03;;;;;;;0.80;0.50;;;13.50;73.60;;;;;;5050362;28;20419;-73
2024/03/16 10:58:29;;;;;;;1.17;0.50;;;13.50;72.70;;;;;;5052168;28;20522;-73
2024/03/16 11:01:03;;;;;;;1.73;0.63;;;13.50;72.00;;;;;;5050328;28;20534;-73
2024/03/16 11:03:33;;;;;;;1.27;0.70;;;13.40;72.00;;;;;;5047086;28;20420;-72
2024/03/16 11:06:09;;;;;;;0.83;0.50;;;13.40;71.80;;;;;;5051895;28;21223;-71
2024/03/16 11:08:37;;;;;;;1.30;0.70;;;13.60;72.10;;;;;;5058703;28;20426;-73
2024/03/16 11:11:04;;;;;;;3.83;0.70;;;13.60;72.70;;;;;;5052962;28;20510;-73
2024/03/16 11:13:30;;;;;;;1.20;0.87;;;13.60;71.80;;;;;;5050231;28;20814;-74
2024/03/16 11:15:57;;;;;;;0.90;0.63;;;13.60;72.00;;;;;;5053807;28;20419;-75
2024/03/16 11:18:23;;;;;;;1.03;0.70;;;14.00;71.40;;;;;;5053007;28;20423;-75
2024/03/16 11:20:53;;;;;;;1.20;0.80;;;14.20;70.40;;;;;;5048385;28;20467;-73
2024/03/16 11:23:25;;;;;;;1.33;0.70;;;14.20;69.80;;;;;;5051979;28;21017;-72
2024/03/16 11:25:51;;;;;;;1.50;0.80;;;14.30;69.50;;;;;;5054242;28;20830;-73
2024/03/16 11:28:20;;;;;;;1.33;0.70;;;14.40;69.10;;;;;;5058159;28;20422;-74
2024/03/16 11:30:46;;;;;;;2.70;0.60;;;14.80;67.90;;;;;;5056144;28;20745;-77
2024/03/16 11:33:19;;;;;;;2.40;1.00;;;14.60;67.20;;;;;;5054245;28;20424;-78
2024/03/16 11:35:45;;;;;;;0.80;0.60;;;14.30;67.60;;;;;;5056986;28;20448;-72
2024/03/16 11:38:21;;;;;;;0.90;0.63;;;14.50;68.00;;;;;;5059294;28;20456;-77
2024/03/16 11:40:51;;;;;;;1.10;0.70;;;14.60;67.00;;;;;;5050600;28;20440;-75
2024/03/16 11:43:16;;;;;;;1.27;0.70;;;14.70;66.70;;;;;;5043042;28;20435;-74
2024/03/16 11:45:49;;;;;;;1.60;0.90;;;14.70;66.70;;;;;;5052569;28;20598;-73
2024/03/16 11:48:16;;;;;;;1.33;0.93;;;14.50;67.50;;;;;;5053070;28;20428;-73
2024/03/16 11:50:43;;;;;;;2.10;0.80;;;14.50;68.50;;;;;;5050981;28;20424;-73
2024/03/16 11:53:11;;;;;;;1.60;0.93;;;14.40;67.70;;;;;;5046236;28;20453;-73
2024/03/16 11:55:39;;;;;;;3.30;0.93;;;14.40;69.10;;;;;;5047081;28;20821;-72
2024/03/16 11:58:05;;;;;;;1.17;0.77;;;14.60;67.70;;;;;;5050908;28;20423;-72
2024/03/16 12:00:33;;;;;;;1.93;1.00;;;15.00;67.20;;;;;;5051629;28;20518;-74
2024/03/16 12:03:05;;;;;;;1.00;0.80;;;15.20;66.30;;;;;;5050560;28;20836;-74
2024/03/16 12:05:34;;;;;;;1.40;0.87;;;15.20;65.70;;;;;;5042398;28;21085;-74
2024/03/16 12:08:04;;;;;;;3.30;1.03;;;15.10;65.30;;;;;;5048409;28;20450;-73
2024/03/16 12:10:31;;;;;;;1.20;0.80;;;15.20;65.60;;;;;;5047791;28;20555;-74
2024/03/16 12:12:57;;;;;;;2.13;0.77;;;15.30;64.50;;;;;;5050043;28;20439;-74
2024/03/16 12:15:24;;;;;;;1.40;0.93;;;15.40;64.20;;;;;;5054261;28;20430;-75
2024/03/16 12:17:51;;;;;;;1.60;0.90;;;15.60;64.20;;;;;;5054055;28;20281;-73
2024/03/16 12:20:16;;;;;;;1.33;0.80;;;15.80;63.70;;;;;;5054066;28;20415;-74
2024/03/16 12:22:53;;;;;;;2.20;1.03;;;15.40;64.40;;;;;;5048005;28;20472;-74
2024/03/16 12:25:25;;;;;;;2.90;0.90;;;15.30;65.60;;;;;;5046936;28;20204;-76
2024/03/16 12:27:51;;;;;;;2.70;1.00;;;15.10;65.80;;;;;;5050282;28;20555;-73
2024/03/16 12:30:17;;;;;;;1.50;1.00;;;15.10;65.60;;;;;;5057141;28;20429;-73
2024/03/16 12:32:43;;;;;;;1.97;1.10;;;14.90;66.60;;;;;;5053788;28;20475;-75
2024/03/16 12:35:09;;;;;;;1.20;0.90;;;15.20;66.40;;;;;;5049428;28;20432;-72
2024/03/16 12:37:36;;;;;;;1.80;1.00;;;15.10;65.30;;;;;;5051183;28;20191;-72
2024/03/16 12:40:02;;;;;;;1.23;0.97;;;15.00;65.70;;;;;;5053743;28;20449;-72
2024/03/16 12:42:29;;;;;;;2.30;0.90;;;15.10;65.10;;;;;;5053899;28;20455;-73
2024/03/16 12:44:57;;;;;;;2.10;1.00;;;15.00;65.60;;;;;;5056816;28;20464;-73
2024/03/16 12:47:23;;;;;;;2.60;1.30;;;15.00;65.00;;;;;;5059978;28;20447;-74