Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:16;;;;;;;9.88;8.65;;;;;;;23.17;92.06;99414.22;6272535;22;20004;-65
2022/08/16 00:04:41;;;;;;;10.07;7.95;;;;;;;23.02;91.30;99400.16;6272623;22;20012;-64
2022/08/16 00:07:07;;;;;;;9.57;8.30;;;;;;;23.10;92.10;99424.44;6272616;22;20505;-65
2022/08/16 00:09:32;;;;;;;10.30;9.30;;;;;;;22.88;91.95;99397.88;6272324;22;20003;-66
2022/08/16 00:11:58;;;;;;;9.70;8.32;;;;;;;23.12;92.44;99433.22;6272431;22;20054;-66
2022/08/16 00:14:27;;;;;;;10.98;8.80;;;;;;;23.07;92.37;99430.38;6272545;22;20428;-65
2022/08/16 00:16:52;;;;;;;8.98;7.88;;;;;;;23.01;92.20;99434.06;6272971;22;20004;-65
2022/08/16 00:19:25;;;;;;;9.52;8.10;;;;;;;22.97;92.94;99432.88;6272944;22;20003;-64
2022/08/16 00:21:52;;;;;;;10.13;8.85;;;;;;;22.94;93.38;99437.97;6272745;22;20003;-65
2022/08/16 00:24:18;;;;;;;12.18;9.32;;;;;;;22.90;93.65;99445.84;6272997;22;20003;-66
2022/08/16 00:26:44;;;;;;;11.57;8.43;;;;;;;22.86;93.28;99438.34;6272777;22;20053;-65
2022/08/16 00:29:12;;;;;;;10.32;8.75;;;;;;;22.82;93.20;99445.34;6272621;22;20004;-64
2022/08/16 00:31:38;;;;;;;12.45;8.65;;;;;;;22.84;92.09;99445.94;6271319;22;20058;-64
2022/08/16 00:34:03;;;;;;;12.25;8.52;;;;;;;22.75;90.95;99431.75;6272945;22;20011;-65
2022/08/16 00:36:29;;;;;;;11.82;9.15;;;;;;;22.71;89.89;99433.31;6272652;22;20020;-65
2022/08/16 00:38:54;;;;;;;10.02;9.02;;;;;;;22.66;90.11;99433.16;6272759;22;19999;-66
2022/08/16 00:41:20;;;;;;;11.35;9.25;;;;;;;22.72;89.79;99456.84;6272345;22;19995;-65
2022/08/16 00:43:46;;;;;;;9.63;8.60;;;;;;;22.65;89.85;99441.59;6272701;22;20072;-65
2022/08/16 00:46:24;;;;;;;11.02;8.82;;;;;;;22.59;89.64;99446.09;6272847;22;20007;-65
2022/08/16 00:48:50;;;;;;;9.93;8.73;;;;;;;22.56;90.16;99441.09;6272342;22;20027;-66
2022/08/16 00:51:17;;;;;;;14.65;9.18;;;;;;;22.38;90.93;99416.53;6271806;22;20528;-65
2022/08/16 00:53:44;;;;;;;9.80;8.13;;;;;;;22.50;90.59;99447.47;6272597;22;20078;-65
2022/08/16 00:56:14;;;;;;;11.85;8.23;;;;;;;22.37;91.04;99427.69;6272422;22;20007;-65
2022/08/16 00:58:43;;;;;;;12.02;8.68;;;;;;;22.44;91.21;99447.56;6272641;22;20012;-65
2022/08/16 01:01:10;;;;;;;15.20;10.57;;;;;;;22.42;91.13;99449.69;6272328;22;20027;-65
2022/08/16 01:03:38;;;;;;;10.68;9.00;;;;;;;22.33;90.83;99439.09;6272810;22;20011;-64
2022/08/16 01:06:05;;;;;;;10.20;9.05;;;;;;;22.34;90.95;99448.94;6272653;22;20078;-64
2022/08/16 01:08:34;;;;;;;11.02;9.30;;;;;;;22.23;90.78;99427.03;6272908;22;20018;-65
2022/08/16 01:11:00;;;;;;;11.75;9.65;;;;;;;22.33;90.31;99463.69;6272584;22;20082;-66
2022/08/16 01:13:28;;;;;;;12.07;9.93;;;;;;;22.32;91.08;99466.66;6272818;22;20007;-65
2022/08/16 01:15:59;;;;;;;11.57;9.25;;;;;;;22.30;91.25;99471.50;6272676;22;20618;-65
2022/08/16 01:18:31;;;;;;;11.00;9.48;;;;;;;22.27;91.93;99467.34;6272480;22;20087;-65
2022/08/16 01:21:13;;;;;;;10.48;9.38;;;;;;;22.23;91.32;99466.13;6272236;22;20008;-65
2022/08/16 01:23:52;;;;;;;11.55;10.10;;;;;;;22.20;91.74;99465.75;6272486;22;20046;-66
2022/08/16 01:26:18;;;;;;;11.75;9.80;;;;;;;22.01;92.01;99439.50;6272377;22;20009;-64
2022/08/16 01:28:44;;;;;;;13.75;9.80;;;;;;;22.07;91.49;99452.25;6272390;22;20007;-65
2022/08/16 01:31:13;;;;;;;11.57;9.20;;;;;;;22.12;90.90;99466.06;6270344;22;20011;-65
2022/08/16 01:33:39;;;;;;;10.60;9.50;;;;;;;22.10;90.70;99466.31;6270547;22;20014;-64
2022/08/16 01:36:07;;;;;;;12.35;9.60;;;;;;;22.08;90.71;99467.56;6272286;22;20008;-65
2022/08/16 01:38:40;;;;;;;12.43;9.30;;;;;;;22.05;90.76;99459.84;6272084;22;20010;-65
2022/08/16 01:41:10;;;;;;;12.15;8.60;;;;;;;22.03;90.89;99465.53;6272542;22;19996;-64
2022/08/16 01:43:38;;;;;;;13.02;9.32;;;;;;;22.00;90.10;99462.44;6272602;22;20057;-64
2022/08/16 01:46:06;;;;;;;10.45;8.88;;;;;;;21.98;90.80;99464.53;6272537;22;20065;-66
2022/08/16 01:48:32;;;;;;;10.95;8.73;;;;;;;21.89;90.33;99458.56;6271999;22;20016;-66
2022/08/16 01:51:01;;;;;;;11.95;9.45;;;;;;;21.90;90.98;99465.69;6270372;22;20345;-64
2022/08/16 01:53:28;;;;;;;11.73;9.80;;;;;;;21.88;91.65;99473.28;6271885;22;19999;-65
2022/08/16 01:55:54;;;;;;;13.43;8.98;;;;;;;21.77;91.93;99452.19;6271996;22;20042;-65
2022/08/16 01:58:21;;;;;;;10.25;8.98;;;;;;;21.83;91.26;99464.94;6272078;22;20490;-65
2022/08/16 02:00:47;;;;;;;10.30;8.98;;;;;;;21.79;90.54;99465.59;6270286;22;19996;-65
2022/08/16 02:03:13;;;;;;;11.77;8.25;;;;;;;21.74;90.53;99469.03;6272364;22;20011;-65
2022/08/16 02:05:39;;;;;;;10.90;8.95;;;;;;;21.68;90.34;99469.06;6271051;22;20637;-66
2022/08/16 02:08:06;;;;;;;12.45;8.82;;;;;;;21.63;90.53;99480.66;6272552;22;20104;-64
2022/08/16 02:10:35;;;;;;;11.43;9.27;;;;;;;21.51;90.41;99457.91;6270221;22;20003;-65
2022/08/16 02:13:05;;;;;;;11.45;8.63;;;;;;;21.48;90.68;99461.06;6270358;22;20007;-65
2022/08/16 02:15:32;;;;;;;13.65;8.77;;;;;;;21.46;90.78;99465.94;6271946;22;20003;-66
2022/08/16 02:17:59;;;;;;;10.43;9.38;;;;;;;21.48;90.52;99468.44;6271837;22;20443;-65
2022/08/16 02:20:27;;;;;;;9.65;7.97;;;;;;;21.46;89.41;99476.00;6271971;22;20018;-66
2022/08/16 02:22:53;;;;;;;12.43;9.18;;;;;;;21.35;88.86;99465.84;6270104;22;20023;-65
2022/08/16 02:25:18;;;;;;;10.57;8.63;;;;;;;21.38;87.58;99485.31;6271848;22;20011;-64
2022/08/16 02:27:45;;;;;;;14.02;8.48;;;;;;;21.32;85.63;99472.59;6269979;22;20082;-65
2022/08/16 02:30:16;;;;;;;10.45;8.73;;;;;;;21.25;85.45;99460.88;6269938;22;20055;-65
2022/08/16 02:32:44;;;;;;;11.20;8.75;;;;;;;21.28;85.66;99470.53;6271816;22;20030;-65
2022/08/16 02:35:10;;;;;;;9.52;8.52;;;;;;;21.21;86.72;99467.84;6271638;22;20026;-65
2022/08/16 02:37:36;;;;;;;13.10;9.43;;;;;;;21.19;87.82;99469.16;6271869;22;19999;-66
2022/08/16 02:40:04;;;;;;;11.55;9.10;;;;;;;21.16;87.95;99470.44;6270065;22;20011;-67
2022/08/16 02:42:30;;;;;;;12.95;9.82;;;;;;;21.17;87.75;99465.78;6271698;22;20011;-66
2022/08/16 02:44:55;;;;;;;10.00;8.55;;;;;;;21.15;87.73;99462.47;6271549;22;20000;-66
2022/08/16 02:47:22;;;;;;;13.90;9.30;;;;;;;20.95;88.37;99434.50;6271902;22;20023;-66
2022/08/16 02:49:48;;;;;;;15.23;8.98;;;;;;;21.11;88.50;99453.88;6271719;22;20464;-74
2022/08/16 02:52:15;;;;;;;13.23;9.38;;;;;;;21.09;88.87;99463.34;6271853;22;20014;-74
2022/08/16 02:54:41;;;;;;;11.10;9.25;;;;;;;21.07;89.02;99465.47;6269978;22;20340;-74
2022/08/16 02:57:07;;;;;;;11.88;9.23;;;;;;;21.00;89.41;99464.69;6272256;22;20003;-75
2022/08/16 02:59:33;;;;;;;18.65;9.93;;;;;;;21.01;89.94;99469.91;6270468;22;20008;-75
2022/08/16 03:01:59;;;;;;;11.10;9.20;;;;;;;20.94;89.79;99460.97;6270575;22;20011;-65
2022/08/16 03:04:26;;;;;;;11.25;9.75;;;;;;;20.87;90.29;99446.53;6270182;22;20459;-66
2022/08/16 03:06:53;;;;;;;15.02;9.18;;;;;;;20.91;90.73;99455.91;6269676;22;20015;-65
2022/08/16 03:09:18;;;;;;;12.02;9.10;;;;;;;20.90;90.04;99469.78;6272984;22;20085;-75
2022/08/16 03:11:45;;;;;;;13.40;9.27;;;;;;;20.85;89.46;99472.31;6270481;22;20008;-65
2022/08/16 03:14:11;;;;;;;13.07;9.35;;;;;;;20.80;89.11;99470.25;6273376;22;20451;-65
2022/08/16 03:16:39;;;;;;;11.90;9.15;;;;;;;20.79;89.02;99482.22;6273857;22;20057;-65
2022/08/16 03:19:08;;;;;;;10.98;8.95;;;;;;;20.76;89.29;99485.38;6272613;22;20008;-65
2022/08/16 03:21:34;;;;;;;11.70;8.82;;;;;;;20.77;89.71;99494.41;6271837;22;20015;-65
2022/08/16 03:24:00;;;;;;;17.33;9.45;;;;;;;20.74;90.87;99498.41;6273393;22;20035;-65
2022/08/16 03:26:26;;;;;;;12.90;9.60;;;;;;;20.71;91.53;99490.66;6272032;22;20065;-66
2022/08/16 03:28:52;;;;;;;14.85;9.23;;;;;;;20.68;91.94;99482.94;6273842;22;20010;-65
2022/08/16 03:31:18;;;;;;;12.20;9.55;;;;;;;20.70;92.01;99488.16;6271801;22;20008;-65
2022/08/16 03:33:44;;;;;;;11.43;9.45;;;;;;;20.61;92.34;99489.47;6271314;22;20012;-65
2022/08/16 03:36:10;;;;;;;13.77;9.65;;;;;;;20.60;93.04;99493.25;6271881;22;20448;-66
2022/08/16 03:38:36;;;;;;;10.23;8.65;;;;;;;20.55;93.90;99484.88;6272149;22;20068;-65
2022/08/16 03:41:04;;;;;;;18.27;9.38;;;;;;;20.63;94.61;99504.53;6271979;22;20014;-65
2022/08/16 03:43:30;;;;;;;12.55;9.20;;;;;;;20.55;95.14;99498.50;6271503;22;20015;-65
2022/08/16 03:45:57;;;;;;;16.08;9.40;;;;;;;20.65;95.26;99515.22;6273368;22;19999;-66
2022/08/16 03:48:25;;;;;;;13.13;9.02;;;;;;;20.65;95.87;99517.94;6272507;22;20020;-66
2022/08/16 03:50:51;;;;;;;13.50;9.57;;;;;;;20.67;96.96;99515.84;6272057;22;20019;-65
2022/08/16 03:53:17;;;;;;;17.88;10.75;;;;;;;20.67;97.43;99513.94;6271659;22;20015;-66
2022/08/16 03:55:42;;;;;;;12.70;9.32;;;;;;;20.66;97.12;99504.09;6271564;22;20007;-65
2022/08/16 03:58:08;;;;;;;16.45;9.57;;;;;;;20.68;96.31;99512.91;6271608;22;20012;-65
2022/08/16 04:00:34;;;;;;;16.85;9.80;;;;;;;20.69;96.02;99516.44;6273152;22;20000;-66
2022/08/16 04:03:06;;;;;;;17.08;10.27;;;;;;;20.66;96.39;99508.72;6271533;22;20011;-66
2022/08/16 04:05:34;;;;;;;20.23;10.20;;;;;;;20.64;96.25;99519.84;6271455;22;20349;-65
2022/08/16 04:08:01;;;;;;;17.50;10.48;;;;;;;20.64;96.41;99511.69;6271604;22;20007;-66
2022/08/16 04:10:27;;;;;;;32.17;10.70;;;;;;;20.64;96.57;99513.56;6271565;22;20010;-65
2022/08/16 04:12:53;;;;;;;27.90;11.55;;;;;;;20.64;96.33;99516.28;6271218;22;20456;-66
2022/08/16 04:15:18;;;;;;;19.45;9.77;;;;;;;20.60;95.73;99515.06;6271009;22;20011;-65
2022/08/16 04:17:44;;;;;;;21.35;11.23;;;;;;;20.65;96.02;99526.97;6273090;22;20027;-65
2022/08/16 04:20:13;;;;;;;20.33;11.32;;;;;;;20.61;96.87;99523.00;6271630;22;20652;-65
2022/08/16 04:22:41;;;;;;;23.42;11.50;;;;;;;20.52;97.08;99505.25;6271968;22;20359;-73
2022/08/16 04:25:06;;;;;;;19.13;10.43;;;;;;;20.58;96.64;99511.69;6274555;22;20000;-73
2022/08/16 04:27:32;;;;;;;13.43;10.32;;;;;;;20.63;96.42;99517.34;6274136;22;20125;-73
2022/08/16 04:29:58;;;;;;;16.27;10.43;;;;;;;20.55;95.19;99496.63;6274029;22;20014;-73
2022/08/16 04:32:24;;;;;;;16.73;10.23;;;;;;;20.53;95.37;99489.75;6272696;22;20530;-74
2022/08/16 04:34:49;;;;;;;16.45;10.27;;;;;;;20.67;95.76;99513.94;6274210;22;20007;-75
2022/08/16 04:37:15;;;;;;;18.70;11.18;;;;;;;20.77;96.38;99525.22;6273980;22;20030;-74
2022/08/16 04:39:40;;;;;;;13.38;9.38;;;;;;;20.78;97.44;99515.13;6274423;22;20425;-74
2022/08/16 04:42:06;;;;;;;24.27;10.90;;;;;;;21.00;98.64;99530.13;6274224;22;20006;-73
2022/08/16 04:44:32;;;;;;;19.90;10.98;;;;;;;21.10;99.90;99528.59;6273956;22;20061;-73
2022/08/16 04:46:58;;;;;;;16.52;11.57;;;;;;;21.25;100.00;99522.81;6274319;22;20037;-74
2022/08/16 04:49:24;;;;;;;18.70;12.30;;;;;;;21.36;100.00;99522.06;6272202;22;20073;-74
2022/08/16 04:51:50;;;;;;;18.55;11.88;;;;;;;21.54;100.00;99520.22;6272581;22;20514;-73
2022/08/16 04:54:17;;;;;;;23.55;13.23;;;;;;;21.33;100.00;99457.88;6274555;22;20042;-73
2022/08/16 04:56:42;;;;;;;16.15;12.45;;;;;;;21.84;100.00;99518.50;6274257;22;20459;-74
2022/08/16 04:59:08;;;;;;;18.63;13.85;;;;;;;21.71;98.94;99463.16;6274252;22;20027;-73
2022/08/16 05:01:35;;;;;;;16.00;13.43;;;;;;;22.14;97.36;99511.22;6274145;22;20748;-75
2022/08/16 05:04:00;;;;;;;16.48;12.43;;;;;;;22.33;95.63;99522.94;6274042;22;20031;-74
2022/08/16 05:06:26;;;;;;;13.75;11.20;;;;;;;22.48;94.41;99517.09;6273641;22;20019;-74
2022/08/16 05:08:52;;;;;;;11.80;10.55;;;;;;;22.65;91.44;99513.50;6272405;22;20006;-73
2022/08/16 05:11:17;;;;;;;16.13;11.88;;;;;;;22.84;88.93;99526.06;6274052;22;20004;-73
2022/08/16 05:13:45;;;;;;;12.50;10.70;;;;;;;22.95;86.33;99503.38;6272441;22;20425;-73
2022/08/16 05:16:20;;;;;;;11.65;9.23;;;;;;;23.23;82.92;99528.22;6273685;22;20074;-74
2022/08/16 05:18:47;;;;;;;17.33;8.27;;;;;;;23.40;79.13;99517.41;6273901;22;20660;-73
2022/08/16 05:21:13;;;;;;;13.55;7.60;;;;;;;23.48;76.33;99508.88;6273809;22;20003;-73
2022/08/16 05:23:38;;;;;;;12.20;8.07;;;;;;;23.61;75.59;99514.94;6274123;22;20000;-74
2022/08/16 05:26:04;;;;;;;11.43;7.97;;;;;;;23.68;75.40;99507.44;6273631;22;20012;-74
2022/08/16 05:28:29;;;;;;;11.52;8.43;;;;;;;23.77;75.54;99514.19;6271965;22;20308;-74
2022/08/16 05:30:55;;;;;;;8.93;8.02;;;;;;;23.83;75.33;99512.44;6273601;22;20003;-74
2022/08/16 05:33:21;;;;;;;13.70;8.05;;;;;;;23.84;73.89;99514.94;6273584;22;20623;-73
2022/08/16 05:35:48;;;;;;;11.35;8.93;;;;;;;23.93;73.03;99531.84;6271746;22;20037;-73
2022/08/16 05:38:13;;;;;;;8.73;7.78;;;;;;;23.94;73.21;99522.56;6273408;22;20007;-73
2022/08/16 05:40:39;;;;;;;8.18;7.30;;;;;;;23.99;73.70;99509.81;6274114;22;20003;-74
2022/08/16 05:43:05;;;;;;;13.25;8.48;;;;;;;24.07;72.64;99501.25;6272182;22;20027;-74
2022/08/16 05:45:31;;;;;;;10.02;7.80;;;;;;;23.99;71.25;99471.47;6273627;22;20082;-74
2022/08/16 05:47:56;;;;;;;13.23;8.75;;;;;;;24.27;70.01;99515.38;6273620;22;20467;-74
2022/08/16 05:50:22;;;;;;;12.43;8.77;;;;;;;24.25;69.80;99509.28;6273606;22;20000;-74
2022/08/16 05:52:48;;;;;;;12.40;8.10;;;;;;;24.35;69.43;99523.19;6273928;22;20124;-74
2022/08/16 05:55:13;;;;;;;13.73;8.65;;;;;;;24.40;68.37;99522.47;6273400;22;20018;-74
2022/08/16 05:57:39;;;;;;;10.70;9.07;;;;;;;24.44;67.11;99523.69;6273863;22;20011;-74
2022/08/16 06:00:08;;;;;;;16.17;9.57;;;;;;;24.40;66.89;99517.00;6273419;22;20031;-74
2022/08/16 06:02:34;;;;;;;16.17;9.75;;;;;;;24.45;66.47;99511.63;6272022;22;20110;-73
2022/08/16 06:05:00;;;;;;;11.57;8.45;;;;;;;24.42;66.36;99507.47;6273614;22;20031;-74
2022/08/16 06:07:25;;;;;;;15.45;10.18;;;;;;;24.51;66.48;99518.88;6273357;22;20069;-74
2022/08/16 06:09:51;;;;;;;9.35;8.38;;;;;;;24.42;66.21;99501.13;6273321;22;20008;-74
2022/08/16 06:12:17;;;;;;;10.85;9.10;;;;;;;24.57;66.57;99522.53;6273314;22;20011;-74
2022/08/16 06:14:42;;;;;;;15.38;9.00;;;;;;;24.56;66.82;99510.72;6273496;22;20301;-73
2022/08/16 06:17:08;;;;;;;18.45;10.32;;;;;;;24.65;65.71;99523.03;6273596;22;19999;-74
2022/08/16 06:19:33;;;;;;;22.42;9.55;;;;;;;24.66;65.08;99510.16;6273115;22;19999;-74
2022/08/16 06:21:59;;;;;;;12.73;8.77;;;;;;;24.77;64.26;99523.81;6273607;22;20081;-74
2022/08/16 06:24:24;;;;;;;15.88;8.90;;;;;;;24.85;63.87;99526.16;6273701;22;20004;-75
2022/08/16 06:26:50;;;;;;;15.20;8.25;;;;;;;24.96;63.18;99524.44;6273573;22;19999;-73
2022/08/16 06:29:15;;;;;;;12.55;7.57;;;;;;;25.02;62.99;99527.00;6271528;22;20084;-73
2022/08/16 06:31:41;;;;;;;15.40;7.80;;;;;;;25.08;62.09;99531.50;6273554;22;20004;-74
2022/08/16 06:34:06;;;;;;;12.98;8.05;;;;;;;25.07;62.05;99524.38;6272178;22;20036;-75
2022/08/16 06:36:32;;;;;;;9.80;6.97;;;;;;;25.22;61.96;99540.28;6273396;22;20565;-75
2022/08/16 06:38:58;;;;;;;13.10;8.30;;;;;;;25.29;63.25;99530.81;6271581;22;20008;-73
2022/08/16 06:41:24;;;;;;;13.32;8.50;;;;;;;25.44;63.55;99536.56;6273361;22;20425;-75
2022/08/16 06:43:49;;;;;;;9.45;6.70;;;;;;;25.62;62.44;99532.72;6271549;22;20014;-75
2022/08/16 06:46:33;;;;;;;8.82;6.10;;;;;;;25.83;58.94;99512.75;6273578;22;20034;-74
2022/08/16 06:49:00;;;;;;;7.65;5.65;;;;;;;26.10;56.40;99519.19;6274485;22;20358;-75
2022/08/16 06:51:25;;;;;;;5.72;5.22;;;;;;;26.34;55.57;99520.59;6275072;22;20011;-74
2022/08/16 06:53:51;;;;;;;6.32;4.60;;;;;;;26.72;53.68;99534.31;6273795;22;20015;-74
2022/08/16 06:56:16;;;;;;;5.90;5.25;;;;;;;27.03;51.89;99529.97;6275089;22;20007;-75
2022/08/16 06:58:42;;;;;;;5.45;4.95;;;;;;;27.31;50.58;99544.31;6275480;22;20030;-75
2022/08/16 07:01:07;;;;;;;6.93;4.80;;;;;;;27.42;49.58;99543.31;6275371;22;20000;-74
2022/08/16 07:03:33;;;;;;;5.97;4.35;;;;;;;27.59;48.79;99551.44;6275274;22;20327;-74
2022/08/16 07:05:59;;;;;;;4.63;4.13;;;;;;;27.75;48.63;99547.72;6275051;22;20008;-74
2022/08/16 07:08:25;;;;;;;4.63;3.92;;;;;;;27.94;47.14;99547.06;6273399;22;20035;-74
2022/08/16 07:10:51;;;;;;;6.00;4.05;;;;;;;28.16;46.36;99550.53;6274582;22;20401;-75
2022/08/16 07:13:17;;;;;;;5.40;4.72;;;;;;;28.35;45.21;99545.38;6273234;22;20020;-74
2022/08/16 07:15:43;;;;;;;5.93;5.00;;;;;;;28.43;44.83;99542.91;6275448;22;20029;-74
2022/08/16 07:18:10;;;;;;;5.65;4.60;;;;;;;28.49;44.97;99539.13;6275192;22;19995;-75
2022/08/16 07:20:37;;;;;;;6.55;4.13;;;;;;;28.68;44.92;99541.38;6275119;22;20023;-75
2022/08/16 07:23:05;;;;;;;6.97;4.30;;;;;;;28.74;45.12;99540.31;6274440;22;20007;-75
2022/08/16 07:25:32;;;;;;;6.00;4.43;;;;;;;28.89;44.93;99540.38;6272684;22;20007;-74
2022/08/16 07:27:57;;;;;;;9.65;4.53;;;;;;;29.04;44.89;99534.88;6272440;22;20007;-74
2022/08/16 07:30:23;;;;;;;7.07;4.93;;;;;;;29.22;44.36;99540.75;6274121;22;20011;-74
2022/08/16 07:32:52;;;;;;;6.75;4.70;;;;;;;29.33;43.83;99534.09;6272874;22;20103;-74
2022/08/16 07:35:18;;;;;;;8.50;5.35;;;;;;;29.55;43.33;99554.03;6274261;22;20010;-74
2022/08/16 07:37:44;;;;;;;12.48;6.72;;;;;;;29.66;43.26;99549.34;6274585;22;20008;-74
2022/08/16 07:40:10;;;;;;;13.48;7.03;;;;;;;29.76;43.42;99547.41;6274485;22;20450;-74
2022/08/16 07:42:36;;;;;;;10.52;6.88;;;;;;;29.91;42.81;99561.22;6274578;22;20004;-74
2022/08/16 07:45:03;;;;;;;12.00;7.57;;;;;;;29.99;42.73;99557.88;6274095;22;20023;-74
2022/08/16 07:47:29;;;;;;;12.93;7.35;;;;;;;30.05;42.21;99542.13;6274491;22;20019;-74
2022/08/16 07:49:55;;;;;;;13.52;7.82;;;;;;;30.22;42.38;99553.72;6274246;22;20015;-73
2022/08/16 07:52:21;;;;;;;10.82;7.03;;;;;;;30.31;42.08;99552.03;6274011;22;20053;-74
2022/08/16 07:54:47;;;;;;;13.90;8.18;;;;;;;30.42;41.68;99548.13;6274372;22;20306;-74
2022/08/16 07:57:12;;;;;;;13.40;7.97;;;;;;;30.45;41.58;99542.03;6272829;22;20015;-74
2022/08/16 07:59:38;;;;;;;13.95;8.27;;;;;;;30.49;41.38;99521.81;6273897;22;20018;-74
2022/08/16 08:02:04;;;;;;;14.00;7.88;;;;;;;30.65;41.49;99533.63;6272736;22;20130;-73
2022/08/16 08:04:31;;;;;;;12.85;7.63;;;;;;;30.77;41.46;99547.16;6272485;22;20014;-74
2022/08/16 08:06:57;;;;;;;12.60;7.05;;;;;;;30.85;41.14;99549.34;6274345;22;20022;-74
2022/08/16 08:09:23;;;;;;;12.07;6.65;;;;;;;30.90;40.54;99541.84;6272933;22;20004;-74
2022/08/16 08:11:49;;;;;;;8.50;6.32;;;;;;;30.88;40.64;99538.53;6274084;22;20042;-74
2022/08/16 08:14:15;;;;;;;8.45;5.43;;;;;;;30.94;40.61;99533.78;6272568;22;20026;-73
2022/08/16 08:16:41;;;;;;;9.77;5.70;;;;;;;31.07;40.75;99550.59;6273935;22;20428;-74
2022/08/16 08:19:11;;;;;;;6.55;5.30;;;;;;;31.13;40.17;99546.69;6272228;22;20014;-73
2022/08/16 08:21:39;;;;;;;7.43;5.00;;;;;;;31.20;40.09;99549.13;6272236;22;20003;-74
2022/08/16 08:24:06;;;;;;;6.68;5.53;;;;;;;31.26;40.23;99556.28;6273781;22;20008;-73
2022/08/16 08:26:33;;;;;;;11.23;5.15;;;;;;;31.23;40.09;99534.69;6273713;22;20010;-74
2022/08/16 08:28:59;;;;;;;6.97;4.97;;;;;;;31.37;39.60;99546.84;6272219;22;20339;-74
2022/08/16 08:31:25;;;;;;;8.75;5.30;;;;;;;31.31;39.31;99536.91;6273721;22;20003;-74
2022/08/16 08:33:52;;;;;;;6.00;5.32;;;;;;;31.52;39.30;99550.31;6272473;22;20081;-75
2022/08/16 08:36:29;;;;;;;7.70;5.45;;;;;;;31.58;38.91;99545.53;6271997;22;20011;-74
2022/08/16 08:38:54;;;;;;;12.18;5.53;;;;;;;31.55;38.74;99546.97;6273729;22;20336;-75
2022/08/16 08:41:20;;;;;;;10.05;4.80;;;;;;;31.59;39.08;99558.31;6272199;22;20034;-74
2022/08/16 08:43:46;;;;;;;6.82;4.65;;;;;;;31.55;38.45;99549.72;6273946;22;20035;-73
2022/08/16 08:46:12;;;;;;;6.93;4.97;;;;;;;31.52;38.54;99544.75;6273922;22;20413;-73
2022/08/16 08:48:38;;;;;;;6.03;4.72;;;;;;;31.67;38.69;99550.19;6271890;22;20109;-74
2022/08/16 08:51:06;;;;;;;9.90;5.00;;;;;;;31.68;38.74;99551.00;6273403;22;20008;-73
2022/08/16 08:53:32;;;;;;;7.18;4.25;;;;;;;31.75;38.83;99557.03;6273483;22;20026;-74
2022/08/16 08:55:58;;;;;;;9.52;4.90;;;;;;;31.80;38.71;99563.41;6271983;22;19995;-74
2022/08/16 08:58:24;;;;;;;9.57;5.43;;;;;;;31.71;38.26;99531.84;6273786;22;20065;-74
2022/08/16 09:00:49;;;;;;;6.03;4.55;;;;;;;31.94;38.27;99558.00;6273879;22;20218;-73
2022/08/16 09:03:15;;;;;;;4.78;4.22;;;;;;;31.98;37.57;99548.81;6273827;22;19999;-74
2022/08/16 09:05:41;;;;;;;7.95;4.38;;;;;;;32.14;37.65;99555.84;6273728;22;20451;-74
2022/08/16 09:08:08;;;;;;;5.15;4.57;;;;;;;32.23;37.09;99547.72;6271876;22;20023;-74
2022/08/16 09:10:33;;;;;;;7.28;4.78;;;;;;;32.31;36.43;99538.75;6273012;22;20003;-74
2022/08/16 09:12:59;;;;;;;4.70;4.20;;;;;;;32.43;36.68;99551.13;6273518;22;20031;-74
2022/08/16 09:15:26;;;;;;;5.18;4.13;;;;;;;32.46;36.63;99544.13;6273264;22;20011;-74
2022/08/16 09:17:54;;;;;;;7.40;3.70;;;;;;;32.53;36.01;99533.53;6273542;22;20014;-74
2022/08/16 09:20:21;;;;;;;3.70;3.30;;;;;;;32.52;36.06;99524.34;6273403;22;20004;-74
2022/08/16 09:22:49;;;;;;;4.57;4.20;;;;;;;32.70;36.64;99541.34;6273811;22;19999;-76
2022/08/16 09:25:14;;;;;;;5.40;4.28;;;;;;;32.79;36.47;99536.78;6273339;22;20027;-74
2022/08/16 09:27:40;;;;;;;5.80;4.15;;;;;;;32.90;35.82;99532.75;6273282;22;20367;-74
2022/08/16 09:30:07;;;;;;;4.25;3.83;;;;;;;32.84;35.64;99522.81;6273212;22;20004;-74
2022/08/16 09:32:33;;;;;;;7.53;4.35;;;;;;;32.97;34.98;99528.50;6273121;22;20082;-74
2022/08/16 09:35:00;;;;;;;5.75;4.07;;;;;;;32.97;35.76;99536.00;6273243;22;20003;-75
2022/08/16 09:37:30;;;;;;;4.40;3.80;;;;;;;33.01;35.38;99535.09;6273245;22;20011;-74
2022/08/16 09:39:57;;;;;;;4.05;3.47;;;;;;;33.05;35.28;99527.00;6273186;22;20003;-74
2022/08/16 09:42:24;;;;;;;4.85;3.50;;;;;;;33.10;35.36;99529.69;6273166;22;20004;-74
2022/08/16 09:44:50;;;;;;;6.25;3.78;;;;;;;33.18;33.71;99527.09;6273601;22;20383;-74
2022/08/16 09:47:16;;;;;;;4.82;3.17;;;;;;;33.20;33.42;99515.66;6272749;22;20064;-74
2022/08/16 09:49:41;;;;;;;4.05;3.30;;;;;;;33.31;33.45;99523.53;6272668;22;20019;-74
2022/08/16 09:52:08;;;;;;;3.90;2.78;;;;;;;33.41;33.02;99520.63;6272998;22;20012;-74
2022/08/16 09:54:33;;;;;;;3.65;3.08;;;;;;;33.53;32.22;99520.97;6270039;22;20050;-74
2022/08/16 09:57:00;;;;;;;3.63;2.78;;;;;;;33.54;32.75;99519.00;6271522;22;20365;-75
2022/08/16 09:59:26;;;;;;;4.85;3.40;;;;;;;33.67;32.63;99521.84;6270625;22;20608;-75
2022/08/16 10:01:52;;;;;;;3.92;3.00;;;;;;;33.70;32.64;99514.84;6265514;22;20011;-74
2022/08/16 10:04:19;;;;;;;3.08;2.78;;;;;;;33.89;32.32;99529.56;6272828;22;20007;-74
2022/08/16 10:06:44;;;;;;;3.55;2.55;;;;;;;33.94;31.85;99521.09;6272166;22;20500;-75
2022/08/16 10:09:12;;;;;;;3.42;3.13;;;;;;;33.95;31.74;99520.00;6272365;22;20027;-75
2022/08/16 10:14:23;;;;;;;3.97;3.35;;;;;;;33.98;31.94;99522.16;6271626;22;20046;-75
2022/08/16 10:16:49;;;;;;;3.25;2.60;;;;;;;33.97;31.62;99515.75;6272237;22;20008;-74
2022/08/16 10:19:16;;;;;;;4.45;3.13;;;;;;;33.90;31.81;99504.22;6272147;22;20057;-75
2022/08/16 10:21:42;;;;;;;6.63;3.20;;;;;;;33.91;31.46;99499.44;6272073;22;20486;-75
2022/08/16 10:24:09;;;;;;;3.20;2.90;;;;;;;33.91;31.41;99491.94;6271998;22;19999;-75
2022/08/16 10:26:36;;;;;;;5.28;2.97;;;;;;;34.06;31.62;99507.53;6272257;22;20013;-74
2022/08/16 10:29:04;;;;;;;3.60;3.28;;;;;;;34.16;30.75;99499.81;6270293;22;20009;-74
2022/08/16 10:31:30;;;;;;;5.80;3.22;;;;;;;34.29;30.07;99512.06;6272157;22;20007;-74
2022/08/16 10:33:55;;;;;;;4.30;2.63;;;;;;;34.21;30.72;99501.66;6272231;22;20325;-73
2022/08/16 10:36:21;;;;;;;5.10;3.20;;;;;;;34.26;31.22;99505.16;6270493;22;20027;-74
2022/08/16 10:38:46;;;;;;;3.25;2.95;;;;;;;34.30;30.86;99502.59;6271960;22;20082;-75
2022/08/16 10:41:12;;;;;;;4.95;2.67;;;;;;;34.32;30.18;99498.38;6272279;22;20490;-75
2022/08/16 10:43:40;;;;;;;4.03;2.80;;;;;;;34.40;30.20;99508.00;6270348;22;20668;-74
2022/08/16 10:46:13;;;;;;;3.10;2.80;;;;;;;34.40;29.95;99505.22;6270595;22;20425;-74
2022/08/16 10:48:40;;;;;;;3.28;2.97;;;;;;;34.36;30.11;99502.22;6271790;22;20098;-74
2022/08/16 10:51:06;;;;;;;5.78;3.00;;;;;;;34.44;30.06;99507.03;6271954;22;20078;-74
2022/08/16 10:53:33;;;;;;;3.60;3.30;;;;;;;34.45;30.05;99505.94;6272188;22;20007;-74
2022/08/16 10:56:01;;;;;;;4.28;3.55;;;;;;;34.49;29.74;99508.91;6272148;22;20000;-74
2022/08/16 10:58:27;;;;;;;3.60;3.20;;;;;;;34.44;30.33;99495.09;6272043;22;20090;-75
2022/08/16 11:00:53;;;;;;;4.32;2.78;;;;;;;34.33;30.29;99494.44;6270573;22;19996;-75
2022/08/16 11:03:20;;;;;;;3.17;2.85;;;;;;;34.33;29.87;99496.38;6270700;22;20053;-75
2022/08/16 11:05:45;;;;;;;7.35;3.22;;;;;;;34.24;30.04;99493.50;6270765;22;20054;-75
2022/08/16 11:08:11;;;;;;;4.20;3.45;;;;;;;34.00;30.00;99478.13;6272300;22;20652;-75
2022/08/16 11:10:45;;;;;;;3.67;2.80;;;;;;;34.05;30.58;99512.25;6271915;22;20007;-75
2022/08/16 11:13:15;;;;;;;3.55;2.85;;;;;;;33.94;30.55;99505.25;6272109;22;20012;-74
2022/08/16 11:15:42;;;;;;;4.00;3.17;;;;;;;33.86;31.07;99507.91;6272136;22;20447;-74
2022/08/16 11:18:09;;;;;;;4.25;2.95;;;;;;;33.76;30.85;99502.50;6272172;22;20069;-75
2022/08/16 11:20:34;;;;;;;4.85;3.08;;;;;;;33.69;31.23;99490.94;6271977;22;20141;-75
2022/08/16 11:23:00;;;;;;;4.18;3.30;;;;;;;33.64;31.12;99497.41;6271895;22;20043;-75
2022/08/16 11:25:27;;;;;;;3.95;3.20;;;;;;;33.59;30.63;99486.38;6270276;22;20019;-75
2022/08/16 11:27:55;;;;;;;3.88;3.05;;;;;;;33.52;30.94;99476.75;6270572;22;20022;-75