Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:57;;;;;;;16.70;3.50;;;3.10;99.90;;;;;;4161566;28;20041;-62
2022/01/21 00:02:58;;;;;;;11.15;2.58;;;3.10;99.90;;;;;;4161724;28;20099;-62
2022/01/21 00:04:59;;;;;;;15.45;3.50;;;3.10;99.90;;;;;;4162585;28;20041;-62
2022/01/21 00:07:00;;;;;;;12.57;2.72;;;3.10;99.90;;;;;;4164180;28;20083;-62
2022/01/21 00:09:01;;;;;;;17.08;3.10;;;3.00;99.90;;;;;;4165157;28;20079;-62
2022/01/21 00:11:02;;;;;;;11.77;3.22;;;3.00;99.90;;;;;;4160981;28;20041;-62
2022/01/21 00:13:13;;;;;;;13.52;3.60;;;3.00;99.90;;;;;;4161631;28;20395;-62
2022/01/21 00:15:13;;;;;;;17.50;3.45;;;2.90;99.90;;;;;;4152993;28;20038;-62
2022/01/21 00:17:16;;;;;;;10.80;2.42;;;3.00;99.90;;;;;;4155525;28;20040;-62
2022/01/21 00:19:18;;;;;;;19.58;3.33;;;3.00;99.90;;;;;;4164849;28;20431;-62
2022/01/21 00:30:35;;;;;;;15.52;3.25;;;2.90;99.90;;;;;;4146273;28;20080;-62
2022/01/21 00:32:36;;;;;;;13.48;2.85;;;3.00;99.90;;;;;;4145562;28;20034;-62
2022/01/21 00:34:37;;;;;;;11.38;2.53;;;3.00;99.90;;;;;;4146276;28;20133;-62
2022/01/21 00:36:38;;;;;;;11.02;2.95;;;3.00;99.90;;;;;;4146632;28;20638;-62
2022/01/21 00:38:41;;;;;;;11.38;2.55;;;3.00;99.90;;;;;;4144325;28;20470;-62
2022/01/21 00:40:41;;;;;;;10.18;2.75;;;3.00;99.90;;;;;;4147419;28;20045;-62
2022/01/21 00:44:43;;;;;;;11.38;2.63;;;3.00;99.90;;;;;;4146664;28;20052;-62
2022/01/21 00:46:43;;;;;;;14.05;2.47;;;2.90;99.90;;;;;;4147516;28;20030;-62
2022/01/21 00:48:44;;;;;;;13.02;2.58;;;3.00;99.90;;;;;;4145331;28;20031;-62
2022/01/21 00:50:47;;;;;;;18.33;3.38;;;3.00;99.90;;;;;;4147091;28;20034;-62
2022/01/21 00:52:47;;;;;;;11.95;2.72;;;3.00;99.90;;;;;;4148655;28;20359;-62
2022/01/21 00:54:48;;;;;;;18.67;3.03;;;3.00;99.90;;;;;;4143907;28;20095;-62
2022/01/21 00:56:49;;;;;;;11.88;2.60;;;3.00;99.90;;;;;;4148044;28;20034;-62
2022/01/21 00:58:49;;;;;;;8.50;2.45;;;3.00;99.90;;;;;;4145685;28;20060;-62
2022/01/21 01:00:50;;;;;;;13.07;2.72;;;3.00;99.90;;;;;;4162717;28;20034;-62
2022/01/21 01:02:50;;;;;;;15.82;3.17;;;3.00;99.90;;;;;;4164250;28;20441;-62
2022/01/21 01:04:51;;;;;;;8.55;2.10;;;3.00;99.90;;;;;;4162892;28;20416;-62
2022/01/21 01:06:52;;;;;;;18.70;2.30;;;3.00;99.90;;;;;;4163308;28;20393;-62
2022/01/21 01:08:54;;;;;;;14.73;2.97;;;3.00;99.90;;;;;;4145602;28;20040;-63
2022/01/21 01:13:01;;;;;;;18.55;3.45;;;3.10;99.90;;;;;;4147846;28;20132;-63
2022/01/21 01:20:03;;;;;;;13.20;3.33;;;2.90;99.90;;;;;;4157625;28;20046;-62
2022/01/21 01:22:05;;;;;;;18.05;3.42;;;2.90;99.90;;;;;;4163041;28;20030;-62
2022/01/21 01:28:28;;;;;;;10.15;3.00;;;2.80;99.90;;;;;;4158357;28;20401;-62
2022/01/21 01:30:31;;;;;;;20.77;3.33;;;2.80;99.90;;;;;;4149193;28;20137;-62
2022/01/21 01:32:33;;;;;;;16.42;3.35;;;2.80;99.90;;;;;;4147747;28;20444;-62
2022/01/21 01:34:33;;;;;;;14.00;2.55;;;2.80;99.90;;;;;;4144862;28;20035;-62
2022/01/21 01:36:34;;;;;;;15.88;3.30;;;2.80;99.90;;;;;;4146464;28;20034;-62
2022/01/21 01:40:47;;;;;;;12.95;3.08;;;2.90;99.90;;;;;;4144712;28;20399;-62
2022/01/21 01:49:44;;;;;;;13.48;2.90;;;2.90;99.90;;;;;;4161593;28;20465;-62
2022/01/21 01:51:44;;;;;;;10.40;2.33;;;2.90;99.90;;;;;;4160570;28;20076;-62
2022/01/21 01:54:08;;;;;;;16.05;2.63;;;2.90;99.90;;;;;;4162534;28;20068;-62
2022/01/21 01:56:13;;;;;;;11.77;2.47;;;2.90;99.90;;;;;;4161905;28;20033;-62
2022/01/21 01:58:14;;;;;;;14.68;3.17;;;2.90;99.90;;;;;;4163404;28;20042;-62
2022/01/21 02:00:16;;;;;;;12.88;2.47;;;3.00;99.90;;;;;;4161936;28;20042;-62
2022/01/21 02:02:18;;;;;;;13.77;3.15;;;3.00;99.90;;;;;;4160878;28;20042;-62
2022/01/21 02:04:19;;;;;;;;;;;3.00;99.90;;;;;;4161980;28;20500;-62
2022/01/21 02:06:20;;;;;;;14.15;2.35;;;3.00;99.90;;;;;;4163020;28;19917;-62
2022/01/21 02:08:21;;;;;;;8.85;2.20;;;3.00;99.90;;;;;;4161617;28;20044;-62
2022/01/21 02:10:22;;;;;;;11.85;2.47;;;3.10;99.90;;;;;;4161300;28;20046;-63
2022/01/21 02:12:22;;;;;;;13.27;2.90;;;3.10;99.90;;;;;;4163031;28;20033;-62
2022/01/21 02:14:31;;;;;;;13.82;2.40;;;3.00;99.90;;;;;;4157846;28;20059;-68
2022/01/21 02:16:40;;;;;;;13.98;2.70;;;3.00;99.90;;;;;;4160267;28;20112;-60
2022/01/21 02:23:35;;;;;;;15.60;2.78;;;3.10;99.90;;;;;;4157958;28;20181;-62
2022/01/21 02:25:36;;;;;;;12.38;2.20;;;3.00;99.90;;;;;;4162390;28;20057;-62
2022/01/21 02:27:36;;;;;;;16.90;2.80;;;3.10;99.90;;;;;;4161033;28;20042;-62
2022/01/21 02:29:45;;;;;;;11.00;2.80;;;3.10;99.90;;;;;;4160070;28;20097;-62
2022/01/21 02:31:46;;;;;;;15.13;2.72;;;3.00;99.90;;;;;;4159454;28;20461;-62
2022/01/21 02:33:47;;;;;;;15.02;2.30;;;3.00;99.90;;;;;;4150241;28;20041;-62
2022/01/21 02:38:44;;;;;;;17.65;3.45;;;3.10;99.90;;;;;;4151877;28;20046;-62
2022/01/21 02:40:45;;;;;;;15.25;2.53;;;3.00;99.90;;;;;;4152201;28;20096;-62
2022/01/21 02:42:46;;;;;;;13.63;2.30;;;3.00;99.90;;;;;;4144860;28;20393;-62
2022/01/21 02:44:47;;;;;;;9.23;2.00;;;3.00;99.90;;;;;;4146336;28;20100;-62
2022/01/21 02:46:55;;;;;;;22.98;3.75;;;3.00;99.90;;;;;;4143026;28;20038;-62
2022/01/21 02:48:55;;;;;;;10.02;1.90;;;2.90;99.90;;;;;;4144438;28;20109;-63
2022/01/21 02:50:56;;;;;;;15.68;2.72;;;2.90;99.90;;;;;;4146451;28;20050;-62
2022/01/21 02:53:10;;;;;;;19.58;3.25;;;2.90;99.90;;;;;;4160605;28;20051;-62
2022/01/21 02:55:11;;;;;;;17.02;2.88;;;2.90;99.90;;;;;;4157783;28;20049;-63
2022/01/21 02:57:12;;;;;;;12.55;3.10;;;2.90;99.90;;;;;;4161617;28;20404;-62
2022/01/21 02:59:13;;;;;;;11.43;2.88;;;3.00;99.90;;;;;;4162488;28;20476;-62
2022/01/21 03:01:15;;;;;;;11.93;2.38;;;3.00;99.90;;;;;;4161494;28;20091;-62
2022/01/21 03:03:16;;;;;;;10.25;2.70;;;3.00;99.90;;;;;;4160341;28;20049;-62
2022/01/21 03:05:18;;;;;;;16.40;2.97;;;2.90;99.90;;;;;;4160875;28;20032;-62
2022/01/21 03:07:19;;;;;;;10.70;2.40;;;3.00;99.90;;;;;;4158028;28;20097;-62
2022/01/21 03:09:19;;;;;;;11.82;2.78;;;2.90;99.90;;;;;;4144831;28;20469;-61
2022/01/21 03:11:22;;;;;;;13.55;2.95;;;2.90;99.90;;;;;;4145898;28;20159;-62
2022/01/21 03:13:23;;;;;;;14.77;2.63;;;3.00;99.90;;;;;;4145549;28;20130;-62
2022/01/21 03:15:24;;;;;;;15.45;3.05;;;3.00;99.90;;;;;;4145130;28;20042;-66
2022/01/21 03:17:24;;;;;;;9.43;2.45;;;3.00;99.90;;;;;;4144700;28;20073;-64
2022/01/21 03:19:25;;;;;;;14.23;2.58;;;3.00;99.90;;;;;;4146409;28;20100;-63
2022/01/21 03:21:26;;;;;;;18.00;3.28;;;3.00;99.90;;;;;;4142359;28;20030;-62
2022/01/21 03:23:28;;;;;;;13.30;3.00;;;3.00;99.90;;;;;;4144287;28;20034;-62
2022/01/21 03:25:29;;;;;;;16.80;3.35;;;3.00;99.90;;;;;;4144983;28;20038;-62
2022/01/21 03:27:30;;;;;;;18.02;3.15;;;3.00;99.90;;;;;;4144876;28;20034;-62
2022/01/21 03:29:30;;;;;;;11.90;3.03;;;3.00;99.90;;;;;;4144157;28;20044;-62
2022/01/21 03:31:33;;;;;;;13.27;2.83;;;2.90;99.90;;;;;;4145670;28;20541;-62
2022/01/21 03:33:34;;;;;;;14.95;2.80;;;2.90;99.90;;;;;;4144620;28;20088;-62
2022/01/21 03:35:34;;;;;;;13.45;3.05;;;2.90;99.90;;;;;;4143664;28;20080;-62
2022/01/21 03:37:35;;;;;;;16.98;3.13;;;3.00;99.90;;;;;;4143574;28;20044;-62
2022/01/21 03:39:36;;;;;;;16.20;3.05;;;3.00;99.90;;;;;;4142953;28;20054;-62
2022/01/21 03:41:36;;;;;;;15.85;3.47;;;3.00;99.90;;;;;;4146633;28;20049;-62
2022/01/21 03:43:37;;;;;;;8.60;2.55;;;3.00;99.90;;;;;;4161010;28;20058;-62
2022/01/21 03:45:39;;;;;;;13.27;2.75;;;3.10;99.90;;;;;;4162674;28;20063;-62
2022/01/21 03:47:40;;;;;;;11.52;3.05;;;3.10;99.90;;;;;;4164525;28;20439;-62
2022/01/21 03:49:50;;;;;;;12.50;2.70;;;3.10;99.90;;;;;;4163634;28;20099;-62
2022/01/21 03:51:50;;;;;;;11.63;3.13;;;3.10;99.90;;;;;;4165110;28;20041;-62
2022/01/21 03:53:52;;;;;;;14.32;2.78;;;3.20;99.90;;;;;;4162406;28;20060;-62
2022/01/21 03:55:52;;;;;;;19.92;3.35;;;3.20;99.90;;;;;;4161023;28;20081;-62
2022/01/21 03:57:53;;;;;;;10.00;2.35;;;3.20;99.90;;;;;;4163094;28;20049;-62
2022/01/21 03:59:54;;;;;;;10.55;2.90;;;3.20;99.90;;;;;;4164952;28;20133;-62
2022/01/21 04:01:56;;;;;;;12.45;2.63;;;3.20;99.90;;;;;;4162919;28;20064;-62
2022/01/21 04:03:56;;;;;;;18.42;3.28;;;3.20;99.90;;;;;;4160765;28;20125;-62
2022/01/21 04:05:57;;;;;;;7.82;1.83;;;3.10;99.90;;;;;;4164919;28;20037;-62
2022/01/21 04:07:58;;;;;;;12.30;2.35;;;3.20;99.90;;;;;;4162506;28;20481;-62
2022/01/21 04:09:58;;;;;;;13.18;2.42;;;3.20;99.90;;;;;;4162368;28;20045;-62
2022/01/21 04:11:59;;;;;;;12.55;3.10;;;3.20;99.90;;;;;;4163789;28;20046;-62
2022/01/21 04:13:59;;;;;;;9.50;2.30;;;3.20;99.90;;;;;;4163000;28;20446;-62
2022/01/21 04:16:01;;;;;;;16.67;2.90;;;3.10;99.90;;;;;;4163577;28;20045;-62
2022/01/21 04:18:01;;;;;;;11.93;2.78;;;3.10;99.90;;;;;;4161292;28;20496;-62
2022/01/21 04:20:05;;;;;;;9.88;2.67;;;3.10;99.90;;;;;;4161641;28;20125;-63
2022/01/21 04:22:05;;;;;;;12.43;2.72;;;3.10;99.90;;;;;;4164309;28;20607;-62
2022/01/21 04:24:06;;;;;;;12.57;3.55;;;3.10;99.90;;;;;;4163486;28;20095;-62
2022/01/21 04:26:07;;;;;;;12.45;2.70;;;3.10;99.90;;;;;;4160189;28;20033;-62
2022/01/21 04:28:09;;;;;;;8.98;3.00;;;3.10;99.90;;;;;;4161903;28;20468;-62
2022/01/21 04:30:10;;;;;;;16.77;3.20;;;3.10;99.90;;;;;;4162227;28;20053;-63
2022/01/21 04:32:11;;;;;;;10.32;3.13;;;3.10;99.90;;;;;;4165129;28;20037;-62
2022/01/21 04:34:12;;;;;;;16.90;2.90;;;3.10;99.90;;;;;;4159734;28;20064;-62
2022/01/21 04:36:12;;;;;;;10.23;2.63;;;3.10;99.90;;;;;;4164502;28;20053;-62
2022/01/21 04:38:16;;;;;;;15.55;3.35;;;3.10;99.90;;;;;;4162245;28;20038;-62
2022/01/21 04:40:19;;;;;;;13.25;3.47;;;3.10;99.90;;;;;;4161813;28;20435;-62
2022/01/21 04:48:58;;;;;;;10.73;3.25;;;3.00;99.90;;;;;;4163875;28;20033;-62
2022/01/21 04:51:12;;;;;;;11.52;2.67;;;3.10;99.90;;;;;;4163581;28;20074;-62
2022/01/21 04:53:13;;;;;;;10.02;3.00;;;3.10;99.90;;;;;;4161705;28;20033;-61
2022/01/21 04:55:14;;;;;;;18.75;3.28;;;3.10;99.90;;;;;;4162504;28;20373;-62
2022/01/21 04:57:15;;;;;;;13.48;3.45;;;3.10;99.90;;;;;;4162504;28;20038;-62
2022/01/21 04:59:16;;;;;;;11.05;3.13;;;3.10;99.90;;;;;;4163296;28;20457;-62
2022/01/21 05:01:17;;;;;;;10.23;3.15;;;3.10;99.90;;;;;;4160077;28;20091;-62
2022/01/21 05:03:18;;;;;;;18.33;3.22;;;3.10;99.90;;;;;;4159708;28;20381;-62
2022/01/21 05:05:18;;;;;;;19.70;3.78;;;3.20;99.90;;;;;;4163345;28;20076;-62
2022/01/21 05:07:23;;;;;;;19.40;3.45;;;3.10;99.90;;;;;;4164372;28;20492;-62
2022/01/21 05:09:30;;;;;;;14.88;3.28;;;3.10;99.90;;;;;;4160187;28;20049;-62
2022/01/21 05:11:35;;;;;;;8.40;2.83;;;3.00;99.90;;;;;;4159257;28;20046;-62
2022/01/21 05:13:40;;;;;;;15.60;3.42;;;3.00;99.90;;;;;;4160288;28;20029;-62
2022/01/21 05:16:01;;;;;;;15.35;3.80;;;3.00;99.90;;;;;;4162346;28;20060;-62
2022/01/21 05:18:02;;;;;;;9.45;2.53;;;2.90;99.90;;;;;;4163142;28;20056;-62
2022/01/21 05:20:03;;;;;;;15.55;3.35;;;2.90;99.90;;;;;;4162743;28;20038;-62
2022/01/21 05:22:04;;;;;;;13.30;3.63;;;2.90;99.90;;;;;;4163868;28;20049;-62
2022/01/21 05:24:06;;;;;;;9.45;3.33;;;2.80;99.90;;;;;;4159535;28;20041;-62
2022/01/21 05:26:07;;;;;;;9.32;2.85;;;2.80;99.90;;;;;;4163272;28;20048;-62
2022/01/21 05:28:07;;;;;;;13.27;2.72;;;2.80;99.90;;;;;;4163466;28;20490;-61
2022/01/21 05:30:09;;;;;;;14.05;3.38;;;2.80;99.90;;;;;;4160471;28;20041;-64
2022/01/21 05:32:09;;;;;;;14.07;3.55;;;2.80;99.90;;;;;;4164109;28;20038;-62
2022/01/21 05:34:10;;;;;;;8.73;2.60;;;2.70;99.90;;;;;;4160613;28;20096;-62
2022/01/21 05:36:11;;;;;;;8.13;2.75;;;2.80;99.90;;;;;;4160742;28;20057;-62
2022/01/21 05:38:11;;;;;;;10.23;3.17;;;2.80;99.90;;;;;;4145039;28;20049;-62
2022/01/21 05:40:14;;;;;;;7.50;2.60;;;2.90;99.90;;;;;;4146594;28;20228;-62
2022/01/21 05:42:15;;;;;;;;;;;2.90;99.90;;;;;;4148010;28;20038;-62
2022/01/21 05:46:54;;;;;;;7.13;2.22;;;3.00;99.90;;;;;;4146103;28;20037;-62
2022/01/21 05:48:54;;;;;;;8.82;2.75;;;3.00;99.90;;;;;;4161912;28;20033;-62
2022/01/21 05:50:54;;;;;;;6.28;1.98;;;3.00;99.90;;;;;;4162004;28;20618;-62
2022/01/21 05:52:56;;;;;;;11.88;3.00;;;3.00;99.90;;;;;;4156146;28;20141;-62
2022/01/21 05:54:57;;;;;;;9.02;3.08;;;3.10;99.90;;;;;;4150162;28;20686;-63
2022/01/21 05:56:58;;;;;;;11.25;3.20;;;3.10;99.90;;;;;;4143170;28;20038;-63
2022/01/21 05:59:00;;;;;;;9.68;3.00;;;3.10;99.90;;;;;;4146395;28;20034;-62
2022/01/21 06:01:00;;;;;;;9.73;2.80;;;3.10;99.90;;;;;;4145646;28;20089;-62
2022/01/21 06:03:01;;;;;;;9.63;2.70;;;3.10;99.90;;;;;;4154108;28;20377;-62
2022/01/21 06:05:02;;;;;;;9.65;3.05;;;3.10;99.90;;;;;;4161345;28;20037;-64
2022/01/21 06:07:05;;;;;;;11.85;2.95;;;3.00;99.90;;;;;;4151121;28;20048;-62
2022/01/21 06:09:07;;;;;;;8.85;3.17;;;3.00;99.90;;;;;;4145221;28;20663;-62
2022/01/21 06:11:07;;;;;;;11.90;2.85;;;3.10;99.90;;;;;;4143608;28;20071;-62
2022/01/21 06:13:08;;;;;;;9.20;3.13;;;3.00;99.90;;;;;;4145338;28;20044;-62
2022/01/21 06:15:09;;;;;;;11.98;2.65;;;3.00;99.90;;;;;;4155561;28;20505;-63
2022/01/21 06:17:12;;;;;;;10.38;3.03;;;3.00;99.90;;;;;;4162242;28;20038;-62
2022/01/21 06:19:12;;;;;;;7.45;2.65;;;3.00;99.90;;;;;;4160738;28;20045;-62
2022/01/21 06:21:13;;;;;;;12.20;2.90;;;3.00;99.90;;;;;;4159963;28;20033;-62
2022/01/21 06:23:14;;;;;;;10.32;3.03;;;2.90;99.90;;;;;;4157107;28;20128;-62
2022/01/21 06:25:14;;;;;;;9.00;2.85;;;3.00;99.90;;;;;;4161967;28;20045;-62
2022/01/21 06:27:16;;;;;;;10.32;2.88;;;2.90;99.90;;;;;;4162586;28;20456;-62
2022/01/21 06:29:16;;;;;;;14.13;3.25;;;2.90;99.90;;;;;;4161528;28;20132;-62
2022/01/21 06:31:18;;;;;;;10.13;2.95;;;2.90;99.90;;;;;;4161438;28;20041;-62
2022/01/21 06:33:20;;;;;;;11.00;2.95;;;2.90;99.90;;;;;;4159866;28;20079;-62
2022/01/21 06:35:21;;;;;;;;;;;2.90;99.90;;;;;;4162267;28;20041;-63
2022/01/21 06:37:22;;;;;;;17.40;3.55;;;2.90;99.90;;;;;;4160738;28;19909;-62
2022/01/21 06:39:22;;;;;;;13.13;3.63;;;2.90;99.90;;;;;;4160991;28;20120;-63
2022/01/21 06:41:23;;;;;;;12.35;3.72;;;2.70;99.90;;;;;;4161311;28;20042;-62
2022/01/21 06:43:24;;;;;;;12.52;2.92;;;2.70;99.90;;;;;;4156560;28;20054;-61
2022/01/21 06:45:24;;;;;;;9.52;2.70;;;2.70;99.90;;;;;;4160536;28;20064;-61
2022/01/21 06:47:25;;;;;;;12.50;3.17;;;2.60;99.90;;;;;;4160877;28;20038;-61
2022/01/21 06:49:26;;;;;;;9.50;2.45;;;2.60;99.90;;;;;;4162292;28;20056;-62
2022/01/21 06:51:26;;;;;;;16.05;3.60;;;2.60;99.90;;;;;;4160386;28;20152;-62
2022/01/21 06:53:27;;;;;;;9.85;2.83;;;2.60;99.90;;;;;;4158153;28;20033;-63
2022/01/21 06:55:28;;;;;;;16.73;3.85;;;2.60;99.90;;;;;;4159595;28;20116;-62
2022/01/21 06:57:28;;;;;;;10.70;2.83;;;2.50;99.90;;;;;;4155292;28;20034;-62
2022/01/21 06:59:29;;;;;;;16.25;3.72;;;2.50;99.90;;;;;;4157764;28;20033;-62
2022/01/21 07:01:30;;;;;;;8.23;2.75;;;2.50;99.90;;;;;;4158127;28;20041;-62
2022/01/21 07:03:31;;;;;;;9.75;3.42;;;2.60;99.90;;;;;;4158922;28;21142;-62
2022/01/21 07:05:31;;;;;;;11.02;2.88;;;2.60;99.90;;;;;;4159264;28;20037;-62
2022/01/21 07:07:32;;;;;;;10.48;2.65;;;2.60;99.90;;;;;;4157911;28;20200;-62
2022/01/21 07:09:33;;;;;;;7.72;2.50;;;2.60;99.90;;;;;;4157964;28;20129;-62
2022/01/21 07:11:33;;;;;;;8.50;2.85;;;2.60;99.90;;;;;;4159078;28;20038;-62
2022/01/21 07:13:34;;;;;;;11.07;2.65;;;2.60;99.90;;;;;;4158853;28;20072;-62
2022/01/21 07:15:35;;;;;;;12.18;2.60;;;2.60;99.90;;;;;;4156675;28;20052;-62
2022/01/21 07:17:36;;;;;;;8.40;2.38;;;2.60;99.90;;;;;;4158346;28;20061;-62
2022/01/21 07:19:36;;;;;;;11.80;3.08;;;2.60;99.90;;;;;;4159317;28;20037;-62
2022/01/21 07:21:37;;;;;;;10.68;2.85;;;2.60;99.90;;;;;;4158407;28;20069;-62
2022/01/21 07:23:37;;;;;;;12.40;2.72;;;2.60;99.90;;;;;;4156333;28;20049;-62
2022/01/21 07:25:38;;;;;;;12.20;3.08;;;2.60;99.90;;;;;;4158379;28;20047;-62
2022/01/21 07:27:39;;;;;;;10.32;2.83;;;2.60;99.90;;;;;;4159585;28;20399;-62
2022/01/21 07:29:39;;;;;;;8.63;3.03;;;2.60;99.90;;;;;;4159020;28;20045;-62
2022/01/21 07:31:40;;;;;;;14.02;3.03;;;2.50;99.90;;;;;;4151433;28;20489;-62
2022/01/21 07:33:41;;;;;;;12.80;3.72;;;2.50;99.90;;;;;;4142213;28;20405;-62
2022/01/21 07:35:42;;;;;;;11.80;3.25;;;2.60;99.90;;;;;;4146341;28;20044;-62
2022/01/21 07:37:42;;;;;;;10.32;3.20;;;2.50;99.90;;;;;;4142296;28;20477;-62
2022/01/21 07:39:43;;;;;;;11.43;3.10;;;2.50;99.90;;;;;;4140591;28;20046;-62
2022/01/21 07:41:44;;;;;;;10.60;2.83;;;2.50;99.90;;;;;;4136828;28;20050;-62
2022/01/21 07:43:44;;;;;;;14.13;3.15;;;2.50;99.90;;;;;;4142426;28;20189;-62
2022/01/21 07:45:45;;;;;;;14.27;3.00;;;2.50;99.90;;;;;;4142748;28;20030;-62
2022/01/21 07:47:45;;;;;;;13.68;4.00;;;2.60;99.90;;;;;;4137812;28;20037;-62
2022/01/21 07:49:46;;;;;;;13.75;3.03;;;2.60;99.90;;;;;;4138768;28;20041;-62
2022/01/21 07:51:47;;;;;;;14.43;3.03;;;2.60;99.90;;;;;;4141982;28;20037;-62
2022/01/21 07:53:47;;;;;;;11.23;2.88;;;2.60;99.90;;;;;;4149652;28;20120;-62
2022/01/21 07:55:50;;;;;;;15.48;3.50;;;2.60;99.90;;;;;;4143317;28;20150;-62
2022/01/21 07:57:51;;;;;;;9.18;2.78;;;2.60;99.90;;;;;;4158288;28;20447;-63
2022/01/21 07:59:52;;;;;;;14.07;3.30;;;2.50;99.90;;;;;;4146815;28;20227;-67
2022/01/21 08:01:52;;;;;;;7.00;2.47;;;2.50;99.90;;;;;;4150232;28;20139;-61
2022/01/21 08:03:53;;;;;;;11.05;2.40;;;2.60;99.90;;;;;;4157388;28;20038;-62
2022/01/21 08:05:53;;;;;;;8.63;2.63;;;2.60;99.90;;;;;;4147289;28;20480;-62
2022/01/21 08:07:54;;;;;;;9.40;3.10;;;2.60;99.90;;;;;;4156274;28;20051;-62
2022/01/21 08:09:55;;;;;;;10.40;2.85;;;2.70;99.90;;;;;;4154639;28;20076;-62
2022/01/21 08:11:56;;;;;;;9.05;3.30;;;2.80;99.90;;;;;;4157685;28;20040;-62
2022/01/21 08:13:56;;;;;;;10.65;2.90;;;2.80;99.90;;;;;;4148847;28;20973;-62
2022/01/21 08:15:59;;;;;;;12.60;3.25;;;2.80;99.90;;;;;;4158995;28;20037;-62
2022/01/21 08:18:00;;;;;;;8.80;2.88;;;2.80;99.90;;;;;;4149541;28;20396;-63
2022/01/21 08:20:00;;;;;;;7.28;3.17;;;2.90;99.90;;;;;;4158301;28;20204;-62
2022/01/21 08:22:01;;;;;;;14.90;3.22;;;3.00;99.90;;;;;;4154882;28;20049;-62
2022/01/21 08:24:03;;;;;;;9.90;3.88;;;3.20;99.90;;;;;;4158569;28;20099;-61
2022/01/21 08:26:04;;;;;;;10.23;3.28;;;3.40;99.90;;;;;;4159709;28;20388;-62
2022/01/21 08:28:05;;;;;;;9.45;3.35;;;3.60;99.90;;;;;;4161644;28;20136;-61
2022/01/21 08:30:08;;;;;;;10.45;3.25;;;3.80;99.90;;;;;;4160669;28;20045;-60
2022/01/21 08:32:08;;;;;;;6.63;2.55;;;3.90;99.90;;;;;;4146326;28;20050;-61
2022/01/21 08:34:09;;;;;;;6.15;2.75;;;4.00;99.90;;;;;;4144277;28;20093;-61
2022/01/21 08:36:10;;;;;;;16.85;4.90;;;4.10;99.90;;;;;;4141229;28;20473;-62
2022/01/21 08:38:11;;;;;;;14.48;4.60;;;4.20;99.90;;;;;;4144498;28;20033;-62
2022/01/21 08:40:11;;;;;;;13.57;5.28;;;4.30;99.90;;;;;;4144121;28;20052;-62
2022/01/21 08:42:12;;;;;;;13.38;4.57;;;4.40;99.90;;;;;;4159628;28;20041;-62
2022/01/21 08:44:13;;;;;;;10.98;4.22;;;4.60;99.90;;;;;;4160732;28;20050;-62
2022/01/21 08:46:13;;;;;;;14.57;5.25;;;4.70;99.90;;;;;;4160841;28;20231;-62
2022/01/21 08:48:14;;;;;;;14.80;4.82;;;4.90;99.90;;;;;;4161609;28;20037;-62
2022/01/21 08:50:18;;;;;;;20.25;6.50;;;5.10;99.90;;;;;;4159339;28;20040;-62
2022/01/21 08:52:20;;;;;;;16.15;4.97;;;5.30;99.90;;;;;;4160800;28;20121;-62
2022/01/21 08:54:22;;;;;;;10.50;4.90;;;5.50;99.90;;;;;;4160315;28;20037;-62
2022/01/21 08:56:23;;;;;;;10.10;3.05;;;5.60;99.90;;;;;;4160505;28;20037;-62
2022/01/21 08:58:24;;;;;;;8.18;3.22;;;5.60;99.90;;;;;;4161150;28;20061;-62
2022/01/21 09:00:25;;;;;;;14.73;3.88;;;5.50;99.90;;;;;;4160439;28;20038;-62
2022/01/21 09:02:26;;;;;;;8.15;3.17;;;5.30;99.90;;;;;;4161749;28;20033;-62
2022/01/21 09:04:27;;;;;;;7.97;2.38;;;5.20;99.90;;;;;;4159875;28;20473;-62
2022/01/21 09:06:29;;;;;;;5.35;2.75;;;5.20;99.90;;;;;;4159058;28;20492;-61
2022/01/21 09:08:31;;;;;;;10.48;3.50;;;5.20;99.90;;;;;;4159188;28;20042;-62
2022/01/21 09:10:31;;;;;;;9.02;2.67;;;5.40;99.90;;;;;;4160964;28;20065;-62
2022/01/21 09:12:32;;;;;;;7.65;3.00;;;5.60;99.90;;;;;;4159514;28;20068;-62
2022/01/21 09:14:33;;;;;;;10.68;3.28;;;5.80;99.90;;;;;;4160558;28;20072;-62
2022/01/21 09:16:34;;;;;;;6.32;2.55;;;6.10;99.90;;;;;;4160599;28;20497;-62
2022/01/21 09:21:08;;;;;;;9.13;3.40;;;6.60;99.90;;;;;;4131373;28;20100;-61
2022/01/21 09:23:08;;;;;;;5.95;2.42;;;6.90;99.90;;;;;;4144190;28;20038;-62
2022/01/21 09:25:09;;;;;;;11.20;3.03;;;7.10;99.90;;;;;;4160343;28;20064;-62
2022/01/21 09:27:10;;;;;;;12.90;3.13;;;7.20;99.90;;;;;;4161154;28;20041;-61
2022/01/21 09:29:11;;;;;;;9.30;2.78;;;7.40;99.90;;;;;;4161299;28;20075;-62
2022/01/21 09:31:13;;;;;;;7.55;2.35;;;7.50;99.90;;;;;;4159383;28;20577;-62
2022/01/21 09:33:13;;;;;;;5.95;2.25;;;7.60;99.90;;;;;;4158341;28;20045;-62
2022/01/21 09:35:14;;;;;;;5.45;2.30;;;7.30;99.90;;;;;;4159846;28;20042;-62
2022/01/21 09:37:14;;;;;;;8.32;2.42;;;7.20;99.90;;;;;;4160540;28;20046;-62
2022/01/21 09:39:15;;;;;;;8.85;2.78;;;7.00;99.90;;;;;;4159798;28;20041;-61
2022/01/21 09:41:17;;;;;;;10.35;2.40;;;6.80;99.90;;;;;;4160581;28;20099;-61
2022/01/21 09:43:19;;;;;;;7.97;2.10;;;6.70;99.90;;;;;;4158016;28;20044;-62
2022/01/21 09:45:22;;;;;;;12.35;2.95;;;6.70;99.90;;;;;;4158597;28;20033;-62
2022/01/21 09:47:23;;;;;;;;;;;6.60;99.90;;;;;;4161651;28;20179;-62
2022/01/21 09:51:30;;;;;;;7.07;2.22;;;6.50;99.90;;;;;;4159479;28;20072;-62
2022/01/21 09:53:33;;;;;;;22.60;2.55;;;6.30;99.90;;;;;;4159298;28;20407;-62
2022/01/21 09:55:33;;;;;;;10.98;2.92;;;6.20;99.90;;;;;;4159833;28;20179;-62
2022/01/21 09:57:35;;;;;;;8.02;3.22;;;6.00;99.90;;;;;;4160410;28;20150;-62
2022/01/21 09:59:37;;;;;;;17.70;3.50;;;6.00;99.90;;;;;;4161062;28;20403;-62
2022/01/21 10:01:38;;;;;;;16.00;3.08;;;5.90;99.90;;;;;;4159977;28;20135;-62
2022/01/21 10:03:43;;;;;;;9.88;3.05;;;5.80;99.90;;;;;;4160078;28;20026;-62
2022/01/21 10:05:47;;;;;;;9.40;2.97;;;5.60;99.90;;;;;;4159745;28;20069;-62
2022/01/21 10:07:49;;;;;;;10.65;3.25;;;5.60;99.90;;;;;;4160173;28;20029;-62
2022/01/21 10:09:52;;;;;;;12.40;3.38;;;5.60;99.90;;;;;;4160731;28;20113;-62
2022/01/21 10:11:55;;;;;;;8.07;2.83;;;5.60;99.90;;;;;;4159846;28;20037;-61
2022/01/21 10:13:56;;;;;;;;;;;5.70;99.90;;;;;;4158394;28;20195;-61
2022/01/21 10:15:56;;;;;;;10.23;2.65;;;5.60;99.90;;;;;;4158270;28;19963;-62
2022/01/21 10:18:03;;;;;;;13.65;3.75;;;5.60;99.90;;;;;;4159205;28;20469;-62
2022/01/21 10:20:20;;;;;;;7.30;3.03;;;5.60;99.90;;;;;;4158647;28;20099;-62
2022/01/21 10:22:26;;;;;;;8.50;2.80;;;5.60;99.90;;;;;;4159603;28;20049;-62
2022/01/21 10:24:27;;;;;;;8.07;2.78;;;5.60;99.90;;;;;;4158284;28;20065;-62
2022/01/21 10:26:27;;;;;;;10.52;3.20;;;5.70;99.90;;;;;;4159591;28;20095;-62
2022/01/21 10:28:29;;;;;;;5.30;2.58;;;5.70;99.90;;;;;;4158059;28;20037;-61
2022/01/21 10:30:30;;;;;;;9.60;2.95;;;5.70;99.90;;;;;;4160484;28;20068;-62
2022/01/21 10:32:39;;;;;;;10.77;3.10;;;5.80;99.90;;;;;;4160118;28;20037;-63
2022/01/21 10:34:44;;;;;;;9.02;3.05;;;5.80;99.90;;;;;;4156172;28;20499;-62
2022/01/21 10:36:46;;;;;;;11.80;3.25;;;5.90;99.90;;;;;;4158005;28;20049;-62
2022/01/21 10:38:50;;;;;;;8.45;2.63;;;6.00;99.90;;;;;;4159961;28;20083;-62
2022/01/21 10:40:51;;;;;;;9.95;3.55;;;6.00;99.90;;;;;;4158064;28;20057;-62
2022/01/21 10:42:51;;;;;;;10.60;3.13;;;6.00;99.90;;;;;;4159079;28;20171;-62
2022/01/21 10:44:52;;;;;;;10.25;2.63;;;6.00;99.90;;;;;;4158377;28;20092;-62
2022/01/21 10:47:02;;;;;;;8.15;2.30;;;6.10;99.90;;;;;;4159220;28;20503;-62
2022/01/21 10:49:11;;;;;;;10.63;2.42;;;6.00;99.90;;;;;;4157535;28;20381;-62
2022/01/21 10:51:22;;;;;;;7.07;2.47;;;6.00;99.90;;;;;;4157672;28;20049;-62
2022/01/21 10:53:29;;;;;;;7.97;2.28;;;6.00;99.90;;;;;;4159791;28;20498;-62
2022/01/21 10:55:34;;;;;;;13.20;3.25;;;5.90;99.90;;;;;;4157434;28;20042;-62
2022/01/21 10:57:36;;;;;;;10.57;2.30;;;5.80;99.90;;;;;;4157805;28;20121;-61
2022/01/21 10:59:58;;;;;;;6.45;2.40;;;5.80;99.90;;;;;;4160212;28;20033;-62
2022/01/21 11:01:59;;;;;;;9.05;2.47;;;5.70;99.90;;;;;;4157088;28;20041;-62
2022/01/21 11:04:08;;;;;;;13.25;3.30;;;5.80;99.90;;;;;;4159562;28;20045;-62
2022/01/21 11:06:20;;;;;;;11.48;3.25;;;5.70;99.90;;;;;;4157830;28;20504;-62
2022/01/21 11:08:28;;;;;;;12.32;3.17;;;5.70;99.90;;;;;;4158468;28;20404;-62
2022/01/21 11:10:31;;;;;;;7.97;2.75;;;5.60;99.90;;;;;;4158590;28;21410;-62
2022/01/21 11:12:35;;;;;;;11.38;2.90;;;5.60;99.90;;;;;;4158625;28;20094;-64
2022/01/21 11:14:37;;;;;;;8.88;3.10;;;5.70;99.90;;;;;;4156198;28;20508;-63
2022/01/21 11:16:40;;;;;;;14.25;2.80;;;5.70;99.90;;;;;;4158607;28;20041;-63
2022/01/21 11:18:52;;;;;;;9.13;2.60;;;5.70;99.90;;;;;;4158738;28;20045;-62
2022/01/21 11:21:04;;;;;;;8.35;2.13;;;5.70;99.90;;;;;;4153974;28;20040;-61
2022/01/21 11:23:05;;;;;;;10.25;2.35;;;5.70;99.90;;;;;;4150120;28;20041;-62
2022/01/21 11:25:05;;;;;;;10.88;2.55;;;5.80;99.90;;;;;;4146434;28;20046;-63
2022/01/21 11:27:14;;;;;;;14.88;3.17;;;5.80;99.90;;;;;;4147498;28;20038;-62
2022/01/21 11:29:17;;;;;;;10.75;2.28;;;5.80;99.90;;;;;;4153859;28;20477;-62
2022/01/21 11:31:21;;;;;;;10.63;2.67;;;5.80;99.90;;;;;;4158285;28;20405;-62