Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:40;;;;;;;8.73;4.78;;;512.50;2380.80;;;;;;4976815;28;20121;-83
2022/06/21 00:03:10;;;;;;;8.77;5.30;;;512.40;2380.80;;;;;;4976710;28;20027;-82
2022/06/21 00:05:43;;;;;;;7.85;4.90;;;512.30;2380.80;;;;;;4977230;28;20027;-84
2022/06/21 00:08:27;;;;;;;5.80;4.70;;;512.40;2380.80;;;;;;4976927;28;20389;-82
2022/06/21 00:10:55;;;;;;;9.38;4.85;;;512.40;2380.80;;;;;;4978296;28;20031;-82
2022/06/21 00:13:28;;;;;;;9.68;4.78;;;512.70;2380.80;;;;;;4976728;28;20038;-82
2022/06/21 00:15:59;;;;;;;8.85;4.55;;;512.70;2380.80;;;;;;4976491;28;20027;-83
2022/06/21 00:18:27;;;;;;;12.60;4.75;;;512.30;2380.80;;;;;;4975945;28;20027;-83
2022/06/21 00:20:53;;;;;;;8.85;4.88;;;512.00;2380.80;;;;;;4978378;28;20031;-82
2022/06/21 00:23:24;;;;;;;7.13;5.00;;;487.20;2380.80;;;;;;4976707;28;20074;-83
2022/06/21 00:25:50;;;;;;;8.95;4.93;;;487.20;2380.80;;;;;;4976650;28;20031;-83
2022/06/21 00:28:17;;;;;;;8.45;4.40;;;487.10;2380.80;;;;;;4976758;28;20458;-83
2022/06/21 00:30:44;;;;;;;9.90;5.38;;;487.00;2380.80;;;;;;4991372;28;20054;-83
2022/06/21 00:33:13;;;;;;;6.13;4.75;;;487.20;2380.80;;;;;;4996362;28;20031;-83
2022/06/21 00:35:45;;;;;;;8.93;4.55;;;512.00;2380.80;;;;;;4995948;28;20030;-83
2022/06/21 00:38:14;;;;;;;6.97;4.82;;;512.00;2380.80;;;;;;4996016;28;20065;-85
2022/06/21 00:40:40;;;;;;;8.43;5.00;;;487.30;2380.80;;;;;;4997241;28;20472;-84
2022/06/21 00:43:23;;;;;;;9.65;4.72;;;512.00;2380.80;;;;;;4994552;28;20033;-83
2022/06/21 00:45:50;;;;;;;;;;;512.10;2380.80;;;;;;4996219;28;20077;-84
2022/06/21 00:48:36;;;;;;;9.52;5.35;;;512.10;2380.80;;;;;;4997312;28;20383;-83
2022/06/21 00:51:23;;;;;;;11.73;6.35;;;487.30;2380.80;;;;;;4996442;28;20034;-83
2022/06/21 00:53:59;;;;;;;8.00;5.53;;;487.20;2380.80;;;;;;4994459;28;20022;-82
2022/06/21 00:56:29;;;;;;;10.98;5.13;;;487.10;2380.80;;;;;;4995024;28;20026;-83
2022/06/21 00:58:55;;;;;;;8.88;5.47;;;487.10;2380.80;;;;;;4996664;28;20035;-84
2022/06/21 01:01:28;;;;;;;9.25;5.78;;;487.10;2380.80;;;;;;4994646;28;20125;-83
2022/06/21 01:03:58;;;;;;;9.10;5.53;;;487.00;2380.80;;;;;;4996544;28;20093;-83
2022/06/21 01:06:35;;;;;;;7.32;5.00;;;486.80;2380.80;;;;;;4995661;28;20029;-84
2022/06/21 01:09:22;;;;;;;7.88;5.45;;;486.90;2380.80;;;;;;4995464;28;20066;-84
2022/06/21 01:11:59;;;;;;;13.50;5.50;;;486.80;2380.80;;;;;;4995675;28;20027;-84
2022/06/21 01:14:27;;;;;;;10.55;6.40;;;486.70;2380.80;;;;;;4996866;28;20483;-83
2022/06/21 01:16:53;;;;;;;11.50;5.93;;;486.80;2380.80;;;;;;4995425;28;20114;-83
2022/06/21 01:19:44;;;;;;;10.32;6.28;;;486.70;2380.80;;;;;;4995135;28;20034;-83
2022/06/21 01:22:30;;;;;;;9.98;6.90;;;486.90;2380.80;;;;;;4995421;28;20034;-84
2022/06/21 01:25:22;;;;;;;9.50;5.93;;;487.10;2380.80;;;;;;4994740;28;20030;-83
2022/06/21 01:27:48;;;;;;;9.88;6.18;;;487.00;2380.80;;;;;;4995372;28;20468;-83
2022/06/21 01:30:14;;;;;;;9.73;5.70;;;487.10;2380.80;;;;;;4994837;28;20047;-84
2022/06/21 01:32:40;;;;;;;14.13;6.53;;;487.00;2380.80;;;;;;4994758;28;20496;-84
2022/06/21 01:35:17;;;;;;;9.00;5.90;;;486.80;2380.80;;;;;;4996204;28;20022;-83
2022/06/21 01:37:43;;;;;;;7.95;5.75;;;486.70;2380.80;;;;;;4994576;28;20057;-84
2022/06/21 01:40:15;;;;;;;9.77;5.95;;;487.00;2380.80;;;;;;4994749;28;20026;-83
2022/06/21 01:42:54;;;;;;;11.63;5.70;;;487.10;2380.80;;;;;;4995841;28;20105;-84
2022/06/21 01:45:28;;;;;;;10.00;6.00;;;487.10;2380.80;;;;;;4994949;28;20384;-84
2022/06/21 01:48:18;;;;;;;11.10;6.15;;;487.00;2380.80;;;;;;4994697;28;20168;-83
2022/06/21 01:50:45;;;;;;;10.48;5.93;;;487.00;2380.80;;;;;;4994874;28;20080;-83
2022/06/21 01:53:14;;;;;;;11.25;5.68;;;487.00;2380.80;;;;;;4993467;28;20022;-83
2022/06/21 01:55:45;;;;;;;8.52;5.68;;;487.00;2380.80;;;;;;4994679;28;20034;-84
2022/06/21 01:58:24;;;;;;;7.60;6.13;;;487.00;2380.80;;;;;;4996013;28;20494;-83
2022/06/21 02:00:59;;;;;;;9.35;5.88;;;487.00;2380.80;;;;;;4995521;28;20271;-83
2022/06/21 02:03:35;;;;;;;9.45;5.90;;;487.00;2380.80;;;;;;4994629;28;20022;-83
2022/06/21 02:06:06;;;;;;;10.05;6.07;;;487.00;2380.80;;;;;;4994368;28;20026;-83
2022/06/21 02:08:51;;;;;;;11.93;6.78;;;486.70;2380.80;;;;;;4994522;28;20093;-85
2022/06/21 02:11:41;;;;;;;8.40;5.80;;;486.70;2380.80;;;;;;4993947;28;20027;-85
2022/06/21 02:14:29;;;;;;;7.78;6.13;;;486.80;2380.80;;;;;;4993884;28;20201;-84
2022/06/21 02:17:39;;;;;;;15.73;8.77;;;486.80;2380.80;;;;;;4993769;28;20033;-84
2022/06/21 02:20:27;;;;;;;10.10;7.03;;;486.70;2380.80;;;;;;4988568;28;20094;-84
2022/06/21 02:22:53;;;;;;;12.25;8.75;;;486.70;2380.80;;;;;;4993475;28;20034;-84
2022/06/21 02:25:22;;;;;;;14.40;8.65;;;486.60;2380.80;;;;;;4995557;28;20027;-84
2022/06/21 02:27:50;;;;;;;12.30;8.02;;;486.60;2380.80;;;;;;4993087;28;20050;-84
2022/06/21 02:30:20;;;;;;;11.18;7.68;;;486.60;2380.80;;;;;;4993653;28;20046;-83
2022/06/21 02:32:47;;;;;;;14.27;6.90;;;486.70;2380.80;;;;;;4994084;28;20034;-85
2022/06/21 02:35:29;;;;;;;12.05;7.13;;;486.80;2380.80;;;;;;4993183;28;20030;-84
2022/06/21 02:37:59;;;;;;;11.30;7.22;;;486.90;2380.80;;;;;;4994399;28;20026;-83
2022/06/21 02:40:33;;;;;;;14.23;7.28;;;486.80;2380.80;;;;;;4993749;28;20041;-83
2022/06/21 02:43:08;;;;;;;12.13;7.68;;;486.70;2380.80;;;;;;4993363;28;20031;-83
2022/06/21 02:45:47;;;;;;;15.55;7.72;;;486.70;2380.80;;;;;;4993767;28;20026;-83
2022/06/21 02:48:20;;;;;;;9.70;6.57;;;486.50;2380.80;;;;;;4992913;28;20403;-83
2022/06/21 02:50:51;;;;;;;15.23;6.95;;;486.60;2380.80;;;;;;4992653;28;20034;-82
2022/06/21 02:53:30;;;;;;;12.88;7.13;;;486.60;2380.80;;;;;;4995039;28;20134;-83
2022/06/21 02:56:03;;;;;;;11.25;7.47;;;486.60;2380.80;;;;;;4994102;28;20097;-84
2022/06/21 02:58:42;;;;;;;16.15;8.48;;;486.40;2380.80;;;;;;4994898;28;20372;-83
2022/06/21 03:01:37;;;;;;;15.82;8.80;;;461.70;2380.80;;;;;;4992827;28;20388;-84
2022/06/21 03:04:04;;;;;;;15.10;8.50;;;461.50;2380.80;;;;;;4993356;28;20026;-83
2022/06/21 03:06:33;;;;;;;13.55;8.40;;;461.70;2380.80;;;;;;4993364;28;20606;-84
2022/06/21 03:09:06;;;;;;;11.90;7.72;;;486.40;2380.80;;;;;;4993897;28;20391;-84
2022/06/21 03:11:42;;;;;;;12.38;8.05;;;461.60;2380.80;;;;;;4994655;28;20029;-83
2022/06/21 03:14:29;;;;;;;12.55;8.25;;;486.40;2380.80;;;;;;4994387;28;20109;-84
2022/06/21 03:16:57;;;;;;;14.50;8.23;;;486.40;2380.80;;;;;;4993527;28;20034;-83
2022/06/21 03:19:37;;;;;;;14.30;7.90;;;486.50;2380.80;;;;;;4997513;28;20041;-83
2022/06/21 03:22:17;;;;;;;15.23;7.57;;;486.50;2380.80;;;;;;4997679;28;20041;-82
2022/06/21 03:24:44;;;;;;;16.98;7.35;;;486.60;2380.80;;;;;;4993512;28;20034;-83
2022/06/21 03:27:37;;;;;;;11.38;6.68;;;486.60;2380.80;;;;;;4992994;28;20034;-83
2022/06/21 03:30:03;;;;;;;;;;;486.90;2380.80;;;;;;4993603;28;20042;-83
2022/06/21 03:32:35;;;;;;;13.32;7.82;;;461.70;2380.80;;;;;;4994408;28;19905;-83
2022/06/21 03:35:03;;;;;;;10.75;7.55;;;486.40;2380.80;;;;;;4993597;28;20037;-84
2022/06/21 03:37:29;;;;;;;12.45;6.93;;;461.70;2380.80;;;;;;4993113;28;20030;-83
2022/06/21 03:42:45;;;;;;;13.48;7.05;;;486.50;2380.80;;;;;;4994583;28;20495;-83
2022/06/21 03:45:27;;;;;;;14.40;7.17;;;486.50;2380.80;;;;;;4992902;28;20022;-86
2022/06/21 03:48:17;;;;;;;12.87;7.70;;;486.40;2380.80;;;;;;4992913;28;20106;-85
2022/06/21 03:50:59;;;;;;;10.77;7.03;;;461.70;2380.80;;;;;;4992452;28;20303;-84
2022/06/21 03:53:39;;;;;;;11.57;6.53;;;461.60;2380.80;;;;;;4992433;28;20034;-84
2022/06/21 03:56:17;;;;;;;11.23;7.78;;;486.40;2380.80;;;;;;4993225;28;20424;-84
2022/06/21 03:59:08;;;;;;;12.38;7.00;;;486.40;2380.80;;;;;;4992768;28;20037;-84
2022/06/21 04:01:51;;;;;;;10.07;6.90;;;461.60;2380.80;;;;;;4994179;28;20407;-85
2022/06/21 04:04:34;;;;;;;10.63;6.72;;;461.70;2380.80;;;;;;4993190;28;20073;-84
2022/06/21 04:07:03;;;;;;;;;;;486.50;2380.80;;;;;;4993313;28;20050;-83
2022/06/21 04:09:46;;;;;;;9.98;6.50;;;486.50;2380.80;;;;;;5009576;28;19956;-84
2022/06/21 04:12:30;;;;;;;13.15;7.15;;;486.50;2380.80;;;;;;4993178;28;20460;-84
2022/06/21 04:15:04;;;;;;;9.55;7.32;;;486.60;2380.80;;;;;;4992749;28;20029;-84
2022/06/21 04:17:39;;;;;;;22.55;9.40;;;486.60;2380.80;;;;;;4993910;28;20030;-85
2022/06/21 04:20:16;;;;;;;13.50;7.68;;;486.60;2380.80;;;;;;4992978;28;20484;-85
2022/06/21 04:23:08;;;;;;;10.13;7.07;;;486.60;2380.80;;;;;;4994289;28;20026;-83
2022/06/21 04:25:38;;;;;;;;;;;486.60;2380.80;;;;;;4992975;28;20034;-84
2022/06/21 04:28:14;;;;;;;11.93;7.50;;;486.40;2380.80;;;;;;5008415;28;19912;-84
2022/06/21 04:30:49;;;;;;;11.57;7.63;;;486.50;2380.80;;;;;;4992813;28;20391;-84
2022/06/21 04:33:18;;;;;;;14.38;6.85;;;486.50;2380.80;;;;;;4992777;28;20085;-85
2022/06/21 04:35:55;;;;;;;14.00;8.90;;;486.70;2380.80;;;;;;4993598;28;20027;-84
2022/06/21 04:38:34;;;;;;;13.35;8.00;;;486.80;2380.80;;;;;;4997138;28;20109;-84
2022/06/21 04:41:11;;;;;;;15.10;8.77;;;487.00;2380.80;;;;;;4995737;28;20037;-81
2022/06/21 04:43:43;;;;;;;18.17;8.68;;;487.00;2380.80;;;;;;4997115;28;20030;-84
2022/06/21 04:46:37;;;;;;;11.02;7.95;;;487.00;2380.80;;;;;;4995983;28;20026;-84
2022/06/21 04:49:40;;;;;;;13.85;9.10;;;486.90;2380.80;;;;;;4988025;28;20042;-84
2022/06/21 04:52:19;;;;;;;13.93;7.43;;;487.00;2380.80;;;;;;4954916;28;20034;-84
2022/06/21 04:54:45;;;;;;;13.60;7.35;;;487.10;2380.80;;;;;;4995153;28;20038;-83
2022/06/21 04:57:16;;;;;;;18.23;7.68;;;487.20;2380.80;;;;;;4995245;28;20030;-83
2022/06/21 04:59:54;;;;;;;12.32;7.82;;;487.30;2380.80;;;;;;4995992;28;20123;-85
2022/06/21 05:02:24;;;;;;;15.25;7.93;;;487.20;2380.80;;;;;;4995489;28;20033;-83
2022/06/21 05:05:00;;;;;;;18.60;8.20;;;487.30;2380.80;;;;;;4995298;28;20022;-84
2022/06/21 05:07:29;;;;;;;9.82;7.78;;;512.10;2380.80;;;;;;4995091;28;20034;-84
2022/06/21 05:09:57;;;;;;;10.93;7.03;;;512.20;2380.80;;;;;;4994727;28;20030;-83
2022/06/21 05:12:34;;;;;;;11.80;7.43;;;512.30;2380.80;;;;;;4996442;28;20034;-83
2022/06/21 05:15:14;;;;;;;11.20;7.80;;;512.40;2380.80;;;;;;4995485;28;20058;-83
2022/06/21 05:17:41;;;;;;;11.18;7.78;;;512.60;2380.80;;;;;;4994102;28;20058;-85
2022/06/21 05:20:19;;;;;;;17.17;8.60;;;512.70;2380.80;;;;;;4995259;28;20160;-84
2022/06/21 05:22:49;;;;;;;14.23;7.78;;;512.90;2380.80;;;;;;4996598;28;20468;-82
2022/06/21 05:25:26;;;;;;;13.02;8.70;;;537.60;2406.40;;;;;;4996211;28;20089;-84
2022/06/21 05:28:00;;;;;;;16.50;8.65;;;537.60;2406.40;;;;;;4996827;28;20034;-84
2022/06/21 05:30:52;;;;;;;12.43;7.75;;;537.70;2406.40;;;;;;4994733;28;20050;-83
2022/06/21 05:33:43;;;;;;;11.80;7.85;;;537.80;2406.40;;;;;;4994314;28;20062;-84
2022/06/21 05:36:19;;;;;;;16.40;8.30;;;538.00;2406.40;;;;;;4994199;28;20037;-84
2022/06/21 05:38:53;;;;;;;16.05;8.45;;;538.00;2406.40;;;;;;4994707;28;20038;-84
2022/06/21 05:41:31;;;;;;;16.25;9.10;;;538.20;2406.40;;;;;;4995154;28;20037;-82
2022/06/21 05:44:20;;;;;;;14.23;8.55;;;538.30;2406.40;;;;;;4994875;28;20034;-84
2022/06/21 05:46:49;;;;;;;11.65;8.10;;;538.30;2406.40;;;;;;4994010;28;20027;-80
2022/06/21 05:49:27;;;;;;;11.18;7.70;;;538.40;2406.40;;;;;;4993273;28;20053;-81
2022/06/21 05:51:57;;;;;;;18.42;9.25;;;538.50;2406.40;;;;;;4994370;28;20037;-81
2022/06/21 05:54:37;;;;;;;11.45;7.97;;;538.50;2406.40;;;;;;4994506;28;20037;-81
2022/06/21 05:57:07;;;;;;;10.93;8.35;;;538.50;2406.40;;;;;;4993933;28;20046;-81
2022/06/21 05:59:33;;;;;;;9.40;7.65;;;538.50;2406.40;;;;;;4995594;28;20064;-81
2022/06/21 06:02:38;;;;;;;14.32;8.35;;;563.20;2432.00;;;;;;4994042;28;20385;-81
2022/06/21 06:05:12;;;;;;;12.43;7.80;;;563.20;2432.00;;;;;;4935268;29;20090;-81
2022/06/21 06:07:56;;;;;;;12.13;7.85;;;563.40;2432.00;;;;;;5000843;28;20045;-83
2022/06/21 06:10:23;;;;;;;9.25;7.13;;;563.50;2432.00;;;;;;4994115;28;20353;-83
2022/06/21 06:12:58;;;;;;;11.07;7.38;;;563.60;2432.00;;;;;;4993898;28;20181;-81
2022/06/21 06:15:28;;;;;;;8.45;6.00;;;563.60;2432.00;;;;;;4995659;28;20027;-82
2022/06/21 06:18:07;;;;;;;10.88;6.50;;;563.80;2432.00;;;;;;4994503;28;20113;-83
2022/06/21 06:20:55;;;;;;;9.57;6.28;;;563.90;2432.00;;;;;;4993478;28;20034;-82
2022/06/21 06:23:47;;;;;;;10.73;6.22;;;564.00;2432.00;;;;;;4993884;28;20034;-83
2022/06/21 06:26:16;;;;;;;13.38;6.43;;;564.00;2432.00;;;;;;4994096;28;20062;-82
2022/06/21 06:28:53;;;;;;;8.50;6.20;;;564.00;2432.00;;;;;;4993868;28;20042;-85
2022/06/21 06:31:53;;;;;;;10.05;6.20;;;564.00;2432.00;;;;;;4993852;28;20134;-81
2022/06/21 06:34:31;;;;;;;9.77;6.22;;;564.00;2432.00;;;;;;4992974;28;20514;-82
2022/06/21 06:37:03;;;;;;;13.45;8.10;;;564.10;2432.00;;;;;;4992688;28;20026;-82
2022/06/21 06:39:35;;;;;;;13.93;10.80;;;588.90;2432.00;;;;;;4992995;28;20030;-82
2022/06/21 06:42:04;;;;;;;14.00;11.35;;;588.90;2432.00;;;;;;4993287;28;20057;-82
2022/06/21 06:44:38;;;;;;;14.63;11.05;;;589.10;2432.00;;;;;;4992296;28;20061;-82
2022/06/21 06:47:11;;;;;;;11.93;9.15;;;589.40;2432.00;;;;;;4992917;28;20033;-85
2022/06/21 06:49:56;;;;;;;13.70;9.30;;;589.70;2432.00;;;;;;4993603;28;20122;-85
2022/06/21 06:52:28;;;;;;;11.13;8.20;;;614.60;2432.00;;;;;;4993239;28;20037;-85
2022/06/21 06:55:03;;;;;;;9.25;7.05;;;614.80;2432.00;;;;;;4993361;28;20085;-84
2022/06/21 06:57:32;;;;;;;11.75;8.27;;;615.10;2432.00;;;;;;4993006;28;20502;-85
2022/06/21 07:00:00;;;;;;;10.98;7.53;;;615.00;2432.00;;;;;;4993417;28;20038;-85
2022/06/21 07:02:45;;;;;;;8.60;6.32;;;615.10;2432.00;;;;;;4992225;28;20464;-84
2022/06/21 07:05:39;;;;;;;13.90;9.05;;;615.20;2432.00;;;;;;4993636;28;20120;-84
2022/06/21 07:08:27;;;;;;;16.48;10.35;;;640.00;2432.00;;;;;;4993446;28;20464;-85
2022/06/21 07:10:57;;;;;;;17.85;11.40;;;640.00;2432.00;;;;;;4993119;28;20033;-85
2022/06/21 07:13:24;;;;;;;21.45;8.68;;;640.20;2432.00;;;;;;4993142;28;20038;-85
2022/06/21 07:15:52;;;;;;;13.40;9.82;;;640.20;2432.00;;;;;;4993212;28;20547;-85
2022/06/21 07:18:30;;;;;;;17.65;11.80;;;640.20;2432.00;;;;;;4993375;28;20053;-85
2022/06/21 07:20:57;;;;;;;26.40;12.23;;;640.40;2432.00;;;;;;4993508;28;20034;-85
2022/06/21 07:23:26;;;;;;;15.35;10.55;;;640.50;2432.00;;;;;;4992970;28;20431;-84
2022/06/21 07:26:12;;;;;;;10.63;7.82;;;640.80;2432.00;;;;;;4992977;28;20053;-84
2022/06/21 07:28:47;;;;;;;12.93;8.25;;;640.90;2432.00;;;;;;4993718;28;20039;-81
2022/06/21 07:31:23;;;;;;;13.23;7.57;;;665.60;2432.00;;;;;;4993668;28;20491;-81
2022/06/21 07:33:58;;;;;;;8.98;6.57;;;640.90;2432.00;;;;;;4994843;28;20030;-82
2022/06/21 07:37:04;;;;;;;12.57;6.65;;;665.80;2432.00;;;;;;4992603;28;20022;-82
2022/06/21 07:40:11;;;;;;;12.93;6.47;;;640.90;2432.00;;;;;;4981624;28;20511;-80
2022/06/21 07:42:47;;;;;;;10.02;6.57;;;665.70;2432.00;;;;;;4992440;28;20034;-78
2022/06/21 07:45:44;;;;;;;9.85;5.28;;;665.90;2432.00;;;;;;4993340;28;20038;-80
2022/06/21 07:48:19;;;;;;;8.18;5.70;;;666.10;2432.00;;;;;;4992006;28;20053;-82
2022/06/21 07:50:53;;;;;;;13.13;5.50;;;;;;;;;;4991923;28;20030;-80
2022/06/21 07:53:38;;;;;;;8.15;5.68;;;;;;;;;;4992124;28;20027;-79
2022/06/21 07:56:16;;;;;;;9.57;5.18;;;;;;;;;;4992624;28;20038;-80
2022/06/21 07:59:02;;;;;;;10.10;5.75;;;;;;;;;;4991773;28;20026;-78
2022/06/21 08:07:25;;;;;;;12.95;5.55;;;;;;;;;;4993644;28;20495;-79
2022/06/21 08:10:02;;;;;;;20.70;11.60;;;;;;;;;;4993258;28;20022;-78
2022/06/21 08:12:28;;;;;;;23.08;15.27;;;;;;;;;;4993682;28;20023;-78
2022/06/21 08:14:54;;;;;;;20.50;16.15;;;;;;;;;;4997110;28;20023;-79
2022/06/21 08:17:40;;;;;;;17.30;9.88;;;;;;;;;;4995468;28;20033;-79
2022/06/21 08:20:28;;;;;;;18.45;8.75;;;;;;;;;;4995860;28;20048;-79
2022/06/21 08:22:54;;;;;;;15.82;10.80;;;;;;;;;;4995292;28;20029;-79
2022/06/21 08:25:38;;;;;;;17.52;8.70;;;;;;;;;;4996667;28;20349;-77
2022/06/21 08:28:17;;;;;;;15.18;8.13;;;;;;;;;;4995575;28;20128;-78
2022/06/21 08:30:43;;;;;;;18.77;9.38;;;;;;;;;;5011621;28;20491;-76
2022/06/21 08:33:13;;;;;;;10.80;7.22;;;;;;;;;;5015069;28;20022;-78
2022/06/21 08:35:50;;;;;;;15.60;7.80;;;742.50;2252.80;;;;;;5016326;28;20018;-78
2022/06/21 08:38:35;;;;;;;14.82;8.02;;;742.40;2252.80;;;;;;5016564;28;20643;-79
2022/06/21 08:41:52;;;;;;;10.70;7.45;;;742.50;2278.40;;;;;;4998103;28;20051;-78
2022/06/21 08:48:18;;;;;;;10.63;6.63;;;743.30;2278.40;;;;;;5015201;28;20040;-79
2022/06/21 08:51:18;;;;;;;9.85;6.32;;;768.10;2201.60;;;;;;5016091;28;20022;-79
2022/06/21 08:53:52;;;;;;;8.98;7.40;;;768.20;2201.60;;;;;;5006015;28;20026;-78
2022/06/21 08:56:18;;;;;;;9.43;6.78;;;768.10;2227.20;;;;;;5018588;28;20026;-77
2022/06/21 08:58:55;;;;;;;10.27;6.47;;;768.10;2201.60;;;;;;5004798;28;20060;-80
2022/06/21 09:01:32;;;;;;;10.88;6.80;;;743.30;2227.20;;;;;;5031091;28;20098;-78
2022/06/21 09:04:23;;;;;;;9.10;7.20;;;768.10;2252.80;;;;;;5017512;28;20524;-78
2022/06/21 09:07:12;;;;;;;9.82;6.25;;;768.00;2227.20;;;;;;5016378;28;20029;-78
2022/06/21 09:10:01;;;;;;;9.90;7.00;;;768.10;2201.60;;;;;;5017295;28;20036;-80
2022/06/21 09:13:04;;;;;;;12.05;6.40;;;768.40;2201.60;;;;;;5016296;28;20032;-78
2022/06/21 09:15:30;;;;;;;11.63;6.35;;;768.50;2227.20;;;;;;5035698;28;20071;-79
2022/06/21 09:17:59;;;;;;;10.10;7.15;;;768.60;2176.00;;;;;;5017466;28;20116;-78
2022/06/21 09:21:05;;;;;;;9.98;6.45;;;768.60;2176.00;;;;;;5035369;28;20025;-78
2022/06/21 09:23:45;;;;;;;11.15;6.53;;;768.90;2150.40;;;;;;4918674;29;20024;-81
2022/06/21 09:26:31;;;;;;;8.40;6.10;;;768.80;2150.40;;;;;;5010559;28;20065;-80
2022/06/21 09:29:26;;;;;;;14.75;6.65;;;793.70;2150.40;;;;;;5016945;28;20033;-77
2022/06/21 09:32:15;;;;;;;11.93;6.55;;;794.00;2150.40;;;;;;5017385;28;20546;-79
2022/06/21 09:35:05;;;;;;;8.95;6.60;;;794.00;2176.00;;;;;;5017184;28;20025;-81
2022/06/21 09:37:34;;;;;;;13.48;6.38;;;793.90;2150.40;;;;;;5017486;28;20068;-80
2022/06/21 09:40:15;;;;;;;11.82;6.55;;;794.00;2150.40;;;;;;5034097;28;20033;-77
2022/06/21 09:42:53;;;;;;;10.90;5.80;;;794.10;2124.80;;;;;;5034626;28;20037;-77
2022/06/21 09:45:28;;;;;;;10.23;6.30;;;794.00;2099.20;;;;;;5034031;28;20440;-80
2022/06/21 09:47:53;;;;;;;7.43;5.80;;;793.90;2099.20;;;;;;5025634;28;20026;-80
2022/06/21 09:50:31;;;;;;;10.38;5.65;;;793.70;2124.80;;;;;;5033046;28;20029;-79
2022/06/21 09:53:15;;;;;;;9.23;5.80;;;794.00;2124.80;;;;;;5013128;28;20044;-79
2022/06/21 09:56:07;;;;;;;8.65;5.57;;;794.00;2099.20;;;;;;5023561;28;20029;-79
2022/06/21 09:59:12;;;;;;;8.63;5.88;;;794.20;2073.60;;;;;;5003951;28;20395;-79
2022/06/21 10:01:58;;;;;;;8.57;6.20;;;794.30;2073.60;;;;;;5007888;28;20470;-80
2022/06/21 10:04:43;;;;;;;10.63;5.95;;;794.40;2073.60;;;;;;5008026;28;20029;-78
2022/06/21 10:07:12;;;;;;;11.35;7.28;;;794.50;2073.60;;;;;;5025668;28;20052;-78
2022/06/21 10:10:03;;;;;;;8.55;6.55;;;819.40;2099.20;;;;;;5016739;28;20084;-79
2022/06/21 10:12:47;;;;;;;7.30;6.40;;;820.00;2022.40;;;;;;5010118;28;20017;-79
2022/06/21 10:15:53;;;;;;;9.95;5.47;;;820.00;2022.40;;;;;;5015166;28;20379;-78
2022/06/21 10:18:30;;;;;;;9.98;6.15;;;820.10;2022.40;;;;;;5016826;28;20120;-79
2022/06/21 10:21:21;;;;;;;10.25;7.03;;;820.10;2022.40;;;;;;5018352;28;20025;-79
2022/06/21 10:23:49;;;;;;;9.43;6.63;;;819.80;2048.00;;;;;;5023598;28;20109;-80
2022/06/21 10:26:49;;;;;;;10.02;7.30;;;820.10;2022.40;;;;;;4999066;28;20029;-80
2022/06/21 10:29:33;;;;;;;9.45;6.80;;;844.80;2048.00;;;;;;5021535;28;20048;-79
2022/06/21 10:32:09;;;;;;;11.75;7.03;;;;;;;;;;5015263;28;20040;-78
2022/06/21 10:35:06;;;;;;;8.60;6.35;;;819.70;2048.00;;;;;;4999719;28;20014;-78
2022/06/21 10:37:38;;;;;;;12.82;9.73;;;819.40;2048.00;;;;;;4995792;28;20041;-77
2022/06/21 10:40:37;;;;;;;14.30;9.77;;;819.20;2073.60;;;;;;5002193;28;20034;-79
2022/06/21 10:43:42;;;;;;;10.15;7.15;;;819.60;2048.00;;;;;;5013841;28;20038;-78
2022/06/21 10:46:20;;;;;;;12.82;7.57;;;819.80;2022.40;;;;;;5013822;28;20479;-79
2022/06/21 10:49:10;;;;;;;13.02;7.13;;;820.10;1996.80;;;;;;5013815;28;20030;-79
2022/06/21 10:51:58;;;;;;;12.48;8.18;;;820.10;1996.80;;;;;;4996331;28;20026;-78
2022/06/21 10:54:45;;;;;;;11.23;6.90;;;820.10;1996.80;;;;;;5014227;28;20080;-79
2022/06/21 10:57:51;;;;;;;9.80;7.07;;;844.80;1996.80;;;;;;5021123;28;20112;-77
2022/06/21 11:03:21;;;;;;;10.02;7.47;;;819.80;1996.80;;;;;;5024494;28;20032;-79
2022/06/21 11:05:54;;;;;;;;;;;844.80;1996.80;;;;;;5012577;28;20391;-79
2022/06/21 11:08:56;;;;;;;10.38;7.88;;;844.90;1996.80;;;;;;5013874;28;19910;-79
2022/06/21 11:11:45;;;;;;;12.93;8.02;;;820.10;1996.80;;;;;;5010075;28;20026;-78
2022/06/21 11:14:35;;;;;;;10.88;7.57;;;820.00;1996.80;;;;;;4995921;28;20033;-79
2022/06/21 11:17:10;;;;;;;10.65;8.60;;;820.10;1971.20;;;;;;5014101;28;20108;-81
2022/06/21 11:19:53;;;;;;;12.02;7.35;;;845.10;1996.80;;;;;;5014235;28;20038;-80
2022/06/21 11:22:28;;;;;;;10.52;7.70;;;820.10;1971.20;;;;;;4996381;28;20021;-80
2022/06/21 11:25:12;;;;;;;12.70;8.57;;;820.10;1971.20;;;;;;4996006;28;20030;-79
2022/06/21 11:27:57;;;;;;;16.02;7.50;;;845.00;1996.80;;;;;;5011098;28;20025;-80
2022/06/21 11:30:40;;;;;;;10.73;7.60;;;845.30;1996.80;;;;;;5033470;28;20049;-81
2022/06/21 11:33:31;;;;;;;10.73;8.20;;;845.60;1945.60;;;;;;5015619;28;20037;-81
2022/06/21 11:36:36;;;;;;;10.63;6.15;;;845.20;1945.60;;;;;;5015307;28;20026;-82
2022/06/21 11:39:06;;;;;;;10.95;7.85;;;820.10;1945.60;;;;;;5009832;28;20084;-82
2022/06/21 11:42:05;;;;;;;17.47;9.73;;;820.10;1996.80;;;;;;5015416;28;20375;-81
2022/06/21 11:45:06;;;;;;;18.75;12.57;;;845.10;1996.80;;;;;;5015505;28;20029;-82
2022/06/21 11:47:54;;;;;;;12.85;8.85;;;845.60;1945.60;;;;;;5018859;28;20357;-81
2022/06/21 11:50:27;;;;;;;13.63;8.75;;;845.20;1971.20;;;;;;5019700;28;20025;-81
2022/06/21 11:53:02;;;;;;;10.27;7.25;;;844.90;1971.20;;;;;;5019449;28;20029;-83
2022/06/21 11:56:00;;;;;;;11.10;7.22;;;844.80;1945.60;;;;;;5017454;28;20021;-80
2022/06/21 11:58:35;;;;;;;11.27;9.38;;;845.40;1945.60;;;;;;4991515;28;20046;-80
2022/06/21 12:01:07;;;;;;;20.63;10.40;;;870.40;1920.00;;;;;;4999713;28;20061;-79
2022/06/21 12:03:46;;;;;;;11.55;8.77;;;870.70;1868.80;;;;;;5016714;28;20026;-80
2022/06/21 12:06:35;;;;;;;15.50;10.20;;;871.00;1868.80;;;;;;4999557;28;20121;-80
2022/06/21 12:09:13;;;;;;;9.95;7.70;;;871.20;1868.80;;;;;;4999489;28;20333;-81
2022/06/21 12:11:52;;;;;;;10.48;6.63;;;871.30;1817.60;;;;;;4999588;28;20029;-80
2022/06/21 12:14:45;;;;;;;9.55;8.20;;;871.30;1817.60;;;;;;4999533;28;20040;-82
2022/06/21 12:17:20;;;;;;;10.10;7.07;;;896.20;1843.20;;;;;;5016992;28;20048;-80
2022/06/21 12:19:53;;;;;;;9.75;6.85;;;896.50;1766.40;;;;;;4999374;28;20034;-82
2022/06/21 12:22:47;;;;;;;8.00;6.78;;;896.20;1817.60;;;;;;4999393;28;20061;-81
2022/06/21 12:25:17;;;;;;;10.57;6.38;;;871.00;1843.20;;;;;;4997448;28;20068;-81
2022/06/21 12:27:44;;;;;;;9.40;6.32;;;870.60;1868.80;;;;;;4999187;28;20099;-80
2022/06/21 12:30:13;;;;;;;14.38;7.50;;;845.70;1868.80;;;;;;4998411;28;20073;-82
2022/06/21 12:32:39;;;;;;;12.45;6.72;;;845.70;1894.40;;;;;;4999007;28;20029;-79
2022/06/21 12:35:11;;;;;;;8.45;7.47;;;870.50;1843.20;;;;;;5016298;28;20105;-79
2022/06/21 12:37:42;;;;;;;11.38;7.30;;;870.90;1868.80;;;;;;4998661;28;20116;-79
2022/06/21 12:40:17;;;;;;;10.73;6.65;;;871.10;1817.60;;;;;;4998912;28;20042;-80
2022/06/21 12:42:52;;;;;;;9.95;6.32;;;871.10;1792.00;;;;;;4998909;28;20033;-81
2022/06/21 12:45:55;;;;;;;13.45;6.90;;;871.10;1766.40;;;;;;4998535;28;20034;-79
2022/06/21 12:48:43;;;;;;;9.38;6.75;;;871.30;1766.40;;;;;;4998196;28;20092;-80
2022/06/21 12:51:36;;;;;;;11.10;7.30;;;871.30;1766.40;;;;;;4998403;28;20076;-79
2022/06/21 12:54:12;;;;;;;8.73;6.38;;;896.30;1766.40;;;;;;5004241;28;20116;-79
2022/06/21 12:56:50;;;;;;;8.15;6.07;;;896.50;1740.80;;;;;;5017853;28;20459;-79
2022/06/21 12:59:37;;;;;;;11.13;7.35;;;896.40;1689.60;;;;;;5017529;28;20382;-80
2022/06/21 13:02:38;;;;;;;8.57;5.88;;;896.80;1689.60;;;;;;5017776;28;20420;-80
2022/06/21 13:05:26;;;;;;;9.35;6.13;;;896.90;1638.40;;;;;;5035127;28;20045;-80
2022/06/21 13:08:33;;;;;;;8.25;5.20;;;921.60;1638.40;;;;;;5017759;28;20072;-79
2022/06/21 13:11:14;;;;;;;8.90;5.30;;;921.60;1612.80;;;;;;5035985;28;20034;-78
2022/06/21 13:14:16;;;;;;;9.40;5.28;;;921.60;1612.80;;;;;;5017557;28;20356;-80
2022/06/21 13:16:51;;;;;;;8.93;5.05;;;921.70;1612.80;;;;;;5017776;28;20121;-79
2022/06/21 13:19:40;;;;;;;11.25;5.30;;;921.70;1612.80;;;;;;5034878;28;20076;-80
2022/06/21 13:22:24;;;;;;;8.32;6.05;;;922.00;1612.80;;;;;;5035111;28;20030;-78
2022/06/21 13:25:16;;;;;;;10.57;5.60;;;922.00;1612.80;;;;;;5012356;28;20026;-79
2022/06/21 13:27:59;;;;;;;9.02;6.30;;;922.00;1612.80;;;;;;5003583;28;20041;-79
2022/06/21 13:30:37;;;;;;;10.50;6.15;;;922.00;1638.40;;;;;;5016236;28;20071;-79
2022/06/21 13:33:32;;;;;;;12.55;5.82;;;922.10;1638.40;;;;;;5017100;28;20139;-79