Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:08;;;;;;;3.17;1.47;;;8.50;99.90;;;;;;6173255;23;20016;-90
2022/10/10 00:02:33;;;;;;;3.78;1.42;;;8.50;99.90;;;;;;6197819;23;20525;-89
2022/10/10 00:04:59;;;;;;;3.83;1.33;;;8.40;99.90;;;;;;6196784;23;20059;-89
2022/10/10 00:07:25;;;;;;;3.07;1.70;;;8.40;99.90;;;;;;6171587;23;20047;-91
2022/10/10 00:09:50;;;;;;;5.27;1.40;;;8.40;99.90;;;;;;6171412;23;20443;-88
2022/10/10 00:12:16;;;;;;;2.80;1.40;;;8.40;99.90;;;;;;6171492;23;20051;-89
2022/10/10 00:14:42;;;;;;;3.50;1.40;;;8.40;99.90;;;;;;6195777;23;20023;-88
2022/10/10 00:17:07;;;;;;;4.17;2.00;;;8.40;99.90;;;;;;6195495;23;20078;-88
2022/10/10 00:19:33;;;;;;;3.80;1.70;;;8.40;99.90;;;;;;6146384;23;20341;-88
2022/10/10 00:21:59;;;;;;;4.20;1.40;;;8.40;99.90;;;;;;6170723;23;20020;-89
2022/10/10 00:24:24;;;;;;;3.30;1.47;;;8.30;99.90;;;;;;6144837;23;20104;-88
2022/10/10 00:26:50;;;;;;;3.83;1.60;;;8.40;99.90;;;;;;6170886;23;20016;-88
2022/10/10 00:29:16;;;;;;;4.00;1.80;;;8.40;99.90;;;;;;6171091;23;20027;-88
2022/10/10 00:31:41;;;;;;;4.67;1.37;;;8.30;99.90;;;;;;6146161;23;20017;-87
2022/10/10 00:34:07;;;;;;;3.67;1.40;;;8.40;99.90;;;;;;6195820;23;20020;-89
2022/10/10 00:36:33;;;;;;;3.20;1.60;;;8.30;99.90;;;;;;6170529;23;20390;-89
2022/10/10 00:38:58;;;;;;;3.33;1.70;;;8.30;99.90;;;;;;6195420;23;20453;-89
2022/10/10 00:41:25;;;;;;;5.90;1.90;;;8.30;99.90;;;;;;6195871;23;20012;-89
2022/10/10 00:44:01;;;;;;;;;;;8.30;99.90;;;;;;6171719;23;20020;-88
2022/10/10 00:46:27;;;;;;;4.38;1.73;;;8.30;99.90;;;;;;6247681;23;19920;-89
2022/10/10 00:48:53;;;;;;;4.00;1.50;;;8.30;99.90;;;;;;6145652;23;20565;-90
2022/10/10 00:51:19;;;;;;;3.57;1.70;;;8.30;99.90;;;;;;6195709;23;20094;-89
2022/10/10 00:53:45;;;;;;;4.53;1.85;;;8.30;99.90;;;;;;6230523;23;20012;-89
2022/10/10 00:56:13;;;;;;;3.70;1.65;;;8.30;99.90;;;;;;6196408;23;20093;-90
2022/10/10 00:58:43;;;;;;;5.35;2.10;;;8.30;99.90;;;;;;6195437;23;20016;-89
2022/10/10 01:03:44;;;;;;;4.05;1.20;;;8.40;99.90;;;;;;6308292;22;20038;-94
2022/10/10 01:06:10;;;;;;;4.50;1.70;;;8.30;99.90;;;;;;6281272;22;20456;-94
2022/10/10 01:08:36;;;;;;;3.17;1.50;;;8.30;99.90;;;;;;6255740;22;20015;-91
2022/10/10 01:11:21;;;;;;;4.05;1.67;;;8.30;99.90;;;;;;6256034;22;20053;-95
2022/10/10 01:14:01;;;;;;;4.68;1.60;;;8.30;99.90;;;;;;6255150;22;20012;-93
2022/10/10 01:20:59;;;;;;;5.00;1.77;;;8.20;99.90;;;;;;6308755;22;20026;-89
2022/10/10 01:23:40;;;;;;;4.28;1.60;;;8.20;99.90;;;;;;6281037;22;20106;-88
2022/10/10 01:26:18;;;;;;;6.05;1.92;;;8.20;99.90;;;;;;6312202;22;20097;-87
2022/10/10 01:28:57;;;;;;;3.15;1.70;;;8.20;99.90;;;;;;6298679;22;20019;-88
2022/10/10 01:31:24;;;;;;;4.65;1.92;;;8.20;99.90;;;;;;6260843;22;20016;-88
2022/10/10 01:34:11;;;;;;;3.85;1.73;;;8.20;99.90;;;;;;6256034;22;20033;-89
2022/10/10 01:36:49;;;;;;;3.40;1.60;;;8.20;99.90;;;;;;6255738;22;20015;-91
2022/10/10 01:39:22;;;;;;;;;;;8.20;99.90;;;;;;6256424;22;20448;-91
2022/10/10 01:42:03;;;;;;;4.13;1.63;;;8.20;99.90;;;;;;6255571;22;19911;-89
2022/10/10 01:44:29;;;;;;;3.35;1.60;;;8.30;99.90;;;;;;6255811;22;20440;-89
2022/10/10 01:46:54;;;;;;;3.83;1.90;;;8.30;99.90;;;;;;6256078;22;20140;-89
2022/10/10 01:49:27;;;;;;;3.90;1.70;;;8.30;99.90;;;;;;6255965;22;20053;-90
2022/10/10 01:52:21;;;;;;;2.97;1.33;;;8.30;99.90;;;;;;6255695;22;20015;-90
2022/10/10 01:55:11;;;;;;;3.67;1.80;;;8.30;99.90;;;;;;6255647;22;20505;-89
2022/10/10 01:57:36;;;;;;;3.63;1.70;;;8.20;99.90;;;;;;6255531;22;20019;-88
2022/10/10 02:00:08;;;;;;;3.77;1.90;;;8.30;99.90;;;;;;6255862;22;20073;-88
2022/10/10 02:02:52;;;;;;;3.22;1.40;;;8.30;99.90;;;;;;6255617;22;20015;-89
2022/10/10 02:05:36;;;;;;;3.40;1.50;;;8.30;99.90;;;;;;6255613;22;20026;-90
2022/10/10 02:08:18;;;;;;;3.85;1.52;;;8.30;99.90;;;;;;6255750;22;20420;-90
2022/10/10 02:10:49;;;;;;;3.17;1.63;;;8.30;99.90;;;;;;6254808;22;20015;-90
2022/10/10 02:13:18;;;;;;;5.15;1.67;;;8.30;99.90;;;;;;6253071;22;20468;-91
2022/10/10 02:15:53;;;;;;;4.10;1.63;;;8.30;99.90;;;;;;6255360;22;20015;-90
2022/10/10 02:18:22;;;;;;;4.78;2.22;;;8.30;99.90;;;;;;6249278;22;20076;-89
2022/10/10 02:21:19;;;;;;;4.03;1.50;;;8.30;99.90;;;;;;6255722;22;20399;-90
2022/10/10 02:23:47;;;;;;;5.00;1.70;;;8.30;99.90;;;;;;6255173;22;20015;-90
2022/10/10 02:26:16;;;;;;;6.05;1.83;;;8.30;99.90;;;;;;6255600;22;20012;-88
2022/10/10 02:28:51;;;;;;;3.75;1.60;;;8.30;99.90;;;;;;6254401;22;20102;-89
2022/10/10 02:32:10;;;;;;;2.90;1.60;;;8.40;99.90;;;;;;6255086;22;20023;-89
2022/10/10 02:35:48;;;;;;;4.28;1.63;;;8.30;99.90;;;;;;6280448;22;20019;-89
2022/10/10 02:38:30;;;;;;;4.97;1.40;;;8.40;99.90;;;;;;6104769;23;20013;-89
2022/10/10 02:40:57;;;;;;;4.28;2.10;;;8.30;99.90;;;;;;6254083;22;20046;-88
2022/10/10 02:43:24;;;;;;;3.75;1.67;;;8.30;99.90;;;;;;6255505;22;20011;-89
2022/10/10 02:45:50;;;;;;;3.53;1.55;;;8.30;99.90;;;;;;6255533;22;20026;-89
2022/10/10 02:48:15;;;;;;;4.47;1.77;;;8.30;99.90;;;;;;6280701;22;20023;-91
2022/10/10 02:50:42;;;;;;;4.37;1.63;;;8.30;99.90;;;;;;6206745;22;20019;-89
2022/10/10 02:53:08;;;;;;;;;;;8.20;99.90;;;;;;6245334;22;20015;-88
2022/10/10 02:55:34;;;;;;;3.58;1.60;;;8.20;99.90;;;;;;6286614;22;20390;-90
2022/10/10 02:57:59;;;;;;;5.97;2.00;;;8.20;99.90;;;;;;6255309;22;20015;-89
2022/10/10 03:00:25;;;;;;;4.80;2.00;;;8.20;99.90;;;;;;6255252;22;20019;-89
2022/10/10 03:02:51;;;;;;;3.63;1.80;;;8.20;99.90;;;;;;6255213;22;20015;-90
2022/10/10 03:05:17;;;;;;;4.67;1.80;;;8.20;99.90;;;;;;6280630;22;20101;-91
2022/10/10 03:07:42;;;;;;;4.05;1.90;;;8.20;99.90;;;;;;6254558;22;20019;-89
2022/10/10 03:10:09;;;;;;;3.67;1.77;;;8.20;99.90;;;;;;6254589;22;20057;-92
2022/10/10 03:12:35;;;;;;;5.45;2.33;;;8.20;99.90;;;;;;6254939;22;20117;-89
2022/10/10 03:15:51;;;;;;;3.80;1.67;;;8.10;99.90;;;;;;6254873;22;20019;-89
2022/10/10 03:20:55;;;;;;;5.03;1.90;;;8.10;99.90;;;;;;6276432;22;20027;-90
2022/10/10 03:23:22;;;;;;;3.80;1.80;;;8.10;99.90;;;;;;6224352;22;20047;-89
2022/10/10 03:25:48;;;;;;;3.38;1.42;;;8.10;99.90;;;;;;6235803;22;20004;-88
2022/10/10 03:28:17;;;;;;;4.67;2.10;;;8.10;99.90;;;;;;6228043;22;20153;-89
2022/10/10 03:30:43;;;;;;;5.65;1.92;;;8.00;99.90;;;;;;6199411;22;20045;-89
2022/10/10 03:33:09;;;;;;;3.90;1.90;;;8.00;99.90;;;;;;6223754;22;20019;-90
2022/10/10 03:35:35;;;;;;;3.70;1.92;;;8.00;99.90;;;;;;6222582;22;20011;-89
2022/10/10 03:38:23;;;;;;;4.10;1.70;;;8.00;99.90;;;;;;6223974;22;20046;-90
2022/10/10 03:41:07;;;;;;;3.15;1.63;;;7.90;99.90;;;;;;6225475;22;20016;-89
2022/10/10 03:43:33;;;;;;;3.60;1.58;;;7.90;99.90;;;;;;6225738;22;20016;-89
2022/10/10 03:45:58;;;;;;;3.67;1.80;;;7.90;99.90;;;;;;6226720;22;20007;-89
2022/10/10 03:48:24;;;;;;;3.23;1.40;;;7.90;99.90;;;;;;6225410;22;20471;-89
2022/10/10 03:50:50;;;;;;;4.33;1.80;;;7.80;99.90;;;;;;6226530;22;20069;-88
2022/10/10 03:53:16;;;;;;;4.37;1.80;;;7.80;99.90;;;;;;6200971;22;20357;-88
2022/10/10 03:56:00;;;;;;;4.17;1.80;;;7.80;99.90;;;;;;6226516;22;20016;-88
2022/10/10 03:58:59;;;;;;;4.75;2.08;;;7.80;99.90;;;;;;6251776;22;20018;-91
2022/10/10 04:01:43;;;;;;;4.28;1.75;;;7.70;99.90;;;;;;6226391;22;20103;-88
2022/10/10 04:04:09;;;;;;;4.97;1.70;;;7.70;99.90;;;;;;6226380;22;20062;-90
2022/10/10 04:06:34;;;;;;;5.00;2.20;;;7.70;99.90;;;;;;6251385;22;20022;-88
2022/10/10 04:09:00;;;;;;;5.33;1.90;;;7.70;99.90;;;;;;6176474;22;20437;-89
2022/10/10 04:11:37;;;;;;;4.17;2.30;;;7.70;99.90;;;;;;6201562;22;20018;-89
2022/10/10 04:14:03;;;;;;;5.18;1.92;;;7.70;99.90;;;;;;6226241;22;20024;-88
2022/10/10 04:17:19;;;;;;;5.03;1.93;;;7.70;99.90;;;;;;6201539;22;20047;-89
2022/10/10 04:19:45;;;;;;;4.28;1.75;;;7.60;99.90;;;;;;6250796;22;20015;-92
2022/10/10 04:22:11;;;;;;;3.97;1.80;;;7.60;99.90;;;;;;6175615;22;20098;-88
2022/10/10 04:24:36;;;;;;;4.18;1.92;;;7.60;99.90;;;;;;6201083;22;20019;-88
2022/10/10 04:27:02;;;;;;;4.47;2.10;;;7.60;99.90;;;;;;6200674;22;20012;-87
2022/10/10 04:29:28;;;;;;;6.60;2.47;;;7.60;99.90;;;;;;6225709;22;20334;-88
2022/10/10 04:32:09;;;;;;;5.67;2.30;;;7.60;99.90;;;;;;6201371;22;20078;-90
2022/10/10 04:34:35;;;;;;;5.38;2.60;;;7.50;99.90;;;;;;6200919;22;20016;-90
2022/10/10 04:37:00;;;;;;;4.83;2.20;;;7.60;99.90;;;;;;6176188;22;20075;-89
2022/10/10 04:39:26;;;;;;;7.30;2.37;;;7.50;99.90;;;;;;6201241;22;20396;-90
2022/10/10 04:41:52;;;;;;;4.63;2.50;;;7.50;99.90;;;;;;6225654;22;20023;-89
2022/10/10 04:44:27;;;;;;;5.87;2.23;;;7.50;99.90;;;;;;6226109;22;20023;-88
2022/10/10 04:46:53;;;;;;;5.70;2.60;;;7.50;99.90;;;;;;6228270;22;20019;-89
2022/10/10 04:49:19;;;;;;;5.53;2.57;;;7.50;99.90;;;;;;6239978;22;20031;-86
2022/10/10 04:51:44;;;;;;;4.63;2.17;;;7.50;99.90;;;;;;6232433;22;20012;-90
2022/10/10 04:54:10;;;;;;;4.70;2.13;;;7.50;99.90;;;;;;6226027;22;20107;-90
2022/10/10 04:56:36;;;;;;;4.80;2.40;;;7.50;99.90;;;;;;6225567;22;20071;-91
2022/10/10 05:03:02;;;;;;;4.65;1.90;;;7.50;99.90;;;;;;6278266;22;20015;-91
2022/10/10 05:05:28;;;;;;;4.70;1.98;;;7.50;99.90;;;;;;6200327;22;20043;-90
2022/10/10 05:07:56;;;;;;;6.47;2.80;;;7.50;99.90;;;;;;6225454;22;20012;-87
2022/10/10 05:10:23;;;;;;;5.00;1.90;;;7.50;99.90;;;;;;6225101;22;20022;-88
2022/10/10 05:13:12;;;;;;;4.57;2.22;;;7.50;99.90;;;;;;6277529;22;20019;-91
2022/10/10 05:15:38;;;;;;;5.60;2.47;;;7.50;99.90;;;;;;6250875;22;20519;-89
2022/10/10 05:18:04;;;;;;;4.25;2.10;;;7.50;99.90;;;;;;6225576;22;20022;-91
2022/10/10 05:20:33;;;;;;;5.78;2.47;;;7.50;99.90;;;;;;6199899;22;20012;-87
2022/10/10 05:22:59;;;;;;;4.95;2.50;;;7.50;99.90;;;;;;6199876;22;20117;-89
2022/10/10 05:25:28;;;;;;;4.88;1.98;;;7.50;99.90;;;;;;6201583;22;20026;-91
2022/10/10 05:27:54;;;;;;;6.80;2.40;;;7.40;99.90;;;;;;6200373;22;20095;-89
2022/10/10 05:30:23;;;;;;;4.43;2.42;;;7.50;99.90;;;;;;6225256;22;20344;-90
2022/10/10 05:32:49;;;;;;;4.93;2.10;;;7.50;99.90;;;;;;6175229;22;20051;-88
2022/10/10 05:35:15;;;;;;;4.97;2.30;;;7.40;99.90;;;;;;6224857;22;20049;-89
2022/10/10 05:37:40;;;;;;;6.45;2.47;;;7.40;99.90;;;;;;6200125;22;20023;-88
2022/10/10 05:40:07;;;;;;;6.77;2.63;;;7.50;99.90;;;;;;6225309;22;20035;-89
2022/10/10 05:42:32;;;;;;;5.80;2.65;;;7.40;99.90;;;;;;6225249;22;20016;-89
2022/10/10 05:44:58;;;;;;;4.67;2.37;;;7.40;99.90;;;;;;6225147;22;20066;-89
2022/10/10 05:47:27;;;;;;;5.18;2.30;;;7.40;99.90;;;;;;6251344;22;20023;-88
2022/10/10 05:49:55;;;;;;;5.00;2.10;;;7.40;99.90;;;;;;6250245;22;20106;-87
2022/10/10 05:52:21;;;;;;;6.72;2.38;;;7.50;99.90;;;;;;6225311;22;20035;-88
2022/10/10 05:54:48;;;;;;;5.63;2.40;;;7.50;99.90;;;;;;6249975;22;20430;-89
2022/10/10 05:57:13;;;;;;;5.80;2.15;;;7.50;99.90;;;;;;6224923;22;20016;-89
2022/10/10 05:59:39;;;;;;;8.43;2.57;;;7.50;99.90;;;;;;6199958;22;20098;-91
2022/10/10 06:02:05;;;;;;;5.53;2.57;;;7.50;99.90;;;;;;6200094;22;20019;-90
2022/10/10 06:04:31;;;;;;;5.87;2.43;;;7.50;99.90;;;;;;6224571;22;20484;-89
2022/10/10 06:06:56;;;;;;;6.97;2.83;;;7.60;99.90;;;;;;6225222;22;20099;-90
2022/10/10 06:09:22;;;;;;;5.77;2.80;;;7.60;99.90;;;;;;6224827;22;20097;-90
2022/10/10 06:11:48;;;;;;;6.93;3.13;;;7.60;99.90;;;;;;6224228;22;20012;-87
2022/10/10 06:14:13;;;;;;;5.93;2.70;;;7.70;99.90;;;;;;6224612;22;20055;-89
2022/10/10 06:16:41;;;;;;;5.07;2.33;;;7.70;99.90;;;;;;6250060;22;20082;-90
2022/10/10 06:19:07;;;;;;;5.88;2.53;;;7.70;99.90;;;;;;6200086;22;20016;-90
2022/10/10 06:21:32;;;;;;;6.47;2.80;;;7.70;99.90;;;;;;6224924;22;20018;-91
2022/10/10 06:23:58;;;;;;;4.70;2.23;;;7.80;99.90;;;;;;6224737;22;20015;-90
2022/10/10 06:26:24;;;;;;;5.73;2.40;;;7.80;99.90;;;;;;6224492;22;20012;-90
2022/10/10 06:28:50;;;;;;;5.77;2.57;;;7.90;99.90;;;;;;6224594;22;20070;-89
2022/10/10 06:31:16;;;;;;;4.87;2.50;;;7.90;99.90;;;;;;6224794;22;20090;-88
2022/10/10 06:33:44;;;;;;;5.82;3.08;;;8.00;99.90;;;;;;6224783;22;20089;-89
2022/10/10 06:36:12;;;;;;;5.15;2.50;;;8.00;99.90;;;;;;6224526;22;20345;-88
2022/10/10 06:38:40;;;;;;;5.20;2.40;;;8.00;99.90;;;;;;6224524;22;20019;-88
2022/10/10 06:41:06;;;;;;;7.05;2.83;;;8.10;99.90;;;;;;6224594;22;20015;-90
2022/10/10 06:43:33;;;;;;;7.18;2.92;;;8.10;99.90;;;;;;6226725;22;20016;-89
2022/10/10 06:45:59;;;;;;;7.43;3.00;;;8.20;99.90;;;;;;6262498;22;20016;-86
2022/10/10 06:48:25;;;;;;;6.65;3.03;;;8.20;99.90;;;;;;6229308;22;20047;-88
2022/10/10 06:51:07;;;;;;;4.77;2.40;;;8.30;99.90;;;;;;6224334;22;20022;-89
2022/10/10 06:53:33;;;;;;;6.40;3.00;;;8.30;99.90;;;;;;6224666;22;20016;-88
2022/10/10 06:55:59;;;;;;;7.13;3.10;;;8.40;99.90;;;;;;6224428;22;20038;-89
2022/10/10 06:58:26;;;;;;;7.97;3.07;;;8.50;99.90;;;;;;6249444;22;20437;-91
2022/10/10 07:00:54;;;;;;;6.50;3.08;;;8.50;99.90;;;;;;6224111;22;20326;-91
2022/10/10 07:03:20;;;;;;;5.75;2.83;;;8.60;99.90;;;;;;6249256;22;20319;-89
2022/10/10 07:05:57;;;;;;;8.30;3.05;;;8.60;99.90;;;;;;6224226;22;20396;-89
2022/10/10 07:08:24;;;;;;;6.32;2.83;;;8.60;99.90;;;;;;6249526;22;20484;-89
2022/10/10 07:10:50;;;;;;;7.45;3.28;;;8.70;99.90;;;;;;6224248;22;20019;-90
2022/10/10 07:13:16;;;;;;;5.70;2.80;;;8.70;99.90;;;;;;6224278;22;20016;-88
2022/10/10 07:15:42;;;;;;;7.47;2.95;;;8.70;99.90;;;;;;6251362;22;20016;-91
2022/10/10 07:18:08;;;;;;;7.50;4.57;;;8.80;99.90;;;;;;6224764;22;20106;-89
2022/10/10 07:20:34;;;;;;;5.47;2.72;;;8.80;99.90;;;;;;6226442;22;20018;-89
2022/10/10 07:23:00;;;;;;;6.27;3.10;;;8.90;99.90;;;;;;6226231;22;20451;-89
2022/10/10 07:25:26;;;;;;;6.93;2.83;;;8.90;99.90;;;;;;6251285;22;20011;-90
2022/10/10 07:27:52;;;;;;;6.10;2.87;;;8.90;99.90;;;;;;6199743;22;20047;-85
2022/10/10 07:30:18;;;;;;;6.10;2.73;;;9.00;99.90;;;;;;6176036;22;20019;-88
2022/10/10 07:32:46;;;;;;;6.50;3.17;;;9.00;99.90;;;;;;6226588;22;20165;-88
2022/10/10 07:35:12;;;;;;;7.87;3.40;;;9.10;99.90;;;;;;6225980;22;20444;-89
2022/10/10 07:37:38;;;;;;;8.87;2.93;;;9.10;99.90;;;;;;6251422;22;20071;-90
2022/10/10 07:40:05;;;;;;;7.60;3.27;;;9.10;99.90;;;;;;6225972;22;20015;-87
2022/10/10 07:42:31;;;;;;;5.50;2.92;;;9.20;99.90;;;;;;6225645;22;20047;-87
2022/10/10 07:44:56;;;;;;;7.80;3.73;;;9.20;99.90;;;;;;6201018;22;20023;-88
2022/10/10 07:47:22;;;;;;;5.73;2.80;;;9.30;99.90;;;;;;6223557;22;20019;-90
2022/10/10 07:49:49;;;;;;;7.87;3.23;;;9.30;99.90;;;;;;6249297;22;20016;-89
2022/10/10 07:52:15;;;;;;;6.50;3.38;;;9.30;99.90;;;;;;6277111;22;20070;-86
2022/10/10 07:54:41;;;;;;;624.23;172.83;;;9.30;99.90;;;;;;6224896;22;20016;-89
2022/10/10 07:57:07;;;;;;;121.20;52.35;;;9.40;99.90;;;;;;6225159;22;20051;-92
2022/10/10 07:59:32;;;;;;;17.47;10.90;;;9.30;99.90;;;;;;6225068;22;20015;-89
2022/10/10 08:01:58;;;;;;;102.90;64.30;;;9.40;99.90;;;;;;6200366;22;20027;-90
2022/10/10 08:04:24;;;;;;;80.10;57.22;;;9.40;99.90;;;;;;6225863;22;20015;-89
2022/10/10 08:06:50;;;;;;;12.13;8.03;;;9.40;99.90;;;;;;6225829;22;20020;-88
2022/10/10 08:09:16;;;;;;;12.37;7.90;;;9.50;99.90;;;;;;6253516;22;20026;-93
2022/10/10 08:11:44;;;;;;;8.30;4.57;;;9.50;99.90;;;;;;6225666;22;20073;-91
2022/10/10 08:14:13;;;;;;;9.45;5.05;;;9.50;99.90;;;;;;6225604;22;20103;-91
2022/10/10 08:16:39;;;;;;;8.00;4.90;;;9.50;99.90;;;;;;6226084;22;20471;-91
2022/10/10 08:19:04;;;;;;;9.60;4.87;;;9.60;99.90;;;;;;6251467;22;20019;-92
2022/10/10 08:21:30;;;;;;;7.90;3.57;;;9.70;99.90;;;;;;6200317;22;20019;-91
2022/10/10 08:23:56;;;;;;;7.57;4.18;;;9.80;99.90;;;;;;6226542;22;20107;-89
2022/10/10 08:26:24;;;;;;;6.03;2.87;;;9.80;99.90;;;;;;6277798;22;20093;-88
2022/10/10 08:28:50;;;;;;;8.20;4.38;;;9.90;99.90;;;;;;6200555;22;20020;-88
2022/10/10 08:31:18;;;;;;;7.13;3.63;;;10.00;99.90;;;;;;6225065;22;20441;-90
2022/10/10 08:33:46;;;;;;;7.30;3.15;;;10.00;99.90;;;;;;6225918;22;20102;-88
2022/10/10 08:36:22;;;;;;;7.32;3.53;;;10.10;99.90;;;;;;6225763;22;20016;-88
2022/10/10 08:38:48;;;;;;;6.00;3.22;;;10.30;99.90;;;;;;6225889;22;20476;-92
2022/10/10 08:41:39;;;;;;;7.60;2.95;;;10.40;99.90;;;;;;6227957;22;20020;-90
2022/10/10 08:44:26;;;;;;;7.45;3.50;;;10.50;99.90;;;;;;6244308;22;20020;-89
2022/10/10 08:50:10;;;;;;;6.95;3.65;;;10.70;99.90;;;;;;6277657;22;20031;-90
2022/10/10 08:52:51;;;;;;;8.68;5.18;;;10.80;99.90;;;;;;6119864;22;20017;-93
2022/10/10 08:55:32;;;;;;;5.85;3.33;;;10.80;99.90;;;;;;6223108;22;20016;-90
2022/10/10 08:58:01;;;;;;;23.35;20.98;;;10.90;99.90;;;;;;6223968;22;20024;-91
2022/10/10 09:00:31;;;;;;;9.40;7.03;;;11.00;99.90;;;;;;6222903;22;20016;-90
2022/10/10 09:02:59;;;;;;;13.80;9.90;;;11.10;99.90;;;;;;6222843;22;20047;-92
2022/10/10 09:05:48;;;;;;;6.25;3.35;;;11.20;99.90;;;;;;6225704;22;20016;-93
2022/10/10 09:08:49;;;;;;;7.95;3.55;;;11.20;99.90;;;;;;6225595;22;20452;-93
2022/10/10 09:11:44;;;;;;;9.18;3.50;;;11.30;99.90;;;;;;6130049;23;20017;-92
2022/10/10 09:14:13;;;;;;;7.65;4.00;;;11.40;99.90;;;;;;6250448;22;20095;-90
2022/10/10 09:16:57;;;;;;;6.65;3.20;;;11.40;99.90;;;;;;6225545;22;20016;-92
2022/10/10 09:19:44;;;;;;;7.05;3.33;;;11.50;99.90;;;;;;6225676;22;20425;-92
2022/10/10 09:22:15;;;;;;;6.60;2.75;;;11.50;99.90;;;;;;6224797;22;20015;-91
2022/10/10 09:24:55;;;;;;;6.40;3.30;;;11.60;99.90;;;;;;6225226;22;20461;-91
2022/10/10 09:27:28;;;;;;;7.03;3.70;;;11.70;99.90;;;;;;6225180;22;20353;-91
2022/10/10 09:30:05;;;;;;;6.60;3.47;;;11.70;99.90;;;;;;6250575;22;20449;-88
2022/10/10 09:32:45;;;;;;;7.83;3.57;;;11.80;99.90;;;;;;6225239;22;20094;-92
2022/10/10 09:35:20;;;;;;;16.73;11.13;;;11.90;99.90;;;;;;6225093;22;20251;-88
2022/10/10 09:37:49;;;;;;;26.60;11.15;;;11.90;99.90;;;;;;6224773;22;20027;-88
2022/10/10 09:40:26;;;;;;;19.02;12.18;;;12.00;99.90;;;;;;6224562;22;20027;-90
2022/10/10 09:42:52;;;;;;;11.65;8.27;;;12.00;99.90;;;;;;6225298;22;20020;-88
2022/10/10 09:45:29;;;;;;;15.98;10.45;;;12.10;99.90;;;;;;6225123;22;20019;-88
2022/10/10 09:47:55;;;;;;;10.98;6.57;;;12.10;99.90;;;;;;6250360;22;20030;-88
2022/10/10 09:50:22;;;;;;;8.98;4.55;;;12.10;99.90;;;;;;6224609;22;20099;-87
2022/10/10 09:52:49;;;;;;;9.90;6.35;;;12.20;99.90;;;;;;6250037;22;20014;-88
2022/10/10 09:55:34;;;;;;;;;;;12.20;99.90;;;;;;6224987;22;20441;-90
2022/10/10 09:58:39;;;;;;;8.48;4.20;;;12.20;99.90;;;;;;6224737;22;19964;-88
2022/10/10 10:01:15;;;;;;;8.32;4.25;;;12.40;99.90;;;;;;6223617;22;20011;-90
2022/10/10 10:03:41;;;;;;;9.02;6.10;;;12.50;99.90;;;;;;6224838;22;20024;-89
2022/10/10 10:06:13;;;;;;;9.57;3.70;;;12.50;99.90;;;;;;6250197;22;20024;-91
2022/10/10 10:08:40;;;;;;;6.28;2.92;;;12.60;99.90;;;;;;6250899;22;20274;-90
2022/10/10 10:11:26;;;;;;;6.90;3.58;;;12.70;99.90;;;;;;6227416;22;20445;-89
2022/10/10 10:13:56;;;;;;;9.02;3.53;;;12.80;99.90;;;;;;6250198;22;20071;-89
2022/10/10 10:16:35;;;;;;;6.15;3.10;;;13.00;99.90;;;;;;6224832;22;20040;-88
2022/10/10 10:19:01;;;;;;;6.35;2.72;;;13.00;99.90;;;;;;6224772;22;20020;-88
2022/10/10 10:21:28;;;;;;;7.80;2.72;;;13.00;99.90;;;;;;6224220;22;20045;-88
2022/10/10 10:24:00;;;;;;;7.35;3.40;;;13.10;99.90;;;;;;6222225;22;20023;-90
2022/10/10 10:26:42;;;;;;;7.85;3.47;;;13.20;99.90;;;;;;6224897;22;20138;-88
2022/10/10 10:29:26;;;;;;;6.85;3.35;;;13.30;99.90;;;;;;6224207;22;20099;-90
2022/10/10 10:32:07;;;;;;;6.28;3.10;;;13.40;99.90;;;;;;6225108;22;20020;-87
2022/10/10 10:34:58;;;;;;;6.68;3.20;;;13.40;99.90;;;;;;6224705;22;20309;-87
2022/10/10 10:37:53;;;;;;;7.80;3.13;;;13.50;99.90;;;;;;6249813;22;20019;-90
2022/10/10 10:40:39;;;;;;;6.95;3.08;;;13.50;99.90;;;;;;6224741;22;20101;-89
2022/10/10 10:43:07;;;;;;;6.60;3.03;;;13.50;99.90;;;;;;6256338;22;20107;-87
2022/10/10 10:45:50;;;;;;;5.88;3.00;;;13.50;99.90;;;;;;6275121;22;20046;-89
2022/10/10 10:48:57;;;;;;;6.03;2.60;;;13.60;99.90;;;;;;6256617;22;20026;-88
2022/10/10 10:51:36;;;;;;;7.35;2.85;;;13.60;99.90;;;;;;6192480;22;20019;-87
2022/10/10 10:54:05;;;;;;;6.63;3.03;;;13.70;99.90;;;;;;6249682;22;20016;-88
2022/10/10 10:56:45;;;;;;;6.13;2.97;;;13.80;99.90;;;;;;6224519;22;20449;-88
2022/10/10 10:59:40;;;;;;;5.80;2.75;;;13.90;99.90;;;;;;6224079;22;20019;-88
2022/10/10 11:02:06;;;;;;;6.47;2.95;;;14.10;99.90;;;;;;6249765;22;20015;-88
2022/10/10 11:04:53;;;;;;;7.00;2.90;;;14.10;99.90;;;;;;6224597;22;20156;-88
2022/10/10 11:07:29;;;;;;;6.05;3.15;;;14.10;99.90;;;;;;6276616;22;20020;-92
2022/10/10 11:10:16;;;;;;;5.68;2.65;;;14.20;99.90;;;;;;6224304;22;20016;-90
2022/10/10 11:13:14;;;;;;;5.20;2.30;;;14.20;99.90;;;;;;6224505;22;20011;-89
2022/10/10 11:15:51;;;;;;;6.50;3.00;;;14.30;99.90;;;;;;6224230;22;20019;-89
2022/10/10 11:18:29;;;;;;;7.45;2.80;;;14.20;99.90;;;;;;6224563;22;20143;-90
2022/10/10 11:21:07;;;;;;;6.32;3.03;;;14.20;99.90;;;;;;6244624;22;20028;-88
2022/10/10 11:23:44;;;;;;;6.90;2.70;;;14.20;99.90;;;;;;6249494;22;20031;-88
2022/10/10 11:26:25;;;;;;;6.40;3.00;;;14.10;99.90;;;;;;6249468;22;20016;-89
2022/10/10 11:29:08;;;;;;;5.60;2.35;;;14.10;99.90;;;;;;6222345;22;20023;-88
2022/10/10 11:32:06;;;;;;;7.82;2.65;;;14.10;99.90;;;;;;6222535;22;20039;-89
2022/10/10 11:34:41;;;;;;;5.65;2.53;;;14.00;99.90;;;;;;6247607;22;20054;-89
2022/10/10 11:37:24;;;;;;;7.40;3.15;;;14.00;99.90;;;;;;6215135;22;20022;-92
2022/10/10 11:39:59;;;;;;;5.90;2.60;;;13.90;99.90;;;;;;6223786;22;20054;-88
2022/10/10 11:42:47;;;;;;;6.45;2.78;;;13.90;99.90;;;;;;6276502;22;20019;-88
2022/10/10 11:45:33;;;;;;;5.20;2.63;;;13.80;99.90;;;;;;6249672;22;20027;-91
2022/10/10 11:48:14;;;;;;;65.68;25.20;;;13.80;99.90;;;;;;6223990;22;20012;-90
2022/10/10 11:50:42;;;;;;;18.65;8.73;;;13.70;99.90;;;;;;6249429;22;20086;-88
2022/10/10 11:53:30;;;;;;;93.40;72.43;;;13.80;99.90;;;;;;6224337;22;20023;-88
2022/10/10 11:56:14;;;;;;;102.30;76.72;;;13.70;99.90;;;;;;6276750;22;20047;-89
2022/10/10 11:58:43;;;;;;;15.82;13.82;;;13.70;99.90;;;;;;6249620;22;20012;-91
2022/10/10 12:01:21;;;;;;;8.40;5.88;;;13.70;99.90;;;;;;6250355;22;20024;-91
2022/10/10 12:03:50;;;;;;;9.07;5.05;;;13.70;99.90;;;;;;6278177;22;20023;-91
2022/10/10 12:06:34;;;;;;;9.63;7.20;;;13.70;99.90;;;;;;6226264;22;20016;-89
2022/10/10 12:09:06;;;;;;;6.07;3.47;;;13.70;99.90;;;;;;6226077;22;20102;-91
2022/10/10 12:11:48;;;;;;;7.82;4.47;;;13.70;99.90;;;;;;6251456;22;20385;-89
2022/10/10 12:14:18;;;;;;;14.45;10.38;;;13.70;99.90;;;;;;6225953;22;20019;-90
2022/10/10 12:16:45;;;;;;;10.73;4.18;;;13.70;99.90;;;;;;6225750;22;20111;-92
2022/10/10 12:19:17;;;;;;;9.35;4.45;;;13.70;99.90;;;;;;6200608;22;20019;-87
2022/10/10 12:22:00;;;;;;;7.28;3.55;;;13.70;99.90;;;;;;6200592;22;20103;-91
2022/10/10 12:24:29;;;;;;;7.13;3.80;;;13.70;99.90;;;;;;6225996;22;20340;-87
2022/10/10 12:26:55;;;;;;;8.38;5.00;;;13.60;99.90;;;;;;6225889;22;20023;-90
2022/10/10 12:29:41;;;;;;;8.87;5.27;;;13.70;99.90;;;;;;6225794;22;20027;-93
2022/10/10 12:32:13;;;;;;;10.17;5.43;;;13.70;99.90;;;;;;6250813;22;20016;-88
2022/10/10 12:34:56;;;;;;;7.15;4.72;;;13.70;99.90;;;;;;6250987;22;20238;-88
2022/10/10 12:37:30;;;;;;;9.23;4.93;;;13.70;99.90;;;;;;6251170;22;20019;-90
2022/10/10 12:40:05;;;;;;;7.93;4.25;;;13.70;99.90;;;;;;6224846;22;20011;-92
2022/10/10 12:42:59;;;;;;;9.13;4.10;;;13.70;99.90;;;;;;6223878;22;20149;-90
2022/10/10 12:45:27;;;;;;;9.27;4.53;;;13.70;99.90;;;;;;6224825;22;20011;-88
2022/10/10 12:47:54;;;;;;;8.40;4.07;;;13.70;99.90;;;;;;6223089;22;20016;-88
2022/10/10 12:50:25;;;;;;;8.05;4.13;;;13.70;99.90;;;;;;6225112;22;20051;-87
2022/10/10 12:53:00;;;;;;;10.50;4.35;;;13.60;99.90;;;;;;6281993;22;20011;-88
2022/10/10 12:55:28;;;;;;;8.82;4.50;;;13.60;99.90;;;;;;6244264;22;20027;-87
2022/10/10 12:58:08;;;;;;;8.40;4.32;;;13.60;99.90;;;;;;6250843;22;20016;-91
2022/10/10 13:00:41;;;;;;;10.32;4.53;;;13.50;99.90;;;;;;6225579;22;20105;-91
2022/10/10 13:03:26;;;;;;;10.73;5.30;;;13.50;99.90;;;;;;6225339;22;20023;-91
2022/10/10 13:05:54;;;;;;;7.68;4.35;;;13.50;99.90;;;;;;6225741;22;20016;-93
2022/10/10 13:08:25;;;;;;;11.20;4.63;;;13.40;99.90;;;;;;6225559;22;20073;-89
2022/10/10 13:11:13;;;;;;;8.23;4.30;;;13.40;99.90;;;;;;6225599;22;20016;-94
2022/10/10 13:13:49;;;;;;;8.02;4.47;;;13.40;99.90;;;;;;6225556;22;20445;-90
2022/10/10 13:16:19;;;;;;;9.32;5.20;;;13.40;99.90;;;;;;6226092;22;20027;-91
2022/10/10 13:18:51;;;;;;;9.43;4.40;;;13.40;99.90;;;;;;6225430;22;20020;-91
2022/10/10 13:21:27;;;;;;;11.75;4.85;;;13.30;99.90;;;;;;6222987;22;20069;-89
2022/10/10 13:23:59;;;;;;;7.95;4.00;;;13.30;99.90;;;;;;6220442;23;20023;-93
2022/10/10 13:26:30;;;;;;;7.95;4.70;;;13.30;99.90;;;;;;6222758;23;20067;-90
2022/10/10 13:29:02;;;;;;;9.43;4.93;;;13.30;99.90;;;;;;6245718;22;20038;-91
2022/10/10 13:31:30;;;;;;;8.45;4.32;;;13.20;99.90;;;;;;6232698;23;20091;-90
2022/10/10 13:34:06;;;;;;;9.98;4.40;;;13.30;99.90;;;;;;6167862;23;20027;-88
2022/10/10 13:36:32;;;;;;;8.43;4.50;;;13.30;99.90;;;;;;6192872;23;20016;-91